id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217802299,70528318,16819,6762310,25214.7,334592000,4160220,0.0037287,0.615208,0.784008,1.41724
217797052,70528318,854,3308990,1260.4,102038000,203108,0.0003809,0.0613808,0.0628724,1.38787
217799218,70528318,16027,12068800,6173.14,583921000,917140,0.000511498,0.075993,0.0862493,1.08256
217796473,70528318,590,2430910,1100.87,100952000,157800,0.000452861,0.0649138,0.0856041,2.13408
217797485,70528318,1020,1451980,2348.85,64767900,357911,0.00161769,0.246499,0.254386,0.53283
217799593,70528318,16235,1120020,1221.11,39225400,224278,0.00109026,0.200244,0.189892,1.55212
217795908,70528318,268,242628,127.057,7875430,18128,0.000523671,0.0747153,0.0817287,0.551842
217796258,70528318,531,314273,76.5626,11731900,11379.2,0.000243618,0.036208,0.0358365,0.939937
217799575,70528318,16229,542551,990.316,19403300,202052,0.00182529,0.372411,0.371208,0.879281
217795889,70528318,243,34969,1.91191,1608750,280.645,5.46745e-05,0.00802553,0,0
217797874,70528318,10710,2811020,4166.55,125159000,650928,0.00148222,0.231563,0.245418,0.840237
217796689,70528318,706,389288,162.911,14472900,25387,0.000418484,0.065214,0.0666344,1.04473
217799711,70528318,16270,612420,275.577,22322600,39815.4,0.00044998,0.0650132,0.0703159,0.596165
217801436,70528318,16575,312635,140.256,12563400,18882.4,0.000448624,0.0603975,0.0839188,1.77017
217806510,70528318,17603,31444.7,4.0352,901802,554.297,0.000128327,0.0176277,0,0
217796204,70528318,501,75214.8,489.825,3426980,71506.1,0.00651235,0.950692,0.944364,0.382261
217797356,70528318,952,2573330,873.167,128697000,116749,0.000339313,0.0453686,0.0433781,0.760124
217804610,70528318,17287,57521.9,40.5323,1451560,7788.97,0.000704641,0.135409,0.135409,0.0160534
217802723,70528318,16870,203929,196.596,7720330,28021.5,0.000964038,0.137408,0.181489,1.08834
217803117,70528318,16978,806005,1298.04,30868600,180107,0.00161046,0.223456,0.1499,1.75004
217800349,70528318,16388,566048,313.478,23563800,47586.8,0.0005538,0.0840685,0.0874219,0.782206
217798748,70528318,15860,101954,25.6683,4719960,3327.91,0.000251764,0.0326414,0.0326597,0.458528
217797095,70528318,872,399596,25.966,13626500,4241.4,6.49806e-05,0.0106142,0.0110392,1.72416
217797218,70528318,927,132007,24.8114,4736070,3804.56,0.000187956,0.028821,0.0293703,1.03877
217797550,70528318,1048,11091400,3015.97,365285000,455002,0.00027192,0.0410231,0.0387773,2.15308
217801463,70528318,16585,76142.7,12.818,2916290,2075.28,0.000168342,0.0272551,0.0307827,1.01463
217798472,70528318,15785,2987710,414.192,95546200,57179.6,0.000138632,0.0191383,0.0198272,1.72581
217796632,70528318,679,2171480,272.544,78812400,53625.9,0.000125511,0.0246956,0.0253881,1.39395
217796557,70528318,637,8578950,3921.07,345241000,594552,0.000457057,0.0693036,0.0797184,1.18812
217806566,70528318,17620,566501,122.167,9832910,19708.8,0.000215652,0.0347904,0.0369949,2.18696
217804672,70528318,17300,926186,1064.66,40089800,169246,0.00114951,0.182734,0.208436,1.68789
217796541,70528318,629,2341130,1143.16,87752000,202897,0.000488295,0.0866663,0.0871137,1.23542
217797238,70528318,936,8577820,21385.1,376943000,3743060,0.00249307,0.436365,0.533245,1.46763
217804852,70528318,17333,569768,160.381,20401100,24436.3,0.000281484,0.0428881,0.0429436,0.801773
217797518,70528318,1037,1342820,3024.49,58406000,449247,0.00225235,0.334556,0.383774,0.877075
217797157,70528318,894,2135050,2573.93,72801600,377347,0.00120556,0.176739,0.183574,1.56619
217799622,70528318,16247,5067420,4553.37,178065000,703726,0.000898558,0.138873,0.146405,1.4144
217799110,70528318,16001,160024000,119324,6773890000,17129300,0.000745661,0.107042,0.129684,1.69808
217806155,70528318,17543,123136,79.9401,4133400,11241.3,0.000649202,0.0912913,0.0921801,0.446454
217803963,70528318,17179,98925.1,10.5339,4406360,1523.16,0.000106484,0.0153971,0.0155018,0.31512
217795651,70528318,156,34969,3.21403,1621800,500.672,9.19109e-05,0.0143176,0,0
217801721,70528318,16668,22806400,33830.4,935666000,5154650,0.00148337,0.226018,0.288024,1.4506
217795920,70528318,281,367277,128.428,7671230,18963.3,0.000349675,0.0516321,0.0316066,1.5005
217798034,70528318,15595,583061,23.868,18388200,3507.8,4.09356e-05,0.00601618,0.00621775,1.02253
217803658,70528318,17095,4052820,10413.7,174482000,1513040,0.0025695,0.373331,0.390259,1.03836
217799094,70528318,15996,279752,11.7297,13647100,1580.1,4.19291e-05,0.00564822,0.00564822,0.790821
217804647,70528318,17295,65895.4,214.094,2781470,31992,0.003249,0.485496,0.477772,0.64317
217797048,70528318,853,1909310,863.664,85737000,131598,0.000452344,0.0689246,0.0689364,0.725462
217799810,70528318,16298,307300,265.488,9633860,32844.3,0.000863938,0.10688,0.1057,0.380199
217799784,70528318,16291,353495,32.5445,12717400,4455.84,9.2065e-05,0.0126051,0.0131206,0.796434
217802179,70528318,16767,265587,355.649,11375600,52164.2,0.00133911,0.196411,0.224398,0.713957
217798892,70528318,15917,6496860,3849,253634000,537720,0.00059244,0.0827661,0.0828953,1.22075
217796045,70528318,415,4884770,2406.81,200549000,364544,0.000492716,0.0746286,0.0781108,1.18152
217799245,70528318,16058,14468700,13078.9,722980000,1842540,0.00090394,0.127346,0.120498,1.58746
217802050,70528318,16725,4715360,3431.48,171557000,480164,0.000727725,0.10183,0.10291,1.78613
217795438,70528318,15,364284,50.9774,13399900,7478.19,0.000139938,0.0205284,0.0219583,0.802484
217798619,70528318,15842,6833850,3551.48,284901000,534188,0.00051969,0.078168,0.0706578,1.86413
217805280,70528318,17369,816968,314.11,33192700,55421.2,0.000384482,0.0678377,0.0513963,0.903649
217800976,70528318,16494,115628,0.801301,4278730,140.8,6.93001e-06,0.0012177,0.00114034,0.906267
217800198,70528318,16361,1229340,569.225,44570000,78361.9,0.000463032,0.063743,0.0561587,1.93125
217807309,70528318,111220906,45508.4,71.72,1799440,11920.9,0.00157597,0.261949,0.268198,0.586553
217798595,70528318,15830,3090510,615.667,133450000,94647.9,0.000199212,0.0306253,0.030421,1.33751
217797082,70528318,867,1539770,5329.32,68910600,829697,0.00346112,0.538846,0.633602,1.14787
217796263,70528318,533,1615470,6003.46,67589100,874223,0.00371624,0.541158,0.661808,0.754106
217798640,70528318,15849,1244750,688.804,40541900,98872.7,0.000553369,0.079432,0.0822202,0.68744
217797358,70528318,955,896407,2102.45,20462100,342980,0.00234542,0.382616,0.410373,0.596706
217799856,70528318,16317,934247,81.6362,34375500,12363.7,8.73818e-05,0.0132339,0.0127763,0.649637
217799262,70528318,16070,816342,178.285,38153700,24121.1,0.000218395,0.0295478,0.0398983,1.58601
217795928,70528318,292,99618.2,226.776,3134280,32885.5,0.00227645,0.330115,0.344285,0.555201
217795849,70528318,217,686875,1516.82,32162500,216488,0.00220829,0.315178,0.354185,0.690142
217799205,70528318,16014,7415430,7770.21,342884000,1043650,0.00104784,0.14074,0.178895,1.20115
217797952,70528318,15565,789699000,1078070,33213100000,167555000,0.00136516,0.212176,0.239023,2.10882
217801869,70528318,16687,2623780,3799.98,107025000,586376,0.00144829,0.223485,0.299102,1.71267
217805853,70528318,17499,18331.2,41.4427,550533,6369.31,0.00226077,0.347457,0,0
217804833,70528318,17327,383698,661.451,8256170,108211,0.00172389,0.282023,0.318449,1.05138
217797423,70528318,982,182042,315.713,7246440,57202.4,0.00173429,0.314226,0.305918,0.594503
217802833,70528318,16895,305171,542.376,9206080,77093.7,0.00177728,0.252625,0.199141,0.332772
217803414,70528318,17053,6165900,11453.6,242733000,1625780,0.00185757,0.263673,0.314151,2.04658
217803564,70528318,17081,1762090,478.951,65899200,75166.7,0.000271808,0.0426576,0.0425328,1.19346
217805253,70528318,17363,1058350,1108.1,44234700,186740,0.00104701,0.176444,0.20673,1.40702
217807354,70528318,112892283,61322.2,6.18433,2286240,976.212,0.00010085,0.0159194,0.0159487,0.700848
217799537,70528318,16211,11467700,10960.2,416244000,1896540,0.000955749,0.165382,0.161672,1.54527
217806426,70528318,17589,477389,151.687,13579200,24529.8,0.000317742,0.0513832,0.0543867,0.910838
217796155,70528318,480,166827,356.613,7201160,49107.6,0.00213762,0.294362,0.28839,0.701462
217802842,70528318,16900,332110,18.9208,12106800,3052.91,5.69716e-05,0.00919247,0.00867012,1.41115
217795984,70528318,374,792510,1732.28,28068100,235130,0.00218581,0.296691,0.304097,0.921424
217801955,70528318,16703,2241750,1926.41,85561800,281709,0.000859332,0.125665,0.153966,1.35708
217805879,70528318,17508,523426,1230.47,9183110,201761,0.00235081,0.385462,0.392715,0.473254
217797995,70528318,15582,24552.4,4.10963,903473,618.882,0.000167382,0.0252066,0,0
217797676,70528318,1093,8622250,2325.99,288637000,334075,0.000269766,0.0387457,0.0432517,2.48344
217796762,70528318,749,3096280,1467.39,89476300,198464,0.000473921,0.0640976,0.062019,1.6194
217799719,70528318,16272,450901,175.014,17600200,24815.1,0.000388143,0.0550343,0.0559609,0.714613
217806369,70528318,17581,1538390,808.314,38150100,130586,0.000525428,0.084885,0.084577,1.29386
217797778,70528318,10686,1513030,7482.19,71996500,1216350,0.00494518,0.80392,0.899617,0.759687
217795981,70528318,369,11719700,4048.88,467213000,620144,0.000345475,0.0529145,0.055313,1.27813
217799052,70528318,15979,9432590,5510.83,440177000,755111,0.000584233,0.0800534,0.0798924,0.975247
217800442,70528318,16407,297933,5.50893,10619400,983.81,1.84905e-05,0.00330211,0.00334039,1.31077
217803936,70528318,17163,346829,1472.83,14160700,232811,0.00424655,0.671257,0.669755,0.350161
217799668,70528318,16259,1544770,563.833,53301700,87677.9,0.000364994,0.0567578,0.0596029,0.805577
217798974,70528318,15947,1593230,432.737,70771800,59680.3,0.000271611,0.0374587,0.0377105,0.763821
217795743,70528318,187,906054,996.41,51608900,134611,0.00109973,0.148568,0.148177,0.813534
217798786,70528318,15870,2096130,3282.84,97266200,467541,0.00156615,0.22305,0.222888,1.18394
217798739,70528318,15858,2517770,179.335,100095000,25546.5,7.12277e-05,0.0101465,0.00967143,0.794461
217801663,70528318,16650,35893300,49832.5,1428980000,7672500,0.00138835,0.213759,0.259842,1.57814
217795876,70528318,235,1032340,2356.46,23151400,384867,0.00228263,0.37281,0.402673,0.607406
217798139,70528318,15662,839669,1754.59,32395700,303488,0.00208961,0.361438,0.345407,0.863501
217799741,70528318,16279,22911.2,2.47786,845480,357.913,0.000108151,0.0156218,0,0
217801867,70528318,16686,1566390,1136.12,65331000,171718,0.00072531,0.109627,0.150967,1.92558
217796989,70528318,829,436370,128.498,17567500,18218.5,0.000294469,0.0417502,0.0506839,1.38895
217798976,70528318,15948,1012600,215.206,48241900,30809.2,0.000212529,0.030426,0.030467,0.654962
217796256,70528318,529,238865,11.9427,6169930,1844.35,4.99979e-05,0.00772133,0.00785307,1.02696
217797712,70528318,1113,360941,42.6122,13195500,6781.78,0.000118059,0.0187892,0.0194474,0.675946
217805429,70528318,17400,2326020,2034.85,84451600,379333,0.000874822,0.163082,0.159819,2.13811
217799664,70528318,16258,231191,89.0796,8270000,13793.6,0.000385308,0.0596631,0.0651714,0.758715
217803244,70528318,17007,222056,21.3545,8334750,2988.88,9.61669e-05,0.01346,0.0133818,0.620395
217795931,70528318,296,2460460,49.994,97530400,7939.06,2.0319e-05,0.00322666,0.00326617,1.53343
217797138,70528318,889,489566,353,27753400,48545.2,0.000721047,0.0991597,0.0991597,0.549147
217801111,70528318,16529,29216.5,17.98,1249600,2930.3,0.000615406,0.100296,0,0
217806631,70528318,17650,61079.6,5.7475,606918,904.571,9.40985e-05,0.0148097,0.0147208,1.24338
217795909,70528318,269,244783,15.1439,10044900,2122.29,6.18666e-05,0.00867007,0.00867007,0.510949
217803446,70528318,17059,67587.7,17.9804,2701500,3217.17,0.000266031,0.0475999,0.0476011,0.62327
217795854,70528318,220,13548100,53011,722820000,7650350,0.0039128,0.564681,0.624258,1.15895
217797569,70528318,1057,2408050,2352.1,135895000,319632,0.000976766,0.132735,0.132524,0.85213
217797687,70528318,1098,657972,118.813,26904500,17604.7,0.000180574,0.026756,0.0268313,1.04719
217796414,70528318,564,1995450,9.6104,72257500,1427.19,4.81615e-06,0.000715221,0.00071339,0.827382
217796941,70528318,810,1239830,50.8772,44559800,8404.2,4.10358e-05,0.00677853,0.00681676,1.32813
217796111,70528318,458,2855520,1820.81,87135900,255533,0.000637647,0.0894874,0.0876479,0.852109
217799269,70528318,16077,16695600,8847.48,722405000,1265490,0.00052993,0.075798,0.110693,2.73337
217803690,70528318,17101,780088,1712.39,36869900,243315,0.00219512,0.311907,0.341685,0.881071
217806757,70528318,111220670,484384,1898,19922300,262797,0.00391837,0.542539,0.392734,0.919931
217798883,70528318,15914,11454000,34432.4,444303000,4793000,0.00300614,0.418456,0.419551,0.92275
217802444,70528318,16850,333321,759.905,13503900,122906,0.0022798,0.368732,0.396736,0.786761
217802154,70528318,16757,20209.1,0.898388,651844,117.818,4.44547e-05,0.00582993,0,0
217803616,70528318,17088,206869,77.03,7706690,15500,0.000372361,0.0749263,0.0753573,0.754378
217802879,70528318,16910,45881.7,1.7412,1679390,270.097,3.79496e-05,0.00588681,0.00601494,0.440343
217802582,70528318,16856,1341840,3068.54,57725700,459437,0.00228681,0.342393,0.37256,1.02365
217798343,70528318,15718,51527.2,15.3291,1444010,1930.16,0.000297496,0.0374591,0.0401565,0.708802
217798782,70528318,15868,2096130,3282.84,97266200,467541,0.00156615,0.22305,0.222888,1.18394
217803139,70528318,16986,2579170,1004,92658000,163041,0.000389272,0.0632147,0.0641404,0.704335
217799883,70528318,16326,185786,31.2865,6706180,5768.78,0.000168401,0.0310507,0.0315043,1.26518
217803802,70528318,17122,65098.3,8.68833,2706930,1283.68,0.000133465,0.0197191,0.0194574,0.443724
217796593,70528318,663,2131340,479.443,67576500,67597.1,0.000224949,0.0317158,0.0320887,0.481969
217802706,70528318,16868,1138850,443.232,39724700,63625.1,0.000389192,0.0558677,0.0652889,1.5629
217795949,70528318,323,66380000,41433.4,2422160000,6069280,0.000624185,0.0914323,0.109264,2.27832
217797250,70528318,943,7264030,4567.56,267050000,674040,0.000628791,0.0927915,0.114438,1.36295
217803301,70528318,17018,217545,33.0287,7787810,4782.54,0.000151825,0.0219841,0.0220511,0.404981
217806314,70528318,17573,206694,108.131,4851700,18066.2,0.000523145,0.0874056,0.0955977,1.68171
217802012,70528318,16713,84574.1,433.568,3353280,69074.5,0.00512649,0.816734,0.790045,0.213453
217801430,70528318,16573,83145.1,0.275586,2902510,43.7795,3.31452e-06,0.000526544,0.000496359,0.633284
217796224,70528318,509,3049770,916.81,116145000,134263,0.000300616,0.0440239,0.0471175,1.44749
217806574,70528318,17638,343913,112.391,7132680,18148.2,0.000326802,0.0527697,0.0579211,1.74641
217797753,70528318,10672,3958040,17596.2,208354000,3195790,0.00444569,0.807419,0.986179,1.34084
217797736,70528318,1129,96908300,60958.7,3371920000,10091300,0.000629034,0.104133,0.111047,1.937
217803995,70528318,17194,27712,31.113,817152,4375.15,0.00112273,0.157879,0,0
217803397,70528318,17049,35105.2,441.725,1824970,60898.7,0.0125829,1.73475,0,0
217804459,70528318,17249,37442.3,253.228,1826070,34590.5,0.00676315,0.923833,0.8887,1.17041
217806119,70528318,17534,716383,1348.8,12036700,217871,0.00188279,0.304127,0.2983,0.933685
217805635,70528318,17443,1251590,923.171,30475200,145391,0.000737599,0.116165,0.145893,1.18242
217796118,70528318,463,11118100,8035.27,506592000,1206200,0.000722717,0.10849,0.126912,1.33138
217797471,70528318,1011,69938,5.12594,3230550,781.316,7.32927e-05,0.0111716,0.0111716,0.398258
217797944,70528318,182305713,116613,65.2679,5171020,8848.68,0.000559698,0.0758809,0.103691,1.44626
217795427,70528318,8,988182000,1215520,39821900000,188690000,0.00123005,0.190947,0.21661,2.17244
217800933,70528318,16487,3441790,4105.99,132405000,571711,0.00119298,0.166109,0.150687,2.03744
217803007,70528318,16950,483742,877.213,21713100,125502,0.00181339,0.25944,0.231627,0.828919
217799229,70528318,16035,25488600,18016.5,1008370000,2604760,0.000706846,0.102193,0.124489,1.81858
217805729,70528318,17470,696499,82.4797,25553900,11905.2,0.00011842,0.0170929,0.0164309,0.915268
217802199,70528318,16774,453893,96.495,16468700,12798.4,0.000212594,0.0281969,0.0345616,1.47589
217803957,70528318,17175,363369,607.497,16565000,81647.1,0.00167185,0.224695,0.268934,1.15355
217796496,70528318,606,1126590,939.808,45134200,147586,0.000834206,0.131003,0.129454,1.59624
217806833,70528318,111220714,133756,364.473,5480510,54509.3,0.0027249,0.407527,0.401966,0.384051
217797680,70528318,1096,1396170,119.401,49944100,20574.4,8.55203e-05,0.0147363,0.0151225,0.890612
217805328,70528318,17378,46250.3,34.2001,1502270,5538.87,0.000739457,0.119759,0.136344,0.859006
217798902,70528318,15924,2702580,1257.6,108815000,175553,0.000465334,0.0649576,0.0686725,1.47165
217804278,70528318,17217,1300550,988.269,36356600,175680,0.000759887,0.135082,0.146975,1.25072
217805257,70528318,17364,764554,1025.4,32083000,175037,0.00134117,0.22894,0.266602,1.1986
217801036,70528318,16509,13653100,14122.5,543939000,1998880,0.00103438,0.146405,0.161004,1.59137
217797767,70528318,10680,3374780,11868.8,192414000,2030730,0.00351693,0.601737,0.673217,1.19551
217802772,70528318,16876,6071620,4230.24,221553000,597601,0.000696723,0.0984253,0.0972526,1.93066
217804864,70528318,17335,349134,138.037,9656180,24561.5,0.000395371,0.0703498,0.0706104,0.324734
217803573,70528318,17082,224838,228.908,7657120,30052.2,0.0010181,0.133661,0.13456,0.465854
217803863,70528318,17132,591314,326.815,21245900,50335.1,0.000552693,0.0851242,0.113373,2.49266
217798277,70528318,15679,797283,2149.7,23753100,363406,0.00269628,0.455806,0.471691,0.971802
217804795,70528318,17319,616286,665.66,17469700,108820,0.00108011,0.176574,0.207909,1.48003
217799455,70528318,16192,1279170,2709.41,55483400,422024,0.0021181,0.329921,0.334998,0.685989
217797786,70528318,10690,1536090,6445.15,91268100,1051280,0.00419582,0.684384,0.683432,0.858195
217799402,70528318,16158,229455,50.2853,8943220,6349.3,0.00021915,0.0276712,0.0273641,0.637528
217796863,70528318,765,57633,136.877,3103230,20216.5,0.00237498,0.35078,0.432807,0.654043
217795855,70528318,222,107555,34.9247,2538620,5690.16,0.000324716,0.0529048,0.0529222,0.664416
217796680,70528318,702,594473,1235.32,36763200,169306,0.00207801,0.284799,0.284799,0.261468
217805583,70528318,17433,757625,826.154,26528800,134759,0.00109045,0.17787,0.229423,1.15277
217803001,70528318,16949,17833300,76945.1,954866000,13613000,0.00431468,0.763348,0.838197,1.34887
217795526,70528318,61,54891.1,33.0636,2641200,4394.29,0.000602349,0.0800546,0.0782227,0.323181
217796185,70528318,493,19296300,5945.39,669489000,846276,0.000308111,0.043857,0.0448952,1.30748
217798934,70528318,15932,3740660,979.945,184436000,130967,0.000261971,0.0350117,0.0341982,0.747768
217807178,70528318,111220842,197997,87.3402,7081280,12272.4,0.000441118,0.0619827,0.0620544,0.280727
217795608,70528318,123,235049,991.865,12101200,137825,0.00421982,0.586366,0.637771,0.866145
217800901,70528318,16479,565850,71.1436,20687600,12186.3,0.000125729,0.0215363,0.0203437,0.923966
217803909,70528318,17148,1344820,167.481,50701600,30919.2,0.000124538,0.0229914,0.0234647,1.0331
217806138,70528318,17538,3921130,2099.1,99229200,334143,0.000535331,0.0852162,0.0886238,1.34999
217798457,70528318,15780,243376,3.85539,9128150,586.258,1.58413e-05,0.00240886,0.00240249,1.34842
217797353,70528318,951,2709660,3104.68,127308000,475000,0.00114578,0.175299,0.198689,1.09218
217802280,70528318,16809,130323000,407059,6156870000,67646200,0.00312347,0.519067,0.591136,1.55911
217803024,70528318,16954,672048,1455.19,31486100,198585,0.0021653,0.295493,0.28427,0.877974
217804700,70528318,17304,1642640,899.053,62156600,144487,0.000547322,0.0879604,0.0917686,1.37923
217795628,70528318,137,1229620,118.055,43612600,23229.3,9.60091e-05,0.0188914,0.0191452,1.57543
217805553,70528318,17427,1302680,338.401,50947500,54912.3,0.000259772,0.0421533,0.0403931,0.986585
217801399,70528318,16563,91021,2.56558,3199490,373.238,2.81867e-05,0.00410056,0.00400922,0.487728
217798092,70528318,15617,741762,170.001,24348600,29772.1,0.000229185,0.040137,0.0429783,1.36341
217805261,70528318,17365,293797,82.7058,12151800,11702.8,0.000281506,0.0398327,0.0404205,0.465323
217797413,70528318,978,1455260,1564.46,35631400,247917,0.00107503,0.170359,0.199539,0.98725
217799043,70528318,15977,358075,159.681,14953900,21554.3,0.000445942,0.0601951,0.0581934,0.766143
217800271,70528318,16367,178764,48.5112,5548980,6014.59,0.00027137,0.0336455,0.0320977,0.828307
217798545,70528318,15809,5058150,1029.8,188551000,143953,0.000203592,0.0284596,0.0288522,1.01626
217798913,70528318,15926,285570,549.872,12570400,77320.8,0.00192552,0.270759,0.271339,0.314571
217801968,70528318,16706,1828630,758.654,69737100,102729,0.000414875,0.0561783,0.0756701,1.55495
217800150,70528318,16353,5695270,7677.39,213199000,1106250,0.00134803,0.19424,0.212962,1.81356
217804144,70528318,17202,21041.4,7.39987,690906,1002.14,0.000351681,0.047627,0,0
217799047,70528318,15978,124676,299.669,6379950,42846.3,0.00240358,0.343662,0.216152,0.667417
217802828,70528318,16893,1146560,302.893,40359300,46885.5,0.000264175,0.0408924,0.0412164,0.507266
217802250,70528318,16794,46562.8,0.588764,1725510,99.1774,1.26445e-05,0.00212997,0.00212039,0.0361895
217797376,70528318,963,74951.7,228.202,1848760,37518.5,0.00304465,0.500569,0.505007,0.343777
217795672,70528318,171,1889040,396.287,84475100,55552.8,0.000209783,0.029408,0.0262846,1.75399
217797728,70528318,1125,456508,203.743,19659400,28229.5,0.000446308,0.0618379,0.0706306,0.784619
217798513,70528318,15797,2509370,533.328,84181300,77838,0.000212535,0.031019,0.0311657,1.07835
217796241,70528318,519,2791980,7626.46,137894000,1206280,0.00273156,0.432053,0.534305,1.30881
217796269,70528318,537,489798,93.9887,14889800,14784.7,0.000191893,0.0301852,0.0305186,0.754892
217800400,70528318,16400,962785,125.021,39309200,18480,0.000129853,0.0191943,0.0196643,0.721511
217803013,70528318,16952,483742,877.213,21713100,125502,0.00181339,0.25944,0.231627,0.828919
217799318,70528318,16102,5245350,5301.17,222095000,825170,0.00101064,0.157315,0.157315,1.38506
217806763,70528318,111220672,321393,3487.39,16127400,480582,0.0108508,1.49531,1.66502,0.602798
217795663,70528318,167,413966,239.939,17990300,30866.6,0.000579611,0.0745632,0.0660974,0.978654
217795882,70528318,239,5382300,3652.63,204824000,546049,0.000678637,0.101453,0.138519,1.72638
217796097,70528318,450,1219950,165.097,20968800,24946.4,0.00013533,0.0204487,0.0204948,0.998023
217805732,70528318,17471,276263,489.267,10103500,85959.8,0.00177102,0.311152,0.303673,0.816502
217797606,70528318,1073,43345000,192296,2298910000,33515400,0.0044364,0.773224,0.861424,1.28926
217796717,70528318,720,700445,498.15,24475200,70533.8,0.00071119,0.100699,0.102035,0.668035
217801350,70528318,16545,886957,755.144,38054400,104747,0.000851388,0.118097,0.14933,1.01983
217805839,70528318,17494,751909,566.327,23801800,87786.4,0.000753186,0.116751,0.147741,1.13233
217798745,70528318,15859,732438,95.5504,33069000,13043.2,0.000130455,0.0178079,0.0178108,0.641196
217807381,70528318,124372440,26927.1,40.965,723792,6079.02,0.00152133,0.225759,0,0
217795989,70528318,381,2129940,7894.02,79802900,1124000,0.00370621,0.527712,0.531069,0.872699
217796880,70528318,773,1249920,1118,49909600,183961,0.000894455,0.147179,0.151053,0.912112
217802962,70528318,16935,402835,2275.32,22165700,346405,0.00564826,0.859919,1.0082,0.686182
217800753,70528318,16453,1986750,3207.87,82914600,501985,0.00161463,0.252666,0.240641,1.03411
217800544,70528318,16423,7621880,4688.37,330525000,692147,0.00061512,0.0908105,0.106557,1.01898
217797673,70528318,1091,18307500,52995.1,846296000,8728630,0.00289471,0.476778,0.625275,1.68416
217802523,70528318,16852,224234,2244.15,12245300,371782,0.0100081,1.65801,1.65414,0.749062
217806998,70528318,111220758,30976.9,4.93085,1437640,682.109,0.000159178,0.0220199,0,0
217797022,70528318,844,3958810,5508.23,171255000,733499,0.00139138,0.185283,0.228441,1.04622
217804001,70528318,17196,476795,110.354,16294700,16199.9,0.00023145,0.0339767,0.0368804,1.32276
217797430,70528318,985,21491100,19948.1,834313000,2790660,0.000928203,0.129852,0.166167,1.28789
217799771,70528318,16288,156921,33.6575,5419070,4742.75,0.000214487,0.0302238,0.0294457,0.296004
217805519,70528318,17421,882511,921.904,35145100,149622,0.00104464,0.169541,0.180697,1.60853
217799210,70528318,16018,51592200,28054.5,2158310000,4198350,0.000543774,0.0813757,0.0911947,1.43199
217799853,70528318,16315,934247,81.6362,34375500,12363.7,8.73818e-05,0.0132339,0.0127763,0.649637
217801044,70528318,16510,9001410,9334.4,367236000,1330240,0.00103699,0.147781,0.174289,1.419
217805239,70528318,17358,94376.1,153.54,3717440,21863.2,0.0016269,0.231661,0.232587,0.24226
217796601,70528318,667,546462,1327.12,21929200,196583,0.00242858,0.359737,0.38533,0.608524
217799408,70528318,16161,367247,4.84389,14479300,660.676,1.31897e-05,0.00179899,0.00181318,1.24477
217798848,70528318,15899,729358,1158.05,30696700,160853,0.00158776,0.220541,0.210972,0.7306
217803594,70528318,17085,1438810,237.074,54563400,42774.6,0.000164771,0.0297291,0.0283679,1.06128
217796077,70528318,437,2464630,1087.88,98031400,180927,0.000441399,0.0734094,0.0662383,1.31852
217800479,70528318,16411,2628990,2895.49,108894000,596295,0.00110137,0.226816,0.209896,1.53459
217801419,70528318,16569,395780,140.531,15465900,18926.2,0.000355074,0.0478199,0.0616728,2.1278
217803341,70528318,17033,1255710,3545.37,59455300,493960,0.00282341,0.393372,0.447987,1.04261
217797435,70528318,988,279515,134.121,13060800,18953.5,0.000479834,0.0678084,0.0679057,0.86935
217804255,70528318,17213,698385,63.7354,24202000,10868,9.12612e-05,0.0155617,0.0154934,0.851592
217804597,70528318,17283,637018,70.3251,22376000,12174.9,0.000110397,0.0191124,0.0161549,2.03476
217798899,70528318,15923,2424840,1557.88,89077400,215443,0.000642466,0.0888486,0.0873724,1.02397
217795925,70528318,289,104907,2.06287,5453850,289.641,1.96638e-05,0.00276093,0.00276093,0.498261
217800470,70528318,16410,39621.6,11.6783,1673880,2068.29,0.000294746,0.0522011,0.052083,0.369648
217795649,70528318,155,1577930,2903.42,67740300,428873,0.00184001,0.271794,0.322032,0.991635
217799848,70528318,16314,934247,81.6362,34375500,12363.7,8.73818e-05,0.0132339,0.0127763,0.649637
217799004,70528318,15961,1207820,6686.19,72970400,1023410,0.00553574,0.847315,1.07397,1.17167
217805401,70528318,17395,431846,101.834,14861800,15225.7,0.000235811,0.0352571,0.0351345,0.678014
217806621,70528318,17648,53792.1,5.64627,794834,912.644,0.000104965,0.0169661,0.0155868,0.964854
217796524,70528318,620,1175210,202.409,45329300,31061.6,0.000172231,0.0264306,0.0262661,1.08963
217804884,70528318,17338,2094290,1197.54,74376200,223197,0.000571812,0.106574,0.106604,2.2503
217798490,70528318,15791,188965,5.18232,6546360,827.865,2.74248e-05,0.00438105,0.00421481,0.909785
217807193,70528318,111220848,312791,184.655,11927900,27571.9,0.000590347,0.088148,0.0940828,1.6486
217802448,70528318,16851,241801,2285.21,13128600,377519,0.00945079,1.56128,1.55202,0.800332
217799605,70528318,16242,226983,775.256,8432490,141491,0.00341549,0.623353,0.637241,0.61237
217805884,70528318,17510,196973,397.112,2224060,64455.2,0.00201607,0.327228,0.333872,0.472655
217807208,70528318,111220856,681273,569.61,23445800,93247.4,0.000836096,0.136872,0.179758,1.35288
