id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217156836,70445287,15606,524526,2184.84,20387800,285262,0.00416537,0.543847,0.543845,0.360397
217155225,70445287,685,1608570,4065.87,64343300,603095,0.00252762,0.374925,0.374925,0.689073
217160434,70445287,16433,4301190,36250.4,190852000,5468680,0.00842799,1.27143,1.27143,0.621928
217155202,70445287,669,28716700,251844,1197810000,37735400,0.00876993,1.31406,1.31408,1.14451
217156506,70445287,10690,1538640,2006.51,63790400,310613,0.00130408,0.201875,0.201875,0.654733
217157700,70445287,15937,5695920,57334.3,201517000,8028520,0.0100659,1.40952,1.40975,0.599355
217158034,70445287,16025,10558200,70539.3,479933000,9928500,0.00668098,0.940357,0.940295,0.899018
217154450,70445287,289,559504,4398.41,24719800,585609,0.00786127,1.04666,1.04666,0.327055
217166700,70445287,17089,104907,108.64,3107990,13987,0.00103558,0.133328,0.133328,0.301059
217159585,70445287,16281,34969,119.025,1412420,15948.5,0.00340374,0.456076,0,0
217156544,70445287,10723,3566840,12219.7,150784000,1697450,0.00342591,0.475897,0.475897,0.252379
217158226,70445287,16066,3110410,22450,125710000,2986710,0.00721768,0.960227,0.960062,0.471475
217154106,70445287,42,104907,162.588,4230140,23497.9,0.00154983,0.223988,0.223988,0.159886
217161358,70445287,16496,34969,56.6436,1212870,7302.99,0.00161982,0.208842,0,0
217163732,70445287,16814,53537500,169579,2386860000,23503700,0.00316748,0.439014,0.439014,0.52565
217157818,70445287,15974,5769880,70610.8,257173000,10347800,0.0122378,1.79341,1.79341,0.688558
217154063,70445287,2,384659,2966.88,18168900,391010,0.00771302,1.01651,1.01651,0.397667
217155541,70445287,852,3391950,7308.25,132773000,962694,0.00215458,0.283817,0.283818,0.505072
217161976,70445287,16624,5280320,7610.6,174645000,1026490,0.00144131,0.194399,0.194399,0.998801
217174635,70445287,111220884,34924.6,132.891,1210260,20395.9,0.00380507,0.583999,0,0
217156618,70445287,15567,621769000,4929700,25968600000,697114000,0.00792851,1.12118,1.1194,0.923754
217157301,70445287,15694,698703,6541.75,27963500,878376,0.00936271,1.25715,1.25656,0.328211
217155859,70445287,1014,1188950,22445,58087400,3899010,0.018878,3.27938,3.27938,0.554107
217160151,70445287,16396,25072800,106153,1063980000,15892800,0.00423381,0.633868,0.633868,1.41426
217170544,70445287,17368,2902300,8637.2,115210000,1128850,0.00297598,0.38895,0.388946,0.535131
217157722,70445287,15954,276800,686.964,7128940,92846.4,0.00248181,0.335428,0.334152,0.605744
217160903,70445287,16453,2482800,15164.1,110020000,2434880,0.00610764,0.980699,0.980699,1.27766
217165994,70445287,16994,2797520,3366.78,87654100,456817,0.00120349,0.163293,0.163293,0.987006
217156576,70445287,182305697,1550430,5915,44371300,856322,0.00381507,0.552312,0.540672,1.13879
217154514,70445287,331,1538630,4120.63,51395300,579631,0.00267811,0.376718,0.376718,0.639529
217156473,70445287,1140,556332,2670.17,14831400,363124,0.00479959,0.65271,0.651999,0.598929
217157633,70445287,15861,3982880,20640.7,143232000,2811750,0.00518235,0.705959,0.706045,0.41474
217158746,70445287,16191,4196280,25973.9,170904000,3533610,0.00618974,0.84208,0.84208,0.501701
217160054,70445287,16387,1084040,11505.1,54009000,1742270,0.0106132,1.6072,1.6072,0.345985
217154228,70445287,133,174845,592.572,6826770,77516.3,0.00338913,0.443343,0.443343,0.128928
217157552,70445287,15842,8672300,33641.4,391397000,4517400,0.00387918,0.5209,0.520901,0.495804
217162603,70445287,16671,3531870,8907.05,146141000,1296240,0.00252191,0.367012,0.367012,0.600648
217154332,70445287,178,909194,16655.1,44156000,2876720,0.0183186,3.16403,3.16403,0.496287
217154069,70445287,8,999383000,6185410,41053600000,877525000,0.00618923,0.878067,0.877173,1.06956
217163403,70445287,16740,489566,631.209,16344800,82174.5,0.00128932,0.167852,0.167852,0.471754
217169611,70445287,17309,34969,133.208,1452930,17462.3,0.00380932,0.499365,0,0
217158309,70445287,16098,104907,1185.4,5139130,160987,0.0112995,1.53457,1.53457,0.289019
217167844,70445287,17134,664411,1780.41,22903200,236316,0.00267968,0.355677,0.355677,0.420727
217155342,70445287,773,839144,6034.26,33101300,789910,0.00719097,0.941328,0.941299,0.274246
217166460,70445287,17066,1783420,3736.17,61332400,495535,0.00209495,0.277857,0.277857,0.678471
217155964,70445287,1042,874225,7225.67,37174100,994572,0.00826523,1.13766,1.13766,0.374678
217155190,70445287,661,1568610,8772.84,57802900,1179180,0.00559274,0.751737,0.751792,0.352612
217158295,70445287,16093,734349,7085.1,33363200,961545,0.00964813,1.30938,1.30938,0.304059
217168980,70445287,17265,209103,379.245,6837100,50434.8,0.00181367,0.241196,0.241247,0.580371
217157676,70445287,15911,13428300,144728,577293000,20473000,0.0107778,1.52461,1.51954,0.675534
217164421,70445287,16874,594473,1757.51,22668200,238785,0.00295642,0.401675,0.401675,0.385878
217171378,70445287,17469,439974,1036.44,13617800,139675,0.00235569,0.317461,0.319244,0.39412
217163585,70445287,16781,349690,1016.56,13138400,141718,0.00290702,0.405267,0.405267,0.872741
217160382,70445287,16426,174845,164.053,6506640,21522.9,0.000938277,0.123097,0.123097,0.28829
217154250,70445287,148,208999,907.794,8473320,126478,0.00434352,0.605161,0.605513,0.319889
217155525,70445287,838,559504,629.548,16553400,83564.9,0.00112519,0.149355,0.149355,0.407432
217173904,70445287,111220734,559499,671.666,19611200,87663,0.00120048,0.156681,0.156682,0.528396
217161546,70445287,16543,139876,133.878,4955410,17160.8,0.000957122,0.122686,0.122686,0.27821
217171115,70445287,17437,5327960,20924.4,168272000,3053120,0.00392728,0.573036,0.569607,1.08033
217154390,70445287,242,7203610,84420.2,320416000,11497000,0.0117191,1.596,1.596,0.538172
217171658,70445287,17494,1012160,3887.89,36559100,533333,0.00384117,0.526924,0.526444,0.693648
217156450,70445287,1127,244783,831.662,7245960,111970,0.00339755,0.457424,0.457424,0.389634
217154090,70445287,30,34968.2,111.804,1339600,14693.4,0.00319729,0.420194,0,0
217171349,70445287,17466,69938,273.402,2407440,35483.5,0.0039092,0.507356,0.507356,0.247533
217158220,70445287,16064,4316890,17218.9,124686000,2365050,0.00398873,0.54786,0.546491,0.607244
217163411,70445287,16741,349690,286.411,9758170,38726.3,0.000819043,0.110745,0.110745,0.276663
217157378,70445287,15750,587801000,4789750,24719600000,677972000,0.00814858,1.1534,1.15155,0.910436
217155535,70445287,845,2063170,19225.8,92084000,2706230,0.00931858,1.31168,1.31168,0.620421
217175076,70445287,112892265,139876,1024,5311620,151619,0.00732077,1.08395,1.08395,0.231244
217156235,70445287,1067,489566,2790.78,14533500,412387,0.00570052,0.842353,0.842353,0.646183
217162642,70445287,16673,314721,425.696,12486400,63185.6,0.00135261,0.200767,0.200767,0.472964
217165213,70445287,16928,2867460,11833.8,121233000,1576660,0.00412692,0.549847,0.549847,0.463102
217157437,70445287,15789,244783,1217.36,10439200,165078,0.00497322,0.674383,0.674383,0.429142
217159942,70445287,16359,629442,1044.3,24252500,141840,0.00165908,0.225342,0.225342,0.756215
217161617,70445287,16556,34969,140.343,1575080,20293.8,0.00401334,0.580338,0,0
217157234,70445287,15676,139872,683.023,5755040,89852.6,0.00488318,0.64239,0.64239,0.31209
217173160,70445287,17579,174767,484.343,5726980,66538.2,0.00277136,0.380725,0.380712,0.204762
217172162,70445287,17529,1467720,2267.01,44164500,305072,0.00154458,0.207855,0.207994,0.585613
217158244,70445287,16072,19198000,101636,867527000,13524600,0.00529411,0.704479,0.704479,0.442502
217154392,70445287,244,11784500,137398,521327000,19520800,0.0116592,1.65648,1.65382,0.542484
217155111,70445287,594,69938,172.841,2695010,23075.6,0.00247135,0.329943,0.329943,0.335303
217170811,70445287,17398,69491.2,299.57,2067670,38856.5,0.00431091,0.559157,0.559157,0.0431531
217165523,70445287,16954,1084040,2548.75,43013300,353749,0.00235116,0.326325,0.326325,0.395175
217167251,70445287,17106,69938,533.925,3171240,70214.7,0.00763426,1.00396,1.00396,0.00951499
217154233,70445287,136,6152700,16746.9,229760000,2248180,0.00272187,0.365397,0.365409,0.602563
217156301,70445287,1080,46508800,723094,2162860000,113700000,0.0155475,2.44469,2.44469,0.519588
217173476,70445287,111220634,524535,1333.27,21587100,194104,0.0025418,0.370051,0.370051,0.44892
217156345,70445287,1089,80044000,1021950,3488020000,155260000,0.0127674,1.93969,1.93969,0.664052
217157439,70445287,15790,34969,101.994,1322380,13671.1,0.00291668,0.39095,0,0
217168976,70445287,17264,104842,80.5297,3615210,10903,0.000768102,0.103994,0.103994,0.181918
217154522,70445287,337,6427930,49465.8,277459000,7141110,0.00769546,1.11095,1.10999,0.545351
217161204,70445287,16470,209814,452.951,8106650,59746.8,0.00215882,0.284761,0.284761,0.349111
217160045,70445287,16386,1958260,17391,94146400,2584210,0.00888084,1.31964,1.31964,0.481043
217166666,70445287,17087,69938,127.075,2516530,17220.1,0.00181696,0.246219,0.246219,0.0698633
217154176,70445287,103,34969,143.057,1469750,18917.7,0.00409098,0.540986,0,0
217157554,70445287,15843,5734920,19965.4,255585000,2689100,0.00348137,0.468899,0.468899,0.519202
217154643,70445287,381,3357020,11774.3,113680000,1744310,0.00350737,0.5196,0.5196,0.981384
217155647,70445287,918,8357590,46033.1,287860000,6104690,0.00550794,0.730436,0.730436,0.447516
217157671,70445287,15907,44715200,572297,1970620000,81781200,0.0127987,1.82893,1.81384,0.823957
217155689,70445287,939,104898,350.892,3958030,50307.8,0.00334507,0.479587,0.479591,0.326102
217166050,70445287,17000,139876,288.863,5478710,37970.9,0.00206513,0.271461,0.271461,0.746069
217156478,70445287,10671,68622.3,262.067,1847010,35591.5,0.00381898,0.518658,0.518672,0.290344
217158449,70445287,16133,3881560,55491.7,176712000,7935940,0.0142962,2.04452,2.04452,0.483449
217160897,70445287,16452,489566,5334.61,23605200,888192,0.0108966,1.81424,1.81424,0.517225
217169075,70445287,17279,34969,81.2738,1227210,10524.4,0.00232417,0.300963,0,0
217172300,70445287,17538,3967020,11621.7,126417000,1561460,0.00292957,0.393611,0.392346,0.822643
217157356,70445287,15725,979132,1960.66,27374300,288055,0.00200245,0.294194,0.294194,0.61731
217170712,70445287,17386,849358,3460.08,27535000,482475,0.00407376,0.568047,0.567542,0.582307
217161748,70445287,16590,104907,599.698,4599060,96133.7,0.00571647,0.91637,0.91637,0.183222
217157625,70445287,15855,8322620,37591,370990000,5196840,0.00451673,0.624423,0.624423,0.448685
217154708,70445287,426,769318,11079.9,38645700,1503160,0.0144023,1.95389,1.95389,0.263285
217171715,70445287,17498,104907,866.718,4617780,115202,0.00826178,1.09813,1.09813,0.262127
217154426,70445287,272,209778,600.594,7559690,77637.5,0.002863,0.370094,0.370099,0.151771
217154722,70445287,434,1800300,8338.86,72853400,1123140,0.00463192,0.623859,0.618652,0.399337
217174339,70445287,111220828,34969,200.56,1550020,26184.7,0.00573537,0.748796,0,0
217154419,70445287,268,314598,2608.59,13582700,353175,0.00829182,1.12262,1.12257,0.167088
217154833,70445287,521,104907,317.571,4312710,41860,0.00302717,0.39902,0.39902,0.312078
217158442,70445287,16132,2307950,25812.5,101343000,3743560,0.0111841,1.62203,1.62203,0.442792
217155629,70445287,907,524535,1633.52,22867600,218650,0.00311423,0.416846,0.416846,0.240053
217154867,70445287,556,1223920,11399.7,53933900,1650940,0.00931409,1.3489,1.3489,0.496447
217158265,70445287,16082,10071100,60398.9,468805000,8021620,0.00599727,0.796501,0.796501,0.406851
217159932,70445287,16355,6749020,17155,252535000,2461480,0.00254185,0.364717,0.364717,1.00855
217170518,70445287,17366,2902300,8637.2,115210000,1128850,0.00297598,0.38895,0.388946,0.535131
217165752,70445287,16973,69938,416.151,3042270,54393.9,0.00595028,0.777744,0.777744,0.413222
217161645,70445287,16564,769318,2086.75,32909600,325858,0.00271247,0.423567,0.423567,0.963194
217171035,70445287,17429,314721,2728.74,14671100,360868,0.00867034,1.14663,1.14663,0.364451
217160376,70445287,16424,2063170,4686.79,84108200,666931,0.00227164,0.323255,0.323255,0.432175
217156384,70445287,1105,384659,4376.51,18123200,590174,0.0113776,1.53428,1.53428,0.578325
217168763,70445287,17235,1608530,3079.4,61422600,399868,0.00191442,0.248592,0.248591,0.309493
217171277,70445287,17457,104251,349.384,3457820,47379.6,0.00335137,0.454477,0.454481,0.272795
217157480,70445287,15817,944022,4401.12,30500300,602099,0.00466209,0.637802,0.63778,0.405037
217155234,70445287,692,69938,144.172,2716950,20034.6,0.00206142,0.286463,0.286463,0.398758
217154588,70445287,360,244783,1838.11,10115000,252444,0.00750915,1.0313,1.0313,0.331606
217157678,70445287,15913,10752700,104565,446295000,14781100,0.00972448,1.37464,1.36999,0.666517
217155319,70445287,749,2028200,3067.35,67863100,403685,0.00151235,0.199036,0.199036,0.358377
217154367,70445287,217,1049070,4675.27,41303700,615729,0.00445659,0.586929,0.586929,0.442106
217157865,70445287,15983,4965600,39224.3,217446000,5272280,0.00789922,1.06176,1.06176,0.701756
217155298,70445287,729,384659,3706.77,17754200,494497,0.0096365,1.28555,1.28555,0.310078
217156009,70445287,1056,11749100,32501.7,511643000,4645140,0.0027663,0.39536,0.395352,0.52052
217159606,70445287,16287,804287,2387.31,30954000,319130,0.00296823,0.396786,0.396786,0.524246
217158377,70445287,16115,14337300,275411,702493000,45906600,0.0192095,3.2019,3.2019,0.501459
217156178,70445287,1061,139876,503.683,6384500,79628.2,0.00360092,0.569277,0.569277,0.493221
217155153,70445287,625,3147210,23535,161228000,3160020,0.00747806,1.00407,1.00407,0.419988
217166325,70445287,17049,69938,94.5818,2525920,12182.2,0.00135237,0.174186,0.174186,0.751974
217164874,70445287,16890,244783,603.634,9292510,78097.4,0.002466,0.319047,0.319047,0.602295
217173365,70445287,17620,313803,272.633,6795020,35662.9,0.000868803,0.113647,0.113547,1.29381
217161812,70445287,16601,279752,945.714,11444600,139706,0.00338055,0.499391,0.499391,0.468395
217155529,70445287,842,3287090,14818,135637000,2043060,0.00450793,0.621542,0.621542,0.486239
217161124,70445287,16460,629442,836.417,25777000,113823,0.00132882,0.180831,0.180831,0.680433
217163939,70445287,16856,1993230,4188.27,78628700,567572,0.00210125,0.284749,0.284749,0.678204
217158368,70445287,16113,1433730,11857.4,59161400,1573870,0.00827032,1.09774,1.09774,0.205293
217170645,70445287,17373,1744030,7784.1,64679400,1112270,0.00446328,0.637759,0.638062,0.463277
217160790,70445287,16442,909194,2757.09,40337200,360441,0.00303245,0.39644,0.39644,0.27013
217173381,70445287,17640,209346,235.285,4940620,30585.7,0.0011239,0.146101,0.146054,1.19158
217162674,70445287,16676,1223920,4053.93,50833600,590613,0.00331227,0.48256,0.48256,0.621539
217154772,70445287,469,34969,473.769,1767500,64964.1,0.0135483,1.85776,0,0
217157666,70445287,15901,804287,5563.95,37164600,752025,0.00691787,0.935021,0.935021,0.316652
217158384,70445287,16117,14337300,275411,702493000,45906600,0.0192095,3.2019,3.2019,0.501459
217174129,70445287,111220784,349690,2707.66,16438900,356209,0.00774304,1.01864,1.01864,0.234606
217157295,70445287,15692,139875,1153.27,5401860,156610,0.008245,1.11964,1.11964,0.360849
217163568,70445287,16775,524535,750.669,20932000,96872.8,0.00143111,0.184683,0.184683,0.509723
217156466,70445287,1132,8948350,17107.8,323092000,2326000,0.00191184,0.259936,0.259905,0.842194
217170097,70445287,17330,974246,4762.05,32996900,636574,0.00488793,0.653402,0.652396,0.365237
217155635,70445287,910,209814,1393.49,9524830,191395,0.00664154,0.912214,0.912214,0.087548
217158169,70445287,16053,944163,15995.8,43891900,2827800,0.0169418,2.99503,2.99503,1.3623
217160929,70445287,16456,209814,506.191,7996550,65422.5,0.00241257,0.311812,0.311812,0.328237
217159535,70445287,16272,734349,1993.89,27836000,268896,0.00271519,0.366169,0.366169,0.435678
217165241,70445287,16929,1853360,7469.13,75835000,982950,0.00403005,0.530362,0.530362,0.507727
217155527,70445287,839,244752,1948.85,11154100,260244,0.00796255,1.0633,1.06327,0.194089
217157887,70445287,15989,8038390,98249.6,321846000,13278000,0.0122225,1.65183,1.65168,0.639254
217157720,70445287,15953,349165,2533.81,14511700,342118,0.00725677,0.979817,0.979312,0.423424
217167870,70445287,17135,34969,24.7155,1042180,3102.01,0.000706784,0.0887074,0,0
217154157,70445287,99,1538640,1774.91,50600800,240899,0.00115356,0.156566,0.156566,0.990017
217171809,70445287,17506,1429210,5875.13,48338600,839803,0.00411075,0.587599,0.588358,0.397907
217157689,70445287,15925,909194,5787.79,38569500,795540,0.00636585,0.874995,0.874995,0.60126
217166150,70445287,17014,349690,748.652,10122100,111136,0.0021409,0.317812,0.317812,0.822458
217154655,70445287,391,4720820,55614,210888000,8590690,0.0117806,1.81975,1.81975,0.365146
217154248,70445287,147,139876,1647.14,6221170,217853,0.0117757,1.55748,1.55748,0.170167
217168182,70445287,17168,314721,1448.86,12787800,188934,0.00460365,0.600323,0.600323,0.339261
217155814,70445287,982,139876,1155.56,5540680,172439,0.00826135,1.2328,1.2328,0.140205
217166540,70445287,17079,1818390,2072.79,59347600,273388,0.0011399,0.150346,0.150346,0.572115
217154188,70445287,113,1678510,8197.45,55014000,1121190,0.00488376,0.667968,0.667968,0.426384
217157358,70445287,15726,139876,300.608,4767100,42352.4,0.0021491,0.302785,0.302785,0.496364
217157631,70445287,15859,734349,3657.47,32947700,490662,0.00498056,0.668159,0.668159,0.240694
217154128,70445287,61,104907,170.348,4290070,21957.4,0.0016238,0.209303,0.209303,0.200367
217155712,70445287,946,1678510,4203.51,64362100,567151,0.00250431,0.337889,0.337889,0.744644
217164967,70445287,16907,454597,369.128,14645400,48635.4,0.000811989,0.106986,0.106986,0.672315
217174350,70445287,111220830,1639150,7299.34,60406500,1043710,0.00445312,0.636735,0.637059,0.47415
217168563,70445287,17215,69938,50.2424,1770430,6401.98,0.000718385,0.0915379,0.0915379,0.256809
217154458,70445287,294,15421300,44380,643734000,6355700,0.00287783,0.412137,0.412137,0.769189
217154621,70445287,368,34969,118.685,1496250,17788.9,0.00339402,0.508706,0,0
217156486,70445287,10675,5769810,16330,262376000,2328050,0.00283025,0.403488,0.403486,0.463044
217170278,70445287,17347,559168,607.788,13636200,79032.2,0.00108695,0.141339,0.141324,0.47794
217160094,70445287,16390,349690,1157.81,15695100,158053,0.00331095,0.45198,0.45198,0.320345
217154135,70445287,66,34969,241.793,1606870,35600.5,0.00691449,1.01806,0,0
217154104,70445287,41,838194,2725.73,26476700,364880,0.00325191,0.435317,0.435461,0.474954
217156517,70445287,10697,769318,5079.69,32803700,696755,0.00660284,0.905679,0.905679,0.446753
217158318,70445287,16102,11120100,60041.1,351137000,8053210,0.00539931,0.724201,0.724201,0.681884
217168451,70445287,17205,69937.4,56.4076,1913340,7547.25,0.000806544,0.107914,0.107914,0.322623
217157688,70445287,15924,3112240,24967.8,127536000,3491500,0.00802245,1.12186,1.12186,0.89301
217155309,70445287,741,419628,669.582,16627000,86423.1,0.00159566,0.205952,0.205952,0.390673
217155595,70445287,893,734349,4160.2,33475700,562208,0.00566516,0.765587,0.765587,0.266732
217164207,70445287,16865,2238020,5997.89,86647300,795742,0.00268,0.355557,0.355557,0.552745
217156351,70445287,1090,1119010,2806.81,47299100,400038,0.0025083,0.357493,0.357493,0.375738
217168321,70445287,17188,909159,2058.72,30297700,274212,0.00226442,0.30161,0.3016,0.770905
217172841,70445287,17555,69937.8,114.034,2514450,14864.7,0.0016305,0.212542,0.212542,0.0240394
217163854,70445287,16843,3706710,9615.34,150040000,1291420,0.00259403,0.348399,0.348399,0.567993
217173331,70445287,17606,34894.8,165.485,1374800,21554.4,0.0047424,0.617696,0,0
217175102,70445287,112892275,139876,1024,5311620,151619,0.00732077,1.08395,1.08395,0.231244
217157899,70445287,15994,1223920,17892.5,53423500,2389250,0.0146191,1.95214,1.95214,0.296226
217159995,70445287,16376,40214400,189976,1720400000,29088500,0.00472409,0.723337,0.723337,1.40468
217155156,70445287,629,2762550,6154.07,112268000,865786,0.00222768,0.313401,0.313401,0.601174
217158932,70445287,16230,244783,994.731,9892850,133418,0.00406373,0.545048,0.545048,0.257891
217165986,70445287,16993,34969,63.2392,859700,8888.99,0.00180844,0.254196,0,0
217155414,70445287,810,559504,2274.79,24608000,301995,0.00406573,0.539754,0.539754,0.305014
217155533,70445287,844,5000570,50985.3,244577000,7018560,0.0101959,1.40355,1.40355,0.347845
217154123,70445287,56,11155100,51078.1,514155000,6832700,0.00457889,0.612518,0.612518,0.282248
217158584,70445287,16159,384659,2752.36,17473100,374899,0.00715532,0.974627,0.974627,0.192916
217157316,70445287,15699,489001,2557.57,15217700,343771,0.0052302,0.703006,0.702645,0.494258
217157559,70445287,15845,3920780,27470.7,154675000,3809410,0.00700643,0.971593,0.970494,0.248742
217157663,70445287,15898,2762270,24525.6,122143000,3321590,0.00887881,1.20249,1.2024,0.443026
217154237,70445287,138,4511000,12922,189183000,1925240,0.00286456,0.426787,0.426787,1.10149
217155352,70445287,781,69938,402.265,2714010,52490.1,0.00575173,0.750523,0.750523,0.133325
217163747,70445287,16819,8392560,24674.8,372650000,3372620,0.00294008,0.401859,0.401859,0.396979
217175214,70445287,127201621,34941.2,14.8048,702583,2203.44,0.000423707,0.0630614,0,0
217154631,70445287,371,139876,1523.24,4426440,209423,0.01089,1.49721,1.49721,0.459527
217155410,70445287,806,69938,85.3385,2676780,11816.8,0.0012202,0.168961,0.168961,0.134238
217157724,70445287,15957,2762470,96894.5,162527000,14449800,0.0350753,5.23074,5.23069,0.412956
217163026,70445287,16698,6399330,16761.2,272818000,2412970,0.00261921,0.377066,0.377066,0.7676
217157262,70445287,15682,103113,135.322,2283280,18872.4,0.00131236,0.183026,0.183842,0.281173
217168611,70445287,17218,1292520,2196.38,31344900,291164,0.00169931,0.22527,0.225121,0.827277
217157632,70445287,15860,104907,608.919,4857810,81305.7,0.00580437,0.775026,0.775026,0.410352
217163915,70445287,16852,419628,1837.27,17497600,252137,0.00437833,0.600858,0.600858,0.242768
217166441,70445287,17063,699380,446.457,21231800,58935.3,0.000638361,0.0842679,0.0842679,0.635211
217159579,70445287,16280,34969,119.025,1412420,15948.5,0.00340374,0.456076,0,0
217157698,70445287,15935,3077270,19747.7,128999000,2652550,0.00641727,0.861981,0.861981,0.427141
217168582,70445287,17216,279752,646.509,9230500,85163.3,0.00231101,0.304424,0.304424,0.33819
217154226,70445287,132,34969,111.391,1535600,15543.6,0.00318541,0.444498,0,0
217160067,70445287,16388,944163,10777.2,47424100,1640240,0.0114145,1.73725,1.73725,0.264373
217155252,70445287,703,15771000,181371,696317000,24427900,0.0115003,1.54891,1.54891,0.688944
217159256,70445287,16256,314721,2199.26,13072700,297814,0.00698796,0.946278,0.946278,0.305536
217159214,70445287,16242,244783,747.355,9334220,102447,0.00305313,0.418523,0.418523,0.498832
217174575,70445287,111220876,734344,1425.69,26950300,187767,0.00194144,0.255694,0.255694,0.950705
217154646,70445287,382,19477700,240066,861973000,35482100,0.0123252,1.82167,1.82167,0.384612
217173403,70445287,17645,139455,208.837,3474970,26762.7,0.00149753,0.191909,0.191731,1.07001
217163532,70445287,16767,384659,578.13,15619100,77342.6,0.00150297,0.201068,0.201068,0.557927
217163619,70445287,16790,1119010,1512.72,38739300,199337,0.00135184,0.178137,0.178137,0.751178
217157714,70445287,15948,1014100,25501.9,49399300,3482220,0.0251473,3.4338,3.4338,0.292295
217159571,70445287,16278,34969,172.621,1425140,23235.6,0.00493641,0.664464,0,0
217168827,70445287,17241,909192,1733.72,35648500,225338,0.00190688,0.247844,0.247844,0.265715
217157649,70445287,15874,559504,6969.91,27490500,952222,0.0124573,1.7019,1.7019,0.455227
217157881,70445287,15987,3143120,38258.3,121441000,5253810,0.0121721,1.67152,1.67227,0.447695
217170728,70445287,17388,440007,2293.37,12953000,356764,0.00521212,0.810813,0.811908,0.663619
217158685,70445287,16178,244783,1528.14,11066300,229325,0.00624282,0.936851,0.936851,0.382366
217160306,70445287,16417,244783,227.833,9572840,29475.7,0.000930753,0.120416,0.120416,0.55157
217173465,70445287,111220632,559504,1215.48,21426200,159644,0.00217243,0.285331,0.285331,0.21597
217157942,70445287,16009,8385360,43749.5,252816000,6044330,0.00521736,0.720819,0.7205,0.747627
217170902,70445287,17414,33827.6,76.8883,814629,9939,0.00227294,0.293813,0,0
217154470,70445287,304,1084040,9135.51,46036300,1210130,0.00842729,1.11632,1.11632,0.194125
217157366,70445287,15730,209814,510.627,5733190,82922.6,0.00243371,0.39522,0.39522,0.604486
217158065,70445287,16036,4565080,12297.3,119458000,1672590,0.00269378,0.366387,0.363521,0.636912
217161697,70445287,16581,699380,3832.06,31386700,619755,0.00547922,0.886149,0.886149,0.584063
217161253,70445287,16480,594473,1048.43,22927200,136504,0.00176362,0.229621,0.229621,0.672236
217174090,70445287,111220768,139865,290.275,5286890,38418.5,0.00207539,0.274683,0.274682,0.0372996
217154394,70445287,246,909194,1728.02,31692000,236593,0.0019006,0.260223,0.260223,1.09431
217154770,70445287,467,6957250,25243.6,263001000,3399770,0.00362839,0.488667,0.488713,0.660078
217154793,70445287,483,594473,5958.01,29670100,883288,0.0100223,1.48583,1.48583,0.389143
217158531,70445287,16147,34969,126.662,1313140,16608.4,0.00362213,0.474946,0,0
217167134,70445287,17098,874225,3366.99,38145300,608276,0.0038514,0.695788,0.695788,1.2289
217155137,70445287,609,174845,470.204,6790770,61088.2,0.00268926,0.349385,0.349385,0.232179
217157363,70445287,15728,629442,1082.3,16708100,168619,0.00171946,0.267887,0.267887,0.680779
217158868,70445287,16219,139876,596.589,5787130,78885,0.00426513,0.563963,0.563964,0.227803
217158306,70445287,16097,139876,1687.06,6768790,228869,0.0120611,1.63623,1.63623,0.191956
217170857,70445287,17406,34969,88.8306,1249490,11666.2,0.00254027,0.333617,0,0
217158606,70445287,16162,279752,1641.48,11328100,214431,0.00586762,0.766504,0.766504,0.202004
217166276,70445287,17045,594473,1893.46,22133100,244457,0.00318511,0.411216,0.411216,0.453905
217154432,70445287,276,8753490,99447.2,318758000,13782200,0.0113609,1.57448,1.57381,0.482636
217156590,70445287,182305709,1223920,15634.5,59989800,2075430,0.0127741,1.69573,1.69573,0.32335
217171569,70445287,17488,1817470,4292.9,67462100,563224,0.00236202,0.309895,0.309829,1.00352
217174198,70445287,111220796,34969,116.101,1393230,15155.2,0.00332011,0.433391,0,0
217174615,70445287,111220882,872332,2888.28,30731000,397736,0.00331099,0.455945,0.45554,0.702596
217161162,70445287,16463,629442,8880.16,31357800,1466580,0.014108,2.32996,2.32996,0.634834
217159262,70445287,16258,384659,594.187,13525000,79992.7,0.00154471,0.207958,0.207958,0.165193
217160208,70445287,16404,104907,388.747,4376530,54536.4,0.00370564,0.519855,0.519855,0.553032
217154378,70445287,231,34969,44.056,1321140,5626.61,0.00125986,0.160903,0,0
217156570,70445287,182305689,5862610,43629.6,228105000,5936560,0.00744201,1.01262,0.992986,0.727378
217156480,70445287,10672,4580940,16871.3,217140000,2501280,0.00368294,0.546019,0.546019,0.347471
217158250,70445287,16077,19198000,101636,867527000,13524600,0.00529411,0.704479,0.704479,0.442502
217154831,70445287,519,2972360,10514.2,122898000,1408910,0.00353731,0.474003,0.474003,0.44585
217159629,70445287,16291,489566,1450.86,19093600,194334,0.00296357,0.396952,0.396952,0.590022
217165048,70445287,16916,34969,147.873,1710150,20283,0.00422868,0.580029,0,0
217154446,70445287,287,34969,159.671,1307410,21550.2,0.00456608,0.616266,0,0
217155664,70445287,929,139876,1187.7,6705330,160887,0.00849108,1.15021,1.15021,0.086915
217157547,70445287,15837,979132,3561.61,43113600,485330,0.00363751,0.495674,0.495674,0.484343
217174599,70445287,111220880,104907,866.718,4617780,115202,0.00826178,1.09813,1.09813,0.262127
