id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216742721,70305496,118,174845,3042.36,10428900,407480,0.0174003,2.33052,2.33052,0.410661
216743825,70305496,330,34969,2152.62,2595230,317123,0.0615581,9.0687,0,0
216743362,70305496,200,629172,19312.4,35307200,2673060,0.030695,4.24853,4.24832,0.152298
216754919,70305496,16467,2272980,53071.1,122173000,7142920,0.0233486,3.14253,3.14253,0.233867
216755054,70305496,16501,69938,974.804,3730530,129939,0.0139381,1.85792,1.85792,0.286955
216742412,70305496,53,69938,2172.23,3424170,297372,0.0310593,4.25193,4.25193,0.0308652
216753519,70305496,16140,1433730,51001.1,82318100,7825920,0.0355723,5.45844,5.45844,0.196577
216755024,70305496,16487,4406090,83800.1,219705000,11331900,0.0190191,2.57188,2.57188,0.344473
216758146,70305496,17419,1083960,33181.9,54518900,4691730,0.0306117,4.32831,4.32823,0.30769
216758695,70305496,17591,68257.7,694.188,2407230,92100.6,0.0101701,1.34931,1.34875,0.30283
216744872,70305496,510,384659,20271.3,24544100,2792830,0.0526994,7.26053,7.26053,0.131959
216751363,70305496,15764,454597,10881.3,27794800,1467340,0.0239362,3.22778,3.22778,0.110106
216746431,70305496,723,4161310,226450,255675000,31307000,0.0544179,7.52336,7.52336,0.0997537
216752560,70305496,15895,2762520,90851.8,156583000,12400600,0.0328873,4.48886,4.48885,0.256983
216754140,70305496,16266,69938,1456.4,4258460,194730,0.0208241,2.78433,2.78433,0.0103245
216758109,70305496,17403,174845,5084.15,9616220,696323,0.029078,3.98252,3.98252,0.276652
216751983,70305496,15819,10560600,270646,562623000,36639800,0.0256278,3.46946,3.46946,0.281816
216756115,70305496,16803,69938,1456.24,3024290,192813,0.0208219,2.75691,2.75691,0.525154
216753548,70305496,16146,384659,12200.1,20567900,1992360,0.0317167,5.17954,5.17954,0.496884
216758727,70305496,111220572,209814,6324.33,12710700,905412,0.0301425,4.31531,4.31531,0.148343
216753365,70305496,16107,8952050,383114,462717000,53799600,0.0427963,6.00976,6.00975,0.305139
216759022,70305496,111220828,34969,1053.27,2176580,148483,0.0301201,4.24613,0,0
216758686,70305496,17585,104907,4156.37,5389210,576581,0.0396196,5.49612,5.49612,0.0823685
216752597,70305496,15908,15648600,704238,1130520000,110014000,0.0450034,7.03029,7.02862,0.327284
216746128,70305496,672,55565700,1893750,3281600000,259671000,0.0340812,4.67322,4.67322,0.181465
216751034,70305496,15689,34952.7,193.754,913474,26745.6,0.00554333,0.765193,0,0
216752772,70305496,15964,314721,19894.5,25615600,3196000,0.063213,10.155,10.155,0.257386
216755125,70305496,16542,174845,1438.16,9491720,194380,0.00822534,1.11173,1.11173,0.223899
216757532,70305496,17194,34969,341.402,1148420,42788.1,0.00976299,1.2236,0,0
216759037,70305496,111220848,314721,13847.5,18474100,1932530,0.0439994,6.14046,6.14046,0.202935
216759027,70305496,111220832,69858.6,1157.65,2406170,154048,0.0165713,2.20513,2.20515,0.0581122
216753603,70305496,16159,384659,18567.4,25500700,2700720,0.0482698,7.02108,7.02108,0.0650936
216748706,70305496,984,7098710,138541,492515000,21243900,0.0195164,2.99264,2.99264,0.257927
216748693,70305496,982,279752,10715.1,18803100,1706970,0.0383021,6.10172,6.10172,0.26915
216754386,70305496,16336,209814,4290.22,12343700,585151,0.0204477,2.7889,2.7889,0.169457
216752605,70305496,15910,2324390,97540.1,162665000,15280000,0.0419638,6.57377,6.56508,0.394223
216753287,70305496,16090,34969,1754.01,2085650,242243,0.0501589,6.92736,0,0
216754152,70305496,16269,384659,7294.63,19429400,974360,0.0189639,2.53305,2.53305,0.217082
216754450,70305496,16366,1608570,40664.1,78659900,6027380,0.0252796,3.74703,3.74703,0.326939
216754467,70305496,16377,244783,5775.79,13944100,847272,0.0235956,3.46132,3.46132,0.47331
216748073,70305496,909,11609700,487660,612784000,68577200,0.0420047,5.90691,5.9069,0.305432
216757826,70305496,17303,349690,13677.1,20368900,1901140,0.0391121,5.43664,5.43664,0.236633
216744796,70305496,487,244783,9370.32,14712700,1289730,0.0382801,5.26887,5.26887,0.255312
216754156,70305496,16270,979132,17572.4,45481800,2401030,0.0179469,2.4522,2.4522,0.283926
216755503,70305496,16612,1678510,23590.1,88056000,3204830,0.0140542,1.90933,1.90933,0.35555
216749040,70305496,1017,20253500,777649,1366160000,131037000,0.0383958,6.46983,6.46115,0.380706
216750980,70305496,15674,489562,4097.03,20009000,547647,0.00836877,1.11865,1.11864,0.419642
216750982,70305496,15675,1923270,22889.7,83272500,3062520,0.0119014,1.59235,1.59233,0.453827
216755701,70305496,16650,46124100,1072990,2617470000,151636000,0.0232632,3.28757,3.28757,0.425442
216750766,70305496,15604,1363790,31713.8,77483600,4278280,0.0232542,3.13705,3.13705,0.184585
216753069,70305496,16039,5645890,283967,388667000,41557900,0.0502962,7.36074,7.35931,0.176378
216747158,70305496,811,3916530,119808,229467000,16612000,0.0305905,4.24152,4.24152,0.213306
216750369,70305496,182305693,626251,13873.5,24953600,1957270,0.0221533,3.12538,3.12921,0.55935
216750883,70305496,15628,279752,4528.84,16412200,603549,0.0161888,2.15744,2.15744,0.14786
216758143,70305496,17418,5965800,165253,256245000,22885100,0.0277001,3.83605,3.82998,0.423058
216757622,70305496,17251,2864850,31339.2,96961200,4101620,0.0109392,1.43171,1.4315,0.486759
216744834,70305496,501,139876,5885.71,8546550,871448,0.0420781,6.23015,6.23015,0.193531
216750206,70305496,10698,559504,18563.9,34678300,2686880,0.0331792,4.80226,4.80226,0.237328
216753443,70305496,16122,2797520,197268,183518000,33456700,0.0705153,11.9594,11.9594,0.40491
216753424,70305496,16119,2692610,179622,172499000,30117500,0.0667091,11.1852,11.1852,0.455986
216754410,70305496,16348,1888330,41505.8,102817000,5781850,0.0219802,3.06189,3.06189,0.432238
216756979,70305496,17023,16574700,312590,723355000,42840700,0.0188594,2.5847,2.58461,0.522334
216755811,70305496,16690,3951500,130482,247174000,19153600,0.0330209,4.84718,4.84718,0.253675
216743534,70305496,259,244775,7043.51,9731400,1020380,0.0287755,4.16864,4.16866,0.470158
216756126,70305496,16810,71507700,1698070,4553230000,263589000,0.0237467,3.68616,3.68624,0.377559
216751242,70305496,15729,629442,5980.64,23146800,794942,0.00950149,1.26293,1.26293,0.495283
216756517,70305496,16883,1328820,25789.5,64441800,3431790,0.0194078,2.58258,2.58258,0.308289
216745289,70305496,562,69938,1467.77,3897930,198037,0.0209867,2.83161,2.83161,0.159149
216751954,70305496,15815,1084040,51042.3,71124400,7399030,0.0470853,6.82543,6.82543,0.174798
216758787,70305496,111220672,594473,15878.6,27372600,2175700,0.0267103,3.65989,3.65989,0.238611
216749008,70305496,1006,754626,8128.16,22880400,1179450,0.0107711,1.56296,1.67295,0.47206
216754949,70305496,16472,1503670,37398.5,79026600,4990110,0.0248715,3.31862,3.31862,0.218795
216758188,70305496,17431,1008720,28537.1,39670200,3935910,0.0282904,3.90188,3.89215,0.381251
216744675,70305496,477,95185300,3096480,5484600000,428228000,0.032531,4.49889,4.49888,0.259739
216754736,70305496,16426,174845,3629.56,10216300,489189,0.0207588,2.79784,2.79784,0.0425393
216743608,70305496,295,3147210,185089,180416000,25063100,0.0588106,7.96359,7.96359,0.187175
216758031,70305496,17375,1726340,35649.4,62153600,4861580,0.0206503,2.81613,2.79434,0.495265
216750253,70305496,10707,139876,6342.6,10006400,944277,0.0453444,6.75081,6.75081,0.0828336
216743242,70305496,162,279752,9502.74,17483000,1333500,0.0339684,4.76672,4.76672,0.105648
216753951,70305496,16227,384659,7253.39,20180400,963778,0.0188567,2.50554,2.50554,0.141967
216753105,70305496,16050,207213,8185.27,10691500,1191170,0.0395017,5.74853,5.70007,0.401807
216755297,70305496,16594,104907,658.73,5135550,88508.7,0.00627918,0.843687,0.843687,0.24002
216752523,70305496,15872,839256,30469,48819500,4108750,0.0363047,4.8957,4.8957,0.132122
216752650,70305496,15924,3112240,149701,194744000,21940600,0.0481007,7.04979,7.04979,0.317227
216755831,70305496,16703,2902430,47824.8,152783000,6645210,0.0164775,2.28954,2.28954,0.382242
216752514,70305496,15868,2098140,78785.4,122959000,10678800,0.0375501,5.08967,5.08967,0.237875
216757044,70305496,17050,69938,2084.73,4099980,286642,0.0298083,4.09852,4.09852,0.104176
216742467,70305496,74,314721,16472.2,19441500,2289850,0.052339,7.2758,7.2758,0.0250189
216756511,70305496,16882,1328820,25789.5,64441800,3431790,0.0194078,2.58258,2.58258,0.308289
216757351,70305496,17124,1049070,17541.1,38920700,2324790,0.0167206,2.21605,2.21605,0.207639
216742482,70305496,83,554053,6790.49,13376200,936458,0.012256,1.6902,1.7008,0.54113
216748243,70305496,930,1678510,40049.4,100327000,5423100,0.0238601,3.23089,3.23089,0.138964
216755854,70305496,16712,314721,7353.82,17217200,1125010,0.0233662,3.57461,3.57461,0.295008
216755573,70305496,16630,34969,348.361,1886950,47469.3,0.009962,1.35747,0,0
216755030,70305496,16493,559504,13173.8,29448400,1753010,0.0235454,3.13316,3.13316,0.188966
216756984,70305496,17026,629442,15957.4,35960000,2476360,0.0253517,3.93421,3.93421,0.578504
216758701,70305496,17596,555653,5679.59,14577000,775883,0.0102215,1.39634,1.39037,0.884737
216750454,70305496,15578,454597,9243.24,26182200,1242980,0.0203328,2.73425,2.73425,0.240495
216758527,70305496,17494,1009780,28795.4,40672900,3976570,0.0285165,3.93805,3.93134,0.371813
216756023,70305496,16775,524535,7778.25,26977100,1021890,0.0148289,1.94819,1.94819,0.176402
216758383,70305496,17476,9929190,253871,394776000,35155300,0.0255681,3.5406,3.51212,0.452242
216754284,70305496,16298,279752,6002.28,15821800,810182,0.0214557,2.89607,2.89607,0.162559
216755114,70305496,16538,909194,39255.3,54267200,6371620,0.0431759,7.00798,7.00798,0.672196
216758684,70305496,17583,1056720,17445,40221500,2365030,0.0165087,2.23809,2.19827,0.645855
216755926,70305496,16735,1713480,25729.5,84374100,3432580,0.0150159,2.00328,2.00328,0.278822
216743451,70305496,233,1258880,70799,84570200,10018300,0.0562395,7.95812,7.95812,0.0710664
216743577,70305496,281,513195,5521.67,16045200,839891,0.0107594,1.63659,1.70946,0.678894
216749930,70305496,1088,454597,9186.14,25356300,1255520,0.0202072,2.76184,2.76184,0.171005
216755071,70305496,16520,4196280,111382,237166000,16458500,0.026543,3.92217,3.92217,0.823343
216749589,70305496,1061,139876,4420.7,8378380,685174,0.0316044,4.89844,4.89844,0.470504
216741886,70305496,2,384659,16105.3,24028900,2224670,0.041869,5.7835,5.7835,0.212209
216744015,70305496,353,1678510,96181,110196000,13271800,0.0573013,7.90689,7.90689,0.0873971
216753596,70305496,16158,244783,10227.8,15560200,1498570,0.0417832,6.12204,6.12204,0.117171
216746419,70305496,720,489566,15955.9,25299800,2204830,0.032592,4.50365,4.50365,0.25301
216744508,70305496,458,3286760,59910.9,124044000,8689700,0.0182279,2.64385,2.64388,0.399779
216753120,70305496,16054,979132,53283.3,63327200,7466550,0.0544189,7.62569,7.62569,0.0631317
216753004,70305496,16015,1958260,89935.7,121468000,12366200,0.0459262,6.31487,6.31487,0.182776
216744331,70305496,424,454220,25214.1,26405600,3542100,0.0555107,7.7982,7.79777,0.215184
216743846,70305496,331,1538640,20575.5,69288400,2762260,0.0133726,1.79526,1.79526,0.416078
216744494,70305496,454,384659,14813.2,22065600,2403030,0.0385101,6.24717,6.24717,0.126898
216752567,70305496,15899,804287,31641.2,48984200,4374090,0.0393406,5.43847,5.43847,0.195557
216756810,70305496,16981,524535,13029.5,24437800,1929450,0.02484,3.67839,3.67839,0.251495
216758897,70305496,111220786,104907,3043.16,5056970,410152,0.0290082,3.90967,3.90967,0.376187
216743256,70305496,167,664411,28876.8,36912800,4341460,0.0434623,6.5343,6.5343,0.122923
216755569,70305496,16629,69938,1141,3934570,156123,0.0163145,2.2323,2.2323,0.13807
216758836,70305496,111220724,664411,16661,31157500,2307070,0.0250764,3.47235,3.47235,0.300369
216752617,70305496,15913,10468000,338227,619419000,52618800,0.0323106,5.02664,5.00309,0.468518
216755213,70305496,16573,139876,1103.82,6843340,148099,0.00789142,1.05879,1.05879,0.371805
216758058,70305496,17383,1162900,21202.7,34494100,2958440,0.0182327,2.54403,2.42766,0.71544
216754833,70305496,16448,139876,4029.76,7249500,536828,0.0288095,3.83789,3.83789,0.164732
216758699,70305496,17594,151145,1255.69,3863420,166991,0.0083079,1.10484,1.02968,0.543509
216750759,70305496,15603,279752,6503.18,17406000,862198,0.0232462,3.08201,3.08201,0.115476
216745229,70305496,543,1538640,64535.9,84984800,9196290,0.0419436,5.97691,5.97691,0.206583
216749989,70305496,1097,34934000,643956,1760230000,86664300,0.0184335,2.4808,2.4808,0.366245
216743471,70305496,239,5000570,151221,284160000,22335200,0.0302407,4.46654,4.46654,0.427408
216754552,70305496,16400,1293850,34205.6,82600600,4783490,0.026437,3.69709,3.69709,0.203117
216756719,70305496,16948,2859510,101275,173967000,17104700,0.035417,5.98171,5.98114,0.481398
216754721,70305496,16423,10770500,327090,590503000,43834300,0.0303692,4.06987,4.06987,0.255904
216744212,70305496,395,3172540,81208.8,129922000,11064300,0.0255974,3.48752,3.48768,0.29741
216743628,70305496,307,1648920,50309.3,71402200,6966230,0.0305105,4.22472,4.20154,0.29362
216758555,70305496,17508,547624,9462.79,12786000,1365110,0.0172797,2.49279,2.38169,0.784927
216751251,70305496,15730,209814,2661.91,8871020,352063,0.012687,1.67798,1.67798,0.451018
216751948,70305496,15814,1084040,51042.3,71124400,7399030,0.0470853,6.82543,6.82543,0.174798
216754798,70305496,16439,3986470,109270,233830000,15589700,0.0274103,3.91066,3.91066,0.534509
216755166,70305496,16556,34969,869.302,2193280,127585,0.0248592,3.64852,0,0
216755753,70305496,16658,40249300,973066,2328390000,138154000,0.024176,3.43245,3.43245,0.411911
216745598,70305496,577,1363790,53628.1,86748700,7684530,0.0393228,5.63468,5.63468,0.283378
216755037,70305496,16495,2028200,37253.1,103741000,4980060,0.0183676,2.4554,2.4554,0.311403
216758524,70305496,17493,279752,8394.24,12598500,1151150,0.030006,4.1149,4.1149,0.250663
216746048,70305496,646,139876,8723.71,9531300,1269860,0.0623674,9.07849,9.07849,0.131476
216748090,70305496,910,209814,12754.5,13967000,1778540,0.0607897,8.47677,8.47677,0.0283885
216749219,70305496,1046,769318,43023.3,53918300,6171490,0.055924,8.02203,8.02203,0.0646461
216757295,70305496,17096,874225,25585.5,48186400,3883490,0.0292664,4.44221,4.44221,0.500419
216744350,70305496,429,1673170,33180.9,62709000,4528220,0.0198311,2.70637,2.70399,0.482582
216745857,70305496,606,1433730,31496.7,91468900,4563210,0.0219684,3.18275,3.18275,0.320381
216744021,70305496,354,63993900,1586800,2710740000,219749000,0.0247961,3.4339,3.42105,0.454815
216759031,70305496,111220842,209814,9114.48,13408900,1285160,0.0434407,6.12524,6.12524,0.0682929
216755520,70305496,16616,1119010,13776.6,58424700,1845190,0.0123115,1.64895,1.64895,0.342917
216751025,70305496,15686,1783390,23498.1,75054300,3187050,0.0131761,1.78708,1.78706,0.452017
216752864,70305496,15996,874225,34599.1,44496200,4593900,0.0395769,5.25482,5.25482,0.280862
216753273,70305496,16086,349690,18629.4,21303900,2604650,0.0532741,7.44846,7.44846,0.119292
216756878,70305496,17008,629442,7218.67,31889100,952399,0.0114684,1.51308,1.51308,0.307451
216742622,70305496,111,1014100,39823.5,59977200,5348750,0.0392697,5.27437,5.27437,0.27731
216750364,70305496,182305689,5765880,257185,344902000,36296800,0.0446046,6.2951,6.29365,0.336258
216752870,70305496,15998,1188870,50420.7,59131700,6811470,0.0424106,5.72935,5.72934,0.199139
216758731,70305496,111220624,34969,886.245,1808380,126513,0.0253437,3.61785,0,0
216746547,70305496,749,2028200,35598.6,99414600,4763850,0.0175518,2.3488,2.3488,0.26449
216752532,70305496,15876,244783,10015.8,14587100,1367530,0.0409171,5.58672,5.58672,0.188988
216757743,70305496,17272,839064,12137,34725900,1618210,0.0144649,1.92858,1.92823,0.293161
216758828,70305496,111220720,104907,3681.58,6053790,513164,0.0350937,4.89161,4.89161,0.105697
216757285,70305496,17093,10735100,231478,464186000,31633800,0.0215628,2.94677,2.94666,0.510566
216753592,70305496,16157,244783,10227.8,15560200,1498570,0.0417832,6.12204,6.12204,0.117171
216756105,70305496,16801,69938,1104.46,3598930,146909,0.015792,2.10056,2.10056,0.204517
216748537,70305496,968,2657640,93176.8,187386000,13923700,0.0350599,5.23912,5.23912,0.230136
216753361,70305496,16104,8952050,383114,462717000,53799600,0.0427963,6.00976,6.00975,0.305139
216756293,70305496,16828,46505100,1126400,3142540000,179200000,0.024221,3.85333,3.85343,0.358703
216752214,70305496,15836,13602600,401162,744322000,55290900,0.0294915,4.06472,4.0647,0.217464
216755170,70305496,16559,1014100,26973.6,57275400,4076800,0.0265985,4.02011,4.02011,0.745652
216748599,70305496,974,2028200,120832,137722000,16952000,0.0595759,8.35813,8.35813,0.141612
216756755,70305496,16959,979132,25758.4,48236600,3463730,0.0263074,3.53755,3.53755,0.297377
216757426,70305496,17168,314721,8129.17,13720900,1076670,0.0258298,3.42104,3.42104,0.104915
216744026,70305496,358,104907,3285.9,5447930,440463,0.031322,4.19861,4.19861,0.115893
216759110,70305496,111220908,174230,3983.72,6575980,541067,0.0228648,3.10548,3.10492,0.185787
216757835,70305496,17308,279731,8065.91,12566600,1103770,0.0288345,3.94584,3.94582,0.111519
216753925,70305496,16218,104907,2159.55,6352950,291831,0.0205854,2.78181,2.78181,0.0517068
216756255,70305496,16821,1503670,36140,78313200,5355410,0.0240346,3.56156,3.56156,0.193153
216754313,70305496,16313,14582100,306235,764443000,42507800,0.0210008,2.91507,2.91507,0.346937
216757584,70305496,17226,489566,14141.6,22505500,2111470,0.0288859,4.31293,4.31293,0.454557
216747599,70305496,852,3391970,83738.9,145014000,11268400,0.0246874,3.32208,3.32208,0.299861
216744057,70305496,364,174845,3362.33,8302020,451331,0.0192303,2.58132,2.58132,0.139839
216746086,70305496,664,1363790,67705.8,78927900,9502000,0.0496453,6.96734,6.96734,0.135995
216756263,70305496,16823,1049070,24209.3,55559900,3615990,0.0230769,3.44685,3.44685,0.202924
216758717,70305496,17620,171638,2165.93,6283350,290826,0.0126192,1.69441,1.67243,0.694481
216754265,70305496,16294,454597,8422.63,23780800,1133660,0.0185277,2.49377,2.49377,0.268708
216758617,70305496,17543,139846,3114.2,5093510,448892,0.0222689,3.20991,3.2096,0.521927
216743467,70305496,238,69938,868.167,3280900,114485,0.0124134,1.63695,1.63695,0.0364677
216758847,70305496,111220732,104907,3160.52,5832570,430935,0.0301269,4.10778,4.10778,0.0699234
216746199,70305496,679,1433730,22499,73586100,2973310,0.0156927,2.07383,2.07383,0.34846
216749835,70305496,1081,104907,4664.14,6730030,651644,0.0444598,6.21164,6.21164,0.102655
216755719,70305496,16652,454597,8819.53,27951800,1211640,0.0194008,2.66531,2.66531,0.319369
216753100,70305496,16049,2897910,147508,180416000,20865000,0.0509016,7.20001,7.19174,0.207732
216750901,70305496,15633,419628,6846.43,17779200,923185,0.0163155,2.20001,2.20001,0.376381
216750017,70305496,1100,3182180,101795,182838000,15463100,0.0319892,4.8593,4.8593,0.653909
216745144,70305496,526,1503660,43461.4,67984600,6232410,0.0289038,4.14483,4.14482,0.386324
216757715,70305496,17262,139017,1716.77,4315530,233592,0.0123494,1.68032,1.68096,0.380045
216744799,70305496,489,104907,3124.44,7487680,453129,0.0297829,4.31934,4.31934,0.0704981
216745686,70305496,583,2307950,99887.8,143176000,13722100,0.0432798,5.94557,5.94557,0.231164
216746413,70305496,718,2622680,76592,138195000,10254500,0.0292038,3.90994,3.90994,0.240945
216744198,70305496,394,3984010,173427,246948000,25522000,0.0435308,6.40609,6.30241,0.392731
216757020,70305496,17041,979132,31104.5,47847700,4264540,0.0317675,4.35543,4.35543,0.177475
216755107,70305496,16536,1608570,37255.9,89961400,5169450,0.0231608,3.21368,3.21368,0.230086
216758587,70305496,17527,174845,7145.9,9328990,991442,0.0408699,5.6704,5.6704,0.0725709
216750221,70305496,10700,1084040,34546,65295000,5356290,0.0318679,4.94105,4.94105,0.302188
216757385,70305496,17149,314721,5531.69,15011300,736815,0.0175765,2.34117,2.34117,0.241588
216743443,70305496,231,34969,568.04,1796750,75956.7,0.0162441,2.17212,0,0
216756743,70305496,16956,1084040,33648.3,57810500,4731120,0.0310398,4.36434,4.36434,0.193426
216750111,70305496,1142,804187,43176.2,43555500,5924100,0.0536892,7.36657,7.36648,0.20689
216747078,70305496,797,5070500,108750,262025000,14620700,0.0214476,2.88348,2.88348,0.225875
216748509,70305496,963,129765,1050.53,2487810,147201,0.00809563,1.13436,1.13514,0.116129
216751122,70305496,15709,34969,425.037,1535520,57397.5,0.0121547,1.64138,0,0
216757907,70305496,17341,104907,2806.16,5763080,381598,0.026749,3.63749,3.63749,0.275133
216743565,70305496,275,8952060,221107,506608000,31420600,0.024699,3.50988,3.50988,0.392839
216752814,70305496,15978,174845,9525.72,13351700,1474710,0.054481,8.4344,8.4344,0.086773
216753192,70305496,16071,279752,12928.8,17367000,1797770,0.0462153,6.42631,6.42631,0.145569
216746027,70305496,636,1188950,27046.5,73223700,3676650,0.0227483,3.09236,3.09236,0.166468
216742407,70305496,51,4196280,100280,247050000,13628100,0.0238975,3.24767,3.24767,0.230314
216752312,70305496,15844,2937400,92944,169832000,12653200,0.0316416,4.30764,4.30764,0.164882
216755931,70305496,16736,1084040,19332.7,50955100,2559010,0.017834,2.36062,2.36062,0.182591
216757238,70305496,17077,279752,5031.81,14713600,667093,0.0179867,2.38459,2.38459,0.298441
216745895,70305496,620,629442,38050.5,42365600,5475440,0.0604511,8.69888,8.69888,0.0531464
216758742,70305496,111220638,699380,16226.6,31875200,2132970,0.0232015,3.0498,3.0498,0.253213
216743963,70305496,340,594473,26774.6,37361800,3827830,0.0450392,6.43903,6.43903,0.134189
216755843,70305496,16708,699380,9170.48,35155300,1218310,0.0131123,1.74198,1.74198,0.152531
216743537,70305496,260,314657,5488.32,12861200,751894,0.0174422,2.38957,2.38944,0.293896
216743541,70305496,262,3636780,72475.9,181157000,9912820,0.0199286,2.72572,2.72572,0.247372
216743572,70305496,279,69938,3798.07,4921320,540777,0.0543062,7.73224,7.73224,0.00262511
216754738,70305496,16428,1258880,32289,67938100,4300980,0.0256489,3.4165,3.4165,0.150721
216744858,70305496,505,139876,3303,8098390,453622,0.0236138,3.24303,3.24303,0.175609
216751431,70305496,15778,1713480,40414.1,90845100,5673530,0.0235859,3.31111,3.31111,0.374623
216751822,70305496,15806,909194,34790.4,54827600,5280270,0.0382651,5.80764,5.80764,0.241744
216754324,70305496,16315,1014100,23596.2,60247600,3293450,0.023268,3.24766,3.24766,0.218005
216758004,70305496,17368,2902060,79591.8,126299000,10883500,0.027426,3.75027,3.74996,0.347222
216747049,70305496,795,14512100,229013,804537000,30922100,0.0157808,2.13078,2.13078,0.400043
216750139,70305496,10680,4329350,161546,276274000,27236400,0.0373141,6.29111,6.25482,0.414159
216755799,70305496,16680,13777800,359361,834726000,51041900,0.0260826,3.70466,3.70466,0.379893
216751318,70305496,15753,1468700,38158.4,90695400,5215050,0.0259811,3.5508,3.5508,0.166823
216753727,70305496,16184,34969,1086.31,1971990,153219,0.0310649,4.38158,0,0
216752878,70305496,16001,208397000,8957040,12353800000,1277750000,0.0429807,6.13132,6.09818,0.396972
216759152,70305496,124372440,34969,349.574,1097860,49949,0.00999667,1.42838,0,0
216745882,70305496,616,699380,15382.2,35289900,2069900,0.0219941,2.95962,2.95962,0.188336
216758364,70305496,17469,425102,11287.8,18141900,1565160,0.0265531,3.68186,3.65793,0.301299
216744328,70305496,423,1433730,52785.4,83358400,8462570,0.0368169,5.90249,5.90249,0.212971
216754106,70305496,16256,314721,6030.22,16378900,798317,0.0191605,2.53659,2.53659,0.0942783
216757449,70305496,17176,664409,11191.6,27431700,1481060,0.0168445,2.22914,2.22914,0.421287
216751459,70305496,15782,2587710,54309.4,141597000,7768550,0.0209875,3.0021,3.0021,0.458374
216757387,70305496,17150,979132,29190.3,48362700,3878880,0.0298125,3.96155,3.96155,0.12833
216747657,70305496,859,69938,2497.49,3864480,344803,0.03571,4.93012,4.93012,0.306357
216750929,70305496,15659,839256,9103.13,38042000,1217230,0.0108467,1.45037,1.45037,0.341959
216753943,70305496,16225,2937400,56114.3,154296000,7528730,0.0191034,2.56306,2.56306,0.238868
216756727,70305496,16950,699380,15802.5,34022000,2251840,0.0225949,3.21977,3.21977,0.244144
216755271,70305496,16589,279752,15296.5,17766700,2546590,0.0546786,9.10302,9.10302,0.503303
216743180,70305496,136,6151270,155441,252122000,21105400,0.0252698,3.43106,3.43076,0.32681
216755074,70305496,16521,69938,4879.97,4712730,827784,0.0697757,11.836,11.836,0.942407
216751102,70305496,15702,104907,772.984,3208340,104671,0.00736828,0.997755,0.997755,0.578843
216753430,70305496,16120,2692610,179622,172499000,30117500,0.0667091,11.1852,11.1852,0.455986
216752417,70305496,15849,1818390,61324,98651700,8594500,0.0337244,4.72644,4.72644,0.185014
216756623,70305496,16916,34969,1689.04,2512800,249045,0.0483012,7.12188,0,0
216744393,70305496,435,174845,5975.87,8594090,863854,0.0341781,4.94068,4.94068,0.254115
216748304,70305496,938,1760920,34848.1,57625500,4881430,0.0197897,2.77209,2.7157,0.547267
216750380,70305496,182305701,594473,30592.3,38868700,4354190,0.0514612,7.32446,7.32446,0.204931
216753623,70305496,16162,314721,16208.7,19785500,2419840,0.0515016,7.68884,7.68884,0.163378
216754928,70305496,16471,209814,3358.25,11799200,445699,0.0160058,2.12426,2.12426,0.225635
216759113,70305496,111220930,34935.7,363.809,898260,49551.2,0.0104137,1.41835,0,0
216742770,70305496,120,34969,1224.64,2045190,166237,0.0350207,4.75383,0,0
216743621,70305496,303,1748450,103906,102042000,14088600,0.0594273,8.05777,8.05777,0.20132
216758689,70305496,17587,765698,10993.8,29321300,1478040,0.0143578,1.93032,1.92765,0.425398
216748370,70305496,943,7923520,202214,363868000,29391300,0.0255207,3.70937,3.64944,0.625967
216752756,70305496,15959,2761510,159332,226365000,25188200,0.0576975,9.12117,9.12184,0.249862
216742539,70305496,99,1538640,30054.5,64202200,4249480,0.0195332,2.76185,2.76185,0.300526
216752867,70305496,15997,2793420,107235,142456000,14721400,0.0383885,5.27002,5.26869,0.306357
216756783,70305496,16971,664411,23025.8,36731000,3161290,0.034656,4.75803,4.75803,0.146747
216746496,70305496,733,2622680,98831.2,144320000,13107600,0.0376834,4.99778,4.99778,0.190455
216745870,70305496,610,2307620,90480.5,155462000,13428000,0.0392095,5.81897,5.81891,0.223978
216758612,70305496,17540,1674310,35262.7,60658100,4847750,0.021061,2.89537,2.89172,0.61419
216747429,70305496,834,2587710,78478.3,151219000,11773600,0.0303273,4.54984,4.54984,0.32755
216756587,70305496,16901,314721,9248.06,19118000,1274290,0.0293849,4.04895,4.04895,0.107855
216759093,70305496,111220898,34969,1410.37,1891510,194195,0.0403319,5.55335,0,0
216752600,70305496,15909,13324200,606698,967857000,94734000,0.0455336,7.10992,7.10971,0.315079
216755420,70305496,16596,874225,20037.7,49003200,2921970,0.0229205,3.34236,3.34236,0.832496
216758076,70305496,17389,398475,3208.96,7803280,451505,0.00805311,1.13308,1.15284,0.840021
216750105,70305496,1140,448754,13151.3,18763000,1867890,0.0293062,4.16239,4.14771,0.349318
216752483,70305496,15861,3986460,96009.4,177424000,13533800,0.0240839,3.39494,3.39494,0.376309
216756547,70305496,16891,314721,9077.62,19456400,1255300,0.0288434,3.9886,3.9886,0.0953961
216744361,70305496,431,419628,17141.3,25322200,2829200,0.0408488,6.74215,6.74215,0.203736
