id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218014005,70545988,16999,34856,31.6205,1616700,4855.87,0.000907174,0.139312,0,0
218005503,70545988,842,3229120,5528.21,168091000,784218,0.00171198,0.242858,0.256601,0.58992
218008012,70545988,15605,359748,12.745,16231400,1646.84,3.54276e-05,0.00457776,0.00578252,1.30458
218015297,70545988,17369,1323820,704.345,59720200,110012,0.000532054,0.0831021,0.0833111,1.58635
218012475,70545988,16574,333049,12.5509,15606500,1746.32,3.76848e-05,0.00524344,0.00475303,1.57834
218014010,70545988,17001,103759,62.6169,5052960,9559.77,0.000603481,0.092134,0.0926419,0.784069
218009375,70545988,15917,6833580,1655.69,242725000,232955,0.000242288,0.0340898,0.0358558,1.68005
218015405,70545988,17434,752442,202.832,31665900,27499.5,0.000269565,0.036547,0.0359773,0.811533
218011062,70545988,16302,137034,153.818,5581790,21066,0.00112248,0.153728,0.149229,0.812931
218015835,70545988,17510,140078,101.68,3588770,15002.2,0.000725884,0.107099,0.107768,0.705778
218008411,70545988,15708,34757.8,5.36164,823791,800.835,0.000154257,0.0230404,0,0
218010514,70545988,16140,1412030,402.937,61930900,58286.2,0.000285361,0.0412784,0.0421997,1.26211
218007675,70545988,10692,1573600,999.86,52000600,149645,0.000635395,0.095097,0.095097,1.32584
218011186,70545988,16342,139876,41.081,6756020,6004.39,0.000293696,0.0429265,0.0429265,0.473191
218013228,70545988,16732,3206380,564.131,136645000,74134.9,0.00017594,0.0231211,0.0242501,1.39728
218003631,70545988,196,375427,100.634,18486600,14367.2,0.000268052,0.0382688,0.0379915,0.54324
218005571,70545988,859,52262.5,7.52509,2803380,986.987,0.000143986,0.0188852,0.0183786,0.150945
218012509,70545988,16587,62125.1,6.06359,2976430,884.903,9.76029e-05,0.0142439,0.0139732,0.351819
218004368,70545988,431,403850,620.624,19517400,91755.4,0.00153677,0.227202,0.228329,1.54399
218004324,70545988,409,1188950,94.6803,55600500,14217.7,7.96338e-05,0.0119583,0.0119583,1.17088
218016155,70545988,111220850,588407,99.7588,27546000,13517.7,0.00016954,0.0229733,0.0219192,0.557357
218005347,70545988,729,279752,3.61635,13128200,590.86,1.2927e-05,0.00211209,0.00211209,0.855509
218015883,70545988,17546,33260.6,7.01383,1611220,930.27,0.000210875,0.0279692,0,0
218016128,70545988,111220810,69938,37.88,3133180,5141.51,0.000541623,0.0735153,0.0735153,1.0745
218010642,70545988,16184,34969,1.60772,1719260,218.313,4.59755e-05,0.00624303,0,0
218008511,70545988,15719,68343.4,9.86508,1895600,1395.88,0.000144346,0.0204245,0.0205379,0.471703
218011615,70545988,16412,827241,203.505,41864200,31894.9,0.000246005,0.0385558,0.0388145,0.858443
218007587,70545988,1132,8507680,2192.66,346806000,318029,0.000257727,0.0373814,0.0369777,1.3219
218015775,70545988,17491,34601.4,8.43354,1850690,1081.53,0.000243734,0.0312569,0,0
218015830,70545988,17507,1127200,525.98,44961900,77847.2,0.000466624,0.0690624,0.0685845,0.989064
218004235,70545988,351,2605170,64.7573,107796000,9322.86,2.48572e-05,0.0035786,0.00334143,2.99237
218003426,70545988,104,5105400,779.113,215046000,119173,0.000152606,0.0233425,0.0233425,2.14035
218006396,70545988,974,2028200,963.358,106969000,151184,0.000474981,0.074541,0.074541,1.99874
218013082,70545988,16687,2548750,3888.54,132866000,540501,0.00152566,0.212065,0.226479,0.654956
218005027,70545988,661,1328650,251.01,47166600,33199.9,0.000188921,0.0249878,0.0223809,0.780371
218014164,70545988,17066,1433740,311.277,58875600,40926.3,0.000217109,0.0285452,0.0244768,1.70317
218015504,70545988,17482,247710,66.7615,9925380,8931.11,0.000269515,0.0360548,0.0335577,1.08228
218016150,70545988,111220842,170959,59.0976,9686380,7838.5,0.000345684,0.0458502,0.0456772,0.459511
218007763,70545988,10707,134296,311.151,7800170,45950.2,0.00231691,0.342156,0.339792,0.35104
218004511,70545988,491,852015,165.64,24249000,22792.6,0.00019441,0.0267514,0.0269267,0.643092
218013447,70545988,16827,404838,263.089,18936900,38208.2,0.000649862,0.094379,0.0999337,0.571805
218008776,70545988,15780,375700,33.1479,15876400,4673,8.82296e-05,0.0124381,0.012358,1.72633
218013429,70545988,16822,832580,657.184,40703200,95029,0.000789334,0.114138,0.119168,0.82805
218013632,70545988,16897,1457290,241.251,64355600,33193.8,0.000165548,0.0227778,0.0252053,1.37776
218015977,70545988,17606,34954.5,0.11029,1063640,14.6896,3.15525e-06,0.00042025,0,0
218006228,70545988,944,859901,91.831,44806300,13183.6,0.000106793,0.0153316,0.0157385,0.844176
218015364,70545988,17411,276147,10.236,8955760,1654.33,3.70671e-05,0.00599076,0.00596616,0.723094
218012483,70545988,16581,637667,179.256,31034200,25981.2,0.000281113,0.0407441,0.0395932,0.788909
218004983,70545988,638,734349,72.5021,35624000,11708.1,9.87298e-05,0.0159435,0.0159435,0.819038
218003667,70545988,211,3270430,12237.1,168346000,2276170,0.00374174,0.695984,0.761359,1.20151
218014942,70545988,17261,232935,23.9203,7851160,3374.37,0.000102691,0.0144863,0.0140365,1.00339
218008979,70545988,15834,13201800,2429.93,576953000,364903,0.00018406,0.0276404,0.0269655,2.27755
218012384,70545988,16538,884065,622.716,44694600,94123.7,0.000704378,0.106467,0.105098,0.854407
218011582,70545988,16406,344968,16.844,14938900,2294.96,4.88279e-05,0.00665268,0.00664157,0.624585
218007646,70545988,10680,4391410,473.043,183150000,68227.5,0.00010772,0.0155366,0.0155164,1.06191
218014954,70545988,17264,98334.4,7.48518,3209950,1146.91,7.61197e-05,0.0116634,0.0115714,0.365095
218008618,70545988,15731,409679,106.332,10611900,14858.4,0.00025955,0.0362684,0.0365175,1.25465
218016079,70545988,111220728,524770,102.391,23252100,13346.6,0.000195117,0.0254333,0.025141,0.907558
218014891,70545988,17245,34958.7,38.7809,1697900,5683.06,0.00110933,0.162565,0,0
218014111,70545988,17040,209814,29.5115,10125500,3811.03,0.000140655,0.0181639,0.0181639,0.405399
218016194,70545988,124372424,34969,8.89586,1661940,1197.18,0.000254393,0.0342354,0,0
218009729,70545988,16013,11753200,8776.91,610533000,1354520,0.000746771,0.115248,0.115766,1.30959
218013086,70545988,16689,830079,1512.15,43847000,209489,0.00182169,0.252373,0.270492,0.490491
218015944,70545988,17584,139666,3.03814,6722770,425.908,2.17529e-05,0.00304947,0.00305632,1.00966
218013488,70545988,16849,375484,170.123,17223800,27005.7,0.000453076,0.0719224,0.074211,0.642388
218009491,70545988,15944,1818390,288.673,79981100,42170.4,0.000158752,0.0231911,0.0231911,1.12865
218005356,70545988,741,322106,29.3666,15339900,4174.84,9.11708e-05,0.0129611,0.013082,0.253786
218006476,70545988,988,629442,32.6213,28047700,4684.58,5.18258e-05,0.00744244,0.00744244,1.28677
218008148,70545988,15673,2156230,592.082,77289900,80858.1,0.000274592,0.0374998,0.0376236,0.601115
218016187,70545988,112892265,133551,663.58,5603510,97286.3,0.00496874,0.728458,0.729383,0.184698
218007760,70545988,10705,169455,277.074,9160320,40631.3,0.00163509,0.239776,0.244523,0.756364
218016094,70545988,111220756,938737,702.544,43982000,97093.3,0.000748393,0.10343,0.103407,0.963406
218008516,70545988,15720,21032.6,3.54193,462639,485.797,0.000168402,0.0230973,0,0
218013175,70545988,16721,1193470,211.731,53753500,35652.1,0.000177409,0.0298727,0.028682,1.15671
218009347,70545988,15912,2102640,7158.09,106686000,1036390,0.00340434,0.492903,0.534009,0.735975
218009510,70545988,15948,1014080,164.78,43075300,25994.4,0.000162492,0.0256334,0.0256339,1.31505
218008794,70545988,15788,203300,0.61401,8614030,87.6003,3.02021e-06,0.000430891,0.000430154,1.32474
218003383,70545988,68,1141700,1100.37,44736000,157930,0.000963801,0.138329,0.154784,1.42301
218012247,70545988,16496,32122.9,68.4248,1531950,9367.26,0.00213009,0.291607,0,0
218003801,70545988,258,5004730,481.262,223920000,67455.2,9.61613e-05,0.0134783,0.014937,1.16961
218004253,70545988,363,624100,932.847,31229400,176305,0.00149471,0.282494,0.284997,1.45899
218015819,70545988,17498,104370,7.61877,5400300,1002.11,7.29979e-05,0.00960153,0.00960699,0.331001
218009447,70545988,15935,2967410,330.272,118471000,51087.1,0.0001113,0.0172161,0.0171943,1.48854
218013163,70545988,16717,1508030,267.606,67555100,43828.2,0.000177454,0.0290633,0.0281649,1.10456
218012471,70545988,16572,139123,17.6519,6288370,2447.81,0.000126879,0.0175945,0.0176054,0.476906
218014121,70545988,17044,1295400,680.687,57131600,90960,0.000525466,0.0702179,0.0709668,0.97885
218004411,70545988,451,454590,82.5505,17873600,12509.6,0.000181593,0.0275183,0.0275185,1.15673
218005099,70545988,676,273950,98.5006,11897100,13760,0.000359557,0.0502282,0.0505734,0.439667
218013443,70545988,16826,270908,103.914,12669100,14862.9,0.000383576,0.0548632,0.0514771,0.549789
218016023,70545988,111220654,524535,548.295,21410300,81967.6,0.0010453,0.156267,0.156267,1.16435
218015037,70545988,17287,66638.7,0.0101312,1555960,1.33989,1.52032e-07,2.01068e-05,2.01058e-05,1.08676
218010884,70545988,16242,189005,25.3088,8470360,3336.88,0.000133905,0.017655,0.0176693,0.678538
218014175,70545988,17077,279726,216.09,11531400,27570.6,0.000772505,0.0985628,0.0985667,0.528058
218004998,70545988,647,4355110,1700.52,143407000,299115,0.000390465,0.0686814,0.0686108,1.31584
218005494,70545988,836,69938,11.2245,1995810,1496.09,0.000160492,0.0213917,0.0213917,0.300355
218009064,70545988,15858,3828810,502.901,180581000,75322,0.000131347,0.0196724,0.0195985,1.21651
218005281,70545988,708,944089,66.0899,44338300,8355.74,7.00039e-05,0.00885058,0.0093817,0.920921
218008498,70545988,15718,68343.4,9.86508,1895600,1395.88,0.000144346,0.0204245,0.0205379,0.471703
218016075,70545988,111220722,247863,81.752,11452200,11011.2,0.000329828,0.0444245,0.0432008,0.67655
218015366,70545988,17412,30296.8,0.113597,848324,17.9062,3.74946e-06,0.000591025,0,0
218015437,70545988,17448,29828.9,8.80643,1061250,1199.36,0.000295232,0.040208,0,0
218010395,70545988,16112,944163,112.213,39884600,22277.4,0.000118849,0.0235949,0.0235949,1.43235
218013507,70545988,16854,1953920,780.777,88436500,119804,0.000399595,0.0613148,0.061464,0.838104
218009597,70545988,15977,414222,117.192,16883600,18135.4,0.00028292,0.043782,0.0487598,1.40723
218003573,70545988,175,763710,996.489,29994500,147309,0.0013048,0.192887,0.187239,1.0014
218005428,70545988,785,320668,112.215,13297300,14934.5,0.000349942,0.0465731,0.0463911,0.400839
218012333,70545988,16527,27408.5,2.9417,1343250,416.836,0.000107328,0.0152083,0,0
218004109,70545988,303,1748450,126.332,71470600,18078.1,7.22536e-05,0.0103395,0.0103395,0.739192
218009917,70545988,16064,3727310,838.798,119411000,122947,0.000225041,0.0329853,0.0337028,2.31281
218012367,70545988,16533,104643,35.7753,4452760,4967.25,0.00034188,0.0474686,0.0473807,1.18535
218007462,70545988,1098,843119,287.984,42550500,39028.9,0.00034157,0.0462911,0.0439591,0.58111
218013124,70545988,16708,588188,232.246,26493500,38617.4,0.000394851,0.0656549,0.0659119,1.24688
218003720,70545988,232,839034,450.631,31503300,77588.7,0.000537083,0.0924738,0.092491,1.07063
218007552,70545988,1125,519214,87.3437,24407800,13373.1,0.000168223,0.0257564,0.027633,0.902438
218008089,70545988,15657,174577,3.31437,5251230,468.203,1.89852e-05,0.00268193,0.00268382,1.16125
218005488,70545988,830,990023,292.687,43028700,40436.6,0.000295637,0.0408441,0.0411463,0.522588
218004215,70545988,344,244783,11.2883,10849400,1662.01,4.61157e-05,0.00678973,0.00678973,1.06357
218004557,70545988,510,384454,454.884,19808800,71049.8,0.0011832,0.184807,0.184719,1.08682
218007484,70545988,1104,230214,23.7972,10660600,3136.88,0.00010337,0.0136259,0.0139622,0.335946
218006710,70545988,1033,3996930,1739.19,207445000,264885,0.000435131,0.0662721,0.0653742,0.739902
218003701,70545988,224,698110,321.632,23112400,58439,0.000460719,0.0837103,0.0837165,1.41876
218006924,70545988,1065,100669000,31390.1,4006710000,4476060,0.000311815,0.0444631,0.0432713,1.56973
218016045,70545988,111220686,594473,570.685,24865700,82816.5,0.000959985,0.139311,0.139311,0.997287
218005205,70545988,693,897557,241.728,37757300,32696.3,0.000269318,0.0364281,0.0370764,0.531192
218010608,70545988,16174,3566840,468.922,165700000,65947.4,0.000131467,0.018489,0.018489,1.28657
218013621,70545988,16891,309347,5.76249,15176700,853.397,1.86279e-05,0.0027587,0.00277238,1.21616
218004392,70545988,442,1141470,3721.19,45834100,682157,0.00326,0.597613,0.570388,1.3283
218004625,70545988,536,3112240,596.792,132812000,84051.1,0.000191756,0.0270066,0.0270066,0.587923
218007766,70545988,10708,1442060,938.315,73690700,155973,0.000650678,0.10816,0.1231,1.56398
218005400,70545988,767,5652550,9258.07,275207000,1626990,0.00163786,0.287833,0.328416,1.4606
218011320,70545988,16379,139532,347.111,4944910,49072.4,0.00248769,0.351694,0.351714,0.508056
218003541,70545988,160,2515510,2429.07,84113300,386998,0.000965638,0.153845,0.165864,1.93259
218005371,70545988,749,1668600,2652.21,72612100,364610,0.00158948,0.218512,0.211563,1.01363
218013299,70545988,16771,1031750,195.753,46984900,31261,0.00018973,0.0302991,0.028379,1.88561
218010544,70545988,16156,820292,264.219,36926000,36972.7,0.000322104,0.0450726,0.0471495,0.827436
218003605,70545988,187,1049070,74.3426,48730800,11620.4,7.08652e-05,0.0110769,0.0110769,0.801613
218013089,70545988,16690,3515180,6307.82,178864000,891234,0.00179445,0.253539,0.265202,0.516808
218004485,70545988,481,473496,150.393,18636400,21193.8,0.000317623,0.0447602,0.0422974,1.13496
218005268,70545988,706,162048,98.7885,8147160,14719.7,0.000609627,0.0908357,0.0851354,0.752697
218011589,70545988,16407,242552,7.31231,10227400,1006.84,3.01474e-05,0.00415101,0.0041695,0.686471
218010605,70545988,16172,3566840,468.922,165700000,65947.4,0.000131467,0.018489,0.018489,1.28657
218016146,70545988,111220832,64318.7,9.59416,2610330,1280.33,0.000149166,0.019906,0.0195279,0.494554
218013436,70545988,16824,362548,420.981,19017000,60560.3,0.00116117,0.167041,0.167627,0.68166
218011637,70545988,16416,681641,131.809,33926200,20541.7,0.000193371,0.0301357,0.0328839,1.14864
218006524,70545988,997,937252000,566367,41027400000,89583600,0.000604284,0.0955811,0.0996408,2.89034
218004675,70545988,551,559504,105.747,24405700,14950.3,0.000189,0.0267207,0.0267207,0.429555
218008781,70545988,15782,2508900,249.668,111583000,34910,9.95128e-05,0.0139144,0.0153363,1.20312
218010918,70545988,16258,375566,15.9105,14236800,2343.02,4.23641e-05,0.00623862,0.00631537,0.721456
218004136,70545988,314,209814,4.7082,9529850,680.876,2.24399e-05,0.00324514,0.00324514,1.17968
218004188,70545988,333,309369,19.1205,13770100,2782.49,6.18047e-05,0.00899408,0.0091317,1.3058
218008818,70545988,15797,2048860,289.194,83908500,40921.4,0.000141149,0.0199728,0.0170348,2.15106
218015187,70545988,17341,104228,42.3548,4999920,6140.59,0.000406368,0.0589151,0.0589903,0.341245
218015263,70545988,17364,813762,449.271,40901700,62788.7,0.000552092,0.0771585,0.0699189,0.891906
218005294,70545988,711,295252,110.676,15565900,14959.4,0.000374853,0.0506664,0.0462313,0.865175
218004553,70545988,509,3090970,663.758,146087000,98567,0.000214741,0.0318887,0.0375023,3.11841
218008454,70545988,15715,159295,19.9518,4127120,2863.87,0.000125251,0.0179785,0.0184531,0.406512
218004706,70545988,565,699335,157.249,34355600,25821.6,0.000224855,0.0369231,0.0369225,1.34536
218009787,70545988,16027,16948500,15498.7,838819000,2818200,0.000914455,0.16628,0.165871,3.67996
218005565,70545988,857,279752,13.4097,13173000,1983.12,4.79343e-05,0.00708884,0.00708884,0.882251
218007952,70545988,15565,930753000,548967,40542000000,87036800,0.000589809,0.0935122,0.0976757,2.95738
218008356,70545988,15698,127399,79.1601,3657750,10945.9,0.000621357,0.0859185,0.0889398,0.615242
218013900,70545988,16948,2863970,686.051,117337000,102902,0.000239546,0.03593,0.0358917,1.69808
218005188,70545988,689,65311,2.10444,1841540,319.339,3.22218e-05,0.00488951,0.0048716,0.532387
218008671,70545988,15739,543122000,412240,23641700000,67047600,0.000759018,0.123449,0.131065,2.81228
218013421,70545988,16820,8088220,4602.5,404445000,704644,0.000569037,0.0871197,0.0937451,1.66601
218005618,70545988,868,101151,40.4109,4710890,6767.12,0.000399512,0.0669014,0.0708665,1.35617
218009808,70545988,16036,4391970,3446.75,133307000,591567,0.000784785,0.134693,0.148925,2.57512
218016073,70545988,111220720,76324.3,132.875,4266350,19455.4,0.00174093,0.254905,0.243585,0.746262
218008485,70545988,15716,69918.6,6.54484,1768880,982.197,9.36066e-05,0.0140477,0.0140462,0.561156
218004842,70545988,578,436299,21.7837,18313000,3112.48,4.99282e-05,0.00713381,0.00610599,2.63606
218015511,70545988,17484,150832,26.0718,7896110,3485.96,0.000172853,0.0231116,0.0230071,0.439777
218004669,70545988,549,45347400,17084.2,2153840000,2560240,0.00037674,0.0564584,0.0588605,1.81089
218007606,70545988,1142,804158,112.482,30251900,21154.2,0.000139875,0.026306,0.0263022,1.32719
218014015,70545988,17004,1659060,487.442,73326300,65604,0.000293806,0.0395429,0.0397124,0.846215
218004133,70545988,313,82872800,45472.5,3789380000,6541990,0.000548702,0.0789402,0.0798556,1.48993
218012177,70545988,16480,553888,14.4092,24603500,2063.64,2.60146e-05,0.00372573,0.00410635,0.999786
218013478,70545988,16846,1499670,364.162,70853400,58209.7,0.000242828,0.038815,0.0413336,1.10625
218012437,70545988,16562,139306,37.8758,6019770,5251.74,0.000271889,0.0376993,0.0376633,0.490243
218003415,70545988,96,1432200,1146.77,65176300,162852,0.000800704,0.113707,0.113999,1.20269
218009920,70545988,16065,3041170,946.827,115886000,143516,0.000311337,0.047191,0.0472436,2.62097
218009573,70545988,15966,187539,406.878,10101600,59896.4,0.00216956,0.31938,0.355365,1.14594
218015066,70545988,17298,968230,508.63,47237400,70964.3,0.000525319,0.0732928,0.0687861,0.961817
218014107,70545988,17039,1328820,106.543,58056300,14805.3,8.01788e-05,0.0111417,0.0111417,0.936148
218009968,70545988,16082,7553370,11761.4,396856000,2072770,0.0015571,0.274417,0.291734,1.5171
218010914,70545988,16256,245360,87.3797,11831400,12229.9,0.000356129,0.0498446,0.0477015,0.399995
218011192,70545988,16343,1758890,225.653,77671200,31764.8,0.000128293,0.0180596,0.0183998,1.26005
218013973,70545988,16971,481484,74.5036,22808100,10594.6,0.000154738,0.022004,0.0226504,0.86059
218006345,70545988,955,899880,721.001,31194700,104155,0.00080122,0.115743,0.114502,0.601327
218010365,70545988,16108,1678510,99.5775,42787300,17488.5,5.93249e-05,0.0104191,0.0104191,1.18395
218013639,70545988,16901,416332,6.43114,19968700,908.444,1.54471e-05,0.00218202,0.00219262,0.877034
218013555,70545988,16869,982697,87.6812,45789700,12901,8.92251e-05,0.0131282,0.0138002,1.1896
218014825,70545988,17217,1067160,36.6418,27423000,5321.65,3.43357e-05,0.00498672,0.00582873,1.1882
218008623,70545988,15733,158578,22.7125,4382570,3131.82,0.000143226,0.0197494,0.0192503,0.451361
218016115,70545988,111220788,641110,403.174,29610600,56171.7,0.000628868,0.0876163,0.0870715,0.906489
218007803,70545988,10731,725879,75.7073,37986800,13947.5,0.000104297,0.0192147,0.0182006,1.57078
218008752,70545988,15770,2194150,120.533,96532600,17177.2,5.49335e-05,0.0078286,0.00926998,1.80705
218010956,70545988,16270,924578,118.141,36993800,17019.7,0.000127778,0.0184081,0.0182389,0.873652
218012891,70545988,16638,354556,262.367,15057400,36575.9,0.000739988,0.10316,0.115229,1.91689
218004702,70545988,564,1732050,19.2259,74220000,2638.25,1.11001e-05,0.0015232,0.00153779,1.56962
218016092,70545988,111220754,138012,23.4191,6291670,3217.14,0.000169689,0.0233106,0.0211111,1.00039
218007665,70545988,10687,3811620,1010.85,119855000,143370,0.000265203,0.037614,0.0376139,1.54963
218009506,70545988,15947,1608490,469.086,67201300,70895.2,0.000291631,0.0440757,0.0440755,0.941493
218004087,70545988,292,174844,28.8567,6730960,3999.91,0.000165043,0.022877,0.0228771,0.634521
218004547,70545988,504,3273100,1177.58,150317000,164670,0.000359775,0.0503102,0.0505653,0.94044
218007543,70545988,1120,208247,4.433,9780400,583.966,2.12872e-05,0.0028042,0.00283019,0.94461
218011265,70545988,16364,2409090,563.477,97566400,76928.4,0.000233897,0.0319326,0.0356725,3.12388
218006879,70545988,1054,625690,34.5721,27642100,5188.1,5.52544e-05,0.0082918,0.00834148,0.839526
218014256,70545988,17122,56043.5,56.8454,2899340,8403.59,0.00101431,0.149948,0.161722,0.741695
218006196,70545988,931,1634870,154.703,44814200,21907.5,9.46276e-05,0.0134002,0.0141011,1.35481
218010724,70545988,16211,12722100,2609.95,533479000,382932,0.000205151,0.0300998,0.03018,1.60342
218004551,70545988,507,41404400,106133,1856030000,15414200,0.00256334,0.372283,0.392202,0.955665
218008042,70545988,15623,4565930,217.666,148890000,29517.8,4.76717e-05,0.00646479,0.00652253,1.09045
218009018,70545988,15850,68711.9,6.69655,2560110,974.592,9.74584e-05,0.0141837,0.0141353,1.07629
218010615,70545988,16178,244783,143.675,12060100,20067,0.000586948,0.0819787,0.0819787,0.606574
218011120,70545988,16327,276402,9.37902,11282900,1262.38,3.39325e-05,0.0045672,0.00455236,0.772894
218010935,70545988,16265,410125,128.053,18847700,17770.4,0.000312229,0.0433293,0.0435193,0.440661
218005441,70545988,797,4570790,272.265,202044000,39108.7,5.95662e-05,0.00855622,0.00938622,1.00554
218004514,70545988,493,19213000,1909.19,798272000,276933,9.93699e-05,0.0144138,0.013523,1.39993
218009739,70545988,16015,1951670,1725.77,95477200,263333,0.000884252,0.134927,0.136046,1.60291
218003735,70545988,236,1507830,4104.41,73576800,593816,0.00272206,0.393822,0.439242,0.923074
218013013,70545988,16650,41400700,31831.8,1977830000,4595510,0.00076887,0.111001,0.112378,1.18914
218015193,70545988,17343,1894670,109.514,72195900,16114.3,5.78011e-05,0.00850506,0.00853668,1.16416
218011621,70545988,16413,1613380,2523.22,86346600,394265,0.00156393,0.244372,0.252096,0.859046
218009000,70545988,15845,3757900,543.744,147236000,78249,0.000144694,0.0208226,0.0199427,1.00589
218007440,70545988,1093,5310630,502.168,215819000,67269.4,9.45592e-05,0.0126669,0.0129378,1.49641
218005331,70545988,721,1920180,833.476,88201500,133108,0.000434061,0.0693207,0.0693477,0.83827
218015911,70545988,17562,1914020,208.571,65210100,30964.4,0.00010897,0.0161777,0.0179669,1.2861
218014581,70545988,17206,62560.9,8.15962,1628840,1152.05,0.000130427,0.0184148,0.018383,0.344325
218005044,70545988,667,313466,318.545,13216700,45921.8,0.0010162,0.146497,0.166259,1.06474
218011550,70545988,16400,1428400,130.001,67253200,19379.1,9.1012e-05,0.0135671,0.0135933,1.13769
218008750,70545988,15769,406420,176.723,14843400,25667.9,0.000434828,0.0631561,0.0682276,1.07671
218009144,70545988,15881,244783,199.19,10674300,30261.6,0.000813741,0.123626,0.123626,0.751894
218015453,70545988,17456,404995,275.476,17558900,46503.3,0.000680197,0.114824,0.116599,0.918531
218011102,70545988,16322,7061920,1768.39,297693000,263020,0.000250412,0.0372448,0.0361927,1.52224
218013278,70545988,16764,862040,342.959,41827200,52555.4,0.000397846,0.0609663,0.0573708,1.01366
218014950,70545988,17263,315215,17.7208,9734080,2669.17,5.62182e-05,0.0084678,0.007343,1.00693
218004380,70545988,437,3943630,1381.3,173900000,210600,0.000350261,0.0534025,0.0536567,1.88666
218015001,70545988,17277,2340400,19.1854,84803200,2687.35,8.19749e-06,0.00114825,0.00115731,1.5286
218004407,70545988,450,1219310,126.169,19574700,20994,0.000103476,0.0172179,0.017173,1.05657
218006654,70545988,1025,7949040,968.28,333476000,156593,0.000121811,0.0196996,0.01964,1.552
218013266,70545988,16757,34571.3,2.17386,1439430,317.084,6.28806e-05,0.00917188,0,0
218006633,70545988,1020,2262060,763.971,109195000,112731,0.000337732,0.0498356,0.0494386,1.42655
218012320,70545988,16523,60931.1,39.4924,3121680,6295.73,0.000648148,0.103325,0.0952898,1.1885
218012479,70545988,16578,2501730,545.863,118679000,78431.6,0.000218194,0.031351,0.029198,1.05637
218008291,70545988,15695,34749.7,12.4307,1244820,1750.04,0.00035772,0.0503614,0,0
218012341,70545988,16528,33522.6,36.5507,1778440,5878.9,0.00109033,0.175371,0,0
218012397,70545988,16543,173936,4.44366,7993380,613.302,2.55476e-05,0.00352601,0.00352647,0.719102
218003749,70545988,241,1111910,1948.28,44119100,336863,0.00175219,0.302959,0.302391,0.853585
218003421,70545988,100,697123,520.196,26223500,71342.4,0.000746204,0.102338,0.102538,0.901438
218007577,70545988,1129,77371500,21163.4,3403380000,3124670,0.00027353,0.0403853,0.0416582,2.04743
218009501,70545988,15946,2622570,633.866,110277000,96889.6,0.000241696,0.0369445,0.0369448,1.06869
218011202,70545988,16348,1758890,225.653,77671200,31764.8,0.000128293,0.0180596,0.0183998,1.26005
218012643,70545988,16611,139853,35.0235,6467480,5433.19,0.00025043,0.0388492,0.0388448,1.37081
218012288,70545988,16511,34924.4,36.0546,1412460,5058.49,0.00103236,0.144841,0,0
218007806,70545988,10732,1793640,433.973,98439000,62040.7,0.000241952,0.0345893,0.0347271,1.12156
218008192,70545988,15680,529567,81.0458,12729300,11726.8,0.000153042,0.0221441,0.0223898,1.20396
218003405,70545988,90,104907,37.8085,4701850,5368.06,0.0003604,0.0511697,0.0511697,0.552413
218004299,70545988,395,2690040,592.45,121893000,84774,0.000220238,0.031514,0.0305491,0.917526
218014469,70545988,17176,590040,144.719,24827700,20647.6,0.000245269,0.0349936,0.0354169,0.990569
218015063,70545988,17297,34969,16.2323,1503070,2282.95,0.00046419,0.0652851,0,0
218013077,70545988,16684,5262480,5102.2,268039000,710667,0.000969542,0.135044,0.142522,0.955782
218003825,70545988,267,65344.3,17.5978,2928040,2322.03,0.000269309,0.0355353,0.0381867,0.748098
218004247,70545988,360,191837,30.9665,8549210,4708.99,0.000161421,0.0245468,0.0260736,0.840851
218007727,70545988,10700,1084040,206.396,50284300,30659.9,0.000190395,0.028283,0.028283,0.65041
218011292,70545988,16375,43384600,17727.8,2062190000,2640490,0.00040862,0.0608624,0.0628018,1.96151
218013235,70545988,16735,1553800,112.584,66111500,15211.1,7.24575e-05,0.00978964,0.00917909,1.178
218003826,70545988,268,314602,63.1822,13663500,9442.49,0.000200832,0.0300141,0.0300158,0.30575
218005181,70545988,688,391732000,372112,17090500000,61057200,0.000949915,0.155865,0.166421,2.54812
218013963,70545988,16964,144081,71.3986,7292190,10708.1,0.000495547,0.0743199,0.07443,0.999182
218011080,70545988,16313,13743300,3296.1,588311000,489165,0.000239834,0.0355931,0.0352341,1.48478
218008991,70545988,15842,8600060,1587.53,392630000,242431,0.000184595,0.0281895,0.0279961,2.57268
218014984,70545988,17273,91917.6,0.097181,2625560,13.8467,1.05726e-06,0.000150642,0.000150987,0.654323
218015863,70545988,17531,333186,90.784,13459600,14880.8,0.000272472,0.0446621,0.0449233,0.881596
218003298,70545988,7,2587650,305.395,112206000,41297.9,0.00011802,0.0159596,0.0159595,1.20925
218009403,70545988,15925,773792,212.8,29970500,30793.7,0.000275009,0.0397958,0.0467546,1.65968
218015496,70545988,17479,480543,104.407,22009700,13971.7,0.000217268,0.0290747,0.0272609,0.937019
218008207,70545988,15682,78094.4,3.41798,1682600,495.943,4.37672e-05,0.00635056,0.00638499,0.416738
218005088,70545988,675,209814,6.91437,9910810,1209.64,3.29548e-05,0.00576531,0.00576531,0.744057
218008861,70545988,15823,705330,212.543,28542500,31719.6,0.000301339,0.0449713,0.0366673,1.89089
