id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217957224,70539170,16822,1049070,14292.4,51588400,2081760,0.0136239,1.98439,1.98439,0.205962
217950569,70539170,330,33419.1,195.239,1919290,26504.7,0.00584215,0.793099,0,0
217957727,70539170,17110,516829,1379.49,19906500,185528,0.00266915,0.358974,0.35717,0.330551
217956967,70539170,16767,380561,2752.9,19238800,394435,0.00723379,1.03646,1.03413,0.327318
217950754,70539170,399,4139640,30178,205559000,4209520,0.00728999,1.01688,1.01402,0.402133
217958340,70539170,17507,1430100,21382.5,60363000,2973790,0.0149517,2.07942,2.07892,0.428573
217952347,70539170,849,69682.2,691.623,3928070,93649.6,0.00992539,1.34395,1.34587,0.547542
217955027,70539170,16112,1363790,16523.3,67354400,2210600,0.0121157,1.62092,1.62092,0.706398
217956269,70539170,16533,104907,676.855,4993480,94347,0.00645195,0.899339,0.899339,0.357502
217954704,70539170,15981,17733300,206793,841354000,29288600,0.0116613,1.65162,1.67225,0.641493
217958456,70539170,111220670,698343,9951.01,31190400,1373860,0.0142495,1.96732,1.96528,0.501631
217954725,70539170,15987,2994380,44974.4,143167000,6441410,0.0150196,2.15117,2.15845,0.477376
217957947,70539170,17259,104892,720.033,4024450,95693,0.0068645,0.912298,0.912289,0.114429
217949588,70539170,104,4724850,56562.7,241168000,7790980,0.0119713,1.64894,1.6804,0.434281
217953835,70539170,15679,829833,5003.9,33015100,672679,0.00603001,0.81062,0.807705,0.599265
217954794,70539170,16010,7526000,81939.9,367339000,11202200,0.0108876,1.48847,1.47178,0.466748
217957953,70539170,17262,139269,1330.43,5092290,182350,0.00955293,1.30934,1.30934,0.18081
217957295,70539170,16879,1888330,17015.7,89134500,2323690,0.00901101,1.23056,1.23056,0.549929
217958104,70539170,17352,41192800,438697,1744870000,60758000,0.0106499,1.47497,1.45556,0.640295
217958315,70539170,17489,454597,5925.9,21155300,806435,0.0130355,1.77396,1.77396,0.242398
217956409,70539170,16575,384553,3372.74,18335100,458910,0.00877054,1.19336,1.19312,0.583232
217953483,70539170,15570,174845,713.035,8171810,97138.7,0.0040781,0.55557,0.55557,0.13183
217956942,70539170,16751,4126540,27894.9,193506000,3908560,0.00675988,0.947177,0.948394,0.602361
217958230,70539170,17422,844970,13483.7,44582800,1854470,0.0159577,2.19472,2.17191,0.305355
217949612,70539170,111,1677990,7322.57,81488100,974100,0.0043639,0.580516,0.580657,0.335657
217952389,70539170,870,5199900,36983.2,267373000,4974750,0.00711229,0.956701,0.935604,0.627616
217956830,70539170,16723,307834,642.091,12403200,84955.2,0.00208583,0.275977,0.275489,0.265122
217958603,70539170,112892315,174845,2594.27,8904740,357844,0.0148375,2.04664,2.04664,0.144262
217954843,70539170,16025,10320900,149871,614382000,20824900,0.0145212,2.01775,2.00277,0.389871
217956677,70539170,16676,1356310,13928,70907300,1931080,0.0102691,1.42378,1.41913,0.498014
217950992,70539170,470,488715,2369.28,18956300,320493,0.00484798,0.655786,0.655223,0.416992
217958329,70539170,17500,6182520,61208.2,245618000,8500180,0.0099002,1.37487,1.37022,0.706465
217951251,70539170,524,244783,1593.93,13642700,216988,0.00651159,0.886451,0.886451,0.115763
217957701,70539170,17092,20335600,243382,837637000,33683100,0.0119682,1.65636,1.61445,0.730234
217951045,70539170,493,20525600,165381,1042790000,23196400,0.00805731,1.13012,1.133,0.461016
217953780,70539170,15659,837609,2996.62,36288400,401464,0.00357758,0.479298,0.479096,0.399465
217951243,70539170,523,1677000,12761.8,81758600,1708010,0.00760993,1.01849,1.01824,0.295722
217957785,70539170,17162,113690,1007.52,5624270,147410,0.00886205,1.2966,1.26594,0.379784
217953912,70539170,15705,104900,629.371,3457140,87054.6,0.00599974,0.829884,0.829847,0.73221
217955180,70539170,16158,244783,1806.65,12075600,247547,0.00738062,1.01129,1.01129,0.297008
217958578,70539170,111220898,34969,821.901,2291200,119283,0.0235037,3.4111,0,0
217956997,70539170,16784,209814,1927.37,10247900,263787,0.00918609,1.25724,1.25724,0.455722
217955880,70539170,16384,1958260,42138.3,116882000,6284010,0.0215182,3.20897,3.20897,0.268952
217956439,70539170,16587,69938,526.059,3622040,69944.2,0.00752179,1.00009,1.00009,0.119603
217949492,70539170,84,874225,11404.2,48076800,1525300,0.0130449,1.74475,1.74475,0.316457
217955908,70539170,16400,874225,7445.7,50105300,1050520,0.00851691,1.20166,1.20166,0.766906
217955031,70539170,16113,1433730,19668.5,73922800,2624080,0.0137184,1.83025,1.83025,0.57054
217956822,70539170,16720,1328820,11157.1,64808900,1519300,0.00839623,1.14334,1.14334,0.597951
217951924,70539170,733,2613300,18138.2,125224000,2379740,0.00694073,0.910626,0.909328,0.411312
217953513,70539170,15586,139876,588.902,6365300,78579.8,0.00421017,0.561782,0.561782,0.220766
217956305,70539170,16543,174845,1565.85,8682610,217103,0.00895567,1.24169,1.24169,0.260782
217955479,70539170,16240,139876,1645.84,7445120,224505,0.0117664,1.60503,1.60503,0.197818
217958248,70539170,17437,6128630,53545.1,241189000,7386920,0.00873688,1.20531,1.19226,0.608681
217951538,70539170,638,769417,11339.7,44245900,1534440,0.014738,1.99429,2.04127,0.539377
217955036,70539170,16114,59310700,367748,3006090000,53049700,0.00620037,0.894436,0.873475,0.642094
217952239,70539170,796,69938,1082.49,3724900,148808,0.0154779,2.12771,2.12771,0.0759948
217957395,70539170,16970,2248680,28304.7,100406000,3878640,0.0125873,1.72485,1.7117,0.816053
217949831,70539170,157,1393600,11055.4,69608600,1512420,0.00793296,1.08526,1.08408,0.358726
217954508,70539170,15943,3201770,10541.8,149946000,1428480,0.0032925,0.446153,0.453518,0.404644
217957880,70539170,17218,1293410,26226.4,48869900,3647000,0.020277,2.81969,2.81934,0.515761
217949518,70539170,91,1296550,14913.6,66116100,2235260,0.0115025,1.724,1.72899,0.465658
217949504,70539170,88,1748310,11193.1,84861600,1493820,0.00640223,0.854438,0.854409,0.492889
217955523,70539170,16269,384659,3948.47,17903600,533517,0.0102648,1.38699,1.38699,0.499867
217955797,70539170,16342,93590.5,383.989,5217860,56190.2,0.00410286,0.600384,0.576338,0.347004
217957240,70539170,16840,24604700,359274,1495080000,57042200,0.0146018,2.31834,2.31833,0.366411
217953807,70539170,15670,279731,2322.44,15978300,314363,0.00830242,1.1238,1.1238,0.258764
217958111,70539170,17361,1276610,22955.2,71177900,3182440,0.0179813,2.49288,2.47628,0.284784
217953185,70539170,10696,416563,1929.34,21085700,271156,0.00463157,0.650937,0.650729,0.334257
217951529,70539170,636,1119010,15486.2,63867700,2128290,0.0138392,1.90194,1.90194,0.249533
217958408,70539170,17584,349690,3442.03,15819200,483738,0.0098431,1.38333,1.38333,0.819906
217950450,70539170,295,3094990,8346.95,156555000,1124170,0.00269692,0.363221,0.364218,0.473086
217956630,70539170,16665,734349,5149.63,39501000,693651,0.00701252,0.944579,0.944579,0.467746
217957265,70539170,16857,839256,6429.37,41209900,864322,0.0076608,1.02987,1.02987,0.259984
217950428,70539170,288,1433730,19389.6,74645000,2636990,0.0135239,1.83925,1.83925,0.306684
217958014,70539170,17298,1052390,16282.9,55455600,2238960,0.0154723,2.12749,2.03741,0.490528
217952525,70539170,966,1030590,3418.66,49753000,456859,0.00331719,0.443299,0.459619,0.499529
217953102,70539170,10672,3693680,75748.8,248717000,12680200,0.0205077,3.43294,3.43256,0.430562
217952966,70539170,1062,1132800,12831.5,63248000,1726640,0.0113272,1.52421,1.54204,0.30906
217957074,70539170,16814,58577900,894332,3632290000,141720000,0.0152674,2.41934,2.41923,0.349125
217949670,70539170,121,104541,956.137,5868000,126377,0.00914604,1.20888,1.2091,0.285116
217951782,70539170,677,1747950,18180.9,94382300,2446340,0.0104012,1.39954,1.39971,0.313959
217957519,70539170,17040,207232,1188.12,7963170,157802,0.00573329,0.761476,0.761651,0.138989
217956729,70539170,16691,765231,10044.8,42463600,1422220,0.0131265,1.85855,1.85158,0.594409
217956477,70539170,16608,314721,2239.48,14770700,300800,0.00711577,0.955767,0.955767,0.292412
217952426,70539170,914,34969,321.561,1832390,43434.7,0.0091956,1.24209,0,0
217952575,70539170,982,279752,3997.78,13030100,610483,0.0142904,2.18223,2.18223,0.258031
217949448,70539170,71,69938,688.921,3730720,92903.9,0.00985045,1.32838,1.32838,0.0881417
217954363,70539170,15855,7638500,41752.3,384626000,5701820,0.00546604,0.746458,0.754022,0.352652
217958601,70539170,112892283,69938,1252.06,3169260,169133,0.0179024,2.41832,2.41832,0.0226637
217956540,70539170,16634,874225,7674.94,36673000,1048280,0.00877913,1.1991,1.1991,0.408922
217950147,70539170,207,174845,1465.44,9255560,217305,0.00838138,1.24284,1.24284,0.614361
217955966,70539170,16431,279752,2702.78,14167300,364888,0.00966134,1.30433,1.30433,0.495647
217956487,70539170,16613,1706640,10597.9,76972400,1453330,0.00620978,0.851571,0.84917,0.765818
217954302,70539170,15822,839451,3466.84,37840000,467259,0.00412989,0.556624,0.556268,0.329504
217954470,70539170,15916,6300100,76065.4,258106000,11109800,0.0120737,1.76343,1.76332,0.692642
217958251,70539170,17440,2035920,18330.6,73523900,2511210,0.00900359,1.23345,1.20937,0.577933
217950223,70539170,224,527966,1953.08,19664700,265987,0.00369925,0.503796,0.530641,0.618757
217950765,70539170,403,3274540,8221.6,129039000,1137410,0.00251076,0.347349,0.365225,0.645052
217958545,70539170,111220848,349690,5981.31,20039400,843557,0.0171046,2.4123,2.4123,0.315883
217952142,70539170,772,1363790,24954.8,75750000,3374440,0.0182981,2.47431,2.47431,0.293905
217956710,70539170,16686,1817900,17374.4,99923200,2363400,0.00955737,1.30007,1.29982,0.401595
217956394,70539170,16572,139876,1032.95,6754840,143292,0.00738473,1.02442,1.02442,0.351722
217957257,70539170,16851,450238,3948.71,22093200,578184,0.00877026,1.28417,1.28359,0.214147
217955470,70539170,16233,1328690,9742.19,58988600,1313980,0.00733219,0.988932,0.988865,0.427846
217955785,70539170,16338,869445,4154.69,37560300,552102,0.00477856,0.635006,0.633741,0.407469
217951260,70539170,525,419628,5493.83,17653500,746205,0.0130921,1.77825,1.77825,0.336375
217957933,70539170,17250,8686920,82621,323269000,11293400,0.00951097,1.30005,1.29876,0.483527
217952421,70539170,907,524535,6050.94,26934300,816397,0.0115358,1.55642,1.55642,0.328044
217954972,70539170,16079,733276,12450.3,40613000,1742870,0.016979,2.37683,2.3745,0.62522
217951398,70539170,589,3426960,29838.3,175411000,4022520,0.00870693,1.17379,1.17379,0.450108
217953937,70539170,15715,174845,1502.27,6657980,208215,0.00859204,1.19086,1.19085,0.717531
217952496,70539170,951,2063170,25174.6,127790000,3873790,0.0122019,1.87759,1.87759,0.351696
217954209,70539170,15784,11639700,86863.5,609986000,11834600,0.00746268,1.01675,1.01701,0.510004
217952850,70539170,1039,69938,1215.95,4370350,173649,0.0173862,2.48289,2.48289,0.0278231
217956283,70539170,16537,878565,2604.74,43470000,375285,0.00296477,0.427156,0.430454,0.717902
217954356,70539170,15851,49044000,308207,2561370000,42003300,0.0062843,0.856442,0.859612,0.436576
217950133,70539170,203,104907,1796.56,4982950,247922,0.0171253,2.36325,2.36325,0.0679005
217958527,70539170,111220822,174845,3752.6,10002800,523112,0.0214625,2.99186,2.99186,0.0592589
217954463,70539170,15912,2690960,62376.7,160569000,9314670,0.0231801,3.46147,3.46182,0.464922
217957335,70539170,16920,55965200,1020980,3477760000,168555000,0.018243,3.01178,3.01143,0.384706
217952606,70539170,998,705921,3777.35,32054600,505554,0.00535095,0.716162,0.732428,0.27582
217953034,70539170,1096,874225,7627.83,44582700,1014410,0.00872524,1.16036,1.16036,0.311274
217955686,70539170,16301,174845,1741.09,6305510,235874,0.00995788,1.34905,1.34905,0.395704
217952436,70539170,922,349690,2172.03,16227500,289400,0.00621129,0.827589,0.827589,1.27994
217954864,70539170,16030,28960800,280770,1410350000,39111200,0.00969483,1.35049,1.30738,0.655325
217958404,70539170,17578,34969,489.271,1739970,69010.6,0.0139916,1.97348,0,0
217954116,70539170,15753,1153980,5658.06,56827300,756411,0.0049031,0.655482,0.655482,0.199071
217949737,70539170,138,4492460,20148.1,224633000,2761550,0.00448487,0.614708,0.613358,0.597195
217954812,70539170,16015,1777220,15862.5,92208400,2109130,0.00892541,1.18676,1.1838,0.354006
217955922,70539170,16408,34969,271.14,1833360,36470.3,0.00775372,1.04293,0,0
217955505,70539170,16259,1922280,16339.3,86847600,2203450,0.00849998,1.14627,1.14583,0.516084
217955695,70539170,16309,20657200,116368,901656000,15713800,0.00563329,0.760693,0.749026,0.619203
217953599,70539170,15622,12393700,69093.2,483286000,9391880,0.00557487,0.757796,0.754353,0.730071
217950574,70539170,331,1538630,14404.9,58485600,1976220,0.00936211,1.2844,1.2844,0.55714
217953819,70539170,15674,487251,2212.72,22028700,300909,0.00454124,0.617565,0.616943,0.439389
217950443,70539170,292,173921,212.699,5662350,30567.5,0.00122296,0.175755,0.175484,0.383506
217952936,70539170,1052,1188650,7870.86,51214500,1055360,0.00662166,0.887865,0.887823,0.230946
217958219,70539170,17412,34684,209.549,1119320,28616.7,0.00604168,0.825071,0,0
217952618,70539170,1002,909194,13855.2,46560800,1855900,0.015239,2.04126,2.04126,0.307751
217953798,70539170,15666,7829620,52945.9,307371000,7186520,0.00676225,0.917863,0.915654,0.670708
217955788,70539170,16339,869445,4154.69,37560300,552102,0.00477856,0.635006,0.633741,0.407469
217957854,70539170,17207,2552290,46305.4,103826000,6459090,0.0181427,2.53071,2.53058,0.557666
217956663,70539170,16673,314721,2585.15,15457900,346171,0.00821411,1.09993,1.09993,0.246731
217951236,70539170,521,104907,814.466,5150080,108445,0.0077637,1.03373,1.03373,0.193595
217958496,70539170,111220782,18871,106.124,890473,14687.1,0.00562364,0.778292,0,0
217956827,70539170,16722,307834,642.091,12403200,84955.2,0.00208583,0.275977,0.275489,0.265122
217954735,70539170,15989,7658970,36750.4,355422000,4929770,0.00479835,0.64366,0.642424,0.903777
217950918,70539170,435,173093,335.989,6132870,46769.7,0.00194109,0.2702,0.270115,0.246228
217950652,70539170,347,349656,1594.34,17657000,215634,0.00455974,0.616702,0.616681,0.420303
217949334,70539170,45,313563,2737.88,13079100,366379,0.00873151,1.16844,1.16739,0.284582
217954986,70539170,16094,156073,800.15,7880630,112973,0.00512677,0.723845,0.71496,0.176229
217958460,70539170,111220688,69938,1466.95,3858480,200800,0.0209751,2.87111,2.87111,0.160668
217952284,70539170,826,4014070,31863.4,200867000,4349770,0.00793793,1.08363,1.08477,0.607906
217953813,70539170,15672,209804,1929.84,12006600,260944,0.00919832,1.24375,1.24376,0.178049
217958313,70539170,17488,1644520,12515.5,73203000,1702880,0.00761044,1.03549,1.02429,0.539911
217951678,70539170,663,1851120,4198.95,70827200,571921,0.00226833,0.30896,0.309292,0.73723
217954781,70539170,16007,54306300,647085,2724180000,87918900,0.0119155,1.61894,1.61617,0.531573
217951420,70539170,599,874225,7611.7,48339100,1032790,0.0087068,1.18138,1.18138,0.518324
217957337,70539170,16924,55965200,1020980,3477760000,168555000,0.018243,3.01178,3.01143,0.384706
217958274,70539170,17455,454469,4705.44,20425500,636099,0.0103537,1.39965,1.39956,0.167137
217958405,70539170,17579,174838,1407.92,7610000,191566,0.00805272,1.09568,1.09566,0.264273
217951309,70539170,546,34969,109.295,1697530,14455.3,0.00312548,0.413375,0,0
217956726,70539170,16690,3928320,56503.1,221282000,7991550,0.0143835,2.03434,2.02504,0.471013
217955767,70539170,16332,3739350,20708.6,172111000,2800200,0.00553801,0.748846,0.736116,0.546187
217954191,70539170,15778,1433730,8517.41,70498900,1161850,0.00594074,0.810371,0.810371,0.335501
217950086,70539170,191,1573600,13197,79911100,1785750,0.00838647,1.13481,1.13481,0.33088
217958102,70539170,17346,1119010,12403,48443800,1704230,0.011084,1.52298,1.52298,0.331363
217956272,70539170,16534,104907,676.855,4993480,94347,0.00645195,0.899339,0.899339,0.357502
217955071,70539170,16124,27259600,165291,1356250000,23926500,0.0060636,0.877726,0.868571,0.508993
217951482,70539170,621,1013760,16551.4,45913000,2300500,0.0163268,2.26929,2.26917,0.253314
217957564,70539170,17063,692790,2804.27,23584900,376549,0.0040478,0.543525,0.541506,0.844149
217955167,70539170,16154,909194,6889.49,46801900,941924,0.00757758,1.036,1.036,0.400739
217958075,70539170,17309,34969,684.103,1882060,95219.3,0.0195631,2.72296,0,0
217950271,70539170,234,174845,2119.31,8966860,288022,0.0121211,1.6473,1.6473,0.282415
217957289,70539170,16872,95951.4,196.173,3722010,26776.4,0.00204451,0.279062,0.279324,0.197139
217950699,70539170,370,38271100,505895,1709260000,70063200,0.0132187,1.83071,1.82518,0.473699
217958100,70539170,17343,2237950,20537.6,93532300,2826910,0.00917699,1.26317,1.26315,0.460398
217951893,70539170,702,732879,12333,45345400,1663630,0.0168282,2.27,2.27157,0.282129
217956912,70539170,16732,3706570,39490.1,167370000,5451220,0.0106541,1.47069,1.47064,0.612485
217958371,70539170,17532,909189,6694.95,39506100,913301,0.00736365,1.00452,1.00452,0.26988
217954887,70539170,16038,5870090,59943.3,278104000,8410320,0.0102116,1.43274,1.39246,0.651562
217951086,70539170,503,2865160,22009.1,142172000,2968080,0.00768162,1.03592,1.03552,0.37819
217953546,70539170,15601,2340320,13496.6,109447000,1824640,0.00576697,0.779653,0.779531,0.324315
217956685,70539170,16678,13747500,163402,762841000,22710400,0.011886,1.65197,1.64935,0.527669
217952730,70539170,1037,1526300,6972.95,78961100,964700,0.00456853,0.632051,0.618454,0.30014
217954406,70539170,15874,452687,1886.24,22663600,269597,0.00416677,0.595549,0.539614,0.608001
217957231,70539170,16825,209814,2211.53,9768770,315273,0.0105404,1.50263,1.50263,0.162721
217953727,70539170,15627,279715,1194.4,13779400,160236,0.00427007,0.572855,0.572809,0.546526
217954349,70539170,15848,1042470,8758.77,45736400,1275240,0.00840196,1.22329,1.21896,0.483899
217958394,70539170,17562,3073030,22845.3,117585000,3168790,0.00743415,1.03116,1.03029,0.790829
217951269,70539170,528,99248900,1647590,6269210000,267800000,0.0166006,2.69827,2.72607,0.400917
217951312,70539170,549,45214300,368270,2268460000,50682500,0.00814498,1.12094,1.10216,0.760003
217958483,70539170,111220760,909022,11307.6,40646900,1528840,0.0124393,1.68185,1.68173,0.302787
217958202,70539170,17400,2657170,28400.6,114156000,3927310,0.0106883,1.478,1.47788,0.516196
217957485,70539170,17018,279752,2081.29,11883200,280071,0.00743978,1.00114,1.00114,0.378735
217958407,70539170,17583,1921480,12107.8,74868900,1671910,0.00630129,0.870112,0.869545,0.726952
217950543,70539170,324,153356,481.662,6614280,65315,0.0031408,0.425903,0.404656,0.413602
217951799,70539170,682,664411,13383,38027700,1847320,0.0201426,2.78039,2.78039,0.122863
217955914,70539170,16404,104907,980.147,5890650,132335,0.00934301,1.26145,1.26145,0.432175
217954644,70539170,15963,804287,21656.5,49039400,3198200,0.0269263,3.97644,3.97644,0.43062
217955944,70539170,16419,2342920,23761.9,118268000,3283210,0.010142,1.40133,1.40133,0.576333
217952856,70539170,1041,8785750,141958,507420000,23308100,0.0161577,2.65294,2.64369,0.440622
217958439,70539170,111220634,486345,3685.1,20954000,510174,0.00757714,1.049,1.06966,0.325252
217956104,70539170,16487,4396830,30910.1,185079000,4168550,0.00703009,0.94808,0.946669,0.707565
217950399,70539170,275,8112810,42201.2,412897000,5779690,0.0052018,0.712416,0.712416,0.39999
217954511,70539170,15945,789799,2723.49,35089500,375592,0.00344834,0.475553,0.496821,0.463089
217955989,70539170,16439,3794590,34255.2,198090000,4729080,0.00902738,1.24627,1.22591,0.739583
217951282,70539170,533,2351030,12624.2,96648600,1731900,0.00536964,0.736653,0.713468,0.505662
217956940,70539170,16748,34969,141.921,1465620,19918.8,0.00405848,0.569613,0,0
217952486,70539170,945,2179530,28368.2,128611000,3771230,0.0130157,1.73029,1.77412,0.303574
217954952,70539170,16060,20173700,227585,1012250000,31131300,0.0112813,1.54317,1.57477,0.535765
217955664,70539170,16292,209814,1958.17,8683340,266635,0.00933286,1.27082,1.27082,0.395518
217953560,70539170,15607,349295,2284.61,16402500,304317,0.00654063,0.871232,0.871175,0.189921
217957561,70539170,17062,1188900,15131.5,52524800,2062350,0.0127273,1.73467,1.73465,0.463849
217958534,70539170,111220828,34969,487.842,1965300,69983.4,0.0139507,2.0013,0,0
217950115,70539170,199,1783420,22538.8,91182300,3083540,0.012638,1.729,1.729,0.31378
217952703,70539170,1030,520894,497.728,9068990,67296.1,0.000955526,0.129193,0.130661,0.508477
217958507,70539170,111220792,1398550,18841.8,62763100,2557200,0.0134724,1.82847,1.82837,0.271936
217954274,70539170,15812,3426960,19549.7,185287000,2703240,0.00570468,0.788815,0.788815,0.328009
217951493,70539170,625,2424150,36482.6,157099000,4953680,0.0150496,2.04347,2.03923,0.337732
217954984,70539170,16092,34969,398.197,1993380,53167.7,0.0113872,1.52042,0,0
217956319,70539170,16546,92616.8,231.928,4155940,32331.6,0.00250417,0.34909,0.369922,0.586058
217957783,70539170,17161,377712,3169.42,18407000,454296,0.00839111,1.20276,1.1965,0.273
217956704,70539170,16684,6397130,69043.8,355675000,9486920,0.0107929,1.483,1.48263,0.491269
217957935,70539170,17251,2863860,25879.3,110084000,3488600,0.00903651,1.21815,1.21801,0.223101
217958418,70539170,17598,229889,2070.26,8973050,290403,0.00900548,1.26323,1.28755,0.637072
217958139,70539170,17383,1285860,9365.22,41816700,1272270,0.00728321,0.989428,0.973389,0.578886
217958279,70539170,17459,104827,1138.48,4850090,154261,0.0108605,1.47158,1.47158,0.122676
217955438,70539170,16217,664411,5578.91,35472100,758085,0.00839678,1.14099,1.14099,0.271218
217949731,70539170,136,6152280,80553.5,270229000,11122500,0.0130933,1.80786,1.80747,0.362546
217951590,70539170,655,1645910,4488.76,60817200,609027,0.00272722,0.370024,0.401588,0.755855
217955643,70539170,16282,34969,154.836,1396590,20787.3,0.00442782,0.59445,0,0
217957687,70539170,17086,1398760,10840.1,63590300,1478320,0.00774977,1.05688,1.05688,0.354788
217950074,70539170,186,804287,13755.8,46498800,1999900,0.017103,2.48655,2.48655,0.242332
217951024,70539170,483,874225,23906.6,56119000,3575810,0.0273461,4.09026,4.09026,0.22996
217951913,70539170,723,4138070,56157.8,218859000,7678380,0.013571,1.85555,1.85371,0.305845
217957391,70539170,16967,9268040,77742.2,410915000,10590600,0.00838821,1.14271,1.14024,0.78707
217958492,70539170,111220768,139597,1526.55,5550420,206976,0.0109354,1.48266,1.48142,0.379304
217958614,70539170,127201621,34969,127.335,1066690,17485.3,0.00364136,0.500023,0,0
217952379,70539170,864,14027900,82710.6,660013000,10991100,0.00589616,0.78352,0.771755,0.640305
217956313,70539170,16545,1222320,8454.84,57870400,1137610,0.00691703,0.930698,0.929773,0.773917
217957842,70539170,17202,34969,244.19,1620510,35322.6,0.00698303,1.01011,0,0
217958452,70539170,111220658,1717000,24142.3,80291900,3386640,0.0140607,1.97242,1.92002,0.507052
217949524,70539170,92,419628,4279.38,18446100,575476,0.010198,1.3714,1.37139,0.832138
217951933,70539170,748,174722,832.25,8164360,110527,0.00476329,0.63259,0.632545,0.190916
217950998,70539170,472,312192,1061.84,14496800,146080,0.00340124,0.467917,0.485717,0.38511
217956085,70539170,16478,1215870,7857.43,53385500,1061710,0.00646239,0.873207,0.869188,1.01434
217952206,70539170,780,307509,1288.79,14901100,177778,0.00419106,0.578123,0.582745,0.341964
217952298,70539170,828,6206630,41505.6,292871000,5939820,0.0066873,0.957012,0.957366,0.531072
217955630,70539170,16277,104907,931.651,5070100,124409,0.00888074,1.1859,1.1859,0.431946
217958554,70539170,111220858,139831,2002.86,5097840,284734,0.0143234,2.03626,2.03607,0.47295
217958395,70539170,17563,454030,6070.92,18762500,846127,0.0133712,1.86359,1.86328,0.405188
217958481,70539170,111220756,906071,10314,44454200,1421600,0.0113833,1.56897,1.48868,0.635343
217957911,70539170,17237,1559820,14418.5,65975200,1941140,0.00924371,1.24446,1.21595,0.605712
217958521,70539170,111220814,18997.8,92.1751,742484,12024.9,0.00485188,0.632961,0,0
217957838,70539170,17198,524534,6358.54,21821500,871924,0.0121223,1.66228,1.66228,0.331483
217957994,70539170,17287,69816.6,839.574,2072490,115459,0.0120254,1.65374,1.65373,0.106399
217958610,70539170,124372452,31254.2,304.635,1441160,43829.7,0.009747,1.40236,0,0
217957552,70539170,17056,1951630,18561.8,79167000,2523000,0.00951093,1.29277,1.28952,0.6879
217954280,70539170,15814,1084040,12129.8,63001000,1653550,0.0111895,1.52536,1.52536,0.278383
217955126,70539170,16141,9674060,54945.4,487954000,8169920,0.00567966,0.844519,0.834223,0.509253
217955884,70539170,16387,1084040,24417.3,64958200,3703500,0.0225244,3.41639,3.41639,0.269424
217955641,70539170,16281,34969,392.625,1836670,52013.1,0.0112278,1.48741,0,0
217951138,70539170,509,2885910,19614.3,142312000,2661100,0.00679656,0.9221,0.912878,0.278197
217958098,70539170,17341,104907,1610.88,5456290,227762,0.0153553,2.17108,2.17108,0.459171
217958196,70539170,17395,454477,5725.16,19752000,778576,0.0125973,1.71313,1.71304,0.145579
217958328,70539170,17499,34969,823.537,1423590,119612,0.0235505,3.42051,0,0
217950078,70539170,187,1135780,19943,65359200,2692820,0.0175588,2.37089,2.41778,0.425654
217950169,70539170,212,11352800,196407,545923000,29020000,0.0173004,2.5562,2.55698,0.515627
217958117,70539170,17368,2825930,37356.7,132335000,5073600,0.0132192,1.79537,1.77024,0.388417
217958612,70539170,124372464,69938,345.208,2075390,46742.6,0.00493592,0.668343,0.668343,0.429646
217958505,70539170,111220790,34969,684.103,1882060,95219.3,0.0195631,2.72296,0,0
217958514,70539170,111220798,1467870,22367.3,60774000,3136810,0.015238,2.13698,2.13656,0.369483
217957554,70539170,17058,1258840,15757.5,55582100,2146450,0.0125175,1.7051,1.70509,0.463926
217957942,70539170,17257,1468600,13676.2,57216200,1848240,0.00931238,1.2585,1.2585,0.173421
217956809,70539170,16715,34193.7,49.8002,1397330,6803.96,0.00145641,0.198983,0,0
217957287,70539170,16871,340734,2078.71,15068800,280909,0.00610069,0.824422,0.810534,0.515503
217954157,70539170,15767,2727580,15851.4,138273000,2170490,0.00581151,0.795757,0.795757,0.389916
217949662,70539170,120,209814,719.135,9050910,95707.1,0.00342749,0.456152,0.456152,0.345868
217951867,70539170,691,699380,13663.5,39209600,1919160,0.0195366,2.74409,2.74409,0.318733
217949647,70539170,118,209813,1422.42,11293200,192603,0.00677946,0.917976,0.917975,0.324554
217951574,70539170,651,1608570,31362.1,91221600,4401810,0.0194968,2.73647,2.73647,0.261028
217956516,70539170,16630,139876,812.794,7263220,112591,0.00581082,0.804937,0.804937,0.141357
217957757,70539170,17141,104907,1204.79,3700600,166041,0.0114843,1.58275,1.58275,0.167874
217953374,70539170,10732,2412860,26318.4,165743000,4066200,0.0109076,1.68522,1.68522,0.506374
217953740,70539170,15630,593348,2468.86,25566800,325037,0.0041609,0.547801,0.547711,0.254832
217955731,70539170,16323,6843010,34502.4,304459000,4620340,0.00504199,0.675191,0.671293,0.466899
217955436,70539170,16216,664411,5578.91,35472100,758085,0.00839678,1.14099,1.14099,0.271218
217955432,70539170,16215,4114290,25825.3,183896000,3473030,0.00627698,0.844138,0.836689,0.699909
217951292,70539170,537,559504,1429.58,25874500,189034,0.00255508,0.337859,0.337859,0.209139
217954062,70539170,15719,69938,958.515,3167370,134010,0.0137052,1.91613,1.91613,0.173078
217957320,70539170,16903,69938,886.754,3879400,123876,0.0126791,1.77123,1.77123,0.510356
217949456,70539170,72,104907,689.814,5158380,92824.7,0.00657548,0.884829,0.884829,0.118267
217952400,70539170,880,384659,3414.7,21676400,485250,0.00887722,1.26151,1.26151,0.551828
