id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218120222,70546360,17303,349690,40785.4,23911300,6957780,0.116633,19.897,19.897,0.0825638
218118253,70546360,15681,485835,23244.5,19233200,3543530,0.0478444,7.29369,7.29747,0.133821
218120928,70546360,111220746,181750,9398.32,9756180,1524340,0.0517102,8.38702,8.35453,0.169729
218117880,70546360,765,104446,8761.43,6140950,1472110,0.083885,14.0945,14.0942,0.0493324
218117691,70546360,485,50656900,3706720,3209560000,578448000,0.0731731,11.4189,11.4509,0.213313
218118734,70546360,16326,279752,27205.9,17702800,4352540,0.09725,15.5586,15.5586,0.156874
218120177,70546360,17283,804287,49412.8,39924800,8097710,0.0614367,10.0682,10.0682,0.162008
218117855,70546360,715,419347,11933.6,13101600,1889330,0.0284576,4.50542,4.50549,0.558574
218118131,70546360,10689,3871480,91366.8,180792000,15815300,0.0236,4.08509,4.12713,0.71467
218119194,70546360,16849,419628,41747.9,27330000,6831190,0.0994879,16.2792,16.2792,0.060033
218118104,70546360,1114,454597,35889.6,28471700,6099680,0.0789483,13.4178,13.4178,0.159546
218120550,70546360,17462,3005870,150739,129070000,23854200,0.0501482,7.93589,7.93323,0.391496
218119694,70546360,17103,1018570,82229.5,59599500,14187800,0.0807305,13.9291,13.811,0.241456
218117540,70546360,267,104907,8178.91,6525570,1267180,0.0779634,12.0791,12.0791,0.125054
218120333,70546360,17360,24069.5,816.909,993842,132575,0.0339395,5.50802,0,0
218118091,70546360,1096,874225,87488.7,54335900,14006600,0.100076,16.0217,16.0217,0.0528543
218117971,70546360,915,524535,51903.1,32873300,8541900,0.0989507,16.2847,16.2847,0.126563
218117677,70546360,467,7657470,701366,433348000,111869000,0.0915923,14.6091,14.6089,0.232647
218117692,70546360,486,3616200,235924,219023000,41816200,0.0652408,11.5636,11.7219,0.261614
218118378,70546360,15851,49024500,3757920,3164110000,585245000,0.0766538,11.9378,11.9481,0.183794
218118619,70546360,16161,454597,36703.2,27557900,5674920,0.080738,12.4834,12.4834,0.127668
218120600,70546360,17497,868032,73581.9,45264900,12155900,0.0847686,14.0039,13.9832,0.186887
218118814,70546360,16428,1258880,124954,77973800,20510700,0.0992576,16.2928,16.2928,0.0621901
218118413,70546360,15902,327044,28750.3,20048000,4639190,0.0879093,14.1852,14.3623,0.275029
218117576,70546360,319,2138360,243038,155925000,40718300,0.113657,19.0419,18.8755,0.119605
218120324,70546360,17355,6813140,582920,378646000,96935800,0.0855582,14.2278,14.0565,0.295139
218120558,70546360,17470,979132,58087.2,48897900,9315060,0.0593252,9.51359,9.51359,0.191041
218118097,70546360,1104,314721,31092,19290400,4975540,0.0987923,15.8094,15.8094,0.0309399
218118901,70546360,16546,80026.9,7017.66,5067980,1133740,0.0876913,14.167,13.8164,0.142532
218119182,70546360,16842,20602900,1029050,1378590000,179084000,0.049947,8.69216,8.69021,0.245567
218117888,70546360,778,3084110,351923,237877000,59464100,0.114108,19.2808,19.4747,0.109303
218118846,70546360,16464,269937,23563.5,17669200,3917720,0.0872926,14.5135,14.3101,0.165425
218118000,70546360,962,7325030,550798,421528000,94638300,0.0751939,12.9199,13.0656,0.44999
218121063,70546360,111220908,173614,13929.3,8907430,2298210,0.0802315,13.2375,13.2424,0.175258
218120139,70546360,17265,207166,11187.1,8645920,1876220,0.0540007,9.05658,9.06828,0.154495
218120408,70546360,17422,830541,86824.7,54179800,14442200,0.10454,17.389,17.3162,0.0991514
218119009,70546360,16676,1340050,111118,86086300,17839900,0.0829208,13.3129,13.2761,0.139316
218119014,70546360,16682,839256,83461.8,53314500,13309100,0.0994474,15.8583,15.8583,0.110636
218119326,70546360,16919,58740700,2511280,3755250000,444792000,0.042752,7.57212,7.65516,0.38113
218117655,70546360,434,2035800,149139,118505000,25619300,0.0732583,12.5844,12.5985,0.352762
218118468,70546360,15966,209814,18632.2,14080900,3102360,0.0888033,14.7863,14.7863,0.178775
218118429,70546360,15922,8006040,655635,459650000,101113000,0.0818925,12.6296,12.6288,0.246209
218118562,70546360,16089,34969,3687.62,2477080,600782,0.105454,17.1804,0,0
218119050,70546360,16721,1328820,127425,83525000,20699900,0.0958931,15.5777,15.5777,0.159901
218119707,70546360,17107,880767,72933.7,51493100,12420200,0.082807,14.1016,14.1602,0.139383
218119070,70546360,16744,34969,3853.08,2210520,628491,0.110186,17.9728,0,0
218120926,70546360,111220734,556325,37942.6,28782000,6202280,0.0682023,11.1487,11.155,0.156788
218117483,70546360,194,8634840,710229,469508000,110844000,0.0822516,12.8368,12.8363,0.206457
218118345,70546360,15808,69938,5581.71,4223080,840356,0.0798094,12.0157,12.0157,0.112843
218119252,70546360,16881,384659,33803.8,25410100,5691790,0.08788,14.797,14.797,0.257463
218118147,70546360,10708,1608570,90317,110683000,15305900,0.0561473,9.51521,9.51521,0.259223
218118355,70546360,15819,9631700,633175,539944000,98232700,0.0657386,10.1989,10.1781,0.273752
218118596,70546360,16133,3054040,234189,187841000,39217300,0.0766819,12.8411,12.7842,0.29608
218118129,70546360,10686,1769790,91060.5,115223000,15728900,0.0514528,8.88748,8.8964,0.216003
218118593,70546360,16130,25838600,1490460,1482230000,257540000,0.0576833,9.96726,10.0164,0.365654
218117995,70546360,954,34969,3934.53,2475730,653876,0.112515,18.6987,0,0
218117763,70546360,593,1170740,33676,35671300,5825340,0.0287646,4.97575,4.67945,0.481107
218118289,70546360,15725,1049070,52441,38861600,8461720,0.0499881,8.06592,8.06592,0.33325
218118723,70546360,16309,21379300,1684020,1227590000,274284000,0.0787686,12.8294,12.713,0.235872
218119444,70546360,16981,458477,32059.9,25561900,5362690,0.0699269,11.6968,11.7506,0.107268
218120705,70546360,17562,3041590,93628.3,99539700,15111600,0.0307827,4.96832,4.96749,0.840616
218120810,70546360,111220664,1167310,90460.2,67107100,15464100,0.0774947,13.2476,13.2378,0.150188
218118480,70546360,15984,3910490,385104,263851000,61596000,0.0984797,15.7515,15.7097,0.128155
218119463,70546360,16991,2517770,197924,136794000,31880400,0.078611,12.6622,12.6622,0.119733
218118286,70546360,15721,34969,970.139,1008430,154442,0.0277428,4.41655,0,0
218118337,70546360,15796,1048890,93828.5,60240200,14605400,0.0894549,13.9246,13.924,0.135498
218118724,70546360,16310,13398800,1075170,791742000,175198000,0.0802437,13.0756,12.8908,0.228351
218118204,70546360,15606,524485,56548.4,33582700,8924660,0.107817,17.016,17.0157,0.103352
218118645,70546360,16200,244783,21843.4,15015800,3403180,0.0892359,13.9028,13.9028,0.0487341
218120685,70546360,17549,1040140,94411.9,61817400,15646600,0.0907687,15.0429,15.0288,0.15687
218120949,70546360,111220778,21034.6,1116.56,1078470,186360,0.053082,8.85968,0,0
218117963,70546360,904,4895020,423577,285322000,66302500,0.0865322,13.5449,13.5442,0.18096
218117987,70546360,942,5521360,511078,355841000,81618400,0.0925637,14.7823,14.8154,0.0869205
218117481,70546360,191,1573600,139382,95508000,21582500,0.0885751,13.7153,13.7153,0.121279
218118079,70546360,1080,42404100,2606760,2482200000,452394000,0.0614742,10.6687,10.7235,0.388938
218118295,70546360,15731,419628,22408,16117200,3655100,0.0533996,8.71032,8.71032,0.318612
218118695,70546360,16271,209814,12560.3,10281900,1985760,0.0598641,9.46441,9.46441,0.105117
218119135,70546360,16793,943887,77657.8,54225700,12599400,0.0822745,13.3485,13.3481,0.15973
218118190,70546360,15591,209415,18056.9,11217500,2724810,0.0862254,13.0115,13.0023,0.289055
218118573,70546360,16101,30137.9,2706.51,2026430,445645,0.0898043,14.7869,0,0
218118847,70546360,16466,3613190,318104,215820000,51173500,0.0880398,14.163,14.1258,0.107069
218119031,70546360,16700,900197,72979.8,52635700,11662300,0.081071,12.9553,12.8966,0.117685
218118531,70546360,16049,2814780,281876,190799000,46695500,0.100142,16.5894,16.7828,0.216033
218118805,70546360,16417,244783,22604.4,14840100,3638090,0.0923448,14.8625,14.8625,0.11606
218120585,70546360,17488,1619360,147937,93592100,24342800,0.0913552,15.0323,14.9125,0.202971
218117593,70546360,340,567366,55369.3,37504200,9072280,0.0975901,15.9902,16.0365,0.126403
218118470,70546360,15969,5767470,530551,361364000,85451400,0.0919903,14.8161,14.8159,0.150571
218118825,70546360,16440,1748450,165393,111078000,26443100,0.094594,15.1238,15.1238,0.112554
218119264,70546360,16887,1923300,143220,104236000,23323500,0.0744659,12.1269,12.1269,0.2733
218118256,70546360,15684,2465680,116391,88936900,18685900,0.0472042,7.5784,7.45586,0.710793
218118566,70546360,16093,692005,68177.5,47892900,11347300,0.0985216,16.3977,16.4054,0.125122
218119027,70546360,16696,979132,103261,64793800,16604800,0.105462,16.9587,16.9587,0.100825
218120233,70546360,17308,278573,21942.4,15214500,3679310,0.078767,13.2077,13.2094,0.17243
218118989,70546360,16654,384659,39732.2,25537200,6375940,0.103292,16.5756,16.5756,0.0433664
218117424,70546360,106,174845,13915.7,9951400,2336570,0.0795888,13.3637,13.3637,0.0423172
218120226,70546360,17306,2212310,172542,121411000,28809500,0.0779916,13.0224,12.8768,0.235251
218118271,70546360,15700,34955.4,520.081,655517,83377.2,0.0148784,2.38525,0,0
218118850,70546360,16470,384659,35395.9,22990100,5624350,0.092019,14.6216,14.6216,0.120612
218118347,70546360,15811,5454860,486445,351132000,75278800,0.0891764,13.8003,13.8002,0.109263
218120751,70546360,17592,489465,5025.67,9045320,756004,0.0102677,1.54455,1.54436,0.85956
218117883,70546360,771,47285300,3398040,2452270000,566455000,0.0718625,11.9795,11.9582,0.328765
218119592,70546360,17048,34784.9,2994.93,2122900,528714,0.0860984,15.1995,0,0
218118030,70546360,1007,9549720,388341,651773000,69679300,0.0406651,7.29647,7.34085,0.148774
218119453,70546360,16986,2762550,216730,150690000,34919500,0.0784529,12.6403,12.6403,0.144389
218119298,70546360,16902,839256,55103.4,44444500,8975110,0.0656575,10.6941,10.6941,0.315033
218120541,70546360,17453,34969,2749.62,2017220,470472,0.0786301,13.454,0,0
218117549,70546360,279,68621.9,7300.43,4884530,1179570,0.106386,17.1894,17.2076,0.0782431
218118288,70546360,15723,1049070,52441,38861600,8461720,0.0499881,8.06592,8.06592,0.33325
218118932,70546360,16585,104907,10857.9,6995830,1751830,0.1035,16.6989,16.6989,0.0728582
218118218,70546360,15622,12910000,797208,575114000,126127000,0.0617512,9.76968,9.6893,0.49383
218118905,70546360,16551,69938,7144.69,4628480,1165530,0.102157,16.6652,16.6652,0.115723
218117820,70546360,668,594473,63468.1,38424100,10188900,0.106764,17.1394,17.1394,0.143722
218117907,70546360,819,209814,17298.3,12083600,2712610,0.0824461,12.9287,12.9287,0.118413
218120747,70546360,17590,279752,5923.51,9205190,918333,0.0211741,3.28267,3.28267,0.322903
218117980,70546360,930,1678510,168533,107927000,27031100,0.100406,16.1042,16.1042,0.0680448
218117796,70546360,635,513659,47710.1,35653500,8291550,0.092883,16.1421,16.1012,0.145966
218118613,70546360,16154,1084040,83334.5,66557400,12942800,0.0768741,11.9394,11.9394,0.170566
218120606,70546360,17500,6282700,305829,250090000,49729900,0.048678,7.91538,7.90473,0.558019
218120626,70546360,17510,209814,3985.29,4709360,635176,0.0189944,3.02733,3.02733,0.239735
218120906,70546360,111220720,104907,9570.85,6334770,1641700,0.0912317,15.6491,15.6491,0.267749
218119865,70546360,17215,209814,10480.2,9982780,1668220,0.0499501,7.95095,7.95095,0.0796189
218118668,70546360,16240,139876,15380.4,9284540,2468940,0.109957,17.6509,17.6509,0.0675994
218117770,70546360,602,69938,4570.54,4073050,710412,0.0653514,10.1577,10.1577,0.174527
218120161,70546360,17277,2972360,177999,140041000,29271400,0.0598849,9.84787,9.84785,0.186195
218118152,70546360,10722,10227200,456436,638997000,80095700,0.0446294,7.83161,7.82,0.305439
218119079,70546360,16758,34969,2421.42,1940820,384139,0.0692448,10.9851,0,0
218119250,70546360,16880,559504,51386.4,36955900,8585090,0.0918427,15.3441,15.3441,0.218707
218118010,70546360,975,34969,3363.12,2221990,585404,0.0961743,16.7407,0,0
218119421,70546360,16968,2206720,182856,128372000,30280700,0.0828632,13.722,13.6753,0.278118
218118366,70546360,15836,12323300,767054,711678000,119735000,0.0622443,9.71619,9.76643,0.251876
218118728,70546360,16317,1084040,99550.6,67695900,15925500,0.0918331,14.6909,14.6909,0.152226
218118301,70546360,15751,108902000,8140010,6721710000,1273350000,0.0747462,11.6926,11.685,0.235888
218119576,70546360,17040,202453,16681.2,12053900,2866440,0.0823958,14.1586,14.1569,0.113681
218117707,70546360,507,47542500,2570180,2932990000,413695000,0.0540607,8.70157,8.67986,0.370112
218118124,70546360,10678,4189490,180278,301197000,32183500,0.043031,7.68197,7.75664,0.148087
218120553,70546360,17465,174845,11871.2,9388640,1972120,0.0678954,11.2793,11.2793,0.104336
218121089,70546360,124372440,34969,1109.67,1305860,181722,0.0317329,5.19666,0,0
218120216,70546360,17301,585374,51162,35231100,8630080,0.0874006,14.7429,14.3518,0.245924
218117629,70546360,395,3180130,246359,170895000,40329700,0.0774683,12.6818,12.6838,0.269258
218118106,70546360,1118,174845,13145.8,8305170,2097060,0.0751852,11.9938,11.9938,0.131333
218118612,70546360,16153,69938,4289.09,3773080,686351,0.061327,9.8137,9.8137,0.332861
218118477,70546360,15979,14909100,1304230,920730000,213616000,0.0874786,14.3279,14.3608,0.241054
218118552,70546360,16078,837417,78063.2,57221300,12650300,0.0932189,15.1064,15.102,0.167468
218118567,70546360,16094,167793,14740.6,11004500,2455600,0.08785,14.6347,14.6181,0.145631
218117586,70546360,330,29600.7,3631.2,2243470,596152,0.122673,20.1398,0,0
218120487,70546360,17437,6353290,331915,262924000,53337600,0.052243,8.39528,8.38552,0.472537
218118375,70546360,15848,1015370,65293.3,56049900,10241400,0.064305,10.0864,10.1725,0.261746
218117654,70546360,433,1066470,121151,80311800,20653700,0.1136,19.3665,19.4565,0.113403
218118548,70546360,16071,233992,18749.8,14594700,2995100,0.0801303,12.8,13.1331,0.220697
218118858,70546360,16479,664411,57274.4,38934800,9152760,0.0862033,13.7758,13.7758,0.101635
218117519,70546360,239,5023290,435927,307418000,71363600,0.0867812,14.2066,14.1935,0.195537
218119616,70546360,17064,675011,37878.2,33208700,6253110,0.056115,9.26372,9.22349,0.201544
218120624,70546360,17509,454104,25972.5,16724300,4351950,0.0571951,9.58358,9.58382,0.202786
218117503,70546360,218,1810050,173570,116317000,28819000,0.0958924,15.9217,15.9091,0.10927
218119544,70546360,17013,734349,66944.7,41287700,10821500,0.0911619,14.7362,14.7362,0.0800023
218117797,70546360,636,1223920,124806,80650400,20299700,0.101973,16.5858,16.5858,0.0555756
218118484,70546360,15988,3115000,284641,195263000,46226600,0.0913775,14.84,14.8699,0.110879
218118073,70546360,1072,317330,30226.5,21145800,5019690,0.0952524,15.8185,15.8339,0.0649607
218117841,70546360,695,375399000,30604400,23278300000,5084960000,0.081525,13.5455,13.5413,0.410186
218118193,70546360,15594,69938,7119.12,4587070,1130800,0.101792,16.1686,16.1686,0.0781761
218118680,70546360,16255,279752,25253.6,15068000,3953440,0.0902712,14.1319,14.1319,0.0533424
218119363,70546360,16935,425510,31973.9,28355800,5607920,0.0751425,13.1793,12.9227,0.154055
218117697,70546360,494,1467490,136174,96340300,22045200,0.0927938,15.0224,15.0193,0.119069
218118112,70546360,1128,1631210,184965,127916000,31385100,0.113391,19.2404,19.2854,0.0699575
218118268,70546360,15697,449376,13854,13060300,2262280,0.0308295,5.03427,5.04687,0.520817
218119704,70546360,17106,69938,7821.04,4639240,1358640,0.111828,19.4264,19.4264,0.00331516
218120255,70546360,17318,4962850,260907,217748000,42745400,0.052572,8.61307,8.60989,0.399827
218118763,70546360,16364,2584850,171551,133388000,28212000,0.0663681,10.9144,10.9047,0.247502
218120374,70546360,17387,873536,44171.3,32657300,7133590,0.0505661,8.16633,8.16256,0.544871
218117916,70546360,834,2727110,215902,165814000,35209300,0.0791687,12.9109,12.9108,0.28748
218118830,70546360,16447,209813,20911.7,13307100,3371540,0.0996682,16.0693,16.0692,0.0410194
218117948,70546360,880,384659,29718.3,25660200,4994310,0.0772588,12.9837,12.9837,0.232767
218120800,70546360,111220638,698920,55059,40347000,9057530,0.0787773,12.9593,12.9603,0.100823
218117396,70546360,64,384659,30840,22453100,5050970,0.080175,13.131,13.131,0.185736
218118001,70546360,963,138114,6615.98,4233410,1109360,0.0479024,8.03219,8.03268,0.0654352
218117495,70546360,209,1222670,96192.6,69719700,16667400,0.0786744,13.632,13.6307,0.168961
218118909,70546360,16556,34969,3812.82,2425370,630453,0.109034,18.0289,0,0
218117830,70546360,679,2307950,208867,136533000,34492900,0.0904987,14.9452,14.9452,0.135176
218118533,70546360,16051,213032,16937.4,12936400,2813180,0.0795062,13.2054,13.3133,0.141148
218117464,70546360,165,2552740,219079,143676000,35554400,0.0858212,13.928,13.928,0.304353
218120508,70546360,17443,1466240,79555.4,55991700,12927300,0.0542582,8.81663,8.81329,0.576176
218118826,70546360,16441,804287,72832.2,50826500,11679000,0.090555,14.521,14.521,0.130282
218119670,70546360,17092,20846800,1522210,1072370000,257420000,0.0730192,12.3482,12.2462,0.347553
218118970,70546360,16629,69938,6728.06,4450180,1164930,0.0962003,16.6566,16.6566,0.0071366
218119037,70546360,16707,769165,71798.9,47523300,11572000,0.0933466,15.0449,15.0442,0.134394
218119238,70546360,16873,244661,19415.7,14213900,3122390,0.0793577,12.7621,12.7616,0.101959
218118321,70546360,15778,1713480,136220,103435000,21814800,0.0794992,12.7313,12.7313,0.189395
218117558,70546360,291,7528210,671179,468013000,108190000,0.0891552,14.3713,14.4103,0.131411
218117988,70546360,943,7337730,500318,402146000,84253300,0.0681843,11.4822,11.7873,0.503504
218118169,70546360,182305713,131598,12042.6,8476110,1956700,0.0915099,14.8687,14.8246,0.0483695
218118192,70546360,15593,2342660,231320,140720000,36283300,0.0987426,15.4881,15.4877,0.160611
218118333,70546360,15792,1888330,154612,108310000,23763900,0.0818781,12.5846,12.5846,0.134707
218118524,70546360,16039,5097010,538590,373076000,91474700,0.105668,17.9467,17.9948,0.153567
218119640,70546360,17079,2307950,190897,133532000,31647000,0.0827125,13.7121,13.7121,0.190749
218120741,70546360,17586,174845,3903.33,4675330,607727,0.0223245,3.4758,3.4758,0.922827
218117578,70546360,321,50234.5,3686.76,3216860,649269,0.0733911,12.9248,12.9264,0.0183053
218117882,70546360,769,279627,29808.6,17942700,4796390,0.106602,17.1528,17.1527,0.0822085
218118664,70546360,16232,556756,32985.1,28497200,5173510,0.0592452,9.29225,9.28518,0.145109
218118867,70546360,16494,174845,15635.4,10521400,2528690,0.0894241,14.4625,14.4625,0.10729
218118078,70546360,1079,907041,76378.8,58172900,12689700,0.0842066,13.9902,13.8873,0.182584
218118513,70546360,16025,9155250,908575,659130000,154788000,0.0992409,16.9071,16.8474,0.166862
218120660,70546360,17532,909194,42471.9,41024500,6668720,0.0467138,7.33476,7.33476,0.213877
218117839,70546360,693,978786,98803,60149600,15771100,0.100944,16.113,16.1127,0.142771
218120622,70546360,17508,663918,29957.8,21433600,4987120,0.0451227,7.51165,7.51335,0.469974
218117363,70546360,9,1857290,215674,140945000,35849700,0.116123,19.3021,19.1983,0.0782534
218118718,70546360,16299,349690,24855.7,16177200,3977000,0.0710794,11.3729,11.3729,0.115624
218117641,70546360,414,139876,14295.6,9018650,2338460,0.102202,16.7181,16.7181,0.0443171
218117555,70546360,288,1433400,172125,97664000,28102300,0.120082,19.6053,19.6048,0.0978246
218117468,70546360,171,2727580,224001,163912000,37549200,0.0821243,13.7665,13.7665,0.391358
218119525,70546360,16999,69938,5071,4558400,845793,0.072507,12.0935,12.0935,0.093924
218119925,70546360,17226,397185,17465.9,18445700,2814150,0.0439742,7.08523,7.26288,0.352311
218118186,70546360,15586,244783,24751.3,15084500,3827090,0.101115,15.6346,15.6346,0.187803
218118191,70546360,15592,979132,99032,62747900,15554200,0.101143,15.8857,15.8857,0.178161
218119430,70546360,16972,559504,61997.9,36948100,10427200,0.110809,18.6366,18.6366,0.0875703
218119460,70546360,16990,2692610,213711,147288000,34424100,0.0793694,12.7846,12.7846,0.123464
218120598,70546360,17496,1007910,84315.8,52992500,13981500,0.0836543,13.8718,13.8547,0.180493
218117386,70546360,50,279752,29110.9,18763900,4722940,0.10406,16.8826,16.8826,0.161847
218117978,70546360,928,17938200,809155,1155200000,142400000,0.0451079,7.93833,7.91503,0.261747
218119038,70546360,16708,699265,62973.1,42248000,10044500,0.0900561,14.3643,14.3637,0.16491
218117652,70546360,430,2779370,218216,168346000,36480300,0.0785125,13.1254,13.1201,0.346352
218117579,70546360,322,56328700,5191670,3676680000,867414000,0.0921674,15.3991,15.3192,0.386714
218118886,70546360,16530,2550640,244126,163404000,39821500,0.0957118,15.6124,15.5538,0.136095
218118028,70546360,1005,209814,19090.7,13386400,3107550,0.0909885,14.811,14.811,0.155635
218119095,70546360,16780,367091,32279,22205800,5233150,0.087932,14.2557,14.2079,0.22072
218119801,70546360,17167,613589,50198.6,36156800,8504640,0.0818114,13.8605,13.7834,0.172569
218117805,70546360,648,7126760,805715,521494000,136821000,0.113055,19.1982,19.2602,0.128737
218120372,70546360,17386,873536,44171.3,32657300,7133590,0.0505661,8.16633,8.16256,0.544871
218117670,70546360,454,362112,17396.3,19609000,3028510,0.0480413,8.36345,8.34286,0.147794
218117420,70546360,101,1651950,124781,97595800,21558000,0.0755356,13.05,12.9404,0.377046
218120193,70546360,17291,34969,1191.04,1536910,203086,0.0340598,5.80759,0,0
218119060,70546360,16733,244783,28994.2,17115000,4865240,0.118449,19.8757,19.8757,0.0472624
218120937,70546360,111220758,34969,3384.75,2165420,570926,0.0967928,16.3266,0,0
218117359,70546360,2,311509,28677.4,20785800,4517630,0.0920595,14.5024,14.483,0.116283
218117838,70546360,691,699380,68143,43263200,11400700,0.0974335,16.3012,16.3012,0.140637
218118544,70546360,16067,584688,69007.8,42446500,11298700,0.118025,19.3244,19.383,0.066486
218119188,70546360,16846,1703540,155658,108251000,25546900,0.0913731,14.9963,14.9769,0.177009
218117466,70546360,169,1153980,93025.2,70367800,15496200,0.0806127,13.4285,13.4285,0.190239
218119049,70546360,16720,1328820,127425,83525000,20699900,0.0958931,15.5777,15.5777,0.159901
218117736,70546360,554,174845,11197.7,10226900,1722470,0.0640434,9.85139,9.85139,0.131749
218118504,70546360,16013,10812000,1202220,746439000,196464000,0.111194,18.1709,18.1448,0.151774
218118293,70546360,15729,699380,38050,26830500,6146430,0.0544053,8.78839,8.78839,0.2962
218120562,70546360,17472,453280,8540.48,10266000,1293850,0.0188415,2.85441,2.85218,0.678402
218117493,70546360,206,139876,8732.02,6053570,1407830,0.0624269,10.0648,10.0648,0.177376
218120728,70546360,17578,34969,2565.87,1859300,414411,0.0733755,11.8508,0,0
218119822,70546360,17182,5836740,383462,264993000,64438900,0.0656979,11.0402,11.0372,0.34063
218121083,70546360,112892325,34969,3336.18,2044800,525496,0.0954039,15.0275,0,0
218118380,70546360,15854,7770080,506648,470699000,78665300,0.065205,10.1241,10.0452,0.229389
218118663,70546360,16231,556756,32985.1,28497200,5173510,0.0592452,9.29225,9.28518,0.145109
218119667,70546360,17090,139876,13710.2,8211500,2250420,0.0980168,16.0887,16.0887,0.0524388
218118433,70546360,15926,384659,27035.1,21630100,4202750,0.0702832,10.9259,10.9259,0.196821
218118160,70546360,10734,2622680,141037,176093000,24153000,0.053776,9.20929,9.20929,0.331445
218120554,70546360,17466,349690,18436,15527200,2891390,0.0527211,8.26844,8.26844,0.217746
218117836,70546360,688,392485000,32250300,24406400000,5352820000,0.0821696,13.6383,13.6332,0.401838
218118986,70546360,16650,46014300,4164860,2904900000,674958000,0.0905124,14.6684,14.6048,0.232221
218117973,70546360,919,909194,102488,60183600,16354300,0.112724,17.9877,17.9877,0.106755
218117755,70546360,582,559504,74283,40240600,12356200,0.132766,22.0843,22.0843,0.0704849
218118290,70546360,15726,139876,4319.54,3963710,686809,0.0308812,4.91012,4.91012,0.439529
218117599,70546360,348,4730020,388348,264591000,62942900,0.0821029,13.3071,13.3044,0.244572
218118445,70546360,15940,7481350,643865,448868000,107238000,0.0860627,14.3341,14.1536,0.360609
218117843,70546360,700,454554,44937.9,26520100,7013110,0.0988615,15.4286,15.4285,0.0813538
218120971,70546360,111220824,1398510,128106,80911600,21112800,0.0916019,15.0967,15.0961,0.153184
218117616,70546360,374,989347,73287.1,53362800,12031600,0.0740762,12.1612,12.1759,0.109295
218118411,70546360,15900,541463,33453.6,26718000,5453360,0.0617838,10.0715,10.3364,0.455695
218119832,70546360,17191,908566,62234.7,44044400,10208500,0.0684977,11.2358,11.2344,0.138783
218118821,70546360,16435,1415020,142317,94021500,23958400,0.100576,16.9315,16.9152,0.111054
218120647,70546360,17525,3005890,129961,120129000,20589100,0.0432355,6.8496,6.84715,0.506188
218119174,70546360,16828,47957300,2422570,3138400000,420651000,0.0505152,8.77136,8.76167,0.322157
218117976,70546360,926,5469980,284285,280920000,45979400,0.0519719,8.40578,8.38438,0.441908
218117810,70546360,654,244783,29187,18849300,4833680,0.119236,19.7468,19.7468,0.0352238
218119772,70546360,17148,1713480,150143,96939200,25642900,0.0876246,14.9654,14.9654,0.232226
218118843,70546360,16461,835870,71113.9,53802400,11790900,0.0850778,14.1062,13.9679,0.188471
218120758,70546360,17598,262968,16100.2,10895200,2698580,0.0612248,10.262,10.2684,0.327473
218118618,70546360,16160,384659,28299.8,23705700,4408230,0.0735711,11.4601,11.4601,0.245435
218118760,70546360,16360,1858260,158064,107864000,25600200,0.0850604,13.7764,13.781,0.0885884
218119416,70546360,16966,104907,10907.4,6695810,1833520,0.103972,17.4775,17.4775,0.0616845
218118381,70546360,15855,7770080,506648,470699000,78665300,0.065205,10.1241,10.0452,0.229389
218117646,70546360,423,1355610,69878.3,74774800,11972700,0.0515475,8.83199,8.80505,0.221804
218120826,70546360,111220690,174845,13821,10005300,2360970,0.0790473,13.5032,13.5032,0.154697
218118474,70546360,15976,3077000,282381,194378000,44814500,0.0917717,14.5644,14.5643,0.131562
218118650,70546360,16213,4118320,342535,237159000,54048800,0.0831733,13.124,12.882,0.340615
218119778,70546360,17151,174845,15993.8,9952850,2768120,0.0914744,15.8318,15.8318,0.204283
218119077,70546360,16755,34969,2421.42,1940820,384139,0.0692448,10.9851,0,0
218117979,70546360,929,137976,13531.4,9463120,2144180,0.0980711,15.5403,15.5365,0.0679193
218118138,70546360,10697,603129,49635.4,39407100,8005210,0.0822965,13.2728,13.5173,0.195113
218118929,70546360,16582,69938,6189.22,4232570,979453,0.0884958,14.0046,14.0046,0.102997
218120763,70546360,17605,21032.2,1776.61,1132090,298628,0.084471,14.1986,0,0
218118456,70546360,15952,229097,22295.3,14304300,3508900,0.0973182,15.3162,15.3558,0.0484179
218117824,70546360,672,50656900,3706720,3209560000,578448000,0.0731731,11.4189,11.4509,0.213313
218118187,70546360,15587,3635700,355033,219242000,55604800,0.0976518,15.2941,15.2923,0.187381
218117811,70546360,655,1764490,112214,87159200,19285400,0.0635957,10.9297,10.479,0.579477
218118305,70546360,15759,314721,27546.9,19330200,4354590,0.0875281,13.8363,13.8363,0.166283
218118883,70546360,16528,34969,4073.07,2519390,719942,0.116477,20.588,0,0
218118921,70546360,16571,524020,48667.2,32586600,7880600,0.0928726,15.0387,15.0359,0.115664
218117473,70546360,180,628464,73563.1,45417200,12073100,0.117052,19.2104,19.211,0.0779699
218117769,70546360,601,699224,73635.6,48111400,12174100,0.10531,17.4109,17.4107,0.0962343
218118890,70546360,16535,1604180,162591,103776000,26350700,0.101354,16.4263,16.4207,0.0891787
218120252,70546360,17317,1081940,72554.6,50391300,12286000,0.0670599,11.3555,11.3516,0.202843
