id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217087680,70437762,16400,1363150,935.376,68123900,133734,0.000686186,0.0981064,0.0986343,0.373909
217083775,70437762,15586,236112,74.4593,9787400,11157.2,0.000315356,0.0472538,0.047198,0.263825
217081705,70437762,209,1208050,1629.13,45467600,208439,0.00134857,0.172542,0.171826,0.464232
217084092,70437762,15723,1142810,219.005,35613900,30311.8,0.000191637,0.0265239,0.0259464,1.92265
217092701,70437762,111220842,138786,158.955,6448360,24055.3,0.00114532,0.173326,0.183441,0.736839
217082850,70437762,757,117918,154.773,4863050,24495.2,0.00131255,0.207731,0.216675,0.659174
217084071,70437762,15699,402707,324.621,10336500,44164.1,0.000806097,0.109668,0.0976681,1.16714
217085279,70437762,16004,49119500,92049.3,1931650000,13475200,0.00187399,0.274336,0.273672,1.3642
217087813,70437762,16428,1150040,523.618,47770200,78383,0.000455306,0.068157,0.0647739,0.664643
217082124,70437762,416,325354,457.412,10368700,68464.3,0.00140589,0.21043,0.215318,0.438306
217082757,70437762,698,91061900,210294,3498140000,31845800,0.00230935,0.349716,0.334926,1.70421
217091625,70437762,17451,411272,340.492,14034000,45779.6,0.0008279,0.111312,0.0910349,1.33893
217089558,70437762,16784,157064,449.334,6190110,77365.1,0.00286084,0.492572,0.515815,0.585895
217082097,70437762,406,739023,308.458,30632900,46078.7,0.000417386,0.0623509,0.0614043,0.698399
217083121,70437762,898,1240690,760.25,54926600,104157,0.000612763,0.0839505,0.0900591,0.742792
217088687,70437762,16619,526501,142.194,21510100,19800.7,0.000270073,0.037608,0.0379314,0.250607
217087720,70437762,16408,28575.6,3.03937,1249730,436.808,0.000106363,0.015286,0,0
217082600,70437762,609,291522,117.333,12995300,15921,0.000402482,0.0546134,0.055828,0.375763
217085747,70437762,16108,1962420,1193.49,57391900,168753,0.000608175,0.0859926,0.0911334,1.89709
217085261,70437762,15999,781236,1065.9,25099200,159726,0.00136437,0.204453,0.209912,0.635745
217090377,70437762,17051,682359,2316.8,26141600,306390,0.00339527,0.449016,0.44339,0.735541
217092895,70437762,111220880,91737.8,164.07,4375380,21440.2,0.00178847,0.233711,0.229744,0.346304
217083984,70437762,15624,1679980,468.049,56598400,72806.7,0.000278604,0.0433378,0.0428182,1.13262
217088212,70437762,16562,126344,96.6838,5221760,14478.2,0.000765244,0.114593,0.112692,0.33634
217089036,70437762,16702,2197550,3084.64,89161200,416510,0.00140367,0.189534,0.189543,0.779109
217082359,70437762,446,295240,1086.87,12895700,179483,0.00368132,0.607923,0.585473,1.14644
217081638,70437762,149,2353270,1279.58,116008000,184717,0.000543747,0.0784941,0.0782479,0.511683
217083565,70437762,1125,546004,881.097,23815200,129856,0.00161372,0.237829,0.236428,0.468446
217085545,70437762,16038,5242800,18148.1,218532000,2541620,0.00346152,0.484783,0.490774,0.522797
217091177,70437762,17292,6507410,7007.98,223861000,932158,0.00107692,0.143246,0.137507,0.947435
217083119,70437762,894,1794140,3539.02,69104800,466852,0.00197255,0.26021,0.255055,0.477598
217088758,70437762,16641,69114.7,22.2758,2554830,2960.07,0.000322302,0.0428284,0.0428284,0.195626
217087779,70437762,16419,1992080,1629.88,90201600,244600,0.00081818,0.122786,0.115727,0.783866
217081453,70437762,50,296206,358.982,12889800,59316.3,0.00121193,0.200254,0.226599,1.22169
217085941,70437762,16171,3237700,9849.51,141061000,1638360,0.00304214,0.506026,0.481361,1.22038
217089880,70437762,16872,78701.8,11.4263,3345020,1709.06,0.000145185,0.0217156,0.0217681,0.316533
217084926,70437762,15995,1776850,1372.41,78268100,190238,0.000772381,0.107065,0.113548,0.617317
217089894,70437762,16882,1244010,717.146,48112700,116258,0.000576481,0.0934545,0.0984865,1.24466
217089064,70437762,16708,602336,457.858,23841900,67058.8,0.000760137,0.111331,0.115899,0.417256
217085929,70437762,16165,9910180,19635.1,432639000,3084660,0.00198131,0.311262,0.315123,1.29414
217083556,70437762,1118,167052,25.7005,6583930,3871.82,0.000153847,0.0231772,0.0229014,0.359222
217090949,70437762,17178,612644,831.846,21909000,110604,0.0013578,0.180536,0.171063,0.8582
217081720,70437762,228,1936560,2104.61,81648500,300074,0.00108678,0.154952,0.159594,0.739466
217092907,70437762,111220884,34400.2,14.6404,1058410,2074.9,0.00042559,0.0603164,0,0
217083215,70437762,1008,2376790,3992.26,112531000,661386,0.00167969,0.278269,0.30199,1.36711
217084672,70437762,15946,1936040,1801.94,79911100,252815,0.000930734,0.130583,0.130246,0.867738
217091987,70437762,17506,1106980,313.657,32073400,47321.8,0.000283344,0.0427484,0.0412634,0.9261
217081520,70437762,63,45231,12.3655,1786340,1729.77,0.000273385,0.038243,0.0382748,0.0404238
217084692,70437762,15957,2591310,11662.6,129629000,1817490,0.00450066,0.701378,0.684794,0.858383
217087324,70437762,16383,1478380,19168.6,77197700,3435840,0.012966,2.32407,2.29392,0.977151
217091653,70437762,17463,429183,683.424,15190000,90397.5,0.00159238,0.210627,0.211206,0.909851
217083185,70437762,980,121554,17.7481,4562310,2524.15,0.00014601,0.0207656,0.0215679,0.335556
217084481,70437762,15874,415855,230.727,17637100,36740.4,0.000554826,0.088349,0.0876956,0.442014
217084328,70437762,15829,3071490,815.878,124769000,123871,0.000265629,0.0403292,0.0399679,0.787365
217091661,70437762,17466,267639,206.396,8345320,28489.2,0.000771174,0.106446,0.111015,0.748031
217089049,70437762,16705,2422820,1913.89,99161000,288363,0.000789946,0.11902,0.126583,0.817153
217083640,70437762,10698,418237,470.797,19663900,70074.2,0.00112567,0.167547,0.16409,0.77985
217084064,70437762,15694,622910,72.6446,21343500,10510.2,0.000116621,0.0168728,0.0173173,0.413551
217084196,70437762,15788,154847,91.0983,6568140,13381,0.000588312,0.0864142,0.085778,0.217297
217085617,70437762,16055,1202840,922.106,46684300,127304,0.000766608,0.105836,0.107198,0.79483
217088076,70437762,16529,34738.9,1149.1,2099260,204894,0.0330781,5.89811,0,0
217088107,70437762,16537,815201,9299.62,39503100,1621120,0.0114078,1.98861,1.88239,0.936873
217082892,70437762,788,1077310,1518.75,33539500,226734,0.00140977,0.210463,0.214128,0.56104
217091126,70437762,17251,2513920,1140.17,74274200,151916,0.00045354,0.06043,0.0578156,0.644594
217082057,70437762,378,5933680,4838.97,275618000,733366,0.000815508,0.123594,0.122621,0.908889
217088037,70437762,16521,57056.3,1273.31,3126070,226912,0.0223167,3.97698,3.44235,1.00889
217084230,70437762,15804,840789,345.975,38469800,47483.1,0.000411488,0.0564744,0.056208,0.242881
217082521,70437762,559,1059240,313.05,43422000,53702.9,0.000295543,0.0506996,0.0486662,0.750751
217081440,70437762,28,2257040,1362.25,99457900,181642,0.000603555,0.0804777,0.0825559,0.652359
217083973,70437762,15619,555097,273.58,19446200,48567,0.00049285,0.0874927,0.0785869,1.64593
217087021,70437762,16360,1686550,5153.1,67356400,838550,0.0030554,0.497197,0.451673,1.65619
217083567,70437762,1126,68628.1,11.8889,2655890,1586.36,0.000173237,0.0231153,0.0231529,0.213176
217081703,70437762,206,137047,34.8669,3761500,4325.56,0.000254416,0.0315625,0.0315294,0.308935
217084062,70437762,15692,136335,10.906,4323080,1476.27,7.9994e-05,0.0108283,0.0108533,1.0107
217091128,70437762,17256,1254680,508.63,36909400,68571.1,0.000405387,0.0546523,0.0528103,0.514671
217082457,70437762,510,359232,655.792,17010200,88575.8,0.00182554,0.24657,0.244381,0.323685
217085723,70437762,16092,31797.1,81.8935,1407090,11344.1,0.0025755,0.356765,0,0
217089913,70437762,16896,366346,276.974,11651000,36667.2,0.000756045,0.100089,0.0974954,0.730154
217092141,70437762,17585,132272,327.807,4850040,39743.2,0.00247827,0.300464,0.297451,0.373589
217081670,70437762,175,785639,5717.22,32374400,923350,0.00727717,1.17529,1.16707,0.642135
217086599,70437762,16264,881731,236.126,32528500,32918.1,0.000267798,0.0373335,0.0363051,0.766469
217092296,70437762,111220722,296989,203.977,11270800,26500.7,0.000686815,0.0892312,0.0875927,0.371327
217089618,70437762,16802,21842.3,6.35297,736244,858.573,0.000290856,0.0393078,0,0
217083173,70437762,966,859927,632.141,33403000,87126.1,0.000735111,0.101318,0.101593,0.877962
217081900,70437762,290,15832700,20754.2,582574000,3207000,0.00131085,0.202555,0.187425,2.34579
217089727,70437762,16823,947874,461.092,36039400,69748.6,0.000486448,0.0735842,0.0732932,0.490074
217085566,70437762,16044,6835170,7094.49,247321000,965283,0.00103794,0.141223,0.142359,0.710818
217090815,70437762,17136,33374.4,7.26983,1277460,1008.05,0.000217827,0.0302044,0,0
217084449,70437762,15864,702528,383.363,28929200,51264.8,0.00054569,0.0729719,0.0701315,0.541581
217091192,70437762,17301,583064,363.817,21604900,47850.7,0.000623974,0.0820676,0.0787181,0.49687
217081548,70437762,87,266186,179.677,10942200,34250.6,0.000675007,0.128672,0.125138,0.911319
217092188,70437762,17643,239424,73.267,5833570,8788.81,0.000306014,0.0367082,0.0367359,0.530849
217084518,70437762,15893,2096070,392.702,73230300,55514.9,0.000187351,0.0264852,0.0251611,0.748943
217086652,70437762,16270,954815,3085.76,37013600,456999,0.00323179,0.478626,0.479187,1.19498
217091362,70437762,17341,91350.6,65.0252,4062000,9232.52,0.00071182,0.101067,0.102635,0.366807
217088643,70437762,16604,730871,212.334,29738600,31353.3,0.000290522,0.0428986,0.0435889,0.545704
217081652,70437762,160,2532120,21118.8,87052800,3636200,0.00834036,1.43603,1.41328,0.956558
217086475,70437762,16248,1399570,538.787,50090800,74490.9,0.000384967,0.0532243,0.0490518,1.00293
217084366,70437762,15831,2064870,1329.2,83799800,184227,0.000643724,0.0892199,0.0895332,0.618996
217085918,70437762,16161,429744,2977.7,18300000,445781,0.00692902,1.03732,1.00972,0.685676
217084078,70437762,15710,60805.1,59.384,1532290,8170.63,0.000976629,0.134374,0.120049,1.38203
217082713,70437762,669,22650300,63602.1,916982000,8795060,0.002808,0.388297,0.398434,0.586599
217092197,70437762,111220572,160180,120.726,7056850,16868.1,0.00075369,0.105307,0.106592,0.241293
217086661,70437762,16271,208008,341.9,7400140,46042.4,0.00164368,0.221349,0.221454,0.299637
217092118,70437762,17573,182532,251.263,5928980,30628,0.00137654,0.167795,0.131214,1.52128
217081934,70437762,311,669033,850.146,29126000,117089,0.00127071,0.175012,0.174652,0.286757
217081644,70437762,155,2134850,11558.2,97369600,1965780,0.00541406,0.920805,0.90354,0.984619
217084392,70437762,15846,3457870,1806.28,139355000,247343,0.000522369,0.0715306,0.0689727,0.696626
217083688,70437762,10726,269753,16.1024,11852300,2167.65,5.96932e-05,0.00803568,0.00784373,0.734529
217082709,70437762,666,197906,227.749,9914600,31110.3,0.0011508,0.157197,0.158808,0.238916
217083100,70437762,868,103352,83.9038,4601740,12193.7,0.000811825,0.117982,0.117766,0.284637
217092099,70437762,17562,2579090,1380.07,62504700,170383,0.000535098,0.0660633,0.0616091,1.62784
217084070,70437762,15698,130410,10.3796,4180490,1486.04,7.95918e-05,0.0113951,0.0122405,0.436674
217087715,70437762,16407,394296,51.973,16461800,7220,0.000131812,0.0183111,0.0182492,0.991319
217083210,70437762,1006,763817,1076.96,14533300,164470,0.00140997,0.215326,0.214045,0.781235
217089806,70437762,16828,41759700,21124.8,1885120000,3151610,0.000505867,0.0754701,0.0766504,1.70303
217082610,70437762,614,821624,808.028,21822300,112058,0.000983452,0.136386,0.127576,0.702937
217083285,70437762,1030,427267,308.713,7496140,45943.4,0.00072253,0.107529,0.101888,1.0136
217084560,70437762,15910,2015330,1922.2,88154300,276994,0.000953789,0.137444,0.1406,0.864925
217083460,70437762,1079,883216,1095.07,42872700,176876,0.00123987,0.200264,0.209682,1.32449
217082459,70437762,511,772146,1053.26,32230400,160591,0.00136407,0.207981,0.199867,0.602847
217088633,70437762,16600,261267,1072.33,11651700,181739,0.00410435,0.695608,0.677536,1.21642
217082723,70437762,675,161344,185.504,6921090,25144.3,0.00114975,0.155843,0.16073,0.459207
217083221,70437762,1014,910759,764.07,41699000,117518,0.000838938,0.129034,0.12352,0.530761
217091033,70437762,17213,737249,192.002,22256200,26340.9,0.00026043,0.0357286,0.0358501,0.3597
217083018,70437762,854,2609800,8457.8,84351900,1271000,0.00324079,0.487011,0.49337,0.70216
217091021,70437762,17207,2414940,479.308,67146200,65740.4,0.000198477,0.0272224,0.0273378,0.705082
217083161,70437762,954,906437,1013.81,37500200,156105,0.00111845,0.172218,0.172192,1.23101
217083824,70437762,15606,460387,451.096,17899500,86128.3,0.00097982,0.187078,0.188303,0.911122
217091296,70437762,17319,536027,599.244,14543700,84414,0.00111794,0.157481,0.148207,0.988726
217084394,70437762,15847,799143,361.797,28457700,49149.1,0.000452731,0.0615023,0.058509,0.850241
217083099,70437762,867,2209580,1658.57,90589000,235704,0.000750627,0.106673,0.10573,0.43381
217083462,70437762,1080,39312500,259176,1850520000,44766700,0.00659272,1.13874,1.13158,1.68943
217087329,70437762,16384,1478380,19168.6,77197700,3435840,0.012966,2.32407,2.29392,0.977151
217086735,70437762,16289,205324,31.4543,8238770,4670.58,0.000153193,0.0227474,0.022785,0.260646
217088009,70437762,16497,1166470,542.289,43457700,74462.4,0.000464898,0.0638357,0.0633383,0.734175
217083438,70437762,1069,39621.5,1.13197,598247,167.608,2.85696e-05,0.00423022,0.00423185,0.388238
217086431,70437762,16242,189386,21.7303,6512580,3080.45,0.000114741,0.0162655,0.0161131,0.526458
217086306,70437762,16218,228175,229.629,9705840,46364,0.00100637,0.203195,0.200362,0.551487
217093059,70437762,124372464,68944.1,92.83,1989840,13044,0.00134645,0.189196,0.189196,0.146792
217090899,70437762,17158,4151650,3768.16,142075000,497518,0.000907631,0.119836,0.110518,1.05556
217088717,70437762,16630,169995,44.226,7206520,5990.79,0.00026016,0.0352409,0.0352298,0.204579
217081687,70437762,187,969793,655.53,39914700,103788,0.000675948,0.107021,0.0983094,0.919841
217088944,70437762,16684,5447930,5457.92,247637000,916474,0.00100183,0.168224,0.179997,1.59015
217088651,70437762,16606,232865,102.624,9505320,15290,0.0004407,0.0656604,0.0663551,0.365837
217092231,70437762,111220666,1031260,1008.25,42142800,136292,0.000977694,0.132161,0.1289,0.545014
217086320,70437762,16224,159748,43.8552,6298030,6172.84,0.000274528,0.0386412,0.0381959,0.360296
217090204,70437762,16982,451537,117.561,17890500,15934.6,0.000260357,0.0352896,0.0360971,0.57243
217089892,70437762,16881,335740,103.15,13594900,15087.8,0.000307232,0.0449388,0.047439,0.568867
217090405,70437762,17064,671879,354.674,22653400,47366.9,0.000527885,0.0704991,0.069425,0.598945
217091710,70437762,17487,2690560,873.881,98980200,130760,0.000324795,0.0485993,0.0482547,1.20778
217089836,70437762,16847,655046,856.149,25868300,149270,0.00130701,0.227878,0.207461,0.804212
217081923,70437762,304,1761410,7012.35,82401400,974947,0.0039811,0.553503,0.507291,0.673514
217084680,70437762,15950,1472670,2215.1,47369200,305841,0.00150414,0.207677,0.207605,0.639843
217086862,70437762,16319,836096,434.453,36387500,66168.4,0.000519621,0.0791397,0.0794902,0.40072
217087800,70437762,16423,9586280,5035.49,410175000,772694,0.000525281,0.0806041,0.0768725,1.07167
217091673,70437762,17470,856703,653.602,27248400,96045.3,0.000762928,0.11211,0.109867,0.705893
217083137,70437762,920,10939500,4489.93,523369000,668529,0.000410433,0.0611114,0.0635526,1.47842
217084645,70437762,15935,2568700,3054.17,102769000,406579,0.00118899,0.158282,0.141332,1.56082
217087659,70437762,16395,29597600,51300.4,1340140000,8633240,0.00173326,0.291687,0.288456,2.551
217082169,70437762,434,2048320,9047.49,79569800,1416960,0.00441702,0.691767,0.686079,0.932284
217089562,70437762,16786,151885,32.6305,6013340,4809.41,0.000214837,0.0316648,0.0325447,0.284884
217092214,70437762,111220638,696282,993.039,26451200,129413,0.0014262,0.185862,0.185633,0.82627
217087837,70437762,16433,3611160,26764.4,171839000,4650640,0.00741158,1.28785,1.22087,1.12992
217091040,70437762,17215,205816,59.255,6891410,8422.56,0.000287903,0.0409228,0.0412239,0.601433
217082647,70437762,632,2915350,56068.1,158585000,9832320,0.0192321,3.3726,3.34402,0.854351
217088580,70437762,16590,92951.2,614.391,4326110,105451,0.00660982,1.13447,1.14256,0.343302
217084102,70437762,15730,515577,54.7128,16708300,8020.74,0.000106119,0.0155568,0.0155226,0.608913
217089281,70437762,16730,265053,73.9996,11114400,10675.1,0.000279188,0.0402753,0.0403629,0.213873
217087048,70437762,16375,42044400,79756.2,1866820000,13505200,0.00189695,0.321214,0.329699,2.69227
217084586,70437762,15916,5382230,4940.14,147784000,707799,0.000917862,0.131507,0.139935,1.3312
217088444,70437762,16574,334529,50.9133,13849900,7330.53,0.000152194,0.021913,0.0224492,0.512287
217086982,70437762,16339,795027,418.441,31435600,62520.5,0.000526323,0.0786395,0.0786867,0.877146
217091586,70437762,17423,138786,158.955,6448360,24055.3,0.00114532,0.173326,0.183441,0.736839
217087258,70437762,16378,131606,726.137,4596690,104490,0.00551749,0.793956,0.79394,0.230375
217083767,70437762,15583,202713,102.593,8207660,16571.9,0.0005061,0.0817509,0.0817416,0.318374
217085656,70437762,16069,4410370,3573.42,201119000,558617,0.000810231,0.12666,0.128265,0.957221
217084205,70437762,15791,132927,80.5449,5743630,11805.4,0.000605932,0.0888113,0.0880947,0.218886
217090464,70437762,17086,1147160,535.819,40041100,81124.2,0.000467082,0.0707173,0.0715607,1.06667
217082162,70437762,431,347743,2585.05,16480300,446755,0.00743381,1.28473,1.27506,0.848796
217084125,70437762,15753,2204330,820.109,94678500,116881,0.000372044,0.0530235,0.0533656,0.353713
217092175,70437762,17614,33701.9,33.6799,1210020,4110.49,0.000999347,0.121966,0,0
217087870,70437762,16448,134818,58.8755,5497170,8638.31,0.000436705,0.0640741,0.0636627,0.200157
217091687,70437762,17476,9904650,5104.74,309188000,698526,0.000515388,0.0705251,0.0672782,1.49704
217085966,70437762,16180,130344,318.797,6127050,53770.8,0.00244582,0.412531,0.394319,0.581057
217083128,70437762,907,424352,186.035,18768700,29478.6,0.000438398,0.0694673,0.0692581,0.411448
217082280,70437762,440,623060,434.842,27016200,58002.3,0.000697914,0.0930927,0.0928856,0.537401
217082877,70437762,778,2618600,8541.94,129488000,1174180,0.00326202,0.448399,0.454411,0.325102
217089091,70437762,16714,87434.2,33.4743,3697630,4920.71,0.000382851,0.0562791,0.0568777,0.133417
217089817,70437762,16840,21265400,10708.9,941393000,1578780,0.000503583,0.074242,0.075478,1.59745
217083346,70437762,1042,814876,4287.48,36687100,631524,0.00526152,0.774994,0.780539,0.595864
217090923,70437762,17167,611877,622.214,22882800,79763.5,0.00101689,0.130359,0.124882,0.678535
217084011,70437762,15655,1395720,554.198,46704600,79716.3,0.000397071,0.057115,0.056609,1.40542
217084522,70437762,15895,2096070,392.702,73230300,55514.9,0.000187351,0.0264852,0.0251611,0.748943
217087726,70437762,16409,15772300,10616.7,696160000,1676670,0.000673122,0.106305,0.103002,1.51677
217083244,70437762,1026,386631,583.407,19436400,82413.8,0.00150895,0.213159,0.215765,0.733562
217084023,70437762,15662,689253,175.64,22860000,24736.6,0.000254827,0.0358889,0.0390088,1.03914
217091539,70437762,17400,2514980,3003.43,80343900,442036,0.00119421,0.175761,0.183737,0.979131
217092229,70437762,111220664,1162970,3204.85,44322200,413997,0.00275575,0.355983,0.353467,0.68267
217081689,70437762,188,312681,698.618,15000600,104422,0.00223428,0.333957,0.33426,0.752741
217081736,70437762,247,5874800,5449.07,244538000,811855,0.000927533,0.138193,0.13875,0.929475
217088798,70437762,16656,195816,179.601,9060870,26007.1,0.000917193,0.132814,0.132915,0.165741
217090254,70437762,17004,1994720,955.979,72652400,138249,0.000479254,0.0693074,0.0694841,0.780228
217091340,70437762,17335,250537,55.5284,6449670,7475.91,0.000221638,0.0298395,0.0290901,0.465849
217092253,70437762,111220698,475738,452.866,17797400,61557.5,0.000951921,0.129394,0.127939,0.667713
217091608,70437762,17440,1610950,669.204,40221400,107156,0.000415411,0.0665176,0.0641948,0.897236
217086782,70437762,16308,78003400,142103,3330400000,23751800,0.00182175,0.304496,0.301115,2.65664
217082700,70437762,654,236100,132.204,9910850,17437.8,0.000559948,0.0738576,0.0737885,0.203191
217088556,70437762,16588,328140,4040.96,15984600,714215,0.0123147,2.17655,2.11831,0.586966
217091375,70437762,17344,429481,349.419,15374900,50497.8,0.000813584,0.117579,0.116494,0.459853
217083313,70437762,1034,937309,5877.98,40300000,920915,0.00627112,0.98251,1.01189,0.742766
217087627,70437762,16393,338029,3815,17635200,679209,0.011286,2.00932,2.01953,0.763745
217082049,70437762,371,110166,103.008,3519800,14318.8,0.000935021,0.129975,0.136419,0.510208
217084115,70437762,15739,514203000,1106760,21297500000,170428000,0.00215238,0.33144,0.332393,2.07692
217084736,70437762,15974,4992960,53593.3,221768000,8864430,0.0107338,1.77538,1.6668,0.654695
217082389,70437762,472,270025,98.5005,10438000,13123.5,0.000364783,0.0486012,0.0473838,0.469816
217082047,70437762,370,33138400,27536.4,1122670000,3761800,0.00083095,0.113518,0.11032,1.11852
217090857,70437762,17149,238688,80.3825,8409770,11295.7,0.000336767,0.0473238,0.0501819,0.523729
217084409,70437762,15854,6999590,9192.25,328807000,1321590,0.00131326,0.18881,0.189813,0.823966
217083528,70437762,1107,1691990,460.806,53781400,62441,0.000272345,0.0369038,0.0354767,0.95193
217082820,70437762,733,2515350,1183.99,108912000,177561,0.000470707,0.070591,0.069569,0.568956
217082741,70437762,687,4589790,15774.4,202308000,2326170,0.00343684,0.506813,0.488722,1.00742
217092028,70437762,17527,222018,753.017,9074630,93559.4,0.00339169,0.421404,0.407506,0.532244
217088242,70437762,16566,46503.7,39.4551,2030320,6435.87,0.00084843,0.138395,0.139558,0.800198
217089851,70437762,16856,1850650,1214.97,74370300,185621,0.000656508,0.1003,0.0990727,0.669689
217089926,70437762,16905,34105.9,12.322,1351380,1659.55,0.000361287,0.0486588,0,0
217091288,70437762,17317,1004500,2137.68,32410000,276118,0.00212809,0.27488,0.265636,0.757118
217092484,70437762,111220796,33371.6,18.2371,1633630,2547.23,0.000546484,0.0763291,0,0
217081999,70437762,342,6252430,2764.62,264311000,404591,0.000442168,0.0647095,0.0647926,0.804734
217087860,70437762,16441,722743,268.979,33308700,40000.4,0.000372164,0.0553453,0.0549922,0.470989
217083977,70437762,15621,30861.9,13.9808,809171,2010.92,0.000453011,0.0651585,0,0
217090238,70437762,16999,66334.9,52.7667,2888220,7138.33,0.000795459,0.10761,0.108658,0.431579
217092114,70437762,17571,182532,251.263,5928980,30628,0.00137654,0.167795,0.131214,1.52128
217087829,70437762,16431,231795,61.0594,9603200,8420.75,0.00026342,0.0363284,0.0351274,0.698159
217085751,70437762,16110,2480670,1614.9,96940100,230930,0.000650996,0.093092,0.0989601,1.4588
217089860,70437762,16860,162875,37.0059,6361520,5405.15,0.000227204,0.0331858,0.0327438,0.47658
217081534,70437762,72,90009,60.3581,3686660,10098.5,0.000670579,0.112195,0.112055,0.230791
217081918,70437762,302,7651070,34336.6,352055000,5847150,0.00448782,0.764226,0.756058,0.828048
217082704,70437762,657,1722240,1877.65,61549300,244302,0.00109024,0.141852,0.153151,0.921451
217084048,70437762,15678,326904,86.849,9696430,12302.3,0.000265671,0.0376328,0.0361762,0.828852
217090225,70437762,16993,34583.4,65.1857,1031430,8798.8,0.00188488,0.254422,0,0
217081580,70437762,110,135749,98.7762,5468930,17935.2,0.000727638,0.13212,0.132685,0.718816
217092023,70437762,17525,2570550,2166.24,73511800,275461,0.000842715,0.10716,0.101941,1.5062
217084076,70437762,15708,100883,10.7422,3528790,1509.65,0.000106482,0.0149643,0.0147037,0.510742
217084219,70437762,15796,799871,306.811,31548500,44235.7,0.000383575,0.0553035,0.0563789,0.277839
217087774,70437762,16418,720705,1640.33,34075800,283533,0.00227601,0.393411,0.385893,1.19996
217081515,70437762,60,271657,132.311,12079000,17672.5,0.000487051,0.0650542,0.0678989,1.24093
217084034,70437762,15669,2870740,1118.06,90934200,156306,0.000389467,0.0544479,0.0524657,1.44665
217086811,70437762,16317,836096,434.453,36387500,66168.4,0.000519621,0.0791397,0.0794902,0.40072
217087706,70437762,16405,260728,49.077,12122200,7160.46,0.000188231,0.0274634,0.0279668,0.707906
217084314,70437762,15821,9368140,8594.88,385987000,1471010,0.000917458,0.157022,0.163063,1.96472
217087538,70437762,16388,751344,14636.7,40238800,2632680,0.0194806,3.50396,3.54364,0.667518
217089947,70437762,16919,54682500,25720.6,2121020000,3938840,0.000470363,0.0720312,0.0729223,1.33393
217087287,70437762,16379,131606,726.137,4596690,104490,0.00551749,0.793956,0.79394,0.230375
217082846,70437762,756,221675,82.738,8235150,13460.6,0.00037324,0.0607222,0.0611869,0.705185
217083492,70437762,1096,677358,224.359,30000600,34220.7,0.000331227,0.0505208,0.0498052,0.420819
217092012,70437762,17519,186805,61.1156,5809530,8146.47,0.000327163,0.0436096,0.041594,0.565843
217083115,70437762,889,327338,314.997,13884000,48846.8,0.0009623,0.149224,0.151278,0.508011
217090192,70437762,16974,19619.9,10.3148,893610,1440.05,0.000525732,0.0733976,0,0
217090823,70437762,17141,103480,106.602,3195230,15699.1,0.00103017,0.151712,0.151626,0.109089
217083376,70437762,1049,2369040,2227.08,87860200,315168,0.000940075,0.133036,0.127751,0.841756
217091977,70437762,17501,1685960,665.626,45835500,103496,0.000394806,0.0613873,0.057654,1.04967
217092920,70437762,111220898,21751.8,13.8441,1006390,1933.44,0.000636457,0.0888865,0,0
217082503,70437762,543,1308660,1372.68,46105600,204208,0.00104892,0.156043,0.152334,1.60571
217090157,70437762,16961,904780,1208.26,35341400,159550,0.00133541,0.176341,0.169703,0.805582
217086287,70437762,16215,3686280,1117.89,139464000,189282,0.000303257,0.0513477,0.0508465,1.26288
217087010,70437762,16353,7415860,13861.5,285633000,2159730,0.00186916,0.291231,0.273574,1.97114
217091004,70437762,17202,33373.7,7.74051,1365040,1068.76,0.000231934,0.0320242,0,0
217085914,70437762,16160,260792,481.251,10968000,67530.7,0.00184535,0.258945,0.282839,0.786625
217089012,70437762,16697,5991530,9046.97,251755000,1206890,0.00150996,0.201433,0.212956,0.809626
217090542,70437762,17109,891270,2446.04,34024200,321433,0.00274444,0.360646,0.340429,0.9848
217084577,70437762,15914,13186500,11040,408770000,1577670,0.00083722,0.119643,0.122432,1.16746
217090335,70437762,17038,2194230,4213.1,86465000,550289,0.00192009,0.25079,0.234945,0.876227
217090177,70437762,16970,2057540,1242.78,80203100,168668,0.00060401,0.0819753,0.0803053,0.63146
217082103,70437762,408,410838,368.308,10067500,55180.6,0.000896479,0.134312,0.137398,0.605038
217089706,70437762,16821,1393110,682.083,52825600,101267,0.00048961,0.0726914,0.0724323,0.491369
217092680,70437762,111220822,112244,91.335,4904060,12644.7,0.000813719,0.112654,0.114071,0.383346
217081892,70437762,287,21226.1,10.7078,805746,1603.95,0.000504463,0.0755649,0,0
217083392,70437762,1054,769118,619.774,31371100,91456.2,0.000805825,0.11891,0.116506,0.738179
217084141,70437762,15765,2854410,1639.94,125333000,233863,0.000574529,0.0819305,0.0791502,0.610931
217088833,70437762,16664,631994,470.668,28248900,69257.8,0.000744735,0.109586,0.111441,0.341158
217081588,70437762,114,138351,112.64,4738540,14599,0.000814163,0.105522,0.105394,0.189371
217082649,70437762,634,259410,269.9,11313500,43871.2,0.00104044,0.169119,0.176741,0.964819
217086144,70437762,16191,3202510,2944.75,137599000,439110,0.000919512,0.137114,0.135234,1.0061
217091452,70437762,17370,383579,320.334,14358600,41052.1,0.000835119,0.107024,0.106938,0.529469
217083126,70437762,905,1200910,1373.65,36003000,193561,0.00114384,0.161179,0.165449,0.679732
