id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217154767,70445323,828,5049430,8224.4,211584000,1131790,0.00162878,0.224142,0.231745,1.00967
217155382,70445323,10678,4401300,1125.24,175595000,167763,0.00025566,0.0381166,0.0451998,3.01561
217163621,70445323,17163,349690,254.966,12132700,35060.2,0.00072912,0.100261,0.100261,0.334979
217153981,70445323,155,1799220,1937.75,78529200,272958,0.00107699,0.151709,0.151777,0.560085
217164499,70445323,17279,23037.9,3.98734,718852,534.004,0.000173078,0.0231794,0,0
217159025,70445323,16463,626004,539.391,26302900,84141.7,0.000861642,0.134411,0.133886,0.823787
217153974,70445323,143,174777,1290.42,7403370,187226,0.00738322,1.07123,1.08069,0.370714
217154014,70445323,202,2113850,8811.85,94922100,1179880,0.00416862,0.558166,0.511653,0.882433
217160635,70445323,16608,254876,24.5593,10467600,3289.69,9.63576e-05,0.012907,0.0128208,0.335085
217156740,70445323,16025,9364960,9719.13,441547000,1465660,0.00103782,0.156505,0.165332,1.03464
217164475,70445323,17274,57954.9,6.03649,1315280,998.6,0.000104158,0.0172306,0.0166965,1.41595
217165374,70445323,17490,391850,69.9585,16308300,9514.02,0.000178534,0.0242798,0.0244377,1.06964
217157083,70445323,16228,1158910,101.459,42796100,14761.8,8.75474e-05,0.0127377,0.0121778,0.648671
217157388,70445323,16256,237297,18.7775,7890340,2650.87,7.91307e-05,0.0111711,0.0101595,0.916444
217154048,70445323,244,9154520,23852,360225000,3411650,0.00260549,0.372674,0.358503,0.923986
217154603,70445323,676,289221,15.6964,8969040,2128.13,5.42714e-05,0.00735816,0.00651549,1.37347
217161339,70445323,16741,286934,323.346,9536700,45825,0.0011269,0.159706,0.16019,0.654884
217162272,70445323,16882,1056140,743.213,44638700,96547.1,0.000703705,0.0914148,0.0892805,0.802321
217162488,70445323,16949,22226800,9825.3,888001000,1523550,0.000442048,0.0685459,0.0687678,1.77277
217156557,70445323,15939,2856570,945.503,107968000,124761,0.000330992,0.043675,0.0454014,1.02571
217156553,70445323,15938,2380690,761.978,87124600,101158,0.000320066,0.0424911,0.0446374,1.38537
217159600,70445323,16542,161113,1.57089,5475610,215.202,9.7502e-06,0.00133572,0.00131951,0.688498
217162654,70445323,16994,3240690,510.422,100931000,69813.3,0.000157504,0.0215427,0.0215061,1.52776
217156139,70445323,15763,931878,203.624,30579800,35200.4,0.000218509,0.0377736,0.0375194,1.24574
217160506,70445323,16589,226410,663.212,11394300,96834.4,0.00292925,0.427695,0.43494,0.299634
217154921,70445323,890,502473,1500.69,23663800,195762,0.00298661,0.389597,0.396761,0.52568
217157605,70445323,16308,76013200,39417.6,3017680000,5796920,0.000518563,0.0762621,0.0763778,2.26314
217155972,70445323,15696,616073,37.1098,18329800,5396.65,6.0236e-05,0.00875976,0.00928437,1.21847
217154012,70445323,200,628544,82.6511,22220200,11699.4,0.000131496,0.0186135,0.0186093,0.37297
217158656,70445323,16432,1632460,406.122,70638700,58356.9,0.000248779,0.0357477,0.0356239,0.479852
217156159,70445323,15781,2272480,491.935,84184300,70597.3,0.000216475,0.0310662,0.0325429,1.28857
217155053,70445323,975,32491.4,0.0853126,1130790,12.2217,2.6257e-06,0.000376153,0,0
217160653,70445323,16612,1440420,144.928,53675900,20467.2,0.000100615,0.0142092,0.0145281,1.10257
217163223,70445323,17093,9494410,23977.8,314310000,3228390,0.00252546,0.340031,0.362555,1.83452
217166067,70445323,17550,651404,447.671,13810700,59246.6,0.00068724,0.0909522,0.133934,1.95508
217162676,70445323,16999,68070.3,1.3282,2440150,184.453,1.95122e-05,0.00270974,0.00271392,0.114289
217155496,70445323,15570,163846,3.69981,4827190,572.867,2.25811e-05,0.00349639,0.00349489,0.236545
217157997,70445323,16387,936098,4975.26,42540800,752194,0.00531489,0.803541,0.800832,0.977303
217166653,70445323,111220632,420447,1709.74,19323200,225480,0.00406648,0.536286,0.543666,0.57107
217156855,70445323,16070,937386,455.701,40991800,75605.7,0.00048614,0.0806558,0.0804956,0.542612
217158789,70445323,16443,851520,152.775,37880400,21307.3,0.000179415,0.0250227,0.0238085,0.640124
217154295,70445323,463,10933200,9298.65,463071000,1331000,0.000850493,0.121738,0.125336,0.820528
217160558,70445323,16597,146651,27.3096,5427490,3727.24,0.000186222,0.0254157,0.0251584,0.924126
217160861,70445323,16666,507173,237.907,20009000,37832.9,0.000469084,0.0745957,0.0778599,1.13658
217163593,70445323,17161,489200,327.675,17342700,46054.2,0.000669817,0.0941419,0.0941119,0.359323
217156857,70445323,16072,14491700,25660,658762000,3852110,0.00177067,0.265816,0.247881,1.09578
217159545,70445323,16535,1243670,585.369,54652700,85155.9,0.000470678,0.0684714,0.0657239,0.671082
217156549,70445323,15936,10613400,2725.17,353400000,366513,0.000256768,0.0345332,0.0366207,1.42174
217155094,70445323,1007,10969700,5566.28,459243000,849708,0.000507422,0.0774594,0.089759,2.04406
217159276,70445323,16494,149823,4.07299,5271890,709.239,2.71853e-05,0.00473384,0.00475978,0.487184
217158525,70445323,16419,1967030,2667.47,88066100,401092,0.00135609,0.203907,0.197716,0.896319
217156182,70445323,15807,755413,1356.78,27632900,207423,0.00179608,0.274583,0.254369,0.941915
217157048,70445323,16188,4144840,2059.38,160441000,293966,0.000496854,0.0709235,0.0712585,1.41894
217166602,70445323,17645,134280,0.563612,3032380,83.7918,4.1973e-06,0.000624009,0.000610943,1.38341
217156454,70445323,15917,6294480,15823.9,251703000,2294680,0.00251393,0.364554,0.351324,0.871868
217154212,70445323,364,138303,20.7381,5272520,3344.01,0.000149947,0.0241788,0.0238144,0.361938
217164274,70445323,17221,12186300,22914.9,397414000,3057770,0.00188038,0.250919,0.253438,1.72035
217153902,70445323,35,170696,0.131191,5715280,18.9359,7.68562e-07,0.000110933,0.000110383,0.68986
217153944,70445323,100,1062090,375.032,26561800,48383.4,0.000353108,0.0455549,0.0456787,0.425244
217154017,70445323,206,102324,3.42555,2475770,466.179,3.34774e-05,0.0045559,0.00454974,1.14184
217155922,70445323,15686,2277190,371.058,57602400,53479.4,0.000162946,0.0234849,0.0223369,1.67102
217156705,70445323,15988,3149470,9902.89,122994000,1313300,0.0031443,0.416989,0.41135,1.8985
217155736,70445323,15606,430895,99.463,13597000,20376.4,0.000230829,0.0472886,0.0489603,1.26235
217166609,70445323,17646,32189.9,0.00433645,613027,0.704254,1.34714e-07,2.18781e-05,0,0
217162416,70445323,16929,1525320,3903.63,61535600,526618,0.00255923,0.345251,0.38757,1.19903
217162482,70445323,16948,2809530,1098.29,103816000,168946,0.000390915,0.0601333,0.0604865,1.57755
217154477,70445323,564,2004940,401.038,68360000,55856.9,0.000200025,0.0278597,0.0268173,1.20362
217164419,70445323,17259,80774.8,133.183,2924840,16966.3,0.00164881,0.210044,0.210235,0.190524
217165201,70445323,17444,951706,2549.49,29095700,370652,0.00267886,0.389461,0.440442,1.20934
217163191,70445323,17079,1989560,190.083,60825700,26082.3,9.55402e-05,0.0131096,0.0127657,2.54178
217164157,70445323,17199,33769.6,1.86137,956018,266.259,5.51197e-05,0.00788456,0,0
217155044,70445323,969,689592,5187.79,35161000,755720,0.00752298,1.09589,1.04139,0.785309
217167306,70445323,111220830,1278690,6622.86,50791700,914165,0.00517939,0.71492,0.707578,0.776046
217160804,70445323,16652,439806,115.894,17205200,18458.1,0.000263513,0.0419688,0.0419983,1.00979
217161932,70445323,16852,313559,645.149,14772000,88237.2,0.0020575,0.281405,0.318915,0.826753
217154299,70445323,470,381454,43.232,13871100,6798.91,0.000113335,0.0178237,0.0178374,0.64954
217155082,70445323,997,906038000,1486370,36308800000,213737000,0.00164052,0.235903,0.243019,2.09431
217156209,70445323,15828,6549770,1204.14,264521000,167955,0.000183844,0.025643,0.025654,0.989405
217165122,70445323,17423,138174,102.628,6393370,13751.3,0.000742741,0.0995215,0.0985713,0.457984
217167310,70445323,111220832,60330.2,547.212,3029440,74355.7,0.00907027,1.23248,1.25347,0.291977
217163415,70445323,17123,4777560,4107.45,142987000,558254,0.000859738,0.116849,0.11245,2.25677
217165080,70445323,17404,98086.4,53.719,3443130,7729.27,0.00054767,0.0788006,0.0793355,0.188246
217154294,70445323,461,426097,322.096,19653200,47194.3,0.000755923,0.11076,0.116443,0.610742
217162445,70445323,16936,96232.4,61.9481,3803990,8519.25,0.000643734,0.0885279,0.0896298,0.360909
217164748,70445323,17336,104843,7.19701,2731600,987.478,6.86454e-05,0.00941861,0.00941751,0.815655
217156317,70445323,15874,559504,142.395,22571000,22518.2,0.000254501,0.0402467,0.0402467,0.520389
217160609,70445323,16604,713107,117.548,26886000,17074.7,0.00016484,0.0239441,0.0224774,1.5594
217155002,70445323,939,97666,774.912,4753460,105585,0.0079343,1.08108,1.0814,0.0974017
217155673,70445323,15591,228926,11.488,6324480,2103.99,5.0182e-05,0.00919066,0.00917808,0.710398
217156143,70445323,15765,2882410,1634.53,114302000,234899,0.000567069,0.0814939,0.0807367,1.57633
217166792,70445323,111220704,277813,3589.05,12511300,486143,0.0129189,1.74989,1.73255,0.385198
217165306,70445323,17470,864464,82.3504,24900600,11754.8,9.52617e-05,0.0135977,0.0151132,1.90241
217154009,70445323,196,286880,3736.24,18582000,529488,0.0130237,1.84568,1.78124,0.459192
217153958,70445323,121,104907,56.4687,4365190,8199.6,0.000538274,0.0781607,0.0781607,0.392012
217154372,70445323,498,759338,397.834,33544400,56337.9,0.000523922,0.0741934,0.0716754,0.353153
217154548,70445323,626,865607,409.856,38756600,60339.2,0.00047349,0.0697074,0.0680813,1.2305
217155888,70445323,15670,338432,122.562,10903300,18388.8,0.000362146,0.0543353,0.0544159,0.918122
217162286,70445323,16889,1596210,619.37,58646400,87440,0.000388026,0.0547799,0.0547456,1.66354
217157337,70445323,16245,324637,40.0695,11608500,5744.98,0.000123428,0.0176966,0.0175741,0.505887
217155458,70445323,182305693,596224,66.1047,17482600,9613.8,0.000110872,0.0161245,0.0190931,2.4687
217156339,70445323,15898,2711430,435.397,99629100,60654.5,0.000160578,0.0223699,0.0224254,0.707353
217154984,70445323,930,1308680,185.836,57048900,26558.8,0.000142003,0.0202944,0.0200024,0.867526
217156853,70445323,16068,4170600,984.827,170009000,153161,0.000236136,0.036724,0.0366474,1.20834
217154467,70445323,556,1549220,2516.07,62779000,369034,0.00162409,0.238206,0.229763,1.52315
217154537,70445323,613,524535,624.266,27030200,82229.8,0.00119013,0.156767,0.156767,0.839298
217154109,70445323,292,155686,24.0039,5271870,3391.36,0.000154182,0.0217834,0.0220376,0.290125
217157377,70445323,16254,469827,19.9144,14864600,2811.3,4.23865e-05,0.00598369,0.00572043,0.780291
217163616,70445323,17162,139510,72.709,5210040,10994.1,0.000521172,0.0788046,0.0787399,0.426999
217165075,70445323,17402,2061800,400.951,59426300,57461.8,0.000194467,0.0278698,0.0296238,2.04803
217156717,70445323,16001,191008000,447951,8004320000,65573400,0.00234519,0.343302,0.356531,2.11634
217156141,70445323,15764,975254,281.902,31764000,39121,0.000289055,0.0401136,0.0398155,1.05015
217156170,70445323,15793,1579170,964.229,71239900,134320,0.000610591,0.0850572,0.0808362,0.964457
217167487,70445323,124372444,34683.2,3.57419,978214,478.915,0.000103053,0.0138083,0,0
217157616,70445323,16314,861751,510.419,33769600,85575.1,0.000592304,0.0993038,0.101231,1.09167
217159228,70445323,16482,518512,98.6536,20290700,14196.5,0.000190263,0.0273793,0.0247538,1.07412
217154085,70445323,276,7316210,6975.32,237373000,932273,0.000953406,0.127426,0.127769,2.66591
217158293,70445323,16410,63221.4,12.5286,2488440,2505.82,0.000198171,0.0396355,0.0395676,0.47757
217162356,70445323,16906,595344,30.1157,17194300,4582.5,5.05853e-05,0.00769722,0.00865504,1.08179
217164547,70445323,17289,27990.8,0.0156222,462492,2.69735,5.58121e-07,9.63659e-05,0,0
217154004,70445323,189,797855,60.8624,27630100,8905.72,7.62825e-05,0.0111621,0.0114801,0.612502
217161718,70445323,16818,47340000,123960,2248420000,18347000,0.0026185,0.387557,0.39685,1.12355
217160853,70445323,16664,666691,184.309,24740400,30420.3,0.000276454,0.0456288,0.0471602,0.884981
217157059,70445323,16200,227728,17.1799,7272590,2497.28,7.54407e-05,0.0109661,0.0115015,1.34423
217163660,70445323,17169,77413.5,285.879,3568980,38271.5,0.00369288,0.494377,0.450786,0.769992
217153911,70445323,50,230947,202.187,9365730,28486.5,0.00087547,0.123346,0.112172,0.826316
217158192,70445323,16408,27824.5,2.89523,1003010,385.499,0.000104053,0.0138546,0,0
217154234,70445323,385,13946700,6128.14,511473000,896774,0.000439396,0.0642999,0.0641289,0.811752
217157922,70445323,16366,1310980,487.199,46185200,70222.8,0.000371629,0.0535649,0.0516945,0.673756
217153883,70445323,1,62427.9,5.25404,1625720,736.867,8.41618e-05,0.0118035,0.0115961,0.459328
217160440,70445323,16578,2379770,1982.16,99379000,283005,0.000832922,0.118921,0.122099,1.16432
217155090,70445323,1005,209814,83.2041,10093500,12947.2,0.000396561,0.0617078,0.0617078,0.868551
217162738,70445323,17014,389288,135.339,9884140,17551.7,0.000347657,0.0450865,0.0455875,0.422649
217153886,70445323,7,2344550,1193.82,79948300,164655,0.000509188,0.0702287,0.0753212,1.13797
217161305,70445323,16732,3032990,368.414,112561000,52755.9,0.000121469,0.0173941,0.0182024,1.12806
217158022,70445323,16393,345637,1775.64,16843900,262978,0.0051373,0.760851,0.765368,0.852649
217158093,70445323,16396,23185100,11048.2,965615000,1623040,0.000476522,0.0700035,0.069083,1.47109
217154023,70445323,214,616567,72.1181,21911400,9997.13,0.000116967,0.0162142,0.0160099,0.826163
217164230,70445323,17218,1068980,987.295,22880200,164455,0.000923585,0.153843,0.165948,1.19174
217155685,70445323,15595,425714,59.0759,14429200,8752.67,0.000138769,0.0205599,0.0201042,0.605029
217161344,70445323,16742,34683.2,2.62611,931424,350.111,7.5717e-05,0.0100946,0,0
217162207,70445323,16868,1101060,1027.6,44355400,136255,0.000933287,0.12375,0.119265,1.19542
217161143,70445323,16698,5087120,11168.2,237982000,1528430,0.0021954,0.300451,0.302703,0.717643
217154563,70445323,646,102295,103.475,4282450,14197.9,0.00101154,0.138794,0.130635,0.510662
217155296,70445323,1075,154303,304.167,5037630,49744,0.00197123,0.322378,0.337869,0.482446
217156697,70445323,15984,3745420,2560.85,153077000,415146,0.000683729,0.110841,0.112079,2.42419
217155847,70445323,15628,797447,214.028,21917100,39152.7,0.000268391,0.0490975,0.0505287,1.11827
217161237,70445323,16720,1102430,89.4793,41316200,13555.1,8.11651e-05,0.0122956,0.0128141,0.930295
217154198,70445323,353,1678510,4390.66,73565200,755587,0.0026158,0.450153,0.450153,1.23707
217158154,70445323,16405,259328,36.3577,9242880,5669.54,0.000140199,0.0218624,0.0233105,0.947132
217153991,70445323,170,1185860,745.304,52159700,107427,0.000628495,0.0905905,0.0905842,0.450502
217154773,70445323,834,2240780,9291.74,91740000,1365210,0.00414665,0.609258,0.612662,0.427196
217162273,70445323,16883,1056140,743.213,44638700,96547.1,0.000703705,0.0914148,0.0892805,0.802321
217165179,70445323,17438,1374420,4324.15,42198200,629735,0.00314616,0.458182,0.515708,1.19508
217156174,70445323,15796,805805,741.262,29176600,114116,0.000919903,0.141617,0.124015,0.97942
217159576,70445323,16538,757690,857.682,33555600,128224,0.00113197,0.16923,0.175161,0.732151
217153905,70445323,39,7855700,13353.9,295829000,1945660,0.00169989,0.247675,0.246393,2.05505
217155128,70445323,1039,46093.5,8.93479,1876360,1176.32,0.00019384,0.0255203,0.0256683,0.753511
217156929,70445323,16112,979131,20555,47827300,2848550,0.0209931,2.90926,2.90926,0.780964
217161164,70445323,16699,3781000,7686.99,154801000,1117970,0.00203306,0.295682,0.301776,0.789253
217156741,70445323,16026,16574400,21520.2,816742000,3210410,0.0012984,0.193696,0.212303,1.29834
217159103,70445323,16473,1263290,272.194,51200700,38684.4,0.000215464,0.0306219,0.029796,1.15946
217154937,70445323,903,557488,5137.93,28150900,677248,0.0092162,1.21482,1.25402,0.452711
217156288,70445323,15862,3433690,1398.85,121531000,194180,0.00040739,0.0565516,0.0570798,1.36772
217154259,70445323,412,1347060,4530.81,66250800,686891,0.00336349,0.50992,0.595747,1.43234
217158504,70445323,16417,183309,10.3139,8066350,1407.45,5.62649e-05,0.00767803,0.00761836,0.430799
217162989,70445323,17033,1530470,11805.5,64294400,1577970,0.00771368,1.03104,1.09764,0.863504
217156676,70445323,15967,168182,2470.08,10685300,355761,0.0146869,2.11533,2.01669,0.584759
217167363,70445323,111220852,1654600,7321.22,58905400,952224,0.00442477,0.575501,0.646475,1.02159
217154220,70445323,371,139872,102.392,4473700,15880.5,0.000732037,0.113536,0.113538,0.686467
217156055,70445323,15734,163994,42.0004,4454080,6252.89,0.00025611,0.0381288,0.0380097,0.528421
217164707,70445323,17327,312208,1385.41,9136730,187521,0.00443746,0.600628,0.55782,0.918461
217154557,70445323,636,908559,242.836,35752500,36302.4,0.000267276,0.039956,0.043066,1.56688
217162585,70445323,16974,18972.7,3.7676,802305,517.04,0.000198581,0.0272518,0,0
217154721,70445323,783,524143,124.555,20897900,20199.8,0.000237636,0.0385387,0.0385589,0.731664
217163545,70445323,17152,169138,38.7973,4926990,5435.43,0.000229382,0.0321361,0.0326793,1.46555
217163162,70445323,17064,550441,883.545,16785500,122309,0.00160516,0.222202,0.22472,0.506638
217157838,70445323,16343,1721060,291.934,62928600,42317.8,0.000169625,0.0245883,0.021998,1.59479
217161278,70445323,16728,4185410,826.327,152442000,116927,0.00019743,0.0279369,0.0292093,1.68625
217167240,70445323,111220798,1188690,6529.41,48700700,871412,0.00549293,0.733084,0.735282,0.775668
217156518,70445323,15927,213124,344.586,6535650,56861.1,0.00161683,0.266799,0.273824,0.631093
217157591,70445323,16299,363039,100.313,10687000,12693,0.000276315,0.0349632,0.0343183,0.877977
217154101,70445323,288,1202770,9362.76,65376800,1364500,0.00778431,1.13446,1.0713,0.768283
217156002,70445323,15709,99921.8,0.970774,2829050,124.859,9.71534e-06,0.00124956,0.00122028,0.513915
217155335,70445323,1097,33474000,7315.6,1111160000,1121200,0.000218546,0.0334946,0.0336978,1.72238
217162338,70445323,16901,460482,19.4746,16468900,2983.83,4.22918e-05,0.00647981,0.00626277,0.930395
217161328,70445323,16738,847020,455.938,29314600,63873,0.000538285,0.0754091,0.0769374,1.12844
217154201,70445323,358,89412.4,101.903,3949490,13374.9,0.0011397,0.149587,0.143213,0.972126
217165088,70445323,17407,1844190,281.715,52074400,40398.5,0.000152758,0.0219058,0.023904,2.56491
217154039,70445323,234,139876,146.344,7001570,19326.6,0.00104624,0.13817,0.13817,0.778248
217155308,70445323,1081,96567.7,545.315,4895740,93816.6,0.00564697,0.971511,0.953827,0.741989
217156968,70445323,16124,26357200,35273.5,1119170000,4948120,0.00133829,0.187734,0.186769,1.51484
217156546,70445323,15935,2719680,638.447,101677000,84630.7,0.000234751,0.0311179,0.0322866,0.767893
217157412,70445323,16261,1688060,179.852,57342300,25854.1,0.000106543,0.0153158,0.0151646,1.1612
217160826,70445323,16657,67586.8,49.9937,2679950,8185.63,0.000739696,0.121113,0.121142,0.538864
217166903,70445323,111220768,105997,250.077,4206210,32964,0.00235929,0.310991,0.30589,0.650481
217154565,70445323,648,6777550,14237.1,336440000,2057520,0.00210063,0.303578,0.339557,0.991911
217163073,70445323,17042,1087000,9546.45,46327000,1307950,0.00878237,1.20326,1.21876,0.882253
217166125,70445323,17562,1823120,278.89,42297700,38481.3,0.000152974,0.0211074,0.0242775,2.9142
217155682,70445323,15594,46093.5,22.8317,1516760,3322.41,0.000495334,0.0720798,0.0690231,0.393293
217167495,70445323,127201621,26480.7,0.000439548,456342,0.0831845,1.65988e-08,3.14133e-06,0,0
217161451,70445323,16770,310148,305.51,11913900,41718.3,0.000985045,0.134511,0.165413,1.27833
217164319,70445323,17234,263134,1117.8,12170900,149111,0.00424805,0.566673,0.506508,0.83251
217154521,70445323,594,65092.9,27.9081,2682150,4519.31,0.000428743,0.0694286,0.0695285,0.171067
217162725,70445323,17011,138733,3.40693,4045150,457.194,2.45575e-05,0.0032955,0.0032955,0.743911
217154636,70445323,707,1106590,1021.79,42622600,152049,0.000923368,0.137404,0.137881,0.497947
217156163,70445323,15787,2562720,1754.58,107414000,255677,0.000684656,0.0997677,0.0925083,1.03516
217164221,70445323,17216,206183,18.565,6325080,2660.95,9.00415e-05,0.0129058,0.013384,0.396847
217167285,70445323,111220824,1190590,6096.57,55288300,792363,0.00512064,0.665523,0.693491,0.738683
217158749,70445323,16440,1455930,422.743,58234900,60307,0.000290359,0.0414215,0.0394829,1.91622
217154902,70445323,875,103677,158.076,4827250,21375.9,0.00152469,0.206177,0.213323,0.38828
217159070,70445323,16469,2106550,461.974,81649200,66115.3,0.000219304,0.0313856,0.0297337,1.31255
217166103,70445323,17556,192777,137.654,6044390,18820.3,0.000714056,0.0976269,0.120209,1.62571
217160160,70445323,16562,129927,46.3219,4372220,6532.57,0.000356521,0.0502786,0.050096,0.68298
217161382,70445323,16758,30963.2,4.24238,936235,730.515,0.000137014,0.023593,0,0
217166909,70445323,111220778,34763.4,21.7509,1291950,3254.06,0.000625683,0.0936058,0,0
217155068,70445323,984,5959090,8685.7,292811000,1281770,0.00145756,0.215096,0.221027,1.2879
217166250,70445323,17589,370600,6.24245,9153040,959.274,1.68442e-05,0.00258844,0.00258678,0.738609
217167388,70445323,111220870,236467,493.448,7411750,63955.8,0.00208675,0.270463,0.319959,1.48618
217153971,70445323,138,3531760,1862.24,156507000,276378,0.000527282,0.078255,0.0754449,1.17308
217153940,70445323,95,7688630,1724.78,280791000,258450,0.000224328,0.0336146,0.0358347,1.84577
217161398,70445323,16762,802488,1051.13,33574500,139607,0.00130984,0.173968,0.185935,1.06284
217154282,70445323,444,3265580,843.574,131371000,125448,0.000258323,0.0384153,0.0398476,1.54714
217156256,70445323,15850,59180.2,53.5465,2168080,7672.18,0.000904804,0.129641,0.145854,0.866595
217160421,70445323,16574,300143,32.1703,12552300,4439.89,0.000107183,0.0147926,0.0147856,0.676291
217161467,70445323,16773,899150,461.954,37473700,61882.3,0.000513768,0.0688231,0.0655993,0.839928
217167278,70445323,111220822,115092,108.739,4559400,14737.6,0.000944796,0.12805,0.128131,0.565845
217163145,70445323,17056,1552840,4663.92,58442200,637780,0.00300349,0.410719,0.385542,0.844215
217154247,70445323,398,1566210,1753.03,54239600,229159,0.00111928,0.146314,0.147945,0.718228
217156720,70445323,16007,49514400,204295,2172270000,30093900,0.00412597,0.60778,0.641663,1.41917
217160751,70445323,16638,301717,98.1844,10905900,13568.6,0.000325418,0.0449712,0.0454573,0.730355
217164704,70445323,17326,312208,1385.41,9136730,187521,0.00443746,0.600628,0.55782,0.918461
217153964,70445323,130,1296750,32.7129,38174400,4879.27,2.52269e-05,0.0037627,0.00376341,0.892668
217154275,70445323,434,1681570,3062.62,60586600,470035,0.00182128,0.279521,0.282904,0.961743
217161216,70445323,16714,100577,42.1225,3726530,6475.43,0.000418809,0.0643829,0.0639163,0.384182
217166658,70445323,111220634,490345,233.329,19557200,35980.1,0.000475846,0.0733771,0.0735242,0.510492
217155320,70445323,1088,410490,55.117,16896500,8075.66,0.000134271,0.0196732,0.0187011,0.745999
217165339,70445323,17479,462716,615.268,17045100,79897.2,0.00132969,0.17267,0.184734,1.8554
217160934,70445323,16681,1267040,575.843,55094400,84036.5,0.000454478,0.0663249,0.0684203,0.684632
217165876,70445323,17519,186213,20.8393,5418830,2921.97,0.000111911,0.0156915,0.0165726,0.435013
217165981,70445323,17534,297534,20.1836,6696400,3075.8,6.78362e-05,0.0103376,0.00889012,1.15486
217154549,70445323,628,239793,332.922,11219400,47864.4,0.00138837,0.199607,0.195953,0.343004
217153945,70445323,101,2028010,601.731,61793100,84179.3,0.00029671,0.0415082,0.0415066,0.752379
217155023,70445323,954,34969,21.6229,1775210,3488.74,0.000618344,0.0997666,0,0
217166205,70445323,17584,134299,6.37612,4242000,1114.37,4.74771e-05,0.00829769,0.0082634,0.741703
217161209,70445323,16711,169367,114.211,6551290,17681.5,0.000674338,0.104398,0.103875,0.401825
217156670,70445323,15964,245263,2577.56,14589700,368002,0.0105094,1.50044,1.48072,0.696491
217153926,70445323,71,57177.3,1.63016,2101250,260.472,2.85106e-05,0.00455551,0.00455861,0.686337
217158576,70445323,16424,1618070,424.502,65122700,69721.7,0.00026235,0.0430893,0.0400548,1.04711
217157063,70445323,16211,12420200,1693.65,428380000,247579,0.000136363,0.0199336,0.0189869,1.47908
217167473,70445323,112892275,109231,351.461,3624190,49822.9,0.0032176,0.456125,0.465442,0.347602
217162551,70445323,16966,91594.9,601.347,4433090,78705.5,0.00656529,0.859278,0.867227,0.245655
217159620,70445323,16545,960729,141.384,40705200,19970.1,0.000147163,0.0207864,0.0195734,0.589597
217155428,70445323,10728,625303,475.732,30532400,67624,0.000760801,0.108146,0.100281,1.33706
217153931,70445323,82,422515,143.301,17482300,20191.8,0.000339162,0.0477895,0.054307,0.850758
217158737,70445323,16439,3400970,1484.93,145756000,217336,0.000436618,0.0639041,0.0624787,1.50146
217167433,70445323,111220878,1515520,4721.18,47740300,616391,0.00311522,0.40672,0.465006,1.08429
217153987,70445323,163,34969,0.465927,1257650,69.1605,1.3324e-05,0.00197777,0,0
217154589,70445323,663,2261460,4671.11,81433800,746991,0.00206553,0.330313,0.328809,1.68035
217155866,70445323,15657,169444,37.2496,5057800,5994.84,0.000219835,0.0353796,0.035369,0.483914
217156172,70445323,15794,27129.9,1.63893,845159,264.434,6.04105e-05,0.00974693,0,0
217156183,70445323,15808,64164,76.2056,3285320,10343.9,0.00118767,0.16121,0.161375,0.2018
217155050,70445323,973,314721,318.4,14859200,41070.8,0.00101169,0.130499,0.130499,0.530018
217161301,70445323,16731,34367.8,0.141888,1190510,21.5273,4.12852e-06,0.000626379,0,0
217163469,70445323,17139,395831,349.961,14212000,45378.4,0.000884117,0.114641,0.104367,0.754729
217154716,70445323,778,3558310,1400.13,156162000,207413,0.000393483,0.0582898,0.058266,0.840225
217154760,70445323,822,29701500,180468,1219170000,25277400,0.00607604,0.851045,0.841895,1.78765
217159521,70445323,16533,99326.3,56.6165,3389920,7969.7,0.000570005,0.0802375,0.0784886,1.37039
217165490,70445323,17501,1399430,3579.74,43244000,495621,0.00255799,0.354159,0.364205,1.24024
217157623,70445323,16315,861751,510.419,33769600,85575.1,0.000592304,0.0993038,0.101231,1.09167
217164584,70445323,17297,34969,17.7557,1246250,2454.47,0.000507756,0.0701898,0,0
217163425,70445323,17126,816898,2978.32,31536200,403674,0.00364589,0.494155,0.445385,1.04383
217167479,70445323,112892331,34683.2,3.57419,978214,478.915,0.000103053,0.0138083,0,0
217155076,70445323,989,803819,3063.35,35026700,418600,0.003811,0.520765,0.509274,0.529297
217162414,70445323,16928,2482960,4677.77,98962200,634175,0.00188395,0.255411,0.30229,1.44177
217165070,70445323,17399,80375.6,88.9617,1771790,12809.7,0.00110682,0.159373,0,0
217154045,70445323,241,981396,1334.96,30169200,203231,0.00136027,0.207084,0.215079,0.70303
217155251,70445323,1056,11262000,2914.2,440153000,425965,0.000258764,0.0378232,0.0442586,2.83438
217162331,70445323,16900,460482,19.4746,16468900,2983.83,4.22918e-05,0.00647981,0.00626277,0.930395
217156188,70445323,15812,2971970,5652.91,148336000,825495,0.00190207,0.27776,0.263075,1.03717
217165039,70445323,17379,1278690,6622.86,50791700,914165,0.00517939,0.71492,0.707578,0.776046
217160810,70445323,16654,372028,104.6,14615000,16515,0.000281161,0.0443919,0.0444216,1.03469
217163107,70445323,17048,22407.5,207.327,916128,28696.6,0.0092526,1.28067,0,0
