id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216664609,70305353,1007,11431600,16505.3,558807000,2519050,0.00144383,0.220358,0.220378,1.0266
216672962,70305353,16863,839256,12787.6,40209300,1867630,0.0152368,2.22534,2.22534,0.507048
216661069,70305353,469,34969,1092.42,1749210,172593,0.0312397,4.93559,0,0
216662200,70305353,581,559504,10238.1,31513900,1587510,0.0182986,2.83736,2.83736,0.35949
216672369,70305353,16684,6398260,246731,378003000,37415900,0.0385622,5.84783,5.84764,0.27458
216676639,70305353,17592,234842,207.234,3683930,30889.8,0.000882443,0.131535,0.132351,0.443902
216665154,70305353,1097,35843000,968922,1715270000,146681000,0.0270323,4.09232,4.09311,0.461619
216666469,70305353,15666,7432880,109742,254827000,16438200,0.0147643,2.21156,2.20911,0.555874
216666164,70305353,15619,629308,19768.1,30333300,3039020,0.0314125,4.82915,4.82891,0.318669
216660758,70305353,438,279752,8790.19,14120300,1606000,0.0314214,5.7408,5.7408,0.415416
216676577,70305353,17583,1143960,4610.16,30578400,628093,0.00403,0.549052,0.54561,0.769348
216673210,70305353,16950,699379,9186.48,31745700,1328690,0.0131352,1.89981,1.89981,0.437139
216667580,70305353,15767,2727580,64569.2,159423000,9914140,0.0236727,3.63477,3.63477,0.278699
216673144,70305353,16924,64458700,164954,3123040000,26190900,0.00255907,0.406321,0.402427,2.17367
216667192,70305353,15739,600156000,19379400,32407100000,3143600000,0.0322907,5.23798,5.2275,0.68249
216657892,70305353,71,69938,2074.48,3874510,313966,0.0296617,4.48921,4.48921,0.0876657
216660673,70305353,424,454189,8429.11,21340500,1259370,0.0185586,2.77279,2.77181,0.312879
216675385,70305353,17369,1328820,19305.6,58073000,2679050,0.0145284,2.01611,2.01611,0.650844
216668690,70305353,15861,3816060,70426.2,172293000,10994500,0.0184552,2.88112,2.87668,0.480149
216673006,70305353,16879,1713480,40846.8,86164400,6032860,0.0238385,3.52082,3.52082,0.271299
216659123,70305353,275,8637340,160480,492542000,24628600,0.0185798,2.85141,2.85141,0.458701
216674493,70305353,17180,558491,7295.78,24043900,1019850,0.0130634,1.82608,1.82603,0.323255
216662271,70305353,613,524535,23764.8,35528700,3863140,0.0453065,7.36488,7.36488,0.112051
216663399,70305353,810,559504,15124.8,30949800,2415570,0.0270325,4.31735,4.31735,0.161621
216675965,70305353,17448,34957.8,464.675,1266130,64610,0.0132924,1.84823,0,0
216672972,70305353,16868,1328820,36100,71884600,5443460,0.027167,4.09646,4.09646,0.178025
216658876,70305353,175,804287,63474.5,52037900,11414600,0.0789202,14.1921,14.1921,0.275989
216659824,70305353,329,20448900,578637,1214930000,91554600,0.0282967,4.47723,4.46143,0.561303
216674213,70305353,17094,34968.5,25.7432,640932,3577.89,0.000736184,0.102318,0,0
216658953,70305353,224,698056,8793.29,24948600,1314510,0.0125968,1.8831,1.88173,0.502822
216666876,70305353,15693,1256370,23095.1,46548200,3438160,0.0183825,2.7366,2.73362,0.443023
216671806,70305353,16578,2792480,61579.3,148287000,9125750,0.0220518,3.26797,3.27526,0.278039
216676208,70305353,17459,104379,824.428,3981380,120978,0.00789841,1.15903,1.15899,0.31199
216661220,70305353,479,769318,15597.4,40086700,2600430,0.0202743,3.38017,3.38017,0.374943
216663323,70305353,783,524535,19805.6,29751400,3130390,0.0377584,5.96794,5.96794,0.135742
216660561,70305353,407,4196280,261392,263615000,48083700,0.0622912,11.4586,11.4586,0.271607
216666966,70305353,15716,69938,1394.35,2397120,207919,0.0199369,2.97291,2.97291,1.03819
216670994,70305353,16301,174845,4608.1,8141660,711642,0.0263553,4.07013,4.07013,0.273563
216673123,70305353,16910,69938,1834.51,3136590,272965,0.0262306,3.90296,3.90296,0.147499
216663793,70305353,886,11422400,474149,658597000,76627100,0.0415104,6.70849,6.70737,0.323401
216659260,70305353,290,18022200,466263,865495000,70717600,0.0258715,3.92391,3.92738,0.476065
216668604,70305353,15846,3400530,61287.6,151293000,9510500,0.0180229,2.79677,2.73688,0.569986
216672413,70305353,16713,139876,1463.17,6189490,214805,0.0104605,1.53568,1.53568,0.18431
216673070,70305353,16895,384654,3872.62,14160900,562942,0.0100678,1.4635,1.4635,0.455104
216667024,70305353,15722,979132,13377.2,31374000,1966370,0.0136623,2.00828,2.00828,0.535425
216670727,70305353,16245,454597,6405.55,20706600,949583,0.0140906,2.08884,2.08884,0.280788
216673566,70305353,16975,1083400,16990.7,47278400,2427270,0.0156828,2.24042,2.23988,0.5647
216671636,70305353,16520,4136640,53066.2,212386000,7803550,0.0128283,1.88645,1.89381,0.524695
216659922,70305353,358,104907,3348.18,5466210,495846,0.0319157,4.72653,4.72653,0.209309
216662392,70305353,655,2089890,29157.4,75213900,4365220,0.0139516,2.08873,2.08268,0.681216
216671343,70305353,16410,69880.7,148.795,3850790,22050.9,0.00212928,0.315551,0.315554,0.0360473
216674906,70305353,17242,1153430,13643.7,49610900,1903290,0.0118288,1.65012,1.64996,0.450701
216671110,70305353,16340,1153980,26582.9,56895800,4039970,0.0230359,3.50091,3.50091,0.388978
216672758,70305353,16785,209804,4913.72,11110400,724534,0.0234205,3.45338,3.45335,0.197696
216665026,70305353,1045,279752,12539.1,18793100,1992420,0.0448223,7.12211,7.12211,0.125113
216671301,70305353,16393,524394,11636.6,31973400,1831720,0.0221906,3.49301,3.49299,0.172664
216664110,70305353,942,6014650,185946,341600000,28197700,0.0309155,4.68818,4.68817,0.301486
216671629,70305353,16511,34850.1,583.33,1654880,84985.6,0.0167383,2.4386,0,0
216660527,70305353,395,3182040,41858.4,131147000,5847940,0.0131546,1.8378,1.83777,0.34568
216670607,70305353,16216,664411,19385.3,36318900,2907040,0.0291767,4.37536,4.37536,0.172916
216670206,70305353,16174,3566840,94668.9,194995000,14881500,0.0265414,4.17218,4.17218,0.297057
216664294,70305353,963,139264,333.611,3643830,45009.7,0.00239552,0.323196,0.323091,0.175098
216674174,70305353,17079,1805700,26711.7,79761400,3879200,0.014793,2.14831,2.14503,0.665469
216677181,70305353,111220814,34969,150.754,1223140,21209.4,0.00431108,0.60652,0,0
216676561,70305353,17579,174818,1278.21,5609290,174979,0.00731167,1.00092,1.00086,0.252767
216676737,70305353,111220632,559503,17828.2,28495700,2625390,0.0318644,4.69235,4.69235,0.197896
216667843,70305353,15789,244783,6332.65,14214900,949861,0.0258705,3.88042,3.88042,0.0794899
216665076,70305353,1066,1035130,13735.3,39733300,2101180,0.0132691,2.02987,2.00053,0.383675
216668964,70305353,15967,209814,17024.6,16114300,3097070,0.0811415,14.761,14.761,0.229468
216675865,70305353,17427,2028190,28436.1,89239400,3953790,0.0140204,1.94942,1.94941,0.523786
216662347,70305353,638,874225,37448.1,54131500,6009900,0.0428357,6.87454,6.87454,0.15161
216667527,70305353,15764,454597,17084.6,25168300,2630510,0.0375819,5.78646,5.78646,0.179078
216661149,70305353,472,349690,14524.5,21295600,2372070,0.0415354,6.78334,6.78334,0.13177
216660478,70305353,390,104831,1766.03,3220810,283657,0.0168465,2.70586,2.7057,0.516091
216670928,70305353,16288,104907,3821.08,5574680,568229,0.0364235,5.4165,5.4165,0.0676923
216665018,70305353,1041,10070500,63116.6,501290000,10738100,0.00626748,1.06629,1.06626,1.73599
216667436,70305353,15755,1468700,67002.7,83558000,10475600,0.0456205,7.13255,7.13255,0.305499
216672830,70305353,16798,419623,7636.29,19756300,1096250,0.018198,2.61247,2.61247,0.187427
216675403,70305353,17373,1746540,21344.1,70244000,2980220,0.0122208,1.70635,1.70556,0.483388
216658924,70305353,204,384034,35419.6,29604600,6346350,0.0922305,16.5255,16.532,0.205585
216670967,70305353,16297,454597,12143.5,21546900,1837880,0.0267126,4.04287,4.04287,0.244447
216668951,70305353,15962,244684,20240.3,18813400,3601840,0.0827202,14.7204,14.7221,0.204101
216671698,70305353,16555,34201.4,613.637,1782090,90180.6,0.0179419,2.63675,0,0
216659810,70305353,325,209814,748.519,10079900,109964,0.00356753,0.524103,0.524103,0.287018
216665016,70305353,1039,69938,1625.67,4068040,242378,0.0232445,3.46562,3.46562,0.0245321
216676992,70305353,111220764,34969,353.906,1567370,48732.8,0.0101206,1.3936,0,0
216672484,70305353,16766,209814,4648.83,11529200,697225,0.0221569,3.32306,3.32306,0.144156
216666985,70305353,15719,69938,1759.93,2916100,261814,0.0251642,3.74352,3.74352,0.366199
216676920,70305353,111220754,209814,4283.1,9970990,605453,0.0204138,2.88566,2.88566,0.431432
216670226,70305353,16182,104907,2225.12,5242020,345547,0.0212104,3.29384,3.29384,0.052947
216670555,70305353,16203,139876,2264.94,7156400,351164,0.0161925,2.51053,2.51053,0.127
216659866,70305353,340,594473,25519.4,33932200,4193420,0.0429278,7.05402,7.05402,0.17345
216670110,70305353,16149,69938,1898.83,3742340,299369,0.0271502,4.28049,4.28049,0.494986
216673501,70305353,16971,664411,20177.5,35597600,3012090,0.030369,4.53348,4.53348,0.160614
216664079,70305353,934,559504,7845.02,20450900,1198110,0.0140214,2.14138,2.14138,0.517263
216668843,70305353,15924,3112240,182355,183615000,30357400,0.0585929,9.75419,9.75419,0.412109
216665398,70305353,10710,1958260,24156.2,109708000,3660980,0.0123355,1.8695,1.8695,0.536639
216669611,70305353,16095,139876,4321.6,8063310,681439,0.0308959,4.87173,4.87173,0.107415
216672958,70305353,16861,979132,14524.8,46239800,2127510,0.0148344,2.17286,2.17286,0.485913
216671179,70305353,16376,40588500,571421,2147330000,86819700,0.0140784,2.13902,2.13763,0.728366
216665599,70305353,15568,20324500,492340,848850000,75035500,0.024224,3.69188,3.6833,0.623752
216673047,70305353,16891,244783,7382.64,14234200,1128270,0.0301599,4.60927,4.60927,0.143485
216672157,70305353,16612,1480160,24430.9,72606600,3526370,0.0165056,2.38243,2.39533,0.301802
216674564,70305353,17207,2420490,16672.3,85595100,2386430,0.00688798,0.985926,0.995118,0.718599
216670185,70305353,16162,279752,9223.82,15118300,1462180,0.0329714,5.22671,5.22671,0.284445
216671670,70305353,16541,1454730,22308.4,73607000,3228070,0.0153351,2.21902,2.22711,0.366331
216675186,70305353,17314,34969,446.906,1601400,62081.1,0.0127801,1.77532,0,0
216672350,70305353,16674,1967450,53621.3,104947000,7886860,0.0272542,4.00867,4.01006,0.212738
216658920,70305353,202,2762540,78381.3,155185000,11416000,0.0283729,4.13241,4.13241,0.222892
216658928,70305353,207,69938,1792.22,4215370,274244,0.0256259,3.92125,3.92125,0.0442451
216660799,70305353,442,1050030,27793.2,53522600,4490780,0.0264689,4.2768,4.19584,0.540895
216671078,70305353,16330,454597,9073.5,22371500,1396260,0.0199594,3.07143,3.07143,0.205263
216669176,70305353,15989,8037400,234104,440532000,35102000,0.0291268,4.36734,4.36516,0.449163
216671349,70305353,16412,770989,5241.15,44077100,759436,0.00679796,0.985014,1.00628,0.646924
216666316,70305353,15629,804220,22316.9,38890700,3351750,0.0277497,4.1677,4.16748,0.364985
216657855,70305353,63,69938,2131.1,4070590,318288,0.0304713,4.551,4.551,0.0819405
216662285,70305353,620,629442,30691.8,40443600,4853510,0.0487603,7.71081,7.71081,0.0850038
216669664,70305353,16109,2832490,66112,142249000,10227500,0.0233406,3.6108,3.6108,0.56891
216665976,70305353,15610,174541,2693.32,5307420,418698,0.0154309,2.39886,2.39808,0.62544
216671330,70305353,16406,349627,4593.78,17742500,697818,0.0131391,1.99589,1.99581,0.350697
216661252,70305353,484,1258880,34389.3,65252800,5426930,0.0273173,4.3109,4.3109,0.309236
216669407,70305353,16058,21938800,778594,1213800000,122614000,0.0354894,5.58893,5.59592,0.432771
216675167,70305353,17307,909194,7177.67,33400000,987748,0.00789454,1.0864,1.0864,0.994713
216675475,70305353,17397,233892,3445.53,8962730,507937,0.0147312,2.17167,2.14365,0.324652
216668833,70305353,15919,8007900,421695,440886000,71197300,0.0526599,8.89089,8.89089,0.518847
216670940,70305353,16292,209814,6259.74,10494600,963762,0.0298347,4.59341,4.59341,0.323256
216668706,70305353,15870,2098140,53795.2,118272000,8195430,0.0256395,3.90605,3.90605,0.312953
216675622,70305353,17402,2096460,22629.2,80560000,3155180,0.010794,1.505,1.50498,0.367127
216669724,70305353,16124,29828500,1197090,1695750000,217278000,0.0401322,7.28425,7.28424,0.549867
216662172,70305353,567,550246000,18041100,29935400000,2925160000,0.0327873,5.3161,5.30571,0.67742
216671690,70305353,16549,68640.1,1508.15,3775180,225750,0.0219719,3.28889,3.28664,0.279641
216673269,70305353,16961,978721,22426.5,48564100,3293520,0.0229141,3.36512,3.36431,0.386337
216668327,70305353,15796,1048650,47786,61295000,7570900,0.0455692,7.21968,7.21931,0.19477
216669202,70305353,15997,3421490,86305.7,167858000,12902900,0.0252246,3.77112,3.76697,0.592772
216670985,70305353,16300,34969,1143.51,1853270,174364,0.0327006,4.98625,0,0
216671820,70305353,16583,69362.5,1054.95,3422350,152460,0.0152093,2.19802,2.19806,0.107891
216668949,70305353,15961,1500120,124890,116883000,22404600,0.0832535,14.9352,14.9539,0.308276
216671387,70305353,16422,1048580,17807.3,59764300,2713760,0.0169823,2.58804,2.58766,0.465915
216670862,70305353,16271,209814,3918.45,8603450,592766,0.0186758,2.8252,2.8252,0.245429
216666455,70305353,15664,384622,5775.69,14573200,891418,0.0150165,2.31765,2.31751,0.426006
216677213,70305353,111220820,979129,21888.4,50009500,3132980,0.022355,3.19977,3.19977,0.35164
216656280,70305353,17,2166330,73689.4,121232000,10972100,0.0340157,5.06481,5.06379,0.25292
216664072,70305353,931,1991430,10968.6,65156200,1565260,0.00550789,0.785996,0.785948,0.729665
216672834,70305353,16799,279751,5118.35,12744300,726344,0.0182961,2.59639,2.59639,0.164296
216672895,70305353,16825,209809,1607.95,9630110,225940,0.00766387,1.07688,1.07689,0.443209
216669341,70305353,16040,5874670,234034,345479000,37017100,0.0398378,6.30114,6.30114,0.190303
216677145,70305353,111220798,1467870,16445.9,63136300,2291270,0.0112039,1.56095,1.56059,0.479933
216665057,70305353,1059,69938,2886.87,4301960,474052,0.0412776,6.77818,6.77818,0.208884
216674558,70305353,17206,69905.6,173.615,2120380,24275.3,0.00248357,0.347258,0.347268,0.155794
216676531,70305353,17573,209787,1814.35,7160040,249294,0.00864856,1.18832,1.18824,0.430671
216672390,70305353,16694,11854500,270919,594189000,40717100,0.0228537,3.43474,3.43474,0.403583
216663302,70305353,778,3566840,135727,213375000,21546300,0.0380525,6.04074,6.04074,0.167446
216670826,70305353,16265,419628,12259.7,22973300,1811670,0.0292155,4.31732,4.31732,0.129436
216671136,70305353,16353,7692630,185286,378701000,28336500,0.0240861,3.68359,3.68367,0.42362
216676484,70305353,17562,2114270,10558.4,57869300,1449050,0.00499388,0.685367,0.680385,0.811741
216658746,70305353,132,34969,738.639,1736160,115540,0.0211227,3.30406,0,0
216663735,70305353,875,139876,3075.61,7439120,466841,0.0219881,3.33753,3.33753,0.433694
216665225,70305353,1125,559504,26029.4,31992200,4040020,0.0465223,7.22072,7.22072,0.0894191
216671626,70305353,16510,11753300,200865,609298000,29639900,0.0170901,2.52184,2.5381,0.429715
216673080,70305353,16897,1328800,24501.4,62442500,3597010,0.0184387,2.70695,2.70695,0.394548
216671011,70305353,16308,84256000,1536120,4332190000,232286000,0.0182316,2.75691,2.75563,0.598568
216674577,70305353,17213,719761,6714.26,29095700,971279,0.00932846,1.34945,1.36387,0.633443
216668896,70305353,15942,8985130,267686,468941000,40845400,0.0297921,4.54589,4.54545,0.462586
216674345,70305353,17141,104883,212.42,3288140,29270.4,0.0020253,0.279076,0.279076,0.114965
216665263,70305353,10671,68035.8,384.091,1211540,57482.8,0.00564543,0.84489,0.844886,0.20626
216658807,70305353,143,209389,2065.66,7118500,284151,0.00986517,1.35705,1.35656,0.276528
216662314,70305353,628,279585,4844.02,14616100,752517,0.0173257,2.69155,2.69221,0.434331
216668736,70305353,15884,104907,2391.5,5248310,361273,0.0227964,3.44375,3.44375,0.114947
216674078,70305353,17034,1818390,33238,86010900,4750140,0.0182788,2.61228,2.61229,0.42918
216659979,70305353,366,417341,7759.19,23253000,1146560,0.018592,2.7473,2.74307,0.325743
216673093,70305353,16900,279752,7349.57,15155300,1105320,0.0262717,3.95108,3.95108,0.208347
216663361,70305353,797,5070500,122172,256087000,18384000,0.0240946,3.62568,3.62568,0.396595
216662968,70305353,741,416596,6359.86,22443800,927226,0.0152663,2.22572,2.23236,0.529311
216659870,70305353,342,6638110,207909,353763000,31992500,0.0313206,4.81952,4.81441,0.283821
216660211,70305353,371,139876,2249.55,5502460,346141,0.0160824,2.47463,2.47463,0.364444
216672952,70305353,16857,839256,18219,40765800,2644050,0.0217085,3.15047,3.15047,0.238244
216671460,70305353,16450,1251700,9887.7,66259200,1516550,0.00789943,1.2116,1.21828,0.69411
216669730,70305353,16126,29828500,1197090,1695750000,217278000,0.0401322,7.28425,7.28424,0.549867
216669216,70305353,16001,231753000,6850880,12009100000,1081420000,0.0295612,4.66627,4.64807,0.625848
216666960,70305353,15715,174845,3345.13,6115340,498283,0.019132,2.84986,2.84986,0.726954
216658133,70305353,122,1745150,12458.8,65152600,1771710,0.00713911,1.01522,1.01494,0.472325
216658015,70305353,95,9336480,331931,511161000,51272900,0.035552,5.49168,5.49157,0.346389
216669380,70305353,16051,1069270,27957.4,59914000,4464480,0.0261463,4.17526,4.1355,0.457896
216671951,70305353,16601,279650,4318.36,13915600,637624,0.015442,2.28008,2.28065,0.432932
216676359,70305353,17510,206007,1119.37,4822940,169360,0.00543365,0.822109,0.823781,0.697221
216662458,70305353,672,55704000,1665560,3200270000,254941000,0.0299003,4.57671,4.57666,0.245122
216677115,70305353,111220792,1398760,22991.4,64903000,3207930,0.016437,2.29341,2.29341,0.410044
216669245,70305353,16012,16540300,623102,949674000,96292700,0.0376717,5.82169,5.82169,0.33797
216672928,70305353,16847,839256,19798.2,44679000,2962130,0.0235902,3.52948,3.52948,0.203428
216672886,70305353,16822,1048890,8836.94,51100400,1358310,0.00842505,1.295,1.29489,0.554992
216661322,70305353,491,874225,17869.8,33451300,2649640,0.0204407,3.03084,3.03084,0.439655
216671212,70305353,16388,943979,30261.3,57618400,5174510,0.0320572,5.48159,5.48152,0.226543
216674241,70305353,17103,1084040,21462.6,51785800,3065090,0.0197987,2.82747,2.82747,0.434583
216662179,70305353,573,209814,8927.12,14527500,1438250,0.0425478,6.85487,6.85487,0.0787277
216662323,70305353,630,1223920,51926.4,65877600,8055910,0.0424265,6.58208,6.58208,0.228973
216668783,70305353,15904,90083200,3995550,5042460000,680635000,0.0443539,7.55563,7.55036,0.731788
216662594,70305353,702,734349,28675.4,52483000,4520090,0.0390487,6.15524,6.15524,0.205971
216674835,70305353,17229,1538640,34609.2,76985500,4986230,0.0224934,3.24068,3.24068,0.524583
216659953,70305353,362,2513230,26087.2,153403000,3820110,0.0103799,1.52,1.51362,0.394668
216661385,70305353,502,11644600,406403,665084000,67344900,0.0349005,5.78335,5.78336,0.390806
216673817,70305353,17018,279743,3023.13,10691900,428047,0.0108068,1.53014,1.53015,0.328335
216665404,70305353,10713,3741680,28294,208435000,4217850,0.00756183,1.12726,1.12726,0.927315
216662197,70305353,580,244783,1880.71,11455700,277221,0.00768319,1.13252,1.13252,0.217012
216665407,70305353,10720,7308490,28160.8,395536000,4168270,0.00385317,0.570333,0.570332,1.01388
216674121,70305353,17045,593849,10172.9,27471800,1432360,0.0171304,2.41199,2.41202,0.346096
216665971,70305353,15609,593894,22002.3,28027700,3386700,0.0370475,5.70253,5.70224,0.203022
216662295,70305353,622,69938,1527.71,3226880,250906,0.0218437,3.58755,3.58755,0.139134
216664605,70305353,1006,1003570,1524.11,18437000,231840,0.00151869,0.231015,0.223864,0.674616
216657898,70305353,72,104907,3462.85,5638850,513663,0.0330087,4.89637,4.89637,0.171571
216665103,70305353,1077,34964.2,838.158,1925650,125663,0.0239719,3.59404,0,0
216660737,70305353,435,174845,5415.06,7925520,886806,0.0309706,5.07195,5.07195,0.395018
216672446,70305353,16737,454595,13056,23951000,1908020,0.0287202,4.19718,4.19718,0.249203
216676873,70305353,111220718,349690,2275.53,15282900,326392,0.00650728,0.933374,0.933374,0.270238
216668698,70305353,15865,1730330,43640.8,89436900,6758720,0.0252211,3.90603,3.89336,0.235954
216670685,70305353,16233,1328820,31494.5,67668100,4747230,0.023701,3.57251,3.57251,0.446019
216674200,70305353,17089,104891,955.494,4113380,133864,0.00910939,1.27622,1.27625,0.224482
216675214,70305353,17325,244772,2726.14,10595100,375035,0.0111374,1.53218,1.53215,0.222627
216661560,70305353,509,3217080,119087,173821000,21119600,0.0370172,6.56484,6.56483,0.372787
216665364,70305353,10697,769318,19900.9,39118800,3092620,0.0258683,4.01996,4.01996,0.217075
216674285,70305353,17117,34969,846.362,1773760,118879,0.0242032,3.39957,0,0
216676468,70305353,17559,174808,1942.18,6775300,268993,0.0111104,1.53879,1.53874,0.256412
216668456,70305353,15812,3426360,99637.1,195521000,15318900,0.0290796,4.47089,4.47088,0.247419
216673855,70305353,17030,524535,3690.31,27478900,544726,0.0070354,1.03849,1.03849,0.33183
216666302,70305353,15628,488215,11158.4,20581100,1700160,0.0228556,3.4824,3.47732,0.399217
216656278,70305353,15,209810,3476.36,12212700,550115,0.0165691,2.62197,2.62194,0.345042
216669696,70305353,16117,14756900,272200,804085000,47419400,0.0184456,3.21337,3.21337,0.535856
216674132,70305353,17050,69938,2232.03,4061860,339662,0.0319144,4.85661,4.85661,0.0391272
216664861,70305353,1023,104907,6087.53,7774290,980540,0.0580279,9.34676,9.34676,0.0351802
216668462,70305353,15813,3426360,99637.1,195521000,15318900,0.0290796,4.47089,4.47088,0.247419
216675416,70305353,17378,69938,755.286,2857220,103149,0.0107994,1.47486,1.47486,0.083111
216671423,70305353,16435,1433510,12944.7,76426500,1986600,0.00903008,1.38583,1.38597,0.485768
216672417,70305353,16716,1629190,38444.2,82727000,5691140,0.0235971,3.49323,3.49591,0.4035
216660650,70305353,421,139876,2264.25,6362040,361238,0.0161876,2.58256,2.58256,0.25969
216660585,70305353,411,1713390,65577,92783300,10189200,0.0382733,5.9468,5.94673,0.190474
216665049,70305353,1056,11688200,16419.5,586905000,2681990,0.0014048,0.229462,0.230116,1.26875
216669600,70305353,16093,734349,21799,40797100,3449140,0.0296847,4.69686,4.69686,0.187546
216675456,70305353,17390,688063,12185.4,30024600,1756620,0.0177098,2.553,2.53753,0.250119
216658963,70305353,231,34969,831.831,1856840,123151,0.0237877,3.52171,0,0
216675730,70305353,17405,34969,840.826,1859530,122753,0.0240449,3.51034,0,0
216660690,70305353,427,384659,16486.5,26469600,2615240,0.04286,6.79884,6.79884,0.246237
216672365,70305353,16682,837481,23389.3,43376800,3394910,0.0279281,4.05372,4.05358,0.186049
216665401,70305353,10711,3217150,18608.1,182496000,2784850,0.00578405,0.865626,0.865626,0.796128
216674587,70305353,17216,268182,2704.17,11306600,379373,0.0100834,1.41461,1.42132,0.259034
216672363,70305353,16681,1675830,49274.8,87658700,7191600,0.0294032,4.29136,4.29102,0.192985
216672216,70305353,16620,69922.8,879.592,3057860,122300,0.0125795,1.74907,1.74907,0.0568344
216671061,70305353,16323,7483370,203106,366416000,30857000,0.0271409,4.12341,4.12341,0.374679
216672433,70305353,16729,69884.4,1650.8,3578680,241017,0.0236219,3.44879,3.44861,0.100436
216675921,70305353,17443,1434450,17429.5,48664100,2495610,0.0121506,1.73977,1.73048,0.549813
216663545,70305353,843,2482800,57134.2,126633000,8853260,0.023012,3.56584,3.56584,0.373614
216668662,70305353,15860,104907,3333.24,6098170,500254,0.0317733,4.76855,4.76855,0.0555146
216660782,70305353,441,244783,10940.6,13675400,1779950,0.0446949,7.27154,7.27154,0.0226697
216668747,70305353,15899,804287,30296.4,48537800,4819370,0.0376686,5.9921,5.9921,0.178057
216659831,70305353,330,34969,1595.9,2004070,258004,0.0456376,7.37809,0,0
216666915,70305353,15700,34949.9,281.812,734445,40857.2,0.00806329,1.16902,0,0
216672396,70305353,16699,4476030,93442.4,216600000,13972200,0.0208762,3.12156,3.12156,0.461733
216673660,70305353,16996,2796450,49694.8,125865000,7264080,0.0177707,2.59761,2.59731,0.464077
216671666,70305353,16538,909106,6483.08,46776500,1018710,0.00713127,1.12056,1.12072,0.612813
216657839,70305353,59,488645,3166.4,27103200,457974,0.00647997,0.937232,0.953089,0.753248
216659013,70305353,249,34969,1515.13,2286970,250264,0.0433277,7.15674,0,0
216663340,70305353,788,1409680,15382.5,51607400,2300790,0.0109121,1.63214,1.61212,0.661501
216668741,70305353,15895,2762470,90070,145419000,14070300,0.0326049,5.09339,5.09328,0.337949
216668770,70305353,15902,419571,13474.9,20659500,2089850,0.0321159,4.98091,4.9804,0.383799
216676716,70305353,17638,104907,372.732,2854310,49901.3,0.00355297,0.475672,0.475672,0.523943
216675135,70305353,17297,34969,210.567,1612230,29818.8,0.00602152,0.852721,0,0
216662290,70305353,621,1013810,23184.3,49778500,3283300,0.0228686,3.23859,3.23849,0.19366
216662174,70305353,571,3687600,56127.3,201212000,8646870,0.0152205,2.34485,2.33987,0.648536
216668450,70305353,15811,5454100,163136,304331000,25091900,0.0299107,4.60055,4.60053,0.269207
216668466,70305353,15814,1083660,40215.4,63558900,6126450,0.0371108,5.65349,5.6532,0.157761
216672454,70305353,16741,349689,3952.67,13481100,579566,0.0113034,1.65738,1.65737,0.436671
216674176,70305353,17081,1805700,26711.7,79761400,3879200,0.014793,2.14831,2.14503,0.665469
216665444,70305353,10735,1293620,28771.4,89326700,4664440,0.0222409,3.60572,3.60588,0.240748
216663348,70305353,795,13382900,340009,722246000,50686400,0.0254062,3.78739,3.78393,0.260779
216668877,70305353,15936,11250000,170042,510736000,25823600,0.0151148,2.29543,2.29451,0.523862
216676453,70305353,17556,244746,3108.58,9868890,430933,0.0127013,1.76074,1.76067,0.282545
216675160,70305353,17304,2342920,30909.3,100100000,4300880,0.0131926,1.83569,1.83569,0.629164
216663458,70305353,826,4647630,173274,256695000,27256900,0.0372822,5.86467,5.86254,0.409262
216667901,70305353,15792,1884450,57049.1,103289000,8658040,0.0302736,4.59447,4.59578,0.2608
216675934,70305353,17445,589162,6054.26,19174500,876581,0.010276,1.48784,1.48649,0.544639
216671845,70305353,16593,1217900,26201.1,63862400,3844130,0.0215133,3.15635,3.16742,0.301036
216675036,70305353,17272,805187,12029.9,36821400,1725970,0.0149405,2.14356,2.15981,0.369753
216672340,70305353,16668,29257100,887743,1596900000,135043000,0.0303428,4.61572,4.61469,0.423522
216675022,70305353,17265,209681,1287.3,7649760,178870,0.00613931,0.853055,0.852864,0.327102
216661021,70305353,463,11295000,241610,594287000,40491300,0.0213909,3.58489,3.58489,0.347737
216663465,70305353,827,1014100,37628.3,63509400,6001170,0.0371051,5.91772,5.91772,0.126924
216668725,70305353,15880,349690,8442.89,18844000,1288300,0.0241439,3.68412,3.68412,0.199159
216675844,70305353,17423,209814,6503.52,13540100,996565,0.0309966,4.74975,4.74975,0.117033
216672994,70305353,16875,279752,3081.97,11904800,452010,0.0110168,1.61575,1.61575,0.386159
216671505,70305353,16464,384659,1783.33,19702400,275221,0.00463614,0.715494,0.715494,0.351514
216665029,70305353,1046,769318,35789.5,44838000,5610940,0.0465211,7.2934,7.2934,0.0748823
216668514,70305353,15823,874225,20910.9,45088200,3161620,0.0239194,3.61649,3.61649,0.312086
216671924,70305353,16597,161631,3198.13,8417770,463968,0.0197867,2.87054,2.87175,0.0634451
216658866,70305353,167,664411,30402.8,37366200,4869380,0.045759,7.32887,7.32887,0.339523
216673228,70305353,16954,1084040,25205.3,52182100,3717570,0.0232513,3.42937,3.42937,0.45191
216671804,70305353,16575,369002,7655.7,18788400,1102250,0.020747,2.98711,3.00224,0.148629
