id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217351359,70473927,16880,559504,687.589,17609900,89055.2,0.00122893,0.159168,0.159168,0.722337
217338799,70473927,15985,10653400,158879,447489000,22019800,0.0149135,2.06693,1.99441,0.719973
217331510,70473927,403,3172470,11260.8,107527000,1542050,0.00354955,0.486073,0.516035,0.687273
217337540,70473927,15878,319675,2181.38,13809000,304552,0.00682374,0.952693,0.918923,0.669212
217330413,70473927,127,1188950,4123.64,45472400,587010,0.00346831,0.493723,0.493723,0.667198
217339927,70473927,16050,244783,1511.36,4871960,215420,0.0061743,0.880044,0.880044,0.466422
217362486,70473927,112892269,139876,702.41,4761890,98635.2,0.00502166,0.705162,0.705162,0.250028
217343416,70473927,16298,279752,666.112,8169080,89398.9,0.00238108,0.319565,0.319565,0.505177
217330408,70473927,126,240642,50.5709,4925670,6688.74,0.00021015,0.0277954,0.0278265,0.345542
217346477,70473927,16539,1446540,10366.7,63705800,1423640,0.00716658,0.984172,0.981617,0.696997
217357126,70473927,17352,38233000,561749,1454220000,76613800,0.0146928,2.00387,2.01696,0.676927
217331456,70473927,393,33473.5,413.711,1621820,55549.1,0.0123594,1.65949,0,0
217339943,70473927,16053,559504,27720.2,32030600,3998410,0.0495443,7.14635,7.14635,0.384264
217335229,70473927,15617,767615,723.905,24045000,95158.8,0.000943058,0.123967,0.123717,1.07779
217342475,70473927,16253,1014100,2216.59,36799000,284918,0.00218576,0.280956,0.280956,0.650152
217334776,70473927,10720,7157190,73892.8,366280000,10472000,0.0103243,1.46314,1.46902,0.259707
217362212,70473927,111220832,69831.2,1628.35,2958130,224644,0.0233184,3.21696,3.21658,0.200725
217338881,70473927,15991,6593790,115243,279835000,15792000,0.0174775,2.39499,2.29572,0.909381
217354551,70473927,17095,4814660,97514.6,222789000,13532600,0.0202537,2.8107,2.73766,0.453439
217351060,70473927,16873,244783,2437.88,11339400,335915,0.00995934,1.3723,1.3723,0.131727
217347604,70473927,16597,174845,106.841,5557390,14097.7,0.00061106,0.0806296,0.0806296,0.3949
217338438,70473927,15953,334082,491.262,8924140,67105.4,0.00147048,0.200865,0.199922,0.448976
217330281,70473927,74,314721,10568.2,16939100,1483520,0.0335797,4.71376,4.71376,0.504831
217331550,70473927,422,651640,5594.03,29540000,748797,0.00858455,1.1491,1.16285,0.445898
217347615,70473927,16599,524535,6009.82,25454300,826105,0.0114574,1.57493,1.57493,0.644927
217351018,70473927,16860,170475,1685.28,8317760,237414,0.00988579,1.39267,1.3966,0.249098
217330484,70473927,163,139876,5489.55,8247790,767990,0.0392458,5.4905,5.4905,0.182533
217351039,70473927,16868,1398760,7293.66,53552900,1018200,0.00521438,0.727932,0.727932,0.97212
217360066,70473927,17560,69938,1425.57,2543290,190817,0.0203833,2.72838,2.72838,0.121813
217342988,70473927,16267,349690,197.207,10521500,25325.1,0.000563948,0.0724216,0.0724216,0.512425
217351875,70473927,16931,57156.5,2108.31,3204270,312233,0.0368866,5.46278,5.45437,0.138065
217353943,70473927,17023,15485700,242252,652052000,33556400,0.0156437,2.16693,2.15337,0.638395
217333793,70473927,1014,851588,11010.3,39926300,1623450,0.0129292,1.90637,1.89159,0.288462
217339368,70473927,16015,1762560,14902.4,81794200,2069650,0.00845499,1.17423,1.15247,0.480395
217359204,70473927,17470,978384,7649.55,28848200,1008660,0.00781855,1.03094,1.03139,0.579897
217331253,70473927,361,9280850,126165,387079000,17592400,0.0135942,1.89556,1.88767,0.668368
217351816,70473927,16927,2629710,70216,146814000,10216200,0.026701,3.88491,3.95043,0.333916
217331194,70473927,343,275533000,2849590,11119200000,391687000,0.0103421,1.42156,1.43983,0.860621
217349621,70473927,16791,1118860,8377.86,43270500,1134660,0.00748786,1.01413,1.01415,0.694254
217336192,70473927,15765,2447830,1184.63,80830500,162825,0.000483953,0.0665179,0.0665179,1.20129
217340646,70473927,16133,3292710,99245.3,167535000,14633300,0.030141,4.44416,4.37915,0.621164
217356153,70473927,17223,5621480,114614,259568000,15976500,0.0203885,2.84205,2.84399,0.432039
217330606,70473927,197,104907,26.8291,2597180,3435.59,0.000255742,0.0327489,0.0327489,1.24972
217334263,70473927,1088,434415,2960.91,20157400,399308,0.00681586,0.919186,0.926544,0.285252
217333547,70473927,907,524535,3161.52,22011300,427100,0.00602729,0.814245,0.814245,0.584567
217340409,70473927,16095,130971,861.987,3683870,117063,0.00658151,0.893811,0.878463,0.382132
217345269,70473927,16414,174845,190.643,5807970,27375,0.00109036,0.156567,0.156567,0.280674
217360555,70473927,111220632,556657,11389.5,27372700,1608020,0.0204606,2.8887,2.89283,0.19641
217331611,70473927,445,1384370,35271.8,68060400,4878760,0.0254787,3.52418,3.54167,0.21829
217353224,70473927,16956,1019240,23069.6,52076900,3277310,0.022634,3.21544,3.265,0.235697
217358777,70473927,17431,1003950,23817.2,42834400,3279110,0.0237236,3.26622,3.26306,0.206872
217347537,70473927,16590,104907,1215.42,5066040,169415,0.0115857,1.6149,1.6149,0.46854
217349287,70473927,16764,883845,8318.2,42877600,1199290,0.00941138,1.35691,1.36752,0.552975
217355960,70473927,17212,1153980,15475.1,39250000,2034060,0.0134102,1.76265,1.76265,0.533477
217330467,70473927,156,629442,22886.5,38182300,3269430,0.0363599,5.19417,5.19417,0.288321
217359357,70473927,17493,279752,5279.68,12696100,720829,0.0188727,2.57667,2.57667,0.187329
217354279,70473927,17079,1818390,10698.6,59950600,1400580,0.00588354,0.770234,0.770234,0.882211
217333702,70473927,982,209814,1456.92,7545780,207153,0.00694388,0.987319,0.987319,0.472637
217341990,70473927,16226,419628,891.481,14378600,114645,0.00212445,0.273205,0.273205,0.504253
217330638,70473927,204,384659,3920.93,18741400,537501,0.0101933,1.39734,1.39734,0.356407
217334452,70473927,1121,768608,764.988,9295440,107205,0.00099529,0.139479,0.139554,0.793379
217340614,70473927,16123,8240000,127831,385259000,20515000,0.0155135,2.48968,2.4271,0.741327
217330505,70473927,173,374050,296.822,9990370,38417.4,0.000793538,0.102707,0.101797,0.648132
217338924,70473927,15995,2039800,43777.9,102230000,6030010,0.0214619,2.95617,2.94052,0.75125
217361225,70473927,111220830,1621540,33023.1,67357700,4481010,0.0203652,2.76342,2.76279,0.2565
217348250,70473927,16681,1678100,9185.13,72884600,1251330,0.00547352,0.745683,0.745836,0.967714
217330462,70473927,154,909194,9067.01,32876400,1207590,0.00997258,1.3282,1.3282,0.473836
217355734,70473927,17190,34969,113.17,1083330,14931.4,0.00323629,0.42699,0,0
217332536,70473927,639,789729,1191.76,18503300,156263,0.00150907,0.197869,0.213441,0.935275
217332689,70473927,675,188084,1305.95,8232580,172631,0.00694346,0.917842,0.918252,0.31343
217339922,70473927,16049,3112240,137362,162082000,19747100,0.0441359,6.34498,6.34498,0.518023
217335227,70473927,15615,802559,777.844,24941100,102760,0.000969205,0.128041,0.127796,1.03083
217353475,70473927,16968,2227110,27818.5,99742700,3777770,0.0124908,1.69626,1.70324,0.264141
217333002,70473927,771,44906500,566879,1737020000,77184300,0.0126235,1.71878,1.72412,0.62652
217349683,70473927,16796,34969,65.745,943276,8349.66,0.00188009,0.238773,0,0
217346461,70473927,16538,861133,8200.96,42093700,1211550,0.00952345,1.40692,1.37334,0.524538
217338017,70473927,15924,3112240,21106.1,129934000,2783220,0.00678163,0.894282,0.894282,0.795644
217356487,70473927,17273,103899,950.565,3039100,125691,0.00914893,1.20974,1.21034,0.127091
217339402,70473927,16021,71520600,1258990,3317940000,175159000,0.0176032,2.44907,2.40478,0.661626
217347563,70473927,16593,1251810,9960.01,55148700,1370820,0.00795648,1.09507,1.09327,0.90687
217348424,70473927,16692,11645100,101233,542239000,13976800,0.0086932,1.20023,1.20667,0.533606
217336245,70473927,15770,1783420,643.606,58367100,86845.8,0.000360883,0.0486962,0.0486962,1.26855
217362511,70473927,112892315,174845,395.186,5921940,51675.9,0.00226021,0.295552,0.295552,0.218134
217336097,70473927,15750,533792000,6474520,22893700000,915961000,0.0121293,1.71595,1.69344,0.998373
217337610,70473927,15884,80392.7,320.875,2965960,41494.2,0.00399135,0.516144,0.515495,0.460256
217330212,70473927,53,69701.2,1586.2,3468980,217476,0.0227571,3.12011,3.12018,0.140154
217345040,70473927,16395,30182300,321071,1342770000,45070600,0.0106377,1.49328,1.50805,0.903362
217356722,70473927,17317,1076220,22446.6,42484600,3133940,0.0208569,2.91199,2.9101,0.233879
217347578,70473927,16594,104907,85.6239,3201870,11704.4,0.000816189,0.11157,0.11157,0.466665
217338789,70473927,15984,4233400,50447.7,208734000,6854380,0.0119166,1.61912,1.58002,0.686629
217345789,70473927,16460,628991,3837.39,29252800,521541,0.00610087,0.829172,0.829089,0.447128
217331222,70473927,350,69938,802.373,3095370,107861,0.0114726,1.54223,1.54223,0.241807
217360417,70473927,17605,20607.3,554.881,982028,79359.8,0.0269264,3.85105,0,0
217345360,70473927,16434,1287170,33096.1,67846100,4969380,0.0257122,3.86069,3.85626,0.350643
217345325,70473927,16422,1049070,5378.45,40621500,763178,0.00512688,0.72748,0.72748,1.0377
217343814,70473927,16335,1923890,23958.9,86161400,3353300,0.0124534,1.74297,1.79417,0.542909
217345261,70473927,16411,3182180,10272.2,119091000,1415580,0.00322804,0.444846,0.444846,1.26726
217337387,70473927,15865,1771140,12693.3,74053800,1696630,0.00716676,0.957933,0.955098,0.31144
217354308,70473927,17084,69938,136.158,2299950,17601.4,0.00194684,0.251672,0.251672,0.841402
217332636,70473927,652,34969,19.2778,1052180,2404.06,0.000551284,0.0687483,0,0
217356681,70473927,17309,34969,448.359,1461770,59577.8,0.0128216,1.70373,0,0
217356398,70473927,17259,104603,877.884,3549380,116481,0.00839253,1.11356,1.11366,0.133915
217331031,70473927,294,16004300,119952,724784000,16581200,0.00749498,1.03605,1.03609,0.834735
217338066,70473927,15927,349690,1173.05,10491800,150437,0.00335455,0.4302,0.4302,0.443187
217331997,70473927,511,699380,865.499,24103600,115151,0.00123752,0.164648,0.164648,0.937959
217337642,70473927,15895,2267600,8586.89,78602600,1168670,0.00378677,0.515379,0.535044,0.703943
217332233,70473927,562,69938,470.857,3172290,62850.2,0.00673249,0.898656,0.898656,0.401357
217333841,70473927,1057,3287470,56195.5,161264000,7653420,0.0170939,2.32806,2.26082,0.629711
217354929,70473927,17126,1048930,15984.5,44301400,2160770,0.0152389,2.05997,2.05996,0.36242
217332659,70473927,663,1873540,9228.68,39268400,1264980,0.00492578,0.675178,0.609349,1.17466
217352982,70473927,16949,19757100,247859,1004430000,36960500,0.0125453,1.87075,1.85679,0.350698
217346491,70473927,16542,139876,100.433,3941850,13161.2,0.000718011,0.0940919,0.0940919,0.266669
217356697,70473927,17311,2573820,49758.6,103401000,6897990,0.0193326,2.68006,2.67972,0.28896
217344400,70473927,16389,139876,339.663,5380980,46562.8,0.00242832,0.332886,0.332886,0.446224
217349848,70473927,16811,104907,277.074,3794590,37309.1,0.00264114,0.35564,0.35564,0.52696
217330324,70473927,94,174845,90.1898,5188270,11498.4,0.000515827,0.0657636,0.0657636,0.141369
217341841,70473927,16215,3775300,16595.9,144419000,2188640,0.00439591,0.579726,0.592634,0.812458
217333301,70473927,844,4990980,108736,260880000,15136300,0.0217865,3.03274,3.03039,0.403963
217333525,70473927,904,2901100,8008.24,87868300,1067060,0.00276042,0.367812,0.367752,1.19097
217356753,70473927,17324,244783,2528.23,9752630,335298,0.0103285,1.36978,1.36978,0.194859
217334178,70473927,1081,104907,176.672,4124180,24844.1,0.00168408,0.23682,0.23682,0.321653
217330500,70473927,171,1363790,6897.95,58414600,903337,0.00505792,0.662372,0.662372,0.411923
217354619,70473927,17100,521573,8833.68,21315800,1189190,0.0169366,2.28001,2.22975,0.279275
217338399,70473927,15951,903759,1880.71,24950900,253693,0.00208098,0.280708,0.288085,0.956292
217359936,70473927,17546,34969,509.95,1579910,70073.1,0.0145829,2.00386,0,0
217333616,70473927,951,1993230,17135.2,91007000,2323620,0.00859667,1.16575,1.16575,0.331925
217359387,70473927,17497,858045,12992.5,33234500,1762580,0.015142,2.05419,2.03265,0.616779
217332446,70473927,613,524535,25065.8,30968400,3590430,0.0477867,6.84497,6.84497,0.322616
217340706,70473927,16154,909194,1025.76,29788600,135609,0.00112821,0.149153,0.149153,0.955502
217336462,70473927,15787,3181780,8484.94,109621000,1095900,0.00266672,0.344431,0.344413,0.843076
217349714,70473927,16798,419478,2768.08,17519000,374819,0.00659886,0.893536,0.893649,0.432808
217331283,70473927,367,1153980,3117.26,45288800,414327,0.00270132,0.359043,0.359043,0.960106
217354084,70473927,17044,1356610,29924.9,63370700,4190500,0.0220586,3.08895,3.09218,0.335566
217337721,70473927,15902,360820,724.824,9898270,100198,0.00200883,0.277697,0.285314,0.705754
217358265,70473927,17410,1362010,10547.5,39621300,1372680,0.00774407,1.00784,1.00863,0.486291
217337434,70473927,15870,1916020,10493.9,83090700,1407730,0.00547693,0.734716,0.707312,0.690914
217338388,70473927,15950,1686770,6205.81,28222300,845498,0.00367911,0.501253,0.470038,0.979502
217330566,70473927,191,1573600,4428.38,64203400,573557,0.00281416,0.364486,0.364486,0.529962
217349159,70473927,16755,34969,11.8226,1069150,1567.65,0.000338089,0.0448296,0,0
217334513,70473927,1142,803369,13233.6,32968800,1831270,0.0164726,2.27948,2.27845,0.472705
217360964,70473927,111220784,349690,8254.44,18228400,1135360,0.023605,3.24675,3.24675,0.240925
217356358,70473927,17256,1503460,17758.9,57243900,2370230,0.011812,1.57652,1.5765,0.223243
217340250,70473927,16085,592547,7232.78,27562200,1011790,0.0122063,1.70753,1.70955,0.846833
217336588,70473927,15803,1748450,4809.98,70435500,633583,0.00275099,0.362369,0.362369,0.811699
217355445,70473927,17163,295092,4610.92,11090600,637877,0.0156254,2.16162,2.09246,0.303724
217332490,70473927,629,2762550,54803.3,135838000,7392880,0.0198379,2.67611,2.67611,0.452633
217338344,70473927,15947,1343680,12178.4,54158000,1613840,0.00906347,1.20106,1.08703,0.675638
217358722,70473927,17427,1831570,38351.1,90688900,5359150,0.020939,2.92599,3.02971,0.546893
217347812,70473927,16628,104907,138.671,3172940,18268,0.00132185,0.174135,0.174135,0.202267
217340105,70473927,16072,19183800,214537,862318000,29472000,0.0111832,1.5363,1.53633,0.771065
217333967,70473927,1073,49359100,588170,2414920000,86771000,0.0119161,1.75795,1.75827,0.360975
217360532,70473927,111220574,59260.4,1140.84,3405520,158392,0.0192514,2.67281,2.70706,0.173719
217340155,70473927,16079,731625,11482.4,33762600,1611800,0.0156944,2.20304,2.19846,0.607948
217330104,70473927,8,937235000,10787200,40324000000,1519370000,0.0115096,1.62112,1.61824,0.917431
217356677,70473927,17308,278845,5397.11,12576100,743918,0.0193552,2.66785,2.66829,0.323276
217360594,70473927,111220656,29111.4,772.145,1647260,111998,0.0265238,3.84723,0,0
217346555,70473927,16548,1494680,11748.4,65279200,1626620,0.00786017,1.08827,1.08718,0.838043
217349933,70473927,16820,9010580,92176.1,447916000,13018300,0.0102298,1.44477,1.44543,0.477006
217332216,70473927,556,1223920,4648.99,48799600,620449,0.00379846,0.506938,0.506938,1.19034
217355557,70473927,17172,839535,19063.6,40278400,2630820,0.0227073,3.13367,3.14566,0.247016
217355857,70473927,17202,34969,45.7352,944727,6006.14,0.00130788,0.171756,0,0
217338987,70473927,15999,920993,4016.08,19883800,535384,0.00436059,0.581311,0.53584,0.909704
217345287,70473927,16418,769318,9347.38,37359100,1293270,0.0121502,1.68107,1.68107,0.519972
217331017,70473927,290,17783000,111049,713349000,14785000,0.00624466,0.831411,0.84396,0.821883
217349301,70473927,16765,209814,360.085,8035280,51406,0.00171621,0.245007,0.245007,0.918726
217330994,70473927,286,102730,6.42044,2351280,897.782,6.24984e-05,0.00873926,0.0087355,0.973628
217362326,70473927,111220870,247241,4482.14,12212100,628477,0.0181286,2.54196,2.70291,0.485129
217330870,70473927,250,1748450,742.126,54452200,103231,0.000424448,0.0590414,0.0590414,1.04767
217342971,70473927,16266,69938,15.5374,2071370,1978.99,0.00022216,0.0282963,0.0282963,0.0336258
217330550,70473927,189,559504,282.001,17148400,47177.6,0.00050402,0.0843204,0.0843204,0.858877
217351028,70473927,16864,2301930,17872.7,96366200,2473920,0.00776424,1.07472,1.09515,0.710937
217354989,70473927,17130,804162,12249.9,34142100,1662540,0.0152331,2.06741,2.0674,0.400037
217362528,70473927,124372452,29111.4,772.145,1647260,111998,0.0265238,3.84723,0,0
217346241,70473927,16493,556077,6299.29,24391300,845445,0.0113281,1.52037,1.52248,0.68606
217359340,70473927,17490,454597,7321.24,19135500,996691,0.0161049,2.19247,2.19247,0.360889
217357103,70473927,17343,2053430,13014.3,60679700,1703230,0.00633786,0.82946,0.830665,0.418729
217331616,70473927,448,692752,12657.8,33883100,1710830,0.0182718,2.46961,2.47232,0.301855
217349132,70473927,16752,2903150,25382.9,130044000,3570290,0.00874322,1.2298,1.24737,0.664621
217353497,70473927,16971,664411,7216.89,29272800,976299,0.0108621,1.46942,1.46942,0.353267
217357408,70473927,17387,853022,13184,31706100,1746990,0.0154557,2.048,2.03311,0.35635
217333630,70473927,966,1054820,16198.3,47250300,2181330,0.0153564,2.06796,1.98045,0.815586
217331912,70473927,494,1398520,13682.1,65893300,1898630,0.00978325,1.3576,1.35755,0.721429
217359470,70473927,17501,2091010,23090.4,62749300,3114460,0.0110427,1.48945,1.47274,0.781615
217330847,70473927,241,1006590,9854.19,35621700,1404160,0.00978972,1.39497,1.36344,0.438747
217338234,70473927,15939,2814480,28304.1,120430000,3799560,0.0100566,1.35,1.30136,0.600659
217330633,70473927,203,104907,2275.76,4689280,312676,0.0216932,2.98051,2.98051,0.0645163
217344302,70473927,16383,1958260,10745,84440500,1532870,0.00548701,0.782772,0.782772,0.551929
217360550,70473927,111220626,615669,13658.2,32322500,1947990,0.0221844,3.16403,3.16109,0.290473
217337979,70473927,15922,8007900,48946.6,310055000,6477830,0.00611229,0.80893,0.80893,0.787046
217333963,70473927,1072,345911,2361.52,17575700,325805,0.00682697,0.941877,0.958623,0.173629
217351566,70473927,16901,454597,323.611,12850900,40980.9,0.000711863,0.0901477,0.0901477,0.561945
217332987,70473927,765,104539,3317.13,5729700,467155,0.0317312,4.46873,4.4703,0.172492
217334489,70473927,1139,177155,463.247,6512540,62016.3,0.00261492,0.350067,0.347003,0.355197
217341042,70473927,16197,392141,6286.94,20084200,867204,0.0160323,2.21146,2.16903,0.344715
217338526,70473927,15961,1503670,8673.75,74319200,1211420,0.0057684,0.805646,0.805646,0.697224
217330219,70473927,56,11122800,60225.4,504575000,8094810,0.00541458,0.727766,0.727569,0.62042
217354504,70473927,17092,20084900,327974,796504000,44646800,0.0163294,2.2229,2.21131,0.555733
217351683,70473927,16910,69938,54.1351,1713560,7011.82,0.000774044,0.100258,0.100258,0.91295
217353979,70473927,17029,84397.1,1001.67,3821340,136718,0.0118685,1.61994,1.62302,0.0328699
217331241,70473927,358,104907,1075.46,4638850,143004,0.0102515,1.36315,1.36315,0.178518
217340997,70473927,16188,3702950,48191,148943000,6882020,0.0130142,1.85852,1.79619,0.482698
217360955,70473927,111220782,23306.4,293.012,924279,39730,0.0125722,1.70468,0,0
217335825,70473927,15702,104891,96.5129,2429500,12997.3,0.000920124,0.123912,0.1239,0.906279
217339006,70473927,16000,361215,435.487,7391860,56874.6,0.00120562,0.157454,0.150867,0.819612
217330106,70473927,9,1864890,40464.1,97723100,5683890,0.0216978,3.04784,2.9739,0.286988
217356173,70473927,17227,184130,3499.32,8352020,510362,0.0190046,2.77175,2.77225,0.397151
217347745,70473927,16620,69938,75.4422,2091360,9759.04,0.0010787,0.139538,0.139538,0.064752
217360487,70473927,17615,34969,566.925,1148990,74864.8,0.0162122,2.14089,0,0
217331850,70473927,479,682434,13375.7,32585200,2143860,0.0196,3.14149,3.0567,0.486616
217333766,70473927,1007,9556360,100735,502647000,14975800,0.0105411,1.5671,1.56524,0.292093
217333985,70473927,1079,971163,8124.88,47428000,1123880,0.00836613,1.15725,1.1621,0.301275
217339695,70473927,16024,9888140,143559,443095000,19967800,0.0145183,2.01937,1.97771,0.641922
217355506,70473927,17168,314721,8458.02,16363900,1171500,0.0268747,3.72235,3.72235,0.21331
217331069,70473927,307,2066810,20269.3,66567700,2654290,0.00980701,1.28424,1.28002,0.52714
217333610,70473927,946,1678510,1324.03,47279300,174212,0.000788812,0.10379,0.10379,1.08147
217335845,70473927,15708,34969,24.0232,824234,3198.16,0.000686985,0.091457,0,0
217337363,70473927,15863,1354870,7200.15,46992100,975227,0.0053143,0.719797,0.715053,0.323497
217337624,70473927,15893,2267600,8586.89,78602600,1168670,0.00378677,0.515379,0.535044,0.703943
217333810,70473927,1033,3706070,49446.2,213937000,7168390,0.0133419,1.93423,2.0202,0.43657
217334858,70473927,10735,1573350,14555.1,86843500,2063620,0.00925106,1.31161,1.31174,0.435751
217357344,70473927,17375,1726340,35021.6,71598200,4755190,0.0202866,2.75449,2.75402,0.26316
217338713,70473927,15977,454597,4693.02,20847900,628763,0.0103235,1.38312,1.38312,0.622693
217332460,70473927,617,419628,986.07,15730100,134178,0.00234987,0.319754,0.319754,0.667226
217333629,70473927,965,576244,3146.55,14341100,468070,0.00546045,0.812279,0.800475,0.622719
217332678,70473927,670,2747940,17055.5,85368900,2350370,0.00620666,0.855318,0.852927,0.58288
217357630,70473927,17388,422325,4579.7,13644600,613894,0.010844,1.4536,1.4433,0.316487
217331525,70473927,412,1574290,26952.1,78454900,3646890,0.0171201,2.31653,2.30989,0.42876
217332419,70473927,608,349690,3374.56,17128400,464532,0.00965014,1.32841,1.32841,0.265253
217357310,70473927,17368,2789700,61948.4,135258000,8593600,0.0222061,3.08048,3.14838,0.420776
217333347,70473927,856,25878500,229880,1101550000,33003400,0.00888302,1.27532,1.29233,1.09745
217335221,70473927,15613,802559,777.844,24941100,102760,0.000969205,0.128041,0.127796,1.03083
217331592,70473927,437,3564890,101208,192662000,14322300,0.0283901,4.0176,4.07525,0.364831
217334296,70473927,1093,6258780,62154.5,231061000,8265370,0.00993077,1.3206,1.3206,0.458856
217342943,70473927,16264,909194,1540.26,31255300,201185,0.00169409,0.221279,0.221279,0.885651
217345698,70473927,16456,209814,48.02,6441780,6424.12,0.000228869,0.0306182,0.0306182,0.588563
217346314,70473927,16510,11514100,90625.6,507258000,12631600,0.00787087,1.09706,1.09459,0.772442
217359349,70473927,17491,34969,282.288,1399200,39215.6,0.00807251,1.12144,0,0
217333498,70473927,882,944160,14248.2,47380200,1995830,0.0150908,2.11387,2.11387,0.274374
217340715,70473927,16158,244783,95.4801,7587810,12973.1,0.00039006,0.0529984,0.0529984,0.552392
217356646,70473927,17302,104907,2240.98,5177630,305933,0.0213616,2.91624,2.91624,0.124349
217360676,70473927,111220686,521573,8833.68,21315800,1189190,0.0169366,2.28001,2.22975,0.279275
217356338,70473927,17253,2859500,37309.7,106753000,5042150,0.0130476,1.7633,1.76552,0.331552
217330343,70473927,100,699380,813.44,16404300,105794,0.00116309,0.151268,0.151268,0.624374
217349026,70473927,16737,454597,4229.83,14990200,561406,0.00930456,1.23495,1.23495,0.619865
217346628,70473927,16555,34969,46.8538,1140560,6488.01,0.00133987,0.185536,0,0
217333268,70473927,836,69938,326.783,1260330,46507.6,0.00467247,0.664984,0.664984,0.184416
217349396,70473927,16771,1144510,11303.3,52018100,1564010,0.00987615,1.36653,1.37032,0.60536
217354667,70473927,17104,777285,22667.8,41555300,3180280,0.0291628,4.09153,3.98501,0.246447
217330977,70473927,279,69320.2,1701.75,3889050,246016,0.0245491,3.54898,3.53936,0.431395
217336518,70473927,15792,1888330,6427.14,71943700,829516,0.00340362,0.439286,0.439286,0.705566
217357775,70473927,17390,681543,13377.9,26715200,1778270,0.0196288,2.60919,2.58122,0.3311
217333806,70473927,1029,137950,841.626,6277570,113505,0.00610093,0.822797,0.824352,0.343461
217334196,70473927,1082,209814,760.698,6826770,97496.2,0.00362558,0.464679,0.464679,0.310138
217333975,70473927,1075,244783,825.541,7343960,106005,0.00337254,0.433058,0.433058,0.531707
217335386,70473927,15664,384515,1837.26,14433800,245218,0.00477812,0.637735,0.637567,0.371804
217339411,70473927,16022,7926960,33619.5,184578000,4682170,0.00424116,0.590664,0.577564,0.933523
217356390,70473927,17258,1356040,19550.8,49509200,2671920,0.0144176,1.97038,1.97392,0.361248
217357305,70473927,17366,2789700,61948.4,135258000,8593600,0.0222061,3.08048,3.14838,0.420776
217340893,70473927,16182,80035.7,865.723,3978320,119635,0.0108167,1.49477,1.40853,0.523926
217350858,70473927,16847,839256,4396.54,32660400,639501,0.00523862,0.761985,0.761985,1.03379
217348753,70473927,16716,1596270,7452.14,59928800,1031280,0.00466846,0.646055,0.648245,0.806182
217333990,70473927,1080,42283300,851730,2017530000,133046000,0.0201434,3.14654,3.07428,0.699452
217351471,70473927,16893,1223920,10475.1,46448300,1417310,0.00855865,1.15801,1.15801,0.693865
217338676,70473927,15975,2063170,18331,88210300,2467880,0.00888489,1.19616,1.19616,0.782987
217345007,70473927,16393,524535,2794.85,23380100,412870,0.00532825,0.787116,0.787116,0.345728
217334852,70473927,10734,2622680,15501.4,128071000,2144590,0.00591051,0.817711,0.817711,0.411112
217342928,70473927,16263,34969,15.3476,991801,2036.13,0.000438892,0.0582268,0,0
217331105,70473927,319,2013430,21693.9,85058300,2917090,0.0107746,1.44882,1.34875,0.72839
217331127,70473927,324,163268,672.698,2807800,92248.7,0.0041202,0.565013,0.541071,0.762766
217345911,70473927,16463,474971,4059.85,22281700,565935,0.00854758,1.19152,1.18425,0.244058
217360602,70473927,111220658,1699210,45673.5,88918700,6442550,0.0268792,3.7915,3.69838,0.264983
217330868,70473927,248,394118,1104.41,6411060,152617,0.00280223,0.387238,0.32763,2.08081
217359165,70473927,17466,69938,994.946,2400380,133586,0.0142261,1.91007,1.91007,0.209015
217347805,70473927,16627,174845,228.96,5274320,29948.7,0.0013095,0.171287,0.171287,0.156968
217344188,70473927,16367,139876,104.842,3434100,13913.2,0.000749535,0.0994679,0.0994679,0.529667
217353826,70473927,17001,174845,262.381,5897350,33843.7,0.00150065,0.193564,0.193564,0.834744
217359736,70473927,17512,417311,5254,14434800,695182,0.0125901,1.66586,1.66119,0.694296
217331564,70473927,426,586442,3925.73,25490000,542309,0.00669414,0.924744,0.948004,0.350203
217333586,70473927,930,1573600,2973.29,60400000,397382,0.00188948,0.25253,0.25253,0.892267
217354088,70473927,17045,589565,15720.8,27946400,2226390,0.026665,3.77633,3.77845,0.222794
217330952,70473927,272,138913,9.14199,3498410,1313.27,6.58108e-05,0.00945388,0.00941507,1.11973
217348794,70473927,16719,1596270,7452.14,59928800,1031280,0.00466846,0.646055,0.648245,0.806182
217356247,70473927,17242,1152880,16526.9,47006900,2271010,0.0143353,1.96986,1.97108,0.495226
217333956,70473927,1070,5423150,151033,312578000,20962900,0.0278497,3.86546,3.84403,0.450608
217330416,70473927,128,13283800,107281,560903000,14502600,0.00807609,1.09175,1.09184,0.55042
217333333,70473927,853,1771330,33048.6,72933200,4634500,0.0186574,2.61639,2.46359,0.725482
217344134,70473927,16363,209814,482.137,6639930,62631.5,0.00229792,0.298509,0.298509,0.445199
217346217,70473927,16492,2788730,20704.4,111787000,2781970,0.00742429,0.997573,1.00012,0.869107
217355886,70473927,17204,419628,6721.2,16682700,896144,0.016017,2.13557,2.13557,0.433668
217331458,70473927,394,4248520,54551.5,165184000,7741760,0.0128401,1.82223,1.77406,0.723906
217336541,70473927,15794,34969,12.646,966888,1736.35,0.000361634,0.0496539,0,0
217354219,70473927,17064,685347,10528.1,29119600,1417830,0.0153616,2.06877,2.06774,0.226312
