id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216340582,70302938,543,1608570,14173.2,62391700,1952600,0.00881101,1.21387,1.21387,0.628733
216341188,70302938,636,544719,4215.67,26323400,562833,0.00773916,1.03325,1.04102,0.259494
216340201,70302938,403,3596900,13336.8,135474000,1829700,0.00370785,0.508689,0.509227,0.508347
216348379,70302938,16028,6846690,220355,382045000,30194700,0.0321842,4.41011,4.39577,0.347636
216349830,70302938,16229,488440,2055.89,23736700,271573,0.0042091,0.556001,0.564863,0.346121
216357908,70302938,111220654,524535,1591.92,21237000,211742,0.00303492,0.403676,0.403676,0.635865
216353174,70302938,16701,635211,2892.79,25003400,387195,0.00455407,0.609555,0.666164,0.594712
216356427,70302938,17386,793407,10188.8,27284900,1376760,0.0128418,1.73525,1.75227,0.527205
216354024,70302938,16856,1881500,15646.4,79591000,2098690,0.00831595,1.11543,1.12688,0.450368
216341126,70302938,613,524535,13828.8,30825100,1888730,0.0263639,3.60076,3.60076,0.179082
216344450,70302938,1058,174845,2896.85,9581040,376273,0.0165681,2.15204,2.15204,0.224133
216351861,70302938,16475,244783,1608.35,10708000,225678,0.00657053,0.921953,0.921953,0.474622
216354060,70302938,16869,830338,6820.16,38132500,917123,0.00821372,1.10452,1.12847,0.398601
216346848,70302938,15653,711965,3860.29,27634600,580739,0.00542203,0.815684,0.80676,0.720624
216349217,70302938,16120,2618290,33780.6,132535000,5166160,0.0129017,1.9731,1.97081,0.454214
216348062,70302938,15962,217886,4178.79,11714800,613914,0.0191788,2.8176,2.7639,0.264177
216358031,70302938,111220760,757083,9508.04,30259100,1272650,0.0125588,1.68099,1.60444,0.336802
216339761,70302938,254,14674200,227859,735739000,31814800,0.0155278,2.16808,2.20174,0.537491
216357528,70302938,17556,132119,671.502,4349070,87433,0.00508254,0.661773,0.653071,0.492593
216349508,70302938,16174,3566840,30037.4,174961000,4123130,0.00842129,1.15596,1.15596,0.684258
216344942,70302938,1107,1374320,7986.29,40585900,1032490,0.00581109,0.751274,0.749289,0.86587
216345319,70302938,10708,747796,3018.81,38860600,412799,0.00403695,0.552021,0.579383,0.520548
216340099,70302938,350,47013.7,485.436,2157560,65529.3,0.0103254,1.39383,1.38372,0.0931537
216343744,70302938,998,839222,3164.28,34223500,417545,0.00377049,0.497538,0.497541,0.285347
216347653,70302938,15818,83446700,557728,3700920000,74552300,0.00668365,0.893413,0.888913,0.681606
216354281,70302938,16978,870783,8017.6,31728300,1091000,0.00920735,1.25289,1.26713,0.356718
216351762,70302938,16453,2125900,10606.1,91468300,1442490,0.00498899,0.678531,0.74504,0.898548
216347356,70302938,15694,206606,1100.93,8962960,142434,0.00532865,0.689403,0.690461,0.399028
216349062,70302938,16101,34969,280.678,1581500,37855.3,0.00802649,1.08254,0,0
216357985,70302938,111220724,609760,10461.7,26348300,1461510,0.0171571,2.39685,2.41667,0.513449
216348607,70302938,16074,16108000,429253,923643000,58725500,0.0266485,3.64574,3.72434,0.514503
216349518,70302938,16178,244783,714.088,10916400,96053.5,0.00291723,0.392402,0.392402,0.233914
216354218,70302938,16952,641414,10326.7,26779500,1463900,0.0160999,2.2823,2.2951,0.440076
216357475,70302938,17541,139581,1476.98,5521130,201719,0.0105815,1.44517,1.44964,1.0139
216351643,70302938,16434,1162220,13604.2,50190000,1959030,0.0117053,1.68559,1.62244,0.38357
216351230,70302938,16360,1590290,12960.4,64585500,1737620,0.0081497,1.09264,1.07157,0.395163
216353496,70302938,16728,3021930,39801.6,122993000,5512290,0.0131709,1.8241,1.86212,0.662724
216352025,70302938,16539,1197570,10452.5,52750200,1385950,0.00872808,1.15729,1.19624,0.539317
216354008,70302938,16848,674849,3492.8,27639200,460598,0.00517568,0.682521,0.787365,0.656908
216345121,70302938,10677,5979290,18063.2,246658000,2566020,0.00302096,0.429151,0.429213,0.689636
216356946,70302938,17456,380646,3765.72,13125600,505702,0.00989299,1.32854,1.3294,0.443107
216340887,70302938,575,388347,3302.06,17655700,444043,0.00850285,1.14342,1.17282,0.356064
216353813,70302938,16797,507915,5286.61,20716000,732024,0.0104085,1.44123,1.50823,0.661594
216349882,70302938,16233,987232,11208.4,44893900,1617990,0.0113534,1.63891,1.63664,0.314296
216339325,70302938,131,1503670,16407.7,66442600,2179840,0.0109118,1.44968,1.44968,0.398955
216340331,70302938,446,278734,3747.3,12938700,571270,0.013444,2.04952,2.04845,0.205042
216339781,70302938,259,244783,1279.32,6677220,172297,0.00522634,0.703876,0.703876,0.516734
216339312,70302938,127,893421,4431.67,42691800,599837,0.00496034,0.671393,0.692971,0.329504
216340577,70302938,542,1862930,17350.9,84689600,2410070,0.00931376,1.2937,1.31601,0.388586
216347773,70302938,15870,2098140,14942.7,100618000,2021040,0.00712189,0.963255,0.963255,0.325489
216353978,70302938,16826,255285,2425.07,11131600,333060,0.00949945,1.30466,1.24937,0.419221
216345141,70302938,10681,3360030,13394,156075000,1884840,0.00398628,0.560958,0.561884,0.641628
216348514,70302938,16054,1049070,36815.1,63824500,5055380,0.0350931,4.81892,4.81892,0.141969
216340939,70302938,581,240030,335.295,9995210,43559,0.00139689,0.181473,0.182229,0.418934
216354842,70302938,17117,34690.2,1188.24,1643590,167161,0.0342527,4.81869,0,0
216347626,70302938,15808,58106.4,193.282,3150960,25556.7,0.00332635,0.439826,0.435016,0.75691
216352695,70302938,16669,2986370,22297.7,138404000,2979500,0.0074665,0.997698,1.00552,0.446018
216348692,70302938,16091,69938,1526.77,3723390,209230,0.0218303,2.99165,2.99165,0.281886
216354242,70302938,16961,882386,12596.2,36930100,1755030,0.0142752,1.98895,1.96778,0.320326
216353667,70302938,16767,340751,2667.26,14504900,355877,0.00782761,1.04439,1.05082,0.465119
216345886,70302938,15567,547539000,7711840,24864400000,1071430000,0.0140846,1.95681,1.9588,0.811086
216358267,70302938,111220904,761371,4719.57,29173200,625462,0.00619878,0.821494,0.820692,0.526744
216347788,70302938,15875,454597,3732.36,23024500,504528,0.00821026,1.10984,1.10984,0.33785
216341092,70302938,599,103276,491.488,4864330,66263.7,0.004759,0.641621,0.641622,0.023836
216347344,70302938,15686,654196,3388.37,25426100,439925,0.00517944,0.672468,0.681424,0.397811
216346384,70302938,15613,510124,2357.67,21954600,324484,0.00462177,0.636088,0.635759,0.40708
216350014,70302938,16255,231440,2158.84,11451800,289379,0.00932784,1.25034,1.25238,0.169256
216339633,70302938,175,711032,12572.6,31486000,2067510,0.0176823,2.90776,2.74234,0.531487
216340335,70302938,448,669496,20245.9,33727200,2735560,0.0302406,4.086,4.06642,0.315331
216347702,70302938,15842,8355870,48794.8,348970000,6546990,0.00583959,0.783521,0.76814,0.661801
216344542,70302938,1069,69183.9,132.57,1198240,17739.1,0.0019162,0.256405,0.256401,0.0694859
216343462,70302938,968,1364460,11281.5,81563700,1579770,0.00826804,1.1578,1.15072,0.403362
216348218,70302938,16004,53004200,1298040,2320470000,178285000,0.0244893,3.3636,3.39095,0.707778
216339796,70302938,266,226008,397.083,10864500,52304.4,0.00175694,0.231427,0.237307,0.512534
216342838,70302938,881,1115130,14301.3,50919800,1949940,0.0128248,1.74863,1.74845,0.229598
216346701,70302938,15620,26615.8,163.653,896122,22718.9,0.0061487,0.853586,0,0
216355039,70302938,17194,22571.5,133.077,706901,17816,0.00589579,0.789313,0,0
216339838,70302938,280,31478.5,363.866,1744110,50495.5,0.0115592,1.60413,0,0
216342762,70302938,864,13281300,108433,579094000,14680200,0.00816436,1.10533,1.11777,0.64308
216354272,70302938,16973,68137.1,798.813,3612120,108508,0.0117236,1.59249,1.59209,0.142797
216340167,70302938,381,3044350,23928.1,99204900,3276460,0.00785985,1.07624,1.05659,0.565949
216354297,70302938,16991,1910620,17758,82983000,2402900,0.00929437,1.25765,1.26233,0.282241
216339868,70302938,289,384659,9330.37,21807100,1295130,0.0242562,3.36696,3.36696,0.417751
216341916,70302938,733,2558770,28520.5,113545000,3782630,0.0111462,1.4783,1.47831,0.59423
216342898,70302938,898,609546,6596.94,32672800,911136,0.0108227,1.49478,1.52092,0.40644
216351831,70302938,16467,1642080,14442.6,71355100,1946180,0.00879525,1.18519,1.20653,0.525853
216339704,70302938,220,9607420,147768,525071000,23199800,0.0153806,2.41478,2.32465,0.498288
216345223,70302938,10696,454597,2232.37,20190800,295739,0.00491066,0.650553,0.650553,0.416402
216354075,70302938,16873,241091,3734.79,11130600,512659,0.0154912,2.12641,2.12839,0.189578
216351598,70302938,16429,2540800,29941.7,112725000,3974450,0.0117844,1.56425,1.56571,0.502758
216351732,70302938,16447,161638,1397.65,7054860,190112,0.00864677,1.17616,1.31213,0.733176
216356681,70302938,17431,856843,12855.4,33999000,1739410,0.0150032,2.03002,1.98746,0.257805
216348187,70302938,15998,1818210,23835.4,64379300,3310630,0.0131093,1.82082,1.82077,0.564949
216352075,70302938,16551,34647.9,111.927,1405730,15017.9,0.00323041,0.433444,0,0
216357579,70302938,17569,302930,775.762,6123590,100393,0.00256086,0.331405,0.33741,0.605358
216340348,70302938,453,66846000,1176110,3190210000,160471000,0.0175943,2.40061,2.39612,0.687163
216357036,70302938,17483,100143,1507.21,5534650,209208,0.0150505,2.08909,2.08778,0.360875
216341829,70302938,712,174845,3388.63,8499470,465845,0.0193808,2.66433,2.66433,0.311155
216352638,70302938,16633,397426,6853.96,17683900,950956,0.0172459,2.39279,2.4268,0.414168
216346806,70302938,15631,125899,393.861,5869630,52559.3,0.00312838,0.417472,0.440522,0.378937
216352220,70302938,16584,226483,1140.56,10329800,155905,0.00503596,0.688376,0.72052,0.418402
216354189,70302938,16932,813804,15925.9,39955500,2208340,0.0195697,2.7136,2.67451,0.245633
216357502,70302938,17549,891740,7002.13,34436200,926423,0.00785221,1.03889,1.0381,0.783763
216340340,70302938,450,1223210,824.633,18038300,114480,0.000674154,0.0935893,0.0935895,0.562502
216354285,70302938,16981,524535,3372.9,18521100,462899,0.00643028,0.882493,0.882493,0.369195
216341243,70302938,647,4370480,31044.4,173529000,4119420,0.00710319,0.942556,0.942469,0.474658
216349966,70302938,16245,416133,4764.66,16228200,754807,0.0114498,1.81386,1.79632,0.32096
216348560,70302938,16064,4187310,37373.9,153468000,5112310,0.00892552,1.22091,1.2197,0.595193
216352491,70302938,16601,273079,1916.5,11947300,254911,0.0070181,0.933469,0.933561,0.444568
216355218,70302938,17260,95874,646.445,2948480,87898.5,0.00674265,0.916812,0.928319,0.237989
216345760,70302938,182305709,1223730,34407.2,65174600,4615510,0.0281167,3.77168,3.7718,0.386406
216345154,70302938,10684,1971770,17144.9,104314000,2411800,0.00869518,1.22317,1.18673,0.391971
216348121,70302938,15984,4723500,95794.9,242331000,12788900,0.0202805,2.7075,2.71599,0.384905
216354825,70302938,17110,559504,3819.45,19622200,522119,0.00682649,0.933182,0.933182,0.555307
216347820,70302938,15903,392646000,6495010,18071600000,905682000,0.0165417,2.30661,2.31911,0.714924
216343960,70302938,1020,2157470,15172,95813200,2000940,0.00703232,0.927447,0.923865,0.578532
216349483,70302938,16169,11364500,172633,533307000,24078000,0.0151906,2.11871,2.11392,0.656397
216352117,70302938,16566,69366.4,361.764,3166610,47333,0.00521526,0.682363,0.682363,0.295338
216348077,70302938,15966,179716,2840.3,9366300,406537,0.0158044,2.26211,2.24505,0.124201
216354495,70302938,17086,431572,3394.45,17872400,453497,0.0078653,1.0508,1.07375,0.493807
216357498,70302938,17547,891740,7002.13,34436200,926423,0.00785221,1.03889,1.0381,0.783763
216339180,70302938,97,69938,314.604,1819510,43478.5,0.00449833,0.621673,0.621673,0.0831165
216341564,70302938,692,69938,2184.29,3528680,295853,0.0312318,4.23022,4.23022,0.262489
216356802,70302938,17438,1742940,19006.5,55653100,2569980,0.0109048,1.47451,1.46501,0.607107
216348083,70302938,15969,4449270,91887.7,215197000,13789400,0.0206523,3.09924,3.04274,0.365388
216353859,70302938,16819,6444880,42660.2,316047000,6010630,0.00661924,0.93262,0.911706,0.695779
216345209,70302938,10694,1363790,5754.86,57491000,792868,0.00421975,0.58137,0.58137,0.398249
216357994,70302938,111220732,99559,730.555,5127450,98909,0.00733791,0.993471,0.998186,0.277777
216341369,70302938,663,2272900,17112.9,92317400,2274940,0.0075291,1.0009,1.00087,0.453026
216357127,70302938,17494,807078,8040.06,29163900,1058050,0.00996194,1.31096,1.26942,0.652717
216344062,70302938,1033,3889300,31262.5,201250000,4391860,0.00803808,1.12922,1.1002,0.434973
216347351,70302938,15693,275541,1486.68,11668800,191420,0.00539548,0.694707,0.695498,0.337043
216337819,70302938,10,6375750,50763.5,302178000,6772740,0.00796196,1.06227,1.07495,0.453377
216343444,70302938,965,543958,7426.32,22205100,1064010,0.0136524,1.95606,1.93466,0.460446
216347664,70302938,15822,706737,3323.27,29185000,441883,0.00470227,0.625244,0.623228,0.505873
216339826,70302938,276,8688430,118748,373438000,16180400,0.0136674,1.86229,1.86573,0.491331
216344892,70302938,1102,1433730,31023.3,82415200,4185230,0.0216382,2.91912,2.91912,0.473724
216347583,70302938,15788,238974,159.219,10052600,20844,0.000666259,0.0872228,0.0879041,0.392892
216350659,70302938,16329,6185140,40566.2,248467000,5510760,0.00655866,0.890968,0.912436,0.53099
216344608,70302938,1077,34683.2,200.388,1672440,26386.8,0.00577766,0.760794,0,0
216355058,70302938,17203,365907,4639.69,15788200,634004,0.01268,1.73269,1.7639,0.341948
216345265,70302938,10705,34195.7,276.393,1955750,40894.6,0.00808269,1.1959,0,0
216355836,70302938,17324,237450,1886.9,9824230,251528,0.00794653,1.05929,1.05897,0.326235
216357311,70302938,17518,207974,282.924,5179720,37079.4,0.00136038,0.178288,0.17832,0.768941
216341834,70302938,715,594473,3265.79,14840200,447608,0.0054936,0.752949,0.752949,0.451231
216348548,70302938,16060,20480700,357709,983568000,47643600,0.0174657,2.32627,2.32542,0.513204
216351567,70302938,16422,731229,4147.48,34824200,560387,0.00567193,0.766363,0.779912,0.358413
216340179,70302938,391,4619510,43054.5,210132000,6524960,0.00932015,1.41248,1.4111,0.378519
216348488,70302938,16050,265975,1542.29,7561850,216942,0.00579863,0.815648,0.7899,0.918402
216340317,70302938,442,753196,5995.07,26352400,875581,0.0079595,1.16249,1.15361,0.445741
216348405,70302938,16032,31411300,530159,1449530000,72853600,0.016878,2.31935,2.29237,0.533028
216340439,70302938,486,3874160,58083.9,186640000,9052250,0.0149926,2.33657,2.32453,0.335177
216358206,70302938,111220872,186499,3136.51,10116900,435478,0.0168178,2.33501,2.2661,0.337665
216350478,70302938,16308,64891400,534836,2787150000,73041400,0.00824201,1.12559,1.13686,0.571474
216346821,70302938,15632,340550,2133.32,11900300,339921,0.00626435,0.998152,0.97372,0.685936
216340110,70302938,354,47801500,565427,1882790000,77093700,0.0118286,1.61279,1.61041,0.609731
216341960,70302938,750,174845,742.021,4008250,102276,0.00424388,0.584952,0.584952,0.515683
216344594,70302938,1074,328702,1501.76,7390580,213735,0.00456876,0.65024,0.63316,0.283573
216354123,70302938,16893,981264,13897.3,41355000,1962500,0.0141626,1.99997,2.03145,0.654775
216346031,70302938,15594,68085.4,175.102,2395410,23041.8,0.0025718,0.338425,0.34114,0.59808
216351334,70302938,16383,997423,5563.45,38867900,753105,0.00557782,0.755051,0.755713,0.355014
216354332,70302938,17029,104907,499.53,4130130,65403.9,0.00476165,0.623446,0.623446,0.384108
216348026,70302938,15949,3006330,24222.9,116083000,3214890,0.00805731,1.06937,1.06929,0.385042
216343846,70302938,1011,1328820,46495.2,76468300,6293030,0.0349898,4.7358,4.7358,0.200882
216346747,70302938,15624,852910,3433.22,33989600,511836,0.00402531,0.600105,0.603836,0.877126
216353166,70302938,16700,936300,8258.39,40745800,1101950,0.00882024,1.17692,1.17824,0.345611
216354104,70302938,16883,1095720,12212.4,46354700,1670880,0.0111456,1.52492,1.52061,0.430296
216342480,70302938,820,2459070,12128.5,94698600,1640470,0.00493216,0.667111,0.683938,0.512647
216356268,70302938,17368,2542760,36049.8,111734000,4870990,0.0141774,1.91563,1.89554,0.367824
216347793,70302938,15880,349690,1962.55,15702600,270533,0.00561226,0.773637,0.773637,0.195726
216352497,70302938,16602,595010,6059.22,26836000,804729,0.0101834,1.35246,1.41011,0.453271
216354982,70302938,17175,487151,7392.93,19738200,1001330,0.0151758,2.05547,1.96211,0.363642
216339817,70302938,274,948721,23501.9,54546100,3244150,0.0247722,3.4195,3.4528,0.369491
216349281,70302938,16131,14246000,210079,671902000,30665200,0.0147465,2.15255,2.14332,0.383938
216348091,70302938,15974,4449270,91887.7,215197000,13789400,0.0206523,3.09924,3.04274,0.365388
216355320,70302938,17278,34683.2,238.385,1389940,30545.9,0.00687322,0.880712,0,0
216353847,70302938,16813,44664300,289256,2174990000,40895700,0.00647624,0.915624,0.912244,0.621177
216339995,70302938,311,944162,10821,42352200,1457370,0.011461,1.54356,1.54356,0.277221
216339076,70302938,77,67458.4,1183.9,3237840,159935,0.0175501,2.37087,2.35673,0.301617
216342571,70302938,834,1689620,12419.2,79038400,1690490,0.00735025,1.00051,1.00896,0.535999
216342905,70302938,902,419628,8981.77,22860800,1233600,0.0214041,2.93975,2.93975,0.259232
216347808,70302938,15898,2762310,10078.2,110070000,1349360,0.00364845,0.488489,0.488513,0.475647
216347428,70302938,15721,31421.7,81.6855,901680,10880.7,0.00259965,0.346279,0,0
216349752,70302938,16213,3083350,18594.2,130662000,2693010,0.00603053,0.873403,0.889714,0.567032
216347961,70302938,15933,1419700,25489.6,71151100,3423090,0.0179542,2.41113,2.42164,0.4835
216340472,70302938,503,2088630,19648.9,96567900,2624510,0.00940754,1.25657,1.27103,0.49471
216352941,70302938,16685,1261520,9486.08,59618200,1265270,0.00751955,1.00297,1.01238,0.30916
216353648,70302938,16765,180121,695.916,7348280,90483.6,0.00386361,0.50235,0.535611,0.553696
216341818,70302938,707,34683.2,378.726,1839130,49400.6,0.0109196,1.42434,0,0
216348355,70302938,16025,9828030,167867,512128000,23300600,0.0170804,2.37083,2.37702,0.465295
216343626,70302938,984,4180010,21710.6,218863000,3094830,0.00519392,0.740388,0.771584,0.515332
216342860,70302938,886,8206900,117037,424267000,16257100,0.0142608,1.9809,2.03568,0.530021
216343307,70302938,945,2692610,76371.6,148024000,10274900,0.0283634,3.81594,3.81594,0.393737
216345669,70302938,182305697,1518570,9193.06,50879500,1285070,0.00605378,0.846242,0.84046,0.848695
216347911,70302938,15911,11586800,140998,531817000,21680300,0.0121688,1.87112,1.85543,0.530604
216354107,70302938,16886,314356,3387.82,12981500,465938,0.010777,1.4822,1.48342,0.669069
216339980,70302938,305,454597,8731.11,23325800,1180090,0.0192063,2.5959,2.5959,0.236313
216350553,70302938,16317,631399,3143.24,27920500,422829,0.00497821,0.66967,0.691611,0.498503
216347280,70302938,15677,68880.5,305.271,3256410,39943.7,0.00443189,0.579898,0.579891,0.183585
216350072,70302938,16257,337017,3418.33,12277500,511208,0.0101429,1.51686,1.48085,0.321398
216340321,70302938,444,2152700,20304.1,108821000,2740030,0.0094319,1.27283,1.31472,0.400738
216352504,70302938,16604,595010,6059.22,26836000,804729,0.0101834,1.35246,1.41011,0.453271
216345808,70302938,182305713,139876,3926.8,7495100,524911,0.0280734,3.75268,3.75268,0.315455
216346077,70302938,15597,34577.4,165.517,844366,26651.7,0.00478686,0.770783,0,0
216348014,70302938,15946,2622670,21526.2,120097000,2832400,0.00820773,1.07997,1.07997,0.393053
216353461,70302938,16721,747553,5923.09,33668800,797283,0.00792329,1.06652,1.08066,0.417607
216340554,70302938,529,144701,1004.86,6829740,131874,0.00694439,0.911352,0.926821,0.269848
216351912,70302938,16492,2187180,19916.9,90084700,2665060,0.00910618,1.21849,1.21515,0.379459
216353070,70302938,16688,4974890,32299,234470000,4331290,0.00649241,0.870631,0.886296,0.432487
216341130,70302938,614,744235,3795.54,27916700,519724,0.00509992,0.698333,0.722387,0.464612
216353438,70302938,16719,1061510,7680.45,46037200,1032020,0.00723544,0.972227,0.992667,0.426595
216339830,70302938,278,9433800,51602.2,383516000,6944220,0.00546993,0.736099,0.736214,0.560821
216354930,70302938,17156,7370850,74664.7,275699000,10130800,0.0101297,1.37444,1.41251,0.669118
216356303,70302938,17370,353355,4885.88,14454300,654429,0.0138271,1.85204,1.84178,0.233791
216355105,70302938,17216,104050,629.302,4026790,85346.7,0.0060481,0.82025,0.82025,0.331549
216357274,70302938,17510,172204,325.728,3492860,43178.6,0.00189152,0.25074,0.281208,0.823114
216358138,70302938,111220830,1338540,22023,51837700,2974980,0.016453,2.22256,2.16728,0.377651
216339024,70302938,63,68285.2,553.795,3491670,73099.2,0.00811003,1.0705,1.07245,0.162638
216353984,70302938,16828,30497400,172376,1523220000,24767600,0.00565215,0.812121,0.808679,0.565512
216348314,70302938,16015,1939830,57725.3,99749400,7720090,0.0297578,3.97976,3.97463,0.380283
216354975,70302938,17172,801853,10545.9,31770600,1429950,0.013152,1.78331,1.7461,0.456505
216354248,70302938,16962,630764,9188.36,24215300,1281910,0.014567,2.03231,1.99068,0.342796
216344442,70302938,1057,3489890,49469.9,173456000,6567830,0.0141752,1.88196,1.87928,0.537352
216357243,70302938,17507,1202740,7775.37,35502000,1018280,0.0064647,0.846634,0.846397,0.695211
216340183,70302938,394,4521310,95589.4,201005000,12968800,0.021142,2.86838,2.8442,0.528621
216343882,70302938,1014,1188950,8559.23,52041500,1260060,0.007199,1.05981,1.05981,0.519001
216352815,70302938,16682,710521,4397.19,32870000,583580,0.00618867,0.821341,0.854523,0.506935
216354299,70302938,16992,157632,1786.82,8308080,243605,0.0113354,1.54541,1.54954,0.225119
216342580,70302938,835,7083860,54055.8,275910000,7327260,0.00763083,1.03436,1.01499,0.769456
216354911,70302938,17149,104050,677.172,4256090,91658.5,0.00650817,0.880912,0.880912,0.573932
216354413,70302938,17059,66462.8,464.386,3241340,64339.7,0.00698715,0.968056,0.968054,0.0192706
216343176,70302938,942,5978990,82389.5,268525000,10960600,0.0137798,1.83319,1.83808,0.437197
216357931,70302938,111220672,568699,15004.4,24434200,2157400,0.0263837,3.79357,3.74141,0.272767
216339821,70302938,275,5349530,11954.9,229480000,1579500,0.00223477,0.29526,0.296513,0.894806
216351952,70302938,16509,12626200,103910,546745000,14096700,0.00822974,1.11646,1.13603,0.591798
216357005,70302938,17478,4494230,47322,183819000,6346550,0.0105295,1.41216,1.38454,0.567015
216345533,70302938,10726,170782,610.828,8271080,84018.3,0.00357666,0.491963,0.505037,0.332333
216347336,70302938,15684,654196,3388.37,25426100,439925,0.00517944,0.672468,0.681424,0.397811
216339293,70302938,122,1385090,7960.75,44630300,1057970,0.00574744,0.763825,0.747647,0.388471
216352207,70302938,16581,539826,2761.59,24479100,381549,0.0051157,0.706799,0.719344,0.392801
216340294,70302938,435,174700,546.054,5795390,72792.3,0.00312566,0.416669,0.416692,0.195601
216357011,70302938,17479,552003,7352.2,27659500,1012470,0.0133191,1.83417,1.83904,0.409718
216356417,70302938,17383,1168310,12539.3,37391100,1691300,0.0107329,1.44765,1.43255,0.629775
216338791,70302938,27,209814,927.961,9176260,132458,0.00442278,0.631309,0.631309,0.32127
216341399,70302938,674,34683.2,767.714,1837240,105826,0.022135,3.05122,0,0
216341857,70302938,723,4057280,137233,210582000,18392700,0.0338238,4.53327,4.53074,0.322183
216340146,70302938,368,34969,1232.13,1888120,168294,0.035235,4.81267,0,0
216341864,70302938,724,34683.2,159.959,1736120,21011,0.004612,0.605799,0,0
216347600,70302938,15793,1445730,4499.41,58672700,588316,0.00311221,0.406933,0.422626,0.601669
216347263,70302938,15675,741476,3699.45,31062800,491702,0.00498931,0.66314,0.689878,0.527408
216352757,70302938,16681,1457020,9419.56,67873500,1252330,0.00646495,0.859514,0.886007,0.425553
216347725,70302938,15850,64123,484.196,2429380,65942.4,0.00755106,1.02837,1.02569,0.0428952
216353468,70302938,16722,313952,1757.37,12368400,234742,0.00559757,0.747699,0.748245,0.258162
216345162,70302938,10686,1917530,14117.7,96936000,1980060,0.0073624,1.03261,1.01068,0.474598
216356026,70302938,17343,34683.2,210.801,1282060,27229.5,0.00607791,0.785091,0,0
216349095,70302938,16104,11015200,153964,422019000,21385100,0.0139774,1.94141,1.94141,0.823418
216357379,70302938,17529,104050,82.8427,2289500,11120.9,0.000796185,0.106881,0.106881,0.887624
216339629,70302938,173,203295,326.676,7229000,45258,0.00160691,0.222623,0.22563,0.525502
216352195,70302938,16575,327250,3527.88,14633600,467380,0.0107804,1.42821,1.43849,0.389125
216348051,70302938,15957,2383560,44539.2,130040000,6575790,0.018686,2.75882,2.67388,0.321845
216351930,70302938,16496,34683.2,226.308,1355230,30777.6,0.00652502,0.887393,0,0
216353773,70302938,16784,158765,1188.76,7628800,157538,0.00748755,0.99227,1.00612,0.229004
216357540,70302938,17559,132119,671.502,4349070,87433,0.00508254,0.661773,0.653071,0.492593
216357876,70302938,111220572,209814,1408.08,9856370,185204,0.00671109,0.882704,0.882704,0.411511
216357968,70302938,111220702,414266,5008.18,15611500,684116,0.0120893,1.65139,1.61156,0.304441
216354863,70302938,17126,858464,8848.88,33231000,1213370,0.0103078,1.41342,1.42016,0.392393
216342234,70302938,795,6873190,48723,317978000,6495000,0.00708886,0.944977,0.97287,0.564681
216355323,70302938,17279,34683.2,238.385,1389940,30545.9,0.00687322,0.880712,0,0
216351407,70302938,16393,512385,2535.75,18306900,350359,0.00494892,0.68378,0.686457,0.27305
216340570,70302938,536,3112230,18930.8,137267000,2544040,0.00608271,0.817431,0.817431,0.348944
216339690,70302938,212,9106170,78826.5,385244000,12007400,0.00865638,1.3186,1.30028,0.690805
216347371,70302938,15698,68935.1,385.746,2705810,48985.5,0.00559579,0.710603,0.710607,0.0943711
216356852,70302938,17444,1268520,14091.1,41003500,1906090,0.0111083,1.50261,1.49699,0.621134
216342799,70302938,874,174845,861.913,6514140,117420,0.00492959,0.671568,0.671568,0.228403
216346211,70302938,15610,32957.6,139.443,1007360,19951.9,0.00423098,0.605381,0,0
216340370,70302938,461,454403,11872.6,23652600,1645990,0.0261279,3.6223,3.6231,0.251729
216355052,70302938,17198,410281,5070.7,17239800,690838,0.0123591,1.68382,1.69512,0.343587
216351824,70302938,16466,2581090,21263.7,110028000,2871920,0.00823826,1.11268,1.13439,0.50545
216351872,70302938,16478,939005,6821.15,38673200,925745,0.00726423,0.985878,1.00695,0.423097
216342521,70302938,826,1293510,11882.1,51370700,1606060,0.00918593,1.24164,1.28111,0.504832
216353450,70302938,16720,747553,5923.09,33668800,797283,0.00792329,1.06652,1.08066,0.417607
216358093,70302938,111220800,892367,10919.7,31307700,1478980,0.0122368,1.65736,1.63554,0.307375
216343936,70302938,1017,20572800,65275.7,877596000,9209780,0.00317292,0.447669,0.446654,0.695232
216344385,70302938,1047,2133110,35005.4,116013000,4710650,0.0164105,2.20835,2.20835,0.299106
216353683,70302938,16769,343399,1540.98,14336000,207667,0.00448744,0.60474,0.609191,0.61138
216340160,70302938,375,31148300,451485,1474840000,68043900,0.0144947,2.18451,2.17841,0.407667
216341394,70302938,672,54586500,370594,2553990000,49385400,0.00678912,0.904719,0.895856,0.683715
216356883,70302938,17446,330312,4144.83,10544500,559021,0.0125482,1.6924,1.62331,0.472473
216352428,70302938,16596,605153,4319.02,29065200,571425,0.00713707,0.944265,0.95311,0.328457
216340276,70302938,430,1654800,19761.8,82862100,2743940,0.0119421,1.65817,1.67948,0.451198
216350353,70302938,16287,254200,1716.45,11881500,227334,0.00675236,0.894313,0.887606,0.233636
216350953,70302938,16345,1450310,12927.2,62568800,1771900,0.00891343,1.22174,1.21335,0.331405
216339243,70302938,112,69938,335.523,2830300,43468,0.00479743,0.621522,0.621522,0.0456004
