id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217545818,70525775,554,120897,32.5292,5851400,4369.16,0.000269065,0.0361395,0.0370908,1.26612
217546738,70525775,731,1639550,2275.89,83221800,372267,0.00138812,0.227054,0.22893,0.821955
217550211,70525775,15604,989324,314.083,47256300,45803.4,0.000317472,0.0462977,0.0465971,0.689069
217550591,70525775,15655,924494,304.87,38023500,47790.3,0.00032977,0.0516935,0.052468,0.858567
217556566,70525775,16345,1381650,1576.6,67331900,243355,0.0011411,0.176134,0.153768,1.69813
217558277,70525775,16605,150530,11.1481,7774170,1480.52,7.40588e-05,0.00983537,0.0112175,1.00048
217555292,70525775,16188,3902200,1790.66,170906000,273982,0.000458885,0.0702121,0.066895,0.958583
217545125,70525775,407,3708810,1557.75,168692000,248348,0.000420014,0.0669615,0.0704905,2.26234
217561688,70525775,17397,147825,437.364,3933620,71684,0.00295866,0.484924,0.448921,0.888686
217546535,70525775,677,1676510,212.717,77255700,28217.7,0.000126881,0.0168312,0.0163255,0.966864
217560217,70525775,17001,24312.2,10.2013,1198940,1466.24,0.000419595,0.0603088,0,0
217558291,70525775,16607,342376,81.9078,18475400,11559.7,0.000239234,0.0337632,0.0333664,0.416674
217555251,70525775,16180,174468,92.932,9200200,14367.6,0.000532658,0.082351,0.0823174,0.322215
217552684,70525775,15969,4398380,3707.02,212820000,628621,0.000842814,0.142921,0.141596,1.21433
217554923,70525775,16134,5320600,4247.66,250167000,702972,0.000798343,0.132123,0.138381,2.91355
217559356,70525775,16828,30396600,60258.1,1659220000,10150700,0.00198239,0.333942,0.337282,1.86857
217562692,70525775,111220800,825452,570.055,29409500,87045,0.000690597,0.105451,0.101585,0.575579
217558316,70525775,16611,134585,137.671,5955180,20882.8,0.00102293,0.155164,0.152453,0.6968
217552480,70525775,15959,2144440,1565.8,108595000,247409,0.000730167,0.115372,0.112538,0.775337
217556668,70525775,16359,417195,113.172,20706200,15684.7,0.00027127,0.0375956,0.0377656,1.05236
217548304,70525775,988,1059120,271.437,48273800,38463.9,0.000256284,0.0363167,0.0374555,0.673733
217559275,70525775,16776,525420,698.344,23519300,112766,0.00132912,0.214621,0.192624,1.00014
217551615,70525775,15784,8695470,3914.79,412296000,548343,0.00045021,0.0630607,0.0648144,1.41202
217552866,70525775,15988,3556120,1244.45,117379000,214946,0.000349947,0.0604442,0.0617926,3.53434
217550269,70525775,15610,128145,11.6447,4498660,1689.79,9.08712e-05,0.0131866,0.0130053,0.492109
217559261,70525775,16769,314996,506.087,13311700,81132.7,0.00160664,0.257568,0.239078,0.861319
217546547,70525775,682,500182,111.743,24914500,15559.3,0.000223405,0.0311072,0.0328419,0.974661
217561640,70525775,17380,2669610,35523.3,111757000,6565380,0.0133065,2.4593,2.43181,1.42157
217543588,70525775,96,1405210,1187.42,61654300,160980,0.000845016,0.11456,0.118428,0.751829
217545697,70525775,507,35689900,44553.9,1451220000,7114700,0.00124836,0.199348,0.214058,1.52529
217556308,70525775,16320,752458,757.17,44083200,111708,0.00100626,0.148458,0.147266,1.26737
217560810,70525775,17167,566963,377.236,25797500,49663,0.000665363,0.0875948,0.0973375,0.868168
217551636,70525775,15791,144845,23.7065,7633460,3094.17,0.000163668,0.0213619,0.021787,1.04357
217544432,70525775,258,3743060,1205.6,205849000,172317,0.000322088,0.0460363,0.0446208,0.800453
217561702,70525775,17399,99564.5,166.029,2302890,23866.9,0.00166755,0.239713,0.232081,0.690107
217545601,70525775,484,461902,764.169,22473400,125452,0.0016544,0.2716,0.276568,0.995833
217542791,70525775,31,10405300,31970.7,594619000,5497980,0.00307254,0.528383,0.529942,0.916358
217560640,70525775,17096,859868,603.447,32467100,81285,0.00070179,0.094532,0.0950667,0.929417
217545616,70525775,486,3504540,5320.98,176254000,820666,0.00151831,0.234172,0.229523,0.868512
217560815,70525775,17169,80371.8,179.301,4745300,25315.5,0.0022309,0.31498,0.358295,0.947362
217543379,70525775,63,47235.2,35.2075,2501910,4366.68,0.000745365,0.0924454,0.0890541,0.313878
217547469,70525775,873,34969,6.59608,1687270,940.831,0.000188627,0.0269047,0,0
217560759,70525775,17145,1454580,836.053,63640600,115783,0.000574774,0.0795991,0.0770881,1.45321
217559285,70525775,16783,299226,422.23,13471000,64534,0.00141107,0.21567,0.19512,1.02391
217559159,70525775,16719,1101670,698.076,52722200,105778,0.000633653,0.0960159,0.0838814,1.23288
217550097,70525775,15589,2314040,807.34,101110000,116160,0.000348887,0.0501981,0.051072,1.17076
217556253,70525775,16313,12390100,17942.3,611519000,2929530,0.00144811,0.236441,0.216233,1.87329
217552029,70525775,15880,294393,63.3203,12757300,8669.9,0.000215088,0.0294501,0.0330931,1.00231
217551022,70525775,15708,27682.3,45.47,1444090,6368.83,0.00164256,0.230068,0,0
217546337,70525775,653,19533.2,43.7705,965056,6353,0.00224082,0.325241,0,0
217551888,70525775,15858,3468340,1540.2,169911000,235972,0.000444074,0.0680359,0.0636196,0.932287
217558209,70525775,16590,73896.9,626.462,4466610,110444,0.00847751,1.49457,1.35022,1.41684
217559502,70525775,16874,581824,832.952,26600000,122925,0.00143162,0.211274,0.208468,0.952869
217559375,70525775,16848,612425,1270.27,34567600,209882,0.00207416,0.342707,0.341345,0.379865
217554751,70525775,16111,827876,49.9637,28918200,6725.58,6.03517e-05,0.00812389,0.00774844,1.1293
217561484,70525775,17310,823344,754.597,36635400,134592,0.000916503,0.16347,0.146802,1.26578
217549470,70525775,1118,27682.3,9.07561,1226560,1248.78,0.000327849,0.045111,0,0
217562016,70525775,17436,99606.3,114.334,3674580,18561.8,0.00114786,0.186352,0.181399,0.254621
217561315,70525775,17274,66860.5,7.58747,1415030,1047.67,0.000113482,0.0156695,0.0158726,1.25749
217550916,70525775,15696,457663,325.415,18049900,47836.5,0.000711037,0.104524,0.105466,0.395267
217559450,70525775,16863,735645,956.823,33697100,147851,0.00130066,0.200981,0.183998,1.01226
217562722,70525775,111220822,110085,190.97,6190530,29771.7,0.00173475,0.270443,0.301408,0.728304
217562310,70525775,17544,104765,39.7021,4430410,6622.94,0.000378962,0.0632169,0.0632088,0.348822
217545783,70525775,532,647413,719.816,17550900,120773,0.00111183,0.186548,0.189441,0.542512
217559939,70525775,16957,521877,815.388,26905600,123577,0.00156241,0.236792,0.236232,0.598376
217549110,70525775,1066,1080930,1545.75,35749400,232474,0.00143001,0.215068,0.213164,0.513414
217552167,70525775,15914,11970600,19180.7,389283000,3060540,0.00160232,0.255672,0.288606,1.64745
217559671,70525775,16902,263910,32.8341,12973800,4377.42,0.000124414,0.0165868,0.0174251,0.908122
217543852,70525775,169,375111,1864.59,21814200,300120,0.00497076,0.800082,0.775514,0.44309
217559558,70525775,16887,1401400,890.459,63824200,124605,0.000635405,0.0889144,0.0874134,1.51351
217551631,70525775,15790,21315,5.3567,1084020,677.029,0.000251311,0.031763,0,0
217547049,70525775,805,337462,472.49,9621060,73443,0.00140013,0.217633,0.215784,0.323267
217559255,70525775,16767,307709,491.582,14166900,81814.7,0.00159756,0.265883,0.232448,0.874406
217545694,70525775,505,107780,37.5106,5504010,4771.12,0.000348029,0.0442671,0.0444484,0.258754
217544307,70525775,235,991918,1180.27,26457900,170771,0.00118988,0.172163,0.17245,0.574775
217549154,70525775,1073,52250700,49563.1,2220110000,7631720,0.000948562,0.14606,0.141636,2.2239
217562405,70525775,111220658,1505090,2349.21,71057700,313862,0.00156085,0.208534,0.232003,0.798697
217551787,70525775,15837,831025,1117.99,43264900,175682,0.00134531,0.211404,0.187294,1.40119
217559316,70525775,16801,26039.9,6.20664,1166100,829.55,0.000238351,0.0318568,0,0
217547412,70525775,864,12887600,20618.6,694071000,3385390,0.00159988,0.262685,0.253545,1.45652
217551510,70525775,15762,350766,109.273,18273700,14867.9,0.000311526,0.042387,0.041809,1.23326
217542979,70525775,42,90769.4,41.846,5132450,5708.18,0.000461014,0.0628866,0.0619371,0.517356
217556699,70525775,16361,974143,188.507,44457600,26060.7,0.00019351,0.0267524,0.0276657,0.855867
217555543,70525775,16240,108556,17.1311,5450650,2417.35,0.000157809,0.0222681,0.0222374,0.953535
217544056,70525775,199,1321210,344.027,51039600,47780.7,0.000260387,0.0361642,0.0339461,1.05388
217560010,70525775,16968,1834550,2617.59,84442100,375505,0.00142683,0.204685,0.197735,0.63148
217551537,70525775,15763,267719,103.043,14104300,14117.5,0.000384891,0.0527325,0.0516409,1.07405
217552087,70525775,15900,733501,178.957,23221100,25038.5,0.000243977,0.0341357,0.0341785,0.881759
217547372,70525775,859,50049.5,23.7831,2629620,3287.17,0.000475193,0.0656785,0.0727449,0.551043
217561551,70525775,17352,26524200,52080.8,987111000,9259980,0.00196352,0.349115,0.375761,3.70355
217552355,70525775,15949,2824170,906.531,78187500,137024,0.00032099,0.0485183,0.0469016,1.44338
217552210,70525775,15925,675298,521.523,31006200,87843.9,0.000772286,0.130082,0.126965,1.11299
217546587,70525775,694,787998,396.202,32674400,69766.2,0.000502795,0.0885361,0.0931117,1.13274
217551994,70525775,15873,1085970,129.843,46617700,17425.4,0.000119564,0.016046,0.0168156,1.2661
217559816,70525775,16938,49948700,42976.5,2091650000,6598360,0.000860412,0.132103,0.126111,2.44423
217562064,70525775,17462,911912,4420.77,32857800,825480,0.0048478,0.905219,0.883829,1.37178
217559517,70525775,16876,4625240,3349.22,211160000,472773,0.000724119,0.102216,0.0976176,1.35833
217561387,70525775,17295,69938,18.6486,2757390,2457.12,0.000266645,0.0351328,0.0351328,0.558431
217559659,70525775,16899,806456,415.06,37023100,60381.4,0.000514672,0.0748726,0.0702806,1.06217
217561995,70525775,17424,2558780,758.841,105986000,129441,0.000296564,0.0505871,0.0497723,0.960176
217548470,70525775,1011,2926910,345.317,131344000,49785,0.00011798,0.0170094,0.017544,1.46542
217551608,70525775,15781,1696890,619.002,92724100,87343.2,0.000364787,0.0514727,0.0502614,0.755614
217560285,70525775,17030,516845,268.107,20496600,38298.6,0.000518737,0.0741007,0.0741977,0.80319
217560877,70525775,17182,3596480,1081.37,119651000,158046,0.000300673,0.0439446,0.0424932,1.64011
217557378,70525775,16435,1218190,1295.54,71695300,194118,0.00106349,0.159349,0.153974,0.6632
217552703,70525775,15975,1624800,852.488,76036400,140781,0.000524672,0.0866448,0.0926891,0.958491
217562067,70525775,17463,110729,67.6811,5565570,11615.4,0.00061123,0.104899,0.104899,0.762704
217551115,70525775,15721,30113.5,32.8139,1143180,4764.43,0.00108967,0.158216,0,0
217562752,70525775,111220842,149211,100.48,8706760,13914.4,0.00067341,0.0932536,0.100037,0.628537
217545961,70525775,602,51834.2,24.2481,2664740,3430.84,0.000467801,0.0661887,0.0662296,0.00699692
217546105,70525775,648,7130160,26389.2,418288000,4550630,0.00370107,0.638223,0.65066,1.28178
217562710,70525775,111220816,215743,425.77,13484300,63010.7,0.0019735,0.292063,0.324321,0.696877
217546609,70525775,703,13583500,2306.43,550855000,346785,0.000169797,0.0255299,0.0236058,2.21809
217560833,70525775,17173,311271,108.553,11533100,18898.7,0.000348742,0.0607145,0.0604352,1.014
217545065,70525775,381,2818620,3596.61,105809000,516801,0.00127602,0.183352,0.175322,0.733766
217550647,70525775,15666,4540000,4192.06,163724000,620132,0.00092336,0.136593,0.138789,0.669794
217549033,70525775,1054,698964,541.837,37732400,80649.5,0.000775199,0.115384,0.110839,0.790116
217559234,70525775,16755,27493.1,9.03588,1359040,1287.58,0.00032866,0.0468327,0,0
217554598,70525775,16089,30105.1,5.25017,1418740,805.399,0.000174395,0.0267529,0,0
217562425,70525775,111220692,705080,672.426,32976200,89092.5,0.000953686,0.126358,0.141031,0.777687
217562653,70525775,111220784,266913,572.568,16207600,82458.4,0.00214515,0.308934,0.358634,0.809748
217559664,70525775,16901,211533,71.5247,10143400,9926.76,0.000338125,0.0469277,0.0473089,0.567867
217547083,70525775,811,3065100,5432.91,155871000,848008,0.00177251,0.276666,0.267533,0.809184
217559783,70525775,16932,714969,693.923,36701400,95465.3,0.000970564,0.133524,0.14039,0.690379
217549733,70525775,10707,69911.4,300.603,3981260,42407.3,0.00429977,0.606586,0.598522,0.505549
217550000,70525775,182305697,1299740,1183.2,50816900,183553,0.000910334,0.141223,0.14344,1.65157
217543599,70525775,99,1434970,2340.63,58402900,338693,0.00163113,0.236028,0.228755,0.559184
217545906,70525775,571,1799320,785.781,104169000,110640,0.000436711,0.0614901,0.0638395,0.937813
217545029,70525775,367,899508,339.668,46655600,46506.9,0.000377616,0.0517026,0.0511067,0.420642
217558768,70525775,16691,617979,1683.11,31775300,262259,0.00272357,0.424382,0.443036,0.534137
217562256,70525775,17527,110729,6.61131,5243950,927.01,5.9707e-05,0.00837186,0.00837186,0.639668
217559880,70525775,16949,21582300,19548.8,929683000,3076840,0.000905778,0.142563,0.136816,2.51406
217545713,70525775,511,389949,199.482,22290500,29033.4,0.00051156,0.0744545,0.0775108,0.707879
217550082,70525775,15576,4888200,1795.67,209807000,262158,0.000367349,0.0536308,0.0544001,0.991659
217562165,70525775,17498,55364.6,17.5625,2456090,2247.91,0.000317215,0.0406018,0.0406018,1.10138
217543858,70525775,171,1126030,1095.6,60719200,159363,0.000972972,0.141526,0.142868,1.09908
217549374,70525775,1102,1318290,289.093,68370700,41540,0.000219294,0.0315106,0.0301133,0.97734
217558713,70525775,16683,638771,676.989,34830800,100868,0.00105983,0.15791,0.159452,0.585563
217559696,70525775,16908,305533,308.231,12770500,45758.3,0.00100883,0.149765,0.149899,0.490829
217551638,70525775,15792,1440030,253.058,65074700,33563.5,0.000175731,0.0233075,0.0223683,0.488494
217551589,70525775,15774,3083760,1621.71,164107000,229896,0.000525889,0.0745505,0.0746929,1.12909
217543875,70525775,181,603185,181.764,32990500,23539.1,0.00030134,0.0390247,0.039675,0.846653
217543710,70525775,126,176486,175.636,4822830,25589.3,0.000995182,0.144993,0.144684,0.54454
217560763,70525775,17148,828384,150.289,38408000,21837.4,0.000181424,0.0263615,0.0252406,1.71439
217562407,70525775,111220664,1014550,568.526,46874900,75754.4,0.000560373,0.0746681,0.0778979,1.21222
217562205,70525775,17509,345354,520.682,8921910,70714.6,0.00150768,0.20476,0.210111,0.453377
217560718,70525775,17121,378872,225.013,15185900,38284.6,0.0005939,0.101049,0.0846938,1.23173
217546637,70525775,712,116004,3.99553,4251330,605.314,3.44431e-05,0.00521806,0.0052592,0.956048
217551579,70525775,15770,1462190,478.991,83628900,66862.3,0.000327584,0.0457275,0.0442776,0.747499
217547331,70525775,849,48200.3,1.70883,2186280,204.945,3.54528e-05,0.00425196,0.0036557,1.35648
217545895,70525775,559,1384490,272.347,62624400,36352.5,0.000196714,0.026257,0.0261617,0.544594
217557736,70525775,16486,3288430,1634.63,151054000,229893,0.000497086,0.0699095,0.0658364,1.45753
217552959,70525775,15997,3121570,56.0704,82317700,7739.86,1.79623e-05,0.00247948,0.00228369,2.48891
217558698,70525775,16678,10609700,31120.7,564472000,4764200,0.00293322,0.44904,0.454837,0.670188
217557239,70525775,16414,104844,93.8408,6741080,13005.8,0.000895054,0.12405,0.124573,0.265351
217543526,70525775,79,26217.9,3.42144,1297330,429.413,0.0001305,0.0163786,0,0
217551780,70525775,15836,11924600,6628.51,545905000,998873,0.000555867,0.0837656,0.0832985,1.45491
217559777,70525775,16931,104907,24.6162,5385280,3413.31,0.000234648,0.0325366,0.0325366,0.0561171
217562157,70525775,17497,692779,113.217,23397100,16655.2,0.000163424,0.0240412,0.0231817,1.00273
217558672,70525775,16673,235558,78.1349,12755000,10934,0.000331702,0.0464175,0.0466654,0.253874
217547603,70525775,899,64106.7,56.1785,2844800,7654.51,0.000876329,0.119403,0.118827,0.355479
217562578,70525775,111220758,19450.2,74.4506,1053530,10773.3,0.00382775,0.55389,0,0
217558790,70525775,16695,700862,1035.51,42085500,164262,0.00147748,0.234371,0.227516,0.438811
217558357,70525775,16615,1167270,519.548,57303400,79937.7,0.000445094,0.0684823,0.0595825,1.76734
217562338,70525775,17560,27682.3,0.197518,945050,26.4898,7.13516e-06,0.000956923,0,0
217560757,70525775,17143,1454580,836.053,63640600,115783,0.000574774,0.0795991,0.0770881,1.45321
217560743,70525775,17139,402252,31.5624,19024500,4703.5,7.84642e-05,0.0116929,0.0129487,1.39902
217559194,70525775,16729,55364.6,2.26925,2730380,349.844,4.09873e-05,0.00631891,0.00631891,0.532803
217542223,70525775,7,2552550,1056.12,108201000,176621,0.000413749,0.0691939,0.0695447,1.36749
217543682,70525775,120,208607,0.743892,6575910,117.546,3.566e-06,0.00056348,0.000564714,0.710743
217549475,70525775,1120,106034,9.59508,6440400,1314,9.0491e-05,0.0123923,0.0127137,0.49011
217561494,70525775,17318,2570060,33746.4,116423000,6113080,0.0131306,2.37858,2.38759,1.32125
217562803,70525775,111220874,204135,63.4808,9297280,8233.56,0.000310974,0.0403338,0.0405816,1.47726
217543660,70525775,114,98319.9,120.574,3479240,21965.6,0.00122635,0.223409,0.208008,0.83312
217553517,70525775,16044,7358210,3059.09,332045000,433304,0.000415738,0.0588872,0.0599054,1.6776
217542306,70525775,8,830480000,1012240,38338900000,164121000,0.00121886,0.197621,0.20364,2.44046
217549297,70525775,1094,590181,2110.12,32716400,345069,0.00357539,0.584684,0.585631,0.341585
217545108,70525775,401,376438,959.324,16808800,147422,0.00254843,0.391624,0.392113,0.357957
217557327,70525775,16430,2071140,2169.58,110281000,347223,0.00104753,0.167648,0.163972,1.35117
217549141,70525775,1072,419041,1065.22,23225200,178669,0.00254203,0.426376,0.425884,0.948787
217550068,70525775,15568,12631300,7249.02,491363000,1077560,0.000573891,0.0853082,0.0869557,0.952639
217546000,70525775,619,834445,614.141,28422800,92527,0.000735988,0.110885,0.111223,0.555901
217557372,70525775,16434,1069310,1407.13,54666300,208635,0.00131592,0.195111,0.185066,0.57392
217555764,70525775,16277,48079.3,16.278,2012480,2826.52,0.000338566,0.0587888,0.0643192,1.08564
217562308,70525775,17543,123998,42.9648,5233240,7204.81,0.000346497,0.0581045,0.0549704,0.443956
217546980,70525775,796,47113.6,24.7363,2526710,3160.48,0.000525037,0.0670822,0.064549,0.320869
217562845,70525775,111220906,27682.3,0.197518,945050,26.4898,7.13516e-06,0.000956923,0,0
217558777,70525775,16692,9365230,15844.7,445639000,2449650,0.00169186,0.261569,0.258797,0.715622
217560119,70525775,16990,2142170,641.295,102937000,89885.2,0.000299368,0.04196,0.0415938,0.815093
217548986,70525775,1046,717856,2994.9,41520100,490036,0.00417201,0.682638,0.682266,0.426914
217549267,70525775,1088,448691,280.947,22722600,42883.1,0.000626149,0.0955738,0.0945271,1.25695
217561937,70525775,17411,27682.3,459.476,1176480,81773.1,0.0165982,2.95399,0,0
217561247,70525775,17259,65107.9,33.2198,2037350,5013.93,0.000510227,0.0770094,0.0768729,0.295952
217559543,70525775,16881,150385,200.166,6953920,28198.1,0.00133103,0.187506,0.184311,0.492299
217561967,70525775,17414,24011.3,42.2279,603858,7016.37,0.00175866,0.292211,0,0
217560318,70525775,17042,1057960,239.046,46802600,34974.6,0.00022595,0.0330585,0.0339703,1.68642
217551280,70525775,15733,163467,257.338,6176610,37849.3,0.00157425,0.231541,0.236821,0.538193
217547547,70525775,889,344987,8.04962,16453200,1313.01,2.33331e-05,0.00380598,0.00389247,1.01438
217545955,70525775,600,69816.7,38.6073,3318650,5335.12,0.00055298,0.076416,0.0764157,0.017882
217553287,70525775,16025,9466100,21033.3,521619000,3479590,0.00222196,0.367584,0.366728,0.997349
217561488,70525775,17313,1952670,1764.82,75258600,289233,0.000903799,0.148122,0.146867,0.973377
217562728,70525775,111220824,1054760,493.259,47534100,83017.2,0.000467651,0.0787073,0.0740659,1.2065
217545422,70525775,445,1335890,732.634,53497600,115727,0.000548426,0.0866292,0.0854719,0.97657
217550089,70525775,15577,3888700,1314.6,169103000,191863,0.000338056,0.0493387,0.0502866,1.03901
217559190,70525775,16728,3227550,1587.7,151076000,223724,0.00049192,0.0693169,0.0689002,1.31892
217547314,70525775,847,524382,13.2663,23425100,2044.56,2.52989e-05,0.00389899,0.00389809,0.818157
217551491,70525775,15761,23289.9,4.31955,1261860,573.724,0.000185468,0.024634,0,0
217558693,70525775,16677,710263,3006.92,38748400,461465,0.00423353,0.64971,0.654538,0.696408
217549502,70525775,1129,61107200,65932.1,3114640000,10416000,0.00107896,0.170455,0.160673,1.67357
217558580,70525775,16661,655806,225.299,36109200,33406.2,0.000343545,0.0509392,0.0520185,1.19081
217562248,70525775,17526,166094,13.689,7620440,1961.96,8.24175e-05,0.0118124,0.0118124,0.815745
217556507,70525775,16340,1146180,2817.09,60438700,476409,0.0024578,0.415648,0.414945,1.08559
217562817,70525775,111220882,692779,113.217,23397100,16655.2,0.000163424,0.0240412,0.0231817,1.00273
217544205,70525775,215,1494790,891.988,77703200,141178,0.000596731,0.0944464,0.0862634,2.24227
217546581,70525775,692,139673,9.15474,5728140,1257.1,6.55439e-05,0.00900024,0.00901222,1.64758
217554687,70525775,16099,97713.3,7.01243,4693450,1120.63,7.17653e-05,0.0114686,0.0111458,0.491043
217543890,70525775,188,225640,219.909,11269900,34226.8,0.000974599,0.151688,0.159881,0.441452
217548109,70525775,968,1555380,4363.92,96725200,626423,0.0028057,0.402747,0.397972,0.52687
217544923,70525775,330,34969,25.8123,1948770,3851.3,0.000738147,0.110135,0,0
217550261,70525775,15609,457185,181.53,16237900,28209.6,0.000397061,0.0617028,0.0656036,0.774197
217559372,70525775,16846,1276270,2046.37,66433300,316125,0.0016034,0.247695,0.25036,0.60316
217549454,70525775,1109,55259.7,23.0002,2832210,2867.02,0.00041622,0.0518827,0.0518873,0.18193
217544106,70525775,201,4677030,1990.35,218768000,333588,0.000425559,0.0713247,0.0799476,1.60837
217551060,70525775,15711,44122.4,46.1397,1336330,7174.52,0.00104572,0.162605,0.163722,0.398529
217552492,70525775,15961,1191420,691.588,60672400,112470,0.000580474,0.0943995,0.0903867,0.71425
217557355,70525775,16432,1881650,1465.02,99720700,253068,0.000778582,0.134493,0.131116,0.679512
217561279,70525775,17265,183779,203.805,5833780,35292.9,0.00110897,0.19204,0.178585,0.887927
217549583,70525775,10684,1820440,6331.77,96265200,910722,0.00347814,0.500275,0.496681,0.667831
217552853,70525775,15987,2767820,1674.9,93007600,281623,0.000605133,0.101749,0.113575,2.79865
217543570,70525775,92,765768,14.8237,23067700,2212.33,1.9358e-05,0.00288904,0.00280174,1.90856
217559358,70525775,16829,30396600,60258.1,1659220000,10150700,0.00198239,0.333942,0.337282,1.86857
217543160,70525775,50,156478,274.388,9756110,42551.7,0.00175352,0.271934,0.263501,0.629229
217551368,70525775,15750,510526000,576034,23373400000,94182400,0.00112831,0.184481,0.190129,2.02797
217557200,70525775,16406,120446,14.935,6921070,1985.46,0.000123997,0.0164842,0.0164706,0.232306
217562026,70525775,17440,1582440,1920.74,47232500,280703,0.00121379,0.177387,0.176308,0.556109
217559900,70525775,16952,621111,685.597,29929100,95272.8,0.00110382,0.153391,0.166894,0.794251
217560960,70525775,17207,1377070,286.646,42167100,39535.5,0.000208156,0.0287099,0.0265739,1.56212
217555178,70525775,16169,10480300,5214.74,446293000,828074,0.000497577,0.0790127,0.0785888,4.30889
217548500,70525775,1015,1321240,4957.57,89175400,893398,0.0037522,0.676179,0.671324,0.974594
217561482,70525775,17309,18741.4,64.5969,1020380,10046,0.00344676,0.536036,0,0
217549786,70525775,10720,5227750,5325.68,289539000,834723,0.00101873,0.159671,0.163155,0.841053
217558723,70525775,16685,1115800,1661.61,61587800,253199,0.00148916,0.22692,0.233931,0.859466
217556841,70525775,16388,684468,1586.51,35415900,253080,0.00231787,0.369748,0.400247,1.12306
217561506,70525775,17327,347728,259.006,8684960,35003.8,0.000744852,0.100664,0.0976252,0.546155
217551601,70525775,15778,967338,585.879,49941100,82556.9,0.000605661,0.0853444,0.0874534,1.03743
217558237,70525775,16599,411470,375.95,22758000,56635.2,0.000913676,0.137641,0.135416,1.12131
217545986,70525775,613,448534,40.4283,22779800,5235.42,9.01344e-05,0.0116723,0.0115935,0.641119
217560600,70525775,17085,899691,390.779,45301200,58223.4,0.000434348,0.0647149,0.0588893,1.78596
217548264,70525775,982,99223.1,253.69,4229430,43047.3,0.00255676,0.433844,0.435967,0.748032
217547197,70525775,834,1649740,5449.12,81702400,871262,0.00330301,0.52812,0.529927,0.606955
217560727,70525775,17129,640277,153.281,26760900,22235.6,0.000239398,0.0347281,0.0360797,0.99039
217559311,70525775,16798,314304,123.404,14490500,17199.2,0.000392627,0.0547214,0.0508271,1.13287
217553445,70525775,16038,5515960,12072.2,260612000,1996190,0.0021886,0.361894,0.351996,1.13096
217562663,70525775,111220788,591985,436.695,26365600,59073.5,0.000737678,0.0997889,0.107359,1.00098
217561536,70525775,17342,54566.1,317.866,3367710,50213.1,0.00582534,0.920225,0.920135,0.0886334
217547426,70525775,867,1755560,1759.09,80825900,243037,0.00100201,0.138439,0.136653,0.853168
217545897,70525775,560,138642,166.381,6359000,25297.4,0.00120008,0.182466,0.181674,0.590997
217547311,70525775,846,697919,321.621,34995600,45175.1,0.000460828,0.0647283,0.0647663,0.834267
217545721,70525775,513,86315.2,12.1732,3726390,1590.26,0.000141032,0.0184239,0.0180191,0.4482
217557223,70525775,16411,2371590,3958.48,157088000,603270,0.00166912,0.254373,0.255471,0.900596
217562423,70525775,111220690,113290,132.938,5330570,17686.1,0.00117343,0.156114,0.152124,0.352404
217559360,70525775,16840,15709400,30711.1,844752000,5180720,0.00195495,0.329785,0.334696,1.91669
217562384,70525775,17606,34914.5,4.55875,1334480,797.982,0.000130569,0.0228553,0,0
217562321,70525775,17549,901876,91.7763,30509400,14629.3,0.000101762,0.016221,0.0155924,0.815656
217543767,70525775,141,2598160,865.412,117714000,124638,0.000333086,0.0479716,0.0483729,0.930998
217562107,70525775,17483,80905.8,36.0031,4332920,6673.85,0.000445,0.0824891,0.0820742,0.89471
217562183,70525775,17501,1600800,1011.56,43857900,139278,0.000631912,0.087005,0.0887791,1.10301
217561586,70525775,17364,821299,585.171,41297400,80800.4,0.000712495,0.0983812,0.0985653,0.872808
217552714,70525775,15976,2304460,2589.79,115122000,443495,0.00112382,0.192451,0.184451,1.10099
217550624,70525775,15662,573429,162.32,25388000,25498.5,0.00028307,0.0444668,0.0440123,0.667506
217551731,70525775,15823,742486,909.568,35997900,143160,0.00122503,0.192812,0.170985,1.90029
217545941,70525775,594,57419.4,11.1006,2655810,1427.76,0.000193324,0.0248654,0.0241222,0.570095
217551612,70525775,15782,1696890,619.002,92724100,87343.2,0.000364787,0.0514727,0.0502614,0.755614
217554792,70525775,16117,12820900,19152.6,670724000,3093130,0.00149386,0.241257,0.232105,1.16832
217546802,70525775,749,1448980,1586.3,66856100,219336,0.00109477,0.151373,0.154065,1.13263
217545027,70525775,366,283919,214.302,16534500,29420.4,0.0007548,0.103623,0.0993792,0.755119
217557366,70525775,16433,3859930,8488.3,217711000,1373770,0.00219908,0.355904,0.332948,1.19285
217544988,70525775,353,2261420,123.438,107854000,18712.1,5.45844e-05,0.00827448,0.00792428,1.01899
217556615,70525775,16352,6009860,4415.9,259730000,636336,0.000734776,0.105882,0.0979623,1.34759
217554584,70525775,16088,131012,51.1528,6364250,8236.15,0.000390445,0.0628658,0.0631728,0.233122
217553485,70525775,16041,3742490,6131.37,207225000,984904,0.00163831,0.263168,0.25923,0.995475
217543677,70525775,119,2067780,945.426,88883000,161046,0.000457219,0.0778834,0.0791792,1.07438
217560948,70525775,17203,328329,22.7738,14238100,3325.02,6.93628e-05,0.0101271,0.0108191,1.11829
217560581,70525775,17081,1005530,516.774,50391800,76575.8,0.000513934,0.076155,0.0707711,1.67979
