id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217288674,70445658,16627,664411,25285.6,30178800,3427030,0.0380572,5.158,5.158,0.132141
217288705,70445658,16634,874225,42296.9,46550700,6310640,0.0483821,7.21856,7.21856,0.163835
217286967,70445658,16230,244783,10334,14019400,1476990,0.0422171,6.03388,6.03388,0.105865
217280757,70445658,546,34969,2558.95,2443540,391190,0.0731777,11.1868,0,0
217288187,70445658,16539,1447590,90338,88073300,13191400,0.0624059,9.1127,9.12071,0.173405
217291246,70445658,17232,858751,63467.9,52976500,10125900,0.0739071,11.7914,11.385,0.247336
217291070,70445658,17159,442042,37336,25970300,5923610,0.0844625,13.4006,13.3439,0.234144
217284839,70445658,15692,139876,3075.38,4632110,429015,0.0219865,3.06711,3.06711,0.827644
217284969,70445658,15731,419628,7890,11763200,1183060,0.0188024,2.8193,2.8193,0.38056
217276705,70445658,136,6128670,374479,326186000,56360200,0.0611027,9.19615,9.19316,0.21335
217279143,70445658,369,11150100,892234,624480000,142543000,0.0800201,12.784,13.2058,0.603005
217276434,70445658,111,1014100,124080,80304500,19821300,0.122354,19.5457,19.5457,0.0922578
217278932,70445658,344,384659,48090.9,30663300,7677020,0.125022,19.958,19.958,0.0873777
217292273,70445658,17523,2897240,142652,122528000,21588600,0.049237,7.45145,7.41102,0.338682
217291065,70445658,17158,4335930,234805,215742000,36142500,0.0541533,8.3356,8.08899,0.525678
217287853,70445658,16449,66723.1,3568.69,3935850,498389,0.0534851,7.46951,7.46952,0.0610753
217276420,70445658,104,4643470,489786,300888000,77431600,0.105478,16.6754,16.6858,0.263038
217286518,70445658,16133,3396180,308810,230430000,51257100,0.0909286,15.0926,15.1194,0.109308
217287992,70445658,16479,664411,31402.6,36505900,4587130,0.0472638,6.90405,6.90405,0.219806
217281493,70445658,677,1014100,135134,80902200,22074300,0.133255,21.7673,21.7673,0.0558828
217278776,70445658,327,498720,39359,30928200,5798990,0.0789201,11.6278,11.5695,0.156091
217285916,70445658,15989,6817840,631027,450174000,96915300,0.0925554,14.215,14.1277,0.192409
217282457,70445658,989,944116,54401.1,56557400,9082920,0.0576213,9.62056,9.62076,0.219026
217280855,70445658,571,5000570,235621,261034000,32637900,0.0471189,6.52684,6.52684,0.280267
217287333,70445658,16335,2030920,150923,120074000,23648600,0.0743128,11.6443,11.8263,0.304849
217290010,70445658,16916,34969,2102.67,2286210,315071,0.0601294,9.01002,0,0
217290970,70445658,17134,664329,36032.3,32565000,5622640,0.0542386,8.46365,8.46351,0.288763
217284043,70445658,10683,4055800,415581,273155000,75264800,0.102466,18.5573,18.6156,0.457328
217279099,70445658,364,174608,11191.5,10586700,1731740,0.0640953,9.91789,9.91884,0.122411
217281665,70445658,732,139876,5820.97,5624390,831424,0.0416152,5.944,5.94401,0.231774
217276821,70445658,175,793006,54647.2,54554600,9092770,0.0689114,11.4662,11.449,0.308105
217282425,70445658,980,174845,8392.81,9918420,1197370,0.0480014,6.8482,6.8482,0.0777815
217291745,70445658,17373,1714680,82899.1,80940100,12333200,0.0483467,7.19273,7.14041,0.347155
217290086,70445658,16950,588283,35369.4,35134400,5688250,0.060123,9.66924,9.50908,0.211329
217281850,70445658,828,5709080,334714,330686000,51935200,0.0586283,9.09695,8.98102,0.325688
217283193,70445658,1102,1318830,178975,95220000,28523400,0.135707,21.6278,21.6079,0.0319077
217289340,70445658,16764,835261,55546.9,53054700,8653060,0.0665024,10.3597,10.4091,0.252278
217290332,70445658,17041,927822,66199.6,56551600,10372700,0.0713494,11.1796,11.1722,0.113909
217276077,70445658,72,104907,2256.81,5255380,305747,0.0215125,2.91445,2.91445,0.0517267
217285561,70445658,15899,620127,33725.3,35560000,4953800,0.0543846,7.98837,7.96074,0.146669
217286986,70445658,16235,1390630,64065.5,77253200,9268480,0.0460695,6.66496,6.66888,0.313687
217287565,70445658,16393,524535,33160.7,32847500,5270950,0.0632193,10.0488,10.0488,0.182321
217281913,70445658,852,3366010,236669,199693000,36034700,0.0703113,10.7055,10.7117,0.209484
217291079,70445658,17163,327868,28720.5,19421800,4533400,0.0875976,13.8269,13.8659,0.216135
217277526,70445658,239,4930180,309800,295411000,49560000,0.0628375,10.0524,10.1183,0.423089
217283871,70445658,1126,69938,3351.18,3660240,470279,0.0479165,6.72422,6.72422,0.0633742
217280400,70445658,489,104907,4186.22,6310720,589381,0.0399041,5.61813,5.61813,0.179118
217280426,70445658,505,139876,5279.69,7759310,736268,0.0377455,5.26372,5.26372,0.231535
217284099,70445658,10690,1514760,145150,104113000,25882300,0.0958233,17.0867,17.057,0.312181
217280406,70445658,494,1532050,97645.5,95786100,14855600,0.0637354,9.6966,9.70483,0.314658
217287723,70445658,16423,10044300,693243,603788000,102978000,0.0690183,10.2523,10.4043,0.3327
217292806,70445658,111220658,1645890,105906,98067100,16685500,0.0643456,10.1376,10.1027,0.232829
217288215,70445658,16545,1197840,78389.7,73959400,11461100,0.0654426,9.56818,9.55696,0.103857
217279413,70445658,412,1420410,172527,106206000,27453800,0.121463,19.3281,19.3717,0.0865557
217283007,70445658,1074,304131,6749.52,9735090,1138640,0.0221928,3.74391,3.73851,0.194507
217281863,70445658,835,6927130,521800,445908000,80877000,0.0753271,11.6754,11.6971,0.206857
217285608,70445658,15909,13345500,1118790,1086890000,188767000,0.0838325,14.1446,14.1442,0.258092
217285864,70445658,15974,5744380,458654,394412000,71668600,0.079844,12.4763,12.4736,0.238263
217284830,70445658,15688,104818,2188.98,4291070,319607,0.0208836,3.04916,3.04866,0.412349
217285617,70445658,15911,13247900,770714,842659000,128247000,0.0581761,9.68052,9.66336,0.449846
217288820,70445658,16666,559504,20612,29581100,2827910,0.0368397,5.05432,5.05432,0.277344
217291888,70445658,17423,209814,14920.7,13558100,2234560,0.0711142,10.6502,10.6502,0.0911661
217286489,70445658,16115,13446400,1382930,897074000,250816000,0.102848,18.6531,18.6904,0.401369
217290021,70445658,16924,55537500,5747010,3832710000,1038710000,0.10348,18.7029,18.4924,0.415505
217290228,70445658,17007,314721,12124.7,14817600,1699420,0.0385253,5.39978,5.39978,0.175395
217287742,70445658,16430,1643370,141971,100970000,21551100,0.0863899,13.1139,13.0199,0.146589
217284481,70445658,15599,2796030,88045.2,144090000,12514200,0.0314894,4.47571,4.47983,0.623361
217287834,70445658,16443,1033720,58062.7,63109200,8375150,0.0561687,8.10194,8.0956,0.12304
217283026,70445658,1077,34969,1305.76,1912530,182771,0.0373404,5.22666,0,0
217291157,70445658,17193,209474,11025.4,9394600,1682190,0.052634,8.03056,8.02848,0.285852
217290872,70445658,17103,1001850,66818.5,60255700,10502800,0.066695,10.4834,10.355,0.232417
217283153,70445658,1093,6817610,306928,326041000,45274600,0.0450199,6.64084,6.6412,0.209357
217276457,70445658,118,314721,4748.46,14148400,645536,0.0150878,2.05114,2.05114,0.754912
217280628,70445658,515,489566,14297,25549800,1965180,0.0292034,4.01413,4.01413,0.260718
217279296,70445658,395,3171270,217879,171386000,33426900,0.0687041,10.5405,10.5457,0.198827
217292252,70445658,17516,34969,2347.68,1735570,336222,0.0671361,9.61484,0,0
217288147,70445658,16533,104907,2841.35,5947370,412292,0.0270845,3.93007,3.93007,0.22255
217287729,70445658,16424,2063170,95121.1,115679000,13832600,0.0461043,6.70453,6.70453,0.319027
217288997,70445658,16699,3945250,221158,229737000,34469600,0.0560568,8.73698,8.68319,0.343354
217280436,70445658,511,874225,34591.6,47578000,4855980,0.0395682,5.55461,5.55461,0.339657
217284450,70445658,15589,4088860,154283,218732000,22223700,0.0377324,5.43517,5.43957,0.590783
217285002,70445658,15752,10980300,443006,579396000,63298300,0.0403457,5.76474,5.76474,0.28165
217289552,70445658,16811,104907,5102.04,6443480,776965,0.0486339,7.40623,7.40623,0.221834
217286286,70445658,16044,3027420,339037,235777000,57247200,0.111989,18.9096,19.0203,0.316135
217284583,70445658,15620,34960.6,930.495,1320750,137659,0.0266155,3.93754,0,0
217279385,70445658,409,1538640,180322,124879000,30344700,0.117196,19.7218,19.7218,0.228567
217280651,70445658,524,244783,16639.9,13824200,2349700,0.0679782,9.59909,9.59909,0.266631
217285659,70445658,15924,3105730,270389,218061000,42609900,0.0870614,13.7198,13.7133,0.17562
217278695,70445658,320,3057390,46148.7,70536200,7373340,0.0150942,2.41165,2.28383,1.24684
217281642,70445658,725,173169,12421.8,10318100,1843450,0.071732,10.6454,10.6538,0.0862558
217292082,70445658,17465,174845,10397.9,8710680,1515420,0.0594694,8.6672,8.6672,0.0691815
217285938,70445658,15996,874224,87550.4,59896800,13464000,0.100146,15.4011,15.4011,0.159885
217285637,70445658,15916,5778320,165911,237555000,27067000,0.0287127,4.68424,4.58249,0.868798
217280415,70445658,498,909194,35494.7,53460600,5087340,0.0390398,5.59544,5.59544,0.274477
217289529,70445658,16799,279752,15977.1,15651700,2396990,0.0571115,8.56828,8.56828,0.178055
217292954,70445658,111220814,29053.5,1295.16,1191510,197352,0.0445786,6.79271,0,0
217289699,70445658,16862,99383.5,9007.9,6509420,1407780,0.0906378,14.1651,13.9932,0.120226
217289301,70445658,16749,34969,1528.2,1612170,205243,0.0437017,5.86927,0,0
217284462,70445658,15593,2340410,122665,139374000,17885100,0.0524117,7.64186,7.64718,0.302735
217281058,70445658,602,69938,3405.64,4400090,514647,0.0486951,7.35862,7.35862,0.288496
217291234,70445658,17227,187984,13975,10937200,2256370,0.0743413,12.003,11.6472,0.227862
217286624,70445658,16186,3874620,387865,270603000,62300600,0.100104,16.0791,15.899,0.161096
217287472,70445658,16383,1993230,106391,116150000,16512200,0.0533758,8.28415,8.28415,0.231226
217280812,70445658,562,69938,4279.97,4597990,645724,0.0611966,9.23281,9.23281,0.122721
217292461,70445658,17563,449476,24778.7,19253800,3924050,0.055128,8.73028,8.68354,0.323196
217291220,70445658,17220,26639900,1253740,1223200000,189695000,0.0470626,7.12071,7.07727,0.467933
217289998,70445658,16909,34969,1632.94,1436830,230530,0.0466968,6.59241,0,0
217278550,70445658,307,2186010,107823,95450200,16177700,0.049324,7.40056,7.39305,0.344449
217291847,70445658,17411,552950,23226.3,21677300,3407780,0.0420044,6.1629,6.14103,0.357328
217287544,70445658,16387,1119010,56083.8,63239100,8768170,0.0501192,7.83566,7.83566,0.214681
217278713,70445658,321,61343,4348.74,3607280,697220,0.0708922,11.3659,11.3641,0.0466439
217286641,70445658,16193,1002940,102092,70859600,16407100,0.101793,16.3589,16.1767,0.128466
217292442,70445658,17558,240025,13536.9,11366900,2006000,0.0563977,8.35746,8.3135,0.203986
217292768,70445658,111220638,695576,43151.2,39962200,6438600,0.0620367,9.25651,9.25838,0.133022
217284974,70445658,15733,209814,5299.77,7859310,773408,0.0252594,3.68616,3.68616,0.291626
217292391,70445658,17540,1541940,82325.2,72101700,12263300,0.0533906,7.95312,7.77988,0.427478
217291867,70445658,17416,11609500,670137,570643000,102053000,0.0577231,8.79048,8.65737,0.444965
217278757,70445658,324,172817,11269.7,10371700,1726550,0.0652115,9.99062,9.96591,0.207633
217289458,70445658,16787,68028.5,4844.9,4096900,728831,0.0712187,10.7136,10.7307,0.116155
217291340,70445658,17266,944077,41813.4,43689400,6247270,0.0442902,6.61733,6.61701,0.24096
217284241,70445658,10710,2377890,128345,156041000,21405500,0.0539745,9.0019,9.0019,0.593306
217289732,70445658,16869,1153980,63739.8,65947700,9202950,0.0552349,7.97498,7.97498,0.21679
217287239,70445658,16302,174845,7116.6,8233470,1057790,0.0407023,6.04984,6.04984,0.2205
217292981,70445658,111220850,769313,53327.2,43934700,8006880,0.069318,10.4078,10.4078,0.0985143
217277825,70445658,268,221708,21064.6,15322000,3295510,0.0950103,14.8642,14.8774,0.0649509
217291753,70445658,17378,69582.9,3956.5,3651750,584599,0.0568602,8.40146,8.40048,0.0542235
217287788,70445658,16440,1748450,85286.9,100072000,12618400,0.0487785,7.21691,7.21691,0.439122
217278922,70445658,343,296937000,15888200,15793100000,2404580000,0.0535071,8.09795,8.13621,0.451045
217280159,70445658,477,87902600,6693610,5566940000,1015690000,0.076148,11.5548,11.5662,0.243014
217276657,70445658,127,1188950,49564.7,67713900,7115600,0.0416879,5.98479,5.98479,0.177213
217285425,70445658,15851,48693800,4088580,3147750000,620083000,0.0839651,12.7343,12.6875,0.146876
217285116,70445658,15789,244783,6763.54,13225000,938883,0.0276308,3.83557,3.83557,0.205696
217285535,70445658,15881,244329,16153.7,14988800,2424420,0.0661148,9.92278,9.92257,0.0713896
217292149,70445658,17484,209814,14561.5,12830500,2150680,0.0694018,10.2504,10.2504,0.0469932
217281683,70445658,746,3037420,290180,219903000,46149600,0.0955348,15.1937,15.2009,0.311259
217289418,70445658,16776,591777,40602.3,36452600,6209480,0.0686108,10.4929,10.6016,0.142016
217284443,70445658,15585,244783,4332.01,11273600,588703,0.0176974,2.405,2.405,0.339056
217287294,70445658,16326,279752,9731.21,14221000,1337580,0.0347851,4.7813,4.7813,0.356292
217285527,70445658,15876,242270,19397.5,15160200,2893870,0.0800657,11.9448,11.9314,0.132922
217291073,70445658,17161,442042,37336,25970300,5923610,0.0844625,13.4006,13.3439,0.234144
217291351,70445658,17273,104889,4168.45,4185180,646310,0.0397416,6.16186,6.16177,0.171243
217286341,70445658,16071,209387,23314.2,13763600,3602520,0.111345,17.2051,17.2323,0.123708
217289321,70445658,16755,34969,742.475,1649960,100647,0.0212324,2.87817,0,0
217288662,70445658,16620,69938,2696.52,3019220,383295,0.0385559,5.4805,5.4805,0.0221959
217285908,70445658,15987,2484960,252738,171565000,41836000,0.101707,16.8357,16.8897,0.213238
217289229,70445658,16732,3736270,200727,200384000,29703300,0.0537239,7.94998,7.95327,0.270681
217281907,70445658,851,1706420,102782,110556000,15673900,0.0602329,9.18526,9.20251,0.373086
217277174,70445658,215,2020190,145834,128890000,22506100,0.0721882,11.1406,11.1345,0.24366
217280718,70445658,543,1605140,151414,106664000,24802500,0.0943311,15.4519,15.4496,0.229944
217289029,70445658,16714,76311.4,5136.9,4797950,767363,0.0673149,10.0557,10.0592,0.0122929
217276912,70445658,195,314721,28066.2,18924400,4027330,0.0891782,12.7965,12.7965,0.0614249
217286645,70445658,16194,703748,78294.3,51164700,12627100,0.111253,17.9426,17.7437,0.152745
217278805,70445658,329,17321000,1870070,1249870000,305398000,0.107965,17.6317,17.5025,0.34094
217284889,70445658,15720,34969,652.143,1031900,95115.7,0.0186492,2.72,0,0
217292599,70445658,17612,34969,2226.43,1704590,326679,0.0636687,9.34197,0,0
217289204,70445658,16725,5977340,302579,308591000,44994700,0.050621,7.52755,7.53627,0.332694
217290592,70445658,17087,209814,10983.2,9752520,1707940,0.0523474,8.14028,8.14028,0.383129
217287068,70445658,16261,2069000,99921.5,115267000,14821200,0.0482947,7.1635,7.19806,0.321003
217287984,70445658,16476,1215990,68343.2,69921200,10106700,0.0562036,8.3115,8.53251,0.268483
217290399,70445658,17059,69938,3863.11,3743430,573937,0.0552362,8.20637,8.20637,0.04734
217290310,70445658,17036,2050670,135447,118278000,21274000,0.0660501,10.3742,10.2338,0.234961
217287035,70445658,16254,559504,16782,29676600,2330460,0.0299945,4.16523,4.16523,0.490198
217292036,70445658,17451,628880,43144.7,33711000,6613750,0.0686055,10.5167,10.5172,0.109
217275910,70445658,38,874225,18633.3,39098300,2540970,0.0213141,2.90654,2.90654,0.398944
217286540,70445658,16145,4449640,368304,285912000,65815200,0.0827718,14.7911,14.6317,0.286838
217278858,70445658,333,314721,14432.9,16295400,2063250,0.0458594,6.55581,6.55581,0.152372
217281783,70445658,795,16575300,728730,873858000,103210000,0.0439648,6.22675,6.22675,0.328609
217291593,70445658,17327,436577,8062.36,12022900,1186250,0.0184672,2.71716,2.69375,0.36782
217281764,70445658,781,63291.2,3302.57,3490510,518387,0.0521805,8.19051,8.13352,0.154877
217285521,70445658,15874,549762,41381.2,35135500,6154500,0.0752711,11.1948,11.1984,0.0666206
217292636,70445658,111220572,170281,14602.8,11222400,2279040,0.0857575,13.384,13.3323,0.0923199
217289577,70445658,16825,209557,13565,12505900,2236320,0.0647319,10.6717,10.67,0.137712
217284209,70445658,10705,209814,7335.54,13275300,1137090,0.0349621,5.4195,5.4195,0.181811
217282495,70445658,1004,279752,9682.63,13821800,1361310,0.0346115,4.86613,4.86613,0.183538
217292774,70445658,111220654,505079,46865.8,32361900,7811740,0.0927891,15.4664,15.4949,0.3472
217288057,70445658,16499,481522,31969.1,29104000,5164180,0.0663918,10.7247,10.7208,0.174204
217291262,70445658,17238,500193,28596.5,26641600,4409760,0.0571708,8.81611,8.38997,0.348244
217281997,70445658,880,384659,15528,19540100,2213110,0.0403682,5.75343,5.75343,0.33005
217285249,70445658,15815,1084040,79055.7,74180400,12059600,0.072927,11.1246,11.1246,0.260469
217292965,70445658,111220826,1147480,86704.1,67539100,13590600,0.0755603,11.8439,11.3097,0.3788
217285269,70445658,15822,835831,42630.2,50565700,6387580,0.0510033,7.64219,7.7061,0.260624
217283039,70445658,1079,953616,78790.2,62346600,13001800,0.0826225,13.6343,13.1091,0.347482
217291278,70445658,17245,34969,2083.86,1793090,312943,0.0595916,8.94917,0,0
217292136,70445658,17481,557803,36939.1,32605200,5535950,0.0662225,9.92454,9.78024,0.236508
217285621,70445658,15912,2638350,193486,194100000,32169600,0.0733361,12.1931,12.1945,0.312192
217289621,70445658,16846,1676310,110835,106266000,17048500,0.0661184,10.1702,10.1805,0.295882
217289200,70445658,16723,269222,18124.3,16234400,2714370,0.067321,10.0823,10.071,0.0871076
217276804,70445658,167,659075,52321,46449100,8384760,0.0793855,12.722,12.7233,0.11876
217287675,70445658,16413,2168080,118157,128200000,17299200,0.0544984,7.97903,7.97903,0.267705
217281333,70445658,647,3869280,254362,218959000,37839200,0.0657389,9.77939,9.63997,0.275271
217288002,70445658,16481,551582,36940.6,33415200,5519600,0.0669721,10.0069,10.2514,0.156759
217289587,70445658,16828,47812200,3504240,3350360000,618364000,0.0732917,12.9332,12.9484,0.589171
217292886,70445658,111220734,548402,27119.4,27736000,4021490,0.0494518,7.33312,7.34201,0.18041
217286757,70445658,16203,244783,10739.3,11914000,1481300,0.0438728,6.05149,6.05149,0.190536
217290965,70445658,17131,241881,13760.2,11263300,2172800,0.0568885,8.98295,8.96643,0.25184
217282467,70445658,996,1080230,76396.1,58198400,12246600,0.0707219,11.337,11.2641,0.337014
217291494,70445658,17303,349690,28153,22732100,4301790,0.0805084,12.3017,12.3017,0.0646923
217280973,70445658,589,3811620,257936,220957000,38392900,0.067671,10.0726,10.0726,0.273163
217281604,70445658,712,174845,20974.9,13151500,3409990,0.119963,19.5029,19.5029,0.122225
217278041,70445658,281,356715,5413.72,9362490,922583,0.0151766,2.58633,4.09069,0.779098
217278056,70445658,284,6550300,656840,448351000,107629000,0.100276,16.4311,16.4242,0.1859
217275811,70445658,15,209814,9566.33,11555900,1331100,0.0455944,6.3442,6.3442,0.150595
217280422,70445658,503,2974580,185679,182951000,27467800,0.0624221,9.23418,9.24031,0.267234
217284619,70445658,15630,594473,19489.5,31353400,2739470,0.0327846,4.60823,4.60823,0.200278
217284829,70445658,15687,724262,6912.48,15494300,997832,0.00954418,1.37772,1.36116,1.28406
217281768,70445658,783,478471,62639.9,34656900,9810300,0.130917,20.5035,20.4618,0.0349397
217281613,70445658,715,454597,27221.6,23110700,4369840,0.0598807,9.61255,9.61255,0.361779
217284346,70445658,182305697,1523630,82993.2,75031400,13683800,0.0544708,8.98106,8.9609,0.500912
217292235,70445658,17510,203240,4070.35,5301040,646540,0.0200273,3.18116,3.17138,0.247648
217287220,70445658,16295,594473,23239.7,24983400,3362260,0.039093,5.65586,5.65586,0.290331
217280950,70445658,587,349690,13967.1,16291100,1905320,0.0399412,5.44861,5.44861,0.120709
217287568,70445658,16394,524535,33160.7,32847500,5270950,0.0632193,10.0488,10.0488,0.182321
217290379,70445658,17051,685040,41297.2,39214100,6335640,0.0602844,9.24858,9.23581,0.11837
217279571,70445658,427,69938,6151.73,4804330,1057620,0.0879597,15.1223,15.1223,0.461706
217288687,70445658,16630,174845,6825.21,8105950,916996,0.0390358,5.24462,5.24462,0.116741
217289651,70445658,16852,388094,28424.3,25097800,4532220,0.0732406,11.6781,11.6008,0.137456
217287546,70445658,16388,944163,48420.9,53761900,7665940,0.0512844,8.11929,8.11929,0.198112
217280392,70445658,486,3685010,357739,242851000,62885000,0.0970795,17.0651,17.1213,0.273899
217284552,70445658,15611,139875,2457.74,5252930,339215,0.017571,2.42513,2.42512,0.14199
217291418,70445658,17281,69938,2559.38,3208920,372263,0.036595,5.32276,5.32276,0.0142639
217279289,70445658,394,3180480,254006,212644000,41543500,0.0798639,13.062,14.0999,0.396521
217280211,70445658,481,510968,33102.2,30556200,5235090,0.0647834,10.2454,10.3236,0.288046
217285299,70445658,15837,913411,51407.6,57695700,7735980,0.0562808,8.46933,8.56449,0.28914
217291060,70445658,17154,1328820,130540,68730000,21756000,0.0982374,16.3724,16.3724,0.311519
217281887,70445658,844,4719450,632892,381761000,102495000,0.134103,21.7175,21.7275,0.0538216
217285502,70445658,15868,2076010,165357,132965000,24524800,0.0796514,11.8134,11.8082,0.0840698
217290112,70445658,16961,975328,62982,57567200,9440260,0.0645753,9.67906,9.67876,0.144639
217277202,70445658,217,1030590,70182.7,62908200,11169600,0.0680994,10.838,10.8344,0.119625
217286380,70445658,16088,174845,17792.4,13570100,2992450,0.101761,17.1149,17.1149,0.0791401
217285422,70445658,15850,60332.9,3634.96,3568580,580061,0.0602483,9.61433,9.02976,0.585227
217286362,70445658,16081,575879,55820.2,43751900,8770880,0.0969304,15.2304,15.3045,0.196831
217292817,70445658,111220668,69938,4213.44,4100770,616440,0.0602454,8.81409,8.81409,0.0166826
217284799,70445658,15677,384657,10634,20926000,1471610,0.0276454,3.82576,3.82576,0.133398
217288487,70445658,16574,382517,24780.2,23054500,3632230,0.064782,9.49561,9.49985,0.16749
217288715,70445658,16638,369236,22218.5,21069100,3523900,0.0601742,9.54376,9.49307,0.157075
217291062,70445658,17156,10406300,540895,467518000,85326100,0.0519776,8.19946,8.08955,0.525347
217284646,70445658,15655,1606170,36945.5,74537700,5236890,0.0230022,3.26047,3.26548,0.533844
217285087,70445658,15782,2832490,119370,154340000,17082400,0.0421431,6.03088,6.03088,0.202524
217288840,70445658,16672,314677,19139.5,18679600,2809410,0.0608227,8.92792,8.92823,0.173679
217292895,70445658,111220752,349690,26975,22606300,4125710,0.0771397,11.7982,11.7982,0.0694075
217281301,70445658,638,866905,116509,65443400,18628900,0.134397,21.489,21.4822,0.0482952
217287003,70445658,16243,489566,26473.9,29069700,3819570,0.0540764,7.80195,7.80195,0.135152
217288520,70445658,16585,104907,4805.55,5786220,672208,0.0458077,6.40765,6.40765,0.109249
217284992,70445658,15750,551240000,44220900,34728100000,7073320000,0.0802207,12.8317,12.8321,0.447743
217275936,70445658,59,979132,36250.6,48614200,4971090,0.0370232,5.07703,5.07703,0.187156
217282020,70445658,890,591188,43653.8,37616300,6666100,0.0738409,11.2758,11.2728,0.0682759
217284955,70445658,15728,944163,19154.5,25543600,2881230,0.0202872,3.05163,3.05163,0.445055
217285264,70445658,15819,9439620,663068,579619000,102255000,0.0702431,10.8325,10.8186,0.255867
217292614,70445658,17638,349122,6183.44,8992590,924009,0.0177114,2.64667,2.64451,0.816632
217281745,70445658,772,1503670,139968,95129900,20829700,0.0930841,13.8526,13.8526,0.239032
217285604,70445658,15908,15678500,1293970,1262570000,218147000,0.0825312,13.9138,13.9127,0.271978
217285880,70445658,15978,174396,16707.1,15383000,2807650,0.0957998,16.0993,16.0965,0.0802435
217290929,70445658,17123,5928850,412835,289118000,67180400,0.0696316,11.3311,11.3143,0.478894
217286563,70445658,16162,489566,25725.4,25185700,3592320,0.0525474,7.33775,7.33775,0.251839
217287041,70445658,16256,314721,12508.2,17688100,1740530,0.0397437,5.53039,5.53039,0.120351
217282205,70445658,927,104907,11505.2,7654360,1780420,0.10967,16.9714,16.9714,0.0334645
217284123,70445658,10693,382383,30502.5,23638900,4888150,0.0797694,12.7834,12.7921,0.130504
217288659,70445658,16619,498597,32556.7,30136800,4773710,0.0652965,9.57428,9.61031,0.056687
217280674,70445658,533,2162220,146563,126979000,23649500,0.0677835,10.9376,11.0035,0.504843
217277583,70445658,243,209814,24334,15613900,3941850,0.115979,18.7874,18.7874,0.0605715
217290069,70445658,16938,47135400,4928590,3243400000,893899000,0.104562,18.9645,18.7927,0.420009
217289348,70445658,16766,209814,10747.2,12521100,1580710,0.0512227,7.53386,7.53386,0.317153
217281918,70445658,853,1854820,131206,118974000,21045700,0.0707378,11.3465,11.3027,0.179959
217291827,70445658,17406,384610,15210.4,14518800,2228180,0.0395476,5.79337,5.79345,0.162128
217292923,70445658,111220778,22269.8,1144.03,1136210,183192,0.0513715,8.22602,0,0
217287351,70445658,16338,808366,57193.2,48782000,8628460,0.0707516,10.674,10.8253,0.197126
217284147,70445658,10699,764139,68231,51519000,11060400,0.0892913,14.4743,14.4117,0.117175
217284997,70445658,15751,109152000,8018270,6848950000,1216910000,0.0734599,11.1488,11.1726,0.272334
217285242,70445658,15812,3426960,230101,230717000,35884600,0.0671444,10.4713,10.4713,0.254887
217284260,70445658,10720,7645880,559559,546277000,99459600,0.0731844,13.0083,13.0829,0.492632
217282418,70445658,978,1532900,49803.8,57340100,7406890,0.0324899,4.83194,4.78507,0.519306
217291857,70445658,17412,34566.6,789.367,1212900,118244,0.0228361,3.42076,0,0
217286008,70445658,16013,10630500,1412100,808634000,224736000,0.132835,21.1407,21.1072,0.0694686
217292109,70445658,17472,368519,9902.46,11058100,1504050,0.0268709,4.08132,4.12711,0.563152
217291217,70445658,17219,34812,234.854,646096,36206.2,0.00674636,1.04005,0,0
217291683,70445658,17346,1119000,49967.2,51181800,7339040,0.0446534,6.55857,6.55858,0.109317
217290243,70445658,17011,139876,8136.15,6300900,1163560,0.0581669,8.31851,8.31851,0.203835
217287759,70445658,16436,1127480,103869,69980400,17488300,0.0921249,15.5109,15.3303,0.267177
217289279,70445658,16740,487828,29166.3,27413100,4618090,0.0597881,9.46663,9.4631,0.221785
217285031,70445658,15768,664411,33010.9,36523900,4952460,0.0496845,7.4539,7.4539,0.149507
217288358,70445658,16563,139876,4195.83,7911500,604305,0.0299968,4.32029,4.32029,0.154632
217281350,70445658,651,1608440,117504,100018000,17602300,0.0730546,10.9437,10.9439,0.175603
217287045,70445658,16257,378192,18175.1,20320100,2729960,0.0480577,7.21844,7.23618,0.191407
217283182,70445658,1100,3344350,218786,207577000,33712800,0.0654195,10.0805,10.0803,0.316143
217290382,70445658,17053,7864520,373700,372814000,57084800,0.0475172,7.25852,7.18675,0.411244
217279925,70445658,461,388098,48549.2,29165900,7732000,0.125095,19.9228,19.7528,0.0662239
217285171,70445658,15803,1748450,107286,118334000,15983000,0.0613607,9.14125,9.14125,0.257005
217285753,70445658,15945,800602,58351.9,50353300,8703740,0.072885,10.8715,10.8455,0.149316
217281070,70445658,605,944163,65442.9,54791800,10300100,0.0693132,10.9092,10.9092,0.267288
217292357,70445658,17536,627371,18343,18878400,2802130,0.0292379,4.46646,4.44031,0.478058
217278744,70445658,323,58474800,3204120,3351000000,474622000,0.0547949,8.11669,8.14057,0.320771
217281877,70445658,839,314721,19781.5,16968800,2835700,0.0628541,9.01021,9.01021,0.0401473
217287370,70445658,16342,130522,13794.1,8726140,2386100,0.105684,18.2812,18.2334,0.0910964
217285651,70445658,15922,7983430,569944,503468000,90587000,0.0713909,11.3469,11.335,0.358246
217286367,70445658,16083,6317490,575109,410149000,87240400,0.0910344,13.8093,13.8351,0.244822
217288772,70445658,16655,104907,3077.59,5475720,421008,0.0293363,4.01316,4.01316,0.115607
