id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217318840,70445694,16712,248512,877.456,11262800,121269,0.00353083,0.487978,0.491966,0.132116
217320037,70445694,16883,1328560,7838.09,58058000,1062120,0.00589971,0.799456,0.799398,0.613188
217301463,70445694,500,43940900,510841,1744000000,73163000,0.0116257,1.66503,1.63852,0.714079
217311251,70445694,15912,2649370,25473.9,138400000,3709240,0.00961507,1.40005,1.38582,0.565133
217315958,70445694,16391,139876,923.508,7979680,127692,0.00660233,0.912896,0.912896,0.0622224
217310667,70445694,15849,1704610,3732.74,71696200,491976,0.00218979,0.288615,0.287251,0.21822
217326837,70445694,111220830,1626880,10680.1,64940800,1413420,0.00656478,0.868796,0.864515,0.635688
217309585,70445694,15778,1433650,2699.78,61174000,370905,0.00188316,0.258715,0.25875,0.774887
217311015,70445694,15884,94590,1125.14,5254550,154327,0.0118949,1.63153,1.63053,0.183943
217325653,70445694,17467,974457,6171.73,33514800,796663,0.00633351,0.817546,0.814666,0.372126
217313383,70445694,16016,64716200,825998,3167870000,120210000,0.0127634,1.8575,1.83195,0.559214
217326296,70445694,17573,174845,649.894,5235940,83228.5,0.00371697,0.476013,0.476013,0.430558
217305334,70445694,890,593550,7272.11,28524400,1014050,0.0122519,1.70845,1.70786,0.397083
217297450,70445694,17,2062130,11372.6,101781000,1555980,0.00551496,0.754551,0.754552,0.396426
217325631,70445694,17463,139876,1330.44,6117540,174823,0.00951153,1.24984,1.24984,0.219618
217301995,70445694,581,419628,426.347,19786400,58316.5,0.00101601,0.138972,0.138972,0.673711
217300782,70445694,393,34214.1,363.42,2028310,51879.4,0.0106219,1.51632,0,0
217321737,70445694,17086,1119010,8496.28,48567000,1134720,0.00759269,1.01404,1.01404,0.36516
217321249,70445694,16994,1643540,10062.3,71393000,1352650,0.00612233,0.823007,0.823007,0.9062
217299920,70445694,358,104907,1110.6,4962630,151617,0.0105865,1.44525,1.44525,0.311065
217306729,70445694,1039,69938,818.134,3437610,109847,0.011698,1.57063,1.57063,0.0648619
217306980,70445694,1077,34969,169.001,1736160,22903.4,0.00483289,0.654963,0,0
217325830,70445694,17496,971955,7636.15,38584900,1013380,0.00785649,1.04263,1.03753,0.803344
217322344,70445694,17203,419628,3733.45,17576500,508262,0.00889704,1.21122,1.21122,0.406404
217302134,70445694,604,174845,2498.35,8624950,339615,0.0142889,1.94238,1.94238,0.245312
217309081,70445694,15669,2686710,5500.06,86934000,738735,0.00204713,0.274959,0.274494,0.801789
217323030,70445694,17265,205730,1225.12,6527480,166859,0.00595497,0.811059,0.811931,0.543324
217306457,70445694,1005,209814,3293.51,11074700,460044,0.0156973,2.19263,2.19263,0.324892
217320342,70445694,16929,1654220,21500.1,83274000,2916930,0.0129971,1.76332,1.75719,0.180317
217301490,70445694,509,2847200,25015,146745000,3721410,0.00878582,1.30704,1.3002,0.456496
217301512,70445694,515,454592,979.816,18220900,130967,0.00215537,0.288098,0.288095,0.47801
217310206,70445694,15795,1049070,3801.65,46173000,519307,0.00362385,0.495019,0.495019,0.283289
217317857,70445694,16619,529938,1771.1,21976300,255369,0.00334209,0.481884,0.481849,0.220267
217305199,70445694,874,135465,699.991,5937790,101197,0.00516732,0.747033,0.759795,0.278825
217299691,70445694,308,891498,12486.9,50775800,1771540,0.0140066,1.98715,2.00305,0.224337
217315985,70445694,16393,524535,3982,28560000,589409,0.00759148,1.12368,1.12368,0.29508
217326506,70445694,111220654,473435,3437.17,24352300,491290,0.00726007,1.03771,1.01829,0.612391
217322799,70445694,17237,1519220,11511.8,65018900,1528740,0.00757744,1.00626,0.967545,0.57026
217323641,70445694,17334,594473,6010.55,24890300,790165,0.0101107,1.32919,1.32919,0.116088
217316337,70445694,16433,3742160,24117.6,178246000,3590540,0.00644483,0.959483,0.970545,0.487338
217323813,70445694,17347,174845,1496.69,6195130,193078,0.00856007,1.10428,1.10428,0.223153
217305048,70445694,854,3262170,15594.8,95306700,2365040,0.00478049,0.724991,0.714327,0.69281
217317224,70445694,16535,1599490,4210.77,72812700,573129,0.00263256,0.358319,0.357871,0.816266
217302295,70445694,613,454597,8638.09,27070900,1216930,0.0190016,2.67693,2.67693,0.147011
217317743,70445694,16608,314721,1269.82,13764200,171772,0.00403474,0.545792,0.545792,0.262464
217322750,70445694,17228,212013,864.937,6432060,118463,0.00407965,0.558752,0.560664,0.412208
217315222,70445694,16302,174845,554.129,7761590,73832.3,0.00316926,0.422273,0.422273,0.217273
217324279,70445694,17400,1293450,12004.6,50494400,1559460,0.00928104,1.20566,1.20537,0.242923
217309582,70445694,15777,1958180,3123.17,86040100,428880,0.00159494,0.219019,0.219047,0.859684
217313966,70445694,16138,803527,8678.78,40040000,1290720,0.0108009,1.60631,1.60374,0.324011
217315887,70445694,16384,1958260,14283.5,111169000,2075060,0.00729398,1.05964,1.05964,0.234056
217298495,70445694,159,10424300,127035,457015000,19521700,0.0121864,1.8727,1.86944,0.607694
217308180,70445694,10710,1713480,13565.4,96920600,1959750,0.00791684,1.14372,1.14372,0.289337
217314076,70445694,16171,3974090,41379.2,204161000,6273170,0.0104122,1.57852,1.54788,0.403346
217303592,70445694,675,195775,2430.16,11012800,337949,0.012413,1.72621,1.70901,0.331535
217319020,70445694,16728,4159070,29523.3,178891000,3975790,0.00709854,0.955931,0.95563,0.693943
217325838,70445694,17497,867142,5816.88,33563700,769406,0.00670811,0.88729,0.882862,0.724993
217306494,70445694,1014,975515,8400.89,50396200,1251060,0.00861174,1.28246,1.25877,0.370586
217322346,70445694,17205,69932.7,213.64,2227350,28272.7,0.00305494,0.404285,0.404276,0.419379
217313987,70445694,16143,2551460,39341.1,139396000,6251930,0.015419,2.45033,2.40812,0.357712
217319261,70445694,16755,34969,83.5327,1590590,11244.2,0.00238876,0.321548,0,0
217314119,70445694,16184,33340,197.979,1695240,27489.8,0.00593818,0.82453,0,0
217318880,70445694,16715,31483.8,134.643,1370750,19138.7,0.00427659,0.60789,0,0
217303648,70445694,682,664411,9165.72,35176800,1236490,0.0137953,1.86103,1.86103,0.25329
217326364,70445694,17598,225653,429.244,5907230,56100.2,0.00190223,0.248612,0.250569,0.659854
217311903,70445694,15974,5764500,113317,300075000,17625400,0.0196577,3.05758,3.05712,0.305668
217298654,70445694,178,775544,6984.39,40370500,1045340,0.00900579,1.34788,1.34208,0.344296
217303127,70445694,629,2762060,16876.3,126792000,2320340,0.00611004,0.840076,0.840051,0.324663
217323059,70445694,17272,839134,9004.44,34711000,1230000,0.0107306,1.4658,1.4656,0.344446
217299181,70445694,274,1180370,13214.3,62529800,1871870,0.011195,1.58583,1.59268,0.376708
217299051,70445694,254,18226100,234325,978237000,33835000,0.0128566,1.8564,1.85495,0.459211
217308656,70445694,15601,2062700,6326.87,84845500,857384,0.00306727,0.41566,0.415607,0.767165
217325637,70445694,17465,69938,749.212,3195720,98892.4,0.0107125,1.414,1.414,0.204988
217306993,70445694,1080,41753100,514118,2238390000,81211300,0.0123133,1.94504,1.92711,0.442165
217311293,70445694,15915,9140600,67386.3,407238000,9940180,0.00737219,1.08748,1.06632,0.928866
217326116,70445694,17543,109193,784.844,4212930,104501,0.00718767,0.957027,0.838876,0.991624
217327301,70445694,111220876,734345,4999.43,31491600,662056,0.00680801,0.90156,0.901558,0.516707
217306250,70445694,966,1084520,15873.5,53710700,2116340,0.0146363,1.9514,1.90831,0.521901
217303273,70445694,645,38218500,273877,2177390000,39629800,0.00716608,1.03693,1.02745,0.307904
217322144,70445694,17153,839256,5738.42,31726300,763735,0.00683751,0.910015,0.910015,0.359156
217310122,70445694,15791,209814,1021.77,10947400,156461,0.00486989,0.745715,0.745715,0.583196
217326430,70445694,111220634,442765,3271.95,19009600,435519,0.00738981,0.983634,0.97923,0.208644
217322806,70445694,17238,576088,2253.46,20861100,293259,0.00391166,0.509052,0.481194,0.652774
217323577,70445694,17326,441515,1564.98,12299600,205939,0.00354457,0.466437,0.468354,0.755143
217299431,70445694,290,17599300,52275,725659000,7049270,0.00297029,0.400542,0.40672,0.694449
217299337,70445694,280,34969,413.449,1744610,56801.1,0.0118233,1.62433,0,0
217299859,70445694,333,139876,576.544,6658270,79917.7,0.00412182,0.571347,0.571347,0.324284
217299026,70445694,247,1188950,20928.1,65248000,2936230,0.0176022,2.46961,2.46961,0.228941
217308702,70445694,15611,69767.4,17.337,1202500,2380.38,0.000248497,0.0341188,0.0341191,0.403506
217301822,70445694,564,489566,1727.49,25006000,265351,0.00352861,0.542012,0.542012,0.6501
217320478,70445694,16952,637263,7473.62,29862500,1027990,0.0117277,1.61313,1.54802,0.507093
217311970,70445694,15979,14587700,197899,686070000,27651600,0.0135662,1.89554,1.84308,0.515159
217326311,70445694,17581,626984,1709.55,15801300,218021,0.00272663,0.34773,0.346415,1.02749
217324019,70445694,17371,174845,3598.36,9010100,492707,0.0205803,2.81796,2.81796,0.104135
217316799,70445694,16473,1466300,5902.19,64365600,781678,0.00402523,0.533095,0.531096,0.409213
217326766,70445694,111220794,791198,3233.52,28991900,424295,0.00408686,0.536269,0.497566,0.839059
217323055,70445694,17271,839134,9004.44,34711000,1230000,0.0107306,1.4658,1.4656,0.344446
217315025,70445694,16282,34969,44.0435,1222610,6561.52,0.0012595,0.187638,0,0
217314194,70445694,16215,3672780,12946.6,162686000,1729580,0.00352501,0.470919,0.467834,0.556804
217317661,70445694,16600,262963,1220.77,12221200,171662,0.00464235,0.652799,0.651089,0.143696
217302115,70445694,599,349690,2040.49,17796900,275512,0.00583514,0.787874,0.787874,0.253367
217297297,70445694,4,12862900,75318.7,626591000,10618500,0.00585548,0.825515,0.820409,0.401732
217298067,70445694,119,2161670,31696,112861000,4359260,0.0146627,2.01662,1.96901,0.256076
217301593,70445694,528,88100800,509346,4805550000,74682100,0.0057814,0.84769,0.836801,0.438104
217303449,70445694,662,165404,1485.18,9546320,203476,0.00897907,1.23018,1.21652,0.173342
217313962,70445694,16137,434152,3922.19,21667400,619146,0.00903414,1.4261,1.45261,0.371054
217325776,70445694,17488,1630730,11122.5,70761800,1491860,0.00682061,0.914846,0.857085,0.62484
217304310,70445694,767,6609780,120400,325399000,17529000,0.0182155,2.65198,2.65134,0.396627
217316960,70445694,16492,2598480,11432.3,112477000,1520670,0.0043996,0.585216,0.58363,0.476805
217297932,70445694,101,1628340,6499.61,61317700,889637,0.00399156,0.546347,0.526589,0.572398
217319358,70445694,16769,283561,1431.98,14369300,205405,0.00505001,0.724379,0.720098,0.270533
217315311,70445694,16314,909194,2121.52,41457800,290067,0.00233341,0.319037,0.319037,0.36328
217324031,70445694,17372,1014100,9121.71,47853800,1211660,0.00899487,1.19481,1.19481,0.19717
217301209,70445694,463,10319500,145852,556681000,23124600,0.0141337,2.24086,2.21853,0.370778
217326145,70445694,17549,844319,5079.47,33787900,673769,0.00601606,0.798003,0.733706,0.859615
217301146,70445694,452,34969,73.0474,1177600,9599.54,0.00208892,0.274516,0,0
217313787,70445694,16086,349690,6155.4,19685700,877134,0.0176024,2.50832,2.50832,0.120503
217310998,70445694,15883,94590,1125.14,5254550,154327,0.0118949,1.63153,1.63053,0.183943
217321136,70445694,16975,1083800,7270.69,45971300,974416,0.00670854,0.899076,0.899071,0.279007
217317848,70445694,16618,529938,1771.1,21976300,255369,0.00334209,0.481884,0.481849,0.220267
217326571,70445694,111220688,69938,1228.42,3730900,166071,0.0175645,2.37455,2.37455,0.215945
217303969,70445694,715,454293,6686.39,16711700,912622,0.0147182,2.00888,2.00838,0.395058
217322187,70445694,17162,107657,866.218,5090310,120110,0.00804612,1.11567,1.04633,0.436415
217326237,70445694,17562,1462390,4454.7,38754000,572544,0.00304619,0.391514,0.390186,0.952113
217327269,70445694,111220872,209814,2529.2,10610300,340008,0.0120545,1.62052,1.62052,0.266593
217313356,70445694,16011,3946150,42532.4,169174000,6120860,0.0107782,1.5511,1.54323,0.403602
217318713,70445694,16707,768910,3836.72,34805300,526706,0.00498981,0.685003,0.685071,0.299855
217322777,70445694,17233,209814,2511.09,9839920,338994,0.0119682,1.61569,1.61569,0.324022
217323107,70445694,17275,1748370,13329.9,64232800,1792020,0.00762416,1.02496,1.02493,0.4924
217320407,70445694,16933,823945,9361.52,46572900,1283890,0.0113618,1.55822,1.54615,0.244007
217319464,70445694,16786,152760,699.371,6565270,97990.9,0.00457823,0.64147,0.671668,0.421092
217321795,70445694,17093,9495250,75260.1,387195000,10180700,0.00792609,1.07219,1.0399,0.653438
217322790,70445694,17235,1519220,11511.8,65018900,1528740,0.00757744,1.00626,0.967545,0.57026
217318316,70445694,16674,1984740,8622.84,94030900,1178270,0.00434457,0.593663,0.594212,0.340437
217311669,70445694,15951,804591,2949.36,26439600,400975,0.00366566,0.498359,0.502086,0.425292
217317449,70445694,16567,86719.9,304.26,4028200,43774.3,0.00350853,0.504777,0.508592,0.11057
217299383,70445694,287,34969,96.0182,1589760,13201.5,0.00274581,0.37752,0,0
217306045,70445694,931,1678360,8054.92,53208100,1077170,0.00479927,0.641795,0.64175,0.540767
217306887,70445694,1065,97591900,764359,3940080000,102913000,0.0078322,1.05452,1.02535,0.69627
217321067,70445694,16966,104907,2134.83,5530310,304376,0.0203498,2.90139,2.90139,0.14041
217322784,70445694,17234,349690,6252.36,18665500,850470,0.0178797,2.43207,2.43207,0.219473
217310073,70445694,15789,244783,1128.46,12561800,171682,0.00461003,0.701365,0.701365,0.590253
217322041,70445694,17142,104907,431.383,3775700,57996,0.00411206,0.552833,0.552833,0.158479
217323919,70445694,17361,1267530,20516.4,66775900,2798020,0.016186,2.20745,2.18552,0.388297
217308622,70445694,15596,1608110,4514.99,68785700,602209,0.00280764,0.374482,0.374485,0.321717
217318485,70445694,16688,5583300,42299.2,289804000,5966520,0.00757601,1.06864,1.06113,0.374246
217318866,70445694,16714,88528.8,392.938,3879830,57250.6,0.00443853,0.646689,0.655243,0.15434
217326660,70445694,111220728,558413,4932.51,24898100,655868,0.00883308,1.17452,1.17436,0.199178
217299849,70445694,328,1869880,26844.8,94791300,3693740,0.0143564,1.97539,1.92047,0.28215
217304862,70445694,838,69938,1978.58,4734980,290435,0.0282904,4.15275,4.15275,0.0717142
217322289,70445694,17173,274314,933.223,9852530,121336,0.00340203,0.442327,0.422574,0.531672
217310549,70445694,15836,12058400,39358.6,534163000,5542350,0.00326399,0.459624,0.456568,1.09088
217316240,70445694,16424,2063170,7206.81,95406600,964469,0.00349308,0.467469,0.467469,0.255385
217321459,70445694,17039,1025650,4807.48,41743800,637488,0.00468723,0.621543,0.605443,0.425443
217304462,70445694,785,384548,1085.52,14677600,145439,0.00282285,0.378208,0.378142,0.521553
217322331,70445694,17192,244757,1002.65,9713640,131110,0.00409651,0.535673,0.535657,0.228879
217309277,70445694,15682,104648,67.4282,2079900,9435.66,0.000644334,0.0901658,0.0901402,0.315222
217318471,70445694,16687,3102190,17358.9,160071000,2389470,0.00559569,0.77025,0.769882,0.439625
217326551,70445694,111220672,585646,8205.96,24949500,1138400,0.0140118,1.94383,1.92993,0.576019
217301693,70445694,541,909073,17901.5,53220300,2556560,0.019692,2.81227,2.81227,0.151711
217314214,70445694,16219,139876,547.593,7135700,73610.5,0.00391484,0.526255,0.526255,0.234771
217314092,70445694,16177,3329520,44211.2,192241000,6472550,0.0132786,1.94399,1.87949,0.408957
217314812,70445694,16257,382959,754.431,14057300,105891,0.00197001,0.276508,0.277351,0.464531
217326527,70445694,111220664,1166480,13709.9,50595400,1879170,0.0117532,1.61097,1.5981,0.521741
217298468,70445694,156,629442,11980.6,35122600,1676680,0.0190337,2.66375,2.66375,0.180487
217314856,70445694,16261,1879850,7342,80789700,990611,0.00390562,0.526961,0.526666,0.47792
217325902,70445694,17518,314721,1355.77,10693000,177055,0.00430786,0.56258,0.562579,0.614531
217322864,70445694,17247,69937.8,828.406,3183290,111536,0.0118449,1.59479,1.59479,0.0594425
217313921,70445694,16124,25863100,352819,1377110000,55034400,0.0136418,2.12791,2.11464,0.391108
217316845,70445694,16478,1116190,4034.03,47626600,550533,0.00361412,0.493227,0.499857,0.78367
217298727,70445694,188,314453,4581.42,16355400,718764,0.0145695,2.28576,2.28568,0.159054
217307093,70445694,1100,3072130,9798.47,140916000,1378680,0.00318947,0.448771,0.448658,0.670987
217315294,70445694,16313,12362800,62890.7,564172000,8821490,0.00508711,0.713553,0.734571,0.622423
217326190,70445694,17553,34969,496.621,1722510,66524.2,0.0142017,1.90238,0,0
217309351,70445694,15699,454563,675.529,14497400,93172.2,0.00148611,0.204971,0.204962,0.471364
217310944,70445694,15878,337068,3173.59,17897200,438265,0.00941526,1.30023,1.31071,0.272753
217319152,70445694,16738,978474,3823.4,39155000,502676,0.00390751,0.513735,0.513637,0.416372
217299747,70445694,313,80338700,453525,3715020000,62410700,0.00564517,0.776844,0.776117,0.578324
217312117,70445694,15994,1220070,26062.6,65682100,3462220,0.0213615,2.83772,2.83556,0.238884
217308455,70445694,15568,15669700,38416.1,573886000,5201160,0.00245162,0.331925,0.331534,0.743513
217327358,70445694,111220880,69938,1599.7,3551890,214580,0.0228731,3.06815,3.06815,0.0667123
217300061,70445694,377,139024,2079.8,8230220,301173,0.01496,2.16635,2.16514,0.244381
217316074,70445694,16402,244783,1239.99,12726900,168233,0.00506568,0.687275,0.687275,0.165827
217326558,70445694,111220682,229168,2552.06,11793900,363328,0.0111362,1.58542,1.45987,0.607358
217297469,70445694,27,146658,881.155,7347650,128812,0.00600823,0.878315,0.836915,0.379602
217303529,70445694,669,24037700,375322,1300980000,56487000,0.0156139,2.34993,2.33182,0.415285
217307515,70445694,10680,4086510,20977.5,222390000,3118290,0.00513336,0.76307,0.767503,0.304018
217316418,70445694,16456,69938,745.99,3776500,104635,0.0106664,1.49612,1.49612,0.125794
217321819,70445694,17098,757245,6201.9,36256400,875198,0.00819008,1.15577,1.12079,0.567984
217304966,70445694,846,517903,5690.04,28118600,770259,0.0109867,1.48727,1.48066,0.239892
217311739,70445694,15959,2758180,39884.4,165253000,6205980,0.0144604,2.25002,2.24993,0.251137
217301466,70445694,501,131832,2627.21,7777790,380197,0.0199284,2.88394,2.88793,0.069043
217301483,70445694,505,139876,862.07,6717130,117929,0.0061631,0.8431,0.8431,0.305149
217321860,70445694,17103,1019050,14068.5,49868700,1914860,0.0138054,1.87906,1.79573,0.495226
217305146,70445694,868,104229,780.595,5414480,109946,0.00748923,1.05485,1.05248,0.379886
217319552,70445694,16809,144045000,935266,7363250000,133258000,0.00649289,0.925117,0.910577,0.551711
217300809,70445694,398,1952640,7332.12,69781800,973218,0.00375499,0.498412,0.498074,0.739022
217307000,70445694,1081,104907,916.401,4608730,126696,0.00873536,1.2077,1.2077,0.542667
217315173,70445694,16300,34969,142.699,1711280,19049.2,0.00408073,0.544746,0,0
217326383,70445694,111220572,164874,942.06,8911960,132099,0.00571383,0.801214,0.821607,0.212184
217313886,70445694,16117,12945400,149563,720869000,24050300,0.0115533,1.85782,1.82871,0.527353
217306531,70445694,1021,3430390,63692.8,186587000,8902850,0.0185672,2.59529,2.58976,0.263201
217319761,70445694,16854,1864190,11462.5,89686400,1593580,0.00614882,0.854842,0.844448,0.398157
217315475,70445694,16331,401054,3456.34,20703900,507758,0.00861815,1.26606,1.26899,0.240786
217316358,70445694,16435,1399470,8006.35,67882500,1204990,0.005721,0.861036,0.858218,0.457506
217311663,70445694,15950,1749070,22378.1,67855400,3086780,0.0127943,1.76482,1.65614,0.583762
217323552,70445694,17324,244783,2779.66,10612400,374911,0.0113556,1.53161,1.53161,0.145718
217299693,70445694,310,699375,1179.53,31383600,163690,0.00168654,0.234051,0.234053,0.575188
217298696,70445694,183,1534000,20928.8,76423200,3314720,0.0136432,2.16083,2.16057,0.356161
217298823,70445694,218,1778590,5586.85,81839900,851144,0.00314117,0.478551,0.480319,0.683667
217300849,70445694,403,2989440,10028.7,110747000,1385560,0.0033547,0.463484,0.477803,0.744117
217305086,70445694,857,279752,4911.78,15699900,678810,0.0175576,2.42647,2.42647,0.19352
217326741,70445694,111220786,104907,1714.89,5190400,232978,0.0163467,2.22081,2.22081,0.522601
217301093,70445694,440,625421,5598.92,32467400,753572,0.00895224,1.2049,1.20324,0.705071
217321574,70445694,17053,6032380,45745.9,247139000,6146540,0.00758339,1.01892,1.00825,0.580196
217327337,70445694,111220878,1665690,11526,72530600,1546570,0.00691964,0.928484,0.870431,0.619455
217318946,70445694,16721,1119010,7585.4,51611000,1020860,0.00677869,0.91229,0.91229,0.534889
217309546,70445694,15763,349690,1072.8,15734400,151187,0.00306786,0.432345,0.432345,0.352342
217299398,70445694,288,1432780,25358.3,75727200,3630130,0.0176987,2.53363,2.53271,0.523908
217299447,70445694,291,7544470,88883.1,365447000,12062800,0.0117812,1.5989,1.55685,0.516266
217326087,70445694,17534,272533,370.821,4986300,51956.7,0.00136065,0.190644,0.189862,0.905305
217306780,70445694,1046,713959,7978.22,39541800,1106490,0.0111746,1.54979,1.57173,0.2329
217302110,70445694,598,34969,756.695,2001950,107176,0.021639,3.06487,0,0
217324574,70445694,17434,869460,8822.37,37708900,1176190,0.010147,1.35278,1.35034,0.434258
217308870,70445694,15626,1363260,3497.88,52958900,475117,0.00256582,0.348515,0.348482,0.709545
217315381,70445694,16322,6629070,29959.9,296148000,4099930,0.00451947,0.618477,0.627633,0.499451
217320348,70445694,16930,803607,9494.88,37330400,1278300,0.0118153,1.5907,1.58775,0.182424
217307081,70445694,1096,874225,2453.77,40202700,334057,0.0028068,0.382117,0.382117,0.4602
217309022,70445694,15664,384225,504.011,11962400,72620.8,0.00131176,0.189006,0.189076,0.50692
217301115,70445694,448,658315,8698.19,33239100,1270550,0.0132128,1.93001,1.895,0.248276
217322005,70445694,17129,803685,5198.54,32782700,700773,0.00646838,0.87195,0.871845,0.319241
217313352,70445694,16010,7360780,90806.7,282416000,13165900,0.0123366,1.78865,1.74001,0.937454
217301192,70445694,455,69938,452.643,3610450,60813.6,0.00647206,0.869536,0.869536,0.0733543
217327439,70445694,111220898,34969,545.439,1722130,72683.8,0.0155978,2.07852,0,0
217313857,70445694,16110,2228950,39135.8,108034000,5430410,0.017558,2.43631,2.43299,0.25158
217320180,70445694,16901,104907,1448.75,5135100,196438,0.0138099,1.8725,1.8725,0.0480518
217301245,70445694,472,268397,1242.38,11584400,171223,0.00462887,0.637944,0.655395,0.341183
217300049,70445694,371,137987,1789.27,5434780,251209,0.0129669,1.82052,1.81259,0.33727
217306974,70445694,1075,244783,4816.92,11748200,660289,0.0196783,2.69745,2.69745,0.190405
217326348,70445694,17592,102449,11.1456,1165890,1509.35,0.000108792,0.0147327,0.0146454,0.721052
217301101,70445694,444,3217150,17619.6,161271000,2388180,0.00547679,0.742328,0.742328,0.350617
217298702,70445694,184,1580520,24543.6,66320800,3596740,0.0155288,2.27566,2.2649,0.523002
217298785,70445694,210,139876,174.615,4799400,23011.6,0.00124836,0.164514,0.164514,0.40412
217303790,70445694,698,91806000,970070,4338200000,139584000,0.0105665,1.52042,1.49244,0.663788
217317228,70445694,16536,1599490,4210.77,72812700,573129,0.00263256,0.358319,0.357871,0.816266
217319121,70445694,16736,1084040,7547.34,47000600,1009400,0.00696224,0.931149,0.931149,0.49526
217313816,70445694,16096,62475.9,533.969,3587130,75781.1,0.0085468,1.21297,1.21296,0.13553
217325899,70445694,17514,384590,1472.74,12632700,193065,0.00382939,0.502003,0.501955,0.678198
217326341,70445694,17590,174845,250.491,4216630,31796.6,0.00143264,0.181856,0.181856,0.422067
217304663,70445694,818,4210590,27072.4,201180000,3680170,0.00642959,0.874027,0.863225,0.629173
217303191,70445694,635,516857,8435.43,28784600,1279050,0.0163206,2.47468,2.45142,0.34634
217298762,70445694,201,2373120,26847.1,100149000,4000990,0.011313,1.68596,1.68558,0.501399
217299761,70445694,321,53312.7,535.345,2678010,76904.4,0.0100416,1.44252,1.4412,0.106871
217301079,70445694,434,1830860,23243.6,92369900,3455340,0.0126955,1.88728,1.87685,0.522154
217321163,70445694,16982,451437,1620.06,18067800,216481,0.00358868,0.479539,0.48644,0.202948
217324391,70445694,17414,34603.3,65.0934,790803,8356.21,0.00188113,0.241486,0,0
217322009,70445694,17134,629442,6109.31,26719800,826468,0.00970591,1.31302,1.31302,0.442503
217325701,70445694,17479,562056,6100.39,26792100,819045,0.0108537,1.45723,1.40937,0.44114
217304066,70445694,726,12743400,141968,705221000,22778500,0.0111405,1.78747,1.75021,0.563973
217304687,70445694,821,3802590,64783.2,194095000,10348800,0.0170366,2.72151,2.69054,0.412814
217314255,70445694,16235,1326850,4186.7,56926900,555207,0.00315537,0.41844,0.418311,0.628218
217321716,70445694,17084,34969,670.433,1909640,91140.3,0.0191722,2.60632,0,0
217310661,70445694,15848,948681,1672.23,34616200,220009,0.00176269,0.23191,0.235444,0.312802
217313677,70445694,16070,763477,6731.16,42850000,922821,0.00881645,1.20871,1.18609,0.337652
217304323,70445694,769,209812,907.715,9263350,120282,0.00432634,0.573287,0.573284,0.307578
217298799,70445694,214,804287,7224.51,34810400,975529,0.0089825,1.21291,1.21291,0.480109
217307258,70445694,1127,34969,765.094,2116850,112246,0.0218792,3.20987,0,0
217317916,70445694,16627,34969,562.572,1796240,76459.5,0.0160877,2.18649,0,0
217314933,70445694,16270,970661,3191.6,37367700,436249,0.00328807,0.449435,0.449536,0.474716
217316851,70445694,16479,524535,2406.47,23725000,330016,0.00458782,0.62916,0.62916,0.795223
217311578,70445694,15944,1713480,28857.5,86997700,3913200,0.0168414,2.28377,2.28377,0.273004
217314062,70445694,16165,9626530,118736,505724000,17428000,0.0123342,1.81041,1.77032,0.433702
217313609,70445694,16063,16924300,227919,856591000,31670600,0.013467,1.87131,1.82149,0.366832
217315031,70445694,16283,34969,44.0435,1222610,6561.52,0.0012595,0.187638,0,0
217316446,70445694,16462,831053,3661.41,41773200,545319,0.00440575,0.656178,0.656693,0.550465
217316452,70445694,16463,466288,2531.78,24028000,378082,0.00542966,0.810833,0.802022,0.385715
217317252,70445694,16538,828686,2360.54,38516700,356050,0.00284853,0.429656,0.445337,0.528839
217298686,70445694,181,874225,3374.01,43051100,450947,0.00385943,0.515825,0.515825,0.311133
217311428,70445694,15928,15514000,119388,703849000,16410600,0.0076955,1.0578,1.02963,0.620134
217316203,70445694,16418,769318,2629.46,36172400,359857,0.00341791,0.467761,0.467761,0.410581
217306113,70445694,943,7282440,41618.4,218407000,6123030,0.00571489,0.840793,0.833293,0.798806
217321940,70445694,17116,383974,4006.24,16545200,548978,0.0104336,1.42973,1.42987,0.325187
217297616,70445694,69,825304,3328.64,29836800,436243,0.00403323,0.528585,0.521616,0.425412
217319903,70445694,16868,1293760,12696.3,63169000,1740250,0.00981348,1.34511,1.34508,0.42564
217313422,70445694,16024,8847520,92441.7,371450000,13923700,0.0104483,1.57374,1.53602,0.601325
217313781,70445694,16085,577169,4753.79,26361500,660703,0.0082364,1.14473,1.14234,0.598049
217319927,70445694,16870,244687,2439.04,11690600,336034,0.009968,1.37332,1.37312,0.359526
217318226,70445694,16667,314721,1919.25,16843100,261643,0.00609827,0.831349,0.831349,0.320162
217321950,70445694,17117,34787.5,455.271,1465250,62913.9,0.0130872,1.80852,0,0
217298907,70445694,234,104907,2210.02,6482040,320876,0.0210665,3.05867,3.05867,0.131558
217308190,70445694,10711,2757860,18671.6,163918000,2692780,0.00677033,0.976402,0.976297,0.249459
217316385,70445694,16448,139850,410.175,5963870,56120.6,0.00293296,0.401291,0.401294,0.0835724
217302403,70445694,619,643379,2664.03,21635400,362457,0.00414068,0.563365,0.581356,0.484264
217305947,70445694,918,4964820,86438.1,226119000,11809400,0.0174101,2.37862,2.37839,0.327002
