id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218197927,70565452,106,145940,776.01,6762460,100705,0.00531732,0.690041,0.706086,0.558607
218199855,70565452,15924,2283480,3368.02,132876000,483278,0.00147495,0.211641,0.205822,0.698029
218200606,70565452,16419,1778050,4974.9,99826300,718488,0.00279796,0.404088,0.406,0.736438
218200798,70565452,16562,69366.4,22.0528,3931090,3020.39,0.000317918,0.0435425,0.0435425,0.349963
218199924,70565452,15959,2076860,12975.5,136944000,2056650,0.00624765,0.990267,0.984294,0.67514
218200099,70565452,16066,2935010,1562.02,158267000,219205,0.000532202,0.0746863,0.078168,0.922686
218199519,70565452,15663,284346,589.954,11892300,81960.2,0.00207477,0.288241,0.290795,0.329311
218202293,70565452,111220624,28124.5,145.884,1498570,20939.9,0.00518707,0.744544,0,0
218200686,70565452,16466,2632630,6335,139611000,892430,0.00240634,0.338988,0.330484,0.981972
218200585,70565452,16408,34205.2,20.7942,1839900,3011.92,0.000607926,0.0880544,0,0
218198669,70565452,652,34449.3,8.50116,1686590,1219.72,0.000246773,0.0354062,0,0
218199079,70565452,1007,10767000,26367.1,618999000,4090240,0.00244887,0.379885,0.380545,0.443883
218199572,70565452,15702,98194.7,188.126,3643900,28867.4,0.00191585,0.293981,0.316179,1.47273
218201911,70565452,17308,168411,879.988,8165600,115424,0.00522523,0.68537,0.687222,0.356997
218199662,70565452,15808,38295.4,22.9071,2442400,3368.6,0.000598169,0.0879635,0.0881359,0.138868
218201735,70565452,17207,1638680,922.18,59848500,135891,0.000562757,0.0829271,0.0917234,1.3409
218197938,70565452,126,239317,131.804,8420500,21473.4,0.00055075,0.0897279,0.0900632,0.468151
218199687,70565452,15843,5224800,10901.6,292912000,1549240,0.00208651,0.296517,0.311738,0.781582
218200694,70565452,16473,1154530,3577.49,59240600,494472,0.00309864,0.428287,0.420893,0.890195
218198748,70565452,702,734349,401.206,43257900,52689.1,0.000546342,0.0717494,0.0717494,0.527194
218199561,70565452,15696,613804,546.74,30048000,86391,0.000890741,0.140747,0.142309,0.540808
218200023,70565452,16041,3928480,6248.06,213523000,906670,0.00159045,0.230794,0.232394,0.61255
218198895,70565452,879,4647900,17030.3,264760000,2800800,0.00366407,0.602595,0.592907,0.668401
218200221,70565452,16143,2623050,10599.2,145795000,1659000,0.00404079,0.632471,0.623607,0.664333
218198260,70565452,409,1818390,3866.64,95464300,587431,0.00212641,0.32305,0.32305,0.62967
218201628,70565452,17132,478075,860.685,21627700,124926,0.00180031,0.261309,0.246988,0.982527
218201853,70565452,17256,1026400,1169.62,42378700,170466,0.00113954,0.166081,0.168554,0.666363
218201077,70565452,16696,777262,691.534,43570800,97400.6,0.000889705,0.125313,0.1192,0.707204
218200158,70565452,16101,34969,23.762,1871830,3263.18,0.000679516,0.0933165,0,0
218199301,70565452,10680,4278910,10251.3,216738000,1562530,0.00239577,0.365171,0.366439,0.748124
218200797,70565452,16561,742490,1830.37,42929300,256821,0.00246517,0.345892,0.359372,0.675562
218201812,70565452,17223,4929320,18397.4,230758000,2541280,0.00373224,0.515543,0.532451,0.962445
218200257,70565452,16170,6822750,12617.6,358529000,2037270,0.00184935,0.2986,0.300053,1.09175
218202295,70565452,111220632,429043,2483.4,22174200,327403,0.00578824,0.7631,0.775592,0.471204
218201156,70565452,16784,135701,72.065,7547550,9691.57,0.000531058,0.0714188,0.0709798,0.206277
218198424,70565452,525,297603,60.2718,16058200,8563.25,0.000202524,0.0287741,0.0330828,1.02204
218201479,70565452,17045,438608,3863.87,21993800,525193,0.0088094,1.19741,1.19199,0.681714
218199827,70565452,15909,9778560,21812,608068000,3069280,0.00223059,0.313878,0.307971,0.717244
218201113,70565452,16737,386165,1857.48,19407500,250166,0.00481007,0.647821,0.664657,0.361521
218201835,70565452,17240,31586.2,90.4525,1867490,12739.3,0.00286367,0.403319,0,0
218199577,70565452,15709,34683.2,5.59594,1452890,819.861,0.000161345,0.0236386,0,0
218200514,70565452,16359,404879,1311.18,21084400,176762,0.00323844,0.436581,0.460989,0.771887
218197904,70565452,71,68899.6,19.971,3340230,2892.29,0.000289857,0.0419783,0.0419782,0.221405
218198232,70565452,364,144385,400.306,6465770,54521.6,0.00277249,0.377613,0.381975,0.851587
218201971,70565452,17396,377743,754.192,18422900,100110,0.00199657,0.265021,0.265673,0.27499
218199032,70565452,961,24498200,28549.9,1169450000,4126640,0.00116539,0.168447,0.173354,1.00182
218201198,70565452,16819,6490020,28418.8,377176000,4152790,0.00437884,0.639874,0.655943,0.686749
218200385,70565452,16267,339390,30.8544,17388700,4265.52,9.09113e-05,0.0125682,0.0126101,0.697414
218197883,70565452,39,5328970,19962.6,342498000,2908510,0.00374605,0.545792,0.51793,0.517879
218201056,70565452,16683,638035,1289.04,36274000,175621,0.00202032,0.275253,0.28799,1.03519
218202329,70565452,111220734,408207,885.328,17622700,115870,0.00216882,0.283852,0.289723,0.620427
218198534,70565452,616,555906,2353.14,28424200,305038,0.00423298,0.548722,0.562119,0.431926
218201348,70565452,16907,309522,1117.37,15069200,149641,0.00360998,0.483459,0.477689,0.615933
218201895,70565452,17286,67188.6,8.64242,1932040,1137.57,0.000128629,0.016931,0.0169311,0.493597
218201920,70565452,17321,526481,1323.82,19355700,191535,0.00251448,0.363803,0.356803,0.733999
218200316,70565452,16217,344577,76.2023,16749700,11159.2,0.000221147,0.0323853,0.0323891,0.380393
218200296,70565452,16197,431184,706.996,23204600,97166.4,0.00163966,0.225348,0.217916,0.926162
218200620,70565452,16428,984194,3929.12,52189900,521745,0.00399222,0.530124,0.499012,0.76127
218200140,70565452,16091,69938,122.861,3743400,17044.3,0.00175671,0.243705,0.243705,0.265873
218198240,70565452,375,30019500,71554.3,1632280000,10979000,0.00238359,0.36573,0.358927,0.883245
218198515,70565452,594,46786.5,20.6107,2264370,2759.82,0.000440526,0.0589874,0.0559222,0.441199
218202308,70565452,111220682,271363,1154.19,14463700,163856,0.0042533,0.603825,0.610656,0.49273
218199962,70565452,15979,17148500,20779.4,815927000,2941150,0.00121173,0.171511,0.180872,1.07582
218200113,70565452,16074,14574800,29016.6,887957000,4177140,0.00199087,0.2866,0.280008,0.689761
218202265,70565452,17581,820346,1980.92,28705700,353734,0.00241474,0.431202,0.433911,0.986739
218201140,70565452,16771,893218,1715.72,47035400,236684,0.00192083,0.264979,0.262441,0.958131
218201968,70565452,17390,592094,946.481,25514100,125568,0.00159853,0.212075,0.213606,0.46398
218199922,70565452,15957,2076860,12975.5,136944000,2056650,0.00624765,0.990267,0.984294,0.67514
218201103,70565452,16725,4003040,10444.1,193626000,1421120,0.00260903,0.35501,0.357348,0.975114
218197914,70565452,90,90138.3,233.183,4694570,32745.3,0.00258695,0.363278,0.357769,0.244869
218200724,70565452,16495,1543070,3674.35,78223600,492995,0.0023812,0.31949,0.32358,1.19523
218199988,70565452,15999,980027,1090.86,31932900,162083,0.00111309,0.165387,0.16549,0.609036
218201400,70565452,16991,1816590,2350.82,84710300,314330,0.00129408,0.173033,0.170205,0.460383
218202149,70565452,17501,1494560,6461.04,54216200,998451,0.00432303,0.668054,0.697672,0.767142
218200126,70565452,16083,4726650,6568.15,277736000,905390,0.0013896,0.19155,0.186212,0.548655
218201284,70565452,16886,233661,873.674,12375200,129076,0.00373907,0.552408,0.551248,0.216765
218201976,70565452,17399,147177,107.441,4619570,14394.1,0.000730014,0.0978009,0.0977879,0.628529
218201226,70565452,16847,663273,448.892,36727900,60255.2,0.000676783,0.0908454,0.0987017,0.718635
218198350,70565452,477,82655100,109494,4649540000,15533000,0.00132471,0.187925,0.202242,1.08145
218199065,70565452,984,4905830,9975.34,304128000,1412920,0.00203337,0.288008,0.297741,0.632355
218198373,70565452,491,534003,122.249,24414600,18383.1,0.00022893,0.0344252,0.0359489,0.829962
218201570,70565452,17101,865522,7408.9,45947700,1024960,0.00856003,1.18422,1.2381,0.671321
218201593,70565452,17113,724578,3821.83,34349900,509504,0.00527457,0.703173,0.730015,0.830894
218200761,70565452,16535,1200400,2099.91,67580000,289513,0.00174935,0.241181,0.242529,0.527151
218201415,70565452,16999,34683.2,23.8125,2058460,3374.15,0.000686572,0.0972849,0,0
218201130,70565452,16765,155612,88.7119,8945450,12008,0.000570084,0.0771662,0.0796163,0.382299
218201952,70565452,17368,2237860,8122.84,114765000,1084630,0.00362974,0.484673,0.489655,0.828982
218201058,70565452,16684,4836930,14458.6,292703000,2209720,0.0029892,0.456844,0.45204,0.796858
218201387,70565452,16968,1780650,6526.18,87894300,897239,0.00366505,0.503882,0.504535,0.392719
218197881,70565452,36,417406,324.049,17445100,41276,0.00077634,0.0988868,0.0987117,0.908832
218198014,70565452,241,1018490,2484.47,41887400,396846,0.00243935,0.38964,0.39433,0.573863
218198253,70565452,399,3782290,4669.56,193040000,659867,0.00123459,0.174462,0.173241,0.604205
218201527,70565452,17081,1276750,596.427,58781300,82285.6,0.000467143,0.0644491,0.0673748,0.802135
218201677,70565452,17134,478075,860.685,21627700,124926,0.00180031,0.261309,0.246988,0.982527
218200123,70565452,16081,375879,575.562,21033600,84053.4,0.00153125,0.223618,0.227317,0.535578
218199353,70565452,10708,1089930,2638.54,66974100,402066,0.00242083,0.368892,0.379976,0.646053
218200624,70565452,16430,1796830,10672.6,100048000,1501560,0.00593967,0.835672,0.856499,0.426894
218199796,70565452,15884,104907,161.376,5762090,21992.2,0.00153828,0.209635,0.209635,0.191458
218201248,70565452,16861,797022,3335.45,44324900,475154,0.00418489,0.596162,0.604977,0.438369
218201686,70565452,17150,689635,334.013,30448900,46421.7,0.000484334,0.0673135,0.0712718,0.622263
218201733,70565452,17206,60397.1,117.582,2009670,18189.9,0.00194682,0.301173,0.300936,0.29921
218199992,70565452,16004,47083000,180922,2240980000,28180300,0.00384262,0.598524,0.636597,1.54792
218200933,70565452,16659,863853,692.613,52546200,105855,0.000801771,0.122538,0.122778,0.977295
218198722,70565452,685,1188830,1080.19,63657200,144322,0.000908614,0.121398,0.114737,0.867311
218201701,70565452,17170,668261,2220.03,31241400,291943,0.00332211,0.436869,0.455828,0.642261
218200435,70565452,16301,135519,63.5993,7561640,9091.39,0.000469301,0.0670855,0.072427,0.603339
218199648,70565452,15790,32000.6,6.13012,1818150,870.744,0.000191562,0.0272102,0,0
218201246,70565452,16860,131326,320.947,6977530,44472.4,0.0024439,0.338642,0.347656,0.219301
218201697,70565452,17166,854926,5352.79,44334300,733402,0.00626111,0.857855,0.883005,0.753793
218201942,70565452,17355,5415840,24267.8,264127000,3314480,0.00448088,0.611997,0.623047,0.89632
218198675,70565452,655,2010350,1280.84,66672800,179830,0.000637121,0.089452,0.0887939,0.798841
218202313,70565452,111220696,296175,2138.12,14391100,283216,0.00721909,0.956245,0.996939,0.498149
218199530,70565452,15674,431561,245.769,17215800,37140.1,0.000569487,0.0860599,0.0858961,0.581046
218200648,70565452,16443,780358,2130.55,43543000,282815,0.00273023,0.362417,0.356787,0.494451
218197990,70565452,204,304451,2441.17,18889000,400946,0.00801828,1.31695,1.34233,0.518312
218198843,70565452,826,2919560,3552.95,162511000,522541,0.00121695,0.178979,0.188909,0.862019
218202114,70565452,17478,3831860,13339.1,190374000,1815770,0.00348111,0.473862,0.484289,0.728327
218200805,70565452,16569,401403,266.414,22026300,35649.5,0.000663708,0.0888123,0.0943447,0.878555
218200482,70565452,16336,98629.5,31.9241,5549380,4359.69,0.000323677,0.0442026,0.044612,0.390102
218202176,70565452,17520,67153.4,301.932,3050170,46365.3,0.00449616,0.690438,0.690437,0.0518038
218197884,70565452,41,633508,1523.24,30975300,226972,0.00240445,0.358278,0.355321,0.411439
218198228,70565452,360,199054,394.244,12904900,57925.5,0.00198059,0.291004,0.302727,0.341747
218199656,70565452,15799,2026100,3095.24,121891000,449826,0.00152769,0.222016,0.214002,0.655469
218201617,70565452,17129,572293,1542.05,24693700,208772,0.00269451,0.364798,0.361291,0.353191
218200402,70565452,16277,64955.8,77.3311,2872200,11333.7,0.00119052,0.174484,0.185097,1.33913
218200796,70565452,16559,742490,1830.37,42929300,256821,0.00246517,0.345892,0.359372,0.675562
218198037,70565452,260,249687,241.239,9062620,39770.9,0.000966168,0.159283,0.160117,0.452909
218200318,70565452,16218,103353,29.2339,4934280,4338.17,0.000282856,0.0419744,0.0419666,0.157015
218198096,70565452,304,997281,2979.82,63822500,411490,0.00298795,0.412612,0.410953,0.41646
218199336,70565452,10699,901888,4240.55,48191900,670896,0.00470186,0.743879,0.743256,0.664344
218202158,70565452,17508,449060,1672.49,10403500,242742,0.00372442,0.540555,0.542314,0.451673
218201261,70565452,16870,167280,562.145,8951050,73885.8,0.00336051,0.441691,0.436435,0.687918
218202287,70565452,17603,34334.7,86.8871,1635060,11509.5,0.00253059,0.335216,0,0
218200759,70565452,16534,34683.2,9.17489,2012280,1248.03,0.000264534,0.0359836,0,0
218202325,70565452,111220730,269133,439.484,12735000,60343.1,0.00163296,0.224213,0.222893,0.370184
218199523,70565452,15666,5325300,5209.41,215147000,790243,0.000978237,0.148394,0.158507,0.996725
218199387,70565452,10737,1009190,6895.6,68532600,1030950,0.00683283,1.02157,1.00019,0.595822
218201144,70565452,16774,414697,310.406,22452900,40275.4,0.000748513,0.09712,0.0953408,0.852325
218198803,70565452,749,1605690,1732.38,78776900,235177,0.0010789,0.146465,0.148622,1.15366
218199191,70565452,1110,263082,57.1798,14474100,8107.1,0.000217347,0.0308159,0.0352905,0.994322
218202251,70565452,17568,337623,1983.3,13901800,370277,0.00587431,1.09672,1.22289,0.9587
218198393,70565452,504,3183510,9693.03,178286000,1536190,0.00304476,0.482547,0.474405,0.58387
218199853,70565452,15923,2575090,6030.26,122843000,864481,0.00234176,0.335709,0.331286,0.49728
218201913,70565452,17310,858239,2717.02,40913500,357275,0.00316581,0.416288,0.400385,0.772616
218198820,70565452,780,377725,314.57,17944700,45632.2,0.0008328,0.120808,0.121651,0.473225
218199099,70565452,1038,5105470,10253.4,308241000,1431890,0.00200831,0.280462,0.280462,0.765757
218200117,70565452,16078,632805,1870.52,36902300,271612,0.00295592,0.429219,0.432832,0.472754
218201289,70565452,16890,239028,357.313,13178400,47976.7,0.00149486,0.200716,0.200954,0.288977
218200330,70565452,16228,1067090,1627.97,52488800,231444,0.00152561,0.216892,0.210719,0.63794
218200019,70565452,16039,5163860,15309.5,300201000,2322150,0.00296473,0.449693,0.456576,0.529067
218200271,70565452,16180,170658,212.98,9653190,31216.4,0.00124799,0.182918,0.181571,0.427245
218199452,70565452,15596,1142320,1668.54,58530600,265280,0.00146066,0.232229,0.217048,1.4951
218198090,70565452,298,565491,1729.97,30867500,255825,0.00305924,0.452395,0.457721,0.617204
218199382,70565452,10734,1658660,3237.74,102834000,465878,0.00195202,0.280876,0.293476,0.89408
218199813,70565452,15902,392454,174.77,19348800,24516.8,0.000445325,0.0624703,0.0615206,0.439106
218200338,70565452,16232,405614,560.794,19478700,75048.5,0.00138258,0.185025,0.190127,0.358981
218200474,70565452,16331,454566,1822.33,23577900,277626,0.00400894,0.610749,0.610761,0.326903
218201191,70565452,16811,97228.6,206.792,5812910,30422.2,0.00212686,0.312894,0.322363,0.815671
218199947,70565452,15971,4443880,21953.2,268668000,3619710,0.00494011,0.814539,0.822831,0.837579
218197924,70565452,103,34449.3,8.50116,1686590,1219.72,0.000246773,0.0354062,0,0
218198968,70565452,907,368210,599.755,21667400,79232.7,0.00162884,0.215184,0.217115,0.612567
218201102,70565452,16723,239108,751.746,12345500,112660,0.00314396,0.471166,0.434823,0.584049
218198688,70565452,664,1433730,3070.71,67999000,431258,0.00214177,0.300794,0.300794,0.720106
218199479,70565452,15613,638594,489.086,31679200,77685.4,0.00076588,0.121651,0.125925,1.79708
218200398,70565452,16273,26235.8,20.7952,1039980,2947.71,0.000792625,0.112355,0,0
218197919,70565452,96,1367830,5680.76,74312500,806446,0.00415311,0.589579,0.625832,0.849228
218198732,70565452,692,69938,9.77285,3302590,1421.9,0.000139736,0.0203309,0.0203309,0.869569
218201510,70565452,17066,1031930,1323.77,48975900,185823,0.00128282,0.180073,0.173981,1.02301
218197941,70565452,131,1503670,1017.17,75107600,147132,0.000676462,0.0978488,0.0978488,0.825974
218200815,70565452,16585,101324,174.49,5900180,24470.5,0.0017221,0.241508,0.241728,0.131896
218199184,70565452,1105,384659,265.875,20899500,37000,0.000691197,0.0961893,0.0961893,0.391309
218201922,70565452,17325,194294,337.342,10205100,48546.3,0.00173624,0.24986,0.249968,0.322768
218202367,70565452,111220794,737567,1218.67,31652900,157680,0.00165229,0.213784,0.239119,0.784606
218202021,70565452,17431,758048,3751.36,36868200,517072,0.00494871,0.68211,0.680617,0.570173
218197882,70565452,38,241071,53.1025,11614100,7837.62,0.000220277,0.0325116,0.0325171,0.355393
218201553,70565452,17093,8342260,26810.1,375821000,3745200,0.00321377,0.448943,0.47487,1.13876
218198314,70565452,450,1219230,138.041,24244600,20020.9,0.000113219,0.0164209,0.0164256,0.687129
218202042,70565452,17448,29859.5,172.08,1114580,23927.3,0.00576298,0.801327,0,0
218202269,70565452,17584,34498.3,106.666,1846100,14200.2,0.0030919,0.41162,0,0
218202303,70565452,111220664,889787,5870.9,44068600,792368,0.00659809,0.890515,0.914346,0.639194
218197944,70565452,136,4392980,13243.3,216466000,1799990,0.00301465,0.409742,0.404557,0.689154
218197961,70565452,162,223597,736.771,13918900,103191,0.00329508,0.461502,0.469821,0.196486
218199088,70565452,1021,2648070,11831.7,156095000,1674000,0.00446805,0.632158,0.615738,0.693545
218201463,70565452,17036,2136030,11627.5,111307000,1603130,0.00544352,0.750518,0.769631,0.635529
218202094,70565452,17462,1626010,2539.98,61358300,353017,0.0015621,0.217107,0.219987,0.539058
218198401,70565452,510,290165,1171.69,16759100,186376,0.004038,0.642311,0.634456,0.598397
218199971,70565452,15985,12540700,18150.3,561412000,2578140,0.00144731,0.205582,0.212719,0.862851
218202297,70565452,111220636,233909,1070.37,13825100,145591,0.004576,0.622426,0.622899,0.287564
218198430,70565452,529,113846,40.6819,6232780,5611.1,0.000357341,0.0492867,0.0478119,0.668238
218199165,70565452,1094,520729,543.572,24608300,80683.3,0.00104387,0.154943,0.171798,0.769344
218200462,70565452,16325,6374630,16259.7,313874000,2328120,0.00255069,0.365217,0.357,0.781706
218198348,70565452,475,2012420,7794.75,119359000,1129480,0.00387331,0.561253,0.542746,0.474717
218199045,70565452,969,561820,3360.58,37935800,522207,0.0059816,0.929493,0.908037,0.252607
218199630,70565452,15768,425887,642.086,21575700,87897,0.00150764,0.206385,0.212922,0.570719
218201921,70565452,17324,194294,337.342,10205100,48546.3,0.00173624,0.24986,0.249968,0.322768
218198846,70565452,829,488600,764.099,27061500,110391,0.00156385,0.225934,0.230096,0.499208
218198567,70565452,635,623283,2363.15,35292200,371785,0.00379146,0.596494,0.591554,0.410178
218201846,70565452,17249,46145.8,101.996,1990700,13369.9,0.0022103,0.289731,0.294307,0.410717
218197989,70565452,203,87247.9,212.071,4393720,27686.5,0.00243067,0.317331,0.315876,0.190906
218200245,70565452,16160,300367,513.335,19694100,69939.1,0.00170903,0.232846,0.219972,0.486962
218200571,70565452,16400,624297,2049.83,36205600,297569,0.00328342,0.476647,0.476647,0.916051
218199680,70565452,15832,1288430,4165.68,63954700,635409,0.00323313,0.493164,0.506468,0.595021
218200945,70565452,16665,449535,276.735,27243700,38775.2,0.000615604,0.0862562,0.0863103,0.669196
218197874,70565452,23,1294780,1565.14,70333200,243341,0.00120881,0.187941,0.211254,1.23538
218197878,70565452,31,10148300,29591.3,647375000,4278810,0.0029159,0.42163,0.406506,0.607907
218198057,70565452,275,6624200,7025.34,386893000,959425,0.00106056,0.144836,0.143983,0.598243
218199308,70565452,10684,1669600,15077.4,104565000,2218480,0.00903058,1.32875,1.33111,0.40585
218199792,70565452,15882,244783,301.723,13065900,43718.5,0.00123261,0.178601,0.178601,0.594154
218200259,70565452,16171,4147840,6562.43,211020000,1052010,0.00158213,0.253628,0.257167,0.918554
218198779,70565452,725,133625,830.538,6985850,108315,0.00621543,0.810589,0.828065,0.297556
218200809,70565452,16574,297353,237.074,16281800,31331.6,0.000797282,0.105368,0.108757,0.814589
218201079,70565452,16698,4654530,17112.9,248405000,2485620,0.00367662,0.534022,0.522349,0.639477
218201110,70565452,16734,103155,173.605,5158670,22386.7,0.00168295,0.21702,0.216562,0.363202
218198282,70565452,427,279752,575.812,13607300,95340.4,0.0020583,0.340803,0.340803,0.765318
218199041,70565452,966,1118730,748.841,55992800,105367,0.00066937,0.0941848,0.0941908,0.534416
218200372,70565452,16258,300787,827.905,14010900,110856,0.00275246,0.368553,0.382704,0.431174
218199685,70565452,15838,775518,1482.32,44871000,225304,0.00191139,0.29052,0.280685,0.786267
218197895,70565452,59,520248,470.995,31466100,64402.5,0.000905329,0.123792,0.123792,0.578414
218201121,70565452,16755,34683.2,8.04581,2059810,1106.35,0.00023198,0.0318989,0,0
218202122,70565452,17483,76667.6,139.759,5051060,21093,0.00182292,0.275122,0.275061,0.177729
218198529,70565452,610,1503930,5388.63,89141600,874101,0.00358303,0.58121,0.5845,0.537229
218201693,70565452,17161,488468,1375.63,23165900,193985,0.00281622,0.397129,0.397389,0.485267
218200105,70565452,16069,4665100,5021.42,269526000,675425,0.00107638,0.144782,0.146536,0.803144
218201342,70565452,16899,1078820,2904.14,52087900,386451,0.00269196,0.358215,0.369817,0.689845
218200201,70565452,16124,27193000,61090.6,1464040000,9251120,0.00224656,0.340203,0.335319,0.89461
218199823,70565452,15907,33613100,85218.6,1911060000,12386000,0.00253528,0.368489,0.366709,0.837031
218200671,70565452,16458,853455,1314.88,47033200,176003,0.00154066,0.206224,0.207913,0.523746
218198342,70565452,471,88134.4,251.36,4914920,37080.2,0.00285201,0.420724,0.422853,0.475259
218200146,70565452,16094,174845,646.539,9946600,90422.7,0.00369778,0.517159,0.517159,0.225959
218200684,70565452,16464,376886,1435.41,22780800,207796,0.0038086,0.551349,0.550135,0.207932
218201902,70565452,17297,34888.4,56.118,1766120,7676.42,0.0016085,0.220028,0,0
218199005,70565452,938,1339580,3430.67,46049600,472016,0.00256101,0.352363,0.361985,0.797025
218199615,70565452,15753,654695,337.541,36263700,47776.8,0.00051557,0.0729757,0.0729018,0.649991
218200448,70565452,16314,740683,978.712,41800400,143083,0.00132137,0.193178,0.190215,1.10219
218199062,70565452,980,157259,52.6581,8790880,7413.5,0.00033485,0.047142,0.0477969,0.409254
218198256,70565452,403,3144150,2544.34,160056000,373690,0.000809231,0.118853,0.126296,1.15311
218200002,70565452,16016,74246900,135846,3545360000,20461500,0.00182966,0.275588,0.284868,1.08656
218198992,70565452,928,12685900,34726.7,719718000,5201040,0.00273742,0.409985,0.414391,0.632555
218200903,70565452,16631,2582980,3478.53,129381000,469305,0.00134671,0.181691,0.192818,0.888455
218199999,70565452,16013,10045300,64293.5,611413000,9848920,0.00640039,0.980454,1.09577,1.24747
218200662,70565452,16452,470804,1852.74,27716000,260466,0.00393526,0.553237,0.548079,0.295424
218198064,70565452,280,23956.2,95.0491,1493460,13059.4,0.00396763,0.545139,0,0
218198764,70565452,712,174845,463.929,8850310,65361.8,0.00265337,0.373827,0.373827,0.630054
218200249,70565452,16162,272865,468.528,16524300,64007.4,0.00171707,0.234575,0.234384,0.195916
218200780,70565452,16545,917852,840.483,50707400,112528,0.000915706,0.122599,0.124603,0.518701
218198330,70565452,461,416777,682.83,23178100,92399.1,0.00163836,0.221699,0.233792,0.74674
218200390,70565452,16269,296208,225.682,15874700,32758.6,0.000761903,0.110593,0.114541,0.601188
218201087,70565452,16707,608848,639.806,32356200,85127.2,0.00105085,0.139817,0.147368,1.03378
218199568,70565452,15700,34683.2,13.8553,1222930,2233.34,0.000399483,0.0643925,0,0
218199589,70565452,15720,20407.1,75.543,827935,12095.2,0.00370179,0.592694,0,0
218199486,70565452,15619,520763,426.477,25313100,68333.8,0.000818946,0.131219,0.139083,1.83148
218199623,70565452,15762,345962,208.225,18108600,29262,0.000601871,0.0845815,0.0844991,0.734816
218200561,70565452,16393,479467,2098.95,29647900,303772,0.00437767,0.633563,0.632279,0.451953
218198659,70565452,646,109966,176.032,7556860,24266.7,0.00160079,0.220674,0.214954,0.354809
218199641,70565452,15781,2108010,1453.35,127848000,197676,0.000689441,0.0937741,0.0915607,0.560139
218199015,70565452,945,2639750,4915.75,162916000,752946,0.0018622,0.285234,0.286513,0.723484
218199677,70565452,15829,2895960,4996.84,157167000,693736,0.00172545,0.239553,0.249179,0.677595
218201558,70565452,17095,4567230,20025.1,220068000,2756470,0.00438451,0.603531,0.650938,0.983298
218199091,70565452,1026,493403,826.974,29026600,119968,0.00167606,0.243145,0.252222,0.572093
218199100,70565452,1039,56939.3,108.552,3656000,16223.6,0.00190646,0.284928,0.288181,0.147372
218199367,70565452,10723,2575470,7624.97,139715000,1146160,0.00296061,0.445029,0.436505,0.566648
218202040,70565452,17447,90604.7,151.374,2192570,22633.9,0.00167071,0.249809,0.251862,0.427685
218201277,70565452,16880,355051,470.249,19742100,63558.1,0.00132445,0.179011,0.177816,0.270717
218200210,70565452,16137,413740,636.258,22018900,92827.7,0.00153782,0.224362,0.226561,0.488526
218199575,70565452,15708,34683.2,5.59594,1452890,819.861,0.000161345,0.0236386,0,0
218201741,70565452,17213,491370,199.127,20324700,27034.9,0.000405248,0.0550195,0.0565553,0.571658
218200878,70565452,16616,729719,339.803,39140600,47589.8,0.000465663,0.0652166,0.0650494,0.366484
218197973,70565452,181,823889,246.889,44068000,34545.8,0.000299663,0.0419301,0.0421587,0.504436
218198112,70565452,314,454597,48.751,23653300,6530.37,0.00010724,0.0143652,0.0143652,0.744742
218198201,70565452,339,15697000,69328.3,845814000,10624900,0.00441667,0.67688,0.661611,0.63476
218202307,70565452,111220672,438608,3863.87,21993800,525193,0.0088094,1.19741,1.19199,0.681714
218201517,70565452,17075,294595,293.738,15720300,40151.2,0.000997092,0.136293,0.142795,0.636885
218201470,70565452,17040,157332,447.294,7494600,59685.6,0.00284299,0.379361,0.379489,0.278852
218202428,70565452,111220830,1222460,4749.87,51798200,646293,0.0038855,0.528682,0.525227,0.477538
218202182,70565452,17525,1680150,3815.65,65658500,589126,0.00227103,0.35064,0.359155,0.878425
218197871,70565452,17,1648650,5370.07,97672800,771802,0.00325725,0.468142,0.471069,0.571048
218201210,70565452,16826,246324,1730.17,12201900,237980,0.00702399,0.966129,0.941747,0.341055
218201705,70565452,17176,488887,1100.11,22501900,145240,0.00225023,0.297082,0.303179,0.565981
218201944,70565452,17358,102561,374.294,4794220,54709.9,0.00364947,0.533437,0.540979,0.596314
218200940,70565452,16663,104050,26.9008,6102740,3714.83,0.000258538,0.0357025,0.0357025,0.178905
218201388,70565452,16970,1780650,6526.18,87894300,897239,0.00366505,0.503882,0.504535,0.392719
218201391,70565452,16973,60457.6,155.277,3612990,21539.8,0.00256836,0.35628,0.356002,0.22075
218201445,70565452,17025,8266870,39192.6,389760000,5420670,0.00474092,0.65571,0.706064,0.927477
218199182,70565452,1104,230997,115.584,13137500,15544.5,0.000500369,0.0672931,0.067512,0.413924
218201120,70565452,16754,2278920,5902.52,122527000,850411,0.00259005,0.373164,0.36359,0.912153
218201608,70565452,17122,55238.4,133.348,3260450,18433.6,0.00241404,0.333709,0.357906,0.719715
218197936,70565452,122,1316610,1421.39,46828700,201128,0.00107958,0.152762,0.155248,0.825673
218198199,70565452,337,5291390,10300.8,242507000,1603240,0.0019467,0.30299,0.342753,1.17345
218201091,70565452,16711,157597,1039.91,8823130,160882,0.00659849,1.02084,0.999135,0.431897
218198346,70565452,473,1959790,3693.24,100158000,554026,0.00188451,0.282696,0.286595,0.533638
