id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218253827,70565276,10732,1573600,23935.9,106968000,3649810,0.0152109,2.3194,2.3194,0.202838
218257917,70565276,16862,139876,3849.69,7153230,569582,0.0275221,4.07205,4.07205,0.25492
218258602,70565276,17162,139876,4701.72,6740420,716184,0.0336135,5.12014,5.12014,0.225429
218254163,70565276,15613,795544,9600.83,29536600,1279570,0.0120683,1.60842,1.59372,0.76657
218256098,70565276,16126,29828600,1123450,1696130000,178550000,0.0376635,5.98589,5.98589,0.32198
218250167,70565276,173,381008,1128.79,8007790,148371,0.00296264,0.389417,0.389008,0.449368
218256223,70565276,16194,734349,33175,45881000,4854400,0.045176,6.61048,6.61048,0.29403
218257623,70565276,16726,5000570,89016.5,243716000,12325900,0.0178013,2.4649,2.4649,0.437488
218258827,70565276,17282,1188820,18845.9,45508400,2648960,0.0158527,2.22824,2.22803,0.527082
218257094,70565276,16510,11399900,188036,646842000,27393100,0.0164945,2.40293,2.40293,0.539059
218257922,70565276,16863,839256,14152.6,43864600,1969760,0.0168633,2.34704,2.34704,0.161802
218258730,70565276,17257,1467780,35006.8,64215900,4927930,0.0238502,3.3574,3.35618,0.271658
218257702,70565276,16776,629442,9657.97,33692600,1354010,0.0153437,2.15112,2.15112,0.22251
218258264,70565276,17038,2517770,63845.5,129732000,9111620,0.025358,3.61893,3.61893,0.234593
218257616,70565276,16723,314721,4015.86,16860700,557192,0.0127601,1.77043,1.77043,0.201401
218257044,70565276,16476,1223920,19137.5,62973000,2648320,0.0156363,2.16381,2.16381,0.290529
218252246,70565276,729,769318,51939.1,52571500,7448610,0.0675132,9.68209,9.68209,0.142506
218255864,70565276,16054,1923300,144571,133227000,21067900,0.0751686,10.9541,10.9541,0.144039
218253053,70565276,1014,1188950,37788.8,64300500,5634120,0.0317835,4.73875,4.73875,0.179085
218250762,70565276,311,944122,40871.8,51572400,5559000,0.0432908,5.88801,5.88799,0.099172
218259630,70565276,111220746,244783,8637.88,11921500,1327130,0.0352879,5.42168,5.42168,0.319047
218252640,70565276,914,34969,1096.92,2081890,147359,0.0313683,4.21398,0,0
218251785,70565276,576,34969,847.982,1519820,119393,0.0242495,3.41425,0,0
218250117,70565276,149,1468700,32364.8,89860700,4482540,0.0220364,3.05205,3.05205,0.255641
218250549,70565276,267,104907,5414.25,6264090,776678,0.05161,7.40349,7.40349,0.204424
218256238,70565276,16198,139876,2315.87,8207020,324256,0.0165566,2.31816,2.31816,0.236477
218250179,70565276,178,909194,28771.1,49126200,4328500,0.0316446,4.76081,4.76081,0.190635
218257032,70565276,16470,209814,3790.23,12421900,509791,0.0180647,2.42973,2.42973,0.213641
218251116,70565276,375,32556100,1223850,1858930000,196032000,0.0375919,6.02135,6.02135,0.334335
218255611,70565276,15984,5105470,320060,313673000,45304200,0.0626897,8.87365,8.87365,0.185352
218254401,70565276,15705,104654,108.272,1627340,14014.7,0.00103457,0.133914,0.133693,0.820404
218256043,70565276,16099,104907,4590.13,6522900,658990,0.0437542,6.28166,6.28166,0.178421
218256805,70565276,16396,25072800,649876,1390590000,90644400,0.0259196,3.61525,3.61525,0.331765
218256123,70565276,16140,1433730,41381.8,75986000,6543030,0.028863,4.56365,4.56365,0.338401
218251395,70565276,479,769318,29460.9,43836700,4898280,0.0382948,6.36704,6.36704,0.338277
218251154,70565276,414,139876,2794.38,8058680,383625,0.0199776,2.74261,2.74261,0.165386
218252283,70565276,761,69929.9,998.062,3352020,132186,0.0142723,1.89026,1.8903,0.28802
218251668,70565276,534,454597,10102.9,24842900,1404730,0.0222238,3.09006,3.09006,0.1689
218256118,70565276,16138,839256,27416.9,44912800,4238130,0.0326681,5.04986,5.04986,0.291545
218257602,70565276,16716,1433730,20786.4,79492300,2877450,0.0144981,2.00697,2.00697,0.285592
218258689,70565276,17226,489566,14161.5,19967700,2155730,0.0289267,4.40335,4.40335,0.408694
218257558,70565276,16698,6224480,160362,356623000,22663300,0.0257631,3.641,3.641,0.348648
218256745,70565276,16358,4021440,74552.8,201362000,10237600,0.0185389,2.54575,2.54575,0.423265
218259416,70565276,17518,314711,4045.07,9787530,548827,0.0128533,1.74391,1.74389,0.37085
218257781,70565276,16813,55390900,961324,3225180000,145624000,0.0173553,2.62903,2.62903,0.359147
218259538,70565276,17571,174841,1497.18,3908400,195710,0.00856309,1.11936,1.11934,0.547397
218255112,70565276,15871,839256,32406.9,48647900,4473160,0.0386138,5.32991,5.32991,0.148918
218257796,70565276,16821,1503670,31128.5,83252200,4660110,0.0207017,3.09917,3.09917,0.234823
218253517,70565276,1113,174845,4311.93,10057400,589021,0.0246614,3.36882,3.36882,0.106643
218251035,70565276,340,594473,31538.3,37002600,4612540,0.0530525,7.75905,7.75905,0.127066
218258202,70565276,17004,1223920,21669.3,63333200,2992070,0.0177049,2.44467,2.44467,0.3764
218258694,70565276,17229,1538640,50426.1,90158800,7271300,0.0327732,4.72581,4.72581,0.232112
218250132,70565276,159,10522000,238410,435299000,34025600,0.0226582,3.23375,3.23279,0.675201
218257572,70565276,16703,2902430,45310.5,165321000,6386890,0.0156112,2.20053,2.20053,0.312169
218258732,70565276,17258,1355490,17867.9,42771800,2505700,0.0131818,1.84855,1.84494,0.60281
218252467,70565276,842,2762550,66473.1,176698000,9588780,0.0240622,3.47099,3.47099,0.245291
218255522,70565276,15959,2762460,50876.3,112401000,7649120,0.0184171,2.76896,2.76891,0.710356
218257548,70565276,16694,11469800,277401,654103000,39527600,0.0241853,3.44622,3.44622,0.357867
218259548,70565276,17590,34962.6,68.8802,452669,9056.42,0.00197011,0.259032,0,0
218258537,70565276,17122,69938,2015.5,4691930,289000,0.0288184,4.13223,4.13223,0.167985
218252361,70565276,800,839256,56139.5,47574500,7874200,0.0668919,9.38235,9.38235,0.152291
218250685,70565276,292,174444,2494.83,6139970,331993,0.0143016,1.90315,1.90047,0.605694
218255818,70565276,16036,4857070,111266,187816000,16737500,0.022908,3.44601,3.42826,0.723496
218258232,70565276,17023,15595800,355812,731569000,50956100,0.0228146,3.2673,3.26722,0.48049
218250562,70565276,271,279752,3871.4,14608200,537967,0.0138387,1.92301,1.92301,0.0868402
218250427,70565276,241,1608450,68940.7,81556000,10303800,0.0428615,6.40604,6.40589,0.430554
218257469,70565276,16672,314721,5076.76,18325500,701129,0.016131,2.22778,2.22778,0.192269
218253864,70565276,182305693,552197,11654.3,20765600,1713510,0.0211053,3.10307,2.82066,0.429232
218255342,70565276,15903,440150000,18792600,23557000000,2771940000,0.0426959,6.29771,6.28172,0.517883
218251789,70565276,577,1363790,83744.9,89478900,12383200,0.061406,9.07995,9.07995,0.0779927
218258678,70565276,17220,24793200,567990,1080490000,80617400,0.0229091,3.25159,3.24573,0.47368
218253738,70565276,10725,2972360,42878.6,148771000,6870640,0.0144258,2.31151,2.31151,0.356702
218253036,70565276,1005,349690,19421.7,22249000,2770920,0.0555398,7.92393,7.92393,0.103744
218253058,70565276,1017,20649900,576149,1324260000,95742400,0.0279008,4.63646,4.63611,0.395176
218256932,70565276,16441,384659,6877.88,22630600,949611,0.0178805,2.46871,2.46871,0.388194
218256125,70565276,16141,10840400,387031,613594000,63663000,0.0357027,5.87276,5.87276,0.328616
218255178,70565276,15898,2761310,79787.3,135242000,11009100,0.0288947,3.9869,3.98579,0.440372
218252365,70565276,803,20594000,600298,1040890000,84646000,0.0291491,4.11022,4.09882,0.429852
218253883,70565276,182305705,1782280,126204,116604000,18636600,0.0708103,10.4566,10.4551,0.239859
218255847,70565276,16049,8612100,505456,505692000,74533100,0.0586914,8.65447,8.60553,0.389681
218257019,70565276,16461,1119010,18812.6,64508700,2836330,0.0168119,2.53468,2.53468,0.367957
218258996,70565276,17347,349565,5767.66,12345300,824577,0.0164996,2.35887,2.35825,0.508653
218253122,70565276,1031,944163,25787.6,46043400,3624570,0.0273127,3.83893,3.83893,0.329988
218253174,70565276,1045,279752,17314.2,18632300,2502170,0.0618913,8.94426,8.94426,0.291524
218256685,70565276,16325,7413430,150331,355718000,20911600,0.0202782,2.82077,2.82077,0.440473
218258844,70565276,17292,7336110,214487,359564000,30552600,0.0292371,4.16469,4.16388,0.289763
218252504,70565276,853,1923300,68840.1,104769000,10157700,0.0357928,5.28139,5.28139,0.257625
218253496,70565276,1101,1398680,81025.1,75356900,11358400,0.0579297,8.12081,8.12078,0.233996
218255445,70565276,15937,5568870,73639,170312000,10724700,0.0132233,1.92583,1.94028,0.680524
218250125,70565276,155,2238020,59290.4,115538000,8666830,0.0264924,3.87255,3.87255,0.243469
218257936,70565276,16868,1293850,31847.7,79675200,4764240,0.0246146,3.68221,3.68221,0.484338
218259090,70565276,17402,1328270,27847.3,57390500,3777400,0.0209651,2.84385,2.84287,0.318955
218249532,70565276,68,1223690,7126.17,24292400,1026170,0.00582352,0.838588,0.838515,1.03152
218256689,70565276,16327,209814,4950.4,13099200,678454,0.0235942,3.2336,3.2336,0.159266
218258855,70565276,17297,34969,1132.3,1763960,166415,0.0323801,4.75892,0,0
218257946,70565276,16871,349690,5931.21,18240400,827814,0.0169613,2.36728,2.36728,0.107543
218250724,70565276,302,6084610,147247,383305000,21353200,0.0241999,3.50937,3.50937,0.288677
218251940,70565276,629,2762550,60421.5,137911000,8140110,0.0218716,2.94659,2.94659,0.35482
218257132,70565276,16537,909194,18362.7,51854100,2834490,0.0201967,3.11759,3.11759,0.555026
218256819,70565276,16403,104907,1338.89,6461240,180464,0.0127627,1.72023,1.72023,0.0497272
218258617,70565276,17172,874225,19440.3,42187500,2723720,0.0222372,3.11559,3.11559,0.316612
218251923,70565276,623,113971000,5359190,6386990000,776924000,0.0470223,6.81685,6.79777,0.482236
218254103,70565276,15604,1361420,21251.2,62151600,2828950,0.0156096,2.07795,2.07543,0.592229
218254706,70565276,15767,2727580,71408.6,163465000,10161200,0.0261802,3.72535,3.72535,0.394426
218257984,70565276,16886,314721,5705.55,16120300,789468,0.0181289,2.50847,2.50847,0.248482
218258569,70565276,17141,104907,1951.1,3367760,266712,0.0185984,2.54237,2.54237,0.214008
218251753,70565276,558,139876,5040.8,6671400,710143,0.0360376,5.07695,5.07695,0.158342
218259787,70565276,111220782,34969,1132.3,1763960,166415,0.0323801,4.75892,0,0
218252481,70565276,845,2063170,77855.9,121465000,11923100,0.037736,5.77901,5.77901,0.207303
218250283,70565276,204,384659,4227.1,12414100,636433,0.0109892,1.65454,1.65454,0.61399
218252907,70565276,973,524535,23023,27681500,3463280,0.0438922,6.60257,6.60257,0.296247
218255897,70565276,16069,5350260,352218,341340000,50418500,0.065832,9.42357,9.42357,0.15185
218250791,70565276,319,2336760,75240.4,117515000,10143200,0.0321986,4.34071,4.33859,0.206983
218258292,70565276,17049,69938,1342.93,3265790,190332,0.0192018,2.72143,2.72143,0.25312
218250433,70565276,242,7308520,204557,444746000,29332900,0.0279889,4.01352,4.01352,0.45566
218257640,70565276,16733,139876,2248.63,8409560,306123,0.0160759,2.18853,2.18853,0.0963988
218250079,70565276,132,34969,1457.37,2002140,204597,0.0416762,5.85081,0,0
218256923,70565276,16437,3601810,82990.2,204266000,11794300,0.0230413,3.27455,3.27455,0.418657
218258642,70565276,17192,244750,2967.33,8568340,394931,0.0121239,1.61361,1.61349,0.345613
218250797,70565276,320,3499470,47737,99262400,7035230,0.0136412,2.01037,2.01809,0.639598
218258529,70565276,17117,34969,1224.57,1894760,181429,0.0350187,5.18829,0,0
218254011,70565276,15589,3412020,65478.5,159595000,8852840,0.0191906,2.59461,2.58785,0.471172
218251276,70565276,448,699380,15947.8,26613000,2375660,0.0228027,3.39681,3.39681,0.619957
218256120,70565276,16139,699380,21977.3,38298600,3391640,0.031424,4.84949,4.84949,0.233345
218255466,70565276,15944,2412860,114191,147653000,15986700,0.0473262,6.6256,6.6256,0.163982
218259062,70565276,17387,858544,17325.6,33566800,2382020,0.0201803,2.77448,2.74529,0.489873
218259519,70565276,17563,454350,6264.17,13525900,855276,0.0137871,1.88242,1.8822,0.485211
218250612,70565276,288,1433730,49357.1,69569700,7242840,0.0344257,5.05175,5.05175,0.350316
218255127,70565276,15874,559504,20879.6,32506200,2900720,0.0373181,5.18444,5.18444,0.165235
218253492,70565276,1100,3077270,53061.8,174214000,7764000,0.0172431,2.52301,2.52301,0.477713
218254291,70565276,15662,765968,7552.68,26927800,1010100,0.00986031,1.31872,1.31575,0.603063
218259509,70565276,17559,174841,5739.21,8041270,833492,0.0328253,4.76715,4.76725,0.731529
218259429,70565276,17523,1072130,11111.3,30527600,1508440,0.0103638,1.40696,1.39336,0.766412
218256321,70565276,16232,559424,6183.18,23229100,823107,0.0110528,1.47135,1.47131,0.294673
218254331,70565276,15678,451915,1573.21,9051500,210188,0.00348121,0.465106,0.464193,0.78034
218255703,70565276,16001,236663000,11852100,13119200000,1737010000,0.05008,7.33963,7.32742,0.459264
218256130,70565276,16145,4790750,156836,262707000,26054400,0.0327371,5.43847,5.43847,0.373952
218255585,70565276,15975,2063170,58769.1,94050000,8571220,0.0284848,4.15439,4.15439,0.537704
218253361,70565276,1077,34969,1378.99,2299850,197291,0.0394347,5.64187,0,0
218256189,70565276,16180,174845,5354.01,10223600,784971,0.0306215,4.48953,4.48953,0.0880441
218252106,70565276,693,977613,11647.3,37453900,1562970,0.0119141,1.59876,1.59721,0.684219
218253955,70565276,15577,6158000,101733,280590000,13681700,0.0165205,2.22177,2.21427,0.553604
218258838,70565276,17287,69823.9,234.037,1493280,33151.8,0.00335182,0.474792,0.47479,0.366385
218253522,70565276,1120,139876,2398.18,8693820,327924,0.017145,2.34439,2.34439,0.371902
218254358,70565276,15687,69310.5,3.49457,898435,450.789,5.0419e-05,0.00650391,0.00649162,0.386729
218255448,70565276,15938,2487770,66243.6,107251000,9541920,0.0266277,3.83554,3.83359,0.428931
218249551,70565276,82,489566,7443.67,24372700,1034350,0.0152046,2.11279,2.11279,0.0992289
218257163,70565276,16559,944163,14716.7,54159300,2187920,0.015587,2.31731,2.31731,0.422485
218257693,70565276,16771,1153980,19551.7,64497900,2794350,0.0169429,2.42149,2.42149,0.369929
218259096,70565276,17404,34969,1232.97,2240230,180957,0.035259,5.1748,0,0
218252165,70565276,718,2622680,51196.6,129029000,6881890,0.0195208,2.62399,2.62399,0.392911
218258453,70565276,17087,69938,1476.09,3568030,206647,0.0211057,2.95472,2.95472,0.153776
218259403,70565276,17509,452188,14703.4,18209100,2144510,0.0325162,4.74253,4.74269,0.255088
218259012,70565276,17360,34969,966.416,1575210,144302,0.0276364,4.12657,0,0
218255041,70565276,15853,53746800,3295950,3187100000,482869000,0.0613237,8.98415,8.96427,0.317494
218255578,70565276,15974,5769880,200731,285608000,28784200,0.0347895,4.98869,4.98869,0.511682
218256105,70565276,16132,2552740,107502,149006000,16181300,0.0421125,6.33882,6.33882,0.214136
218257348,70565276,16664,454597,5613.58,26996700,770190,0.0123485,1.69423,1.69423,0.269429
218252370,70565276,804,104907,1630.3,4855370,219769,0.0155404,2.09489,2.09489,0.34065
218257160,70565276,16555,34969,223.669,1973640,30348.6,0.0063962,0.867871,0,0
218258177,70565276,16993,34969,357.195,932767,48149.8,0.0102146,1.37693,0,0
218258615,70565276,17170,874225,19440.3,42187500,2723720,0.0222372,3.11559,3.11559,0.316612
218258649,70565276,17198,489514,11331,21774400,1577620,0.0231475,3.22283,3.22263,0.259422
218255383,70565276,15909,13390900,448506,801056000,67823800,0.0334935,5.06493,5.06475,0.474487
218255473,70565276,15946,2613470,93565.7,131411000,12634000,0.0358014,4.83419,4.8307,0.237681
218256211,70565276,16191,4196280,156437,244247000,22933400,0.0372799,5.46519,5.46519,0.342546
218256747,70565276,16359,629442,10978.3,32121400,1497440,0.0174414,2.379,2.379,0.62489
218250985,70565276,330,34969,1268.85,2156490,178669,0.0362851,5.10936,0,0
218251142,70565276,401,384659,19530.1,22192300,2846270,0.0507724,7.39946,7.39946,0.156068
218251861,70565276,602,69938,1980.09,3819390,278462,0.0283121,3.98156,3.98156,0.357963
218252579,70565276,886,11260000,377045,698486000,56431400,0.0334853,5.01166,5.01166,0.408774
218250409,70565276,236,1847930,50132.8,97112300,7531420,0.0271292,4.07561,4.06488,0.601709
218251321,70565276,460,174845,6755.89,10718400,984829,0.0386393,5.63259,5.63259,0.263048
218251808,70565276,583,2377890,157399,149228000,22377000,0.0661926,9.41042,9.41042,0.173815
218254047,70565276,15594,69938,2607.28,4253480,360749,0.0372799,5.15812,5.15812,0.0416156
218259170,70565276,17436,139818,4713.95,6898970,684209,0.0337149,4.89357,4.89372,0.104811
218257192,70565276,16575,384659,5506.9,20908600,750983,0.0143163,1.95233,1.95233,0.168438
218252132,70565276,703,15763100,742248,884310000,103231000,0.0470875,6.54885,6.54748,0.292421
218258903,70565276,17315,1466110,44294.9,68062400,6219660,0.0302126,4.24229,4.24074,0.210336
218254282,70565276,15653,1216140,9714.06,39215500,1303940,0.00798761,1.0722,1.06797,0.704137
218254764,70565276,15780,384659,6622.39,21517700,922592,0.0172163,2.39847,2.39847,0.293506
218257342,70565276,16661,874225,11085.1,52047200,1520000,0.0126799,1.73868,1.73868,0.291616
218257932,70565276,16867,2238020,48548.2,128441000,7079430,0.0216925,3.16326,3.16326,0.475615
218255406,70565276,15922,8006740,246788,390372000,35394800,0.0308226,4.42062,4.4201,0.517612
218257236,70565276,16605,209814,2189.83,12256900,295062,0.010437,1.4063,1.4063,0.21304
218257263,70565276,16615,1433730,21477.8,77145800,2973580,0.0149804,2.07402,2.07402,0.183354
218258864,70565276,17301,664411,20475.1,36487500,2973850,0.030817,4.47592,4.47592,0.258469
218255999,70565276,16084,5769880,212624,320379000,30892100,0.0368506,5.35402,5.35402,0.291527
218254690,70565276,15763,699378,10460.8,36266300,1414740,0.0149573,2.02285,2.02285,0.305662
218251417,70565276,484,1328820,70227.1,83313100,10050400,0.0528492,7.56336,7.56336,0.150281
218257171,70565276,16564,769318,12874.6,44306000,1910870,0.016735,2.48385,2.48385,0.387043
218259321,70565276,17479,594450,17287.7,34300600,2497740,0.0290818,4.20176,4.20176,0.156365
218259015,70565276,17361,1293850,43043,82343400,6223430,0.0332673,4.81,4.81,0.139878
218255800,70565276,16027,20491800,1285660,1314160000,185542000,0.0627399,9.05444,9.05444,0.166913
218256638,70565276,16298,139876,1600.15,5749150,211631,0.0114398,1.51299,1.51299,0.287338
218258441,70565276,17082,69938,1173.99,4642130,163945,0.0167861,2.34415,2.34415,0.257518
218259803,70565276,111220794,909194,23432.6,41743500,3376230,0.0257729,3.71344,3.71344,0.429328
218256858,70565276,16415,1923300,55462.5,105041000,7647380,0.0288372,3.97619,3.97619,0.269578
218251203,70565276,430,2377890,75772.4,148877000,11427000,0.0318654,4.80553,4.80553,0.470804
218256096,70565276,16124,29828600,1123450,1696130000,178550000,0.0376635,5.98589,5.98589,0.32198
218256103,70565276,16131,15561200,631831,899781000,98417400,0.0406029,6.32453,6.32453,0.298905
218257144,70565276,16544,1223920,17928.9,66741800,2460050,0.0146488,2.00998,2.00998,0.293541
218251039,70565276,342,6857640,211920,335673000,29907600,0.0309027,4.36121,4.36086,0.315033
218259046,70565276,17378,69938,1760.36,3221290,246684,0.0251703,3.52718,3.52718,0.0162648
218255408,70565276,15923,3250980,85565.6,150451000,12438200,0.0263199,3.82597,3.8249,0.566062
218258709,70565276,17240,34969,1276.69,2365000,184624,0.0365092,5.27964,0,0
218258145,70565276,16974,34969,965.425,2313460,141100,0.027608,4.03501,0,0
218257249,70565276,16609,139876,1885.73,7931680,258086,0.0134815,1.8451,1.8451,0.1038
218250774,70565276,313,82911500,1604110,4586250000,228240000,0.0193472,2.75281,2.75281,0.453859
218259406,70565276,17510,205994,2555,4830640,364715,0.0124033,1.77051,1.77939,0.57679
218254139,70565276,15610,171888,194.634,3104530,25585.1,0.00113233,0.148847,0.147543,0.762906
218257313,70565276,16635,244783,7905.47,13030400,1111710,0.0322958,4.5416,4.5416,0.223411
218251451,70565276,493,20021400,688176,915894000,98653900,0.0343719,4.92741,4.88388,0.505878
218259346,70565276,17488,1817360,72888.8,100136000,10689500,0.0401069,5.88189,5.88122,0.274933
218257805,70565276,16824,524535,10957.9,29536300,1580590,0.0208908,3.01332,3.01332,0.171355
218258300,70565276,17051,699380,16549.8,34269800,2350250,0.0236635,3.36047,3.36047,0.370185
218258918,70565276,17324,244783,5214.53,12191600,717346,0.0213027,2.93054,2.93054,0.144066
218252508,70565276,854,3496620,133700,175363000,19820300,0.0382369,5.6684,5.66827,0.33244
218257736,70565276,16793,874225,13597.8,43842600,1876900,0.0155541,2.14692,2.14692,0.287739
218256861,70565276,16416,909194,29227.1,49939200,4035640,0.0321461,4.4387,4.4387,0.225322
218258443,70565276,17083,34969,691.762,2350390,96899.2,0.0197822,2.771,0,0
218256114,70565276,16136,3426960,104587,182759000,16470100,0.0305187,4.80604,4.80604,0.324449
218250541,70565276,263,173734,920.104,4037240,125106,0.00529603,0.720101,0.719101,0.596778
218258635,70565276,17185,1153890,20353.5,46899700,2820110,0.0176391,2.44401,2.44389,0.432979
218253843,70565276,10735,1049070,17843,71723500,2642480,0.0170084,2.51887,2.51887,0.308844
218254363,70565276,15689,34415.3,1.26365,446329,162.317,3.67178e-05,0.00471643,0,0
218256089,70565276,16121,11749600,460127,704488000,76832800,0.0391612,6.5392,6.5392,0.387971
218256101,70565276,16130,29828600,1123450,1696130000,178550000,0.0376635,5.98589,5.98589,0.32198
218254883,70565276,15818,85611500,4522040,4856730000,658385000,0.0528204,7.69038,7.66046,0.40987
218251031,70565276,339,20107200,474047,1162280000,68036900,0.023576,3.38371,3.38371,0.389629
218257744,70565276,16796,34969,460.37,2088630,62712.2,0.0131651,1.79337,0,0
218256667,70565276,16314,1014100,23852.4,57643900,3311500,0.0235208,3.26545,3.26545,0.182389
218253370,70565276,1079,1293850,23778.5,73850400,3555080,0.0183781,2.74767,2.74767,0.349078
218257180,70565276,16568,104907,1384.62,5933770,215342,0.0131985,2.05269,2.05269,0.26065
218250097,70565276,139,2482800,165378,145209000,23605100,0.0666093,9.50747,9.50747,0.264927
218249454,70565276,23,1427220,55441.1,69618700,7689600,0.0388454,5.3878,5.37072,0.348015
218258675,70565276,17218,1048050,10678.5,26792800,1464030,0.0101889,1.39691,1.39646,0.907168
218253306,70565276,1067,489378,12597.4,20181200,1878440,0.0257416,3.83842,3.83751,0.443801
218250510,70565276,257,489566,24004.1,31866700,3436110,0.0490314,7.01869,7.01869,0.16995
218250706,70565276,295,3145840,147062,173877000,20060400,0.0467479,6.3768,6.37611,0.184727
218256381,70565276,16255,279752,5597.66,13230500,760328,0.0200094,2.71786,2.71786,0.321997
218257037,70565276,16473,1503670,27555.9,73942200,3751140,0.0183258,2.49466,2.49466,0.495531
218257321,70565276,16639,664411,6994.79,24513000,970749,0.0105278,1.46107,1.46107,0.621353
218254574,70565276,15720,34963.4,63.52,471581,8571.77,0.00181676,0.245164,0,0
218254758,70565276,15779,209814,3823.21,11753100,530119,0.0182219,2.52661,2.52661,0.360625
218255881,70565276,16064,4378480,76368,139064000,10869700,0.0174417,2.48253,2.48291,0.582421
218256672,70565276,16317,1014100,23852.4,57643900,3311500,0.0235208,3.26545,3.26545,0.182389
218253487,70565276,1098,944160,33193.7,54167800,4743520,0.0351569,5.02406,5.02407,0.283686
218254849,70565276,15808,69937.3,3219.57,4172250,462073,0.0460351,6.60697,6.60698,0.1886
218258640,70565276,17191,909138,17386.2,38331400,2425180,0.0191238,2.66756,2.66746,0.395593
218251226,70565276,435,174844,1614.62,5949010,218777,0.00923464,1.25127,1.25127,0.5449
218253524,70565276,1121,1678030,22756.9,39254800,3376200,0.0135617,2.012,2.01154,1.09639
218252403,70565276,819,209814,6404.41,10538800,955251,0.0305242,4.55285,4.55285,0.207025
218259088,70565276,17400,1328270,27847.3,57390500,3777400,0.0209651,2.84385,2.84287,0.318955
218258498,70565276,17106,69938,3140.39,4660470,451487,0.0449024,6.45553,6.45553,0.114429
218253095,70565276,1025,7992660,149867,429108000,24360900,0.0187506,3.04791,3.04556,0.431937
218253321,70565276,1070,5699950,367024,396957000,53720400,0.0643908,9.42472,9.42472,0.0824128
218252149,70565276,709,5839820,121486,298341000,16293600,0.020803,2.79009,2.79009,0.312738
218252272,70565276,750,174845,4329.21,6582440,638760,0.0247603,3.65329,3.65329,0.226991
218254054,70565276,15595,664361,18140.9,35095500,2453450,0.0273059,3.69295,3.69279,0.284419
218259325,70565276,17481,594450,17287.7,34300600,2497740,0.0290818,4.20176,4.20176,0.156365
218255498,70565276,15952,244542,6592.99,10696700,895405,0.0269606,3.66157,3.66117,0.275152
218251824,70565276,589,3426760,143642,191199000,20847100,0.0419178,6.08361,6.08334,0.364007
218252257,70565276,743,664411,34132.6,39815700,4889510,0.0513727,7.35917,7.35917,0.158721
218259297,70565276,17467,870201,11808.9,30228900,1567990,0.0135703,1.80187,1.79587,0.382496
218259588,70565276,111220692,839256,25678.1,45462000,3731140,0.0305963,4.44577,4.44577,0.278884
218250255,70565276,199,1783390,43046,73939800,6175350,0.0241372,3.46271,3.46269,0.535236
218251889,70565276,610,1993230,108851,129622000,16422600,0.0546105,8.23919,8.23919,0.317941
218254232,70565276,15626,1390310,15147.2,49826100,2018630,0.0108948,1.45192,1.44573,0.70163
218256675,70565276,16319,1014100,23852.4,57643900,3311500,0.0235208,3.26545,3.26545,0.182389
218251561,70565276,521,104907,2869.41,5580670,382815,0.0273519,3.64909,3.64909,0.176897
218258994,70565276,17346,909192,22336.3,40031300,3086040,0.0245672,3.39427,3.39427,0.167296
218253983,70565276,15584,209814,3008.86,12179000,398413,0.0143406,1.89889,1.89889,0.364878
218258859,70565276,17298,1119010,38012.8,67132300,5501890,0.0339701,4.91675,4.91675,0.221265
218252653,70565276,919,909194,45624.3,53257400,6508950,0.050181,7.15904,7.15904,0.232456
218253408,70565276,1085,384659,14982.5,21138000,2181650,0.03895,5.67165,5.67165,0.184522
218259626,70565276,111220734,559504,9132.12,24188700,1266460,0.0163218,2.26353,2.26353,0.240735
218255059,70565276,15856,41610500,2713640,2570250000,396398000,0.0652152,9.52639,9.52613,0.234281
218257255,70565276,16611,139876,2409.19,7965680,344688,0.0172238,2.46424,2.46424,0.424328
218258459,70565276,17089,69938,2269.25,3816040,312047,0.0324465,4.46176,4.46176,0.0917487
218248964,70565276,4,13148300,309923,731093000,44264300,0.0235713,3.36653,3.36653,0.418557
218259517,70565276,17562,1144980,9561.28,25485900,1290740,0.00835064,1.12731,1.119,0.880182
218252873,70565276,962,6993130,363856,358449000,54652600,0.0520305,7.81517,7.8148,0.535172
218259566,70565276,111220656,34969,731.625,1662820,108161,0.0209221,3.09306,0,0
218259773,70565276,111220758,34969,1276.69,2365000,184624,0.0365092,5.27964,0,0
218251077,70565276,361,10684600,521132,602969000,77068600,0.048774,7.21304,7.20469,0.424094
218252600,70565276,895,2727580,153068,161821000,22637700,0.0561185,8.29954,8.29954,0.337491
218256773,70565276,16383,1958260,40747.7,116323000,5984710,0.0208081,3.05613,3.05613,0.33224
218257580,70565276,16707,769318,11031.8,43482500,1522470,0.0143397,1.97899,1.97899,0.273968
218259609,70565276,111220722,314721,11441.8,17589700,1633160,0.0363553,5.18922,5.18922,0.256377
218254592,70565276,15725,629422,7461.36,17536300,991257,0.0118543,1.57487,1.57482,0.818039
218258056,70565276,16924,65355700,1630210,3812190000,268343000,0.0249436,4.10588,4.10392,0.564119
218259033,70565276,17370,384659,10736.5,20496800,1524400,0.0279117,3.96299,3.96299,0.234617
218254373,70565276,15695,34968.9,248.499,1419750,32892.9,0.00710629,0.940631,0,0
218256060,70565276,16110,2972360,108732,131921000,15812400,0.0365811,5.3198,5.3198,0.537452
