id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218317840,70565885,271,222084,341.325,10695300,52726.7,0.00153692,0.237418,0.229454,0.370439
218324485,70565885,16161,478220,175.311,25868300,24005.1,0.000366591,0.0501968,0.049876,0.541093
218327399,70565885,16886,246069,643.13,12170300,98687,0.00261361,0.401053,0.36596,0.597065
218317383,70565885,68,1228080,1441.3,52815800,210523,0.00117362,0.171424,0.168076,0.857113
218317453,70565885,122,1313570,1916.88,57308500,254285,0.00145929,0.193583,0.200071,1.09611
218318449,70565885,353,209814,321.451,13177300,49549.1,0.00153208,0.236157,0.236157,0.557774
218327382,70565885,16875,221560,563.141,11512200,88281.2,0.00254171,0.398453,0.369635,0.636995
218317760,70565885,248,445366,72.1538,14556700,9236.88,0.00016201,0.02074,0.0206168,0.802877
218318714,70565885,418,859012,616.517,35871000,78561.7,0.000717706,0.091456,0.0900098,0.533953
218321160,70565885,10713,4423260,1713.82,275520000,247577,0.000387457,0.0559717,0.0583271,0.824988
218325604,70565885,16400,1462910,750.07,85778400,118362,0.000512726,0.0809087,0.0809753,0.800232
218322477,70565885,15733,153602,154.785,4699780,21504.8,0.0010077,0.140004,0.142283,0.694828
218317690,70565885,218,1445870,705.318,87106100,98802.4,0.000487816,0.0683343,0.0672536,0.669524
218322568,70565885,15769,403307,935.288,22609900,136930,0.00231905,0.339518,0.366714,0.889159
218329054,70565885,17446,296668,214.102,10464300,29127.3,0.00072169,0.0981815,0.105296,0.633202
218322313,70565885,15695,69206.2,21.3962,3429830,3092.56,0.000309166,0.0446862,0.0445869,0.297867
218324335,70565885,16126,17861100,12615.1,974259000,1856540,0.00070629,0.103943,0.104929,1.32452
218324523,70565885,16172,3115070,1207.15,179172000,166532,0.000387521,0.0534602,0.0532716,0.683962
218326678,70565885,16680,10769200,25453.2,685581000,3764570,0.00236352,0.349568,0.350689,0.547709
218322563,70565885,15768,403307,935.288,22609900,136930,0.00231905,0.339518,0.366714,0.889159
218325353,70565885,16333,2078250,3264.55,119058000,472065,0.00157082,0.227146,0.212243,1.0554
218328034,70565885,17131,161765,143.723,7225490,18993.3,0.000888468,0.117413,0.113001,0.342795
218329066,70565885,17447,77960.7,115.732,2573500,17639.3,0.00148449,0.226258,0.120688,0.404181
218326320,70565885,16565,514178,311.885,30863100,44237.5,0.000606569,0.0860354,0.0871404,0.479204
218324448,70565885,16153,69500.4,21.1862,3522600,3036.2,0.000304836,0.0436861,0.0435656,0.624257
218317392,70565885,77,45875.8,146.276,2835160,19324.6,0.00318853,0.421238,0.414344,0.158745
218319287,70565885,590,1775240,545.947,94787600,88272.5,0.000307535,0.0497244,0.0469999,1.16187
218323138,70565885,15864,643688,253.028,29979000,33648.5,0.000393091,0.0522745,0.0486094,0.753568
218327149,70565885,16820,7306630,10894.5,455539000,1563340,0.00149104,0.213962,0.222249,1.32109
218326665,70565885,16675,1521170,2505.67,93790300,359677,0.00164719,0.236447,0.236754,0.346757
218327522,70565885,16935,459042,2938.6,29464400,432083,0.00640159,0.941271,0.962268,0.243037
218328020,70565885,17124,735930,1673.44,37486600,227722,0.00227391,0.309435,0.308783,0.640778
218320704,70565885,1056,7322670,4236.69,424083000,613794,0.000578571,0.0838211,0.0826271,0.92828
218326703,70565885,16687,2369130,6923.46,158181000,1033290,0.00292236,0.436149,0.436218,0.497195
218317697,70565885,220,9737270,14621,509858000,2170990,0.00150155,0.222957,0.228472,0.796338
218325780,70565885,16452,476359,548.11,28524500,77472.1,0.00115062,0.162634,0.160901,0.535897
218318810,70565885,460,123778,181.331,7366590,25152.4,0.00146497,0.203206,0.198325,0.558639
218322395,70565885,15712,156206,85.3063,6060170,11768.2,0.000546114,0.0753375,0.072916,0.529713
218317635,70565885,196,306219,526.887,17649900,84468.8,0.00172062,0.275844,0.295578,0.51367
218327200,70565885,16840,20550700,24769.7,1211060000,3733480,0.0012053,0.181671,0.175205,2.25279
218322458,70565885,15728,919863,3083.65,32743700,417527,0.00335229,0.453902,0.4525,0.477575
218330075,70565885,111220874,398547,2780.56,25128500,381459,0.00697675,0.957125,0.913072,0.381209
218323546,70565885,15960,1270990,2590.46,71693700,430442,0.00203813,0.338665,0.347956,1.17401
218325587,70565885,16396,22978700,15246.2,1388300000,2299450,0.000663491,0.100069,0.0984033,1.6585
218326243,70565885,16536,1197910,610.84,74091700,88268.2,0.000509919,0.0736849,0.0719571,0.508638
218326105,70565885,16478,1053860,665.874,61418100,94327.4,0.00063184,0.0895062,0.0877349,0.807275
218326937,70565885,16762,779621,447.261,43127900,65055.9,0.00057369,0.0834456,0.0832504,0.32587
218319282,70565885,588,3708110,552.916,206561000,81299.4,0.00014911,0.0219248,0.0219461,0.781442
218327550,70565885,16952,594151,2385.97,35636000,339457,0.00401576,0.57133,0.587287,0.461375
218321407,70565885,15570,173896,32.8983,9098740,5073.78,0.000189183,0.029177,0.0291769,0.138777
218324935,70565885,16262,34854.4,7.30322,1807000,1196.18,0.000209535,0.0343195,0,0
218327028,70565885,16786,143670,337.333,6692260,52347,0.00234797,0.364355,0.339057,0.58607
218327880,70565885,17066,1838800,4991.25,103440000,694726,0.0027144,0.377814,0.400218,0.798397
218325745,70565885,16436,1558560,2844.45,93768800,411762,0.00182506,0.264194,0.263239,0.506413
218327588,70565885,16970,1784680,3878.94,96636100,558469,0.00217347,0.312924,0.299126,0.709935
218320910,70565885,1084,2819390,1774.74,161903000,257862,0.000629477,0.0914601,0.0913299,0.908744
218328494,70565885,17280,3014940,12798.7,153416000,1710600,0.00424508,0.567373,0.570686,0.393135
218328579,70565885,17308,152391,479.739,7904390,62934.8,0.00314808,0.412982,0.413161,0.232841
218320993,70565885,1118,173771,447.28,8417090,61849.4,0.00257396,0.355925,0.35662,0.409158
218328821,70565885,17402,3063740,18496.2,161142000,2485490,0.00603712,0.81126,0.812998,0.355946
218329148,70565885,17472,398269,1398.81,15020400,226742,0.00351222,0.569318,0.600139,0.538875
218327370,70565885,16870,166169,183.064,9774780,25213.4,0.00110167,0.151733,0.151981,0.184833
218327897,70565885,17078,61382.4,36.1358,2291430,4867.95,0.000588699,0.0793052,0.0792995,0.170809
218328456,70565885,17268,703989,4037.57,37495100,553423,0.00573527,0.786125,0.785723,0.360742
218328320,70565885,17244,846322,3582.91,44806600,488660,0.0042335,0.577393,0.583408,0.557275
218319934,70565885,820,4188950,8154.78,213707000,1203140,0.00194673,0.287218,0.292402,0.826176
218323270,70565885,15900,723874,478.459,34218400,60948.4,0.000660969,0.0841974,0.084266,0.462169
218317648,70565885,201,209814,40.8091,7262920,5887.7,0.000194501,0.0280615,0.0280615,1.02266
218328129,70565885,17168,244104,1619.83,16079900,223284,0.00663583,0.914711,0.922926,0.27159
218326909,70565885,16750,34969,14.4211,1716520,2027.56,0.000412396,0.0579815,0,0
218325777,70565885,16451,591742,484.952,36631600,68637,0.000819533,0.115991,0.117047,0.910052
218319502,70565885,675,171831,87.0408,10374100,11637.9,0.000506549,0.0677289,0.0674954,0.363374
218327714,70565885,17044,1076770,5896.56,61633500,813943,0.00547615,0.755911,0.76564,0.6464
218326829,70565885,16726,5020890,13992.4,275719000,1912270,0.00278683,0.380864,0.371883,1.09056
218329313,70565885,17523,3009150,16829.1,141376000,2463850,0.00559263,0.818783,0.810058,0.708143
218321272,70565885,10735,1848720,8890.26,120784000,1358500,0.00480886,0.73483,0.757066,0.6986
218325249,70565885,16301,126961,444.46,5528490,61071.7,0.00350075,0.481026,0.476065,0.399148
218323674,70565885,15993,1153980,607.777,62545700,90892.6,0.00052668,0.0787647,0.0787647,1.52816
218326057,70565885,16471,383686,164.082,20489400,26627.4,0.000427646,0.069399,0.0694157,0.285358
218326940,70565885,16764,779621,447.261,43127900,65055.9,0.00057369,0.0834456,0.0832504,0.32587
218327604,70565885,16978,826180,1073.65,44894200,144559,0.00129954,0.174973,0.175066,0.339303
218329175,70565885,17483,76227.5,350.439,5030230,48236.6,0.00459728,0.632797,0.632323,0.176384
218328688,70565885,17344,477398,2460.06,26076800,330631,0.00515306,0.692568,0.694467,0.20625
218320531,70565885,951,2405840,1200.54,153241000,175017,0.000499011,0.0727467,0.0765086,0.724749
218323708,70565885,16007,47161900,27479,2440200000,4087370,0.000582653,0.0866668,0.0838386,1.52553
218326717,70565885,16691,603961,950.889,35041600,144651,0.00157442,0.239504,0.24601,0.664349
218327653,70565885,17001,173460,211.491,10293200,30392.8,0.00121925,0.175215,0.176234,0.575078
218323769,70565885,16016,37527100,27028.1,1895370000,4165990,0.000720228,0.111013,0.106529,1.14796
218318474,70565885,360,295048,57.1454,15459000,7789.78,0.000193682,0.0264018,0.0264954,0.40901
218323144,70565885,15865,1522980,806.059,81956900,106740,0.000529264,0.070086,0.0657945,0.747431
218323166,70565885,15871,594473,447.488,33695700,64678.8,0.000752747,0.1088,0.1088,0.750718
218324469,70565885,16158,167418,23.9992,8962800,3270.91,0.000143349,0.0195374,0.0178462,0.800226
218326437,70565885,16612,1439160,1461.77,82683600,205974,0.00101571,0.143121,0.137604,0.62632
218328715,70565885,17358,103373,782.619,5081990,121030,0.00757083,1.17081,1.18965,0.926858
218318504,70565885,364,138857,47.5274,7090060,6250.56,0.000342276,0.0450143,0.0456835,0.277473
218322116,70565885,15666,9053330,7433.68,360477000,1044480,0.000821099,0.11537,0.112929,1.21606
218319520,70565885,684,233316,86.8187,12370700,12154.6,0.000372107,0.0520947,0.0523248,0.460664
218319917,70565885,809,2927030,619.492,162098000,82428.4,0.000211645,0.0281611,0.0287438,0.536726
218325742,70565885,16435,1076230,707.664,65741400,101764,0.000657537,0.0945554,0.0968862,0.6058
218329576,70565885,17651,33662.9,1.01112,353072,142.863,3.00367e-05,0.00424392,0,0
218321095,70565885,10690,1258880,1366.15,73289000,202475,0.00108521,0.160837,0.160837,0.521548
218322452,70565885,15727,139517,220.336,5466230,29378.2,0.00157927,0.210571,0.210576,0.645939
218323692,70565885,16000,558917,303.17,26247900,38899.2,0.000542423,0.0695973,0.0695924,0.460653
218325512,70565885,16379,139819,552.235,7116270,91018.5,0.00394965,0.650975,0.650976,0.245201
218317429,70565885,103,68922.8,23.1828,3653560,3390.58,0.000336359,0.0491939,0.0492383,0.0866776
218322219,70565885,15680,523786,405.73,17095700,56998.9,0.00077461,0.108821,0.104165,0.597076
218319419,70565885,645,51209700,55076.1,3043960000,8322550,0.0010755,0.162519,0.160671,2.16929
218326220,70565885,16528,30920.6,47.3012,1908100,6573.52,0.00152976,0.212594,0,0
218329046,70565885,17445,405620,347.766,14319700,49111.3,0.00085737,0.121077,0.105372,0.581874
218320677,70565885,1034,1513180,928.155,77871200,130339,0.00061338,0.0861355,0.0873627,0.468527
218320689,70565885,1044,171970,372.655,10169300,54487.5,0.00216698,0.316844,0.316088,0.207836
218328597,70565885,17313,1905210,10231.1,95671300,1363430,0.00537005,0.71563,0.718102,0.496252
218329220,70565885,17498,103494,1324.36,7027390,183515,0.0127965,1.7732,1.76745,0.494656
218327504,70565885,16930,750775,3356.55,45391800,462091,0.00447078,0.615485,0.577883,0.536539
218320393,70565885,907,436393,62.9555,27581000,8898.44,0.000144263,0.0203909,0.0209737,0.628583
218323429,70565885,15937,4034930,1972.09,166106000,266252,0.000488754,0.0659869,0.0621136,0.891777
218319899,70565885,800,732335,721.761,44924200,98301.6,0.000985562,0.13423,0.134204,0.348928
218322654,70565885,15790,29923.3,5.2455,1557950,712.118,0.000175298,0.0237981,0,0
218328659,70565885,17333,452821,2970.3,25403600,399385,0.00655954,0.881992,0.87976,0.186039
218319038,70565885,537,466285,127.427,27714000,16884.3,0.000273282,0.0362103,0.0359553,0.487228
218329481,70565885,17581,1959280,5764.6,74541800,801925,0.0029422,0.409295,0.410524,0.829588
218323463,70565885,15943,791944,401.142,38862800,54481.7,0.000506528,0.0687948,0.0683163,0.551995
218325723,70565885,16428,974538,251.639,60942200,35305.8,0.000258214,0.0362283,0.0351895,1.37844
218329171,70565885,17482,217924,833.527,10702400,114617,0.00382485,0.525948,0.477708,0.842276
218322636,70565885,15787,2554740,1906.72,146327000,251256,0.000746347,0.0983489,0.0961712,0.758298
218319438,70565885,652,68922.8,23.1828,3653560,3390.58,0.000336359,0.0491939,0.0492383,0.0866776
218319641,70565885,731,3893610,1481.1,208010000,214347,0.000380393,0.0550508,0.0537403,0.705139
218319147,70565885,575,429638,211.943,27363200,31945.4,0.000493306,0.0743542,0.0835551,1.22718
218328175,70565885,17190,34162.5,119.714,2189460,17325,0.00350426,0.507135,0,0
218317605,70565885,183,1128220,1411.47,58667700,254786,0.00125106,0.225831,0.24468,1.31357
218329019,70565885,17442,34969,452.93,2031560,61086.9,0.0129523,1.74689,0,0
218330122,70565885,124372424,29133.1,176.607,1771720,27156,0.00606209,0.932137,0,0
218317962,70565885,288,1232270,651.423,68416200,95717.6,0.000528638,0.077676,0.0756556,0.540634
218327934,70565885,17098,867428,3091.69,47140900,453197,0.0035642,0.52246,0.53364,1.00833
218324279,70565885,16114,43622100,27589.7,2395660000,4011870,0.000632472,0.0919688,0.092754,1.44723
218325988,70565885,16459,414772,143.015,25210600,19881.8,0.000344804,0.0479343,0.0472058,0.543254
218327366,70565885,16868,1138970,1329.11,66209600,181376,0.00116694,0.159245,0.165177,0.430801
218324624,70565885,16194,690297,402.171,40288700,55079.2,0.000582605,0.0797906,0.0790941,0.375878
218324544,70565885,16178,237273,174.19,13997400,24361.9,0.000734135,0.102675,0.10105,0.721299
218326528,70565885,16649,41785600,71486.3,2467820000,10312300,0.00171079,0.246792,0.247266,0.907622
218326675,70565885,16678,10769200,25453.2,685581000,3764570,0.00236352,0.349568,0.350689,0.547709
218319460,70565885,662,139876,114.906,8782840,16139.2,0.000821485,0.115382,0.115382,0.273733
218327515,70565885,16933,948006,5301.35,60470500,772622,0.00559211,0.814997,0.833956,0.491698
218326952,70565885,16767,313539,167.753,17754300,23997.2,0.000535032,0.0765366,0.0766362,0.318648
218318780,70565885,442,1460120,1232.04,63621200,194286,0.000843791,0.133061,0.13327,0.708571
218324375,70565885,16136,2011430,1335.61,104426000,196184,0.000664011,0.0975347,0.102595,1.00131
218322743,70565885,15808,45773.6,7.69706,2907520,1043.76,0.000168155,0.0228026,0.0227898,0.0739045
218326751,70565885,16702,2151150,1604.48,105151000,230597,0.00074587,0.107197,0.11342,1.02696
218327386,70565885,16877,4698930,7133.99,260843000,976878,0.00151822,0.207894,0.21431,0.8145
218327017,70565885,16784,169923,198.489,10008400,26982.3,0.00116811,0.158792,0.165512,0.386667
218321213,70565885,10723,3621830,1955.35,197311000,306697,0.00053988,0.0846803,0.0844061,0.936403
218327664,70565885,17008,828243,850.714,47066200,116247,0.00102713,0.140353,0.141187,0.563263
218322279,70565885,15691,658431,13.8518,9089210,2077.55,2.10376e-05,0.0031553,0.00313629,1.34949
218325240,70565885,16298,412989,1300.55,19435100,176488,0.00314911,0.427342,0.428487,0.497051
218330017,70565885,111220810,68403.9,664.553,3510290,104671,0.00971513,1.53019,1.55056,0.828452
218320378,70565885,904,6385760,5257.41,350974000,705372,0.000823301,0.11046,0.113063,0.691091
218320706,70565885,1057,839181,1384.48,54697600,196867,0.00164979,0.234594,0.234596,0.455633
218328077,70565885,17149,296577,1129.07,16820800,152787,0.00380702,0.515167,0.521799,0.45537
218321044,70565885,10675,3616080,2198.38,212015000,319046,0.000607945,0.0882298,0.0869791,1.02052
218324222,70565885,16096,69938,36.0981,4027610,4857.46,0.000516144,0.0694538,0.0694538,0.130633
218319842,70565885,778,3125210,1380.69,191921000,194375,0.00044179,0.0621957,0.0620376,0.653355
218322736,70565885,15807,723815,1128.42,33873600,153598,0.00155899,0.212206,0.204237,0.453464
218317586,70565885,173,413137,137.797,16425700,20040.4,0.000333539,0.0485078,0.0458657,0.670285
218317389,70565885,72,206611,47.2461,10898300,6546.06,0.000228672,0.031683,0.0320009,0.734489
218319680,70565885,746,2822020,1985.99,156306000,295392,0.000703748,0.104674,0.100285,0.951459
218328185,70565885,17193,169521,85.8363,8007380,11177.1,0.000506345,0.0659333,0.0654164,0.267016
218328245,70565885,17218,1385390,594.541,52691600,77919.4,0.000429149,0.0562435,0.0542948,0.710898
218317914,70565885,281,710911,65.6497,17860900,9701.8,9.23459e-05,0.013647,0.0127898,1.13919
218327453,70565885,16908,309082,262.375,16412600,36573.4,0.000848882,0.118329,0.125504,0.646965
218325553,70565885,16390,334251,283.336,22237400,40360.8,0.000847676,0.12075,0.120832,0.852954
218323349,70565885,15916,5402270,29305,233814000,4411040,0.00542456,0.816514,0.789181,0.80677
218329509,70565885,17592,520686,849.768,12533400,133042,0.00163202,0.255512,0.264797,0.889281
218318895,70565885,494,1396200,1904.88,81772100,286599,0.00136433,0.205271,0.206427,0.568073
218328873,70565885,17426,2533480,6833.71,130657000,921022,0.00269736,0.363541,0.35476,0.887634
218318819,70565885,463,9766710,10579.6,544966000,1563790,0.00108323,0.160115,0.163734,0.947947
218327905,70565885,17083,173643,752.034,9946250,119721,0.00433093,0.689466,0.690169,0.442807
218327558,70565885,16956,901716,1808.25,54492500,247969,0.00200534,0.274997,0.285682,0.57102
218323109,70565885,15859,734349,451.292,40522600,59049.2,0.000614548,0.0804102,0.0804102,0.378268
218320365,70565885,902,174845,33.063,11095400,4605.84,0.000189099,0.0263424,0.0263424,0.204235
218325639,70565885,16408,33817.2,8.88531,2086010,1580.02,0.000262745,0.0467222,0,0
218330036,70565885,111220826,1039420,2465.37,54147700,325616,0.00237187,0.313267,0.301394,0.523443
218324318,70565885,16122,2411950,1343.27,140466000,194074,0.000556924,0.0804634,0.0796674,0.992011
218325748,70565885,16437,3403160,1735.81,206661000,247173,0.000510059,0.0726304,0.0710796,1.04886
218327007,70565885,16781,313593,535.822,16700600,79329.4,0.00170865,0.252969,0.244396,0.660483
218327553,70565885,16953,565018,2209.36,33864300,312301,0.00391025,0.552726,0.569137,0.466672
218325229,70565885,16293,145139,180.385,6990230,24096.3,0.00124284,0.166022,0.165883,0.401468
218326357,70565885,16582,69938,37.6449,3587590,6227.97,0.000538261,0.0890499,0.0890499,0.589948
218327403,70565885,16887,1509390,2552.24,81310800,350357,0.00169091,0.232119,0.246746,0.83694
218327667,70565885,17009,239911,306.427,14112800,41932.2,0.00127725,0.174782,0.175134,0.325308
218324931,70565885,16261,1723200,747.235,88214500,102738,0.000433633,0.0596205,0.0614949,0.540359
218323614,70565885,15969,4391220,8147.3,239771000,1494370,0.00185536,0.340309,0.355594,1.42424
218317811,70565885,263,137969,62.5488,6054290,8199.04,0.000453354,0.0594266,0.0592462,0.310432
218318836,70565885,470,365054,214.067,18772200,29558.5,0.000586399,0.08097,0.0799089,0.456518
218326186,70565885,16509,15164900,19357.2,870265000,2723290,0.00127645,0.179579,0.176897,1.1132
218321762,70565885,15624,1767840,356.926,78507300,48418.3,0.0002019,0.0273885,0.0272659,0.883697
218322538,70565885,15762,2013990,1594.97,115346000,215303,0.000791946,0.106904,0.107167,0.675098
218329888,70565885,111220734,410483,1099.85,20782400,148073,0.00267939,0.360729,0.375096,0.533711
218321477,70565885,15590,1657820,593.352,87725700,82505.6,0.000357912,0.0497676,0.0499067,0.58037
218328202,70565885,17202,34861,112.919,1999490,16258.1,0.00323913,0.466369,0,0
218326269,70565885,16544,926353,577.774,57633100,82391.2,0.000623708,0.0889415,0.0865758,0.592418
218324866,70565885,16248,1318430,454.18,68713800,62268,0.000344485,0.0472288,0.0496421,0.636611
218323524,70565885,15956,19652300,21542,1018180000,3453290,0.00109616,0.17572,0.194538,1.65175
218326602,70565885,16662,104139,40.1404,6329440,5524.9,0.000385449,0.0530529,0.0530533,0.165461
218326893,70565885,16742,34969,14.4211,1716520,2027.56,0.000412396,0.0579815,0,0
218323408,70565885,15933,663384,275.53,38555800,36641.4,0.00041534,0.0552341,0.0505645,0.774761
218324775,70565885,16204,243828,119.622,13740100,16285.3,0.000490599,0.06679,0.0668594,0.388759
218328261,70565885,17224,487344,3056.97,19664000,474986,0.00627273,0.974642,0.983632,1.24435
218318728,70565885,425,314721,65.0063,20040300,8961.68,0.000206552,0.028475,0.028475,0.201845
218329116,70565885,17459,81301.5,309.868,4153280,45694.4,0.00381135,0.562037,0.560578,0.199751
218319285,70565885,589,5555710,2477.84,269666000,344002,0.000446,0.0619186,0.0621475,0.790321
218320125,70565885,837,637924,794.243,36175600,114893,0.00124504,0.180105,0.177933,0.927057
218320508,70565885,942,2349420,1710.57,132951000,227980,0.000728081,0.0970364,0.0917751,0.639173
218327613,70565885,16984,2037120,3770.57,116441000,512117,0.00185093,0.251393,0.253439,0.533496
218317762,70565885,250,2498970,5036.33,126499000,691036,0.00201536,0.276528,0.28693,0.788423
218324409,70565885,16142,2204010,3736.72,124820000,563103,0.00169541,0.25549,0.266518,0.868567
218327346,70565885,16856,1644080,1739.79,90808800,264770,0.00105822,0.161045,0.155274,0.669267
218326431,70565885,16610,110962,179.719,5982540,28452,0.00161965,0.256413,0.226629,0.925385
218328138,70565885,17172,673855,2339.78,35789600,325385,0.00347224,0.482871,0.499191,0.539844
218324474,70565885,16159,272275,32.0385,14560700,4390.69,0.000117669,0.0161259,0.0144652,0.74959
218327875,70565885,17063,534505,537.555,24344600,74133.8,0.00100571,0.138696,0.137382,0.702283
218317345,70565885,23,1363570,1829.01,72811300,241846,0.00134134,0.177362,0.175706,0.617485
218320580,70565885,972,7358760,1835.5,394027000,266152,0.00024943,0.0361681,0.0364533,0.968394
218321128,70565885,10701,835016,400.306,49590800,54211.3,0.000479399,0.0649225,0.0647484,0.394187
218322819,70565885,15829,2934490,2567.04,163557000,335562,0.000874782,0.114351,0.109309,0.689182
218326991,70565885,16776,482960,349.79,26766600,51150.1,0.000724263,0.10591,0.103665,0.494027
218323898,70565885,16039,4199010,1925.11,238064000,275963,0.000458468,0.0657209,0.064864,0.685076
218323023,70565885,15849,1466250,1113.86,80137800,148776,0.000759666,0.101466,0.0994606,0.555253
218327680,70565885,17022,34969,10.7396,1763090,1450.72,0.000307118,0.0414859,0,0
218330058,70565885,111220852,1644230,3808.1,81732700,506944,0.00231604,0.308317,0.285863,0.839934
218317259,70565885,4,12271300,15594.7,660475000,2259240,0.00127083,0.184108,0.182146,0.973603
218326858,70565885,16734,173206,612.984,10068200,82606.6,0.00353904,0.476925,0.476069,0.270997
218329072,70565885,17449,510219,3732.58,27805800,510208,0.00731564,0.999979,0.934333,0.727615
218325219,70565885,16288,209462,94.3216,10755300,14906.6,0.000450304,0.0711661,0.0711706,0.304991
218328326,70565885,17246,706940,2950.19,37644200,400461,0.00417318,0.566471,0.576575,0.588803
218330014,70565885,111220800,806195,4951.31,38500300,656498,0.00614158,0.814316,0.808486,0.507123
218320936,70565885,1096,875635,210.303,52057300,30317.5,0.000240172,0.0346234,0.0359371,0.415824
218328870,70565885,17424,2533480,6833.71,130657000,921022,0.00269736,0.363541,0.35476,0.887634
218319007,70565885,529,119184,18.044,6551980,2330.95,0.000151397,0.0195577,0.018609,0.63889
218318867,70565885,480,174593,430.039,10264400,63330.8,0.00246309,0.362733,0.362313,0.916632
218327044,70565885,16790,1037520,1573.92,57050800,216695,0.001517,0.208859,0.207827,0.901228
218327570,70565885,16961,774603,1884.71,45566400,256304,0.00243312,0.330884,0.329287,0.409518
218328477,70565885,17275,3109350,13073.2,157948000,1747230,0.00420449,0.561929,0.564788,0.396687
218328806,70565885,17397,163652,795.792,8157770,106458,0.0048627,0.650514,0.614226,0.357189
218323641,70565885,15977,356000,117.463,18130300,20541.7,0.000329952,0.0577015,0.0576466,0.601108
218328730,70565885,17364,724098,2519.1,42402800,351230,0.00347895,0.485059,0.484036,0.516242
218325945,70565885,16456,276261,118.547,16278500,16652.3,0.000429112,0.0602773,0.0600497,0.66168
218322301,70565885,15694,824662,335.439,40561700,46387.2,0.000406759,0.0562499,0.0578953,0.569761
218326153,70565885,16492,2520190,2213.55,143963000,315362,0.000878328,0.125134,0.125569,0.724681
218326283,70565885,16548,1321960,972.576,78737000,136373,0.000735708,0.10316,0.101778,0.653893
218328095,70565885,17154,1188550,907.182,54270000,124755,0.000763268,0.104964,0.10505,0.551375
218328675,70565885,17338,2767130,15938.3,146193000,2145880,0.00575986,0.775488,0.777034,0.299783
218325508,70565885,16378,139819,552.235,7116270,91018.5,0.00394965,0.650975,0.650976,0.245201
218319599,70565885,718,2304200,1728.21,126277000,243932,0.000750027,0.105864,0.0994844,0.893988
218329588,70565885,111220624,29133.1,176.607,1771720,27156,0.00606209,0.932137,0,0
218326240,70565885,16535,1197910,610.84,74091700,88268.2,0.000509919,0.0736849,0.0719571,0.508638
218327581,70565885,16967,8093820,13822.2,445598000,1933250,0.00170775,0.238855,0.239399,0.704306
218328501,70565885,17282,1579170,6992.64,79768000,935880,0.00442805,0.592641,0.596118,0.446891
218320174,70565885,852,2548570,7312.33,142204000,974811,0.00286919,0.382493,0.388338,0.585474
218318558,70565885,374,772522,870.589,39558500,119340,0.00112694,0.15448,0.154592,1.10773
218319306,70565885,604,548232,1042.48,32835800,153486,0.00190153,0.279966,0.280516,0.284569
218326494,70565885,16634,694038,1553.65,40130500,212345,0.00223857,0.305957,0.306193,0.730844
218317674,70565885,212,14525800,56098.6,724436000,8533950,0.00386201,0.587505,0.57423,0.96272
218323559,70565885,15962,190064,636.832,11070300,110889,0.00335063,0.583432,0.594837,1.23132
218327698,70565885,17033,1502510,11055.7,93034900,1569930,0.00735818,1.04488,1.08369,0.548701
218327544,70565885,16949,15951300,28098.9,908404000,4370790,0.00176154,0.274008,0.269134,2.25009
218324149,70565885,16072,14484300,5441.02,846400000,833851,0.000375651,0.0575695,0.0587437,1.0506
218319471,70565885,666,243774,1895.27,14878900,260493,0.00777469,1.06859,1.06755,0.370209
218328778,70565885,17380,5146510,26808.7,254933000,3627950,0.00520911,0.704933,0.688066,0.571209
218328614,70565885,17317,806195,4951.31,38500300,656498,0.00614158,0.814316,0.808486,0.507123
218327497,70565885,16928,2440140,12755.2,152050000,1802470,0.00522725,0.738675,0.723785,0.486749
218319432,70565885,648,6539390,3205.33,386201000,464779,0.000490157,0.0710738,0.0678505,1.03886
218329343,70565885,17533,268725,1675.29,13690500,270526,0.0062342,1.0067,1.00222,0.55492
218323457,70565885,15942,5272540,1760.41,236152000,234192,0.000333882,0.0444173,0.0448391,0.81175
218317542,70565885,141,8324860,2628.59,402338000,378306,0.000315752,0.0454429,0.0457833,0.699063
218329932,70565885,111220754,143425,875.347,9174160,124652,0.00610318,0.86911,0.856046,0.224194
218318738,70565885,430,2785310,3825.37,162898000,629541,0.00137341,0.226022,0.218216,1.22717
218324246,70565885,16102,1818390,638.994,52740200,89675.2,0.000351407,0.0493158,0.0493158,1.31936
218328633,70565885,17324,185784,898.183,10911700,121185,0.00483455,0.652289,0.653028,0.0690537
218329153,70565885,17473,129670,249.014,4777960,37977.8,0.00192037,0.29288,0.291015,0.340096
218319611,70565885,723,3271090,2376.28,187051000,388876,0.00072645,0.118883,0.120386,1.59028
218326462,70565885,16624,5173190,10613.3,275805000,1459770,0.0020516,0.28218,0.284972,1.00242
218327519,70565885,16934,488964,2362.75,31006100,340539,0.00483216,0.69645,0.696479,0.737593
218328470,70565885,17274,80463.6,332.581,3837080,43824.8,0.00413331,0.544654,0.544563,0.0834674
218329010,70565885,17441,34969,452.93,2031560,61086.9,0.0129523,1.74689,0,0
218319690,70565885,747,296676,51.266,15305200,7043.03,0.000172801,0.0237398,0.0237302,0.47355
218323774,70565885,16018,37527100,27028.1,1895370000,4165990,0.000720228,0.111013,0.106529,1.14796
218320169,70565885,851,1564870,3476.06,95984900,526059,0.00222131,0.336167,0.346269,0.574856
