id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216587009,70305084,15876,243050,288.389,12808800,36911.7,0.00118654,0.151869,0.151414,0.502253
216586356,70305084,15601,2503670,408.718,98467200,55394,0.000163247,0.0221251,0.0219584,1.28283
216600275,70305084,111220624,28134.9,235.303,1627430,31659.4,0.00836338,1.12527,0,0
216594095,70305084,16847,666132,183.045,31755500,25687.8,0.000274787,0.0385626,0.040487,0.712359
216593565,70305084,16708,609350,103.543,28254100,13829,0.000169923,0.0226946,0.0230541,0.758438
216592305,70305084,16563,127699,16.9797,5088710,2348.81,0.000132967,0.0183934,0.0188042,0.433213
216584722,70305084,378,2762550,17035.6,147666000,2225830,0.00616662,0.805714,0.805714,0.551245
216584832,70305084,537,551356,16.4706,25684100,2283.08,2.98728e-05,0.00414085,0.00413235,0.812386
216595582,70305084,17081,1929770,1694.88,82636400,227796,0.000878283,0.118043,0.11814,0.6499
216584494,70305084,56,10164600,2169.77,496014000,295039,0.000213464,0.0290262,0.0306444,1.26017
216584546,70305084,133,341133,27.5464,13587700,3592.72,8.07499e-05,0.0105317,0.0105288,0.71549
216584689,70305084,330,20879.1,37.6043,1292110,5476.83,0.00180105,0.262311,0,0
216586196,70305084,10692,1559730,2218.82,64522700,316222,0.00142257,0.202742,0.201942,0.606154
216597348,70305084,17224,432113,1119.06,19426600,151492,0.00258973,0.350585,0.36865,0.473829
216585446,70305084,993,20746600,28108.6,827706000,4381690,0.00135486,0.211201,0.209613,1.29448
216586516,70305084,15681,403909,148.873,11641400,23443.4,0.000368581,0.0580412,0.0695246,1.31322
216588661,70305084,16104,8564500,13123.5,262481000,1706190,0.00153232,0.199217,0.199195,1.07841
216586420,70305084,15623,5047490,1093.54,166353000,158438,0.000216649,0.0313895,0.0295088,1.65965
216589624,70305084,16243,432555,23.0303,19220700,3235.16,5.32425e-05,0.00747919,0.00769939,0.590328
216584759,70305084,434,1775440,4397.01,91515800,675109,0.00247657,0.380248,0.385872,0.767801
216584855,70305084,577,1312220,1782.1,66370900,262417,0.00135808,0.199979,0.195393,0.604034
216597958,70305084,17250,8100590,3830.67,251842000,504853,0.000472888,0.062323,0.064384,1.5457
216585562,70305084,1037,1370010,3679.92,72143500,541659,0.00268605,0.395368,0.408068,0.73084
216598619,70305084,17370,381212,561.282,18316600,72758.3,0.00147236,0.190861,0.190864,0.406411
216600220,70305084,17612,33424.1,48.2387,1497640,6527.79,0.00144323,0.195302,0,0
216584821,70305084,523,1542970,144.752,62919600,19362.8,9.38135e-05,0.012549,0.013253,1.0003
216599683,70305084,17500,5061280,7821.34,183623000,1086210,0.00154533,0.214613,0.221817,1.10427
216601295,70305084,111220868,82338.4,77.4666,4000520,10161.5,0.000940831,0.123412,0.123538,0.157616
216596881,70305084,17175,547647,790.114,23791900,102047,0.00144274,0.186336,0.186684,0.720157
216584911,70305084,651,1402330,2830.77,75018900,369438,0.00201862,0.263445,0.285263,0.874161
216584886,70305084,617,284001,310.333,15225500,41166.4,0.00109272,0.144951,0.152657,0.402266
216587651,70305084,15981,14660000,32253,656135000,4459500,0.00220006,0.304194,0.288912,1.12165
216584714,70305084,366,270793,233.163,13341100,31233.3,0.000861038,0.11534,0.116031,0.444297
216587179,70305084,15945,815536,1898.13,33705400,256776,0.00232746,0.314856,0.29874,0.618141
216596661,70305084,17161,454823,968.947,21587700,129858,0.00213038,0.285512,0.284768,0.317175
216584564,70305084,160,2469020,4024.46,93542400,698092,0.00162998,0.28274,0.29282,1.36855
216586552,70305084,15697,573529,1877.22,18985000,310511,0.0032731,0.541404,0.547973,0.557983
216586945,70305084,15834,11970000,6880.21,556003000,947179,0.000574786,0.0791292,0.0720805,1.79851
216585336,70305084,951,1870870,3418.2,113513000,511719,0.00182706,0.273518,0.275499,0.539177
216587623,70305084,15975,1844840,3207.8,85928600,549836,0.0017388,0.29804,0.287702,0.965544
216593164,70305084,16664,645204,526.82,30878100,71401.4,0.000816518,0.110665,0.114254,0.705825
216593530,70305084,16700,797511,1022.82,38899200,139117,0.00128251,0.174439,0.195971,0.74251
216592204,70305084,16537,783810,1018.5,42242700,145847,0.00129942,0.186074,0.195116,0.522367
216584557,70305084,149,2180060,1935.74,102508000,261680,0.000887927,0.120033,0.124114,0.765739
216598366,70305084,17324,175267,124.679,6945700,16114.9,0.000711366,0.091945,0.0953666,0.473661
216586250,70305084,10729,1062670,2005.56,65090300,300330,0.00188728,0.282618,0.285017,0.495244
216586172,70305084,10675,5490520,11720.3,313830000,1715000,0.00213465,0.312357,0.30759,0.594987
216594380,70305084,16865,1954690,1763.34,89316900,239180,0.000902108,0.122362,0.132818,0.962049
216584648,70305084,274,1098170,1153.77,56727800,180471,0.00105063,0.164338,0.166782,0.642168
216593180,70305084,16669,3187970,3788.28,165868000,532349,0.00118831,0.166987,0.16383,1.1057
216585124,70305084,853,1871340,3637.32,89200700,504817,0.0019437,0.269763,0.266099,0.797491
216594836,70305084,16975,1066950,471.208,42429100,69405.4,0.000441639,0.0650501,0.0648091,0.751031
216585103,70305084,838,69938,677.774,3750570,86646.3,0.00969106,1.2389,1.2389,0.00388515
216595213,70305084,17042,1266740,1857.27,55423800,241816,0.00146617,0.190896,0.195586,0.870111
216587172,70305084,15944,1713480,1986.03,79257200,255555,0.00115906,0.149144,0.149144,0.539304
216593144,70305084,16658,34608900,50107.8,1716790000,7191930,0.00144783,0.207806,0.214692,1.07127
216584968,70305084,729,279752,944.304,14026200,123748,0.00337551,0.442349,0.442349,0.403984
216584849,70305084,567,485363000,778358,22826400000,111757000,0.00160366,0.230255,0.22632,1.26897
216584824,70305084,526,1462400,1244.46,34206700,180982,0.000850973,0.123757,0.123846,0.987101
216586093,70305084,1090,384659,2740.99,20333200,351757,0.00712577,0.914465,0.914465,0.451091
216584597,70305084,207,169067,394.61,9836480,52597.9,0.00233405,0.311108,0.313972,0.405491
216586538,70305084,15691,331299,13.4385,2946670,2155.73,4.0563e-05,0.0065069,0.00603945,2.0057
216596963,70305084,17183,1097740,170.309,39470900,21915.6,0.000155145,0.0199643,0.0209689,0.904262
216585012,70305084,820,3452460,3515.38,131728000,518421,0.00101822,0.15016,0.154754,0.890307
216599404,70305084,17443,1248700,939.902,36320800,135209,0.000752703,0.108279,0.110703,0.957241
216594887,70305084,16987,34279.9,69.7622,1592530,10192.7,0.00203508,0.297337,0,0
216598679,70305084,17383,1143960,428.046,26876100,59545.2,0.000374179,0.0520518,0.0566912,1.27483
216595684,70305084,17086,1125670,957.053,48274000,126083,0.000850205,0.112007,0.111505,0.582755
216600425,70305084,111220720,81597.2,133.927,4466390,18141,0.00164133,0.222323,0.233493,0.562665
216596025,70305084,17107,778842,1748.29,33770100,226503,0.00224473,0.290821,0.28263,0.711912
216586232,70305084,10711,3293640,4636.91,201112000,699018,0.00140784,0.212233,0.209409,1.23011
216598720,70305084,17392,443234,455.547,15185800,63609.8,0.00102778,0.143513,0.154595,0.569032
216585190,70305084,893,734349,2837.23,39307600,378789,0.0038636,0.515816,0.515816,0.577396
216585207,70305084,899,66104.6,329.822,3478870,45482.2,0.0049894,0.688034,0.687598,0.190963
216600288,70305084,111220650,94396.4,213.798,5383310,30588.6,0.00226489,0.324044,0.317845,0.377813
216585450,70305084,996,941366,1197.65,39957900,175467,0.00127225,0.186396,0.187331,1.21664
216597044,70305084,17193,209024,18.3552,7083090,2319.91,8.78137e-05,0.0110987,0.0110994,0.380241
216589141,70305084,16160,267973,319.507,12122900,43940.2,0.00119231,0.163972,0.183036,0.710145
216598045,70305084,17265,196044,124.999,6072970,15903.2,0.000637606,0.0811204,0.0853801,1.15081
216599956,70305084,17558,208726,324.45,8605570,43190.4,0.00155443,0.206924,0.211812,0.866872
216589196,70305084,16183,29518.4,45.5579,1595820,6300.66,0.00154337,0.213448,0,0
216592235,70305084,16544,1102740,424.916,55247300,59725.7,0.000385327,0.0541611,0.056793,0.671186
216600279,70305084,111220632,539512,1503.26,25682600,199634,0.00278634,0.370027,0.391713,1.02222
216584800,70305084,493,18625900,6025.57,802421000,827875,0.000323505,0.0444476,0.0492417,2.2013
216598400,70305084,17333,412094,233.278,15405300,29873.1,0.000566079,0.072491,0.0715402,0.480752
216600579,70305084,111220778,24880.1,75.781,1034020,10090,0.00304585,0.405544,0,0
216599889,70305084,17541,95491.5,326.73,4123660,43516.8,0.00342156,0.455713,0.473208,0.269107
216600034,70305084,17578,34683.2,21.5058,1289890,2888.75,0.000620063,0.0832898,0,0
216584850,70305084,571,4446150,2760.57,200423000,373806,0.000620891,0.0840741,0.0868514,0.914792
216601263,70305084,111220844,788778,1777.39,41410900,233380,0.00225334,0.295875,0.317648,0.739072
216599638,70305084,17493,237820,128.501,9824350,16669,0.00054033,0.0700907,0.0735037,0.652401
216585309,70305084,938,1805650,1687.78,53888600,233722,0.000934723,0.129439,0.130649,0.947939
216592142,70305084,16519,10670100,7444.88,531312000,1055770,0.000697731,0.0989462,0.103528,1.10491
216592969,70305084,16596,760073,336.831,37967700,46209.9,0.000443156,0.0607967,0.0590233,0.720431
216593675,70305084,16728,4504150,2599.14,196922000,348825,0.000577054,0.0774452,0.0832277,1.21989
216584813,70305084,510,329921,221.5,17422400,32959.9,0.000671373,0.0999025,0.0956462,0.822058
216599349,70305084,17426,2755980,6001.9,133656000,791502,0.00217778,0.287195,0.319323,0.878068
216584796,70305084,486,3689920,10235.8,202436000,1582270,0.00277399,0.428809,0.417023,0.910214
216585460,70305084,1002,244783,1365.04,11793400,173817,0.00557653,0.710085,0.710085,0.370417
216587127,70305084,15932,5111360,5226.06,240089000,710497,0.00102244,0.139004,0.136745,1.40656
216588609,70305084,16096,67721.5,177.117,3675410,25195.7,0.00261537,0.37205,0.372048,0.330676
216591585,70305084,16436,1205670,1888.7,63326100,272856,0.00156651,0.22631,0.217835,0.348032
216594060,70305084,16828,41996300,86314.7,2433570000,13087700,0.00205529,0.31164,0.310412,0.879841
216584877,70305084,606,1275680,4407.11,71125800,638609,0.00345472,0.500604,0.509493,0.420929
216594922,70305084,16992,142306,16.7541,6470140,2278.2,0.000117733,0.0160091,0.0159964,0.289455
216594984,70305084,17001,157261,89.0998,8347510,12703,0.000566571,0.0807765,0.0809233,0.294724
216585806,70305084,1058,69938,478.579,3680900,61731.1,0.00684291,0.882655,0.882655,0.0603161
216586039,70305084,1077,19134.2,10.0333,889127,1347.33,0.000524367,0.0704148,0,0
216593075,70305084,16630,170637,89.4769,7868840,11811.1,0.000524371,0.0692179,0.0692304,0.150434
216593296,70305084,16677,944956,1409.74,49560700,196452,0.00149186,0.207896,0.208761,0.726346
216587014,70305084,15880,347187,471.309,18423600,64340.2,0.00135751,0.185319,0.185855,0.584432
216589173,70305084,16172,3396190,6753.78,174633000,955090,0.00198863,0.281224,0.281374,0.523734
216596177,70305084,17115,894396,739.447,36899600,95251,0.000826756,0.106498,0.107943,0.848165
216585340,70305084,954,34969,150.411,1682410,18984.2,0.00430127,0.542887,0,0
216585193,70305084,894,1818020,2131.24,85547800,344608,0.00117229,0.189551,0.19059,0.685118
216584669,70305084,304,1773680,1403.62,75623600,214858,0.000791361,0.121137,0.12448,0.825093
216590295,70305084,16298,379687,440.608,15121200,58581.8,0.00116045,0.15429,0.154194,0.512035
216585014,70305084,822,28069200,58012.5,1186700000,7928900,0.00206677,0.282477,0.283764,0.764367
216587034,70305084,15902,279864,138.771,11731400,19100.6,0.000495854,0.0682495,0.0686866,0.582369
216584908,70305084,647,4016390,11115.2,126603000,1481920,0.00276745,0.368967,0.349062,1.01792
216584786,70305084,473,2097680,626.967,85007300,86138.5,0.000298886,0.0410636,0.0435771,1.46588
216585017,70305084,828,5533250,8891.71,265546000,1245950,0.00160696,0.225175,0.238875,0.756451
216586237,70305084,10720,7006770,14770.5,406903000,2310220,0.00210804,0.329713,0.351375,1.08799
216593024,70305084,16611,121107,208.846,5748070,28485.1,0.00172447,0.235205,0.248422,1.08285
216594566,70305084,16916,20334.9,74.349,1288070,10692.7,0.00365623,0.525831,0,0
216584464,70305084,7,1914610,5619.79,85186200,734504,0.00293522,0.383632,0.390111,0.705656
216596904,70305084,17178,611955,284.368,24765500,36884,0.000464687,0.0602724,0.065503,0.942814
216599438,70305084,17445,551019,562.003,15368400,84364.8,0.00101993,0.153107,0.153659,0.722962
216593778,70305084,16759,29396.6,11.6051,1246070,1570.74,0.000394776,0.0534326,0,0
216584862,70305084,587,314993,263.228,14931900,35244.8,0.000835661,0.111891,0.116724,0.462431
216592019,70305084,16497,1129820,398.744,44803300,54688.9,0.000352926,0.0484049,0.0550558,1.21909
216593428,70305084,16681,1384850,559.133,67097000,76831.4,0.000403748,0.0554798,0.0598405,1.03022
216584888,70305084,620,460902,324.852,21507600,49025.9,0.000704818,0.10637,0.101768,0.463933
216585351,70305084,961,21517700,34890.3,959536000,4716510,0.00162147,0.219192,0.211049,1.13087
216587418,70305084,15959,2617020,4012.16,150196000,610127,0.0015331,0.233138,0.229639,0.74178
216594493,70305084,16894,1044620,107.574,45460900,14791.4,0.000102979,0.0141596,0.0166754,1.06263
216587018,70305084,15882,244513,254.821,12717400,35172.6,0.00104216,0.143848,0.14382,0.281577
216588222,70305084,16041,3823150,5864.41,206598000,826627,0.00153392,0.216216,0.210909,0.6514
216601271,70305084,111220850,747404,380.622,36452500,48874.2,0.000509259,0.065392,0.0653073,0.415285
216584761,70305084,437,3194240,13687.4,159998000,1795760,0.00428503,0.562188,0.579324,0.396886
216584795,70305084,485,50593200,44222.7,2718910000,6195030,0.000874084,0.122448,0.115304,1.06593
216597836,70305084,17235,1398820,2975.11,64544700,385241,0.00212688,0.275406,0.283566,0.806559
216588248,70305084,16042,2201860,2869.08,121028000,413175,0.00130303,0.187648,0.185189,0.623291
216586975,70305084,15857,33225500,23418,1821720000,3305850,0.000704819,0.0994972,0.0930128,1.32317
216585847,70305084,1062,1251370,1932.26,69083100,264919,0.00154412,0.211704,0.211963,0.486708
216594562,70305084,16915,68276700,185260,3513280000,27574600,0.00271337,0.403866,0.418132,1.18768
216585144,70305084,868,101742,247.674,5623420,36481.1,0.00243433,0.358564,0.360898,0.397185
216590487,70305084,16319,863582,245.01,37681000,33889.1,0.000283713,0.0392424,0.0430584,1.11463
216586931,70305084,15823,809815,214.074,37033200,31247.5,0.000264349,0.038586,0.0413381,1.62867
216586939,70305084,15831,2032720,833.289,85867700,115823,0.000409937,0.056979,0.0555728,1.11424
216597730,70305084,17229,1327640,3871.52,70132200,508226,0.0029161,0.382805,0.388393,0.607907
216586269,70305084,182305701,593952,839.181,28216300,118448,0.00141288,0.199423,0.199362,0.925629
216594859,70305084,16982,346892,642.134,14690500,88331.6,0.00185111,0.254637,0.25364,0.134495
216600101,70305084,17596,979800,751.722,22018400,101673,0.00076722,0.103769,0.11409,1.06046
216600460,70305084,111220734,536507,225.609,21066200,28859.6,0.000420514,0.0537916,0.0560502,1.02444
216584829,70305084,533,2202920,4545.11,104183000,686379,0.00206322,0.311577,0.315862,0.762023
216593028,70305084,16612,1490460,991.411,70390800,139794,0.00066517,0.0937924,0.104736,1.10606
216586976,70305084,15858,3360850,1027.88,159769000,136609,0.00030584,0.0406472,0.0406997,1.23719
216591720,70305084,16455,2137050,4519.43,110299000,725737,0.0021148,0.339597,0.32991,1.21133
216584556,70305084,148,174775,440.974,8987050,57636.4,0.00252309,0.329774,0.329701,1.00895
216584698,70305084,343,271128000,299040,11829400000,41674300,0.00110295,0.153707,0.160356,1.34529
216586293,70305084,15570,164786,13.1203,5998140,1721.49,7.96205e-05,0.0104468,0.0104581,0.430625
216584736,70305084,402,3461930,5045.98,164901000,681361,0.00145756,0.196815,0.196815,0.448989
216598144,70305084,17286,45515.6,18.0291,884360,2864.83,0.000396108,0.0629417,0.0629299,0.314267
216584528,70305084,110,134974,26.2472,5245280,3831.14,0.000194461,0.0283843,0.0286246,0.819405
216584628,70305084,246,855386,355.855,35973700,49354,0.000416017,0.0576979,0.0652954,1.33166
216588307,70305084,16046,2972360,6213.36,135023000,797523,0.00209038,0.268313,0.268313,0.609122
216589915,70305084,16259,1851660,524.86,75442700,74372.9,0.000283454,0.0401655,0.0392127,1.22257
216586540,70305084,15692,134848,87.03,4359280,12510.3,0.000645391,0.0927734,0.0927721,0.303769
216589464,70305084,16229,412898,92.4474,18084900,13710.9,0.000223899,0.0332065,0.0374297,0.972333
216598068,70305084,17272,605068,139.185,21027600,18013.8,0.000230031,0.0297715,0.0305582,0.620904
216599740,70305084,17508,612844,285.816,15099800,40749.9,0.000466377,0.066493,0.0664934,0.621542
216584591,70305084,200,519070,366.386,22175700,50145.3,0.000705851,0.096606,0.0902684,0.684218
216593719,70305084,16735,1527510,860.088,67343700,114746,0.000563063,0.0751195,0.085872,1.24035
216599913,70305084,17547,917438,2896.69,41736600,387859,0.00315737,0.422763,0.459933,0.667902
216584523,70305084,101,1899330,2864.51,76353500,382437,0.00150817,0.201354,0.199753,0.488587
216594431,70305084,16880,442475,337.952,21499600,47246.7,0.000763776,0.106778,0.101665,0.414942
216596366,70305084,17131,240161,27.8216,7626380,3667.12,0.000115846,0.0152694,0.0153026,0.375389
216598335,70305084,17313,2424870,1045.83,88718800,137479,0.000431295,0.0566954,0.0588736,1.3648
216584549,70305084,137,833758,846.506,38313300,111647,0.00101529,0.133908,0.135853,0.391778
216591685,70305084,16447,206079,40.3771,10689400,5794.93,0.00019593,0.0281199,0.0282001,0.270937
216598726,70305084,17395,300739,369.192,11961800,51648.3,0.00122761,0.171738,0.173652,0.503919
216599611,70305084,17489,448194,150.192,20880200,20191.7,0.000335105,0.0450512,0.045013,0.33111
216585002,70305084,800,746208,1711.62,40496400,275322,0.00229375,0.368962,0.332746,1.3566
216591533,70305084,16434,1186980,1520.87,57437900,215820,0.00128129,0.181822,0.185886,0.47775
216586763,70305084,15781,2294360,1004.96,93704600,136946,0.000438015,0.0596881,0.0600392,1.78746
216589383,70305084,16219,182827,94.0537,7818660,13875.3,0.00051444,0.075893,0.0811172,0.772612
216591611,70305084,16441,722740,502.598,32713500,67934.5,0.000695407,0.0939959,0.101532,0.894296
216593083,70305084,16632,1351870,866.351,59607900,124794,0.000640853,0.0923122,0.0981499,1.18429
216589165,70305084,16169,9717540,18378,454857000,2493690,0.00189122,0.256617,0.253401,0.660257
216584708,70305084,359,2025090,71.0109,92729400,9794.24,3.50655e-05,0.00483644,0.00471071,1.03578
216600444,70305084,111220730,228254,641.615,10379000,84008,0.00281097,0.368046,0.344454,0.69924
216588061,70305084,16026,16369200,57092.1,967456000,8101270,0.00348778,0.494909,0.479571,0.956493
216597030,70305084,17192,243850,20.4668,8309950,2584.33,8.3932e-05,0.010598,0.0105985,0.384427
216596706,70305084,17164,976908,3231.25,50696900,422766,0.00330764,0.43276,0.43971,0.570012
216597211,70305084,17212,1264080,857.162,49094700,111260,0.000678093,0.0880165,0.0875286,1.02308
216594576,70305084,16920,55838100,170082,2961610000,25510000,0.00304598,0.456857,0.474064,1.10256
216594409,70305084,16873,241377,127.967,10426300,17343.7,0.000530155,0.0718532,0.0718949,0.334795
216594720,70305084,16957,368716,1369.75,18968000,182486,0.00371492,0.494922,0.506667,0.417883
216586594,70305084,15721,30745.9,0.566241,751472,77.0666,1.84168e-05,0.00250657,0,0
216600298,70305084,111220658,1631150,7104.22,84551600,937760,0.00435535,0.574908,0.593755,0.507645
216594752,70305084,16962,694003,353.419,28595900,46508.8,0.000509248,0.0670152,0.0677804,1.03767
216584990,70305084,774,381207,536.322,19431200,86925.8,0.00140691,0.228028,0.228004,0.582032
216590082,70305084,16270,933131,418.935,38505800,59708.7,0.000448956,0.0639875,0.0660909,0.89068
216598710,70305084,17390,443234,455.547,15185800,63609.8,0.00102778,0.143513,0.154595,0.569032
216595069,70305084,17014,382666,578.122,14882100,77942.8,0.00151078,0.203684,0.211011,0.549561
216598115,70305084,17280,2600630,2454.73,94234600,320795,0.000943899,0.123353,0.121965,0.867531
216593167,70305084,16665,645204,526.82,30878100,71401.4,0.000816518,0.110665,0.114254,0.705825
216588533,70305084,16083,5139320,3541.23,240323000,497438,0.000689046,0.0967907,0.103813,0.812744
216598063,70305084,17271,605068,139.185,21027600,18013.8,0.000230031,0.0297715,0.0305582,0.620904
216584544,70305084,131,1363790,1572.42,63019900,201906,0.00115297,0.148048,0.148048,0.535133
216599884,70305084,17540,1414430,3843.49,60752900,514773,0.00271735,0.363945,0.398406,0.721625
216599450,70305084,17449,431071,1299.34,18741900,186585,0.00301421,0.432841,0.427529,0.401559
216584584,70305084,191,1383240,637.647,64820700,103391,0.00046098,0.0747451,0.0779709,0.768296
216586377,70305084,15608,582582,137.37,22981300,20913.9,0.000235795,0.0358986,0.0355796,1.4466
216584674,70305084,311,944163,1565.18,41572800,199365,0.00165775,0.211155,0.211155,0.58735
216599821,70305084,17525,2471760,5753.53,99413800,799596,0.0023277,0.323493,0.330637,0.818962
216584491,70305084,52,629442,1183.86,22266800,152115,0.00188081,0.241667,0.241667,0.75272
216584997,70305084,786,139876,356.145,6953700,46269,0.00254615,0.330786,0.330786,0.262301
216584667,70305084,302,7163700,16788.1,368401000,2440780,0.00234349,0.340715,0.345533,0.661086
216585417,70305084,980,121448,42.4039,5559280,5634.82,0.000349152,0.046397,0.0450275,0.703093
216584552,70305084,141,5976880,2176.8,225746000,332691,0.000364204,0.055663,0.0575569,3.01584
216594602,70305084,16929,1567080,8957.4,86635900,1213570,0.00571598,0.774413,0.802815,0.505071
216584787,70305084,475,1629470,4295.9,87742100,678751,0.00263638,0.416548,0.378833,1.03292
216586223,70305084,10705,177133,552.87,11716000,80251.5,0.00312122,0.453058,0.455828,0.44521
216584797,70305084,487,229472,233.703,12297400,30934,0.00101844,0.134805,0.132844,0.589932
216594122,70305084,16853,27846.6,105.451,1564920,14075.1,0.00378685,0.505452,0,0
216596201,70305084,17116,378761,423.751,15636400,53869.9,0.00111878,0.142227,0.143247,0.644463
216586164,70305084,10671,150934,579.695,3460080,99245,0.00384073,0.65754,0.666597,0.25673
216587041,70305084,15909,12624800,8522.74,646967000,1415090,0.000675081,0.112089,0.114383,1.2786
216591595,70305084,16440,1453530,1156.57,70063000,169329,0.0007957,0.116495,0.120989,1.32231
216589069,70305084,16146,378573,515.952,18923500,75084.2,0.00136289,0.198335,0.198878,0.506239
216586353,70305084,15597,68200.4,36.5307,1992550,4855.34,0.000535637,0.0711922,0.0710435,0.666396
216588548,70305084,16086,349690,583.648,16430900,77887.5,0.00166904,0.222733,0.222733,0.451687
216584860,70305084,583,1908390,5543.82,102835000,771644,0.00290496,0.404342,0.36662,1.08845
216586712,70305084,15778,1226820,406.289,47400100,56058.7,0.000331172,0.0456942,0.043647,1.22506
216594008,70305084,16808,228052000,445062,10807500000,64156600,0.00195158,0.281324,0.288267,1.22087
216599343,70305084,17423,149782,276.051,8070330,36715.8,0.00184301,0.245127,0.267868,0.590955
216584621,70305084,238,135678,97.9261,5234100,12862.5,0.000721756,0.0948019,0.0949903,0.386427
216599122,70305084,17406,544365,346.671,18781000,44784.3,0.000636836,0.0822689,0.0855174,0.958835
216585252,70305084,918,4965600,11881.5,171425000,1525810,0.00239276,0.307277,0.307277,1.01049
216587871,70305084,15994,1223720,789.856,56674300,100123,0.000645457,0.0818188,0.0818238,0.646137
216592216,70305084,16539,1334480,746.372,66046800,103960,0.000559298,0.0779031,0.0857982,1.45585
216584662,70305084,292,143269,206.251,5144150,29056.4,0.00143961,0.202811,0.195195,0.558343
216592982,70305084,16599,487218,230.194,24838000,31984.2,0.000472466,0.0656466,0.0639901,0.821367
216585480,70305084,1014,1115670,2347.49,60931500,351319,0.00210411,0.314895,0.307034,0.518176
216584900,70305084,635,534401,1131.93,29046300,164682,0.00211814,0.308162,0.298829,0.985207
216591731,70305084,16457,244457,106.666,11293800,14339.3,0.000436339,0.0586579,0.0624827,0.696348
216600083,70305084,17590,242223,181.027,8805740,25090.2,0.000747358,0.103583,0.102782,0.49521
216591848,70305084,16487,4273560,3891.94,183893000,626131,0.000910704,0.146513,0.157986,1.89014
216598055,70305084,17268,672386,150.123,22374900,19746.4,0.000223269,0.0293677,0.0299951,0.628425
216584485,70305084,42,130947,20.3413,6205130,2708.76,0.000155341,0.020686,0.0204895,0.432839
216599659,70305084,17497,762865,834.35,29989300,114807,0.0010937,0.150495,0.166526,1.10375
216585004,70305084,804,102410,119.542,4768830,20915,0.00116729,0.204228,0.207285,0.727731
216590116,70305084,16274,166163,73.7014,6647290,10205.4,0.000443549,0.0614183,0.0596784,0.857108
216585097,70305084,835,6729030,1069.01,298163000,144526,0.000158866,0.021478,0.0219694,1.46486
216594597,70305084,16928,2461850,13504.3,139100000,1841440,0.00548543,0.74799,0.77041,0.529666
216598604,70305084,17366,2602470,5922.7,128392000,772329,0.0022758,0.296767,0.321433,0.85283
216585474,70305084,1008,2528980,5635.39,134784000,871779,0.00222832,0.344715,0.318318,1.02707
216584861,70305084,585,364645,10.3851,16164700,1444.5,2.848e-05,0.00396138,0.00461376,1.0472
216586155,70305084,1139,146478,55.7523,6922540,7320.46,0.00038062,0.0499767,0.049124,0.400058
216596282,70305084,17122,47835.2,26.9828,2297930,3707.01,0.000564079,0.0774953,0.081907,0.394306
216584692,70305084,334,1769320,7377.88,93774700,961641,0.00416989,0.543507,0.541318,0.726275
216586130,70305084,1113,124863,88.5712,6088540,11760.6,0.000709347,0.0941881,0.0968222,0.699645
216591076,70305084,16363,138667,100.465,6112190,13632.8,0.00072451,0.0983136,0.108709,0.785504
216594420,70305084,16876,6965440,3135.4,301173000,431547,0.000450138,0.0619555,0.0636539,0.875415
216587033,70305084,15901,596700,127.15,26370100,17474.3,0.000213088,0.0292849,0.0278533,0.91239
216587932,70305084,16002,50065700,43507.7,2206110000,6446490,0.000869012,0.128761,0.12575,1.21542
216584719,70305084,374,941353,255.281,39431000,34952,0.000271186,0.0371295,0.0406669,1.05837
216586977,70305084,15859,720920,333.854,36970300,42604.1,0.000463094,0.0590968,0.058745,0.480447
216585735,70305084,1052,1160400,284.775,50676200,38082,0.000245411,0.0328181,0.0332283,1.43175
216593141,70305084,16657,66676.7,131.009,3535410,18463.7,0.00196483,0.276913,0.276952,0.156954
216584930,70305084,675,198126,1013.76,10951300,168470,0.00511674,0.850319,0.808785,0.925354
216593035,70305084,16615,1490460,991.411,70390800,139794,0.00066517,0.0937924,0.104736,1.10606
216593990,70305084,16799,246308,51.3326,11234900,6957.34,0.000208408,0.0282465,0.0340201,1.30806
216586635,70305084,15739,520666000,831838,24347800000,119597000,0.00159764,0.229699,0.225088,1.29809
216598139,70305084,17284,623918,346.733,20767100,44572.1,0.000555734,0.071439,0.0714052,0.831392
216593540,70305084,16702,2098310,4799.66,98358800,691254,0.00228739,0.329434,0.355682,0.719499
216584703,70305084,350,67886.9,15.1415,3081880,2009.91,0.000223041,0.0296068,0.0294912,0.265185
216586097,70305084,1093,5822720,3569.44,233193000,460287,0.000613019,0.0790502,0.0804613,1.0636
216588818,70305084,16130,25737200,63959.6,1329690000,9363170,0.0024851,0.363799,0.356946,0.879257
216595002,70305084,17004,1973130,1553.16,87162100,207187,0.000787156,0.105004,0.104424,0.554871
216586364,70305084,15606,432593,78.1023,18255800,9989.5,0.000180545,0.0230922,0.0231174,0.649776
216600676,70305084,111220796,33089.4,107.651,1653090,14716.5,0.00325334,0.444751,0,0
216584715,70305084,367,1000760,43.7203,44592900,6062.42,4.36873e-05,0.00605784,0.00688841,1.31103
216585007,70305084,810,496338,154.55,21964400,22216.2,0.000311381,0.0447601,0.0456036,0.615479
216599878,70305084,17538,3966750,6448.02,139094000,876707,0.00162551,0.221014,0.238851,0.995211
