id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216640293,70305204,16024,10650700,18136.6,407445000,2715850,0.00170285,0.254992,0.253813,0.858537
216634239,70305204,854,3496850,3191.39,100906000,464737,0.000912647,0.132902,0.1329,0.879877
216635699,70305204,1128,1659470,2983.52,91412900,544434,0.00179787,0.328077,0.347346,1.08294
216633292,70305204,698,93226200,276626,4008050000,42678700,0.00296726,0.457797,0.437581,2.27218
216639463,70305204,15922,7139380,12936.1,269415000,2126920,0.00181193,0.297913,0.27276,1.34461
216635472,70305204,1074,479407,456.864,11576100,65556.9,0.000952977,0.136746,0.135022,0.747893
216630043,70305204,167,467665,2460.62,19625000,467804,0.00526151,1.0003,1.01737,0.640228
216647034,70305204,17076,967474,2590.67,42797800,352914,0.00267776,0.364778,0.363596,0.32702
216639563,70305204,15937,5317490,2006.61,172513000,288159,0.00037736,0.0541909,0.0523249,1.05607
216635415,70305204,1059,69703.9,120.529,3615540,19322.8,0.00172916,0.277213,0.277221,0.180616
216648383,70305204,17262,138726,212.772,5068660,28523.6,0.00153376,0.205611,0.205375,0.290396
216637574,70305204,15630,591577,284.616,27413600,39686.9,0.000481113,0.0670867,0.0669443,0.401609
216635719,70305204,1139,208099,14.0013,8986560,2000.67,6.7282e-05,0.009614,0.00963426,0.614484
216636540,70305204,10723,3231800,3890.49,164605000,589491,0.00120382,0.182403,0.180475,0.518822
216643225,70305204,16618,444130,270.983,20251400,39879.4,0.000610143,0.0897921,0.0840833,0.515074
216641474,70305204,16161,349690,5116.81,18192400,890162,0.0146324,2.54557,2.54557,0.773662
216642075,70305204,16342,139876,277.677,7421500,42554.9,0.00198516,0.304233,0.304233,0.496963
216633953,70305204,795,13144400,21784.6,638765000,3635430,0.00165733,0.276576,0.282437,1.9344
216643141,70305204,16604,817880,1129.95,39890400,172573,0.00138156,0.211,0.21943,0.981532
216634478,70305204,912,279752,1420.53,15142100,199684,0.00507783,0.713789,0.713789,0.514377
216650535,70305204,111220848,290435,730.394,14295800,101685,0.00251483,0.350113,0.349663,0.226512
216643388,70305204,16656,209814,28.0121,9538100,3848.23,0.000133509,0.0183411,0.0183411,0.108275
216648150,70305204,17214,69937.9,191.918,2468970,25236.5,0.00274412,0.360842,0.360842,0.274362
216639015,70305204,15853,49323300,52653.4,2475850000,7689750,0.00106752,0.155905,0.149829,1.33983
216648211,70305204,17221,13197900,36734.8,508431000,4990380,0.00278338,0.378119,0.377739,0.85149
216634236,70305204,853,1922960,2235.02,89299900,317920,0.00116229,0.165329,0.165306,0.78618
216631349,70305204,334,1783250,645.119,81564600,90579.8,0.000361765,0.0507947,0.050795,0.597393
216631976,70305204,556,1201120,6120.75,63436800,1102500,0.00509585,0.917888,0.919915,0.871801
216645730,70305204,16924,64035700,96824.2,2942640000,14297700,0.00151204,0.223277,0.224521,1.02884
216646079,70305204,16959,780358,1262.62,35839000,172432,0.001618,0.220966,0.216495,0.546689
216650190,70305204,111220688,69504,602.498,3687260,82146.1,0.00866854,1.18189,1.18189,0.0171668
216633259,70305204,691,653235,1925.24,31846700,267885,0.00294725,0.410089,0.414326,0.279274
216645607,70305204,16902,594473,907.452,24913600,124447,0.00152648,0.209339,0.209339,0.50873
216648984,70305204,17352,33455200,73612,1128100000,10009600,0.00220031,0.299195,0.30334,0.863355
216642915,70305204,16548,1447110,6407.77,74956200,1140750,0.00442798,0.788297,0.846696,1.21478
216642483,70305204,16446,511736,2197.64,28823900,352421,0.00429449,0.688678,0.676495,0.372738
216648972,70305204,17346,1007860,2030.72,39209900,269383,0.00201488,0.267282,0.267426,0.293712
216644261,70305204,16737,454581,2926.91,21277800,398881,0.00643869,0.87747,0.877471,0.274979
216639628,70305204,15946,2621930,940.875,116252000,133057,0.000358848,0.050748,0.0507541,0.77653
216640014,70305204,15967,187207,783.455,11053100,133613,0.00418497,0.713718,0.693415,0.629919
216643891,70305204,16697,5438750,8650.71,282279000,1322900,0.00159057,0.243236,0.243116,0.795355
216632696,70305204,645,40415400,67861.1,2103960000,10037700,0.00167909,0.248362,0.247038,1.05089
216647384,70305204,17130,699870,2667.19,29257500,367511,0.00381098,0.525113,0.499123,0.433759
216645395,70305204,16881,209814,117.436,9542450,16598.3,0.000559714,0.0791098,0.0791098,0.62123
216647235,70305204,17105,147063,952.566,7024820,129558,0.00647727,0.880967,0.876467,0.209781
216630072,70305204,188,227885,551.162,12818700,85039.7,0.00241859,0.373169,0.370555,0.270442
216639219,70305204,15867,8701880,7969.88,381835000,1207330,0.00091588,0.138744,0.137112,1.71022
216631358,70305204,340,503617,1304.77,27385800,187734,0.00259079,0.372772,0.35125,0.423208
216630040,70305204,163,139876,1092.1,7100800,149308,0.00780766,1.06743,1.06743,0.535929
216632142,70305204,600,69938,394.832,4003970,55186.2,0.00564545,0.789073,0.789073,0.18191
216633849,70305204,757,104907,105.978,5137280,14795.5,0.00101021,0.141034,0.141034,0.0497287
216635595,70305204,1104,313038,245.38,17103500,34847.1,0.000783867,0.111319,0.111074,0.567789
216638657,70305204,15788,244703,175.178,12149300,31409.7,0.000715879,0.128358,0.128353,0.366758
216650043,70305204,17596,380131,60.9659,6685970,8041.78,0.000160381,0.0211553,0.0211063,0.624455
216640221,70305204,16009,7579460,16581.8,243129000,2911380,0.00218773,0.384114,0.391774,1.53326
216641404,70305204,16153,69938,171.116,3130940,29011.4,0.00244668,0.414816,0.414816,1.19632
216646858,70305204,17036,2239080,6414.75,97030500,882641,0.00286491,0.394199,0.415426,0.734595
216638765,70305204,15803,1675910,527.877,88082700,82909,0.000314979,0.0494709,0.0481442,0.814264
216641917,70305204,16282,30204,17.366,1069830,2374.84,0.000574958,0.0786268,0,0
216643271,70305204,16628,104906,130.637,4653500,18595.6,0.00124528,0.17726,0.177261,0.566826
216641391,70305204,16152,69938,171.116,3130940,29011.4,0.00244668,0.414816,0.414816,1.19632
216649835,70305204,17525,1833820,1859.3,46645200,252027,0.00101389,0.137433,0.138574,1.08008
216631921,70305204,536,3105580,1616.45,140890000,224901,0.000520498,0.0724182,0.0723395,0.802136
216634296,70305204,869,69938,262.597,3494530,39955.9,0.00375471,0.571304,0.571304,0.377127
216643412,70305204,16659,1398150,358.276,64418200,50128.4,0.00025625,0.0358533,0.0358602,0.499415
216639381,70305204,15907,39722200,97711.9,1827690000,14699200,0.00245988,0.370049,0.340166,1.17909
216640927,70305204,16082,9886120,33722.3,588367000,5117400,0.00341108,0.517634,0.510005,0.592028
216648258,70305204,17235,1353050,3067.79,54958600,419843,0.00226732,0.310294,0.323248,0.799554
216634015,70305204,826,4733880,3933.68,216716000,659161,0.000830964,0.139243,0.137012,1.04938
216642685,70305204,16466,3199350,4785.24,161935000,687900,0.00149569,0.215012,0.212165,0.853391
216629254,70305204,92,489566,4721.23,22802200,633867,0.0096437,1.29475,1.29475,0.949023
216648006,70305204,17193,162512,291.529,5750740,39097.5,0.00179389,0.240581,0.23231,0.468221
216646879,70305204,17040,180023,256.711,7430410,35177.4,0.00142599,0.195405,0.195282,0.437966
216648085,70305204,17209,2266800,7338.68,78759000,998918,0.00323746,0.440673,0.440714,0.400647
216643900,70305204,16701,943320,1287.08,41911500,195092,0.00136441,0.206814,0.207005,0.702206
216642066,70305204,16339,783102,1266.95,38772100,181934,0.00161786,0.232325,0.222446,1.04222
216640333,70305204,16030,28497200,51085,1289240000,7744420,0.00179263,0.271761,0.261232,0.884024
216647868,70305204,17170,707567,1602.24,28996600,216777,0.00226444,0.30637,0.320244,0.745745
216631281,70305204,294,14387400,47572.4,795531000,8396790,0.00330653,0.58362,0.607324,1.4459
216640096,70305204,15986,5786040,12352.4,203428000,1812770,0.00213486,0.3133,0.331924,1.57553
216634233,70305204,852,2775340,8322.42,125540000,1132400,0.00299871,0.408021,0.410672,0.3888
216637384,70305204,15604,1362340,482.212,64769500,67990.1,0.000353959,0.0499069,0.049908,0.542874
216632206,70305204,614,979470,213.813,31630000,31035.7,0.000218294,0.0316862,0.0312534,0.734093
216631457,70305204,401,306793,567.694,13233700,91274,0.00185041,0.29751,0.275305,0.696942
216633232,70305204,687,3300550,8322.7,190519000,1281130,0.00252161,0.388156,0.380151,0.702973
216634499,70305204,919,885773,2020.73,46657900,313185,0.00228132,0.353573,0.352002,0.513646
216644891,70305204,16857,700312,937.719,34343800,134173,0.001339,0.191591,0.188607,0.547033
216648486,70305204,17282,1398670,3601.71,52645900,476060,0.00257509,0.340365,0.340363,0.44852
216643926,70305204,16711,169859,98.2093,8571140,13908.4,0.000578182,0.0818822,0.0817723,0.195806
216634126,70305204,842,3130200,6790,171007000,995645,0.00216919,0.318077,0.314296,0.527291
216649252,70305204,17411,166410,237.666,5654100,30788.4,0.0014282,0.185015,0.184212,0.169879
216648785,70305204,17334,591524,1789.91,26293700,240451,0.00302592,0.406494,0.406837,0.193624
216643896,70305204,16699,4013300,6711.36,183207000,1098250,0.00167228,0.273652,0.296391,1.41165
216638483,70305204,15780,384659,109.25,17778100,16425.6,0.000284017,0.0427018,0.0427018,0.615029
216649054,70305204,17371,167841,477.347,8914710,65624.4,0.00284405,0.390992,0.389298,0.261188
216628763,70305204,51,4078290,13442.9,231010000,2132210,0.00329621,0.52282,0.523998,0.992738
216637397,70305204,15606,524534,123.415,24096400,17778.1,0.000235286,0.0338931,0.033893,0.460142
216643932,70305204,16713,134618,82.0744,6407920,12042.6,0.000609685,0.0894577,0.0890882,0.322385
216629542,70305204,105,69317.1,122.107,2740730,16358.7,0.00176157,0.235998,0.235692,0.260772
216645491,70305204,16890,244781,181.274,11470600,25100.6,0.000740554,0.102543,0.102543,0.493162
216634818,70305204,963,93171.3,111.618,1463200,14882.7,0.00119799,0.159735,0.162558,0.189718
216638314,70305204,15750,561386000,1439930,26305500000,218506000,0.00256495,0.389226,0.377087,1.95796
216632574,70305204,630,1014970,2220.82,49058100,377106,0.00218806,0.371544,0.3647,0.672416
216637493,70305204,15620,33916.9,4.5959,904410,691.106,0.000135505,0.0203764,0,0
216635436,70305204,1065,99967300,262322,3803930000,35865600,0.00262407,0.358774,0.361747,0.853826
216644363,70305204,16767,337168,490.067,16943900,68625.9,0.00145348,0.203536,0.205284,0.461489
216645260,70305204,16869,1012390,1014.63,49931700,145815,0.00100221,0.14403,0.140695,0.638095
216641494,70305204,16169,11351100,49973.4,572002000,7100950,0.00440253,0.625576,0.614799,1.41731
216641764,70305204,16240,139876,56.1269,7048840,8101.75,0.000401262,0.0579209,0.0579209,0.935375
216633699,70305204,731,2965670,23641.4,150538000,3976470,0.0079717,1.34083,1.33847,0.615569
216641123,70305204,16124,28131100,74101.8,1427440000,11366900,0.00263416,0.40407,0.39524,1.34201
216641954,70305204,16297,454419,734.5,17113300,102481,0.00161635,0.22552,0.225512,0.736515
216648058,70305204,17205,62816.6,141.7,1774570,19872,0.00225578,0.31635,0.316843,0.425773
216635085,70305204,1017,20351300,22899.2,963963000,3444860,0.0011252,0.169269,0.168408,0.661817
216642727,70305204,16478,1107660,1174.55,55119600,167072,0.00106039,0.150833,0.143812,0.727862
216644668,70305204,16818,49309200,102056,2559790000,14891300,0.00206972,0.301998,0.301128,0.968529
216638326,70305204,15751,108171000,110069,5262450000,16513100,0.00101755,0.152658,0.146113,1.48785
216649396,70305204,17438,1877990,4467.08,51257500,622737,0.00237865,0.331597,0.332972,1.17915
216650476,70305204,111220816,310898,1589.12,17411100,221564,0.0051114,0.712658,0.711793,0.345946
216633965,70305204,806,69938,76.5155,3814210,10671.7,0.00109405,0.152588,0.152588,0.280609
216640138,70305204,15995,2238020,8251.43,106133000,1139590,0.00368694,0.509195,0.509195,1.63222
216634225,70305204,849,69938,169.201,3497150,23549.1,0.0024193,0.336714,0.336714,0.323665
216644065,70305204,16721,1149970,1301.47,55705600,196952,0.00113174,0.171267,0.174144,0.845402
216631355,70305204,339,19266500,34451.6,950428000,5272140,0.00178816,0.273643,0.275949,0.910513
216647084,70305204,17083,104907,340.31,4809830,48104.6,0.00324392,0.458546,0.458546,0.576761
216632184,70305204,609,174845,92.9231,7918280,13475.3,0.00053146,0.07707,0.07707,0.640127
216647181,70305204,17094,34968.9,13.0631,547552,1723.74,0.000373562,0.0492935,0,0
216648542,70305204,17296,34787.8,122.351,1182280,16557,0.00351706,0.475943,0,0
216633214,70305204,684,174845,86.806,8354210,12513.2,0.000496474,0.0715676,0.0715676,0.415082
216650069,70305204,17620,34903,0.902276,285525,132.97,2.5851e-05,0.00380969,0,0
216636089,70305204,10677,5912740,6810.6,269660000,1026120,0.00115185,0.173545,0.172785,0.652514
216650400,70305204,111220768,106119,245.003,4108500,32996.3,0.00230876,0.310937,0.305884,0.465863
216634864,70305204,977,419628,2745.32,23949200,386750,0.00654228,0.92165,0.92165,0.954738
216647171,70305204,17093,9854150,37853.9,393254000,5215240,0.00384141,0.529243,0.526081,0.690185
216631877,70305204,525,419450,646.595,18530100,90166,0.00154153,0.214962,0.214958,0.439098
216640969,70305204,16090,34969,102.541,1850680,14647.7,0.00293235,0.418877,0,0
216635385,70305204,1050,836381,2891.11,43500600,482782,0.00345669,0.577227,0.575796,0.784653
216646965,70305204,17053,6667710,13605.9,271087000,1869550,0.00204057,0.280389,0.272325,0.659102
216646979,70305204,17058,1155690,3340.63,53643800,458879,0.00289058,0.39706,0.383697,0.43346
216634243,70305204,856,25931600,57459,1360120000,8981800,0.00221579,0.346366,0.343955,0.999758
216648767,70305204,17330,964891,2519.52,40296800,337472,0.0026112,0.349752,0.348995,0.305465
216643885,70305204,16695,960605,4801.73,51712000,966077,0.00499865,1.0057,1.05033,1.50663
216649830,70305204,17523,1833820,1859.3,46645200,252027,0.00101389,0.137433,0.138574,1.08008
216642969,70305204,16582,69938,32.9557,2792080,5302.52,0.000471213,0.0758175,0.0758175,0.161604
216631423,70305204,369,12432800,24181,545635000,3472870,0.00194494,0.279332,0.279389,0.830256
216631636,70305204,445,1125340,1780.93,43024300,241876,0.00158258,0.214936,0.235706,0.74843
216631369,70305204,344,384659,3181.65,21082400,431392,0.00827136,1.12149,1.12149,0.605523
216634276,70305204,864,13240500,32319.4,694670000,4616700,0.00244094,0.348679,0.352466,0.605239
216641588,70305204,16204,174845,1256.25,8173530,205973,0.00718492,1.17803,1.17803,0.79404
216637483,70305204,15619,603977,199.357,26953100,27834.6,0.000330074,0.0460856,0.0449047,0.735818
216630018,70305204,146,7034870,17001,294815000,2297240,0.00241668,0.326551,0.319573,0.522278
216640053,70305204,15977,369676,401.265,16287000,67736.3,0.00108545,0.183231,0.19542,0.671525
216633989,70305204,818,4814550,6059.5,234514000,839382,0.00125858,0.174343,0.169235,0.566278
216645811,70305204,16931,104698,532.744,4742920,71567.6,0.00508838,0.683561,0.68358,0.170977
216643094,70305204,16598,174368,656.033,9990480,107775,0.00376235,0.61809,0.618247,0.386802
216641859,70305204,16265,419628,176.533,20481600,24818.2,0.00042069,0.0591432,0.0591432,0.387809
216636067,70305204,10674,6537930,4519.77,315036000,691718,0.000691315,0.105801,0.105204,0.513009
216638728,70305204,15793,1778160,562.032,85036200,83336.8,0.000316075,0.0468668,0.0456678,0.722402
216631981,70305204,557,103754,53.7604,3369660,7654.52,0.000518155,0.073776,0.0741878,0.541206
216642260,70305204,16408,34969,29.7283,1893590,4181.05,0.000850134,0.119565,0,0
216631372,70305204,345,7302180,22188.7,323203000,3170180,0.00303864,0.434141,0.434261,0.947542
216642050,70305204,16335,2146850,5650.19,108340000,941205,0.00263186,0.438412,0.426159,1.14386
216649043,70305204,17369,1057450,2103.5,38296000,282029,0.00198922,0.266706,0.294033,0.756606
216642197,70305204,16391,139876,357.352,7880200,58302.3,0.00255478,0.416814,0.416814,0.469221
216641605,70305204,16215,3895970,1804.01,185208000,254974,0.000463046,0.0654456,0.0629461,0.732438
216647301,70305204,17117,22643.8,115.432,976392,15781.5,0.00509772,0.696946,0,0
216631204,70305204,254,17796600,36798.5,927857000,5741770,0.00206772,0.322633,0.307558,0.89674
216636002,70305204,10671,68998.4,12.0217,1792980,1956.13,0.000174232,0.0283504,0.0283453,0.251013
216635015,70305204,1005,349690,2042.69,20061200,281986,0.00584144,0.806389,0.806389,0.259326
216639028,70305204,15855,7557950,11994,385157000,1918500,0.00158694,0.253838,0.25574,1.4232
216630130,70305204,215,1606030,13312.6,94202900,2346150,0.00828909,1.46084,1.48948,0.635713
216649788,70305204,17506,1354900,4289.75,43151800,572269,0.00316609,0.422369,0.421771,0.479901
216638242,70305204,15728,629442,691.296,16030300,95110,0.00109827,0.151102,0.151102,0.646096
216641795,70305204,16248,1393130,581.084,64022700,83544.1,0.000417107,0.0599688,0.0567646,0.899056
216638091,70305204,15708,34969,8.86478,1104820,1295.61,0.000253504,0.0370504,0,0
216642687,70305204,16467,2091690,3610.68,106815000,520827,0.0017262,0.248998,0.24897,0.81288
216634882,70305204,978,1407980,2905.07,41612200,390126,0.00206329,0.277082,0.275427,0.774116
216639471,70305204,15923,2855520,7158.54,87031600,1210960,0.00250691,0.424077,0.377645,1.29144
216640889,70305204,16072,18456500,53644.6,1067290000,8164610,0.00290655,0.442371,0.429708,0.660688
216642008,70305204,16322,6838030,12408.5,327532000,1952900,0.00181462,0.285593,0.267393,1.14214
216650357,70305204,111220734,446316,968.945,17827200,131902,0.00217098,0.295535,0.291337,0.581428
216628779,70305204,55,244783,45.7814,11032700,6412.17,0.000187028,0.0261953,0.0261953,0.623737
216647209,70305204,17098,869522,3015.12,37687100,439477,0.00346757,0.505424,0.504246,0.747037
216646640,70305204,16998,209814,150.9,10521300,20901.9,0.000719209,0.0996212,0.0996212,0.36981
216644870,70305204,16849,373583,481.842,19966500,66706.6,0.00128979,0.178559,0.176267,0.272411
216635693,70305204,1127,244783,1034.18,11794000,149078,0.00422489,0.60902,0.60902,0.691655
216650567,70305204,111220872,207684,432.397,10189100,59194.5,0.002082,0.285022,0.285282,0.212416
216635512,70305204,1085,346933,895.951,17916200,142317,0.00258249,0.410214,0.424417,0.607154
216633872,70305204,764,804287,3689.59,27636900,493145,0.00458741,0.613146,0.613146,1.19306
216638939,70305204,15837,914803,701.9,46751900,116154,0.000767268,0.126972,0.120797,0.945927
216636666,70305204,182305705,1783030,6105.04,92861900,863488,0.00342396,0.48428,0.484298,0.504769
216644402,70305204,16771,1006120,2943.83,48359500,557424,0.00292592,0.554033,0.540173,1.0921
216649730,70305204,17487,2586890,4277.97,93782900,573386,0.00165371,0.221651,0.218662,0.752644
216635649,70305204,1114,489566,1662.11,25269200,237186,0.00339507,0.484483,0.484483,0.510338
216636116,70305204,10680,4322490,4415.45,195979000,666646,0.00102151,0.154227,0.153404,0.705881
216649237,70305204,17409,243109,600.112,9708200,80332.8,0.00246848,0.330439,0.330964,0.32583
216640712,70305204,16050,517357,1425.97,18413200,203866,0.00275627,0.394053,0.389227,0.900417
216634400,70305204,893,734349,2648.46,39937500,365181,0.00360655,0.497286,0.497286,0.494753
216638710,70305204,15791,209734,157.744,10538700,28625.3,0.000752116,0.136484,0.136474,0.336197
216634406,70305204,894,1279430,1034.34,55928900,159160,0.000808439,0.124399,0.121238,0.670146
216637293,70305204,15597,104555,54.6737,3904960,8056.46,0.00052292,0.077055,0.0768724,0.936877
216645738,70305204,16925,6735050,14232.1,338229000,2060200,0.00211314,0.305892,0.304292,0.840145
216633338,70305204,707,1188950,17568.7,59142900,3093760,0.0147767,2.60211,2.60211,1.72661
216641955,70305204,16298,279752,290.276,10396200,39813.9,0.00103762,0.142318,0.142318,0.741082
216631491,70305204,418,877700,14.4012,24622400,2156.81,1.64079e-05,0.00245734,0.00245784,1.13028
216646840,70305204,17031,1533750,7095.14,68001900,976486,0.00462602,0.636667,0.665004,0.66827
216634792,70305204,955,935745,2195.65,22052400,292155,0.00234642,0.312216,0.337875,0.755112
216634030,70305204,828,5119610,8077.72,231899000,1353470,0.0015778,0.26437,0.278583,1.4216
216643888,70305204,16696,960605,4801.73,51712000,966077,0.00499865,1.0057,1.05033,1.50663
216635516,70305204,1086,882895,2792.42,38295300,425418,0.0031628,0.481844,0.47222,0.763307
216630054,70305204,177,67203.6,88.1109,2765680,11853.6,0.0013111,0.176384,0.176689,0.123885
216648305,70305204,17250,7718770,17943.7,283114000,2402990,0.00232468,0.311317,0.304735,0.623254
216634985,70305204,999,104907,992.999,5456430,139504,0.00946552,1.32978,1.32978,0.237061
216636608,70305204,10734,2084210,6024.93,108256000,871919,0.00289075,0.418345,0.421799,0.850995
216641971,70305204,16308,77819700,170638,3931400000,26471500,0.00219273,0.340164,0.341604,1.19367
216642039,70305204,16331,454597,1240.97,23090800,211758,0.00272983,0.465816,0.465816,1.04275
216634134,70305204,843,2482800,2447.01,116087000,348125,0.000985585,0.140215,0.140215,0.73283
216649311,70305204,17422,774331,1738.86,35242100,240530,0.00224564,0.310629,0.308999,0.517369
216642028,70305204,16328,6103680,11072.4,290937000,1727530,0.00181406,0.283031,0.263095,1.10159
216631441,70305204,386,12594400,26559.1,495519000,3684590,0.00210879,0.292557,0.300903,0.907848
216633962,70305204,805,240168,65.77,6799040,9527.06,0.00027385,0.0396683,0.0412084,0.608608
216643277,70305204,16629,69937.8,181.691,3031880,26268.8,0.0025979,0.375602,0.375602,0.536199
216631216,70305204,258,5684840,8189.78,287765000,1363690,0.00144063,0.239883,0.239445,1.47578
216635523,70305204,1088,416323,386.378,21046400,56400,0.000928073,0.135472,0.137001,0.414034
216646769,70305204,17014,349690,294.057,13711600,40767,0.000840909,0.116581,0.116581,0.741405
216648988,70305204,17353,10327000,28657.6,395603000,3888720,0.00277501,0.376557,0.377786,0.671632
216631840,70305204,515,489506,136.706,22614300,19709.4,0.000279274,0.0402638,0.0402601,0.856508
216633951,70305204,788,1408520,364.516,43936600,50531,0.000258793,0.0358752,0.0360114,0.806459
216638996,70305204,15849,1512450,306.234,59620100,42729,0.000202476,0.0282516,0.0268246,0.654555
216633722,70305204,733,2031500,7519.88,106360000,1060860,0.00370163,0.522205,0.514538,0.257025
216644532,70305204,16793,829412,1254.97,36830000,173489,0.00151308,0.209171,0.199271,0.596589
216642883,70305204,16534,104907,46.9747,4064280,8085.78,0.000447775,0.0770757,0.0770757,0.484177
216648052,70305204,17204,416545,1533.58,18101600,207033,0.00368168,0.497025,0.496904,0.136604
216631831,70305204,512,113988000,206214,5568960000,30228500,0.00180909,0.26519,0.266529,1.01178
216647970,70305204,17185,989275,3075.34,39115900,418382,0.00310868,0.422918,0.387933,0.656586
216639277,70305204,15874,559504,382.13,25729900,54464.8,0.00068298,0.0973448,0.0973448,0.720916
216631304,70305204,312,34969,231.502,2063340,31174.7,0.0066202,0.891495,0,0
216635457,70305204,1070,5699950,26301,339622000,3689910,0.00461425,0.647359,0.647359,0.510503
216636790,70305204,15586,244783,46.2516,10079400,7852.56,0.000188949,0.0320797,0.0320797,0.690936
216644440,70305204,16776,514242,1526.92,24260500,297949,0.00296925,0.579394,0.553537,1.25766
216640916,70305204,16080,513178,694.317,28117000,101647,0.00135297,0.198073,0.182229,0.764626
216644699,70305204,16822,975189,6530.6,51940700,912457,0.00669676,0.935672,0.93171,0.220934
216634099,70305204,838,559504,357.815,26748200,48036,0.000639522,0.0858547,0.0858547,0.305803
216646683,70305204,17002,34969,13.5635,1602470,1886.36,0.000387873,0.0539437,0,0
216642713,70305204,16474,559419,869.007,29923700,138511,0.00155341,0.247597,0.247586,1.28195
216644236,70305204,16733,139862,264.653,6204960,38015.6,0.00189225,0.271808,0.271806,0.659036
216632739,70305204,648,6806850,6012.67,332886000,907739,0.000883326,0.133357,0.136965,1.03718
216638296,70305204,15738,574295000,1447350,26889500000,219556000,0.00252022,0.382306,0.370223,1.97519
216632075,70305204,583,2366870,8501.64,127459000,1173020,0.00359193,0.495599,0.494133,0.834234
216649929,70305204,17552,243866,453.703,8902960,64858.8,0.00186046,0.265961,0.266178,0.371713
216631175,70305204,246,730541,1010.76,30348200,138714,0.00138358,0.189878,0.17218,0.768117
216633248,70305204,689,103928,13.2006,3595540,1961.58,0.000127016,0.0188744,0.0188659,0.225075
216637263,70305204,15596,1490430,528.495,66130100,75188.2,0.000354592,0.0504472,0.0484588,0.818668
216642750,70305204,16487,3799370,3832.74,171888000,531259,0.00100878,0.139828,0.136298,0.63941
216633119,70305204,674,33560,107.276,1707000,14987.5,0.00319654,0.446588,0,0
216629670,70305204,113,1570580,827.58,36142600,154046,0.000526927,0.0980826,0.105574,1.23426
216631207,70305204,255,766205,1051.1,39563700,154319,0.00137183,0.201407,0.196487,0.454166
216641195,70305204,16136,3332810,5442.43,160890000,816506,0.00163299,0.24499,0.240138,0.805806
216645669,70305204,16910,69938,47.4247,2832450,6432.37,0.000678096,0.0919724,0.0919724,1.02886
216648243,70305204,17231,1402770,7942.04,67648200,1101360,0.00566169,0.785131,0.790622,0.661441
216638959,70305204,15843,5292760,7055.78,269599000,1008510,0.0013331,0.190545,0.177492,0.923217
216649857,70305204,17529,1042520,1452.28,29476500,195867,0.00139305,0.187879,0.188907,0.882305
216641176,70305204,16134,5821840,19308.8,301480000,3022280,0.00331662,0.519129,0.504142,1.34998
216628898,70305204,91,1013290,4966.37,46980100,691524,0.00490125,0.682457,0.691016,0.451302
216642418,70305204,16426,174845,123.017,8997120,17711,0.000703576,0.101295,0.101295,0.339421
216647295,70305204,17116,276376,1885.59,12019400,257919,0.00682256,0.933218,0.92272,0.350177
216640879,70305204,16070,938170,2347.76,47844100,338495,0.00250249,0.360803,0.360824,0.258827
216640871,70305204,16069,4675870,25934.9,257760000,3642890,0.00554655,0.779084,0.778106,0.64332
216642904,70305204,16543,139876,110.414,5967290,15537,0.000789369,0.111077,0.111077,0.120848
216640326,70305204,16027,18076500,100437,1043030000,14111700,0.00555619,0.780667,0.762926,0.60965
216633046,70305204,669,26067200,57824.3,1183120000,8590500,0.00221828,0.329552,0.320332,0.827274
216639643,70305204,15948,1013900,446.729,46968000,63242.1,0.000440604,0.0623751,0.0623759,0.723667
216647940,70305204,17179,104907,945.279,6045930,131926,0.00901064,1.25755,1.25755,0.15913
216631158,70305204,241,1046090,1671.64,34050500,254553,0.00159799,0.243338,0.231429,1.03755
216639443,70305204,15915,8783400,31301,388021000,4693670,0.00356366,0.53438,0.486437,1.09979
216644526,70305204,16791,1019080,1739.94,45028700,242574,0.00170735,0.238031,0.227215,0.678259
216644587,70305204,16801,69938,33.0329,2897130,4562.67,0.000472317,0.0652387,0.0652387,0.549821
216632396,70305204,619,813785,83.796,29371700,11496.5,0.000102971,0.0141273,0.0140672,0.801399
216639950,70305204,15960,1454490,2391.73,79088900,376560,0.00164438,0.258896,0.255798,0.499761
216643545,70305204,16678,12541600,39743,709646000,6812190,0.0031689,0.543169,0.561578,1.46105
216631288,70305204,296,1503670,5510.89,95113600,811229,0.00366496,0.539501,0.539501,0.351145
216633955,70305204,796,69938,78.8982,4050260,11463.8,0.00112812,0.163914,0.163914,0.50429
216644244,70305204,16734,104906,391.686,4608880,56319,0.00373369,0.536852,0.536852,0.299402
216641517,70305204,16178,242220,99.9765,12987400,14579.9,0.000412751,0.060193,0.0600875,0.400506
216650580,70305204,111220878,1536090,1459.87,49975700,192731,0.000950378,0.125468,0.134571,0.906809
216640729,70305204,16051,998387,3995.96,44414500,570335,0.00400241,0.571256,0.563009,0.620524
216628675,70305204,41,595118,226.022,22461200,32759.6,0.000379793,0.0550472,0.0557449,0.817659
216633206,70305204,683,1878670,8409.01,108955000,1216110,0.00447604,0.647324,0.622274,0.728927
216649937,70305204,17558,221137,479.159,7415100,64987.5,0.0021668,0.293879,0.284591,0.562951
216630037,70305204,160,2380110,7074.91,70023700,1296580,0.00297251,0.544757,0.558297,1.47069
