id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216503662,70303749,187,1058140,42.712,41481900,5432.34,4.03652e-05,0.00513386,0.00504687,0.57565
216507182,70303749,927,104907,10.8066,3909540,1396.42,0.000103012,0.013311,0.013311,0.324141
216510685,70303749,16343,1731830,157.385,60678400,22130.9,9.08778e-05,0.0127789,0.0153266,1.75673
216512068,70303749,17090,104907,42.3485,2969330,5617.45,0.000403677,0.053547,0.053547,0.765854
216512546,70303749,111220904,671064,452.042,18533000,61392,0.000673619,0.0914846,0.0728759,2.03635
216506903,70303749,869,69938,38.7522,2852410,4990.5,0.000554093,0.0713561,0.0713561,0.955439
216512236,70303749,17314,34969,46.0173,1261040,5934.09,0.00131595,0.169696,0,0
216512021,70303749,17026,591190,1240,20913000,173030,0.00209747,0.292681,0.282811,1.13292
216507193,70303749,931,1991830,275.001,44276800,35897.6,0.000138064,0.0180224,0.0180268,1.12347
216506622,70303749,803,19461400,5723.88,674708000,775368,0.000294115,0.0398414,0.037752,1.5557
216508754,70303749,15720,34969,2.36029,879773,319.068,6.74966e-05,0.0091243,0,0
216503524,70303749,162,279752,293.966,11798200,37566.4,0.00105081,0.134285,0.134285,0.34723
216512442,70303749,17594,483468,213.845,13668400,27783.9,0.000442314,0.057468,0.0578538,0.570667
216510545,70303749,16292,209814,47.8113,7616920,6584.94,0.000227875,0.0313846,0.0313846,0.501565
216512470,70303749,111220664,1132420,199.625,35752000,27047.6,0.000176283,0.0238848,0.023586,0.615123
216511671,70303749,16729,314721,2.20127,11464400,299.015,6.99437e-06,0.000950096,0.000950096,1.60667
216506524,70303749,757,139876,2.01737,4703780,256.728,1.44226e-05,0.0018354,0.0018354,1.13275
216509620,70303749,15985,11005500,9249.68,340598000,1358480,0.000840457,0.123436,0.119058,1.36955
216508871,70303749,15777,2412860,1501.92,98794500,213349,0.000622465,0.0884216,0.0884216,0.578875
216512111,70303749,17149,314721,166.976,11480400,20860.9,0.000530553,0.0662838,0.0662838,0.494586
216508213,70303749,10734,2622680,5092.43,137613000,697999,0.00194169,0.26614,0.26614,0.724229
216510872,70303749,16390,349690,324.931,16860600,45436.9,0.000929196,0.129935,0.129935,0.86537
216505123,70303749,471,93139.6,129.213,3401020,17308.8,0.0013873,0.185837,0.180298,0.362838
216510856,70303749,16379,139876,567.371,7451260,78059.3,0.00405624,0.558061,0.558061,0.203077
216506363,70303749,700,454348,159.534,17526000,20272.5,0.000351126,0.0446188,0.0446183,0.556249
216512017,70303749,17014,349690,190.761,10953000,25595.4,0.000545514,0.0731947,0.0731947,0.647082
216512479,70303749,111220692,759802,639.133,27194900,88908.3,0.000841184,0.117015,0.110258,0.812174
216504664,70303749,414,139876,8.81447,5876390,1182.8,6.30163e-05,0.00845606,0.00845606,0.163084
216506280,70303749,676,279752,14.1224,11769700,1834.87,5.04817e-05,0.00655892,0.00655892,0.684434
216510977,70303749,16447,209667,37.5401,7951490,5203,0.000179046,0.0248156,0.0247992,0.882927
216503150,70303749,96,1138310,1378,40483700,188996,0.00121057,0.166033,0.145927,1.03692
216511330,70303749,16606,279752,240.976,11115600,35163.4,0.00086139,0.125695,0.125695,1.34338
216503902,70303749,228,2144710,5950.99,78626000,814495,0.00277473,0.379769,0.375928,1.13647
216504754,70303749,429,1407980,161.616,42076800,20601.8,0.000114785,0.0146321,0.0135126,0.946035
216509639,70303749,15995,2059870,616.725,82755500,78373.2,0.000299401,0.0380477,0.0380201,0.827226
216510138,70303749,16152,69938,45.8407,3006620,6091.13,0.000655448,0.0870932,0.0870932,0.530609
216504321,70303749,315,210915000,99740.3,7990110000,13810300,0.000472893,0.0654782,0.0632422,2.25204
216512052,70303749,17070,104907,98.6522,3806340,13231.8,0.000940377,0.126129,0.126129,0.712979
216512135,70303749,17180,551945,23.9254,15719400,3339.66,4.33474e-05,0.00605071,0.00599636,0.892003
216507519,70303749,1081,104907,52.3679,4060340,6877.05,0.000499184,0.0655538,0.0655538,0.32652
216508904,70303749,15787,3180620,2280.45,127416000,300194,0.000716982,0.0943823,0.0944666,0.899744
216511746,70303749,16769,277635,126.523,10820100,16627.8,0.000455717,0.0598908,0.0504788,1.37265
216512121,70303749,17162,111722,172.564,3983850,23923,0.00154458,0.214129,0.181342,0.922293
216504519,70303749,377,139309,129.256,6633990,16592.9,0.00092784,0.119109,0.118951,0.582043
216507263,70303749,968,3180540,10221.6,168763000,1393170,0.0032138,0.438029,0.4379,0.509882
216510303,70303749,16200,139876,45.364,5873800,6183.76,0.000324316,0.0442089,0.0442089,1.07151
216512083,70303749,17109,817331,122.903,22700600,16342.6,0.000150371,0.0199951,0.0203976,1.32283
216504363,70303749,330,27229.4,2.88633,1046590,379.299,0.000106,0.0139298,0,0
216512107,70303749,17142,104902,19.2142,2681190,2713.86,0.000183163,0.0258704,0.0258708,0.597954
216511233,70303749,16573,139876,114.374,5793230,16587.6,0.000817682,0.118588,0.118588,0.7781
216503593,70303749,175,801699,3843.83,20172400,642010,0.0047946,0.800813,0.800509,0.916807
216503153,70303749,97,69938,4.27309,1431710,538.229,6.10982e-05,0.0076958,0.0076958,0.596282
216512015,70303749,17012,664411,117.668,20853800,15719.1,0.000177101,0.0236586,0.0236586,0.839549
216506601,70303749,788,1416760,340.171,37116500,44638,0.000240106,0.0315071,0.0312651,0.859779
216506197,70303749,663,1978840,265.739,48487600,33848.9,0.00013429,0.0171054,0.0154239,1.0973
216512345,70303749,17459,104548,330.059,3862000,43812.4,0.00315702,0.419065,0.419068,0.0488758
216506416,70303749,724,209814,18.0972,8732760,2267.8,8.62536e-05,0.0108086,0.0108086,0.715733
216508342,70303749,15597,103340,77.2948,3048310,10397.9,0.000747964,0.100618,0.100584,0.120478
216511993,70303749,16982,408201,90.9576,10867300,12249.9,0.000222826,0.0300096,0.0300183,0.569607
216508932,70303749,15794,34969,1.19397,1338680,157.09,3.41437e-05,0.00449226,0,0
216511800,70303749,16826,314721,348.602,12536500,47320.9,0.00110765,0.150358,0.150358,0.414736
216512016,70303749,17013,629442,380.186,18549800,50835.1,0.000604005,0.0807622,0.0807622,0.563393
216507669,70303749,1088,388083,13.3674,12568500,1809.62,3.44446e-05,0.00466298,0.00547706,1.42421
216511381,70303749,16623,5800990,607.14,195268000,84778.2,0.000104661,0.0146144,0.0150414,1.58859
216507403,70303749,1033,3609670,4209.85,165643000,558800,0.00116627,0.154806,0.146526,0.633281
216509569,70303749,15957,2759240,15545.8,111961000,2348200,0.0056341,0.85103,0.850465,0.670795
216510944,70303749,16426,174845,8.09013,7263450,1092.96,4.62703e-05,0.00625101,0.00625101,1.48138
216508393,70303749,15613,802109,376.642,29075800,49154.6,0.000469565,0.0612817,0.0613754,0.755358
216511261,70303749,16584,314721,823.112,13851500,117477,0.00261537,0.373274,0.373274,1.21342
216512256,70303749,17342,104907,73.2433,3939340,9419.23,0.000698174,0.0897864,0.0897864,0.0707892
216505600,70303749,551,554351,131.192,22303700,16838.2,0.000236658,0.0303745,0.030209,0.72791
216512432,70303749,17581,1497550,524.234,44357200,67169.6,0.00035006,0.0448529,0.0450297,0.651429
216512031,70303749,17040,191726,11.907,5498560,1594.34,6.21044e-05,0.00831573,0.00833695,0.586793
216508707,70303749,15699,488628,418.175,14276600,56033.9,0.000855815,0.114676,0.114564,0.998279
216510938,70303749,16422,1049070,1749.11,43417400,237587,0.0016673,0.226474,0.226474,0.815388
216512407,70303749,17541,109626,133.303,3753430,17980.7,0.00121598,0.164019,0.147039,0.839488
216511415,70303749,16640,104907,6.95888,3571910,948.716,6.63338e-05,0.0090434,0.0090434,0.866885
216512049,70303749,17066,2028200,441.454,66317800,58643.6,0.000217658,0.0289141,0.0289141,1.27812
216512389,70303749,17516,34969,9.28227,998917,1206.14,0.000265443,0.0344917,0,0
216511408,70303749,16636,1109760,246.515,30292700,34766.9,0.000222133,0.0313282,0.0316214,0.540946
216511551,70303749,16699,4045390,3165.98,146295000,423499,0.000782612,0.104687,0.101647,0.828781
216511631,70303749,16713,113139,84.3066,3465580,11519.7,0.000745161,0.101819,0.0981386,0.44975
216511640,70303749,16716,1608740,594.437,58654100,80844.2,0.000369506,0.0502533,0.0522298,1.63086
216510363,70303749,16229,594473,174.665,24821800,21971.1,0.000293815,0.0369589,0.0369589,0.472742
216510932,70303749,16419,2342920,5184.25,94559000,702485,0.00221273,0.299833,0.299833,0.624281
216511082,70303749,16535,1596510,437.714,61674400,70654.8,0.00027417,0.0442559,0.0441668,2.2075
216509263,70303749,15843,5181120,938.521,185895000,130202,0.000181142,0.0251301,0.0231452,2.29697
216506726,70303749,844,4870250,654.552,202278000,82934.5,0.000134398,0.0170288,0.0167895,0.625484
216510985,70303749,16451,760119,825.355,32542900,134718,0.00108582,0.177233,0.179769,2.22728
216512191,70303749,17258,1353070,419.377,35965700,59441.6,0.000309944,0.0439308,0.043681,1.50863
216512381,70303749,17506,1431000,957.706,42392200,122334,0.000669258,0.0854886,0.0853631,0.671138
216508634,70303749,15675,1935290,1211.33,71422300,158548,0.000625916,0.0819247,0.0821458,0.77371
216512330,70303749,17444,1452670,1080.67,35841000,141125,0.000743921,0.0971487,0.0968098,0.844747
216505305,70303749,502,10979300,6634.95,426921000,880831,0.000604314,0.0802264,0.0789203,0.850514
216509614,70303749,15983,4172310,1376.64,164073000,188876,0.000329947,0.0452691,0.0426766,1.44859
216500998,70303749,12,69938,5.04821,2250970,694.308,7.21812e-05,0.00992748,0.00992748,0.37977
216506916,70303749,874,122460,85.2773,3762800,11746.6,0.000696368,0.0959221,0.0923812,0.621042
216508674,70303749,15689,136724,148.249,3497540,19955.1,0.0010843,0.145952,0.145893,0.773718
216509572,70303749,15959,2759240,15545.8,111961000,2348200,0.0056341,0.85103,0.850465,0.670795
216512210,70303749,17281,69938,16.505,2323240,2049.95,0.000235995,0.029311,0.029311,0.943027
216512393,70303749,17521,69725.3,160.144,2594420,20785.1,0.00229678,0.2981,0.298104,0.266105
216511490,70303749,16678,13621000,9693.62,565011000,1308800,0.000711667,0.0960866,0.095159,1.2066
216506716,70303749,839,314721,724.424,12844300,96724.7,0.0023018,0.307335,0.307335,0.488128
216509284,70303749,15851,48899400,11584.3,1832330000,1723930,0.000236901,0.0352546,0.034233,2.73669
216512458,70303749,111220572,167003,23.7327,5948450,3000.51,0.000142109,0.0179668,0.016551,0.764877
216512532,70303749,111220858,139093,64.5477,3825430,8300.42,0.000464061,0.0596753,0.0595582,0.552054
216508710,70303749,15700,34942,9.93199,1095840,1276.88,0.000284242,0.0365427,0,0
216505039,70303749,467,6955830,1541.53,273690000,200469,0.000221617,0.0288203,0.0288647,1.28314
216507276,70303749,974,1945920,510.494,88717300,64970.1,0.000262341,0.0333879,0.0323993,0.754101
216509396,70303749,15895,2013530,158.321,59095500,21331.3,7.86284e-05,0.010594,0.00924616,1.24442
216503146,70303749,91,1242190,1660.32,49419500,214802,0.00133661,0.172922,0.165756,0.696982
216504436,70303749,350,69938,4.35712,2235200,602.334,6.22998e-05,0.0086124,0.0086124,0.300882
216507210,70303749,939,104907,41.2777,3571330,5310.19,0.000393469,0.0506181,0.0506181,0.4581
216503211,70303749,114,139561,3.18199,4039910,404.975,2.28e-05,0.00290178,0.00289671,1.39054
216511379,70303749,16620,69938,0.0362267,2666550,4.51405,5.17983e-07,6.45436e-05,6.45436e-05,0.830989
216503691,70303749,191,1573600,3866.28,61967800,571393,0.00245696,0.363111,0.363111,1.02527
216506932,70303749,879,6050860,4115.95,253247000,544354,0.000680225,0.089963,0.0890682,0.791975
216509322,70303749,15863,1255090,788.776,36503000,113935,0.00062846,0.0907782,0.0832192,0.868618
216511835,70303749,16867,2233740,847.922,81058300,111458,0.000379597,0.0498974,0.0494938,1.16828
216505248,70303749,495,2829020,2468.25,110433000,335714,0.000872475,0.118668,0.113081,0.89397
216510073,70303749,16124,27196600,26404.6,1057350000,3588420,0.000970878,0.131944,0.129578,0.756213
216504496,70303749,369,10751700,1728.19,391683000,219767,0.000160737,0.0204402,0.019835,0.845609
216508796,70303749,15739,545629000,442029,20177200000,62654300,0.000810128,0.11483,0.110567,2.16979
216512050,70303749,17068,2028200,441.454,66317800,58643.6,0.000217658,0.0289141,0.0289141,1.27812
216511508,70303749,16684,6378330,3397.06,269633000,453601,0.000532594,0.0711159,0.0709328,1.19256
216507077,70303749,882,941258,138.551,37365500,17932.6,0.000147198,0.0190517,0.0190715,0.560739
216507820,70303749,1121,769272,95.5307,12957000,12142.1,0.000124183,0.015784,0.0157834,0.887411
216512437,70303749,17587,874210,256.884,26425000,32670.8,0.000293847,0.0373719,0.037372,0.647973
216506762,70303749,857,699380,227.402,29214000,28239.9,0.000325148,0.0403785,0.0403785,1.28171
216509722,70303749,16001,206643000,81251.8,7557740000,11183700,0.000393199,0.0541211,0.0525116,2.40292
216503942,70303749,233,1257510,214.843,56309200,28481.4,0.000170847,0.0226489,0.0226701,0.672154
216506691,70303749,828,5886270,2688.43,204541000,357642,0.000456729,0.0607586,0.0598917,0.950911
216511740,70303749,16766,209814,64.8194,8892850,8367.33,0.000308938,0.0398798,0.0398798,0.286301
216505371,70303749,507,42898100,130088,1615790000,18072700,0.00303249,0.421293,0.418269,1.19172
216512412,70303749,17549,985785,1075,30712700,144065,0.0010905,0.146142,0.12312,1.43629
216502971,70303749,74,314721,47.1171,14005700,6052.51,0.000149711,0.0192314,0.0192314,0.423868
216510999,70303749,16459,511053,26.3509,18355300,3664.84,5.15621e-05,0.00717115,0.00701471,1.82088
216507479,70303749,1062,1234370,211.226,53451600,27536.2,0.00017112,0.0223079,0.0222073,0.904291
216509897,70303749,16071,224329,15.1854,8184990,1935.18,6.76927e-05,0.00862652,0.00864856,0.43781
216509764,70303749,16024,10087600,2380.58,340413000,306849,0.000235991,0.0304184,0.0303602,1.09222
216509390,70303749,15884,99818.4,2.06883,3382920,270.905,2.07259e-05,0.00271398,0.00271491,1.32491
216509982,70303749,16099,101646,33.4842,4258270,4257.11,0.000329421,0.0418818,0.0414032,0.441589
216504313,70303749,313,90735300,53537.4,3377720000,7445050,0.00059004,0.0820525,0.0813474,2.14715
216512307,70303749,17412,34049.2,31.3616,937449,4140.9,0.000921067,0.121615,0,0
216507824,70303749,1125,559288,360.779,21517000,51503.9,0.000645068,0.0920884,0.0920647,1.09166
216510348,70303749,16225,2731210,531.586,97884800,71585.2,0.000194634,0.02621,0.0259439,0.701501
216503260,70303749,121,104907,21.0215,4521270,2714.51,0.000200382,0.0258754,0.0258754,0.291057
216503723,70303749,197,104907,1.68467,3607860,222.378,1.60587e-05,0.00211977,0.00211977,0.192914
216504870,70303749,453,63337300,9121.68,2419720000,1167940,0.000144017,0.01844,0.0181712,1.14823
216512271,70303749,17365,314721,566.942,14997300,77153.3,0.00180141,0.245148,0.245148,0.627584
216510887,70303749,16399,3601810,3578.12,152784000,481639,0.000993424,0.133721,0.133721,1.28578
216508258,70303749,15567,579707000,454360,21322900000,64297500,0.000783776,0.110914,0.10698,2.18626
216508808,70303749,15753,1468700,184.061,58014500,24237.5,0.000125323,0.0165027,0.0165027,0.897027
216510906,70303749,16408,34969,0.485747,1470730,63.5966,1.38908e-05,0.00181866,0,0
216512474,70303749,111220672,573419,52.9308,17248200,7392.17,9.23074e-05,0.0128914,0.0129864,0.856913
216508890,70303749,15781,2517770,1026.19,108303000,147433,0.000407578,0.0585569,0.0585569,0.745221
216509632,70303749,15991,6815150,2037.83,243493000,263914,0.000299015,0.0387246,0.0379807,0.928075
216502822,70303749,66,25719,1.36259,749805,177.857,5.298e-05,0.0069154,0,0
216511465,70303749,16671,3621360,3855.62,146117000,530729,0.00106469,0.146555,0.144812,1.58109
216511071,70303749,16528,34969,44.9065,1712280,6894.58,0.00128418,0.197163,0,0
216512125,70303749,17167,595552,224.514,21051200,30547.1,0.000376984,0.051292,0.0481235,0.968079
216502495,70303749,42,104907,6.75149,3892490,843.336,6.43569e-05,0.00803889,0.00803889,0.739168
216510908,70303749,16409,17729900,9194.29,682025000,1258780,0.000518575,0.0709974,0.0692175,1.83109
216510479,70303749,16267,349690,24.0318,15007900,3132.54,6.87232e-05,0.00895804,0.00895804,0.908159
216505511,70303749,533,2285680,794.695,71695900,103574,0.000347684,0.0453141,0.0443711,0.729482
216507753,70303749,1113,174845,554.101,7638930,75109.3,0.0031691,0.429577,0.429577,0.189123
216511990,70303749,16975,1082800,248.206,32835900,36113.6,0.000229227,0.0333521,0.0333696,1.07178
216504473,70303749,364,174831,100.669,5552890,13357.7,0.000575806,0.0764034,0.076399,0.914565
216511836,70303749,16868,1398460,641.481,54111300,84508.6,0.000458705,0.0604297,0.0604217,1.14207
216511959,70303749,16931,71486,5.42599,2568540,754.58,7.59028e-05,0.0105556,0.0105471,0.158869
216511764,70303749,16781,354811,124.531,12676000,16646.6,0.000350978,0.0469167,0.0486789,0.956882
216509540,70303749,15944,2028200,460.493,82397400,59715.8,0.000227045,0.0294427,0.0294427,0.876725
216509731,70303749,16007,53279800,34718.1,1867520000,5001040,0.000651618,0.0938637,0.087637,2.45722
216508147,70303749,10705,209814,610.197,10604000,82883,0.00290828,0.395031,0.395031,0.561344
216510306,70303749,16203,139876,45.364,5873800,6183.76,0.000324316,0.0442089,0.0442089,1.07151
216509373,70303749,15880,343858,75.084,13355100,9878.4,0.000218357,0.0287281,0.0283861,0.874267
216508266,70303749,15570,174845,3.54502,6373140,468.126,2.02752e-05,0.00267737,0.00267737,1.07257
216512172,70303749,17232,860136,250.636,31339300,33117.6,0.000291392,0.0385028,0.0360536,0.907939
216511181,70303749,16555,34969,241.841,1828470,33965.1,0.00691586,0.971292,0,0
216507513,70303749,1079,931618,109.855,34286100,15329.8,0.000117919,0.016455,0.0162516,0.749442
216512211,70303749,17282,1643360,1157.9,52752700,148996,0.000704596,0.0906657,0.0906611,0.901641
216508661,70303749,15684,2499280,1240.87,80016500,163789,0.00049649,0.0655344,0.0654144,1.19736
216506740,70303749,849,69938,2.70985,2845260,352.836,3.87464e-05,0.00504498,0.00504498,0.257824
216510409,70303749,16248,1500870,386.863,54532400,52781.5,0.000257758,0.0351672,0.0351109,1.18729
216504681,70303749,416,415076,73.9516,11005500,9653.62,0.000178164,0.0232575,0.0231405,0.727337
216506372,70303749,704,384574,22.7279,10185800,2847,5.90988e-05,0.00740299,0.00740291,0.56043
216506343,70303749,688,393485000,375075,14630300000,53291400,0.000953214,0.135434,0.130822,2.07642
216511986,70303749,16971,664411,296.737,25440500,37872.6,0.000446616,0.0570018,0.0570018,0.81408
216512194,70303749,17261,240560,16.063,6400410,2131.37,6.67735e-05,0.00886004,0.0088222,0.910606
216508352,70303749,15601,2443360,866.998,87010400,113634,0.000354838,0.0465074,0.0465377,0.992695
216507988,70303749,10680,4126060,5930.94,189009000,844372,0.00143744,0.204644,0.201052,0.614336
216510458,70303749,16262,34969,0.112418,1203410,14.566,3.21479e-06,0.000416541,0,0
216504855,70303749,451,454294,200.287,16664600,27480.6,0.000440875,0.0604908,0.0604804,0.481939
216508787,70303749,15733,209814,52.2471,6418830,7305.2,0.000249016,0.0348175,0.0348175,0.88848
216503156,70303749,99,1373340,306.755,36958500,42461.9,0.000223365,0.0309188,0.0308051,0.878961
216504836,70303749,446,324831,324.759,12586600,43566.9,0.000999779,0.134122,0.130667,0.582039
216512379,70303749,17504,34969,29.3266,1120430,3850.8,0.000838645,0.11012,0,0
216510234,70303749,16165,10596800,7786.69,407035000,1035810,0.000734814,0.0977474,0.0963314,0.96103
216512123,70303749,17164,1015180,389.021,36946200,53736.3,0.000383204,0.0529328,0.0508865,0.951416
216508069,70303749,10700,917643,173.51,35591300,23662.8,0.000189082,0.0257865,0.023963,1.00503
216512133,70303749,17178,656852,43.901,19851400,6041.61,6.68353e-05,0.00919782,0.00911625,1.09352
216512377,70303749,17501,2127810,1536.77,57845900,202731,0.000722232,0.0952767,0.0951747,0.602716
216509412,70303749,15901,605678,72.4203,16860500,10182,0.000119569,0.0168109,0.0146708,0.946932
216512273,70303749,17368,2728270,1027.68,92460300,142341,0.000376677,0.0521727,0.0496725,1.04927
216503985,70303749,243,244783,59.6056,9991120,7841.53,0.000243504,0.0320346,0.0320346,0.410363
216502609,70303749,50,279752,241.254,13414600,33811.1,0.000862386,0.120861,0.120861,1.41072
216510960,70303749,16435,1394530,1670.56,57255500,238173,0.00119793,0.17079,0.169961,0.555116
216507686,70303749,1093,6328740,4342.7,203971000,551535,0.000686187,0.0871476,0.08714,1.12825
216509421,70303749,15904,83586500,159070,2955790000,22345600,0.00190305,0.267335,0.261574,1.53588
216512545,70303749,111220902,69938,30.7151,2226220,3846.61,0.000439176,0.0550003,0.0550003,0.0404257
216511668,70303749,16728,5065090,942.289,172493000,129131,0.000186036,0.0254943,0.0255814,2.08184
216504059,70303749,266,279752,101.211,12952200,13805.1,0.000361787,0.0493477,0.0493477,0.52965
216511791,70303749,16814,58404700,96423,2711170000,13214100,0.00165095,0.22625,0.225938,0.843435
216512549,70303749,111220930,21143.5,2.794,540290,402.415,0.000132145,0.0190325,0,0
216511543,70303749,16695,979132,202.126,40274600,25820,0.000206434,0.0263703,0.0263703,0.496776
216511826,70303749,16857,839256,182.739,31479200,23775.8,0.000217739,0.0283296,0.0283296,0.602918
216504075,70303749,269,279612,127.962,9210030,16426.8,0.000457641,0.0587488,0.0587423,0.761141
216510643,70303749,16329,6035040,2378.22,198332000,330247,0.00039407,0.0547217,0.0542318,1.55933
216511964,70303749,16936,83874,30.9584,2956140,3992.59,0.000369107,0.0476022,0.0451845,0.682562
216512036,70303749,17046,68485.2,5.0352,2158650,756.366,7.35225e-05,0.0110442,0.0110459,0.214075
216510674,70303749,16339,831345,142.66,28010600,20133.9,0.000171602,0.0242185,0.0236062,1.35952
216509552,70303749,15949,2647370,385.586,59937600,49605.2,0.000145649,0.0187375,0.0170822,1.17371
216509597,70303749,15971,5764150,29628.3,223238000,4853070,0.0051401,0.841941,0.842075,0.842883
216509875,70303749,16065,2900890,1481.01,84794700,238501,0.000510535,0.0822164,0.0819165,2.49204
216512235,70303749,17313,2578990,961.394,78265100,124781,0.00037278,0.0483837,0.0483348,1.22256
216506667,70303749,818,4208540,198.243,133878000,30057,4.71048e-05,0.00714191,0.00651015,1.97413
216510172,70303749,16163,10596800,7786.69,407035000,1035810,0.000734814,0.0977474,0.0963314,0.96103
216511846,70303749,16879,1887040,523.849,67371300,68823.4,0.000277603,0.0364716,0.0364604,1.5566
216512130,70303749,17173,242377,4.12132,6604860,551.277,1.70038e-05,0.00227446,0.00213749,0.777521
216504515,70303749,375,30470000,30150,1184730000,4113660,0.0009895,0.135007,0.132575,0.779529
216510650,70303749,16331,414563,174.638,15012000,24208.9,0.000421257,0.0583962,0.05709,0.400916
216506590,70303749,785,382484,398.827,15564100,52077,0.00104273,0.136155,0.136316,0.451202
216508541,70303749,15627,589412,18.3729,18095200,2347.75,3.11716e-05,0.0039832,0.00396145,0.975501
216509622,70303749,15986,5378020,4262.49,148454000,640285,0.000792576,0.119056,0.1145,1.5955
216511036,70303749,16481,572086,12.9891,18189500,1845.71,2.27047e-05,0.00322628,0.00387156,1.57998
216506906,70303749,870,5421760,3141.51,218882000,403687,0.000579426,0.0744567,0.0737424,0.937943
216509595,70303749,15969,5764150,29628.3,223238000,4853070,0.0051401,0.841941,0.842075,0.842883
216507672,70303749,1089,73498700,63848.2,2792930000,8865600,0.000868699,0.120623,0.117903,1.24332
216505902,70303749,630,1172380,168.316,43486700,23441.6,0.000143568,0.0199949,0.0193234,1.78264
216505635,70303749,564,1363790,124.264,55715400,16785,9.11164e-05,0.0123076,0.0123076,0.990987
216512392,70303749,17520,69725.3,160.144,2594420,20785.1,0.00229678,0.2981,0.298104,0.266105
216512215,70303749,17289,34825.2,0.0953652,403686,13.2038,2.7384e-06,0.000379146,0,0
216512243,70303749,17325,244783,18.5768,8053820,2328.17,7.58908e-05,0.00951115,0.00951115,0.540656
216509545,70303749,15946,2447940,592.142,88710300,76462.1,0.000241894,0.0312353,0.0293195,1.03798
216511679,70303749,16731,34969,0.0162916,1229700,2.49693,4.65888e-07,7.14042e-05,0,0
216509369,70303749,15878,343858,75.084,13355100,9878.4,0.000218357,0.0287281,0.0283861,0.874267
216509542,70303749,15945,794320,128.103,24337700,16388,0.000161273,0.0206314,0.0182768,1.04395
216510395,70303749,16243,489566,46.2608,18004500,6204.57,9.44934e-05,0.0126736,0.0126736,0.393548
216509086,70303749,15813,3426960,1832.7,144346000,259318,0.000534787,0.07567,0.07567,0.769121
216504460,70303749,361,9187710,2301.08,335900000,298806,0.000250452,0.0325224,0.0308222,0.99215
216503777,70303749,212,10319000,28377.6,369012000,3921740,0.00275003,0.380051,0.371057,1.4259
216512456,70303749,17646,34969,1.97789,1044130,254.524,5.65612e-05,0.00727856,0,0
216512032,70303749,17041,940691,187.718,30253500,25453.2,0.000199554,0.027058,0.0268536,0.513421
216510891,70303749,16401,559504,149.366,24467900,20555.7,0.000266962,0.0367392,0.0367392,1.64044
216505915,70303749,634,279752,128.775,12004200,18260.8,0.000460317,0.0652751,0.0652751,1.37017
216510296,70303749,16198,139876,45.364,5873800,6183.76,0.000324316,0.0442089,0.0442089,1.07151
216511962,70303749,16934,430893,428.271,18247700,60133.1,0.000993915,0.139554,0.128122,0.972812
216506604,70303749,795,15351400,4681.69,620433000,632076,0.000304969,0.0411738,0.0411738,1.91703
216510112,70303749,16140,1385040,1080.8,51914000,143680,0.000780338,0.103737,0.103277,0.601842
216511563,70303749,16706,2271400,440.006,85286200,59377.6,0.000193716,0.0261414,0.0261639,1.19552
216512358,70303749,17478,5115680,3387.1,166613000,440771,0.000662102,0.0861608,0.0822676,1.65528
216512367,70303749,17489,454594,68.6479,15125200,8611.52,0.000151009,0.0189433,0.0189433,0.359036
216509784,70303749,16030,29326400,12579.1,1104110000,1652410,0.000428936,0.0563453,0.056076,1.05145
216511046,70303749,16492,2791900,97.988,99337000,13758.8,3.50972e-05,0.0049281,0.00491042,1.82375
216511969,70303749,16948,2652590,3626.81,116163000,511310,0.00136727,0.192759,0.184814,0.923925
216512396,70303749,17526,349690,112.681,11359200,14170,0.000322231,0.0405216,0.0405216,0.692468
216503712,70303749,195,314721,121.926,14371000,15784.3,0.00038741,0.0501533,0.0501533,0.507102
216508766,70303749,15725,979132,154.967,31776100,20911.8,0.000158269,0.0213575,0.0213575,1.00937
216503442,70303749,147,139876,61.489,5463630,7948.45,0.000439597,0.056825,0.056825,0.881189
216508519,70303749,15623,4896720,1753.97,145630000,236262,0.000358192,0.0482491,0.0480133,1.01277
216511469,70303749,16672,314721,29.3332,11957600,3991.57,9.3204e-05,0.0126829,0.0126829,0.662491
216511561,70303749,16705,2752380,561.857,100352000,75986,0.000204135,0.0276074,0.0274479,1.22629
216510995,70303749,16457,279752,17.8874,11777100,2490.33,6.39403e-05,0.00890191,0.00890191,1.32565
216506729,70303749,845,1846940,1467.11,69998300,199297,0.000794346,0.107907,0.104906,0.560229
216508948,70303749,15797,2651550,3414.64,113902000,453148,0.00128779,0.170899,0.171306,0.794969
216512460,70303749,111220624,30623.4,15.508,1114790,2018.05,0.000506411,0.0658988,0,0
216512555,70303749,112892315,174845,32.7431,6910530,4220.4,0.000187269,0.024138,0.024138,0.478105
216512531,70303749,111220856,868629,399.172,27482200,51436.6,0.000459543,0.0592159,0.0589101,0.621874
216505382,70303749,511,734349,3014.92,32761800,425848,0.00410556,0.579898,0.579898,0.86313
216512294,70303749,17397,235997,711.587,7474500,100479,0.00301524,0.425765,0.426147,0.491385
216507440,70303749,1047,2517090,227.271,109698000,29200.1,9.02912e-05,0.0116008,0.0116072,1.52796
