id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216974395,70430852,84,874225,32746.4,51512200,4602910,0.0374576,5.26513,5.26513,0.133222
216976672,70430852,754,7302470,111810,258072000,16878300,0.0153113,2.31132,2.25692,0.571607
216978115,70430852,1102,1056140,37061.2,60156800,5169770,0.0350912,4.89497,4.85536,0.282464
216991139,70430852,17313,2481860,58827.2,95563900,8437890,0.0237028,3.39982,3.39945,0.308947
216984713,70430852,16353,6197330,119293,278735000,17241900,0.0192491,2.78215,2.7955,0.32756
216984727,70430852,16361,906245,19866.2,42225500,2802650,0.0219214,3.09259,3.0933,0.191701
216976554,70430852,657,1600050,20123.7,54487500,2885580,0.0125769,1.80343,1.83243,0.566174
216978673,70430852,15567,489921000,13264800,24473900000,1956520000,0.0270754,3.99355,3.98012,0.591948
216984154,70430852,16213,2722550,54876.9,126012000,7675450,0.0201564,2.81922,2.81179,0.27127
216984434,70430852,16314,699262,14384.3,36435600,2041620,0.0205707,2.91968,2.9198,0.296562
216976727,70430852,805,379224,5938.79,12540800,891388,0.0156604,2.35056,2.35626,0.322473
216984111,70430852,16184,33838.5,852.404,1896210,123892,0.0251903,3.66126,0,0
216991697,70430852,111220672,591582,12814,25322500,1811760,0.0216606,3.06257,3.0616,0.236266
216984729,70430852,16363,104907,1828.88,4467110,251554,0.0174334,2.39787,2.39787,0.136551
216989686,70430852,17081,279752,5142.94,10703500,728068,0.0183839,2.60255,2.60255,0.279229
216990634,70430852,17218,559487,3968.86,12352500,556754,0.00709375,0.995114,0.995087,0.80759
216991276,70430852,17423,139876,5810.54,9131220,871231,0.0415407,6.22859,6.22859,0.160778
216980617,70430852,15815,804052,13776.4,41578500,1929440,0.0171338,2.39965,2.39966,0.220244
216975933,70430852,430,1140960,21304.1,64758900,3102500,0.0186721,2.71921,2.72917,0.565538
216987870,70430852,16873,244783,5477.49,10713000,752965,0.0223769,3.07605,3.07605,0.158518
216978500,70430852,10710,874225,16940.1,54048000,2479710,0.0193773,2.83647,2.83647,0.450891
216989255,70430852,17048,34961.9,864.364,1527170,123323,0.0247231,3.52735,0,0
216991620,70430852,17523,174837,829.378,3923560,114234,0.00474371,0.653374,0.653366,0.408924
216978172,70430852,1110,174845,1681.87,6465000,231343,0.00961918,1.32313,1.32313,0.419406
216983026,70430852,16023,8805000,77400.2,252116000,11270500,0.00879048,1.28001,1.2589,0.682006
216991215,70430852,17378,69937.6,2138.3,2874370,312619,0.0305744,4.46997,4.46997,0.305976
216991386,70430852,17485,2506920,96870.8,124648000,14398200,0.0386414,5.74336,5.7143,0.284139
216984181,70430852,16231,558234,9732.75,24268600,1369250,0.0174349,2.45283,2.45232,0.28892
216979190,70430852,15679,451028,6294.12,13478900,879136,0.013955,1.94918,1.93733,0.824706
216980998,70430852,15851,45745900,898445,2410420000,127784000,0.0196399,2.79333,2.7675,0.466284
216976707,70430852,786,278178,13830.3,18025200,2037640,0.0497173,7.32496,7.31286,0.203637
216982990,70430852,16008,7599240,96506.8,205993000,14791400,0.0126995,1.94643,1.86879,1.27987
216990619,70430852,17212,244783,4264.07,8873370,608990,0.0174198,2.48788,2.48788,0.571946
216989013,70430852,17026,519144,5827.81,28885500,860652,0.0112258,1.65783,1.6888,0.53627
216990563,70430852,17191,874221,14681.5,33935600,2091270,0.0167938,2.39215,2.39215,0.418354
216991032,70430852,17261,244366,3890.42,8291100,569816,0.0159205,2.33182,2.33312,0.4133
216976567,70430852,670,2532520,29976.3,88927300,4273030,0.0118365,1.68726,1.69388,0.502734
216991260,70430852,17416,7940220,242905,346552000,35643600,0.0305917,4.489,4.48504,0.485145
216975921,70430852,429,1580560,63516.2,83146800,9494320,0.0401858,6.00692,5.98295,0.256854
216991188,70430852,17364,959405,34004.4,51337700,4864660,0.0354432,5.07049,5.01446,0.234854
216977722,70430852,1057,3038980,93754.5,154771000,13451300,0.0308507,4.42627,4.46848,0.389787
216991833,70430852,111220814,22935.8,152.87,771658,22050.3,0.00666514,0.961395,0,0
216976512,70430852,629,2682430,49627.9,136010000,6951530,0.0185011,2.5915,2.58992,0.263506
216975122,70430852,320,2902230,14278.9,54737100,2068960,0.00491997,0.712888,0.702886,1.28924
216988033,70430852,16925,5257030,72553.7,306868000,11403200,0.0138013,2.16913,2.20568,0.411492
216984213,70430852,16245,454062,7652.6,18626000,1086530,0.0168537,2.39291,2.39265,0.153873
216977149,70430852,878,451264,1244.55,7448140,177617,0.00275793,0.393599,0.208426,0.432132
216980915,70430852,15846,3328720,72765.2,138000000,11079700,0.0218598,3.32852,3.25074,0.395751
216989270,70430852,17049,69264.8,1058.73,2902030,146830,0.0152853,2.11984,2.12036,0.216675
216982476,70430852,15965,489566,19989.6,28230700,3095040,0.0408313,6.322,6.322,0.168824
216989638,70430852,17074,1119010,20944,49486400,2897070,0.0187166,2.58896,2.58896,0.2443
216983059,70430852,16039,4783170,145585,281995000,21218200,0.0304369,4.43601,4.41731,0.328516
216976666,70430852,749,1153980,17990.5,47499300,2525890,0.01559,2.18886,2.18886,0.399129
216984501,70430852,16332,2883700,72035.2,148590000,10720700,0.0249802,3.71769,3.82857,0.339929
216991682,70430852,111220632,557074,16846.8,25660300,2351460,0.0302415,4.22109,4.22699,0.214409
216977233,70430852,926,4726860,121456,194907000,17591900,0.0256948,3.7217,3.69808,0.531077
216983044,70430852,16029,1304050,34912.6,72002200,4973080,0.0267725,3.81357,3.94453,0.318798
216977481,70430852,1007,8527200,126091,536399000,20522600,0.0147869,2.40672,2.47727,0.576669
216987881,70430852,16876,4613130,82712.4,190102000,11489600,0.0179298,2.49064,2.49039,0.499276
216977275,70430852,942,5248380,243140,290115000,35143600,0.0463267,6.69609,6.59906,0.230486
216991644,70430852,17544,77025.2,1437.87,3218960,215651,0.0186675,2.79975,2.7282,0.439555
216974582,70430852,173,207361,851.898,5057960,115653,0.00410829,0.557737,0.556267,0.418028
216975572,70430852,354,48618800,1246560,2119530000,179918000,0.0256395,3.70058,3.64137,0.517064
216976011,70430852,475,1668430,40266.6,96719700,6024850,0.0241345,3.61109,3.76871,0.317095
216977225,70430852,919,909194,31868.3,56400200,4516080,0.0350511,4.96712,4.96712,0.221311
216989610,70430852,17066,1188950,21736.2,51146600,3018850,0.0182819,2.5391,2.5391,0.266569
216984797,70430852,16421,804175,11360.9,43451300,1630440,0.0141274,2.02747,2.0275,0.252026
216975551,70430852,350,69938,1591.1,3313200,220899,0.0227501,3.1585,3.1585,0.155793
216985462,70430852,16461,854362,22043.7,51255100,3339870,0.0258014,3.9092,3.97737,0.2629
216987951,70430852,16897,454348,6176.71,17445300,844099,0.0135947,1.85782,1.85833,0.315269
216987464,70430852,16783,297170,9348.65,15073400,1324990,0.0314589,4.45868,4.42569,0.410625
216976441,70430852,589,1328680,35711.7,63897600,4949600,0.0268776,3.72521,3.72489,0.470025
216985416,70430852,16459,520100,11257.1,25630400,1578830,0.0216442,3.03563,3.03106,0.319434
216986205,70430852,16586,139876,3685.3,7354650,538225,0.0263469,3.84787,3.84787,0.0972019
216991100,70430852,17293,46595.7,665.639,2398140,96347.9,0.0142854,2.06774,2.05593,0.432954
216975619,70430852,361,8577090,195112,413883000,27709200,0.0227481,3.23061,3.2214,0.585464
216981270,70430852,15874,421548,13412.4,23125600,1895770,0.031817,4.49717,4.53422,0.133826
216974505,70430852,114,139875,2242.55,5031950,326896,0.0160325,2.33705,2.33704,0.533259
216976703,70430852,785,279248,5091.76,9800020,701532,0.0182338,2.51221,2.50947,0.590905
216977107,70430852,856,18024100,380145,938585000,55102700,0.0210909,3.05717,3.05643,0.395666
216976768,70430852,837,517830,13244.5,27348100,2076190,0.025577,4.0094,4.11305,0.335763
216978639,70430852,182305697,1349220,15976.4,45760000,2321560,0.0118412,1.72067,1.63895,0.704242
216975825,70430852,412,1494960,76274.1,81327300,11085500,0.0510209,7.41525,7.38379,0.192759
216988897,70430852,16992,174845,3944.19,8627060,547827,0.0225582,3.13322,3.13322,0.186705
216984178,70430852,16230,174776,4249.47,8366260,591640,0.0243139,3.38514,3.38517,0.143198
216977379,70430852,976,1468700,26324.7,92341000,3863300,0.0179239,2.63042,2.63042,0.432121
216976052,70430852,505,104907,3882.62,5396010,541724,0.0370101,5.16385,5.16385,0.145008
216983514,70430852,16135,2252310,63338.4,120367000,10457300,0.0281215,4.6429,4.6313,0.370487
216983562,70430852,16154,559504,13789,31274500,1929030,0.024645,3.44775,3.44775,0.263904
216979037,70430852,15630,418179,4696.54,14280600,641583,0.0112309,1.53423,1.53023,0.546176
216987531,70430852,16786,157294,3447.14,7633250,485128,0.0219153,3.08421,3.16279,0.271209
216975961,70430852,444,1818140,31931.7,95148600,4418620,0.0175629,2.4303,2.42072,0.285107
216981090,70430852,15856,34910200,737174,1904180000,104405000,0.0211163,2.99066,2.95454,0.447094
216984314,70430852,16271,209814,4108.53,7573320,614624,0.0195818,2.92937,2.92937,0.228521
216991854,70430852,111220842,139876,5810.54,9131220,871231,0.0415407,6.22859,6.22859,0.160778
216986470,70430852,16687,3002290,73891,171156000,10491100,0.0246115,3.49436,3.49507,0.214577
216980990,70430852,15850,51428,1040.46,2203320,160612,0.0202314,3.12305,0,0
216976729,70430852,806,69938,2367.08,4005770,348251,0.0338454,4.97943,4.97943,0.0375484
216979194,70430852,15680,581598,3532.86,12648700,513020,0.0060744,0.882087,0.867858,0.819645
216985920,70430852,16500,546269,8220.91,21422700,1168130,0.0150492,2.13837,2.1721,0.528882
216974661,70430852,216,359124,3836.28,9693280,572030,0.0106823,1.59285,1.61421,0.65741
216989761,70430852,17100,489027,6295.38,25587100,905184,0.0128733,1.85099,1.88389,0.556819
216974683,70430852,226,1534730,36543,67674900,5198930,0.0238108,3.38753,3.38367,0.295215
216977145,70430852,874,142818,3735.07,7540980,535129,0.0261526,3.74692,3.78784,0.14917
216979172,70430852,15674,173058,1883.58,4940780,259656,0.0108841,1.5004,1.4939,0.568113
216974898,70430852,290,16295400,353384,722221000,50338700,0.0216862,3.08914,3.10613,0.389152
216983049,70430852,16035,28537900,647612,1425630000,94118200,0.0226931,3.29801,3.31828,0.469193
216987920,70430852,16893,1223920,19909.5,51485200,2747830,0.0162671,2.24511,2.24511,0.328966
216984662,70430852,16349,1208750,30685.8,60754800,4475970,0.0253863,3.70296,3.94148,0.336898
216976793,70430852,843,1966430,35942.8,88672900,5376330,0.0182782,2.73406,2.8391,0.588795
216985501,70430852,16464,276371,7279.64,17307300,1101450,0.0263401,3.98541,4.02723,0.205262
216984252,70430852,16257,383998,6856.57,15330000,1000510,0.0178557,2.60552,2.6041,0.303398
216985473,70430852,16462,854362,22043.7,51255100,3339870,0.0258014,3.9092,3.97737,0.2629
216976381,70430852,577,1036600,26091.3,52660500,3703050,0.0251701,3.57232,3.57433,0.186934
216977311,70430852,952,4281810,204302,240980000,29572300,0.047714,6.90649,6.83616,0.201619
216991023,70430852,17259,104901,778.132,2552510,114582,0.00741776,1.09228,1.09228,0.205314
216975450,70430852,331,454597,3076.84,12563400,428602,0.00676829,0.942816,0.942816,0.630784
216976097,70430852,541,1228840,51151.3,68332900,7816580,0.0416255,6.36092,6.34557,0.490757
216984569,70430852,16342,114366,3637.93,6691640,587708,0.0318095,5.13882,5.14057,0.0477228
216980002,70430852,15771,979132,14115.3,54087100,1977560,0.0144161,2.01971,2.01971,0.259536
216988227,70430852,16961,978961,24163,44174500,3360970,0.0246823,3.4332,3.43318,0.366494
216978547,70430852,10726,174845,2023.14,9846100,302228,0.011571,1.72855,1.72855,0.161644
216975940,70430852,434,1482850,19962.4,64853000,2965960,0.0134623,2.00018,2.02763,0.701171
216981455,70430852,15907,37337000,1011830,1960350000,155865000,0.0271,4.17454,4.16039,0.576745
216991143,70430852,17317,1083560,24558,39082600,3503160,0.0226643,3.23302,3.23273,0.3029
216991124,70430852,17302,104907,2804.66,5202240,391229,0.0267347,3.72929,3.72929,0.162134
216991640,70430852,17541,77025.2,1437.87,3218960,215651,0.0186675,2.79975,2.7282,0.439555
216975723,70430852,375,27336500,808899,1459950000,129196000,0.0295904,4.72613,4.75565,0.501436
216976101,70430852,543,1236630,24906.3,47013000,3653560,0.0201405,2.95444,3.02246,0.381631
216974850,70430852,275,4441060,56962.8,239716000,7922220,0.0128264,1.78386,1.78386,0.253132
216975865,70430852,422,641968,14115.3,31682900,1987960,0.0219875,3.09667,3.13468,0.298002
216988818,70430852,16978,1083980,18756.6,43679700,2609330,0.0173035,2.40718,2.40717,0.478415
216976522,70430852,634,209813,7381.29,12134800,1051270,0.0351803,5.01049,5.01049,0.0991379
216989688,70430852,17085,279752,5142.94,10703500,728068,0.0183839,2.60255,2.60255,0.279229
216983451,70430852,16114,52180400,1718310,2844830000,274373000,0.0329301,5.25816,5.24965,0.535492
216976014,70430852,478,1269650,56773.1,77953200,7998060,0.0447156,6.29943,6.29364,0.137664
216976218,70430852,560,106383,1800.67,6404330,266289,0.0169263,2.50312,2.62663,0.471539
216978187,70430852,1113,139673,2673.82,7330420,373982,0.0191434,2.67755,2.67787,0.256462
216977487,70430852,1008,2492260,65710.2,146509000,10024600,0.0263658,4.02229,4.16491,0.343422
216984760,70430852,16398,19180300,418261,1009270000,60320800,0.0218068,3.14493,3.20317,0.387187
216979380,70430852,15710,34969,242.604,711694,36327.7,0.00693769,1.03886,0,0
216974523,70430852,141,864673,12943.3,29162300,1778390,0.014969,2.05672,2.04313,0.619126
216980898,70430852,15845,3380150,73805.7,140204000,11240300,0.0218351,3.3254,3.25856,0.393717
216987331,70430852,16738,769069,10625.8,29024700,1488640,0.0138164,1.93563,1.93583,0.510545
216976528,70430852,637,9286410,196431,472807000,27849100,0.0211525,2.99891,3.01885,0.296584
216980721,70430852,15829,3144700,94810.1,162221000,13547100,0.0301492,4.30791,4.36015,0.289872
216989786,70430852,17109,918339,16820.2,39954300,2376530,0.0183159,2.58785,2.49586,0.658873
216981846,70430852,15948,756834,40162.1,41198100,5761420,0.053066,7.61252,7.62618,0.169701
216991642,70430852,17543,77025.2,1437.87,3218960,215651,0.0186675,2.79975,2.7282,0.439555
216974380,70430852,69,853919,16926.9,37790800,2399130,0.0198226,2.80955,2.79236,0.308487
216991294,70430852,17430,769318,27540.4,37789500,3916430,0.0357984,5.09078,5.09078,0.11231
216978812,70430852,15601,1080790,21940,43037700,3076190,0.0202999,2.84624,2.84031,0.442442
216975840,70430852,416,299480,6370.01,9889200,951014,0.0212702,3.17555,3.18887,0.468347
216976587,70430852,689,99597.9,589.861,2107310,88801.2,0.00592242,0.891597,0.884404,0.505396
216976620,70430852,712,158569,6108.24,7882970,861315,0.0385211,5.43181,5.43036,0.132133
216975750,70430852,393,25809.7,692.349,1400310,98143.4,0.0268252,3.80258,0,0
216978624,70430852,10735,769181,15318.1,50643200,2247860,0.0199148,2.9224,2.92281,0.34552
216986465,70430852,16686,1816910,50435.7,101419000,7074840,0.0277591,3.89389,3.89332,0.194203
216989207,70430852,17044,1359580,29739.2,59431700,4182610,0.0218738,3.07639,3.07498,0.241879
216989672,70430852,17079,279752,5142.94,10703500,728068,0.0183839,2.60255,2.60255,0.279229
216985914,70430852,16499,453365,8174.62,19524800,1154770,0.018031,2.54711,2.5499,0.229879
216986279,70430852,16613,1064080,21973.7,51409800,3082050,0.0206505,2.89646,2.91781,0.265494
216984209,70430852,16244,454062,7652.6,18626000,1086530,0.0168537,2.39291,2.39265,0.153873
216986218,70430852,16590,104907,2224.99,5114520,332209,0.0212092,3.1667,3.1667,0.122813
216991373,70430852,17479,495736,18536.8,27818800,2724290,0.0373924,5.49544,5.32687,0.314884
216978755,70430852,15595,209814,6509.97,10234400,896153,0.0310274,4.27118,4.27118,0.248585
216983464,70430852,16119,2191660,100678,130269000,17358200,0.0459367,7.92012,8.02731,0.483867
216991729,70430852,111220724,624570,15852.6,29944800,2216400,0.0253817,3.54868,3.44845,0.341875
216981179,70430852,15863,1228450,8649.08,29273200,1314620,0.00704064,1.07015,1.05811,0.554951
216986330,70430852,16649,38363200,931239,1989280000,131689000,0.0242743,3.43268,3.43756,0.274274
216991119,70430852,17301,599303,16443,30081300,2350330,0.0274368,3.92176,3.70347,0.490482
216982438,70430852,15962,244619,11503.4,15993700,1790050,0.0470258,7.31769,7.31925,0.217059
216988017,70430852,16920,50753800,654757,2838760000,105160000,0.0129006,2.07195,2.12507,0.561589
216977724,70430852,1058,174835,7963.29,11454200,1169190,0.0455474,6.68736,6.68733,0.0897896
216977220,70430852,912,69938,1256.99,4632500,185444,0.0179729,2.65154,2.65154,0.168278
216981723,70430852,15936,9469910,195040,356531000,29169300,0.0205958,3.08021,3.06889,0.653579
216976688,70430852,772,1363790,41551.7,78145500,5881210,0.0304678,4.3124,4.3124,0.450705
216978520,70430852,10720,5429310,86848.8,319589000,12926400,0.0159963,2.38086,2.42897,0.320906
216987899,70430852,16882,1328820,31336.3,60269700,4386170,0.023582,3.3008,3.3008,0.368358
216978441,70430852,10701,644935,14379.7,36754400,2103310,0.0222963,3.26128,3.30584,0.492735
216991690,70430852,111220654,435413,4626.39,24115500,681087,0.0106253,1.56423,1.58165,0.591221
216981382,70430852,15900,557072,23139.6,34117300,3474520,0.0415379,6.23712,6.30752,0.263361
216980474,70430852,15806,606731,10325.8,26213800,1453850,0.0170188,2.3962,2.37703,0.217973
216979865,70430852,15733,209814,815.825,4265650,114312,0.00388832,0.544825,0.544825,0.845995
216976447,70430852,593,1504950,14477.5,43836500,2061970,0.00961992,1.37012,1.41395,0.419204
216977156,70430852,881,1256630,43890.7,62893300,6219660,0.0349273,4.94948,4.95152,0.220836
216984355,70430852,16285,209814,2389.71,7918610,332524,0.0113896,1.58485,1.58485,0.353506
216986348,70430852,16668,26071000,666151,1413300000,94481600,0.0255514,3.62401,3.63005,0.222053
216981757,70430852,15939,2583440,91801.9,129688000,13610800,0.0355348,5.26848,5.21734,0.259654
216985854,70430852,16481,600645,13379.5,28919300,1882750,0.0222752,3.13454,3.2028,0.344002
216977609,70430852,1044,118019,3928.17,6875080,599235,0.0332842,5.07743,5.1985,0.173038
216985567,70430852,16475,183728,5893.26,10916900,946679,0.032076,5.15261,5.17298,0.154049
216985877,70430852,16489,3149630,54143.9,137584000,7585570,0.0171906,2.4084,2.42008,0.328912
216986044,70430852,16541,1195910,27057.7,60567600,3791540,0.0226253,3.17043,3.18608,0.310197
216980015,70430852,15774,1573600,19001.2,82675200,2597350,0.012075,1.65057,1.65057,0.168504
216983387,70430852,16095,113439,2823.53,5703750,411189,0.0248904,3.62477,3.61465,0.298734
216978730,70430852,15593,1781240,45316.2,80174100,6330520,0.0254408,3.554,3.55226,0.2842
216991708,70430852,111220698,499398,4764.97,21000900,660944,0.00954143,1.32348,1.29702,0.611448
216974508,70430852,120,34969,563.605,975161,84794.4,0.0161173,2.42484,0,0
216975424,70430852,329,15743700,401257,836229000,57267300,0.0254868,3.63747,3.57144,0.499894
216984144,70430852,16197,348927,8575.03,20412200,1252750,0.0245754,3.59029,3.59645,0.277192
216988153,70430852,16948,2354260,27939.9,128121000,4529420,0.0118678,1.92392,1.99402,0.552027
216978966,70430852,15620,33933.1,196.172,627265,30157.3,0.00578112,0.888727,0,0
216982486,70430852,15966,209814,7483.84,12455400,1156670,0.0356689,5.51283,5.51283,0.181719
216991629,70430852,17531,104907,585.013,2501100,81241.4,0.00557649,0.774414,0.774414,0.35033
216980112,70430852,15784,9160650,153226,472384000,21384100,0.0167265,2.33435,2.33219,0.243995
216986438,70430852,16683,733818,20021.8,38297400,2806780,0.0272844,3.82489,3.82403,0.295659
216977101,70430852,853,1559180,51127.3,80825000,7632230,0.0327912,4.89503,4.9141,0.299046
216989763,70430852,17101,1029410,26601.2,49759200,3726690,0.0258412,3.62022,3.55836,0.297501
216991116,70430852,17300,948993,27412.6,49909800,3907020,0.028886,4.11702,3.96146,0.39229
216974217,70430852,48,2762550,72506.3,156289000,10257200,0.0262461,3.71296,3.71296,0.492605
216983379,70430852,16093,566164,15514.5,30245800,2251650,0.0274028,3.97703,4.09704,0.295291
216983062,70430852,16040,5179690,145010,309497000,20826900,0.0279958,4.02088,4.06389,0.319456
216991113,70430852,17298,948993,27412.6,49909800,3907020,0.028886,4.11702,3.96146,0.39229
216977227,70430852,920,5347690,91879.4,325702000,13550300,0.0171811,2.53385,2.53524,0.503735
216987824,70430852,16862,90994.1,1438.65,4312440,214376,0.0158104,2.35593,2.31635,0.280736
216991741,70430852,111220734,558819,9346.29,22736600,1307900,0.0167251,2.34047,2.34064,0.263147
216986296,70430852,16623,3609390,55886.3,150565000,7839950,0.0154836,2.1721,2.18031,0.4171
216990522,70430852,17176,628757,11268.9,26557300,1585710,0.0179225,2.52197,2.52192,0.310501
216989108,70430852,17034,1709830,45574.5,83523000,6400620,0.0266544,3.74342,3.68304,0.249684
216976482,70430852,614,898883,7650.72,21649100,1108500,0.00851136,1.2332,1.22401,0.790689
216991696,70430852,111220670,698064,15010.9,30133000,2095390,0.0215036,3.00171,2.99999,0.253956
216982800,70430852,15991,6254550,283581,313715000,41151300,0.0453399,6.57942,6.49463,0.33029
216976034,70430852,495,2534390,84736.5,140688000,14023900,0.0334347,5.53346,5.64711,0.509805
216982987,70430852,16007,51876300,1646150,2455650000,237956000,0.0317323,4.58698,4.54471,0.553537
216991861,70430852,111220850,769318,27540.4,37789500,3916430,0.0357984,5.09078,5.09078,0.11231
216980694,70430852,15823,838156,17551.9,43340500,2496920,0.0209411,2.97906,2.93944,0.346189
216991233,70430852,17387,837923,12195,25011400,1698210,0.0145539,2.02669,2.02433,0.678133
216977626,70430852,1047,1914590,58556.8,112552000,8512620,0.0305845,4.44618,4.38254,0.409618
216984299,70430852,16269,314721,7843.54,14142400,1111840,0.0249222,3.53278,3.53278,0.289068
216982602,70430852,15979,15013700,442908,625821000,65836200,0.0295002,4.38508,4.34731,0.589639
216976732,70430852,809,3182170,71954.1,163239000,10093200,0.0226116,3.1718,3.1718,0.305812
216989717,70430852,17095,4723160,85519.7,210777000,12092900,0.0181065,2.56033,2.4654,0.566912
216981648,70430852,15927,69938,674.621,2527270,92315.6,0.00964599,1.31996,1.31996,0.198515
216977508,70430852,1015,1573600,59047.6,97851300,8515190,0.0375238,5.41126,5.41126,0.350889
216981820,70430852,15946,1939590,90616.4,103626000,12976700,0.0467194,6.69043,6.67855,0.219488
216974738,70430852,246,900162,17908.5,39707300,2509620,0.0198948,2.78796,2.79822,0.238796
216980741,70430852,15831,2111090,65605.3,100175000,9720090,0.0310765,4.6043,4.59951,0.294992
216980824,70430852,15838,809613,12030.5,43782400,1716200,0.0148596,2.11978,2.15307,0.310563
216984269,70430852,16259,1395170,30638.1,61084600,4416200,0.02196,3.16534,3.1641,0.2665
216987710,70430852,16818,39047500,597610,2274590000,88997600,0.0153047,2.27921,2.27996,0.442871
216979014,70430852,15626,871195,13265.9,31100600,1867030,0.0152273,2.14307,2.13699,0.662928
216979575,70430852,15715,34969,41.1277,477199,5638.76,0.00117612,0.16125,0,0
216990653,70430852,17224,380919,3827.23,14957800,555623,0.0100474,1.45864,1.50068,0.57251
216991383,70430852,17484,139876,5634.95,8320540,820035,0.0402853,5.86259,5.86259,0.0883446
216987959,70430852,16899,454348,6176.71,17445300,844099,0.0135947,1.85782,1.85833,0.315269
216975462,70430852,334,1350370,62304,70676000,8832400,0.0461384,6.54072,6.62413,0.242149
216986314,70430852,16634,734349,12285.1,34254200,1727390,0.0167293,2.35228,2.35228,0.245959
216977192,70430852,898,629442,16678.2,34933200,2389100,0.0264967,3.79558,3.79558,0.203902
216984749,70430852,16393,174845,3953.86,9984860,580712,0.0226135,3.32129,3.32129,0.180821
216987966,70430852,16902,69938,574.434,2376550,76428.1,0.00821348,1.0928,1.0928,0.0560791
216982897,70430852,15998,1635650,71789.5,75766600,10560400,0.0438906,6.45641,6.45659,0.355669
216984438,70430852,16315,699262,14384.3,36435600,2041620,0.0205707,2.91968,2.9198,0.296562
216975990,70430852,458,2434760,21402.2,62662300,3263970,0.00879029,1.34058,1.33842,0.575104
216981461,70430852,15908,15101400,545079,989084000,83807600,0.0360945,5.54964,5.55098,0.401695
216986518,70430852,16694,10359500,263890,544976000,37316200,0.0254733,3.60213,3.61438,0.217601
216984725,70430852,16360,1581410,32591.6,75254000,4606550,0.0206091,2.91293,2.93388,0.251949
216974690,70430852,231,34969,576.456,1373270,79044.4,0.0164848,2.26041,0,0
216980658,70430852,15819,9589540,238502,475275000,34252800,0.0248711,3.57189,3.54908,0.42017
216981685,70430852,15933,1233860,54004.3,71107400,7817530,0.0437687,6.33585,6.23327,0.324657
216991849,70430852,111220830,1572640,38026.9,60744300,5468790,0.0241803,3.47745,3.47738,0.362066
216976627,70430852,718,2279800,49153.7,116686000,7301610,0.0215606,3.20274,3.25991,0.372507
216978013,70430852,1089,65180100,2158540,3460220000,340448000,0.0331165,5.22319,5.19201,0.551377
216978575,70430852,10729,524535,4769.67,30006600,709775,0.00909313,1.35315,1.35315,0.285976
216987706,70430852,16814,39047500,597610,2274590000,88997600,0.0153047,2.27921,2.27996,0.442871
216988107,70430852,16935,432659,11733.7,24910000,1741640,0.02712,4.02544,4.0103,0.129248
216988176,70430852,16952,649153,19251.1,33018000,2742530,0.0296557,4.22478,4.17422,0.285613
216981422,70430852,15903,352811000,10360300,17579700000,1538840000,0.029365,4.36166,4.33921,0.574609
216974693,70430852,232,606426,22580.5,27944800,3242350,0.0372353,5.34665,5.30261,0.404824
216977367,70430852,973,314698,8046.07,14425500,1211490,0.0255676,3.8497,3.84964,0.40424
216984055,70430852,16170,6092660,260560,345313000,38706100,0.0427663,6.35291,6.17327,0.464162
216982673,70430852,15986,5243310,75495.4,146957000,11530200,0.0143984,2.19904,2.2042,0.813903
216983250,70430852,16082,8946570,231028,523952000,32997100,0.0258231,3.68824,3.68934,0.59941
216991723,70430852,111220720,104907,2882.49,5935580,415841,0.0274766,3.9639,3.9639,0.241472
216976000,70430852,467,1782760,27351.2,66340200,3749570,0.0153421,2.10324,2.10295,0.544545
216977465,70430852,1004,104907,899.095,2788340,125595,0.0085704,1.19721,1.19721,0.129291
216982727,70430852,15987,2608160,62996.8,97043400,9521030,0.0241537,3.65047,3.71469,0.526984
216981567,70430852,15917,6468020,124808,265805000,18024900,0.0192962,2.78677,2.7868,0.559011
216991396,70430852,17490,104907,3917.89,5480540,556942,0.0373463,5.30891,5.30891,0.0545227
216984203,70430852,16242,174845,4006.44,7866860,557459,0.0229142,3.1883,3.1883,0.0980907
216986495,70430852,16690,3493840,86387.8,197779000,12456400,0.0247258,3.56525,3.57177,0.209137
216989096,70430852,17033,1739350,46057.5,85027600,6470520,0.0264797,3.72007,3.65823,0.253801
216991901,70430852,111220930,23550.9,625.766,1180230,95546,0.0265708,4.057,0,0
216976084,70430852,531,34969,1086.55,1961970,157426,0.0310717,4.50188,0,0
216986107,70430852,16545,1114200,25109.5,55942500,3508000,0.0225359,3.14845,3.14614,0.311474
216975399,70430852,327,415872,16131,22951400,2326950,0.0387883,5.59536,5.69053,0.239108
216989771,70430852,17103,1029410,26601.2,49759200,3726690,0.0258412,3.62022,3.55836,0.297501
216991087,70430852,17283,209814,1437.66,6586610,190506,0.00685209,0.907978,0.907978,0.234503
216974511,70430852,123,402610,13165.3,20243200,1876170,0.0326998,4.66001,4.68445,0.318923
216989137,70430852,17038,2256700,55801.9,109760000,7978150,0.0247272,3.53531,3.4641,0.341401
216986385,70430852,16675,1744850,45215.3,91818200,6336000,0.0259135,3.63125,3.63192,0.158549
216991182,70430852,17360,22935.8,152.87,771658,22050.3,0.00666514,0.961395,0,0
216991627,70430852,17529,104907,585.013,2501100,81241.4,0.00557649,0.774414,0.774414,0.35033
