id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218224342,70565407,111220788,661517,7824.73,30761800,1065800,0.0118285,1.61114,1.60993,0.571475
218213696,70565407,15586,239869,331.457,10272400,44475.7,0.00138183,0.185417,0.185094,0.355806
218212286,70565407,856,27502800,192543,1411410000,26689700,0.00700086,0.970437,0.932918,0.8113
218219958,70565407,16843,3524760,60891.3,181105000,8521740,0.0172753,2.41768,2.3294,0.531461
218217939,70565407,16300,23777.4,163.127,1183800,21667.2,0.00686056,0.911249,0,0
218223205,70565407,17493,237718,821.091,9122090,106743,0.00345405,0.449033,0.445898,0.160139
218211825,70565407,712,154187,469.33,6329830,62441,0.00304389,0.404968,0.393414,0.542641
218219274,70565407,16652,431641,779.17,21072500,105241,0.00180513,0.243815,0.244335,0.493336
218222279,70565407,17321,577536,1917.25,15962900,262302,0.0033197,0.454174,0.418398,0.840794
218217903,70565407,16283,34697.1,334.79,1399000,46877,0.00964892,1.35103,0,0
218217163,70565407,16064,3661660,15397.5,161047000,2232700,0.00420506,0.609752,0.566409,1.21953
218213166,70565407,1062,950067,6280.34,50351500,867099,0.00661042,0.912672,0.896007,0.198352
218219486,70565407,16675,1787880,16053.6,90819500,2136580,0.00897915,1.19504,1.11495,0.544699
218218680,70565407,16554,53643.7,213.171,2767040,30058,0.00397384,0.560327,0.571183,0.210734
218209924,70565407,327,524478,3168.54,24248200,429908,0.00604132,0.819688,0.788426,0.734206
218216033,70565407,15917,6880500,78159.3,310584000,11557500,0.0113595,1.67974,1.5819,0.882851
218211039,70565407,519,2876140,44093.7,148169000,6324250,0.0153308,2.19887,2.16585,0.479668
218214692,70565407,15772,159350,389.171,8356700,53344.3,0.00244224,0.334762,0.3386,0.265776
218219865,70565407,16764,889806,10613.1,45125400,1479030,0.0119275,1.66219,1.59785,0.524007
218209474,70565407,240,388979,114.392,9244960,15326,0.000294083,0.0394006,0.0381886,1.07595
218216304,70565407,15952,244779,5808.28,13434700,802533,0.0237287,3.2786,3.2786,0.207008
218218302,70565407,16530,2515850,18899.9,130260000,2605840,0.00751232,1.03577,1.00962,0.459295
218208503,70565407,53,69938,533.917,3199840,71554.9,0.00763415,1.02312,1.02312,0.0220461
218220074,70565407,16879,1702110,18829,76517000,2609940,0.0110622,1.53336,1.43336,0.756147
218221857,70565407,17238,664229,4342.96,28970100,583204,0.00653834,0.878016,0.877997,0.23647
218209022,70565407,188,311352,12039.1,20584200,1920700,0.038667,6.1689,6.16883,0.222294
218210687,70565407,467,6286720,18986,296947000,2591440,0.00302002,0.412209,0.420121,0.511031
218210041,70565407,353,1887510,8258.02,110202000,1073810,0.00437508,0.568901,0.558587,0.451583
218221463,70565407,17183,1093020,13966.9,41712600,1972440,0.0127782,1.80457,1.75235,0.47222
218222502,70565407,17373,1614530,12833.8,58995800,1788120,0.00794895,1.10752,1.0614,0.644439
218224130,70565407,17605,34691.3,207.061,1433040,28058.4,0.00596865,0.8088,0,0
218220945,70565407,17075,627695,1061.57,25116000,139224,0.00169121,0.221802,0.2611,0.851103
218209687,70565407,275,7375050,36618.3,372195000,5164320,0.00496515,0.700242,0.699693,0.558002
218212426,70565407,931,1656040,8919.6,47078700,1232990,0.00538611,0.744545,0.709177,0.897375
218212032,70565407,764,499664,1148.89,15398000,153919,0.00229933,0.308045,0.296929,1.01774
218214376,70565407,15701,379561,1826.52,12338700,269277,0.00481219,0.709442,0.674473,0.670567
218208595,70565407,66,34969,344.922,1768500,46394.7,0.00986366,1.32674,0,0
218222252,70565407,17314,33072.5,196.617,1753930,27429.9,0.00594503,0.829387,0,0
218221341,70565407,17156,9666840,69001.3,345754000,9542190,0.00713794,0.987106,0.940815,0.954231
218216674,70565407,16001,196519000,1921370,9721670000,271780000,0.00977705,1.38297,1.33219,0.842688
218211404,70565407,613,516045,5836.62,26759700,773959,0.0113103,1.49979,1.49393,0.319517
218220950,70565407,17076,830719,6306.48,29836900,873650,0.00759159,1.05168,0.979834,0.693223
218221026,70565407,17094,31616.4,140.169,727372,18901.7,0.00443343,0.597845,0,0
218211837,70565407,720,429925,4967.6,21591000,658375,0.0115546,1.53137,1.46154,0.589005
218221093,70565407,17109,978695,10345.9,41733600,1439100,0.0105711,1.47043,1.47082,0.592839
218218988,70565407,16605,237524,491.329,11076500,64872.9,0.00206854,0.273121,0.282366,0.321998
218219412,70565407,16667,486029,941.306,24018700,125529,0.00193673,0.258275,0.26674,0.44436
218224309,70565407,111220756,975009,13106,46411000,1794280,0.013442,1.84027,1.83984,0.595508
218213914,70565407,15612,25100.7,98.4417,744130,13900,0.00392187,0.55377,0,0
218217781,70565407,16197,401735,2515.08,19648900,355616,0.00626054,0.885201,0.812088,0.772069
218218263,70565407,16499,465024,5824.47,20607100,823299,0.0125251,1.77045,1.72933,0.551257
218220201,70565407,16959,916085,20348.1,44189000,2909210,0.022212,3.1757,3.03751,0.424497
218217110,70565407,16053,557761,6012.93,27526700,792962,0.0107805,1.42169,1.42024,0.414657
218219560,70565407,16695,749946,4975.76,35238300,655390,0.00663483,0.873916,0.768717,0.79202
218217732,70565407,16158,159147,728.887,8279530,104008,0.00457995,0.653533,0.662804,0.258418
218213168,70565407,1064,7728630,110045,429087000,16597100,0.0142386,2.14748,2.08634,0.37353
218211256,70565407,587,321259,881.388,15698300,118641,0.00274354,0.369301,0.376159,0.387321
218214919,70565407,15823,807901,4366.04,39265500,609343,0.00540418,0.754229,0.716839,0.993678
218221524,70565407,17204,331334,1890.49,10972000,258575,0.00570569,0.780404,0.718654,0.651329
218224348,70565407,111220792,1365780,14836.6,60986800,2005820,0.0108631,1.46862,1.45015,0.432148
218216101,70565407,15925,847128,8548.97,42444800,1205190,0.0100917,1.42268,1.39383,0.569338
218217837,70565407,16248,1280400,5587.54,53179700,755878,0.0043639,0.590345,0.544986,0.908934
218216621,70565407,15995,1647340,11174.5,78466300,1487480,0.00678338,0.902958,0.84866,0.65218
218222412,70565407,17360,34235.2,129.617,1080760,17498.9,0.00378607,0.511137,0,0
218219390,70565407,16665,640239,1066.29,30458500,141368,0.00166546,0.220805,0.228902,0.564573
218224280,70565407,111220724,662460,8454.21,30971000,1155850,0.0127618,1.74478,1.7448,0.595113
218217704,70565407,16138,733568,5023.12,35384600,702120,0.00684751,0.95713,0.934719,0.45755
218218184,70565407,16436,1555660,22208.6,89090700,3349150,0.0142761,2.15289,2.14252,0.450379
218214029,70565407,15626,1532050,5482.95,64387700,760160,0.00357883,0.496172,0.476791,1.14753
218221956,70565407,17251,2630320,21836.9,88237900,3001010,0.008302,1.14093,1.08887,0.748657
218208867,70565407,138,4498460,44333.5,236935000,6120100,0.00985526,1.36049,1.35937,0.340488
218220045,70565407,16870,237991,3612.05,11360700,494921,0.0151772,2.07958,2.07477,0.185149
218212914,70565407,1015,1184610,12293.8,61713600,1682470,0.0103779,1.42028,1.47414,0.413944
218217827,70565407,16240,114770,186.789,5475620,24545.2,0.00162751,0.213865,0.2153,0.329993
218217855,70565407,16259,1725100,13456.1,76423800,1837100,0.00780019,1.06492,1.00151,0.699585
218224303,70565407,111220752,274541,2183.35,12839600,290886,0.00795275,1.05954,0.979029,0.514116
218218126,70565407,16391,100570,672.66,6001790,94349.1,0.00668848,0.938143,0.933982,0.322982
218209906,70565407,323,53480700,377176,2460720000,51197700,0.00705257,0.957311,0.903875,0.827037
218214390,70565407,15709,31844.7,123.175,1575500,16806.6,0.003868,0.527766,0,0
218219283,70565407,16654,366149,561.774,17780200,74906.1,0.00153428,0.204578,0.204508,0.186639
218219425,70565407,16668,26467000,296514,1390940000,40913700,0.0112032,1.54584,1.45975,0.562706
218219718,70565407,16739,126394,434.798,5462220,57684.6,0.00344001,0.456386,0.478384,0.687323
218213229,70565407,1082,128795,801.438,5350980,111639,0.00622258,0.866797,0.899635,0.370281
218214932,70565407,15831,2097340,35419.6,112690000,4867470,0.0168879,2.32078,2.29737,0.377232
218221965,70565407,17256,1323310,8682.48,42410600,1174800,0.00656117,0.88777,0.846268,0.583271
218220085,70565407,16883,1262580,17544.8,56335500,2439070,0.013896,1.93181,1.87123,0.532466
218222566,70565407,17388,393792,1488.27,9217180,214392,0.00377932,0.544429,0.52401,0.592977
218214644,70565407,15765,2744720,7111.21,135645000,991098,0.00259087,0.361093,0.362863,0.373753
218209133,70565407,211,2831100,22639.8,140035000,3182800,0.0079968,1.12423,1.29145,0.778105
218212089,70565407,797,4808070,46377.4,218041000,6297900,0.00964574,1.30986,1.26326,0.520158
218214724,70565407,15781,2320400,11606.4,118987000,1700330,0.00500191,0.732772,0.711045,0.579647
218218173,70565407,16426,158718,184.672,8376520,24373.7,0.00116352,0.153566,0.158213,0.488464
218222451,70565407,17365,215571,1637.39,11130500,217953,0.00759556,1.01105,1.03053,0.183963
218219905,70565407,16798,372429,3774.81,16318300,521112,0.0101356,1.39922,1.28252,0.810508
218224133,70565407,17606,34691.3,207.061,1433040,28058.4,0.00596865,0.8088,0,0
218212232,70565407,835,7433810,75049.7,383702000,10525100,0.0100957,1.41584,1.38775,0.529957
218214103,70565407,15656,276134,236.951,11567900,33464.3,0.000858101,0.121189,0.121111,0.471938
218217170,70565407,16065,2992830,17015.2,150382000,2438330,0.00568533,0.814724,0.760216,1.0022
218212209,70565407,826,4870460,21413.5,235403000,2946400,0.00439661,0.604955,0.613389,1.0635
218212660,70565407,996,1080570,5021.46,50847800,715961,0.00464703,0.662575,0.612388,1.27475
218214647,70565407,15767,2744720,7111.21,135645000,991098,0.00259087,0.361093,0.362863,0.373753
218211133,70565407,534,454295,11087,22212400,1589740,0.0244049,3.49936,3.5001,0.346394
218214367,70565407,15698,96910.7,506.343,4967290,70684.6,0.00522484,0.729379,0.72536,0.144152
218220935,70565407,17070,103295,245.39,3848920,33190.7,0.00237562,0.321318,0.32115,0.26406
218214934,70565407,15832,1677860,26426.7,89977600,3666810,0.0157502,2.18541,2.1591,0.408818
218213471,70565407,10672,4180890,59098,261363000,9489460,0.0141353,2.26972,2.23853,0.362976
218224174,70565407,111220574,69787.3,776.216,3788530,110171,0.0111226,1.57867,1.57865,0.00707516
218224367,70565407,111220814,34235.2,129.617,1080760,17498.9,0.00378607,0.511137,0,0
218217717,70565407,16146,323689,1139.52,15718400,164516,0.00352043,0.508254,0.508412,0.593966
218224183,70565407,111220632,559278,13492.7,27979500,1931110,0.0241251,3.45286,3.4535,0.403036
218220020,70565407,16863,839228,12854.1,44874900,1843610,0.0153165,2.19679,2.19678,0.361505
218213259,70565407,1088,454597,2915.31,22251100,390022,0.00641295,0.857952,0.857952,0.356259
218219947,70565407,16829,42283000,686754,2440730000,103923000,0.0162419,2.45781,2.38821,0.425703
218212068,70565407,781,69938,808.765,3385520,112763,0.011564,1.61233,1.61233,0.165824
218218021,70565407,16331,412754,2337.84,19670100,315119,0.00566402,0.763456,0.759586,0.23114
218216328,70565407,15956,39248400,422946,1940960000,62389200,0.0107761,1.5896,1.49707,1.15454
218223330,70565407,17536,593957,1971.26,22598200,278587,0.00331886,0.469035,0.483783,0.432217
218219879,70565407,16775,427631,3726.44,19025700,501146,0.00871413,1.17191,1.01587,0.974039
218221056,70565407,17101,1076440,16152.4,50617900,2250120,0.0150054,2.09033,2.08701,0.569859
218219694,70565407,16733,226068,703.928,11035100,91756.9,0.00311379,0.405882,0.40861,0.26135
218219539,70565407,16689,883186,9273.76,49913400,1288120,0.0105003,1.45849,1.39015,0.496229
218216477,70565407,15971,5012860,87392.8,275870000,13738100,0.0174337,2.74058,2.56256,0.682306
218222616,70565407,17398,50805.6,148.008,2220350,19320,0.00291323,0.380274,0.380335,0.0790104
218210996,70565407,509,3036810,22034.5,159870000,3120960,0.00725581,1.02771,0.988565,0.474172
218213770,70565407,15607,244122,1150.37,11477900,157528,0.00471226,0.645284,0.626276,0.322023
218213593,70565407,10705,175886,995.592,8163550,141831,0.00566043,0.806378,0.811565,0.143886
218214152,70565407,15663,370998,2639.63,15161900,371403,0.00711495,1.00109,0.978683,0.395599
218217040,70565407,16041,3961670,39776.6,220378000,5620650,0.0100404,1.41876,1.36059,0.542806
218219940,70565407,16825,209404,3665.87,10666300,517174,0.0175062,2.46974,2.46901,0.238491
218219969,70565407,16848,664241,5973.23,30553300,798562,0.00899258,1.20222,1.0643,0.76129
218224244,70565407,111220692,836014,11730.2,38768700,1633540,0.0140311,1.95396,1.95185,0.645532
218208199,70565407,15,153990,720.879,8668290,98267.2,0.00468134,0.63814,0.646299,0.215423
218214342,70565407,15688,103775,186.184,5197160,25444.6,0.00179412,0.245191,0.245164,0.193769
218213460,70565407,1142,724995,3367.64,30076400,449885,0.00464505,0.620535,0.583967,0.819409
218208900,70565407,149,2187150,7065.78,109852000,970246,0.00323059,0.443613,0.456503,0.598291
218217581,70565407,16113,1061050,9764.1,53118300,1290620,0.00920229,1.21636,1.20089,0.524242
218212718,70565407,1008,3330930,31544.1,180017000,4538430,0.00947003,1.36251,1.35922,0.622926
218218875,70565407,16589,235628,1494.24,12748600,209391,0.00634149,0.888649,0.840445,0.423641
218208473,70565407,44,3728300,35771.8,191473000,5545460,0.00959467,1.4874,1.42306,0.725016
218217802,70565407,16218,162626,291.668,7661250,39266.7,0.00179349,0.241454,0.249284,0.729932
218213663,70565407,15569,7073840,26886.3,307127000,3671710,0.00380081,0.519055,0.516854,0.936533
218218258,70565407,16496,21681.3,119.754,951552,16470.5,0.00552337,0.759665,0,0
218220983,70565407,17084,128400,299.358,5736510,40093.8,0.00233146,0.312258,0.335553,0.807075
218208839,70565407,130,1292820,1787.7,57059200,231863,0.00138279,0.179347,0.179762,0.523757
218223255,70565407,17505,34565,290.165,1703970,38456.2,0.00839475,1.11258,0,0
218211765,70565407,695,364997000,3846230,18177800000,563657000,0.0105377,1.54428,1.48948,1.01325
218221420,70565407,17169,81241.4,690.946,3752170,91578.3,0.00850485,1.12724,1.04713,0.465649
218224369,70565407,111220816,215571,1637.39,11130500,217953,0.00759556,1.01105,1.03053,0.183963
218214728,70565407,15782,2320400,11606.4,118987000,1700330,0.00500191,0.732772,0.711045,0.579647
218218128,70565407,16392,151649,527.594,8760290,73095.4,0.00347905,0.482004,0.482059,0.151025
218211223,70565407,574,2087940,7167.19,80019100,949049,0.00343266,0.454539,0.474382,0.74561
218223243,70565407,17501,1843340,12231.1,53648900,1618480,0.0066353,0.878016,0.826517,0.703424
218223190,70565407,17489,447522,5753.5,18542400,766009,0.0128564,1.71167,1.70579,0.342689
218222647,70565407,17404,94263.6,486.241,4478050,66948.6,0.00515831,0.710227,0.727503,0.406703
218212057,70565407,777,221591,454.114,11759400,62979.9,0.00204934,0.284217,0.28401,0.31789
218216541,70565407,15983,3996840,27992.7,230451000,3826740,0.00700371,0.957442,0.880167,0.88308
218217811,70565407,16227,319363,666.031,12589100,87832.9,0.0020855,0.275025,0.288355,0.659891
218217885,70565407,16274,133973,567.021,5848380,77672.5,0.00423236,0.579764,0.573907,0.93195
218214093,70565407,15655,1313570,4207.64,54546100,591765,0.00320321,0.450502,0.430914,0.897467
218213076,70565407,1029,139876,793.85,6495370,105374,0.00567538,0.75334,0.75334,0.310092
218218638,70565407,16548,1457690,9817.74,73343400,1336760,0.00673513,0.917041,0.867442,0.641611
218212051,70565407,772,1023540,7321.24,48883600,1007410,0.00715288,0.984239,1.04629,0.482718
218211212,70565407,567,487872000,4680130,24602900000,679307000,0.00959295,1.39239,1.34352,1.02356
218211163,70565407,543,1209670,2358.19,41201800,321084,0.00194945,0.265431,0.254899,0.848278
218219624,70565407,16712,314604,2741.94,16473300,389642,0.00871554,1.23852,1.2385,0.0906904
218214471,70565407,15729,646948,2534.16,25775000,344095,0.0039171,0.531873,0.55061,0.415218
218208483,70565407,45,314721,3505.91,14304900,484479,0.0111397,1.53939,1.53939,0.348204
218208653,70565407,83,1168690,2654.98,33454600,375025,0.00227175,0.320893,0.330207,0.658797
218217713,70565407,16143,2391950,14846.4,120546000,2147360,0.00620681,0.897745,0.868275,0.53938
218219571,70565407,16698,6111410,85598.2,321437000,11781900,0.0140063,1.92786,1.87314,0.482775
218220029,70565407,16865,2114820,23752.4,98993900,3305690,0.0112314,1.56311,1.47226,0.677281
218217684,70565407,16133,3072320,20288,155247000,2819980,0.00660346,0.917866,0.854372,0.748442
218224290,70565407,111220732,74360,464.155,3148980,60559.6,0.00624199,0.81441,0.766845,0.539689
218210065,70565407,358,94433.2,915.184,4058490,122801,0.00969134,1.3004,1.27222,0.390826
218214773,70565407,15790,23804.9,67.4357,1188550,9020.99,0.00283286,0.378956,0,0
218213666,70565407,15570,169080,211.431,7037050,28209.4,0.00125048,0.166841,0.166882,0.130934
218221017,70565407,17092,19872900,156280,738846000,21793300,0.00786397,1.09663,1.04817,0.933602
218212572,70565407,975,31891.8,101.502,1580710,13448.7,0.00318271,0.421697,0,0
218218204,70565407,16457,253453,808.222,13018900,116522,0.00318884,0.459738,0.492143,1.0014
218210180,70565407,374,981409,12126.8,43393100,1711020,0.0123565,1.74343,1.71685,0.510814
218212403,70565407,919,803498,6291.73,40699400,846782,0.00783042,1.05387,1.04161,0.40585
218222171,70565407,17300,1025860,10722.2,48497900,1448600,0.0104519,1.41208,1.36119,0.59503
218221628,70565407,17227,230120,1310.12,9433120,182887,0.0056932,0.794744,0.772412,0.616524
218208953,70565407,169,993443,5762.46,48610500,797090,0.0058005,0.802351,0.78511,0.57925
218222127,70565407,17292,7033850,62970.4,285940000,8576030,0.00895248,1.21925,1.19136,0.654329
218213149,70565407,1056,9871000,147617,541998000,22870900,0.0149547,2.31697,2.23947,0.362004
218213590,70565407,10704,1417580,8620.48,78903300,1300920,0.00608113,0.917704,0.875042,0.692785
218224226,70565407,111220672,594183,7799.41,25259200,1090150,0.0131263,1.83471,1.83537,0.516555
218222553,70565407,17386,699373,1539.71,18923100,203589,0.00220156,0.291103,0.28329,0.679656
218214895,70565407,15814,824838,2717.7,38165400,363818,0.00329483,0.441079,0.428108,0.364396
218213547,70565407,10693,398660,1274.71,14389500,183189,0.00319749,0.459511,0.458272,0.369605
218221481,70565407,17191,848930,9244.47,30740400,1294040,0.0108896,1.52431,1.47599,0.453638
218210478,70565407,427,69938,567.878,3154490,73209.3,0.00811973,1.04677,1.04677,0.416454
218209780,70565407,292,174821,2065.39,8359120,290003,0.0118144,1.65886,1.65882,0.247329
218208807,70565407,120,34853.8,199.047,2142690,26463.6,0.00571092,0.759275,0,0
218208855,70565407,135,379194,5074.76,15010500,696192,0.013383,1.83598,1.8297,0.356243
218220705,70565407,17026,538330,1057.31,20074100,144488,0.00196406,0.268401,0.262127,0.446514
218219575,70565407,16699,4243430,49487.8,217418000,7032260,0.0116622,1.65721,1.62183,0.45667
218221466,70565407,17185,1093020,13966.9,41712600,1972440,0.0127782,1.80457,1.75235,0.47222
218218055,70565407,16349,1863390,12580.2,85566800,1718440,0.00675126,0.922214,0.87664,0.724609
218224093,70565407,17590,244490,227.861,9146550,29929.7,0.000931984,0.122417,0.119891,0.466698
218218752,70565407,16569,464678,2562.35,21646500,341350,0.00551424,0.734596,0.688565,0.831616
218218256,70565407,16495,2022490,14825.2,90313000,2019860,0.00733018,0.998699,0.929881,0.828605
218209254,70565407,238,136107,111.299,5251090,14602.9,0.000817731,0.107289,0.108087,0.54428
218213395,70565407,1113,121238,314.758,6136960,42609.2,0.00259619,0.35145,0.352962,0.195409
218212298,70565407,861,832802,1966.99,32257500,267144,0.0023619,0.320777,0.31139,1.10533
218219873,70565407,16769,348522,3984.57,18131900,577958,0.0114328,1.65831,1.65595,0.460278
218212430,70565407,934,408331,112.496,10693300,14353.6,0.000275503,0.0351519,0.0375615,0.806581
218210499,70565407,440,628159,12180.6,37713700,1713530,0.019391,2.72786,2.73105,0.481157
218208872,70565407,139,990341,9034.43,48615900,1199470,0.00912255,1.21117,1.18936,0.589161
218222340,70565407,17342,88999.2,333.983,4328390,44919.9,0.00375266,0.504722,0.517623,0.409296
218220009,70565407,16860,174845,2082.2,9065730,297428,0.0119088,1.7011,1.7011,0.248414
218222255,70565407,17315,1335270,11632.5,49606800,1588070,0.00871171,1.18932,1.12698,0.654032
218224262,70565407,111220704,384189,6765.1,16615900,953952,0.0176088,2.48303,2.484,0.36527
218224336,70565407,111220784,271050,2245.01,13552700,297066,0.00828264,1.09598,1.03135,0.416414
218209559,70565407,254,20114100,153670,1007640000,22127400,0.00763993,1.10009,1.06126,0.552029
218213911,70565407,15611,124403,370.253,4296520,52341.1,0.00297625,0.420739,0.424194,0.238411
218214461,70565407,15727,136741,362.996,6013480,48910.5,0.00265463,0.357688,0.357752,0.25054
218224236,70565407,111220688,66283,738.94,3321740,98415.6,0.0111483,1.48478,1.48479,0.00368171
218220279,70565407,16994,3198120,9963.38,141028000,1348020,0.00311539,0.421504,0.426057,0.857396
218211471,70565407,623,106602000,700852,5596290000,97433000,0.00657448,0.913988,0.877341,0.727603
218212053,70565407,773,1094850,9400.53,52585700,1250040,0.00858614,1.14175,1.14417,0.273506
218223149,70565407,17479,523278,4473.8,25163900,596708,0.00854957,1.14033,1.10896,0.396276
218219683,70565407,16730,267393,701.238,12581100,91648.2,0.0026225,0.342748,0.346834,0.425079
218210206,70565407,378,4141750,77930.7,260693000,10568600,0.0188159,2.55173,2.49892,0.585264
218217824,70565407,16235,1161590,4922.54,47436900,659341,0.00423776,0.56762,0.528059,0.775294
218209719,70565407,280,28280.6,343.346,1323900,44984,0.0121407,1.59063,0,0
218218707,70565407,16562,129037,326.905,5989160,45653.8,0.00253342,0.353803,0.353404,0.285576
218219125,70565407,16626,4866850,28946.6,210559000,3991190,0.00594772,0.820076,0.788497,0.807414
218218061,70565407,16352,7650330,65096.1,337202000,9005960,0.00850892,1.1772,1.1406,0.613567
218208298,70565407,23,1425740,20256.8,71472800,2729340,0.0142079,1.91433,1.90784,0.49764
218212277,70565407,852,3346240,43008.2,153001000,5888190,0.0128527,1.75964,1.74958,0.382277
218216355,70565407,15960,1584500,58186,111878000,9059140,0.0367219,5.71735,5.44992,0.445336
218212029,70565407,761,60367,116.954,3025310,16709.5,0.00193737,0.276798,0.281948,0.292274
218209144,70565407,214,613575,4176.75,23214500,548967,0.00680723,0.894703,0.895756,0.447099
218211750,70565407,691,588783,5244.5,29258200,694725,0.00890735,1.17993,1.15849,0.402522
218220231,70565407,16971,582399,8943.11,27915700,1217230,0.0153556,2.09002,1.96347,0.535504
218218176,70565407,16430,2131570,32417,111718000,4420020,0.015208,2.0736,2.07313,0.328392
218224115,70565407,17596,1079890,2621.53,32156800,347101,0.00242759,0.321422,0.319753,0.985605
218211314,70565407,605,689926,5509.23,28055600,824768,0.00798525,1.19544,1.1536,0.497578
218211552,70565407,645,46510700,698397,2632450000,104747000,0.0150158,2.25211,2.20779,0.427842
218213098,70565407,1035,174845,1551.09,11535000,199970,0.00887125,1.1437,1.1437,0.242381
218215893,70565407,15904,80747700,1284220,4000370000,196870000,0.0159041,2.43808,2.34957,0.917071
218218305,70565407,16532,2515850,18899.9,130260000,2605840,0.00751232,1.03577,1.00962,0.459295
218216274,70565407,15948,781677,1820.05,32649400,239786,0.00232839,0.306758,0.300601,0.531098
218213759,70565407,15605,357203,1088.42,14992300,146237,0.00304708,0.409395,0.416848,0.591234
218216488,70565407,15974,5012860,87392.8,275870000,13738100,0.0174337,2.74058,2.56256,0.682306
218208985,70565407,178,830747,4764.99,41094900,650966,0.00573579,0.783591,0.777254,0.296226
218211839,70565407,721,1616830,10758.5,89497800,1574450,0.0066541,0.973791,0.938817,0.462332
218216547,70565407,15984,3996840,27992.7,230451000,3826740,0.00700371,0.957442,0.880167,0.88308
218216567,70565407,15987,2875930,23234.5,142662000,3189590,0.00807894,1.10906,1.03734,0.801992
218221621,70565407,17226,445547,1677.29,15625600,231029,0.00376458,0.51853,0.495388,0.885288
218211173,70565407,549,46564500,386355,2373110000,53274000,0.0082972,1.14409,1.09892,0.736863
218213628,70565407,10734,2471460,33180.6,143131000,4773200,0.0134255,1.93132,1.89422,0.432774
218218160,70565407,16415,1709020,10092.5,83757400,1351470,0.00590541,0.79079,0.760195,0.58253
218219068,70565407,16617,1009360,3206.71,45487100,425005,0.00317696,0.421062,0.4156,0.545731
218222072,70565407,17281,49692,62.2056,1913810,8063.19,0.00125182,0.162263,0.167169,0.278549
218209185,70565407,223,600218,1382.52,25174700,193765,0.00230336,0.322824,0.32224,0.389171
218219951,70565407,16841,2480530,39381.2,143687000,5921900,0.0158761,2.38735,2.30482,0.476411
218222796,70565407,17447,117234,178.673,2830430,23290,0.00152407,0.198663,0.197829,0.102395
218221194,70565407,17124,1008530,14655.5,40552900,2129290,0.0145316,2.11129,2.06705,0.478952
218211653,70565407,666,192960,2018.16,10765100,273873,0.0104589,1.41933,1.43034,0.184458
218219898,70565407,16791,1119410,9763.36,48121200,1344050,0.00872187,1.20067,1.13307,0.817367
218208785,70565407,114,139607,2282.98,6093530,320918,0.0163529,2.29873,2.29833,0.335808
218213626,70565407,10732,2285620,32988.1,136045000,4777580,0.0144329,2.09028,2.04812,0.419728
218219924,70565407,16814,51759600,842791,2971430000,127159000,0.0162828,2.45673,2.38673,0.426282
218209511,70565407,244,9741630,237486,545465000,37323300,0.0243785,3.83132,3.62046,0.573503
218216529,70565407,15979,16180100,121808,799627000,16784000,0.00752827,1.03732,0.973488,0.825467
218220000,70565407,16858,837297,20764,43205800,2858920,0.0247988,3.41447,3.41351,0.18421
218221225,70565407,17130,763945,10653.5,30539000,1536190,0.0139453,2.01087,1.95793,0.504714
218212243,70565407,838,524191,2783.52,31425700,349273,0.00531013,0.666308,0.666293,0.350331
218224313,70565407,111220758,18906.3,50.1401,837651,6663.81,0.00265203,0.352465,0,0
218222749,70565407,17424,3024240,34705.8,137777000,4690210,0.0114759,1.55087,1.53087,0.432107
218223053,70565407,17471,392518,821.88,16721200,108455,0.00209387,0.276305,0.280816,0.451948
218214456,70565407,15726,136741,362.996,6013480,48910.5,0.00265463,0.357688,0.357752,0.25054
218212523,70565407,966,962728,5097.66,41216700,670890,0.00529501,0.696863,0.650629,0.683167
218222821,70565407,17456,284563,876.989,10263500,115735,0.00308188,0.40671,0.408412,0.320478
218209965,70565407,335,69854.5,1559.61,4833270,226215,0.0223266,3.23838,3.23755,0.739958
218223995,70565407,17562,2664820,7593.43,94402100,1000400,0.00284951,0.375412,0.362605,0.952884
218211842,70565407,723,4150550,78095,252599000,11274600,0.0188156,2.71641,2.71894,0.465838
218220825,70565407,17046,69938,798.594,2875710,110951,0.0114186,1.58641,1.58641,0.0448904
218224364,70565407,111220810,69098.6,559.624,2935000,77883.1,0.00809891,1.12713,1.1218,0.553294
218217475,70565407,16095,108964,269.594,5176230,37714.9,0.00247416,0.346123,0.339901,0.444307
218217759,70565407,16180,168674,1289.36,9183970,185060,0.00764412,1.09715,1.07331,0.75516
218219949,70565407,16840,21538400,336286,1213450000,50756700,0.0156133,2.35657,2.29288,0.433341
218213425,70565407,1126,34189.7,143.278,1619280,19279.7,0.00419069,0.563902,0,0
218216413,70565407,15964,301969,12279.4,21303300,1923860,0.0406645,6.37107,6.28529,0.241465
218219899,70565407,16793,834990,7263.13,36235900,996194,0.00869847,1.19306,1.11238,0.799345
218220878,70565407,17056,1827810,21125.1,72729700,3042030,0.0115576,1.6643,1.61856,0.589798
218221415,70565407,17168,305587,4446.91,14618000,603834,0.014552,1.97598,1.95709,0.383905
218215791,70565407,15882,172824,525.869,8090830,72142,0.0030428,0.417431,0.424483,0.21687
218213085,70565407,1031,939816,14688.2,45611000,2073050,0.0156288,2.2058,2.20326,0.255281
218213346,70565407,1102,1193940,15234,70922300,2176500,0.0127594,1.82295,1.69022,0.626684
