id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217222242,70445449,17412,32846.7,8.60903,616043,1357.53,0.000262097,0.0413294,0,0
217218710,70445449,16353,7693180,3614.87,294195000,520217,0.00046988,0.0676205,0.0676205,1.08441
217218922,70445449,16415,1923300,910.762,94291300,131000,0.000473543,0.0681125,0.0681125,0.802128
217220963,70445449,17013,629442,89.6062,18371800,12211.4,0.000142358,0.0194003,0.0194003,1.14784
217219002,70445449,16441,804287,383.468,29448500,55708.1,0.00047678,0.069264,0.069264,1.22994
217220711,70445449,16920,63740600,39490.7,2675450000,5756010,0.000619553,0.0903037,0.0900949,0.88741
217211016,70445449,322,65209900,121409,3073390000,16472200,0.00186182,0.252603,0.252205,0.774333
217221506,70445449,17203,419628,158.145,15570900,21693.6,0.000376869,0.0516973,0.0516973,0.784968
217222306,70445449,17448,34858.5,29.9019,1158750,4212.45,0.000857809,0.120844,0,0
217211285,70445449,442,1323980,2936.18,52788000,430946,0.00221769,0.325493,0.325874,0.516843
217209257,70445449,180,874225,2105.14,44358800,277771,0.002408,0.317734,0.317734,0.563862
217220330,70445449,16827,454597,365.969,19940000,50838.5,0.000805041,0.111832,0.111832,0.180381
217213195,70445449,872,594473,68.1558,21981200,9447.6,0.000114649,0.0158924,0.0158924,0.84773
217221735,70445449,17273,103236,27.8405,2026800,3706.95,0.000269679,0.0359076,0.036001,0.384039
217219401,70445449,16574,384659,161.616,17341100,26628.2,0.000420153,0.0692254,0.0692254,0.924561
217213813,70445449,1125,559504,218.129,26090700,30026.1,0.000389861,0.0536655,0.0536655,0.50695
217212269,70445449,677,1713480,8090.63,94211100,1116970,0.00472175,0.651874,0.651874,0.893112
217220904,70445449,16991,2517770,608.622,103527000,81593.2,0.000241731,0.032407,0.032407,0.694957
217214626,70445449,15666,8030880,5327.67,201574000,761337,0.000663398,0.0948012,0.0947494,1.11034
217217470,70445449,16099,104907,93.1303,4757190,12899.3,0.000887741,0.12296,0.12296,0.443309
217221300,70445449,17116,384659,3054.13,16416100,417853,0.00793983,1.08629,1.08629,0.311235
217220883,70445449,16978,1084040,2556.3,44619400,355573,0.00235812,0.328008,0.328008,0.994282
217211022,70445449,325,209814,36.9137,9583500,5368.51,0.000175935,0.025587,0.025587,0.962281
217214587,70445449,15659,837975,242.296,26243400,35666.4,0.000289145,0.0425626,0.0426062,0.670599
217216095,70445449,15914,16162600,22251.5,614677000,3223250,0.00137673,0.199426,0.196161,1.43933
217218733,70445449,16365,769318,338.404,28781700,46352.6,0.000439875,0.0602515,0.0602515,0.677516
217217009,70445449,16024,11041100,32619.7,496078000,4500370,0.0029544,0.407603,0.407725,0.599438
217213164,70445449,857,979132,5385.46,52663500,753149,0.00550024,0.769201,0.769201,0.94811
217215892,70445449,15860,104907,40.7369,5104760,6590.61,0.000388314,0.0628233,0.0628233,0.280977
217219362,70445449,16563,139876,137.69,5070910,19602.6,0.000984374,0.140143,0.140143,0.565662
217213706,70445449,1058,489566,1743.91,28154000,234210,0.00356216,0.478403,0.478403,0.318348
217213579,70445449,1035,174845,823.632,10069500,110815,0.00471064,0.633789,0.633789,0.165365
217218451,70445449,16288,104907,20.314,3308740,2779.77,0.000193638,0.0264975,0.0264975,0.691174
217215995,70445449,15895,2762390,1447.53,104983000,196066,0.000524013,0.0709768,0.070976,0.519112
217211605,70445449,513,104907,5.11385,4219650,749.727,4.87465e-05,0.00714658,0.00714658,0.517725
217214820,70445449,15688,104809,13.2886,3071260,2029.08,0.000126789,0.0193597,0.0193604,0.228936
217222371,70445449,17487,2934070,454.682,110838000,59996,0.000154966,0.020448,0.0204321,1.43009
217219905,70445449,16672,314721,795.051,14783500,135015,0.00252621,0.428998,0.428998,0.797655
217209024,70445449,83,1145110,609.628,17917500,75541,0.000532375,0.0659684,0.0689872,0.887119
217209149,70445449,110,104907,2.23472,3391960,334.274,2.13019e-05,0.00318638,0.00318638,0.423335
217212636,70445449,781,69938,56.1597,2879570,7417.15,0.000802993,0.106053,0.106053,0.653183
217220611,70445449,16853,34969,21.4392,1523150,3163.4,0.000613091,0.0904629,0,0
217219622,70445449,16629,69938,13.9281,2427440,1868.43,0.000199149,0.0267155,0.0267155,0.028094
217209183,70445449,133,174845,2.84834,5796770,398.96,1.62907e-05,0.00228179,0.00228179,1.05903
217215751,70445449,15807,837734,570.12,29956300,79395.8,0.00068055,0.0947745,0.0949331,0.683514
217222292,70445449,17440,1911140,1701.59,55024000,236165,0.000890356,0.123573,0.123367,0.788076
217214022,70445449,15570,174845,44.7151,5784280,5890.63,0.000255741,0.0336906,0.0336906,0.217668
217216256,70445449,15944,2412860,4084.7,110710000,546722,0.00169289,0.226586,0.226586,0.881954
217217255,70445449,16051,1027670,2514.65,38750100,331920,0.00244694,0.322984,0.319558,0.392109
217219277,70445449,16532,2622680,2369.66,121627000,377318,0.000903529,0.143867,0.143867,1.56069
217214185,70445449,15590,1014090,49.4476,33467800,6351.78,4.87607e-05,0.00626354,0.0062635,1.54208
217217293,70445449,16064,4406050,9343.16,194449000,1518460,0.00212053,0.34463,0.344628,1.77584
217211644,70445449,529,174845,6.20208,6557790,977.223,3.54719e-05,0.00558908,0.00558908,0.515276
217221892,70445449,17325,244783,14.0134,10043700,1897.51,5.72481e-05,0.0077518,0.0077518,0.212009
217214306,70445449,15594,69938,5.12781,2775170,756.768,7.33194e-05,0.0108206,0.0108206,0.0190459
217222799,70445449,111220764,34969,0.651436,1206110,83.6954,1.8629e-05,0.00239342,0,0
217210908,70445449,288,1433730,810.451,67653800,112630,0.000565275,0.0785574,0.0785574,0.400836
217216822,70445449,16000,557800,475.09,19143000,64844.6,0.00085172,0.11625,0.116124,0.504044
217213244,70445449,895,2098140,4824.16,94223800,640630,0.00229926,0.305332,0.305332,0.623103
217211630,70445449,524,244783,116.762,10410000,15909.2,0.000477003,0.0649932,0.0649932,0.801417
217222696,70445449,111220650,104907,23.3126,4346770,3451.72,0.000222221,0.0329027,0.0329027,0.435047
217218408,70445449,16274,104907,66.5174,3506490,9711.85,0.000634061,0.0925758,0.0925758,1.56999
217221329,70445449,17131,244783,1382.12,9626220,193319,0.00564629,0.789757,0.789757,0.252677
217222369,70445449,17485,2934070,454.682,110838000,59996,0.000154966,0.020448,0.0204321,1.43009
217217989,70445449,16188,4196280,3897.85,181671000,541259,0.000928883,0.128986,0.128986,0.456089
217211518,70445449,485,55705600,41870.9,2619490000,6391330,0.000751645,0.114734,0.114734,1.54164
217211019,70445449,323,55880500,43963.7,2397590000,6645880,0.000786746,0.11893,0.11893,1.45189
217213261,70445449,903,699380,1200.83,35300800,178450,0.00171699,0.255155,0.255155,0.505373
217217902,70445449,16159,384659,372.812,15818700,55067.7,0.000969201,0.14316,0.14316,0.976876
217209151,70445449,112,69938,25.8043,2434690,4118.18,0.00036896,0.0588833,0.0588833,0.763076
217211615,70445449,519,2972360,1528.27,132833000,216255,0.000514161,0.0727551,0.0727551,0.523332
217213749,70445449,1086,909194,2764.11,42825500,385883,0.00304017,0.424423,0.424423,0.28424
217219048,70445449,16460,629442,171.156,28748600,24459.8,0.000271916,0.0388594,0.0388594,0.928113
217209896,70445449,217,1049070,762.513,45427500,103400,0.000726847,0.0985633,0.0985633,0.437008
217222658,70445449,17646,34965.5,0.0324593,731469,4.22715,9.28325e-07,0.000120895,0,0
217211283,70445449,441,244783,288.222,12748600,39530.8,0.00117746,0.161493,0.161493,0.42802
217222326,70445449,17462,2387810,297.208,68874600,39886.2,0.000124469,0.0167041,0.0177344,1.43255
217219380,70445449,16568,104907,62.1598,4826660,9199.61,0.000592522,0.087693,0.087693,0.58962
217213710,70445449,1061,139876,126.094,6768720,20162.5,0.000901472,0.144145,0.144145,0.729166
217218045,70445449,16211,13987600,6297.26,518021000,898991,0.000450203,0.0642706,0.0642706,1.35188
217212642,70445449,783,524535,198.666,25382500,26097.2,0.000378746,0.049753,0.049753,0.394376
217221225,70445449,17090,104907,9.7155,3171530,1374.67,9.26106e-05,0.0131037,0.0131037,0.622928
217209227,70445449,160,2762550,2078.53,112074000,294532,0.000752397,0.106616,0.106616,0.871048
217215798,70445449,15832,1708370,4033.9,67208000,580528,0.00236126,0.339815,0.339788,0.466181
217218054,70445449,16215,4161310,402.874,158345000,59437.7,9.68141e-05,0.0142834,0.0142834,1.44968
217221929,70445449,17337,235724,162.73,5218430,26049.2,0.000690343,0.110507,0.110062,0.344431
217213176,70445449,862,2412860,10313.6,124469000,1434620,0.00427442,0.59457,0.59457,1.00089
217213425,70445449,968,2692610,2126.81,143898000,326311,0.000789868,0.121187,0.121187,0.861253
217216980,70445449,16021,79178200,198610,3676250000,27314600,0.00250839,0.344977,0.344175,0.782032
217212733,70445449,826,4927980,2034.27,175405000,288559,0.0004128,0.0585552,0.058681,1.99932
217219308,70445449,16542,174845,30.9337,5891150,4133.2,0.000176921,0.0236392,0.0236392,0.316268
217211652,70445449,532,682035,1320.39,17678800,186242,0.00193596,0.273069,0.271148,0.664366
217217133,70445449,16040,5874790,20385.7,315933000,2815440,0.00347003,0.479241,0.479241,0.633793
217220675,70445449,16893,1223920,342.615,49773100,46866.1,0.000279934,0.0382919,0.0382919,0.548653
217221969,70445449,17363,1293850,964.642,64233100,153562,0.000745557,0.118686,0.118686,0.698419
217217492,70445449,16107,11714600,25297.9,429989000,3334810,0.00215952,0.284671,0.284671,1.04878
217210816,70445449,279,69938,192.02,3754180,26585.5,0.00274558,0.38013,0.38013,0.918236
217222304,70445449,17447,124213,171.527,2774130,22807.6,0.00138091,0.183616,0.183626,0.0593326
217210570,70445449,256,1328800,462.084,44061600,60097.8,0.000347747,0.0452273,0.0452267,0.445054
217221987,70445449,17370,384659,215.221,16386300,28972.3,0.00055951,0.0753194,0.0753194,0.530615
217213800,70445449,1110,314721,290.837,10522400,39486.9,0.000924109,0.125466,0.125466,0.441201
217217524,70445449,16121,12064300,32020.2,580395000,5035020,0.00265413,0.417349,0.417349,0.53485
217221644,70445449,17242,1153910,2987.81,44839400,414612,0.00258929,0.359311,0.359344,1.15042
217213815,70445449,1126,34969,4.7533,1146620,672.546,0.000135929,0.0192326,0,0
217212273,70445449,678,139876,508.511,7962580,66296.8,0.00363544,0.473968,0.473968,0.156553
217211156,70445449,382,19862400,75931.7,904275000,11120400,0.00382289,0.559871,0.559871,1.03106
217218108,70445449,16235,1328820,251.93,49338600,35907.9,0.000189589,0.0270223,0.0270223,1.33566
217211074,70445449,359,2272980,2217.81,97727500,415624,0.000975724,0.182854,0.182854,1.94895
217219630,70445449,16632,1328820,592.225,53435600,86294,0.000445676,0.0649402,0.0649402,1.00469
217216303,70445449,15951,1012060,950.397,34177100,132539,0.000939075,0.130961,0.13084,0.532112
217215763,70445449,15813,3426960,1130.62,168148000,156355,0.00032992,0.045625,0.045625,1.16622
217220642,70445449,16871,349690,248.202,14766400,32792.3,0.000709776,0.0937753,0.0937753,0.318009
217222958,70445449,111220932,34969,4.00584,1244980,499.927,0.000114554,0.0142963,0,0
217208998,70445449,63,69938,3.73896,2919530,493.792,5.34611e-05,0.00706043,0.00706043,0.441373
217211755,70445449,588,3741680,2833.66,163808000,390080,0.000757323,0.104253,0.104253,0.789811
217211489,70445449,478,1363790,2947.04,70445400,384792,0.00216092,0.282148,0.282148,0.594012
217221886,70445449,17321,669747,256.284,17387700,35859.7,0.000382657,0.0535421,0.0534908,1.37072
217215836,70445449,15846,3832220,7536.86,145394000,1095760,0.00196671,0.285932,0.285645,0.469254
217220231,70445449,16797,699380,377.916,28904000,51429.5,0.000540359,0.0735358,0.0735358,1.00571
217212611,70445449,771,46105800,54408.4,1596420000,7596790,0.00118008,0.164768,0.164514,1.56666
217222043,70445449,17397,225115,46.421,5069860,7262.57,0.00020621,0.0322616,0.0309978,0.839241
217222928,70445449,111220898,34969,6.21252,1752950,1027.14,0.000177658,0.0293728,0,0
217212371,70445449,709,5839820,3332.58,265829000,491663,0.000570665,0.0841915,0.0841915,1.00344
217215760,70445449,15812,3426960,1130.62,168148000,156355,0.00032992,0.045625,0.045625,1.16622
217220619,70445449,16858,839256,642.907,37411600,84437.4,0.000766043,0.10061,0.10061,0.255893
217215824,70445449,15843,5734920,4592.43,253141000,763734,0.000800784,0.133173,0.133173,1.16615
217217791,70445449,16136,3426960,5285.68,144419000,752531,0.00154238,0.219591,0.219591,0.593027
217216211,70445449,15936,11255600,12943.1,456875000,1840380,0.00114993,0.163508,0.163552,0.882547
217209178,70445449,131,1503670,1963.53,68000800,259804,0.00130583,0.17278,0.17278,0.747218
217216864,70445449,16007,57418900,112273,2584470000,15548400,0.00195534,0.270789,0.270789,1.02623
217212243,70445449,670,3086150,6031.23,102813000,846541,0.00195429,0.274304,0.274259,0.583099
217216615,70445449,15966,209814,505.092,10359900,72711.9,0.00240733,0.346554,0.346554,1.02216
217212691,70445449,806,69938,292.524,3943090,39257,0.00418262,0.561311,0.561311,0.0885197
217221642,70445449,17241,909194,1664.26,39084000,228141,0.00183048,0.250927,0.250927,1.01404
217221311,70445449,17122,69938,19.1396,3012500,2661.49,0.000273665,0.038055,0.038055,0.381435
217218632,70445449,16314,1014100,286.972,44516600,41655.4,0.000282982,0.0410762,0.0410762,1.04843
217222019,70445449,17387,803960,170.85,22992300,24504.5,0.000212511,0.0304797,0.0294106,1.18584
217208948,70445449,42,104907,79.5401,4846530,13527.4,0.000758196,0.128946,0.128946,0.768259
217216801,70445449,15998,1818360,12895.7,79167000,1713820,0.00709194,0.942508,0.942508,0.740585
217211003,70445449,311,944163,462.489,40828400,60605.1,0.00048984,0.0641892,0.0641892,0.621424
217211513,70445449,484,1328820,506.908,47955300,67214.3,0.000381472,0.0505819,0.0505819,0.860151
217217279,70445449,16058,21750700,35367,1034470000,5155650,0.00162602,0.237034,0.237034,1.68501
217209254,70445449,177,69938,6.36317,2672500,802.868,9.09829e-05,0.0114797,0.0114797,0.50218
217218918,70445449,16414,174845,91.3981,7889280,11862.5,0.000522738,0.0678459,0.0678459,0.19604
217222238,70445449,17411,557513,62.054,13066800,10077.1,0.000111305,0.0180751,0.0180799,0.896362
217213717,70445449,1065,113293000,90365.7,3973660000,12686800,0.000797627,0.111983,0.11164,1.77676
217222014,70445449,17383,1222020,302.831,30975500,43089.3,0.000247812,0.0352608,0.0341629,1.03939
217219028,70445449,16452,489566,287.69,23003200,43400.6,0.000587644,0.0886512,0.0886512,0.753361
217209018,70445449,77,69938,26.7996,3149370,3536.73,0.000383191,0.0505695,0.0505695,0.228448
217213145,70445449,854,3496500,5022.23,130947000,697331,0.00143636,0.199437,0.199428,0.604055
217214025,70445449,15576,7792210,2166.74,265018000,309285,0.000278065,0.0396916,0.0397558,1.85354
217209221,70445449,156,1119010,4416.25,55582400,581428,0.00394658,0.519592,0.519592,0.884944
217213761,70445449,1091,17204700,16988.5,801032000,2685630,0.000987431,0.156098,0.156098,1.31111
217222467,70445449,17546,34969,6.21252,1752950,1027.14,0.000177658,0.0293728,0,0
217220175,70445449,16774,524535,120.116,23015600,16091.6,0.000228995,0.0306779,0.0306779,1.09811
217221631,70445449,17228,244783,36.3853,5484070,5361.54,0.000148643,0.0219032,0.0219032,0.786906
217220641,70445449,16870,244783,147.398,11048000,19623.1,0.000602159,0.0801653,0.0801653,0.463155
217221204,70445449,17083,104907,13.2011,3760330,1860.84,0.000125836,0.017738,0.017738,0.484857
217222786,70445449,111220752,349690,193.838,17068700,29082.5,0.000554312,0.0831666,0.0831666,0.592752
217218716,70445449,16358,4196280,1185.38,165782000,176868,0.000282483,0.0421487,0.0421487,1.47309
217219965,70445449,16694,11854500,16309.7,533360000,2431850,0.00137582,0.205141,0.205141,1.04094
217210027,70445449,226,2271070,1153.94,83042500,163493,0.000508106,0.0719894,0.0721141,1.45492
217213933,70445449,10723,3636780,2150.19,164585000,303163,0.000591235,0.0833604,0.0833604,0.885724
217212215,70445449,664,1433730,1662.98,54432200,218967,0.0011599,0.152725,0.152725,0.524638
217218929,70445449,16417,244783,99.2343,11119000,13900.6,0.000405397,0.0567876,0.0567876,0.361208
217220130,70445449,16759,34969,4.24597,1304140,499.938,0.000121421,0.0142966,0,0
217214213,70445449,15591,209800,1.69942,6407530,261.507,8.10018e-06,0.00124646,0.00124657,0.835874
217214011,70445449,15566,724633000,1191340,31622400000,170687000,0.00164407,0.23555,0.235389,1.42054
217214730,70445449,15680,650748,882.281,14756900,123578,0.0013558,0.189901,0.188185,0.839336
217213984,70445449,182305697,1602440,3871.33,72868200,542149,0.00241589,0.338326,0.338839,0.540516
217214065,70445449,15587,3461230,950.699,122209000,135839,0.000274671,0.0392459,0.0392613,2.02186
217211627,70445449,523,1712730,220.334,57926200,33354.6,0.000128645,0.0194745,0.0194917,1.40906
217220259,70445449,16803,69938,164.882,2737420,22336.4,0.00235754,0.319375,0.319375,1.25326
217209012,70445449,71,69938,2.40328,2580100,331.077,3.43629e-05,0.00473387,0.00473387,0.270749
217220003,70445449,16711,174845,166.029,7679350,23609.4,0.000949575,0.135031,0.135031,0.426805
217211027,70445449,329,20301000,42771.7,1019280000,5728740,0.00210688,0.28219,0.281741,0.828454
217219995,70445449,16708,699380,687.092,30947400,109990,0.00098243,0.157268,0.157268,0.798985
217213314,70445449,926,5944730,5050.7,211628000,676366,0.00084961,0.113776,0.113776,0.625973
217214344,70445449,15599,2446210,622.648,82195000,89771.9,0.000254535,0.0366983,0.0367178,1.53865
217220268,70445449,16809,166095000,121849,7155830000,18038800,0.000733609,0.108606,0.108459,1.3784
217222029,70445449,17392,677517,110.009,22338800,16470.9,0.000162371,0.0243107,0.0241123,0.7264
217209022,70445449,82,489566,195.158,20556400,26480.4,0.000398634,0.0540895,0.0540895,0.474264
217221994,70445449,17372,1014100,126.253,44708100,17729.9,0.000124497,0.0174834,0.0174834,0.764667
217217240,70445449,16044,6035930,22786.3,289311000,2980380,0.00377512,0.493773,0.491322,0.675442
217221877,70445449,17318,4479950,1016.16,123035000,151758,0.000226825,0.0338749,0.034235,1.3906
217218371,70445449,16270,979132,1020.47,37261300,146060,0.00104222,0.149173,0.149173,0.977995
217222236,70445449,17410,1362690,54.2329,42006600,8106.39,3.97984e-05,0.00594881,0.00595818,1.74742
217212248,70445449,671,314001,771.121,9941720,112806,0.00245579,0.359253,0.349897,0.405109
217213084,70445449,851,1503670,3551.15,73851100,510012,0.00236166,0.339179,0.339179,0.849347
217222755,70445449,111220700,69938,19.1396,3012500,2661.49,0.000273665,0.038055,0.038055,0.381435
217222811,70445449,111220784,349690,231.214,18169700,42176.5,0.000661197,0.120611,0.120611,1.1093
217220781,70445449,16956,1084040,1052.09,47507500,152967,0.000970532,0.141109,0.141109,0.568653
217220645,70445449,16872,104907,41.4261,4118870,5664.5,0.000394884,0.0539954,0.0539954,0.128201
217221465,70445449,17183,1153940,2319.02,43066800,320751,0.00200966,0.277962,0.277961,0.732419
217219326,70445449,16547,104907,121.716,4679030,17141.9,0.00116023,0.163401,0.163401,1.28256
217213392,70445449,955,1048030,593.155,29332300,81343.3,0.000565972,0.0776155,0.0768002,0.745321
217213353,70445449,939,104885,43.1128,4066710,5525.37,0.000411049,0.0526805,0.0526821,0.388717
217217916,70445449,16162,349690,48.671,12532700,6929.03,0.000139183,0.0198148,0.0198148,0.461649
217212163,70445449,649,244783,336.147,11572100,44761.9,0.00137325,0.182864,0.182864,0.27597
217213693,70445449,1052,1188950,683.948,50252800,90785.8,0.000575256,0.0763582,0.0763582,0.681631
217209422,70445449,202,2762550,1336.18,131654000,199055,0.000483677,0.0720547,0.0720547,1.04317
217209210,70445449,149,2272980,874.859,91236300,120538,0.000384894,0.0530305,0.0530305,1.06469
217210979,70445449,296,1503670,1326.95,69053400,184963,0.000882478,0.123008,0.123008,0.665221
217213884,70445449,10694,1363790,1156.45,53146800,170073,0.000847965,0.124706,0.124706,0.685031
217219517,70445449,16598,174845,119.623,8092950,19233.8,0.000684166,0.110005,0.110005,0.67225
217218867,70445449,16401,559504,222.427,20148300,29170.5,0.000397543,0.0521364,0.0521364,0.338718
217221276,70445449,17107,979132,1995.79,36227800,274955,0.00203832,0.280815,0.280815,1.0809
217218752,70445449,16379,139876,492.355,4275790,69164.6,0.00351994,0.494471,0.494471,0.183351
217216000,70445449,15898,2762390,1447.53,104983000,196066,0.000524013,0.0709768,0.070976,0.519112
217219941,70445449,16683,839256,673.362,39055700,101658,0.000802332,0.121129,0.121129,1.21229
217222543,70445449,17592,472626,61.46,8391360,7536.92,0.00013004,0.0159469,0.0158804,1.54011
217216044,70445449,15905,45403200,98148.7,2106060000,14153800,0.00216171,0.311735,0.309518,1.29167
217222751,70445449,111220698,559504,282.723,18758200,41055.5,0.000505311,0.0733784,0.0733784,0.46806
217215042,70445449,15728,629442,399.712,13572000,53396.1,0.000635027,0.0848309,0.0848309,0.687515
217211160,70445449,385,14177000,34270.1,597003000,4806140,0.00241731,0.339011,0.338686,0.601549
217211026,70445449,328,2133110,1480.32,99808200,203355,0.000693973,0.0953328,0.0953328,0.690639
217212335,70445449,701,6224480,5678.79,288755000,841935,0.000912331,0.135262,0.135262,1.00091
217211522,70445449,486,3951500,9685.77,184305000,1396730,0.00245116,0.353469,0.353469,0.560898
217213339,70445449,934,559504,198.201,12332000,25276.8,0.000354243,0.0451771,0.0451771,0.536849
217216844,70445449,16002,57418900,112273,2584470000,15548400,0.00195534,0.270789,0.270789,1.02623
217211175,70445449,394,4488360,14102.8,184649000,1947840,0.00314208,0.433976,0.429007,0.790037
217216076,70445449,15911,13512000,32737.8,638233000,4730470,0.00242288,0.350095,0.349498,1.2644
217220665,70445449,16886,314721,130.887,13079400,17617.5,0.000415882,0.0559782,0.0559782,0.272986
217221664,70445449,17249,69938,294.846,2470000,41250,0.00421583,0.589809,0.589809,0.963436
217213417,70445449,965,581707,2654.83,25667500,383216,0.00456385,0.658778,0.652354,0.294395
217221719,70445449,17266,940604,139.162,31812600,18699.7,0.00014795,0.0198806,0.0199125,0.623863
217209020,70445449,79,34969,0.95694,1299000,133.847,2.73654e-05,0.00382758,0,0
217219102,70445449,16475,244783,217.073,11036200,31144.5,0.000886797,0.127233,0.127233,0.329846
217208984,70445449,56,11155100,3169.26,536117000,436405,0.000284109,0.0391215,0.0391215,0.748925
217218141,70445449,16245,454597,165.188,16655700,23510.7,0.000363373,0.0517176,0.0517176,1.03991
217218432,70445449,16280,34969,0.753505,1209060,110.958,2.15478e-05,0.00317303,0,0
217221770,70445449,17282,1642520,127.587,42690200,16822.9,7.76774e-05,0.0102421,0.0102464,1.00625
217211573,70445449,502,11644700,21815.5,507504000,3002220,0.00187343,0.257819,0.257819,1.15516
217215878,70445449,15856,41613100,19260.9,1984510000,2988390,0.000462857,0.0718137,0.0718137,1.92151
217222541,70445449,17591,174669,2.10845,4070100,272.185,1.20711e-05,0.00155829,0.00155788,1.43444
217219291,70445449,16536,1608570,477.648,73835100,75119.7,0.000296939,0.0466996,0.0466996,1.07426
217222846,70445449,111220826,1328820,349.749,49677900,46006.1,0.000263203,0.0346217,0.0346217,0.707144
217209160,70445449,120,209814,1235.63,10671800,163368,0.00588917,0.778634,0.778634,0.197336
217211276,70445449,438,279752,496.256,11935300,73284.6,0.00177391,0.261963,0.261963,0.61529
217216050,70445449,15907,45403200,98148.7,2106060000,14153800,0.00216171,0.311735,0.309518,1.29167
217218358,70445449,16269,384659,176.799,13349200,27056.6,0.000459626,0.0703391,0.0703391,0.783668
217219476,70445449,16590,104907,250.464,5215310,40564.8,0.00238749,0.386674,0.386674,0.645434
217222528,70445449,17585,104907,10.6035,3850470,1282.14,0.000101075,0.0122217,0.0122217,0.314436
217209014,70445449,72,104907,4.24903,3643630,533.747,4.05028e-05,0.00508781,0.00508781,0.524159
217213938,70445449,10725,3496900,1757.83,149932000,252571,0.000502684,0.0722272,0.0722272,0.889535
217215068,70445449,15729,629442,399.712,13572000,53396.1,0.000635027,0.0848309,0.0848309,0.687515
217217817,70445449,16139,699380,898.034,29185700,125326,0.00128404,0.179195,0.179195,0.649797
217222362,70445449,17483,104907,56.678,5551550,9661.31,0.000540269,0.092094,0.092094,0.701778
217217432,70445449,16090,34969,36.3958,1687970,4785.08,0.0010408,0.136838,0,0
217221971,70445449,17364,979132,863.79,47323600,134481,0.0008822,0.137347,0.137347,0.617877
217213304,70445449,919,909194,877.549,42152800,140585,0.000965195,0.154626,0.154626,1.37402
217219639,70445449,16635,244783,42.7185,9529300,5687.5,0.000174516,0.0232349,0.0232349,0.592228
217220816,70445449,16968,2272980,3239.03,95859500,446872,0.00142501,0.196602,0.196602,1.32172
217214801,70445449,15686,2506620,944.257,57169100,135316,0.000376706,0.0539836,0.053797,1.69359
217218966,70445449,16429,2692610,1342.57,126141000,182635,0.000498612,0.067828,0.067828,0.433277
217219007,70445449,16443,1049070,183.969,47880600,25967.2,0.000175364,0.0247525,0.0247525,1.16909
217219235,70445449,16500,559504,517.005,20369000,73264.2,0.000924042,0.130945,0.130945,0.411619
217217934,70445449,16170,7728150,30471.4,363939000,4191690,0.00394291,0.542392,0.542392,1.22718
217220655,70445449,16879,1888330,1394.2,80804700,186333,0.000738325,0.0986761,0.0986761,1.05429
217207682,70445449,17,2168080,4430.89,107229000,695680,0.00204369,0.320874,0.320874,0.818805
217211800,70445449,613,524535,1333.87,29221800,177052,0.00254295,0.337541,0.337541,0.355407
217222278,70445449,17430,769318,118.346,33551400,14741.8,0.000153833,0.0191622,0.0191622,0.800061
217213388,70445449,954,419628,1039.47,20816000,137498,0.00247712,0.327667,0.327667,0.517472
217215774,70445449,15818,86732400,67492.7,3942710000,10293200,0.000778172,0.118678,0.118782,1.43321
217216100,70445449,15915,9907920,15920.6,404326000,2311940,0.00160685,0.233343,0.230127,1.36997
217221857,70445449,17311,2575340,5053.12,89833900,690661,0.00196211,0.268182,0.267648,1.13056
217222509,70445449,17571,209555,9.73789,7110680,1228.95,4.64693e-05,0.00586454,0.00585803,1.08609
217219720,70445449,16663,104907,11.8205,4243320,1643.11,0.000112676,0.0156625,0.0156625,0.103061
217222872,70445449,111220850,769318,118.346,33551400,14741.8,0.000153833,0.0191622,0.0191622,0.800061
217215095,70445449,15731,419628,336.083,8601160,45123,0.000800907,0.107531,0.107531,0.521402
217214555,70445449,15653,1501620,771.695,46772000,110763,0.00051391,0.0737623,0.0737796,1.24671
217221632,70445449,17229,1538640,1504,69622400,250315,0.000977488,0.162686,0.162686,1.24888
217211198,70445449,406,804287,486.226,34325900,71763.6,0.000604543,0.0892263,0.0892263,0.804964
217211504,70445449,481,522883,905.464,20987200,131383,0.00173168,0.251267,0.251452,0.757371
217212346,70445449,704,384659,1035.41,16342100,139819,0.00269177,0.363487,0.363487,0.692128
217209150,70445449,111,1678510,5055.46,85065700,670948,0.00301187,0.399728,0.399728,0.550065
217220966,70445449,17014,349690,58.704,10237500,7907.89,0.000167874,0.022614,0.022614,1.17205
217221625,70445449,17220,26428600,21359,868202000,3036120,0.000808179,0.11488,0.114543,1.7228
217220744,70445449,16935,524535,287.829,23486600,39113.8,0.000548733,0.0745686,0.0745686,0.625401
217221291,70445449,17112,349690,1606.61,14721800,219000,0.00459437,0.62627,0.62627,0.403478
217214957,70445449,15705,104892,105.096,1971360,14642.2,0.00100194,0.139593,0.139593,0.759267
217222492,70445449,17559,174278,9.56557,6083940,1241.49,5.48867e-05,0.00712362,0.00710873,0.694955
217215242,70445449,15761,34969,6.13277,1292140,804.036,0.000175377,0.0229928,0,0
217221627,70445449,17223,6084410,7502.36,233341000,1087960,0.00123305,0.178811,0.178818,1.44714
217220955,70445449,17010,104907,0.615649,3233510,83.969,5.86852e-06,0.000800414,0.000800414,0.0731643
