id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218146779,70546390,16526,34969,171.55,1903240,26417,0.00490578,0.755441,0,0
218140972,70546390,291,8425370,299495,443188000,45314400,0.0355469,5.37834,5.39002,0.340076
218144122,70546390,15659,837022,6032.29,36465700,839127,0.00720685,1.00252,1.00169,0.797242
218144241,70546390,15723,628991,4245.4,20995800,609637,0.00674954,0.969231,0.96948,0.486314
218141335,70546390,350,69684,571.546,3674500,80581.1,0.00820197,1.15638,1.15618,0.0656915
218141087,70546390,324,174845,1648.23,7500290,232640,0.0094268,1.33055,1.33055,0.748894
218146754,70546390,16495,1757390,16316.9,92202200,2422830,0.00928477,1.37866,1.31491,0.679388
218149381,70546390,17179,104907,1188.16,5965730,163829,0.0113258,1.56166,1.56166,0.334599
218142455,70546390,661,1459170,23820.2,67279000,3354190,0.0163244,2.2987,2.31607,0.342375
218149755,70546390,17355,6375250,73130.6,327586000,10392400,0.011471,1.63012,1.64739,0.54232
218143132,70546390,922,139850,7831.77,8511550,1198160,0.0560011,8.56748,8.56745,0.158288
218144206,70546390,15699,480426,4995.2,16174700,725179,0.0103974,1.50945,1.50382,0.684511
218147792,70546390,16709,760528,4349.35,40222800,596273,0.00571886,0.784025,0.80315,0.386185
218145321,70546390,16146,348832,3496.28,19509100,562776,0.0100228,1.61332,1.62276,0.201922
218150441,70546390,17498,69938,450.096,3988340,62778.5,0.00643564,0.897631,0.897631,0.306643
218139418,70546390,9,1964880,45605.2,128483000,6778570,0.0232102,3.44987,3.43659,0.231955
218142442,70546390,646,139864,6137.7,8328510,900422,0.0438833,6.43783,6.43789,0.0699038
218143170,70546390,939,103555,1151.88,5070080,156360,0.0111234,1.50992,1.50994,0.0560977
218149229,70546390,17096,859482,6022.3,43379100,862547,0.0070069,1.00357,1.01688,0.590737
218150543,70546390,17562,1002160,2654.56,23534000,386386,0.00264883,0.385552,0.408915,1.85682
218141396,70546390,369,12333700,297650,669620000,45549500,0.0241331,3.6931,3.68864,0.505951
218141566,70546390,399,3840490,72739.2,209526000,11525000,0.0189401,3.00093,2.92853,0.628845
218141591,70546390,412,1322100,64179.5,83781000,9854930,0.0485435,7.45398,7.40115,0.215822
218147753,70546390,16702,2275760,25727.6,115945000,3993500,0.0113051,1.75479,1.80788,0.720488
218142628,70546390,747,174845,6004.04,9507120,871604,0.0343392,4.98501,4.98501,0.236432
218143933,70546390,15567,571974000,13599400,31300500000,2083500000,0.0237763,3.64265,3.61635,0.687726
218148076,70546390,16758,34969,28.4338,1413400,3889.18,0.000813115,0.111218,0,0
218142073,70546390,495,2807010,31711.6,164104000,4892300,0.0112973,1.74288,1.7654,0.44359
218146445,70546390,16406,209814,491.598,10948000,69472,0.00234302,0.331112,0.331112,0.374923
218146762,70546390,16499,427995,5234.37,23417000,747734,0.01223,1.74706,1.66893,0.625113
218148448,70546390,16850,406532,4950.82,24267900,714561,0.0121782,1.7577,1.76259,0.208303
218143452,70546390,1064,8547080,73928,494713000,11669700,0.0086495,1.36534,1.37402,0.487987
218147370,70546390,16663,104907,114.941,4658040,15487.6,0.00109564,0.147632,0.147632,0.0989405
218143569,70546390,1107,2022140,11636.3,72975900,1569530,0.00575445,0.776175,0.778439,0.732871
218144125,70546390,15660,69567.2,111.25,2999790,15803.7,0.00159917,0.227172,0.227172,0.0329197
218145109,70546390,16032,30575400,590065,1728490000,89452300,0.0192987,2.92563,2.8857,0.512359
218143215,70546390,969,686144,27081,42606200,4195890,0.0394684,6.11517,6.11755,0.127255
218141160,70546390,340,501623,10724.7,29367600,1670610,0.0213801,3.3304,3.22337,0.440963
218142492,70546390,698,92791000,2996190,5134360000,464469000,0.0322897,5.00553,5.05511,0.447429
218150525,70546390,17550,654838,3856.38,31102200,533706,0.00588905,0.815019,0.839472,1.06066
218141526,70546390,391,4365440,45613.8,248998000,7297310,0.0104488,1.67161,1.65798,0.47633
218142321,70546390,593,1830430,28666.6,78333800,4440540,0.0156611,2.42595,2.40479,0.519447
218145629,70546390,16258,307164,2665.91,16746700,369516,0.00867912,1.20299,1.21917,0.269413
218144890,70546390,15947,1607600,39159.8,90698600,5641210,0.0243592,3.5091,3.50917,0.331575
218149788,70546390,17370,337368,6011,20486500,857454,0.0178173,2.5416,2.55847,0.134806
218150641,70546390,111220670,622656,7912.07,34644900,1140630,0.012707,1.83187,1.79832,0.275926
218148487,70546390,16865,1946070,19216.7,104925000,2850810,0.00987461,1.4649,1.50918,0.694605
218149428,70546390,17203,419131,3341.44,18810800,468543,0.00797232,1.11789,1.11838,0.422969
218144136,70546390,15664,308931,2074.84,14460400,288312,0.00671619,0.933256,0.945126,0.289258
218144943,70546390,15964,246846,10695.4,17853700,1711490,0.0433283,6.93343,7.00363,0.206574
218149531,70546390,17244,1040360,11729.5,53708700,1640880,0.0112745,1.57723,1.64121,0.461223
218149588,70546390,17268,939508,4840.47,36577900,666827,0.00515213,0.709762,0.708377,0.265977
218150405,70546390,17469,257281,753.318,8339760,101416,0.00292799,0.394182,0.419285,0.341403
218144629,70546390,15903,395429000,10894900,21947300000,1683420000,0.0275521,4.25721,4.23539,0.605157
218140781,70546390,212,10959400,307832,557390000,48327000,0.0280883,4.40963,4.40598,0.430821
218147739,70546390,16699,3758890,40062.1,196355000,6076470,0.010658,1.61656,1.65269,0.677776
218150727,70546390,111220768,111279,1701.55,6181920,241580,0.0152909,2.17094,2.17458,0.226393
218140498,70546390,71,69938,181.094,3380520,25426.1,0.00258934,0.363552,0.363552,0.103209
218148102,70546390,16764,864469,7877.05,46449400,1179150,0.00911202,1.36401,1.39264,0.455114
218140746,70546390,191,1555580,57889.2,90008000,8613650,0.0372138,5.53725,5.52793,0.279869
218142782,70546390,818,4526870,33326.4,219300000,4592580,0.0073619,1.01451,1.0167,0.358194
218143355,70546390,1026,503725,10874.1,30979900,1543850,0.0215874,3.06486,3.057,0.179333
218143577,70546390,1110,314721,3991.69,15839000,563143,0.0126833,1.78934,1.78934,0.501567
218140344,70546390,56,9686990,261039,608171000,38212700,0.0269474,3.94474,3.82659,0.396204
218144322,70546390,15787,3146800,60844.2,162791000,8656260,0.0193353,2.75082,2.74035,0.369413
218141110,70546390,329,17040600,599726,1016130000,93609200,0.0351939,5.4933,5.41854,0.364036
218144267,70546390,15752,8425370,105240,449695000,15270100,0.0124909,1.81239,1.81255,0.576748
218145285,70546390,16114,59784600,803066,3331040000,124275000,0.0134327,2.07871,2.05488,0.676354
218149336,70546390,17166,975762,14552.6,54492400,2054250,0.0149141,2.10528,2.14097,0.496295
218140488,70546390,68,1080960,46599.7,64392600,7398560,0.0431097,6.84445,6.88127,0.324373
218149653,70546390,17311,2386160,35631.5,113548000,4987620,0.0149326,2.09023,2.10259,0.366961
218150371,70546390,17451,546923,3117.6,21577500,416319,0.00570025,0.761203,0.761919,0.272541
218143724,70546390,10675,5614840,45805,313827000,7262140,0.00815784,1.29338,1.28711,0.446171
218144284,70546390,15765,2725420,40989.8,151125000,5951950,0.0150398,2.18387,2.18407,0.463245
218146605,70546390,16450,1157470,7624.42,65818300,1137240,0.00658714,0.982523,0.986196,0.247166
218145069,70546390,16013,10299300,271421,653320000,40306300,0.0263533,3.9135,3.93131,0.324471
218149525,70546390,17241,800182,12162.4,45534400,1717100,0.0151995,2.14589,2.22249,0.335216
218145198,70546390,16071,266975,4389.63,15116600,623947,0.0164421,2.3371,2.32264,0.221182
218143314,70546390,1005,348496,11124.7,18771600,1733910,0.031922,4.97539,4.97629,0.148812
218142251,70546390,576,34841.1,403.371,1750620,55729.5,0.0115775,1.59954,0,0
218143503,70546390,1082,209657,10126.4,10855200,1534270,0.0482999,7.31803,7.31759,0.133789
218141047,70546390,314,454498,24101.7,27581400,3741800,0.0530294,8.23282,8.2326,0.185229
218145271,70546390,16104,11190100,280100,505009000,41788200,0.0250311,3.7344,3.7344,0.706847
218150549,70546390,17565,443162,2206.38,12955000,326907,0.00497871,0.737669,0.780283,1.32306
218140967,70546390,289,559504,27067.8,33743200,4198410,0.0483783,7.50381,7.50381,0.410203
218149591,70546390,17271,837721,4530.23,34283200,622179,0.0054078,0.742704,0.742485,0.211907
218147427,70546390,16668,26221300,332639,1514870000,49740200,0.0126858,1.89694,1.92552,0.57709
218144992,70546390,15984,4330650,171769,258987000,26483600,0.0396636,6.11539,6.08814,0.343959
218145292,70546390,16119,2549840,29885.1,159835000,4672930,0.0117204,1.83264,1.81985,0.419346
218143184,70546390,950,699371,34254.8,45857300,5531520,0.0489795,7.90928,7.90929,0.209082
218147186,70546390,16615,1284350,12896.2,69313400,2165360,0.0100411,1.68596,1.58239,0.830548
218147678,70546390,16688,5279850,90139.3,299823000,13725500,0.0170723,2.5996,2.60802,0.364715
218142164,70546390,529,174020,2824.4,9245750,403276,0.0162303,2.31742,2.3148,0.23694
218148206,70546390,16780,315113,2938.26,16160300,446959,0.00932446,1.41841,1.43556,0.785279
218149617,70546390,17286,66879.8,87.2165,1389350,13863.4,0.00130408,0.207288,0.207215,0.627382
218140783,70546390,214,803112,14274.8,39920400,2054150,0.0177743,2.55774,2.55641,0.371091
218145326,70546390,16153,34969,309.313,1495940,44055.7,0.00884535,1.25985,0,0
218146892,70546390,16581,692546,4762.62,38148900,675548,0.00687697,0.975457,0.976736,0.374143
218142611,70546390,731,2653840,84028.5,151574000,12280900,0.031663,4.62759,4.62795,0.428105
218141858,70546390,446,262742,2644.09,14114400,414327,0.0100635,1.57694,1.66009,0.416342
218145562,70546390,16231,415089,2504.81,21911600,347356,0.00603439,0.836822,0.816104,0.278412
218147165,70546390,16611,108601,1061.32,5528730,167019,0.00977267,1.53792,1.3947,0.813791
218143430,70546390,1056,11446500,89969.7,607596000,14208200,0.00785999,1.24127,1.23651,0.409081
218146553,70546390,16428,1180900,14895.4,67787500,2182020,0.0126136,1.84776,1.82743,0.309086
218144384,70546390,15813,3316190,84317.1,205291000,12373800,0.0254259,3.73133,3.73812,0.270918
218142925,70546390,852,3080380,42738.5,171873000,6018580,0.0138744,1.95384,2.03214,0.419829
218149609,70546390,17280,1711330,3869.51,58984300,549893,0.00226111,0.321324,0.321384,0.716709
218146632,70546390,16458,982980,10991.7,53969100,1910700,0.011182,1.94379,1.74646,0.956141
218146525,70546390,16419,2304030,31340.1,132062000,4630600,0.0136022,2.00978,2.00487,0.393626
218143751,70546390,10694,1363790,10550.4,57596600,1724620,0.00773608,1.26458,1.26458,0.585818
218148607,70546390,16928,2417310,29756.2,132854000,4284140,0.0123096,1.77227,1.86591,0.452969
218146731,70546390,16481,498499,2125.87,26281300,299641,0.00426454,0.601087,0.579043,0.315574
218140544,70546390,106,159773,2630.03,9061940,378326,0.016461,2.36789,2.40705,0.379358
218146795,70546390,16534,34969,37.0697,1560930,6258.28,0.00106007,0.178966,0,0
218141455,70546390,378,4346710,211135,265169000,32771400,0.0485735,7.53936,7.52512,0.212961
218147377,70546390,16664,454597,574.482,22375300,77303.7,0.00126372,0.170049,0.170049,0.28699
218139416,70546390,7,2018570,14713.6,99993800,2112660,0.00728912,1.04661,1.10922,0.514842
218140938,70546390,263,174682,3327.57,7176300,455855,0.0190493,2.60962,2.60915,0.264658
218150541,70546390,17559,151971,1562.45,6086250,224739,0.0102813,1.47883,1.58364,1.01018
218142462,70546390,667,348824,14009.9,21700100,2164700,0.0401633,6.20572,6.34023,0.213097
218145052,70546390,16007,51752400,1555400,2942240000,239250000,0.0300546,4.62297,4.61145,0.541067
218148852,70546390,16998,139876,392.965,7417640,56503.8,0.00280938,0.403956,0.403956,0.15231
218142384,70546390,609,174845,182.456,8849030,30906.4,0.00104353,0.176764,0.176764,0.590166
218143400,70546390,1045,139835,7755.27,8676540,1194120,0.0554603,8.53953,8.53948,0.153153
218143440,70546390,1059,69938,2902.01,4157700,424036,0.041494,6.06303,6.06303,0.0807112
218148473,70546390,16860,123160,1024.35,6325230,151374,0.00831722,1.22909,1.26521,0.22699
218143963,70546390,15585,139876,450.058,6081530,63124.1,0.00321755,0.451286,0.451286,0.379816
218148323,70546390,16810,55679700,430076,3194940000,65773100,0.0077241,1.18128,1.21844,0.736272
218141004,70546390,303,1748350,60171.1,97745600,8800900,0.034416,5.03384,5.03386,0.29686
218142775,70546390,811,3518070,58996.1,225858000,9089140,0.0167694,2.58356,2.62712,0.438195
218145256,70546390,16094,174845,1558.43,6223460,230990,0.00891322,1.32111,1.32111,0.212879
218142634,70546390,749,1979210,27322.2,100110000,3911030,0.0138046,1.97606,1.97105,0.560333
218146488,70546390,16413,2160030,33883.3,131299000,5696130,0.0156865,2.63706,2.6331,0.547027
218142166,70546390,531,174845,794.282,8889910,113783,0.00454278,0.650767,0.650767,0.614356
218142460,70546390,664,1433730,30530.1,69810600,4542900,0.0212942,3.16859,3.16859,0.475494
218145067,70546390,16012,15049500,563920,990014000,86072200,0.037471,5.71927,5.69344,0.294555
218149276,70546390,17126,923502,8959.69,46698000,1257250,0.00970186,1.36139,1.41041,0.279397
218144110,70546390,15633,344758,2554.33,15100900,354120,0.00740903,1.02716,0.982266,0.459909
218146482,70546390,16412,839256,1897.79,45228000,311077,0.00226127,0.370658,0.370658,0.673352
218144591,70546390,15882,217105,2689.31,10384300,384443,0.0123872,1.77077,1.80083,0.271703
218143810,70546390,10737,1073740,13957.6,67301800,2178630,0.0129991,2.02901,2.04756,0.622915
218149564,70546390,17259,94464.8,1024.3,3920450,141917,0.0108432,1.50233,1.50344,0.204024
218144442,70546390,15842,7301690,91563.6,399395000,12954500,0.0125401,1.77417,1.75493,0.455279
218145130,70546390,16042,2314670,36922.5,143781000,5331880,0.0159515,2.30352,2.32506,0.248748
218142344,70546390,598,209602,8146.44,12038800,1243640,0.0388662,5.93332,5.93357,0.187748
218146675,70546390,16466,2992350,25525,162135000,3821980,0.00853007,1.27725,1.24374,0.655696
218147294,70546390,16636,892609,8835.13,44424700,1261450,0.0098981,1.41322,1.36326,0.46667
218141419,70546390,375,29545400,404610,1651210000,63795700,0.0136945,2.15924,2.13353,0.614043
218145642,70546390,16264,908181,8212.71,46042300,1191750,0.00904303,1.31224,1.31315,0.82913
218146745,70546390,16492,2350510,20348.8,123898000,3001120,0.00865716,1.27679,1.23167,0.671512
218141329,70546390,348,2395170,17845.9,122967000,2521210,0.00745079,1.05262,1.07659,0.635741
218143289,70546390,988,804287,30653.1,44691500,4784480,0.0381121,5.94872,5.94872,0.594893
218143703,70546390,1139,204366,4907.92,12216900,699813,0.0240153,3.42431,3.40094,0.264496
218146770,70546390,16519,10185800,86290.5,558835000,13747700,0.00847162,1.34969,1.322,0.736253
218148381,70546390,16823,1028540,9601.89,55223600,1347120,0.00933545,1.30974,1.32644,0.440784
218150322,70546390,17433,932047,10104.2,44953500,1403680,0.0108409,1.50602,1.53342,0.265359
218142583,70546390,721,1904610,49993.5,123768000,7555980,0.0262487,3.9672,3.95,0.354627
218143712,70546390,1142,874225,26828.7,44590900,3882380,0.0306886,4.44094,4.44094,0.213771
218149450,70546390,17212,838926,5040.4,32028800,775653,0.00600816,0.924578,0.924874,0.771684
218141564,70546390,398,1790250,18328.6,70893100,2567070,0.010238,1.43392,1.47907,0.462791
218145729,70546390,16283,33462.7,255.465,1694460,36970.3,0.00763434,1.10482,0,0
218144271,70546390,15755,1328820,9343.5,64135900,1331510,0.00703142,1.00202,1.00202,0.523656
218143403,70546390,1046,589028,10769.3,37759300,1564100,0.0182832,2.6554,2.63847,0.196025
218146577,70546390,16440,1293850,16403.2,69146000,3043130,0.0126778,2.35199,2.35199,1.05114
218147018,70546390,16591,1064720,7634.2,58065400,1112710,0.00717015,1.04508,1.07953,0.502802
218148427,70546390,16842,15440400,113188,934831000,17808200,0.00733065,1.15335,1.18548,0.692765
218148502,70546390,16872,99973.6,2451,5253350,405680,0.0245165,4.05786,4.05757,0.189573
218140394,70546390,60,174828,6161.59,9112130,927525,0.0352438,5.30537,5.30564,0.310797
218143341,70546390,1018,524323,23560.2,30891900,3614860,0.0449345,6.89434,6.89406,0.18306
218144316,70546390,15784,11442000,282727,632320000,41357400,0.0247096,3.61453,3.61104,0.406127
218143150,70546390,929,137747,3733.99,7826150,577124,0.0271076,4.18974,4.18225,0.261445
218148630,70546390,16948,2918490,19467.3,144900000,3052330,0.00667034,1.04586,1.04083,0.542498
218142183,70546390,543,1643540,18981.1,65982600,2795720,0.0115489,1.70103,1.70103,0.645371
218142264,70546390,580,226211,1484.52,11589600,222050,0.00656252,0.981604,0.968614,0.293457
218150330,70546390,17436,121255,1592.06,5869670,222979,0.0131298,1.83893,1.87198,0.225629
218142068,70546390,494,1205610,10779.4,68753400,1526120,0.00894101,1.26585,1.30725,0.393544
218147363,70546390,16662,104907,114.941,4658040,15487.6,0.00109564,0.147632,0.147632,0.0989405
218150597,70546390,17606,33457.5,141.931,1652670,19005.1,0.00424213,0.568036,0,0
218140585,70546390,136,5898860,69626.4,299261000,9614770,0.0118034,1.62994,1.66583,0.425671
218146292,70546390,16340,1116250,11458.2,60362300,1584860,0.0102648,1.4198,1.41202,0.412352
218148326,70546390,16811,104907,739.212,5514340,127121,0.00704636,1.21175,1.21175,0.55641
218144061,70546390,15619,607007,7268.46,28896500,1020230,0.0119743,1.68076,1.65334,0.543866
218147853,70546390,16719,1349780,7518.08,68953300,1108390,0.00556987,0.821165,0.842417,0.621697
218150470,70546390,17519,312393,806.691,9875820,107022,0.0025823,0.342587,0.342601,0.422167
218143415,70546390,1049,3111790,13936.8,160581000,2035840,0.0044787,0.654234,0.654236,0.387085
218146350,70546390,16375,40166300,408434,2259970000,63039000,0.0101686,1.56945,1.54608,0.733214
218141965,70546390,472,327796,4467.35,18777900,633123,0.0136284,1.93145,1.90387,0.247963
218144380,70546390,15812,3316190,84317.1,205291000,12373800,0.0254259,3.73133,3.73812,0.270918
218149406,70546390,17191,836994,8854.33,40964300,1238270,0.0105787,1.47943,1.57466,0.488477
218143193,70546390,955,983463,9919.8,34217300,1399000,0.0100866,1.42252,1.45299,0.523941
218146783,70546390,16528,33436.2,254.984,2164910,38471.3,0.00762598,1.15059,0,0
218145063,70546390,16011,3946440,133561,243703000,20857700,0.0338434,5.28521,5.23163,0.435123
218143616,70546390,1129,72072200,721188,3834930000,106653000,0.0100065,1.4798,1.46301,0.677882
218150841,70546390,124372440,33560.5,300.085,1487230,42625.4,0.00894161,1.27011,0,0
218142693,70546390,777,244744,576.536,12117000,78292.7,0.00235566,0.319896,0.319894,0.431762
218150479,70546390,17523,765795,2208.76,22938500,300441,0.00288428,0.392325,0.389421,0.832198
218144489,70546390,15861,3391960,92507.1,182698000,13855800,0.0272725,4.08489,4.05985,0.261942
218145334,70546390,16160,384512,14023,22674100,2121200,0.0364697,5.5166,5.51692,0.186676
218150338,70546390,17438,1800620,16830,62857000,2312120,0.0093468,1.28407,1.24556,0.609583
218142292,70546390,587,174845,619.933,8713500,95351.3,0.00354562,0.545347,0.545347,0.364606
218142620,70546390,743,664411,15780.1,38201600,2293610,0.0237505,3.45209,3.45209,0.228995
218146264,70546390,16330,433080,2394.61,22170400,330097,0.00552927,0.762209,0.756444,0.36358
218141076,70546390,322,59101700,1723210,3327140000,268337000,0.0291568,4.54026,4.46759,0.534536
218142889,70546390,835,6401430,107924,360276000,15443600,0.0168593,2.41253,2.31803,0.602789
218143789,70546390,10723,3050240,18087.3,186631000,2757020,0.0059298,0.903869,0.928174,0.381759
218142216,70546390,564,1363790,7744.58,68512300,1076100,0.00567871,0.789048,0.789048,0.324845
218143496,70546390,1080,43034300,533997,2449350000,84069500,0.0124086,1.95355,1.93143,0.627068
218144436,70546390,15837,916505,14348.3,53633500,2103490,0.0156555,2.29512,2.27584,0.268863
218148124,70546390,16766,209814,1225.64,11452100,173292,0.00584154,0.825931,0.825931,0.460301
218140849,70546390,243,272943,8793.26,14635000,1388420,0.0322165,5.08684,5.05449,0.310116
218143422,70546390,1052,1078080,6768.11,55903000,946747,0.00627793,0.878179,0.943085,0.582959
218145098,70546390,16027,17392500,534784,1058610000,81358500,0.0307479,4.67778,4.58944,0.413212
218150719,70546390,111220760,800182,12162.4,45534400,1717100,0.0151995,2.14589,2.22249,0.335216
218146363,70546390,16386,1958260,13777.2,108938000,2102310,0.00703541,1.07356,1.07356,0.622929
218146394,70546390,16394,524535,5274.05,32182700,809014,0.0100547,1.54234,1.54234,0.548802
218143182,70546390,946,1049070,4451.28,51889600,638892,0.00424307,0.609008,0.609008,0.887798
218143511,70546390,1085,364352,7010.65,21866800,1076270,0.0192414,2.95392,2.96422,0.401965
218147422,70546390,16667,314721,597.849,16014300,80580.3,0.00189962,0.256037,0.256037,0.309396
218150475,70546390,17521,65859,254.784,1674410,35158.2,0.00386863,0.53384,0.533749,0.553365
218142756,70546390,805,282033,3238.03,13047300,518110,0.011481,1.83705,1.82368,0.270681
218144466,70546390,15850,62918.9,1721.66,3781760,258958,0.0273632,4.11575,4.10318,0.0402293
218148505,70546390,16873,187937,2750.13,11403000,393475,0.0146333,2.09365,2.09035,0.167552
218148757,70546390,16964,174845,1623.84,9501010,247042,0.0092873,1.41292,1.41292,0.237725
218144280,70546390,15763,559504,5290.52,26856700,769019,0.00945574,1.37447,1.37447,0.411314
218145310,70546390,16135,2358830,20827.6,135274000,3280380,0.00882962,1.39068,1.37212,0.340699
218140764,70546390,201,3313330,114093,187096000,18466200,0.0344345,5.5733,5.53562,0.408567
218148023,70546390,16741,313794,3872.68,15220100,546370,0.0123415,1.74117,1.68099,0.553453
218146740,70546390,16487,3660400,32479.5,190206000,4749550,0.00887322,1.29755,1.26353,0.640418
218148595,70546390,16916,34969,172.365,1835090,23811.1,0.00492907,0.680921,0,0
218143579,70546390,1111,2606380,67400.1,173211000,10293100,0.0258597,3.94918,3.91787,0.262848
218148835,70546390,16993,33560.5,300.085,1487230,42625.4,0.00894161,1.27011,0,0
218150667,70546390,111220696,318028,7335.57,18541800,1094200,0.0230658,3.44058,3.53978,0.40926
218146286,70546390,16338,771967,7925.48,43137800,1136200,0.0102666,1.47183,1.41747,0.485988
218142881,70546390,829,493962,4230.52,28461900,601585,0.00856447,1.21788,1.22323,0.240632
218144313,70546390,15782,2342920,32209.7,127181000,4696390,0.0137476,2.0045,2.0045,0.596609
218146569,70546390,16435,1191160,12304.3,72831900,1868530,0.0103296,1.56866,1.58982,0.353359
218149207,70546390,17087,69938,203.604,3030100,27943.8,0.00291121,0.399551,0.399551,0.439647
218150828,70546390,112892269,139876,1739.8,5361610,241066,0.0124381,1.72343,1.72343,0.185556
218142739,70546390,797,4475730,43437.9,248918000,6198880,0.0097052,1.385,1.3445,0.500026
218144269,70546390,15753,1328820,9343.5,64135900,1331510,0.00703142,1.00202,1.00202,0.523656
218144977,70546390,15978,131814,5820.04,9046520,926376,0.0441533,7.02789,7.23644,0.242638
218150428,70546390,17487,2555150,23618.1,131865000,3223430,0.00924331,1.26154,1.27812,0.507061
218149142,70546390,17058,1168950,9926.96,60962800,1402610,0.00849223,1.19989,1.25357,0.431687
218144042,70546390,15612,34851.9,426.785,1128360,60691.5,0.0122457,1.74141,0,0
218142427,70546390,631,5506980,78626.2,249100000,11345800,0.0142776,2.06026,2.05115,0.582901
218143763,70546390,10699,900951,9012.19,41738300,1433370,0.010003,1.59096,1.58782,0.610516
218144884,70546390,15945,918988,11491.8,48019400,1632120,0.0125049,1.776,1.75719,0.54358
218145765,70546390,16293,209563,3151.78,10338500,454302,0.0150398,2.16785,2.16742,0.240893
218145390,70546390,16200,139876,1526.31,7515290,235482,0.0109119,1.6835,1.6835,0.461878
218149500,70546390,17232,867419,12657.1,49196400,1817670,0.0145917,2.09549,2.1696,0.628846
218149549,70546390,17251,2711740,28211.3,116612000,3941330,0.0104034,1.45343,1.47656,0.345429
218143936,70546390,15568,16679100,152979,701796000,21624300,0.00917192,1.29649,1.27672,0.74483
218149294,70546390,17143,1992290,33216.2,90531900,5366370,0.0166724,2.69357,2.69344,0.617028
218142395,70546390,614,991565,8368.26,37278100,1197600,0.00843944,1.20779,1.19813,0.539935
218144343,70546390,15794,34969,144.589,1658010,20437.7,0.00413478,0.584451,0,0
218149361,70546390,17175,465456,7596.75,26228800,1087070,0.0163211,2.3355,2.45969,0.375665
218142135,70546390,512,106701000,753729,5805130000,116485000,0.00706396,1.0917,1.11052,0.644195
218148637,70546390,16953,573541,6532.6,29512000,936174,0.0113899,1.63227,1.65769,0.642972
218140738,70546390,187,1084000,57567.6,67093500,9138380,0.0531065,8.43023,8.43019,0.22503
218140659,70546390,159,8878940,353596,493298000,54686000,0.0398242,6.15907,6.16829,0.289249
218146354,70546390,16377,69938,281.912,3261200,38548,0.00403089,0.551173,0.551173,0.128991
218148897,70546390,17018,104907,738.601,4608920,112248,0.00704053,1.06998,1.06998,0.606469
218141787,70546390,431,343879,2718.79,19886600,423725,0.00790623,1.23219,1.2711,0.312145
218145327,70546390,16154,909034,30162.1,52632900,4578350,0.0331803,5.0365,5.03674,0.255554
218141853,70546390,445,1002970,14384.9,55293900,2066580,0.0143423,2.06046,2.07759,0.483
218143987,70546390,15594,69938,1005.03,3624310,145626,0.0143703,2.08221,2.08221,0.34285
218145320,70546390,16145,4368600,49051.9,242300000,7808430,0.0112283,1.7874,1.80776,0.523155
218146717,70546390,16475,242288,1947.79,13363900,268238,0.00803915,1.1071,1.1086,0.342367
218149986,70546390,17405,34969,150.877,1812130,20476.4,0.0043146,0.585559,0,0
218144181,70546390,15684,1686300,9023.6,51035000,1299350,0.00535111,0.77053,0.767158,1.07115
218140808,70546390,225,1107540,22057.7,67941500,3198140,0.019916,2.88761,2.94432,0.277244
218145263,70546390,16098,104907,1315.77,5169840,189993,0.0125422,1.81106,1.81106,0.306589
218145748,70546390,16290,419628,1320.28,20098500,186128,0.00314632,0.443555,0.443555,0.440014
218147035,70546390,16593,1064720,7634.2,58065400,1112710,0.00717015,1.04508,1.07953,0.502802
218148508,70546390,16874,426703,5566.87,22481500,864691,0.0130462,2.02644,1.93783,0.57497
218150729,70546390,111220778,33745.3,188.372,1558550,26680.7,0.00558217,0.79065,0,0
218149140,70546390,17056,1698980,14167.5,86831600,2006320,0.00833883,1.1809,1.20881,0.406868
218142617,70546390,741,417077,6430.96,23290500,1087590,0.0154191,2.60765,2.60557,0.441743
218146311,70546390,16349,1549810,12616.8,83633200,1834370,0.00814091,1.18361,1.16979,0.543626
218148204,70546390,16777,512631,4634.76,27777500,677094,0.00904112,1.32082,1.33801,0.339255
218146785,70546390,16529,33436.2,254.984,2164910,38471.3,0.00762598,1.15059,0,0
218140857,70546390,246,765842,5731.89,39922400,807272,0.00748444,1.0541,1.02328,0.40551
218145318,70546390,16142,2568780,33744.6,142260000,5248090,0.0131364,2.04303,2.07564,0.52838
218139413,70546390,4,11362900,150886,644334000,23152700,0.0132789,2.03757,2.05415,0.605343
218141869,70546390,450,1211680,7831.19,25494500,1282350,0.00646307,1.05832,1.0519,0.901601
218149763,70546390,17358,99577.2,627.82,4649870,91386.5,0.00630486,0.917745,0.913983,0.0766595
218142947,70546390,862,2332380,111005,140052000,17174400,0.047593,7.36346,7.356,0.189307
218147099,70546390,16600,215959,1960.8,12086800,276791,0.00907949,1.28168,1.32718,0.356336
218146289,70546390,16339,771967,7925.48,43137800,1136200,0.0102666,1.47183,1.41747,0.485988
218149607,70546390,17279,34969,64.1244,1491620,8492.87,0.00183375,0.242869,0,0
218146326,70546390,16358,3406690,29934.3,182582000,4258170,0.00878692,1.24994,1.22403,0.57118
218142404,70546390,619,782049,14574.2,39940200,2094730,0.018636,2.67852,2.59578,0.498115
218150426,70546390,17484,209814,2016.37,12417500,291453,0.00961026,1.3891,1.3891,0.42284
