id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218041768,70546251,16601,206867,173.543,9362470,25987.5,0.00083891,0.125624,0.120552,0.946987
218038361,70546251,977,550022,41.9344,24711000,5983.12,7.62414e-05,0.010878,0.010761,1.15878
218036838,70546251,204,301844,180.431,13178700,30892.6,0.000597763,0.102346,0.0994389,1.19262
218037619,70546251,707,518709,67.6962,18353300,12424.1,0.000130509,0.0239519,0.0242881,3.09757
218038335,70546251,963,92269.9,41.1225,1439820,5308.53,0.000445676,0.0575327,0.0574965,0.104685
218043282,70546251,17167,497351,903.835,20173700,127525,0.0018173,0.256408,0.265194,0.879717
218041249,70546251,16408,34360.1,0.140607,1221970,21.5211,4.09216e-06,0.000626341,0,0
218036984,70546251,347,98469.9,2.57186,3040450,321.387,2.61182e-05,0.00326381,0.00344722,1.34095
218043578,70546251,17260,118783,11.0113,3194980,1474.73,9.27006e-05,0.0124153,0.0125755,0.855729
218036859,70546251,223,164261,4.29076,3608110,542.482,2.61215e-05,0.00330255,0.00338144,1.57386
218036685,70546251,159,7814630,15688.7,242953000,3092790,0.0020076,0.395769,0.39557,1.68659
218042887,70546251,16997,170900,2.43028,7746430,317.401,1.42205e-05,0.00185723,0.00185712,0.924821
218039573,70546251,15817,783486,95.6765,23960900,14784.2,0.000122116,0.0188698,0.0185988,0.606472
218044188,70546251,17482,181363,296.119,7958310,40619.2,0.00163274,0.223966,0.202389,0.831769
218038456,70546251,1031,616597,300.162,22434400,48846.8,0.000486804,0.07922,0.0643122,0.996879
218042035,70546251,16697,4663010,4086.25,221531000,583398,0.000876312,0.125112,0.124568,0.696301
218043809,70546251,17363,955327,1101.92,48735000,152320,0.00115345,0.159442,0.163996,0.958939
218041938,70546251,16650,32794300,28818.5,1465230000,4201380,0.000878764,0.128113,0.12883,1.08526
218039329,70546251,15733,157527,42.3309,2891000,5644.46,0.000268722,0.0358317,0.0359304,0.4058
218042742,70546251,16936,86648.3,27.6704,3343900,3876.08,0.000319342,0.0447335,0.0452482,0.8699
218043989,70546251,17424,2348270,1451.27,95173000,196012,0.000618018,0.083471,0.0864682,0.913883
218039518,70546251,15793,1371820,55.915,51449100,8872.2,4.07598e-05,0.00646748,0.00672038,1.61493
218039865,70546251,15936,8212620,1778.42,274464000,334918,0.000216547,0.0407809,0.049345,3.18821
218038483,70546251,1042,798930,666.538,28364600,126581,0.000834288,0.158438,0.202437,2.46542
218041592,70546251,16551,68234.7,6.07033,2642050,888.884,8.89626e-05,0.0130269,0.0131953,1.08856
218042107,70546251,16720,971678,15.1787,38722800,2372.4,1.56211e-05,0.00244155,0.00258273,1.91551
218041162,70546251,16332,2620650,1143.76,97581200,181848,0.000436441,0.0693905,0.0731814,2.01218
218038814,70546251,1114,489566,444.997,26539200,73955.4,0.000908963,0.151063,0.151063,0.555365
218038876,70546251,10674,4516320,8276.6,183776000,1518490,0.0018326,0.336222,0.402655,2.01785
218036932,70546251,308,797080,301.997,36181300,46726.7,0.000378879,0.0586224,0.0621758,0.690513
218041297,70546251,16426,68459.4,2.45526,2627280,428.628,3.58645e-05,0.00626106,0.00626684,0.978703
218037291,70546251,520,909194,285.498,47892900,46021,0.000314012,0.0506173,0.0506173,1.26656
218037375,70546251,571,2227160,441.948,88323100,69923.7,0.000198436,0.0313959,0.0312841,1.48346
218037568,70546251,669,22260600,11983.1,862772000,1894360,0.000538309,0.085099,0.0855378,0.89371
218038081,70546251,837,443969,347.813,19215500,56637,0.000783416,0.12757,0.137915,1.31137
218038374,70546251,981,951721,307.565,22777200,48832.6,0.000323168,0.0513098,0.050383,0.815533
218041149,70546251,16327,172335,0.96348,6062750,147.412,5.59073e-06,0.000855377,0.00085523,0.799121
218040716,70546251,16239,647021,23.3653,21597000,3486.71,3.61121e-05,0.00538886,0.00592139,0.934337
218041526,70546251,16529,30622.5,22.9795,1659620,3263.8,0.00075041,0.106582,0,0
218043204,70546251,17134,487917,72.4131,14883600,10479.4,0.000148413,0.0214779,0.0229057,1.10956
218044464,70546251,17556,157878,154.936,5599210,23732.7,0.000981365,0.150323,0.175264,1.09425
218039559,70546251,15812,2542340,178.701,105586000,30423.9,7.02898e-05,0.0119669,0.0129981,1.68874
218039133,70546251,15631,186949,0.437364,6458700,60.5236,2.33948e-06,0.000323744,0.000369816,1.89853
218042810,70546251,16966,89841.6,176.617,3522650,30091,0.00196587,0.334934,0.32815,1.10994
218044652,70546251,111220758,32622.9,5.0419,1628970,704.198,0.000154551,0.021586,0,0
218036919,70546251,295,3031650,2550.94,128943000,519238,0.000841437,0.171272,0.185906,1.9089
218042328,70546251,16803,53495.7,4.69909,1643620,626.698,8.78405e-05,0.0117149,0.0114729,1.10847
218037492,70546251,619,621971,125.3,21601000,18839.8,0.000201457,0.0302904,0.027511,0.766431
218041291,70546251,16423,8043630,4383.78,338336000,675663,0.000545,0.0839998,0.0877949,2.02056
218041000,70546251,16317,710123,160.386,28524300,23526.7,0.000225857,0.0331305,0.0334933,1.872
218040738,70546251,16250,1100490,63.8313,35398000,8941.84,5.80029e-05,0.00812536,0.0089244,1.03888
218044696,70546251,111220856,673026,334.885,24430200,43577.3,0.000497581,0.0647483,0.0650276,0.999257
218037432,70546251,594,47215.8,2.44897,1666050,400.697,5.18675e-05,0.00848649,0.00821015,0.271992
218038812,70546251,1113,141767,35.0203,6215440,4984.91,0.000247027,0.0351627,0.0365228,0.386655
218037575,70546251,677,1748080,60.686,87212400,10053.4,3.47157e-05,0.00575112,0.0057539,0.984771
218041618,70546251,16563,69366.4,0.568465,2542780,85.6725,8.1951e-06,0.00123507,0.00123507,0.814961
218043509,70546251,17209,1593130,293.232,38287700,37526.5,0.00018406,0.0235551,0.0243321,1.037
218038748,70546251,1085,299483,576.56,14930400,94745.5,0.00192518,0.316363,0.295249,1.00063
218040674,70546251,16217,346066,0.550204,12055300,84.2349,1.58988e-06,0.000243407,0.000243732,1.11297
218039208,70546251,15695,34397.8,1.02663,1038760,151.089,2.98458e-05,0.00439242,0,0
218040156,70546251,16007,40267700,34382.7,1453710000,5945810,0.000853852,0.147657,0.154786,2.05326
218037176,70546251,473,1835760,147.751,63204900,20873.9,8.04846e-05,0.0113707,0.0120861,1.08763
218041556,70546251,16539,1137560,377.106,48130100,57765.9,0.000331504,0.0507804,0.0545452,1.76816
218041213,70546251,16376,29219800,18822,1256220000,2900000,0.000644152,0.0992477,0.10178,1.4383
218038579,70546251,1065,78159300,72416.8,2559320000,11734300,0.000926529,0.150134,0.159817,3.39399
218042203,70546251,16741,272568,57.9677,6591810,7791.06,0.000212673,0.028584,0.0347201,1.79516
218042738,70546251,16935,318122,312.93,14146000,43890.9,0.000983679,0.137969,0.153556,0.890197
218036840,70546251,209,955324,4462.24,42357900,735157,0.00467092,0.769537,0.78783,0.9186
218043937,70546251,17407,1251620,20.6939,37401000,2831.21,1.65337e-05,0.00226204,0.00171384,1.06907
218036955,70546251,325,162580,69.2765,7159690,10468.2,0.000426106,0.0643877,0.0663487,0.770408
218041228,70546251,16393,481841,713.156,23071500,119260,0.00148006,0.247509,0.255817,0.847384
218037071,70546251,422,504761,112.983,18810200,17100.2,0.000223835,0.0338779,0.0329799,0.911428
218043664,70546251,17306,1744680,911.14,62956100,122970,0.000522239,0.070483,0.0694035,0.938331
218036587,70546251,71,69196.2,0.16192,2416950,24.7834,2.34001e-06,0.000358161,0.000358154,0.295677
218038271,70546251,928,12067000,14612,573915000,2498770,0.00121091,0.207075,0.219131,1.77566
218044380,70546251,17523,1262670,1187.6,38656800,204557,0.000940543,0.162003,0.121594,1.72338
218040747,70546251,16255,188652,12.2482,6037140,1667.63,6.4925e-05,0.0088397,0.00907611,0.443355
218042172,70546251,16734,34020.9,17.3304,1283260,2970.67,0.000509403,0.0873187,0,0
218038488,70546251,1045,279752,55.055,14615800,7790.26,0.000196799,0.027847,0.027847,1.10948
218037634,70546251,712,173115,20.9942,7139040,3108.26,0.000121273,0.0179549,0.0179616,1.56901
218039893,70546251,15944,2411440,742.17,108668000,107451,0.000307771,0.0445589,0.0445595,1.15149
218043226,70546251,17142,89208.4,4.98455,1471570,722.726,5.58753e-05,0.00810154,0.00834057,1.11768
218036890,70546251,259,178135,28.2422,4765440,3967.16,0.000158543,0.0222705,0.0208576,0.216626
218043595,70546251,17271,680241,24.6994,21638500,3208.7,3.63098e-05,0.00471701,0.00479691,1.03169
218044204,70546251,17487,2131090,1420.53,80237800,200815,0.000666572,0.0942311,0.098582,0.870352
218037993,70546251,804,78970,2.85003,2587550,409.99,3.60901e-05,0.00519172,0.00475636,0.760457
218040563,70546251,16133,3696000,770.498,167805000,117994,0.000208468,0.0319247,0.032381,0.96553
218040431,70546251,16066,2416760,1224.99,88065800,205665,0.000506873,0.0850995,0.0885097,1.16567
218041716,70546251,16579,555961,488.732,25341500,72047.7,0.000879077,0.129591,0.132745,0.924725
218040987,70546251,16310,9301910,4575.67,351369000,709772,0.000491906,0.0763039,0.0620888,2.05739
218037363,70546251,564,549568,10.5245,18987500,1712.87,1.91505e-05,0.00311677,0.00311438,1.38642
218036547,70546251,44,3189690,3046.73,130635000,584077,0.000955181,0.183114,0.196146,1.96362
218043619,70546251,17281,67968.8,0.181688,2288680,24.4557,2.67312e-06,0.000359807,0.000360181,0.0731184
218039019,70546251,182305705,1334280,323.297,59092900,49356.2,0.0002423,0.0369909,0.0362133,1.19124
218042454,70546251,16859,131359,14.4747,4859840,2133.09,0.000110192,0.0162386,0.0161245,0.251102
218038286,70546251,935,1567190,333.183,62101700,47538.8,0.000212599,0.0303337,0.0297522,1.1204
218043993,70546251,17426,2348270,1451.27,95173000,196012,0.000618018,0.083471,0.0864682,0.913883
218043329,70546251,17170,648157,512.434,21861200,83624.1,0.000790601,0.129018,0.13382,1.10984
218042050,70546251,16701,618904,1049,27274500,149893,0.00169493,0.242191,0.230034,0.722669
218039602,70546251,15831,1588840,272.885,58398700,38265.1,0.000171751,0.0240836,0.0252635,1.23309
218038118,70546251,852,2553450,4226.15,108509000,705526,0.00165508,0.276303,0.304802,2.66854
218038931,70546251,10696,348227,370.216,16666300,52334.8,0.00106315,0.150289,0.147523,0.280935
218041537,70546251,16533,34683.2,0.813773,1290210,125.132,2.3463e-05,0.00360785,0,0
218039361,70546251,15759,309554,0.353289,10383100,56.8,1.14128e-06,0.000183489,0.000183962,1.32955
218039615,70546251,15836,9760870,7244.3,392649000,1420060,0.000742178,0.145485,0.112231,3.70641
218037066,70546251,416,253872,45.2956,8157120,8610.72,0.000178419,0.0339175,0.0392771,1.21931
218040460,70546251,16079,583117,622.172,27306600,94276.7,0.00106698,0.161677,0.161177,0.80944
218040911,70546251,16287,560717,89.4964,16283400,12502.7,0.000159611,0.0222978,0.0228785,1.01153
218044426,70546251,17541,103333,139.416,4067320,19758,0.0013492,0.191207,0.208019,0.796698
218038421,70546251,1014,504777,711.387,21286100,110182,0.00140931,0.218279,0.24568,0.48607
218041143,70546251,16325,5112710,2010.87,191333000,310367,0.000393309,0.060705,0.0421247,1.90444
218041354,70546251,16443,778594,1512.34,36083300,234010,0.0019424,0.300554,0.299426,0.742688
218036897,70546251,269,278349,105.18,8821070,15731.4,0.00037787,0.0565169,0.056412,0.615104
218039811,70546251,15912,1916620,1320.04,67802300,210951,0.000688733,0.110064,0.110732,1.15046
218040782,70546251,16269,298667,47.5589,9232640,6353.78,0.000159237,0.0212738,0.0226021,0.656671
218042983,70546251,17048,19084.7,236.085,768535,42069.3,0.0123704,2.20434,0,0
218036683,70546251,157,486752,47.4382,14020300,6581,9.74586e-05,0.0135202,0.0157577,1.93606
218041433,70546251,16472,1141500,187.276,43020100,28699.5,0.000164062,0.025142,0.0232491,3.08303
218044695,70546251,111220852,1507990,1194.15,59129100,160659,0.000791879,0.106538,0.11332,0.740103
218036624,70546251,119,1804510,611.509,69448800,90209.2,0.000338878,0.049991,0.0433405,0.812819
218042967,70546251,17040,159428,399.991,5535590,71357.5,0.00250891,0.447585,0.446972,0.745898
218040757,70546251,16258,298302,23.8851,8999800,3410.5,8.00702e-05,0.011433,0.0111488,0.724099
218042959,70546251,17036,1911880,11887.2,68917800,2158750,0.00621753,1.12912,1.25312,1.58239
218041542,70546251,16535,1197910,1024.34,55364400,155163,0.000855107,0.129529,0.129583,0.760316
218043157,70546251,17122,57450.3,12.3443,2642350,1741.43,0.000214869,0.0303118,0.0323472,0.724506
218036638,70546251,127,879981,110.086,36479600,15425.3,0.000125101,0.0175292,0.0179017,0.856135
218037613,70546251,704,381027,59.6449,11853800,9328.18,0.000156537,0.0244817,0.024659,1.00342
218038449,70546251,1026,336322,234.916,16041500,37638.4,0.000698486,0.111912,0.127846,0.96515
218040058,70546251,15999,659111,241.772,21027000,45968.4,0.000366815,0.069743,0.0710007,0.693458
218040188,70546251,16015,1246580,909.576,57727600,146791,0.000729654,0.117755,0.121297,1.27407
218043104,70546251,17105,149491,586.457,6708970,101973,0.00392303,0.682137,0.723423,1.54955
218037307,70546251,528,74525800,61123.4,3231570000,10251100,0.000820165,0.137551,0.149094,2.35822
218040361,70546251,16036,3563310,1260.57,85591500,194194,0.000353765,0.0544982,0.0545335,1.26571
218042685,70546251,16908,275191,37.5228,8561040,5018.07,0.000136352,0.0182348,0.021613,1.71036
218043512,70546251,17212,764251,89.3825,21166800,12477.6,0.000116954,0.0163266,0.0158543,1.33568
218044551,70546251,111220574,57173.3,14.0085,2571270,2283.34,0.000245019,0.0399372,0.0387327,0.492281
218039191,70546251,15681,345457,71.2123,7452580,9310.57,0.000206139,0.0269514,0.0271627,0.587169
218041722,70546251,16584,246771,135.371,10821700,19725.5,0.000548567,0.0799344,0.0884646,0.900137
218041947,70546251,16659,867003,4.81501,37077200,678.165,5.55363e-06,0.000782194,0.000782671,2.62795
218044649,70546251,111220756,732739,1474.57,31170500,207377,0.00201241,0.283017,0.297582,0.789281
218043583,70546251,17263,299384,14.9203,7283650,2016.64,4.98366e-05,0.00673595,0.00631876,0.863558
218042835,70546251,16973,62140.1,0.481773,2879490,65.8,7.75302e-06,0.0010589,0.00105957,0.160315
218043044,70546251,17084,34320.8,0.94608,1526460,127.914,2.75658e-05,0.00372702,0,0
218039708,70546251,15860,34390.3,8.79901,1486120,1422.28,0.000255858,0.0413571,0,0
218040729,70546251,16245,331770,5.65,10382400,820.943,1.70299e-05,0.00247444,0.00234181,0.841713
218037252,70546251,493,15393800,1010.54,560773000,147950,6.5646e-05,0.009611,0.0095432,2.18546
218038349,70546251,970,239978,3.56833,8988010,457.835,1.48694e-05,0.00190782,0.00194222,1.08072
218041606,70546251,16556,33551.5,5.33709,1375320,783.499,0.000159071,0.0233521,0,0
218036699,70546251,169,513026,54.8586,23973700,7358.95,0.000106931,0.0143442,0.0143655,0.87843
218037326,70546251,537,454895,6.17352,17788900,1078.91,1.35713e-05,0.00237177,0.0023716,0.96255
218038426,70546251,1017,15974700,5545.69,664813000,850436,0.000347155,0.0532364,0.0542059,1.37143
218036928,70546251,305,251303,61.7265,11115300,9954.96,0.000245626,0.0396134,0.0481369,1.02737
218040668,70546251,16213,3069670,101.732,106122000,15442.5,3.31411e-05,0.00503068,0.00553618,2.75028
218043574,70546251,17258,1018370,100.882,24687800,14148,9.90619e-05,0.0138928,0.0141631,0.847051
218044668,70546251,111220784,254380,145.635,14046200,21564.8,0.000572509,0.0847739,0.0916142,0.567022
218039038,70546251,15568,13320500,2366.11,372614000,318662,0.00017763,0.0239227,0.0249325,1.5885
218038940,70546251,10699,461300,500.638,18637500,71864.5,0.00108528,0.155787,0.121209,1.2259
218040444,70546251,16070,565825,342.506,23307000,47857.8,0.000605322,0.0845805,0.101562,1.67212
218037087,70546251,433,866289,674.38,38664600,106052,0.00077847,0.122421,0.119334,0.613917
218039606,70546251,15832,1267280,258.154,45888200,36176.9,0.000203708,0.0285469,0.0297255,1.1105
218036610,70546251,106,145629,341.711,5890200,58160.2,0.00234646,0.399374,0.415459,1.51649
218040022,70546251,15986,5138970,4676.56,149028000,895118,0.00091002,0.174182,0.212802,2.95789
218043579,70546251,17261,187708,26.4918,4685880,3732.61,0.000141133,0.0198852,0.0208676,0.716424
218036989,70546251,351,2522540,54.1601,97258700,7868.12,2.14704e-05,0.00311912,0.00312661,2.43688
218043997,70546251,17427,1507990,1194.15,59129100,160659,0.000791879,0.106538,0.11332,0.740103
218040586,70546251,16147,34683.2,19.971,1233560,2952.03,0.000575811,0.0851143,0,0
218043669,70546251,17308,168181,95.592,6678800,12491,0.000568387,0.0742713,0.0754645,0.526927
218037591,70546251,693,858432,33.8752,27445200,4412.8,3.94617e-05,0.00514054,0.00578171,1.15616
218039635,70546251,15845,2859220,158.898,96352000,22111.6,5.55738e-05,0.00773344,0.00782651,0.941083
218042180,70546251,16736,817378,224.405,27721200,37578.6,0.000274542,0.0459745,0.038517,2.19438
218038611,70546251,1080,35691400,14688.8,1597370000,2288690,0.000411551,0.0641245,0.0641361,1.58866
218043522,70546251,17220,18803200,7866.43,592373000,1118290,0.000418356,0.0594734,0.0590316,1.94106
218037779,70546251,764,943110,116.908,28979500,16846.2,0.00012396,0.0178624,0.0178728,1.00749
218041387,70546251,16453,1621790,779.142,69052600,120296,0.000480421,0.0741749,0.0757952,1.2404
218039981,70546251,15969,4450110,15899.2,166172000,3116670,0.00357278,0.700359,0.720462,1.24765
218039036,70546251,15567,482357000,271632,18827300000,46442500,0.000563134,0.0962823,0.0977127,2.59629
218043236,70546251,17148,1029930,195.582,30217400,27699.1,0.000189897,0.0268941,0.0257362,1.1747
218037536,70546251,642,371018,40.3579,8765570,5304.06,0.000108776,0.014296,0.0152501,0.880267
218039033,70546251,15566,542457000,303498,21233500000,51305400,0.000559488,0.0945797,0.0956553,2.53195
218041986,70546251,16676,991452,1388.75,47048600,215909,0.00140072,0.21777,0.21731,0.893736
218042553,70546251,16865,1705090,495.668,65675900,72205.4,0.000290699,0.0423471,0.0442056,1.71876
218042759,70546251,16947,19437300,13477,740860000,2281570,0.000693361,0.117381,0.123951,2.87248
218042734,70546251,16934,231384,151.629,9814370,21516.3,0.000655314,0.0929894,0.0602159,0.837584
218040519,70546251,16104,11912200,1484.87,416565000,214499,0.000124651,0.0180066,0.0185604,1.06432
218042891,70546251,16998,136664,1.60512,6208330,207.266,1.1745e-05,0.00151661,0.00151717,1.17217
218043125,70546251,17111,51934.8,27.1808,1675440,4552.31,0.000523364,0.0876543,0.0876647,0.018655
218043630,70546251,17287,42885.8,1.52603,1000040,202.394,3.55836e-05,0.00471937,0.00472338,0.194642
218036694,70546251,165,519907,401.755,16441100,56586.8,0.000772743,0.10884,0.108892,1.18466
218038998,70546251,10732,1322080,550.472,72596300,77303.9,0.000416369,0.0584715,0.0637996,1.29303
218040971,70546251,16301,137691,178.433,3161480,23738.1,0.0012959,0.172402,0.167498,0.577479
218044679,70546251,111220800,800684,231.764,23561200,31985.9,0.000289458,0.0399481,0.039583,0.555613
218042336,70546251,16810,49485900,40499.3,2321590000,6564450,0.000818401,0.132653,0.140902,1.92871
218041552,70546251,16538,659504,415.987,31360600,60660.5,0.000630757,0.091979,0.096738,0.620077
218042895,70546251,17000,34236.1,0.825156,1538090,110.135,2.4102e-05,0.00321693,0,0
218044075,70546251,17463,138733,0.880903,6104960,114.031,6.34964e-06,0.000821944,0.000821944,0.83042
218044554,70546251,111220624,27924.6,25.5749,1090500,3540.83,0.000915856,0.126799,0,0
218042986,70546251,17049,52246.1,63.2128,1513840,10722.4,0.0012099,0.205228,0.204062,0.903148
218038759,70546251,1089,64357500,20582.1,2732460000,3170470,0.000319809,0.0492633,0.0491535,1.79052
218040180,70546251,16013,8172380,8998.77,399529000,1444440,0.00110112,0.176747,0.178131,1.27763
218038390,70546251,993,15738200,11904.8,555817000,1933730,0.000756427,0.122868,0.122167,1.48128
218041328,70546251,16434,994165,839.387,41947800,124936,0.000844314,0.12567,0.130317,0.579194
218043547,70546251,17237,1246120,700.933,43792400,103009,0.000562494,0.0826638,0.0812235,1.08825
218036881,70546251,247,4545870,4336.3,233263000,678299,0.0009539,0.149212,0.149209,1.27968
218042594,70546251,16887,1374600,267.456,45122200,40931.3,0.000194571,0.029777,0.0320164,1.5206
218038308,70546251,950,656986,123.395,28970800,17340.1,0.00018782,0.0263934,0.0275304,1.23485
218037787,70546251,767,4794770,5072.31,204609000,833985,0.00105788,0.173936,0.172542,1.12725
218040800,70546251,16274,65296.1,18.6891,1940030,2601.74,0.000286221,0.0398452,0.0424236,1.41302
218042842,70546251,16975,834712,245.167,26791600,38363.8,0.000293715,0.0459606,0.0477196,1.43306
218042315,70546251,16798,324821,26.7975,12188200,4135.53,8.24993e-05,0.0127317,0.0121452,1.24753
218040595,70546251,16156,755948,182.317,29176100,31752.6,0.000241176,0.0420038,0.0434784,1.27953
218039223,70546251,15708,34379.7,1.35603,528662,188.495,3.94429e-05,0.00548276,0,0
218043356,70546251,17182,3746600,790.017,94157700,110581,0.000210862,0.0295151,0.031101,1.7856
218044548,70546251,111220572,115714,17.71,5060850,2675.71,0.00015305,0.0231235,0.0277528,0.480159
218042577,70546251,16875,207404,31.4332,6741690,4519.6,0.000151555,0.0217913,0.0216101,0.198617
218043028,70546251,17076,680970,109.107,22127400,17454.3,0.000160222,0.0256315,0.0259805,1.36662
218036828,70546251,199,1347930,488.858,42140200,94047.8,0.000362674,0.0697723,0.0645301,1.82901
218044703,70546251,111220878,1360620,1091.45,50519400,152034,0.000802167,0.111738,0.119357,0.789693
218036597,70546251,90,86526.2,14.1136,2504590,1970.63,0.000163114,0.022775,0.0225903,0.395158
218041577,70546251,16546,77000.7,133.28,3243450,20470.6,0.00173089,0.265849,0.297968,0.909494
218040044,70546251,15995,2119860,1396.27,91033000,262789,0.000658659,0.123965,0.135756,1.75981
218042462,70546251,16861,715303,403.844,28222800,63537.8,0.000564578,0.0888265,0.085433,1.61387
218036899,70546251,272,131713,22.9427,3761170,3142.43,0.000174187,0.0238582,0.0240725,0.814019
218037464,70546251,607,1762520,1275.26,54008800,194100,0.000723544,0.110126,0.139524,1.3857
218043899,70546251,17396,376588,17.3556,12238300,2294.01,4.60863e-05,0.00609156,0.0061644,0.532323
218037561,70546251,662,119929,132.49,5294930,21125,0.00110474,0.176147,0.171345,0.622608
218043666,70546251,17307,685532,476.286,18967400,66795.8,0.000694769,0.0974365,0.0959132,0.851397
218036516,70546251,10,5909030,5728.74,279227000,825394,0.000969488,0.139683,0.141309,1.1582
218038950,70546251,10703,6286370,3268,286311000,487456,0.000519854,0.0775417,0.0781434,1.37552
218039870,70546251,15937,4055800,758.815,122790000,143032,0.000187094,0.0352661,0.039709,2.7551
218044422,70546251,17540,1121200,742.007,39557000,107342,0.000661799,0.0957392,0.108919,1.16585
218044429,70546251,17543,103333,139.416,4067320,19758,0.0013492,0.191207,0.208019,0.796698
218037265,70546251,501,98203.1,61.0071,3547490,9899.33,0.000621234,0.100805,0.0962345,0.725133
218043108,70546251,17106,40241.2,61.6048,2066870,9225.7,0.00153089,0.22926,0.229131,0.0631021
218043174,70546251,17124,739384,889.743,22659200,152629,0.00120336,0.206427,0.20013,1.57186
218036564,70546251,56,8288060,274.315,339411000,39518.1,3.30976e-05,0.00476808,0.00480079,1.4039
218038576,70546251,1064,6643870,1701.1,280602000,275266,0.00025604,0.0414316,0.0423881,1.8077
218044525,70546251,17590,162909,130.937,4187700,19836.7,0.000803744,0.121765,0.123109,0.348236
218044698,70546251,111220868,81947.5,13.5909,4330190,1785.35,0.000165849,0.0217865,0.0218471,0.410622
218038268,70546251,927,83531.6,127.988,3949350,20263.5,0.00153221,0.242585,0.253022,0.903733
218042559,70546251,16868,1014240,111.245,42024100,16303.4,0.000109684,0.0160745,0.0185416,1.60927
218043506,70546251,17207,1593130,293.232,38287700,37526.5,0.00018406,0.0235551,0.0243321,1.037
218040818,70546251,16283,30662.1,18.6815,808948,2600.5,0.00060927,0.0848114,0,0
218036923,70546251,302,4934950,6492.45,231153000,942683,0.00131561,0.191022,0.197153,0.586884
218037632,70546251,711,290845,230.526,15436900,32049.5,0.00079261,0.110195,0.100204,1.11957
218041770,70546251,16602,649997,135.616,26183200,20441.7,0.000208642,0.031449,0.039777,2.77492
218044715,70546251,112892265,137261,61.7029,4746770,8805.92,0.000449529,0.0641545,0.0643816,0.249149
218040807,70546251,16280,34633.9,0.00757767,1131080,1.23645,2.18793e-07,3.57006e-05,0,0
218041283,70546251,16421,604813,412.435,26612900,57462,0.000681922,0.0950079,0.0945948,0.708177
218042964,70546251,17039,1017270,464.179,31455700,78956.5,0.000456299,0.0776161,0.0801696,1.01179
218044546,70546251,17606,25496.3,21.5654,868590,3345.61,0.000845826,0.13122,0,0
218037078,70546251,426,413929,189.387,14188600,35236.2,0.000457535,0.0851262,0.0260377,0.665201
218040424,70546251,16064,3661560,2372.61,102353000,433191,0.000647978,0.118308,0.128752,2.81761
218037023,70546251,378,5521060,1102.94,281727000,168693,0.00019977,0.0305545,0.0305495,1.74992
218042868,70546251,16991,1818150,148.799,62291300,23051.6,8.1841e-05,0.0126786,0.0121982,2.21448
218039666,70546251,15853,38339100,16247.9,1649820000,3131570,0.000423795,0.0816809,0.0704143,3.18716
218038849,70546251,1132,6875340,3837.66,210397000,631177,0.000558177,0.091803,0.0916131,1.75053
218036872,70546251,235,932150,812.563,19205000,121767,0.000871708,0.13063,0.132985,0.851975
218039536,70546251,15803,1335640,34.125,54825600,5068.04,2.55496e-05,0.00379447,0.00393764,0.900116
218042012,70546251,16687,2365460,3329.72,121486000,471271,0.00140764,0.19923,0.197602,0.736656
218043039,70546251,17082,68732.9,5.10453,3037860,696.633,7.42662e-05,0.0101354,0.0101269,0.893736
218042655,70546251,16894,905510,201.06,31343800,32055.9,0.000222041,0.035401,0.0346854,1.34153
218043554,70546251,17242,817618,122.725,26232300,18199.3,0.000150101,0.0222589,0.0216725,1.54416
218038324,70546251,957,2618620,1048.04,140863000,148466,0.000400228,0.0566965,0.0623336,1.21201
218042665,70546251,16899,808400,749.483,26721200,126643,0.000927119,0.156659,0.142998,1.73819
218042725,70546251,16930,651672,143.462,28113600,21531.1,0.000220145,0.0330398,0.0306308,0.510248
218039052,70546251,15589,2539350,520.317,83668400,72073.4,0.000204901,0.0283826,0.0283622,1.74815
218039218,70546251,15701,319899,176.842,6986000,22971.3,0.000552807,0.0718081,0.0719229,0.502503
218040559,70546251,16131,13057100,2573.8,584443000,397800,0.00019712,0.0304663,0.0312486,1.06952
218036510,70546251,7,2082530,1782.96,62034100,307883,0.000856151,0.147841,0.151798,1.50815
218039751,70546251,15878,258297,193.168,11354400,30364.1,0.000747855,0.117555,0.123762,0.828185
218041222,70546251,16390,337087,157.702,15025700,24846.6,0.000467836,0.0737097,0.0736657,0.448653
218041737,70546251,16589,223940,192.664,10400700,26848,0.000860336,0.119889,0.122485,0.590384
218038213,70546251,899,41750.6,28.7535,1610580,4713.23,0.000688697,0.11289,0.113779,0.910198
218036868,70546251,231,31168.7,0.707397,1230860,120.181,2.26957e-05,0.00385581,0,0
218042247,70546251,16765,159688,12.2887,7159450,1906.36,7.69544e-05,0.011938,0.0146451,1.15946
218042388,70546251,16841,1747530,1672.49,87213000,270394,0.000957061,0.15473,0.155776,1.67226
218044718,70546251,112892275,137261,61.7029,4746770,8805.92,0.000449529,0.0641545,0.0643816,0.249149
218038917,70546251,10692,1221810,301.082,37349000,52422.6,0.000246424,0.0429058,0.0436343,1.71586
218038145,70546251,864,10671400,3460.96,435528000,524239,0.000324323,0.0491258,0.049814,1.83791
218037423,70546251,590,1169810,308.286,54662500,46979.6,0.000263534,0.0401599,0.0402433,0.905
