id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216692720,70305490,931,2132460,8335.17,68253200,1098150,0.0039087,0.514969,0.514857,0.805212
216701599,70305490,16662,104907,166.058,4722530,22546.2,0.00158291,0.214916,0.214916,0.0832789
216691195,70305490,526,1503670,3589.58,58422700,528066,0.00238722,0.351185,0.351185,0.653137
216698379,70305490,16052,1011430,1438.98,41407600,196032,0.00142272,0.193816,0.193744,0.640937
216691476,70305490,601,699380,1549.8,34903800,214468,0.00221596,0.306654,0.306654,0.504393
216695267,70305490,15669,3938430,21702.5,162829000,2957090,0.00551044,0.75083,0.749376,0.80617
216699295,70305490,16146,384659,534.748,16615600,76491.6,0.00139019,0.198856,0.198856,1.06871
216689439,70305490,12,139876,233.714,6699640,31389.3,0.00167087,0.224408,0.224408,0.204774
216700593,70305490,16475,244783,241.663,11390100,32211,0.000987254,0.13159,0.13159,0.295012
216689392,70305490,7,2587710,5997.84,99897300,776329,0.00231782,0.300007,0.300007,0.714256
216691180,70305490,511,734349,1153.28,36259700,151432,0.00157048,0.206213,0.206213,0.675148
216697682,70305490,15967,209814,3284.77,11202800,462036,0.0156556,2.20212,2.20212,0.614791
216708399,70305490,112892283,69938,253.836,3164790,33166.1,0.00362944,0.474222,0.474222,0.042814
216701988,70305490,16678,13777800,43406.1,730146000,5924690,0.00315044,0.430018,0.430018,0.616232
216691204,70305490,537,559504,1861.81,27901300,240959,0.00332761,0.430665,0.430665,0.196303
216702847,70305490,16870,244783,1894.53,11177300,271426,0.00773964,1.10884,1.10884,0.846772
216708050,70305490,111220758,34969,295.244,1777210,38558.4,0.00844302,1.10264,0,0
216690206,70305490,298,768899,2381.95,35114600,321045,0.00309787,0.417538,0.417818,0.911308
216692477,70305490,879,6221510,21425.6,339127000,2956690,0.00344379,0.475237,0.475248,0.461075
216708275,70305490,111220876,734349,7237.74,34155500,974078,0.009856,1.32645,1.32645,0.486036
216703786,70305490,17118,244783,686.332,8466910,88071.9,0.00280384,0.359796,0.359796,0.751839
216700501,70305490,16452,489566,221.539,23201400,30482.2,0.000452521,0.0622638,0.0622638,0.799279
216700959,70305490,16612,1713480,3607.35,80609200,482791,0.00210528,0.28176,0.28176,0.785208
216705380,70305490,17336,139743,1495.82,5226000,202290,0.0107041,1.44759,1.44741,0.355905
216690931,70305490,351,3426960,8827.59,165065000,1153200,0.00257592,0.336509,0.336509,0.419011
216691164,70305490,501,139876,415.314,7330590,56074.4,0.00296916,0.400887,0.400887,0.333452
216702097,70305490,16710,489566,914.952,23115100,137278,0.0018689,0.280408,0.280408,0.721984
216704874,70305490,17291,34969,179.262,1605020,24294.7,0.00512631,0.694749,0,0
216691132,70305490,479,769318,1424.27,37546400,199420,0.00185134,0.259216,0.259216,0.450917
216697599,70305490,15953,349592,310.167,12272700,39530.5,0.000887226,0.113076,0.113066,0.459617
216696717,70305490,15791,209814,164.564,9511760,21713.4,0.000784332,0.103489,0.103489,0.347376
216703429,70305490,17081,2307950,4197.7,99635300,537063,0.0018188,0.232701,0.232701,0.539926
216700342,70305490,16436,1573600,1532.6,74354100,210025,0.000973944,0.133467,0.133467,0.541653
216692662,70305490,920,10945300,70869.1,603255000,9943170,0.00647484,0.908442,0.908442,0.426592
216700715,70305490,16564,769318,1166.4,39017100,158275,0.00151615,0.205734,0.205734,0.585544
216704989,70305490,17310,1119010,8451.55,47671500,1127710,0.00755271,1.00778,1.00778,0.328697
216690531,70305490,330,34969,43.4129,1826860,6058.82,0.00124147,0.173262,0,0
216702234,70305490,16765,209814,626.122,10067600,91039,0.00298417,0.433904,0.433904,0.402925
216703066,70305490,16909,34969,65.4341,1520210,8453.93,0.0018712,0.241755,0,0
216692242,70305490,856,30353100,37565.8,1538310000,5090750,0.00123763,0.167718,0.167718,1.01958
216704649,70305490,17238,664411,908.82,25290500,117122,0.00136786,0.176279,0.176279,0.360562
216704333,70305490,17151,174845,800.842,7848380,101751,0.0045803,0.581949,0.581949,0.397879
216693056,70305490,1018,419628,434.348,18048200,74113.8,0.00103508,0.176618,0.176618,1.18412
216698192,70305490,16021,72128600,196056,3426550000,27148500,0.00271815,0.37639,0.374278,0.945417
216691046,70305490,425,1119010,1821.08,56744200,250651,0.0016274,0.223994,0.223994,0.434165
216695720,70305490,15696,839124,7516.09,38323600,1030020,0.00895707,1.22749,1.22742,0.490678
216702104,70305490,16713,139876,81.9721,6227340,11620.2,0.000586034,0.0830752,0.0830752,0.280503
216695337,70305490,15680,657006,1135.84,18140200,148856,0.00172881,0.226568,0.226366,0.395654
216697170,70305490,15914,15881800,159118,776994000,23323700,0.0100189,1.46859,1.50162,0.602492
216689873,70305490,204,384659,7518.15,22110100,1097760,0.019545,2.85384,2.85384,0.432377
216707075,70305490,17535,207869,56.2486,4815270,7285.07,0.000270597,0.0350465,0.0349147,0.732197
216691357,70305490,594,69938,233.57,3295240,30107.5,0.00333968,0.430488,0.430488,0.38643
216701580,70305490,16661,1398760,1580.78,65193500,212179,0.00113013,0.151691,0.151691,0.462735
216694543,70305490,182305701,594473,1991.09,30797500,269932,0.00334933,0.454069,0.454069,0.396195
216703297,70305490,17001,174845,769.217,9097710,103033,0.00439942,0.589283,0.589283,0.23218
216704444,70305490,17185,1153970,5628.99,43498800,738969,0.00487792,0.640369,0.640368,0.555408
216699724,70305490,16279,34969,69.8673,1793620,9290.71,0.00199798,0.265684,0,0
216700000,70305490,16375,48781800,58793.5,2425070000,7879630,0.00120524,0.161528,0.161528,0.988176
216691009,70305490,391,4720820,5532.66,209890000,803243,0.00117197,0.170149,0.170149,1.09166
216692569,70305490,905,1102090,1709.27,48452600,239028,0.00155094,0.216886,0.214998,0.620416
216697477,70305490,15937,5698250,18461.2,258650000,2478470,0.0032398,0.434954,0.434848,0.734678
216697958,70305490,15981,15760100,41513.3,685200000,5547500,0.00263407,0.351996,0.351805,1.23343
216706406,70305490,17474,431949,1729.18,10847200,234525,0.00400321,0.542947,0.53219,0.802471
216690473,70305490,319,2342920,3811.23,107877000,498790,0.0016267,0.212892,0.212893,0.403335
216698152,70305490,16013,11889500,73912.6,663034000,10023100,0.00621665,0.843023,0.843023,0.831978
216700015,70305490,16379,139876,539.643,6225430,77569,0.00385801,0.554555,0.554555,0.296773
216691902,70305490,711,419628,4250.07,24051600,598280,0.0101282,1.42574,1.42574,0.16993
216702421,70305490,16823,1049070,8864.97,46075100,1245330,0.00845032,1.18708,1.18708,0.365191
216691692,70305490,636,1223920,813.307,66019700,111058,0.000664513,0.09074,0.09074,0.576198
216698889,70305490,16104,10071100,10181.8,378176000,1567420,0.00101099,0.155636,0.155636,1.06384
216701572,70305490,16659,1398760,1580.78,65193500,212179,0.00113013,0.151691,0.151691,0.462735
216701299,70305490,16639,664411,2275.01,25738800,312218,0.00342411,0.469917,0.469917,0.734125
216694097,70305490,1141,419624,88.1812,14409800,11830,0.000210143,0.0281919,0.0281918,0.735475
216705449,70305490,17353,13099600,102037,513622000,13764900,0.0077893,1.05079,1.04747,0.687967
216698599,70305490,16083,6364360,14053.3,308613000,1905600,0.00220813,0.299418,0.299418,0.496791
216700727,70305490,16569,524535,1112.68,25362100,146519,0.00212127,0.279331,0.279331,0.660936
216700307,70305490,16428,1258880,1683.05,62404600,219054,0.00133694,0.174006,0.174006,0.482528
216693874,70305490,1117,11155100,43533.3,467668000,5718850,0.00390256,0.512668,0.512667,0.947421
216703078,70305490,16920,63077100,548761,3185050000,81154100,0.00869985,1.28658,1.28647,0.384375
216690474,70305490,320,3542910,4900.9,92551800,738044,0.0013833,0.208316,0.213436,1.79953
216699821,70305490,16298,419628,786.799,19805300,103905,0.00187499,0.247611,0.247611,0.756801
216700065,70305490,16395,34164700,36240.3,1728860000,4869000,0.00106075,0.142515,0.142515,1.0234
216689810,70305490,181,2412860,2235.1,119260000,295449,0.000926329,0.122448,0.122448,0.725654
216700853,70305490,16598,174845,183.591,8585030,23998.2,0.00105002,0.137254,0.137254,0.298211
216700300,70305490,16424,2063170,3314.05,100049000,437012,0.00160629,0.211816,0.211816,0.617421
216691174,70305490,507,52614600,679057,2903010000,101229000,0.0129062,1.92397,1.92957,0.664077
216701915,70305490,16673,314721,733.405,14912600,96955.7,0.00233033,0.308069,0.308069,0.240731
216699687,70305490,16265,594473,3209.09,31814000,426205,0.0053982,0.716945,0.716945,0.572095
216695699,70305490,15694,909062,8186.95,41746700,1120860,0.00900593,1.23298,1.23291,0.469468
216697067,70305490,15895,2762510,1978.71,113823000,257960,0.000716273,0.093379,0.0933781,0.564401
216700768,70305490,16578,2902430,4808.07,141948000,650279,0.00165657,0.224047,0.224047,0.629353
216696484,70305490,15760,279752,154.418,12937900,20653.7,0.000551981,0.0738288,0.0738288,0.290148
216702864,70305490,16875,279752,454.826,12100500,62979.4,0.00162582,0.225126,0.225126,0.428523
216707067,70305490,17533,279711,1209.77,10203100,162628,0.00432508,0.581412,0.58142,0.538542
216699788,70305490,16291,489566,2260.2,25244700,305950,0.00461675,0.624941,0.624941,0.653223
216703330,70305490,17030,524535,1236.97,24138800,173676,0.00235822,0.331105,0.331105,0.49542
216702378,70305490,16811,104907,760.079,5770660,104255,0.00724526,0.993783,0.993783,0.421477
216691946,70305490,757,139876,194.594,6481530,24473.5,0.00139119,0.174965,0.174965,0.413802
216691192,70305490,523,1957840,4714.26,92407600,616291,0.00240789,0.314781,0.314761,0.484516
216696731,70305490,15796,1153790,2509.41,54648600,328384,0.00217492,0.284613,0.284651,0.579028
216698735,70305490,16093,734349,1396.91,37751500,188760,0.00190224,0.257044,0.257044,0.393142
216689735,70305490,130,1328820,2400.71,61476700,306555,0.00180665,0.230697,0.230697,0.816576
216695005,70305490,15604,1748340,4908.91,84275200,641590,0.00280776,0.366971,0.366967,0.426129
216707307,70305490,17569,453368,4940.55,17044400,650760,0.0108974,1.43539,1.43321,0.6419
216702058,70305490,16695,979132,1855.26,47396100,260278,0.0018948,0.265825,0.265825,0.420964
216706144,70305490,17436,139827,1661.25,5316890,227180,0.0118807,1.62472,1.62481,0.20475
216689557,70305490,59,979132,568.402,53971400,76464.1,0.000580517,0.0780937,0.0780937,0.619358
216697892,70305490,15971,5769880,47894.7,304368000,6599690,0.00830081,1.14382,1.14382,0.776614
216699938,70305490,16343,2028200,4623.15,95927400,620919,0.00227943,0.306142,0.306142,0.805018
216689753,70305490,148,174845,306.072,8393790,39911.3,0.00175053,0.228267,0.228267,0.468076
216704524,70305490,17212,1503670,4477.99,58568200,572452,0.00297804,0.380704,0.380704,0.469089
216702289,70305490,16788,104907,275.539,4666240,40480.7,0.00262651,0.385872,0.385872,0.229951
216693083,70305490,1031,944163,596.312,37758800,78140.1,0.000631578,0.0827612,0.0827612,0.499826
216691303,70305490,575,559504,870.131,29757600,115284,0.00155518,0.206047,0.206047,0.546846
216693257,70305490,1057,2972360,5160.49,143374000,672320,0.00173616,0.22619,0.22619,0.571733
216696693,70305490,15789,244783,186.638,10998300,24572.2,0.000762464,0.100384,0.100384,0.337004
216691189,70305490,519,2972360,24229.2,133453000,3353200,0.00815149,1.12813,1.12813,0.310821
216703070,70305490,16915,77484300,616156,3811380000,90366900,0.00795201,1.16626,1.16623,0.513803
216695181,70305490,15631,209814,579.079,10297000,76081.4,0.00275997,0.362613,0.362613,0.230837
216691024,70305490,401,384659,1292.43,19576500,174086,0.00335993,0.452573,0.452573,0.625607
216701560,70305490,16658,40249300,98865.2,2017990000,13610500,0.00245632,0.338156,0.338156,0.637893
216689552,70305490,53,69938,167.348,2883030,21634.4,0.0023928,0.309337,0.309337,0.226495
216695365,70305490,15683,69842.9,195.278,2034940,25883.8,0.00279597,0.370601,0.370632,0.332965
216700835,70305490,16589,279752,557.045,14647600,79196,0.00199121,0.283093,0.283093,0.472294
216691757,70305490,667,384659,5931.65,20098800,812208,0.0154205,2.1115,2.1115,0.395343
216695777,70305490,15708,104907,418.857,3911370,57300,0.00399265,0.546198,0.546198,0.403339
216703392,70305490,17064,699380,1439.66,24525700,188461,0.00205849,0.269469,0.269469,1.00844
216689737,70305490,131,1503670,1664.47,65124300,214075,0.00110694,0.142369,0.142369,0.465472
216696420,70305490,15738,601043000,2216660,29071900000,313072000,0.00368801,0.520882,0.522197,1.43462
216707328,70305490,17575,34969,895.097,1698660,118547,0.0255969,3.39005,0,0
216708427,70305490,124372440,34969,156.198,1179540,20546.8,0.00446675,0.587571,0,0
216699842,70305490,16302,174845,1103.15,7910260,154714,0.00630928,0.884862,0.884862,0.399809
216690101,70305490,287,34969,22.6827,1577620,2965.04,0.000648651,0.0847905,0,0
216706183,70305490,17441,34969,496.232,1601690,66233.4,0.0141906,1.89406,0,0
216697036,70305490,15881,244783,243.439,10833800,33800.7,0.000994508,0.138084,0.138084,0.581107
216697388,70305490,15932,5385230,10231.3,247235000,1362320,0.00189988,0.252973,0.252973,1.46055
216696121,70305490,15729,944163,2908.31,32893800,385115,0.00308031,0.407891,0.407891,0.409199
216696803,70305490,15818,86753200,127460,4224590000,17657600,0.00146922,0.203538,0.20356,1.28921
216703111,70305490,16937,34969,393.268,1684230,56053.9,0.0112462,1.60296,0,0
216701781,70305490,16666,559504,540.14,27104900,71472.9,0.000965392,0.127743,0.127743,0.516652
216689906,70305490,210,139876,1029.5,5200850,147713,0.00736012,1.05603,1.05603,0.311751
216704449,70305490,17188,909192,4601.46,34371700,607464,0.00506105,0.668137,0.668135,0.576047
216697108,70305490,15903,416170000,1847620,20047500000,262452000,0.00443959,0.630637,0.631899,1.35796
216700559,70305490,16461,1119010,431.243,53607900,60398.4,0.000385379,0.0539749,0.0539749,0.56822
216707993,70305490,111220714,139876,275.741,5580190,37390,0.00197132,0.267308,0.267308,0.316344
216704579,70305490,17221,15710800,69491.1,571867000,9301980,0.00442313,0.592074,0.591469,0.859795
216689968,70305490,223,978044,3839.28,33671800,540074,0.00392547,0.552199,0.551982,0.645921
216691903,70305490,712,174845,163.354,7412610,21993.6,0.000934278,0.125789,0.125789,0.738476
216693005,70305490,997,1041520000,4531390,49631400000,639452000,0.00435076,0.613961,0.614337,1.21427
216697094,70305490,15901,804287,505.131,34782700,66367.8,0.000628048,0.0825175,0.0825175,0.521983
216700586,70305490,16472,1503670,3292.62,71172000,434480,0.00218973,0.288947,0.288947,0.868436
216699904,70305490,16331,454597,643.806,20833700,87185.2,0.00141621,0.191786,0.191786,0.264898
216703378,70305490,17058,1258880,9601.13,54132700,1273430,0.0076267,1.01155,1.01155,0.522993
216706591,70305490,17500,6569710,53631.2,229907000,7135120,0.0081634,1.08606,1.07866,0.806834
216697014,70305490,15876,244783,310.221,11509900,42073.7,0.00126733,0.171882,0.171882,0.278619
216696566,70305490,15778,1713480,6055.63,85187700,802924,0.00353411,0.468592,0.468592,0.472362
216699059,70305490,16120,2692610,5886.64,137458000,838353,0.00218622,0.311353,0.311353,0.915699
216693362,70305490,1081,104907,490.177,4980890,66826.1,0.00467249,0.637004,0.637004,0.161252
216702022,70305490,16682,839256,1764.14,40005600,241676,0.00210203,0.287965,0.287965,0.264327
216697049,70305490,15883,104907,220.454,4641140,28801.1,0.00210142,0.27454,0.27454,0.129204
216692589,70305490,907,524535,355.151,26490200,46330.2,0.000677077,0.0883262,0.0883262,0.507926
216699181,70305490,16134,6049640,10104.9,267917000,1448090,0.00167033,0.239368,0.239368,0.960656
216705019,70305490,17315,1467280,23468.4,59397800,3248720,0.0159945,2.21411,2.2137,0.461921
216695756,70305490,15702,174844,671.812,5691940,91034.7,0.00384235,0.520661,0.520661,0.344811
216698565,70305490,16080,594473,2295.43,31826100,317705,0.00386128,0.534432,0.534432,0.268708
216699564,70305490,16219,209814,393.793,10484400,52207,0.00187687,0.248825,0.248825,0.265691
216704792,70305490,17275,3251890,8819.35,118738000,1141080,0.00271207,0.350896,0.350882,0.623545
216708343,70305490,111220902,69938,513.326,3184830,67700.4,0.00733973,0.968006,0.968006,0.042576
216696844,70305490,15838,979132,2021.86,48263200,289032,0.00206495,0.295192,0.295192,0.372138
216699649,70305490,16254,559504,2555.41,28451500,334820,0.00456728,0.598423,0.598423,0.521022
216695092,70305490,15615,908651,1589.91,38959200,206741,0.00174975,0.227525,0.22752,0.467328
216698009,70305490,15987,2587070,7079.01,110239000,940835,0.0027363,0.363667,0.363605,1.20901
216700635,70305490,16499,489566,1885.23,21539700,251217,0.00385083,0.513143,0.513143,0.476008
216691045,70305490,424,454501,881.984,16473300,109944,0.00194055,0.241901,0.241901,0.496179
216704418,70305490,17175,559504,2563.72,22539000,337559,0.00458214,0.603318,0.603318,0.495132
216694600,70305490,15565,1031840000,4511410,48899900000,637146000,0.00437219,0.617485,0.617943,1.21833
216702417,70305490,16822,1049070,8864.97,46075100,1245330,0.00845032,1.18708,1.18708,0.365191
216703136,70305490,16956,1084040,5388.94,47929600,717121,0.00497117,0.661527,0.661527,0.490312
216701351,70305490,16643,69938,76.0716,3450870,9968.57,0.0010877,0.142534,0.142534,0.227011
216700888,70305490,16604,874225,1983.72,41208800,264177,0.00226912,0.302184,0.302184,0.581386
216702313,70305490,16794,69938,236.544,3283380,30662.2,0.00338219,0.43842,0.43842,0.101855
216703272,70305490,16992,174845,1042.27,7825980,135639,0.00596111,0.775766,0.775766,0.456707
216696734,70305490,15797,2760940,7479.01,142326000,993124,0.00270887,0.359705,0.359853,0.488941
216695692,70305490,15693,1748110,14297.8,71000700,1961230,0.00817901,1.12191,1.12181,0.442831
216706493,70305490,17487,3041620,23823.7,136240000,3256730,0.00783257,1.07072,1.07059,0.729188
216696402,70305490,15733,209814,1094.29,7290260,154710,0.00521555,0.737367,0.737367,0.387601
216694338,70305490,10704,1643540,3540.41,87567000,512536,0.00215413,0.311848,0.311848,0.965251
216702147,70305490,16719,1643540,4110.24,76621800,578241,0.00250084,0.351826,0.351826,0.475953
216694508,70305490,182305689,5932170,19558.8,292053000,2637700,0.00329707,0.444643,0.444101,0.605312
216693280,70305490,1061,139876,176.604,7074000,23790.2,0.00126258,0.17008,0.17008,0.063906
216704692,70305490,17249,69938,307.322,2485380,41193.3,0.00439421,0.588998,0.588998,0.544054
216691650,70305490,621,1014100,11071.1,43545500,1472310,0.0109171,1.45184,1.45184,0.277049
216689707,70305490,104,5105470,17040.4,257995000,2260040,0.00333767,0.44267,0.44267,0.610351
216700837,70305490,16591,1258880,1704.25,61777800,229467,0.00135378,0.182278,0.182278,0.578021
216696813,70305490,15823,874225,2125.63,41107300,286087,0.00243144,0.327246,0.327246,0.38343
216702868,70305490,16876,7833060,24208.6,338126000,3210960,0.00309057,0.409925,0.409925,0.745563
216706136,70305490,17434,873824,9685.44,37178900,1301540,0.011084,1.48947,1.48939,0.362482
216702428,70305490,16824,524535,3471.92,23400500,474488,0.00661904,0.904588,0.904588,0.16028
216695080,70305490,15612,34500.2,41.3583,876959,5388.76,0.00119878,0.156195,0,0
216706656,70305490,17508,649797,5998.08,21536000,798147,0.00923071,1.2283,1.2213,0.503606
216705521,70305490,17368,2902420,20069.3,126402000,2677520,0.00691465,0.922511,0.922511,0.450479
216708080,70305490,111220768,139876,1157.39,5408710,157987,0.0082744,1.12948,1.12948,0.66563
216700697,70305490,16551,69938,82.7406,3420970,10992.5,0.00118306,0.157174,0.157174,0.260593
216691954,70305490,765,104907,714.953,4454470,96564.5,0.00681511,0.920477,0.920477,0.219439
216699588,70305490,16230,244783,332.346,11507900,44220.1,0.00135771,0.18065,0.18065,0.207834
216706609,70305490,17504,34969,1030.01,1791380,138421,0.0294549,3.95838,0,0
216695307,70305490,15676,314721,1690.97,17401400,228486,0.00537293,0.725994,0.725994,0.682014
216703659,70305490,17098,874225,1971.54,36417700,267590,0.00225519,0.306088,0.306088,0.548431
216698796,70305490,16097,139876,238.1,7189830,32319.3,0.00170222,0.231057,0.231057,0.252127
216703386,70305490,17062,1188950,9321.52,51164200,1237840,0.00784016,1.04112,1.04112,0.50878
216703840,70305490,17136,34969,39.7399,1341560,5219.4,0.00113643,0.149258,0,0
216697543,70305490,15945,944163,582.159,37040000,76488.8,0.000616587,0.0810123,0.0810123,0.638952
216699943,70305490,16348,2028200,4623.15,95927400,620919,0.00227943,0.306142,0.306142,0.805018
216695740,70305490,15700,34967.7,214.833,909515,29650.5,0.00614374,0.847939,0,0
216703328,70305490,17029,104907,316.636,5134100,44236.8,0.00301825,0.421676,0.421676,0.464221
216689774,70305490,163,34969,144.316,1667100,18688.8,0.00412698,0.53444,0,0
216692004,70305490,805,353542,1529.9,15503000,208064,0.00432735,0.588513,0.577796,0.460489
216700031,70305490,16386,1993230,3545.74,106158000,484569,0.00177889,0.243107,0.243107,0.364622
216689909,70305490,211,3671740,12823.1,214880000,1774390,0.00349236,0.483256,0.483256,0.799167
216699376,70305490,16162,489566,794.063,25607300,106918,0.00162197,0.218394,0.218394,0.354675
216691150,70305490,491,1188950,4162.86,44872700,562118,0.0035013,0.472787,0.472787,0.5242
216697441,70305490,15934,1049070,1353.19,45392800,173475,0.0012899,0.165361,0.165361,0.560257
216697571,70305490,15949,3006510,4229.88,97894100,532718,0.00140691,0.177188,0.177152,0.786152
216691146,70305490,487,244783,296.546,11806500,39634.2,0.00121147,0.161915,0.161915,0.351435
216692224,70305490,845,2063170,3029.82,99011400,423352,0.00146853,0.205195,0.205195,0.70016
216703449,70305490,17088,244783,548.017,11413800,69339.8,0.00223879,0.28327,0.28327,0.532974
216691069,70305490,440,629442,6657.18,34172100,942223,0.0105763,1.49692,1.49692,0.800881
216692560,70305490,904,5593100,9307.92,270013000,1264900,0.00166418,0.226153,0.226252,1.1289
216700707,70305490,16559,1014100,1397.57,50492000,189198,0.00137813,0.186567,0.186567,0.638221
216691965,70305490,773,1223920,26096,57603600,3471870,0.0213218,2.83669,2.83669,0.317976
216693971,70305490,1140,454535,82.9692,13865400,10987.7,0.000182537,0.0241735,0.024173,0.730979
216691908,70305490,721,1923300,2963.16,106190000,404429,0.00154067,0.210279,0.210279,0.44049
216692199,70305490,836,104907,160.657,4408120,20545.9,0.00153143,0.195848,0.195848,0.199009
216703286,70305490,16997,594473,2099.05,30306700,279268,0.00353094,0.469773,0.469773,0.598126
216691004,70305490,386,14264800,73386.9,612191000,10283600,0.00514461,0.720904,0.720838,1.02642
216699624,70305490,16245,454597,768.165,17879900,98102.3,0.00168977,0.215801,0.215801,0.551846
216703310,70305490,17013,734349,1480.08,32109600,195868,0.0020155,0.266723,0.266723,0.459914
216697022,70305490,15878,349690,463.893,15474900,62601.9,0.00132658,0.179021,0.179021,0.527473
216696498,70305490,15763,1014100,1084.5,51220200,151638,0.00106942,0.14953,0.14953,0.440812
216691960,70305490,771,50219800,198990,1922360000,26593700,0.00396239,0.529546,0.529354,0.991004
216692513,70305490,894,1896850,8940.18,94604800,1216090,0.00471318,0.641113,0.639894,0.474879
216704944,70305490,17303,349690,4328.48,19781000,568900,0.0123781,1.62687,1.62687,0.103999
216692003,70305490,804,104907,285.223,4719290,37432,0.00271882,0.356812,0.356812,0.236082
216692522,70305490,898,1433730,9628.86,68663500,1306030,0.00671596,0.910931,0.910931,0.825113
216689539,70305490,45,314721,1010.49,12770700,132773,0.00321075,0.421877,0.421877,0.544005
216699616,70305490,16243,489566,2762.57,23676400,365520,0.00564291,0.74662,0.74662,0.1529
216700625,70305490,16494,174845,191.591,8482350,25239.5,0.00109578,0.144354,0.144354,0.26674
216696548,70305490,15774,5245350,11631.9,266766000,1552160,0.00221757,0.295911,0.295911,0.638656
216702228,70305490,16759,34969,59.0732,1418820,7857.68,0.0016893,0.224704,0,0
216706678,70305490,17510,198707,1212.55,6053900,161955,0.00610222,0.815042,0.812684,0.395431
216704062,70305490,17140,524535,2381.72,21394300,308300,0.00454063,0.587759,0.587759,0.370639
216699532,70305490,16204,244783,446.58,12784800,60282.1,0.00182439,0.246268,0.246268,0.367476
216702331,70305490,16798,419628,761.022,17487400,114453,0.00181356,0.272748,0.272748,0.404464
216702062,70305490,16696,979132,1855.26,47396100,260278,0.0018948,0.265825,0.265825,0.420964
216691639,70305490,617,419628,305.247,22128500,40967.5,0.000727422,0.0976282,0.0976282,0.347346
216697234,70305490,15927,349690,892.756,16701800,115063,0.00255299,0.329044,0.329044,0.327049
216706686,70305490,17512,419406,5029.68,17120500,668830,0.0119924,1.59471,1.5945,0.589493
216702214,70305490,16750,34969,43.249,1702460,5765.77,0.00123678,0.164882,0,0
216704506,70305490,17206,69937.2,233.855,2441640,30612.2,0.00334379,0.43771,0.437708,0.476343
216689745,70305490,139,1119010,610.777,44531400,95828.6,0.00054582,0.0856371,0.0856371,2.30107
216691043,70305490,422,664411,494.924,30224800,64214.2,0.000744906,0.0966483,0.0966483,0.331126
216691703,70305490,642,558359,780.964,16417700,103521,0.00139868,0.185403,0.185451,0.77134
216700652,70305490,16521,69938,227.868,3930980,33524.1,0.00325814,0.47934,0.47934,0.706532
216703406,70305490,17074,2028200,7085.59,86274700,915489,0.00349353,0.45138,0.45138,0.736716
216692687,70305490,927,104907,609.459,5275990,81633.6,0.00580952,0.778152,0.778152,0.541809
216700480,70305490,16443,1049070,911.656,52488400,120293,0.000869013,0.114667,0.114667,0.54391
216691897,70305490,707,1258880,2529.13,65270800,352426,0.00200902,0.279951,0.279951,0.485008
216696801,70305490,15817,1048960,1912.99,52956600,256962,0.0018237,0.244968,0.244983,0.402731
216706249,70305490,17447,132152,721.118,4780980,96284.2,0.00545674,0.728588,0.72853,0.13742
216704343,70305490,17152,174845,450.55,6717700,57885.8,0.00257685,0.33107,0.33107,0.633875
216690011,70305490,238,139876,212.338,5411000,26737.2,0.00151804,0.19115,0.19115,0.579829
216702085,70305490,16705,2902430,5791.52,134953000,823119,0.00199541,0.283597,0.283597,0.464397
216696768,70305490,15806,1012490,3156.74,48786600,428341,0.00311781,0.423058,0.42336,0.408314
216703044,70305490,16899,1853360,5178.71,82160800,681832,0.00279423,0.36789,0.36789,0.688114
216691036,70305490,412,1608570,13682.9,87628600,1870330,0.00850625,1.16272,1.16272,0.968227
216697202,70305490,15922,8007900,48220,398678000,6573620,0.00602155,0.820892,0.820892,0.777148
216690079,70305490,274,1188950,3049.49,61053700,415482,0.00256487,0.349454,0.349454,0.662114
216690433,70305490,313,93612000,249841,4415940000,33912800,0.0026689,0.362269,0.362269,0.770053
216700633,70305490,16497,1223920,4015.86,52296500,541742,0.00328116,0.44263,0.44263,0.693082
216706078,70305490,17423,209814,2330.2,12473200,320087,0.011106,1.52558,1.52558,0.0935463
216689780,70305490,169,1153980,5525.11,53477400,740058,0.00478789,0.641311,0.641311,0.406474
216702155,70305490,16722,314721,353.677,13608300,53885.1,0.00112378,0.171215,0.171215,0.380335
216702183,70305490,16734,174845,637.475,7958070,85749.7,0.00364595,0.490433,0.490433,0.282057
216703712,70305490,17103,1084040,11294.2,47752400,1521650,0.0104186,1.40368,1.40368,0.619608
216694886,70305490,15597,104665,212.924,3900400,27602,0.00203434,0.263717,0.263561,0.236618
216695291,70305490,15674,663407,2597.35,27933800,352380,0.00391517,0.531167,0.530889,0.617559
216689768,70305490,159,10665400,76558.5,539213000,10526300,0.00717821,0.98696,0.986958,0.721595
216701949,70305490,16675,1993230,4015.83,100710000,531019,0.00201473,0.266411,0.266411,0.441466
216707901,70305490,111220682,279752,907.802,12335500,125077,0.00324503,0.4471,0.4471,0.439386
216708038,70305490,111220754,209814,2001.49,9506260,265882,0.00953935,1.26723,1.26723,0.387206
216692122,70305490,822,31157400,36825,1353560000,5315800,0.0011819,0.170611,0.170611,0.958201
216704660,70305490,17241,909194,5475.04,37826200,724880,0.00602186,0.797278,0.797278,0.485126
216706444,70305490,17483,104907,1365.49,6271800,193984,0.0130162,1.8491,1.8491,0.281198
