id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217735830,70528246,16635,244783,45.2822,6534750,5972.64,0.000184989,0.0243997,0.0243997,0.524324
217728513,70528246,74,314721,716.228,15784400,94665.9,0.00227575,0.300793,0.300793,0.207007
217734046,70528246,16157,244783,50.4815,8148700,8198.46,0.00020623,0.0334928,0.0334928,0.507695
217735399,70528246,16489,4336160,2189.49,139692000,300981,0.000504938,0.0694119,0.0694119,1.52563
217737536,70528246,17183,1153960,871.08,32594800,116797,0.000754859,0.101213,0.101214,1.13437
217729911,70528246,683,1292230,618.632,55623400,85299.2,0.00047873,0.066009,0.0659547,0.825725
217739242,70528246,111220882,873379,3581.7,24317700,524134,0.00410097,0.600122,0.600534,0.800035
217729406,70528246,529,174845,33.2936,4763860,4907.32,0.000190418,0.0280667,0.0280667,0.685947
217735695,70528246,16598,174845,21.2561,5477420,2827.52,0.000121571,0.0161716,0.0161716,0.305608
217739094,70528246,111220826,1328810,2927.39,50573500,376760,0.00220302,0.283533,0.283531,0.465529
217728964,70528246,311,944163,1115.51,43874300,144459,0.00118148,0.153003,0.153003,0.566235
217729043,70528246,364,174845,152.431,5627380,19421,0.000871806,0.111076,0.111076,0.493093
217737442,70528246,17153,1328820,803.448,36548800,102884,0.000604631,0.0774253,0.0774253,0.565984
217738675,70528246,17510,206987,366.132,3592810,51850.2,0.00176887,0.2505,0.251119,0.32083
217738446,70528246,17436,139459,822.966,3847840,103628,0.00590114,0.743074,0.743333,0.428068
217729318,70528246,458,3276720,3687.12,80171600,574785,0.00112525,0.175415,0.175301,1.512
217731243,70528246,1090,139876,118.614,7229080,15797.6,0.000847992,0.11294,0.11294,0.23477
217732553,70528246,15780,384659,169.848,12249900,22853.4,0.000441555,0.0594122,0.0594122,0.476963
217734646,70528246,16328,6853920,7659.37,257004000,1050830,0.00111752,0.153317,0.153317,1.04037
217736650,70528246,16867,2342920,3891.26,79610200,548966,0.00166086,0.234308,0.234308,1.01353
217736936,70528246,16967,9651440,7670.76,294671000,1096330,0.000794779,0.113592,0.113592,1.88879
217728553,70528246,100,1119010,683.334,29168000,91222.9,0.000610661,0.0815212,0.0815212,0.891821
217731799,70528246,15596,1608570,708.433,44570100,105319,0.000440411,0.0654735,0.0654735,1.34795
217732119,70528246,15657,174845,11.5975,3985080,1653.44,6.63305e-05,0.00945659,0.00945659,1.08645
217735425,70528246,16496,34969,8.78183,961251,1128.29,0.000251132,0.0322655,0,0
217738483,70528246,17460,3202500,5328.78,80250800,825525,0.00166394,0.257775,0.25715,1.05441
217736463,70528246,16769,349690,868.621,13514700,133438,0.00248397,0.38159,0.38159,0.409989
217736535,70528246,16803,69938,42.8283,2123250,6026.32,0.000612375,0.0861666,0.0861666,1.25227
217734905,70528246,16400,1468700,606.05,45041100,85622.1,0.000412645,0.058298,0.058298,1.12543
217731402,70528246,10708,2028200,5733.87,84015400,780853,0.00282707,0.384998,0.384998,0.319486
217730786,70528246,984,8987030,23783.6,375535000,3238090,0.00264643,0.360307,0.360307,0.413335
217734795,70528246,16378,139876,439.783,4416360,60921.4,0.00314409,0.435539,0.435539,0.538387
217728829,70528246,211,3811620,7343.83,127635000,1368860,0.0019267,0.359128,0.359128,1.75893
217730099,70528246,708,1084040,111.409,27097300,18422,0.000102772,0.0169938,0.0169938,1.63894
217738077,70528246,17306,2342860,2192.99,79250900,280694,0.000936032,0.119808,0.119808,0.867901
217734737,70528246,16358,4545970,2021.71,147679000,257228,0.000444726,0.0565837,0.0565837,0.591472
217739052,70528246,111220768,139876,99.934,4350480,13171.3,0.000714448,0.0941644,0.0941645,0.470489
217734444,70528246,16251,104907,2.49783,2604240,315.923,2.38099e-05,0.00301145,0.00301145,0.577706
217731328,70528246,10686,2028010,15382.2,91541800,2279440,0.00758488,1.12398,1.12394,0.682302
217739028,70528246,111220734,559504,956.261,18328600,127416,0.00170912,0.22773,0.22773,0.909495
217735806,70528246,16629,69938,5.56236,2251520,741.488,7.95328e-05,0.0106021,0.0106021,0.182558
217738252,70528246,17369,1328810,2927.39,50573500,376760,0.00220302,0.283533,0.283531,0.465529
217735501,70528246,16532,2622680,3002.93,90045700,416023,0.00114499,0.158626,0.158626,1.01422
217731960,70528246,15608,594473,256.511,16961600,38787.8,0.000431493,0.0652474,0.0652474,1.46517
217732669,70528246,15818,86502300,76481.7,3418830000,10719600,0.000884157,0.123923,0.12393,1.32971
217736527,70528246,16799,279752,37.6092,8561600,4970.75,0.000134438,0.0177684,0.0177684,0.541333
217729622,70528246,626,1084040,286.18,34536000,39337.9,0.000263994,0.0362882,0.0362882,1.34503
217729169,70528246,390,104901,51.528,2581760,7603.18,0.000491207,0.0724797,0.0724792,0.330019
217729349,70528246,479,804287,526.465,31869500,74810,0.000654574,0.0930141,0.0930141,0.895535
217738620,70528246,17496,1013210,4191.19,28466700,606482,0.00413656,0.598577,0.59896,0.774598
217739072,70528246,111220796,34969,38.6352,1087060,5092.94,0.00110484,0.145642,0,0
217730619,70528246,872,629442,381.508,19683800,55616,0.000606105,0.0883576,0.0883576,0.947469
217735205,70528246,16434,1293850,1484.42,45422800,204546,0.00114729,0.15809,0.15809,0.436361
217736904,70528246,16953,664411,1593.89,26941100,214865,0.00239896,0.323392,0.323392,0.441822
217728966,70528246,314,174845,298.963,8873200,39486.9,0.00170987,0.225839,0.225839,0.219549
217732622,70528246,15805,734349,207.397,20526100,31596.3,0.000282423,0.0430262,0.0430262,1.01459
217737906,70528246,17258,1363070,537.409,34778800,71025.6,0.000394265,0.0521073,0.0521066,0.838977
217738936,70528246,17606,34894.2,28.3031,1248530,3675.18,0.000811112,0.105324,0,0
217728371,70528246,26,6818960,1563.07,223525000,212497,0.000229224,0.0311626,0.0311626,1.00635
217729416,70528246,536,3112240,2915.36,126630000,387311,0.00093674,0.124448,0.124448,1.49769
217730336,70528246,785,384636,59.7051,9097210,8498.45,0.000155225,0.0220948,0.0220962,0.842262
217729219,70528246,412,1608570,1762.59,61878200,294770,0.00109574,0.183249,0.183249,0.955017
217738616,70528246,17494,1013210,4191.19,28466700,606482,0.00413656,0.598577,0.59896,0.774598
217734742,70528246,16360,1888330,806.228,63493500,103153,0.000426954,0.0546264,0.0546264,0.384283
217728758,70528246,165,2552740,1129.36,73099100,155477,0.000442412,0.060906,0.060906,1.1762
217734714,70528246,16348,2028200,1826.31,65840400,283084,0.00090046,0.139574,0.139574,2.67804
217735978,70528246,16667,559504,168.454,18453700,22509,0.000301077,0.0402302,0.0402302,0.829508
217737245,70528246,17081,2307950,633.982,68672300,83857.5,0.000274694,0.0363341,0.0363341,1.09594
217728572,70528246,111,349690,591.318,17808300,78562.3,0.00169098,0.224663,0.224663,0.176272
217730467,70528246,827,1153980,717.772,36144700,125667,0.000621999,0.108899,0.108899,1.74688
217739012,70528246,111220692,839256,1610.78,34629200,219467,0.00191929,0.261502,0.261502,0.623312
217729193,70528246,401,343086,331.717,13911400,47634.9,0.00096686,0.138842,0.139418,0.294498
217738021,70528246,17287,69914.9,13.2396,1344570,1760.22,0.000189367,0.0251766,0.0251766,0.426232
217732092,70528246,15631,209814,36.4406,5405570,6005.92,0.000173681,0.028625,0.028625,0.819331
217733770,70528246,16107,7028770,25284.8,269271000,3573330,0.00359734,0.508386,0.508386,0.601752
217736582,70528246,16842,20631700,83580.4,888992000,11731900,0.00405106,0.568633,0.568633,0.757127
217737373,70528246,17116,384659,1073.94,13733200,141053,0.00279192,0.366695,0.366695,0.637374
217736493,70528246,16781,384659,318.035,11965700,51100.9,0.000826797,0.132847,0.132847,1.67323
217733346,70528246,15996,524535,689.849,24001400,90923.8,0.00131516,0.173342,0.173342,0.900623
217728535,70528246,90,104907,370.237,4142740,53840.8,0.0035292,0.513225,0.513225,0.442866
217730186,70528246,733,2622680,1274.36,104565000,167834,0.000485899,0.0639935,0.0639935,0.401485
217731351,70528246,10695,699380,2461.28,32599700,355885,0.00351923,0.508858,0.508858,0.416678
217731039,70528246,1047,1223920,2024.61,67212400,276716,0.00165421,0.226091,0.226091,0.331273
217736557,70528246,16821,1503670,6693.67,61159900,1019930,0.00445156,0.678295,0.678295,0.784691
217735523,70528246,16541,1503670,695.651,50477600,105295,0.000462636,0.0700254,0.0700254,1.55173
217730666,70528246,904,5909720,4075.52,175596000,642186,0.00068963,0.108666,0.10867,2.71555
217737182,70528246,17054,1958260,3009.75,64573400,427122,0.00153695,0.218113,0.218113,1.30007
217732419,70528246,15712,174845,99.036,4275320,12793,0.000566421,0.0731674,0.0731674,0.559542
217737898,70528246,17251,2866720,796.714,72735900,104297,0.000277919,0.0363821,0.0363857,0.942565
217738422,70528246,17424,3147150,5862.78,108411000,771807,0.00186288,0.24524,0.245241,0.697624
217732401,70528246,15709,104907,31.4287,2763070,4105.45,0.000299586,0.0391342,0.0391342,1.05704
217737505,70528246,17175,559504,636.57,19417000,82966.8,0.00113774,0.148286,0.148286,0.858778
217731627,70528246,15581,34969,4.29016,793824,509.738,0.000122685,0.0145769,0,0
217730717,70528246,944,1293850,4209.16,55394800,599057,0.0032532,0.463002,0.463002,0.358386
217733152,70528246,15943,2587710,5336.62,114616000,716520,0.0020623,0.276894,0.276894,0.973387
217728916,70528246,274,1713420,679.774,61993300,98969.5,0.000396736,0.0577615,0.0577599,0.863797
217729283,70528246,442,1462600,648.415,33209700,93760.2,0.000443331,0.0641052,0.0628925,1.19194
217730170,70528246,729,139876,321.982,7020820,42622.6,0.00230191,0.304717,0.304717,0.304762
217731444,70528246,10729,1293850,3019.1,53415400,418092,0.00233342,0.323137,0.323137,0.317779
217728882,70528246,243,139876,335.754,6879450,45307.8,0.00240037,0.323914,0.323914,0.197038
217731538,70528246,15569,9406580,2745.14,247611000,410425,0.000291832,0.0436317,0.0436319,1.65724
217735801,70528246,16628,419628,60.2667,12994300,7896.77,0.000143619,0.0188185,0.0188185,0.440484
217735791,70528246,16626,5525100,3187.07,171824000,456898,0.000576834,0.0826949,0.0826949,2.03652
217731907,70528246,15604,1748450,278.454,44161000,42104.4,0.000159258,0.024081,0.024081,1.30909
217729286,70528246,444,5105470,806.024,159721000,108505,0.000157874,0.0212526,0.0212526,1.46382
217736595,70528246,16848,839256,628.494,25196000,84502.9,0.00074887,0.100688,0.100688,0.666423
217728614,70528246,132,34969,18.1643,1157310,2331.81,0.000519439,0.0666822,0,0
217728785,70528246,187,1049070,910.87,50748900,119234,0.000868264,0.113657,0.113657,0.431852
217734551,70528246,16294,594473,493.555,16175100,63674.6,0.00083024,0.107111,0.107111,0.678424
217735321,70528246,16460,629442,152.723,21829900,20572,0.000242633,0.0326829,0.0326829,0.443803
217728220,70528246,8,1060980000,1716130,38384500000,248863000,0.0016175,0.23456,0.234787,1.65955
217733743,70528246,16095,139876,345.946,7004100,49107.1,0.00247324,0.351076,0.351076,0.263493
217738353,70528246,17399,172324,168.761,3118110,28695.3,0.000979327,0.16652,0.165986,0.268381
217729617,70528246,625,3147210,2173.77,160890000,296106,0.000690697,0.0940851,0.0940851,0.446017
217729892,70528246,675,209814,132.269,9736840,17134.3,0.000630412,0.0816643,0.0816643,0.425362
217732494,70528246,15761,34969,11.1878,1031130,1517.19,0.000319934,0.0433866,0,0
217728762,70528246,169,1433730,1516.1,48643500,209144,0.00105745,0.145874,0.145874,0.880964
217732800,70528246,15849,1817510,1897.46,55499900,285997,0.00104399,0.157357,0.1574,1.28843
217729057,70528246,371,139876,197.727,4500390,29704.6,0.00141359,0.212364,0.212364,0.325995
217732488,70528246,15759,314721,76.7424,9699210,10109.1,0.000243843,0.0321208,0.0321208,0.23413
217733453,70528246,16025,8333020,9495.18,399491000,1332890,0.00113946,0.159952,0.160041,0.561742
217733976,70528246,16138,804287,1343.94,32295400,181529,0.00167097,0.225701,0.225701,1.30968
217736062,70528246,16689,979132,1292.09,34031800,182073,0.00131963,0.185954,0.185954,0.840242
217730586,70528246,867,2272980,5477.33,87255800,732736,0.00240975,0.322367,0.322367,0.561725
217733234,70528246,15960,1747970,2320.37,72592100,380119,0.00132747,0.217463,0.217451,1.00566
217730210,70528246,748,174845,14.5456,4239180,1717.45,8.31912e-05,0.00982273,0.00982273,0.872546
217737250,70528246,17082,314721,190.92,8852820,25902.3,0.000606632,0.0823025,0.0823025,0.946676
217736959,70528246,16975,1084040,902.416,35463900,121662,0.000832457,0.11223,0.11223,0.791984
217729069,70528246,378,1538640,2796.44,78976200,375402,0.00181748,0.243983,0.243983,0.4083
217736922,70528246,16961,979132,1297.08,35124300,172941,0.00132472,0.176627,0.176627,0.69203
217729225,70528246,415,6189510,7988.78,237340000,1117850,0.0012907,0.180604,0.180604,1.0788
217730973,70528246,1025,7978040,46717.7,363273000,6863810,0.00585578,0.860337,0.860195,0.375628
217731343,70528246,10693,419628,4881.03,17336500,785566,0.0116318,1.87205,1.87205,0.407665
217734856,70528246,16391,139876,58.9591,4605520,7982.32,0.00042151,0.0570671,0.0570671,0.106911
217729424,70528246,543,1468700,7018.65,61128800,1017750,0.00477882,0.692961,0.692961,0.491047
217738205,70528246,17352,43581700,75575.2,1197680000,10619900,0.00173411,0.243679,0.243525,1.09571
217738136,70528246,17326,451584,159.738,9480520,20710.7,0.000353727,0.0458622,0.04599,0.502434
217734418,70528246,16240,209814,1.80962,5387950,273.069,8.62489e-06,0.00130148,0.00130148,1.1879
217729919,70528246,685,1678510,299.984,54126800,38889.7,0.00017872,0.0231692,0.0231692,0.515928
217731525,70528246,15565,994424000,1601360,36100300000,232175000,0.00161034,0.233477,0.233721,1.61696
217738986,70528246,111220650,104907,1243.53,5135390,192760,0.0118537,1.83744,1.83744,1.04133
217734172,70528246,16192,1328820,8063.47,58873700,1224520,0.00606813,0.921509,0.921509,0.58714
217729183,70528246,395,3181710,3953.46,82739200,545911,0.00124256,0.171578,0.171677,1.37697
217734316,70528246,16197,454597,501.356,18469500,67381.1,0.00110286,0.148222,0.148222,0.518418
217732680,70528246,15821,10560400,12579.7,374394000,1860810,0.00119121,0.176206,0.17622,1.49911
217728983,70528246,325,209814,249.21,7616790,37344,0.00118777,0.177986,0.177986,0.506277
217738891,70528246,17587,1083960,360.791,21460500,53025.9,0.000332845,0.0489186,0.0489159,1.91944
217735814,70528246,16631,3636780,1003.58,112974000,136760,0.000275954,0.0376046,0.0376046,1.00504
217730148,70528246,723,4161310,4741.46,157210000,786991,0.00113941,0.189121,0.189121,1.45577
217739307,70528246,112892331,34969,3.07814,987522,397.95,8.80249e-05,0.0113801,0,0
217728597,70528246,123,419628,1273.18,17765900,169397,0.00303406,0.403685,0.403685,0.295509
217732858,70528246,15859,734349,178.986,30726500,23315.2,0.000243734,0.0317495,0.0317495,0.847286
217730684,70528246,918,3461930,11334.4,132994000,1550840,0.00327402,0.447971,0.447971,0.643427
217733040,70528246,15916,5909770,8463.83,124270000,1174980,0.00143217,0.19882,0.20773,1.29128
217728891,70528246,250,2622680,893.652,77826500,121375,0.00034074,0.0462789,0.0462789,0.434877
217729439,70528246,557,139876,73.0408,3593060,9315.2,0.000522183,0.0665961,0.0665961,1.00619
217735958,70528246,16659,1398760,269.507,44664900,35801.2,0.000192675,0.025595,0.025595,1.048
217731378,70528246,10701,874225,1294.6,38355500,181642,0.00148086,0.207775,0.207775,0.455098
217734630,70528246,16323,7588270,8675.27,284880000,1192370,0.00114325,0.157133,0.157133,1.028
217729464,70528246,575,559504,381.998,18851500,54863.2,0.000682745,0.0980569,0.0980569,0.97563
217734641,70528246,16327,279752,6.02001,7434620,855.179,2.15191e-05,0.00305692,0.00305692,1.2728
217738119,70528246,17319,696367,187.811,16984900,24154.9,0.000269701,0.034687,0.0348182,0.693891
217738246,70528246,17366,2902390,4508.15,101023000,580528,0.00155325,0.200017,0.200016,0.695859
217731286,70528246,1127,34969,73.7097,1591210,9490.98,0.00210786,0.271411,0,0
217732646,70528246,15813,3426960,1346.88,111962000,244973,0.000393024,0.0714839,0.0714839,1.93239
217736925,70528246,16962,699380,1048.43,25635700,139724,0.00149908,0.199783,0.199783,0.658808
217739024,70528246,111220728,559504,636.57,19417000,82966.8,0.00113774,0.148286,0.148286,0.858778
217738959,70528246,17646,34967.2,3.46262,547677,513.675,9.90248e-05,0.0146902,0,0
217728540,70528246,92,174845,616.755,7607100,83017.1,0.00352744,0.474804,0.474804,0.209157
217731257,70528246,1100,3636780,2719.48,118731000,379351,0.000747773,0.10431,0.10431,1.26515
217736612,70528246,16854,1993230,2871.94,72803200,402243,0.00144085,0.201804,0.201804,0.912227
217737921,70528246,17264,104852,22.1096,2727980,2954.5,0.000210865,0.0281779,0.0281754,0.729694
217737988,70528246,17278,34969,5.14288,1153610,665.938,0.00014707,0.0190437,0,0
217736446,70528246,16764,944163,1458.59,34095300,215693,0.00154485,0.228449,0.228449,0.684431
217728782,70528246,184,1920390,3674.36,62402600,551713,0.00191335,0.287293,0.287282,0.731834
217739234,70528246,111220878,1852810,3550.32,61164800,520481,0.00191619,0.280915,0.280931,0.939625
217732764,70528246,15833,419607,373.79,15659600,54058,0.00089081,0.12883,0.12884,0.692751
217731485,70528246,182305705,1678510,1677.17,85534400,223832,0.000999199,0.133351,0.133351,0.213928
217738190,70528246,17343,2692600,612.001,72159800,80279.2,0.00022729,0.0298148,0.0298149,0.537604
217734146,70528246,16182,104907,93.438,4060600,13237.9,0.000890675,0.126187,0.126187,0.561608
217729314,70528246,455,69938,1.81336,1946610,287.87,2.59281e-05,0.00411607,0.00411607,0.10005
217728988,70528246,329,12800500,19790.9,651639000,2696800,0.00154611,0.210679,0.210658,0.359474
217735755,70528246,16613,1713480,901.052,54697500,141869,0.00052586,0.0827958,0.0827958,2.38089
217736394,70528246,16737,454597,82.3983,13869800,10929.7,0.000181256,0.0240427,0.0240427,0.316245
217734138,70528246,16179,734349,2495.03,33304400,386188,0.00339761,0.525892,0.525892,0.919391
217738455,70528246,17440,2055900,3235.51,47493000,422327,0.00157377,0.205421,0.20493,1.04038
217728249,70528246,10,9966160,10592.3,332946000,1509210,0.00106283,0.151434,0.151434,1.35792
217729801,70528246,647,4367340,5986.79,139479000,898955,0.00137081,0.205836,0.205795,0.573239
217729817,70528246,652,34969,0.922154,899149,160.438,2.63706e-05,0.004588,0,0
217739245,70528246,111220884,34920.8,293.91,853497,40631.5,0.00841648,1.16353,0,0
217729809,70528246,649,244783,583.403,11407400,80056.6,0.00238335,0.327051,0.327051,0.281429
217732596,70528246,15793,1853360,499.81,54478100,70493.5,0.000269678,0.0380356,0.0380356,0.678852
217737088,70528246,17014,419628,249.29,10939700,33651.2,0.000594074,0.0801928,0.0801929,0.998682
217728593,70528246,122,1747740,897.031,43841600,120483,0.000513253,0.0689366,0.0689226,1.07616
217728898,70528246,258,7308520,1259.98,223065000,181813,0.000172399,0.0248769,0.0248769,1.72102
217732571,70528246,15785,3287090,914.812,92329700,129734,0.000278305,0.0394677,0.0394677,0.828542
217736776,70528246,16925,6573610,34124.1,328756000,5017710,0.00519107,0.763311,0.763318,0.809016
217732157,70528246,15670,349665,171.644,8972160,25848,0.00049088,0.0739223,0.0739407,1.43261
217731323,70528246,10683,4595690,26536.6,198635000,3894550,0.00577423,0.847436,0.846835,0.425127
217728900,70528246,259,244783,251.698,5821120,36969.8,0.00102825,0.151031,0.151031,1.18969
217738648,70528246,17504,34969,92.0697,1058460,12200.2,0.0026329,0.348887,0,0
217733625,70528246,16060,18001000,16455.7,759507000,2272450,0.000914151,0.12624,0.126304,0.928888
217738671,70528246,17509,445423,1898.78,9386450,253467,0.00426287,0.569048,0.569597,0.359469
217735971,70528246,16665,734349,96.3192,23021800,12667.9,0.000131163,0.0172505,0.0172505,0.942817
217729480,70528246,582,1084040,818.862,35083600,137766,0.00075538,0.127086,0.127086,1.98018
217731117,70528246,1069,67803.4,34.9918,972878,5870.33,0.000516077,0.0865787,0.0865855,0.418443
217736364,70528246,16728,5105470,1190.16,158557000,162279,0.000233115,0.0317853,0.0317853,1.17085
217735583,70528246,16565,699380,1465.18,23938000,204533,0.00209497,0.292448,0.292448,1.01626
217737680,70528246,17193,209811,125.437,5893550,17041.7,0.000597858,0.0812242,0.0812245,0.391061
217736956,70528246,16974,34969,8.3261,1075320,1141.33,0.000238099,0.0326382,0,0
217731301,70528246,1142,769310,1717.9,33822400,229597,0.00223304,0.298445,0.298446,0.483684
217738005,70528246,17282,1643530,325.393,40888900,43003.9,0.000197984,0.0261655,0.0261655,0.358026
217733606,70528246,16051,69938,164.162,3299960,21131.9,0.00234725,0.302153,0.302153,0.143884
217733948,70528246,16132,1818390,2119.8,69284300,306641,0.00116576,0.168633,0.168633,1.50428
217728871,70528246,238,139876,9.87075,4303390,1256.46,7.05679e-05,0.00898265,0.00898265,0.110203
217736985,70528246,16986,2762550,1114.02,82243300,148059,0.000403259,0.0535949,0.0535949,1.43957
217732445,70528246,15721,34969,20.3206,801692,2558.67,0.000581104,0.0731697,0,0
217739237,70528246,111220880,104907,315.587,3295520,41716.4,0.00300825,0.397651,0.397651,0.384508
217730983,70528246,1026,524535,410.616,22201500,54850,0.000782819,0.104569,0.104569,0.423722
217737187,70528246,17056,1958260,3009.75,64573400,427122,0.00153695,0.218113,0.218113,1.30007
217738732,70528246,17529,1678450,2344.86,42047300,351492,0.00139704,0.209415,0.209417,1.16179
217736715,70528246,16891,314721,270.441,10079900,39378.6,0.000859303,0.125122,0.125122,0.590089
217735421,70528246,16495,2272980,616.403,73036400,79957.8,0.000271187,0.0351774,0.0351774,0.547402
217738777,70528246,17544,104858,187.292,3906570,25218.5,0.00178614,0.240501,0.24051,0.176818
217735989,70528246,16671,3671740,3959.28,124379000,559314,0.00107831,0.152329,0.152329,1.50218
217735384,70528246,16480,664411,98.4173,20004900,12919.2,0.000148127,0.0194446,0.0194446,0.606505
217729016,70528246,350,69938,28.618,2256310,3735.93,0.000409191,0.0534178,0.0534178,0.585255
217731273,70528246,1114,69938,148.667,3423790,19760,0.00212569,0.282536,0.282536,0.251778
217735818,70528246,16632,1538640,497.846,50012000,70102.5,0.000323563,0.0455615,0.0455615,1.18836
217736435,70528246,16757,34969,10.8656,962206,1427.2,0.00031072,0.0408134,0,0
217732350,70528246,15691,384212,30.4554,4535740,4167.52,7.92672e-05,0.0108469,0.0108512,1.43181
217732628,70528246,15807,944148,835.765,21754200,128902,0.000885206,0.136527,0.136525,1.38621
217728989,70528246,330,34969,15.9743,1446140,2213,0.000456813,0.0632845,0,0
217737717,70528246,17206,69937.6,82.1504,1900970,10557.9,0.00117463,0.150962,0.150962,0.345267
217736968,70528246,16981,524535,2293.72,19625800,348698,0.00437287,0.664775,0.664775,0.419541
217736682,70528246,16876,7833060,4456.36,242347000,620712,0.000568917,0.0792426,0.0792426,1.32715
217732438,70528246,15718,69938,58.7134,1911940,7660.87,0.000839507,0.109538,0.109538,0.337218
217736980,70528246,16984,2762550,1114.02,82243300,148059,0.000403259,0.0535949,0.0535949,1.43957
217739065,70528246,111220790,34969,6.21196,1205030,843.899,0.000177642,0.0241328,0,0
217739327,70528246,127201621,34962.8,6.11365,494722,925.437,0.000174861,0.0264692,0,0
217730321,70528246,781,69938,268.565,3017930,37515.5,0.00384005,0.53641,0.53641,0.174212
217731049,70528246,1050,944163,158.443,29354600,25704.8,0.000167813,0.0272249,0.0272249,1.08985
217736472,70528246,16771,1153980,405.794,38369900,55749.7,0.000351649,0.0483109,0.0483109,0.782593
217735208,70528246,16435,1433730,1105.93,52261000,151745,0.000771366,0.105839,0.105839,0.512684
217729027,70528246,358,104907,20.1065,3337620,2676.67,0.00019166,0.0255147,0.0255147,0.510942
217730700,70528246,931,2133060,1244.51,50915700,161529,0.000583437,0.0757265,0.0757253,0.769133
217728788,70528246,188,314713,493.704,13127000,75976.7,0.00156874,0.241416,0.241422,0.644619
217737396,70528246,17130,804287,710.827,24932400,94595.3,0.000883797,0.117614,0.117614,0.995239
217736391,70528246,16736,1084040,170.562,33326900,22753,0.000157339,0.0209891,0.0209891,0.495633
217728453,70528246,41,819634,676.802,22775100,100924,0.000825737,0.123133,0.12299,0.977304
217729428,70528246,546,34969,21.0019,1180860,3415.46,0.000600585,0.097671,0,0
217735480,70528246,16526,34969,10.05,1036260,1319.93,0.000287397,0.0377458,0,0
217735863,70528246,16643,69938,7.69873,2196550,998.962,0.000110079,0.0142835,0.0142835,0.143825
217738377,70528246,17407,2307910,1760.32,61992000,275890,0.000762736,0.119541,0.119545,1.10004
217731663,70528246,15584,209814,29,5574110,4276.38,0.000138217,0.0203818,0.0203818,0.469157
217738111,70528246,17317,1082580,628.383,27560600,78957.6,0.000580447,0.0729344,0.0729759,0.451577
217733734,70528246,16093,734349,1449.58,35635800,202865,0.00197397,0.276252,0.276252,0.40456
217729279,70528246,441,244783,69.058,9172840,9009.44,0.000282119,0.0368058,0.0368058,0.41439
217738774,70528246,17543,139827,341.627,5090030,46177.3,0.0024432,0.330245,0.330221,0.553418
217729019,70528246,351,3426960,1745.9,105584000,293158,0.000509459,0.0855446,0.0855446,0.8501
217735428,70528246,16497,1223920,1320.56,37836400,188292,0.00107897,0.153844,0.153844,1.10864
217734553,70528246,16295,594473,493.555,16175100,63674.6,0.00083024,0.107111,0.107111,0.678424
217729438,70528246,556,1888330,1808.7,59998500,318540,0.000957833,0.168689,0.168689,1.62035
217734077,70528246,16165,9896230,28878.1,406740000,4120530,0.00291809,0.416374,0.416374,1.16653
217737380,70528246,17118,244783,387.363,7705350,54112.6,0.00158247,0.221063,0.221063,0.767009
217737403,70528246,17134,664411,305.978,18636100,39797.5,0.000460525,0.0598989,0.0598989,1.41262
217729358,70528246,486,4021440,7179.18,173000000,987853,0.00178523,0.245647,0.245647,0.806376
217731304,70528246,10671,174668,229.573,3861500,34128.4,0.00131434,0.195391,0.195368,0.264482
217736768,70528246,16919,64085200,360672,2961930000,53404100,0.00562801,0.833329,0.833433,0.691647
217733231,70528246,15959,2762070,4153.45,113156000,684845,0.00150374,0.247946,0.247933,0.969128
217729256,70528246,431,489566,418.461,18252400,62177.3,0.000854759,0.127005,0.127005,0.910228
217732609,70528246,15797,2762540,1198.95,76480100,181122,0.000434002,0.0655636,0.0655633,1.88121
217733725,70528246,16091,69938,171.046,3341230,22321.3,0.00244568,0.319158,0.319158,0.0883371
217738484,70528246,17462,3202500,5328.78,80250800,825525,0.00166394,0.257775,0.25715,1.05441
217734010,70528246,16146,384659,179.116,15881300,25486.9,0.000465649,0.0662583,0.0662583,0.409655
217730486,70528246,834,3007330,4424.21,94328800,659152,0.00147114,0.219181,0.219181,0.703939
217731650,70528246,15582,34969,4.29016,793824,509.738,0.000122685,0.0145769,0,0
217733810,70528246,16117,14756900,21441.6,591204000,3299280,0.00145299,0.223575,0.223575,1.78633
217728582,70528246,115,69938,12.5874,2245220,1881.88,0.00017998,0.0269078,0.0269078,0.595906
217728546,70528246,95,7762950,5631.7,328236000,780479,0.000725459,0.100539,0.100537,1.08664
217732480,70528246,15751,117939000,103221,4450400000,14545000,0.000875208,0.123326,0.123332,1.44757
217733325,70528246,15989,6152380,9159.04,258307000,1260040,0.0014887,0.204806,0.204783,0.797753
217735388,70528246,16481,629442,361.933,22743300,52699.1,0.000575006,0.0837235,0.0837235,1.49882
217738827,70528246,17562,3213230,2098.53,60321700,303395,0.000653092,0.0944206,0.0945496,1.44114
217737019,70528246,16994,3636780,986.246,104558000,132170,0.000271187,0.0363427,0.0363427,1.19366
217729587,70528246,616,699380,658.057,24515200,89584.2,0.000940915,0.128091,0.128091,0.589697
217729388,70528246,515,489566,38.2152,12032600,4647.46,7.80594e-05,0.00949302,0.00949302,0.840971
217737132,70528246,17036,2517770,5670,102741000,746005,0.00225199,0.296296,0.296296,0.45498
