id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216363417,70302932,16783,313700,558.095,14405000,70516.8,0.00177907,0.22479,0.240023,0.796367
216362982,70302932,16567,71498.4,587.5,3850480,77163.5,0.00821697,1.07923,1.00468,0.542669
216363138,70302932,16633,419628,1008.57,14238000,127857,0.00240348,0.304691,0.304691,0.744409
216362697,70302932,16431,174845,1235.79,7674960,159744,0.00706794,0.913632,0.913632,0.833497
216355513,70302932,493,18999900,42722.4,882308000,5695410,0.00224856,0.29976,0.299397,1.16216
216362649,70302932,16417,240633,1352.66,11346800,176025,0.00562128,0.73151,0.721039,0.989053
216355764,70302932,602,69938,95.1839,3297660,12768.3,0.00136098,0.182566,0.182566,0.518024
216360839,70302932,15977,447754,3293.28,21022300,512066,0.00735512,1.14363,1.14615,0.390369
216361953,70302932,16121,10421300,49172.4,542770000,7287580,0.00471847,0.699299,0.678918,0.965367
216364524,70302932,17257,1468700,1058.15,45860300,133831,0.000720468,0.0911222,0.0911222,0.727752
216364728,70302932,17334,594473,58.8692,15661200,7549.81,9.90276e-05,0.0127,0.0127,0.227979
216362150,70302932,16143,2516000,16844.4,121651000,2453360,0.00669492,0.975105,0.953609,0.970438
216355041,70302932,368,33946.5,564.226,1855030,72428.9,0.016621,2.13362,0,0
216363483,70302932,16822,1046220,2181.24,50913400,291259,0.00208488,0.278391,0.27891,0.454447
216364380,70302932,17192,244340,263.075,8230060,33027.5,0.00107668,0.13517,0.135121,0.349201
216363562,70302932,16856,1774970,4630.99,86715700,612401,0.00260905,0.34502,0.356401,0.714973
216356746,70302932,874,132146,472.805,5551300,60728.3,0.00357789,0.459554,0.445956,0.489098
216359165,70302932,15686,734188,569.646,21055600,82373.6,0.000775886,0.112197,0.112206,0.663287
216362377,70302932,16302,139876,81.5036,3899360,9619.56,0.000582684,0.0687721,0.0687721,0.485852
216362162,70302932,16158,244783,538.824,10411500,77423.7,0.00220123,0.316295,0.316295,0.551407
216358897,70302932,15594,69938,19.6538,2076750,2554,0.000281017,0.0365181,0.0365181,0.901676
216364181,70302932,17107,755364,4125.03,32428400,552442,0.00546098,0.731358,0.663399,0.895769
216353997,70302932,175,753315,7371.56,36650700,1206950,0.0097855,1.60218,1.67127,0.882021
216365953,70302932,111220664,1028550,6355.89,49102500,819063,0.00617946,0.796327,0.837654,0.524353
216354640,70302932,302,5484640,18038.1,296877000,2402210,0.00328884,0.437989,0.436595,0.560916
216359149,70302932,15681,417077,689.297,13473300,87382.9,0.00165269,0.209513,0.2094,0.234275
216354927,70302932,353,1799710,10568.5,81727800,1361430,0.00587232,0.756471,0.744016,0.413341
216362737,70302932,16447,207986,1101.31,10415700,142856,0.00529512,0.686855,0.681496,0.702286
216363869,70302932,16966,104701,475.916,4957210,61916.6,0.00454548,0.591367,0.591192,0.254266
216365848,70302932,111220574,61931,204.094,3244920,25845.5,0.0032955,0.417327,0.419302,0.085444
216362236,70302932,16229,454597,304.057,15232600,39910.2,0.000668849,0.0877926,0.0877926,1.36499
216364159,70302932,17099,254304,1411.71,11639300,181823,0.00555129,0.714985,0.721269,0.287683
216354821,70302932,335,205787,4090.8,11085400,534218,0.0198788,2.59598,2.58968,0.403226
216357997,70302932,1075,139876,89.6915,4132950,12370.3,0.000641222,0.0884379,0.0884379,0.798127
216355737,70302932,590,1515550,7518.03,79205200,1219800,0.00496061,0.804859,0.787413,1.33732
216359046,70302932,15629,524398,488.996,15843500,63994.6,0.00093249,0.122034,0.122033,1.15251
216355258,70302932,435,130179,439.895,4367820,57465.2,0.00337914,0.441432,0.459918,0.343668
216358794,70302932,10737,837993,1243.35,47525100,165957,0.00148373,0.198041,0.198649,0.734161
216356319,70302932,773,34969,29.8446,1558560,3515.89,0.000853458,0.100543,0,0
216358699,70302932,10700,1064060,2826.42,51093400,364662,0.00265627,0.342709,0.345004,0.437389
216364954,70302932,17503,1987210,614.975,48479900,77938.5,0.000309466,0.03922,0.0391604,1.16762
216363140,70302932,16634,734349,3458.41,30296400,442088,0.00470949,0.602014,0.602014,0.626094
216358126,70302932,1086,784164,5842.34,42146800,836324,0.0074504,1.06652,0.999606,0.768016
216363173,70302932,16672,314215,1114.05,14820000,139586,0.0035455,0.444238,0.443832,0.790276
216363253,70302932,16698,5504170,11190.4,294689000,1438290,0.00203308,0.261309,0.26815,0.525254
216364368,70302932,17183,1147530,1505.02,39939100,197141,0.00131153,0.171796,0.172341,0.657131
216356730,70302932,868,97192.3,278.525,5184520,36132.3,0.00286571,0.371761,0.383226,0.570655
216360252,70302932,15882,219692,476.938,9520820,65401,0.00217094,0.297693,0.303193,0.444844
216359735,70302932,15821,9536550,32622.9,416063000,4202730,0.00342082,0.440697,0.432588,0.893264
216364874,70302932,17437,2643220,1615.12,70170800,207154,0.000611041,0.0783717,0.0783523,0.923883
216362882,70302932,16520,3486540,10973.8,174712000,1423380,0.00314748,0.408251,0.416873,0.997635
216363280,70302932,16707,760688,1779.74,35044800,223636,0.00233964,0.293992,0.291556,0.965841
216362663,70302932,16420,489557,4170.15,23428800,582259,0.00851821,1.18936,1.18935,0.479706
216362479,70302932,16351,34680.2,20.1044,1200760,2579.14,0.000579708,0.0743692,0,0
216362640,70302932,16415,1919110,15918,99832500,2086620,0.00829447,1.08728,1.08518,0.57602
216355678,70302932,567,460008000,2860030,21172900000,391362000,0.00621735,0.850772,0.837412,1.1797
216357324,70302932,963,132826,64.0239,3977480,7987.46,0.000482014,0.0601349,0.0608438,0.522239
216357893,70302932,1062,1033540,4959.91,51472800,645004,0.00479896,0.624074,0.607083,0.817356
216362174,70302932,16170,6253460,81855.5,302481000,10943300,0.0130896,1.74995,1.7003,0.872631
216360278,70302932,15905,38983300,122433,1701420000,16326900,0.00314066,0.418819,0.427142,0.903075
216359590,70302932,15803,1678510,1478.83,79269600,201069,0.000881034,0.11979,0.11979,0.807756
216356869,70302932,902,315592,3752.65,16539700,476463,0.0118908,1.50974,1.52953,0.290118
216357854,70302932,1056,10115300,31984.1,500333000,4566440,0.00316195,0.451438,0.483977,0.870575
216363125,70302932,16619,445485,823.96,20624700,104351,0.00184958,0.234242,0.255606,0.720534
216364188,70302932,17110,358226,878.61,14443600,119949,0.00245267,0.334841,0.329396,1.15651
216356509,70302932,814,454597,1810.58,18660300,258087,0.00398281,0.567726,0.567726,0.759941
216363270,70302932,16703,2620530,5952.4,121269000,756761,0.00227145,0.288782,0.294157,0.846772
216359068,70302932,15633,380424,590.128,12594000,79481.3,0.00155124,0.208928,0.208197,0.591089
216364715,70302932,17328,839240,156.397,21245700,21033.1,0.000186356,0.025062,0.0250641,1.53519
216354352,70302932,244,10720700,28411,453187000,3808940,0.00265011,0.35529,0.375278,0.947224
216363935,70302932,17025,8230830,33308.2,347352000,4297840,0.00404677,0.522164,0.536002,0.687152
216356921,70302932,927,104853,370.53,5687490,46589.3,0.00353379,0.444328,0.444279,0.260722
216365797,70302932,17596,313538,360.641,9033450,47727.2,0.00115023,0.152221,0.153005,0.481125
216363036,70302932,16593,961717,2602.67,47088700,333189,0.00270627,0.346452,0.347662,0.833412
216362366,70302932,16295,139876,81.5036,3899360,9619.56,0.000582684,0.0687721,0.0687721,0.485852
216355010,70302932,364,174364,267.627,6797490,34173.8,0.00153488,0.195991,0.195953,0.136624
216358511,70302932,1125,552000,2559.43,28576000,329420,0.00463665,0.596776,0.595795,0.234213
216359548,70302932,15791,209814,31.96,6790900,4372.57,0.000152325,0.0208402,0.0208402,0.905298
216361596,70302932,16070,841984,13883.5,42018200,1884800,0.016489,2.23852,2.11801,0.604492
216361959,70302932,16122,2551590,13337.9,136869000,2013290,0.00522729,0.789031,0.763269,0.940161
216354393,70302932,260,225258,562.414,8336140,75591.8,0.00249675,0.335578,0.326212,0.296087
216363265,70302932,16702,2235670,6073.27,115065000,783573,0.00271653,0.350486,0.356921,0.507333
216357673,70302932,1018,515588,12225.6,28986000,1604180,0.023712,3.11136,3.10893,0.294491
216364425,70302932,17217,559500,633.096,15530700,74753.4,0.00113154,0.133607,0.133607,0.488034
216359157,70302932,15683,69928.7,91.8542,1833720,13867.8,0.00131354,0.198313,0.19831,0.337597
216363508,70302932,16840,16689100,33770.9,920309000,4513330,0.00202354,0.270436,0.277439,0.785621
216364798,70302932,17378,69873.5,107.581,2523140,13601.9,0.00153966,0.194664,0.194629,0.274272
216359115,70302932,15673,978065,786.449,28307700,101635,0.000804087,0.103914,0.103908,0.584968
216360243,70302932,15875,425682,1150.12,18002800,142681,0.00270182,0.335184,0.324684,0.802102
216359986,70302932,15850,64741,229.481,2740290,30331.1,0.0035446,0.468499,0.458094,0.41564
216355056,70302932,370,26697700,46909.8,982087000,6060580,0.00175708,0.227008,0.231131,1.23535
216363436,70302932,16791,934517,2725.48,36970400,348561,0.00291646,0.372986,0.370822,1.07718
216364825,70302932,17395,419628,35.2107,10196200,4674.24,8.39093e-05,0.011139,0.011139,0.781789
216363046,70302932,16599,521420,1642.93,25786800,210088,0.00315088,0.402915,0.401263,0.674055
216362424,70302932,16329,6157640,38842.5,272656000,5031410,0.00630802,0.817101,0.798004,0.936264
216363414,70302932,16781,313700,558.095,14405000,70516.8,0.00177907,0.22479,0.240023,0.796367
216359144,70302932,15679,453855,339.55,13111600,43440.5,0.000748146,0.0957145,0.0956825,0.642564
216360281,70302932,15908,15183000,68894,780626000,9134110,0.00453759,0.601603,0.613845,0.722925
216363785,70302932,16931,99846.7,1420.61,4884670,181727,0.014228,1.82006,1.82071,0.189785
216363690,70302932,16887,1607900,4421.15,58313300,564549,0.00274965,0.35111,0.351019,0.832055
216355284,70302932,450,1031510,276.757,22183400,37690.1,0.000268303,0.0365387,0.0358317,0.698225
216363148,70302932,16638,343226,1018.42,13302500,130110,0.00296719,0.379081,0.374887,0.811805
216363683,70302932,16883,1317840,2273.94,57032800,294630,0.0017255,0.22357,0.222749,0.520652
216354577,70302932,287,34969,3.42582,911565,453.979,9.79673e-05,0.0129823,0,0
216362053,70302932,16136,2959300,13334.6,131308000,1869780,0.00450601,0.631832,0.637235,0.767435
216362832,70302932,16487,3354740,7164.3,128690000,936560,0.00213557,0.279175,0.29043,1.00336
216358352,70302932,1100,2969290,7779.76,145618000,1006810,0.00262007,0.339075,0.333573,0.924023
216360263,70302932,15898,2167240,14494,98731700,1863770,0.00668775,0.859971,0.792403,0.732873
216363840,70302932,16953,541021,2591.69,26208000,334709,0.00479036,0.618662,0.642472,0.362215
216353724,70302932,105,69938,57.0083,1974480,7239.62,0.000815127,0.103515,0.103515,0.890058
216361924,70302932,16113,1232300,35320.9,62373800,4833500,0.0286626,3.92234,3.67305,0.5282
216362405,70302932,16319,734349,1777.73,31382300,241047,0.00242083,0.328246,0.328246,0.591991
216362917,70302932,16536,1521310,4348.67,76179000,557699,0.0028585,0.366591,0.360838,0.998654
216364453,70302932,17228,242528,916.335,7589170,116669,0.00377826,0.481052,0.480415,0.341117
216357698,70302932,1022,3602360,18010.7,162981000,2303850,0.00499971,0.639539,0.61458,0.840215
216357167,70302932,946,314721,67.2955,10306900,8657.55,0.000213826,0.0275087,0.0275087,0.404665
216358564,70302932,10690,1445140,6403.49,69030100,948616,0.00443104,0.656417,0.719971,0.999496
216364017,70302932,17068,1398760,2546.39,51461600,324003,0.00182046,0.231636,0.231636,1.07359
216358695,70302932,10699,878330,3250.91,41039200,426273,0.00370123,0.485322,0.485892,0.524611
216359221,70302932,15733,209814,74.5151,5667080,9151.88,0.000355148,0.043619,0.043619,0.85275
216355861,70302932,645,30990400,63255.3,1727660000,8538760,0.00204113,0.27553,0.280946,0.757573
216355294,70302932,453,58014200,463432,2765400000,62492000,0.00798825,1.07718,1.01065,1.09455
216353945,70302932,156,1028550,20462.7,55440300,2700820,0.0198946,2.62584,2.58208,0.450055
216355184,70302932,401,298170,1794.83,16561900,261950,0.00601947,0.878525,0.773492,1.08129
216362785,70302932,16466,2661990,14326.9,118428000,1871410,0.00538202,0.703012,0.688961,0.959293
216358733,70302932,10711,2164410,3036.31,124848000,402306,0.00140284,0.185873,0.191788,0.690383
216354602,70302932,292,135172,321.493,4908630,49453.2,0.00237841,0.365855,0.372042,0.209473
216362542,70302932,16394,524535,1087.23,20566200,153011,0.00207275,0.291707,0.291707,0.743339
216353334,70302932,41,653543,2410.08,33502000,333341,0.00368772,0.510052,0.498038,0.598695
216356753,70302932,875,113896,491.548,5751760,65220.3,0.00431578,0.572632,0.60445,0.432837
216362513,70302932,16376,30529300,224842,1502410000,29908700,0.0073648,0.979672,0.977091,1.0234
216351578,70302932,1,69938,29.7768,1803690,4225.32,0.00042576,0.0604152,0.0604152,0.474298
216356791,70302932,883,266728,458.462,13563900,59493.3,0.00171884,0.223048,0.227547,0.457714
216358994,70302932,15615,557879,544.087,17348500,73056.4,0.000975277,0.130954,0.13111,0.728756
216362960,70302932,16554,34969,8.42794,1372310,1066.18,0.000241012,0.0304893,0,0
216362970,70302932,16561,764986,1607.74,38086600,208559,0.00210166,0.272631,0.282259,1.26928
216363991,70302932,17054,1846970,5800.39,74474900,781053,0.00314049,0.422884,0.434983,0.751796
216364796,70302932,17375,1693500,1468.17,56889100,186419,0.000866942,0.110079,0.110142,0.790322
216355928,70302932,687,3143840,24107.2,170255000,4054540,0.00766808,1.28968,1.26697,1.31021
216357348,70302932,965,573118,1654.51,27718400,239507,0.00288685,0.417902,0.413565,0.512846
216356286,70302932,767,6429430,46069,343218000,6139590,0.00716533,0.954919,0.958249,0.38442
216364784,70302932,17370,381277,493.636,15523900,62755.9,0.00129469,0.164594,0.164484,0.267776
216366428,70302932,111220844,804875,1926.74,40457500,248432,0.00239384,0.30866,0.340477,0.947563
216356537,70302932,822,29649200,307273,1298410000,41205300,0.0103636,1.38976,1.38596,1.09403
216357862,70302932,1057,3137660,25256,140107000,3335160,0.0080493,1.06295,1.00036,0.835611
216360368,70302932,15937,5085410,30036,197834000,4247170,0.0059063,0.835167,0.812052,1.25742
216357977,70302932,1073,49899300,170181,2471690000,24260700,0.0034105,0.486194,0.509372,0.881898
216357689,70302932,1021,3415740,25422.4,199920000,3247490,0.00744272,0.950741,0.954677,0.303647
216361813,70302932,16097,126361,1087.75,6466030,138829,0.00860825,1.09867,1.22449,1.00109
216362268,70302932,16247,3945550,5037.39,141325000,655404,0.00127673,0.166112,0.170524,0.743577
216364387,70302932,17194,34969,58.4649,1257430,7266.08,0.00167191,0.207786,0,0
216353416,70302932,52,1009760,24318.8,46456500,3376240,0.0240836,3.34359,3.14608,0.70065
216363441,70302932,16797,620933,1935.98,25810300,247727,0.00311786,0.398959,0.395805,1.0329
216362194,70302932,16183,18893.8,56.9607,1003870,7303.08,0.00301478,0.386532,0,0
216357532,70302932,993,20520600,101812,912181000,13652300,0.00496145,0.665296,0.663249,0.676861
216358508,70302932,1121,825375,3108.52,19860700,413323,0.00376619,0.50077,0.494098,0.625135
216362724,70302932,16440,699380,1819.71,34663000,233377,0.00260189,0.333691,0.333691,0.620083
216355905,70302932,672,48337900,278375,2363700000,37250900,0.00575895,0.770637,0.735747,1.16197
216362957,70302932,16551,34969,8.42794,1372310,1066.18,0.000241012,0.0304893,0,0
216363716,70302932,16897,618072,948.349,21095100,120202,0.00153437,0.194479,0.194542,1.11408
216357754,70302932,1033,3553810,13392.8,200735000,1768220,0.00376858,0.497557,0.528845,0.576311
216362363,70302932,16294,139876,81.5036,3899360,9619.56,0.000582684,0.0687721,0.0687721,0.485852
216355335,70302932,469,34733.7,78.6844,1839170,10086.2,0.00226536,0.290387,0,0
216354368,70302932,250,1573600,424.078,53531700,58549.2,0.000269495,0.037207,0.037207,1.49064
216359110,70302932,15667,1569140,1825.66,46901000,235161,0.00116348,0.149866,0.150006,0.574274
216358755,70302932,10725,2575590,5570.19,136323000,743671,0.00216268,0.288738,0.291839,0.571682
216355549,70302932,510,264002,1564.76,13601100,211360,0.00592709,0.8006,0.812213,0.454544
216363793,70302932,16933,932602,5546.1,47565500,716932,0.00594691,0.768744,0.788158,0.510078
216364555,70302932,17271,839250,90.6458,22501100,11463.9,0.000108008,0.0136597,0.0136599,1.30616
216353439,70302932,56,10562900,15206.4,531890000,2034720,0.00143961,0.192629,0.195706,1.01792
216364222,70302932,17122,69938,54.2175,3024430,7128.38,0.000775222,0.101924,0.101924,1.15808
216364944,70302932,17496,847097,341.133,28347200,43376.1,0.000402709,0.0512056,0.0519611,0.977275
216356894,70302932,907,524535,4661.42,27071900,605187,0.00888676,1.15376,1.15376,0.554175
216362255,70302932,16240,34969,21.1296,1201160,2620.01,0.000604238,0.0749239,0,0
216363890,70302932,16974,34969,8.5914,1769100,1123.8,0.000245686,0.0321369,0,0
216357183,70302932,951,1084040,694.081,56425700,89632.8,0.000640273,0.0826842,0.0826842,0.546244
216355582,70302932,524,174845,221.672,7639760,34819.8,0.00126782,0.199147,0.199147,1.39098
216360829,70302932,15976,2778000,22053.2,119654000,3621040,0.00793849,1.30347,1.31176,0.798655
216364279,70302932,17148,419628,344.723,13239700,41201.9,0.000821497,0.0981867,0.0981867,0.690448
216362249,70302932,16235,1136550,1868.62,42369100,237824,0.00164411,0.20925,0.207748,0.810142
216353872,70302932,121,70227.2,1009.3,3303850,126937,0.014372,1.80752,1.77712,0.248599
216359949,70302932,15847,797176,2465.72,33128100,323620,0.00309307,0.405958,0.379212,0.977947
216361314,70302932,16038,5606120,27761.1,273708000,3894130,0.00495194,0.694621,0.699162,0.788931
216362213,70302932,16196,460802,3372.01,23678700,428238,0.0073177,0.929331,0.934351,0.944964
216358466,70302932,1109,69938,24.4315,2238150,3299.17,0.000349331,0.0471728,0.0471728,0.165308
216366145,70302932,111220700,69938,54.2175,3024430,7128.38,0.000775222,0.101924,0.101924,1.15808
216353638,70302932,92,427156,14058.4,20302700,1972610,0.0329117,4.61801,4.27018,0.629116
216360901,70302932,15984,4218700,55492.7,203276000,7489660,0.013154,1.77535,1.65948,0.822379
216358501,70302932,1114,422974,2910.52,20193000,380126,0.0068811,0.898699,0.875342,0.498762
216363222,70302932,16688,5201820,16953.7,285144000,2235360,0.00325919,0.429727,0.425378,0.519513
216355537,70302932,504,3098750,16140.5,146866000,2379810,0.0052087,0.767991,0.758486,0.958763
216364286,70302932,17150,314721,280.259,9728800,33355.8,0.000890501,0.105985,0.105985,0.545682
216355570,70302932,520,310801,8552.63,17668400,1126900,0.027518,3.62578,3.62364,0.20605
216360361,70302932,15935,2807660,14012.1,114087000,1823990,0.00499066,0.649649,0.642635,1.16044
216361614,70302932,16077,18638500,70396.8,963825000,10484900,0.00377695,0.562542,0.556563,1.58084
216364868,70302932,17434,863646,1076.98,31903000,136455,0.00124702,0.157999,0.157725,0.729403
216355898,70302932,670,2641600,7837.65,97450400,1114480,0.00296701,0.421896,0.398139,0.917879
216364538,70302932,17261,234831,517.215,8319670,66021.4,0.0022025,0.281144,0.285012,0.466122
216358543,70302932,10674,6102480,15797.4,327730000,2189530,0.00258869,0.358794,0.363755,0.498497
216363160,70302932,16651,32200700,76859.1,1634650000,9970110,0.00238687,0.309624,0.310566,0.660289
216359767,70302932,15829,3000680,7899.4,131650000,1008930,0.00263254,0.336234,0.328666,0.787036
216364580,70302932,17293,63113.6,235.435,2412010,29930.3,0.00373034,0.474229,0.489132,0.648161
216358525,70302932,1132,7484990,22039.6,318087000,2908260,0.0029445,0.388545,0.406463,0.656644
216359113,70302932,15669,1569140,1825.66,46901000,235161,0.00116348,0.149866,0.150006,0.574274
216364933,70302932,17488,1562420,3534.94,63951500,476588,0.00226247,0.305031,0.333266,1.05401
216366202,70302932,111220722,314721,1434.79,13902500,184760,0.00455893,0.587059,0.587059,0.684117
216362925,70302932,16538,754800,3484.52,40358500,462871,0.00461649,0.613237,0.623238,0.916007
216354791,70302932,330,29099.4,75.3584,1712810,9679.87,0.00258969,0.332649,0,0
216364033,70302932,17079,524535,313.844,16747000,38899.5,0.000598328,0.0741601,0.0741601,0.969738
216362214,70302932,16197,409795,2223.63,20297700,282299,0.00542619,0.688879,0.74711,1.23957
216355198,70302932,406,560415,1838,25261500,241522,0.00327972,0.43097,0.414579,0.83292
216355534,70302932,503,2403610,6959.28,116352000,886340,0.00289534,0.368754,0.361513,0.713342
216362458,70302932,16340,1127270,19494.2,54753800,2552600,0.0172932,2.2644,2.2872,0.51253
216362658,70302932,16419,2167510,14962.5,107679000,2018900,0.00690307,0.931437,0.931289,0.607271
216363953,70302932,17036,1982380,10188.5,92882300,1310380,0.00513953,0.661011,0.666805,0.540799
216364962,70302932,17508,662228,242.693,14742400,30960.2,0.000366479,0.0467517,0.0466685,1.00177
216357951,70302932,1070,4590890,36763.9,258181000,4792280,0.00800801,1.04387,0.976199,0.609247
216353505,70302932,68,1070370,6024.85,43436400,823602,0.00562877,0.769456,0.792516,0.663914
216358032,70302932,1079,1149130,19704.5,62762500,2604090,0.0171473,2.26614,2.21633,0.416805
216362508,70302932,16366,1359640,3356.1,50562700,476593,0.00246838,0.350529,0.424325,1.18115
216364884,70302932,17445,593359,532.73,16276500,68625,0.000897821,0.115655,0.115586,0.683392
216364020,70302932,17074,1328820,2446.46,49256600,310951,0.00184107,0.234005,0.234005,1.08964
216366414,70302932,111220824,1395380,1652.17,56533700,211904,0.00118403,0.151861,0.151862,0.5597
216360433,70302932,15947,1519330,3944.86,58744200,490468,0.00259644,0.322818,0.32871,0.430686
216359227,70302932,15739,498698000,3054330,22819800000,417461000,0.0061246,0.837101,0.825093,1.18466
216353525,70302932,74,220024,2315.37,10566900,293124,0.0105232,1.33224,1.34583,0.369926
216356053,70302932,693,314661,145.634,9277570,18907.8,0.000462829,0.0600896,0.060087,0.513258
216364760,70302932,17361,1234530,2837.14,62595700,362111,0.00229815,0.293319,0.314003,0.992574
216360993,70302932,16000,520836,1912.48,21693500,235126,0.00367195,0.45144,0.454753,0.223037
216361799,70302932,16095,129328,840.76,6140320,109121,0.00650101,0.84376,0.983149,1.33589
216355532,70302932,502,10027800,75684.1,461121000,9976570,0.00754741,0.994889,1.01789,0.868564
216362906,70302932,16529,34877.4,133.106,2093870,19186,0.00381638,0.550097,0,0
216360112,70302932,15862,3503830,9369.05,161257000,1221910,0.00267395,0.348735,0.349188,0.591641
216353266,70302932,28,1958730,49726.7,96053700,6723990,0.0253872,3.43283,3.25117,0.507442
216360163,70302932,15867,7457300,33905.3,320294000,4373100,0.00454659,0.586419,0.57047,0.885916
216363449,70302932,16800,104176,229.098,3661630,29021.9,0.00219915,0.278586,0.277574,1.21948
216363930,70302932,17004,594473,537.927,18232300,68714.9,0.000904881,0.11559,0.11559,1.12876
216365251,70302932,17541,119605,202.26,4706680,26787.8,0.00169107,0.22397,0.251427,0.770919
216354371,70302932,252,306822,6664.37,16938200,881592,0.0217207,2.87331,2.85197,0.493117
216359668,70302932,15814,1014100,780.29,44921200,103333,0.00076944,0.101896,0.101896,1.00618
216363532,70302932,16847,839256,2114.85,39985800,288386,0.00251991,0.343621,0.343621,0.72356
216355096,70302932,378,3925890,63215.8,208127000,8298500,0.0161023,2.11379,2.01622,0.475637
216363056,70302932,16605,69938,48.0837,3311710,6535.48,0.000687519,0.0934468,0.0934468,0.533332
216363158,70302932,16650,35981000,90823.3,1781050000,11756500,0.0025242,0.326742,0.326613,0.735774
216363335,70302932,16725,3780280,13964.3,146398000,1786420,0.00369397,0.472561,0.470595,0.894113
216353711,70302932,104,4476110,43062,185608000,6016860,0.00962042,1.34422,1.31869,0.96918
216357141,70302932,943,7386140,21801.4,263986000,2969740,0.00295166,0.402069,0.389482,0.835076
216361000,70302932,16001,198088000,1386730,9227210000,189177000,0.0070006,0.955018,0.933289,1.10874
216363232,70302932,16691,695669,2847.93,38239100,378231,0.0040938,0.543694,0.528859,0.528526
216359286,70302932,15776,2272980,840.792,91107400,116136,0.000369907,0.0510942,0.0510942,0.989272
216364946,70302932,17497,812186,331.25,27409700,42141.7,0.00040785,0.0518868,0.0526529,0.982889
216353948,70302932,157,104623,226.918,3269170,29475.3,0.00216891,0.281728,0.281461,0.526681
216362711,70302932,16435,1263740,6276.14,69823400,877912,0.00496631,0.694693,0.726496,0.769476
216364843,70302932,17421,1014690,2008.15,51031200,258601,0.00197908,0.254857,0.283958,1.09721
216363363,70302932,16741,344541,705.421,11236400,89626.2,0.00204742,0.260132,0.260017,0.400698
216362244,70302932,16232,525946,618.593,20573900,80066.3,0.00117615,0.152233,0.14657,1.01192
216363180,70302932,16674,1816430,4646.42,89814700,585950,0.002558,0.322584,0.314442,0.735575
216354689,70302932,308,932481,8565.32,51820800,1149940,0.00918552,1.2332,1.21399,0.771938
216361506,70302932,16054,1150200,14407.6,62835000,1875600,0.0125262,1.63068,1.60285,0.452886
216356742,70302932,870,4662940,49495.6,210932000,6514180,0.0106147,1.39701,1.4111,0.750432
216363961,70302932,17040,163660,1795.59,9020660,238257,0.0109714,1.4558,1.45669,0.243453
216360046,70302932,15857,32504400,187837,1620200000,25308200,0.00577881,0.778608,0.736182,1.21648
216364400,70302932,17204,419628,233.116,13177300,28772.1,0.00055553,0.0685658,0.0685658,0.917906
216354513,70302932,275,5769880,3285.76,226234000,448681,0.000569468,0.0777626,0.0777626,1.08601
216361545,70302932,16063,17561800,188723,760661000,25990700,0.0107462,1.47995,1.41397,0.925062
216361949,70302932,16120,2453450,18636.1,130223000,2785620,0.00759588,1.13539,1.12228,0.917334
216362636,70302932,16413,2133110,10030.2,112005000,1313100,0.00470214,0.615581,0.615581,0.738711
216364719,70302932,17330,839240,156.397,21245700,21033.1,0.000186356,0.025062,0.0250641,1.53519
216354076,70302932,191,1573600,5868.62,67817200,905014,0.00372941,0.575121,0.575121,1.43531
216354347,70302932,242,5210380,2887.1,203234000,391576,0.000554106,0.0751531,0.0751531,1.14899
216363290,70302932,16710,353893,1412.51,17854900,182145,0.00399134,0.51469,0.489112,0.361852
216352794,70302932,8,814212000,4076430,37222000000,554082000,0.0050066,0.680514,0.680942,1.25975
216364828,70302932,17397,104894,83.0522,2215250,11479,0.000791769,0.109434,0.109437,0.548366
216363327,70302932,16722,250551,414.486,11435400,52786,0.0016543,0.210679,0.226889,0.873113
216366472,70302932,111220884,34911.2,9.88346,937450,1234.4,0.000283103,0.0353584,0,0
216360318,70302932,15923,2463480,4303.43,89250100,633438,0.00174689,0.257131,0.260568,0.757723
216362154,70302932,16146,334797,2165.65,15429600,314542,0.00646853,0.939498,0.903264,0.89085
216362373,70302932,16301,139876,81.5036,3899360,9619.56,0.000582684,0.0687721,0.0687721,0.485852
216364416,70302932,17212,314721,125.099,9170230,14934.4,0.000397491,0.0474527,0.0474527,1.23624
216356783,70302932,882,880162,2955.43,47109800,371532,0.00335782,0.422118,0.427261,0.264356
216360406,70302932,15943,2665020,25682.7,116692000,3343390,0.00963698,1.25455,1.16103,0.73143
216362733,70302932,16446,592093,2785.07,30247800,360380,0.00470377,0.608656,0.613422,0.846674
216366371,70302932,111220782,33654.7,72.5938,1301770,8916.94,0.00215702,0.264954,0,0
216354679,70302932,307,559346,208.909,12404800,27733.9,0.000373488,0.0495828,0.0495905,0.831083
216355641,70302932,551,542413,954.707,22788000,118983,0.00176011,0.219358,0.217765,0.910531
216362461,70302932,16341,988290,18343.4,47990700,2400000,0.0185607,2.42844,2.4512,0.471936
216358234,70302932,1093,4124110,5362.01,138717000,691551,0.00130016,0.167685,0.167844,1.11489
216363809,70302932,16937,34969,98.4158,1846600,13274.4,0.00281437,0.379604,0,0
216355919,70302932,682,664411,608.668,33157700,78349.2,0.000916102,0.117923,0.117923,0.613848
216355752,70302932,597,1398760,4996.52,51411100,812671,0.0035721,0.580994,0.580994,1.36361
216358308,70302932,1097,21656900,47259.8,804331000,6162880,0.0021822,0.284568,0.288738,1.32492
