id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218182555,70565183,16535,1608570,1591.46,79070300,244292,0.000989358,0.151869,0.151869,1.06765
218178923,70565183,15622,16072400,22577,450209000,3419530,0.0014047,0.212757,0.211745,1.41256
218176751,70565183,574,2587710,1884.61,80077800,242494,0.000728292,0.0937101,0.0937101,0.926759
218179417,70565183,15796,1153900,714.621,46001200,104538,0.000619307,0.0905954,0.0905984,0.743841
218186733,70565183,17594,482849,8.54812,5330140,1106.71,1.77035e-05,0.00229204,0.00228299,0.676057
218184992,70565183,17069,104907,213.724,4162070,30320,0.00203728,0.289018,0.289018,0.369626
218185791,70565183,17383,1284110,688.159,27611100,88233.2,0.000535903,0.0687114,0.0670227,1.28236
218180813,70565183,16143,2797520,36176.1,153241000,5764190,0.0129315,2.06046,2.06046,0.494885
218176003,70565183,394,4312900,25042.4,178732000,3570050,0.00580639,0.827759,0.791251,0.596452
218184348,70565183,16927,3007330,34391.4,147163000,4749660,0.0114358,1.57936,1.57936,0.359787
218186106,70565183,17463,733878,351.85,20878600,44690,0.000479439,0.0608957,0.060858,0.975475
218185058,70565183,17094,34969,31.8317,472859,4373.75,0.000910285,0.125075,0,0
218179078,70565183,15681,483768,531.61,10237700,73923.6,0.00109889,0.152808,0.151235,0.917481
218176547,70565183,496,489566,783.419,23357000,108275,0.00160023,0.221165,0.221165,0.600798
218178538,70565183,1088,454597,3312.79,22742000,545353,0.00728731,1.19964,1.19964,0.584544
218175638,70565183,295,3147040,5226.38,133192000,809683,0.00166073,0.257284,0.25735,1.39048
218178945,70565183,15628,838727,790.794,26982700,144370,0.00094285,0.17213,0.172023,1.055
218182106,70565183,16451,769318,4102.07,39902100,700861,0.00533209,0.911016,0.911016,1.25078
218182207,70565183,16486,4860690,12698.1,212004000,1889940,0.0026124,0.388821,0.388821,1.33747
218185200,70565183,17142,104907,134.351,2702240,19057.6,0.00128066,0.181662,0.181662,0.373581
218175060,70565183,97,34969,111.075,1576650,14613.2,0.00317639,0.417891,0,0
218181756,70565183,16361,1713480,1887.62,72653300,269467,0.00110163,0.157263,0.157263,1.25478
218180652,70565183,16133,3182180,24963.6,161907000,3767790,0.00784482,1.18403,1.18403,0.577847
218185306,70565183,17182,6223350,6943.49,175303000,922689,0.00111572,0.148263,0.148244,1.19507
218179612,70565183,15851,53919900,50471.1,2595270000,7487280,0.000936039,0.138859,0.138855,1.44879
218181972,70565183,16419,2342920,4268.62,117310000,612087,0.00182192,0.261249,0.261249,0.773537
218182916,70565183,16658,40249300,115443,2012790000,16887600,0.00286819,0.419574,0.419574,1.02837
218178666,70565183,10690,1538640,4915.37,78840800,751691,0.00319463,0.488544,0.488544,0.780349
218184138,70565183,16862,139876,217.3,6884790,31242.1,0.00155352,0.223355,0.223355,0.274592
218177211,70565183,675,209814,238.468,10048500,31573.1,0.00113657,0.150481,0.150481,0.895817
218186812,70565183,111220632,559504,4912.43,26775200,679463,0.00877997,1.2144,1.2144,0.326322
218179951,70565183,15956,38997700,112297,1665290000,15608900,0.00287959,0.400252,0.398559,0.851514
218182618,70565183,16561,1014100,4606.59,50640600,793740,0.00454253,0.782703,0.782703,1.56367
218175480,70565183,212,16519700,17095,655516000,2475700,0.00103482,0.149863,0.152309,1.064
218175069,70565183,101,2028200,9027.23,87777900,1302970,0.00445085,0.642427,0.642427,0.687926
218182814,70565183,16626,5525100,14647,237239000,1997670,0.002651,0.361562,0.361562,0.767066
218181549,70565183,16325,7588270,10650.1,332392000,1560740,0.0014035,0.205677,0.205677,1.48865
218178549,70565183,1093,7098690,20245.6,265256000,2738900,0.00285202,0.385833,0.385832,1.22661
218179275,70565183,15760,279752,29.7223,13246800,4756.96,0.000106245,0.0170042,0.0170042,0.575186
218187040,70565183,124372464,69938,172.472,2033410,23567.3,0.00246607,0.336974,0.336974,0.0706583
218183844,70565183,16848,839256,2593.17,40516800,364852,0.00308985,0.434733,0.434733,0.62013
218178101,70565183,957,5839820,6784.1,286973000,943903,0.0011617,0.161632,0.161632,1.40254
218184481,70565183,16986,2762550,6928.3,121995000,928023,0.00250794,0.33593,0.33593,0.510981
218186875,70565183,111220682,279752,1708.65,14323800,248007,0.00610774,0.886523,0.886523,0.557124
218182681,70565183,16588,384659,3123.07,19999700,548900,0.00811906,1.42698,1.42698,0.623079
218176492,70565183,461,454597,3232.27,25090700,491911,0.00711018,1.08208,1.08208,0.474928
218187021,70565183,112892269,139876,1263.88,6611970,205815,0.00903569,1.47141,1.47141,0.106726
218184485,70565183,16987,34969,64.304,1598120,9193.65,0.00183888,0.262908,0,0
218177939,70565183,886,15534400,46912.8,717547000,7701820,0.00301993,0.49579,0.495222,1.03209
218176446,70565183,440,629442,1830.4,33556100,259863,0.00290798,0.412846,0.412846,0.792492
218183084,70565183,16688,5699950,25579.3,312481000,3729970,0.00448764,0.654387,0.654387,0.656888
218181885,70565183,16390,349690,153.091,17262700,23123.2,0.000437792,0.0661249,0.0661249,0.521185
218179217,70565183,15726,139876,332.075,4033070,49512.3,0.00237407,0.353973,0.353973,0.40328
218182692,70565183,16593,1258880,4273.64,61877400,707253,0.00339478,0.56181,0.56181,1.55713
218179642,70565183,15859,734349,151.029,32876700,21528.1,0.000205664,0.0293159,0.0293159,0.554438
218182900,70565183,16654,384659,109.782,18350600,16221.5,0.000285401,0.0421711,0.0421711,0.607901
218183165,70565183,16710,489566,1772.47,24293200,295988,0.00362049,0.604593,0.604593,0.476819
218184426,70565183,16967,9651440,26628.5,419588000,3757200,0.00275902,0.389289,0.389289,1.19333
218184259,70565183,16895,384659,1266.64,13152000,167707,0.0032929,0.435988,0.435988,0.265802
218184431,70565183,16968,2272980,13490.3,105245000,1971190,0.00593508,0.867226,0.867226,0.743787
218184409,70565183,16959,979132,5857.17,45038300,837768,0.005982,0.855623,0.855623,0.67864
218180916,70565183,16172,3566840,14460.1,185262000,2332620,0.00405403,0.653973,0.653973,0.992405
218175087,70565183,111,349690,728.875,17007500,96490.4,0.00208435,0.275931,0.275931,0.690356
218185350,70565183,17206,69933.8,52.5685,1621740,7070.08,0.00075169,0.101097,0.101095,0.314166
218178203,70565183,1018,34969,22.2019,1870440,2909.23,0.000634903,0.0831947,0,0
218185209,70565183,17145,3042300,3747.46,102393000,497294,0.00123178,0.16346,0.16346,0.718788
218182683,70565183,16589,279752,2118.4,14473600,376058,0.00757241,1.34425,1.34425,0.71175
218177914,70565183,875,139876,449.669,6906010,60728,0.00321477,0.434156,0.434156,0.47393
218182757,70565183,16613,1713480,2254.1,79205700,322095,0.00131551,0.187977,0.187977,0.861894
218176014,70565183,403,3601750,7067.74,169714000,954202,0.00196231,0.264928,0.264928,0.922377
218184126,70565183,16860,174845,626.589,8578390,84977.8,0.00358369,0.486018,0.486018,0.210061
218176515,70565183,484,1363790,6400.69,69121700,878716,0.0046933,0.644318,0.644318,0.400648
218180357,70565183,16026,15736000,82398.3,861343000,12073300,0.00523627,0.767238,0.767238,0.919798
218186915,70565183,111220722,314721,2981.93,15512400,406955,0.00947484,1.29306,1.29306,0.418474
218182604,70565183,16551,69938,25.1437,3274410,4044.55,0.000359514,0.0578305,0.0578305,0.515502
218175683,70565183,318,69938,147.255,2801860,20410.6,0.00210551,0.291839,0.291839,0.469212
218180636,70565183,16126,27520600,277374,1447080000,43429800,0.0100788,1.57808,1.57808,0.55994
218183492,70565183,16800,174845,280.681,7018510,37387.8,0.00160531,0.213834,0.213834,0.957171
218179900,70565183,15938,2513280,8054.59,103477000,1110780,0.00320481,0.441963,0.442023,0.627812
218175477,70565183,211,3811620,16618.2,195278000,2433360,0.00435989,0.638406,0.638406,0.560013
218175247,70565183,178,909194,8580.7,48471300,1296330,0.0094377,1.4258,1.4258,0.324051
218176684,70565183,542,2980560,12276.2,142398000,2118880,0.00411874,0.710899,0.706046,1.08857
218181787,70565183,16375,48781800,132605,2370110000,20647600,0.00271834,0.423266,0.423266,1.56049
218178759,70565183,15578,489565,102.77,20198000,15483.3,0.000209922,0.0316266,0.0316266,0.558626
218186059,70565183,17446,413577,480.883,9145470,60731,0.00116274,0.146843,0.145844,0.598703
218181164,70565183,16225,2937400,740.242,120961000,104117,0.000252006,0.0354455,0.0354455,0.966297
218182743,70565183,16610,139876,182.083,6884360,27474.9,0.00130174,0.196423,0.196423,0.444783
218175561,70565183,254,26852300,93395.5,1214480000,14572900,0.00347812,0.542705,0.540002,0.868053
218183288,70565183,16752,3007330,6453.81,138864000,898412,0.00214602,0.29874,0.29874,0.539233
218175584,70565183,271,279752,832.768,13219700,116589,0.00297681,0.416757,0.416757,0.165743
218186985,70565183,111220832,69922,205.795,2360840,27189.5,0.00294321,0.388854,0.388843,0.422575
218180341,70565183,16016,64687100,230116,2813630000,33975400,0.00355738,0.525228,0.525375,1.18394
218186145,70565183,17473,133202,0.738258,1504920,107.424,5.54242e-06,0.000806476,0.000801814,0.33263
218175208,70565183,162,314721,1324.76,15153200,195833,0.00420931,0.622243,0.622243,0.52309
218184157,70565183,16867,2342920,6160.19,109396000,858101,0.00262927,0.366252,0.366252,0.650532
218175791,70565183,353,1293850,775.271,67037600,118052,0.000599196,0.091241,0.091241,0.559793
218186332,70565183,17540,1810320,1779.69,54535400,228551,0.000983081,0.126249,0.126164,0.991553
218186994,70565183,111220870,279615,550.43,9989080,72944.5,0.00196853,0.260875,0.260798,0.709867
218176552,70565183,500,56476200,209180,2143970000,30079200,0.00370387,0.5326,0.532342,0.879699
218178682,70565183,10699,909194,5887.57,48833700,982656,0.0064756,1.0808,1.0808,0.695038
218183930,70565183,16850,419628,2156.42,21204700,305317,0.00513887,0.72759,0.72759,0.470986
218178858,70565183,15603,314721,333.728,13002100,60674.4,0.00106039,0.192788,0.192788,0.891633
218183686,70565183,16819,9022000,32117.6,440121000,4472350,0.00355992,0.495716,0.495716,0.907185
218175456,70565183,203,104907,514.778,4363750,67455.9,0.00490699,0.643007,0.643007,0.0790304
218174971,70565183,56,11155100,9113.51,554684000,1249430,0.000816981,0.112005,0.112005,1.09818
218174902,70565183,19,244783,317.223,10366700,48508,0.00129594,0.198168,0.198168,0.835443
218185369,70565183,17217,1573230,941.633,34697300,124059,0.000598535,0.078856,0.0788518,0.893501
218185740,70565183,17348,34278.3,0.0578669,262466,7.44934,1.68815e-06,0.00021732,0,0
218182589,70565183,16546,104907,315.472,5231100,50484.6,0.00300716,0.481232,0.481232,0.423114
218178522,70565183,1080,47418000,585494,2544360000,95681100,0.0123475,2.01782,2.01782,0.694731
218181686,70565183,16339,874225,610.9,37968200,86274.9,0.00069879,0.0986872,0.0986872,0.573251
218185781,70565183,17376,34969,94.6802,1482890,13032.9,0.00270755,0.372699,0,0
218185003,70565183,17076,979132,3495.49,40574800,465865,0.00356998,0.475793,0.475793,0.357275
218176462,70565183,445,1433720,3834.13,58479200,521747,0.00267425,0.36391,0.363909,0.432873
218182629,70565183,16565,699380,4096.59,35654200,707199,0.00585745,1.01118,1.01118,1.38086
218184683,70565183,17038,2517770,17833.2,117945000,2472450,0.00708293,0.981999,0.981999,0.640854
218181537,70565183,16319,1084040,877.903,51557900,129154,0.000809844,0.119142,0.119142,1.20749
218186930,70565183,111220750,244783,741.244,6613640,104229,0.00302817,0.425801,0.425801,0.583775
218182667,70565183,16583,69938,17.4178,3136400,2531.27,0.000249046,0.0361931,0.0361931,0.0209702
218186369,70565183,17553,104907,52.668,3396960,6615.42,0.000502045,0.0630599,0.0630599,0.047397
218186740,70565183,17598,381286,485.162,7566790,62106.2,0.00127243,0.162886,0.162816,0.43041
218174887,70565183,9,2203050,17083.6,126700000,2595430,0.00775451,1.17811,1.17811,0.435126
218179635,70565183,15858,3846590,3843.85,182149000,533878,0.000999288,0.138793,0.138793,1.10194
218174996,70565183,67,209814,340.161,8638280,44575.4,0.00162125,0.212452,0.212452,0.773117
218175173,70565183,148,174845,61.0295,8324280,8889.92,0.000349049,0.0508446,0.0508446,0.699698
218175742,70565183,339,25107700,74975.9,1221090000,10868600,0.00298617,0.432877,0.432877,0.889732
218176951,70565183,626,1328820,1581.45,66064800,220090,0.00119012,0.165628,0.165628,0.801717
218179330,70565183,15780,384659,69.9328,17956200,10106.7,0.000181805,0.0262743,0.0262743,0.638374
218183103,70565183,16694,11854500,36598.5,585601000,5187170,0.00308731,0.43757,0.43757,0.632478
218184703,70565183,17042,1363790,10784.7,62396900,1489330,0.00790792,1.09205,1.09205,0.682529
218185662,70565183,17313,2582900,10381.7,81827400,1333320,0.0040194,0.516208,0.515606,0.658389
218179003,70565183,15659,1188650,772.482,36835900,122687,0.000649883,0.103215,0.103199,1.00947
218186016,70565183,17430,769318,1506.25,32213000,197512,0.00195791,0.256737,0.256737,0.674522
218187032,70565183,124372424,34969,332.455,1809880,46631.6,0.00950713,1.33351,0,0
218179705,70565183,15872,839256,424.897,41665600,57769.9,0.000506278,0.0688347,0.0688347,0.941835
218175624,70565183,289,314721,425.903,16535000,55937.7,0.00135327,0.177737,0.177737,0.225293
218183300,70565183,16757,34969,34.693,1587050,4729.14,0.000992109,0.135238,0,0
218181244,70565183,16239,944163,249.379,34544700,35048.5,0.000264127,0.0371213,0.0371213,0.675272
218178607,70565183,1125,559504,1040.73,29747900,139355,0.0018601,0.24907,0.24907,0.526532
218182997,70565183,16683,839256,1528.96,39639000,214830,0.0018218,0.255977,0.255977,0.514587
218184306,70565183,16906,734349,347.189,28881600,47263.3,0.000472784,0.0643609,0.0643609,0.725187
218176759,70565183,578,629442,270.489,29918600,37460.2,0.000429728,0.0595134,0.0595134,0.461352
218183208,70565183,16723,314721,721.154,14911700,104314,0.00229141,0.331448,0.331448,0.294611
218187013,70565183,111220908,174610,24.6865,4947830,3358.49,0.000141381,0.0192342,0.0192313,0.263665
218177158,70565183,661,1568060,5780.41,44928700,739714,0.00368635,0.471739,0.470598,0.698033
218180174,70565183,15977,454597,895.624,21351700,120881,0.00197015,0.265908,0.265908,0.594377
218184276,70565183,16896,384659,1266.64,13152000,167707,0.0032929,0.435988,0.435988,0.265802
218185231,70565183,17153,1328820,989.994,41926900,139180,0.000745017,0.10474,0.10474,0.910927
218186223,70565183,17496,1013550,713.991,32953100,92212.2,0.000704449,0.0909799,0.0909438,0.941233
218181137,70565183,16215,4441060,1056.53,183512000,150686,0.000237901,0.0339302,0.0339302,1.15357
218182083,70565183,16446,629442,670.065,31769200,93893.4,0.00106454,0.149169,0.149169,0.40314
218176565,70565183,505,139876,43.0623,6219820,6194.81,0.000307861,0.0442878,0.0442878,0.298887
218179789,70565183,15901,804287,622.85,37384100,83088.7,0.000774412,0.103307,0.103307,0.752206
218181372,70565183,16263,34969,0.980608,1305130,149.293,2.80422e-05,0.00426929,0,0
218178784,70565183,15591,244777,104.41,8670130,17538.2,0.00042655,0.0716498,0.0716505,0.732889
218183146,70565183,16706,2272980,3188.46,103536000,441194,0.00140276,0.194103,0.194103,0.537757
218183323,70565183,16769,349690,749.961,17409400,106837,0.00214465,0.305518,0.305518,0.414247
218179339,70565183,15782,2832490,797.338,137226000,113243,0.000281497,0.03998,0.03998,0.563887
218181907,70565183,16398,27555600,65511.7,1355020000,10001400,0.00237744,0.362954,0.362954,1.54613
218186955,70565183,111220784,349690,2125,18327000,287992,0.00607682,0.823563,0.823563,0.180618
218180544,70565183,16091,69938,86.3278,3507610,11256,0.00123435,0.160942,0.160942,0.394667
218185309,70565183,17183,1153950,2421.14,39954400,324336,0.00209813,0.281065,0.28106,1.14026
218176781,70565183,593,1796520,4786.46,53367800,731984,0.0026643,0.407447,0.422,0.692507
218176956,70565183,629,2762550,5387.03,133947000,737399,0.00195002,0.266927,0.266927,0.58244
218180386,70565183,16038,6122170,32893.8,294356000,4881030,0.0053729,0.79727,0.800501,0.581105
218175549,70565183,246,909194,3260.95,41989400,446658,0.00358663,0.491268,0.491268,0.414678
218185471,70565183,17241,909194,3760.38,40639200,496972,0.00413595,0.546608,0.546608,0.390638
218182848,70565183,16635,244783,233.747,9884870,30432.1,0.000954914,0.124323,0.124323,0.319903
218184293,70565183,16901,489566,298.604,22553900,39925.8,0.000609937,0.0815535,0.0815535,0.785034
218178786,70565183,15592,1433730,309.891,61171100,47624.1,0.000216144,0.0332169,0.0332169,0.834391
218178658,70565183,10684,2098100,9532.11,110329000,1308200,0.00454321,0.623515,0.623508,0.610251
218186442,70565183,17579,174835,19.1378,4453230,2785.07,0.000109462,0.0159298,0.0159297,0.195204
218183283,70565183,16751,4266220,8943.01,192449000,1230840,0.00209624,0.28851,0.28851,0.611923
218185692,70565183,17325,244783,349.554,9337100,45802.6,0.00142802,0.187115,0.187115,0.318686
218178949,70565183,15629,804110,525.348,28589200,82474.1,0.000653328,0.102566,0.102553,0.758584
218181419,70565183,16273,34969,67.3225,1277230,9458.26,0.0019252,0.270475,0,0
218186447,70565183,17581,2089340,348.839,39208600,45429.9,0.000166961,0.0217437,0.0216584,1.08663
218180142,70565183,15975,2063170,8408.14,100728000,1141710,0.00407535,0.553378,0.553378,0.466535
218184095,70565183,16859,174845,626.589,8578390,84977.8,0.00358369,0.486018,0.486018,0.210061
218187007,70565183,111220902,69938,12.1527,2366520,1539.02,0.000173764,0.0220055,0.0220055,0.267218
218181366,70565183,16262,34969,0.980608,1305130,149.293,2.80422e-05,0.00426929,0,0
218174935,70565183,38,1119010,71.9355,46920900,11561.5,6.42851e-05,0.010332,0.010332,1.22339
218180864,70565183,16159,384659,539.546,18401100,77191.5,0.00140266,0.200675,0.200675,0.605692
218176972,70565183,632,3671740,73629.3,215451000,12653900,0.0200529,3.4463,3.4463,0.558893
218186923,70565183,111220732,104907,751.119,5310740,104272,0.00715986,0.993946,0.993946,0.244703
218183379,70565183,16785,209814,124.162,9057960,16816.4,0.000591771,0.0801491,0.0801491,0.226663
218179438,70565183,15803,1748450,898.153,90310000,120869,0.000513685,0.0691294,0.0691294,0.454292
218183071,70565183,16685,1468700,3085.98,71633100,429121,0.00210116,0.292178,0.292178,0.525099
218177504,70565183,804,104907,245.932,4882180,32834.2,0.00234428,0.312984,0.312984,0.369725
218184670,70565183,17033,1853360,18034.4,88572400,2563220,0.00973069,1.38301,1.38301,0.549328
218176025,70565183,411,1713450,2018.94,79689400,270585,0.00117829,0.157919,0.15792,0.737687
218180955,70565183,16183,34969,368.118,1911620,59144.6,0.010527,1.69134,0,0
218184403,70565183,16957,524535,3322.93,24871300,451768,0.006335,0.861273,0.861273,0.273499
218177304,70565183,706,384659,903.16,15926100,156344,0.00234795,0.406448,0.406448,1.13359
218175139,70565183,135,383318,619.615,11140600,80602.2,0.00161645,0.210275,0.209753,0.808036
218180809,70565183,16142,2867460,32020.2,154413000,4961470,0.0111668,1.73027,1.73027,0.562209
218183297,70565183,16755,34969,34.693,1587050,4729.14,0.000992109,0.135238,0,0
218185537,70565183,17263,418913,173.259,9684310,22795.4,0.000413593,0.0544157,0.0543833,0.46953
218185575,70565183,17279,34969,51.2619,1365280,6956.09,0.00146592,0.198922,0,0
218179141,70565183,15698,209814,1115.71,7504000,172323,0.0053176,0.821315,0.821315,0.695228
218185320,70565183,17191,909180,2294.41,31993100,307752,0.0025236,0.338494,0.338489,1.00085
218183160,70565183,16709,804287,1215.37,36523500,168272,0.00151112,0.209219,0.209219,0.539826
218186990,70565183,111220852,2028170,6092.91,83505900,803340,0.00300414,0.39609,0.396089,0.560529
218185344,70565183,17204,419628,777.24,14757300,102603,0.00185221,0.244509,0.244509,0.44165
218184644,70565183,17023,17554400,81490.3,733030000,11438100,0.00464215,0.651577,0.651577,0.98534
218182329,70565183,16500,559504,2988.29,23138800,441369,0.00534096,0.788858,0.788858,0.614724
218176793,70565183,599,1608570,667.435,77655600,106948,0.000414924,0.0664861,0.0664861,1.64564
218179202,70565183,15720,34969,254.596,1353710,38707,0.00728061,1.1069,0,0
218184189,70565183,16877,5664980,10046.7,246112000,1351520,0.00177347,0.238576,0.238576,0.830944
218186991,70565183,111220856,873509,1678.02,30619900,217943,0.00192101,0.249503,0.249389,0.85377
218179231,70565183,15730,524535,503.277,14847900,73598.6,0.000959474,0.140312,0.140312,0.79572
218186818,70565183,111220634,524535,3322.93,24871300,451768,0.006335,0.861273,0.861273,0.273499
218181528,70565183,16313,15036700,37335.7,680530000,5635830,0.00248298,0.374806,0.374806,1.60907
218185248,70565183,17159,489566,2680.48,21838200,385785,0.00547522,0.788014,0.788014,0.377008
218184147,70565183,16863,839256,1885.93,40015700,255750,0.00224715,0.304734,0.304734,0.266072
218182853,70565183,16636,1223920,4611.52,51153700,655125,0.00376785,0.53527,0.53527,0.611323
218176783,70565183,594,69938,22.0886,3214000,2878.66,0.000315831,0.0411601,0.0411601,0.185227
218179758,70565183,15884,104907,92.7163,5232490,12845.6,0.000883795,0.122447,0.122447,0.245787
218185386,70565183,17227,244783,1189.42,11371400,167280,0.0048591,0.683381,0.683381,0.330237
218187002,70565183,111220896,104840,209.959,2617030,27627.7,0.00200265,0.263522,0.263515,0.32919
218179811,70565183,15908,15711500,26488,821370000,3799710,0.0016859,0.241842,0.24225,1.01152
218183259,70565183,16740,489566,1751.47,20836500,232365,0.00357759,0.474635,0.474635,0.533821
218181909,70565183,16399,4965600,2059.48,246576000,324603,0.00041475,0.0653703,0.0653703,1.37269
218185968,70565183,17416,12576700,20147.5,414798000,2633140,0.00160197,0.209366,0.20674,1.00054
218175594,70565183,276,7007120,20864.8,242722000,2874140,0.00297766,0.410175,0.407511,0.784955
218179152,70565183,15701,454394,2326.4,15322500,346863,0.00511978,0.763354,0.763126,0.524003
218180374,70565183,16036,4327870,14010.5,145097000,2042740,0.00323727,0.471995,0.454839,0.666358
218186121,70565183,17467,2021170,1011.37,57847400,125410,0.000500388,0.062048,0.0619987,0.600927
218176511,70565183,480,174845,767.797,9675260,104152,0.0043913,0.59568,0.59568,0.52488
218179688,70565183,15868,2098140,1647.3,103122000,228228,0.000785126,0.108776,0.108776,1.41108
218185114,70565183,17112,349690,2049.42,15627900,278212,0.00586069,0.795596,0.795596,0.210357
218186759,70565183,17615,34969,14.9357,907495,1874.31,0.000427112,0.0535993,0,0
218176575,70565183,512,130295000,328744,6171300000,46799800,0.00252309,0.359185,0.358056,1.07313
218176403,70565183,431,489566,6891.73,26451000,1140130,0.0140772,2.32885,2.32885,0.455866
218180617,70565183,16119,2692610,46383.7,153626000,7771280,0.0172263,2.88615,2.88615,0.620924
218186561,70565183,17591,174791,12.5925,3135690,1679.78,7.20433e-05,0.00961023,0.00960956,0.348148
218176660,70565183,533,2587710,13236.4,125675000,1883080,0.0051151,0.727702,0.727702,0.38368
218183336,70565183,16775,524535,1030.81,23793000,141014,0.00196519,0.268837,0.268837,0.324403
218186203,70565183,17493,279752,98.238,10661100,12441.6,0.000351161,0.0444736,0.0444736,0.353979
218185775,70565183,17372,1014100,3616.71,44591200,477064,0.00356642,0.47043,0.47043,0.468765
218183080,70565183,16687,3112240,8532.83,167343000,1205530,0.0027417,0.387351,0.387351,0.542358
218181870,70565183,16386,1993230,11189,103092000,1906010,0.00561351,0.956242,0.956242,1.21556
218186054,70565183,17444,1417330,1663.72,34889400,212544,0.00117384,0.149961,0.146746,0.975735
218180973,70565183,16188,4196280,13084.2,216884000,1876770,0.00311804,0.447247,0.447247,0.636571
218176790,70565183,598,34969,22.2019,1870440,2909.23,0.000634903,0.0831947,0,0
218175700,70565183,323,66441100,133112,2988900000,19147300,0.00200345,0.288185,0.288185,1.28372
218181944,70565183,16412,839256,777.671,43088500,122950,0.000926619,0.146499,0.146499,0.757672
218186072,70565183,17451,629028,799.26,20519800,99663.7,0.00127063,0.158441,0.158422,0.392028
218176448,70565183,441,244783,1167.96,13005400,164220,0.00477143,0.670878,0.670878,0.0511415
218175135,70565183,133,349690,123.992,13923900,21709.3,0.000354578,0.0620817,0.0620817,1.13788
218185070,70565183,17098,874225,6400.05,44663200,934907,0.00732082,1.06941,1.06941,0.550841
218178156,70565183,988,629442,1353.66,32942900,182273,0.00215058,0.289579,0.289579,0.845374
218177892,70565183,864,15106600,47026.2,720151000,7297190,0.00311295,0.483046,0.483046,1.30429
218179915,70565183,15944,1643540,1110.29,76334600,153673,0.000675549,0.0935008,0.0935008,0.434015
218186980,70565183,111220822,174845,425.636,8367690,57422.7,0.00243436,0.328421,0.328421,0.148324
218184693,70565183,17040,209814,1058.97,9654190,154253,0.0050472,0.73519,0.73519,0.293319
218178833,70565183,15595,664411,193.908,27992100,27928.4,0.00029185,0.0420349,0.0420349,0.332271
218183347,70565183,16777,629442,1591.46,29009000,216280,0.00252837,0.343606,0.343606,0.321513
218184515,70565183,16994,3636780,2714.04,150872000,361773,0.000746275,0.0994763,0.0994763,1.16791
218186963,70565183,111220792,1398760,4612.61,59964100,604058,0.00329764,0.431852,0.431852,0.408878
218179563,70565183,15832,1708720,1497.01,75639600,204012,0.000876101,0.119395,0.119381,0.451282
218182645,70565183,16572,139876,67.8145,6310860,9178.61,0.000484819,0.0656196,0.0656196,0.346339
218184151,70565183,16864,2342920,6160.19,109396000,858101,0.00262927,0.366252,0.366252,0.650532
218175020,70565183,77,69938,197.797,3293140,25980.2,0.00282818,0.371474,0.371474,0.204633
218181820,70565183,16378,139876,586.879,6170830,90540.8,0.00419571,0.647294,0.647294,0.830038
218184604,70565183,17009,244783,239.269,10205900,31220.3,0.000977473,0.127543,0.127543,0.472104
218177408,70565183,749,2412860,2529.97,94131300,337272,0.00104853,0.139781,0.139781,0.925702
218177992,70565183,906,559504,2950.43,30236500,411293,0.00527329,0.735103,0.735103,0.388817
218179223,70565183,15728,944163,1721.93,29330700,259409,0.00182376,0.27475,0.27475,0.886956
218181123,70565183,16204,244783,113.139,11439400,17017.9,0.000462202,0.0695224,0.0695224,0.514827
218181669,70565183,16335,2272980,8727.27,106128000,1318060,0.00383957,0.579882,0.579882,1.35807
218182940,70565183,16664,734349,418.46,34299800,58490.9,0.000569838,0.07965,0.07965,0.562084
218186921,70565183,111220730,314721,706.597,12848100,100963,0.00224515,0.320801,0.320801,0.330212
218184341,70565183,16924,61296400,178985,2784140000,25601700,0.00291999,0.41767,0.414161,0.964023
218186233,70565183,17500,6505990,3090.72,154020000,386663,0.000475058,0.0594317,0.0587621,1.02139
218186324,70565183,17536,715011,71.2477,9888010,9069.32,9.96456e-05,0.0126842,0.012588,1.14398
218174896,70565183,15,419628,79.0263,19756600,11644.4,0.000188325,0.0277492,0.0277492,1.3032
218176517,70565183,485,55530800,54924.1,2747390000,8201620,0.000989075,0.147695,0.147695,1.4287
218178023,70565183,919,1503670,3035.27,76087500,440511,0.00201858,0.292958,0.292958,0.831639
218185061,70565183,17095,5315290,28485.6,233158000,4019210,0.00535918,0.75616,0.75616,0.781883
218180649,70565183,16132,1888330,12352.5,94963700,1883820,0.00654149,0.997614,0.997614,0.577973
218186099,70565183,17460,3305680,1430.17,87222500,179048,0.000432641,0.0541638,0.0536241,0.819451
218178407,70565183,1065,125215000,331075,4439300000,45391500,0.00264405,0.362508,0.361282,1.25802
218184334,70565183,16919,65982300,209505,3004630000,29944200,0.00317517,0.453822,0.450159,0.995035
218182992,70565183,16682,839256,1378.08,38743500,186486,0.00164203,0.222204,0.222204,0.337761
218178752,70565183,15576,9230020,4811.04,367018000,730681,0.000521238,0.0791635,0.0791696,1.17663
218180411,70565183,16050,174845,288.241,7074130,37797.3,0.00164855,0.216176,0.216176,0.316943
218186135,70565183,17471,417948,65.4355,9666640,8206.53,0.000156564,0.0196353,0.0195916,0.767938
218179332,70565183,15781,2832490,797.338,137226000,113243,0.000281497,0.03998,0.03998,0.563887
218177769,70565183,837,734349,7782.53,36515100,1299670,0.0105979,1.76983,1.76983,0.60272
