id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217299194,70445700,256,1328550,61605.7,67562200,8558580,0.0463705,6.44203,6.44148,0.267447
217308238,70445700,15682,93622.6,799.395,3356520,107038,0.00853848,1.1433,1.14769,0.123355
217326676,70445700,17590,34908.3,719.79,982610,99938.2,0.0206195,2.86288,0,0
217307009,70445700,1107,1958580,113625,95649800,17227900,0.0580143,8.79615,8.80424,0.170838
217324183,70445700,17297,34194.5,1338.63,1595790,199619,0.0391475,5.83776,0,0
217324748,70445700,17370,245331,15456.4,13184200,2374160,0.0630021,9.67737,9.74739,0.155388
217326781,70445700,111220632,415593,24311.8,21828400,3751910,0.058499,9.02783,9.06143,0.115481
217307854,70445700,15598,102346,3300.03,4206520,453955,0.0322438,4.43548,4.39818,0.52382
217301453,70445700,493,18565900,721361,1042530000,104044000,0.038854,5.60403,5.58712,0.276094
217305488,70445700,893,734349,44904.6,45001100,6734250,0.0611489,9.17037,9.17037,0.164435
217307997,70445700,15632,323635,6253.72,13728400,849502,0.0193234,2.62488,2.66736,0.219886
217303552,70445700,669,27274500,1372750,1505470000,205944000,0.0503309,7.5508,7.53332,0.40925
217307450,70445700,10703,8440030,412764,472599000,69768200,0.0489055,8.26635,8.41387,0.471415
217298109,70445700,88,1325450,41777.1,70191100,5665670,0.0315192,4.27453,4.27403,0.107407
217317008,70445700,16688,4537130,167072,247370000,25264500,0.0368233,5.56839,5.50282,0.359929
217304766,70445700,826,1773700,74010.1,96946700,10492200,0.0417264,5.91545,5.98544,0.216379
217323005,70445700,17180,447031,20344,20462000,3125240,0.0455091,6.9911,7.065,0.187012
217304830,70445700,837,582552,36111.6,34788100,6020920,0.0619886,10.3354,10.3158,0.123148
217319572,70445700,16926,6736240,215342,382892000,36893800,0.0319677,5.47692,5.47779,0.255604
217311976,70445700,16015,1822220,121064,108431000,18030700,0.0664377,9.89493,9.89085,0.128833
217319233,70445700,16886,299213,10450.1,13629500,1528190,0.0349254,5.10737,5.1774,0.340657
217325692,70445700,17479,571793,30153,35167900,4560330,0.0527341,7.97549,7.97334,0.14923
217301515,70445700,503,2229360,106460,127197000,15767000,0.0477535,7.07243,7.033,0.227313
217311078,70445700,15943,2970130,125022,164524000,17652300,0.0420931,5.94325,5.94054,0.275393
217324241,70445700,17303,345402,25746.7,22888600,4031170,0.0745411,11.6709,11.68,0.119553
217318805,70445700,16849,313123,16381.1,18275600,2460920,0.0523153,7.85929,7.81616,0.0905565
217298927,70445700,202,2502100,166204,156911000,25972200,0.0664259,10.3802,10.3727,0.180893
217316018,70445700,16551,34969,1704.26,2084590,268033,0.0487363,7.66488,0,0
217303495,70445700,663,2270470,84073.9,100663000,11672800,0.0370293,5.14115,5.13698,0.482209
217299259,70445700,269,279752,9095.42,12574900,1384410,0.0325124,4.94871,4.94871,0.199848
217323862,70445700,17263,365054,17855.2,14747100,2694610,0.0489112,7.3814,7.36519,0.130429
217314291,70445700,16365,661313,27042.4,32678400,3954280,0.0408919,5.97944,5.88539,0.172177
217298875,70445700,183,1105000,48920.4,64160000,7404860,0.0442719,6.70124,6.72702,0.247119
217303883,70445700,702,734349,37132.9,43702400,5565710,0.0505657,7.5791,7.5791,0.0912256
217326969,70445700,111220728,436777,23177.4,21670000,3627170,0.0530647,8.3044,8.31388,0.16365
217323746,70445700,17251,2505120,115508,107730000,17612200,0.0461085,7.03049,7.05147,0.124812
217316297,70445700,16597,34969,1958.6,2115110,284852,0.0560096,8.14585,0,0
217318888,70445700,16857,557761,24838,29205500,3684600,0.0445317,6.60605,6.55079,0.0906299
217323668,70445700,17244,936470,40763.3,43661400,6297780,0.0435286,6.72502,6.85377,0.232407
217327033,70445700,111220766,827540,35404.6,38658300,5470970,0.042783,6.61113,6.74739,0.248154
217301287,70445700,469,34969,2194.1,2133990,317162,0.0627443,9.06982,0,0
217301915,70445700,582,559504,38858.3,35913000,5742220,0.0694514,10.2631,10.2631,0.144033
217305680,70445700,929,139876,11444.4,8802370,1732360,0.0818178,12.3849,12.3849,0.0157928
217316146,70445700,16578,2113430,107985,122302000,16709100,0.0510946,7.90616,7.84171,0.280602
217297828,70445700,51,2883210,155351,175551000,22956800,0.0538812,7.96221,8.01805,0.238997
217305877,70445700,973,314721,10839.2,14266900,1619520,0.0344408,5.1459,5.1459,0.297497
217327140,70445700,111220816,314048,23404.9,22135400,3645980,0.0745264,11.6096,11.6107,0.0918894
217301888,70445700,576,32517,1235.01,1359060,186556,0.0379803,5.73719,0,0
217324787,70445700,17379,1388950,71981.5,64804700,10976500,0.0518244,7.90273,7.75178,0.250127
217304102,70445700,726,13371700,705343,767179000,119924000,0.0527491,8.96854,9.10517,0.455675
217298663,70445700,147,136001,10284.7,8897930,1612520,0.0756223,11.8567,11.8742,0.141788
217314557,70445700,16420,453676,16507.2,26060200,2494920,0.0363854,5.49935,5.48345,0.246328
217316857,70445700,16674,1676360,77991.6,94769100,11662400,0.0465243,6.95698,6.85047,0.279201
217312707,70445700,16136,3290110,152974,179334000,24731600,0.0464951,7.51694,7.49235,0.222567
217309970,70445700,15792,1725880,56610.3,95758400,7977880,0.0328009,4.62251,4.6232,0.237903
217307350,70445700,10681,3241280,95567,199834000,16757200,0.0294844,5.16993,5.18062,0.177591
217314220,70445700,16360,1530520,71893.3,80096200,10568500,0.0469732,6.90518,6.91546,0.105695
217312803,70445700,16146,382053,15817.9,20747600,2695790,0.0414025,7.05607,7.06642,0.313919
217312378,70445700,16069,4682380,338569,290770000,50794200,0.0723069,10.8479,10.8476,0.16736
217301371,70445700,487,244783,10145.7,13655600,1405340,0.0414478,5.74117,5.74117,0.246403
217313874,70445700,16300,34969,1531.04,1788290,215134,0.0437826,6.15214,0,0
217323418,70445700,17224,459247,15272.8,19686400,2287520,0.0332561,4.98102,4.92679,0.27992
217313806,70445700,16293,206028,6425.64,10581300,912858,0.0311881,4.43074,4.42734,0.168116
217298062,70445700,82,467289,13619.6,22306300,2081650,0.029146,4.45474,4.47253,0.166457
217321257,70445700,17049,67461,4226.76,3397590,659265,0.0626548,9.77253,9.77184,0.0772039
217308294,70445700,15693,590386,15050.1,28055100,1998450,0.0254919,3.38499,3.37671,0.261164
217317780,70445700,16723,285079,7590.51,12176700,1075800,0.026626,3.77367,3.86902,0.279604
217323885,70445700,17264,65684.5,3497.17,2967460,526813,0.053242,8.02037,8.01137,0.033003
217300452,70445700,368,34969,2266.86,2287700,328986,0.0648249,9.40794,0,0
217323469,70445700,17229,1380150,76091.8,75513200,11859200,0.0551331,8.5927,8.74729,0.281448
217327209,70445700,111220852,1698400,105146,90756900,15918900,0.0619088,9.37287,9.39176,0.238684
217299287,70445700,275,6291040,169070,346319000,23645900,0.0268747,3.75866,3.75655,0.325056
217312372,70445700,16067,659976,36565.5,36915100,5390720,0.0554043,8.16804,8.17978,0.308623
217326797,70445700,111220638,476608,24887.2,23806900,3841950,0.0522174,8.06102,8.06197,0.179344
217300885,70445700,407,4124940,223427,240723000,35285400,0.054165,8.55416,8.54843,0.183589
217315435,70445700,16478,1041890,40785.5,55435500,5966210,0.0391458,5.72636,5.67153,0.219024
217316786,70445700,16658,30140400,1331910,1685210000,199475000,0.0441902,6.6182,6.5736,0.318529
217324950,70445700,17418,5099210,305519,277036000,46522300,0.059915,9.12343,9.14439,0.230239
217321456,70445700,17078,51767.9,1288.38,1601780,188591,0.0248876,3.64301,3.64315,0.446223
217312462,70445700,16099,104907,5625.8,5941340,831186,0.0536265,7.92308,7.92308,0.159238
217300873,70445700,406,618418,25215.7,31755600,3724400,0.0407746,6.02248,6.0704,0.123159
217325671,70445700,17474,173998,5683.77,6778450,807454,0.0326658,4.6406,4.57882,0.268112
217307967,70445700,15630,587133,15782.6,28643400,2121220,0.0268807,3.61284,3.60517,0.171854
217316691,70445700,16634,833694,34137,42564700,5144790,0.0409467,6.17108,6.13209,0.161344
217306989,70445700,1104,311026,10486.2,17112500,1483840,0.0337148,4.77078,4.78593,0.306743
217312447,70445700,16093,734349,42427.7,41372800,6380890,0.057776,8.68917,8.68917,0.155047
217318863,70445700,16854,1584550,57543.8,80238300,8704570,0.0363155,5.49339,5.65008,0.211196
217314610,70445700,16424,1939200,89502.2,108803000,12946900,0.0461543,6.67644,6.7435,0.278782
217316303,70445700,16598,174013,9256.36,10588800,1389550,0.0531935,7.98533,7.98558,0.0323654
217318657,70445700,16827,347746,17216.9,19304900,2745560,0.0495099,7.89529,7.89745,0.0938259
217299687,70445700,340,522084,33113.7,31074000,5028640,0.063426,9.63186,9.5235,0.116282
217306243,70445700,1022,3966250,154961,207030000,22827300,0.0390699,5.75537,5.7296,0.123754
217319654,70445700,16934,489566,23493.2,27502200,3846880,0.0479879,7.85775,7.85775,0.247709
217326285,70445700,17494,809216,44421.6,39949000,6769400,0.0548947,8.36539,8.32306,0.271043
217299625,70445700,331,760921,20149.9,34998600,2829820,0.0264809,3.71894,3.71001,0.411775
217298257,70445700,106,114735,6130.9,5626320,956960,0.0534354,8.34063,8.39055,0.11405
217314651,70445700,16429,2189230,173317,128004000,25748000,0.079168,11.7612,11.7266,0.1229
217310808,70445700,15917,6402850,334892,355071000,50353100,0.0523037,7.86418,7.65019,0.421793
217301313,70445700,477,86912500,3126800,4829480000,444459000,0.0359764,5.11387,5.09617,0.294431
217307928,70445700,15624,1118180,28231.5,53350600,3802040,0.0252477,3.40019,3.35175,0.2284
217323985,70445700,17275,1151030,48409,44535800,7382560,0.042057,6.41386,6.4069,0.235578
217318476,70445700,16810,50423300,1867190,3067890000,303371000,0.0370303,6.01649,6.01851,0.232975
217307042,70445700,1114,454597,24697.3,27715800,3718120,0.054328,8.17893,8.17893,0.158302
217307458,70445700,10704,1591090,95452.2,95247500,16270600,0.0599916,10.226,10.3357,0.396685
217318036,70445700,16762,860124,32806.3,45376900,4910070,0.0381414,5.70856,5.78273,0.306648
217326298,70445700,17501,1890990,101004,87858900,15657800,0.0534135,8.28022,8.25822,0.253494
217313572,70445700,16247,4301740,130086,212246000,18240700,0.0302404,4.24032,4.09978,0.321814
217324736,70445700,17369,1145960,73229.5,59846000,11202900,0.0639025,9.77601,9.83357,0.240998
217303307,70445700,642,479918,18840.5,16229400,2775290,0.0392577,5.78284,5.77451,0.282367
217305529,70445700,898,870478,56843.6,55492700,8572590,0.0653016,9.84814,9.84706,0.123129
217311277,70445700,15960,1452080,73669.1,105287000,11704500,0.0507337,8.06056,8.15353,0.220576
217323974,70445700,17274,103811,4168.07,3428910,617293,0.0401504,5.94629,5.94769,0.109654
217326950,70445700,111220720,103677,6219.94,6484750,966761,0.0599935,9.32475,9.36005,0.347597
217301853,70445700,565,668848,32406,38040600,4798570,0.0484505,7.17439,7.23403,0.255424
217317902,70445700,16734,34969,1763.57,1879540,267191,0.0504325,7.64078,0,0
217323715,70445700,17249,61889.8,3072.44,2836790,476005,0.0496437,7.69117,7.67914,0.0267173
217325659,70445700,17470,314492,16320.7,13481800,2516200,0.0518953,8.00083,8.00081,0.0595534
217302015,70445700,590,1424210,76697,84039600,11693500,0.0538523,8.21054,8.12493,0.254502
217310360,70445700,15853,49967300,1863570,2803350000,264702000,0.0372957,5.2975,5.27426,0.273535
217306124,70445700,1008,3339810,156184,191159000,24174000,0.0467643,7.23814,7.22814,0.336089
217312393,70445700,16077,18459200,1304940,1168120000,196741000,0.070693,10.6581,10.545,0.274073
217320923,70445700,17026,629328,31153,32719400,4688030,0.049502,7.44925,7.44948,0.219056
217306162,70445700,1011,1818390,134963,118761000,20524600,0.074221,11.2872,11.2872,0.142389
217317941,70445700,16737,453964,30463.5,25126000,4942120,0.0671056,10.8866,10.887,0.0876002
217324501,70445700,17334,594039,25697.2,26846700,3935010,0.0432585,6.62417,6.62396,0.0954697
217311472,70445700,15976,2554670,168748,159956000,24882600,0.0660548,9.74003,9.50689,0.248574
217316170,70445700,16584,267659,13598.9,15878800,2177840,0.0508069,8.13662,8.11145,0.162523
217326393,70445700,17540,1360470,69336.5,67890100,10391200,0.0509652,7.63795,7.64742,0.307358
217323057,70445700,17194,26920.9,1365.36,1128480,205089,0.0507174,7.61821,0,0
217314013,70445700,16329,6075340,221369,300005000,32143500,0.0364373,5.29081,5.24758,0.278497
217318190,70445700,16776,524815,19700.4,24899300,2888340,0.0375377,5.50354,5.63452,0.216939
217301494,70445700,500,40521900,2141060,2114690000,323852000,0.0528372,7.99203,7.98813,0.577579
217316273,70445700,16593,890599,41057.8,50620000,6176560,0.0461013,6.93529,6.88996,0.275754
217299317,70445700,280,34791.9,2892.94,2438950,450781,0.0831498,12.9565,0,0
217308960,70445700,15780,174845,5602.4,10725200,785021,0.0320421,4.48981,4.48981,0.0363316
217311619,70445700,15988,3578310,222301,201665000,32285500,0.0621246,9.02256,9.0486,0.186933
217324912,70445700,17409,139876,7127.19,6365670,1134890,0.0509536,8.11358,8.11358,0.0331613
217315128,70445700,16457,69938,3450.5,4243820,503426,0.0493366,7.19818,7.19818,0.0511661
217322818,70445700,17159,483988,23736.2,23616500,3559530,0.0490429,7.35459,7.36005,0.178765
217298990,70445700,224,697516,20042.6,30621000,2742530,0.0287342,3.93186,3.93077,0.231341
217323035,70445700,17191,802987,38437.6,37378200,5950810,0.0478683,7.41083,7.42294,0.156632
217301281,70445700,467,3896520,122910,200957000,16805400,0.0315435,4.31292,4.30768,0.249931
217313884,70445700,16301,174176,5916.27,8262550,843308,0.0339671,4.84169,4.84021,0.179228
217316001,70445700,16548,1139310,49596.8,63632900,7447690,0.0435325,6.53704,6.49423,0.313896
217315982,70445700,16546,104458,2636.27,5319800,380859,0.0252375,3.64603,3.6514,0.322948
217304423,70445700,778,3565980,246982,233034000,37152000,0.0692606,10.4185,10.4181,0.16841
217307536,70445700,10723,2601260,83513.3,165899000,14761600,0.0321049,5.67479,5.72722,0.145256
217308378,70445700,15705,62454.7,694.559,2186250,91903.6,0.011121,1.47152,1.43093,0.338861
217307033,70445700,1111,2737010,181595,184740000,27711400,0.0663479,10.1247,10.1033,0.124492
217327823,70445700,111220884,19143.3,1014.24,977550,155891,0.0529813,8.14334,0,0
217313782,70445700,16292,206028,6425.64,10581300,912858,0.0311881,4.43074,4.42734,0.168116
217303285,70445700,638,874225,66419.1,53383300,9843190,0.0759748,11.2593,11.2593,0.210005
217305931,70445700,981,664411,5542.18,15010900,858691,0.0083415,1.29241,1.29241,0.332845
217305198,70445700,860,401078,20005.1,22906900,2988930,0.0498784,7.45225,7.43821,0.0503094
217307027,70445700,1109,69831.2,2453.3,3791620,343104,0.0351319,4.91334,4.91334,0.00883763
217298366,70445700,121,104907,6302.1,6070240,941469,0.0600732,8.97432,8.97432,0.117539
217318230,70445700,16781,338274,14526,17108700,2154740,0.0429415,6.36981,6.33171,0.457186
217299610,70445700,330,34842.2,2302.92,2366250,342784,0.0660957,9.83819,0,0
217313687,70445700,16271,135216,2324.88,5780590,313778,0.0171938,2.32057,2.29954,0.147544
217317798,70445700,16725,3857140,182370,193701000,27882800,0.0472812,7.22889,7.08265,0.320227
217307699,70445700,182305701,567769,24930.2,30472700,3804220,0.043909,6.70029,6.6533,0.313178
217315754,70445700,16528,26611.9,2387.05,1843080,420801,0.0896986,15.8125,0,0
217298867,70445700,181,314511,10288.9,17274700,1430420,0.0327139,4.54808,4.54872,0.186362
217311877,70445700,16008,7331550,193401,277297000,29754800,0.0263793,4.05846,4.02154,0.901795
217299301,70445700,278,9336710,328050,476605000,45332600,0.0351355,4.8553,4.83855,0.319609
217301616,70445700,519,2656120,122432,143304000,20048100,0.0460945,7.54791,7.46215,0.207136
217310448,70445700,15865,1603450,71021.3,90697600,10529300,0.0442927,6.56664,6.57866,0.147092
217299012,70445700,231,34969,1804.31,1901940,275449,0.0515974,7.87694,0,0
217313619,70445700,16257,274517,6244.95,12123200,858888,0.0227489,3.12873,3.06575,0.226392
217310788,70445700,15915,8104790,232058,403217000,37318300,0.0286322,4.60448,4.40264,0.700371
217311786,70445700,15999,1041340,37907.3,47563400,5233410,0.0364024,5.02565,5.02334,0.236153
217308974,70445700,15781,1221920,35854.9,72313000,4937360,0.0293432,4.04067,4.03992,0.131163
217311820,70445700,16001,209618000,11651000,11621200000,1759540000,0.0555821,8.39403,8.37483,0.463664
217314423,70445700,16396,19796800,1118040,1141450000,167431000,0.056476,8.45751,8.56115,0.299087
217312732,70445700,16138,811035,36808.7,43384000,5825110,0.0453849,7.18232,7.11378,0.188921
217310903,70445700,15928,15776600,755030,819133000,110764000,0.0478574,7.02077,7.07541,0.339008
217326313,70445700,17508,563391,26527.3,24298200,4188640,0.047085,7.4347,7.57305,0.319004
217327000,70445700,111220752,342221,21215.9,20886500,3315470,0.0619947,9.6881,9.72412,0.242154
217320963,70445700,17031,1546130,79194.3,78624100,12748300,0.051221,8.24529,8.62696,0.319179
217310895,70445700,15927,314652,23093.4,18715100,3404350,0.0733935,10.8194,10.8189,0.146212
217316841,70445700,16672,286960,16706.8,16802300,2499260,0.0582198,8.70941,8.61935,0.0789034
217298692,70445700,151,1104120,56824.5,76288200,9083890,0.0514658,8.22725,8.29,0.205338
217299066,70445700,241,1053370,41318.5,54777500,6325760,0.039225,6.00525,5.9974,0.328248
217304180,70445700,743,664411,44102.3,38293600,6449310,0.0663781,9.7068,9.7068,0.132759
217299227,70445700,262,3315700,124614,159659000,18323600,0.037583,5.52632,5.52547,0.256154
217309991,70445700,15795,1046670,44131.1,57080700,6199940,0.0421633,5.92349,5.92483,0.137333
217307942,70445700,15626,1118180,28231.5,53350600,3802040,0.0252477,3.40019,3.35175,0.2284
217316205,70445700,16588,351312,20755.1,21602000,3517290,0.0590787,10.0119,10.0544,0.193251
217324687,70445700,17359,66897.8,2249.36,3176280,343262,0.0336239,5.13115,5.06492,0.446128
217298175,70445700,96,1394470,60687.7,72172300,9310410,0.0435203,6.67667,6.70791,0.262075
217317702,70445700,16717,1104850,52309.1,59275500,7757850,0.0473448,7.02161,6.93611,0.319261
217312454,70445700,16095,139876,7284.09,7319760,1110510,0.0520754,7.93921,7.93921,0.236016
217299045,70445700,236,1647880,76963.6,108428000,12528800,0.0467046,7.60296,7.5048,0.33045
217310671,70445700,15901,795593,25043.9,41471700,3397000,0.0314783,4.26978,4.26751,0.0966692
217298831,70445700,170,1188930,73018.4,69142600,11568500,0.061415,9.73012,9.7301,0.180217
217316249,70445700,16589,257986,15691.5,16047800,2660150,0.0608231,10.3112,10.3721,0.212376
217313979,70445700,16322,6529940,238975,323074000,34923000,0.0365969,5.34813,5.30227,0.283266
217314456,70445700,16409,15521600,884827,898186000,130894000,0.0570063,8.43308,8.57221,0.298621
217301242,70445700,450,1223210,6825.2,23511600,1043890,0.00557973,0.853401,0.853189,0.382047
217312459,70445700,16098,104907,6544.35,6258820,971033,0.0623824,9.25613,9.25613,0.0882834
217298793,70445700,159,8722840,388154,455501000,58224800,0.0444986,6.67498,6.60337,0.468189
217303609,70445700,674,34969,2132.15,2491350,330359,0.0609727,9.44719,0,0
217301997,70445700,587,69938,3288.87,3809490,496928,0.0470255,7.10527,7.10526,0.271389
217297981,70445700,74,314721,20707.8,19405000,3068300,0.0657972,9.74928,9.74928,0.0630472
217305724,70445700,935,314721,21278.1,20934100,3292180,0.0676095,10.4606,10.4606,0.202387
217327055,70445700,111220784,345402,25746.7,22888600,4031170,0.0745411,11.6709,11.68,0.119553
217299324,70445700,281,809573,10817.7,22600600,1616810,0.0133623,1.99712,2.11088,0.682922
217319364,70445700,16900,69938,4183.22,4074310,623769,0.0598132,8.91888,8.91888,0.0606718
217320780,70445700,16996,928819,35831.5,43745100,5310100,0.0385774,5.71704,5.67974,0.408929
217312366,70445700,16066,2942890,173998,158059000,25299000,0.0591248,8.59664,8.58792,0.322149
217313769,70445700,16290,174845,6657.5,9434110,909446,0.0380766,5.20144,5.20144,0.097741
217323147,70445700,17209,1343690,88428.2,61223100,13332000,0.06581,9.9219,9.90857,0.220059
217320694,70445700,16982,518524,13009.5,20970200,1897250,0.0250895,3.65894,3.66213,0.180122
217297841,70445700,52,874225,59759.2,48363600,8986160,0.0683567,10.279,10.279,0.336726
217316047,70445700,16559,761920,28809.5,41702700,4351800,0.0378117,5.71162,5.7109,0.297483
217323909,70445700,17266,940130,42929,41162400,6737840,0.0456628,7.16693,7.158,0.220321
217323585,70445700,17235,1372290,70200.5,66526300,10788800,0.0511559,7.8619,8.06111,0.255616
217305601,70445700,910,205367,18394.5,13989300,2770660,0.089569,13.4913,13.4845,0.0477943
217310514,70445700,15875,454597,18113.7,24898000,2516120,0.0398457,5.53484,5.53484,0.21615
217327874,70445700,112892265,34969,2325.3,2216680,415231,0.066496,11.8743,0,0
217304884,70445700,849,69938,3834.06,4034160,561659,0.0548208,8.03081,8.03081,0.0169427
217326979,70445700,111220732,104603,6610.43,6545880,1003780,0.0631954,9.59613,9.5976,0.105561
217318465,70445700,16809,137634000,4717940,7677590000,778948000,0.0342788,5.65955,5.7116,0.352132
217300859,70445700,403,3532780,109052,175420000,15026800,0.0308688,4.25353,4.23013,0.366089
217313598,70445700,16254,272554,9633.61,14812800,1327780,0.0353457,4.87164,4.84689,0.221131
217325005,70445700,17427,1698400,105146,90756900,15918900,0.0619088,9.37287,9.39176,0.238684
217301259,70445700,455,69866.4,2588.72,3959720,359314,0.0370524,5.14287,5.14312,0.0677999
217315674,70445700,16519,9105990,402391,508991000,60991200,0.0441896,6.69792,6.6625,0.365066
217326815,70445700,111220656,34882.5,1440.36,1763990,230124,0.0412917,6.59712,0,0
217303689,70445700,682,599983,38210.9,38680400,5786270,0.0636867,9.64406,9.69327,0.076399
217317952,70445700,16738,756098,31964.5,34376400,4720460,0.0422756,6.24319,6.14469,0.338497
217324816,70445700,17386,836565,35626.4,34398800,5430600,0.0425865,6.49154,6.38925,0.45386
217326335,70445700,17519,314642,14339.6,13506900,2150960,0.0455742,6.8362,6.83576,0.2219
217312509,70445700,16112,1223920,76992.2,68212100,11174100,0.0629065,9.12981,9.12981,0.18895
217298938,70445700,209,920563,57847.2,49276100,9386740,0.0628389,10.1967,10.2904,0.166663
217304926,70445700,856,20270100,929425,1136910000,139018000,0.0458519,6.85826,6.91552,0.337759
217316443,70445700,16606,69938,4623.32,4255980,690732,0.066106,9.87634,9.87634,0.0398569
217316909,70445700,16678,11809300,525515,689674000,78441400,0.0445001,6.64234,6.53344,0.313046
217325079,70445700,17440,1819080,85135.1,77477300,13090300,0.0468012,7.19611,7.06345,0.412585
217325088,70445700,17443,1308940,59959.2,54912600,9200370,0.0458076,7.02889,6.82958,0.464281
217306678,70445700,1093,4443870,209027,207985000,32531500,0.0470371,7.32052,7.32864,0.14904
217312277,70445700,16044,3881560,231936,224721000,34572600,0.0597533,8.90689,8.90689,0.350102
217302660,70445700,601,699380,46706.7,43954700,7001700,0.0667831,10.0113,10.0113,0.0586473
217298935,70445700,204,279518,14196.5,19196000,2244400,0.0507891,8.02953,8.12011,0.163325
217307413,70445700,10696,448082,14329,23228000,2116890,0.0319785,4.72432,4.73171,0.168661
217306473,70445700,1058,174845,10889.6,11317200,1624430,0.0622816,9.29071,9.29071,0.117087
217328173,70445700,124372464,51767.9,1288.38,1601780,188591,0.0248876,3.64301,3.64315,0.446223
217316586,70445700,16615,1161960,49378.3,61132200,7325850,0.0424957,6.30473,6.20918,0.403566
217302038,70445700,596,1354070,60685.4,71711000,8634970,0.044817,6.37705,6.42065,0.17306
217313657,70445700,16267,139876,6473.88,8181310,894162,0.046283,6.39254,6.39254,0.0516728
217316715,70445700,16639,547036,13570.9,19803600,1987580,0.0248081,3.63336,3.76376,0.402568
217310017,70445700,15804,916197,24632.8,55780700,3448610,0.0268859,3.76405,3.7862,0.131082
217315791,70445700,16529,26611.9,2387.05,1843080,420801,0.0896986,15.8125,0,0
217318738,70445700,16843,3132380,135418,170765000,20350300,0.0432315,6.49674,6.50518,0.224922
217304342,70445700,767,5786930,455687,382888000,69305200,0.0787442,11.9762,11.7861,0.210419
217306532,70445700,1065,85427800,4095760,4016830000,628360000,0.0479442,7.35545,7.4342,0.361277
217308521,70445700,15723,414678,7469.01,15783100,1054910,0.0180116,2.54392,2.54777,0.32532
217314392,70445700,16392,209814,10759.7,13565100,1586730,0.0512823,7.56254,7.56254,0.0711435
217303838,70445700,698,86244100,3823910,4748950000,581566000,0.0443382,6.74326,6.67913,0.445676
217308889,70445700,15771,1144500,28343,68676000,3921330,0.0247645,3.42624,3.42627,0.150987
217313255,70445700,16228,1189140,29446.6,54240800,4129350,0.0247629,3.47255,3.49578,0.261081
217303624,70445700,675,209362,16305.9,12523700,2370780,0.0778838,11.3238,11.3219,0.13309
217305773,70445700,954,419628,32628.9,28111000,5002860,0.0777566,11.9221,11.9221,0.0928862
217317640,70445700,16712,313429,6345.87,13690500,928162,0.0202466,2.96132,2.96036,0.113843
217305586,70445700,906,395698,25775.4,25231000,3804320,0.0651391,9.6142,9.65452,0.11805
217314569,70445700,16421,700935,25321.9,40337400,3710640,0.0361259,5.29384,5.32576,0.287237
217303218,70445700,634,241234,11858.3,14643000,1733390,0.049157,7.18554,7.17202,0.133019
217311224,70445700,15954,276422,6976.88,11135800,977411,0.02524,3.53594,3.52791,0.407409
217311628,70445700,15989,7403800,376287,395495000,53103200,0.0508235,7.17243,7.16923,0.269228
217307585,70445700,10728,498304,14308.3,32000500,2447370,0.028714,4.91141,4.89751,0.0782909
217306690,70445700,1096,862198,28025.2,48410100,3988120,0.0325043,4.62553,4.63721,0.28914
217307039,70445700,1113,174433,5003.22,9876330,715140,0.0286828,4.0998,4.10068,0.17641
217326562,70445700,17565,434108,20730.1,19445500,3109150,0.0477533,7.16217,7.07861,0.341378
217298668,70445700,148,204450,9041.8,10760900,1346870,0.0442249,6.58778,6.61909,0.38474
217301480,70445700,496,139876,12042.4,9120030,1770310,0.0860937,12.6563,12.6563,0.0993803
217311446,70445700,15974,4770000,280013,292186000,41423300,0.0587029,8.68413,8.53047,0.29639
217310078,70445700,15814,1059210,58515.7,67257900,8549270,0.0552446,8.07136,8.08402,0.222494
217315374,70445700,16472,1306580,70370.3,71115300,10265600,0.0538584,7.85684,7.85331,0.109193
217306273,70445700,1030,585887,2800.49,11497900,424515,0.00477992,0.724567,0.724574,0.482484
217316561,70445700,16612,1161960,49378.3,61132200,7325850,0.0424957,6.30473,6.20918,0.403566
217314475,70445700,16412,209814,8537.39,12539600,1236080,0.0406903,5.89129,5.89129,0.153398
217298169,70445700,95,8530330,520291,452919000,75963700,0.0609931,8.90513,8.8746,0.397116
217308863,70445700,15769,656635,12595.3,33582000,1777330,0.0191816,2.70672,2.7086,0.25365
217299244,70445700,267,103332,7106.34,6449280,1054500,0.0687719,10.2049,10.2265,0.193614
217307849,70445700,15597,102346,3300.03,4206520,453955,0.0322438,4.43548,4.39818,0.52382
217326933,70445700,111220704,279294,16955.9,14228200,2733920,0.0607099,9.7887,9.70377,0.211346
217314737,70445700,16440,871840,46026.2,54606200,6716250,0.0527921,7.70354,7.70415,0.0761773
217307746,70445700,15566,608843000,28978400,33449900000,4359640000,0.0475957,7.16053,7.12843,0.464009
217314367,70445700,16387,139876,10962.8,10149000,1906570,0.0783753,13.6305,13.6305,0.102316
217316869,70445700,16675,1676360,77991.6,94769100,11662400,0.0465243,6.95698,6.85047,0.279201
217307317,70445700,10674,6709920,191210,403449000,34160900,0.0284967,5.0911,5.11958,0.162149
217316925,70445700,16681,1532390,85253.9,91195000,12634800,0.0556344,8.24514,8.08695,0.202597
217304143,70445700,731,1670700,129619,109815000,19239300,0.0775837,11.5157,11.5233,0.177671
217303798,70445700,693,657707,19062.9,34554700,2569410,0.0289839,3.90661,3.89943,0.184499
