id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217755447,70528288,15759,301531,485.388,13464900,63209.5,0.00160975,0.209629,0.209758,0.468227
217756147,70528288,16496,34437.2,294.503,1502170,38941.8,0.00855188,1.13081,0,0
217756338,70528288,16631,3246120,14656.7,143359000,1967810,0.00451514,0.606203,0.577693,0.793187
217757582,70528288,17300,1028320,8875.46,53353600,1233210,0.00863101,1.19925,1.14869,0.603985
217755110,70528288,889,349690,17891.3,24835300,2567750,0.0511633,7.34293,7.34293,0.163686
217757290,70528288,17180,447115,783.351,16236000,106979,0.00175201,0.239264,0.208488,1.25972
217755613,70528288,15971,5051400,68451.8,246032000,9519400,0.0135511,1.88451,1.75953,0.793008
217756640,70528288,16810,62596400,228069,3237240000,33438300,0.00364348,0.534189,0.515213,0.773433
217754662,70528288,195,330773,16043.7,20812000,2231970,0.0485036,6.74772,6.65236,0.19375
217755661,70528288,16035,25320900,273345,1111830000,37635100,0.0107953,1.48633,1.4391,0.906023
217755684,70528288,16078,716880,8205,38234400,1145550,0.0114454,1.59796,1.45121,0.758233
217756417,70528288,16678,12617600,69080.4,631616000,9525710,0.00547492,0.754953,0.724041,0.698736
217755091,70528288,856,35096000,264905,1776140000,36936900,0.007548,1.05245,1.04728,0.66237
217757494,70528288,17241,713809,2241.5,30760600,298716,0.0031402,0.418481,0.382597,0.647222
217755902,70528288,16317,1026760,3315.77,48074300,450447,0.00322936,0.438708,0.458785,0.853002
217755928,70528288,16337,204234,1061.57,10110600,138843,0.00519785,0.679827,0.740306,0.663071
217754778,70528288,361,8923690,103937,391409000,13775700,0.0116473,1.54373,1.50474,0.681045
217758906,70528288,111220874,381615,4033.84,21107800,562936,0.0105704,1.47514,1.61111,0.656437
217755818,70528288,16248,1433330,2155.66,54508400,282132,0.00150395,0.196837,0.203624,0.746646
217756149,70528288,16499,414633,1686.61,13875600,226763,0.00406771,0.5469,0.517333,0.506914
217757771,70528288,17387,841476,8210.32,32368500,1159010,0.00975705,1.37736,1.34927,0.522007
217754925,70528288,583,1247610,48455.6,74102200,6710330,0.0388386,5.37853,5.36254,0.276306
217755573,70528288,15924,2832550,36054,130298000,4937420,0.0127284,1.7431,1.64333,0.714735
217756155,70528288,16519,10459700,30438.4,473487000,4358950,0.00291005,0.416736,0.403904,0.814789
217756843,70528288,16981,489516,2116.47,18674800,311321,0.00432361,0.635978,0.62431,0.392954
217757947,70528288,17424,2729210,10492.1,121343000,1411150,0.00384438,0.517054,0.489628,0.919227
217755315,70528288,15567,481726000,7211900,22537400000,1006670000,0.014971,2.08971,2.00475,0.910492
217755569,70528288,15917,7096880,76153,289333000,10567700,0.0107305,1.48907,1.38493,0.848306
217754704,70528288,254,25377600,406670,1300220000,56538100,0.0160248,2.22787,2.17118,0.477395
217757755,70528288,17375,1549010,9731.08,61696100,1345220,0.00628212,0.868439,0.796513,1.00563
217754884,70528288,518,4929520,128370,271050000,18502100,0.026041,3.75332,3.7528,0.632459
217755441,70528288,15739,447168000,7129250,21299700000,995500000,0.0159431,2.22623,2.14329,0.853362
217757973,70528288,17434,779469,4873,33893400,665415,0.00625169,0.853677,0.784179,0.853493
217755449,70528288,15761,33625.6,33.4994,1481540,4465.26,0.000996246,0.132793,0,0
217758809,70528288,111220786,103906,1216.09,5823840,169079,0.0117038,1.62723,1.62233,0.54479
217755423,70528288,15716,48077.4,114.534,1505590,15311.7,0.00238227,0.318481,0.315968,0.383476
217754551,70528288,10,10307900,39823.9,517031000,5398030,0.00386344,0.523678,0.502446,0.639361
217756010,70528288,16393,515497,5779.35,29195500,872744,0.0112112,1.69301,1.69218,0.305798
217758628,70528288,111220636,266299,1977.73,13094600,268828,0.00742672,1.0095,0.986911,0.518311
217756698,70528288,16867,2005930,6166.51,85578900,860313,0.00307415,0.428886,0.391841,0.850436
217754995,70528288,682,818015,6008.87,45648300,816166,0.00734567,0.99774,0.994143,0.49791
217754939,70528288,604,486525,3512.77,26438900,479829,0.00722012,0.986236,0.987525,0.242748
217755033,70528288,746,3867330,80980.3,204664000,11146400,0.0209396,2.8822,2.82865,0.467512
217755133,70528288,927,164835,4729.38,9373240,638132,0.0286917,3.87134,3.82609,0.437203
217755204,70528288,1047,136902,3523.19,8005590,494700,0.0257352,3.61353,3.5748,0.434926
217755980,70528288,16376,38475000,235024,1827390000,33686100,0.00610848,0.875533,0.846349,0.935043
217754606,70528288,106,141056,340.248,5975840,43920.8,0.00241214,0.311371,0.301136,0.364305
217755181,70528288,1006,716374,557.683,11367800,73629.6,0.00077848,0.102781,0.105522,0.504482
217754853,70528288,475,2102490,8843.36,93191000,1294330,0.00420615,0.615619,0.600976,0.79545
217757269,70528288,17172,699812,1668.02,25813700,226151,0.00238353,0.323159,0.295091,0.996905
217755367,70528288,15630,587304,414.011,21128400,56942.6,0.000704934,0.0969559,0.0969734,0.255388
217756365,70528288,16649,44653200,182472,2103200000,25508000,0.00408643,0.571247,0.543105,0.795355
217754682,70528288,220,17156900,191799,949183000,27689400,0.0111791,1.6139,1.59815,0.613779
217758405,70528288,17577,193665,1021.52,7019110,138959,0.00527466,0.71752,0.843741,1.55032
217754945,70528288,610,3146490,54980.8,165046000,7678060,0.0174737,2.44019,2.41517,0.423363
217756478,70528288,16731,21392.3,91.4012,1138800,12203.8,0.00427261,0.570476,0,0
217756629,70528288,16800,148352,478.85,5652000,62961,0.0032278,0.424403,0.409285,0.306119
217758206,70528288,17544,102862,827.436,4687050,111964,0.00804416,1.08849,1.08232,0.403453
217756152,70528288,16509,15686200,53057.3,688928000,7413910,0.00338242,0.47264,0.455493,0.79754
217756385,70528288,16661,1132380,2334.96,60756300,314849,0.00206199,0.278041,0.269413,0.423312
217755798,70528288,16232,419687,222.013,12379900,30035,0.000528997,0.0715652,0.06912,0.451208
217755378,70528288,15662,869600,1048.39,32579900,138639,0.0012056,0.159429,0.190116,0.992584
217755721,70528288,16134,4103790,61273.8,198516000,9396180,0.014931,2.28963,2.24027,0.503055
217756830,70528288,16962,531163,814.477,21095900,107976,0.00153339,0.203282,0.202667,0.248269
217754855,70528288,478,1137340,24279.4,59533800,3156860,0.0213475,2.77564,2.59937,0.528071
217758531,70528288,17638,305644,1594.43,10174500,216616,0.00521663,0.70872,0.698598,0.582334
217755622,70528288,15984,2247130,91503.4,133690000,12854300,0.0407201,5.72033,5.57234,0.49016
217754609,70528288,113,1565320,6098.08,39976300,802371,0.00389572,0.51259,0.494046,0.798293
217755184,70528288,1014,1188790,13148.7,60988600,2074570,0.0110606,1.74511,1.74501,0.550763
217755541,70528288,15875,454597,11197.6,26845800,1573150,0.0246319,3.46053,3.46053,0.46634
217754774,70528288,354,76533600,523258,3292150000,71565400,0.00683697,0.935085,0.921839,0.828549
217755669,70528288,16043,580210,6003.02,29516600,785736,0.0103463,1.35423,1.30823,0.314506
217756841,70528288,16975,924864,3787.08,37510700,524560,0.00409475,0.567175,0.507112,1.09617
217757283,70528288,17178,551079,1943.57,22041800,267254,0.00352684,0.484966,0.418785,1.33991
217757576,70528288,17297,34969,439.439,1809090,62957,0.0125665,1.80037,0,0
217755124,70528288,909,5245350,140531,266607000,20968700,0.0267915,3.99757,3.99757,0.548123
217756094,70528288,16435,1198740,14574.2,58016800,2262330,0.0121579,1.88725,1.9175,0.426116
217756708,70528288,16877,4855650,17518,211234000,2346660,0.00360775,0.483285,0.476296,0.599438
217755180,70528288,1004,504554,1789.73,18255400,232692,0.00354715,0.461183,0.465324,0.885044
217754655,70528288,186,1393310,10801.9,78797700,1560420,0.00775268,1.11994,1.1257,0.252274
217755487,70528288,15808,69386.4,215.494,3376280,28861,0.00310572,0.415946,0.415883,0.617566
217755521,70528288,15853,46309000,544209,2363160000,73650900,0.0117517,1.59042,1.49469,0.807217
217756779,70528288,16926,5961610,53038.8,347639000,8321930,0.00889673,1.39592,1.37792,0.830423
217755539,70528288,15873,1223920,26648.6,69306500,3747030,0.0217732,3.06151,3.06151,0.567272
217755135,70528288,929,139876,5927.41,9482370,846140,0.0423762,6.04922,6.04922,0.204889
217757518,70528288,17265,152604,73.5613,3974960,10065.6,0.000482039,0.0659589,0.0665291,0.607383
217756657,70528288,16824,521728,3480.48,28237300,483798,0.00667107,0.9273,0.926602,0.240607
217756696,70528288,16864,2005930,6166.51,85578900,860313,0.00307415,0.428886,0.391841,0.850436
217754784,70528288,369,10950900,212836,494778000,28270400,0.0194354,2.58155,2.57442,0.70096
217755665,70528288,16039,4695830,64411.1,234436000,8879660,0.0137167,1.89097,1.80659,0.823699
217755192,70528288,1029,118760,82.5807,4211890,11634.1,0.000695358,0.0979632,0.0931154,0.661799
217755247,70528288,1110,604679,5525.37,24994400,733303,0.00913768,1.21271,1.23468,0.436026
217756444,70528288,16708,630214,1160.52,29003300,154327,0.00184147,0.244881,0.233474,0.485651
217755917,70528288,16331,454597,4135.61,22889600,650196,0.00909731,1.43027,1.43027,0.446592
217757126,70528288,17101,919140,5327.1,44559600,721766,0.00579575,0.785262,0.749289,0.555587
217756234,70528288,16597,156975,317.738,8045580,42268.8,0.00202413,0.269271,0.267759,0.160009
217755190,70528288,1025,7127640,61704.3,390708000,9996260,0.00865705,1.40246,1.3392,0.951282
217755820,70528288,16250,1433330,2155.66,54508400,282132,0.00150395,0.196837,0.203624,0.746646
217755216,70528288,1065,130710000,771057,5497070000,104856000,0.005899,0.802204,0.790336,0.856411
217754597,70528288,94,720525,5066.85,37601000,667268,0.00703216,0.926087,0.967229,0.373367
217754970,70528288,646,260092,9045.83,15423800,1249740,0.0347793,4.80499,4.87675,0.218347
217754913,70528288,565,614050,4648.08,27430100,620460,0.00756955,1.01044,0.966419,0.45082
217755750,70528288,16172,3411180,85975.5,194813000,12472300,0.025204,3.6563,3.64171,0.717049
217754803,70528288,401,328108,1916.02,13655100,255748,0.00583959,0.779461,0.731753,0.55953
217754711,70528288,262,3367420,14666.7,143171000,2002150,0.00435546,0.594565,0.550441,0.953565
217756664,70528288,16841,2355310,9238.59,128310000,1390230,0.00392244,0.590251,0.564024,0.748188
217755289,70528288,10708,2027880,8920.9,122037000,1422600,0.00439912,0.701522,0.66377,0.919951
217758093,70528288,17483,104378,678.26,5868300,92370.9,0.00649814,0.884969,0.88499,0.148934
217754637,70528288,155,2011280,24571,90197600,3781040,0.0122166,1.87992,1.83325,0.630605
217755121,70528288,905,21818.6,670.663,1377270,96050.5,0.0307381,4.40223,0,0
217754725,70528288,281,633166,1338.23,14716900,182722,0.00211355,0.288585,0.328874,1.44653
217757436,70528288,17203,415624,2132.06,17988100,288393,0.00512979,0.69388,0.692417,0.400017
217756650,70528288,16819,7607810,26992.1,415204000,3845270,0.00354794,0.505437,0.48558,0.43397
217756748,70528288,16899,1445200,5543.48,64888800,741780,0.00383578,0.51327,0.521843,0.492677
217755298,70528288,10728,901378,4141.3,52878900,596850,0.00459441,0.662153,0.665475,0.279989
217755608,70528288,15964,249522,2829.41,14058000,396532,0.0113393,1.58916,1.58145,0.248426
217755629,70528288,15993,2272980,106487,145173000,15002700,0.0468491,6.60044,6.60044,0.364736
217755387,70528288,15673,2615960,4712.84,91363500,615936,0.00180157,0.235453,0.277912,1.13087
217754809,70528288,409,174845,7613.23,11406600,1067190,0.0435427,6.10363,6.10363,0.0434818
217756731,70528288,16891,258745,1285.6,12951000,173395,0.00496859,0.670137,0.667547,0.336734
217754760,70528288,331,2386640,14417.3,86126100,1911370,0.00604085,0.800864,0.825083,0.68025
217757622,70528288,17317,931951,4107.3,33155500,559616,0.0044072,0.600477,0.539859,0.976975
217755553,70528288,15900,725390,9721.18,31903100,1255900,0.0134013,1.73135,1.72299,0.379118
217755213,70528288,1061,264666,1122.52,13861000,157225,0.00424125,0.594051,0.593808,0.178477
217756847,70528288,16987,19231.6,86.1197,992218,11833,0.00447804,0.615291,0,0
217755778,70528288,16218,177687,1053.41,8972160,139447,0.00592844,0.784793,0.881785,0.531715
217754852,70528288,473,2529600,26098.3,110463000,3470700,0.0103172,1.37203,1.32367,0.487678
217755438,70528288,15733,207413,543.173,4704140,75960,0.00261879,0.366225,0.365102,0.589069
217755898,70528288,16310,13797500,68765.3,600098000,9969240,0.0049839,0.72254,0.68858,1.15622
217756974,70528288,17042,1124990,3495.26,44893900,460361,0.00310692,0.409213,0.386041,0.890927
217756069,70528288,16410,60089,517.287,3407290,69624.4,0.00860867,1.15869,1.15827,0.0939692
217754753,70528288,323,69723200,275766,3325820000,37391400,0.00395515,0.536283,0.521309,0.746566
217754773,70528288,353,489566,23818.7,34317600,3413890,0.0486527,6.9733,6.9733,0.188209
217755256,70528288,1128,1648340,26953,83562800,3521520,0.0163516,2.1364,2.04546,0.453504
217756354,70528288,16640,125406,542.382,5180140,71164.5,0.00432502,0.567475,0.587882,0.329658
217755440,70528288,15738,460266000,7170110,21803800000,1001150000,0.0155782,2.17515,2.09209,0.873492
217755550,70528288,15895,2710770,26782.9,121306000,3466070,0.00988017,1.27863,1.26576,0.464873
217755890,70528288,16297,486077,3489.39,17672800,464336,0.00717867,0.955272,1.02494,0.472842
217757779,70528288,17392,686515,5784.99,29835100,789683,0.00842661,1.15028,1.1454,0.326909
217758933,70528288,111220902,69889.2,242.41,3323550,32565.4,0.0034685,0.465958,0.465962,0.0529424
217756438,70528288,16701,853515,4736.88,41390900,662240,0.00554984,0.775898,0.751303,0.364445
217757900,70528288,17405,53412.9,710.409,2972570,98337.7,0.0133003,1.84108,1.93301,0.475734
217757199,70528288,17145,2582420,15650.6,112621000,2059720,0.00606045,0.797592,0.841038,0.527555
217757990,70528288,17441,22747.7,633.953,1380250,90377.5,0.0278688,3.97303,0,0
217755844,70528288,16262,25622.8,53.6858,1133220,6945.03,0.00209524,0.271049,0,0
217754944,70528288,609,258914,948.636,12750400,127506,0.0036639,0.492463,0.504259,0.425483
217756920,70528288,17022,20147.2,118.509,927362,15656.9,0.00588218,0.777127,0,0
217757131,70528288,17105,151954,912.685,7573620,120652,0.00600633,0.794006,0.77844,0.3036
217756978,70528288,17044,1124990,3495.26,44893900,460361,0.00310692,0.409213,0.386041,0.890927
217754756,70528288,327,559301,7634.53,28241000,1004910,0.0136501,1.79673,1.79659,0.44058
217754777,70528288,360,415867,13333.5,23407400,1845440,0.0320618,4.43758,4.50625,0.262336
217756986,70528288,17046,45104.7,73.5145,1626340,9587.61,0.00162986,0.212563,0.212473,0.05119
217757231,70528288,17158,4306140,24054.7,171045000,3399560,0.00558615,0.789468,0.736282,1.1206
217755392,70528288,15678,447270,461.636,12427500,59047.5,0.00103212,0.132018,0.132165,0.44584
217756454,70528288,16716,1428840,2898.37,64133200,386921,0.00202848,0.270794,0.259302,0.580331
217758495,70528288,17591,112776,778.584,3579350,109446,0.00690379,0.970469,1.09812,0.893793
217755490,70528288,15812,3221280,13855.4,153002000,1861270,0.0043012,0.577803,0.570376,0.799428
217755385,70528288,15671,94918.9,278.334,4123750,37262.6,0.00293234,0.392574,0.39235,0.0310327
217757081,70528288,17083,124777,690.084,6347570,96358.9,0.00553053,0.772247,0.798164,0.281063
217756856,70528288,16998,243053,1864.41,13311400,255347,0.0076708,1.05058,1.05603,0.183318
217758876,70528288,111220852,1651220,4373.9,67825600,573820,0.0026489,0.347514,0.32118,0.830645
217758075,70528288,17472,480673,3245.55,12745300,438681,0.0067521,0.912639,0.949645,0.849149
217755361,70528288,15623,4945310,5536.33,158246000,733409,0.00111951,0.148304,0.16296,0.775911
217755379,70528288,15663,338224,366.754,9608590,48993.9,0.00108435,0.144856,0.149775,0.724319
217756065,70528288,16406,548720,3753.04,28211100,494364,0.00683964,0.90094,0.965572,0.342705
217755249,70528288,1113,345035,3018.68,18843700,406362,0.0087489,1.17774,1.21834,0.407333
217755232,70528288,1088,408684,668.203,15758800,93004.9,0.00163501,0.227572,0.21237,1.1032
217755428,70528288,15721,34849,45.4361,596273,6343.94,0.0013038,0.182041,0,0
217757538,70528288,17280,2544830,11946.6,104990000,1577690,0.00469445,0.619958,0.662538,0.645292
217754991,70528288,674,33931.2,253.511,1839790,35358.2,0.00747131,1.04205,0,0
217755276,70528288,10693,419628,4249.02,19127000,626763,0.0101257,1.49362,1.49362,0.236104
217754683,70528288,222,91941.4,1135.31,3527840,162283,0.0123481,1.76507,1.70577,0.451985
217757648,70528288,17326,420385,1834.37,11783900,251358,0.00436354,0.597922,0.572323,0.708937
217756105,70528288,16448,115425,199.7,4679300,26293.3,0.00173013,0.227795,0.20522,0.683021
217754663,70528288,196,279464,2922.18,16668300,407897,0.0104564,1.45957,1.46301,0.0871438
217754857,70528288,480,174639,1975.17,8648440,260183,0.01131,1.48983,1.48997,0.208708
217755027,70528288,729,69938,2483.26,4263530,353111,0.0355065,5.04892,5.04892,0.437681
217755022,70528288,723,3453560,90678.6,176100000,12103400,0.0262566,3.50463,3.27481,0.528425
217755139,70528288,935,2952920,67839,143728000,9773270,0.0229736,3.3097,3.25868,0.469241
217755323,70528288,15581,25064.1,41.8289,1031860,5515.69,0.00166888,0.220064,0,0
217757710,70528288,17344,384287,2139.32,19068900,287519,0.00556699,0.748188,0.792217,0.56282
217755238,70528288,1097,48139300,150568,1931300000,19861300,0.00312776,0.41258,0.425951,0.882087
217754788,70528288,375,25012200,415264,1252880000,65461100,0.0166025,2.61717,2.56294,0.521685
217755118,70528288,902,349690,11190.5,20637600,1591790,0.0320013,4.55201,4.55201,0.34641
217756336,70528288,16630,106046,416.349,5620280,55656.5,0.00392611,0.524833,0.525336,0.1184
217757116,70528288,17096,868120,10422.5,47680400,1581050,0.0120058,1.82123,1.81346,0.653432
217756404,70528288,16672,299648,732.112,14422200,97263.7,0.00244324,0.324593,0.319505,0.326804
217755004,70528288,694,629442,30513.5,35476400,4247080,0.0484771,6.74738,6.74738,0.392583
217756240,70528288,16600,222479,485.011,8115960,70311.9,0.00218003,0.316038,0.312421,0.618838
217756224,70528288,16591,1097920,2749.29,51316200,376713,0.00250409,0.343114,0.333702,0.470277
217758501,70528288,17595,27090.1,90.6975,451043,13395.2,0.003348,0.494468,0,0
217755307,70528288,182305697,425914,5186.46,12025500,717721,0.0121773,1.68513,1.7486,1.05216
217758111,70528288,17493,278936,1428.63,14223200,192170,0.0051217,0.688941,0.689155,0.21821
217758994,70528288,124372452,33782.4,148.009,1567340,20940.6,0.00438124,0.619868,0,0
217754843,70528288,460,172195,1315.77,8353300,185353,0.0076412,1.07642,1.07371,0.609923
217756335,70528288,16629,57749.7,158.331,2941870,20949.2,0.00274167,0.362759,0.362857,0.207006
217754886,70528288,521,173561,617.844,7811240,81406.7,0.0035598,0.469037,0.470085,0.517474
217755412,70528288,15699,465791,656.048,10292000,85532.1,0.00140846,0.183628,0.18656,0.674756
217758050,70528288,17459,98908.2,772.655,4372320,103380,0.00781183,1.04521,1.04493,0.131433
217755024,70528288,725,122930,166.705,4700130,21314.1,0.00135609,0.173384,0.169178,0.286069
217755952,70528288,16352,6769940,28331.9,249323000,3981720,0.00418496,0.588147,0.563569,0.863471
217754584,70528288,69,712963,519.806,21195200,72632.2,0.00072908,0.101874,0.0983818,0.696439
217755296,70528288,10725,4304530,17192.1,211997000,2442520,0.00399395,0.567429,0.560346,0.376685
217755144,70528288,943,8930400,106081,289546000,14409400,0.0118786,1.61352,1.51745,1.03398
217754798,70528288,393,34969,483.108,1976900,65867.5,0.0138153,1.8836,0,0
217758507,70528288,17603,34306.9,190.752,1451890,24786.9,0.00556018,0.722507,0,0
217755694,70528288,16095,139876,1881.39,6437700,264103,0.0134504,1.88812,1.88812,0.888257
217754653,70528288,183,1122630,6043.62,48944500,806192,0.00538345,0.718128,0.680795,0.684479
217754732,70528288,291,4533680,123562,245985000,17031300,0.0272542,3.75663,3.70247,0.557278
217754931,70528288,591,356193,826.239,14996600,109185,0.00231964,0.306532,0.317901,0.402211
217758171,70528288,17525,2568220,22615.7,99106400,3097310,0.00880601,1.20602,1.29108,0.816872
217755463,70528288,15778,1621590,3180.34,72214800,428421,0.00196124,0.264198,0.265314,0.60084
217758719,70528288,111220730,286796,419.861,8843960,59857.2,0.00146397,0.20871,0.203931,0.451539
217755203,70528288,1046,619409,4142.31,30837200,545580,0.00668752,0.880806,0.840897,0.39059
217755138,70528288,934,559504,11016.1,24924300,1576120,0.019689,2.817,2.817,0.552173
217755407,70528288,15694,797264,1591.06,27038200,205936,0.00199565,0.258304,0.312374,1.15214
217755965,70528288,16361,1372320,4519.85,52856100,599018,0.00329359,0.436501,0.445748,0.696523
217755097,70528288,868,79016.4,149.829,3636400,22100.3,0.00189618,0.279692,0.24977,0.834773
217755125,70528288,910,473351,18653.9,28655200,2545430,0.0394081,5.37748,5.39174,0.282538
217755439,70528288,15734,207413,543.173,4704140,75960,0.00261879,0.366225,0.365102,0.589069
217755320,70528288,15577,6475510,15981.5,264816000,2099920,0.00246799,0.324286,0.358717,0.756089
217755369,70528288,15632,331222,329.133,8831850,45066.4,0.000993692,0.136061,0.138829,0.393225
217754737,70528288,298,601980,3238.32,21345200,407599,0.00537945,0.677098,0.64752,0.548476
217754657,70528288,188,226125,3390.85,12907400,474863,0.0149954,2.1,2.10191,0.29786
217755268,70528288,10681,3144010,30712.2,183117000,5022290,0.00976849,1.59742,1.52758,0.986643
217754591,70528288,83,2104960,6660.34,38091200,943767,0.00316412,0.448354,0.453476,1.09096
217754572,70528288,51,6747350,51627.1,357785000,6955440,0.00765146,1.03084,1.03974,0.467204
217756109,70528288,16451,676458,4236.05,32598900,653685,0.0062621,0.966334,0.952507,0.531682
217755997,70528288,16387,1012960,10460.5,57835700,1623890,0.0103266,1.6031,1.5915,0.441128
217756139,70528288,16486,3973500,11809.6,153970000,1612900,0.00297208,0.405915,0.388077,0.827858
217756398,70528288,16668,26086800,119397,1259320000,16592600,0.00457692,0.636053,0.602405,0.727861
217756846,70528288,16986,2700400,14319.1,120064000,1955390,0.0053026,0.724112,0.718557,0.762438
217755757,70528288,16183,30328.8,90.5234,1145760,11713,0.00298474,0.386201,0,0
217756705,70528288,16874,496560,1559.43,18936200,227037,0.00314047,0.45722,0.417324,0.877482
217758696,70528288,111220704,278810,528.076,10431300,66832.9,0.00189403,0.239708,0.234303,0.239101
217754633,70528288,148,69938,3917.68,4249320,536507,0.0560165,7.67117,7.67117,0.0558368
217755524,70528288,15856,35766500,430823,1862980000,58206600,0.0120454,1.6274,1.5348,0.793027
217755136,70528288,930,2868140,21197.9,153637000,2854190,0.00739082,0.995138,0.998797,0.323806
217756900,70528288,17008,654707,2206.25,30535000,294722,0.00336983,0.450159,0.460731,0.546857
217755879,70528288,16283,30685.9,64.5534,901690,8778.61,0.00210368,0.28608,0,0
217754629,70528288,141,8320560,29189.3,363189000,3806110,0.0035081,0.457434,0.479413,0.701988
217755084,70528288,844,4717270,121151,257367000,16098500,0.0256824,3.41267,3.24226,0.447641
217756220,70528288,16589,268004,1426.11,13446100,224606,0.00532124,0.83807,0.840092,0.336178
217756409,70528288,16674,1736950,4586.2,81540300,621700,0.00264038,0.357926,0.334786,0.646152
217757818,70528288,17398,66485.1,347.823,2738430,46631.9,0.00523159,0.701389,0.701422,0.161791
217755765,70528288,16195,69938,2960.45,4296870,423711,0.0423296,6.05837,6.05837,0.141528
217757203,70528288,17148,1461480,9259.12,66124200,1217910,0.00633544,0.833339,0.870029,0.452172
217756135,70528288,16479,612478,1663.33,27910000,223592,0.00271574,0.365061,0.36443,0.613821
217754924,70528288,582,931940,28889.9,50200300,4014140,0.0309997,4.3073,4.3644,0.188081
217755094,70528288,861,698702,14529.4,34842800,2098230,0.0207948,3.00304,3.00159,0.617194
217755317,70528288,15569,8120410,19467.6,327644000,2563820,0.00239737,0.315726,0.350355,0.776095
217757192,70528288,17142,88872.7,139.928,2847170,18609.4,0.00157448,0.209394,0.204496,0.348954
217755709,70528288,16117,13356400,200269,666287000,31317900,0.0149943,2.3448,2.31181,0.446522
217756256,70528288,16609,137246,371.816,6912420,49535.5,0.00270913,0.360926,0.361189,0.11097
217755262,70528288,10672,4438950,23988.8,251277000,3644100,0.00540417,0.820939,0.805178,0.54656
217755882,70528288,16288,137914,1148.4,6522270,151893,0.00832692,1.10136,1.136,0.360975
217754598,70528288,95,5564900,235794,303288000,32571000,0.0423717,5.85294,5.82043,0.437983
217757826,70528288,17400,2409770,16362.3,107162000,2189740,0.00679,0.908693,0.945888,0.585155
217756063,70528288,16404,121189,945.677,6645170,127425,0.00780331,1.05145,1.0649,0.13254
217754983,70528288,664,629442,22413.3,35140600,3299680,0.0356083,5.24223,5.24223,0.283943
217755211,70528288,1057,1293850,63415.2,80536400,8907700,0.0490127,6.88463,6.88463,0.364121
217755340,70528288,15599,2497490,5348.43,99387100,708335,0.00214152,0.283619,0.319946,0.855608
217756594,70528288,16774,495645,1210.09,23496000,162998,0.00244144,0.32886,0.31702,0.563199
217756507,70528288,16750,19442.1,107.475,869290,14144.8,0.00552794,0.727532,0,0
217757523,70528288,17271,833967,4170.01,36741300,571111,0.00500021,0.684812,0.684883,0.217073
217758257,70528288,17569,433756,1045.97,13402600,139472,0.00241142,0.321544,0.322198,0.650718
217756839,70528288,16973,69229.1,865.421,3590390,117208,0.0125008,1.69304,1.69358,0.270173
217758024,70528288,17451,593403,6909.33,28760000,948958,0.0116436,1.59918,1.65622,0.503954
217754926,70528288,585,545939,1070.35,22989700,142775,0.00196057,0.261522,0.260501,0.836769
217755269,70528288,10683,3983640,30992.2,207591000,4973970,0.00777987,1.2486,1.19418,0.8739
217755424,70528288,15717,48077.4,114.534,1505590,15311.7,0.00238227,0.318481,0.315968,0.383476
217755904,70528288,16320,1026760,3315.77,48074300,450447,0.00322936,0.438708,0.458785,0.853002
217757095,70528288,17087,152203,821.986,7450540,109345,0.00540057,0.718411,0.716786,0.271846
217754640,70528288,160,2838390,29865.8,102021000,4139990,0.0105221,1.45857,1.41087,1.03608
217756447,70528288,16711,168997,526.142,5540400,77342.5,0.00311331,0.457655,0.453506,0.530374
217756598,70528288,16776,510679,1571.2,21562000,256992,0.00307668,0.503236,0.450631,1.58902
217756359,70528288,16643,37648.1,169.942,1639950,22410.7,0.00451395,0.595269,0.595149,0.061979
217758017,70528288,17448,33478.2,149.677,1268440,20517,0.00447089,0.612846,0,0
217754702,70528288,248,446587,5508.74,16749700,738636,0.0123352,1.65396,1.63366,0.605687
217758444,70528288,17583,1528840,11024.7,51615700,1533210,0.00721114,1.00286,1.05787,0.819934
217757411,70528288,17190,31015,157.309,1661690,21679.9,0.00507202,0.699014,0,0
217758834,70528288,111220822,171405,1807.02,9971020,249631,0.0105424,1.45638,1.45415,0.147613
217755889,70528288,16295,486077,3489.39,17672800,464336,0.00717867,0.955272,1.02494,0.472842
217755945,70528288,16348,1766060,6213.56,72587500,890391,0.00351831,0.504167,0.473474,1.24548
217755413,70528288,15700,30224.1,9.1581,479595,1200.48,0.000303007,0.0397195,0,0
217757722,70528288,17352,37469000,227135,1504560000,31101500,0.00606193,0.83006,0.838788,0.9165
217755205,70528288,1048,10162900,91293.6,477601000,12242700,0.008983,1.20464,1.20521,0.516607
217755336,70528288,15595,658357,1312.51,28256400,172684,0.00199361,0.262295,0.262225,0.212132
217755376,70528288,15659,1017170,1296.88,38637900,171092,0.00127499,0.168205,0.199083,0.897721
217757504,70528288,17256,1483420,6806.02,62078300,928360,0.00458805,0.625823,0.623559,0.463606
217757551,70528288,17286,66819.8,138.91,2153140,19837.5,0.00207888,0.296881,0.296887,0.0654906
217754916,70528288,571,5068760,32117.1,265549000,4270660,0.00633628,0.842545,0.87439,0.453132
217754889,70528288,525,728260,6720.08,30084000,890629,0.00922758,1.22296,1.26057,0.424302
217758846,70528288,111220828,23745.6,269.088,1348000,37289.7,0.0113321,1.57038,0,0
