id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217599713,70528035,15678,292633,195.622,6459600,31618.2,0.000668488,0.108047,0.116935,0.807126
217600466,70528035,15856,41013800,27222.2,1751280000,3778070,0.000663732,0.092117,0.0971687,1.92422
217605960,70528035,17048,34815.4,0.961396,1575640,135.73,2.76141e-05,0.00389856,0,0
217607923,70528035,17474,272054,611.688,5292200,89679.3,0.0022484,0.329637,0.341071,0.472562
217601687,70528035,16123,8749340,13990,344647000,2031130,0.00159898,0.232147,0.238056,0.844171
217601875,70528035,16174,3566700,1934.22,136855000,263893,0.000542301,0.0739881,0.0739908,0.828486
217598632,70528035,1044,174845,428.969,7007640,64506.9,0.00245342,0.368938,0.368938,0.611594
217598582,70528035,1030,536022,630.218,10173300,85627.4,0.00117573,0.159746,0.160968,0.622583
217597697,70528035,761,45024.2,5.89484,1267830,910.72,0.000130926,0.0202273,0.0197331,0.485455
217599726,70528035,15681,316195,409.217,7464980,62894.2,0.00129419,0.198909,0.17685,1.34816
217596347,70528035,469,34966.8,542.73,1779640,79754.2,0.0155213,2.28086,0,0
217608519,70528035,111220682,279752,926.388,12754800,127039,0.00331146,0.454112,0.454112,0.588722
217605335,70528035,16948,2760920,3038.4,127640000,434498,0.0011005,0.157374,0.157445,0.854245
217601215,70528035,15997,2130830,4031.63,69046900,543522,0.00189204,0.255075,0.254915,0.764082
217601908,70528035,16182,104904,56.2367,4422710,7508.26,0.000536078,0.0715727,0.0715724,0.171066
217595198,70528035,112,69938,162.719,3118630,21450.8,0.00232662,0.306712,0.306712,1.01192
217600128,70528035,15770,2081540,579.58,74792400,77645.9,0.000278438,0.0373021,0.0412078,1.295
217600292,70528035,15814,715745,1686.65,32499200,227179,0.00235649,0.317402,0.317793,0.304898
217607526,70528035,17361,1015560,741.494,46633000,101798,0.00073013,0.100238,0.091102,1.01296
217608327,70528035,17579,116740,4.77352,2541900,802.53,4.08901e-05,0.00687449,0.00732063,0.829151
217603751,70528035,16598,121034,98.7068,4639740,12952.1,0.000815526,0.107012,0.103753,0.629262
217600410,70528035,15844,2871960,864.028,107868000,119954,0.00030085,0.0417672,0.0433504,1.10974
217607586,70528035,17371,122286,2.17494,5111510,310.259,1.77856e-05,0.00253716,0.00256914,0.460465
217608094,70528035,17538,4146890,6008.23,117401000,996011,0.00144885,0.240183,0.213229,1.96522
217597723,70528035,772,1234510,5786.57,55371900,788670,0.00468734,0.638852,0.630924,0.355702
217598487,70528035,985,23365600,98299,876382000,13019900,0.004207,0.557226,0.552416,0.634488
217606940,70528035,17244,918102,55.4897,37130000,7811.96,6.04396e-05,0.00850881,0.00735726,1.36382
217602037,70528035,16228,1199140,138.307,45608900,19072.3,0.000115339,0.0159051,0.0150577,1.28995
217600529,70528035,15874,559504,253.583,20712200,35295.2,0.000453228,0.0630829,0.0630829,0.736372
217600786,70528035,15893,2762440,592.113,83642000,81719.2,0.000214344,0.0295823,0.0295815,0.831579
217603323,70528035,16469,2048630,590.761,82165500,84186.6,0.000288369,0.0410941,0.0354554,1.83801
217601782,70528035,16154,819097,1685.74,31902500,242723,0.00205804,0.29633,0.303948,0.982232
217604810,70528035,16821,1140350,457.184,52028800,61961.5,0.000400916,0.0543355,0.0574784,1.08382
217596413,70528035,496,408554,1534.83,17092100,228006,0.00375674,0.55808,0.551153,0.605019
217600339,70528035,15828,7370120,618.744,280191000,86419.7,8.39532e-05,0.0117257,0.0119891,1.2333
217604073,70528035,16631,2690100,656.92,102053000,100107,0.000244199,0.037213,0.0293188,2.81907
217597720,70528035,771,44594800,16740.3,1640140000,2415260,0.000375388,0.0541601,0.0490484,2.23432
217598800,70528035,1077,58054.3,2.67076,1926400,416.648,4.60045e-05,0.00717687,0.00620046,1.14293
217599315,70528035,10731,784982,732.778,36486100,106955,0.000933497,0.136251,0.131045,0.539871
217608153,70528035,17558,189965,55.2054,6027740,7823.17,0.000290609,0.0411823,0.0367965,0.733646
217600347,70528035,15829,3352520,265.428,120510000,38519.6,7.91726e-05,0.0114897,0.0117537,1.21964
217600403,70528035,15843,5594170,1425.17,225648000,193524,0.00025476,0.0345938,0.0359847,1.27197
217601167,70528035,15986,4422260,30088.1,159195000,4276860,0.00680379,0.96712,0.971784,0.719965
217606930,70528035,17240,23812,0.315835,1033200,48.6514,1.32637e-05,0.00204315,0,0
217597822,70528035,830,1271930,777.377,41087700,120694,0.000611178,0.0948901,0.0846342,1.63165
217603165,70528035,16459,446129,63.5918,18680100,9954.66,0.000142541,0.0223134,0.020777,0.768057
217595537,70528035,209,1076880,471.043,50832400,62004,0.000437416,0.0575776,0.0562051,1.69021
217597771,70528035,800,839256,2790.8,38386200,378885,0.00332533,0.451453,0.451453,0.562664
217595694,70528035,254,19807300,91815.2,730726000,13182300,0.00463543,0.665529,0.650846,0.863555
217607308,70528035,17335,259103,117.888,6539580,16523.7,0.000454986,0.0637725,0.0649479,0.536655
217603528,70528035,16554,45434,54.3675,1657570,7102.19,0.00119663,0.156319,0.168235,0.800998
217601366,70528035,16036,4030380,32470.7,109794000,4684070,0.00805649,1.16219,1.11014,0.646303
217596158,70528035,345,6084580,25380.1,260808000,3398760,0.00417122,0.558585,0.558586,0.64484
217601886,70528035,16178,244744,407.099,10382200,55348.1,0.00166336,0.226147,0.226149,0.21834
217603579,70528035,16567,104907,217.451,4175510,32112.6,0.0020728,0.306105,0.306105,0.420593
217596957,70528035,601,699380,6094.8,33568400,836735,0.00871458,1.1964,1.1964,0.317333
217596634,70528035,537,409079,187.38,17810000,24778.3,0.000458054,0.0605709,0.0615605,0.618446
217604317,70528035,16698,5330430,3956.34,214020000,591695,0.000742218,0.111003,0.102818,1.17505
217599363,70528035,182305713,139876,357.534,6428350,47977.2,0.00255608,0.342998,0.342998,0.711515
217603736,70528035,16594,95151.3,5.3231,3369600,728.16,5.59435e-05,0.00765266,0.00765644,0.45129
217594783,70528035,7,2587510,579.131,110442000,77041.4,0.000223818,0.0297743,0.0297727,0.860973
217603712,70528035,16590,74980.6,55.7829,2748000,7596.49,0.000743965,0.101313,0.10053,0.306971
217604911,70528035,16829,37533400,25671,1651290000,3710370,0.000683951,0.0988552,0.0959854,0.961679
217598705,70528035,1065,108548000,71780.6,3982630000,10910300,0.00066128,0.100511,0.0944215,2.37808
217599998,70528035,15727,122548,138.234,2641960,17923,0.00112801,0.146253,0.146383,0.308051
217601757,70528035,16149,57834.6,145.162,2325590,19492.5,0.00250995,0.337038,0.32996,0.236313
217606592,70528035,17182,4760600,758.531,151977000,111178,0.000159335,0.0233538,0.0203344,1.64852
217599584,70528035,15612,23649.7,15.6834,550644,2130.46,0.000663157,0.0900842,0,0
217597092,70528035,642,375785,61.5662,9694050,8580.23,0.000163833,0.0228328,0.0231502,1.33727
217596046,70528035,308,764145,5983.39,35878400,829043,0.00783018,1.08493,1.06995,0.335839
217596509,70528035,532,686491,4851.64,18875100,688499,0.00706731,1.00292,0.997165,0.445519
217600202,70528035,15789,169615,175.53,6065500,23169.9,0.00103487,0.136602,0.136663,0.271451
217603238,70528035,16461,1119010,1992.74,46880700,300936,0.00178081,0.268931,0.268931,0.754693
217601729,70528035,16141,10431700,23941.5,399154000,3454350,0.00229507,0.33114,0.331134,0.524694
217602987,70528035,16409,14717900,3132.83,602833000,496446,0.000212858,0.0337308,0.0310178,1.49564
217595562,70528035,217,939757,221.102,42555000,36794.7,0.000235276,0.0391534,0.0400393,0.557561
217596269,70528035,412,1564960,13587.6,74711800,1910250,0.00868243,1.22064,1.26216,0.723932
217605856,70528035,17007,246621,10.1111,8678130,1439.74,4.09984e-05,0.00583787,0.00600634,1.07682
217596327,70528035,454,395405,1240.71,15648000,179630,0.00313782,0.454294,0.446123,0.449622
217603684,70528035,16586,98644.9,95.8849,3555960,12770.2,0.000972022,0.129456,0.128006,0.437198
217602330,70528035,16266,114172,115.424,3876520,17653.8,0.00101097,0.154624,0.140114,0.998722
217599054,70528035,10683,4574780,5537.54,196169000,781561,0.00121045,0.170841,0.170392,1.01442
217600197,70528035,15788,169615,175.53,6065500,23169.9,0.00103487,0.136602,0.136663,0.271451
217599807,70528035,15702,141598,162.16,2893530,23008.8,0.00114521,0.162493,0.151745,1.00407
217595768,70528035,271,279531,436.642,11865900,68962.1,0.00156205,0.246707,0.246644,0.553613
217605072,70528035,16886,314341,732.33,13804200,109093,0.00232973,0.347055,0.346738,1.10423
217595430,70528035,171,2309270,7505.76,89345700,1082730,0.00325027,0.468862,0.469779,0.734703
217606128,70528035,17103,981779,557.32,44956600,73761.1,0.000567663,0.0751301,0.0766735,1.40947
217596401,70528035,493,18446900,32289.3,750908000,4529290,0.00175039,0.245531,0.252547,0.742693
217596447,70528035,509,3083280,3678.44,119888000,510090,0.00119303,0.165437,0.165677,1.40475
217603352,70528035,16474,442071,329.881,17171500,47911.5,0.000746217,0.10838,0.0860311,1.35728
217603372,70528035,16479,465309,11.1637,17520200,1658.68,2.39921e-05,0.00356469,0.00333088,1.14514
217595526,70528035,204,341980,2372.75,18670800,360390,0.00693827,1.05383,1.07352,0.361918
217603729,70528035,16593,1006230,800.386,38617300,112281,0.000795429,0.111585,0.104447,1.23358
217605258,70528035,16933,1013230,1416.07,52631000,195095,0.00139757,0.192547,0.19251,0.786512
217595984,70528035,296,2264190,10314,102606000,1431970,0.00455527,0.632439,0.66709,0.569652
217604228,70528035,16673,221833,70.177,8584780,9259.83,0.000316351,0.0417423,0.0412322,0.579642
217608500,70528035,111220666,1328820,234.835,55656500,34485.6,0.000176724,0.025952,0.025952,0.770638
217601964,70528035,16197,454402,946.074,19601500,132693,0.00208202,0.292017,0.292,0.767895
217603160,70528035,16457,215235,6.31158,7699330,852.354,2.93241e-05,0.0039601,0.0047508,1.47022
217597974,70528035,867,2008080,575.608,84341100,87492.8,0.000286646,0.0435703,0.0438726,1.13235
217608864,70528035,112892275,92459.9,478.64,3447360,73464.4,0.00517673,0.794554,0.785196,0.415643
217604654,70528035,16776,570898,407.484,24376000,65493.9,0.00071376,0.114721,0.107179,1.1244
217608089,70528035,17535,142980,722.069,2243980,110726,0.00505015,0.774417,0.737006,0.523677
217598955,70528035,1121,594473,76.1457,11734800,11072.9,0.000128089,0.0186265,0.0186265,0.651426
217594785,70528035,9,2193350,9210.23,104333000,1223000,0.00419916,0.557595,0.557928,0.340133
217596337,70528035,463,11029500,27432.9,438231000,3967530,0.00248722,0.359718,0.358326,0.47889
217595511,70528035,200,628746,303.82,17659700,42338.3,0.000483216,0.0673376,0.0673457,1.0479
217598114,70528035,919,628113,3270.8,29660600,435404,0.00520734,0.693194,0.697922,0.377413
217607028,70528035,17268,689006,18.3546,22064900,2533.28,2.66392e-05,0.00367672,0.00368443,2.15054
217596049,70528035,310,713156,1116.65,26583300,186092,0.00156578,0.260941,0.218716,3.06665
217597153,70528035,655,2095010,1196.88,51514100,162323,0.0005713,0.0774807,0.0774634,0.769047
217603828,70528035,16615,1401340,1028.48,55298500,162522,0.000733925,0.115976,0.0966967,2.43644
217604068,70528035,16629,55379.2,0.114077,2002860,18.9795,2.05993e-06,0.000342719,0.000342716,0.166638
217608447,70528035,111220624,34969,121.47,1651600,15712.2,0.00347365,0.449317,0,0
217601849,70528035,16169,9643340,11033,365197000,1544040,0.0011441,0.160114,0.159275,0.915281
217596430,70528035,503,2392520,1352.51,94017100,186128,0.000565308,0.0777957,0.0742363,0.994461
217603775,70528035,16604,674939,324.271,25691700,51581.9,0.000480445,0.0764245,0.0648682,1.87237
217599722,70528035,15680,431130,487.755,9696820,74650.8,0.00113134,0.173152,0.15222,1.37054
217598368,70528035,976,3571120,3537.07,154397000,541621,0.000990463,0.151667,0.136485,0.977772
217604238,70528035,16676,1110570,1748.45,44124700,242467,0.00157437,0.218326,0.211887,0.502125
217595739,70528035,263,117890,11.2838,3139590,1587.68,9.57142e-05,0.0134674,0.0146245,0.820357
217605695,70528035,16986,1888700,213.235,70971800,31574.5,0.000112901,0.0167176,0.0145681,3.40006
217600113,70528035,15765,2542230,777.422,89409100,102825,0.000305803,0.0404467,0.0438887,1.16703
217603442,70528035,16526,25932.1,59.9114,975464,7947.7,0.00231032,0.306481,0,0
217602354,70528035,16269,258037,98.2441,7619130,13886.3,0.000380736,0.0538152,0.0570048,1.04147
217606040,70528035,17074,1536800,83.3792,57579400,12449.5,5.42553e-05,0.00810092,0.00784746,0.994079
217598693,70528035,1062,1258880,3470.97,57139300,458144,0.00275718,0.363929,0.363929,0.320529
217602883,70528035,16375,40473900,21759.3,1611040000,3277860,0.000537615,0.080987,0.0749857,1.74435
217594971,70528035,71,113633,5.49025,3689590,867.649,4.83155e-05,0.0076355,0.00682569,0.83682
217601677,70528035,16113,524535,480.745,21593400,65190.3,0.000916516,0.124282,0.124282,0.987669
217602710,70528035,16339,758419,133.524,31984500,18334,0.000176056,0.024174,0.021681,1.47596
217603429,70528035,16510,10021500,8523.72,393914000,1274140,0.000850544,0.12714,0.121295,1.32971
217596875,70528035,581,640283,563.711,24082200,93814.4,0.00088041,0.14652,0.132948,2.23075
217595597,70528035,230,88527.9,152.969,1036970,21811,0.00172792,0.246374,0.246107,0.715361
217595309,70528035,131,1293850,2643.27,62678600,371775,0.00204295,0.28734,0.28734,0.300533
217602997,70528035,16413,1535250,229.373,56688600,35203,0.000149405,0.0229299,0.0230089,0.895516
217606688,70528035,17203,286889,10.0461,10514300,1329.66,3.50174e-05,0.00463474,0.00443618,1.43332
217597811,70528035,828,5951800,8560.3,243035000,1331150,0.00143827,0.223655,0.219694,1.11955
217598835,70528035,1089,69664700,129930,2663290000,18565100,0.00186507,0.266492,0.268297,0.858332
217602685,70528035,16337,190527,4.96944,6098180,813.133,2.60826e-05,0.00426782,0.0040242,0.980404
217601350,70528035,16029,1431840,4677.76,65632200,640003,0.00326695,0.446979,0.438202,0.794055
217603420,70528035,16499,407992,323.804,14876600,44805.5,0.000793654,0.10982,0.105997,1.22086
217595498,70528035,196,331824,2118.8,19260400,314628,0.0063853,0.948177,0.963331,0.24851
217595023,70528035,94,855569,54.9201,27199700,8862.7,6.41913e-05,0.0103588,0.0100799,0.800963
217608371,70528035,17593,123872,223.468,1704250,33483.9,0.00180403,0.270311,0.267595,0.365283
217608824,70528035,111220872,136525,148.938,5659860,19847.4,0.00109092,0.145375,0.148631,0.610182
217597692,70528035,757,197577,10.7486,7830740,1482.61,5.44019e-05,0.00750395,0.00764481,0.683978
217595344,70528035,143,181411,112.628,6826880,16997.8,0.000620847,0.0936981,0.0941311,0.305369
217602909,70528035,16384,1313770,1659.45,51200700,247293,0.00126312,0.188232,0.18261,0.875461
217596147,70528035,340,511210,2355.69,23202200,321620,0.00460806,0.629135,0.625625,0.223725
217608707,70528035,111220820,789901,708.98,36709400,97373,0.000897555,0.123272,0.114005,0.835109
217608675,70528035,111220792,1180830,240.76,52972200,36883.4,0.00020389,0.0312351,0.0311159,0.588696
217601675,70528035,16112,664411,384.302,26620600,52585.6,0.00057841,0.0791462,0.0791462,0.844435
217603559,70528035,16563,116096,25.6338,4157170,3295.59,0.000220799,0.0283869,0.0305844,0.911165
217605137,70528035,16901,401723,58.6101,14148600,8288.35,0.000145897,0.020632,0.0188863,0.794328
217596514,70528035,533,2559580,43363.6,106557000,6263930,0.0169417,2.44725,2.43714,0.39552
217608296,70528035,17571,180194,34.0907,4939480,5620.19,0.000189189,0.0311896,0.0261483,1.55094
217596171,70528035,353,1293850,7592.82,68043900,1014600,0.00586838,0.784173,0.784173,0.557176
217598216,70528035,969,599666,11284.5,29491600,1844260,0.018818,3.07547,3.04538,0.48533
217606341,70528035,17134,485342,67.6669,17860400,10363.4,0.000139421,0.0213527,0.0187774,1.64256
217599262,70528035,10704,1574420,1904.38,64127600,277757,0.00120958,0.176419,0.180672,0.571997
217596212,70528035,379,379276,631.282,9027280,100911,0.00166444,0.266062,0.26107,1.13505
217596891,70528035,582,850259,11943.2,40135300,1826340,0.0140465,2.14798,2.30679,0.53345
217601424,70528035,16052,209814,4122.42,9534070,581953,0.019648,2.77366,2.77366,0.493627
217607723,70528035,17421,868327,746.57,38697200,103468,0.000859779,0.119158,0.10983,0.987129
217601726,70528035,16140,1313470,3041.31,50564500,431782,0.00231548,0.328735,0.329787,0.423071
217598132,70528035,929,139876,285.897,6612320,37485.5,0.00204393,0.267991,0.267991,0.242939
217602635,70528035,16328,6215310,1839.68,253241000,268889,0.000295992,0.0432623,0.0400434,1.79399
217605132,70528035,16900,401723,58.6101,14148600,8288.35,0.000145897,0.020632,0.0188863,0.794328
217596678,70528035,543,1468390,920.895,44636400,128022,0.000627146,0.0871854,0.087208,0.727216
217598171,70528035,951,1750010,1864.92,81242300,272623,0.00106566,0.155784,0.150048,0.681243
217605460,70528035,16970,1847470,1497.33,73987900,216217,0.000810476,0.117034,0.098598,1.67772
217608669,70528035,111220790,23466.1,0.0720678,999098,10.4203,3.07115e-06,0.000444057,0,0
217596983,70528035,612,2115450,3656.87,94054500,533137,0.00172865,0.25202,0.251185,0.829326
217602320,70528035,16263,30269.2,17.153,1031100,2504.1,0.000566679,0.0827276,0,0
217596291,70528035,429,1660440,610.893,64395700,84619.6,0.00036791,0.0509621,0.0516961,0.812913
217608550,70528035,111220702,439486,75.5881,18641300,9653.69,0.000171992,0.0219658,0.019868,1.66979
217607774,70528035,17434,711349,168.5,27356800,26414.5,0.000236874,0.037133,0.0337985,1.32767
217598959,70528035,1125,458638,7571.57,23862900,1060810,0.0165088,2.31295,2.45886,0.459203
217595368,70528035,148,174845,1285.16,8955330,174327,0.00735026,0.997035,0.997035,0.515267
217596479,70528035,521,74268.4,2.61872,2510210,373.25,3.52602e-05,0.00502569,0.00515309,0.501499
217597889,70528035,852,2882910,483.888,128787000,71226.5,0.000167847,0.0247065,0.0254064,0.87975
217597902,70528035,857,279752,2401.61,15178100,329249,0.00858476,1.17693,1.17693,0.306477
217608678,70528035,111220794,908273,366.732,35608200,50587.4,0.000403769,0.0556963,0.055665,0.722966
217602152,70528035,16250,1262400,529.594,41294800,77724.4,0.000419513,0.0615686,0.0560451,1.31315
217596161,70528035,347,616632,196.697,17683500,33884.9,0.000318987,0.0549516,0.0535851,1.13401
217595423,70528035,169,1275970,130.491,47167900,18927.4,0.000102268,0.0148337,0.0139948,1.3085
217595604,70528035,232,839215,578.692,24625400,77828.4,0.000689564,0.0927396,0.0927438,0.612007
217607973,70528035,17490,334728,196.688,12992800,26138.3,0.000587604,0.0780882,0.0734127,0.686757
217608861,70528035,112892265,92459.9,478.64,3447360,73464.4,0.00517673,0.794554,0.785196,0.415643
217598819,70528035,1084,2860720,3790.5,111296000,550918,0.00132501,0.19258,0.19281,0.799664
217600389,70528035,15837,792434,487.046,33102100,65635.7,0.00061462,0.082828,0.0863424,0.406038
217601467,70528035,16071,279621,330.557,13286400,44470.8,0.00118216,0.15904,0.159103,0.779304
217598166,70528035,946,2395400,731.623,82493500,104001,0.000305428,0.043417,0.0402691,0.97623
217603170,70528035,16460,521644,101.85,21801200,16559.6,0.000195247,0.0317451,0.0331593,1.094
217605218,70528035,16926,6573710,7468.15,327999000,1111530,0.00113606,0.169087,0.169079,1.15816
217596845,70528035,578,435401,80.6813,15886800,10535.8,0.000185304,0.0241979,0.0242243,0.866763
217601376,70528035,16038,5781800,123843,263100000,17865900,0.0214194,3.09002,2.97079,0.445646
217604341,70528035,16703,2322960,1933.56,88622600,312775,0.00083237,0.134645,0.111761,1.90876
217604065,70528035,16628,381898,36.203,14226100,5641.26,9.47975e-05,0.0147716,0.0141449,1.62862
217601502,70528035,16085,481372,1543.23,20895600,211128,0.00320589,0.438596,0.403483,0.717486
217605493,70528035,16981,524535,1229.87,23036500,177336,0.00234468,0.338082,0.338082,0.59487
217597190,70528035,668,764954,364.213,24616900,56218.6,0.000476124,0.0734928,0.0636228,2.29031
217600019,70528035,15729,758002,1167.17,18827500,154068,0.0015398,0.203256,0.196591,0.493705
217602136,70528035,16244,435361,64.3135,16619000,8971.45,0.000147725,0.0206069,0.0212804,1.05445
217608875,70528035,124372440,30010.8,88.1161,1003220,12660.9,0.00293614,0.421877,0,0
217602139,70528035,16245,435361,64.3135,16619000,8971.45,0.000147725,0.0206069,0.0212804,1.05445
217603431,70528035,16511,31551.4,17.1235,1140780,2400.48,0.000542719,0.0760817,0,0
217601861,70528035,16171,4153990,5064.48,152744000,713914,0.00121918,0.171862,0.171197,0.847729
217602323,70528035,16264,770872,366.547,24517900,54416.2,0.000475496,0.0705904,0.0635798,1.3391
217599776,70528035,15694,665768,763.638,17162700,119230,0.001147,0.179087,0.152849,1.29857
217599699,70528035,15671,111481,198.553,3161420,29310.3,0.00178105,0.262917,0.274959,0.521039
217601075,70528035,15965,429632,3388.82,22210600,523773,0.00788773,1.21912,1.21152,0.505716
217599589,70528035,15613,663190,145.294,20102200,23584,0.000219084,0.0355615,0.033911,1.65768
217603687,70528035,16587,48361.9,22.364,1810800,3020.65,0.00046243,0.0624593,0.0623637,0.0122689
217600083,70528035,15755,1944510,664.381,65290400,92039.2,0.00034167,0.0473328,0.0515292,1.12107
217608609,70528035,111220754,137690,6.66241,6209420,1017.69,4.8387e-05,0.00739119,0.0072793,0.90486
217596324,70528035,452,675852,175.873,22315500,24694.1,0.000260224,0.0365378,0.0378557,1.18329
217597050,70528035,630,1189270,6327.42,57466900,858605,0.00532044,0.721961,0.749978,0.707863
217598665,70528035,1054,588796,6678.83,29529400,925606,0.0113432,1.57203,1.63986,0.611189
217595530,70528035,206,160631,27.6141,5065450,3802.97,0.00017191,0.0236752,0.0241445,1.16222
217601868,70528035,16172,3566700,1934.22,136855000,263893,0.000542301,0.0739881,0.0739908,0.828486
217608026,70528035,17518,222151,15.4038,5835120,2645.48,6.93392e-05,0.0119085,0.011797,0.807978
217597924,70528035,861,944163,1650.76,33043900,227135,0.00174839,0.240568,0.240568,0.91863
217605046,70528035,16874,593861,1303.31,26574500,193621,0.00219464,0.326037,0.325861,1.09792
217605837,70528035,17001,141762,20.6364,4797480,2940.74,0.000145571,0.0207442,0.0197457,0.552649
217601394,70528035,16042,2421300,25819.8,119426000,3647620,0.0106636,1.50647,1.46086,0.499922
217603467,70528035,16537,869491,1021.74,35318900,153249,0.0011751,0.176251,0.174528,1.0735
217604671,70528035,16784,154450,6.2048,5240450,914.239,4.01735e-05,0.00591932,0.00604127,0.547243
217598598,70528035,1034,1244930,6156.41,46484100,979249,0.00494517,0.786587,0.872987,0.913061
217604304,70528035,16695,659644,74.4715,23822500,10348.2,0.000112897,0.0156876,0.0158638,0.854868
217605392,70528035,16957,524535,101.011,23933500,14227.1,0.000192572,0.0271232,0.0271232,0.519587
217596309,70528035,440,602924,2774.02,29359700,368187,0.00460094,0.610669,0.637219,0.721059
217595646,70528035,241,1089840,15143.3,42856000,2151760,0.0138951,1.97439,1.95327,0.425429
217597689,70528035,756,235927,34.1141,7499590,5736.23,0.000144596,0.0243136,0.024252,0.820173
217607188,70528035,17304,2112570,607.564,89579600,87481.2,0.000287595,0.0414099,0.0401846,0.778999
217597770,70528035,797,4399630,1274.66,181567000,176626,0.00028972,0.0401456,0.0357252,1.31487
217606490,70528035,17158,4436930,3765.31,174617000,497179,0.00084863,0.112055,0.107446,1.72436
217596361,70528035,475,2167830,3044.65,91203800,457514,0.00140447,0.211047,0.211025,1.03174
217608567,70528035,111220720,70976.1,17.3378,2964410,2385.2,0.000244277,0.0336057,0.0348128,0.450378
217602015,70528035,16218,201148,13.9499,6477820,2290.81,6.93518e-05,0.0113887,0.0104825,0.653067
217597003,70528035,619,838492,265.914,24238700,36919.2,0.000317134,0.0440305,0.0440206,0.41741
217599749,70528035,15688,143936,225.322,2964380,36080.4,0.00156543,0.25067,0.252041,0.742561
217603102,70528035,16439,3299110,2091.77,128815000,331995,0.00063404,0.100632,0.0983396,1.16575
217596038,70528035,304,1724530,7350.17,75124500,1031260,0.00426213,0.597995,0.677691,0.846371
217602893,70528035,16378,124421,639.403,4672120,92789.9,0.00513904,0.745775,0.746136,0.456216
217607269,70528035,17324,178705,1.4491,7020020,249.392,8.10888e-06,0.00139555,0.001376,0.97051
217606538,70528035,17168,233378,41.2188,11003900,6237.62,0.000176618,0.0267275,0.0234498,1.01726
217608683,70528035,111220796,29182.4,1.39269,953782,201.714,4.77237e-05,0.00691215,0,0
217597566,70528035,711,287881,268.321,12756100,36010.9,0.000932056,0.12509,0.128875,0.553183
217606014,70528035,17062,891441,79.0507,35788600,11651.8,8.86774e-05,0.0130708,0.0122482,1.41014
217607009,70528035,17263,301847,12.9086,9935140,1760.9,4.27653e-05,0.00583374,0.00591233,0.896084
217607673,70528035,17407,1710340,428.216,52267700,64170.8,0.000250368,0.0375192,0.0347213,1.62592
217608534,70528035,111220692,790119,527.574,35956500,69701.1,0.000667715,0.088216,0.0918286,1.28708
217608857,70528035,111220930,34796.8,9.21794,1309400,1191.1,0.000264907,0.0342302,0,0
217599433,70528035,15584,180965,38.0268,5896840,5589.03,0.000210134,0.0308846,0.0306646,0.894154
217602928,70528035,16390,191287,100.815,7026590,13725.8,0.000527038,0.071755,0.0712183,0.954225
217604096,70528035,16639,615175,1709.92,21501600,243445,0.00277957,0.395734,0.377032,0.794762
217603573,70528035,16566,38706.5,85.0581,1479060,11030,0.00219752,0.284964,0.284598,0.203852
217598618,70528035,1039,49772.7,55.8533,2010940,7294.59,0.00112217,0.146558,0.145874,0.15783
217601060,70528035,15963,707387,5208.86,36850200,798803,0.00736351,1.12923,1.13216,0.509165
217606381,70528035,17140,363738,16.9474,13725400,2230.4,4.65924e-05,0.00613188,0.00602369,1.39382
217596959,70528035,602,45497.5,28.6945,1923640,3682.63,0.000630683,0.0809414,0.0764488,0.600684
217601996,70528035,16212,6875490,1533.61,246025000,217077,0.000223054,0.0315725,0.02785,1.91581
217603798,70528035,16609,89818.4,31.9154,3431690,4080.97,0.000355333,0.0454358,0.0478955,0.777153
217601689,70528035,16124,25287200,64841.9,984030000,9246260,0.00256422,0.36565,0.364575,0.507517
217607043,70528035,17273,77061.6,10.2935,1797370,1433.61,0.000133576,0.0186034,0.0186671,1.04196
217596901,70528035,583,2133070,5849.24,102809000,798731,0.00274217,0.374452,0.374448,0.676561
217606555,70528035,17172,824868,213.739,35956200,27599,0.000259119,0.0334587,0.0320667,0.85299
217598645,70528035,1048,6639040,4193.75,222701000,732942,0.00063168,0.110399,0.0906886,3.26426
217603281,70528035,16464,384659,915.495,15876700,138461,0.00238002,0.359958,0.359958,0.648918
217598158,70528035,943,7569120,26725.4,219248000,3566180,0.00353084,0.471148,0.468757,0.632944
217597817,70528035,829,512523,267.85,19996100,36865.3,0.00052261,0.0719291,0.0727095,0.532763
217599702,70528035,15673,2023690,2122.11,52126100,336635,0.00104864,0.166347,0.152879,1.13991
217603305,70528035,16466,3128660,1078.23,125028000,159402,0.000344631,0.0509489,0.0434749,2.40241
217603480,70528035,16539,1258030,814.174,51083600,130714,0.000647179,0.103904,0.0970419,1.93127
217607291,70528035,17330,699873,127.752,21053500,17889.6,0.000182535,0.0255611,0.0273979,1.37111
217603013,70528035,16418,520801,221.78,19959800,34665.8,0.000425844,0.0665624,0.0629535,0.497666
217605210,70528035,16925,6573710,7468.15,327999000,1111530,0.00113606,0.169087,0.169079,1.15816
217607298,70528035,17333,440771,9.86347,14513900,1365.91,2.23778e-05,0.00309891,0.00310081,1.62724
217595416,70528035,165,2422590,1472.45,86781800,198827,0.000607797,0.0820719,0.085739,1.40215
217598468,70528035,984,6517480,2896.41,297836000,470377,0.000444406,0.0721716,0.0730001,0.910415
217597300,70528035,695,355444000,2006030,14089600000,287031000,0.00564373,0.807528,0.812625,1.18485
