id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216235118,70302419,695,337203000,577072,13550400000,88571400,0.00171135,0.262665,0.26631,2.23684
216235269,70302419,761,116772,103.008,3766440,14750.9,0.000882135,0.126323,0.148312,0.916492
216238060,70302419,15830,3096390,554.888,138276000,72903.7,0.000179205,0.0235447,0.0200276,2.37022
216244883,70302419,16794,48324.1,16.3051,1833810,2280.55,0.000337412,0.0471929,0.0461517,0.183908
216243533,70302419,16632,1237490,289.003,55737500,39929.4,0.00023354,0.0322666,0.0339281,0.915125
216250933,70302419,17501,2029050,3038.35,57739500,446472,0.00149742,0.220039,0.216502,1.04177
216239648,70302419,16142,2257920,2183.03,86673600,289919,0.000966829,0.128401,0.126474,0.944574
216235426,70302419,821,2728770,1565.19,83511800,205931,0.000573589,0.0754667,0.0754673,0.630659
216235851,70302419,898,2151790,2446.21,86724300,323883,0.00113683,0.150518,0.166005,1.1815
216244371,70302419,16741,327982,1329.38,13573800,204761,0.00405322,0.624306,0.599422,0.619262
216235108,70302419,689,102215,222.169,3956510,33352,0.00217354,0.326292,0.327024,0.330279
216241442,70302419,16439,3317970,633.355,160239000,90454.4,0.000190887,0.027262,0.0279029,0.916612
216249503,70302419,17317,1007770,309.944,43897000,43244.7,0.000307554,0.0429114,0.0437516,0.481312
216247544,70302419,17066,1972550,1731.85,86208800,234252,0.000877974,0.118756,0.12129,1.55927
216234441,70302419,594,69659.4,10.5289,2916320,1312.67,0.000151148,0.0188441,0.0188425,0.0852039
216236666,70302419,10689,1524090,16293.6,69734900,2529100,0.0106907,1.65941,1.60516,0.859504
216231606,70302419,258,8665340,1479.56,331755000,211922,0.000170744,0.0244563,0.0271084,2.79447
216235122,70302419,698,95834800,371480,3786250000,56817200,0.00387625,0.592866,0.60914,1.5118
216244035,70302419,16694,9956760,23252.3,469928000,3741720,0.00233533,0.375797,0.418065,1.30599
216234599,70302419,631,4142180,3526.71,120534000,469424,0.000851414,0.113328,0.0951567,1.55075
216251336,70302419,17643,322547,272.787,5680720,39629.9,0.00084573,0.122866,0.133683,1.39088
216243336,70302419,16615,1369630,310.915,61683100,43093.7,0.000227007,0.0314638,0.0339976,1.60404
216236270,70302419,1017,12124800,32928,588999000,4818870,0.00271576,0.39744,0.356775,1.27796
216244270,70302419,16728,4410310,3393.51,195297000,494489,0.000769448,0.112121,0.10427,1.66209
216245458,70302419,16844,1498840,526.654,68492000,70833,0.000351375,0.0472587,0.0529061,1.05908
216248651,70302419,17229,1340410,3062.9,69048600,422458,0.00228506,0.315172,0.325076,1.28531
216238698,70302419,15934,314658,414.173,13880700,51430.1,0.00131627,0.163448,0.163463,0.642203
216234506,70302419,607,2647760,10494.2,89382200,1618130,0.00396344,0.611131,0.595033,1.38933
216236973,70302419,15621,34744.1,103.546,1152560,16457.7,0.00298025,0.473682,0,0
216233406,70302419,416,333486,972.753,10621400,140701,0.00291692,0.421912,0.412964,0.695312
216233192,70302419,366,767783,262.199,32909200,40245,0.000341502,0.0524171,0.0488308,1.41276
216243552,70302419,16636,995468,2441.24,39708300,365205,0.00245235,0.366868,0.34015,0.957791
216236645,70302419,10672,3333840,2231.46,161593000,327001,0.000669335,0.0980854,0.0942335,1.10375
216241836,70302419,16473,1331010,145.465,64739300,20812.5,0.000109289,0.0156366,0.0151092,0.921882
216235881,70302419,907,756904,58.8561,37107400,9361.76,7.7759e-05,0.0123685,0.0123458,0.536451
216238464,70302419,15922,7253060,16006.2,294825000,2690930,0.00220682,0.371006,0.413557,1.13358
216236615,70302419,1113,363851,32.3558,16349400,5040.06,8.89258e-05,0.013852,0.0135928,0.841768
216236822,70302419,15590,1247190,1184.41,49820400,160433,0.000949662,0.128636,0.132842,0.94565
216243787,70302419,16652,319630,100.962,13413500,14521.1,0.000315873,0.045431,0.046242,1.43326
216246912,70302419,17023,13727900,20890.1,584536000,3117640,0.00152172,0.227102,0.229842,1.66563
216233810,70302419,496,401039,396.982,16795700,58591.7,0.000989883,0.1461,0.145608,1.04451
216231525,70302419,201,517388,292.769,15125700,38887.2,0.000565859,0.0751606,0.0755465,0.464046
216234711,70302419,656,5318470,1891.87,122505000,270719,0.000355717,0.0509016,0.0509419,1.295
216235132,70302419,703,8155400,6300.33,318745000,836151,0.000772534,0.102527,0.0931212,1.41462
216251967,70302419,111220842,197858,92.2013,8069630,12104.4,0.000465997,0.0611771,0.0606138,0.531498
216240172,70302419,16289,168281,298.835,6346720,39175.9,0.00177581,0.232801,0.237844,0.308782
216242285,70302419,16538,680940,449.001,33933000,59177.3,0.000659384,0.0869053,0.091781,0.769426
216237830,70302419,15718,48818.2,79.3346,1541360,10802.9,0.0016251,0.221288,0.236678,0.569863
216235695,70302419,872,412605,365.709,15681000,49948,0.000886342,0.121055,0.119651,1.06108
216231488,70302419,173,525289,832.364,17496500,129289,0.00158458,0.246129,0.294743,1.17453
216239228,70302419,16037,3342520,1722.05,107256000,253159,0.000515194,0.0757391,0.0755297,0.958778
216235625,70302419,844,4786890,1322.53,249631000,210634,0.000276282,0.0440023,0.046149,0.982196
216242933,70302419,16599,513367,219.728,24560700,29892.3,0.000428013,0.058228,0.059061,0.770092
216251166,70302419,17540,1353180,1787.16,44117100,275744,0.00132071,0.203774,0.200755,1.12605
216241785,70302419,16470,288897,68.245,11179500,9537.36,0.000236226,0.0330131,0.0329762,0.477049
216239900,70302419,16211,12307100,8158.97,484476000,1122540,0.00066295,0.091211,0.092697,1.51061
216251805,70302419,111220782,19857.1,11.9268,611499,1755.08,0.000600632,0.0883855,0,0
216239874,70302419,16193,898018,825.226,34000100,124577,0.000918942,0.138724,0.154419,1.86784
216244102,70302419,16705,2526840,1199.66,112915000,160360,0.000474767,0.0634627,0.0701926,1.51583
216249935,70302419,17427,1557170,1780.21,72077800,238764,0.00114323,0.153332,0.152909,0.91744
216235125,70302419,700,569197,211.91,19351800,30277.4,0.000372296,0.0531932,0.0542148,0.66751
216244390,70302419,16748,58606.6,13.9541,2252800,1916.24,0.000238097,0.0326966,0.0326967,0.0609164
216237863,70302419,15731,294068,854.194,9312950,120656,0.00290475,0.4103,0.403052,0.275772
216231472,70302419,151,1427650,8248.63,87884700,1398920,0.00577775,0.979875,1.0372,0.869671
216242260,70302419,16530,2177450,899.157,108139000,120517,0.000412941,0.0553476,0.0591698,1.08482
216247851,70302419,17104,675914,3215.82,36489200,448902,0.00475773,0.664142,0.617947,0.949464
216251753,70302419,111220746,179982,1727.36,6443650,265154,0.00959741,1.47323,1.46014,0.956588
216232995,70302419,350,69659.4,9.20584,3331460,1242.42,0.000132155,0.0178356,0.017836,0.224775
216234256,70302419,575,626752,96.3976,31811000,13789,0.000153805,0.0220008,0.0219961,0.887869
216243964,70302419,16677,905343,601.301,41937100,82048.3,0.000664169,0.0906267,0.0998566,1.2273
216234662,70302419,647,3340550,3423.79,97271300,454770,0.00102492,0.136136,0.117482,1.36151
216233345,70302419,394,2384590,9573.73,110487000,1702330,0.00401484,0.713887,0.873314,1.13118
216231344,70302419,41,460025,796.581,18213200,133374,0.0017316,0.289927,0.339037,0.901832
216245830,70302419,16882,1266980,154.696,58751400,20587.8,0.000122098,0.0162495,0.0161034,0.590297
216233254,70302419,377,137668,13.9505,5489950,1728.71,0.000101335,0.0125571,0.0124957,0.522508
216233039,70302419,353,553478,74.1895,23940500,10692.1,0.000134042,0.019318,0.0192326,1.02556
216239284,70302419,16072,17554300,20758.6,812893000,3634410,0.00118254,0.207038,0.25038,2.69869
216252046,70302419,112892275,94730.3,418.032,4179840,57307.9,0.00441286,0.604958,0.634134,0.479165
216240132,70302419,16273,34924.3,9.06997,1317060,1304.19,0.000259704,0.0373435,0,0
216251243,70302419,17586,219744,366.914,5739960,58749.3,0.00166973,0.267353,0.280561,0.686146
216239652,70302419,16143,2144420,1018.37,81802200,136901,0.000474893,0.0638405,0.0661037,1.07117
216235877,70302419,906,591683,1213.62,29095400,212331,0.00205114,0.358859,0.40333,1.57094
216252056,70302419,112892325,30553.7,8.76164,1155860,1202.03,0.000286762,0.0393417,0,0
216251519,70302419,111220704,335784,487.549,16758200,69462.4,0.00145197,0.206866,0.219786,0.6496
216238956,70302419,15967,203880,636.267,10989600,111617,0.00312079,0.547464,0.54181,0.580463
216240386,70302419,16345,1615910,589.893,67247900,80796.2,0.000365053,0.0500005,0.0530296,1.19213
216251362,70302419,111220572,140885,404.617,6397310,72670.1,0.00287198,0.515813,0.496427,2.33495
216247822,70302419,17101,914257,3852.74,50110100,533901,0.00421407,0.583973,0.558933,0.947602
216251789,70302419,111220764,22972.4,41.2588,955971,6455.58,0.00179601,0.281014,0,0
216242443,70302419,16563,92198.4,10.0944,3747140,1418.33,0.000109486,0.0153834,0.0155251,0.383438
216231629,70302419,275,13780000,3232.45,523783000,449636,0.000234575,0.0326295,0.0344398,2.03888
216235818,70302419,886,14165100,26775.4,652010000,4278800,0.00189024,0.302067,0.328277,1.75593
216237159,70302419,15663,418207,972.91,15752400,143982,0.00232638,0.344283,0.339722,0.638294
216237846,70302419,15723,1041150,3215.26,35284500,440029,0.00308819,0.422639,0.420127,0.424248
216246834,70302419,17010,69608.8,30.1859,2770690,4482.22,0.00043365,0.0643915,0.0642675,0.227752
216231349,70302419,48,8840180,4074.35,398128000,555342,0.000460889,0.0628202,0.0679219,1.12643
216234499,70302419,606,1140210,2454.68,53808800,372918,0.00215283,0.32706,0.344617,1.10925
216240274,70302419,16320,949387,170.633,39748500,23383.7,0.00017973,0.0246303,0.025303,0.969099
216233472,70302419,442,1528290,823.339,45868800,122152,0.000538732,0.0799273,0.0800411,0.890204
216246993,70302419,17038,1796870,2040.42,85379800,329261,0.00113554,0.183241,0.189228,1.0987
216240265,70302419,16317,949387,170.633,39748500,23383.7,0.00017973,0.0246303,0.025303,0.969099
216251866,70302419,111220822,158632,27.7521,6816020,3970.43,0.000174946,0.0250291,0.0252586,0.366425
216243755,70302419,16651,34315800,49876.6,1586410000,7606620,0.00145346,0.221666,0.24087,1.57388
216239994,70302419,16242,230238,67.3108,8452100,10021.6,0.000292353,0.0435273,0.0430266,0.299655
216247937,70302419,17112,292230,323.537,15280800,45452.8,0.00110713,0.155538,0.153834,0.24094
216238005,70302419,15808,69496,4.36599,3186090,599.22,6.28236e-05,0.00862237,0.00862317,0.28015
216235373,70302419,795,19136900,7442.95,767328000,997759,0.000388933,0.0521381,0.0537676,1.5398
216235423,70302419,820,4672650,8123.06,167614000,1258730,0.00173843,0.269383,0.289286,1.14995
216238046,70302419,15822,792949,321.445,34379600,44797.6,0.000405379,0.0564949,0.0711706,1.70956
216231529,70302419,203,103956,18.9459,4530490,2442.61,0.000182249,0.0234964,0.0235003,0.100905
216235826,70302419,889,381391,49.3168,16553700,6975.76,0.000129308,0.0182903,0.0182176,1.02755
216238826,70302419,15948,932093,920.321,33837200,118456,0.00098737,0.127087,0.118636,1.21157
216234560,70302419,622,103700,72.5643,4768590,12179.1,0.000699753,0.117445,0.118361,0.992258
216250890,70302419,17494,844309,593.757,28294700,84919,0.000703246,0.100578,0.110414,0.831797
216251985,70302419,111220858,122837,177.854,4736160,24020,0.00144789,0.195544,0.197718,0.325453
216236114,70302419,969,1060170,6466.99,48999000,1147750,0.00609993,1.0826,1.08481,0.708655
216240209,70302419,16297,481740,1598.42,17307300,212833,0.00331802,0.441802,0.425747,0.569265
216238327,70302419,15893,1877050,497.479,61833400,65956.5,0.000265032,0.0351383,0.0355546,1.4541
216247861,70302419,17105,168656,504.006,9984600,67120.2,0.00298837,0.397971,0.396624,0.383053
216231716,70302419,305,344269,119.967,14599000,18691.5,0.000348468,0.0542932,0.0579682,1.78103
216237239,70302419,15669,3312180,14251,119279000,2243220,0.00430262,0.677265,0.750726,1.30263
216234763,70302419,668,978213,740.743,32747800,112018,0.000757241,0.114513,0.113745,1.93361
216243527,70302419,16631,3045500,886.488,137068000,118871,0.000291081,0.0390317,0.0388372,0.838991
216231438,70302419,127,1884270,313.113,85253700,46765.6,0.000166172,0.024819,0.0244154,1.50551
216238050,70302419,15823,792949,321.445,34379600,44797.6,0.000405379,0.0564949,0.0711706,1.70956
216247052,70302419,17042,1121470,1300.6,54823900,178320,0.00115972,0.159005,0.17388,0.541562
216238039,70302419,15819,8385860,7442.22,362234000,1216990,0.000887473,0.145124,0.128829,2.40087
216241719,70302419,16463,435474,57.748,17709200,7761.8,0.00013261,0.0178238,0.0183342,1.67447
216235918,70302419,919,1530380,327.25,70030600,50719.2,0.000213836,0.0331416,0.0331356,1.06648
216242676,70302419,16575,349119,41.1171,17232900,5797.62,0.000117774,0.0166064,0.0170198,0.453
216242784,70302419,16588,372061,205.464,17202400,28876.8,0.000552232,0.077613,0.0802525,0.770733
216249665,70302419,17370,347304,258.528,17963500,34171.8,0.000744387,0.0983917,0.0985793,1.10759
216233476,70302419,444,6129070,1079.9,282705000,159791,0.000176194,0.026071,0.0249918,1.52607
216248363,70302419,17185,1092290,405.078,49230800,56297.8,0.00037085,0.0515408,0.0534843,1.04181
216251138,70302419,17531,416961,391.688,13875600,64068.7,0.000939386,0.153656,0.150452,0.554618
216235285,70302419,772,2413930,571.711,107141000,79479.9,0.000236839,0.0329256,0.033032,0.696903
216236684,70302419,10699,630989,783.22,22914700,108349,0.00124126,0.171713,0.198434,0.95793
216238308,70302419,15884,87227,6.73619,2767980,857.894,7.72259e-05,0.00983519,0.00985471,0.860558
216233350,70302419,395,3624880,2629.1,127608000,371111,0.000725293,0.102379,0.108416,0.827246
216231512,70302419,192,375354,52.9884,10240900,7493.06,0.000141169,0.0199626,0.017982,1.39476
216231594,70302419,248,323965,181.896,7982090,22635.7,0.000561467,0.0698708,0.0693159,0.651652
216240092,70302419,16266,104757,219.624,3894820,33469.5,0.00209652,0.319497,0.319585,0.608173
216238834,70302419,15949,2271170,2736.93,68178900,355501,0.00120508,0.156527,0.13916,1.28394
216231363,70302419,64,661705,413.569,28320500,59993,0.000625005,0.0906643,0.0906495,0.479079
216235956,70302419,930,2684140,666.054,122259000,96687.2,0.000248145,0.0360217,0.0356034,0.844744
216244830,70302419,16786,124457,152.981,5071150,20659.7,0.00122918,0.165999,0.166116,0.853995
216245925,70302419,16896,374499,1308.01,15628700,203783,0.00349269,0.54415,0.537015,0.642627
216239967,70302419,16235,1262390,336.461,50485200,47480.4,0.000266528,0.0376116,0.0382277,0.702683
216238794,70302419,15945,715317,686.369,24281600,86439.3,0.000959532,0.120841,0.104452,1.09433
216239905,70302419,16213,3680490,716.966,146875000,100735,0.000194802,0.0273701,0.0277458,1.66415
216235279,70302419,767,9935470,5784.91,443021000,818079,0.000582249,0.0823393,0.0841493,1.17946
216247875,70302419,17106,69687,132.92,3636250,17878.7,0.00190739,0.256557,0.256542,0.343507
216238167,70302419,15875,423531,728.983,15514200,92510.7,0.00172121,0.218427,0.204703,1.48225
216236060,70302419,955,1017180,2321.81,28679300,337684,0.00228259,0.331981,0.327048,0.710748
216247624,70302419,17082,233122,615.446,9194990,79024.6,0.00264001,0.338983,0.351131,0.685032
216233764,70302419,489,193997,57.3858,7376180,9175.72,0.000295808,0.0472983,0.0497175,0.812568
216250943,70302419,17503,2029050,3038.35,57739500,446472,0.00149742,0.220039,0.216502,1.04177
216239340,70302419,16107,2856980,8984.54,82921900,1425320,0.00314477,0.49889,0.494405,1.11003
216248144,70302419,17148,1357800,1087.6,57602700,151335,0.000800998,0.111456,0.107397,0.589154
216231702,70302419,295,2121910,3266.47,86328400,422164,0.0015394,0.198955,0.198487,0.750293
216240179,70302419,16291,343748,353.918,12721300,46489.5,0.00102959,0.135243,0.144385,0.755732
216238019,70302419,15813,3361130,238.863,154469000,34163.7,7.10662e-05,0.0101643,0.0101763,0.920945
216239918,70302419,16218,188566,44.3,6827910,6088.96,0.000234931,0.0322909,0.0307396,0.409378
216238787,70302419,15944,139876,817.438,6360010,104206,0.00584402,0.744985,0.744985,0.665711
216246182,70302419,16931,64154.9,16.9611,3208380,2344.11,0.000264377,0.0365384,0.0364448,0.487045
216251186,70302419,17553,84434.4,228.003,2890390,36377.6,0.00270036,0.430839,0.403394,0.799818
216247986,70302419,17117,25792.3,44.0644,1309340,6399.81,0.00170844,0.248129,0,0
216231695,70302419,291,4033570,4621.73,150890000,631823,0.00114582,0.156641,0.139715,1.36293
216234471,70302419,601,279499,125.56,10752200,16057.4,0.000449232,0.0574507,0.0574276,0.717665
216244674,70302419,16770,257708,577.537,11757400,78711.6,0.00224105,0.30543,0.329182,0.850972
216237860,70302419,15730,438696,1204.38,15453000,157757,0.00274537,0.359605,0.35899,0.337124
216240014,70302419,16250,1458310,1187.77,56372700,169192,0.000814483,0.116019,0.122983,1.51765
216237894,70302419,15762,1516830,2610.91,65476800,392618,0.0017213,0.258842,0.271943,1.04375
216236750,70302419,182305701,378779,202.102,14897200,26454.7,0.000533563,0.0698419,0.0692479,0.604289
216249481,70302419,17306,1966160,822.544,93582800,108613,0.00041835,0.0552411,0.054881,0.94296
216231423,70302419,112,48808.1,65.7462,1393940,10025.9,0.00134703,0.205415,0.183932,1.00085
216249692,70302419,17375,1606030,994.412,65192800,140851,0.000619174,0.0877015,0.0906551,0.737242
216236381,70302419,1048,9682620,4443.93,367406000,691057,0.000458959,0.0713708,0.0768517,1.0301
216238627,70302419,15925,886084,809.152,40770000,119344,0.000913178,0.134687,0.135796,1.04893
216241204,70302419,16430,1509440,267.173,75824600,35835.7,0.000177001,0.023741,0.0252004,1.72337
216235418,70302419,819,208261,29.424,9193690,4724.52,0.000141284,0.0226856,0.0227591,0.49699
216237875,70302419,15750,413716000,626028,17062500000,95699700,0.00151318,0.231318,0.234502,2.55214
216238982,70302419,15975,1740310,14865.2,83786500,2855790,0.00854171,1.64096,1.61245,0.545361
216242723,70302419,16583,52043.7,40.8214,2145990,5849.15,0.000784366,0.112389,0.112665,0.349257
216249960,70302419,17436,122837,177.854,4736160,24020,0.00144789,0.195544,0.197718,0.325453
216248794,70302419,17233,208141,263.534,10958100,35104.5,0.00126614,0.168658,0.168146,0.727491
216240988,70302419,16399,3626300,773.834,153102000,110633,0.000213395,0.0305084,0.0309526,1.0432
216248138,70302419,17145,2451300,2284.68,103216000,316458,0.000932029,0.129098,0.122213,0.706257
216238938,70302419,15963,739816,5232.35,45173800,921588,0.00707251,1.2457,1.29937,0.777918
216244290,70302419,16731,28056.6,16.2155,1131970,2197.31,0.000577956,0.078317,0,0
216245698,70302419,16865,1906030,1273.93,79995900,167748,0.00066837,0.088009,0.100718,1.36562
216251239,70302419,17584,321722,747.587,9357440,116074,0.00232371,0.36079,0.38473,0.634704
216240758,70302419,16391,110656,27.3354,5408270,3898.27,0.00024703,0.0352288,0.0351316,0.743076
216236325,70302419,1029,89961.5,4.7764,4373610,658.46,5.30939e-05,0.00731936,0.00736476,0.499112
216237916,70302419,15771,2102990,730.675,87563900,103051,0.000347445,0.0490021,0.0529558,1.25378
216231535,70302419,207,134412,285.93,4528430,42464.6,0.00212727,0.31593,0.315135,0.249197
216242836,70302419,16594,78299.1,13.2165,3242350,1951.68,0.000168795,0.0249259,0.0250006,0.580616
216246308,70302419,16948,1746280,7309.47,81646500,1141710,0.00418574,0.653797,0.584881,1.50506
216233441,70302419,431,406101,337.809,17441900,45685.2,0.000831834,0.112497,0.11683,1.27739
216243511,70302419,16628,318844,93.7711,13519600,12585.7,0.000294097,0.0394728,0.0388711,0.540279
216246557,70302419,16996,2742600,1981.15,110421000,282938,0.000722362,0.103164,0.100073,0.994399
216235166,70302419,715,139209,666.89,3845340,109606,0.00479057,0.787352,0.785803,0.715254
216237338,70302419,15686,2950900,9285.27,74677900,1461520,0.00314659,0.495282,0.542812,1.2989
216245949,70302419,16900,342920,306.426,13365300,42534.2,0.000893581,0.124036,0.11966,0.738201
216248174,70302419,17153,1093500,1197.09,45613400,165123,0.00109473,0.151004,0.141318,0.757425
216242305,70302419,16542,104765,8.67941,4351530,1302.02,8.28463e-05,0.012428,0.011966,0.277479
216235090,70302419,682,822602,478.493,39107100,62912.9,0.000581682,0.0764803,0.0758706,0.925664
216231419,70302419,105,69584.8,41.202,3084280,5357.68,0.000592111,0.0769949,0.0770915,0.386168
216231602,70302419,256,1005700,860.595,32011800,109478,0.000855722,0.108859,0.0966164,1.50793
216231347,70302419,45,231762,219.833,12254500,29636.3,0.000948532,0.127874,0.120426,0.492469
216235614,70302419,839,441468,484.431,15730400,74878.4,0.00109732,0.169612,0.173853,0.693456
216246464,70302419,16984,2703620,904.256,122406000,125750,0.000334461,0.0465119,0.0478943,2.56156
216234524,70302419,612,1500310,1675.48,63438000,226451,0.00111675,0.150936,0.152489,0.732143
216244283,70302419,16730,207256,74.608,8040890,10580.7,0.00035998,0.0510515,0.0506749,0.311939
216239499,70302419,16121,9516580,5315.53,398434000,730280,0.000558555,0.0767376,0.0847715,2.5122
216242970,70302419,16602,709097,123.263,31888400,17171.7,0.00017383,0.0242163,0.0257663,1.50371
216250460,70302419,17472,460280,1732.36,10862400,295163,0.00376371,0.641268,0.669296,0.858549
216234018,70302419,537,554845,71.0282,24027100,8923.2,0.000128015,0.0160823,0.0160568,0.845845
216244214,70302419,16720,1106430,233.233,46520900,33417.3,0.000210798,0.0302028,0.0292582,0.64807
216242244,70302419,16527,33250.4,12.348,1530230,1862.94,0.000371362,0.0560274,0,0
216249781,70302419,17392,645676,413.309,25419600,65547,0.000640119,0.101517,0.103302,0.526958
216231686,70302419,287,65276.4,10.8887,2344240,1429.96,0.00016681,0.0219062,0.022645,0.700495
216239342,70302419,16108,722407,3734.69,17281900,636284,0.00516979,0.880783,0.87213,1.00085
216239184,70302419,16022,4664040,1008.98,88223600,139249,0.000216333,0.0298558,0.0285891,1.20424
216233484,70302419,446,278838,205.809,11639000,27628.3,0.000738094,0.0990837,0.108359,1.2959
216234087,70302419,566,139740,397.133,6278260,49912.5,0.00284194,0.357181,0.35718,0.600807
216251998,70302419,111220876,726801,227.317,26471900,29804.9,0.000312763,0.0410083,0.0410117,0.264571
216241985,70302419,16489,3650030,2380.12,161296000,335172,0.000652082,0.091827,0.0923816,1.75681
216250990,70302419,17509,418261,1029.33,10103500,151165,0.00246096,0.361414,0.345976,0.823751
216237300,70302419,15677,347287,1844.78,12935000,293364,0.00531197,0.84473,0.987866,1.07247
216239277,70302419,16070,695588,83.1917,31733100,11126,0.000119599,0.0159952,0.0165316,0.592353
216237370,70302419,15690,112741,46.5848,1545550,7136.98,0.000413202,0.0633042,0.0785506,1.09286
216238116,70302419,15858,2883340,791.65,134374000,137763,0.00027456,0.0477791,0.0513971,1.77835
216239261,70302419,16065,1930580,2448.53,68759100,390755,0.00126829,0.202403,0.218239,1.33491
216251498,70302419,111220700,65100.1,22.6687,2274870,3032.42,0.000348213,0.0465809,0.0460691,0.310121
216237333,70302419,15684,2950900,9285.27,74677900,1461520,0.00314659,0.495282,0.542812,1.2989
216246515,70302419,16991,2469370,550.099,112572000,76479.3,0.000222769,0.0309712,0.0307164,0.952904
216247791,70302419,17099,222261,2054.45,8491200,316964,0.00924339,1.42609,1.44258,0.754275
216243971,70302419,16678,12366200,17541.2,587693000,2572820,0.00141848,0.208053,0.217837,1.28323
216244142,70302419,16710,353548,662.381,14349300,87586.5,0.00187353,0.247736,0.244598,0.669693
216248351,70302419,17182,5373730,3420.19,219055000,487014,0.000636465,0.0906287,0.0958709,0.935364
216236654,70302419,10680,2571550,9311.69,127453000,1374330,0.00362105,0.534438,0.475515,1.20954
216249794,70302419,17396,428531,208.727,17560600,31378.1,0.000487075,0.0732226,0.0738834,0.51976
216231360,70302419,63,98087.1,3.77273,3505510,590.822,3.84631e-05,0.00602344,0.00612404,0.370499
216243628,70302419,16647,59870,24.1321,2309090,3244.57,0.000403075,0.0541936,0.0541932,0.160026
216251762,70302419,111220752,334632,453.808,16208500,61045.6,0.00135614,0.182426,0.181495,0.451571
216236298,70302419,1025,6293770,31998,311512000,5164570,0.00508407,0.820584,0.726951,1.29713
216241961,70302419,16486,4021260,2848.62,176240000,400867,0.000708389,0.099687,0.100125,1.72214
216247019,70302419,17040,119994,68.7319,5529550,10261.5,0.000572796,0.085517,0.0855401,0.382
216235644,70302419,852,3131580,2186.31,160794000,290719,0.00069815,0.0928346,0.0949534,0.840622
216236214,70302419,997,946280000,1278220,39683300000,193670000,0.00135079,0.204665,0.206807,2.34602
216239010,70302419,15979,7080340,10675.3,276344000,1561680,0.00150773,0.220565,0.199575,1.62954
216239944,70302419,16227,368216,51.8121,14853200,7346.13,0.000140711,0.0199506,0.0194362,0.913108
216236686,70302419,10700,818279,610.14,31533500,84088.3,0.000745638,0.102762,0.112892,0.864525
216234572,70302419,625,2496690,439.127,114576000,62075.6,0.000175884,0.0248632,0.0240453,1.05938
216234071,70302419,562,68934.9,10.266,3067680,1285.86,0.000148923,0.0186533,0.0185954,0.400937
216239894,70302419,16203,172794,54.1067,7436900,7160.96,0.000313129,0.0414423,0.0417585,0.278492
216238449,70302419,15916,4166210,16307,113519000,2475280,0.0039141,0.594131,0.698452,0.905437
216248941,70302419,17251,2719550,1138.2,118893000,154431,0.000418525,0.0567856,0.0567804,0.674625
216240226,70302419,16308,73408200,33256.9,3369370000,4622470,0.000453041,0.0629694,0.0648808,2.12473
216234334,70302419,581,699937,458.367,27926900,58929.2,0.000654869,0.0841923,0.0894737,0.775367
216235942,70302419,928,18378200,17723.2,872367000,2669750,0.000964363,0.145268,0.152395,1.14308
216242249,70302419,16528,34597.5,9.41626,1916750,1329.67,0.000272166,0.0384325,0,0
216239861,70302419,16186,3511340,3013.75,132072000,456695,0.000858289,0.130063,0.147493,2.16258
216236834,70302419,15596,1544490,824.503,62056000,120911,0.000533834,0.0782851,0.0803474,1.46578
216245893,70302419,16891,220485,256.16,8479560,35203.2,0.0011618,0.159662,0.164568,0.841748
216231612,70302419,262,2806090,1251.82,128628000,172596,0.000446109,0.0615076,0.0644648,1.53549
216243565,70302419,16638,314088,288.197,13497000,41419.1,0.000917569,0.131871,0.134654,0.66866
216231597,70302419,254,26018000,37236.7,1110310000,5970560,0.00143119,0.229478,0.25372,1.98128
216246446,70302419,16981,360889,642.687,13693300,85773.1,0.00178084,0.237672,0.229362,0.568017
216247632,70302419,17083,127034,449.28,5010260,57360.6,0.0035367,0.451538,0.468674,0.573649
216249983,70302419,17441,30174.7,25.2102,1094450,3682.8,0.000835476,0.122049,0,0
216247001,70302419,17039,924133,1334.34,40924900,233972,0.00144388,0.25318,0.265774,0.982383
216240709,70302419,16379,99526.4,1159.97,4419940,160875,0.0116549,1.6164,1.61686,0.31712
216237847,70302419,15725,1041150,3215.26,35284500,440029,0.00308819,0.422639,0.420127,0.424248
216239295,70302419,16079,625402,1660.01,29798000,285341,0.00265431,0.456252,0.544825,1.34312
216243243,70302419,16607,430291,58.9209,20434500,8534.92,0.000136933,0.0198352,0.0194655,0.441823
216235963,70302419,931,2602470,2122.79,94405100,298056,0.000815683,0.114528,0.121507,1.05913
216239281,70302419,16071,195065,20.8126,9383170,2889.14,0.000106696,0.0148112,0.0146872,0.442315
216240714,70302419,16382,35408600,10266.8,1700560000,1422560,0.000289951,0.0401754,0.0429657,1.98235
216237852,70302419,15727,103523,462.051,3594070,60718.5,0.00446326,0.586521,0.586749,0.0513602
216236967,70302419,15619,624819,463.064,23492700,66721.3,0.000741117,0.106785,0.106456,0.974733
216231572,70302419,232,736764,1034.76,24569400,136221,0.00140446,0.184891,0.166943,1.10157
216251256,70302419,17591,118206,221.816,3063140,36609.1,0.00187652,0.309707,0.28135,0.82784
216231576,70302419,235,1183840,2460.89,31943000,356625,0.00207873,0.301243,0.29458,0.768761
