id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218185823,70565165,15976,3077270,2337.8,108927000,310472,0.000759698,0.100892,0.100892,1.53351
218185535,70565165,15883,104907,129.343,4035790,22515.6,0.00123293,0.214624,0.214624,0.147472
218187385,70565165,16903,69938,110.764,2828630,14946.5,0.00158375,0.21371,0.21371,0.712818
218183978,70565165,1021,3671590,8250.95,161988000,1297280,0.00224724,0.353331,0.353317,1.18831
218186532,70565165,16274,174845,176.269,6709400,27853.8,0.00100814,0.159306,0.159306,1.77922
218186865,70565165,16418,769278,361.389,32647300,47307.5,0.000469777,0.0614959,0.061498,0.441827
218187164,70565165,16624,6119580,15249.8,222785000,2094910,0.00249197,0.34233,0.34233,0.867311
218187587,70565165,17191,909125,2599.85,25248700,341567,0.00285972,0.37571,0.37572,0.682024
218185560,70565165,15903,410454000,365320,15285700000,54031600,0.000890037,0.131639,0.131416,1.82491
218188008,70565165,124372452,34969,113.77,1409620,15390.6,0.00325346,0.440122,0,0
218187319,70565165,16818,58608000,155516,2756070000,21241600,0.0026535,0.362434,0.362434,0.519027
218184680,70565165,15593,2342770,448.729,77706800,59480.2,0.000191538,0.0253889,0.0253923,1.30729
218180896,70565165,42,139876,36.7598,5504340,4903.24,0.000262803,0.0350542,0.0350542,0.388083
218181901,70565165,328,2133110,1230.92,80090200,163746,0.000577055,0.0767641,0.076764,1.86735
218182908,70565165,639,1184510,385.851,34578100,53863.2,0.000325748,0.045473,0.0454668,0.673912
218187016,70565165,16446,629442,272.224,26129400,37260.2,0.000432484,0.0591957,0.0591957,0.732661
218187966,70565165,111220820,979132,2201.66,40923400,290689,0.00224858,0.296884,0.296884,0.449332
218181453,70565165,199,1783420,456.628,55105000,73004.2,0.000256041,0.040935,0.040935,0.799181
218187241,70565165,16713,139876,182.338,6014490,25662.7,0.00130357,0.183468,0.183468,0.187165
218182341,70565165,445,1433640,1688.74,46044200,228250,0.00117794,0.15921,0.159203,0.879165
218187543,70565165,17129,804287,3450.06,24374400,456410,0.00428959,0.567472,0.567472,0.559702
218184887,70565165,15660,209806,23.5505,5687360,3211.18,0.000112249,0.0153054,0.0153052,1.25674
218187181,70565165,16647,69938,400.361,3017820,79563.1,0.00572451,1.13762,1.13762,0.309229
218187552,70565165,17141,104907,570.963,2597610,74469.9,0.00544258,0.709867,0.709867,0.392299
218184521,70565165,10707,174845,873.942,10573400,122975,0.00499838,0.703338,0.703338,0.199469
218181224,70565165,112,69938,134.114,2668760,17566.9,0.00191761,0.251179,0.251179,0.515632
218187109,70565165,16559,1014100,783.57,43881500,110216,0.000772674,0.108683,0.108683,0.61378
218187536,70565165,17117,34969,87.8981,1216740,11822.9,0.0025136,0.338097,0,0
218187353,70565165,16864,2342920,2582.51,94576000,350805,0.00110226,0.14973,0.14973,0.77525
218185240,70565165,15799,2762330,803.017,105432000,120366,0.000290703,0.0435742,0.0435729,1.37472
218186388,70565165,16195,69938,21.2589,2920540,3201.3,0.000303967,0.0457735,0.0457735,0.647559
218185400,70565165,15819,10487000,6177.66,387024000,1040530,0.000589078,0.0992206,0.0991174,2.13841
218186077,70565165,16085,594473,280.501,22014700,43607.4,0.000471847,0.0733548,0.0733548,1.4848
218182588,70565165,575,559502,267.558,23765400,34274.2,0.000478207,0.0612584,0.0612585,0.383349
218187427,70565165,16967,9651440,14732.1,352044000,1983060,0.00152641,0.205467,0.205467,0.91218
218185675,70565165,15953,347881,126.897,11261400,16249.6,0.000364771,0.0467102,0.0466686,0.291698
218186652,70565165,16313,14974100,13668.9,539668000,2299430,0.000912836,0.15356,0.15347,2.52865
218187047,70565165,16463,629442,546.09,26717300,97085,0.000867579,0.15424,0.15424,1.41131
218187878,70565165,17579,174781,56.991,4440910,7154.51,0.000326072,0.0409342,0.0409332,0.426514
218183478,70565165,835,7655600,2303.85,278476000,347282,0.000300937,0.0453631,0.0453579,1.13763
218186114,70565165,16101,34969,11.7077,1206130,1790.64,0.000334801,0.0512065,0,0
218185899,70565165,16004,57048400,63135.6,2039530000,9897580,0.0011067,0.173495,0.173361,1.58965
218181290,70565165,136,6153020,8096.31,199266000,1055160,0.00131583,0.171487,0.171488,0.857375
218183176,70565165,761,69938,15.1302,2530160,2160.12,0.000216337,0.0308862,0.0308862,0.146572
218187221,70565165,16691,769318,751.869,34694200,102523,0.000977319,0.133265,0.133265,0.572053
218183721,70565165,952,4685850,3604.67,176479000,504059,0.000769267,0.10757,0.10757,1.61178
218185647,70565165,15943,2972350,730.845,112664000,102203,0.000245881,0.0343845,0.0343847,1.08368
218187585,70565165,17188,909125,2599.85,25248700,341567,0.00285972,0.37571,0.37572,0.682024
218187383,70565165,16901,489566,316.483,22193200,42230.2,0.000646456,0.0862604,0.0862604,0.792027
218187069,70565165,16494,174845,82.031,7485070,10953.2,0.000469164,0.0626454,0.0626454,0.45987
218181463,70565165,202,2762550,13218.2,121198000,1743250,0.00478476,0.631027,0.631027,0.416678
218181511,70565165,217,1049070,6494.01,42105900,896256,0.00619025,0.854333,0.854333,0.523117
218186245,70565165,16123,9266780,6956.64,391370000,1074960,0.000750708,0.116001,0.116001,1.57084
218187168,70565165,16629,69938,488.997,2992860,66192,0.00699186,0.946438,0.946438,0.236321
218187135,70565165,16590,104907,114.219,4643340,17755,0.00108876,0.169245,0.169245,0.359303
218186246,70565165,16124,28220000,17011.5,1097880000,2530880,0.000602816,0.0896838,0.0896838,1.2252
218182789,70565165,605,1119010,1726.13,37202400,268738,0.00154255,0.240157,0.240157,0.840744
218187227,70565165,16698,6399330,5216.73,268368000,701726,0.0008152,0.109656,0.109656,0.602135
218184755,70565165,15619,734274,193.921,23871700,25680.7,0.000264099,0.0349743,0.0349771,1.14528
218185098,70565165,15752,10962200,3055.75,459080000,438821,0.000278753,0.0400303,0.0400234,0.920575
218182246,70565165,421,69938,20.4368,1888240,2594.5,0.000292213,0.0370972,0.0370972,0.344188
218185145,70565165,15770,2718050,713.993,117442000,100748,0.000262686,0.0370662,0.0370639,0.576589
218187668,70565165,17296,34969,144.969,1422980,19956.8,0.00414564,0.5707,0,0
218181805,70565165,284,6907100,5386.26,229050000,723542,0.000779815,0.104753,0.104454,1.32889
218186412,70565165,16212,8147500,6812.98,281675000,1176630,0.000836205,0.144416,0.144413,2.61621
218187149,70565165,16606,279752,136.929,12631100,18074.1,0.000489466,0.0646077,0.0646077,0.331683
218187399,70565165,16927,3007330,12156.4,123857000,1602620,0.00404224,0.532905,0.532905,0.275947
218184903,70565165,15666,9938400,18051.9,299146000,2759310,0.00181638,0.277642,0.27703,1.22545
218182614,70565165,587,419628,967.03,17756200,129752,0.00230449,0.309208,0.309208,0.676639
218186723,70565165,16352,8147370,4969.27,286121000,700860,0.000609924,0.0860229,0.0860205,1.45458
218187020,70565165,16448,139876,75.7491,4898480,9695.23,0.000541545,0.0693131,0.0693131,0.391856
218186494,70565165,16251,104907,17.6848,4143410,2622.73,0.000168576,0.0250005,0.0250005,1.03054
218181701,70565165,255,852872,988.556,34743500,144545,0.00115909,0.16948,0.170667,0.511246
218187645,70565165,17266,942614,2480.27,30427800,333907,0.00263127,0.354235,0.353926,0.62954
218187837,70565165,17519,314545,441.624,9760400,56008.3,0.00140401,0.178061,0.178081,0.669002
218187910,70565165,111220634,524535,391.253,19933600,54329.2,0.000745905,0.103576,0.103576,0.413023
218187014,70565165,16443,1049070,470.288,42145600,65512.5,0.000448291,0.0624482,0.0624482,0.589536
218187440,70565165,16987,34969,26.6569,1625680,3729.74,0.000762301,0.106658,0,0
218187803,70565165,17476,11359000,12141.7,339649000,1610360,0.0010689,0.141769,0.140652,0.932918
218187926,70565165,111220692,839256,4180.14,33381700,564584,0.00498077,0.67272,0.67272,0.572736
218186427,70565165,16218,244783,2.3703,10378100,351.863,9.68328e-06,0.00143745,0.00143745,1.3112
218181432,70565165,191,1573600,533.075,50649200,73779,0.00033876,0.0468853,0.0468853,0.567797
218187456,70565165,17008,839256,979.342,34834400,144291,0.00116692,0.171927,0.171927,0.683975
218187951,70565165,111220768,139873,249.802,4264760,32897.6,0.00178592,0.235196,0.235197,0.487138
218181926,70565165,339,24548200,29160.7,1073230000,4130520,0.00118789,0.168261,0.168261,0.700066
218185488,70565165,15865,1816510,655.066,63126500,94679.3,0.000360617,0.0521214,0.0520969,0.67376
218185547,70565165,15898,2762180,397.37,91810000,53293.8,0.000143861,0.0192941,0.0192935,0.681302
218187447,70565165,16996,3636780,3694.48,147397000,511395,0.00101587,0.140618,0.140618,0.714584
218187118,70565165,16569,524535,395.188,21214900,54106.4,0.000753407,0.103151,0.103151,0.567447
218184457,70565165,10686,2028180,4545.41,90642600,631126,0.00224113,0.311179,0.311177,0.468332
218185635,70565165,15937,5672430,2679.89,149478000,397359,0.000472441,0.0700509,0.0705732,1.17583
218181353,70565165,160,2902430,1394.81,83383600,203031,0.000480565,0.0699522,0.0699522,1.34975
218187705,70565165,17344,489566,1234.88,18141100,160333,0.00252239,0.3275,0.3275,0.318257
218186133,70565165,16110,2377880,1212.52,81606900,179501,0.000509917,0.0754876,0.0754874,1.10847
218187334,70565165,16843,3706710,3392.63,150823000,449893,0.000915266,0.121372,0.121372,0.394537
218180941,70565165,55,489566,2.47287,19815800,377.301,5.05114e-06,0.000770684,0.000770684,0.690071
218181297,70565165,138,4510980,2900.16,191062000,406834,0.000642911,0.0901876,0.0901876,0.970401
218182446,70565165,501,139876,85.0004,5784750,12378.9,0.000607684,0.0884988,0.0884988,0.432047
218181961,70565165,354,69871000,126326,2260860000,16819200,0.00180799,0.240719,0.239463,1.03164
218186036,70565165,16067,594472,377.957,26118300,49807,0.000635786,0.0837836,0.0837836,0.818571
218187901,70565165,17643,174845,6.60957,3548160,821.738,3.78025e-05,0.00469981,0.00469981,0.692007
218187740,70565165,17395,453777,1219.9,16252900,155178,0.00268834,0.34197,0.341946,0.306225
218188005,70565165,124372424,34969,133.935,1449730,17948.3,0.00383011,0.513265,0,0
218186773,70565165,16382,43641400,26611.2,1805740000,3939530,0.00060977,0.0902704,0.0903301,1.16312
218187872,70565165,17571,244719,63.9205,6972070,8009.4,0.0002612,0.032729,0.0327304,0.612543
218182377,70565165,463,11504800,7871.6,446637000,1144710,0.000684201,0.0994988,0.0994988,0.879916
218185236,70565165,15797,2762330,803.017,105432000,120366,0.000290703,0.0435742,0.0435729,1.37472
218183105,70565165,720,489566,813.113,20797600,104430,0.00166088,0.213312,0.213312,0.556685
218186696,70565165,16335,2272060,1407.52,82691300,225571,0.000619492,0.0992805,0.099257,2.1309
218187233,70565165,16705,2902430,1270.15,116243000,171047,0.000437615,0.0589323,0.0589323,0.808019
218183899,70565165,985,25275700,24659.2,870911000,3747770,0.000975608,0.148276,0.148209,1.2848
218185434,70565165,15846,3736150,783.338,122041000,105812,0.000209665,0.0283212,0.0285191,0.705628
218181890,70565165,323,63014100,60817.1,2535870000,8322770,0.000965134,0.132078,0.132078,1.22209
218187012,70565165,16442,944163,245.776,39421900,31753.3,0.000260311,0.0336312,0.0336312,0.334164
218184508,70565165,10701,874225,117.126,33490400,16708.3,0.000133977,0.0191122,0.0191122,0.411965
218186331,70565165,16169,10980300,5008.5,427738000,747643,0.000456136,0.0680897,0.0680897,1.41405
218187219,70565165,16689,979132,1208.45,47021300,166470,0.0012342,0.170018,0.170018,0.42772
218183065,70565165,702,734349,383.72,38167300,49528.9,0.00052253,0.067446,0.067446,0.520841
218185962,70565165,16035,32741900,20699.3,1238010000,3204370,0.000632198,0.0978676,0.0976665,1.07729
218187024,70565165,16450,1258880,1212.36,54629200,193832,0.000963043,0.153971,0.153971,1.20092
218187307,70565165,16798,419628,544.261,14792400,72478.8,0.00129701,0.172722,0.172722,0.689745
218184414,70565165,10677,5979200,9755.86,251677000,1358290,0.00163163,0.227169,0.22718,0.463841
218183916,70565165,996,1048950,509.259,33199900,66735.3,0.000485493,0.0636209,0.0636183,1.8412
218187900,70565165,17640,209807,7.2862,4053770,906.842,3.47281e-05,0.00432227,0.00432221,0.706226
218182524,70565165,534,454597,2634.5,17793100,362988,0.00579525,0.798482,0.798482,0.57512
218183509,70565165,846,699380,2793.44,29699200,370820,0.00399416,0.530213,0.530213,0.294158
218184589,70565165,182305701,593051,283.442,26904900,40656.3,0.000477938,0.0685544,0.0686466,0.567971
218186833,70565165,16407,419628,34.6851,18794500,4473.2,8.26568e-05,0.0106599,0.0106599,0.944095
218187644,70565165,17265,207771,190.373,4567350,24579.3,0.000916263,0.1183,0.118121,0.45687
218187876,70565165,17577,209750,59.6936,5607540,7486.11,0.000284595,0.0356907,0.0356915,0.566416
218181945,70565165,345,6638260,4776.01,284465000,681213,0.000719467,0.102619,0.102772,2.28205
218185223,70565165,15793,1853350,164.808,64672300,22151.6,8.89243e-05,0.0119522,0.0119522,0.564988
218180906,70565165,48,10071100,8558.21,433661000,1337050,0.000849781,0.132761,0.132761,1.8998
218184488,70565165,10695,699380,139.967,27167400,20438.5,0.00020013,0.0292238,0.0292238,0.598005
218183014,70565165,668,769318,172.631,31554500,25807,0.000224395,0.0335453,0.0335453,0.617071
218186112,70565165,16099,104907,30.8768,3894160,4448.78,0.000294325,0.0424069,0.0424069,0.23607
218187953,70565165,111220782,34969,75.0674,1280450,9538.19,0.00214669,0.272761,0,0
218186040,70565165,16069,4056360,2025.18,176436000,316043,0.000499262,0.0779131,0.0779132,2.73518
218187055,70565165,16473,1503200,1052.03,52304900,183304,0.000699862,0.121943,0.121918,1.74761
218182435,70565165,494,1643540,1678.15,72377700,260849,0.00102106,0.158711,0.158711,0.796285
218184153,70565165,1086,909194,523.898,34260600,81525.3,0.000576222,0.0896676,0.0896676,0.84364
218187564,70565165,17158,4790350,10780.6,149295000,1432710,0.00225049,0.299083,0.29906,0.921093
218182344,70565165,446,384659,448.86,15272200,69858.8,0.0011669,0.181612,0.181612,0.686139
218183950,70565165,1008,3357020,1959.27,137331000,331099,0.000583632,0.0986287,0.0986287,1.2618
218187667,70565165,17295,69938,220.036,2703430,29495,0.00314617,0.421731,0.421731,0.499548
218185130,70565165,15765,3375770,1098.6,141416000,155110,0.000325438,0.0459482,0.0459064,0.702161
218187100,70565165,16545,1223920,668.355,48141500,106022,0.00054608,0.0866254,0.0866254,0.559161
218187483,70565165,17048,34969,175.868,1186620,24233.2,0.00502925,0.692992,0,0
218187348,70565165,16859,174845,124.103,6823780,16694.7,0.000709786,0.095483,0.095483,0.612014
218185127,70565165,15764,1014100,197.655,46260000,30032.1,0.000194907,0.0296145,0.0296145,0.688055
218187579,70565165,17178,664411,1818.37,21576300,238509,0.00273681,0.358978,0.358978,0.622036
218187236,70565165,16708,699380,164.664,26499600,21561.9,0.000235443,0.03083,0.03083,0.404371
218184783,70565165,15630,594399,240.096,18358300,31896.8,0.000403931,0.0536622,0.0536756,0.750615
218187289,70565165,16774,524535,285.584,21119100,36628.8,0.000544451,0.0698309,0.0698309,0.649477
218181589,70565165,247,1328820,1129.17,61808300,187374,0.000849754,0.141007,0.141007,2.01935
218181847,70565165,302,8952060,11853,428405000,1706350,0.00132406,0.190609,0.190609,0.591524
218186501,70565165,16255,279752,146.895,8338920,20565.5,0.00052509,0.0735134,0.0735134,0.600147
218185071,70565165,15729,944163,2883.4,32910400,448859,0.00305392,0.475405,0.475405,0.935779
218186630,70565165,16298,419628,131.876,17437100,19524,0.000314269,0.0465269,0.0465269,1.01862
218187741,70565165,17396,453777,1219.9,16252900,155178,0.00268834,0.34197,0.341946,0.306225
218184399,70565165,1142,802190,669.397,25498200,100297,0.000834462,0.125029,0.124963,0.774936
218187867,70565165,17562,2585560,607.449,53619400,76559.9,0.000234939,0.0296106,0.0294593,0.81216
218183497,70565165,842,4231250,5543.12,206473000,792790,0.00131004,0.187366,0.187366,0.59911
218186089,70565165,16090,34969,8.35466,1560320,1297.69,0.000238916,0.0371097,0,0
218181776,70565165,274,1398760,704.976,59086100,106010,0.000504001,0.0757886,0.0757886,1.07674
218186811,70565165,16396,27522000,17373.2,1136470000,2540830,0.000631247,0.0923201,0.0924083,0.972917
218183374,70565165,783,524535,90.8723,21441900,12938.1,0.000173244,0.0246659,0.0246659,0.385668
218182954,70565165,654,244783,352.539,13987000,44904.6,0.00144021,0.183447,0.183447,0.325736
218187605,70565165,17216,279752,1141.17,10771500,153156,0.00407922,0.54747,0.54747,0.463024
218186503,70565165,16256,314721,201.624,10510800,29947.3,0.000640643,0.0951549,0.0951549,0.822406
218181500,70565165,214,874225,1758.9,29285200,238442,0.00201196,0.272747,0.272747,0.695883
218181168,70565165,94,909194,13.7193,38076500,1942.68,1.50895e-05,0.0021367,0.0021367,1.60012
218187177,70565165,16639,664411,1421.21,20814100,193237,0.00213905,0.29084,0.29084,0.70302
218185650,70565165,15944,2028200,471.372,81791200,62474.5,0.000232409,0.0308029,0.0308029,1.16461
218187253,70565165,16728,5105470,11756.9,183192000,1578310,0.00230281,0.30914,0.30914,0.884582
218182046,70565165,390,104689,58.325,2722900,7755.66,0.000557124,0.0740825,0.074069,0.335955
218181457,70565165,200,629021,218.671,19725300,31125.8,0.000347638,0.0494829,0.0494934,0.707502
218182621,70565165,590,2168080,975.049,82577800,144790,0.000449729,0.0667825,0.0667825,1.00569
218185167,70565165,15778,1713140,403.457,65189100,60447.7,0.000235507,0.0352847,0.0352824,0.599093
218182520,70565165,533,2587710,1076.62,100378000,158775,0.000416054,0.0613574,0.0613574,0.492323
218186390,70565165,16196,524535,89.1945,19995700,12558.3,0.000170045,0.0239417,0.0239417,0.445068
218182557,70565165,554,163120,63.3899,6540660,10920.9,0.00038861,0.0669504,0.0695299,0.632902
218187171,70565165,16632,1538640,3561.22,57849000,500438,0.00231453,0.325248,0.325248,0.87352
218187973,70565165,111220842,209814,425.899,10006200,56739.4,0.00202989,0.270427,0.270427,0.528159
218184408,70565165,10674,6853920,8827.66,289304000,1201280,0.00128797,0.17527,0.17527,0.511832
218187058,70565165,16476,1293850,509.343,47840300,68242.6,0.000393664,0.0527437,0.0527437,0.761671
218181540,70565165,226,2480960,373.612,88790500,50768.5,0.000150592,0.0204632,0.020467,0.858881
218187140,70565165,16596,874225,586.087,37141100,83666,0.000670408,0.0957031,0.0957031,0.533311
218187792,70565165,17460,2739710,2379.13,82409000,312731,0.000868385,0.114147,0.114517,0.648781
218182126,70565165,416,403793,287.076,12483200,42166.7,0.000710947,0.104427,0.103316,0.818651
218185586,70565165,15914,16127100,54485.9,522285000,7629030,0.00337852,0.473056,0.462794,1.35408
218187997,70565165,111220932,34969,3.12626,1134690,387.667,8.9401e-05,0.011086,0,0
218184539,70565165,10720,8147780,21015.9,379338000,2894230,0.00257934,0.355218,0.355218,0.688516
218187703,70565165,17342,104907,260.061,4432920,33779.8,0.00247897,0.321998,0.321998,0.12515
218182409,70565165,480,174845,28.2752,5999360,3641.1,0.000161716,0.0208247,0.0208247,0.782527
218186809,70565165,16395,34131100,20907.1,1415310000,3089450,0.000612551,0.0905172,0.0905901,1.06755
218187945,70565165,111220756,979132,2972.88,38057000,392959,0.00303624,0.401334,0.401334,0.424124
218183033,70565165,678,34969,41.5071,1665430,5469.94,0.00118697,0.156423,0,0
218187848,70565165,17533,279312,164.476,7057370,25106.9,0.00058886,0.0898883,0.0898989,0.368365
218187855,70565165,17544,104899,80.6855,2706070,11645.5,0.000769177,0.111017,0.111018,0.42569
218186326,70565165,16163,10980300,5008.5,427738000,747643,0.000456136,0.0680897,0.0680897,1.41405
218185115,70565165,15761,34969,8.59838,1341910,1304.03,0.000245886,0.037291,0,0
218185983,70565165,16041,4266220,1741.15,171828000,278175,0.000408125,0.0652041,0.0652041,1.18735
218182391,70565165,471,104907,73.9596,3954740,10662.3,0.000705002,0.101636,0.101636,0.352168
218185618,70565165,15930,16578000,7660.08,525162000,1090970,0.000462062,0.0658084,0.0660503,1.53998
218187421,70565165,16958,559504,1991.92,22305700,272440,0.00356015,0.48693,0.48693,0.597053
218183404,70565165,803,23363300,11493.1,896009000,1917960,0.000491929,0.082093,0.0821495,2.86446
218180958,70565165,56,11154900,3051.6,434245000,431056,0.000273566,0.0386427,0.0386426,1.1403
218183883,70565165,980,174845,160.721,6543890,24189.7,0.000919218,0.138349,0.138349,0.645558
218185229,70565165,15795,1153960,454.466,40158600,68005.3,0.000393832,0.0589322,0.0589315,1.29731
218187489,70565165,17056,1958260,6885.06,63149500,925871,0.0035159,0.472802,0.472802,0.621229
218183409,70565165,805,384659,151.301,12275700,21723.7,0.000393337,0.0564753,0.0564753,0.298069
218184092,70565165,1058,69938,70.6179,3523330,8710.86,0.00100972,0.124551,0.124551,0.148829
218184156,70565165,1088,454597,91.1565,17927400,15938.4,0.000200522,0.0350605,0.0350605,0.883407
218187598,70565165,17206,69914.9,313.87,1533150,41604.9,0.00448931,0.59508,0.595042,0.277539
218182619,70565165,589,5035540,8010.13,196283000,1111390,0.00159072,0.22071,0.22071,0.924981
218184058,70565165,1046,769318,158.396,31553600,22604.5,0.000205891,0.0293825,0.0293825,0.54204
218184691,70565165,15597,104853,23.7914,3180510,3311.28,0.000226902,0.0315801,0.0315802,0.346743
218183163,70565165,754,9213520,2476.51,280827000,355588,0.00026879,0.0385942,0.0383364,0.864056
218184790,70565165,15632,419350,252.058,12083700,33902.1,0.000601068,0.0808443,0.0808704,0.642624
218183554,70565165,867,2272980,2870.62,89326100,385843,0.00126293,0.169752,0.169752,0.842936
218186606,70565165,16288,209814,21.099,8511520,3185.76,0.00010056,0.0151838,0.0151838,0.614867
218181400,70565165,178,909194,491.038,34065900,66338.5,0.000540081,0.0729641,0.0729641,0.40098
218187172,70565165,16633,909194,3047.87,35044800,416721,0.00335228,0.458342,0.458342,0.600678
218187712,70565165,17356,104907,325.129,3876080,43674.7,0.00309921,0.416318,0.416318,0.536544
218184562,70565165,10731,909194,2681.32,45184900,371518,0.00294912,0.408623,0.408623,0.70926
218185495,70565165,15868,2098140,425.492,77599300,66832,0.000202795,0.031853,0.031853,0.887024
218181429,70565165,189,1014100,336.564,46663100,53542.2,0.000331884,0.0527977,0.0527977,1.52556
218185909,70565165,16010,7887440,6595.73,257661000,1076020,0.000836233,0.136422,0.135418,1.77297
218186633,70565165,16299,384659,112.135,15989100,16804.9,0.000291519,0.0436877,0.0436877,1.113
218187022,70565165,16449,69938,35.2563,2780270,6340.17,0.000504108,0.0906542,0.0906542,0.399309
218181965,70565165,358,104907,108.302,3757050,13967.6,0.00103236,0.133142,0.133142,0.539977
218187758,70565165,17418,6008640,9896.8,212518000,1307430,0.00164709,0.217592,0.217615,0.674007
218186716,70565165,16345,2028200,610.856,73946400,85379.4,0.000301181,0.0420961,0.0420961,0.792073
218187121,70565165,16573,139876,183.982,6294470,24361.3,0.00131532,0.174163,0.174163,0.264793
218187151,70565165,16608,314721,137.608,11599400,18720.5,0.000437237,0.0594828,0.0594828,0.321016
218187503,70565165,17078,69938,307.094,1818560,40326.8,0.00439094,0.576608,0.576608,0.29193
218187387,70565165,16906,734349,982.942,28525100,142784,0.00133852,0.194437,0.194437,1.2386
218180841,70565165,23,1431360,576.303,49300300,76084.2,0.000402627,0.0531553,0.0531202,0.535527
218183659,70565165,914,34969,0.419181,1318370,55.3925,1.19872e-05,0.00158404,0,0
218187729,70565165,17378,69791.3,115.298,2030970,14827.8,0.00165204,0.212459,0.212428,0.471062
218184102,70565165,1062,1258880,583.76,49572900,101381,0.000463713,0.0805322,0.0805322,1.75615
218186742,70565165,16363,209814,125.11,7932690,16120.1,0.000596291,0.0768306,0.0768306,0.497324
218182287,70565165,429,1677910,2668.93,59316500,387598,0.00159063,0.231001,0.230987,0.523474
218184910,70565165,15669,3938940,2800.2,111574000,411552,0.000710902,0.104483,0.104312,1.60314
218186288,70565165,16145,4790750,2339.75,180306000,338401,0.00048839,0.0706363,0.0706363,0.810556
218186803,70565165,16393,524534,348.082,23419900,48375.1,0.000663602,0.0922248,0.0922249,0.190086
218187938,70565165,111220730,314721,267.384,9521030,35542.6,0.000849591,0.112934,0.112934,0.184338
218185695,70565165,15961,1503670,677.983,70113100,94636.4,0.000450886,0.0629371,0.0629371,0.823715
218181307,70565165,143,201722,269.576,4689190,34401.8,0.00133637,0.170541,0.169059,0.48825
218186362,70565165,16183,34969,2.20071,1419260,313.25,6.29331e-05,0.00895793,0,0
218187648,70565165,17272,838272,2191.1,27892800,294446,0.00261383,0.351254,0.350939,0.663999
218181551,70565165,233,1258880,1039.04,57623800,143446,0.000825364,0.113947,0.113947,0.687232
218186270,70565165,16137,454597,255.705,17793200,38187.7,0.000562486,0.0840033,0.0840033,0.697942
218186441,70565165,16226,419628,55.8498,15085100,8640.73,0.000133094,0.0205914,0.0205914,0.343195
218183714,70565165,945,2692190,2910.39,115448000,447644,0.00108105,0.166275,0.166311,1.96063
218187203,70565165,16672,314721,171.957,12343400,22031.4,0.00054638,0.0700029,0.0700029,0.463667
218187336,70565165,16846,1713480,1553.23,71993300,205015,0.000906478,0.119648,0.119648,0.389815
218187963,70565165,111220810,69938,270.227,2854900,36524.2,0.00386381,0.522238,0.522238,0.345081
218183981,70565165,1022,4087590,1831.74,161999000,299409,0.000448123,0.0732485,0.0732285,0.983774
218187981,70565165,111220870,279743,321.759,9589290,43910,0.00115019,0.156966,0.156965,0.565884
218187885,70565165,17589,419568,101.31,10230600,12670,0.000241464,0.0301977,0.0301955,0.543613
218184658,70565165,15586,244783,25.93,9739820,3786.3,0.000105931,0.015468,0.015468,1.22068
218183385,70565165,786,139876,20.2168,6314190,2891.5,0.000144534,0.0206719,0.0206719,0.573958
218185827,70565165,15977,454597,45.6821,14612400,6000.15,0.000100489,0.0131988,0.0131988,0.963692
218185124,70565165,15763,1014100,239.194,42245200,35396.1,0.000235868,0.0349039,0.0349039,1.32684
218181304,70565165,141,7167990,3448.27,260175000,521636,0.000481065,0.0727729,0.072781,2.54996
218187544,70565165,17130,804287,3450.06,24374400,456410,0.00428959,0.567472,0.567472,0.559702
218187717,70565165,17363,1293850,3270.96,56137400,431762,0.00252808,0.333703,0.333703,0.419583
218186479,70565165,16243,489566,118.037,14492900,16690.9,0.000241106,0.0340933,0.0340933,0.464056
218187185,70565165,16651,40703900,34723.1,1785590000,4848990,0.000853066,0.119128,0.119128,0.769011
218185579,70565165,15911,13498800,19530.6,478770000,2765540,0.00144684,0.204873,0.204205,1.06704
218187361,70565165,16873,244783,222.387,9312460,29774.7,0.000908506,0.121637,0.121637,0.678393
218187978,70565165,111220856,869522,1193.05,27296500,153828,0.00137207,0.176911,0.17726,0.686787
218184204,70565165,1101,1398720,417.569,57782600,59734.3,0.000298537,0.0427065,0.0427073,0.794687
218184478,70565165,10693,419628,183.597,15910500,26167.5,0.000437524,0.0623588,0.0623588,0.520763
218186541,70565165,16281,104907,27.3493,4267030,4105.76,0.0002607,0.0391372,0.0391372,1.12962
218187865,70565165,17559,174765,103.29,5210230,13464.2,0.000591023,0.0770415,0.0770769,0.830362
218183837,70565165,963,136333,138.953,2509550,17924.5,0.00101922,0.131475,0.131691,0.309701
218187760,70565165,17421,1084040,1839.08,45076500,244969,0.00169651,0.225978,0.225978,0.506136
218187601,70565165,17212,1503670,5686.36,51161900,778444,0.00378166,0.517697,0.517697,0.861569
218187076,70565165,16509,18428700,24984.2,739640000,3514660,0.00135573,0.190717,0.190717,1.16497
218187628,70565165,17245,34969,83.636,1457070,10956.8,0.00239172,0.313328,0,0
218186371,70565165,16188,4196280,907.793,167211000,128222,0.000216333,0.030556,0.030556,0.662807
218185026,70565165,15715,174845,717.774,6541740,111669,0.0041052,0.638673,0.638673,0.628245
218182956,70565165,655,2075140,765.801,59054300,117167,0.000369035,0.0564622,0.0565169,1.03995
