id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217941338,70542854,1065,87535800,1685100,4339990000,255587000,0.0192504,2.91979,2.95465,0.925373
217947819,70542854,16196,431437,8905.16,28504100,1305260,0.0206407,3.02537,3.01759,0.30804
217944945,70542854,15947,1403590,31588.9,78466500,4591940,0.0225057,3.27156,3.18319,0.598763
217952804,70542854,17546,34188.9,387.771,2338420,56474.8,0.011342,1.65185,0,0
217937527,70542854,448,555602,29574.2,38983800,4629790,0.0532292,8.33292,8.1996,0.224718
217950505,70542854,16900,279391,5478.95,14042600,759865,0.0196103,2.71972,2.71988,0.280317
217941642,70542854,1125,443438,25829.7,32150900,3834110,0.0582487,8.64632,8.46287,0.196126
217948784,70542854,16377,69931.3,301.615,2332070,41557.3,0.00431301,0.594259,0.594269,0.2493
217940822,70542854,936,5353310,43689.1,291471000,6798210,0.00816114,1.26991,1.24885,0.586587
217937415,70542854,421,68516.9,563.748,3153840,83024.8,0.00822786,1.21174,1.21194,0.244805
217948904,70542854,16429,2240330,57620.5,134475000,8239800,0.0257197,3.67795,3.61151,0.351402
217953164,70542854,111220752,289947,7156.33,19011100,1037100,0.0246815,3.57686,3.62447,0.239197
217939785,70542854,835,6125910,175456,353882000,25947700,0.0286416,4.23573,4.16154,0.364458
217935785,70542854,97,65565,608.281,3199370,87402.5,0.00927752,1.33307,1.33607,0.0755599
217944336,70542854,15788,234094,1675.96,12251700,230021,0.00715937,0.982603,0.996744,0.439838
217947679,70542854,16182,85669.8,1540.2,5434850,224347,0.0179784,2.61874,2.5694,0.216683
217935796,70542854,104,4243650,176692,257489000,26163500,0.0416369,6.16533,6.17497,0.485988
217944410,70542854,15803,1384680,26740.9,84202400,3788010,0.019312,2.73567,2.83302,0.413447
217950445,70542854,16882,1074870,18663.6,57066900,2584180,0.0173636,2.40418,2.38527,0.217914
217935194,70542854,7,1754920,47910.8,83046700,7299450,0.0273009,4.15943,4.09603,0.42143
217937861,70542854,534,405724,16980.9,23855300,2596240,0.0418533,6.39902,6.35579,0.17122
217938751,70542854,684,173775,703.593,7038710,96934.4,0.00404887,0.557815,0.55917,0.579582
217947150,70542854,16138,721337,9028.99,37727400,1362450,0.012517,1.88878,1.89482,0.364899
217951938,70542854,17251,2155820,61043.5,107349000,9857270,0.0283157,4.5724,4.64118,1.06576
217947976,70542854,16226,401427,3679.97,20783400,509059,0.00916723,1.26812,1.28463,0.457003
217943953,70542854,15765,2259100,14957.7,107398000,2054200,0.00662108,0.9093,0.958731,0.637702
217948800,70542854,16388,943151,10021,49330200,1467540,0.010625,1.55599,1.55605,0.18775
217940378,70542854,889,351883,8830.98,24324600,1297940,0.0250963,3.68855,3.65551,0.112618
217936072,70542854,217,868608,32363.4,52935000,5056330,0.0372589,5.82118,5.68157,0.306184
217944901,70542854,15923,2855200,64768.5,142810000,9810490,0.0226844,3.436,3.58367,0.485467
217949727,70542854,16715,23270.9,256.113,1084720,36984.3,0.0110057,1.58929,0,0
217953132,70542854,111220730,213887,3322.95,9526380,498902,0.015536,2.33255,2.32483,0.158268
217935830,70542854,127,1000780,13116.8,52777400,1817460,0.0131066,1.81604,1.9316,0.456262
217943581,70542854,15702,96190.4,470.449,3612730,65874.8,0.00489081,0.684837,0.730118,0.626758
217952961,70542854,111220626,473631,14746.1,28189400,2322960,0.0311343,4.90458,4.74523,0.294759
217939173,70542854,721,1594080,31625.6,111250000,4640090,0.0198394,2.91082,2.90105,0.16209
217950288,70542854,16826,244897,3598.9,14113500,531162,0.0146956,2.16892,2.16928,0.246504
217944496,70542854,15822,646517,11173.3,37027200,1576890,0.0172822,2.43905,2.40871,0.240937
217943768,70542854,15729,417024,697.085,13769500,98678.2,0.00167157,0.236625,0.237124,0.625023
217951090,70542854,17038,1903960,69319.9,106741000,10753200,0.0364082,5.64781,5.5256,0.324892
217937541,70542854,451,314215,4443.64,16403500,614891,0.014142,1.95691,1.96953,0.219847
217943338,70542854,15684,1583250,12379.6,65874400,1740630,0.00781914,1.09941,1.21955,0.926549
217944711,70542854,15868,1738320,24219.3,94508600,3414500,0.0139326,1.96425,1.93153,0.281564
217953120,70542854,111220724,529880,13265.1,32824900,1971720,0.0250342,3.72108,3.5778,0.419178
217935907,70542854,159,8480860,302205,521198000,46605000,0.0356338,5.49532,5.50553,0.339402
217936483,70542854,269,189425,2623.44,11340700,387445,0.0138495,2.04537,2.09358,0.266435
217941218,70542854,1008,2634630,46100.3,153118000,6634760,0.0174978,2.51828,2.46748,0.426198
217944854,70542854,15903,344054000,7969490,19703700000,1187840000,0.0231635,3.45246,3.4556,0.694489
217946769,70542854,16108,1491490,7910.42,45864200,1175560,0.00530369,0.788178,0.781723,0.845519
217948548,70542854,16294,298068,2029.55,14280300,286477,0.00680902,0.961112,1.00866,0.73105
217946557,70542854,16083,5563260,94265.1,301922000,12771500,0.0169442,2.2957,2.36937,0.773946
217937473,70542854,434,1305380,12543.5,67569100,1810590,0.00960907,1.38703,1.3125,0.481939
217941518,70542854,1114,412436,6051.8,28561800,882862,0.0146733,2.1406,2.12284,0.194134
217936627,70542854,302,5270740,54738.6,308775000,7810340,0.0103854,1.48183,1.50301,0.315172
217948204,70542854,16244,409257,10178.1,22336400,1430430,0.0248698,3.49518,3.4319,0.266175
217948356,70542854,16256,271558,4439.83,15117100,619184,0.0163495,2.28011,2.44236,0.581489
217941370,70542854,1082,191545,6659.04,9963480,948478,0.0347649,4.95173,5.02084,0.258068
217941210,70542854,1007,9457080,143487,655810000,24177000,0.0151724,2.5565,2.50237,0.328306
217945697,70542854,16004,47464700,1705830,2735830000,256023000,0.035939,5.39397,5.4368,0.603429
217941309,70542854,1048,5699370,124465,282214000,18348900,0.0218384,3.21945,3.28476,0.593077
217948676,70542854,16326,174385,472.727,7219610,63942.7,0.00271082,0.366674,0.366702,0.300695
217949293,70542854,16567,68945.9,741.141,3709230,105398,0.0107496,1.5287,1.53106,0.266549
217946197,70542854,16039,4659550,89191.7,314787000,12878000,0.0191417,2.76379,2.7518,0.305996
217951018,70542854,16997,383846,3784.13,19929300,521940,0.00985847,1.35976,1.36023,0.162118
217952877,70542854,17577,170085,861.354,8035610,120671,0.00506426,0.709473,0.713519,0.368392
217942512,70542854,15599,1873530,20973.6,85682700,2909640,0.0111947,1.55303,1.68548,0.742478
217942776,70542854,15621,20303.2,305.291,795777,43764.5,0.0150366,2.15555,0,0
217936828,70542854,360,223390,5910.82,11729200,848584,0.0264597,3.79867,4.02118,0.590014
217945024,70542854,15953,247775,6381.74,12142600,974303,0.0257562,3.9322,3.88761,0.283679
217945415,70542854,15976,2618430,88418.3,157844000,13278700,0.0337677,5.07125,5.19771,0.345489
217936003,70542854,199,1318810,57170,83257500,8303050,0.0433497,6.29587,6.26486,0.225684
217936794,70542854,348,2491950,41852.3,121522000,5868470,0.016795,2.35497,2.35299,0.449167
217945533,70542854,15993,3259800,43115.9,183358000,5927250,0.0132265,1.81828,1.82114,0.262255
217952749,70542854,17523,1710330,11428.7,64310300,1598130,0.00668217,0.934401,0.923706,1.04378
217950562,70542854,16925,5578860,93067.7,368772000,14948500,0.0166822,2.67949,2.66141,0.357911
217938350,70542854,608,267151,14236.6,19287700,2103050,0.0532905,7.87212,7.79276,0.0991134
217936720,70542854,328,1753350,75740.6,107485000,11266100,0.0431976,6.42544,6.43077,0.434498
217939731,70542854,822,26244900,387586,1419400000,57471800,0.014768,2.18983,2.17954,0.531124
217943816,70542854,15739,473685000,10358800,27118500000,1536310000,0.0218685,3.24333,3.25436,0.683262
217936368,70542854,239,3994690,73442.5,220023000,10788300,0.018385,2.70067,2.7508,0.419229
217938707,70542854,672,45288000,793922,2849930000,115853000,0.0175305,2.55814,2.53255,0.404677
217948270,70542854,16248,1186120,20741.1,64191100,2896630,0.0174865,2.4421,2.55036,0.524382
217952589,70542854,17476,8383810,88599.3,432976000,12829800,0.0105679,1.53031,1.52791,0.657514
217948679,70542854,16327,174385,472.727,7219610,63942.7,0.00271082,0.366674,0.366702,0.300695
217951973,70542854,17271,768066,28569,38278100,4917210,0.037196,6.40207,6.31997,0.877046
217935520,70542854,41,702638,8344.05,35611600,1170650,0.0118753,1.66608,1.70145,0.330906
217940244,70542854,878,703569,2325.54,14245300,352158,0.00330535,0.500531,0.473271,0.963124
217935516,70542854,39,5728940,143593,311741000,19619900,0.0250646,3.42469,3.6143,0.69142
217946354,70542854,16060,16503900,595714,1004900000,87808100,0.0360953,5.32044,5.305,0.483614
217950002,70542854,16757,34969,242.666,1731800,33642,0.00693947,0.962052,0,0
217944936,70542854,15946,2244140,45546.9,122594000,6615120,0.020296,2.94773,2.87151,0.557333
217944431,70542854,15808,53451.2,1613.64,3575930,228371,0.0301891,4.27251,4.25694,0.325899
217953265,70542854,111220824,1057970,19484.5,68348000,2805160,0.018417,2.65146,2.66051,0.408286
217937534,70542854,450,1020910,1121.27,17976200,167159,0.00109831,0.163736,0.161697,0.473275
217935505,70542854,36,350833,5904.06,15048300,840176,0.0168287,2.39481,2.26407,0.67968
217950962,70542854,16978,862097,18261.7,44093700,2645740,0.0211829,3.06896,3.02613,0.31651
217941696,70542854,10678,3649100,54207.9,248547000,8955930,0.0148551,2.45428,2.38265,0.53326
217947949,70542854,16217,348996,829.703,13984600,112669,0.0023774,0.322839,0.322846,0.157615
217951512,70542854,17140,431053,9709.33,22229400,1382100,0.0225247,3.20634,3.31792,0.30579
217939911,70542854,847,34683.2,973.276,2494280,138365,0.0280619,3.98941,0,0
217937548,70542854,452,174825,746.175,6772140,103121,0.00426812,0.589853,0.589882,0.512937
217949018,70542854,16441,383975,1503.68,17873700,200031,0.00391609,0.520948,0.520699,0.299276
217950361,70542854,16852,351769,6697.04,18566900,966784,0.0190382,2.74835,2.74221,0.183583
217936764,70542854,340,536219,11409.8,33559700,1631370,0.0212783,3.04236,3.02926,0.284455
217935660,70542854,74,222066,4409.25,14673900,630166,0.0198555,2.83774,2.88045,0.178781
217948251,70542854,16247,4991450,66996.7,248966000,9452690,0.0134223,1.89378,1.98755,0.616783
217935832,70542854,128,10902200,154356,556043000,21515200,0.0141582,1.97347,1.98816,0.371066
217950245,70542854,16818,44719600,452259,2763270000,69667500,0.0101132,1.55787,1.56004,0.625136
217951986,70542854,17274,99153.1,432.394,2461230,57798.1,0.00436088,0.582918,0.582801,0.243172
217949187,70542854,16519,9628110,99111.3,514383000,14124300,0.010294,1.46699,1.47928,0.470903
217950924,70542854,16971,500236,10644.2,29522600,1563930,0.0212784,3.12638,3.24945,0.351286
217939640,70542854,803,16129300,348197,874986000,50407400,0.0215879,3.12521,3.1521,0.520647
217940732,70542854,927,65229.5,2599.61,4124250,365567,0.0398533,5.60432,5.53116,0.294135
217951055,70542854,17014,139569,334.177,5078960,47071,0.00239435,0.33726,0.337249,0.315159
217951174,70542854,17083,69809.3,636.182,3406140,88109.4,0.00911314,1.26214,1.26253,0.232028
217952340,70542854,17414,33769.4,38.2873,613301,5458.75,0.00113378,0.161648,0,0
217952374,70542854,17426,2474620,28640.4,158038000,4150270,0.0115737,1.67714,1.67159,0.535093
217935803,70542854,111,951823,28455.1,64172800,4009790,0.0298954,4.21275,4.15669,0.248199
217950836,70542854,16947,21076200,308057,1248050000,50504600,0.0146164,2.39629,2.33866,0.656555
217937922,70542854,567,436527000,9753480,25252400000,1448440000,0.0223434,3.3181,3.32688,0.673847
217947593,70542854,16170,5702500,96479.9,346540000,14127700,0.0169189,2.47746,2.46553,0.363267
217945717,70542854,16007,47464700,1705830,2735830000,256023000,0.035939,5.39397,5.4368,0.603429
217949211,70542854,16530,2089770,21576,119843000,3163060,0.0103246,1.51359,1.48686,0.541546
217937329,70542854,414,139403,459.536,5885350,62323.2,0.00329647,0.447074,0.447142,0.428968
217937433,70542854,424,344807,2798.9,13755100,393192,0.0081173,1.14032,1.12531,0.510709
217953268,70542854,111220826,1082930,12534.1,66545100,1849810,0.0115742,1.70814,1.64276,0.349196
217949590,70542854,16671,2940330,34548.2,166736000,4837620,0.0117498,1.64526,1.6584,0.351995
217948813,70542854,16392,208537,1026.76,10998600,139610,0.00492362,0.669471,0.669509,0.243144
217938716,70542854,675,170028,5907.19,11122600,866267,0.0347424,5.09484,4.99212,0.353976
217943009,70542854,15666,5555320,38968.8,226760000,5446500,0.00701468,0.980411,1.08084,0.896882
217952610,70542854,17483,94032.8,1056.99,6489430,152592,0.0112406,1.62276,1.62138,0.328089
217953246,70542854,111220810,53148.8,1023.28,3153760,158775,0.0192532,2.98736,3.30975,0.553853
217952011,70542854,17281,69216.7,2033.07,3083450,372310,0.0293726,5.3789,5.40497,0.869441
217944722,70542854,15871,688498,8768.17,37772800,1231080,0.0127352,1.78807,1.81175,0.222684
217948847,70542854,16406,174267,431.223,7641520,58229.1,0.00247449,0.334137,0.334143,0.31903
217937568,70542854,455,66529.4,640.449,3539430,88763.2,0.00962654,1.33419,1.35081,0.527148
217940848,70542854,942,4900080,129964,304476000,19067800,0.0265228,3.89132,3.85123,0.685755
217944403,70542854,15797,2199240,42815,123436000,6103300,0.0194681,2.77519,2.8761,0.448044
217948863,70542854,16412,838222,1972.6,36718900,274945,0.00235331,0.32801,0.328215,0.492868
217937289,70542854,407,3647080,56649.9,226704000,8681720,0.0155329,2.38045,2.36151,0.330465
217944000,70542854,15770,1713710,10694.2,83384700,1466400,0.00624036,0.855683,0.905024,0.696111
217949311,70542854,16578,2265180,22138.4,118635000,3153300,0.00977338,1.39208,1.41229,0.49324
217935523,70542854,44,3421840,98742.2,195238000,14088200,0.0288565,4.11713,4.47914,0.576422
217948440,70542854,16270,808551,16246.7,44140300,2289030,0.0200936,2.83102,2.78824,0.259039
217949594,70542854,16673,257512,3027.99,13784000,409641,0.0117586,1.59076,1.62117,0.238377
217948040,70542854,16231,490195,10822.8,26277600,1524570,0.0220786,3.11013,3.05018,0.254245
217952063,70542854,17301,513480,9859.79,32280800,1476410,0.0192019,2.87531,2.73807,0.511638
217953253,70542854,111220816,292250,6757.23,21308500,978303,0.0231214,3.34749,3.3467,0.113434
217935855,70542854,138,3684080,52023.9,217298000,7571820,0.0141213,2.05528,2.02118,0.548365
217940013,70542854,856,22293000,298153,1191740000,43000200,0.0133743,1.92887,2.00129,0.669942
217949220,70542854,16534,34969,106.1,1418520,14244.5,0.00303411,0.407346,0,0
217949585,70542854,16668,23706300,311525,1375260000,43540400,0.013141,1.83666,1.84975,0.289834
217950541,70542854,16916,33926.5,778.032,2259650,113360,0.0229328,3.34132,0,0
217952194,70542854,17361,1019200,19815.2,70253100,2859180,0.0194419,2.80532,2.72938,0.263889
217935236,70542854,15,206982,1165.6,9870730,158598,0.00563142,0.766242,0.76836,0.239824
217949347,70542854,16599,416993,4648.25,23624300,662570,0.0111471,1.58892,1.55977,0.43469
217947439,70542854,16146,322492,4704.88,20274600,788977,0.0145891,2.4465,2.44124,0.636656
217952786,70542854,17538,2850800,20440.6,127382000,2964980,0.00717012,1.04005,1.06711,0.798125
217940059,70542854,861,788003,8992.86,39260500,1320940,0.0114122,1.67631,1.72251,0.624027
217951151,70542854,17074,1069900,17123.3,54499200,2413310,0.0160047,2.25565,2.39821,0.415775
217942265,70542854,182305701,452182,7381.17,26834600,1077660,0.0163234,2.38324,2.4223,0.252906
217938547,70542854,647,3779200,30380.1,123621000,4512330,0.00803878,1.19399,1.19201,0.92652
217949980,70542854,16751,3204120,50021.1,170315000,7129430,0.0156115,2.22508,2.25319,0.343427
217951689,70542854,17194,27059.1,538.063,1346590,74325.5,0.0198848,2.74678,0,0
217935882,70542854,149,1395570,5687.22,62674600,775073,0.00407518,0.555379,0.555322,0.242555
217942720,70542854,15617,697016,8832.2,33545800,1227210,0.0126714,1.76066,1.81871,0.680184
217941665,70542854,1140,390938,852.729,11463900,117935,0.00218124,0.30167,0.305699,0.626572
217940081,70542854,864,11609100,238094,658310000,33817800,0.0205093,2.91304,2.89677,0.441278
217950159,70542854,16791,893335,14099.8,43745100,1983000,0.0157833,2.21978,2.26523,0.41122
217941700,70542854,10680,3552720,42649.4,211089000,7002520,0.0120047,1.97103,1.94283,0.610757
217947218,70542854,16140,1192470,15166.8,67682600,2399950,0.0127189,2.01259,2.01222,0.395551
217952309,70542854,17402,1529790,23591.4,58885800,3301800,0.0154214,2.15834,2.15985,0.466783
217952337,70542854,17412,33769.4,38.2873,613301,5458.75,0.00113378,0.161648,0,0
217937904,70542854,560,129562,3998.33,8278490,685457,0.0308603,5.29056,5.47069,0.601435
217949025,70542854,16443,815841,7200.27,46580700,992615,0.00882558,1.21668,1.2027,0.30482
217951068,70542854,17026,604153,12743.5,33762400,1984790,0.0210932,3.28525,3.29226,0.303184
217936509,70542854,276,6554360,161047,340839000,24220700,0.0245709,3.69536,3.65185,0.669511
217942289,70542854,182305709,1006800,51516.5,70416200,7556620,0.0511685,7.50558,7.49287,0.371912
217952176,70542854,17353,9421050,140204,467878000,20175800,0.014882,2.14156,2.1317,0.614134
217944482,70542854,15818,70959100,1507340,4338650000,222134000,0.0212423,3.13045,3.08909,0.476476
217940669,70542854,914,34435.6,266.107,1584420,36143.4,0.00772768,1.04959,0,0
217950812,70542854,16936,70507.8,2001.03,4361180,297317,0.0283803,4.2168,4.16044,0.252984
217952719,70542854,17509,375432,5379.95,14929000,788204,0.01433,2.09946,2.17205,0.362656
217952041,70542854,17295,61244.1,798.389,3437470,120836,0.0130362,1.97303,2.0376,0.537523
217936283,70542854,233,1030370,18879.9,72609600,2718000,0.0183234,2.63788,2.6346,0.166148
217936408,70542854,244,10140100,273819,588937000,41231500,0.0270036,4.06619,4.13148,0.466183
217946724,70542854,16101,34072.6,614.055,2095930,88044.9,0.0180219,2.58404,0,0
217949067,70542854,16458,929849,8668.71,50181200,1183950,0.00932271,1.27327,1.27832,0.217116
217936080,70542854,218,1456600,21024.7,86480700,3204090,0.0144341,2.19971,2.16177,0.468477
217952557,70542854,17466,69783.2,1088.58,3201870,152896,0.0155994,2.19101,2.19101,0.149377
217950426,70542854,16876,5523190,83609.6,262779000,11808600,0.0151379,2.13801,2.15993,0.479129
217935896,70542854,155,1787110,40289.9,100838000,6066940,0.0225448,3.39484,3.34507,0.284612
217945094,70542854,15963,678473,29247.9,55150000,4741850,0.0431084,6.989,6.8768,0.196746
217951524,70542854,17143,1824580,26041.6,71687600,3550980,0.0142726,1.94618,2.02232,0.612965
217945364,70542854,15967,162481,5148.96,11910900,774886,0.0316897,4.7691,4.92943,0.233024
217949161,70542854,16496,34216.6,201.134,1592200,27729.2,0.00587824,0.8104,0,0
217935862,70542854,141,3501720,24109.6,146445000,3272050,0.00688509,0.934415,0.967309,0.87305
217936619,70542854,298,638075,25005.8,37648000,3789760,0.0391894,5.93936,5.75527,0.288218
217949144,70542854,16489,3202560,46955.7,164128000,6571980,0.0146619,2.0521,2.08904,0.444636
217950785,70542854,16933,897725,22188.3,60551000,3395830,0.0247161,3.78271,3.8397,0.298591
217937595,70542854,461,394138,8758.97,24035300,1233690,0.0222231,3.13009,3.15475,0.385058
217952078,70542854,17306,1856480,46897.2,109125000,7368570,0.0252614,3.96911,3.91384,0.713576
217937469,70542854,433,924027,18349,58367300,2535130,0.0198576,2.74357,2.77918,0.212635
217936638,70542854,304,1067020,28363.4,56533600,3930190,0.0265818,3.68332,3.69713,0.314528
217944619,70542854,15848,886030,23068.4,46860400,3555650,0.0260357,4.01302,3.93826,0.388572
217951982,70542854,17273,99153.1,432.394,2461230,57798.1,0.00436088,0.582918,0.582801,0.243172
217946483,70542854,16077,17000500,320713,963155000,43822400,0.0188649,2.57771,2.64356,0.776484
217952314,70542854,17404,34865.5,676.364,1868810,95224.8,0.0193992,2.7312,0,0
217937932,70542854,574,1271780,20158.3,52554000,2739400,0.0158505,2.15399,2.24635,0.523993
217952138,70542854,17335,365878,2854.85,10108900,400468,0.00780274,1.09454,1.087,0.68194
217951335,70542854,17121,401477,11232.3,20472800,1628620,0.0279774,4.05658,3.99486,0.226151
217949307,70542854,16574,317347,3481.75,16949900,474904,0.0109714,1.49648,1.51581,0.24989
217936662,70542854,311,693661,7940.3,38447500,1088390,0.011447,1.56905,1.59698,0.35342
217950917,70542854,16970,1705920,34245.9,87962100,4999170,0.0200747,2.93049,2.93384,0.346422
217940997,70542854,963,123508,1207.59,4154560,181644,0.00977736,1.4707,1.48006,0.22657
217941354,70542854,1074,323283,1096.76,10535300,162016,0.00339258,0.501159,0.499423,0.300331
217947453,70542854,16147,34969,413.869,1961340,54909.6,0.0118353,1.57024,0,0
217951671,70542854,17180,469185,16654.6,25310800,2654400,0.035497,5.65747,5.82743,0.531848
217937765,70542854,500,37438100,1092360,2002410000,164708000,0.0291778,4.39949,4.37445,0.774054
217948313,70542854,16253,847918,12648,45690100,1763190,0.0149165,2.07943,2.27103,0.61556
217944383,70542854,15793,1377340,26645.6,79112600,3687770,0.0193457,2.67745,2.76628,0.394599
217950162,70542854,16793,725780,11289.6,35637700,1581430,0.0155551,2.17894,2.23801,0.43293
217951207,70542854,17089,69803.6,159.331,2325730,21078.3,0.00228256,0.301966,0.301974,0.200758
217941493,70542854,1101,1092250,56360.8,74285900,8325320,0.0516007,7.62218,7.61761,0.378543
217945521,70542854,15991,5749950,66290.3,287902000,9236340,0.0115288,1.60633,1.60721,0.537653
217951263,70542854,17098,814514,17423.6,44302200,2838920,0.0213914,3.48542,3.50147,0.520225
217952291,70542854,17392,650452,11545.9,27235800,1626470,0.0177506,2.50052,2.4526,0.708163
217949622,70542854,16685,1239700,17099,72895600,2345280,0.0137929,1.89182,1.89555,0.193992
217948454,70542854,16272,604666,12208.3,33142900,1719660,0.0201901,2.84399,2.78864,0.274898
217951092,70542854,17039,916335,28930.9,51318200,4447080,0.0315724,4.85312,4.85126,0.332279
217943331,70542854,15683,48208.9,701.03,2359070,97518.7,0.0145415,2.02284,2.04284,0.0799887
217949121,70542854,16479,496444,4520.9,24926100,614686,0.00910658,1.23818,1.3035,0.398101
217947961,70542854,16224,104720,200.878,4217670,27418.1,0.00191823,0.261822,0.261822,0.0853858
217951178,70542854,17084,34827.3,381.17,1834330,52863.5,0.0109446,1.51788,0,0
217952821,70542854,17553,34864.2,488.547,2271760,70757.2,0.0140129,2.02951,0,0
217944876,70542854,15905,37003400,953698,2070420000,143496000,0.0257733,3.87793,3.96058,0.530445
217947942,70542854,16216,348996,829.703,13984600,112669,0.0023774,0.322839,0.322846,0.157615
217945027,70542854,15954,192902,2632.61,6851230,401742,0.0136474,2.08262,2.0699,0.447428
217948854,70542854,16409,14932000,261288,835478000,37276800,0.0174986,2.49643,2.56281,0.553392
217953308,70542854,111220870,222851,3206.55,14445900,472290,0.0143887,2.11931,2.10343,0.496331
217937727,70542854,481,453227,9989.71,22016800,1540060,0.0220413,3.39799,3.40824,0.518691
217949926,70542854,16729,69938,1595.74,3371420,216992,0.0228165,3.10263,3.10263,0.289159
217946235,70542854,16042,2018280,38449.1,128477000,5371180,0.0190504,2.66126,2.62372,0.290132
217950441,70542854,16881,209245,3656.99,11260800,501444,0.0174771,2.39644,2.39607,0.246939
217951041,70542854,17007,104497,923.785,4566660,127621,0.00884031,1.22129,1.22132,0.280956
217947263,70542854,16141,8952560,173635,531231000,28221400,0.019395,3.15233,3.15022,0.415408
217936415,70542854,247,3211870,82030.9,225404000,11820500,0.0255399,3.68025,3.66165,0.292336
217944547,70542854,15834,10925700,250651,626684000,37158500,0.0229414,3.40101,3.34292,0.446347
217951044,70542854,17008,383467,1705.96,14566700,234222,0.00444877,0.610802,0.610823,0.368528
217951714,70542854,17209,1711150,24599.7,60394300,3384380,0.0143761,1.97784,2.06051,0.614119
217935513,70542854,38,244276,597.005,9654600,80985.5,0.00244398,0.331533,0.33154,0.153092
217936463,70542854,263,169278,2141.62,6728720,290180,0.0126515,1.71423,1.72353,0.344204
217949089,70542854,16466,2688630,40711.6,142717000,5714760,0.0151422,2.12553,2.18703,0.508932
217952741,70542854,17520,68890.6,239.873,2457240,33513.2,0.00348194,0.48647,0.486458,0.223379
217938757,70542854,685,1300380,18974.7,70724400,2655700,0.0145916,2.04224,2.17,0.425191
217949322,70542854,16585,104405,612.477,4734760,84858.9,0.00586636,0.812787,0.813388,0.266124
217951778,70542854,17233,148809,4026.12,9103910,629659,0.0270556,4.23133,4.21506,0.365038
217950206,70542854,16802,34213.2,187.881,1457830,27016.5,0.00549147,0.789651,0,0
217950486,70542854,16895,291406,3100.99,12194800,440999,0.0106414,1.51335,1.46322,0.421694
217936668,70542854,313,70360400,908169,3713880000,127328000,0.0129074,1.80965,1.8388,0.425493
217937859,70542854,533,2118390,31310.8,117917000,4416050,0.0147805,2.08462,2.11523,0.42425
217950173,70542854,16796,34969,791.29,1639360,108309,0.0226283,3.0973,0,0
217952506,70542854,17449,536547,9504.19,27641800,1350690,0.0177136,2.51737,2.52847,0.489466
217944715,70542854,15870,1738320,24219.3,94508600,3414500,0.0139326,1.96425,1.93153,0.281564
217941051,70542854,974,1573140,39990.6,109166000,5863830,0.0254209,3.72747,3.65325,0.287683
217948752,70542854,16358,3310810,54140,173727000,7593320,0.0163525,2.29349,2.34049,0.438305
217941264,70542854,1026,403954,15936.9,26680700,2289920,0.0394522,5.66877,5.72065,0.333864
217937750,70542854,493,17164800,467985,1009700000,70646800,0.0272643,4.1158,4.08304,0.428195
217948734,70542854,16349,1403290,23609.1,75799900,3363110,0.0168241,2.39659,2.44573,0.440515
217937839,70542854,526,1301810,9430.91,43111900,1510080,0.00724443,1.15998,1.13501,0.817951
217949940,70542854,16733,139876,2686.19,6868290,363126,0.019204,2.59606,2.59606,0.233427
217937885,70542854,549,38010500,601559,2075410000,86152100,0.0158261,2.26654,2.32687,0.586562
217940101,70542854,868,87359.2,1350.17,4817300,194743,0.0154554,2.22922,2.2334,0.109865
217937149,70542854,369,10682000,217542,578196000,31587000,0.0203654,2.95704,2.99016,0.771365
217942524,70542854,15601,1873530,20973.6,85682700,2909640,0.0111947,1.55303,1.68548,0.742478
217942748,70542854,15619,577817,6680.3,26771300,934041,0.0115613,1.6165,1.68002,0.790791
217948235,70542854,16245,409257,10178.1,22336400,1430430,0.0248698,3.49518,3.4319,0.266175
217944513,70542854,15829,2803450,75563.9,157318000,10881400,0.0269539,3.88141,3.81241,0.267417
217948898,70542854,16426,69677,122.851,3055730,17603,0.00176315,0.252637,0.252642,0.130283
217951385,70542854,17132,518179,11911.5,26287400,1698890,0.0229873,3.27857,3.36043,0.28984
217935808,70542854,113,1278330,14581.6,48179400,2148500,0.0114068,1.68071,1.66015,0.500142
217936803,70542854,351,2606740,40394.3,148537000,5575890,0.0154961,2.13902,2.18211,0.295466
217941271,70542854,1031,735400,16423.2,38003000,2339670,0.0223323,3.18149,3.13057,0.21406
217939664,70542854,809,2640910,40569.5,150052000,5599840,0.015362,2.12042,2.16715,0.303849
217949740,70542854,16717,1238670,13787.7,61994300,1890260,0.0111311,1.52604,1.55987,0.282216
217951119,70542854,17054,1563970,35355.3,80022700,5215100,0.0226061,3.33453,3.28827,0.422089
217948875,70542854,16417,198499,2046,11253500,280478,0.0103074,1.413,1.44216,0.173235
217952865,70542854,17569,371385,3179.59,17944700,461314,0.00856146,1.24215,1.27592,0.323064
217944476,70542854,15817,881151,15796.7,37092100,2353780,0.0179273,2.67126,2.78242,0.574527
217937713,70542854,477,77630800,1482560,4624620000,218223000,0.0190976,2.81104,2.81336,0.538967
217940585,70542854,895,1529160,29051,104282000,4217590,0.0189981,2.75812,2.73999,0.273438
217950546,70542854,16919,55378000,901764,3373590000,145981000,0.0162838,2.63608,2.5994,0.607594
217944486,70542854,15819,8673540,222566,479870000,32448200,0.0256604,3.74105,3.67998,0.391323
