id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217380519,70474077,781,69938,771.498,3453100,110235,0.0110312,1.57618,1.57618,0.409946
217380137,70474077,575,559504,8962.35,29460900,1269820,0.0160184,2.26955,2.26955,0.231784
217386737,70474077,16443,1049070,10393.7,53779800,1404170,0.00990755,1.33849,1.33849,0.437358
217393787,70474077,17355,7124490,81235,297074000,11355000,0.0114022,1.59381,1.59223,0.674307
217382013,70474077,15772,174845,327.153,7561250,43381.1,0.00187111,0.248112,0.248112,0.139347
217392846,70474077,17202,34969,856.608,1745060,123915,0.0244962,3.54358,0,0
217383128,70474077,15946,2622670,56307.4,130301000,7850310,0.0214695,2.99324,2.99324,0.456436
217388803,70474077,16678,13777800,117837,663290000,16161100,0.00855271,1.17298,1.17298,0.515808
217379874,70474077,467,10524200,57706.2,441607000,7715590,0.00548319,0.733129,0.733107,0.465868
217386667,70474077,16433,4301190,64100.3,210979000,9983140,0.0149029,2.32102,2.32102,0.501234
217385225,70474077,16242,244781,2605.6,11196400,354383,0.0106446,1.44776,1.44776,0.316289
217380069,70474077,533,2587710,34276.1,82995400,4840100,0.0132458,1.87042,1.87042,0.781098
217380327,70474077,666,244783,5293.35,11522000,755697,0.0216247,3.08721,3.08721,0.290991
217380771,70474077,976,5525100,27700.5,276600000,4011250,0.00501358,0.726004,0.726004,0.610827
217379228,70474077,63,69938,749.238,3258240,101680,0.0107129,1.45386,1.45386,0.347096
217380664,70474077,903,699380,11439.9,36051400,1611060,0.0163572,2.30355,2.30355,0.418659
217395309,70474077,17577,209752,763.821,5792900,103959,0.00364154,0.495627,0.495584,0.35859
217379401,70474077,196,384659,13081.8,26445200,1973320,0.0340089,5.13005,5.13005,0.221037
217379764,70474077,403,3601700,41617.9,156326000,5952730,0.011555,1.65275,1.65274,0.632579
217380146,70474077,582,1084040,24482.5,58588800,3384820,0.0225845,3.12242,3.12242,0.469484
217391019,70474077,16947,25672200,169395,1364420000,25989300,0.0065984,1.01235,1.01221,0.50131
217383111,70474077,15944,1748450,43823.2,93962400,6144590,0.025064,3.51431,3.51431,0.253241
217392911,70474077,17220,28338100,305556,1149640000,42975600,0.0107825,1.51653,1.51188,0.569408
217381887,70474077,15712,174842,867.847,5810530,119271,0.00496361,0.682166,0.682158,0.655083
217394724,70474077,17490,454597,7161.91,19949200,1020250,0.0157544,2.24431,2.24431,0.648455
217380557,70474077,827,1433730,18051.8,72110900,2502360,0.0125908,1.74535,1.74535,0.556595
217387609,70474077,16555,34969,81.9418,1382740,11488,0.00234327,0.328519,0,0
217379449,70474077,230,101852,375.395,2165500,56218.7,0.00368571,0.551967,0.553132,0.320548
217380562,70474077,835,7649580,55604.4,345857000,7530810,0.00726895,0.984474,0.984626,0.558733
217380690,70474077,922,34969,751.243,1897540,105402,0.0214831,3.01414,0,0
217379486,70474077,260,314574,5439.43,13101800,755942,0.0172914,2.40306,2.40285,0.225808
217383692,70474077,16022,8248060,77658.4,260863000,10743900,0.00941536,1.3026,1.30204,0.901286
217388871,70474077,16684,6399330,47507.5,321753000,6401540,0.00742383,1.00035,1.00035,0.342473
217379311,70474077,111,1014100,21385.7,55749100,2980460,0.0210884,2.93901,2.93902,0.726507
217380779,70474077,980,209814,1665.92,9573230,227177,0.00794,1.08276,1.08276,0.373682
217385991,70474077,16340,1153980,10566.5,54493600,1590440,0.0091566,1.37822,1.37822,0.692537
217386980,70474077,16473,1503670,16819.4,74561300,2271910,0.0111856,1.51092,1.51092,0.299241
217393840,70474077,17365,314721,3876.31,15595600,542113,0.0123167,1.72252,1.72252,0.142668
217386804,70474077,16453,2552740,19307.9,121805000,2763760,0.00756361,1.08267,1.08267,0.576757
217391057,70474077,16957,524535,5014.3,25849700,695422,0.00955952,1.32579,1.32579,0.323381
217379962,70474077,480,174845,1664.37,7857430,239689,0.00951913,1.37086,1.37086,0.378836
217384386,70474077,16102,7798090,256951,390691000,37646200,0.0329506,4.82762,4.82762,0.439709
217396457,70474077,111220782,34969,697.476,1695290,101667,0.0199455,2.90736,0,0
217394518,70474077,17462,3243170,40859.5,126411000,5887910,0.0125986,1.81548,1.78489,0.502378
217380666,70474077,904,6631010,22648.4,278757000,3036750,0.00341552,0.457962,0.459,0.907785
217393856,70474077,17368,2902410,39435,131459000,5536050,0.013587,1.9074,1.90739,0.594241
217383297,70474077,15975,2063170,57814.4,113282000,8325440,0.0280221,4.03526,4.03526,0.209691
217388950,70474077,16694,11854500,75212.6,562759000,10234700,0.00634465,0.863362,0.863362,0.324576
217387690,70474077,16567,104907,575.668,4468470,79580.4,0.00548742,0.75858,0.75858,0.259628
217390408,70474077,16865,2342920,16220.2,99247800,2223990,0.00692306,0.949236,0.949236,0.601371
217379171,70474077,10,10560600,72303.9,513150000,9757980,0.00684654,0.923995,0.923995,0.523104
217388245,70474077,16626,5525100,40167.1,242914000,5473790,0.00726993,0.990713,0.990713,0.556253
217385559,70474077,16280,104907,557.956,4495310,73364.3,0.00531858,0.699327,0.699327,0.498009
217380409,70474077,703,15176500,276939,771304000,38516400,0.0182478,2.53789,2.53789,0.610071
217381452,70474077,15599,2898890,11169.2,120380000,1503660,0.00385291,0.518702,0.518555,0.48321
217383006,70474077,15930,16575100,243350,803984000,34225000,0.0146817,2.06485,2.06486,0.526806
217390182,70474077,16849,419628,3744.84,20825400,507930,0.00892419,1.21043,1.21043,0.142868
217380299,70474077,651,2028200,25003.9,91774000,3409600,0.0123281,1.6811,1.6811,0.401629
217387760,70474077,16574,384659,3072.34,18362400,417297,0.00798718,1.08485,1.08485,0.341983
217379617,70474077,322,61825600,939731,3125170000,127103000,0.0151997,2.05583,2.05474,0.51963
217381584,70474077,15618,139876,964.032,6566940,129007,0.00689205,0.922297,0.922297,0.102403
217381913,70474077,15722,1293850,6289.73,45281400,853860,0.00486125,0.659938,0.659937,0.393168
217393866,70474077,17369,1328810,23832.7,61635900,3420180,0.0179354,2.57387,2.57386,0.506763
217389344,70474077,16744,34969,109.803,1515650,14756.7,0.00314001,0.421992,0,0
217385344,70474077,16263,34969,225.845,1487860,30231.8,0.00645844,0.864531,0,0
217385843,70474077,16327,279752,2149.06,11460400,286668,0.007682,1.02472,1.02472,0.504324
217392852,70474077,17204,419628,4158.54,17610400,560884,0.00991007,1.33662,1.33662,0.293838
217395152,70474077,17556,244651,1860.97,8262380,257376,0.00760663,1.05202,1.05229,0.641223
217381638,70474077,15664,453331,1585.27,17051100,217431,0.00349695,0.47963,0.479252,0.380533
217382917,70474077,15916,6307300,50516,252060000,7322060,0.00800913,1.16089,1.16949,0.685885
217388093,70474077,16604,874225,5649.39,38587900,770434,0.00646217,0.881276,0.881276,0.556559
217380652,70474077,893,734349,5956.62,36737200,804214,0.00811143,1.09514,1.09514,0.274873
217393038,70474077,17264,104685,184.809,3800870,24325.8,0.00176539,0.232372,0.232309,0.241971
217387659,70474077,16563,139876,329.988,5202100,44113.2,0.00235915,0.315373,0.315373,0.150635
217381613,70474077,15632,418124,1393.72,15632500,191443,0.00333326,0.457862,0.457404,0.398265
217379691,70474077,353,1818390,35510.6,101524000,4837420,0.0195286,2.66028,2.66028,0.5798
217385495,70474077,16272,734349,8056.5,35953800,1117300,0.0109709,1.52148,1.52148,0.191161
217394369,70474077,17431,1013230,7802.24,36391000,1047410,0.00770036,1.03374,1.03301,0.562299
217382440,70474077,15858,3846490,28239,183838000,3902510,0.00734148,1.01456,1.01457,0.503049
217393098,70474077,17278,34969,332.893,1464570,47066.8,0.00951965,1.34596,0,0
217379185,70474077,27,209814,1856.37,9907420,272786,0.00884771,1.30013,1.30013,0.351817
217379343,70474077,154,1783420,30916.1,82093000,4417630,0.0173353,2.47705,2.47705,0.407869
217386465,70474077,16414,174845,579.792,8058050,77093.8,0.00331603,0.440926,0.440926,0.132026
217389388,70474077,16752,3007330,14483,130457000,1984780,0.00481588,0.65998,0.65998,0.537938
217392922,70474077,17224,489566,6585.07,18862400,962592,0.0134508,1.96622,1.96622,0.409308
217383317,70474077,15983,4266220,39750.5,214903000,5418950,0.0093175,1.2702,1.2702,0.487269
217384701,70474077,16170,5909760,140041,316557000,20221400,0.0236965,3.4217,3.4217,0.481019
217395527,70474077,17595,28348.5,21.0758,345060,3008.45,0.000743454,0.106124,0,0
217379180,70474077,22,5572460,92761.6,257718000,12853100,0.0166464,2.30655,2.29829,0.498207
217385287,70474077,16252,104907,596.07,4333210,79780.9,0.00568189,0.760491,0.760491,0.130479
217379773,70474077,416,419538,10379,19941000,1456870,0.0247391,3.47255,3.47249,0.231755
217389852,70474077,16820,9022000,91978.7,511776000,14035200,0.0101949,1.55566,1.55566,0.619428
217380984,70474077,1042,1363790,16762.8,63252900,2346370,0.0122913,1.72048,1.72048,0.756604
217381013,70474077,1062,1258880,11418.6,60361300,1566510,0.0090704,1.24436,1.24436,0.389616
217392396,70474077,17142,104906,416.594,3649480,53982.7,0.0039711,0.51458,0.51458,0.0435062
217380506,70474077,771,58316100,545181,2472830000,75217800,0.00934873,1.28983,1.28802,0.564076
217388572,70474077,16659,1398760,4330.12,59403300,565286,0.00309568,0.404134,0.404134,0.386542
217395068,70474077,17531,488645,4471.85,16963300,635100,0.00915155,1.29972,1.29815,0.435327
217384366,70474077,16098,104907,4319.39,6210520,642796,0.0411735,6.12729,6.12729,0.166747
217392873,70474077,17212,1503670,20443.7,66196500,2866720,0.0135959,1.90649,1.90649,0.396062
217379447,70474077,228,2237150,47926,146271000,7273800,0.0214228,3.25137,3.25191,0.502531
217382804,70474077,15904,94647100,1550650,4941840000,225377000,0.0163835,2.38124,2.38253,0.604365
217380334,70474077,669,26710500,557414,1253030000,78484200,0.0208687,2.93832,2.92348,0.54882
217391728,70474077,17014,419628,2838.49,17646900,385443,0.0067643,0.918535,0.918535,0.306794
217381148,70474077,10681,3386020,22941.6,188868000,3539590,0.0067754,1.04536,1.04505,0.315067
217392405,70474077,17145,3042300,47350.6,138860000,6595900,0.0155641,2.16806,2.16806,0.398031
217379252,70474077,84,874225,23118.2,51428500,3250820,0.0264442,3.71852,3.71852,0.422373
217386603,70474077,16424,2063170,22387.9,98721800,3017960,0.0108512,1.46278,1.46278,0.422566
217380660,70474077,899,69938,788.195,3570520,111514,0.0112699,1.59447,1.59447,0.202535
217384324,70474077,16092,34969,1177.7,2027930,166787,0.0336783,4.76957,0,0
217379668,70474077,343,364148000,2969530,15761100000,410268000,0.00815473,1.12665,1.12426,0.680287
217384676,70474077,16161,489566,3596.46,22181000,496405,0.00734622,1.01397,1.01397,0.738467
217385772,70474077,16317,1084040,5408.53,49169600,726916,0.00498924,0.670562,0.670562,0.372944
217395060,70474077,17527,244783,2487.88,9821170,345378,0.0101636,1.41096,1.41096,0.29704
217379257,70474077,90,104907,1150.1,4847760,159533,0.010963,1.52071,1.52071,0.226174
217396324,70474077,111220730,314721,3561.62,13689700,499725,0.0113167,1.58784,1.58784,0.335063
217379322,70474077,123,419628,5004.21,21011700,691384,0.0119253,1.64761,1.64761,0.251996
217379421,70474077,210,139873,871.68,4933280,119566,0.00623193,0.854821,0.854813,0.350999
217381933,70474077,15728,944163,4641.85,33756800,627799,0.00491637,0.664927,0.664927,0.425914
217379779,70474077,426,769318,8849.2,35168300,1287260,0.0115027,1.67325,1.67325,0.534559
217379637,70474077,329,17519500,333249,970081000,45633500,0.0190217,2.60473,2.60473,0.433742
217379973,70474077,485,55530800,253811,2581240000,35773800,0.00457064,0.644216,0.644216,0.939043
217396783,70474077,111220880,104907,1747.24,4684830,249864,0.0166551,2.38177,2.38177,0.330576
217380035,70474077,515,769241,2608.68,32580200,346562,0.00339125,0.450525,0.450521,0.506436
217379255,70474077,88,2202940,10428.4,94464300,1389090,0.00473385,0.630561,0.630558,0.305699
217391954,70474077,17050,69938,572.385,3153340,78398.7,0.00818417,1.12097,1.12097,0.109584
217384454,70474077,16120,2692610,63650.2,148145000,10500400,0.0236388,3.8997,3.8997,0.319952
217392770,70474077,17176,664411,7526.75,31022900,1032350,0.0113285,1.55379,1.55379,0.310257
217386856,70474077,16458,1153980,10420.1,58429200,1408220,0.00902969,1.22032,1.22032,0.520787
217379403,70474077,197,139876,561.105,5725600,74617.4,0.00401144,0.533454,0.533454,0.355073
217388108,70474077,16606,279752,875.413,11290600,113200,0.00312925,0.404643,0.404643,0.22797
217382039,70474077,15784,11956000,97801.3,587591000,13437800,0.00818012,1.12394,1.12396,0.478035
217386329,70474077,16394,524535,4438.49,25978600,665758,0.00846177,1.26923,1.26923,0.372038
217395046,70474077,17523,3257840,31612.5,117707000,4586310,0.0097035,1.40778,1.37634,0.55707
217386200,70474077,16378,139876,1006.9,5519280,147734,0.00719849,1.05618,1.05618,0.619267
217387013,70474077,16480,664411,5030.57,31124600,675700,0.00757147,1.01699,1.01699,0.432693
217392812,70474077,17188,909175,8248.75,37901400,1123940,0.00907278,1.23622,1.2362,0.376953
217394064,70474077,17392,687657,6745.84,23175000,935837,0.00980989,1.36091,1.34477,0.438871
217383261,70474077,15966,209814,6339.29,12697700,930183,0.0302139,4.43337,4.43337,0.348234
217386611,70474077,16426,174845,685.621,7613460,92445.1,0.00392131,0.528726,0.528726,0.291629
217380561,70474077,834,3147210,26682.4,135397000,3773720,0.00847811,1.19907,1.19907,0.571015
217379976,70474077,486,4021440,76689,202361000,12219500,0.01907,3.03859,3.03859,0.293309
217385440,70474077,16269,384659,3418.67,17403600,463783,0.00888753,1.2057,1.2057,0.189255
217383293,70474077,15974,5769880,142392,320719000,20411600,0.0246785,3.5376,3.5376,0.292613
217385395,70474077,16267,454597,3711.77,20348600,498236,0.00816497,1.096,1.096,0.41059
217381961,70474077,15739,578447000,9322000,28559700000,1329920000,0.0161156,2.29912,2.29781,0.739319
217384660,70474077,16158,244783,1073.73,10474700,147119,0.00438648,0.60102,0.60102,0.0860395
217385501,70474077,16273,34969,434.256,1618830,60021,0.0124183,1.71641,0,0
217391761,70474077,17023,17554400,186285,787003000,25973100,0.0106118,1.47957,1.47957,0.468491
217381233,70474077,10723,4825720,35520.5,261051000,5375850,0.00736067,1.114,1.114,0.379922
217379460,70474077,236,1887670,38403.8,116959000,5737380,0.0203445,3.03939,3.03989,0.47182
217388275,70474077,16631,3636780,28577.2,163538000,3894440,0.00785783,1.07085,1.07085,0.529453
217380674,70474077,909,10210900,330003,517680000,48389200,0.0323185,4.73895,4.73895,0.417342
217387063,70474077,16493,629442,5721.49,30060400,770130,0.00908978,1.22351,1.22351,0.355913
217391518,70474077,16990,2692610,19043.9,118133000,2565830,0.00707263,0.952915,0.952915,0.210241
217391866,70474077,17039,1328820,14226.4,63037700,1996410,0.010706,1.50239,1.50239,0.217585
217379954,70474077,477,98990800,555111,4564750000,77479500,0.0056077,0.782693,0.782779,0.838919
217385015,70474077,16211,15001700,122490,665254000,16934900,0.00816511,1.12887,1.12887,0.512505
217394731,70474077,17491,34969,568.14,1539390,83132.1,0.016247,2.37731,0,0
217381697,70474077,15681,480673,1747.04,15805700,237105,0.00363457,0.493278,0.490817,0.451005
217395532,70474077,17596,1199660,4940.06,28324800,732747,0.00411787,0.610794,0.604083,0.635607
217383246,70474077,15963,804287,23371.7,48197000,3422660,0.0290589,4.25552,4.25552,0.231498
217380766,70474077,974,2028200,27187.2,108277000,3602110,0.0134046,1.77601,1.77601,0.305534
217383480,70474077,16004,57419000,1498750,3012190000,210102000,0.0261021,3.6591,3.6591,0.540427
217388310,70474077,16635,244783,2306.85,10680800,313986,0.00942406,1.28271,1.28271,0.249835
217390503,70474077,16875,279752,3160.45,12992100,436471,0.0112973,1.56021,1.56021,0.246487
217396204,70474077,111220670,699380,9647.02,34155400,1349590,0.0137937,1.92969,1.92969,0.218645
217386829,70474077,16457,279752,1172.09,12587000,154716,0.00418973,0.553049,0.553049,0.20869
217393832,70474077,17364,979132,14162.2,48531000,1981050,0.0144641,2.02328,2.02328,0.48017
217382929,70474077,15919,8007900,148970,405423000,21253500,0.0186029,2.65407,2.65407,0.439759
217392939,70474077,17229,1538640,22266,75325900,3090700,0.0144713,2.00873,2.00873,0.338347
217394536,70474077,17465,174845,2576.04,7583110,366328,0.0147333,2.09516,2.09516,0.313407
217380707,70474077,936,9406660,68224.5,493265000,10385000,0.00725279,1.10401,1.10401,0.442177
217382783,70474077,15903,409935000,8062720,20755200000,1152930000,0.0196683,2.81246,2.81083,0.592964
217394439,70474077,17451,627909,6541.45,23392200,897620,0.0104178,1.42954,1.4284,0.398974
217395074,70474077,17533,278364,4053.33,12361400,588383,0.0145613,2.11372,2.11319,0.135052
217383153,70474077,15949,3007010,62751,135997000,9002810,0.0208683,2.99394,2.99381,0.436511
217387573,70474077,16547,104907,786.058,4345300,116981,0.0074929,1.11509,1.11509,0.511426
217379767,70474077,408,558504,10286.9,22619700,1458470,0.0184187,2.61139,2.61041,0.367279
217380438,70474077,721,1923300,48257.4,103246000,6812340,0.025091,3.54201,3.54201,0.370685
217389727,70474077,16799,279752,1431.68,12314500,192675,0.00511767,0.688736,0.688736,0.375309
217380977,70474077,1037,1783420,32276.4,89679000,4629630,0.018098,2.59593,2.59593,0.358414
217381138,70474077,10674,6853920,34848.7,359664000,5297200,0.00508449,0.77287,0.77287,0.398604
217379769,70474077,411,1713400,13060.1,71364900,1814560,0.00762237,1.05904,1.05905,0.574573
217390644,70474077,16902,839256,3487.23,33878600,468642,0.00415514,0.558401,0.558401,0.365222
217379493,70474077,271,279752,2474.76,12505200,341597,0.00884628,1.22107,1.22107,0.0798926
217392751,70474077,17172,874225,12127,41052200,1678650,0.0138717,1.92016,1.92016,0.295164
217379365,70474077,170,1188950,12214,53930300,1908940,0.010273,1.60557,1.60557,0.488909
217380700,70474077,930,2447830,21864.8,118198000,2920080,0.0089323,1.19293,1.19293,0.590558
217390832,70474077,16930,909194,7577.95,46209400,1079510,0.0083348,1.18733,1.18733,0.2022
217385898,70474077,16333,2272980,22267.9,106912000,3177300,0.00979678,1.39785,1.39785,0.588307
217389600,70474077,16784,209814,639.189,8113190,84307.8,0.00304646,0.401822,0.401822,0.663753
217379968,70474077,483,1153980,6575.39,53937800,945140,0.00569803,0.819029,0.819029,0.352805
217394033,70474077,17387,806861,4264.76,22875300,567596,0.00528562,0.703463,0.66005,0.814323
217380159,70474077,599,1748450,8135.52,79065400,1067440,0.00465299,0.610506,0.610506,0.396381
217379193,70474077,33,2168080,60205.1,123299000,8506010,0.0277689,3.9233,3.9233,0.365069
217379320,70474077,121,104907,2395.29,5989640,335355,0.0228325,3.19669,3.19669,0.117976
217385211,70474077,16240,209814,1186.3,8569630,159550,0.00565404,0.760435,0.760435,0.815261
217390687,70474077,16903,69938,171.268,2715770,22595.5,0.00244885,0.323079,0.323079,0.141416
217394204,70474077,17409,384659,5911.11,16300800,848285,0.0153671,2.20529,2.20529,0.346965
217386490,70474077,16416,909194,13982.6,46474500,1900130,0.0153792,2.08991,2.08991,0.293491
217396923,70474077,112892315,174845,529.249,6782330,70296.8,0.00302696,0.402052,0.402052,0.184157
217383537,70474077,16010,7972930,235404,430713000,33031600,0.0295254,4.14297,4.14297,0.451932
217381226,70474077,10720,9022000,56491.8,493847000,8400560,0.00626155,0.931119,0.931119,0.374582
217382707,70474077,15882,244783,3577.33,11496400,542949,0.0146143,2.21808,2.21808,0.547509
217393620,70474077,17340,2829880,45767.3,124759000,6732510,0.0161729,2.37908,2.37861,0.318116
217379555,70474077,279,69938,1708.35,4057910,233639,0.0244266,3.34066,3.34066,0.191592
217385701,70474077,16300,34969,237.257,1471220,32320.3,0.00678477,0.924255,0,0
217387614,70474077,16556,34969,57.2866,1472970,8252.12,0.00163821,0.235984,0,0
217383654,70474077,16015,1958260,20444.8,93696900,2790380,0.0104403,1.42492,1.42492,0.592661
217395628,70474077,17614,34969,330.553,1452620,45206.7,0.00945275,1.29277,0,0
217380523,70474077,785,383599,2193.81,15159700,298202,0.005719,0.777379,0.776676,0.448169
217388258,70474077,16628,419628,1634.09,18317300,214309,0.00389414,0.510713,0.510713,0.523077
217391493,70474077,16986,2762550,19425.2,120739000,2618500,0.00703162,0.947856,0.947856,0.226882
217379314,70474077,113,1678510,13188.4,61561400,1757520,0.00785721,1.04707,1.04707,0.515171
217394189,70474077,17407,2303190,42265.9,102130000,6250110,0.0183511,2.71368,2.71254,0.279462
217394015,70474077,17383,1239820,4997.47,30894700,664346,0.00403082,0.535842,0.509905,0.957674
217396221,70474077,111220686,594473,11278.4,32026800,1626440,0.0189721,2.73593,2.73593,0.299984
217379758,70474077,394,4435280,65128.8,174128000,8901520,0.0146842,2.00698,1.94957,0.67558
217396993,70474077,127201621,34891.6,199.355,934532,30726.1,0.00571356,0.880615,0,0
217393632,70474077,17342,104907,2355.57,5160950,344638,0.0224539,3.28518,3.28518,0.153689
217382774,70474077,15902,419626,6293.86,18982800,886280,0.0149987,2.11207,2.11207,0.372336
217382153,70474077,15813,3426960,25331.8,181133000,3513060,0.00739192,1.02512,1.02512,0.463663
217385930,70474077,16337,244783,1685.88,9798920,224744,0.00688724,0.918138,0.918138,0.235705
217394424,70474077,17447,127639,132.781,1997410,17626.1,0.00104029,0.138094,0.136944,0.346749
217385049,70474077,16219,209814,1598.64,8628330,214541,0.00761932,1.02253,1.02253,0.53939
217390175,70474077,16848,839256,3420.92,35313900,461227,0.00407614,0.549567,0.549567,0.727543
217380058,70474077,528,115274000,878951,6289490000,132088000,0.00762491,1.14586,1.14583,0.731786
217380624,70474077,874,174845,1256.71,6234140,185724,0.00718754,1.06222,1.06222,0.24514
217382052,70474077,15789,244783,560.504,10137600,75971.1,0.0022898,0.310361,0.310361,0.406515
217392990,70474077,17249,69938,959.676,3249390,132953,0.0137218,1.90101,1.90101,0.567137
217387005,70474077,16478,1293850,9656.5,61495300,1315750,0.00746337,1.01693,1.01693,0.340451
217392985,70474077,17247,69938,563.614,2923660,74938.5,0.00805876,1.0715,1.0715,0.252675
217381117,70474077,1126,69938,377.298,3005960,50822.1,0.00539475,0.726674,0.726674,0.440705
217391941,70474077,17049,69938,1303.11,3648730,186119,0.0186323,2.6612,2.6612,0.0989369
217390360,70474077,16860,174845,1538.87,8010410,213877,0.00880133,1.22324,1.22324,0.187205
217381011,70474077,1061,209814,967.835,9903140,130372,0.00461283,0.621371,0.621371,0.212145
217396198,70474077,111220668,69938,572.385,3153340,78398.7,0.00818417,1.12097,1.12097,0.109584
217381352,70474077,15576,9219320,42382,382086000,5732520,0.00459709,0.621795,0.621661,0.667464
217396487,70474077,111220788,664411,9738.63,30487800,1371890,0.0146575,2.06482,2.06482,0.497607
217379243,70474077,74,314721,9255.74,18739500,1299140,0.0294093,4.12791,4.12791,0.166651
217389206,70474077,16728,5105470,35548.8,222853000,4840230,0.00696287,0.948046,0.948046,0.451862
217379560,70474077,281,763539,1833.47,11661900,255854,0.00240129,0.33509,0.313689,0.921853
217386749,70474077,16447,209814,2627.47,11016700,356005,0.0125229,1.69676,1.69676,0.416921
217379475,70474077,246,909194,5808.01,41125000,797880,0.00638809,0.877568,0.877568,0.262117
217384477,70474077,16126,27520600,457018,1344500000,72022400,0.0166064,2.61704,2.61704,0.420815
217394647,70474077,17479,594403,6801.75,25895900,953362,0.011443,1.6039,1.60407,0.661105
217396355,70474077,111220750,244783,3199.51,8425440,463644,0.0130708,1.8941,1.8941,0.422142
217396941,70474077,112892331,34969,154.742,1534810,20951.4,0.00442512,0.599141,0,0
217379557,70474077,280,34969,444.36,1672980,60149.3,0.0127073,1.72008,0,0
217379189,70474077,30,34968.2,79.0249,1253770,10522.7,0.00225991,0.300922,0,0
217380256,70474077,628,279752,1564.14,13321500,217574,0.00559117,0.777738,0.777738,0.197579
217390537,70474077,16882,1328820,9410.21,60596500,1268270,0.00708162,0.954435,0.954435,0.244586
217392842,70474077,17199,34969,856.608,1745060,123915,0.0244962,3.54358,0,0
217379755,70474077,390,103478,238.338,3357270,33039.3,0.00230328,0.319289,0.319004,0.235104
217394478,70474077,17456,453849,4414.22,16658300,595607,0.00972618,1.31235,1.31144,0.30327
217393507,70474077,17324,244783,2229.69,10211500,303742,0.00910882,1.24086,1.24086,0.128645
217382082,70474077,15797,2759970,21435.5,131910000,2938230,0.00776657,1.06459,1.06467,0.413314
217395092,70474077,17543,139743,1386.14,4916680,201213,0.00991924,1.43988,1.44002,0.307179
217381876,70474077,15709,104907,475.608,3854740,64596.8,0.00453361,0.615753,0.615753,0.66223
217385293,70474077,16253,1153970,11275.5,52633700,1531020,0.00977105,1.32674,1.32674,0.406164
217394775,70474077,17497,873952,7170.79,29209000,970852,0.00820502,1.11088,1.11073,0.601337
217382136,70474077,15811,5559720,47622.3,287509000,6615890,0.0085656,1.18997,1.18999,0.511916
217390509,70474077,16876,7833060,40730.9,327431000,5490170,0.00519987,0.700898,0.700898,0.496546
217380380,70474077,693,1397530,9420.59,61002100,1266360,0.0067409,0.90614,0.905869,0.448343
217390787,70474077,16925,6608880,45317.8,367294000,6754860,0.0068571,1.02209,1.02208,0.352214
217381446,70474077,15598,104512,610.942,3934640,84110.4,0.00584567,0.804793,0.803267,0.52527
217385276,70474077,16250,1643530,14671.5,73945100,1996110,0.00892681,1.21453,1.21453,0.408311
217393486,70474077,17318,5255280,64899.8,206239000,9433190,0.0123495,1.79499,1.78082,0.543719
217379161,70474077,1,69913.8,180.059,1894410,24304.5,0.00257544,0.347635,0.347587,0.762347
217379214,70474077,52,559504,23960.1,31365100,3513340,0.0428239,6.27938,6.27938,0.226803
217390945,70474077,16932,839256,12046.7,45748400,1730440,0.014354,2.06188,2.06188,0.344902
217393015,70474077,17258,1354290,5759.78,49081800,782769,0.00425299,0.577992,0.576417,0.988833
217392356,70474077,17131,244783,1741.45,10379200,230914,0.00711428,0.94334,0.94334,0.190801
217392996,70474077,17250,9560650,75122.6,367675000,10574400,0.00785748,1.10603,1.10137,0.685272
217381921,70474077,15725,1293850,6289.73,45281400,853860,0.00486125,0.659938,0.659937,0.393168
217392274,70474077,17107,979132,12729.1,45370000,1786480,0.0130004,1.82455,1.82455,0.323767
217381078,70474077,1093,8741880,84672.5,371307000,11701400,0.00968584,1.33854,1.33856,0.450603
217394488,70474077,17457,104123,839.711,3562160,120313,0.00806463,1.15549,1.15549,0.171382
217379722,70474077,367,1188950,8175.46,57020600,1122970,0.00687622,0.944511,0.944511,0.329439
217389704,70474077,16797,699380,3622.21,30690700,488777,0.00517917,0.698872,0.698872,0.432947
217395983,70474077,17648,69670.8,338.38,1631960,51657.3,0.00485685,0.741449,0.741224,0.265951
217380092,70474077,546,34969,262.971,1789020,35793.2,0.00752012,1.02357,0,0
217379247,70474077,79,69938,486.885,3036210,65007.8,0.00696167,0.929505,0.929505,0.69389
217380364,70474077,684,244776,2093.18,10951500,279134,0.00855141,1.14037,1.14037,0.3933
217393420,70474077,17304,2342920,29634.7,103105000,4094720,0.0126486,1.7477,1.7477,0.441502
217393650,70474077,17344,489566,7235.82,21160400,1036840,0.0147801,2.11788,2.11788,0.273288
217386447,70474077,16411,3182180,22910.9,152633000,3111900,0.00719977,0.977915,0.977915,0.625052
217396338,70474077,111220734,559504,6183.21,25863200,846950,0.0110512,1.51375,1.51375,0.341204
217390840,70474077,16931,104907,1278.65,5258060,177263,0.0121884,1.68972,1.68972,0.12482
217379315,70474077,114,139856,654.107,5619420,87356.2,0.00467701,0.624616,0.624595,0.324061
217380119,70474077,564,2657640,2682.31,107686000,350862,0.00100928,0.13202,0.13202,0.564056
217379353,70474077,160,2902370,57609.8,141391000,8177870,0.0198492,2.81765,2.81763,0.447166
217389379,70474077,16751,4266220,20915.6,184663000,2852330,0.00490261,0.668585,0.668585,0.495627
217389429,70474077,16758,34969,27.029,1073460,3491.19,0.000772941,0.0998368,0,0
