id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216709117,70305466,15633,388601,376.407,13215200,52063,0.000968621,0.133976,0.127737,0.575234
216708353,70305466,1094,594359,2103.39,36904600,302341,0.00353892,0.508684,0.508629,0.186682
216717889,70305466,17501,1631510,2018.21,55668300,269016,0.00123702,0.164888,0.181362,2.41798
216717252,70305466,17369,1089790,2639.87,50457300,358143,0.00242237,0.328636,0.291816,0.769158
216717472,70305466,17396,255499,751.424,10179000,97820.6,0.002941,0.382861,0.378081,0.450655
216713040,70305466,16492,2727920,2281.09,129848000,299181,0.000836203,0.109674,0.105643,0.655589
216717484,70305466,17398,55283.1,53.402,1717490,6885.31,0.000965974,0.124547,0.124574,0.149464
216705721,70305466,662,155417,142.81,8155700,20458.2,0.000918881,0.131634,0.122819,0.849872
216705158,70305466,635,676836,2165.77,40764300,334172,0.00319984,0.493727,0.483534,0.695061
216709151,70305466,15672,204342,178.683,9998700,25111,0.000874431,0.122887,0.122858,0.470252
216704504,70305466,494,1221690,1276.86,61121400,171647,0.00104516,0.1405,0.135587,0.537538
216705833,70305466,685,1270750,576.277,62521200,78990.5,0.000453495,0.0621607,0.061207,0.632267
216717081,70305466,17282,1432320,1113.14,49881400,150324,0.00077716,0.104951,0.110673,1.03251
216709559,70305466,15815,867114,389.989,50778700,52041.1,0.000449755,0.0600165,0.0611254,0.262501
216714105,70305466,16738,932660,1072.83,41268400,138143,0.00115029,0.148117,0.14362,0.465117
216715422,70305466,17004,1567860,722.167,69114000,94931,0.000460607,0.0605481,0.0578475,0.771582
216714215,70305466,16798,368157,333.648,16877200,43842.1,0.000906263,0.119085,0.114934,0.661695
216707694,70305466,1030,594352,494.211,12875400,73352.4,0.000831511,0.123416,0.123416,0.379885
216710319,70305466,16028,6899010,13399.7,400924000,1909350,0.00194227,0.276757,0.27526,0.498783
216716051,70305466,17112,258985,893.505,11795200,116273,0.00345002,0.448957,0.447625,0.503336
216707513,70305466,1011,1675380,2285.6,90601400,329141,0.00136423,0.196457,0.19481,0.620569
216704523,70305466,501,139876,445.761,9072100,64778.5,0.00318683,0.463114,0.463114,0.180263
216713526,70305466,16585,94455.8,38.4037,4589170,5031.34,0.000406579,0.0532666,0.0535575,0.149746
216706181,70305466,803,21042600,16538.6,1034040000,2230960,0.000785957,0.106021,0.105406,0.831797
216716668,70305466,17205,69377.5,49.9355,2375270,6799.32,0.000719765,0.0980047,0.0980032,0.419094
216706690,70305466,890,554668,1537.15,27938200,205075,0.0027713,0.369725,0.365689,0.29648
216703986,70305466,353,1421790,495.053,79055900,67091.2,0.000348189,0.0471877,0.0456209,0.55747
216715667,70305466,17030,514404,1006.48,24748400,140442,0.0019566,0.273018,0.274605,0.653889
216703474,70305466,154,809685,2566.67,36662000,354434,0.00316996,0.437743,0.447516,0.418879
216716964,70305466,17250,7002540,6786.44,236919000,902557,0.00096914,0.12889,0.131371,0.937671
216703407,70305466,122,1617370,1894.65,57383100,248066,0.00117144,0.153377,0.149172,0.780377
216709908,70305466,15922,7052330,9372.37,362817000,1321000,0.00132898,0.187313,0.176849,0.88584
216703862,70305466,304,812456,5548.4,51485300,768200,0.00682917,0.945528,0.934231,0.338937
216709783,70305466,15876,213901,141.445,9860540,20089.4,0.000661263,0.093919,0.0890683,0.750417
216716168,70305466,17140,376359,364.395,15671700,46605,0.00096821,0.123831,0.121119,0.458595
216707878,70305466,1064,6953350,13922.7,381958000,2027640,0.0020023,0.291607,0.277777,0.546098
216711759,70305466,16225,2447130,1618.38,116257000,210340,0.000661337,0.0859538,0.089348,0.421435
216704841,70305466,591,270359,71.8539,11657500,9490.09,0.000265772,0.0351018,0.0350396,0.609529
216709110,70305466,15630,422557,195.748,18075600,25453.9,0.000463247,0.0602378,0.0593494,0.253089
216708686,70305466,10698,559502,1163.73,31391700,160860,0.00207994,0.287506,0.287506,0.431287
216709157,70305466,15675,1504660,1242.35,60243400,166740,0.000825667,0.110815,0.11029,0.565251
216710384,70305466,16040,5230400,11481.4,309877000,1642740,0.00219513,0.314076,0.302536,0.816534
216704737,70305466,556,975969,2022.1,55282300,285432,0.00207189,0.29246,0.288934,0.452394
216712557,70305466,16342,139280,206,7025260,28384.5,0.00147904,0.203795,0.203385,0.559534
216709499,70305466,15794,29858.1,4.91936,1491920,702.815,0.000164758,0.0235385,0,0
216716231,70305466,17151,68667.7,23.2374,2736320,3026.39,0.000338403,0.044073,0.0440737,0.342998
216718182,70305466,17598,383747,1096.07,16334600,156717,0.00285624,0.408387,0.408558,0.356635
216711291,70305466,16140,1069280,1985.35,54833500,277072,0.00185672,0.259122,0.271653,0.403759
216712792,70305466,16439,3651170,1656.97,192136000,227917,0.000453818,0.062423,0.0600993,0.894095
216716016,70305466,17106,55400.4,148.427,2936430,19018.8,0.00267917,0.343297,0.343312,0.019436
216704001,70305466,360,181136,229.225,9861190,32775.4,0.00126548,0.180943,0.182271,0.503391
216715653,70305466,17028,618878,1153.81,30069400,160837,0.00186436,0.259886,0.261395,0.640603
216709121,70305466,15655,1723270,1070.85,67094900,143574,0.000621404,0.0833146,0.0810601,0.698927
216702383,70305466,39,6407190,19555.2,376304000,2818550,0.00305207,0.439905,0.454378,0.756028
216703698,70305466,271,279752,701.671,14838600,98518.7,0.00250819,0.352164,0.352164,0.345438
216714697,70305466,16868,1055110,3103.22,53346700,420664,0.00294113,0.398692,0.390665,0.577598
216718420,70305466,111220822,118949,956.227,6318280,129245,0.00803898,1.08656,1.06597,0.259655
216718672,70305466,112892315,125341,424.342,6187960,57377.8,0.00338551,0.457775,0.457261,0.428985
216702412,70305466,53,52084.8,46.9017,2515480,5881.2,0.000900488,0.112916,0.11293,0.0790947
216709790,70305466,15878,274863,92.2912,12024500,12837.2,0.000335772,0.046704,0.0461272,0.98467
216712512,70305466,16309,21582200,25515.9,1015210000,3477720,0.00118226,0.161138,0.156868,0.95861
216704535,70305466,504,2991010,4807.48,156153000,678825,0.00160731,0.226955,0.22123,0.843849
216709174,70305466,15682,96439.1,17.1628,2167120,2123.22,0.000177965,0.0220161,0.0212898,0.477523
216715001,70305466,16932,834460,3430.98,44053800,462880,0.00411162,0.554706,0.553441,0.320762
216715618,70305466,17014,330516,103.343,13701300,13248.9,0.000312671,0.0400854,0.0399857,0.593378
216718088,70305466,17568,360507,1144.55,12572100,155947,0.00317483,0.432576,0.442789,1.60046
216706976,70305466,943,7857740,14623.2,348048000,2052940,0.00186099,0.261264,0.256684,0.667731
216717230,70305466,17340,1961260,4094.35,71638800,543462,0.00208762,0.277099,0.294455,0.747031
216718084,70305466,17565,360507,1144.55,12572100,155947,0.00317483,0.432576,0.442789,1.60046
216718252,70305466,111220658,1616320,5596.29,80311200,729670,0.00346237,0.45144,0.456964,0.733545
216704795,70305466,581,554957,717.356,29700200,105646,0.00129263,0.190368,0.180416,1.05935
216712350,70305466,16292,154950,58.2882,6373520,7581.9,0.000376175,0.0489314,0.0456146,0.553524
216714850,70305466,16889,1533180,1832.98,65015600,243453,0.00119554,0.15879,0.14887,1.06599
216713586,70305466,16600,278304,476.749,14528200,64908.4,0.00171305,0.233229,0.232532,0.51931
216714410,70305466,16829,33784000,53303.3,1864630000,7927050,0.00157777,0.234639,0.232707,1.0716
216703630,70305466,242,6328740,5620.75,336442000,799161,0.000888131,0.126275,0.121696,0.47512
216710217,70305466,16008,7486230,12877.9,273418000,1824460,0.00172021,0.243708,0.245262,1.0737
216704247,70305466,426,767700,2600.97,37107600,353822,0.003388,0.460886,0.460221,0.704528
216713093,70305466,16519,11106100,9834.5,565357000,1350970,0.000885501,0.121642,0.1188,1.29985
216716700,70305466,17212,975961,536.237,38062300,71380.8,0.000549445,0.073139,0.0732943,0.534589
216709196,70305466,15694,512786,565.807,22182000,78397.8,0.0011034,0.152886,0.152208,0.573559
216711514,70305466,16162,440363,525.923,25049900,72593.6,0.00119429,0.16485,0.167001,0.712708
216706923,70305466,928,12849000,24353.9,716103000,3524480,0.00189539,0.2743,0.271043,0.926381
216710679,70305466,16096,69938,173.514,3960990,24438.7,0.00248097,0.349434,0.349434,0.198732
216712702,70305466,16410,67490.3,6.66973,4066920,889.159,9.8825e-05,0.0131746,0.0131755,0.344411
216717161,70305466,17311,1996410,5937.56,77179300,747849,0.00297412,0.374598,0.372868,0.335879
216704557,70305466,511,642341,386.833,32667500,51670.4,0.000602224,0.0804408,0.0813167,0.74176
216718377,70305466,111220794,837782,2224.82,35921400,301692,0.0026556,0.360108,0.344668,0.492578
216706900,70305466,922,124987,234.572,6811670,31870.9,0.00187677,0.254993,0.259538,1.58242
216718320,70305466,111220734,500774,744.314,21273400,94502.4,0.00148633,0.188713,0.187477,0.312971
216706223,70305466,822,24152300,60618.3,1249060000,8454090,0.00250984,0.350032,0.352841,0.676947
216703583,70305466,224,637547,352.496,21525200,45704.4,0.000552894,0.0716878,0.0704869,0.904043
216709340,70305466,15768,486208,516.861,23922100,73944.6,0.00106305,0.152084,0.15393,0.51025
216714667,70305466,16863,838440,2688.5,45820200,362486,0.00320655,0.432334,0.432237,0.331975
216709900,70305466,15917,7052330,9372.37,362817000,1321000,0.00132898,0.187313,0.176849,0.88584
216702409,70305466,52,548520,1276.88,26672300,178538,0.00232787,0.32549,0.335316,0.467242
216708830,70305466,182305697,933851,721.946,42435800,107027,0.000773085,0.114608,0.12087,0.705313
216710153,70305466,15978,171164,788.593,10407700,110194,0.00460724,0.643792,0.635303,0.49634
216718150,70305466,17590,265569,118.074,7821360,15462.4,0.000444609,0.0582236,0.0566421,1.00321
216716359,70305466,17169,73620.1,213.565,3712630,28796.1,0.0029009,0.391144,0.391639,0.193392
216718109,70305466,17575,34609,236.244,1592720,30891.7,0.00682609,0.892592,0,0
216718299,70305466,111220704,337558,1588.48,15641600,207656,0.00470578,0.615172,0.627682,0.432085
216703249,70305466,104,4394040,14262.3,243126000,1853820,0.00324583,0.421894,0.417868,0.874336
216709269,70305466,15728,544927,681.281,16563800,87928,0.00125023,0.161357,0.154541,0.503592
216713691,70305466,16627,516854,351.01,25379300,45606.3,0.000679128,0.0882383,0.0883194,0.475816
216703586,70305466,225,950113,2608.96,50181800,350101,0.00274595,0.368484,0.377957,0.611462
216717830,70305466,17482,243219,718.038,12033000,99525.5,0.00295223,0.409201,0.392626,0.390828
216707104,70305466,963,117006,9.94608,3203130,1300.8,8.50046e-05,0.0111174,0.0108562,0.378083
216712866,70305466,16463,629431,1590.66,35868100,220296,0.00252713,0.349992,0.349991,0.570773
216707175,70305466,973,361393,367.193,19427400,48992.7,0.00101605,0.135566,0.134709,0.536401
216716063,70305466,17115,850288,2635.49,38846400,341672,0.00309953,0.401831,0.414036,0.635575
216704110,70305466,399,3500630,5766.48,174880000,811806,0.00164727,0.231903,0.223451,0.755482
216715185,70305466,16970,2066870,6553.72,95281800,901493,0.00317084,0.436163,0.436936,0.636142
216713573,70305466,16598,122299,58.1662,6031830,7652.45,0.000475606,0.0625716,0.0638588,0.218113
216712534,70305466,16326,253330,87.0287,12471100,11659.4,0.000343539,0.0460247,0.0467929,0.604424
216707733,70305466,1041,7131450,26546.3,388821000,4255940,0.00372243,0.596785,0.607687,0.656573
216712813,70305466,16447,196782,58.2011,10235900,8811.15,0.000295765,0.0447763,0.0436365,0.648988
216709149,70305466,15671,136032,82.6281,5202780,11841.1,0.000607419,0.0870464,0.0870243,0.315989
216711784,70305466,16229,411286,356.618,20851200,46221.4,0.00086708,0.112383,0.112703,0.161723
216704338,70305466,470,489105,760.487,22769800,102243,0.00155486,0.209042,0.208976,0.315996
216702339,70305466,17,1984860,2570.56,104827000,345189,0.00129509,0.173911,0.170299,0.610204
216709813,70305466,15884,103871,4.62091,4360790,663.836,4.44871e-05,0.00639098,0.00639013,0.287155
216717546,70305466,17410,1233600,2709.13,44836400,355334,0.00219613,0.288048,0.301287,0.692487
216704138,70305466,408,355517,144.644,9606930,18507.4,0.000406857,0.0520577,0.050364,1.06378
216708662,70305466,10694,1344470,2433.32,69303100,355223,0.00180987,0.26421,0.263097,0.455362
216709089,70305466,15621,33591.5,13.056,847893,1677.89,0.000388671,0.0499499,0,0
216709069,70305466,15613,740258,448.408,32647500,58932.1,0.000605746,0.0796102,0.0793216,0.613246
216712551,70305466,16338,827268,734.274,40570900,98977.5,0.000887589,0.119644,0.11832,0.654223
216717391,70305466,17376,34481.8,80.4007,1699280,11380,0.00233169,0.330029,0,0
216702334,70305466,15,163982,13.0867,9226010,1897.62,7.98055e-05,0.0115721,0.0128959,1.03342
216709383,70305466,15784,9903030,6091.85,530387000,828107,0.00061515,0.0836215,0.0837906,0.648008
216712880,70305466,16469,2273360,1712.92,113419000,233473,0.000753477,0.102699,0.100395,0.845182
216715198,70305466,16973,50983.4,286.264,2885200,40189.9,0.00561485,0.788294,0.788496,0.0732302
216708743,70305466,10711,2120380,2296.04,122354000,323395,0.00108285,0.152518,0.146964,1.00662
216710212,70305466,16007,53206400,155009,2860370000,21831800,0.00291335,0.410323,0.408614,0.693232
216704038,70305466,374,973201,1245.77,45628800,162019,0.00128007,0.166481,0.163957,0.382496
216703090,70305466,88,1276840,829.953,62484800,108204,0.000650005,0.0847436,0.0853429,0.350258
216714010,70305466,16698,5612530,19942,305207000,2704330,0.00355312,0.481837,0.469348,0.52034
216709141,70305466,15666,6835490,7516.03,236097000,1034180,0.00109956,0.151295,0.144661,0.84528
216714223,70305466,16800,158914,123.027,7232470,15701.6,0.000774172,0.0988056,0.0951516,0.852987
216712535,70305466,16327,253330,87.0287,12471100,11659.4,0.000343539,0.0460247,0.0467929,0.604424
216712617,70305466,16382,39995000,26911.9,2130590000,3755570,0.000672882,0.0939012,0.0898885,1.43225
216714533,70305466,16850,397322,1267.07,20337300,170657,0.00318902,0.429518,0.419682,0.578975
216706612,70305466,879,4963120,6131.15,274752000,844454,0.00123534,0.170146,0.155547,1.07711
216707477,70305466,1008,3356920,5700.27,184278000,789321,0.00169806,0.235132,0.235131,0.717561
216712992,70305466,16472,1397400,1021.72,68833900,140550,0.000731162,0.10058,0.0983793,0.786184
216713032,70305466,16487,4307970,4479.14,202238000,591933,0.00103973,0.137404,0.1322,0.731132
216718197,70305466,17615,34672.7,167.839,1642400,22382,0.00484066,0.645523,0,0
216708584,70305466,10672,4549110,13324.3,275954000,2102960,0.00292899,0.46228,0.460688,0.783941
216712717,70305466,16415,1632700,242.718,86545000,34063.3,0.00014866,0.0208631,0.0215197,0.859599
216710238,70305466,16014,9815610,33458.4,584296000,4672620,0.00340869,0.47604,0.475441,0.483907
216704773,70305466,574,1668660,879.123,63952400,113455,0.000526843,0.0679913,0.0708401,0.838918
216707650,70305466,1022,4007230,1582.74,187092000,218306,0.000394971,0.0544779,0.0537133,0.835069
216715965,70305466,17098,851815,1706.39,39180300,234280,0.00200324,0.275037,0.276154,0.725904
216703910,70305466,322,52164200,77132,2727590000,10928400,0.00147864,0.209499,0.210874,0.904292
216703202,70305466,96,1409760,3579.28,70037900,488393,0.00253894,0.346438,0.355281,0.796246
216711679,70305466,16195,60254.6,76.6281,3332170,10616,0.00127174,0.176186,0.178969,0.215443
216718665,70305466,111220930,34862.3,138.539,1639250,19513,0.00397388,0.559717,0,0
216706189,70305466,805,380652,667.497,18473500,95780.3,0.00175356,0.251622,0.250754,0.377044
216717895,70305466,17506,1090910,1943.84,39260600,259902,0.00178185,0.238243,0.25752,1.99828
216707095,70305466,962,5933840,11671,273597000,1642550,0.00196685,0.27681,0.275975,0.752256
216712568,70305466,16353,7343450,11097.8,342392000,1496120,0.00151126,0.203735,0.196214,0.824155
216711790,70305466,16230,167774,90.1751,8449800,12008.1,0.000537479,0.071573,0.0696649,0.350541
216704183,70305466,422,654560,752.548,32451300,100427,0.0011497,0.153427,0.151526,0.688433
216713005,70305466,16476,1189960,1079.3,58281300,145442,0.000907007,0.122225,0.116885,0.944613
216716628,70305466,17198,412809,355.818,15904700,47070.3,0.000861944,0.114024,0.11573,0.376999
216718580,70305466,111220880,100767,444.097,4769480,58681.5,0.00440718,0.58235,0.583111,0.287898
216714883,70305466,16897,1193140,1347.54,53602000,177306,0.00112941,0.148605,0.141445,0.946424
216712578,70305466,16360,1732410,2346.45,83828600,308166,0.00135444,0.177883,0.170004,0.491249
216707664,70305466,1025,7402540,15247.1,403710000,2253390,0.00205972,0.304408,0.300439,0.531658
216715869,70305466,17077,274007,344.86,12039400,44678.7,0.00125858,0.163057,0.163062,0.348361
216703922,70305466,327,542036,266.406,24095200,35363.9,0.00049149,0.0652427,0.0641677,0.949791
216708903,70305466,15590,1567110,596.135,79291000,78698.6,0.000380405,0.0502191,0.0512648,0.656015
216707735,70305466,1042,669403,923.488,37348600,128356,0.00137957,0.191747,0.188301,0.559852
216711851,70305466,16242,195932,152.033,9186080,19860.2,0.000775951,0.101363,0.10587,0.416833
216713226,70305466,16534,103253,38.7325,4862240,5093,0.000375123,0.0493256,0.0495515,0.521179
216709165,70305466,15678,328667,251.798,11793300,33248,0.000766117,0.10116,0.103275,0.583039
216718256,70305466,111220664,1052160,3963.68,51398300,515345,0.00376718,0.489796,0.503166,0.589376
216708845,70305466,15567,540291000,963377,27877900000,137210000,0.00178307,0.253956,0.253567,1.10809
216708810,70305466,10731,521179,999.283,26192500,160897,0.00191735,0.308717,0.307118,0.81468
216708708,70305466,10703,8359050,17158.6,472730000,2490120,0.00205269,0.297895,0.290665,0.861326
216704899,70305466,601,353528,375.813,19141900,54260.1,0.00106304,0.153482,0.156834,0.305147
216706720,70305466,894,1761170,2309.05,89552400,325743,0.00131109,0.184958,0.176452,0.700669
216705921,70305466,703,11167600,13601.1,560129000,1917640,0.00121791,0.171715,0.172837,1.50969
216711314,70305466,16142,2406500,6074.98,122786000,866044,0.0025244,0.359876,0.366221,0.822281
216704315,70305466,460,147553,283.506,6930120,37009.4,0.00192139,0.250822,0.249179,0.519811
216709680,70305466,15851,50117200,35591,2676650000,5102240,0.000710156,0.101806,0.100884,1.15911
216703906,70305466,321,69930.7,153.895,3344120,20803,0.00220068,0.297481,0.297482,0.160225
216710413,70305466,16044,4209330,6722.46,222198000,964320,0.00159704,0.229091,0.232377,0.65724
216718603,70305466,111220884,25421.4,9.78346,1039540,1245.93,0.000384851,0.0490112,0,0
216718676,70305466,124372452,34778.2,75.2972,1607280,9950.87,0.00216507,0.286124,0,0
216709193,70305466,15693,1028800,1642.31,39837400,232270,0.00159634,0.225768,0.213928,0.632966
216714963,70305466,16926,6254540,15757.5,336682000,2325410,0.00251936,0.371795,0.375622,0.693184
216714228,70305466,16801,65415.7,24.3475,2945460,3168.24,0.000372197,0.0484324,0.0491202,0.460807
216709335,70305466,15765,2794260,2537.09,150104000,357610,0.000907967,0.12798,0.125363,0.459969
216709505,70305466,15796,816366,729.348,40200600,97326.7,0.000893408,0.119219,0.118389,0.427035
216709542,70305466,15811,4670670,2698.15,260476000,377523,0.00057768,0.0808284,0.0811333,0.756934
216716180,70305466,17142,104362,142.048,3765160,19184.7,0.00136111,0.183829,0.183425,0.740435
216712356,70305466,16293,154950,58.2882,6373520,7581.9,0.000376175,0.0489314,0.0456146,0.553524
216713044,70305466,16493,588401,489.931,29168000,65945.1,0.000832647,0.112075,0.111119,0.802587
216703480,70305466,157,1877990,1220.09,79459400,171681,0.000649678,0.0914172,0.0923353,1.13259
216715014,70305466,16934,485616,1500.73,25823500,208806,0.00309036,0.429982,0.428524,0.445879
216717950,70305466,17534,643473,150.678,14868400,24604.4,0.000234163,0.0382369,0.0357107,1.05473
216704334,70305466,469,34969,160.929,2057030,22440.9,0.00460204,0.641737,0,0
216714017,70305466,16700,942758,3632.7,50894400,508109,0.00385327,0.538961,0.538501,0.662875
216702503,70305466,79,30321.9,17.0941,1573340,2318.12,0.000563754,0.0764501,0,0
216717907,70305466,17510,174955,9.54179,4450500,1168.03,5.45387e-05,0.00667617,0.00670782,0.423712
216713364,70305466,16546,104907,532.223,5962780,75705.5,0.00507328,0.721644,0.721644,0.953126
216708236,70305466,1080,39745000,80244.9,2142030000,11492200,0.002019,0.289149,0.288297,0.83314
216715900,70305466,17083,100756,150.004,4389970,20775.8,0.00148878,0.206199,0.207523,0.26075
216712757,70305466,16428,1127150,220.814,54942700,29577,0.000195904,0.0262405,0.0255117,0.728061
216717331,70305466,17372,843955,877.375,38122600,112982,0.0010396,0.133873,0.13398,0.535349
216714628,70305466,16859,174845,417.243,9530120,56492.4,0.00238636,0.3231,0.3231,0.161024
216717881,70305466,17499,25421.4,9.78346,1039540,1245.93,0.000384851,0.0490112,0,0
216708561,70305466,1140,275082,171.36,7747600,23336.2,0.00062294,0.0848334,0.0672662,0.534368
216715999,70305466,17104,715113,1839.22,35040600,241957,0.00257193,0.338348,0.35127,0.734291
216713371,70305466,16547,104907,532.223,5962780,75705.5,0.00507328,0.721644,0.721644,0.953126
216710192,70305466,15997,2118290,2477.73,78092400,352547,0.00116969,0.16643,0.173502,1.27751
216711642,70305466,16188,4013930,9065.91,220009000,1287140,0.00225861,0.320668,0.320169,0.576923
216703870,70305466,307,1742880,1681.13,55028400,229207,0.00096457,0.131511,0.134172,0.677295
216707724,70305466,1038,3032050,1667.35,163193000,235810,0.000549908,0.0777725,0.0830784,0.707308
216703450,70305466,139,747722,2655.11,37652500,367522,0.00355093,0.491523,0.497264,0.514952
216705981,70305466,731,2472730,6324.55,142349000,850378,0.00255772,0.343902,0.370464,0.68933
216714860,70305466,16891,228369,786.184,12205100,107302,0.0034426,0.469863,0.470155,0.324848
216714980,70305466,16929,1847120,6558.43,93751600,899329,0.00355062,0.486882,0.486356,0.341041
216717791,70305466,17467,1643330,2936.62,56552800,393877,0.00178699,0.239682,0.247296,1.02767
216702469,70305466,67,92620,46.0563,4134390,5958.46,0.000497261,0.0643324,0.0643323,0.0218958
216709825,70305466,15898,2760890,4891.23,121068000,664237,0.00177161,0.240588,0.240503,0.746686
216712539,70305466,16330,452092,679.343,20813900,94349.7,0.00150267,0.208696,0.208505,0.374085
216713618,70305466,16605,266495,208.526,13264100,27472.3,0.000782476,0.103088,0.104242,0.39212
216717310,70305466,17371,118949,956.227,6318280,129245,0.00803898,1.08656,1.06597,0.259655
216707716,70305466,1035,164665,61.7872,9563610,8467.74,0.00037523,0.0514241,0.0514241,0.390838
216707785,70305466,1050,569372,681.645,31070200,96849.6,0.00119719,0.170099,0.166803,0.426967
216709161,70305466,15676,123727,137.548,6604810,18290,0.00111171,0.147826,0.147828,0.135034
216713938,70305466,16673,249762,114.339,12004500,14887.2,0.000457793,0.0596055,0.0579959,0.615076
216708523,70305466,1121,582257,362.773,17177400,48249.1,0.000623046,0.0828657,0.0747176,0.893788
216715169,70305466,16966,99532.8,234.45,5027760,30568.1,0.00235551,0.307116,0.307647,0.241431
216708541,70305466,1128,1817910,5821.54,122708000,831779,0.00320232,0.457546,0.457548,0.168411
216709251,70305466,15722,839784,1022.71,25569700,132933,0.00121782,0.158294,0.148385,0.618633
216714059,70305466,16716,1410300,1505.77,69018700,205729,0.00106769,0.145876,0.136697,1.56106
216709326,70305466,15762,1940110,1628.77,102760000,220341,0.000839524,0.113571,0.114251,0.440909
216718315,70305466,111220730,303345,497.507,13572500,64818.6,0.00164007,0.21368,0.213181,0.398975
216718388,70305466,111220798,1134940,3220.21,44595700,406187,0.00283734,0.357893,0.354753,0.382572
216714914,70305466,16906,472110,157.71,19532900,20570.8,0.000334054,0.0435722,0.0429281,0.542187
216704760,70305466,567,460783000,869539,24329300000,124234000,0.00188709,0.269614,0.270873,1.09253
216708518,70305466,1120,200680,30.2684,11931700,4013.68,0.000150829,0.0200003,0.0196503,0.984521
216717509,70305466,17403,167080,458.758,7280460,62156.3,0.00274574,0.372015,0.376446,0.671955
216702320,70305466,8,872945000,1573910,44316500000,223480000,0.00180299,0.256007,0.253813,1.0949
216709133,70305466,15662,804728,353.938,33054400,47510.9,0.000439823,0.0590397,0.0594992,0.401988
216709338,70305466,15767,2794260,2537.09,150104000,357610,0.000907967,0.12798,0.125363,0.459969
216717784,70305466,17466,65888.7,267.382,2649100,35092.5,0.00405809,0.532603,0.532414,0.383741
216710112,70305466,15961,1393320,7416.71,87941700,1087300,0.00532305,0.780369,0.737822,0.810459
216717967,70305466,17546,27878.4,129.385,1673100,17908.6,0.00464104,0.642382,0,0
216717939,70305466,17528,135549,725.717,5354200,94905.2,0.0053539,0.700153,0.702146,0.239456
216706342,70305466,852,2577520,3363.34,116777000,431903,0.00130488,0.167566,0.166216,0.628965
216710013,70305466,15957,2577900,15197.9,160991000,2213510,0.00589544,0.858648,0.819143,0.676005
216714032,70305466,16706,1939310,1225.1,94348600,159894,0.000631719,0.0824489,0.0778927,0.858298
216718669,70305466,112892269,131194,185.002,6027500,25423.2,0.00141014,0.193784,0.190468,0.534654
216702481,70305466,69,801686,1828.73,35277800,241387,0.0022811,0.301099,0.295523,0.341989
216714093,70305466,16733,136250,156.481,6720730,20249.6,0.00114848,0.148621,0.148597,0.401007
216714614,70305466,16857,820675,1968.16,39510300,257771,0.00239822,0.314096,0.312009,0.691575
216718651,70305466,111220902,52248.3,122.311,2163780,16769.3,0.00234096,0.320954,0.320876,0.188098
216709485,70305466,15790,22529.1,6.17239,1052320,816.656,0.000273974,0.036249,0,0
216713977,70305466,16687,2547480,4466.83,144383000,620645,0.00175343,0.243631,0.2332,0.593524
216703523,70305466,183,1532440,5720.98,89535600,826883,0.00373325,0.539585,0.53859,0.437007
216716732,70305466,17216,227554,171.118,9469290,23493.5,0.000751988,0.103244,0.103763,0.47646
216707754,70305466,1046,766538,2416.15,47158100,348995,0.00315203,0.455287,0.454161,0.479523
216713471,70305466,16565,638542,702.501,32059300,96529,0.00110016,0.151171,0.144979,0.80048
216713960,70305466,16682,672158,333.041,32824500,43406.6,0.00049548,0.0645779,0.0614374,0.611041
216718281,70305466,111220688,55400.4,148.427,2936430,19018.8,0.00267917,0.343297,0.343312,0.019436
216704815,70305466,587,302388,168.267,14475700,21866.7,0.000556462,0.0723136,0.0725664,0.317426
216705827,70305466,683,1848110,3576.88,108587000,527123,0.00193543,0.285223,0.275243,0.706325
216717905,70305466,17509,365645,64.8339,11957100,7946.4,0.000177314,0.0217325,0.0217809,0.575833
216710824,70305466,16111,488452,1295.4,24576800,177596,0.00265206,0.363589,0.37464,0.420565
216709656,70305466,15846,3846940,5264.05,167506000,731430,0.00136837,0.190133,0.189719,0.603821
216709180,70305466,15686,2158440,3268.49,72668200,464807,0.00151428,0.215344,0.207937,0.700904
216715646,70305466,17026,618878,1153.81,30069400,160837,0.00186436,0.259886,0.261395,0.640603
216703939,70305466,334,1551430,1733.83,73095000,235906,0.00111757,0.152057,0.150822,0.739069
216706410,70305466,867,2196960,7464.45,116317000,995407,0.00339763,0.453084,0.447375,0.417303
216711943,70305466,16256,237254,183.303,11608900,23990.8,0.000772604,0.101119,0.103696,0.410293
216711492,70305466,16160,252699,324.056,12939000,45935.3,0.00128238,0.181779,0.180432,0.443693
216713001,70305466,16475,244732,440.274,12258800,59909.3,0.001799,0.244795,0.244783,0.346551
216716390,70305466,17180,500774,744.314,21273400,94502.4,0.00148633,0.188713,0.187477,0.312971
216706168,70305466,796,45967.2,37.9028,2427850,4892.32,0.000824561,0.106431,0.106516,0.0344974
216706427,70305466,870,3691330,11686.6,196385000,1598680,0.00316598,0.43309,0.444367,0.472666
216704511,70305466,496,321977,864.903,18249100,123876,0.00268623,0.384735,0.385237,0.557403
216712763,70305466,16430,2133110,2796.8,109947000,377434,0.00131114,0.176941,0.176941,0.990301
216713450,70305466,16559,941274,981.286,47431500,134074,0.00104251,0.142439,0.138125,0.803137
216717250,70305466,17366,2286580,4662.34,105423000,625235,0.002039,0.273437,0.258689,1.07636
