id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216744436,70305592,17112,297418,12381.5,15323700,1908270,0.0416301,6.41611,6.30624,0.150072
216746890,70305592,17476,9305130,245598,412912000,37157700,0.0263938,3.99325,4.0099,0.461163
216729975,70305592,220,9538580,5458.37,419210000,875784,0.000572242,0.0918149,0.0919194,1.32302
216738495,70305592,16140,1408880,56570.3,80059600,10597500,0.0401528,7.52194,7.61363,0.516241
216731009,70305592,656,5264670,5991.47,122633000,992791,0.00113805,0.188576,0.192978,2.07629
216741696,70305592,16767,348924,1575.33,14613600,219999,0.00451481,0.630506,0.672715,0.585259
216730514,70305592,424,443631,180.755,15129100,25355.5,0.000407443,0.0571544,0.0566796,0.557741
216730358,70305592,302,8471720,192834,432265000,29516100,0.0227621,3.48407,3.47683,0.333147
216729443,70305592,27,209814,2504.19,9212280,426220,0.0119353,2.03142,2.03142,0.759331
216730398,70305592,329,18030500,37039.3,843185000,5793890,0.00205425,0.321338,0.321142,1.74029
216733507,70305592,1038,5105470,15636.2,231142000,2458770,0.00306264,0.481595,0.481595,1.27908
216730333,70305592,281,903006,264.705,30500600,41247.4,0.000293137,0.0456778,0.045674,1.10386
216732282,70305592,874,174845,222.334,6120740,29731.1,0.00127161,0.170043,0.170043,0.147468
216733300,70305592,1021,3747580,5941.16,174951000,866030,0.00158533,0.23109,0.237694,1.03302
216733279,70305592,1018,804287,6804.98,43740400,1046810,0.00846088,1.30154,1.30154,0.934176
216730331,70305592,280,30155.3,283.55,1340160,43872.9,0.009403,1.4549,0,0
216731059,70305592,689,100025,94.4574,3003930,13351.4,0.000944341,0.133481,0.133751,0.616691
216740869,70305592,16533,104624,356.475,4733030,48873.7,0.00340719,0.467137,0.467572,0.379333
216729861,70305592,157,1267320,991.944,44905800,135986,0.000782712,0.107302,0.115518,1.25027
216740879,70305592,16536,1413040,12444.9,60663500,1846580,0.00880718,1.30681,1.35344,0.822714
216741998,70305592,16803,53925,168.089,2070670,24810.7,0.00311709,0.460096,0.467856,0.107569
216734982,70305592,15612,33469.9,17.1258,929552,2313.1,0.000511676,0.0691098,0,0
216739639,70305592,16320,925470,575.895,36262300,79197.1,0.000622273,0.085575,0.0810204,0.957906
216743468,70305592,17034,1640180,59614.8,79950700,9826080,0.0363464,5.99084,6.13799,0.379524
216740981,70305592,16573,139207,1312.12,6274910,185270,0.00942568,1.3309,1.33188,0.45486
216741096,70305592,16582,69742.3,351.203,3312760,49926.4,0.00503572,0.715869,0.715887,0.0610732
216746671,70305592,17422,745975,17334.8,38030800,2702990,0.0232378,3.62343,3.62647,0.308578
216741307,70305592,16629,69742.5,1845.38,3519090,278902,0.02646,3.99902,3.99898,0.198388
216744821,70305592,17207,2109430,130511,104712000,22711500,0.0618702,10.7667,10.7197,0.559931
216744969,70305592,17235,1372760,34461.1,63639200,5165800,0.0251035,3.76308,3.88139,0.414125
216746256,70305592,17347,384658,6706.07,13693300,1003510,0.0174338,2.60884,2.60884,0.124994
216730571,70305592,463,11283500,655281,677406000,121784000,0.0580743,10.7931,10.7494,0.399487
216734786,70305592,15591,209814,215.877,7622450,29429.8,0.0010289,0.140266,0.140266,0.452408
216738407,70305592,16115,14253300,516265,818707000,92896000,0.0362207,6.5175,6.52369,0.590281
216741716,70305592,16775,426186,2198.03,18148400,308037,0.00515743,0.722775,0.730757,0.313679
216737337,70305592,15900,733478,231.385,23393800,33899.6,0.000315463,0.0462176,0.0462612,0.616293
216740641,70305592,16409,15869100,12484.7,658221000,1914970,0.000786727,0.120673,0.112361,2.86585
216746535,70305592,17388,334660,4783.75,14000200,733584,0.0142944,2.19203,2.20418,0.312851
216736490,70305592,15763,838982,1809.49,38978400,263878,0.00215676,0.314522,0.314525,0.420885
216742896,70305592,16887,1536460,15189.4,64686500,2311110,0.00988593,1.50418,1.48242,0.704166
216745166,70305592,17281,69727.5,1658.51,3118460,267848,0.0237856,3.84136,3.84093,0.052106
216747705,70305592,17581,873911,17429.9,27794500,2653790,0.0199447,3.03668,3.03563,0.854707
216742819,70305592,16868,1185760,9051.19,53634200,1327440,0.00763327,1.11949,1.10588,0.448979
216737300,70305592,15883,104907,191.634,3991800,27306.1,0.00182671,0.260288,0.260288,0.193205
216730769,70305592,536,3111940,7495.31,129002000,1053510,0.00240857,0.338537,0.338531,0.972153
216733573,70305592,1058,489566,1739.26,28002100,241759,0.00355265,0.493824,0.493824,0.608247
216732806,70305592,989,689707,28614.2,37309500,5057110,0.0414875,7.33225,7.4874,0.192358
216735378,70305592,15628,314721,213.262,11274300,28371.1,0.000677623,0.0901467,0.0901467,0.566278
216738978,70305592,16194,734349,9101.07,33923800,1279090,0.0123934,1.7418,1.7418,0.266705
216748578,70305592,111220880,104902,2622.33,5385940,409853,0.024998,3.90702,3.90694,0.50977
216731067,70305592,694,944163,4359.11,37919000,602144,0.00461691,0.637755,0.637755,0.82666
216731586,70305592,780,384602,3377.63,16780100,495101,0.00878216,1.28731,1.28729,0.420274
216742859,70305592,16876,6865480,53907.4,286454000,8286310,0.00785194,1.20695,1.20807,0.902884
216730487,70305592,401,384659,291.918,16301900,44462.2,0.0007589,0.115589,0.115589,0.735475
216737236,70305592,15873,1258870,4127.19,53647500,611149,0.00327848,0.485474,0.48547,0.962851
216739039,70305592,16215,3904140,8539.02,152366000,1161890,0.00218717,0.297604,0.301639,0.59839
216745142,70305592,17275,2233880,57432.5,89778000,8960190,0.0257097,4.01104,4.01105,0.179292
216740876,70305592,16535,1413040,12444.9,60663500,1846580,0.00880718,1.30681,1.35344,0.822714
216731065,70305592,693,971895,897.534,37061200,118647,0.000923488,0.122078,0.12202,0.393804
216744645,70305592,17168,211745,9147.14,11986200,1450540,0.0431989,6.85044,6.67743,0.345799
216741778,70305592,16790,1062130,10896.6,43620600,1690890,0.0102592,1.59198,1.53637,0.894838
216744517,70305592,17135,34969,379.771,1370490,61425.5,0.0108602,1.75657,0,0
216734618,70305592,10710,2348500,23660.8,120278000,3592570,0.0100749,1.52973,1.54222,0.361848
216734797,70305592,15594,66452.4,37.7559,2682460,5226.92,0.000568164,0.0786566,0.0785691,0.050903
216734737,70305592,15570,174845,162.88,7213990,21110.8,0.000931565,0.12074,0.12074,0.300412
216734640,70305592,10722,10694500,140027,537368000,21628200,0.0130934,2.02237,2.05593,0.475095
216730867,70305592,596,2774760,10984.1,120736000,1707770,0.00395859,0.615468,0.630167,0.609848
216734068,70305592,1081,69666,72.4877,3273050,10045.7,0.0010405,0.144198,0.158915,1.21535
216734432,70305592,10675,5768270,108955,293745000,17802500,0.0188886,3.08628,3.0863,0.205221
216737668,70305592,15932,5702290,20009.8,260147000,2771340,0.00350908,0.486006,0.489733,0.719443
216742447,70305592,16851,450305,2322.1,19474800,348730,0.00515672,0.77443,0.77621,0.440241
216745456,70305592,17297,34969,702.739,1397080,110657,0.0200961,3.16444,0,0
216747254,70305592,17536,383633,1187.62,9394850,187654,0.00309571,0.489149,0.489199,0.673037
216736099,70305592,15702,90456.3,82.9668,2656580,12903.5,0.000917203,0.142649,0.165251,0.747661
216736476,70305592,15760,278501,553.853,13264400,83575.8,0.00198869,0.300091,0.300031,0.584959
216746526,70305592,17383,1166560,23294.9,53130100,3543890,0.0199689,3.0379,2.97896,0.488368
216748303,70305592,111220704,309170,13522.1,16230400,2158090,0.0437368,6.98025,6.75471,0.227148
216730508,70305592,421,69938,64.378,3696920,8687.37,0.000920502,0.124215,0.124215,0.0513968
216736935,70305592,15848,925604,3729.5,35349700,567377,0.00402927,0.612981,0.627486,0.320675
216742863,70305592,16877,4884520,40871.1,207932000,6203720,0.00836748,1.27008,1.2619,0.697592
216729690,70305592,87,139822,72.0022,5157240,9817.26,0.000514957,0.0702127,0.0702317,0.556874
216743107,70305592,16935,522033,24643.4,27147100,4245340,0.0472067,8.13232,8.13986,0.201858
216729492,70305592,36,524535,635.141,22440300,86433.4,0.00121086,0.164781,0.164781,0.427185
216738940,70305592,16191,4196280,41526.3,174916000,5871550,0.00989599,1.39923,1.39923,0.457977
216730433,70305592,358,78296.3,809.096,3598080,117693,0.0103338,1.50317,1.51251,0.145579
216743063,70305592,16928,2812760,121696,140381000,21121400,0.0432656,7.50915,7.51379,0.288323
216732101,70305592,846,699380,30912,34270900,5364150,0.0441992,7.66986,7.66986,0.240412
216737923,70305592,16036,4572110,8172.36,165915000,1227220,0.00178744,0.268414,0.296743,2.06364
216736531,70305592,15768,414508,333.46,15329100,48531,0.000804473,0.117081,0.120167,0.635608
216744723,70305592,17185,885707,16600.5,39950300,2590490,0.0187427,2.92477,2.87562,0.413395
216740632,70305592,16406,768298,316.422,31604500,44088.9,0.000411848,0.0573851,0.0575314,1.22684
216736775,70305592,15803,1409960,4514.68,72600500,683242,0.003202,0.484583,0.463881,0.455181
216731141,70305592,708,1054430,2238.74,41682000,304770,0.00212317,0.289038,0.291716,0.705487
216743452,70305592,17029,104907,3055.04,4674090,516999,0.0291215,4.92816,4.92816,0.393693
216739657,70305592,16323,6893310,20556.6,271138000,3158480,0.00298211,0.458195,0.44148,1.56326
216740195,70305592,16366,1481490,12895.2,55753600,2098840,0.00870422,1.41671,1.3749,0.79439
216741140,70305592,16595,104650,724.527,5184110,102431,0.00692331,0.978788,0.978775,0.0719673
216732151,70305592,854,3496840,2828.28,129576000,404811,0.000808811,0.115765,0.115763,0.698347
216742257,70305592,16847,653279,3728.92,28255700,535470,0.00570801,0.819665,0.868791,0.417491
216747642,70305592,17568,423819,9409.02,16718100,1396220,0.0222006,3.29438,3.21372,0.493182
216730873,70305592,598,209814,2428.69,11308900,417258,0.0115754,1.9887,1.9887,1.0339
216741325,70305592,16635,231417,1010.97,9384820,143875,0.00436862,0.621713,0.626839,0.466095
216738313,70305592,16102,11889300,153320,490387000,22367400,0.0128956,1.8813,1.88128,0.825179
216732558,70305592,909,18008100,241384,799818000,35169100,0.0134042,1.95296,1.95288,0.826267
216743121,70305592,16937,22668.7,848.569,1179120,144688,0.0374335,6.38271,0,0
216729981,70305592,225,865595,29749.3,46682100,4681360,0.0343686,5.40826,5.42588,0.144357
216738100,70305592,16094,174845,1067.57,6842670,150259,0.00610583,0.859386,0.859386,0.471928
216729801,70305592,127,928219,202.795,37553300,28179.4,0.000218477,0.0303586,0.028892,1.03349
216731147,70305592,711,339136,7862.99,18304900,1218820,0.0231854,3.59388,3.74938,0.399399
216730994,70305592,647,4315390,5035.4,141623000,725213,0.00116685,0.168053,0.166285,1.57422
216737737,70305592,15956,44549300,181601,1857960000,27600200,0.00407641,0.619544,0.617141,1.33781
216740898,70305592,16543,174139,1018.28,7721270,146216,0.00584755,0.839652,0.840115,0.542284
216744634,70305592,17166,887309,28437,43852700,4508090,0.0320486,5.08063,5.2462,0.435529
216736135,70305592,15712,137406,301.16,4492650,48011,0.00219175,0.34941,0.361906,1.36574
216738041,70305592,16086,349690,3962.65,17086800,555068,0.0113319,1.58731,1.58731,0.280603
216737314,70305592,15895,2757790,1727.3,97088200,242108,0.000626335,0.0877905,0.0879038,1.01152
216743817,70305592,17070,104907,1071.91,4012950,173118,0.0102177,1.6502,1.6502,0.137259
216732650,70305592,952,4852330,22530.6,223359000,3173900,0.00464325,0.654099,0.652331,0.861061
216741147,70305592,16597,170918,1452.68,8175810,199773,0.00849928,1.16883,1.16887,0.0899505
216729953,70305592,207,69938,584.74,3433010,92375.9,0.00836083,1.32083,1.32083,0.0529688
216730658,70305592,486,3949590,195699,223736000,36320300,0.0495493,9.19598,9.1446,0.429024
216738922,70305592,16186,4196280,41526.3,174916000,5871550,0.00989599,1.39923,1.39923,0.457977
216734264,70305592,1117,8930540,199406,406421000,31639200,0.0223286,3.54281,3.5143,0.620845
216737368,70305592,15908,12632800,6876.61,557898000,1102560,0.000544346,0.0872773,0.0872372,1.45798
216737310,70305592,15893,2757790,1727.3,97088200,242108,0.000626335,0.0877905,0.0879038,1.01152
216742063,70305592,16820,7976510,178464,439335000,29610100,0.0223737,3.71216,3.78999,0.438677
216732013,70305592,834,2790780,57823.2,131412000,8968780,0.0207194,3.21372,3.22891,0.298961
216734606,70305592,10707,173224,5080.8,10633500,892098,0.0293308,5.14997,5.16313,0.245023
216734567,70305592,10700,1084040,9793.1,44833900,1403350,0.0090339,1.29456,1.29456,0.379505
216731570,70305592,774,446236,1040.22,20892300,143531,0.00233109,0.321648,0.324114,0.57031
216747583,70305592,17558,234000,6948.41,11473800,1036570,0.029694,4.42977,4.39824,0.228543
216735364,70305592,15624,1433380,3495.07,52831800,475910,0.00243835,0.332021,0.347963,0.701355
216734769,70305592,15586,244783,304.886,11004600,40802.4,0.00124554,0.166688,0.166688,0.200098
216736899,70305592,15832,1319190,7857.78,58788100,1162690,0.00595654,0.881371,0.883139,0.360305
216741412,70305592,16672,244128,3053.61,11217800,433112,0.0125082,1.77412,1.78709,0.295174
216734127,70305592,1094,594473,393.565,24356000,59028.7,0.00066204,0.0992959,0.0992959,0.500712
216739583,70305592,16313,13734200,65613,551368000,10711000,0.00477736,0.77988,0.741243,1.86684
216743243,70305592,16971,489189,5467.08,22828900,828580,0.0111758,1.69378,1.75474,0.588888
216741729,70305592,16780,353558,2222.29,14368500,318815,0.0062855,0.901732,0.941546,0.759546
216747191,70305592,17527,174845,8310.05,9326080,1301780,0.0475281,7.44532,7.44532,0.147108
216741368,70305592,16655,104495,1081.66,5304470,149605,0.0103513,1.43169,1.43179,0.232409
216738914,70305592,16184,34969,817.444,1839950,120786,0.0233762,3.45408,0,0
216746699,70305592,17430,557284,16005.8,29352700,2305920,0.0287211,4.13778,4.05147,0.205502
216734087,70305592,1085,449468,1427.92,20940200,218045,0.00317692,0.485119,0.506897,0.741264
216734772,70305592,15587,3372010,6977.56,139722000,954389,0.00206926,0.283032,0.296924,0.613337
216729940,70305592,200,627481,411.906,23111800,58677,0.000656444,0.0935121,0.0933961,1.15457
216732598,70305592,927,89863.9,119.87,4156510,15872.6,0.0013339,0.176629,0.178405,0.772828
216732702,70305592,970,314286,10610.6,14687900,1707890,0.0337609,5.4342,5.43451,0.208365
216746548,70305592,17395,451389,11881,21301800,1740630,0.0263209,3.85615,3.85687,0.187508
216734790,70305592,15592,1013160,1379.61,42716600,183888,0.00136169,0.1815,0.181451,0.570704
216736618,70305592,15781,2691230,10978.8,114218000,1951910,0.00407946,0.725284,0.696625,1.10804
216746816,70305592,17456,452059,13916.4,21456300,2117610,0.0307844,4.68437,4.6848,0.264587
216740716,70305592,16439,3652720,9683.61,159789000,1561710,0.00265107,0.427546,0.418719,1.69228
216741120,70305592,16589,222808,3884.56,10764200,630619,0.0174346,2.83032,2.80422,0.637377
216732585,70305592,919,845781,1299.61,40105900,182565,0.00153658,0.215853,0.21375,0.934939
216730898,70305592,609,314193,145.554,13480500,19798.3,0.000463264,0.0630133,0.063068,0.45524
216733305,70305592,1022,4075440,11780.8,180145000,1682780,0.00289069,0.412907,0.411762,0.660114
216730908,70305592,614,868188,763.025,27172900,104345,0.00087887,0.120187,0.125268,0.583413
216738275,70305592,16098,104907,729.461,4418500,100851,0.00695341,0.961337,0.961337,0.156872
216746679,70305592,17424,2669160,88654.7,133408000,13300500,0.0332145,4.98301,4.88425,0.259285
216743352,70305592,16993,21348.7,341.125,741015,59887.4,0.0159787,2.80521,0,0
216737963,70305592,16053,664411,3752.45,34369900,521808,0.00564779,0.78537,0.78537,0.909349
216730579,70305592,470,450510,961.348,16188200,135431,0.00213391,0.300616,0.304237,0.305919
216730048,70305592,234,174845,564.234,8857800,77052.8,0.00322705,0.440692,0.440692,0.646372
216734342,70305592,1126,34969,1.27539,1202460,170.626,3.64719e-05,0.00487936,0,0
216741719,70305592,16776,586116,2902.12,23315700,401997,0.00495144,0.685867,0.720856,0.535363
216742924,70305592,16891,312037,3568.33,15606900,542682,0.0114356,1.73916,1.74667,0.599499
216730715,70305592,513,71831,128.092,3225540,17432.2,0.00178324,0.242683,0.244287,0.094616
216732445,70305592,893,734349,2056.64,34297400,286053,0.00280063,0.389533,0.389533,0.985044
216737373,70305592,15909,10756800,5582.18,479175000,893441,0.000518944,0.0830583,0.0819415,1.50619
216731445,70305592,748,174284,318.818,6531010,42770.2,0.0018293,0.245405,0.245454,0.277041
216734376,70305592,1132,8117600,111685,339551000,17260400,0.0137583,2.1263,2.10422,0.737824
216743784,70305592,17059,64854,1581.26,3083860,238572,0.0243819,3.6786,3.67931,0.215833
216736573,70305592,15772,174186,338.317,8030230,53902.2,0.00194227,0.309451,0.309236,0.636183
216746720,70305592,17436,99384.4,4530.75,5327920,772107,0.0455882,7.76889,7.80935,0.0750857
216737847,70305592,15999,1004590,497.55,29805800,71847.9,0.000495275,0.0715194,0.0697935,0.98806
216741632,70305592,16735,1510470,19604.1,63435500,2983120,0.0129788,1.97496,1.94261,0.747603
216740911,70305592,16546,104907,218.452,4128070,31696.9,0.00208234,0.302142,0.302142,0.414841
216731108,70305592,701,5108630,233991,288894000,38551300,0.0458032,7.54631,7.38019,0.328314
216739466,70305592,16292,188854,1607.23,7688880,251905,0.0085104,1.33386,1.38927,0.513366
216747920,70305592,17598,380781,8200.34,12764000,1268430,0.0215356,3.33112,3.32381,0.334151
216748557,70305592,111220872,189569,3024.73,10013100,440922,0.0159558,2.32592,2.33896,0.12701
216739113,70305592,16231,475543,990.062,17351400,131482,0.00208196,0.276488,0.279989,0.406571
216741651,70305592,16742,34969,12.2271,1220370,1729.43,0.000349654,0.049456,0,0
216745660,70305592,17319,612971,16196,28469500,2531270,0.0264222,4.12952,4.14663,0.233987
216734091,70305592,1086,909125,1404.93,38887300,225645,0.00154537,0.2482,0.248202,0.64659
216742808,70305592,16865,2120490,12186.3,89765400,1778280,0.00574694,0.838618,0.856007,0.631132
216744460,70305592,17121,373582,9595.07,17648800,1481600,0.025684,3.96592,3.93313,0.427824
216746442,70305592,17370,296453,8919.41,15686100,1372410,0.0300871,4.62945,4.60709,0.174725
216730853,70305592,589,4016180,31275,180280000,5097040,0.00778724,1.26912,1.25885,0.463223
216734270,70305592,1118,104907,64.6443,3604000,10697.8,0.000616206,0.101974,0.101974,0.593543
216746570,70305592,17402,1782600,45959,74416200,7140430,0.0257821,4.00564,4.00574,0.478992
216742004,70305592,16808,233771000,4951520,11016400000,797624000,0.0211811,3.41199,3.44384,0.765228
216743491,70305592,17042,1131280,38396,55622300,6212990,0.0339402,5.49198,5.48627,0.345509
216731513,70305592,761,69854.2,73.0034,2555140,9767.14,0.00104508,0.139822,0.139845,0.19435
216737277,70305592,15880,349690,1104.82,14303100,176912,0.00315944,0.505911,0.505911,1.11135
216737872,70305592,16008,7485030,10903,165167000,1892370,0.00145664,0.252821,0.272876,1.98728
216730809,70305592,567,562550000,3855800,24722300000,643061000,0.00685416,1.14312,1.12549,2.07026
216736704,70305592,15793,1437100,2487.74,66662900,348740,0.00173108,0.242669,0.241644,0.530487
216744444,70305592,17115,747156,24557.2,37044000,3873980,0.0328676,5.18497,5.05836,0.414936
216730550,70305592,448,679114,5774.68,27592300,1035670,0.00850326,1.52503,1.50695,0.459341
216734628,70305592,10713,4165070,56365,227116000,8544840,0.0135328,2.05155,2.04955,0.337669
216737730,70305592,15952,241806,608.865,9453830,86060.3,0.00251799,0.355906,0.35747,0.538652
216730931,70305592,626,799481,140.6,33479500,20362.4,0.000175865,0.0254696,0.0272228,1.23053
216744801,70305592,17204,381180,10779.1,18589000,1718330,0.0282781,4.50793,4.53198,0.314091
216730045,70305592,233,1258880,4485.54,63048300,665630,0.00356311,0.528746,0.528746,0.581727
216744841,70305592,17212,1099110,51046,52281200,8536440,0.0464431,7.76669,7.76034,0.525625
216738027,70305592,16083,4731260,32401.2,210107000,5357480,0.00684832,1.13236,1.13876,1.09854
216737716,70305592,15946,2618450,3906.07,114412000,569620,0.00149175,0.217541,0.217304,1.60629
216737791,70305592,15977,364388,1088.36,14830300,177404,0.00298681,0.486853,0.446531,0.890078
216729843,70305592,148,209814,702.098,9400170,94749.5,0.00334629,0.451588,0.451588,0.471061
216736442,70305592,15734,188021,2222.46,6262010,364976,0.0118203,1.94115,1.9792,0.424829
216731042,70305592,677,1748450,9687.58,97454200,1350490,0.00554067,0.772395,0.772395,0.863701
216738963,70305592,16193,1084040,9425.09,43801600,1338520,0.00869442,1.23475,1.23475,0.431232
216741509,70305592,16698,5736750,24830.8,254048000,3537950,0.00432838,0.616716,0.629368,0.823862
216744569,70305592,17150,952717,63630.8,52192900,11023900,0.0667887,11.571,11.5935,0.343037
216737888,70305592,16015,1948830,5816.78,88084400,822662,0.00298474,0.42213,0.421327,0.742024
216748416,70305592,111220768,110921,2990.15,5400900,453505,0.0269575,4.08855,4.21923,0.21506
216748462,70305592,111220794,889593,16940.2,36158700,2499030,0.0190427,2.80919,2.83613,0.514127
216741164,70305592,16602,776141,9633.46,34690800,1371420,0.012412,1.76697,1.83808,0.465559
216729898,70305592,177,69938,3890.87,3895870,669086,0.0556331,9.56685,9.56685,0.00112534
216730044,70305592,232,832254,704.181,30262200,98535.8,0.000846114,0.118396,0.117767,1.37062
216741505,70305592,16697,5736750,24830.8,254048000,3537950,0.00432838,0.616716,0.629368,0.823862
216741352,70305592,16649,44793900,549515,2043630000,80918100,0.0122676,1.80645,1.83789,0.798001
216730573,70305592,465,2546810,9161.39,95656300,1398770,0.00359721,0.549224,0.553596,0.550472
216729562,70305592,51,4731220,1711.81,209802000,250731,0.000361811,0.052995,0.0583729,2.04699
216730669,70305592,493,18342800,70882.8,782108000,10461100,0.00386433,0.570309,0.576665,0.595538
216748166,70305592,111220666,1328100,23879.5,56165200,3742250,0.0179802,2.81774,2.81795,0.275209
216741304,70305592,16627,663907,9209.83,30705100,1370830,0.0138722,2.0648,2.06574,0.746275
216734217,70305592,1110,305177,1293.76,12051600,200271,0.00423939,0.656245,0.674775,0.940222
216734716,70305592,182305709,1223750,4891.78,55340500,761759,0.00399737,0.622478,0.622419,1.03686
216736554,70305592,15770,2471850,4400.42,107668000,727149,0.00178021,0.294172,0.275186,1.04182
216737933,70305592,16039,5616880,13866.9,251163000,1988500,0.0024688,0.354022,0.35644,0.749514
216748285,70305592,111220698,557957,10919.3,21474500,1678620,0.0195702,3.00852,3.0089,0.198293
216741571,70305592,16719,1485900,16036.2,65398100,2312100,0.0107922,1.55602,1.57741,0.557354
216743504,70305592,17048,33639.3,1513.71,1744450,251209,0.0449982,7.46771,0,0
216732734,70305592,978,1364950,37893.3,66371900,6065970,0.0277617,4.4441,4.56204,0.537146
216746676,70305592,17423,200325,5041.59,11201600,794594,0.025167,3.96652,3.95302,0.363646
216740058,70305592,16352,7072590,40568.5,275537000,6295560,0.00573602,0.890135,0.865655,1.04332
216744926,70305592,17226,489566,6274.47,18219500,993628,0.0128164,2.02961,2.02961,0.439997
216730377,70305592,314,524535,3894.06,27731000,541857,0.00742384,1.03302,1.03302,0.917322
216744489,70305592,17129,615692,13874.5,28461300,2203490,0.0225348,3.57888,3.6782,0.36884
216729912,70305592,184,1754920,2344.72,45236200,375278,0.00133609,0.213843,0.224721,1.0764
216742082,70305592,16822,803242,34666.3,43677500,6102120,0.043158,7.59687,7.69601,0.185654
216734644,70305592,10723,3697130,74635.6,190437000,12514800,0.0201874,3.385,3.41115,0.302469
216729774,70305592,114,99966.1,2083.55,4635530,321152,0.0208426,3.21261,3.27948,0.338557
216741705,70305592,16770,344017,930.489,12914400,132523,0.00270478,0.385223,0.390386,0.510254
216732712,70305592,973,314721,520.528,16634800,69252,0.00165393,0.220043,0.220043,0.403044
216739335,70305592,16272,628541,1441.36,22580100,209296,0.00229319,0.332987,0.345484,0.658613
216743037,70305592,16920,65084100,1105890,2991760000,181228000,0.0169918,2.78452,2.78664,0.590079
216730879,70305592,601,699380,6800.46,36107100,1046960,0.00972356,1.49698,1.49698,0.404832
216734424,70305592,10674,6849360,76719.1,331693000,11825400,0.0112009,1.7265,1.72678,0.380234
216743250,70305592,16973,66585.2,742.892,3337200,105616,0.011157,1.58618,1.58729,0.215114
216744711,70305592,17182,4623490,208345,218632000,35823900,0.0450623,7.74825,7.38242,0.799753
216732796,70305592,985,26426900,40346.4,984783000,6431640,0.00152672,0.243375,0.247122,1.14495
216734840,70305592,15599,2255480,3870.25,84998100,526104,0.00171593,0.233255,0.251009,0.768865
216743790,70305592,17062,934767,17455.9,43181300,2712930,0.0186741,2.90225,3.04111,0.401374
216738847,70305592,16171,4233510,74336.3,214404000,11878200,0.017559,2.80575,2.82094,0.522692
216741482,70305592,16687,2480040,54659.6,128073000,7884280,0.0220398,3.1791,3.24738,0.362488
216729967,70305592,215,1789210,24436.6,78699400,3747310,0.0136577,2.09439,2.08832,0.550779
216734779,70305592,15590,1222970,1595.48,50339000,213317,0.0013046,0.174426,0.174391,0.563924
216738024,70305592,16082,7369410,26668.7,339321000,4115400,0.00361884,0.558444,0.535702,1.31063
216738435,70305592,16123,8932240,288794,502850000,51946100,0.0323316,5.81557,5.83213,0.628771
216745109,70305592,17266,922147,23152.9,41955400,3567200,0.0251076,3.86836,3.85881,0.247627
216734971,70305592,15611,139838,76.341,4086470,10631.6,0.000545925,0.0760279,0.076026,0.145739
216741637,70305592,16737,427520,8773.51,18511900,1278490,0.0205219,2.99047,2.9945,0.303284
216731609,70305592,788,1290520,377.11,35798300,52888.5,0.000292215,0.0409822,0.0388723,0.81661
216743884,70305592,17086,1349120,32678.8,61716100,5372560,0.0242223,3.98226,4.08315,0.725201
216735428,70305592,15655,1330410,1868.68,46679400,253469,0.00140459,0.19052,0.198024,0.674782
216740787,70305592,16480,556071,1478.72,23737600,209104,0.00265922,0.376038,0.414109,0.693561
216740067,70305592,16353,7072590,40568.5,275537000,6295560,0.00573602,0.890135,0.865655,1.04332
216746416,70305592,17366,2442640,78997,124907000,11991000,0.0323408,4.90902,4.8017,0.305464
216744988,70305592,17241,678981,21300.6,35759400,3170340,0.0313715,4.66926,4.64927,0.111892
216737890,70305592,16016,75698400,181659,3245010000,29234100,0.00239978,0.386192,0.388399,1.63062
216745498,70305592,17301,589822,13064.8,26818800,2056460,0.0221504,3.48657,3.71888,0.471222
216732019,70305592,835,6868270,23156.7,303451000,3356760,0.00337155,0.488735,0.498275,0.653869
216739177,70305592,16240,138418,82.689,5485680,11114.2,0.000597386,0.0802947,0.0812332,0.789919
216731479,70305592,754,8261030,29715.8,297294000,4564110,0.0035971,0.552486,0.554648,0.683905
216746373,70305592,17359,69938,693.303,2959180,106694,0.0099131,1.52555,1.52555,0.345734
216732660,70305592,961,27398100,78177.1,1136250000,11671200,0.00285338,0.425987,0.427126,1.27161
216748545,70305592,111220868,100158,1884.55,5494640,275972,0.0188157,2.75537,2.75511,0.0460542
216732709,70305592,972,7215900,16100.8,308175000,2773010,0.00223129,0.384292,0.363341,1.0454
216737661,70305592,15928,16586300,35877.2,658262000,5144380,0.00216306,0.310159,0.309229,0.944536
216746778,70305592,17451,591927,16669.2,27017500,2552970,0.0281609,4.31298,4.31485,0.450336
216740816,70305592,16497,1035090,3591.85,37895700,554382,0.0034701,0.53559,0.550642,0.851883
216729944,70305592,202,2401890,128303,146346000,21309800,0.0534175,8.87211,8.69835,0.328345
216747124,70305592,17514,383238,9919.05,15843100,1492300,0.0258822,3.89391,3.89524,0.527274
216740783,70305592,16478,1161610,6300.01,47986500,954173,0.00542354,0.821425,0.812769,0.752497
216739075,70305592,16226,409536,829.663,17489700,112644,0.00202586,0.275053,0.277014,0.517105
216730438,70305592,361,10571900,24300.4,425891000,3777410,0.00229857,0.357305,0.35373,1.01043
216738826,70305592,16161,485622,3855.04,21294100,622993,0.00793837,1.28288,1.28419,0.492426
216735643,70305592,15666,6510480,19400.2,221942000,3212280,0.00297984,0.493402,0.493032,2.52535
