id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218073829,70546087,907,524535,28911.7,29661100,4143480,0.0551188,7.89934,7.89934,0.207502
218074676,70546087,1139,209802,11069.1,11200000,1542530,0.0527598,7.35233,7.35232,0.0879473
218081470,70546087,16722,314721,12097.7,16685700,1691260,0.0384394,5.37382,5.37382,0.0844232
218084924,70546087,17519,314720,8754.64,12837600,1279650,0.0278172,4.066,4.06599,0.397906
218074262,70546087,977,384659,27580,25626500,4076550,0.0716998,10.5978,10.5978,0.15964
218081616,70546087,16791,1258880,57228.9,62416400,8311310,0.04546,6.60213,6.60213,0.26935
218082581,70546087,16947,25932300,510971,1459260000,82799700,0.019704,3.19292,3.1777,0.343667
218078480,70546087,15977,454597,10229.1,24958600,1399110,0.0225014,3.0777,3.0777,0.254459
218079339,70546087,16153,69938,2565.28,3902310,371978,0.0366793,5.31868,5.31868,0.537278
218077326,70546087,15809,5559990,154025,307293000,21235200,0.0277023,3.81929,3.81928,0.243623
218079346,70546087,16156,1119010,35083.4,61369800,4889140,0.0313522,4.36917,4.36917,0.14039
218083004,70546087,17101,1084040,63368.4,62273600,9930080,0.0584558,9.16026,9.16026,0.247631
218085580,70546087,111220796,34969,2059.82,2070570,320735,0.0589042,9.17198,0,0
218075333,70546087,15565,1023470000,39475000,53592800000,5821440000,0.0385696,5.68792,5.67732,0.514794
218079460,70546087,16193,1084040,52420.9,62729400,7829600,0.048357,7.22262,7.22262,0.258115
218084002,70546087,17399,172772,4402.48,6360260,639342,0.0254814,3.70049,3.68351,0.495555
218076515,70546087,15689,174106,994.037,4323620,140743,0.00570937,0.808374,0.808484,0.40874
218085629,70546087,111220842,209814,10861.7,12664900,1589290,0.0517684,7.57475,7.57475,0.110722
218069598,70546087,119,2377890,85454.4,130094000,11761200,0.0359371,4.94604,4.94604,0.257558
218070383,70546087,399,3986470,198905,217792000,31070000,0.0498951,7.79388,7.79388,0.190547
218070649,70546087,503,3042300,150140,170336000,21379500,0.0493507,7.02742,7.02742,0.155081
218074267,70546087,980,174845,6273.29,9344620,884362,0.0358792,5.05798,5.05798,0.139736
218070099,70546087,307,2443780,89006.6,102730000,12908000,0.0364216,5.28196,5.27869,0.282653
218071903,70546087,638,734349,34668.3,47224900,4898510,0.0472096,6.67054,6.67054,0.233472
218079738,70546087,16299,384659,16597.8,19308000,2378590,0.0431495,6.18363,6.18362,0.251547
218082742,70546087,17002,34969,1813.83,2010780,268045,0.0518697,7.66522,0,0
218075119,70546087,10708,1818390,48067.3,112094000,7293770,0.026434,4.01112,4.01112,0.258619
218078059,70546087,15909,13369900,382082,860249000,58467700,0.0285779,4.3731,4.37596,0.387387
218081264,70546087,16667,559504,30457.2,32634100,4354310,0.0544361,7.78244,7.78244,0.137242
218069607,70546087,126,769303,6850.41,24226500,948933,0.00890469,1.2335,1.23349,0.492282
218079245,70546087,16111,734349,54292.2,41499600,7890740,0.0739324,10.7452,10.7452,0.287046
218085632,70546087,111220844,874201,51020.6,52794800,7456220,0.0583625,8.52918,8.52918,0.0819487
218079284,70546087,16131,13672900,688348,742305000,111735000,0.050344,8.17204,8.17204,0.199852
218076375,70546087,15673,2934240,69330.4,133233000,9596060,0.023628,3.27037,3.26857,0.444636
218084801,70546087,17497,874123,44617.2,40327800,6635050,0.0510422,7.59053,7.59017,0.259333
218085734,70546087,124372444,34969,1314.85,1778870,182096,0.0376005,5.20737,0,0
218074347,70546087,1046,769318,52672.2,45617000,7589470,0.0684661,9.86519,9.86519,0.125587
218085726,70546087,124372424,34969,1619.74,1976000,254788,0.0463193,7.2861,0,0
218069320,70546087,9,2203050,154567,140798000,22745600,0.0701604,10.3246,10.3246,0.108229
218084462,70546087,17455,454577,20700.3,21873500,3088820,0.0455376,6.79494,6.7949,0.113554
218082566,70546087,16939,52439600,1065760,3073000000,173426000,0.0203236,3.30716,3.29765,0.324362
218083050,70546087,17116,384659,21460.8,20874700,3358530,0.0557919,8.7312,8.7312,0.112532
218081868,70546087,16856,1993230,86870.5,109672000,12676700,0.0435827,6.35986,6.35986,0.260104
218079376,70546087,16171,4266220,193235,218500000,31077700,0.0452943,7.28461,7.28461,0.325111
218085603,70546087,111220820,979132,59547.7,59104500,8868350,0.0608168,9.05736,9.05736,0.119454
218083965,70546087,17380,5850550,223234,247292000,33348500,0.038156,5.70006,5.68769,0.373073
218069525,70546087,61,104907,6117.19,5840120,904152,0.0583106,8.6186,8.6186,0.0390507
218081453,70546087,16714,104907,4288.99,5805490,598603,0.0408837,5.70604,5.70604,0.0956101
218085644,70546087,111220856,874190,51714.3,44205400,7684890,0.0591568,8.79087,8.79077,0.122783
218072269,70546087,703,15421200,738283,875314000,103045000,0.0478747,6.68202,6.682,0.263292
218071050,70546087,566,1677330,50982,64333500,7033740,0.0303947,4.19341,4.19113,0.603046
218074624,70546087,1118,174845,7994.24,9006600,1144950,0.0457219,6.54837,6.54837,0.108893
218085003,70546087,17555,69938,3739.13,3660640,547458,0.0534635,7.82776,7.82776,0.0244468
218081806,70546087,16827,454597,21702.8,25518600,3324800,0.0477408,7.31373,7.31373,0.148445
218083892,70546087,17346,1119010,45300.9,52453700,6914730,0.0404831,6.17934,6.17934,0.179022
218080307,70546087,16405,279752,7404.09,15012800,1005920,0.0264666,3.59576,3.59576,0.057837
218072088,70546087,671,297865,5237.18,9244130,809030,0.0175824,2.71609,2.6148,0.519169
218078543,70546087,15996,874225,40928.2,45112700,5639540,0.0468166,6.4509,6.4509,0.171064
218080612,70546087,16428,1258880,70702.7,69411500,10206300,0.056163,8.10742,8.10742,0.217586
218083139,70546087,17154,1328820,82060.3,66595100,12060400,0.0617542,9.07598,9.07598,0.159602
218080262,70546087,16389,174845,7250.83,10582900,1054390,0.04147,6.03044,6.03044,0.181956
218081095,70546087,16620,69938,3469.19,3665570,527474,0.0496038,7.54202,7.54202,0.0154479
218080853,70546087,16472,1503670,80552.2,79365100,11426500,0.0535705,7.59909,7.59909,0.135769
218077721,70546087,15861,3981260,91343.7,156221000,12700300,0.0229434,3.19002,3.18877,0.39868
218082704,70546087,16971,664411,46418.6,38578000,6897020,0.0698643,10.3806,10.3806,0.144635
218069951,70546087,256,1328770,55098,61067800,7630030,0.0414654,5.74217,5.74206,0.362789
218075937,70546087,15653,1922860,32482.6,79878700,4400110,0.0168929,2.28832,2.28808,0.542347
218078392,70546087,15959,2760890,78324,184258000,11633500,0.0283691,4.21368,4.21486,0.282999
218083450,70546087,17242,1153980,49628.1,55087200,7396350,0.0430061,6.40944,6.40944,0.164903
218074255,70546087,974,2028200,110653,130965000,15979500,0.0545573,7.87864,7.87864,0.123105
218080900,70546087,16500,559504,21946.8,23188300,3172390,0.0392254,5.67,5.67,0.270618
218069488,70546087,31,18533600,956456,1061650000,136594000,0.0516067,7.37008,7.37008,0.433811
218082691,70546087,16961,979132,48489.5,51299500,7080500,0.0495229,7.2314,7.2314,0.17237
218073883,70546087,919,909194,69145.5,58901800,9814960,0.0760514,10.7952,10.7952,0.125677
218081533,70546087,16764,944163,39950,53254900,5864230,0.0423126,6.21103,6.21103,0.30539
218081124,70546087,16634,874225,37337.8,44355600,5508720,0.0427096,6.30126,6.30126,0.110304
218080297,70546087,16403,244783,8507.32,13947500,1165090,0.0347545,4.75969,4.75969,0.123538
218083976,70546087,17387,860240,34875.3,36538900,5178820,0.0405414,6.0202,5.96987,0.407876
218084920,70546087,17518,314720,8754.64,12837600,1279650,0.0278172,4.066,4.06599,0.397906
218069580,70546087,104,5136470,162410,256167000,22390400,0.0316189,4.3591,4.35748,0.456273
218069582,70546087,105,69938,3218.55,3321080,475872,0.04602,6.8042,6.8042,0.0243136
218071198,70546087,591,524535,10013.5,22531100,1414410,0.0190902,2.69651,2.69651,0.290947
218083086,70546087,17131,244783,11779.6,11167900,1738660,0.0481228,7.10284,7.10284,0.141911
218083496,70546087,17251,2867010,121026,133898000,18024000,0.0422134,6.28669,6.28654,0.167415
218074637,70546087,1121,769318,11084.4,17483100,1523050,0.014408,1.97973,1.97973,0.408096
218081622,70546087,16793,944163,45419.8,47833800,6605960,0.0481059,6.99663,6.99663,0.195768
218079850,70546087,16329,6853920,266583,337905000,37406300,0.0388949,5.45765,5.45765,0.241184
218069779,70546087,192,554754,11652.1,21107300,1574310,0.021004,2.83785,2.83281,0.380428
218081474,70546087,16725,6014670,285213,300417000,42174900,0.0474195,7.01201,7.01201,0.296884
218079543,70546087,16251,104907,1803.42,5024000,242358,0.0171907,2.31022,2.31022,0.265493
218079698,70546087,16278,34969,1039.54,1767220,144439,0.0297274,4.1305,0,0
218072235,70546087,695,410853000,16680200,21192800000,2489110000,0.0405989,6.05841,6.0372,0.60399
218081879,70546087,16859,174845,7038.23,9558060,1027260,0.0402541,5.87527,5.87527,0.0911162
218078906,70546087,16060,18812000,654100,989252000,91810800,0.0347704,4.88044,4.87711,0.466125
218069828,70546087,214,804287,43227.6,41332600,6595110,0.0537465,8.19995,8.19995,0.185277
218072651,70546087,754,9178020,223378,374270000,31003600,0.0243384,3.37803,3.3751,0.341751
218083815,70546087,17314,34969,2059.82,2070570,320735,0.0589042,9.17198,0,0
218075766,70546087,15622,16018500,277016,600802000,38196100,0.0172935,2.3845,2.37593,0.648891
218074383,70546087,1064,8748150,179800,530260000,29432700,0.0205529,3.36445,3.35305,0.214638
218081837,70546087,16847,839256,39408.1,45779200,5658670,0.046956,6.74248,6.74248,0.310666
218074268,70546087,981,626025,2306.28,9968060,334650,0.00368401,0.534563,0.524344,0.532706
218071500,70546087,608,349690,14493.5,21996100,2034340,0.0414468,5.81755,5.81755,0.373951
218085595,70546087,111220814,34969,607.126,1388810,85813.1,0.0173618,2.45398,0,0
218081489,70546087,16736,1084040,57249.7,56910200,8592470,0.0528115,7.92635,7.92635,0.145735
218085103,70546087,17620,592022,1871.18,9976440,257234,0.00316065,0.4345,0.433663,1.209
218079496,70546087,16216,944163,18643.4,45862200,2540690,0.019746,2.69094,2.69094,0.463175
218072871,70546087,804,104907,4753.8,5377190,676741,0.0453145,6.45087,6.45087,0.0466451
218071999,70546087,655,2091080,54876,76663500,7480310,0.026243,3.57725,3.5695,0.724791
218085082,70546087,17596,961403,15628.3,25115000,2254360,0.0162557,2.34487,2.38303,1.09781
218072546,70546087,733,2622680,186812,149752000,27174700,0.0712296,10.3615,10.3615,0.135109
218085721,70546087,112892325,34969,1314.85,1778870,182096,0.0376005,5.20737,0,0
218081082,70546087,16615,1713480,77718.2,90327300,11071600,0.0453569,6.46147,6.46147,0.183629
218070388,70546087,406,804287,36550,42943900,5250880,0.045444,6.52862,6.52862,0.142498
218075431,70546087,15583,209814,4064.39,10530200,542999,0.0193714,2.588,2.588,0.139797
218084882,70546087,17506,1433190,60132.7,62275500,9045730,0.0419573,6.3116,6.31028,0.358312
218076990,70546087,15768,664411,21734.2,33050100,2978680,0.032712,4.48319,4.48319,0.189837
218085641,70546087,111220852,2027680,118990,109718000,17350900,0.0586831,8.55704,8.55689,0.156421
218083078,70546087,17129,804287,37932.8,38655900,5676370,0.0471633,7.05765,7.05765,0.178635
218076934,70546087,15763,1014100,33977.1,52912200,4714980,0.0335046,4.64942,4.64942,0.316683
218084728,70546087,17488,1813780,102568,95055000,14802600,0.056549,8.16115,8.1585,0.146282
218074213,70546087,961,22493200,703349,1086190000,99046200,0.0312694,4.40339,4.40077,0.302752
218085110,70546087,17648,34933,94.0206,563699,12203.4,0.00269145,0.349336,0,0
218075108,70546087,10705,209814,5883.82,12772100,870931,0.028043,4.15097,4.15097,0.355644
218078573,70546087,16004,57253200,2475360,2783400000,354293000,0.0432354,6.18819,6.17445,0.618592
218084208,70546087,17444,1447490,58667.6,59864000,8657370,0.0405305,5.98094,5.92892,0.453197
218084477,70546087,17460,3101480,105933,128275000,15479300,0.0341557,4.99094,4.97839,0.411125
218083810,70546087,17308,279752,15835.9,14019900,2344940,0.0566071,8.38221,8.38221,0.114924
218082593,70546087,16948,2836250,60465.5,165723000,9806560,0.0213188,3.45758,3.44997,0.40545
218080919,70546087,16521,69938,5253.62,4436790,851322,0.0751182,12.1725,12.1725,0.696194
218080948,70546087,16536,1608570,71947.8,88737700,10143700,0.0447277,6.30601,6.30601,0.150281
218070472,70546087,409,1530360,80598.7,89305300,11592200,0.0526664,7.5748,7.54943,0.276581
218072508,70546087,731,3706710,95183,194989000,13218200,0.0256785,3.56602,3.56602,0.52246
218083157,70546087,17164,1084040,64011.5,61991600,9866380,0.0590491,9.10149,9.10149,0.229116
218084941,70546087,17525,3074720,76519.6,111717000,10966600,0.0248867,3.56669,3.56445,0.579943
218083776,70546087,17286,69930.7,1395.66,2443080,206549,0.0199577,2.95363,2.95363,0.177261
218085562,70546087,111220786,104907,7010.52,5963120,1072130,0.066826,10.2199,10.2199,0.246878
218085143,70546087,111220654,524535,22607,31373700,3432690,0.0430992,6.54425,6.54425,0.213496
218077707,70546087,15859,734349,34317.7,41214500,4813840,0.0467322,6.55525,6.55525,0.0988198
218084071,70546087,17422,874201,51020.6,52794800,7456220,0.0583625,8.52918,8.52918,0.0819487
218080845,70546087,16467,2447830,114857,128804000,16300900,0.0469221,6.65935,6.65935,0.250186
218080849,70546087,16470,384659,12223.5,19654700,1663550,0.0317776,4.32474,4.32474,0.226244
218081236,70546087,16657,69938,3180.82,3921140,450631,0.0454806,6.44329,6.44329,0.316139
218081562,70546087,16774,524535,23045.4,27421200,3216350,0.0439349,6.13181,6.13181,0.172315
218070583,70546087,472,349690,14520.5,18243500,2042340,0.0415239,5.84044,5.84044,0.236422
218078894,70546087,16055,524535,32522.5,32062700,4682090,0.0620026,8.92618,8.92618,0.0972141
218081320,70546087,16687,3112240,142301,189824000,20052700,0.0457232,6.44317,6.44317,0.0954888
218071645,70546087,613,524535,30209.1,32490600,4341430,0.0575921,8.27673,8.27673,0.15192
218080311,70546087,16406,769318,22780.2,39738500,3064770,0.0296109,3.98375,3.98375,0.197295
218073690,70546087,881,1258880,63675.3,73788100,9274960,0.0505808,7.36761,7.36761,0.157647
218079281,70546087,16130,27940200,1535910,1536690000,257685000,0.0549714,9.22273,9.22273,0.334966
218082739,70546087,16999,69938,2525.63,3652190,368166,0.0361125,5.26417,5.26417,0.00789329
218070656,70546087,504,3322060,213521,185256000,37738800,0.0642737,11.3601,11.3601,0.311614
218083203,70546087,17191,909194,41370.8,44255600,6213550,0.0455027,6.83413,6.83413,0.178891
218079431,70546087,16182,104907,6028.97,6236570,951832,0.0574697,9.0731,9.0731,0.144101
218079709,70546087,16283,34969,943.411,1435390,131052,0.0269785,3.74765,0,0
218081590,70546087,16784,209814,10794.5,10710600,1523930,0.051448,7.26324,7.26324,0.220047
218081996,70546087,16869,1153980,54828,60444700,7874010,0.0475122,6.82337,6.82337,0.220057
218069888,70546087,238,139876,3332.68,6010870,479951,0.023826,3.43126,3.43126,0.0858079
218069631,70546087,138,4511000,248815,255482000,37003900,0.0551574,8.20304,8.20304,0.286468
218070379,70546087,393,34969,1987.75,2205120,292390,0.0568432,8.3614,0,0
218074611,70546087,1114,454070,19843.1,25545800,2837580,0.0437006,6.24922,6.24875,0.131977
218081032,70546087,16584,314721,15617.3,17688800,2335780,0.0496226,7.42173,7.42173,0.14991
218083122,70546087,17145,3042300,171097,151718000,25492000,0.0562392,8.37919,8.37919,0.244282
218069932,70546087,250,2272980,65734.3,106090000,8968320,0.0289198,3.94561,3.94561,0.308592
218085368,70546087,111220720,104907,7002.66,6268090,1064430,0.0667512,10.1465,10.1465,0.267306
218078765,70546087,16039,5661050,331457,356403000,48892900,0.0585504,8.63671,8.6342,0.145433
218083264,70546087,17214,139876,6587.71,6432140,1004020,0.0470968,7.17796,7.17796,0.294194
218076887,70546087,15752,10980300,340479,572024000,47008700,0.0310083,4.2812,4.2812,0.281386
218076608,70546087,15701,454569,9543,15698000,1297600,0.0209935,2.85458,2.85446,0.484142
218070266,70546087,337,6434300,281831,296889000,40914900,0.0438014,6.35887,6.35887,0.720256
218084870,70546087,17503,2130380,84197.5,86939400,12682200,0.0395223,5.95304,5.94884,0.401645
218082112,70546087,16894,1223920,60041.2,60574500,8839860,0.0490567,7.22261,7.22261,0.163902
218081217,70546087,16650,46718600,2171320,2642910000,314271000,0.0464767,6.72689,6.72689,0.228189
218077699,70546087,15858,3846580,144356,203085000,19958000,0.0375285,5.1885,5.1885,0.217345
218082151,70546087,16907,524535,22506.5,25359600,3233270,0.0429075,6.16407,6.16407,0.272338
218082707,70546087,16973,69938,4343.93,3960950,633780,0.0621111,9.06202,9.06202,0.00391715
218082383,70546087,16931,104907,3899.31,6068100,616849,0.0371692,5.87996,5.87996,0.0946077
218070296,70546087,348,4755780,201436,232421000,28966700,0.0423561,6.09083,6.09083,0.334646
218074535,70546087,1086,909194,36632.8,46954400,5319920,0.0402915,5.85124,5.85124,0.170659
218069734,70546087,160,2762340,45449.3,108072000,6622190,0.0164532,2.39731,2.39747,0.530895
218082910,70546087,17075,769318,30217.4,37309800,4378590,0.0392782,5.69152,5.69152,0.321015
218085140,70546087,111220650,104907,4050.99,6307180,611884,0.038615,5.83263,5.83263,0.0959694
218074281,70546087,989,944163,35073.1,50624400,5408940,0.0371473,5.72882,5.72882,0.14366
218083923,70546087,17364,979132,59547.7,59104500,8868350,0.0608168,9.05736,9.05736,0.119454
218076479,70546087,15683,69938,1212.63,2236970,164115,0.0173387,2.34658,2.34658,0.00157954
218084017,70546087,17404,104907,5910.94,5720260,919709,0.0563446,8.7669,8.7669,0.2656
218084712,70546087,17485,3037700,169770,161185000,24762700,0.0558876,8.15181,8.15024,0.135274
218069864,70546087,231,34969,1726.45,1753800,251981,0.0493708,7.20584,0,0
218074345,70546087,1045,104907,6683.69,6819710,971284,0.0637106,9.25852,9.25852,0.199128
218081077,70546087,16611,139876,5438.14,7515690,769218,0.0388783,5.49928,5.49928,0.291109
218083144,70546087,17158,4790680,199773,228948000,29938800,0.0417004,6.24938,6.24929,0.479809
218078189,70546087,15924,3112240,87754.1,165870000,12109400,0.0281964,3.8909,3.8909,0.437417
218083957,70546087,17378,69938,4024.63,3554520,586536,0.0575457,8.38651,8.38651,0.00620308
218083832,70546087,17325,244783,9446.52,11155500,1418370,0.0385914,5.7944,5.7944,0.136741
218084060,70546087,17419,1084020,61882.3,65459700,9045510,0.0570862,8.34445,8.34445,0.0969883
218076349,70546087,15670,349442,5591.79,16872300,765114,0.0160021,2.18953,2.1891,0.162523
218080995,70546087,16561,1014100,49080.5,56228700,7232230,0.0483981,7.13167,7.13167,0.264822
218073919,70546087,927,104907,6415.47,6652600,901116,0.0611539,8.58966,8.58966,0.150912
218080650,70546087,16447,209814,10203.3,11902400,1429040,0.0486301,6.81097,6.81097,0.124929
218081121,70546087,16633,909194,40874,46105500,6122770,0.0449563,6.73429,6.73429,0.22167
218085016,70546087,17562,3040100,42764.3,83251800,6190800,0.0140668,2.03638,2.03522,0.879829
218081006,70546087,16566,69938,3282.09,3863270,461014,0.0469285,6.59176,6.59176,0.115419
218070126,70546087,318,69938,2662.67,3669350,390879,0.0380719,5.58894,5.58894,0.0271377
218085584,70546087,111220798,1468600,73453.5,71241500,11091300,0.0500161,7.5523,7.55223,0.126336
218076788,70546087,15720,34969,538.11,978769,78636.6,0.0153882,2.24875,0,0
218081210,70546087,16648,69938,1704.78,3205870,234214,0.0243757,3.34887,3.34887,0.209696
218073738,70546087,891,209814,10098,12447200,1462120,0.0481282,6.96864,6.96864,0.110999
218074394,70546087,1069,68080.7,747.489,1821130,106817,0.0109795,1.56898,1.56887,0.149833
218082018,70546087,16877,5664980,253205,279373000,36728700,0.0446966,6.48347,6.48347,0.273011
218079509,70546087,16226,419628,18016.4,22852700,2485770,0.0429341,5.92376,5.92376,0.173787
218079487,70546087,16204,244783,6958.51,13046300,973643,0.0284272,3.97758,3.97757,0.11883
218082771,70546087,17036,2517770,121020,135386000,18385600,0.0480665,7.30235,7.30235,0.280345
218077834,70546087,15876,244783,11503.2,13401500,1622490,0.0469934,6.62829,6.62829,0.118269
218082757,70546087,17022,34969,1314.85,1778870,182096,0.0376005,5.20737,0,0
218069533,70546087,66,34969,1966.85,1866550,299890,0.0562455,8.57588,0,0
218082728,70546087,16991,2517770,122195,124472000,17795100,0.0485329,7.0678,7.0678,0.148328
218085020,70546087,17569,454513,11874.9,16004600,1771510,0.0261267,3.8976,3.89719,0.41671
218076946,70546087,15764,1014100,36942.9,52906700,5233370,0.0364292,5.1606,5.1606,0.299677
218069563,70546087,92,279752,17665.2,13797800,2478930,0.0631458,8.86119,8.86119,0.226769
218079631,70546087,16258,384659,11942.7,15227700,1623690,0.0310475,4.22111,4.22111,0.231226
218070947,70546087,546,34969,1044.87,1821780,144931,0.0298798,4.14455,0,0
218073708,70546087,883,279752,13178.3,15989000,1920360,0.0471072,6.8645,6.8645,0.185221
218085693,70546087,111220906,69932.2,3231.98,3281090,487329,0.0462159,6.96859,6.96852,0.191415
218079238,70546087,16108,1748450,42238.4,56494300,6172920,0.0241576,3.53051,3.53051,0.648622
218085353,70546087,111220698,559504,19650,26372900,2844960,0.0351204,5.08478,5.08478,0.36613
218069585,70546087,110,139876,2002.4,6311520,271062,0.0143155,1.93787,1.93787,0.409296
218083368,70546087,17224,489565,13302.6,21467300,1923190,0.0271722,3.92838,3.92837,0.285067
218084965,70546087,17533,279752,6881.9,10674500,932647,0.0246,3.33384,3.33384,0.200813
218078430,70546087,15965,489522,14367.2,30688600,2110290,0.0293494,4.31091,4.31092,0.186672
218074902,70546087,10675,5769800,122721,364173000,20430100,0.0212695,3.54087,3.54086,0.15829
218083879,70546087,17341,104907,6062.79,5768790,937499,0.0577921,8.93647,8.93647,0.314321
218082726,70546087,16990,2692610,132729,133633000,19315400,0.0492936,7.17348,7.17348,0.155708
218074252,70546087,973,311734,11476.5,15340700,1608430,0.036815,5.15964,5.14358,0.215594
218075490,70546087,15591,244770,3778.44,11241500,503298,0.0154367,2.05621,2.05616,0.3153
218085116,70546087,111220574,69938,3324.27,3795510,505525,0.0475317,7.22819,7.22819,0.0494884
218069589,70546087,112,69938,3098.52,3751630,459393,0.0443038,6.56858,6.56858,0.0523728
218074598,70546087,1110,314721,14028.5,16455400,2039280,0.0445743,6.47965,6.47965,0.0810147
218083907,70546087,17356,104907,2715.35,4796330,398392,0.0258834,3.79757,3.79757,0.496731
218074244,70546087,969,839256,18740.2,45053400,2763530,0.0223295,3.29283,3.29283,0.323479
218080586,70546087,16420,489566,18646.3,25283100,2760980,0.0380874,5.63964,5.63964,0.253297
218079682,70546087,16270,979132,39209.9,42778100,5561780,0.0400456,5.68032,5.68032,0.284496
218073776,70546087,899,69938,2737.76,3906860,410984,0.0391455,5.87641,5.87641,0.172569
218080916,70546087,16520,4196280,199677,232457000,28987600,0.0475842,6.90792,6.90792,0.329968
218083944,70546087,17372,1014100,62184.4,55931200,9282470,0.0613197,9.1534,9.1534,0.0801607
218076676,70546087,15708,104907,2620.73,4347550,372101,0.0249815,3.54696,3.54696,0.495445
218079672,70546087,16268,104907,4450.15,5503730,629105,0.04242,5.99679,5.99679,0.049079
218070389,70546087,407,3706710,207647,211347000,33626600,0.0560191,9.07181,9.07181,0.213269
218073214,70546087,849,69938,2041.51,4504920,287089,0.0291903,4.10491,4.10491,0.0302698
218079504,70546087,16219,209814,4496.67,10462000,618271,0.0214317,2.94676,2.94676,0.412409
218079356,70546087,16160,384659,12310.6,21617500,1699630,0.0320039,4.41854,4.41854,0.0950172
218079451,70546087,16191,4196280,199492,237459000,29599300,0.0475402,7.0537,7.0537,0.299413
218083236,70546087,17203,419628,21578,20775000,3263690,0.0514218,7.77758,7.77758,0.184342
218084186,70546087,17442,34969,2547.37,2023610,402518,0.0728466,11.5107,0,0
218070311,70546087,354,72165100,3230320,3421640000,481891000,0.0447629,6.67762,6.66593,0.414364
218072228,70546087,694,944163,33929.8,49698500,4662620,0.0359364,4.93837,4.93837,0.19992
218074539,70546087,1088,454597,19632,24484100,2772320,0.0431855,6.09841,6.09841,0.116028
218073812,70546087,905,795965,21831.7,33929800,3137310,0.027428,3.94152,3.87444,0.416351
218077039,70546087,15772,174845,6394.8,9759090,901443,0.0365741,5.15567,5.15567,0.254132
218069850,70546087,225,1188950,77467.3,72262900,11981300,0.0651563,10.0772,10.0772,0.0800149
218070384,70546087,401,384659,19766.4,21517200,2894400,0.0513868,7.52458,7.52458,0.0936081
218082715,70546087,16978,1084040,47325.7,51084000,6841360,0.0436568,6.31099,6.31099,0.380449
218083010,70546087,17103,1084040,63368.4,62273600,9930080,0.0584558,9.16026,9.16026,0.247631
218070738,70546087,515,489550,11180.2,24027100,1504970,0.0228377,3.0742,3.07415,0.343763
218080855,70546087,16473,1503670,80552.2,79365100,11426500,0.0535705,7.59909,7.59909,0.135769
218083987,70546087,17390,697279,29178.4,31735300,4384410,0.0418462,6.28788,6.27597,0.31066
218069641,70546087,143,209735,10615.6,10021700,1547040,0.0506144,7.37615,7.37594,0.111554
218070759,70546087,519,2972360,119446,168745000,18625100,0.0401856,6.26609,6.26609,0.209439
218080932,70546087,16529,34969,3710.08,2494300,635207,0.106096,18.1649,0,0
218085108,70546087,17645,278731,1331.39,5817170,185450,0.0047766,0.665335,0.664474,1.00238
218072995,70546087,814,1049070,30165.2,56495600,4229880,0.0287542,4.03203,4.03203,0.167857
218076368,70546087,15672,209814,3473.26,10398800,471770,0.016554,2.24852,2.24852,0.153814
218082683,70546087,16958,559504,32524.7,31597100,4777060,0.0581314,8.53803,8.53803,0.0580635
218075037,70546087,10692,1573600,39672.9,86910200,6198360,0.0252114,3.93896,3.93896,0.404421
218071753,70546087,619,838615,31038.9,38014600,4282570,0.0370121,5.10672,5.10525,0.406693
218070135,70546087,321,69938,3139.12,3635270,479296,0.0448843,6.85315,6.85315,0.0335155
218072795,70546087,783,524535,23342.2,32638000,3237820,0.0445008,6.17274,6.17274,0.187332
218079328,70546087,16146,384659,17070.8,19854600,3033450,0.044379,7.88607,7.88607,0.50195
218069467,70546087,23,1433640,72057.3,73335200,10111300,0.0502618,7.05292,7.05276,0.210922
218069812,70546087,207,174845,7433.46,9445830,1107050,0.0425146,6.3316,6.3316,0.157617
218078472,70546087,15975,2063170,48214.2,107205000,7216290,0.023369,3.49767,3.49767,0.285817
218081242,70546087,16659,1398760,70323.6,79013200,10047500,0.0502757,7.18316,7.18316,0.208159
218075715,70546087,15618,139876,6693.59,7391290,911879,0.0478537,6.51919,6.51919,0.112246
218078818,70546087,16044,3029850,153496,169143000,22017900,0.0506614,7.26702,7.33118,0.321025
218079903,70546087,16335,2272980,109901,118301000,16158000,0.0483508,7.1087,7.1087,0.295045
218082974,70546087,17093,11295000,545251,558447000,81907400,0.0482738,7.25167,7.25166,0.33383
218074894,70546087,10671,278570,1763.18,7388050,249125,0.00632939,0.894298,0.89431,0.320078
218075710,70546087,15617,874050,26716.1,41671600,3613100,0.0305658,4.13375,4.13336,0.439639
218077791,70546087,15870,2098140,100203,117080000,14199500,0.0477579,6.76766,6.76766,0.15377
218079342,70546087,16154,1119010,35083.4,61369800,4889140,0.0313522,4.36917,4.36917,0.14039
218081991,70546087,16867,2342920,109957,124629000,15786300,0.0469315,6.73789,6.73789,0.208967
218071725,70546087,616,699380,35320.2,39194700,5183620,0.0505022,7.41174,7.41174,0.17081
218073041,70546087,827,1014100,35762.6,61042300,4914820,0.0352653,4.84648,4.84648,0.249729
218078099,70546087,15912,2664570,69985.4,153299000,10759900,0.0262652,4.03816,4.05178,0.428751
218082995,70546087,17099,279752,11437.3,15975900,1725420,0.0408838,6.16769,6.16769,0.212876
218078339,70546087,15949,3005900,86090.5,113865000,11805200,0.0286405,3.92733,3.92651,0.542082
