id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216631935,70305239,17467,1055650,11222.1,50111000,1578090,0.0106305,1.4949,1.48292,0.201193
216630325,70305239,17121,463415,4530.47,21185100,636299,0.00977626,1.37306,1.39655,0.352639
216625258,70305239,320,3200510,10263.6,68136000,1524010,0.00320686,0.476177,0.448196,1.24308
216629486,70305239,16841,2106650,15174.8,132353000,2378950,0.00720326,1.12925,1.12535,0.670895
216627588,70305239,16090,34969,820.555,2165890,122066,0.0234652,3.49069,0,0
216629704,70305239,16920,58104100,186077,2971850000,28919400,0.00320248,0.497718,0.485296,0.721723
216624988,70305239,123,407119,5702.03,20145200,822938,0.0140058,2.02137,2.01139,0.332547
216627258,70305239,15994,1212120,34761.3,65166700,5036770,0.028678,4.15533,4.14282,0.252662
216632737,70305239,111220626,605993,5898.71,28951200,851022,0.00973396,1.40434,1.40261,0.589217
216626764,70305239,15666,5236440,57866.4,221234000,8514180,0.0110507,1.62595,1.55094,0.698353
216628988,70305239,16638,352368,5465.1,18048100,788526,0.0155096,2.23779,2.20692,0.264129
216624980,70305239,113,1438760,11080,51526600,1829550,0.00770109,1.27161,1.24803,0.609966
216626048,70305239,893,733985,17993.5,45857200,2667390,0.0245149,3.63413,3.6339,0.218921
216626985,70305239,15864,703239,7370.36,31723400,1088010,0.0104806,1.54714,1.53633,0.239633
216626354,70305239,1023,104907,5848.07,8819820,942091,0.0557453,8.98025,8.98025,0.0111597
216627662,70305239,16120,2318570,75516.6,144245000,13190500,0.0325703,5.68907,5.56789,0.439566
216627711,70305239,16140,1317880,19462.6,73348000,3100050,0.0147681,2.3523,2.38464,0.298719
216628169,70305239,16407,241045,5445.74,15077900,847828,0.0225922,3.5173,3.51763,0.276708
216627203,70305239,15945,769318,20712.5,38431200,3032520,0.0269231,3.94182,3.9401,0.260038
216626737,70305239,15627,172368,3555.98,9672490,517701,0.0206301,3.00346,3.00416,0.344191
216628089,70305239,16348,1502650,25375.2,80705700,3712860,0.016887,2.47088,2.48398,0.247115
216627275,70305239,16002,48840600,856054,2602170000,129108000,0.0175275,2.64347,2.61626,0.586868
216627399,70305239,16055,909194,31966.9,64211300,4839210,0.0351596,5.32253,5.32253,0.209415
216633392,70305239,111220850,629123,8109.22,33699400,1142360,0.0128897,1.8158,1.8421,0.155849
216626919,70305239,15822,660505,8029.35,36898100,1179130,0.0121564,1.7852,1.77522,0.241705
216629367,70305239,16784,127526,1823.94,6758220,262183,0.0143025,2.05593,1.95479,0.308878
216625730,70305239,628,248361,4139.46,13755200,624762,0.0166671,2.51554,2.4382,0.270981
216625821,70305239,731,1945930,55959.1,133001000,8535710,0.028757,4.38644,4.32106,0.150614
216627774,70305239,16169,11396800,265153,691729000,41212400,0.0232655,3.61613,3.51394,0.411322
216624952,70305239,74,314648,7964.12,18307200,1178930,0.0253112,3.74681,3.74682,0.0435779
216627309,70305239,16016,77174700,1509240,4568670000,231556000,0.0195562,3.00042,2.95022,0.588904
216628620,70305239,16545,1103360,16855,58660800,2451510,0.015276,2.22185,2.16342,0.299798
216630994,70305239,17221,11517800,81750.4,453383000,11810700,0.00709772,1.02543,1.00453,0.840439
216625752,70305239,642,421616,1148.32,10733000,179288,0.00272361,0.42524,0.351306,0.72131
216627680,70305239,16130,27209400,518238,1576430000,84070300,0.0190463,3.08975,3.06068,0.372394
216625520,70305239,507,39016300,475533,2080080000,71651500,0.0121881,1.83645,1.83598,0.528076
216628086,70305239,16342,104743,1655.36,5264220,259515,0.015804,2.47763,2.53348,0.184454
216629093,70305239,16695,766182,12248.9,44739200,1763200,0.0159869,2.30127,2.23386,0.294966
216627597,70305239,16093,665589,8632.89,33487800,1217240,0.0129703,1.82882,1.75891,0.511914
216629575,70305239,16865,1966290,32511.7,102591000,4742600,0.0165346,2.41195,2.35324,0.356486
216625195,70305239,242,5887620,73910.5,334525000,10952300,0.0125535,1.86023,1.78403,0.475417
216626662,70305239,15585,34683.2,693.377,2200970,103427,0.0199917,2.98205,0,0
216632678,70305239,17581,807185,4124.97,24583300,568264,0.00511032,0.704007,0.700351,0.495286
216632784,70305239,111220668,59126.7,1047.94,3730280,154158,0.0177237,2.60725,2.60791,0.0626174
216625510,70305239,494,1145210,22331.6,64455600,3328120,0.0194999,2.90611,2.73567,0.402194
216629135,70305239,16720,976397,16722.6,54250600,2433540,0.0171268,2.49236,2.42067,0.332509
216631778,70305239,17406,34059.5,354.927,1873660,50725.6,0.0104208,1.48932,0,0
216627819,70305239,16197,386881,4755.16,21137900,692320,0.012291,1.78949,1.75861,0.360497
216629780,70305239,16953,605993,5898.71,28951200,851022,0.00973396,1.40434,1.40261,0.589217
216631824,70305239,17429,245887,5629.74,16469000,837052,0.0228956,3.40421,3.33893,0.176658
216630071,70305239,17012,470174,4068.67,20905900,574615,0.00865355,1.22213,1.19537,0.310735
216626869,70305239,15765,2064680,24776.1,124742000,3667320,0.012,1.77622,1.67486,0.305447
216626391,70305239,1070,5657170,134829,399303000,20061400,0.0238333,3.54619,3.5387,0.287923
216625799,70305239,702,734349,15711.8,50784300,2307860,0.0213956,3.14273,3.14273,0.085915
216626436,70305239,1093,4622880,48911.6,222086000,7130400,0.0105803,1.54241,1.52295,0.450683
216627823,70305239,16200,138733,2973.24,9329630,449075,0.0214314,3.23698,3.23698,0.212546
216627786,70305239,16177,3248490,53179.4,176181000,7912700,0.0163705,2.43581,2.35713,0.418873
216626318,70305239,987,10063000,118513,469362000,17187700,0.0117771,1.70801,1.67602,0.506959
216626357,70305239,1027,34969,1605.78,2731270,245831,0.0459202,7.02996,0,0
216626384,70305239,1064,8131910,24206.8,440031000,3682160,0.00297677,0.452804,0.438777,0.520428
216625488,70305239,463,9861540,204118,540491000,33868500,0.0206984,3.4344,3.4001,0.422149
216631761,70305239,17397,142357,1494.27,4620670,258053,0.0104966,1.81271,1.61449,1.031
216626060,70305239,910,130474,3078.49,8196800,447563,0.0235945,3.43027,3.48044,0.109355
216628943,70305239,16617,739296,11768.3,39770200,1726930,0.0159183,2.33591,2.20164,0.485723
216627221,70305239,15961,1264550,25515.9,87973400,3947560,0.0201779,3.12171,3.04424,0.3004
216633153,70305239,111220830,1364610,13164.2,57204100,1937890,0.00964687,1.4201,1.45476,0.573339
216626923,70305239,15829,3137230,46677.9,156674000,6627270,0.0148787,2.11246,2.11338,0.190968
216631124,70305239,17279,31064.8,282.449,1567150,41131.1,0.00909226,1.32404,0,0
216626340,70305239,1006,1016970,4041.67,28547200,640079,0.00397422,0.629396,0.615481,0.662764
216627333,70305239,16027,19129600,510057,1243080000,76875900,0.0266632,4.01868,3.9344,0.490944
216627603,70305239,16095,128367,1407.42,5966770,200141,0.010964,1.55912,1.50394,0.634161
216628101,70305239,16364,2309240,34385.6,115834000,5124600,0.0148904,2.21917,2.19065,0.266667
216633105,70305239,111220816,236647,5677.82,16966000,856961,0.0239928,3.62127,3.60171,0.0621347
216627215,70305239,15954,250728,2887.75,9855300,413947,0.0115175,1.65098,1.63264,0.39155
216632695,70305239,17590,171510,819.097,5386220,110507,0.00477581,0.644322,0.644991,0.224819
216630965,70305239,17206,65393.8,385.27,1805930,54601.3,0.00589153,0.834961,0.833457,0.493604
216627271,70305239,16000,386151,6132.06,15874100,859697,0.01588,2.22632,2.19951,0.202942
216626079,70305239,929,136622,2303.09,7579810,325805,0.0168574,2.38472,2.3789,0.252444
216626373,70305239,1048,4867490,62300.4,247934000,9135590,0.0127993,1.87686,1.83245,0.455946
216627404,70305239,16060,20255000,436144,1118760000,64473500,0.0215327,3.18309,3.06986,0.572686
216629765,70305239,16948,2770140,8639.58,137817000,1358220,0.00311882,0.490307,0.480391,0.590075
216631849,70305239,17437,4019040,35889.5,158527000,5069380,0.00892986,1.26134,1.25648,0.584605
216632860,70305239,111220720,74645,1061.71,4334530,156354,0.0142234,2.09463,2.09708,0.204857
216626660,70305239,15580,34683.2,693.377,2200970,103427,0.0199917,2.98205,0,0
216628172,70305239,16408,33905.7,578.752,2126100,87376,0.0170694,2.57703,0,0
216628520,70305239,16497,1007240,14767.2,50369000,2142470,0.0146612,2.12708,2.09564,0.284074
216630830,70305239,17159,380825,534.074,11473200,78242.6,0.00140241,0.205455,0.199438,0.382076
216626937,70305239,15837,766169,9167.14,44647500,1370210,0.0119649,1.7884,1.7278,0.325791
216628179,70305239,16411,2597130,51354.9,173785000,7656080,0.0197737,2.94789,2.87027,0.194966
216629049,70305239,16674,1734970,28750.2,95287900,4233460,0.016571,2.44007,2.32486,0.3931
216626848,70305239,15722,557173,3826.09,19674900,544955,0.00686698,0.978072,0.965802,0.418328
216625828,70305239,746,2587280,73207,168848000,11471600,0.028295,4.43385,4.32837,0.332374
216632071,70305239,17496,842086,8430.83,37656400,1198470,0.0100118,1.42322,1.53587,0.697637
216625068,70305239,192,415039,4776.26,15640300,674726,0.011508,1.62569,1.60998,0.333551
216625123,70305239,228,1821230,26348.2,104186000,3989170,0.0144673,2.19037,2.17266,0.359529
216624960,70305239,88,1496500,31572.5,90864000,4606300,0.0210976,3.07805,3.0223,0.216694
216625776,70305239,671,316145,4369.33,13240900,764040,0.0138207,2.41674,2.33009,0.55625
216627027,70305239,15900,581771,10984.1,25854100,1582900,0.0188804,2.72083,2.83475,0.291993
216629458,70305239,16824,359051,3084.12,19320500,455912,0.00858966,1.26977,1.27083,0.110063
216630128,70305239,17054,1688280,18211.6,76774900,2599790,0.0107871,1.53991,1.58948,0.393263
216624889,70305239,15,192428,4046.43,12509400,623182,0.0210282,3.23851,3.21057,0.1697
216631581,70305239,17333,304373,5503.24,16473200,922008,0.0180806,3.02921,1.3641,0.229308
216626050,70305239,895,2436130,82835.9,171370000,13081400,0.034003,5.36973,5.34846,0.425648
216627882,70305239,16242,185504,3068.57,10223000,440500,0.0165418,2.37461,2.2718,0.390237
216625540,70305239,532,603219,6366.55,24381700,1053250,0.0105543,1.74604,1.73172,0.445171
216625995,70305239,847,244783,12947.8,19558900,2002790,0.0528952,8.1819,8.1819,0.10047
216628443,70305239,16469,1901430,30161.2,104651000,4411960,0.0158624,2.32034,2.30601,0.327769
216626447,70305239,1101,1243220,28242.3,69970100,4006610,0.022717,3.22276,3.11952,0.36211
216625827,70305239,743,661996,17617.3,37489100,2557760,0.0266124,3.86371,3.85931,0.336696
216627746,70305239,16156,724942,19540.4,46391100,2898900,0.0269544,3.9988,3.83559,0.285841
216626987,70305239,15865,1638940,20939,84063200,3039020,0.0127759,1.85426,1.82599,0.244459
216631923,70305239,17465,68118.1,1024.32,3944550,149035,0.0150374,2.18789,2.18789,0.133191
216627330,70305239,16026,18761100,453778,1313030000,69419800,0.0241872,3.7002,3.65028,0.353941
216628775,70305239,16601,270200,5071.33,15220800,753207,0.0187688,2.78759,2.76422,0.378854
216625315,70305239,361,9242430,139266,497969000,21423100,0.0150681,2.31791,2.30792,0.507047
216625017,70305239,155,2133280,40593,117497000,6352600,0.0190285,2.97786,2.95086,0.425063
216626954,70305239,15848,945131,15232.7,49369600,2289010,0.016117,2.4219,2.39639,0.228069
216625268,70305239,325,196620,2170.69,10265800,314170,0.01104,1.59785,1.60059,0.213319
216629028,70305239,16666,306708,6570.21,19453400,961473,0.0214217,3.13482,3.13425,0.110074
216625047,70305239,178,684254,8464.19,32161400,1271460,0.0123699,1.85817,1.85308,0.213031
216633547,70305239,112892269,133624,2927.09,7409990,449584,0.0219054,3.36455,3.37417,0.256163
216626928,70305239,15831,2010350,41644.9,112040000,6098200,0.0207152,3.0334,2.99647,0.23729
216631212,70305239,17301,585361,5834.83,25875200,832059,0.00996791,1.42145,1.3375,0.733983
216624859,70305239,2,299673,3442.02,16349300,479878,0.0114859,1.60134,1.55702,0.39847
216626717,70305239,15617,615687,12040,33594500,1749040,0.0195553,2.8408,2.75025,0.319933
216628630,70305239,16548,1361490,22135.7,72958900,3288670,0.0162584,2.41549,2.32412,0.346153
216629217,70305239,16774,419017,5034.52,20961200,722119,0.0120151,1.72336,1.62792,0.407291
216625981,70305239,839,164164,3031.03,9961010,441975,0.0184635,2.69228,2.69903,0.211773
216632489,70305239,17519,263155,3862.56,12177600,542320,0.0146779,2.06084,2.04803,0.15871
216627252,70305239,15989,7742920,193109,442823000,28414700,0.0249401,3.66977,3.62372,0.291182
216632891,70305239,111220730,294278,1201.63,9998250,173787,0.00408331,0.590553,0.569668,0.708906
216625806,70305239,711,300657,4992.21,17863100,722731,0.0166043,2.40384,2.40867,0.130497
216624893,70305239,19,100990,1491.08,6228640,231060,0.0147646,2.28795,2.2879,0.298928
216627590,70305239,16091,69938,1705.52,4255650,255515,0.0243861,3.65345,3.65345,0.128888
216626783,70305239,15687,65715.8,159.807,1109360,23688.3,0.00243179,0.360465,0.356615,0.463012
216625464,70305239,438,211494,2977.35,11818200,469093,0.0140777,2.218,2.17224,0.371445
216626033,70305239,874,153764,1673.59,7096580,240346,0.0108841,1.56308,1.56383,0.0278256
216625760,70305239,651,1248370,25137.9,78856100,3689180,0.0201366,2.9552,2.96934,0.137442
216624963,70305239,91,1282730,13965.9,69277700,2026710,0.0108876,1.58,1.56215,0.378733
216627817,70305239,16196,471317,6267.25,25688700,901415,0.0132973,1.91254,1.87666,0.306896
216631742,70305239,17387,568165,4253.99,19848100,617697,0.00748725,1.08718,1.1104,0.604549
216632907,70305239,111220734,519567,4808.3,23290000,678202,0.00925445,1.30532,1.2999,0.32235
216625997,70305239,849,69938,1730.03,4378840,253682,0.0247367,3.62724,3.62724,0.0855837
216629005,70305239,16654,34683.2,869.603,2212990,131299,0.0250728,3.78567,0,0
216625039,70305239,171,1333560,28714.5,91019500,4317590,0.0215321,3.23764,3.22916,0.381422
216628076,70305239,16331,347981,4212.36,15916900,636102,0.0121051,1.82798,1.83408,0.195601
216628566,70305239,16528,33308,829.292,2193270,144866,0.0248977,4.34929,0,0
216629949,70305239,16966,99210.7,2054.41,5768940,302419,0.0207075,3.04825,3.05294,0.0486669
216626000,70305239,852,3106950,45239.5,170030000,6464940,0.0145607,2.0808,2.08322,0.255126
216626621,70305239,10735,1156760,10894.7,81452200,1651070,0.00941826,1.42732,1.42842,0.332692
216626884,70305239,15784,9019730,136922,538722000,20128000,0.0151802,2.23156,2.20055,0.250829
216628057,70305239,16301,129498,1558.07,6758000,224610,0.0120317,1.73448,1.69898,0.255628
216631941,70305239,17469,258416,2560.33,11136200,360372,0.0099078,1.39454,1.3597,0.297669
216626378,70305239,1056,10808400,39350.9,581538000,6437260,0.00364077,0.595579,0.579978,0.618631
216628691,70305239,16571,434737,6171.35,22374300,895791,0.0141956,2.06054,1.97132,0.378487
216629616,70305239,16876,5817930,80839.1,293309000,11646600,0.0138948,2.00185,1.97003,0.364838
216631681,70305239,17359,50914.8,292.22,1867120,42257.2,0.00573939,0.82996,0.683641,1.18626
216626960,70305239,15851,48375600,602337,2689240000,88074100,0.0124513,1.82063,1.7781,0.439307
216627237,70305239,15979,17743200,427809,970234000,65052200,0.0241112,3.66632,3.58928,0.470426
216630104,70305239,17038,2283800,22298.5,101779000,3195680,0.00976378,1.39929,1.33735,0.617084
216625202,70305239,250,1330540,13366.1,69004300,1988220,0.0100456,1.49429,1.45594,0.293596
216625801,70305239,704,384134,8747.62,18834400,1276150,0.0227723,3.32215,3.32096,0.215099
216625504,70305239,485,50187300,640142,2862050000,93933600,0.0127551,1.87166,1.82398,0.386053
216626882,70305239,15781,2094890,28917.1,123651000,4304560,0.0138036,2.05479,1.96693,0.479689
216630337,70305239,17124,914315,8863.06,40307700,1257300,0.00969366,1.37513,1.39599,0.24917
216627619,70305239,16101,27690.2,255.705,1405350,35013.6,0.00923451,1.26448,0,0
216626053,70305239,902,418173,10402.3,25372000,1515070,0.0248757,3.62309,3.62184,0.117646
216626802,70305239,15705,100142,818.461,3396560,119660,0.008173,1.1949,1.17854,0.669702
216629690,70305239,16908,338514,4801.6,16850200,690420,0.0141843,2.03956,2.01414,0.146978
216631085,70305239,17260,132113,831.192,5643050,116255,0.00629152,0.879964,0.879776,0.215527
216633065,70305239,111220796,34683.2,504.221,2134520,72690.7,0.0145379,2.09585,0,0
216627244,70305239,15985,12932300,282759,659174000,42873900,0.0218646,3.31526,3.25317,0.438821
216629614,70305239,16875,270357,3044.57,12547300,432973,0.0112613,1.60148,1.59263,0.329032
216627706,70305239,16138,753980,11097.2,40795000,1716150,0.0147181,2.27612,2.2412,0.294584
216625235,70305239,295,3128350,95126.3,173305000,13906500,0.0304079,4.44531,4.4416,0.172399
216627192,70305239,15936,10281200,183697,455203000,27367700,0.0178672,2.6619,2.58399,0.524038
216628563,70305239,16527,27270.4,285.554,1166110,43154.6,0.0104712,1.58247,0,0
216628941,70305239,16616,739296,11768.3,39770200,1726930,0.0159183,2.33591,2.20164,0.485723
216633495,70305239,111220898,30704,558.304,1889540,81665,0.0181834,2.65975,0,0
216626740,70305239,15628,172368,3555.98,9672490,517701,0.0206301,3.00346,3.00416,0.344191
216626745,70305239,15631,182114,3928.39,11345700,579065,0.021571,3.17967,3.14259,0.237526
216631077,70305239,17257,950859,6613.68,39167500,959868,0.00695547,1.00947,0.925249,0.380773
216626708,70305239,15611,130640,1174.21,4343960,165132,0.00898816,1.26402,1.24309,0.396426
216626768,70305239,15674,415592,4858.36,19156200,706829,0.0116902,1.70078,1.63072,0.640039
216625207,70305239,257,425114,7937.28,26872300,1217420,0.0186709,2.86376,2.77262,0.421437
216628051,70305239,16294,264150,3922.01,14704400,566468,0.0148477,2.14449,2.07363,0.271193
216625302,70305239,350,53375,826.539,2753560,117762,0.0154855,2.20631,2.17597,0.148219
216626190,70305239,982,136454,2417.29,8590730,367869,0.0177151,2.69592,2.69594,0.165693
216626363,70305239,1035,489566,16256.2,40722000,2570420,0.0332053,5.2504,5.2504,0.177054
216625675,70305239,594,50504.4,680.696,2769170,97508.4,0.0134779,1.93069,1.96739,0.171008
216626098,70305239,944,716961,2792.27,44719400,468437,0.00389459,0.653365,0.634948,0.528439
216630252,70305239,17100,482437,636.994,14388900,91128.3,0.00132037,0.188892,0.189967,0.457267
216633113,70305239,111220820,835059,10970.4,43928600,1571460,0.0131372,1.88185,1.95837,0.411902
216625010,70305239,149,1436060,33654.8,95228300,5189790,0.0234356,3.61392,3.60573,0.242864
216629751,70305239,16937,24812.4,292.916,1381280,42258.2,0.0118052,1.70311,0,0
216625119,70305239,225,1080720,16111.1,60081100,2322900,0.0149077,2.1494,2.17403,0.200016
216627154,70305239,15914,14050100,121298,617564000,18290600,0.0086333,1.30181,1.28816,0.796152
216625306,70305239,353,2545540,52758.6,175137000,7917780,0.0207259,3.11045,3.1078,0.200036
216625489,70305239,465,2310250,30960.5,114196000,4606060,0.0134014,1.99375,1.94202,0.390187
216630132,70305239,17056,1688280,18211.6,76774900,2599790,0.0107871,1.53991,1.58948,0.393263
216631030,70305239,17237,1511010,17034.7,69525300,2439230,0.0112737,1.6143,1.59203,0.612259
216625811,70305239,720,354373,5735.52,21105000,832385,0.016185,2.3489,2.35707,0.134923
216626780,70305239,15683,45930.7,216.159,1440540,30385.1,0.00470619,0.661543,0.673306,0.17312
216627652,70305239,16115,12365000,341173,765832000,59622500,0.0275919,4.82189,4.73658,0.424343
216625852,70305239,769,262149,5357.34,15480000,803452,0.0204363,3.06487,3.06204,0.177245
216626946,70305239,15844,2620530,43121.8,143816000,6245320,0.0164554,2.38322,2.36284,0.250344
216628002,70305239,16258,376900,4768.21,17281400,682939,0.0126511,1.81199,1.80949,0.306371
216627866,70305239,16230,176325,2971.97,10703300,439462,0.016855,2.49234,2.46944,0.119651
216630146,70305239,17068,1140100,13047.7,54992900,1847290,0.0114444,1.62029,1.64605,0.233659
216627386,70305239,16051,1025210,20219.1,54696200,3183560,0.0197218,3.10527,3.05815,0.432802
216626868,70305239,15764,242782,4642.35,15982000,694110,0.0191215,2.85898,2.85898,0.103494
216630932,70305239,17194,32871.9,241.253,1369350,33271.5,0.00733917,1.01215,0,0
216628555,70305239,16523,60578.4,1114.85,3359380,188021,0.0184034,3.10376,2.96588,0.659649
216626989,70305239,15867,8133240,149462,425977000,22171600,0.0183767,2.72605,2.7123,0.450284
216628093,70305239,16352,6843220,107999,354749000,15850300,0.0157819,2.3162,2.30464,0.268684
216629171,70305239,16751,3413180,43477.9,173704000,6212860,0.0127382,1.82026,1.78082,0.318122
216626529,70305239,10700,819619,8265.63,43456500,1223270,0.0100847,1.49249,1.41994,0.443214
216626772,70305239,15678,358556,4432.05,17076600,656834,0.0123608,1.83189,1.76343,0.435092
216627983,70305239,16250,1163850,20048.4,62534600,2919150,0.0172259,2.50818,2.47544,0.353053
216633072,70305239,111220798,1088030,16159.5,51046800,2522910,0.0148521,2.31879,2.19784,0.499164
216627200,70305239,15944,2412810,73027.8,165929000,11104600,0.0302667,4.60237,4.60236,0.255821
216626328,70305239,997,881732000,13780500,48506200000,2089540000,0.0156289,2.36982,2.3152,0.64277
216625037,70305239,170,842994,14259.6,44854600,2199930,0.0169154,2.60966,2.59471,0.362943
216631122,70305239,17278,31064.8,282.449,1567150,41131.1,0.00909226,1.32404,0,0
216628190,70305239,16414,167034,3495.96,11607900,518924,0.0209297,3.10671,3.10685,0.0690856
216628424,70305239,16462,857462,10546.3,44898100,1636250,0.0122995,1.90825,1.98796,0.38825
216625568,70305239,557,46548.3,243.768,1458150,34405,0.00523688,0.739125,0.691586,0.550715
216629197,70305239,16765,148171,1655.5,7538380,237464,0.0111729,1.60264,1.54814,0.258847
216631027,70305239,17235,1511010,17034.7,69525300,2439230,0.0112737,1.6143,1.59203,0.612259
216625203,70305239,252,734349,30768.5,56611300,4669640,0.041899,6.35888,6.35888,0.203376
216625256,70305239,318,34683.2,637.644,2211280,96267.9,0.0183848,2.77564,0,0
216625712,70305239,616,676182,12081.1,37867300,1731140,0.0178666,2.56018,2.56062,0.169988
216628468,70305239,16475,165664,2018.99,7949760,301217,0.0121873,1.81824,1.82041,0.201282
216624958,70305239,84,613505,14170.3,38364500,2049940,0.0230973,3.34136,3.36604,0.165797
216624946,70305239,66,31680.6,297.053,1417410,42285.3,0.00937648,1.33474,0,0
216624923,70305239,39,6293760,142187,431574000,23217900,0.0225918,3.68904,3.69041,0.298607
216625285,70305239,337,5791350,103576,317482000,16212200,0.0178846,2.79939,2.70472,0.551857
216625740,70305239,634,178474,2308.49,8385540,336790,0.0129346,1.88705,1.80785,0.314062
216631041,70305239,17241,862237,13697.1,47168600,1964340,0.0158855,2.27819,2.26528,0.253324
216627363,70305239,16040,5198060,115355,345356000,17920600,0.022192,3.44755,3.35971,0.347086
216624924,70305239,41,808216,14028.8,42636600,2306320,0.0173578,2.85359,2.8104,0.421585
216625043,70305239,175,755530,13576.7,39550300,2195490,0.0179698,2.9059,2.84816,0.615774
216630301,70305239,17112,345852,5569.15,18169600,800671,0.0161027,2.31507,2.31597,0.0935601
216625516,70305239,502,10664000,243666,613450000,37158600,0.0228493,3.48448,3.38996,0.389228
216630077,70305239,17018,100200,976.448,4322630,135159,0.00974497,1.34889,1.34538,0.0940266
216625848,70305239,765,104528,1457.09,5239600,206601,0.0139397,1.97651,1.97693,0.130821
216626874,70305239,15771,1529460,19071.1,93948000,2824390,0.0124692,1.84667,1.76999,0.272652
216632962,70305239,111220760,862237,13697.1,47168600,1964340,0.0158855,2.27819,2.26528,0.253324
216625965,70305239,828,6038560,91761.5,320752000,13521300,0.0151959,2.23916,2.22289,0.429689
216626183,70305239,980,152096,3207.78,9582470,472331,0.0210905,3.10548,3.05837,0.16528
216627023,70305239,15898,2203850,40741.4,102868000,5876790,0.0184865,2.66661,2.7341,0.247116
216631806,70305239,17422,727825,8401.75,36999700,1199000,0.0115436,1.64737,1.76451,0.534659
216626389,70305239,1069,34309.1,65.3449,449681,11207.9,0.00190459,0.326676,0,0
216628125,70305239,16390,330969,7004.16,21878700,1064730,0.0211626,3.21702,3.21618,0.088548
216630032,70305239,16994,2212660,30195.5,118325000,4346180,0.0136467,1.96423,1.92098,0.332362
216626073,70305239,926,5817860,106990,273234000,15627900,0.0183899,2.6862,2.65964,0.454291
216627749,70305239,16157,173541,3532.77,10415300,517820,0.020357,2.98386,2.96474,0.0992474
216626897,70305239,15799,2018960,32959,126737000,4869170,0.0163248,2.41172,2.36587,0.179315
216628054,70305239,16298,134653,2363.94,7946430,341857,0.0175558,2.53881,2.54196,0.100634
216625562,70305239,551,536167,9881.12,28494100,1435280,0.0184292,2.67693,2.64332,0.374512
216631239,70305239,17309,30731,501.3,1854250,74290.1,0.0163125,2.41743,0,0
216627868,70305239,16231,549852,6105.71,25788700,862726,0.0111043,1.56901,1.57262,0.332454
216628136,70305239,16394,463835,8859.47,30825800,1354090,0.0191005,2.91933,2.88916,0.175148
216629009,70305239,16658,33940800,646189,2040210000,97589800,0.0190387,2.8753,2.83275,0.393742
216632577,70305239,17531,247349,2833.8,10447100,395315,0.0114567,1.59821,1.57523,0.295476
216627216,70305239,15956,43020200,1022530,2441540000,154970000,0.0237686,3.60226,3.53751,0.425389
216625529,70305239,520,909194,42822.8,71283500,6854410,0.0470997,7.53899,7.53899,0.211849
216628664,70305239,16563,69020.9,1214.07,3967370,178303,0.0175898,2.58332,2.58331,0.179245
216625275,70305239,330,31613.1,742.214,2178840,114264,0.023478,3.61443,0,0
216626364,70305239,1037,1464480,18651.8,85784000,2809710,0.0127361,1.91857,1.83678,0.390418
216628109,70305239,16382,34809000,617431,2047540000,92316600,0.0177377,2.65209,2.61062,0.316677
216626696,70305239,15605,345966,7223.75,20793800,1058380,0.02088,3.0592,2.89066,0.266567
216628066,70305239,16319,801055,11803.4,47877900,1763640,0.0147349,2.20165,2.15943,0.154602
216628460,70305239,16473,1302790,18401.1,68974300,2636000,0.0141243,2.02335,2.05188,0.233646
216630232,70305239,17095,4700660,37106.2,190893000,5323470,0.00789383,1.13249,1.0769,0.879051
216626891,70305239,15792,1435270,22153.8,84543500,3233830,0.0154353,2.25312,2.25228,0.197474
216627227,70305239,15966,184853,4293.43,13522100,655970,0.0232261,3.5486,3.54359,0.0450813
216629515,70305239,16849,381762,8703.87,23314600,1298640,0.0227992,3.4017,3.38358,0.0713005
216626948,70305239,15845,3390400,52880.2,177343000,7924730,0.015597,2.3374,2.29999,0.285591
216625201,70305239,249,34969,1605.78,2731270,245831,0.0459202,7.02996,0,0
216626762,70305239,15663,354232,4396.24,15535000,633470,0.0124106,1.78829,1.72594,0.375809
216625993,70305239,846,500889,2348.8,24327400,330835,0.00468927,0.660495,0.604137,0.820825
216629061,70305239,16678,11588000,250049,745604000,38033700,0.0215783,3.28216,3.23781,0.333568
216628539,70305239,16510,10137300,162250,540787000,24152100,0.0160053,2.38251,2.29125,0.396336
216629947,70305239,16964,136450,2894.48,9013490,435903,0.0212128,3.19459,3.18585,0.0839592
216633363,70305239,111220844,727825,8401.75,36999700,1199000,0.0115436,1.64737,1.76451,0.534659
216625607,70305239,583,2150720,52703.6,136162000,7933110,0.0245051,3.68859,3.53405,0.384963
216626117,70305239,955,914478,5664.41,29177900,778372,0.00619414,0.851165,0.920262,0.638984
216626771,70305239,15677,359148,6700.17,20158200,999219,0.0186557,2.78219,2.77331,0.238854
216632606,70305239,17544,77343.1,269.016,2198620,36652.8,0.00347822,0.473899,0.440877,0.462495
216629370,70305239,16785,127526,1823.94,6758220,262183,0.0143025,2.05593,1.95479,0.308878
216629443,70305239,16820,7409780,45777.2,450103000,7219330,0.00617794,0.974298,0.972776,0.621442
216629686,70305239,16907,407093,5780.65,20498900,832470,0.0141998,2.04491,2.02256,0.140675
216627017,70305239,15884,85146,641.955,3762710,88575.6,0.00753947,1.04028,1.04087,0.153068
