id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217319758,70473921,16957,524535,9989.3,26411400,1476960,0.0190441,2.81575,2.81575,0.326291
217325222,70473921,17506,1422810,21330.4,48014500,2909520,0.0149918,2.04491,2.03217,0.756281
217304117,70473921,800,839256,48568.9,48739100,7165290,0.0578713,8.53767,8.53767,0.282754
217304131,70473921,803,19292700,326640,854245000,45891700,0.0169307,2.37871,2.37861,0.615332
217301613,70473921,564,559504,4749.57,20149200,639970,0.00848889,1.14382,1.14382,0.202863
217299321,70473921,175,804259,33283.3,38712800,5107590,0.0413839,6.35068,6.35079,0.30527
217323116,70473921,17272,838926,20731.8,34258600,2881150,0.0247123,3.43434,3.43344,0.275093
217317982,70473921,16765,209814,4577.57,9479490,666378,0.0218173,3.17604,3.17604,0.339248
217307351,70473921,15611,139186,1054.9,3937890,143461,0.00757903,1.03071,1.02971,0.465291
217300069,70473921,302,7203610,271498,345829000,39515000,0.0376891,5.48544,5.48544,0.320713
217306994,70473921,10694,1363790,29933.1,53071400,4458260,0.0219484,3.26902,3.26902,0.348845
217315107,70473921,16453,2482800,31721.8,113126000,4582640,0.0127766,1.84576,1.84576,0.619719
217305506,70473921,939,104882,2473.77,4431700,341602,0.0235862,3.257,3.25709,0.201347
217301004,70473921,485,55705600,1729940,3036210000,253670000,0.0310551,4.55377,4.55377,0.341988
217312627,70473921,16142,2867460,99384.8,157984000,16452100,0.0346596,5.73752,5.73752,0.393019
217316532,70473921,16623,5280320,57029.8,191186000,7696040,0.0108005,1.4575,1.4575,0.520784
217304986,70473921,912,384659,18733,21751900,2946490,0.0487003,7.65999,7.65999,0.192702
217310886,70473921,15965,489507,33083.9,28655000,5207850,0.0675862,10.639,10.6391,0.107084
217316513,70473921,16619,559504,3341.19,22805100,456487,0.0059717,0.815877,0.815877,0.402395
217306490,70473921,1102,1433730,82367,85293600,11799500,0.0574495,8.22996,8.22996,0.173836
217323439,70473921,17307,909063,15378.1,40467200,2141240,0.0169164,2.35544,2.35537,0.344276
217303995,70473921,780,384657,13428.7,16020200,2202940,0.0349108,5.72701,5.727,0.406853
217306555,70473921,1113,174845,2644.85,7047010,355554,0.0151268,2.03354,2.03354,0.465692
217300842,70473921,455,69938,1577.37,3035320,218137,0.0225538,3.119,3.119,0.461195
217326058,70473921,111220698,559503,8821.65,26331600,1212970,0.0157669,2.16794,2.16794,0.206764
217317302,70473921,16706,2272980,28564.8,92912500,3850350,0.0125671,1.69396,1.69396,0.49895
217323188,70473921,17283,664396,10437.2,23033300,1435050,0.0157093,2.15994,2.15997,0.616105
217314499,70473921,16398,24863000,419505,1104690000,60863500,0.0168727,2.44796,2.44796,0.759206
217305684,70473921,970,314721,3573.74,10246200,472730,0.0113553,1.50206,1.50206,0.471245
217324489,70473921,17414,34317.7,431.819,1145630,59632.2,0.012583,1.73765,0,0
217314402,70473921,16377,139876,3877.38,5663210,565044,0.0277202,4.03961,4.03961,0.0469827
217313585,70473921,16270,979130,11531.3,40293100,1566370,0.0117771,1.59976,1.59976,0.304045
217315168,70473921,16459,524535,4985.64,22158200,676139,0.00950488,1.28902,1.28902,0.557723
217306440,70473921,1093,6259290,88271.7,236831000,11982600,0.0141025,1.91438,1.91438,0.457475
217300756,70473921,442,1077230,33539.3,33961200,5160230,0.0311346,4.79026,4.76792,0.814982
217314373,70473921,16367,139876,1036.59,4415800,139106,0.00741079,0.994493,0.994493,0.207284
217322545,70473921,17249,69937.9,610.321,2740460,81563.2,0.0087266,1.16622,1.16622,0.0920725
217324530,70473921,17419,1084030,35050.6,60089100,5086540,0.0323337,4.69226,4.69226,0.194611
217321149,70473921,17143,2587710,62687.1,98226000,8817090,0.024225,3.4073,3.4073,0.559548
217306593,70473921,1121,769120,1381.26,10105000,221808,0.0017959,0.288391,0.28835,0.939946
217306137,70473921,1044,174845,3002.01,8144300,433359,0.0171695,2.47853,2.47853,0.358848
217301414,70473921,528,101399000,3673280,6333090000,632553000,0.0362261,6.23828,6.23616,0.710456
217305011,70473921,920,10945300,353868,660067000,58611800,0.0323306,5.35498,5.35498,0.413677
217312551,70473921,16133,3496900,189832,207549000,30366300,0.0542857,8.68379,8.68379,0.26021
217323602,70473921,17326,439270,5179.5,14279800,718082,0.0117911,1.63472,1.62721,0.34755
217325206,70473921,17500,5619260,78850.9,175133000,10683000,0.0140323,1.90114,1.88311,0.694283
217303758,70473921,748,174812,2315.04,7092510,311486,0.013243,1.78183,1.78178,0.0992268
217325260,70473921,17514,384400,7263.62,14234800,989904,0.018896,2.5752,2.57504,0.3999
217319826,70473921,16970,2272980,33943.3,98335500,4662490,0.0149334,2.05126,2.05126,0.450349
217306355,70473921,1077,34969,423.147,1304310,56575.4,0.0121006,1.61787,0,0
217319615,70473921,16935,524535,16409.5,32778400,2590480,0.0312839,4.93861,4.93861,0.52221
217314485,70473921,16394,524535,19917.4,27355900,3142330,0.0379715,5.99069,5.99069,0.289881
217319208,70473921,16881,314721,3683.13,11772100,489309,0.0117028,1.55474,1.55474,0.187984
217299362,70473921,186,804287,23757.6,38196500,3779670,0.0295387,4.6994,4.6994,0.432601
217319376,70473921,16902,594473,5974.75,19435300,799490,0.0100505,1.34487,1.34487,0.382088
217319840,70473921,16974,34969,846.399,1532880,115519,0.0242043,3.30348,0,0
217321726,70473921,17203,419628,9231.13,17406400,1281370,0.0219984,3.05358,3.05358,0.346183
217310985,70473921,15976,3077270,183980,159368000,27558300,0.0597866,8.95542,8.95542,0.236367
217300399,70473921,330,34969,2800.38,2126270,446712,0.0800817,12.7745,0,0
217299823,70473921,284,6912340,399021,381255000,62559600,0.0577259,9.05043,9.00753,0.389877
217307469,70473921,15633,419031,3844.65,15200000,522443,0.00917509,1.24679,1.24634,0.722147
217315193,70473921,16460,629442,7007.19,27653500,952406,0.0111324,1.5131,1.5131,0.66653
217323289,70473921,17297,34969,313.593,1430890,43400.9,0.00896775,1.24112,0,0
217301836,70473921,581,454597,6756.76,18892300,932883,0.0148632,2.05211,2.05211,0.331734
217319624,70473921,16937,34969,1031.98,1873800,165117,0.0295114,4.7218,0,0
217324984,70473921,17467,1839360,23883,59802600,3229710,0.0129844,1.75589,1.75775,0.515563
217324919,70473921,17459,104574,2797.71,4393500,385821,0.0267534,3.68945,3.68947,0.050387
217307705,70473921,15694,699003,17891.4,33217800,2515160,0.0255956,3.59821,3.59746,0.466245
217306068,70473921,1031,944163,10067.9,42828500,1370520,0.0106633,1.45157,1.45157,0.198378
217307774,70473921,15699,489373,8800.22,18424100,1259180,0.0179827,2.57306,2.57264,0.528429
217319520,70473921,16924,61686800,2257570,3878560000,397774000,0.0365973,6.44829,6.44007,0.855618
217324280,70473921,17399,171265,4103.1,6730920,583839,0.0239576,3.40898,3.39371,0.318968
217305524,70473921,950,699380,41032.3,47714500,6222580,0.0586696,8.89728,8.89728,0.150058
217322668,70473921,17262,139295,1927.92,5007200,269262,0.0138406,1.93303,1.93262,0.105035
217326222,70473921,111220788,664411,16819,34680200,2397160,0.0253141,3.60794,3.60794,0.337908
217300715,70473921,433,1153980,94252.7,67952100,15052300,0.0816764,13.0438,13.0438,0.227664
217324208,70473921,17390,695387,20271.4,29486600,2859920,0.0291513,4.11271,4.10494,0.282656
217324402,70473921,17405,34969,974.8,1602010,135248,0.0278761,3.86766,0,0
217317188,70473921,16682,839256,13756.5,36473600,1851390,0.0163913,2.20599,2.20599,0.382875
217316908,70473921,16659,1363790,15954.2,53766900,2204830,0.0116984,1.61669,1.61669,0.356728
217321557,70473921,17182,5451550,95844.9,196234000,13358600,0.0175812,2.45042,2.44941,0.656096
217305856,70473921,996,1187650,78344.2,66627500,11908000,0.0659657,10.0265,10.0233,0.215915
217316982,70473921,16667,559504,7067.57,22326900,977497,0.0126319,1.74708,1.74708,0.39066
217318259,70473921,16790,1119010,12472,41957700,1689400,0.0111456,1.50973,1.50973,0.569128
217321618,70473921,17191,909168,10364.1,35117600,1400110,0.0113995,1.53999,1.53997,0.416376
217320301,70473921,17034,1818390,35314.2,91822500,5004360,0.0194206,2.75209,2.75209,0.311118
217326252,70473921,111220796,34969,419.245,1241820,56998.9,0.011989,1.62998,0,0
217301023,70473921,487,244783,10087.8,13847300,1526940,0.0412113,6.23793,6.23793,0.391487
217308333,70473921,15762,349690,3148.15,12623500,446795,0.00900268,1.27769,1.27769,0.422871
217317331,70473921,16712,314721,3675.03,14889600,523692,0.0116771,1.66399,1.66399,0.184595
217320455,70473921,17059,69938,1511.96,2874360,204676,0.0216185,2.92653,2.92653,0.0588597
217306104,70473921,1038,5105470,336218,340316000,50122200,0.0658545,9.81735,9.81735,0.173047
217326185,70473921,111220746,244783,5538.84,11366000,853256,0.0226276,3.48576,3.48576,0.597115
217319669,70473921,16947,26122100,876160,1577060000,154218000,0.0335409,5.90371,5.88862,0.760621
217299629,70473921,238,69938,320.573,2047010,41623.1,0.00458367,0.595143,0.595143,0.321097
217324263,70473921,17397,240938,5376.56,9287590,760268,0.0223152,3.15545,3.14757,0.313713
217301625,70473921,565,699380,24059.9,24017200,3839420,0.0344018,5.48974,5.48974,0.655074
217300619,70473921,401,384659,25535.8,19314000,4140430,0.0663855,10.7639,10.7639,0.253165
217322405,70473921,17232,979132,21275.2,50653600,3002150,0.0217286,3.06614,3.06614,0.381253
217304971,70473921,907,524535,7919.06,21894200,1050400,0.0150973,2.00254,2.00254,0.249049
217303119,70473921,679,1433730,21018.3,50935300,2798260,0.0146599,1.95174,1.95174,0.385619
217302727,70473921,632,3496900,172438,188931000,29885900,0.0493117,8.54641,8.54641,0.463215
217300062,70473921,296,1503670,102850,77124700,14786600,0.0683995,9.83368,9.83368,0.262869
217304725,70473921,870,5315290,288556,306921000,44445500,0.054288,8.36183,8.36183,0.517543
217323075,70473921,17265,208953,1843.32,7279810,247694,0.0088217,1.18541,1.18522,0.174095
217303987,70473921,778,3566840,319926,234913000,51731300,0.0896947,14.5034,14.5034,0.302593
217303777,70473921,749,2028200,36379.1,75648400,5070890,0.0179366,2.50019,2.50019,0.385581
217312792,70473921,16174,3566840,121667,184194000,17912700,0.0341105,5.02201,5.02201,0.314984
217319917,70473921,17000,139876,1083.84,5362820,146029,0.00774861,1.04399,1.04399,0.33947
217299373,70473921,188,314579,22926.4,19334000,3732950,0.0728796,11.8665,11.866,0.216101
217319266,70473921,16890,244783,2545.97,8860980,337297,0.0104009,1.37794,1.37794,0.222559
217323756,70473921,17341,104907,1310.68,3733530,176184,0.0124937,1.67943,1.67943,0.554306
217324022,70473921,17371,174845,5265.27,8431780,713929,0.0301139,4.08321,4.08321,0.0928079
217299391,70473921,196,384594,31261.4,27889400,5192070,0.0812841,13.5001,13.5002,0.253305
217319913,70473921,16999,34969,241.247,1340230,32457.8,0.00689887,0.928188,0,0
217323254,70473921,17295,69938,1069.65,3163950,156254,0.0152943,2.23418,2.23418,0.628594
217313173,70473921,16242,244783,5730.55,10681000,792195,0.0234107,3.23632,3.23632,0.464554
217305865,70473921,998,839256,16089.9,38238700,2212120,0.0191716,2.63581,2.63581,0.380557
217300599,70473921,390,104654,821.699,3353830,116953,0.00785154,1.11752,1.11602,1.01862
217306861,70473921,10672,4580940,134300,312470000,23402700,0.0293172,5.10871,5.10871,0.516013
217310706,70473921,15946,2620070,118834,128741000,17464100,0.0453552,6.66549,6.66379,0.266518
217304027,70473921,783,524535,27975.7,30958300,4107640,0.0533342,7.83101,7.83101,0.295448
217310506,70473921,15926,384659,20548,20677200,3200100,0.0534188,8.31933,8.31933,0.338513
217315770,70473921,16527,34969,746.958,1581350,107038,0.0213606,3.06095,0,0
217306502,70473921,1105,384659,14411.3,20093100,2024600,0.0374653,5.26338,5.26338,0.154275
217300697,70473921,427,69938,2096.87,3032400,345453,0.0299818,4.93942,4.93942,0.7781
217297686,70473921,1,69937.4,880.842,2279520,126814,0.0125947,1.81324,1.81324,0.136113
217323676,70473921,17334,594459,16399,25184000,2273950,0.0275864,3.82524,3.82525,0.153489
217307651,70473921,15684,1702170,36481.8,72985400,5155790,0.0214326,3.02896,3.02868,0.507044
217308292,70473921,15759,314721,2487.14,11205400,335975,0.00790268,1.06753,1.06753,0.19809
217314902,70473921,16448,139876,1468.69,5956110,198218,0.0105,1.4171,1.4171,0.414934
217298163,70473921,64,384659,11765.6,18535800,1747530,0.0305871,4.54306,4.54306,0.340612
217304822,70473921,881,1258880,18309.6,59506100,2741770,0.0145443,2.17794,2.17794,0.335581
217326692,70473921,112892275,139876,4158,5579760,630080,0.0297263,4.50456,4.50456,0.173986
217310603,70473921,15936,11134800,495909,562117000,76802400,0.0445371,6.89754,6.86702,0.352694
217297868,70473921,27,209814,5749.13,11452700,831160,0.0274011,3.96141,3.96141,0.248494
217311377,70473921,16011,4336150,298812,248842000,44938100,0.0689118,10.3636,10.3636,0.176052
217312910,70473921,16192,1328820,25454.3,52331300,3892430,0.0191556,2.92924,2.92924,0.442974
217325311,70473921,17527,174845,5269.79,6920160,718402,0.0301398,4.1088,4.1088,0.176071
217307940,70473921,15709,34969,308.463,1088070,41026.5,0.00882104,1.17322,0,0
217304563,70473921,852,3391990,63567.7,158500000,8678640,0.0187405,2.55857,2.55857,0.414514
217308736,70473921,15796,1049050,22207.1,41046600,3162570,0.0211688,3.01471,3.01469,0.378151
217308750,70473921,15803,1748450,57098.8,87377700,8385080,0.0326568,4.79572,4.79572,0.498415
217299412,70473921,202,2762550,70692.4,136696000,10003300,0.0255895,3.62104,3.62104,0.306969
217324949,70473921,17465,104907,2240.76,4014380,302485,0.0213595,2.88336,2.88336,0.248453
217325861,70473921,17646,34965.7,137.034,812377,18207.2,0.0039191,0.520715,0,0
217313223,70473921,16250,1398760,30758,62754600,4285280,0.0219895,3.06363,3.06363,0.555699
217324393,70473921,17404,104907,1454.01,3685220,197369,0.01386,1.88137,1.88137,0.647999
217314299,70473921,16352,7623240,86461.2,293072000,11880000,0.0113418,1.5584,1.5584,0.487821
217323589,70473921,17325,244783,5098.37,10128800,682980,0.0208281,2.79015,2.79015,0.077362
217317136,70473921,16681,1678510,26489.2,73689200,3565620,0.0157814,2.12428,2.12428,0.440561
217307110,70473921,10710,2238020,62445.6,121454000,10160800,0.0279022,4.54011,4.54011,0.541611
217314464,70473921,16390,349690,4737.07,14716400,684401,0.0135465,1.95717,1.95717,0.442523
217321708,70473921,17199,34969,125.217,995591,16368.6,0.00358081,0.46809,0,0
217300631,70473921,407,3881560,210664,233976000,34006000,0.0542729,8.7609,8.7609,0.331454
217320945,70473921,17118,244783,1988.69,9159040,264206,0.0081243,1.07935,1.07935,0.321023
217309922,70473921,15893,2761920,83488.8,122470000,12938400,0.0302286,4.68457,4.68379,0.570647
217298925,70473921,149,1398760,14479.8,55331200,1982750,0.0103519,1.41751,1.41751,0.360745
217312083,70473921,16078,839256,41523.8,44803500,6223420,0.049477,7.41541,7.41541,0.294223
217321761,70473921,17205,69929.6,1156.35,2665410,157880,0.0165359,2.2577,2.25766,0.196687
217311487,70473921,16022,8471050,152556,225111000,24407200,0.0180091,2.88124,2.90126,0.62042
217325286,70473921,17521,69738.4,1292.39,2548130,175294,0.018532,2.51359,2.5136,0.24576
217316934,70473921,16664,699380,7967.55,27564400,1100500,0.0113923,1.57353,1.57353,0.316904
217300088,70473921,308,1014100,84505.8,67065900,13175700,0.0833308,12.9925,12.9925,0.121141
217310275,70473921,15902,419351,11048.4,15270600,1708170,0.0263463,4.07335,4.0714,0.601516
217310685,70473921,15944,2028200,99600.5,124718000,14623800,0.0491078,7.21022,7.21022,0.208609
217325937,70473921,111220650,104907,1950.26,5565620,287709,0.0185904,2.74252,2.74252,0.377578
217326003,70473921,111220672,594473,8032.82,25793600,1083540,0.0135125,1.82268,1.82268,0.187415
217308304,70473921,15760,279752,2167.99,9987910,292434,0.00774967,1.04533,1.04533,0.205259
217300680,70473921,425,1119010,59392.2,58735700,9425660,0.0530758,8.42323,8.42323,0.436191
217309282,70473921,15864,765660,26306,37881600,4029400,0.0343573,5.26264,5.25596,0.281547
217316200,70473921,16567,104907,1077.21,4992680,159014,0.0102682,1.51577,1.51577,0.420204
217306376,70473921,1082,209814,10944.1,9652130,1567080,0.0521608,7.46892,7.46892,0.165605
217302113,70473921,605,944163,36452.2,37825700,5235690,0.038608,5.54532,5.54532,0.307195
217305501,70473921,936,7168640,265849,398707000,45843100,0.037085,6.39496,6.39495,0.494959
217303415,70473921,703,15558800,723900,879786000,105893000,0.0465268,6.80602,6.80582,0.318056
217306847,70473921,10671,64356.2,799.779,2188420,113688,0.0124274,1.76655,1.76683,0.452521
217313938,70473921,16322,7378460,125502,346641000,17384400,0.0170093,2.3561,2.3561,0.388068
217304227,70473921,811,3916530,63289.7,189673000,8913010,0.0161596,2.27574,2.27574,0.469429
217304627,70473921,859,69938,2736.65,4012300,394720,0.0391296,5.64385,5.64385,0.258
217302039,70473921,602,69938,1087.46,3175240,154481,0.015549,2.20883,2.20883,0.16143
217309024,70473921,15851,53884100,1699060,2882940000,248410000,0.0315318,4.61007,4.60905,0.329883
217326047,70473921,111220692,839256,16921.8,43089400,2392450,0.0201629,2.85068,2.85068,0.335116
217304408,70473921,835,7653030,136232,345136000,19209300,0.0178011,2.51003,2.51025,0.681003
217315481,70473921,16481,629442,4303.87,26416400,588108,0.00683759,0.934333,0.934333,0.409322
217300860,70473921,461,454597,28386,27188900,4344220,0.0624422,9.55621,9.55621,0.180953
217313058,70473921,16219,139876,892.749,5101630,119124,0.00638243,0.85164,0.85164,0.122679
217315868,70473921,16535,1608570,21399.1,74202000,3072820,0.0133032,1.91027,1.91027,0.435262
217324758,70473921,17438,1951150,32701.4,68672100,4512890,0.0167601,2.31294,2.26872,0.439688
217303526,70473921,714,8987030,596245,491818000,87793700,0.066345,9.76893,9.76893,0.301401
217300615,70473921,399,3986470,212177,228286000,34128500,0.0532245,8.5611,8.5611,0.286647
217314468,70473921,16391,139876,2604.68,6336540,385583,0.0186214,2.7566,2.7566,0.173126
217307116,70473921,10711,3287090,116168,214633000,19387000,0.0353406,5.89794,5.89794,0.32731
217311548,70473921,16027,18428700,1198200,1189450000,179996000,0.0650185,9.76716,9.76716,0.202099
217317238,70473921,16687,3112240,88957,153601000,12552000,0.0285829,4.03312,4.03312,0.527654
217310454,70473921,15922,8007900,406727,390243000,61671600,0.0507907,7.70135,7.70135,0.452758
217324978,70473921,17466,69938,1294.48,2480950,172470,0.018509,2.46605,2.46605,0.228905
217301988,70473921,597,2342920,116335,111383000,16881200,0.0496539,7.2052,7.2052,0.263715
217306543,70473921,1111,2832490,230950,186028000,36041700,0.0815359,12.7244,12.7244,0.158978
217312346,70473921,16092,34969,2897.04,2559650,448805,0.0828458,12.8344,0,0
217304486,70473921,844,5000570,277171,281325000,40058600,0.0554279,8.01081,8.01081,0.286205
217326628,70473921,111220932,34969,1350.75,1473850,191477,0.0386271,5.47561,0,0
217326039,70473921,111220688,69938,1746.92,3731780,245810,0.0249782,3.51468,3.51468,0.0347012
217316768,70473921,16638,384659,3640.28,14474000,496941,0.00946367,1.2919,1.2919,0.679881
217318930,70473921,16859,174845,2495.6,8031750,396749,0.0142732,2.26915,2.26915,0.369275
217302944,70473921,651,1608570,52847.2,85529800,7426740,0.0328535,4.61697,4.61697,0.262256
217306602,70473921,1125,559504,36646.8,30633900,5399810,0.0654987,9.65107,9.65107,0.342076
217310334,70473921,15909,13381700,1020830,971249000,169958000,0.0762861,12.7008,12.7008,0.338796
217314594,70473921,16415,1923300,27334,83365900,3753840,0.014212,1.95178,1.95178,0.374753
217318496,70473921,16814,58572900,2012740,3568910000,336288000,0.0343631,5.74136,5.74136,0.442954
217308965,70473921,15847,875370,13951.9,24458400,2176420,0.0159383,2.48628,2.41509,0.79366
217325984,70473921,111220668,69938,1452.46,3088300,210346,0.0207678,3.00761,3.00761,0.196433
217307951,70473921,15710,69922.5,530.408,1904230,73193.7,0.00758565,1.04678,1.04676,0.266789
217314568,70473921,16411,3182180,40100.6,124834000,5519250,0.0126016,1.73442,1.73442,0.663049
217317307,70473921,16707,769318,8328.13,31109200,1117320,0.0108253,1.45236,1.45236,0.450361
217318451,70473921,16810,72945200,2201610,4153930000,363043000,0.0301817,4.97693,4.97693,0.560556
217299502,70473921,218,1853360,41882.4,91463700,6918160,0.0225981,3.73277,3.73277,0.597918
217306631,70473921,1132,8944150,118651,387459000,16844900,0.0132658,1.88335,1.88276,0.437494
217321693,70473921,17196,524527,10512.7,21067400,1455620,0.0200423,2.7751,2.77509,0.422848
217319000,70473921,16864,2342920,32518.8,98438500,4464830,0.0138796,1.90567,1.90567,0.488463
217320607,70473921,17088,69938,1687.07,2859470,233654,0.0241223,3.34087,3.34087,0.0261262
217323360,70473921,17300,1119010,28825.1,58130000,4061320,0.0257595,3.6294,3.6294,0.276732
217301037,70473921,491,699380,7066.46,20657200,966624,0.0101039,1.38211,1.38211,0.635736
217300583,70473921,378,4406090,256529,308341000,38164600,0.0582214,8.66178,8.66178,0.233465
217315075,70473921,16450,1258880,26649.9,61890800,4241220,0.0211695,3.36903,3.36903,0.556042
217319335,70473921,16899,1328820,12559,45390400,1692490,0.00945126,1.27368,1.27368,0.526995
217316136,70473921,16562,69938,681.148,2446570,104207,0.00973931,1.48999,1.48999,0.115001
217300363,70473921,322,64020700,3656580,3735190000,559655000,0.0571156,8.74178,8.73699,0.370647
217301120,70473921,505,139876,3818.61,6398430,531810,0.0273,3.80201,3.80201,0.346259
217307539,70473921,15669,2957370,68728,139372000,9758330,0.0232395,3.29966,3.29904,0.481095
217312681,70473921,16154,909194,40797.3,42446700,6451600,0.044872,7.09596,7.09596,0.432316
217323350,70473921,17298,1119010,28825.1,58130000,4061320,0.0257595,3.6294,3.6294,0.276732
217326496,70473921,111220902,69937.9,1373.79,3127630,187366,0.019643,2.67904,2.67904,0.0614935
217303152,70473921,684,174834,4178.49,8985930,582796,0.0238998,3.33343,3.33344,0.348473
217318467,70473921,16811,104907,2262.01,4687500,342433,0.0215621,3.26415,3.26415,0.33709
217298593,70473921,111,1049070,75961.1,71027500,11654500,0.072408,11.1094,11.1094,0.284477
217311320,70473921,16007,57333000,3320560,2941630000,490784000,0.057917,8.56023,8.5568,0.382856
217317301,70473921,16705,2902430,35411.6,122255000,4824950,0.0122007,1.66239,1.66239,0.464784
217319524,70473921,16925,6643760,215904,424491000,37266800,0.0324972,5.60929,5.60927,0.674183
217297758,70473921,10,8077840,160071,373030000,22477900,0.019816,2.78266,2.78266,0.550644
217298253,70473921,74,314721,25672.7,22512400,3984590,0.0815727,12.6607,12.6607,0.0988892
217301685,70473921,574,1958240,46521,74806200,6425410,0.0237566,3.28122,3.28119,0.535074
217298532,70473921,103,34969,221.131,1261490,29550.6,0.00632363,0.845052,0,0
217308806,70473921,15813,3426960,136137,179299000,21057500,0.0397252,6.14466,6.14466,0.457458
217312411,70473921,16101,34969,2638.33,2366020,410241,0.0754476,11.7316,0,0
217320852,70473921,17107,979131,13462.7,44855700,1836670,0.0137496,1.87582,1.87582,0.270674
217302495,70473921,614,1011080,21552,43168300,3079080,0.0213159,3.04535,3.04557,0.445096
217310784,70473921,15954,275915,1433.17,4317470,212989,0.00519425,0.771935,0.768136,0.796636
217326020,70473921,111220682,279752,6580.05,14301900,989971,0.023521,3.53874,3.53874,0.366364
217326715,70473921,112892315,174845,3582.22,6685860,480234,0.020488,2.74663,2.74663,0.131154
217312600,70473921,16138,839256,31174.8,43728600,5071790,0.0371457,6.0432,6.0432,0.280546
217320811,70473921,17106,69938,1746.92,3731780,245810,0.0249782,3.51468,3.51468,0.0347012
217323864,70473921,17356,104907,2060.41,4626980,318333,0.0196404,3.03443,3.03443,0.921002
217307316,70473921,15606,524535,6449.13,21750900,856447,0.012295,1.63277,1.63277,0.2861
217311700,70473921,16040,5874790,489653,372918000,77389500,0.0833482,13.1732,13.1732,0.234922
217301503,70473921,543,1503650,19428.3,45634800,3075450,0.0129207,2.04532,2.0453,0.634576
217320880,70473921,17112,349690,3818.59,15309900,513456,0.0109199,1.46832,1.46832,0.19505
217307201,70473921,182305689,5942780,332820,338257000,50516900,0.0560042,8.50055,8.49912,0.406613
217325471,70473921,17568,452533,6403.06,12832800,884374,0.0141494,1.95428,1.94655,1.04519
217309873,70473921,15881,244783,6830.17,13335500,989633,0.027903,4.0429,4.0429,0.283261
217310916,70473921,15967,209814,12890.7,11879600,2002500,0.0614386,9.54416,9.54416,0.142463
217326264,70473921,111220810,69938,1763.27,3386530,276675,0.0252119,3.95601,3.95601,0.820077
217300461,70473921,347,104804,985.593,4596100,134886,0.00940417,1.28703,1.2872,0.156255
217302992,70473921,656,3938840,142212,132731000,22022400,0.0361051,5.59109,5.59307,0.664642
217314841,70473921,16441,384659,2302.19,13586000,310218,0.00598501,0.806474,0.806474,0.416963
217311027,70473921,15979,16275800,904204,907052000,143712000,0.0555551,8.82982,8.69632,0.596038
217326207,70473921,111220764,34969,292.017,1149220,38910.7,0.00835073,1.11272,0,0
217326420,70473921,111220852,2028020,53242.5,100197000,7471400,0.0262535,3.68409,3.68409,0.34349
217312220,70473921,16082,10071100,732377,547522000,106353000,0.0727209,10.5603,10.5603,0.199693
217325360,70473921,17538,4250020,80497.9,143028000,11360900,0.0189406,2.67314,2.65444,0.76103
217305497,70473921,934,559236,2061.89,7649880,320422,0.00368697,0.572964,0.572786,1.30581
217316339,70473921,16600,279752,3440.8,13298900,489867,0.0122995,1.75108,1.75108,0.413913
217310565,70473921,15932,5385150,228469,295232000,33358000,0.0424257,6.19444,6.19445,0.32038
217299674,70473921,247,2203050,132168,154018000,20195100,0.0599933,9.16689,9.16689,0.270899
217316894,70473921,16658,39969600,805718,1827820000,114380000,0.0201583,2.86167,2.86167,0.61511
217309663,70473921,15875,454597,15543.4,24017400,2196630,0.0341915,4.83204,4.83204,0.211069
217317447,70473921,16721,1153980,12491,42854300,1673910,0.0108243,1.45056,1.45056,0.530671
217306404,70473921,1088,454597,3641.25,20379900,503000,0.00800984,1.10647,1.10647,0.44401
217308837,70473921,15818,86560200,2314880,4415360000,337464000,0.026743,3.89861,3.89328,0.464646
217311290,70473921,16002,57333000,3320560,2941630000,490784000,0.057917,8.56023,8.5568,0.382856
217311771,70473921,16046,3110790,223529,207169000,36153800,0.071856,11.6221,11.6176,0.421708
217318394,70473921,16802,34969,725.4,1296270,102135,0.0207441,2.92073,0,0
217300048,70473921,294,15806000,288383,718040000,39927400,0.0182452,2.52609,2.52609,0.548315
217319181,70473921,16879,1818390,22828.5,72297400,3052350,0.0125542,1.6786,1.6786,0.567987
217321350,70473921,17172,874222,10924,38853900,1481220,0.0124956,1.69433,1.69433,0.288016
217314111,70473921,16337,139876,1327.71,5308450,180367,0.00949206,1.28948,1.28948,0.479564
217306832,70473921,1141,413541,4343.31,10790500,672325,0.0105027,1.62578,1.61123,0.667592
217300471,70473921,350,69938,897.843,2958240,119197,0.0128377,1.70432,1.70432,0.147452
217300663,70473921,421,69938,1434.28,2151860,240834,0.0205079,3.44353,3.44353,0.0187616
217307187,70473921,10731,839256,35189.3,50797000,5857690,0.0419291,6.97962,6.97962,0.358622
217311465,70473921,16021,76926200,4456930,4383670000,689589000,0.0579377,8.96429,8.95596,0.402004
217310284,70473921,15903,408533000,21240500,21646900000,3294620000,0.051992,8.06451,8.0387,0.505922
217316344,70473921,16601,279752,3440.8,13298900,489867,0.0122995,1.75108,1.75108,0.413913
217319934,70473921,17010,104907,2387.24,3975110,315145,0.0227558,3.00405,3.00405,0.228976
217308373,70473921,15767,2272980,55667.5,101191000,7893540,0.0244909,3.47276,3.47276,0.411858
217309879,70473921,15882,244783,6830.17,13335500,989633,0.027903,4.0429,4.0429,0.283261
