id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217238855,70445490,17063,525630,1649.51,18679400,253355,0.00313816,0.482003,0.4474,0.783285
217241561,70445490,111220624,29084.6,220.527,1482010,31159,0.00758225,1.07132,0,0
217235762,70445490,16539,1161210,4713.22,58687600,691903,0.00405888,0.595845,0.571765,1.4411
217227796,70445490,691,540499,2655.66,24733900,353346,0.00491335,0.653742,0.696632,0.612426
217242645,70445490,112892269,133938,1053.15,5650860,158997,0.00786298,1.1871,1.19076,0.118757
217238364,70445490,16971,477054,3067.55,24688500,419829,0.00643018,0.880044,0.887154,0.416393
217240329,70445490,17414,33645.9,42.2048,795529,5305.03,0.00125438,0.157672,0,0
217242135,70445490,111220788,533897,3581.05,22791300,489567,0.00670739,0.916968,0.937595,0.774443
217242224,70445490,111220826,1025030,2072.84,40339700,275083,0.00202222,0.268365,0.265277,0.496494
217234787,70445490,16396,19492200,109175,1043910000,15410800,0.00560096,0.790612,0.789669,0.701755
217239681,70445490,17237,1286510,3041.16,52649200,421556,0.00236387,0.327673,0.30937,0.935495
217229531,70445490,1073,49360200,713363,2852730000,122638000,0.0144522,2.48455,2.48746,1.06273
217226382,70445490,334,1382090,31953.4,77584700,5103290,0.0231196,3.69245,3.46392,0.52442
217229948,70445490,15611,136375,181.803,4469840,28454.8,0.00133311,0.208651,0.210549,0.750927
217232933,70445490,15998,1818230,44446.3,77013800,7156420,0.0244448,3.93593,3.93621,0.602974
217238003,70445490,16883,963602,2179.48,43521000,298652,0.00226181,0.309933,0.338119,0.986666
217236238,70445490,16666,307823,1067.68,17006200,155415,0.0034685,0.504884,0.505302,0.432565
217241622,70445490,111220636,231429,1633.5,12444200,225262,0.0070583,0.973351,0.979602,0.447735
217228211,70445490,809,2563800,3412.1,115730000,460859,0.00133088,0.179756,0.180174,0.726534
217239896,70445490,17260,118824,93.0625,4887090,13433.4,0.000783198,0.113053,0.113522,0.318792
217241408,70445490,17590,172587,271.122,4511850,37376.1,0.00157093,0.216564,0.218119,0.845446
217236236,70445490,16665,446417,1091.32,24199300,152037,0.00244462,0.340571,0.340706,0.235907
217238950,70445490,17104,655739,5309.51,31042700,715627,0.00809698,1.09133,1.06338,0.627742
217229854,70445490,15589,2538220,4073.33,108673000,573461,0.0016048,0.22593,0.229533,0.706313
217226719,70445490,491,535379,977.76,18600900,132539,0.0018263,0.247561,0.24708,0.384305
217228411,70445490,842,2603340,23715.3,150495000,3569080,0.00910958,1.37096,1.39411,0.351698
217227749,70445490,676,238553,658.288,10657800,86942.4,0.0027595,0.364457,0.367748,0.479017
217235952,70445490,16604,649870,3451.77,32995000,509027,0.00531148,0.783276,0.773486,1.13114
217227763,70445490,682,512365,1970.1,23561000,258793,0.00384511,0.505095,0.523408,0.50118
217238840,70445490,17056,1410720,6567.81,58848600,920783,0.00465566,0.652705,0.638663,0.728636
217227519,70445490,637,8002960,39864.8,406980000,5394100,0.00498125,0.674014,0.654161,0.659914
217237322,70445490,16802,31910.1,141.181,1262550,19146.7,0.00442434,0.600018,0,0
217233901,70445490,16204,104050,71.9451,5008180,9964.11,0.00069145,0.0957632,0.0957632,0.393988
217229836,70445490,15566,582670000,6951690,30376500000,1048620000,0.0119307,1.79968,1.71506,1.00096
217240311,70445490,17404,34408.7,112.191,1395870,15412.1,0.00326056,0.447912,0,0
217229417,70445490,1044,159159,1755.33,8734220,278621,0.0110288,1.75058,1.76201,0.372648
217240225,70445490,17373,1300410,5191.24,47123800,682922,0.00399199,0.525157,0.546106,0.9829
217240099,70445490,17330,839099,2994.66,29600300,386585,0.0035689,0.460714,0.470027,0.425818
217225829,70445490,48,5415700,45179,334233000,6733480,0.00834222,1.24333,1.2503,0.521461
217226036,70445490,194,6446580,12370.8,256816000,1720260,0.00191898,0.266848,0.269229,0.674298
217238201,70445490,16932,638455,5160.47,34350000,746621,0.00808274,1.16942,1.10334,0.49374
217226491,70445490,401,313618,4309.31,20376800,612830,0.0137406,1.95407,1.86568,0.41199
217229411,70445490,1041,9583850,178020,449641000,30778300,0.018575,3.21148,3.19089,1.02389
217240646,70445490,17483,78263.1,595.74,3653820,79012.3,0.00761202,1.00957,1.01018,0.0776266
217239973,70445490,17292,5617180,26547.2,225325000,3626940,0.00472607,0.645688,0.640974,1.14071
217227268,70445490,585,311277,648.462,13768200,86197.5,0.00208323,0.276916,0.272757,0.670798
217236079,70445490,16619,422730,1898.11,18216800,290214,0.00449012,0.686523,0.610081,1.02434
217240213,70445490,17369,1025030,2072.84,40339700,275083,0.00202222,0.268365,0.265277,0.496494
217236819,70445490,16717,1205870,6015.8,58410100,865233,0.00498875,0.717516,0.7065,0.92862
217227896,70445490,718,2226640,17608.1,116570000,2395420,0.00790795,1.0758,1.04873,0.572877
217236012,70445490,16612,1156360,4216.56,54469800,604291,0.0036464,0.522579,0.495139,0.905674
217242671,70445490,124372440,31253,42.1892,816047,6010.13,0.00134992,0.192306,0,0
217241188,70445490,17540,1272410,5706.35,46274500,761787,0.00448468,0.598696,0.59478,0.651915
217228157,70445490,800,690056,22954.7,41794500,3455450,0.033265,5.00749,4.793,0.506585
217226442,70445490,364,144395,189.574,5910510,25698,0.00131288,0.17797,0.18118,0.606474
217227604,70445490,653,31779,255.972,1544790,34722.2,0.00805476,1.09261,0,0
217228950,70445490,914,32697.8,103.344,1571240,13487.4,0.00316059,0.412486,0,0
217237694,70445490,16829,33573000,206879,2080680000,32389200,0.00616208,0.964741,0.987517,0.614019
217234978,70445490,16426,67940.1,248.311,3512120,37529,0.00365485,0.552384,0.552584,0.306565
217229672,70445490,1114,474005,4593.86,27473200,681293,0.00969157,1.43731,1.42559,0.613697
217226257,70445490,303,1684320,70934.9,92576600,11319200,0.042115,6.72036,6.66446,0.337043
217226429,70445490,358,67994.3,462.101,3408000,63373.4,0.00679616,0.932039,0.925222,0.446085
217228916,70445490,903,533404,4271.36,26140100,601230,0.00800774,1.12716,1.14378,0.393948
217230737,70445490,15720,20609.7,19.4705,507882,2590.08,0.000944723,0.125673,0,0
217235752,70445490,16538,706006,6154.45,39182500,942673,0.00871728,1.33522,1.26051,0.847541
217226037,70445490,195,287357,1203.45,15293800,162404,0.004188,0.565165,0.56844,0.419144
217227732,70445490,671,199859,215.153,5499400,30317.3,0.00107653,0.151693,0.154097,0.461293
217233261,70445490,16078,628271,5709.85,36193500,845294,0.0090882,1.34543,1.34397,0.353804
217231378,70445490,15856,33367300,443956,1937710000,64115300,0.0133051,1.9215,1.807,0.822364
217237713,70445490,16842,14474300,91586.1,926573000,14419000,0.00632747,0.996179,1.01598,0.58276
217230712,70445490,15712,88771.2,107.421,3008930,14882.5,0.00121008,0.167651,0.162377,0.23742
217238194,70445490,16930,717916,5745.83,34361800,818264,0.00800348,1.13978,1.07903,0.676038
217238649,70445490,16986,1983270,6519.41,83308600,886218,0.0032872,0.446846,0.45378,0.759749
217239474,70445490,17193,175774,217.087,7057810,30668.9,0.00123503,0.174479,0.173179,0.34659
217233940,70445490,16224,103549,182.38,4909720,23954.7,0.00176129,0.231337,0.231402,0.289742
217238305,70445490,16959,784665,2320.27,36817100,319290,0.00295702,0.406912,0.403893,1.08485
217233263,70445490,16079,574803,5313.39,31114300,779597,0.00924385,1.35629,1.37663,0.39462
217228170,70445490,803,15669300,90495.9,763855000,12713000,0.00577536,0.81133,0.796272,1.08249
217231195,70445490,15799,2025430,4495.29,103399000,638516,0.00221943,0.31525,0.333152,0.878903
217226001,70445490,165,692248,2155.94,28708600,291410,0.0031144,0.420961,0.421083,0.294324
217238208,70445490,16934,350420,6838.43,20354000,1021740,0.019515,2.91576,2.8388,0.38857
217229343,70445490,1015,1039040,9654.56,62270500,1352380,0.00929179,1.30156,1.29419,0.267879
217230554,70445490,15693,1087260,2719.77,42144600,371118,0.0025015,0.341334,0.347102,0.4402
217230770,70445490,15725,565433,1395.81,16713800,187359,0.00246857,0.331354,0.325935,0.512976
217227056,70445490,571,2380990,8451.48,120463000,1188670,0.00354956,0.499233,0.501552,0.435442
217234991,70445490,16430,1775460,14126.1,94757300,1937370,0.00795631,1.09119,1.05326,0.418574
217237110,70445490,16730,69366.4,171.079,3617020,22968.6,0.00246631,0.33112,0.33112,0.0370454
217226565,70445490,435,140047,632.629,6105610,85959,0.00451726,0.613787,0.594151,0.374414
217235009,70445490,16435,1075680,9163.74,63305400,1402790,0.00851904,1.3041,1.31214,0.473719
217237283,70445490,16781,272494,2831.47,12675100,445435,0.010391,1.63466,1.50753,0.820887
217238192,70445490,16929,1447690,13148.4,73606400,1887630,0.00908236,1.30389,1.229,0.687297
217241905,70445490,111220728,394540,841.987,17255000,113476,0.0021341,0.287616,0.28912,0.72924
217228706,70445490,861,836228,14536.2,40815200,2276590,0.0173831,2.72245,2.6019,1.01527
217226561,70445490,434,1346450,9132.02,72501800,1412640,0.00678228,1.04916,1.07233,0.750965
217240531,70445490,17444,1047550,5768.39,29353000,767399,0.00550657,0.732567,0.725208,0.909443
217233019,70445490,16014,7769270,109855,452458000,15051900,0.0141397,1.93737,1.9293,0.522434
217227696,70445490,667,283666,3407.05,15009300,496897,0.0120108,1.7517,1.7259,0.341225
217230667,70445490,15698,126516,292.46,4888620,40400.2,0.00231164,0.319327,0.324691,0.301187
217225976,70445490,146,5890190,18566.7,229061000,2498360,0.00315215,0.424156,0.438394,0.782085
217238816,70445490,17046,39721.1,112.416,1776450,14970.9,0.00283012,0.3769,0.377267,0.0832341
217229598,70445490,1105,306613,6254.78,16896300,951229,0.0203996,3.10238,2.90942,0.570655
217239525,70445490,17206,60363,89.9272,1765700,12656.9,0.00148977,0.20968,0.209479,0.277169
217241841,70445490,111220696,293479,732.867,13092800,98513,0.00249717,0.335673,0.335465,0.314426
217225818,70445490,31,11731000,89487.2,719593000,13174900,0.00762828,1.12309,1.13787,0.495445
217241859,70445490,111220702,386456,724.324,16384500,99962.3,0.00187427,0.258664,0.27419,1.31931
217225915,70445490,94,172049,266.235,7997740,35129.6,0.00154744,0.204183,0.204107,0.23643
217228946,70445490,910,131149,448.625,6676270,62154.5,0.00342074,0.473924,0.488745,0.382757
217241001,70445490,17508,468027,2115.06,12270200,295011,0.00451911,0.630329,0.657294,0.803992
217231301,70445490,15843,4699580,63991.3,258711000,9351750,0.0136164,1.98991,1.89265,0.701891
217233493,70445490,16134,5500420,63843.1,297560000,10047900,0.011607,1.82675,1.75613,0.769529
217226628,70445490,465,2211560,19223.5,111338000,2786050,0.00869227,1.25977,1.26306,0.936373
217226525,70445490,423,1130740,10396.6,64189600,1671800,0.00919447,1.47849,1.46215,0.483915
217231219,70445490,15811,4169090,7744.73,206158000,1081370,0.00185766,0.259378,0.264649,0.688081
217228957,70445490,918,9142450,177897,409477000,26651800,0.0194584,2.91518,2.9148,0.647714
217229438,70445490,1054,602711,1783.07,30520400,248263,0.00295842,0.41191,0.402499,0.339079
217234416,70445490,16277,65259.8,104.63,2554120,14294.6,0.00160328,0.219041,0.222618,0.402603
217229301,70445490,1006,969449,3888.56,30338200,585525,0.00401111,0.603977,0.601218,0.346303
217229701,70445490,10672,3741340,57912.4,255078000,10468100,0.0154791,2.79795,2.87121,0.887274
217233336,70445490,16098,80977.7,724.287,5058960,106043,0.00894428,1.30954,1.30885,0.311597
217233294,70445490,16089,34969,190.864,1766760,26984.5,0.00545809,0.77167,0,0
217231201,70445490,15804,805489,996.518,41891200,135146,0.00123716,0.167781,0.174324,0.728406
217229137,70445490,963,93127.7,87.5827,1903100,11516.5,0.000940458,0.123664,0.123026,0.521614
217226752,70445490,505,103703,186.677,4587570,24793.7,0.00180012,0.239084,0.238293,0.332995
217236657,70445490,16692,9104950,58438.5,486209000,9202720,0.00641832,1.01074,0.976502,0.949043
217226040,70445490,196,307108,6064.4,22243000,925336,0.0197468,3.01306,3.07148,0.211638
217226349,70445490,315,193348000,2656940,10727100000,391197000,0.0137417,2.02328,1.95462,0.767896
217226549,70445490,430,2124410,15861.2,126122000,2331520,0.00746616,1.09749,1.12082,0.499495
217229734,70445490,10695,638541,11363.1,34795700,1689230,0.0177955,2.64545,2.58518,0.334837
217226247,70445490,288,1059510,9890.55,57108900,1516400,0.009335,1.43122,1.45596,0.427159
217228816,70445490,882,708030,3141.15,38005700,425396,0.00443646,0.600816,0.625736,0.551384
217231221,70445490,15812,2578500,4531.14,132518000,638481,0.00175728,0.247617,0.25057,0.827876
217226573,70445490,440,441107,4700.83,25072500,647791,0.0106569,1.46856,1.45985,0.434915
217231237,70445490,15817,780918,1571.39,33120000,223461,0.00201224,0.286151,0.301259,0.457475
217231325,70445490,15847,764505,8355.74,37006200,1237790,0.0109296,1.61908,1.52613,0.828187
217240313,70445490,17405,34415.2,86.6304,1377650,11815.6,0.00251722,0.343325,0,0
217226109,70445490,252,629442,15192.6,40357700,2146280,0.0241366,3.40981,3.40981,0.149334
217240637,70445490,17481,435551,3274.78,19738600,448998,0.00751869,1.03087,0.982976,0.430454
217226028,70445490,188,244613,4826.34,17075500,737559,0.0197305,3.01521,3.01021,0.20972
217234600,70445490,16338,684785,2729.67,31573900,372317,0.00398618,0.5437,0.524749,0.742922
217235504,70445490,16478,978567,2908.18,46337100,425608,0.00297187,0.434929,0.404123,1.10371
217238342,70445490,16967,6163720,23949.3,255493000,3432300,0.00388552,0.556856,0.550028,0.874659
217241012,70445490,17509,328017,1296.29,9245190,172911,0.00395189,0.527139,0.550891,0.907298
217229054,70445490,944,711248,4583.03,46287900,738500,0.00644365,1.03832,1.09201,0.522963
217226259,70445490,305,353605,3970.71,22197400,566879,0.0112292,1.60314,1.60159,0.157379
217225807,70445490,9,1715730,24844.2,106782000,3496290,0.0144803,2.03779,2.01693,0.317144
217233556,70445490,16153,34342.3,91.8851,1728170,13336.7,0.00267556,0.388345,0,0
217240068,70445490,17321,532217,1733.6,16917800,227120,0.00325731,0.426743,0.422473,0.668405
217242268,70445490,111220848,253403,1583.89,11336200,211223,0.00625047,0.833548,0.868281,0.305392
217227936,70445490,729,697349,17765.2,47006900,2626840,0.0254753,3.76689,3.76021,0.547997
217235784,70445490,16549,67353.7,489.652,3735330,71157.5,0.00726985,1.05647,1.065,0.435161
217231470,70445490,15871,717092,15038.8,40931600,2256200,0.0209719,3.14631,2.97479,0.516028
217225912,70445490,91,991885,7469.17,51726900,1074710,0.00753028,1.0835,1.04948,0.65554
217240230,70445490,17379,1241480,5102.56,44797900,671443,0.00411007,0.540842,0.561079,0.967929
217229847,70445490,15576,5366730,9427.05,226579000,1320560,0.00175657,0.246064,0.250605,0.775731
217234579,70445490,16333,1652370,16099.5,87326500,2292360,0.00974327,1.38732,1.39824,0.642559
217238018,70445490,16894,902255,3908.48,38426600,533910,0.00433191,0.59175,0.615257,0.798709
217235940,70445490,16601,213772,1844.16,11072500,283169,0.00862676,1.32463,1.21529,0.943822
217235887,70445490,16590,84826.3,592.129,4781690,86074.9,0.00698049,1.01472,1.0315,0.387712
217237287,70445490,16784,131097,1052.51,6826410,144011,0.00802845,1.09851,1.10312,0.243823
217228147,70445490,797,3906610,14439.7,181116000,1987660,0.00369623,0.508795,0.482409,1.07493
217227918,70445490,725,130477,233.05,6477740,31069.8,0.00178614,0.238125,0.241369,0.169866
217234516,70445490,16322,5809850,41809.8,285300000,5898520,0.00719637,1.01526,1.03732,0.797767
217237331,70445490,16811,96667.8,598.974,5476740,85857.2,0.00619621,0.888168,0.900079,0.30358
217227883,70445490,712,173700,3325.82,8022830,491251,0.0191469,2.82815,2.83293,0.644561
217229200,70445490,977,555130,10388.3,34338300,1529550,0.0187132,2.75531,2.74634,0.682603
217238653,70445490,16991,1834550,5501.31,76601500,746833,0.00299873,0.407094,0.410112,0.737891
217238750,70445490,17009,171466,298.645,6524500,39532.7,0.00174172,0.230558,0.230634,0.462503
217226079,70445490,228,1564320,17541.1,77305000,2574610,0.0112133,1.64584,1.70326,0.549867
217229770,70445490,10711,2243250,9162.76,146913000,1429750,0.0040846,0.637357,0.659086,0.521384
217226461,70445490,377,130055,1441.97,8698550,213058,0.0110874,1.63822,1.62435,0.15564
217235814,70445490,16566,66530.4,495.582,3839120,69388.1,0.00744896,1.04295,1.04312,0.123308
217226250,70445490,291,8399530,245528,441940000,39422400,0.0292311,4.69341,4.48366,0.608229
217237285,70445490,16783,272494,2831.47,12675100,445435,0.010391,1.63466,1.50753,0.820887
217236245,70445490,16668,22493300,159107,1222290000,23851100,0.00707356,1.06037,1.04604,0.696891
217239489,70445490,17194,30275,31.6201,1214660,4302.72,0.00104443,0.142121,0,0
217226045,70445490,201,4542950,56746.2,219492000,8368280,0.0124911,1.84204,1.8052,0.655525
217237335,70445490,16814,41168300,255737,2531390000,39973800,0.00621201,0.970985,0.992962,0.59588
217226098,70445490,243,279752,3450.88,16129900,499810,0.0123355,1.78662,1.78662,0.602229
217234413,70445490,16274,65259.8,104.63,2554120,14294.6,0.00160328,0.219041,0.222618,0.402603
217238020,70445490,16895,297614,489.42,9071280,71112.1,0.00164448,0.238941,0.277285,1.08361
217240339,70445490,17421,799148,5998.88,37265500,826650,0.00750659,1.03441,1.00235,0.570052
217242061,70445490,111220768,105263,139.4,4110440,19172.6,0.0013243,0.18214,0.180073,0.22807
217226102,70445490,246,675811,2013.58,26967000,301998,0.00297951,0.446868,0.433312,1.2848
217229989,70445490,15619,519017,988.925,22343200,133485,0.00190538,0.257188,0.265387,0.486284
217233812,70445490,16178,209859,2284.84,12113100,351095,0.0108875,1.673,1.73169,0.368551
217226459,70445490,375,28040000,320170,1556010000,51061300,0.0114183,1.82102,1.77003,0.673593
217226436,70445490,361,8591800,121526,494698000,17847400,0.0141444,2.07726,2.03871,0.488911
217234820,70445490,16403,104050,430.434,5416600,74123.1,0.00413681,0.712382,0.712382,0.394714
217225930,70445490,104,4572080,114674,238611000,17047800,0.0250813,3.72866,3.62678,0.545207
217229842,70445490,15569,5366730,9427.05,226579000,1320560,0.00175657,0.246064,0.250605,0.775731
217231398,70445490,15859,500158,6613.22,27562000,951451,0.0132223,1.9023,1.85208,0.285172
217241207,70445490,17544,94045.9,894.356,3650400,127584,0.00950978,1.35661,1.33815,0.353912
217225744,70445490,7,2200800,5250.37,93125000,713075,0.00238566,0.324007,0.309457,0.957476
217231679,70445490,15873,1016140,24484.2,58806400,3699250,0.0240954,3.64049,3.34946,0.427537
217234814,70445490,16400,728347,2593.14,36270100,373413,0.00356032,0.512685,0.512685,0.4074
217229204,70445490,982,136632,1387.4,6702090,218591,0.0101544,1.59986,1.59916,0.371536
217234845,70445490,16411,2609250,13188.6,144805000,1835410,0.00505457,0.703426,0.719541,0.434168
217227332,70445490,593,1616050,9000.84,60358200,1352720,0.00556967,0.837058,0.874935,0.55053
217232150,70445490,15942,7792890,187259,409038000,29957800,0.0240295,3.84424,3.65746,0.833711
217239034,70445490,17129,569800,2024.02,23360200,273798,0.00355216,0.480516,0.496794,0.793116
217235045,70445490,16448,104574,164.456,4974350,22245,0.00157264,0.212721,0.219628,0.470297
217226418,70445490,350,49949,184.321,2333730,24919.9,0.00369019,0.498907,0.522088,0.434031
217240296,70445490,17397,217151,716.941,5559800,92206.7,0.00330159,0.424621,0.42921,0.524845
217240301,70445490,17399,149432,590.965,3531790,76145.2,0.00395476,0.509566,0.506025,0.438653
217229533,70445490,1074,293725,573.051,9611130,86010.3,0.00195098,0.292826,0.247154,0.46435
217229581,70445490,1097,25821800,60902.4,1079060000,8353030,0.00235857,0.323487,0.3245,0.86379
217230799,70445490,15733,156924,314.901,4643140,42058.6,0.00200671,0.268018,0.264192,0.45625
217227541,70445490,645,33107800,219639,2061470000,34885000,0.00663405,1.05368,1.07375,0.748879
217228361,70445490,830,813074,2515.05,37113200,332756,0.00309326,0.409257,0.412678,0.412342
217227478,70445490,623,92515200,934209,4987970000,135342000,0.0100979,1.46292,1.38799,0.949834
217229201,70445490,978,1108820,4580.78,30343600,595704,0.00413122,0.537241,0.555317,0.895839
217234315,70445490,16257,298268,365.623,11625300,53033.1,0.00122582,0.177804,0.184472,0.334863
217242252,70445490,111220842,164942,1801.1,8803070,246541,0.0109196,1.49472,1.49756,0.188383
217241263,70445490,17560,34660.5,52.2525,1163820,7026.56,0.00150755,0.202725,0,0
217238021,70445490,16896,297614,489.42,9071280,71112.1,0.00164448,0.238941,0.277285,1.08361
217226424,70445490,353,2176830,48114.6,128803000,7257030,0.0221031,3.33376,3.34088,0.425907
217238646,70445490,16984,1983270,6519.41,83308600,886218,0.0032872,0.446846,0.45378,0.759749
217237755,70445490,16850,344754,888.211,18260800,127743,0.00257636,0.370534,0.375523,0.289831
217226122,70445490,260,269652,3334.94,12134200,469922,0.0123676,1.7427,1.66968,0.431589
217229687,70445490,1129,62271900,290530,3019160000,41192800,0.00466551,0.661499,0.663949,0.974426
217229560,70445490,1086,761186,15330.9,51213300,2309870,0.0201408,3.03457,2.94263,0.350842
217232061,70445490,15937,4659650,86684.8,210929000,14593400,0.0186033,3.13187,2.8776,1.06385
217235587,70445490,16500,430997,1757.36,15610300,295323,0.00407743,0.685208,0.628424,1.09088
217235597,70445490,16509,13100900,60402.5,644869000,8817110,0.00461057,0.673016,0.657311,0.963481
217239455,70445490,17192,206049,248.707,8272470,34971.6,0.00120702,0.169724,0.168742,0.332079
217233202,70445490,16060,19821900,459128,1074440000,68729800,0.0231626,3.46736,3.40523,0.544856
217235919,70445490,16598,125364,938.181,7082760,132184,0.00748367,1.0544,1.03388,0.22924
217225809,70445490,10,5993680,40033.2,326078000,5805820,0.00667924,0.968659,0.965127,0.570236
217236791,70445490,16713,126344,2140.03,5435380,365432,0.0169381,2.89235,2.86131,0.499726
217240085,70445490,17326,334279,621.555,8776460,80645,0.00185939,0.241251,0.247746,0.50321
217225867,70445490,52,1223200,21968.5,54413800,3285770,0.0179598,2.68621,2.68693,0.653994
217226111,70445490,254,15275200,107686,878716000,15801400,0.00704977,1.03445,1.05143,0.627168
217241280,70445490,17565,349323,1739.99,11103300,232671,0.00498104,0.666063,0.67948,0.369168
217231153,70445490,15781,2103880,1404.64,101034000,191134,0.00066764,0.0908482,0.0936364,0.504458
217226965,70445490,536,2423300,37261.7,137407000,5418480,0.0153764,2.23599,2.169,0.465696
217228064,70445490,777,241538,540.876,11065900,71897.3,0.0022393,0.297664,0.298619,0.318903
217227768,70445490,683,1740540,26312.1,112279000,3749180,0.0151172,2.15403,2.0879,0.506954
217236186,70445490,16634,686908,1570.29,29716800,209423,0.00228603,0.304878,0.30071,0.640854
217236227,70445490,16662,103477,200.143,5412160,27448.4,0.00193419,0.265262,0.265264,0.0532314
217241042,70445490,17518,279888,2339.96,9638850,313622,0.00836034,1.12053,1.13694,0.326633
217239206,70445490,17172,665974,1182.27,27485600,158457,0.00177525,0.237933,0.244206,0.737969
217235521,70445490,16479,478189,1352.22,22584400,184086,0.00282778,0.384965,0.380311,0.704473
217228763,70445490,872,381515,960.649,18432600,130497,0.00251798,0.342049,0.342049,0.152455
217229078,70445490,951,1368730,11144.8,84010700,1737000,0.00814245,1.26906,1.31971,0.346713
217229210,70445490,989,697119,5700.64,37755600,847186,0.00817743,1.21527,1.23058,0.343425
217235807,70445490,16563,69325.2,198.932,3535000,27920.8,0.00286954,0.402751,0.402754,0.0997242
217237975,70445490,16875,222191,1600.44,10161900,265203,0.00720299,1.19358,1.10812,0.862838
217229419,70445490,1045,244783,5554.88,15944000,812696,0.0226931,3.32007,3.32007,0.307375
217236264,70445490,16674,1507430,8364.88,82365500,1183360,0.00554909,0.785015,0.794116,0.445321
217237700,70445490,16840,17273900,103770,1041790000,16192200,0.0060073,0.937378,0.962659,0.638054
217231364,70445490,15854,6849010,85494.2,386905000,12617000,0.0124827,1.84216,1.77194,0.593336
217240544,70445490,17447,90215.1,522.074,2086860,69004.9,0.00578699,0.764893,0.751888,0.456017
217240617,70445490,17472,213162,322.315,3832820,42492.1,0.00151206,0.199342,0.196619,0.709601
217236271,70445490,16676,998825,9238.69,55360500,1376210,0.00924956,1.37783,1.33953,0.436258
217238958,70445490,17106,42968.9,614.195,2395530,83451.8,0.0142939,1.94214,1.94526,0.153384
217226537,70445490,426,602618,6674.92,36384300,935103,0.0110765,1.55173,1.56523,0.303128
217235746,70445490,16536,1196370,3990.7,64557200,553132,0.00333566,0.46234,0.455756,0.742233
217239137,70445490,17156,7518160,34566.3,278533000,4645340,0.00459771,0.617882,0.643139,1.11829
217227738,70445490,672,46375300,662552,2658310000,96919300,0.0142867,2.08989,1.98197,0.712144
217239404,70445490,17188,633745,2188.94,24945300,297240,0.00345397,0.469022,0.49379,0.798901
217225887,70445490,68,947850,12298.7,45114900,1793790,0.0129754,1.89248,1.88496,0.435746
217228647,70445490,852,2563750,5464.02,111427000,718666,0.00213126,0.280318,0.293083,0.663692
217237859,70445490,16865,1745570,10634,83330600,1611900,0.00609201,0.923425,0.874521,0.925462
217234272,70445490,16240,130950,340.83,6073410,45142.3,0.00260275,0.34473,0.365722,0.693195
217235865,70445490,16587,58937.7,236.264,3337680,32959.3,0.0040087,0.559223,0.556377,0.123704
217242283,70445490,111220856,669326,3085.05,25071900,407537,0.00460919,0.608876,0.622867,0.789848
217228141,70445490,796,59021.5,324.754,2932270,43245.3,0.00550231,0.732705,0.738755,0.116549
217226388,70445490,337,5283120,63492.8,281761000,9069340,0.0120181,1.71666,1.67285,0.515494
217229722,70445490,10689,5181140,80545.4,217394000,13909000,0.0155459,2.68454,2.68721,1.04859
217225965,70445490,136,4489590,18486,184316000,2435220,0.00411752,0.542414,0.559864,0.724395
217238203,70445490,16933,760345,12355.8,43597600,1802480,0.0162502,2.37062,2.34014,0.449718
217240591,70445490,17465,69049.6,129.48,2432210,17439.1,0.00187517,0.252559,0.252561,0.131945
217241242,70445490,17555,39948.1,271.583,1589410,34752.3,0.00679839,0.869937,0.869506,0.0426384
217227032,70445490,562,58937.7,37.0617,2559910,5016.62,0.000628828,0.0851173,0.0847492,0.250015
217234296,70445490,16250,1096860,2718.26,46193000,366283,0.00247821,0.333937,0.33163,0.585829
217239542,70445490,17212,762271,3408.32,27956700,447143,0.00447128,0.586594,0.595551,0.517612
217239876,70445490,17251,2058580,4493.55,77327600,597043,0.00218284,0.290026,0.311174,0.848748
217238824,70445490,17050,61497.9,583.996,3322070,80452.1,0.0094962,1.30821,1.30805,0.0254192
217231465,70445490,15870,1733230,39523,99737900,5955450,0.0228031,3.43603,3.19959,0.460334
217226726,70445490,494,992866,6243.03,55752200,898302,0.00628789,0.904757,0.897718,0.472714
217236063,70445490,16616,733633,2318.46,36253000,314077,0.00316024,0.428112,0.421576,0.656607
217226006,70445490,170,996876,14891.4,60623600,2119530,0.014938,2.12617,2.14641,0.221975
217226615,70445490,455,58956.6,280.546,2915520,37114.8,0.00475852,0.629528,0.63276,0.0724097
217239634,70445490,17229,1190210,10465,57181800,1423520,0.0087926,1.19602,1.21018,0.657165
217227685,70445490,666,34328.4,101.782,1596720,13675,0.00296496,0.39836,0,0
217235011,70445490,16436,1295200,20051.7,79010600,2883930,0.0154816,2.22663,2.25594,0.212642
217235638,70445490,16527,27740.6,261.515,1692840,37505.9,0.00942716,1.35202,0,0
217235959,70445490,16605,205316,845.164,10848300,115819,0.0041164,0.564099,0.568712,0.467522
217236202,70445490,16639,535897,2054.26,17587500,351335,0.00383332,0.655602,0.613796,1.29823
217233313,70445490,16093,572793,5390.62,34189100,819582,0.00941111,1.43085,1.42015,0.322771
217239173,70445490,17164,845814,5658.92,39841500,762291,0.0066905,0.901251,0.930032,0.636335
217230001,70445490,15621,23854.3,46.0999,787393,6399.6,0.00193256,0.268279,0,0
217231228,70445490,15814,809669,1642.2,40520600,219427,0.00202823,0.271008,0.27727,0.422337
