id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217173868,70445347,899,69938,158.774,3249580,22448.2,0.00227021,0.320973,0.320973,0.106967
217175239,70445347,1020,2307950,3899.73,109560000,638299,0.00168969,0.276565,0.276565,1.38545
217171202,70445347,446,384659,860.675,17371100,124239,0.0022375,0.322985,0.322985,0.255391
217173170,70445347,764,349690,5279.77,17070600,739784,0.0150984,2.11554,2.11554,0.608793
217173198,70445347,774,364098,660.031,18333700,99056.4,0.00181279,0.27206,0.267156,0.449476
217171566,70445347,502,11085200,52990.6,526589000,7475550,0.00478031,0.674374,0.674374,1.43313
217181013,70445347,16259,2098140,11477.1,93624200,2057870,0.00547014,0.980805,0.980805,1.63643
217181326,70445347,16313,15036700,41921.4,639379000,6580050,0.00278794,0.4376,0.4376,1.25407
217173204,70445347,777,314721,1242.95,16087900,203024,0.00394938,0.645093,0.645093,0.651204
217179745,70445347,15981,13037200,53019,548775000,7438780,0.00406676,0.570582,0.569765,1.24915
217169441,70445347,215,2028200,2053.84,96108200,324751,0.00101264,0.160117,0.160117,1.11786
217174072,70445347,935,3286780,14317.5,153420000,2096900,0.00435608,0.637978,0.637929,0.497606
217168606,70445347,136,6113450,71965.3,272440000,10552800,0.0117716,1.72616,1.72448,0.841462
217169265,70445347,200,628549,336.781,22479900,51500.6,0.000535807,0.0819357,0.0819295,0.880609
217169979,70445347,288,1503670,3028.03,72715700,443509,0.00201376,0.294951,0.294951,0.741141
217186944,70445347,111220746,244783,892.523,10686600,129195,0.00364618,0.527793,0.527793,0.824581
217169069,70445347,177,104907,125.169,3708990,18312,0.00119314,0.174555,0.174555,0.17377
217170130,70445347,340,524535,1585.21,26223100,221535,0.00302212,0.422346,0.422346,1.28087
217180996,70445347,16254,559504,6313.36,26974000,1192610,0.0112839,2.13155,2.13155,1.06554
217167828,70445347,7,2585440,3365.63,103083000,454837,0.00130176,0.175923,0.175851,0.887024
217172332,70445347,608,349690,161.939,15467800,24886.1,0.000463094,0.0711662,0.0711662,0.3696
217184041,70445347,16751,4266220,6868.28,188459000,980352,0.00160992,0.229794,0.229794,0.943042
217168068,70445347,53,69938,248.853,3008720,34631.9,0.00355819,0.49518,0.495181,0.0729342
217178738,70445347,15865,1817950,1009.08,69672100,139368,0.000555067,0.0766624,0.0766792,0.886991
217178772,70445347,15874,559504,368.43,24515800,50427.4,0.000658493,0.0901288,0.0901288,0.949795
217186336,70445347,17330,972800,3017,37598300,405839,0.00310136,0.417186,0.416174,0.422636
217178720,70445347,15860,104907,21.5618,4117450,3228.68,0.000205533,0.0307766,0.0307766,0.292832
217169731,70445347,248,489155,780.721,16682000,108454,0.00159606,0.221716,0.221558,3.23573
217178851,70445347,15902,419021,115.049,16002000,16903.7,0.000274565,0.040341,0.040339,0.359369
217180111,70445347,16078,839256,3646.72,41396700,541703,0.00434518,0.645456,0.645456,0.492158
217186848,70445347,17587,1082240,548.128,25831700,72441.3,0.000506477,0.0669366,0.0669424,0.829577
217187031,70445347,111220874,454597,692.771,19742600,93144.9,0.00152392,0.204895,0.204895,0.575427
217186406,70445347,17342,104907,328.679,4479250,43496.2,0.00313305,0.414617,0.414617,0.243449
217186702,70445347,17504,34969,14.6684,1131980,1872.26,0.000419468,0.0535407,0,0
217186626,70445347,17493,279752,642.538,11491500,90135.9,0.00229681,0.322199,0.322199,0.609154
217178880,70445347,15909,13264800,24735.9,590414000,3523110,0.00186477,0.265598,0.265572,0.75467
217177393,70445347,15678,454581,446.633,16533300,62869.7,0.000982517,0.138303,0.138301,0.683383
217186543,70445347,17409,384659,2392.63,13286600,396791,0.00622012,1.03154,1.03154,0.919334
217178537,70445347,15836,13562300,13781.2,577965000,2035250,0.00101614,0.150067,0.149823,1.57771
217182657,70445347,16479,664411,1846,32254800,339606,0.00277839,0.511138,0.511138,0.85006
217180524,70445347,16149,69938,278.623,3661290,40895.9,0.00398385,0.584745,0.584745,0.443807
217181544,70445347,16349,2028200,3180.27,88761600,516572,0.00156802,0.254695,0.254695,1.14663
217181911,70445347,16413,2168080,4658.64,108003000,695138,0.00214874,0.320624,0.320624,0.691629
217177788,70445347,15733,209814,223.885,6082030,29432.9,0.00106706,0.140281,0.140281,0.703385
217182579,70445347,16459,524535,576.212,23940500,97834.8,0.00109852,0.186517,0.186517,0.980107
217183052,70445347,16568,104907,90.5951,4558350,13459,0.000863575,0.128294,0.128294,0.418725
217185601,70445347,17099,279752,773.758,12902300,109599,0.00276587,0.391771,0.391771,0.745071
217186991,70445347,111220820,979129,8290.95,50050600,1140970,0.00846767,1.16529,1.16529,0.588177
217175359,70445347,1046,769318,1764.09,40834700,288331,0.00229305,0.374788,0.374788,0.610178
217175946,70445347,1140,346259,2326.11,13686100,325248,0.00671785,0.93932,0.935735,0.453628
217175901,70445347,1111,2830440,5803.02,144114000,883014,0.00205022,0.311971,0.311949,0.733618
217181436,70445347,16330,454597,2598.25,19628500,411494,0.0057155,0.905184,0.905184,0.56255
217182523,70445347,16452,489566,384.383,20525100,57367.4,0.000785151,0.11718,0.11718,0.881196
217170021,70445347,298,769160,318.071,33856200,42149.3,0.00041353,0.0547991,0.054797,0.7418
217183084,70445347,16582,69938,499.977,3556670,76180.4,0.00714886,1.08926,1.08926,0.310679
217170386,70445347,345,6084610,19788.2,308724000,2721670,0.00325217,0.447305,0.447305,1.01291
217181958,70445347,16420,489566,2363.6,22805600,347138,0.00482795,0.709073,0.709073,0.26884
217183988,70445347,16740,489566,1064.46,20211900,156990,0.00217429,0.320671,0.320671,0.542135
217180699,70445347,16179,734349,1225.31,31167800,194745,0.00166856,0.265195,0.265195,0.606982
217185553,70445347,17083,174845,360.83,7705960,48361.8,0.00206371,0.276598,0.276598,0.448313
217185626,70445347,17105,174845,3158.14,8606320,438421,0.0180625,2.50748,2.50748,0.346488
217186139,70445347,17261,241268,927.106,8027360,127101,0.00384264,0.526806,0.524743,0.577002
217186935,70445347,111220714,139876,296.548,6002760,42519.7,0.00212008,0.303982,0.303982,0.201805
217171267,70445347,460,174845,654.282,8717940,89667.6,0.00374207,0.51284,0.51284,0.878079
217178530,70445347,15833,419023,113.823,17472900,15033.4,0.000271639,0.0358774,0.0359253,0.525346
217175471,70445347,1072,419628,236.574,17963500,35160.9,0.000563772,0.0837907,0.0837907,0.547759
217183509,70445347,16655,104907,214.637,5425960,30398.8,0.00204597,0.289769,0.289769,0.0886715
217171398,70445347,478,1363790,5232.14,75795200,758804,0.00383647,0.556393,0.556393,0.420022
217184943,70445347,16964,174845,648.106,9268250,88442.2,0.00370674,0.505832,0.505832,0.322761
217180973,70445347,16247,6853920,29922.8,298927000,5334120,0.00436579,0.778258,0.778258,1.8064
217172566,70445347,631,5539910,4828.3,199712000,728950,0.000871547,0.131582,0.131622,2.10548
217173035,70445347,725,174845,575.01,7936260,100102,0.00328868,0.572521,0.572521,0.522711
217180358,70445347,16093,734349,394.779,31999800,55067.6,0.00053759,0.0749883,0.0749883,0.651969
217185648,70445347,17113,944027,4373.7,39874000,596116,0.00463303,0.63146,0.631378,1.10906
217180014,70445347,16053,279752,1781.16,13676700,236519,0.00636694,0.845458,0.845458,0.34934
217178612,70445347,15845,3910910,2135.74,149179000,288862,0.000546099,0.0738607,0.0738069,0.706417
217183097,70445347,16587,69938,123.103,3406570,18066.3,0.00176018,0.258319,0.258319,0.254005
217187077,70445347,112892325,34969,35.1171,1349190,4744.17,0.00100424,0.135668,0,0
217168406,70445347,114,139421,581.844,5153050,78590.8,0.00417327,0.563692,0.56324,0.552072
217174107,70445347,943,7924130,9192.9,268476000,1348240,0.00116011,0.170143,0.172897,0.779135
217182591,70445347,16462,1119010,967.974,46419200,140331,0.000865029,0.125407,0.125407,0.739759
217181038,70445347,16266,139876,1544.41,7067020,276909,0.0110413,1.97968,1.97968,1.05236
217184805,70445347,16929,1853360,11795,84110200,1623930,0.00636415,0.876211,0.876211,0.477749
217186223,70445347,17292,7276240,63919.4,303780000,9165270,0.00878467,1.25962,1.25137,0.930251
217171106,70445347,434,2375560,5718.69,85730600,879478,0.0024073,0.370219,0.365985,0.595952
217180429,70445347,16121,12064200,36705.3,587478000,5596600,0.00304248,0.4639,0.463898,0.649372
217171927,70445347,566,1290150,14350.2,61932400,1989840,0.0111229,1.54234,1.53979,0.639192
217168334,70445347,101,2027920,2710.63,69060200,372599,0.00133666,0.183735,0.183713,0.549118
217185472,70445347,17033,1853360,15689.8,84530300,2175920,0.00846562,1.17404,1.17404,0.916137
217186617,70445347,17488,1802710,13584.7,63552600,1990410,0.00753573,1.10412,1.09831,1.19291
217186565,70445347,17438,1892700,13322.6,62943800,2185870,0.00703894,1.15489,1.12237,0.843795
217178809,70445347,15883,104907,75.8636,4209740,11339,0.000723151,0.108086,0.108086,0.485702
217170432,70445347,351,3461930,1714.55,155331000,254287,0.000495257,0.0734523,0.0734523,0.782109
217169019,70445347,169,1153980,2905.88,48209600,395308,0.00251815,0.342561,0.342561,0.426429
217181527,70445347,16345,2028200,3180.27,88761600,516572,0.00156802,0.254695,0.254695,1.14663
217187024,70445347,111220868,104907,144.859,5034430,19309.1,0.00138083,0.184059,0.184059,0.205932
217186915,70445347,111220664,1188950,6760.37,53350800,929430,0.00568602,0.781726,0.781726,1.09798
217172857,70445347,683,1266370,2989.04,65171400,462449,0.00236032,0.365177,0.365671,0.476769
217179502,70445347,15936,11258700,26182.1,412243000,3737490,0.0023255,0.331965,0.33198,1.64236
217182600,70445347,16464,384659,255.191,15779300,36864.9,0.000663422,0.0958378,0.0958378,0.522508
217184585,70445347,16869,1153980,2819.73,56135300,385012,0.00244349,0.333639,0.333639,0.650632
217183369,70445347,16631,3636780,10789.1,163828000,1860490,0.00296666,0.511576,0.511576,1.24017
217170887,70445347,408,548588,779.708,17479700,121095,0.0014213,0.220739,0.220646,0.856626
217173916,70445347,905,454597,1243.41,16202700,169145,0.00273518,0.372077,0.372077,0.548478
217175475,70445347,1073,53486500,130727,2427910000,19685000,0.00244411,0.368038,0.367898,0.834226
217177646,70445347,15710,69936.1,57.3624,1694160,7534.48,0.000820212,0.107734,0.107735,0.645632
217171125,70445347,438,279752,687.819,12566800,98859,0.00245868,0.353381,0.353381,0.373346
217182858,70445347,16535,1608570,933.673,76689700,143019,0.000580435,0.0889104,0.0889104,0.759943
217183910,70445347,16725,6014670,17266.6,257669000,2429290,0.00287075,0.403894,0.403894,0.745366
217172996,70445347,712,174845,1148.94,8886110,157213,0.00657119,0.899156,0.899156,0.818377
217187040,70445347,111220882,830577,8349.65,32482700,1313890,0.0100528,1.5819,1.55015,1.17203
217171120,70445347,437,3921730,15061,150265000,2055020,0.0038404,0.524008,0.521963,0.881026
217173468,70445347,804,104907,696.1,4950830,138638,0.0066354,1.32153,1.32153,0.40409
217182569,70445347,16457,279752,597.154,14275100,82082.7,0.00213459,0.293413,0.293413,0.341999
217171452,70445347,485,55390900,100260,2646510000,14887200,0.00181004,0.268767,0.268767,1.30517
217186886,70445347,17648,69456.4,4.08743,1096360,584.526,5.88488e-05,0.00841573,0.00841591,0.0124187
217173473,70445347,805,368809,428.778,10462400,61689.8,0.0011626,0.167268,0.164774,0.955889
217173708,70445347,856,33815000,94494.5,1634160000,14186600,0.00279445,0.419534,0.419534,0.991436
217175258,70445347,1025,7993070,12404.6,328733000,1824490,0.00155192,0.228259,0.228148,0.866602
217180674,70445347,16177,3566840,5767.67,163472000,843976,0.00161702,0.236617,0.236617,0.760189
217177339,70445347,15675,2272710,4210.76,89639800,650486,0.00185275,0.286216,0.286189,1.04393
217178894,70445347,15911,12908200,25723.8,503307000,3752730,0.00199283,0.290725,0.292549,0.859537
217170774,70445347,390,104889,137.511,3518920,18558.1,0.00131102,0.176931,0.176929,0.0808361
217167794,70445347,2,384659,254.581,17439800,36576.5,0.000661836,0.095088,0.095088,1.91147
217182641,70445347,16475,244783,784.749,10065800,120749,0.0032059,0.49329,0.49329,1.21189
217172677,70445347,648,7752540,26537,382698000,3829270,0.00342301,0.493938,0.495315,0.525677
217186862,70445347,17596,1200870,375.099,17656800,49012,0.000312356,0.0408139,0.0402612,1.3546
217177323,70445347,15673,2937080,5754.77,115249000,900551,0.00195935,0.306615,0.306592,1.21568
217185944,70445347,17194,34964.5,79.4836,1403820,10608.2,0.00227327,0.303399,0,0
217183044,70445347,16566,69938,142.957,3804340,20531.1,0.00204405,0.293562,0.293562,0.630211
217180459,70445347,16135,2587710,9223.89,122016000,1368790,0.0035645,0.528959,0.528959,0.55091
217185356,70445347,16981,524535,1351.03,19514300,195772,0.00257567,0.37323,0.37323,0.368346
217168128,70445347,63,69938,1546.08,3672540,306326,0.0221064,4.37996,4.37996,0.599038
217185516,70445347,17059,69938,83.282,2956400,11171.2,0.0011908,0.159731,0.159731,0.0649468
217177671,70445347,15715,174845,131.138,5509690,18315.8,0.000750027,0.104754,0.104754,0.520791
217179882,70445347,16024,8783780,21381.7,355665000,3076930,0.00243423,0.350297,0.348279,1.00106
217181169,70445347,16273,34969,44.5871,1518800,5996.74,0.00127505,0.171487,0,0
217185547,70445347,17079,2307950,6996.3,96949900,934201,0.00303139,0.404775,0.404775,0.563447
217181521,70445347,16343,2028200,3180.27,88761600,516572,0.00156802,0.254695,0.254695,1.14663
217183832,70445347,16709,804287,991.199,38529400,135297,0.00123239,0.168219,0.168219,0.891616
217169367,70445347,203,104899,2372.5,5532360,338987,0.0226171,3.23156,3.23162,0.318074
217167979,70445347,38,1084040,5180.34,52526100,991881,0.00477874,0.914987,0.914987,1.8514
217168148,70445347,66,34969,44.9619,1427250,6042.24,0.00128576,0.172789,0,0
217183000,70445347,16547,104907,145.582,4220530,22579,0.00138772,0.215229,0.215229,0.836839
217168061,70445347,52,524535,10292.4,28390500,1418500,0.019622,2.7043,2.7043,0.550828
217186498,70445347,17386,813371,2373.66,26180800,355841,0.0029183,0.43749,0.42528,0.906972
217180507,70445347,16145,4790710,11934.5,215954000,1752440,0.00249117,0.365801,0.365797,0.859867
217170852,70445347,398,1950720,3914.87,60877300,527410,0.00200689,0.270367,0.270284,0.821998
217177216,70445347,15656,279752,375.075,12530300,58546.7,0.00134074,0.209281,0.209281,0.616335
217181994,70445347,16437,4056400,7673.6,200820000,1126300,0.00189172,0.27766,0.27766,0.822869
217183005,70445347,16548,1608570,2635.26,78096300,394299,0.00163826,0.245123,0.245123,0.95278
217183490,70445347,16651,40703900,115675,1964110000,16829900,0.00284186,0.41347,0.41347,1.00155
217183144,70445347,16596,874225,1099.77,42560100,158113,0.00125799,0.180861,0.180861,0.66334
217179684,70445347,15966,209814,1281.95,11672500,181981,0.00610994,0.867346,0.867346,0.293862
217185781,70445347,17151,174845,400.905,6438710,52795.2,0.00229292,0.301954,0.301954,0.528096
217168738,70445347,154,1258880,3031.05,51918600,413620,0.00240773,0.328561,0.328561,0.449174
217183170,70445347,16600,279752,273.532,12837200,40534.6,0.000977766,0.144895,0.144895,0.179901
217186409,70445347,17343,2691730,8445.55,95648500,1149750,0.0031376,0.427141,0.427051,0.625171
217168661,70445347,139,559504,11180.9,31468800,1542050,0.0199836,2.75609,2.75609,0.485612
217170848,70445347,394,4344900,6040.84,176412000,946923,0.00139033,0.217939,0.212952,0.805519
217177222,70445347,15657,174845,164.371,7512640,23540.9,0.000940096,0.134639,0.134639,0.566968
217186559,70445347,17430,769293,10576.2,37836800,1507240,0.013748,1.95925,1.95932,0.632296
217172696,70445347,652,69938,633.242,3450140,122171,0.00905433,1.74684,1.74684,1.32394
217183581,70445347,16666,559504,2068.79,29580500,289006,0.00369753,0.51654,0.51654,0.604564
217168298,70445347,94,944163,4331.8,45671200,829221,0.00458798,0.878261,0.878261,1.97881
217181627,70445347,16363,209814,556.225,9242870,80693.5,0.00265104,0.384595,0.384595,0.406046
217183758,70445347,16689,979132,4785.67,50564300,715147,0.00488767,0.730389,0.730389,0.601362
217172046,70445347,585,419628,214.248,18475800,31718.3,0.000510567,0.0755867,0.0755867,0.505461
217186426,70445347,17350,34632.4,2.9255,595171,374.19,8.4473e-05,0.0108046,0,0
217186636,70445347,17498,104907,135.801,4117330,17601,0.00129449,0.167778,0.167778,0.527284
217175534,70445347,1082,209814,468.446,8156120,73917.3,0.00223267,0.352299,0.352299,0.493479
217186537,70445347,17405,69938,119.095,2691530,17048.2,0.00170286,0.243761,0.243761,0.332779
217186930,70445347,111220696,419628,3186.57,18449300,434241,0.00759379,1.03482,1.03482,0.974572
217186274,70445347,17309,34969,127.375,1677810,16852.4,0.00364251,0.481925,0,0
217186327,70445347,17328,972800,3017,37598300,405839,0.00310136,0.417186,0.416174,0.422636
217186566,70445347,17440,1892700,13322.6,62943800,2185870,0.00703894,1.15489,1.12237,0.843795
217167939,70445347,31,20911100,72138.6,1047860000,10513500,0.00344978,0.502772,0.502765,0.580322
217178459,70445347,15823,874225,1379.9,39059900,207012,0.00157843,0.236794,0.236794,1.80283
217168096,70445347,59,979132,2303.02,52264500,320877,0.0023521,0.327716,0.327716,0.500869
217186779,70445347,17529,1670730,2991.36,51280300,411843,0.00179046,0.246506,0.246511,0.678493
217168055,70445347,51,5734920,10437.5,288031000,1525330,0.00181998,0.265972,0.265972,0.803849
217169193,70445347,195,349690,707.511,17669100,97582,0.00202325,0.279053,0.279053,0.597644
217170910,70445347,412,1608570,3118.04,75701400,422046,0.00193839,0.262373,0.262373,0.532081
217186945,70445347,111220750,244783,354.154,6864430,49226.6,0.00144681,0.201103,0.201103,0.430435
217185877,70445347,17161,489566,841.303,20167600,118274,0.00171847,0.241589,0.241589,0.302329
217168204,70445347,74,314721,1463.04,17209100,194840,0.0046487,0.619089,0.619089,0.670995
217184101,70445347,16764,944163,1514,43657600,220803,0.00160353,0.233861,0.233861,0.418462
217185926,70445347,17185,1152830,2811.17,43139600,381820,0.0024385,0.331203,0.330966,1.00242
217186924,70445347,111220682,279752,773.758,12902300,109599,0.00276587,0.391771,0.391771,0.745071
217179874,70445347,16022,6583190,4103.05,145240000,603682,0.000623262,0.0917005,0.0878562,1.35337
217169699,70445347,243,139876,1269.29,7293890,169743,0.0090744,1.21352,1.21352,0.230283
217180952,70445347,16239,944163,7631.2,44221300,1456290,0.0080825,1.54241,1.54241,1.39494
217172317,70445347,607,3671460,8474.59,146787000,1186780,0.00230824,0.323245,0.323222,1.24419
217177654,70445347,15711,69936.1,57.3624,1694160,7534.48,0.000820212,0.107734,0.107735,0.645632
217184688,70445347,16895,384659,602.797,12258400,82455.1,0.00156709,0.214359,0.214359,0.264892
217170061,70445347,315,223788000,609183,10029200000,88403000,0.00272214,0.39503,0.393339,1.01177
217178729,70445347,15863,1392820,890.968,38027500,126117,0.000639685,0.0905479,0.0906307,1.10668
217184318,70445347,16785,209814,359.432,9844350,49064.9,0.0017131,0.23385,0.23385,0.697047
217169095,70445347,183,1538620,2031.05,64869300,286764,0.00132005,0.186377,0.18638,0.997559
217175936,70445347,1132,8942250,16209.6,348485000,2234460,0.0018127,0.249877,0.249836,0.772715
217182478,70445347,16450,1258880,2061.29,59786400,316208,0.0016374,0.251181,0.251181,0.842489
217186850,70445347,17589,628797,337.869,15223900,44322.4,0.000537326,0.0704875,0.0704953,0.996334
217178761,70445347,15873,1258880,787.749,54373300,110125,0.000625752,0.0874781,0.0874781,0.8764
217186599,70445347,17478,5357200,39158.1,207998000,5865740,0.00730943,1.09493,1.08718,1.35005
217173229,70445347,785,384652,451.615,15097800,69136.6,0.00117409,0.179738,0.179736,0.858074
217177506,70445347,15692,139876,160.03,4532660,23684,0.00114408,0.169321,0.169321,0.59751
217185100,70445347,16970,2272980,6257.6,95816400,868841,0.00275303,0.382247,0.382247,0.844531
217186860,70445347,17595,31362.9,15.0866,443360,2143.38,0.000481031,0.0683411,0,0
217171246,70445347,455,69938,1546.08,3672540,306326,0.0221064,4.37996,4.37996,0.599038
217182995,70445347,16545,1223920,841.428,57320400,127224,0.000687489,0.103948,0.103948,0.546565
217186769,70445347,17516,34969,10.7012,1023410,1372.93,0.00030602,0.0392614,0,0
217169503,70445347,222,139581,19.7459,3137370,2834.39,0.000141466,0.0203064,0.0203108,0.690438
217173009,70445347,718,2622680,4255.56,109403000,656554,0.0016226,0.250337,0.250338,0.947323
217176289,70445347,10722,10770500,27312.1,518927000,4026370,0.00253583,0.373835,0.373835,0.726744
217181946,70445347,16416,909194,3557.86,45656900,574958,0.0039132,0.632382,0.632382,1.01371
217183475,70445347,16649,50984800,139810,2410230000,20239500,0.00274219,0.396971,0.396971,0.98851
217168731,70445347,151,1537800,8291.81,84598700,1163480,0.005392,0.756588,0.756492,0.328928
217183059,70445347,16571,524535,674.893,25004500,99429.5,0.00128665,0.189557,0.189557,0.768058
217185652,70445347,17115,944027,4373.7,39874000,596116,0.00463303,0.63146,0.631378,1.10906
217177180,70445347,15633,419600,435.177,15027600,62177.4,0.00103712,0.148182,0.148181,1.23116
217179900,70445347,16027,15211500,64441.7,796886000,8964730,0.00423638,0.589338,0.589338,0.946708
217180339,70445347,16092,34969,315.299,1846980,41317.8,0.00901654,1.18156,0,0
217180769,70445347,16194,734349,636.592,33375000,89916.7,0.000866879,0.122444,0.122444,0.603209
217185917,70445347,17179,104907,457.176,5295920,62497.5,0.00435792,0.595742,0.595742,0.130726
217186776,70445347,17526,734042,470.926,21583400,65968.1,0.000641551,0.0898696,0.0899029,0.644287
217171849,70445347,559,1398760,364.218,53226200,54445.8,0.000260386,0.0389243,0.0389243,0.977079
217179858,70445347,16015,1958260,6001.9,91576800,1099730,0.00306491,0.561584,0.561584,1.5277
217180969,70445347,16245,454597,60.5579,16761900,8111.44,0.000133212,0.0178432,0.0178432,0.609221
217186816,70445347,17560,69938,36.0879,2187730,4559.92,0.000515999,0.0651995,0.0651995,0.320485
217183944,70445347,16733,244783,1435.57,12016400,195233,0.00586464,0.797574,0.797574,0.217936
217185623,70445347,17104,839256,7788.2,38186400,1089380,0.00927989,1.29803,1.29803,0.997336
217169833,70445347,268,314343,73.9273,11810700,10632.2,0.000235181,0.0338237,0.0338193,0.253718
217173579,70445347,822,27975200,150532,1272370000,21134500,0.00538093,0.755473,0.755473,1.43636
217186411,70445347,17344,489566,1638.09,17762700,233642,0.003346,0.477242,0.477242,0.347775
217180856,70445347,16215,4441060,25346,196228000,4928140,0.00570719,1.10968,1.10968,1.72003
217175914,70445347,1118,174845,276.116,7531590,38776.4,0.0015792,0.221776,0.221776,0.575086
217183782,70445347,16697,6399330,11576.7,314456000,1609190,0.00180905,0.251463,0.251463,0.850608
217184589,70445347,16870,244783,348.188,11413000,47384.7,0.00142244,0.193578,0.193578,0.529845
217186013,70445347,17220,28182100,137860,1055130000,19351300,0.00489176,0.686654,0.68377,1.2381
217169146,70445347,188,314533,1970.51,16872000,274093,0.00626488,0.87143,0.87132,0.295116
217181866,70445347,16406,769318,1645.05,37552500,254627,0.00213833,0.330977,0.330977,0.772203
217177775,70445347,15730,524535,210.33,14038900,29121.4,0.000400984,0.0555185,0.0555185,0.871712
217179470,70445347,15934,804287,4624.8,41850800,613493,0.00575018,0.762779,0.762779,0.422416
217171362,70445347,470,489566,227.222,20060100,31082.1,0.000464129,0.0634891,0.0634891,0.311359
217181877,70445347,16409,18288800,41840.2,873379000,6467990,0.00228775,0.353659,0.353659,0.993648
217173462,70445347,803,23498500,18104.7,1020420000,2702630,0.000770461,0.115013,0.115012,1.23684
217184696,70445347,16897,1853360,4838.74,81821900,682528,0.0026108,0.368266,0.368266,0.528437
217180957,70445347,16242,244783,2292.97,11217100,438620,0.00936737,1.79187,1.79187,1.60064
217179905,70445347,16028,6993800,17053.6,358382000,2422320,0.00243838,0.346352,0.346352,0.604435
217175291,70445347,1034,1503670,3513.84,70610100,548362,0.00233685,0.364683,0.364683,0.970756
217168248,70445347,84,874225,513.806,40312500,74269,0.000587727,0.0849542,0.0849542,0.915062
217174086,70445347,938,1933450,12257.9,63835800,1981780,0.0063399,1.02499,1.01276,0.821813
217180991,70445347,16253,1153980,10382.8,54359600,1944610,0.0089974,1.68514,1.68514,1.25955
217185938,70445347,17192,244632,390.033,8685280,51878,0.00159437,0.212066,0.212043,0.31779
217186952,70445347,111220764,34969,77.4413,1391360,10162.2,0.00221457,0.290607,0,0
217172772,70445347,668,769318,14443.7,40856300,2737280,0.0187747,3.55806,3.55806,0.797733
217175275,70445347,1031,944163,547.727,33925000,80228.2,0.000580119,0.0849728,0.0849728,1.06041
217176455,70445347,182305689,5522310,12490.7,262219000,1721590,0.00226187,0.311753,0.311678,0.865707
217177422,70445347,15680,664196,581.28,17749900,80966.3,0.000875164,0.121901,0.121904,0.451049
217185288,70445347,16973,69938,215.257,3648950,29222.5,0.00307783,0.417834,0.417834,0.00985015
217186628,70445347,17494,969362,9510.7,38179100,1498520,0.0098113,1.54588,1.5237,1.21759
217170074,70445347,321,69938,97.0281,2708660,15175.2,0.00138735,0.216981,0.216981,0.414353
217186217,70445347,17290,12558300,78961.5,483471000,11230200,0.00628759,0.894244,0.889266,1.12621
217177234,70445347,15658,104907,210.704,5017660,35005.8,0.00200849,0.333684,0.333684,0.291087
217180450,70445347,16132,1818390,4456.72,83679100,640715,0.00245092,0.352353,0.352353,0.591161
217177970,70445347,15753,2342920,2805.19,112793000,439387,0.0011973,0.187538,0.187538,0.485053
217179621,70445347,15956,35848900,135059,1591080000,19145700,0.00376745,0.534066,0.533251,1.2526
217183879,70445347,16717,1643540,3044.91,75718400,429588,0.00185265,0.261379,0.261379,0.77623
217183897,70445347,16721,1328820,2416.09,62847000,332542,0.00181822,0.250253,0.250253,0.744832
217186956,70445347,111220782,34969,50.4336,1385350,7579.73,0.00144224,0.216756,0,0
217172584,70445347,634,314721,353.483,15493500,52219.1,0.00112316,0.165922,0.165922,0.846802
217181742,70445347,16383,1993230,14688.1,106378000,2121630,0.00736899,1.06441,1.06441,0.444862
217181755,70445347,16387,1119010,10241.7,59766100,1483070,0.0091525,1.32534,1.32534,0.302217
217186918,70445347,111220668,69938,178.977,3621550,24393,0.00255908,0.348781,0.348781,0.116239
217168583,70445347,132,34969,6.98685,1525740,980.314,0.000199801,0.0280338,0,0
217173620,70445347,835,7657870,2621.88,319574000,370103,0.000342377,0.0483297,0.04833,1.1349
217171673,70445347,519,2972360,17553.6,141263000,2444140,0.00590559,0.822287,0.822287,0.582976
217185474,70445347,17034,1818390,15478.7,82894000,2147370,0.00851233,1.18092,1.18092,0.918688
217184073,70445347,16757,34969,52.2712,1627440,7126.66,0.00149479,0.203799,0,0
217185331,70445347,16978,1084040,1621.95,42802300,225582,0.00149621,0.208094,0.208094,0.563568
217184029,70445347,16749,34969,42.5301,1417010,5882.54,0.00121622,0.168222,0,0
217183925,70445347,16729,314721,1433.1,14446800,196349,0.00455356,0.623883,0.623883,0.339116
217185641,70445347,17111,69938,51.277,2981570,6992.8,0.000733178,0.0999857,0.0999857,0.00895308
217185889,70445347,17166,1084040,11651.1,51657200,1626960,0.0107479,1.50083,1.50083,0.82633
217186520,70445347,17396,452533,2050.09,18578700,279685,0.00453026,0.618043,0.617888,0.353787
217169607,70445347,231,34969,60.7446,1596010,8240.62,0.0017371,0.235655,0,0
217185438,70445347,17009,244783,591.233,11329700,82543.2,0.00241534,0.33721,0.33721,0.212228
217185483,70445347,17040,209814,219.409,9072220,29643.5,0.00104573,0.141284,0.141284,0.3633
217179649,70445347,15961,1501330,6976.64,81905000,993007,0.00464697,0.661419,0.661119,0.411398
217171789,70445347,544,1153980,469.222,45061500,68501.7,0.000406613,0.0593614,0.0593614,0.940077
217175834,70445347,1105,384659,330.968,15863100,47890.4,0.000860419,0.124501,0.124501,0.645435
217177426,70445347,15681,489380,411.303,13600900,57439.1,0.000840459,0.117371,0.117374,0.455828
