id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216907822,70429399,132,34969,1148.64,1960730,170204,0.0328475,4.86729,0,0
216924093,70429399,17306,2342920,163742,131353000,26224700,0.0698879,11.1932,11.1932,0.381266
216913268,70429399,15964,314664,14258.1,23467600,2322200,0.0453122,7.37993,7.37999,0.220934
216925879,70429399,17533,279748,25861.1,14543100,4366350,0.0924444,15.6081,15.6081,0.374609
216909872,70429399,1085,384659,19524.1,23155100,2907200,0.0507568,7.55786,7.55786,0.158394
216918086,70429399,16543,174845,16301.6,11228300,2655000,0.0932347,15.1849,15.1849,0.184421
216913236,70429399,15950,1669600,80493.3,65211800,12378700,0.0482111,7.41417,7.63751,0.498949
216914438,70429399,16149,69938,2391.76,3638780,364483,0.0341983,5.21152,5.21152,0.657271
216915064,70429399,16251,104907,9389.03,7238490,1438320,0.0894986,13.7104,13.7104,0.210916
216918213,70429399,16565,699380,52058,45041900,8112080,0.0744345,11.599,11.599,0.267171
216925933,70429399,17544,104569,6020.12,5224180,880238,0.0575705,8.41774,8.42129,0.162222
216908635,70429399,574,1958260,181440,119860000,30655400,0.0926533,15.6544,15.6544,0.172801
216911123,70429399,15627,592858,33234.8,28290100,5040390,0.0560586,8.50185,8.48315,0.533403
216911478,70429399,15739,520515000,24022300,29618300000,3717540000,0.046151,7.14203,7.1199,0.503297
216909839,70429399,1074,172478,6258.25,8341440,873922,0.0362843,5.06685,5.05857,0.253973
216911716,70429399,15789,244783,19530.9,17494100,3213150,0.0797887,13.1265,13.1265,0.0989937
216921424,70429399,16948,2422010,91003.1,162626000,15503800,0.0375733,6.4012,6.4461,0.533192
216910065,70429399,10684,2097680,109299,151635000,18290200,0.0521048,8.71928,8.71862,0.339598
216918384,70429399,16588,384659,30342.2,24954400,4954480,0.0788807,12.8802,12.8802,0.161332
216915476,70429399,16295,454597,25147.7,21839900,4149860,0.0553187,9.12865,9.12865,0.334941
216926809,70429399,111220764,34969,2358.08,1952300,391615,0.0674335,11.1989,0,0
216914956,70429399,16228,1293560,67981.8,68046600,10425000,0.0525541,8.05918,8.0582,0.552285
216917706,70429399,16489,3986470,306784,238727000,49688000,0.0769564,12.4642,12.4642,0.272636
216920883,70429399,16849,419628,46793.2,30990100,7854980,0.111511,18.7189,18.7189,0.0611953
216908102,70429399,280,34969,4387.86,2803990,772377,0.125479,22.0875,0,0
216918278,70429399,16574,384659,31005,24463200,4892280,0.0806039,12.7185,12.7185,0.190181
216927443,70429399,124372440,34969,972.893,1315810,159754,0.0278216,4.56844,0,0
216909084,70429399,743,523485,30795.4,26295600,4310300,0.0588278,8.23385,8.186,0.0909934
216908908,70429399,677,401643,15715.4,19614800,2190540,0.0391278,5.45395,5.41239,0.307511
216912304,70429399,15855,7580400,283762,442588000,42123600,0.0374337,5.55691,5.39382,0.436914
216921653,70429399,16997,594473,54083.8,39487700,9196460,0.0909777,15.4699,15.4699,0.314652
216919178,70429399,16663,104907,7676.77,6380710,1203480,0.0731769,11.4719,11.4719,0.0931198
216921580,70429399,16968,2272980,185197,139283000,30814900,0.0814772,13.557,13.557,0.465299
216909340,70429399,820,3741680,196983,209613000,31546200,0.0526456,8.43102,8.43102,0.548794
216914126,70429399,16092,34319.3,2381.34,1875210,337768,0.0693877,9.84193,0,0
216924491,70429399,17371,174845,17021.6,11855200,2908920,0.0973528,16.6371,16.6371,0.0385673
216908500,70429399,513,104907,8074.62,6801870,1255350,0.0769693,11.9663,11.9663,0.094066
216908628,70429399,571,4161310,430639,295170000,70255100,0.103486,16.8829,16.8829,0.193354
216924241,70429399,17334,594472,47429.5,36439700,8083030,0.0797842,13.597,13.597,0.122953
216918395,70429399,16589,279752,22846.7,18322400,3717340,0.0816678,13.288,13.288,0.173732
216918581,70429399,16607,454597,38747.3,28593700,6173180,0.0852345,13.5794,13.5794,0.131389
216924521,70429399,17373,1747910,144829,102439000,24742600,0.0828586,14.1556,14.1536,0.267653
216911305,70429399,15692,139876,3959.86,3968690,598645,0.0283098,4.27982,4.27982,1.00674
216907951,70429399,218,1853360,125904,116516000,19116800,0.0679327,10.3147,10.3147,0.222577
216925994,70429399,17558,244520,16603.6,12288200,2750370,0.0679028,11.248,11.2501,0.320066
216911162,70429399,15656,279752,22508,17337500,3387650,0.0804569,12.1095,12.1095,0.0754556
216907598,70429399,41,832331,34102.1,51910400,5323290,0.0409718,6.39563,6.38177,0.273336
216909018,70429399,714,10175100,613111,675071000,94960500,0.0602562,9.33265,9.3327,0.265878
216918484,70429399,16598,174845,17702.8,11857900,2857140,0.101248,16.341,16.341,0.123789
216921672,70429399,17004,1853360,168155,116724000,28202300,0.0907298,15.2169,15.2169,0.299279
216918892,70429399,16620,69938,6732.64,4279300,1118280,0.0962659,15.9896,15.9896,0.0385148
216925235,70429399,17451,594393,53405.2,36302500,9263670,0.0898482,15.5851,15.5849,0.143859
216915457,70429399,16292,209814,16554.1,12752000,2672150,0.0788988,12.7358,12.7358,0.173405
216923943,70429399,17282,1643530,109733,87364000,18380300,0.0667666,11.1834,11.1834,0.2195
216925725,70429399,17501,2094770,136630,97598100,23391300,0.0652245,11.1665,11.1559,0.397465
216920087,70429399,16767,384659,27900.2,24518700,4358390,0.0725324,11.3305,11.3305,0.331883
216907719,70429399,68,1223920,38288.8,60550500,6402800,0.0312839,5.23141,5.23141,0.712088
216912328,70429399,15857,33802400,1552680,2140320000,229821000,0.0459341,6.79895,6.70166,0.291127
216912819,70429399,15900,732980,29482.3,35425200,4153250,0.0402225,5.66625,5.66748,0.331896
216907786,70429399,114,139876,10771.1,8394340,1759240,0.0770046,12.5771,12.5771,0.186369
216914334,70429399,16117,13620100,783977,834127000,133768000,0.0575605,9.82138,9.91384,0.466963
216908444,70429399,471,104641,3858.35,6138880,638641,0.0368722,6.10314,6.10418,0.234471
216922357,70429399,17106,69938,8529.92,5230130,1468760,0.121964,21.0009,21.0009,0.0443689
216922321,70429399,17100,534329,41204,32483300,6738000,0.0771135,12.6102,12.7637,0.180519
216909779,70429399,1041,5429860,288320,296989000,49849500,0.0530989,9.18062,9.05863,0.604545
216918080,70429399,16542,174845,16301.6,11228300,2655000,0.0932347,15.1849,15.1849,0.184421
216913473,70429399,15986,4552620,148410,192673000,22180800,0.0325989,4.87211,4.8369,0.508973
216909292,70429399,805,373253,12120.6,20378100,1898270,0.0324729,5.08575,5.05743,0.26377
216909800,70429399,1052,1188950,100694,74249300,16155100,0.0846921,13.5877,13.5877,0.108182
216925548,70429399,17478,5312620,397136,294290000,64385900,0.0747534,12.1194,12.116,0.427182
216918925,70429399,16626,5315290,433648,318010000,72195600,0.0815851,13.5826,13.5826,0.327605
216908128,70429399,296,1573600,133185,114264000,21241700,0.0846368,13.4988,13.4988,0.203159
216918351,70429399,16585,104907,11239.7,7491300,1823570,0.10714,17.3827,17.3827,0.0515943
216907802,70429399,122,1747650,107195,88983600,17260100,0.0613367,9.87622,9.87346,0.292467
216919025,70429399,16640,104907,11189.7,6837410,1872750,0.106663,17.8515,17.8515,0.0409397
216911450,70429399,15723,979132,21796.4,28940800,3319100,0.0222609,3.38984,3.38984,0.647524
216908492,70429399,503,2867460,245222,187032000,38589000,0.085519,13.4575,13.4575,0.200958
216927417,70429399,112892269,139876,4068.05,7105120,678892,0.0290833,4.85353,4.85353,0.292706
216917763,70429399,16497,1119010,73671.7,62764000,12296900,0.0658366,10.9891,10.9891,0.375289
216919932,70429399,16735,1713480,137824,102916000,22305700,0.0804351,13.0178,13.0178,0.209517
216913438,70429399,15977,454597,22993.2,28943400,3580710,0.0505794,7.87667,7.87667,0.23874
216917025,70429399,16435,1433730,108546,92902200,17073400,0.0757091,11.9084,11.9084,0.232037
216919791,70429399,16720,1328820,136831,88340000,22724600,0.102972,17.1013,17.1013,0.244979
216908928,70429399,691,699299,73230,48383600,12501900,0.104719,17.8778,17.8778,0.163824
216926115,70429399,17585,104801,7163.59,5404200,1211600,0.0683541,11.5609,11.5614,0.0555843
216911455,70429399,15727,139876,1792.75,2993320,265161,0.0128167,1.89569,1.89569,0.718751
216915719,70429399,16355,6749020,500377,399518000,81417300,0.0741408,12.0636,12.0636,0.35633
216920555,70429399,16814,58327800,2693490,4097200000,455483000,0.0461785,7.80903,7.80905,0.475765
216920960,70429399,16852,419628,33353.3,28718500,5530220,0.0794831,13.1789,13.1789,0.156102
216922025,70429399,17049,69938,4352.61,3736910,681578,0.0622352,9.74546,9.74546,0.202533
216917379,70429399,16448,139876,10074.8,8411010,1535700,0.0720264,10.979,10.979,0.081772
216921678,70429399,17008,629442,66692.8,42510400,11296100,0.105955,17.9462,17.9462,0.185382
216922474,70429399,17131,244783,16212,13419100,2608400,0.06623,10.656,10.656,0.303014
216922432,70429399,17118,244783,16212,13419100,2608400,0.06623,10.656,10.656,0.303014
216913980,70429399,16036,4207560,114277,193196000,17855100,0.0271599,4.24359,4.21877,0.557871
216926030,70429399,17568,454302,19978.4,17684000,3364820,0.0439762,7.40658,7.40586,0.456229
216907852,70429399,149,2307950,246269,165705000,40580700,0.106705,17.583,17.583,0.195162
216910756,70429399,15578,489565,44657.4,32779000,6881560,0.0912185,14.0565,14.0565,0.139194
216915632,70429399,16331,418103,25808.7,24856600,4181320,0.061728,10.0007,9.94544,0.192746
216912480,70429399,15871,660336,34546.9,38957100,5074030,0.0523172,7.68401,7.65552,0.484894
216916430,70429399,16413,2168080,205412,146073000,33001300,0.0947439,15.2214,15.2214,0.105984
216914976,70429399,16230,244783,23141.8,17104300,3705270,0.09454,15.137,15.137,0.0742369
216922492,70429399,17135,34969,1796.1,1789350,297732,0.0513627,8.51418,0,0
216926743,70429399,111220728,559504,42740.6,33904300,6893470,0.0763901,12.3207,12.3207,0.201387
216908452,70429399,477,89878000,4022510,5345530000,604870000,0.0447552,6.7299,6.64723,0.431879
216908720,70429399,605,944163,37729.1,44195100,5785370,0.0399604,6.12751,6.12751,0.403171
216908883,70429399,666,139648,14717.1,9425640,2652820,0.105387,18.9965,18.9892,0.263695
216917449,70429399,16456,279752,26700.6,18437400,4331980,0.0954438,15.4851,15.4851,0.113187
216908393,70429399,434,2062190,75200.5,119617000,12006600,0.0364663,5.82225,5.82167,0.580487
216909508,70429399,889,354596,17264.4,17985100,2440110,0.0486875,6.88139,6.96592,0.120158
216920127,70429399,16771,1153980,92053.2,72647300,14443600,0.0797704,12.5164,12.5164,0.217141
216921417,70429399,16947,22739200,717149,1438830000,121944000,0.031538,5.36273,5.39865,0.606625
216911373,70429399,15700,34968.9,435.937,589886,67843.6,0.0124664,1.94011,0,0
216909946,70429399,1117,10036100,832231,611384000,138071000,0.0829237,13.7575,13.7575,0.237321
216914163,70429399,16097,106088,5836.98,6258610,849509,0.0550201,8.00758,7.97694,0.0596303
216915090,70429399,16256,314721,34310.2,22187800,5460150,0.109018,17.3492,17.3492,0.127043
216921591,70429399,16970,2272980,185197,139283000,30814900,0.0814772,13.557,13.557,0.465299
216922305,70429399,17098,781322,54830.5,47242000,8984680,0.0701766,11.4993,11.6881,0.248709
216909381,70429399,836,34683.2,1224.69,1333860,175461,0.0353109,5.05897,0,0
216921691,70429399,17013,629442,59180,36945400,9976320,0.0940198,15.8495,15.8495,0.363537
216908132,70429399,302,7833060,576078,536862000,94710400,0.0735445,12.0911,12.0911,0.242113
216907843,70429399,143,209765,18142.2,12560200,3128450,0.0864885,14.9141,14.9137,0.142031
216909772,70429399,1031,940068,37868.8,46338100,5793860,0.040283,6.16323,6.16659,0.150453
216918184,70429399,16562,139876,9614.52,7906230,1500850,0.068736,10.7299,10.7299,0.263587
216927432,70429399,112892315,174845,19130.7,12311800,3222130,0.109415,18.4285,18.4285,0.118946
216918519,70429399,16601,279752,17029.1,17710600,2623820,0.060872,9.3791,9.3791,0.31091
216922769,70429399,17175,559504,42740.6,33904300,6893470,0.0763901,12.3207,12.3207,0.201387
216908871,70429399,662,135204,6798.83,8474310,986828,0.0502856,7.29879,7.27771,0.120788
216908154,70429399,322,50093900,2219350,2817470000,328134000,0.0443039,6.55038,6.54119,0.522836
216916404,70429399,16411,3182180,312687,217938000,50173500,0.098262,15.767,15.767,0.108875
216922097,70429399,17056,1958260,137856,111005000,22605600,0.0703973,11.5437,11.5437,0.419709
216911183,70429399,15664,384638,21688.9,19426800,3436660,0.0563878,8.93479,8.93463,0.1872
216914128,70429399,16093,565707,26258.4,32081200,3862880,0.0464171,6.82842,6.82273,0.143356
216908410,70429399,444,4161310,403589,283223000,64549300,0.0969861,15.5118,15.5118,0.149564
216908951,70429399,706,209814,17344.3,14058300,2860820,0.0826653,13.635,13.635,0.183821
216909973,70429399,1126,34969,2411.55,1944440,363201,0.0689625,10.3864,0,0
216909398,70429399,843,2067520,87942.8,107945000,13371000,0.0425354,6.46718,6.78387,0.397559
216917956,70429399,16532,2622290,187294,164975000,28623700,0.0714237,10.9155,10.915,0.27546
216926025,70429399,17565,454302,19978.4,17684000,3364820,0.0439762,7.40658,7.40586,0.456229
216926319,70429399,111220572,207386,10548.9,12626000,1662670,0.0508657,8.01727,8.01331,0.150405
216909536,70429399,909,7860510,331010,317103000,46120800,0.0421105,5.86741,5.76802,0.467546
216922780,70429399,17179,104907,12251.9,8130180,2135700,0.116788,20.3581,20.3581,0.0505763
216927398,70429399,111220908,174757,10434.3,8157680,1694190,0.0597077,9.69457,9.69462,0.304844
216923248,70429399,17234,349690,42322.5,27200500,7377610,0.121029,21.0976,21.0976,0.188611
216914012,70429399,16046,1558320,78164.7,78644900,11045400,0.0501595,7.08801,7.09029,0.336151
216907827,70429399,135,384610,37290,24110800,6392930,0.0969553,16.6219,16.6215,0.15915
216920177,70429399,16780,384659,31505.2,23262100,5194110,0.0819042,13.5032,13.5032,0.364152
216924564,70429399,17376,34969,2484.5,2048110,427908,0.0710486,12.2368,0,0
216913251,70429399,15957,2762000,123971,206508000,20440300,0.0448847,7.40056,7.40045,0.216826
216913550,70429399,16012,16282900,1131760,1129880000,174270000,0.0695062,10.7027,10.7111,0.241833
216909234,70429399,797,5067670,402953,311129000,63989400,0.0795143,12.627,12.6254,0.312836
216924246,70429399,17335,384135,18839.5,17954500,3273340,0.049044,8.52131,8.51568,0.404886
216911247,70429399,15682,104665,3828.38,3789730,608160,0.0365773,5.81051,5.80903,0.106252
216907777,70429399,111,335671,12463.9,15957700,1693920,0.0371313,5.04635,5.01741,0.402734
216908578,70429399,543,1078510,35222,42378400,4981090,0.032658,4.61849,4.71679,0.321469
216922620,70429399,17158,4699650,301265,251857000,48655000,0.0641038,10.3529,10.3528,0.503299
216924475,70429399,17370,384659,34060.9,25248100,5633460,0.0885484,14.6453,14.6453,0.136672
216909487,70429399,874,174845,8485.54,8807120,1399810,0.0485318,8.00603,8.00603,0.1429
216914501,70429399,16171,3792550,194507,189316000,31349800,0.0512866,8.26614,8.39134,0.382867
216921971,70429399,17046,69938,5313.41,4242140,841583,0.0759732,12.0333,12.0333,0.0318789
216921017,70429399,16856,1992650,147343,129231000,23484700,0.0739429,11.7856,11.7833,0.396573
216921303,70429399,16906,664411,60813.2,41040800,10405500,0.0915295,15.6612,15.6612,0.334574
216908200,70429399,339,22659900,1459760,1439530000,232449000,0.0644204,10.2582,10.2582,0.386149
216915649,70429399,16336,209814,19878.6,14247500,3212290,0.0947437,15.3102,15.3102,0.24867
216908152,70429399,320,3050710,22357.2,67352400,3322940,0.00732853,1.08923,1.06865,1.32778
216908428,70429399,458,3253590,65939.1,120113000,10142800,0.0202666,3.11742,3.11075,0.623942
216908852,70429399,653,34969,3481.32,2486740,599886,0.0995546,17.1548,0,0
216926300,70429399,17645,133534,4189.64,4349470,674097,0.0313751,5.04813,5.00143,0.784853
216926364,70429399,111220638,699380,57944.1,44328600,9315220,0.0828507,13.3193,13.3193,0.151251
216908213,70429399,344,135912,6348.07,6439000,867064,0.0467072,6.37958,6.35463,0.287648
216910898,70429399,15606,524535,58213.2,39456800,9026370,0.110981,17.2083,17.2083,0.0460087
216920197,70429399,16785,209814,21423.3,13639000,3588040,0.102106,17.101,17.101,0.198104
216913054,70429399,15919,8007900,357415,447676000,56871400,0.0446328,7.10191,7.10191,0.381212
216919876,70429399,16730,279752,40692,21006900,7128000,0.145457,25.4797,25.4797,0.217386
216917843,70429399,16520,4195720,309380,265493000,47754400,0.073737,11.3817,11.3812,0.275033
216922753,70429399,17168,314721,29280.7,20800500,4878060,0.093037,15.4996,15.4996,0.134001
216926724,70429399,111220720,104907,12514.9,8354460,2192610,0.119295,20.9006,20.9006,0.0772763
216908472,70429399,489,104907,9482.3,8449350,1560470,0.0903877,14.8748,14.8748,0.0551301
216911111,70429399,15622,13103000,751725,614469000,119137000,0.0573704,9.09236,9.08895,0.587156
216912133,70429399,15831,2132520,169881,132152000,27517100,0.0796621,12.9036,12.9019,0.262986
216919456,70429399,16680,13777800,1090050,946243000,174402000,0.0791165,12.6582,12.6582,0.277192
216920202,70429399,16786,174845,10081.9,9623120,1606070,0.0576619,9.1857,9.18569,0.200235
216925638,70429399,17489,454597,38961.1,26681000,6299310,0.0857047,13.8569,13.8569,0.118009
216914023,70429399,16052,207785,11464.9,11212600,1614060,0.0551768,7.76793,7.76997,0.195815
216919330,70429399,16675,1993230,166207,133319000,26407800,0.0833859,13.2487,13.2487,0.25125
216913924,70429399,16027,13938600,752160,841140000,111689000,0.0539624,8.01292,7.994,0.333012
216909072,70429399,732,69938,2520.69,2432340,378763,0.0360418,5.41569,5.41569,0.422228
216924157,70429399,17314,34969,2423.28,1996160,408265,0.0692979,11.675,0,0
216909835,70429399,1073,46358300,1679920,3106990000,286433000,0.0362378,6.17869,6.19726,0.575307
216911383,70429399,15701,454573,26736.5,21480900,4134900,0.0588168,9.09622,9.096,0.382675
216911531,70429399,15762,1328820,136470,92637400,22590800,0.1027,17.0006,17.0006,0.171224
216909112,70429399,756,244783,26304.3,17972500,4082330,0.10746,16.6774,16.6774,0.117078
216917688,70429399,16482,629442,40463,37530200,6150110,0.0642839,9.77073,9.77073,0.126654
216921057,70429399,16863,839256,52205.3,55004000,8300790,0.0622043,9.89065,9.89065,0.413914
216908460,70429399,481,524191,19710.6,25746400,3056920,0.037602,5.83169,5.83106,0.505096
216909857,70429399,1080,40683000,1830430,2307470000,303028000,0.0449926,7.44853,7.53646,0.538555
216913989,70429399,16038,5622120,285704,360772000,44299700,0.0508179,7.87954,7.92921,0.259405
216920913,70429399,16851,454597,36158.1,31013100,5987870,0.0795387,13.1718,13.1718,0.149548
216918285,70429399,16575,384659,31005,24463200,4892280,0.0806039,12.7185,12.7185,0.190181
216913075,70429399,15926,384659,21465.3,27004700,3584260,0.0558034,9.31801,9.31801,0.141699
216918866,70429399,16619,559504,32458.8,32962400,4892430,0.0580135,8.74423,8.74423,0.142045
216917646,70429399,16476,1293850,98819.5,79275000,15519500,0.0763762,11.9948,11.9948,0.24765
216908264,70429399,366,419628,37840.5,27618900,5914080,0.0901763,14.0936,14.0936,0.0766627
216909528,70429399,904,4370960,413574,295242000,68483100,0.0946186,15.6677,15.6675,0.23395
216913231,70429399,15948,784469,58063,45742500,8448570,0.0740157,10.7698,10.8854,0.310742
216907570,70429399,26,5490130,513956,365629000,81323500,0.0936145,14.8127,14.8127,0.160351
216916315,70429399,16406,349690,33427.2,23356500,5295880,0.095591,15.1445,15.1445,0.233885
216908679,70429399,589,3636780,205057,223422000,31936800,0.0563842,8.78161,8.78161,0.349416
216909331,70429399,818,4761620,220002,265686000,33987200,0.0462031,7.13773,7.14098,0.2045
216925571,70429399,17479,594127,51479.1,37959500,8372640,0.0866467,14.0923,14.0888,0.364973
216908090,70429399,274,1181380,65498,77264000,10298800,0.0554421,8.71762,8.70952,0.19403
216923385,70429399,17253,2867300,193175,153582000,30955600,0.0673716,10.7961,10.7959,0.176602
216909928,70429399,1109,69938,8105.3,5310880,1339410,0.115893,19.1513,19.1513,0.0385378
216919245,70429399,16668,29303900,2157020,1951710000,341908000,0.0736084,11.6677,11.6676,0.335158
216922915,70429399,17217,1293810,82278.1,61683700,13561400,0.0635938,10.4818,10.4816,0.372537
216915600,70429399,16325,7393570,466473,424045000,72198200,0.0630917,9.765,9.73884,0.410622
216921601,70429399,16972,559504,67921.3,41393400,11742400,0.121395,20.9871,20.9871,0.0647338
216924326,70429399,17353,12247800,897841,669322000,149935000,0.0733065,12.2418,12.2221,0.42871
216921556,70429399,16964,174845,19481.8,14166000,3430940,0.111423,19.6228,19.6228,0.079924
216925615,70429399,17484,209811,22076.2,14606700,3746060,0.105219,17.8544,17.8544,0.281926
216914586,70429399,16213,4161020,331368,260489000,52406000,0.0796363,12.5945,12.5939,0.406222
216909129,70429399,769,279752,30881.9,20187500,4982120,0.11039,17.8091,17.8091,0.0905971
216908117,70429399,290,18039600,1512660,1109470000,240580000,0.0838523,13.3362,13.3351,0.270368
216911351,70429399,15697,453913,13867.4,12741800,2246340,0.0305507,4.94882,4.94945,0.595891
216915798,70429399,16375,47480800,3865070,3029340000,610819000,0.0814028,12.8646,12.8627,0.286564
216912111,70429399,15828,7434610,427838,430895000,65442100,0.0575468,8.80236,8.74391,0.311562
216914317,70429399,16112,671155,40960.3,31802000,5583880,0.0610295,8.31981,8.2897,0.164146
216907841,70429399,141,5175260,469433,329919000,73652200,0.090707,14.2316,14.2313,0.335328
216909602,70429399,975,34969,3862.7,2311810,648364,0.110461,18.5411,0,0
216911045,70429399,15609,594473,49683.4,35543400,7784020,0.0835755,13.094,13.094,0.131963
216908219,70429399,347,384659,28377.6,22835700,4212200,0.0737735,10.9505,10.9505,0.119449
216917886,70429399,16527,34969,3381.98,2412080,542548,0.0967135,15.5151,0,0
216911202,70429399,15672,209814,17709.4,13209800,2837810,0.0844054,13.5254,13.5254,0.334271
216909599,70429399,973,104050,5788.57,5775740,821399,0.0556329,7.8943,7.8943,0.0772962
216921385,70429399,16935,521350,29778.4,34400400,4942050,0.0571178,9.47933,9.48104,0.162986
216911211,70429399,15675,1956660,165944,116868000,26911200,0.0848097,13.7536,13.7475,0.324408
216919739,70429399,16713,139876,8743.51,8401110,1388660,0.062509,9.92778,9.92777,0.128786
216917499,70429399,16461,1108080,64911.7,68418400,9944070,0.0585803,8.97414,8.98858,0.165867
216907807,70429399,126,489501,9757.57,10938700,1523630,0.0199337,3.11263,3.11248,0.597921
216924505,70429399,17372,1014100,93807.3,64184400,15235700,0.0925029,15.0239,15.0239,0.10032
216908335,70429399,403,3586970,180736,195716000,26435600,0.0503868,7.36992,7.37656,0.302221
216908931,70429399,693,979082,103196,68867100,16623000,0.105401,16.9782,16.978,0.118649
216910457,70429399,10734,2482510,157453,189795000,27154400,0.0634249,10.9383,10.9384,0.461122
216924224,70429399,17328,978607,66269,54394200,11356400,0.0677177,11.6046,11.6008,0.304106
216908039,70429399,243,135566,3825.64,6508870,527101,0.0282197,3.88815,3.88006,0.116529
216908807,70429399,636,1223920,126418,86889100,20354200,0.10329,16.6304,16.6304,0.0972428
216922343,70429399,17104,838393,59243.8,50582100,9685720,0.0706635,11.5527,11.5497,0.38868
216909566,70429399,934,412371,14296.6,13794000,2248330,0.0346693,5.4522,5.71352,0.580652
216924681,70429399,17381,1313440,66688.9,56465000,11439800,0.0507741,8.70977,8.64375,0.578503
216908119,70429399,291,5741580,264339,301309000,38224900,0.0460393,6.65755,6.70981,0.329783
216916226,70429399,16401,559504,60685.1,38504500,9734620,0.108462,17.3987,17.3987,0.177886
216921043,70429399,16859,174845,9812.94,10843100,1507270,0.0561237,8.6206,8.6206,0.104455
216908182,70429399,329,12072300,500599,633362000,71017200,0.0414666,5.88264,6.0024,0.378824
216908342,70429399,408,433721,8019.72,11938300,1123880,0.0184905,2.59126,2.61965,0.601946
216919758,70429399,16715,34969,2456.54,2138690,405063,0.0702491,11.5835,0,0
216926109,70429399,17584,139612,9001.53,6958510,1515170,0.0644753,10.8527,10.8512,0.139539
216926399,70429399,111220664,1188950,83314.8,71998300,13274300,0.0700745,11.1647,11.1647,0.164602
216925886,70429399,17534,730171,16192.1,17484100,2723210,0.0221758,3.72955,3.71961,0.841441
216910202,70429399,10700,996715,58197.3,62833600,9067310,0.0583891,9.09719,9.16413,0.234941
216919997,70429399,16752,3006720,214361,184838000,33930700,0.0712942,11.2849,11.2835,0.375452
216917569,70429399,16469,2267720,187783,141976000,29408800,0.0828072,12.9685,12.9643,0.231883
216917360,70429399,16446,629442,44671,39412300,6698660,0.0709692,10.6422,10.6422,0.217702
216924139,70429399,17311,2587480,189045,149635000,32313200,0.0730615,12.4883,12.488,0.211905
216914184,70429399,16098,79555.4,4063.67,4779480,599198,0.0510798,7.53184,7.43722,0.0863047
216920097,70429399,16768,384659,27900.2,24518700,4358390,0.0725324,11.3305,11.3305,0.331883
216909479,70429399,870,4036230,303624,220471000,47109600,0.0752247,11.6717,11.7921,0.232484
216911780,70429399,15797,2657550,170083,172188000,26802700,0.0639997,10.0855,10.0852,0.322521
216911259,70429399,15684,2510360,121431,97219000,19349000,0.0483717,7.70765,7.68752,0.783524
216912919,70429399,15907,44405300,1639540,2556940000,277621000,0.0369221,6.25199,6.21184,0.494897
216927329,70429399,111220872,209811,22076.2,14606700,3746060,0.105219,17.8544,17.8544,0.281926
216908493,70429399,504,2694490,115721,150536000,19272200,0.0429472,7.15244,7.30914,0.382906
216907710,70429399,63,69938,8112.84,5280810,1337620,0.116,19.1258,19.1258,0.0219878
216918431,70429399,16593,1258880,107387,81012100,16960100,0.0853034,13.4723,13.4723,0.226552
216918667,70429399,16616,1153980,105825,73481000,17224200,0.0917045,14.926,14.926,0.239464
216919886,70429399,16731,34969,5162.93,2643370,885797,0.147643,25.3309,0,0
216913480,70429399,15988,2342810,104749,117789000,14915900,0.0447107,6.36665,6.39739,0.238992
216916719,70429399,16432,2168080,153658,137407000,23192800,0.0708728,10.6974,10.6974,0.173159
216922270,70429399,17092,20848600,1437360,1138850000,235203000,0.0689428,11.2815,11.284,0.404156
216908622,70429399,566,1252100,48093.1,50389500,6599920,0.03841,5.27108,5.37282,0.365217
216925091,70429399,17430,769318,72403.5,48144500,11674900,0.0941138,15.1757,15.1757,0.0928014
216909618,70429399,998,813654,40317.3,47605900,5987940,0.0495509,7.35932,7.36821,0.106789
216923186,70429399,17226,460656,21266,22647300,3375020,0.0461645,7.32655,7.4671,0.326973
216921305,70429399,16907,454597,36647.3,27551200,6192330,0.0806148,13.6216,13.6216,0.319412
216915330,70429399,16277,104907,10280.3,6879240,1620860,0.0979941,15.4505,15.4505,0.262815
216915084,70429399,16255,279752,27820.6,18177600,4424070,0.0994474,15.8143,15.8143,0.0831404
216923292,70429399,17245,34969,2358.08,1952300,391615,0.0674335,11.1989,0,0
216914408,70429399,16140,1307300,47287.8,67848900,7703510,0.0361722,5.8927,5.86721,0.620578
216921740,70429399,17034,1816860,127982,111211000,21041700,0.070441,11.5813,11.5782,0.37877
216912081,70429399,15819,10439100,638664,613792000,99212400,0.06118,9.50393,9.45326,0.357628
216913264,70429399,15962,244783,11475.5,18462200,1872220,0.0468804,7.6485,7.6485,0.180033
216925486,70429399,17467,1850240,171636,105799000,29671000,0.092764,16.0363,16.0156,0.385701
216916269,70429399,16403,244783,32327.5,18260000,5255860,0.132066,21.4715,21.4715,0.0187247
216924292,70429399,17343,2063150,150889,113581000,25439100,0.073135,12.3302,12.3302,0.18454
216908967,70429399,712,148658,8736.24,7056120,1192090,0.0587676,8.01907,7.98071,0.197442
216908221,70429399,348,4056330,372934,252902000,62806600,0.0919389,15.4836,15.4835,0.359308
216910048,70429399,10672,4278750,91143.8,309124000,15360200,0.0213015,3.58988,3.60745,0.223357
216911693,70429399,15787,3182180,261460,213207000,41964800,0.082164,13.1875,13.1875,0.209443
