id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217793797,70528384,17104,742573,2648.32,39684100,358967,0.00356641,0.48341,0.459201,0.499898
217780680,70528384,15627,688350,126.348,23850400,17302.9,0.000183552,0.0251368,0.0235003,2.65804
217780726,70528384,15655,1665050,882.699,57932500,126008,0.000530135,0.0756784,0.0757371,1.732
217783096,70528384,15905,37027400,514560,2001390000,77229900,0.0138967,2.08575,1.99558,0.644148
217785232,70528384,16146,308751,1927.08,14552900,314757,0.00624154,1.01945,1.02108,0.819838
217778367,70528384,946,2596950,2348.8,92839300,324523,0.000904444,0.124963,0.119518,1.26519
217792815,70528384,16970,1916900,2443.75,84802600,339193,0.00127484,0.176948,0.199289,1.12765
217785044,70528384,16122,2504890,28388.5,136984000,4804090,0.0113332,1.91789,1.88441,0.551877
217795079,70528384,17516,34831.6,11.6135,1553480,1679.94,0.000333419,0.0482304,0,0
217788891,70528384,16602,742010,537.811,34462000,75054.9,0.000724802,0.101151,0.100399,0.749917
217789575,70528384,16631,3014850,1680.11,123470000,228176,0.000557278,0.0756839,0.0732164,0.896132
217783147,70528384,15913,8624980,117569,449765000,17551800,0.0136313,2.03499,1.94438,0.648612
217792457,70528384,16916,22108.8,373.145,1304640,50266.7,0.0168776,2.27361,0,0
217776593,70528384,575,514783,531.344,23463200,82299.3,0.00103217,0.159872,0.161896,1.16598
217794826,70528384,17423,136164,129.467,7556350,17802.6,0.000950819,0.130743,0.130285,0.340743
217778343,70528384,942,4071270,26087.6,207733000,3507620,0.00640772,0.861553,0.811895,1.11788
217795749,70528384,111220902,56668,14.8518,2365270,1983.62,0.000262084,0.0350043,0.034963,0.344223
217780525,70528384,15604,1442150,53.6917,53499000,8501.32,3.72302e-05,0.00589488,0.00665046,1.68447
217786554,70528384,16289,206799,82.0075,7614280,11067.9,0.000396557,0.0535202,0.0535503,0.569061
217790341,70528384,16697,5766160,12517,287460000,1785860,0.00217077,0.309714,0.306727,0.752073
217784490,70528384,16055,244783,3502.89,13623100,468346,0.0143102,1.91331,1.91331,0.219021
217788470,70528384,16542,167911,258.965,7899820,35953.2,0.00154227,0.21412,0.214948,0.290504
217786706,70528384,16310,13000800,17103.3,591402000,2540240,0.00131557,0.195391,0.184797,1.43831
217793251,70528384,17038,1955100,4813.04,96575000,641559,0.00246179,0.328146,0.316485,0.449363
217778246,70528384,918,2692610,50392.2,127700000,7046230,0.018715,2.61688,2.61688,0.485486
217794026,70528384,17141,103871,373.124,4531910,52488.6,0.00359218,0.505324,0.505464,0.29662
217790662,70528384,16737,316572,100.814,12734600,12825,0.000318456,0.040512,0.0400803,0.403785
217791389,70528384,16840,21369200,74962.7,1192600000,11629100,0.00350798,0.544201,0.525053,0.883992
217794096,70528384,17175,538940,768.815,25146000,100967,0.00142653,0.187343,0.185782,0.444777
217775136,70528384,169,1436620,6675.4,68215200,937626,0.00464661,0.652663,0.633958,0.85261
217787355,70528384,16351,34510.5,12.3519,1333770,1608.67,0.000357917,0.0466141,0,0
217791071,70528384,16794,68152.4,34.2521,2817160,4530.85,0.000502581,0.0664811,0.0667747,0.334052
217794549,70528384,17340,2548860,3457.08,94866900,474371,0.00135632,0.186111,0.191931,0.712288
217795084,70528384,17523,2783690,5595.38,96204900,935324,0.00201006,0.336002,0.331668,1.11701
217776455,70528384,528,93876400,587434,5490350000,95186400,0.00625752,1.01395,0.956377,1.0952
217788341,70528384,16501,172185,604.55,5777260,85382.1,0.00351105,0.495874,0.495554,0.0665273
217790685,70528384,16741,335150,1138.26,12664500,165136,0.00339627,0.492722,0.492564,0.868027
217791268,70528384,16820,7869500,29130,456564000,4555150,0.00370163,0.578836,0.576694,0.815415
217784939,70528384,16108,1258400,8645.04,42829500,1242650,0.00686985,0.98748,0.987238,0.587121
217778804,70528384,974,1994700,20954,111548000,2793900,0.0105048,1.40066,1.38548,0.34609
217777181,70528384,689,76937.8,54.5032,2097250,10061,0.000708407,0.130767,0.13261,0.575544
217795475,70528384,111220822,115531,210.664,5963950,26766.2,0.00182345,0.23168,0.228089,0.462051
217790650,70528384,16735,1518360,674.801,65146100,89915.2,0.000444428,0.0592187,0.061982,0.884019
217778215,70528384,910,172440,274.057,7912490,35388.2,0.00158929,0.20522,0.197873,0.534446
217780804,70528384,15666,7681210,10921.5,232724000,1602650,0.00142185,0.208645,0.192007,1.14179
217786951,70528384,16333,1999950,3508.4,94536000,543912,0.00175425,0.271963,0.250819,1.46338
217795367,70528384,111220746,201657,1554.52,8414940,218108,0.00770871,1.08158,1.01285,0.554633
217779865,70528384,10678,4083710,44526.8,291521000,7393260,0.0109035,1.81042,1.75312,0.506793
217780578,70528384,15607,231438,3.5472,8190150,565.609,1.53268e-05,0.00244389,0.00276128,1.19051
217784070,70528384,16012,13899700,78003.1,726628000,10507000,0.00561187,0.75592,0.703071,0.731208
217782314,70528384,15817,802355,2132.97,27038000,343537,0.00265838,0.428161,0.401348,0.871308
217777158,70528384,685,1340490,196.381,53437100,26243.2,0.0001465,0.0195774,0.0181933,0.680411
217795081,70528384,17519,189776,84.9243,7021390,12426.8,0.000447498,0.0654817,0.0628655,0.418448
217794450,70528384,17302,84968.7,81.1611,4130050,10775.4,0.000955188,0.126816,0.127251,0.376259
217785074,70528384,16126,23550100,176667,1169950000,27054500,0.00750177,1.14881,1.12064,0.510463
217776563,70528384,566,1258880,26947.6,68493300,3818240,0.021406,3.03305,3.03305,0.300959
217776812,70528384,608,344164,1703.8,18003200,231180,0.00495054,0.671714,0.672655,0.31177
217775147,70528384,177,134651,122.724,6202050,16663.7,0.000911421,0.123755,0.123519,0.165499
217778736,70528384,968,3340300,26296.8,198792000,3724560,0.00787259,1.11504,1.07135,0.76759
217783438,70528384,15942,7131480,61191.8,322301000,8303690,0.00858051,1.16437,1.10457,0.744607
217794296,70528384,17260,138164,28.79,5775670,3770.08,0.000208375,0.0272869,0.0272759,0.402175
217788817,70528384,16588,313968,1215.04,16090900,203339,0.00386996,0.64764,0.598017,0.770194
217794735,70528384,17378,69132.2,41.9762,2765580,5572.21,0.000607187,0.0806021,0.080572,0.156155
217784338,70528384,16040,5263440,31373,282046000,4262190,0.00596054,0.809773,0.79713,0.633542
217792407,70528384,16902,718879,185.967,28820400,24460.7,0.000258691,0.0340263,0.0330252,0.612169
217777009,70528384,645,47085800,156188,2642100000,23979700,0.0033171,0.509276,0.497772,0.90557
217777267,70528384,718,1944780,1581.77,96014400,208220,0.000813339,0.107066,0.108301,0.335907
217795359,70528384,111220728,538940,768.815,25146000,100967,0.00142653,0.187343,0.185782,0.444777
217776960,70528384,634,252770,134.914,11307500,19607.9,0.00053374,0.0775719,0.0795404,0.563043
217787731,70528384,16422,794933,166.852,33986600,22422.4,0.000209894,0.0282067,0.0265914,0.709271
217774093,70528384,1,60700.8,35.5159,1424650,5130.41,0.000585098,0.0845196,0.0793266,1.012
217795321,70528384,111220682,248564,2972.93,12946600,442130,0.0119604,1.77874,1.64742,0.843509
217780829,70528384,15671,108847,252.313,4607400,44251,0.00231805,0.406542,0.300608,0.554234
217776084,70528384,479,681298,6234.89,36277900,1002470,0.00915149,1.47142,1.45046,0.501754
217795720,70528384,111220874,392148,581.871,19926500,84852.2,0.0014838,0.216378,0.199663,0.822267
217794430,70528384,17296,26806.2,153.445,1170320,20593.8,0.00572424,0.768247,0,0
217793378,70528384,17077,272179,149.227,11076700,19018.6,0.000548267,0.0698754,0.0698525,0.336114
217781210,70528384,15723,1156510,4202.33,33405200,584533,0.00363364,0.50543,0.479151,0.671439
217788113,70528384,16448,133065,32.4707,6018410,4204.62,0.000244021,0.0315983,0.0310991,0.379591
217792875,70528384,16978,1035830,1140.28,45913700,152778,0.00110083,0.147494,0.144448,0.645261
217794921,70528384,17466,544886,1282.57,21546000,196161,0.00235384,0.360003,0.361084,1.02927
217781294,70528384,15759,272622,81.1513,10401900,11290.8,0.00029767,0.0414157,0.0412487,0.896319
217794365,70528384,17266,558459,426.186,19207700,54542.9,0.000763147,0.0976669,0.101497,0.688459
217794816,70528384,17414,51650.8,44.2463,1481320,6640.25,0.000856643,0.128561,0.129071,0.0470467
217794587,70528384,17358,82644.4,309.284,3133420,42120.9,0.00374234,0.509664,0.550535,0.542932
217795114,70528384,17546,24015.9,16.0617,1294760,2225.06,0.000668796,0.0926495,0,0
217785182,70528384,16139,649190,5410.16,32364800,800777,0.00833371,1.2335,1.22281,0.318561
217775341,70528384,269,279752,3315.92,13473900,437716,0.0118531,1.56466,1.56466,0.417755
217780930,70528384,15686,2616810,1737.31,65012400,267410,0.000663906,0.102189,0.0930275,1.24689
217782525,70528384,15843,5209380,10094.8,247769000,1384460,0.00193781,0.265763,0.248242,1.08796
217775994,70528384,455,45812.5,0.843271,1694850,114.211,1.8407e-05,0.00249301,0.00260125,0.905167
217779476,70528384,1059,48216.3,106.606,2100820,15281,0.002211,0.316926,0.316709,0.103979
217781607,70528384,15782,2384700,924.432,98438500,140303,0.000387652,0.0588347,0.0588511,1.24438
217793929,70528384,17112,338954,664.624,16164600,86244,0.00196081,0.254441,0.254393,0.25005
217775253,70528384,226,2159410,1375.14,78921200,218918,0.000636814,0.101379,0.0962771,1.77669
217778868,70528384,981,314698,656.145,6976580,87846.1,0.002085,0.279144,0.279136,0.611207
217794724,70528384,17373,1560570,875.612,55203900,117092,0.000561087,0.0750315,0.0764075,1.22467
217795220,70528384,17595,23878.7,21.6448,298317,3742.2,0.000906445,0.156717,0,0
217775238,70528384,220,10990000,201332,718526000,30301800,0.0183196,2.75722,2.67872,0.467861
217779843,70528384,10671,136309,142.639,2891480,25026.7,0.00104643,0.183603,0.16922,1.05794
217781750,70528384,15789,160918,25.4276,5897780,3715.84,0.000158016,0.0230914,0.0232504,0.578167
217791475,70528384,16849,406323,353,19016200,52344.2,0.000868766,0.128824,0.128064,0.566852
217794051,70528384,17153,1153650,2093.58,42945400,285787,0.00181475,0.247725,0.253682,0.444098
217795667,70528384,111220858,136602,144.879,4934150,18277.1,0.00106059,0.133798,0.133774,0.110466
217775327,70528384,262,3149140,3019.44,150845000,417651,0.000958814,0.132624,0.131891,0.624834
217775251,70528384,225,1136870,3932.57,63098000,534473,0.00345913,0.470129,0.463005,0.442202
217784806,70528384,16091,69938,1629.25,4055240,218760,0.0232957,3.12791,3.12791,0.255214
217775780,70528384,385,13084200,60304.9,597945000,8107750,0.00460899,0.61966,0.605918,0.713498
217786546,70528384,16288,206799,82.0075,7614280,11067.9,0.000396557,0.0535202,0.0535503,0.569061
217780818,70528384,15669,2983890,3618.17,107064000,551089,0.00121257,0.184688,0.184243,0.899874
217777240,70528384,708,867865,50.8358,31516100,7903.17,5.85757e-05,0.00910644,0.00971128,2.15333
217781330,70528384,15764,995496,477.454,36284400,63657.9,0.000479614,0.0639459,0.0639526,0.530516
217787462,70528384,16379,136948,1759.38,5758100,264357,0.012847,1.93035,1.93002,0.240093
217795377,70528384,111220758,23425.1,39.2889,1181440,5381.27,0.00167721,0.229723,0,0
217779740,70528384,1109,42140.3,7.86608,1372860,1178.4,0.000186664,0.0279638,0.0279636,0.0325734
217782444,70528384,15831,1966800,4429.15,76603700,742500,0.00225196,0.377517,0.370921,0.997036
217791039,70528384,16790,1107830,462.132,45280700,62047.5,0.000417151,0.0560082,0.055472,0.896264
217780428,70528384,15589,3509460,1105.92,127153000,168939,0.000315126,0.0481382,0.0460909,1.47927
217789705,70528384,16638,334517,249.999,13142200,33484.7,0.000747344,0.100099,0.101974,0.366836
217795130,70528384,17555,56668,14.8518,2365270,1983.62,0.000262084,0.0350043,0.034963,0.344223
217793346,70528384,17062,1025620,1564.8,45288500,206830,0.00152572,0.201664,0.187071,0.954404
217782729,70528384,15865,1578380,3435.24,72400500,472753,0.00217643,0.299517,0.288739,0.680643
217794084,70528384,17168,294739,569.239,15195700,75608,0.00193133,0.256525,0.250821,0.358057
217775752,70528384,369,11512900,50161.3,473074000,6655710,0.00435696,0.578108,0.561658,0.876192
217778962,70528384,1006,1011970,930.786,19569700,124408,0.00091978,0.122937,0.116921,0.974728
217787725,70528384,16420,421476,593.027,18696300,84649.8,0.00140703,0.200842,0.203542,0.422569
217775742,70528384,360,249320,269.124,10546000,37696,0.00107943,0.151195,0.159644,0.861625
217790740,70528384,16759,32420.8,8.64838,1247970,1352.59,0.000266754,0.0417198,0,0
217784973,70528384,16112,454597,11067.6,25470000,1541210,0.0243459,3.39027,3.39027,0.271062
217779873,70528384,10681,3121370,25296.2,200939000,4270000,0.00810421,1.36799,1.30681,0.590189
217788638,70528384,16569,458779,421.832,21777500,59034.3,0.000919467,0.128677,0.12516,0.562419
217791801,70528384,16872,63923.9,110.854,2362820,15815.9,0.00173415,0.247417,0.247655,0.164568
217778098,70528384,893,524535,3427.72,28217500,446213,0.00653479,0.850683,0.850683,0.198321
217792251,70528384,16882,1198620,421.527,51013500,55161.1,0.000351677,0.0460205,0.0459977,0.637888
217775807,70528384,399,3189920,17372.3,154203000,2555570,0.005446,0.801142,0.773995,0.640959
217786757,70528384,16315,841298,372.283,34655100,52406.8,0.000442511,0.0622929,0.0691231,1.20128
217795399,70528384,111220782,32120.1,133.515,1481730,18185,0.00415675,0.566157,0,0
217774899,70528384,110,136916,3.34711,4994710,428.094,2.44464e-05,0.00312668,0.00310236,0.961588
217783518,70528384,15949,2660760,14829.3,94549000,2026460,0.00557332,0.761607,0.705446,0.909956
217775168,70528384,191,1249190,4678,57069400,669566,0.00374484,0.536002,0.505568,0.581211
217789913,70528384,16656,205279,574.337,10178800,95919.7,0.00279783,0.467264,0.467284,0.133703
217794834,70528384,17430,723022,844.047,34080500,113230,0.00116739,0.156607,0.152815,0.486931
217780298,70528384,182305701,559236,6131.44,30698200,810750,0.010964,1.44975,1.44984,0.236912
217792527,70528384,16927,2551700,11172.4,141786000,1734980,0.00437842,0.679931,0.634577,1.12957
217794110,70528384,17183,1066180,968.941,43938600,131594,0.000908799,0.123426,0.120423,0.816973
217793241,70528384,17033,1618550,4946.33,85413100,668102,0.00305602,0.412777,0.393195,0.482616
217777848,70528384,862,699380,6901.97,38963600,903501,0.00986871,1.29186,1.29186,0.225609
217779049,70528384,1025,7223850,58454.1,440406000,9768680,0.00809182,1.35228,1.27785,0.676352
217782845,70528384,15878,348234,2016.42,17393200,277748,0.00579043,0.797591,0.795923,0.730411
217790587,70528384,16728,4498470,3384.42,187041000,465767,0.000752349,0.103539,0.100292,1.61853
217775130,70528384,162,223342,208.371,10206600,29081.2,0.000932968,0.130209,0.131137,0.537656
217790416,70528384,16703,2316430,1330.6,108647000,182791,0.000574416,0.0789108,0.0812106,0.948201
217776425,70528384,513,95746.5,27.6278,3555680,4086.12,0.000288551,0.0426765,0.0415761,0.77569
217792684,70528384,16950,551218,954.993,27575200,130615,0.00173251,0.236958,0.230943,0.365569
217795010,70528384,17481,453687,977.729,22699000,133950,0.00215507,0.295247,0.279694,0.83555
217793704,70528384,17096,831383,7418.89,43602700,1077340,0.00892355,1.29584,1.26824,0.724587
217786489,70528384,16277,169400,67.239,6466840,9524.8,0.000396924,0.0562267,0.0551125,1.84713
217791587,70528384,16856,1770540,1560,82585100,222154,0.000881084,0.125472,0.131759,0.718273
217789741,70528384,16639,592793,1889.1,22876500,272265,0.00318678,0.459292,0.442907,0.796384
217779578,70528384,1074,34969,139.439,1076770,18308.3,0.0039875,0.523559,0,0
217795449,70528384,111220800,1010840,444.849,33418300,58619.5,0.000440078,0.0579909,0.0578339,0.618267
217775905,70528384,435,128518,162.526,5005940,21932.5,0.00126461,0.170657,0.169968,0.186215
217776042,70528384,470,439401,142.427,18315700,18715.5,0.000324139,0.0425933,0.0416462,0.496314
217778710,70528384,965,575194,2208.03,19528600,305504,0.00383876,0.531132,0.528122,0.567159
217793391,70528384,17081,2028670,1837.48,82817200,245406,0.000905756,0.120969,0.121254,0.914913
217794566,70528384,17347,575450,1273.41,17611800,189170,0.0022129,0.328734,0.331665,0.377989
217795280,70528384,111220572,174798,457.654,8738340,62607.7,0.0026182,0.358173,0.351931,0.342235
217788712,70528384,16578,2461040,4447.89,119346000,705406,0.00180732,0.286629,0.273166,0.997
217779650,70528384,1093,6258400,4049.43,246066000,534104,0.000647039,0.0853419,0.0846376,0.976565
217795135,70528384,17558,208814,177.182,8426760,25146.3,0.000848515,0.120425,0.114904,0.796348
217791178,70528384,16808,222859000,844680,10919300000,132701000,0.00379019,0.595447,0.557973,1.46042
217795795,70528384,124372444,34807.9,15.1434,1182240,2283.76,0.000435057,0.0656105,0,0
217795187,70528384,17586,242851,216.053,7947010,35558.6,0.000889652,0.146421,0.14641,0.713383
217794182,70528384,17217,1333080,1540.84,36100600,236577,0.00115584,0.177466,0.169054,0.569283
217783938,70528384,15984,3058150,17134.2,160844000,2337500,0.00560281,0.764352,0.721583,0.597153
217787406,70528384,16363,137887,130.373,4853300,17534.7,0.000945505,0.127167,0.124451,0.471954
217794491,70528384,17314,33904.2,162.035,1657710,22979.9,0.00477919,0.677789,0,0
217784993,70528384,16114,53933400,430181,2728310000,66017600,0.00797615,1.22406,1.19853,0.639152
217782710,70528384,15864,646838,1328.29,28596800,184841,0.00205352,0.285761,0.279413,0.380669
217776030,70528384,467,7300560,7972.83,256725000,1110050,0.00109208,0.15205,0.138208,1.49561
217791864,70528384,16876,6938630,4839.2,287962000,668399,0.000697429,0.0963301,0.0937193,1.87724
217788158,70528384,16456,261051,130.284,11280900,18124.2,0.000499075,0.0694279,0.0679017,0.783628
217775157,70528384,183,1481360,10492.7,73194400,1517150,0.00708316,1.02416,1.00511,0.852371
217785056,70528384,16123,8226850,74173.4,427184000,12314200,0.00901601,1.49683,1.48034,0.61685
217794495,70528384,17315,1291890,681.759,48241000,89786.8,0.000527722,0.0695003,0.0717554,0.655035
217795309,70528384,111220664,1052650,2666.67,51983700,349955,0.00253329,0.332451,0.324762,0.426608
217790747,70528384,16764,759190,1066.81,37503600,153692,0.0014052,0.202442,0.201503,0.4147
217784464,70528384,16053,139876,2765.11,8416160,364254,0.0197683,2.60412,2.60412,0.174392
217793110,70528384,17018,292505,360.799,11514800,51183.2,0.00123348,0.174982,0.171794,0.681133
217777335,70528384,750,174845,1810.56,6793100,237375,0.0103553,1.35763,1.35763,0.44065
217794005,70528384,17131,237684,366.023,10100200,49256.1,0.00153996,0.207234,0.205591,0.691032
217788069,70528384,16441,763651,1605.41,35202900,230151,0.00210229,0.301382,0.295546,0.922224
217780613,70528384,15613,716037,163.768,24643200,27590.9,0.000228714,0.0385328,0.0380478,2.14721
217793294,70528384,17049,56387.9,157.01,2506110,20559.1,0.00278447,0.364602,0.365137,0.439793
217793199,70528384,17028,612901,6381.82,36879900,968229,0.0104125,1.57975,1.56431,0.503635
217777753,70528384,845,1830990,6925.82,85722800,991536,0.00378256,0.541532,0.511185,0.756966
217788604,70528384,16566,55575.2,73.3787,2814380,10274.8,0.00132035,0.184881,0.18515,0.377058
217774474,70528384,95,6494430,75720.5,346953000,10317300,0.0116593,1.58865,1.48351,0.651131
217783617,70528384,15960,1581660,30224.4,102555000,4560670,0.0191093,2.88348,2.78348,0.446248
217789939,70528384,16659,1313020,2617.23,61730900,426093,0.00199328,0.324513,0.329947,0.654385
217776866,70528384,614,775630,1104.65,23098000,163544,0.0014242,0.210853,0.211836,0.839248
217792961,70528384,16997,556300,483.548,24900800,64589.2,0.000869223,0.116105,0.11646,0.483774
217792965,70528384,16998,288414,194.878,13113300,25999.2,0.000675688,0.0901456,0.0922653,0.556334
217795262,70528384,17643,380573,540.42,10173700,93528.6,0.00142002,0.245758,0.245943,0.582954
217775958,70528384,448,610877,4081.08,30438200,560842,0.00668069,0.918094,0.847242,0.7958
217788689,70528384,16574,324563,224.064,15617300,31386.1,0.000690356,0.0967028,0.0954089,0.458065
217794564,70528384,17346,959471,1149.72,38052600,145996,0.00119829,0.152163,0.158732,0.621416
217778197,70528384,907,409607,96.922,17130200,12709.4,0.000236622,0.0310282,0.0290043,0.589853
217779789,70528384,1126,69076,11.0495,2627130,1566.57,0.000159962,0.022679,0.0227116,0.216517
217789192,70528384,16615,1482060,1022.29,65753400,140159,0.00068978,0.0945705,0.0975408,0.841004
217778852,70528384,978,1297390,526.684,32652700,70789.6,0.000405957,0.0545632,0.0542667,0.704356
217794381,70528384,17277,2814760,2820.56,98337500,376454,0.00100206,0.133743,0.137857,0.705286
217775814,70528384,402,2377890,29089.4,133428000,3835520,0.0122333,1.61299,1.61299,0.333445
217790214,70528384,16685,1231230,1221.96,60983900,176954,0.000992475,0.143722,0.148334,0.748017
217794082,70528384,17167,578630,1742.93,30616300,234146,0.00301216,0.404656,0.387725,0.496898
217792297,70528384,16889,1617780,1894.38,65796200,269810,0.00117097,0.166777,0.150902,1.96195
217783358,70528384,15936,10589500,82359.7,508449000,11634300,0.00777751,1.09867,1.04879,0.81451
217792515,70528384,16926,5618610,49275.4,355090000,8069210,0.00877002,1.43616,1.31542,0.945555
217795233,70528384,17603,26268,80.0607,887433,10709.3,0.00304784,0.407696,0,0
217777936,70528384,878,348966,929.559,7464890,123243,0.00266375,0.353166,0.352553,0.811294
217795292,70528384,111220634,357653,610.258,17373400,84442.9,0.00170628,0.236103,0.233397,0.335059
217795285,70528384,111220624,26164.5,86.4515,1325800,11953.7,0.00330415,0.456866,0,0
217781187,70528384,15721,27886.2,20.4952,516801,2730.58,0.000734959,0.0979187,0,0
217788106,70528384,16447,199856,57.9732,9589170,7719.56,0.000290074,0.0386255,0.0381765,0.405702
217780755,70528384,15659,974460,262.316,32711500,36941.2,0.000269192,0.0379094,0.0377724,1.57005
217790656,70528384,16736,928428,270.485,39505500,35064,0.000291337,0.0377671,0.0399944,0.638795
217776060,70528384,473,2015050,5368.87,85827200,826743,0.00266438,0.410283,0.388023,0.689058
217785247,70528384,16149,66788.4,55.4676,3131110,8112.09,0.000830497,0.12146,0.123485,0.637941
217787449,70528384,16377,235762,2165.89,10343400,325065,0.00918676,1.37878,1.36905,0.571928
217774516,70528384,103,65848.8,1.29084,2342060,167.352,1.96031e-05,0.00254146,0.00243879,0.95878
217788126,70528384,16450,1022770,4003.07,52640000,680352,0.00391395,0.665205,0.631326,0.93005
217792715,70528384,16954,885421,1697.22,43776300,230774,0.00191686,0.260637,0.255579,0.370637
217784050,70528384,16004,49037600,258747,2247250000,35014700,0.0052765,0.714038,0.674857,0.803416
217794058,70528384,17156,9597350,16304.3,362366000,2258150,0.00169884,0.235288,0.227328,1.23926
217777434,70528384,800,767966,7339.79,40679100,1000730,0.00955744,1.30309,1.23435,0.60362
217775719,70528384,334,1772180,16666.8,91818500,2240870,0.00940465,1.26447,1.26196,0.285594
217776621,70528384,581,716810,1573.66,31307100,277284,0.00219537,0.386831,0.357146,1.04773
217775124,70528384,157,2249430,1868.31,81049500,295568,0.000830569,0.131397,0.11555,1.60211
217792769,70528384,16962,686491,1456.79,32635600,191281,0.00212208,0.278635,0.278965,0.488593
217776885,70528384,620,399797,937.895,18956800,131567,0.00234593,0.329085,0.304815,0.681811
217777710,70528384,837,550857,2019.6,25774900,305618,0.00366628,0.554806,0.520846,0.790534
217775186,70528384,199,1661350,6426.59,75181900,883181,0.00386828,0.531604,0.52246,0.719013
217780878,70528384,15677,358391,577.635,14611200,86475.7,0.00161175,0.241289,0.226193,0.61701
217794573,70528384,17350,27699.9,14.967,587761,2196.47,0.000540327,0.0792954,0,0
217775702,70528384,321,66598.2,173.157,3454590,26044.3,0.00260003,0.391066,0.391118,0.173474
217787529,70528384,16392,167958,350.37,8690760,50575.7,0.00208606,0.301121,0.301753,0.333686
217795083,70528384,17521,52967.7,24.7987,1724650,4078.41,0.000468186,0.076998,0.0770575,0.683076
217775755,70528384,370,34962100,57606.6,1462110000,7997320,0.00164768,0.228742,0.222487,1.32395
217791168,70528384,16803,67858.2,65.0985,2725240,8867.69,0.000959332,0.13068,0.131076,0.378198
217775132,70528384,165,2715790,4576.75,101710000,647113,0.00168524,0.238278,0.235399,1.20647
217794165,70528384,17212,1309890,1400.44,47664500,181773,0.00106913,0.13877,0.150093,0.832368
217795375,70528384,111220756,847193,2930.44,44693700,398763,0.00345901,0.470687,0.447229,0.561916
217780233,70528384,10722,9544370,25108.5,504242000,3948650,0.00263072,0.413715,0.399433,0.746636
217780488,70528384,15597,67454.6,14.2237,2225320,2172.07,0.000210864,0.0322005,0.0239639,1.12138
217776006,70528384,460,159269,74.7732,7087490,10097.4,0.000469479,0.0633987,0.0625608,0.488447
217786698,70528384,16309,19944400,25690.9,862639000,3722020,0.00128812,0.18662,0.180552,1.31225
217783595,70528384,15957,2516420,46997.8,156861000,7055490,0.0186764,2.80378,2.71025,0.448375
217786135,70528384,16239,773269,123.574,27285200,16415.5,0.000159807,0.0212287,0.01977,0.821227
217780942,70528384,15688,161446,239.602,4223840,38578.4,0.0014841,0.238956,0.235846,0.753339
217777371,70528384,772,1162120,808.831,53945800,115150,0.000695996,0.0990859,0.0933506,0.852307
217778863,70528384,980,123414,30.6255,4491200,4234.54,0.000248153,0.0343117,0.0321807,0.449546
217780230,70528384,10720,7261450,21140.1,411329000,3322150,0.00291127,0.457505,0.44663,0.8305
217788558,70528384,16562,134804,165.035,5869490,23481.2,0.00122426,0.174188,0.174415,0.359347
217794881,70528384,17456,258505,210.304,10066000,31272,0.000813537,0.120972,0.123627,0.363526
217794009,70528384,17132,519591,1309.28,21183600,182438,0.00251983,0.351118,0.3179,0.733112
217775485,70528384,291,6275390,48728.3,310271000,6551990,0.00776498,1.04408,1.01211,0.701358
217787741,70528384,16426,160474,42.0632,6574260,5586.74,0.000262119,0.034814,0.0345378,0.364241
217791902,70528384,16879,1662480,931.358,71266200,124756,0.000560222,0.075042,0.0775317,0.958149
217775758,70528384,374,910000,944.527,36086200,132214,0.00103794,0.14529,0.15441,0.973702
217778926,70528384,989,807203,1714.18,39263900,250610,0.0021236,0.310467,0.332601,0.834937
217787537,70528384,16394,369539,1593.33,21477800,245031,0.00431167,0.663072,0.641625,0.37496
217795768,70528384,112892275,120307,374.114,5254170,56860,0.00310967,0.472625,0.469659,0.170652
217776947,70528384,631,5040250,26535.1,183923000,3592550,0.00526465,0.712772,0.669595,0.965518
217794833,70528384,17429,261351,332.152,13692300,46750.7,0.0012709,0.178881,0.161731,0.997489
217775071,70528384,126,697196,240.08,15493000,35713.5,0.000344351,0.0512245,0.0498709,0.630659
217792411,70528384,16905,34725.1,8.38134,1350240,1113.64,0.000241362,0.0320701,0,0
217788218,70528384,16471,376913,44.2888,13520600,6029.48,0.000117504,0.015997,0.0159745,0.736935
217789537,70528384,16630,173537,129.658,6940250,17336.1,0.000747148,0.0998985,0.0999032,0.220664
217794076,70528384,17164,949546,2601.52,49601900,347931,0.00273975,0.366418,0.362139,0.549143
217780540,70528384,15605,361128,38.7152,12320900,6307.62,0.000107206,0.0174665,0.0181538,0.883924
217794793,70528384,17403,741012,1035.67,28685200,146758,0.00139765,0.198051,0.202648,0.82457
217779492,70528384,1061,106234,163.791,5129620,27814.9,0.00154179,0.261827,0.243736,0.529207
217779726,70528384,1104,228518,34.0692,9214000,4709.87,0.000149088,0.0206106,0.0192263,0.617197
217783769,70528384,15977,434667,2690.54,21163800,373050,0.00618989,0.858242,0.854456,0.424398
217792760,70528384,16961,899004,1726.64,42837500,228505,0.00192061,0.254176,0.25071,0.517063
217793920,70528384,17111,56465,96.4031,2605460,12265.2,0.00170731,0.217218,0.217394,0.243223
217794198,70528384,17221,13134300,18070.6,492408000,2455430,0.00137583,0.186947,0.186497,1.28239
217774383,70528384,69,663245,812.177,27611000,104734,0.00122455,0.157911,0.162091,0.346549
