id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218409324,70566088,16459,524535,81.1343,24070900,11171,0.000154678,0.021297,0.021297,0.837921
218404030,70566088,585,419628,45.7282,17266700,6149.24,0.000108973,0.014654,0.014654,0.973687
218411250,70566088,17579,174845,11.3026,3524120,1462.65,6.46437e-05,0.00836544,0.00836544,0.448364
218407405,70566088,15851,53917900,8965.29,2561710000,1366660,0.000166277,0.025347,0.0253474,1.88832
218410526,70566088,17013,244783,108.443,8711860,14207.9,0.000443016,0.0580429,0.0580429,0.666092
218409642,70566088,16575,384659,46.8507,17259300,6706.51,0.000121798,0.0174349,0.0174349,0.602779
218405159,70566088,773,454597,69.3444,17032800,9044.44,0.00015254,0.0198955,0.0198955,1.11469
218406796,70566088,15679,833766,733.333,24780100,104137,0.000879543,0.124899,0.125036,1.32714
218408091,70566088,16001,210490000,277075,8981910000,49414800,0.00131633,0.234761,0.2343,1.75381
218411016,70566088,17379,1643500,697.453,58749200,92781.2,0.000424371,0.0564535,0.0564522,0.69855
218403503,70566088,407,3252120,1512.75,133377000,214646,0.000465158,0.0660019,0.0660019,1.25326
218410481,70566088,16991,2517770,391.806,103310000,50915.2,0.000155616,0.0202223,0.0202223,1.01291
218406218,70566088,1091,15491300,6878.13,776122000,1050870,0.000444,0.0678363,0.0678363,1.16109
218402993,70566088,189,244783,1.48353,11127300,196.044,6.0606e-06,0.00080089,0.00080089,1.00728
218411039,70566088,17397,243799,118.046,6061970,16730.5,0.000484195,0.0686242,0.0686043,0.259409
218407512,70566088,15872,839256,124.312,38565000,15827,0.000148122,0.0188584,0.0188584,1.03873
218407379,70566088,15847,927565,264.113,32307700,35325.7,0.000284738,0.0380843,0.0377596,1.02161
218409414,70566088,16499,489566,285.594,19679000,37652.6,0.000583362,0.0769101,0.0769101,1.13007
218411492,70566088,111220930,34404.6,16.9446,1020700,2537.85,0.000492509,0.073765,0,0
218403367,70566088,364,174845,21.9476,6751280,2820.11,0.000125526,0.0161292,0.0161292,0.782401
218409533,70566088,16559,944163,2319.09,44855100,406499,0.00245624,0.430539,0.430539,1.16307
218410380,70566088,16930,909194,269.65,39969800,37685.6,0.000296582,0.0414495,0.0414495,0.661024
218404356,70566088,654,244783,86.9394,11253200,13145.2,0.000355169,0.0537014,0.0537014,0.721263
218407605,70566088,15899,804287,149.202,37359400,19712.1,0.000185509,0.0245088,0.0245088,0.63741
218403307,70566088,353,1678510,432.034,81762400,62911.5,0.000257391,0.0374805,0.0374805,0.942665
218403923,70566088,531,174845,193.879,7628320,29204.1,0.00110886,0.167028,0.167028,0.620866
218407974,70566088,15960,1747670,1169.9,91201200,166352,0.000669403,0.0951848,0.0953016,0.987004
218404409,70566088,664,1328820,1291.19,53343000,165101,0.00097168,0.124246,0.124246,1.15732
218406355,70566088,1113,174845,87.7712,8053570,12330.7,0.000501995,0.0705237,0.0705237,1.09988
218407423,70566088,15855,8322620,3782.41,377878000,594200,0.000454474,0.0713958,0.0713958,1.10782
218409090,70566088,16325,7378460,4432.39,315710000,693103,0.00060072,0.093936,0.093936,1.44293
218403115,70566088,262,3636780,2589.65,154646000,408993,0.000712074,0.11246,0.11246,1.13568
218402285,70566088,2,384659,88.148,19761100,11950.1,0.000229159,0.0310668,0.0310668,0.396341
218403103,70566088,257,489566,262.421,25292900,37908.1,0.000536027,0.0774321,0.0774321,1.12945
218408115,70566088,16010,7964360,11559.2,306172000,1965850,0.00145137,0.246831,0.246617,0.932742
218404281,70566088,639,1188250,199.515,41697300,27616.2,0.000167906,0.023241,0.02325,0.615076
218405703,70566088,938,1816310,545.689,55917000,79897.7,0.000300438,0.0439889,0.0439611,0.941752
218410606,70566088,17059,69938,14.0208,3119660,1777.85,0.000200475,0.0254204,0.0254204,0.547128
218402628,70566088,87,69938,0.282603,2791090,39.7404,4.04076e-06,0.000568224,0.000568224,0.408094
218405639,70566088,919,909194,582.09,43254000,96665.2,0.000640227,0.10632,0.10632,1.54826
218410989,70566088,17359,69938,204.115,2622590,26683.4,0.00291851,0.381529,0.381529,0.17456
218402323,70566088,23,1433730,232.242,59676300,31600.1,0.000161985,0.0220406,0.0220407,2.31145
218411315,70566088,111220626,664411,492.83,29755200,67264.1,0.000741755,0.101239,0.101239,0.763043
218410659,70566088,17111,69938,3.16348,2730070,411.377,4.52327e-05,0.00588203,0.00588203,0.4194
218408746,70566088,16212,7343490,1917.8,308681000,278429,0.000261156,0.037915,0.037915,2.07961
218406374,70566088,1125,559504,134.881,26840400,19291.9,0.000241073,0.0344803,0.0344803,0.793534
218407591,70566088,15895,2762550,344.442,119436000,48187.5,0.000124682,0.0174431,0.0174431,0.785723
218406627,70566088,15598,104417,51.8235,2693450,7739.64,0.000496311,0.0741221,0.07422,0.298397
218409769,70566088,16649,45529600,31625.1,2097260000,4522240,0.000694605,0.0993251,0.0993251,1.19291
218410693,70566088,17159,489566,1125.76,19734800,152404,0.00229951,0.311304,0.311304,0.881999
218411465,70566088,111220874,279752,127.821,12729200,16341.4,0.000456908,0.0584138,0.0584138,0.792451
218410191,70566088,16859,174845,75.5405,7997190,10269.1,0.000432043,0.0587323,0.0587323,0.801367
218410789,70566088,17216,279752,249.044,11322600,44450.4,0.000890231,0.158892,0.158892,1.75401
218404731,70566088,704,349690,17.4166,10474800,2441.09,4.98059e-05,0.00698071,0.00698071,0.482646
218405911,70566088,1002,244783,2.07645,9620990,312.499,8.48281e-06,0.00127664,0.00127664,0.742297
218405950,70566088,1014,1188950,1985.03,59108500,299566,0.00166957,0.251959,0.251959,0.601543
218408457,70566088,16121,11644700,10711.3,593592000,1647440,0.000919848,0.141476,0.141476,1.74374
218406163,70566088,1079,1293850,650.107,69582500,91670.1,0.000502458,0.0708505,0.0708505,0.816068
218407881,70566088,15926,384659,208.654,16550100,30670.2,0.000542438,0.0797336,0.0797336,0.743549
218402928,70566088,135,384659,69.2187,11675800,9392.16,0.000179948,0.0244168,0.0244168,0.446834
218410383,70566088,16931,104907,36.0675,4845850,4911.44,0.000343805,0.0468171,0.0468171,0.429382
218405454,70566088,845,2063170,1780.17,100281000,261000,0.00086283,0.126504,0.126504,0.818592
218409644,70566088,16578,2657640,2513.59,121340000,398581,0.000945796,0.149975,0.149975,1.34418
218410071,70566088,16820,8182710,3917.61,402119000,561241,0.000478767,0.0685887,0.0685889,1.83523
218405489,70566088,859,69938,42.9068,3631280,5488.21,0.000613498,0.0784725,0.0784725,0.763524
218406890,70566088,15719,69938,19.8455,2097190,2734.12,0.000283759,0.0390935,0.0390935,0.326537
218411407,70566088,111220782,34969,37.0026,1399320,4960.61,0.00105815,0.141857,0,0
218405222,70566088,796,69938,3.47318,3153720,464.646,4.96608e-05,0.00664369,0.00664369,0.793166
218409625,70566088,16566,69938,9.72673,2963180,1511.53,0.000139076,0.0216125,0.0216125,1.10315
218410218,70566088,16873,244783,24.9298,10839200,3713.93,0.000101845,0.0151723,0.0151723,0.868028
218406525,70566088,10726,244783,30.3781,12208600,4199.67,0.000124102,0.0171567,0.0171567,0.622744
218402946,70566088,148,174845,49.2561,6921070,7139.25,0.000281713,0.0408319,0.0408319,1.31712
218409860,70566088,16703,2902430,727.553,128265000,101997,0.000250671,0.0351419,0.0351419,0.883646
218409475,70566088,16536,1608570,2461.12,76841100,448821,0.00153,0.279018,0.279018,1.72611
218403506,70566088,408,545189,46.3732,14042100,6284.63,8.50589e-05,0.0115274,0.0114185,0.905442
218409679,70566088,16601,279752,569.191,13697600,95325.6,0.00203463,0.34075,0.34075,1.18471
218410691,70566088,17158,4790750,3762.06,179085000,508115,0.000785276,0.106062,0.106062,1.44312
218408964,70566088,16266,69938,0.145567,2904300,18.9313,2.08137e-06,0.000270687,0.000270687,0.136582
218406074,70566088,1049,3112240,3753.98,135787000,540447,0.0012062,0.173652,0.173652,1.21372
218408402,70566088,16102,8567400,2142.47,288726000,277519,0.000250072,0.0323924,0.0323924,1.46694
218406238,70566088,1097,31306100,7266.22,1191080000,1032360,0.000232102,0.0329763,0.0330927,2.1318
218411247,70566088,17571,174845,11.3026,3524120,1462.65,6.46437e-05,0.00836544,0.00836544,0.448364
218408651,70566088,16162,279752,1.58141,12116300,212.073,5.65288e-06,0.000758075,0.000758075,2.06649
218410635,70566088,17085,1258880,233.039,51359300,33038.8,0.000185116,0.0262445,0.0262445,1.47358
218407205,70566088,15822,874225,461.025,35956700,69778.5,0.000527353,0.0798176,0.0798176,1.50367
218406654,70566088,15609,594377,89.3948,21400600,12780,0.000150401,0.0215016,0.0215121,1.51131
218407994,70566088,15964,314561,522.467,16874400,73099.7,0.00166094,0.232386,0.232515,0.737085
218409329,70566088,16462,1119010,626.31,60860100,87600.2,0.000559701,0.0782838,0.0782838,0.813976
218411436,70566088,111220824,1398760,839.024,62577100,110683,0.000599834,0.0791295,0.0791295,0.542828
218409694,70566088,16607,454597,83.3075,19962300,11539.2,0.000183256,0.0253833,0.0253833,0.702773
218410059,70566088,16809,152780000,98301.9,6941430000,14006000,0.000643421,0.0916741,0.0916757,1.4832
218409964,70566088,16755,34969,9.45923,1153560,1384.54,0.000270503,0.0395934,0,0
218407240,70566088,15834,13576000,6817.58,612083000,1133410,0.000502177,0.0834858,0.0833674,2.29133
218410325,70566088,16899,944163,296.943,37247800,40059.5,0.000314504,0.0424286,0.0424286,1.10933
218403294,70566088,347,104906,6.52125,3417650,888.495,6.21629e-05,0.00846945,0.00846959,1.44206
218406674,70566088,15617,768857,61.2716,28430000,9113.8,7.96919e-05,0.0118537,0.0118711,1.30568
218410086,70566088,16828,39933600,19971.3,2027390000,3033410,0.000500113,0.0759613,0.0759608,1.90687
218402529,70566088,66,34969,22.8678,1691810,3370.14,0.000653945,0.0963751,0,0
218409003,70566088,16281,34969,0.0338404,1419690,4.34381,9.67727e-07,0.000124219,0,0
218409846,70566088,16696,979132,78.1206,46834200,10471.9,7.97856e-05,0.0106951,0.0106951,0.941103
218407875,70566088,15924,3112240,911.685,128283000,140847,0.000292935,0.0452559,0.045256,1.16849
218406914,70566088,15731,419628,426.495,10473200,58095.3,0.00101637,0.138445,0.138445,0.494107
218406920,70566088,15734,209814,157.845,6352260,21253.6,0.000752309,0.101297,0.101297,0.725709
218409674,70566088,16599,524535,740.143,24853800,122622,0.00141105,0.233773,0.233773,0.910183
218403085,70566088,250,1748450,158.033,63131400,22978.6,9.03845e-05,0.0131423,0.0131423,1.05351
218407158,70566088,15813,3426960,392.617,155213000,60522.1,0.000114567,0.0176606,0.0176606,2.26039
218410315,70566088,16895,384659,856.046,12064400,112055,0.00222547,0.291311,0.291311,0.780075
218405737,70566088,944,874225,94.3353,43503400,12985.1,0.000107907,0.0148532,0.0148532,0.631134
218406716,70566088,15629,803927,44.2238,29970100,6556.91,5.50097e-05,0.0081561,0.00816272,1.01883
218410908,70566088,17298,1119010,1655.03,55491800,221730,0.00147902,0.198148,0.198148,0.6298
218409745,70566088,16631,2937400,1036.59,121310000,133725,0.000352893,0.0455249,0.0455249,1.17725
218410351,70566088,16915,74310700,59557.2,3272390000,8395900,0.000801463,0.112984,0.112918,1.21784
218410934,70566088,17317,1084030,1050.81,38566800,136446,0.000969354,0.125869,0.125868,0.917847
218407417,70566088,15854,8322620,3782.41,377878000,594200,0.000454474,0.0713958,0.0713958,1.10782
218410176,70566088,16851,454597,301.989,21396500,42933.8,0.0006643,0.0944436,0.0944436,0.491334
218410852,70566088,17259,104907,1.4167,3120160,185.71,1.35043e-05,0.00177023,0.00177023,0.51302
218411251,70566088,17581,768785,18.8807,11070800,2431.23,2.45592e-05,0.00316242,0.00316238,0.734956
218411347,70566088,111220686,594473,952.523,26012800,138566,0.0016023,0.233091,0.233091,0.99677
218405538,70566088,879,5568550,9742.6,252626000,1819050,0.00174958,0.326665,0.322907,0.950574
218407431,70566088,15857,36927300,4033.12,1821980000,607909,0.000109218,0.0164623,0.0164623,2.06231
218404040,70566088,590,1573600,943.241,71158500,151279,0.000599414,0.0961354,0.0961354,1.42462
218405933,70566088,1007,11434900,7928.56,570395000,1134620,0.000693368,0.0992242,0.0992242,1.02104
218403242,70566088,323,50250500,24504.7,2216590000,3598120,0.000487651,0.0716037,0.0716037,2.16433
218406881,70566088,15712,104907,31.7077,2932550,4329.5,0.000302246,0.0412699,0.0412699,0.237026
218406959,70566088,15765,2238020,194.482,93585200,27134.4,8.68994e-05,0.0121243,0.0121243,1.47952
218408710,70566088,16192,1328820,2025.23,61494100,264929,0.00152408,0.199371,0.199371,1.1039
218405529,70566088,875,139876,81.3463,6618540,11617.9,0.00058156,0.0830585,0.0830585,0.649833
218410160,70566088,16844,1713480,386.515,76358800,54725,0.000225573,0.0319379,0.0319379,1.4097
218402878,70566088,105,69938,96.5576,2299310,12342.4,0.00138062,0.176476,0.176476,0.439669
218409145,70566088,16358,3881560,508.545,167123000,81327.9,0.000131016,0.0209524,0.0209524,1.13795
218402884,70566088,111,384659,16.3399,15180000,2416.54,4.24789e-05,0.0062823,0.0062823,0.885642
218405681,70566088,934,559504,97.8399,17587500,12769.9,0.000174869,0.0228236,0.0228236,0.796547
218404246,70566088,630,1223920,427.681,59229700,63265.2,0.000349437,0.0516908,0.0516908,1.10097
218407964,70566088,15954,279478,131.042,9239650,17701.4,0.000468881,0.0633372,0.0633108,0.954558
218409446,70566088,16527,34969,14.4026,1719610,2200.24,0.000411867,0.0629198,0,0
218405784,70566088,961,22472600,1717.27,779534000,258956,7.64163e-05,0.0115232,0.0115046,1.54007
218411083,70566088,17427,2027420,673.339,78148900,92560.2,0.000332116,0.0456541,0.045648,0.834202
218411488,70566088,111220906,34969,1.90535,1062330,239.503,5.44868e-05,0.00684902,0,0
218406227,70566088,1094,594473,3007.82,25923200,613500,0.00505963,1.03201,1.03201,1.26377
218405504,70566088,864,14617000,3825.36,703546000,573544,0.000261705,0.039238,0.039238,1.36173
218406011,70566088,1030,594473,193.38,10793600,40357.7,0.000325297,0.0678881,0.0678881,1.00093
218410371,70566088,16927,3007330,3217.99,145085000,449496,0.00107005,0.149467,0.149467,1.20823
218403231,70566088,319,2342910,581.259,101289000,73919.7,0.000248092,0.0315503,0.0315502,0.977281
218403564,70566088,438,244783,140.164,10152700,23087.5,0.000572606,0.0943182,0.0943182,0.869279
218410041,70566088,16791,1049070,509.424,42112600,66361.9,0.000485596,0.0632579,0.0632578,1.60366
218409842,70566088,16694,11469800,8979.23,532579000,1334900,0.000782856,0.116383,0.116383,1.21041
218410901,70566088,17293,69938,115.573,2737050,15180.2,0.0016525,0.217052,0.217052,0.489936
218407224,70566088,15831,2131170,863.927,91415800,122623,0.000405377,0.0575379,0.0575863,1.19808
218411502,70566088,124372464,69938,45.6302,1698850,6011.6,0.000652438,0.0859562,0.0859562,0.51131
218403784,70566088,472,349690,103.986,16159200,13574.2,0.000297367,0.0388178,0.0388178,0.58627
218409468,70566088,16534,34969,0.246185,1286910,38.1321,7.04009e-06,0.00109045,0,0
218410224,70566088,16876,5874790,2837.47,233809000,376110,0.000482991,0.0640209,0.0640209,1.8961
218406841,70566088,15695,34969,0.0853888,1406180,11.5891,2.44184e-06,0.000331411,0,0
218408395,70566088,16099,104907,135.325,5227500,17335.7,0.00128995,0.165248,0.165248,0.458469
218409464,70566088,16533,34969,0.246185,1286910,38.1321,7.04009e-06,0.00109045,0,0
218403124,70566088,267,104907,3.51141,4827600,515.347,3.34716e-05,0.00491242,0.00491242,0.695604
218406507,70566088,10720,6679080,3199.81,344101000,495572,0.000479079,0.0741977,0.0741977,1.14951
218408496,70566088,16135,2587710,1008,118414000,147391,0.000389534,0.0569581,0.0569581,1.47093
218411361,70566088,111220702,489566,48.3596,18569900,6293.07,9.87807e-05,0.0128544,0.0128544,1.18148
218405591,70566088,902,419628,509.187,19869500,65450.4,0.00121343,0.155972,0.155972,0.615211
218409742,70566088,16629,69938,1.94809,2789470,255.723,2.78545e-05,0.00365642,0.00365642,0.442825
218409988,70566088,16768,384659,28.757,17541200,4153.11,7.47597e-05,0.0107969,0.0107969,0.935704
218410201,70566088,16864,2238020,385.611,96531200,55038.9,0.0001723,0.0245927,0.0245927,1.84201
218408475,70566088,16130,27590500,16822,1216170000,2425980,0.0006097,0.0879278,0.0879278,1.09025
218410945,70566088,17326,453991,89.2699,10470000,11691.4,0.000196634,0.0257524,0.0257352,1.5338
218402341,70566088,36,314721,12.8143,8082980,1890.87,4.07163e-05,0.00600808,0.00600808,0.688215
218411474,70566088,111220882,870139,390.657,30087400,50041.1,0.000448959,0.0575094,0.0572598,1.23816
218409060,70566088,16301,174845,264.837,6661010,34672,0.0015147,0.198301,0.198301,0.540216
218402346,70566088,41,839256,761.52,32159100,127049,0.000907375,0.151383,0.151383,0.562497
218411359,70566088,111220700,69938,53.5515,3473880,7561.52,0.000765699,0.108117,0.108117,0.44741
218402902,70566088,120,34969,0.395737,1316410,57.5089,1.13168e-05,0.00164457,0,0
218408879,70566088,16229,594473,33.8644,25620200,5220.52,5.69655e-05,0.00878177,0.00878177,0.930932
218407492,70566088,15868,2098140,351.909,93221700,45407.7,0.000167724,0.0216419,0.0216419,1.24325
218409275,70566088,16430,2133110,785.919,102918000,120402,0.000368438,0.0564444,0.0564444,1.07004
218405080,70566088,733,2622680,383.851,131239000,60226.3,0.000146359,0.0229637,0.0229637,1.20273
218403015,70566088,209,1223920,2244.9,59136900,297463,0.0018342,0.243042,0.243042,0.826725
218410359,70566088,16920,62036500,54662.4,2759510000,7725660,0.000881132,0.124534,0.12441,1.15465
218402311,70566088,17,2063170,750.083,100032000,106667,0.000363558,0.0517003,0.0517003,0.831028
218406677,70566088,15618,139876,8.55027,5937320,1332.94,6.11275e-05,0.00952946,0.00952946,0.956274
218409177,70566088,16377,69938,43.0807,2656160,6225.29,0.000615984,0.0890116,0.0890116,0.0852041
218404564,70566088,682,664411,350.757,33448800,45104.1,0.000527921,0.0678859,0.0678859,0.37714
218406617,70566088,15595,664410,28.0853,27156400,4091.67,4.22711e-05,0.00615836,0.00615844,1.73716
218408676,70566088,16177,3566840,1924.77,179254000,257808,0.000539629,0.0722792,0.0722792,0.563937
218408973,70566088,16269,384659,23.7473,15492200,3064.42,6.17359e-05,0.00796658,0.00796658,0.980023
218404168,70566088,619,839164,235.756,32575100,32457.6,0.000280942,0.0386784,0.0386803,0.987652
218410519,70566088,17009,174845,4.81365,7217460,622.752,2.75309e-05,0.00356174,0.00356174,0.805897
218410574,70566088,17041,979132,512.688,43899100,66372.6,0.000523615,0.0677872,0.0677872,0.609872
218402318,70566088,22,5570750,17788.7,244533000,3396250,0.00319324,0.609658,0.607587,0.93806
218409866,70566088,16706,2272980,441.501,99398000,60478,0.000194238,0.0266073,0.0266073,0.8068
218411005,70566088,17370,384659,250.27,17409200,32974.7,0.000650627,0.0857244,0.0857244,0.596536
218411090,70566088,17437,4665960,1863.61,136426000,256041,0.000399406,0.0548743,0.0547636,1.01912
218403052,70566088,232,839192,117.833,31667400,14923.3,0.000140413,0.0177829,0.0177824,0.652423
218406992,70566088,15779,209814,17.1128,7879210,2359.27,8.15619e-05,0.0112446,0.0112446,0.753711
218411321,70566088,111220636,279752,53.1153,13614600,7223.38,0.000189866,0.0258207,0.0258207,0.504246
218403814,70566088,484,629442,312.748,26502600,44991.2,0.000496865,0.0714779,0.0714779,0.938853
218407886,70566088,15928,16428600,1318.11,584294000,203495,8.02324e-05,0.0123866,0.0123842,1.60733
218409355,70566088,16479,524535,105.725,22974700,13967.9,0.00020156,0.0266291,0.0266291,0.640108
218407988,70566088,15963,804112,1298,43648900,180376,0.0016142,0.224317,0.224375,0.755223
218410936,70566088,17318,3809650,1723.88,123174000,257373,0.000452503,0.0675581,0.0675443,1.40057
218403993,70566088,566,1673780,61.4239,46305900,8162.75,3.66978e-05,0.00487685,0.00487033,0.785244
218405945,70566088,1011,1049070,21.1108,42257600,3184.27,2.01233e-05,0.00303532,0.00303532,0.993893
218411129,70566088,17493,279752,232.115,11990600,30275.4,0.000829719,0.108222,0.108222,0.463601
218411236,70566088,17553,34969,7.49436,1357740,915.726,0.000214314,0.0261868,0,0
218403263,70566088,331,1119010,535.074,36918000,71677.1,0.000478169,0.0640542,0.0640542,0.834322
218411075,70566088,17421,1083790,1054.83,53688200,140428,0.000973279,0.129571,0.129565,0.792039
218411033,70566088,17392,698396,264.97,23315500,37473.6,0.000379398,0.0536567,0.0536708,0.352267
218407106,70566088,15804,1014100,37.6192,47137600,5323.14,3.70961e-05,0.00524912,0.00524912,0.986599
218409806,70566088,16673,314721,37.5385,14084900,5079.96,0.000119276,0.0161411,0.0161411,0.802837
218410431,70566088,16964,174845,31.1933,8653010,4238.47,0.000178406,0.0242413,0.0242413,0.591943
218403009,70566088,201,3029440,1031.4,97141700,181383,0.000340461,0.0598736,0.0602333,1.7779
218406588,70566088,15569,6533500,1038.2,242248000,153118,0.000158904,0.0234359,0.0235275,1.95393
218410401,70566088,16939,52280900,45303.9,2288030000,6389340,0.000866549,0.122212,0.122075,1.15928
218409074,70566088,16313,14022600,9584.69,612800000,1448830,0.000683519,0.103321,0.103321,1.43604
218404294,70566088,646,139876,4.66667,6517830,707.697,3.33629e-05,0.00505946,0.00505946,0.621709
218410778,70566088,17204,419628,139.74,16763200,20370.9,0.000333009,0.0485452,0.0485452,0.985454
218408189,70566088,16027,17029900,19914.1,857697000,3557350,0.00116936,0.208889,0.208889,1.80025
218403736,70566088,450,1223370,410.076,23438400,77355.8,0.000335202,0.0632318,0.0632125,1.0419
218410487,70566088,16993,34969,41.6003,889126,5507.55,0.00118963,0.157498,0,0
218410612,70566088,17064,699380,470.328,24281100,62695,0.000672493,0.0896437,0.0896437,0.924958
218411392,70566088,111220756,979132,1087.56,45342600,146640,0.00111074,0.149766,0.149766,0.841543
218402987,70566088,186,804287,452.112,39583800,65767.9,0.000562127,0.0817717,0.0817717,0.874128
218405055,70566088,724,209814,4.55845,8825630,683.104,2.17262e-05,0.00325576,0.00325576,0.830169
218410665,70566088,17118,244783,59.3868,8500470,7636.52,0.00024261,0.0311971,0.0311971,0.945072
218410893,70566088,17286,69933.7,2.15998,1476020,302.049,3.0886e-05,0.00431908,0.00431907,0.567972
218410418,70566088,16956,1084040,343.55,48879400,48272.8,0.000316917,0.0445305,0.0445305,0.806658
218410864,70566088,17265,209811,135.925,6395240,17577.4,0.000647844,0.0837773,0.0837761,0.720129
218410941,70566088,17324,244783,88.3328,11152800,13316.5,0.000360862,0.0544014,0.0544014,0.455199
218408021,70566088,15976,3077270,242.283,137067000,35560.1,7.8733e-05,0.0115557,0.0115557,1.00389
218410322,70566088,16897,944163,296.943,37247800,40059.5,0.000314504,0.0424286,0.0424286,1.10933
218409514,70566088,16548,1503670,2406.81,69160100,419366,0.00160063,0.278895,0.278895,1.58478
218406175,70566088,1081,104907,18.06,4560900,3225.22,0.000172153,0.0307436,0.0307436,0.509347
218409788,70566088,16663,104907,5.2582,3973550,755.038,5.01225e-05,0.00719721,0.00719721,1.1218
218410790,70566088,17217,1049030,255.248,25456200,35343.3,0.000243319,0.0336914,0.0336909,0.856079
218411147,70566088,17507,1433130,592.783,44649500,77201.7,0.000413629,0.0538695,0.0538512,0.91644
218410214,70566088,16871,349690,164.923,15063800,23553.4,0.000471626,0.0673551,0.0673551,1.44519
218407919,70566088,15942,8252320,1286.72,301733000,166943,0.000155922,0.0202298,0.0202302,1.32383
218404523,70566088,674,34969,13.5364,1865860,1770.75,0.000387097,0.0506378,0,0
218411225,70566088,17543,139407,328.512,4637650,48097.6,0.00235649,0.345015,0.344585,0.868672
218409432,70566088,16520,4091370,6665.19,195917000,1187060,0.00162908,0.290138,0.290138,2.03356
218406062,70566088,1045,34969,6.94742,1282640,905.703,0.000198674,0.0259002,0,0
218402945,70566088,147,139876,32.7799,6630800,4507.23,0.00023435,0.032223,0.032223,0.688648
218406169,70566088,1080,45075000,33872.6,2094360000,5032370,0.000751472,0.111644,0.111644,1.55365
218409392,70566088,16489,3671740,1194.26,153207000,164815,0.000325257,0.0448874,0.0448874,1.52444
218406947,70566088,15760,279752,2.95369,12017600,424.278,1.05583e-05,0.00151662,0.00151662,1.43324
218410817,70566088,17249,69938,55.721,2540310,7195.02,0.000796721,0.102877,0.102877,0.468601
218407246,70566088,15836,13576000,6817.58,612083000,1133410,0.000502177,0.0834858,0.0833674,2.29133
218411339,70566088,111220668,69938,39.3736,3465150,5523.8,0.000562979,0.0789814,0.0789814,0.154931
218403129,70566088,269,279752,109.36,10034500,14484.2,0.000390917,0.051775,0.051775,0.817943
218403745,70566088,453,63754000,87473.8,2824330000,16519300,0.00137205,0.25911,0.258709,2.15475
218407929,70566088,15945,944163,197.961,37584900,25169.9,0.000209668,0.0266584,0.0266584,0.938894
218410063,70566088,16811,104907,6.39657,5139790,902.011,6.09737e-05,0.0085982,0.0085982,1.15386
218410632,70566088,17084,34969,10.1911,1649000,1446.13,0.000291432,0.0413545,0,0
218406052,70566088,1042,874225,29.8892,38014300,4316.17,3.41894e-05,0.00493714,0.00493714,1.31292
218408389,70566088,16097,139876,324.61,7322670,41961.5,0.0023207,0.299991,0.299991,0.478263
218407074,70566088,15795,1048370,542.432,42091900,75227.7,0.000517406,0.0717569,0.0718311,0.918703
218409088,70566088,16323,7378460,4432.39,315710000,693103,0.00060072,0.093936,0.093936,1.44293
218409638,70566088,16573,104907,0.521441,4173660,69.9898,4.97051e-06,0.000667161,0.000667161,0.0874944
218410073,70566088,16821,1503670,1480.45,68648500,197788,0.00098456,0.131537,0.131537,0.868145
218403336,70566088,358,104907,3.94666,4800620,518.471,3.76206e-05,0.0049422,0.0049422,0.43436
218405234,70566088,800,839256,151.216,38771400,22342.6,0.000180178,0.0266219,0.0266219,0.745387
218406875,70566088,15710,69938,43.1085,1515180,5562.85,0.000616382,0.0795397,0.0795397,1.10531
218409327,70566088,16461,1119010,626.31,60860100,87600.2,0.000559701,0.0782838,0.0782838,0.813976
218409402,70566088,16494,104907,1.61094,4470160,207.844,1.53559e-05,0.00198122,0.00198122,0.669857
218405643,70566088,920,8882130,1474.86,455453000,219691,0.000166048,0.024734,0.024734,0.977377
218403356,70566088,361,10641200,38900.1,463599000,7571790,0.00365563,0.711557,0.708011,1.27099
218411256,70566088,17589,314720,6.85198,5153180,893.276,2.17717e-05,0.00283832,0.00283831,0.704824
218403573,70566088,442,852291,905.943,29448100,165141,0.00106295,0.193761,0.194022,0.722809
218410911,70566088,17301,664411,800.48,29721400,108285,0.0012048,0.162979,0.162979,0.740138
218407852,70566088,15915,9545600,11555.9,369635000,1717960,0.0012106,0.179974,0.193679,1.24579
218403501,70566088,406,804287,90.8757,36099700,14068.7,0.000112989,0.0174921,0.0174921,0.829419
218409063,70566088,16302,174845,264.837,6661010,34672,0.0015147,0.198301,0.198301,0.540216
218409994,70566088,16770,349690,78.424,15952300,10667.3,0.000224267,0.030505,0.030505,0.877899
218409870,70566088,16708,699380,140.44,30372200,19557.9,0.000200807,0.0279646,0.0279646,0.647065
218403001,70566088,195,314721,79.3936,15566500,13749.8,0.000252267,0.0436888,0.0436888,1.81598
218405254,70566088,805,384636,348.524,11869100,54567.1,0.000906114,0.141867,0.141871,0.443353
218407871,70566088,15923,3252120,1707.51,108112000,241814,0.000525046,0.0743559,0.0743559,0.687007
218410951,70566088,17330,979005,478.592,35484900,64580.2,0.000488856,0.0659652,0.0659618,0.570265
218409261,70566088,16421,804287,835.968,35794700,116917,0.00103939,0.145367,0.145367,0.775228
218403808,70566088,481,522518,209.976,21226600,28497.5,0.000401854,0.0545387,0.0545694,0.861971
218410895,70566088,17287,69933.7,2.15998,1476020,302.049,3.0886e-05,0.00431908,0.00431907,0.567972
