id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216520548,70303821,731,2621360,19154.1,127441000,2550100,0.00730693,0.972815,1.00241,0.494808
216531119,70303821,17081,1916280,841.469,71551100,110476,0.000439116,0.0576513,0.0572164,0.782969
216534146,70303821,17586,34872.5,8.30603,1179250,1111.13,0.000238183,0.0318628,0,0
216527614,70303821,16595,104593,108.398,4346440,14348.1,0.00103638,0.137181,0.137186,0.194904
216534017,70303821,17549,1107960,983.101,37405600,134185,0.000887306,0.121109,0.12052,0.92828
216519273,70303821,385,14184900,158861,675831000,22179500,0.0111993,1.5636,1.55659,0.45922
216530897,70303821,17042,1311040,1073.28,47674300,137225,0.000818647,0.104669,0.10872,0.909177
216521499,70303821,963,139548,182.192,2784670,22624.4,0.00130559,0.162126,0.16214,0.888426
216526284,70303821,16310,13962000,29700.9,574457000,4266470,0.00212727,0.305577,0.308685,1.26428
216527267,70303821,16530,2459900,2293.86,109165000,327640,0.0009325,0.133192,0.136963,0.812345
216525702,70303821,16146,379585,2106.04,17482600,322387,0.00554827,0.849314,0.851069,0.472449
216535213,70303821,111220810,69938,104.504,2590880,13878.9,0.00149424,0.198446,0.198446,0.346225
216517755,70303821,204,375961,2218.53,20245500,310752,0.00590095,0.826553,0.826587,0.482709
216520635,70303821,773,922896,1356.56,37941900,180575,0.0014699,0.195662,0.198231,0.762046
216520552,70303821,732,69773.2,11.426,2315860,1563.14,0.000163759,0.0224031,0.0224033,0.0246436
216526272,70303821,16299,241950,176.219,8082300,23465.2,0.000728328,0.0969839,0.0975366,0.782163
216533976,70303821,17531,313626,310.794,11607800,43876.4,0.00099097,0.1399,0.15023,1.02915
216529356,70303821,16875,279752,285.493,10727800,37791.7,0.00102052,0.13509,0.13509,0.425792
216533965,70303821,17527,170894,263.294,7008520,34727,0.00154069,0.203208,0.203798,0.689062
216526219,70303821,16273,29057.2,29.6943,1112770,4183.13,0.00102192,0.143962,0,0
216517576,70303821,68,1106850,5098.72,39574500,698725,0.00460652,0.631275,0.647757,0.522154
216522265,70303821,10697,769318,2618.59,37421400,349004,0.00340378,0.453653,0.453653,0.360451
216529347,70303821,16873,244550,516.717,9509940,67452.4,0.00211293,0.275823,0.275904,0.472041
216523378,70303821,15784,9093090,38630.4,428801000,5239420,0.00424833,0.576198,0.60159,0.985161
216517615,70303821,88,1476880,3577.42,71908600,469266,0.00242227,0.317741,0.327464,0.450728
216530903,70303821,17045,591278,339.197,21153100,42302.9,0.000573667,0.0715448,0.0717281,0.825693
216523285,70303821,15761,33656.2,39.2731,1434120,5050.15,0.00116689,0.150051,0,0
216529401,70303821,16894,912063,926.067,35686600,121272,0.00101536,0.132964,0.12998,0.923779
216526034,70303821,16194,734349,7490.77,37014900,988331,0.0102006,1.34586,1.34586,0.500518
216523022,70303821,15679,686045,2320.42,28069800,310484,0.00338232,0.452571,0.467268,0.58507
216523085,70303821,15696,595566,1787.5,26888500,241222,0.00300134,0.405029,0.410356,0.517
216531011,70303821,17068,1839240,916.6,67943700,118969,0.000498357,0.0646836,0.0640577,0.596541
216529076,70303821,16825,205046,562.816,9254830,87969.5,0.00274482,0.429022,0.425976,0.578617
216517638,70303821,112,69938,64.8386,2908720,8935.47,0.000927087,0.127763,0.127763,0.655802
216520430,70303821,670,3109210,22283.9,106093000,3173210,0.00716705,1.02058,1.02006,0.578305
216526142,70303821,16242,187535,599.69,8650010,78222.3,0.00319775,0.417107,0.411606,0.635817
216526244,70303821,16283,33462,26.6913,1148070,3613.69,0.000797661,0.107994,0,0
216523495,70303821,15821,10291400,18746.7,404458000,2425980,0.00182159,0.235728,0.236785,0.801809
216525849,70303821,16180,174845,422.927,8372880,56844.4,0.00241887,0.325113,0.325113,0.219217
216520151,70303821,609,312180,276.51,13514600,35703.1,0.000885739,0.114367,0.115243,0.681958
216534331,70303821,17646,34930,4.11557,648570,526.976,0.000117823,0.0150866,0,0
216528192,70303821,16686,1464290,2907.63,74722500,395569,0.0019857,0.270144,0.281047,0.488676
216520715,70303821,810,358965,1996.02,17551700,269699,0.00556049,0.751322,0.74491,0.668252
216527157,70303821,16475,244783,907.722,10858000,135182,0.00370827,0.552254,0.552254,0.637247
216532873,70303821,17344,333587,165.179,11835300,20964.8,0.00049516,0.0628466,0.0632505,0.489941
216524402,70303821,15969,4993970,19193,213788000,2522170,0.00384322,0.505043,0.550506,1.02089
216521537,70303821,976,3381900,7708.93,174401000,1040280,0.00227947,0.307601,0.32397,0.530866
216520720,70303821,811,3584890,7192.93,185080000,1063680,0.00200645,0.296712,0.3122,0.843285
216524001,70303821,15875,454565,3954.19,23146600,519556,0.00869883,1.14297,1.14297,0.203422
216519120,70303821,329,17040700,254778,926644000,34482500,0.0149512,2.02355,2.0211,0.406778
216516939,70303821,27,209814,690.07,9727730,106446,0.00328896,0.507337,0.507337,0.784719
216517629,70303821,101,2026180,1564.07,75479300,214789,0.00077193,0.106007,0.105966,0.635054
216527221,70303821,16481,626745,470.316,24636800,63685.1,0.000750411,0.101612,0.10129,1.01669
216525709,70303821,16147,69051.1,277.921,3119620,37986.4,0.00402487,0.550121,0.548645,0.323305
216528004,70303821,16639,649415,945.629,20729400,125274,0.00145612,0.192903,0.191722,0.496619
216532833,70303821,17310,985787,1221.21,37202200,152143,0.00123882,0.154337,0.147647,0.45046
216528532,70303821,16719,1496160,1093.33,62890300,144086,0.000730762,0.0963042,0.0966015,0.494012
216532867,70303821,17341,102463,145.324,4089510,19029.4,0.00141832,0.185721,0.186832,0.615615
216522748,70303821,15604,1159880,2692.61,53969000,364261,0.00232144,0.314049,0.333596,0.604863
216526024,70303821,16192,1328820,8008.68,56883500,1065990,0.0060269,0.802204,0.802204,0.520985
216519883,70303821,510,384433,1760.55,18593200,235251,0.00457962,0.611944,0.612156,0.338015
216521617,70303821,1006,1171460,2407.72,22595700,342970,0.00205533,0.292772,0.292392,0.727201
216522744,70303821,15602,1473910,2787.75,67565900,376640,0.0018914,0.255538,0.278439,0.773816
216523141,70303821,15715,156324,52.5974,4943260,7261.48,0.000336465,0.0464515,0.0459436,0.788438
216517572,70303821,66,34969,96.4727,1508520,13427.5,0.00275881,0.383983,0,0
216534711,70303821,111220750,244632,244.118,7434020,32362.7,0.000997898,0.132291,0.132275,0.558434
216530912,70303821,17046,69938,46.8757,2535560,5892.84,0.000670247,0.0842581,0.084258,0.250665
216531590,70303821,17121,468416,154.01,15626200,19396.5,0.000328788,0.0414087,0.0437895,1.08674
216526792,70303821,16421,679225,2277.89,33003800,370674,0.00335366,0.545732,0.528889,0.83154
216530862,70303821,17036,2510220,2110.06,95821800,268332,0.000840588,0.106896,0.107279,0.773578
216521510,70303821,968,2849980,5233.07,150494000,711210,0.00183618,0.249549,0.252905,0.432043
216528991,70303821,16809,157950000,435184,7364550000,61308900,0.00275521,0.388154,0.38613,0.711115
216533160,70303821,17445,480531,812.433,13048400,105482,0.0016907,0.219512,0.233959,0.730111
216523585,70303821,15830,4073190,4480.07,155154000,587833,0.00109989,0.144318,0.144183,0.763544
216525300,70303821,16113,909193,16509.5,45753900,2169130,0.0181584,2.38577,2.38577,0.489917
216527977,70303821,16631,3159160,2459.16,121799000,333938,0.000778425,0.105705,0.113062,0.985622
216519106,70303821,321,69938,297.944,3167400,42843.2,0.00426012,0.612588,0.612588,0.172335
216519790,70303821,496,342685,2380.27,16999400,310642,0.00694594,0.906496,0.911469,0.430372
216528163,70303821,16677,961975,2536.17,46909300,360173,0.00263642,0.37441,0.384608,0.353813
216519874,70303821,507,40043200,74764.4,1559780000,10350500,0.00186709,0.258484,0.265198,0.960386
216526145,70303821,16243,339515,1024.21,15191000,134408,0.00301668,0.395883,0.406396,0.382148
216517624,70303821,96,1432940,2321.2,59029700,312673,0.00161989,0.218203,0.218258,0.439411
216519749,70303821,485,55160300,152802,2535910000,20334400,0.00277014,0.368642,0.367278,1.02302
216529362,70303821,16877,4910610,5811.06,194843000,756493,0.00118337,0.154053,0.161511,0.850506
216528102,70303821,16662,102293,72.3654,4479350,9588.38,0.000707434,0.0937346,0.0937349,0.20805
216535703,70303821,127201621,34949.1,3.12795,492056,401.83,8.95001e-05,0.0114976,0,0
216524154,70303821,15915,8254510,13754.9,298132000,1899530,0.00166636,0.23012,0.249875,1.02982
216532556,70303821,17275,2374210,1229.54,82962000,159522,0.000517875,0.0671899,0.0680048,0.53662
216523446,70303821,15805,531596,3953.75,27340900,536643,0.00743751,1.00949,1.0288,0.609962
216529909,70303821,16916,28561.1,19.8767,1221030,2690.15,0.000695935,0.0941892,0,0
216523594,70303821,15833,419499,1182.22,17047500,149688,0.00281817,0.356825,0.356831,0.24704
216521468,70303821,945,2692610,20393.2,142105000,2730650,0.00757377,1.01413,1.01413,0.482785
216527969,70303821,16629,69369.1,15.878,2813820,2013.78,0.000228891,0.02903,0.02903,0.227245
216528072,70303821,16655,104515,80.5252,4650760,10755.9,0.000770464,0.102912,0.102913,0.255607
216530156,70303821,16954,1079330,1742.23,43903100,226132,0.00161418,0.209512,0.210075,0.433968
216521851,70303821,1093,5431840,3670.38,201243000,473664,0.000675717,0.0872014,0.0886013,0.696632
216520323,70303821,662,174845,1791.41,8522400,238291,0.0102457,1.36287,1.36287,0.303878
216534010,70303821,17544,104834,109.162,3082140,15029.3,0.00104128,0.143363,0.143371,0.352644
216524007,70303821,15878,349690,2043.22,16703100,272741,0.00584296,0.779949,0.779949,0.26046
216519902,70303821,515,468978,892.904,21472500,123740,0.00190394,0.26385,0.266779,0.546682
216522598,70303821,182305697,1398760,12883.7,49484200,1817660,0.00921083,1.29948,1.29948,0.512466
216532234,70303821,17206,66646.2,53.7114,1689500,6863.55,0.000805919,0.102985,0.102984,0.0124466
216521555,70303821,982,274666,881.59,13777000,124770,0.00320968,0.45426,0.455485,0.218909
216521813,70303821,1079,1293850,2808.46,60049000,412573,0.00217061,0.318872,0.318872,0.773119
216533089,70303821,17423,145385,745.667,7273670,97890.3,0.00512892,0.673318,0.672706,0.0748808
216517896,70303821,259,239957,2172.3,6913780,302690,0.00905289,1.26143,1.26079,0.533395
216521552,70303821,981,535285,1670.02,10901400,236584,0.00311988,0.441978,0.436006,0.484467
216533890,70303821,17497,745144,1164.21,23452600,152228,0.0015624,0.204294,0.190681,0.931491
216517655,70303821,128,11539500,10505.1,457005000,1398380,0.000910359,0.121182,0.122833,0.78669
216520130,70303821,604,403912,304.046,15495900,38482.3,0.000752753,0.0952739,0.0949362,0.259076
216520456,70303821,679,1927550,671.934,75058200,85628.6,0.000348596,0.0444237,0.0442057,0.698838
216520944,70303821,879,5315400,24250.6,251968000,3329400,0.00456233,0.62637,0.655852,0.546079
216533199,70303821,17459,99676.6,440.445,4388980,57212,0.00441874,0.573976,0.573977,0.0530871
216524207,70303821,15926,356157,189.586,11032200,26437.7,0.00053231,0.0742304,0.0872256,1.62576
216520702,70303821,804,89027.2,78.5362,3569590,10250.2,0.00088216,0.115136,0.11832,0.234738
216532214,70303821,17202,34797.4,35.1504,1235170,4447.04,0.00101014,0.127798,0,0
216531668,70303821,17139,378655,168.907,14610300,21699.7,0.000446071,0.0573072,0.0575416,0.403458
216519037,70303821,302,7334000,38404.4,394424000,5783510,0.00523648,0.788589,0.78916,0.584319
216532221,70303821,17204,297703,130.957,11316600,16955.3,0.00043989,0.0569537,0.0580084,0.593952
216532484,70303821,17260,134644,26.4124,4173170,3244.42,0.000196164,0.0240962,0.0242232,1.17786
216522242,70303821,10694,1363790,9921.28,61599000,1328840,0.00727478,0.974371,0.974371,0.291944
216522560,70303821,10737,1413060,2829.5,73377300,382505,0.00200239,0.270693,0.274793,0.45611
216526301,70303821,16320,864903,1320.6,40065600,173954,0.00152688,0.201125,0.214829,0.514607
216532907,70303821,17364,868035,1243.62,36589200,159495,0.00143269,0.183743,0.193669,0.464073
216534011,70303821,17546,30021.5,114.219,1335180,16940.9,0.00380458,0.564293,0,0
216523045,70303821,15684,2269130,3295.14,73887000,450034,0.00145216,0.198328,0.201146,0.941301
216519892,70303821,512,118229000,384369,5880430000,54549100,0.00325105,0.461384,0.45954,0.571904
216519864,70303821,504,3276090,25712.9,159877000,3913570,0.00784866,1.19459,1.18926,0.346013
216525237,70303821,16104,8704130,120437,358463000,15906900,0.0138367,1.82751,1.82726,0.677446
216527290,70303821,16543,173111,95.5406,7447250,12360.1,0.000551904,0.0714002,0.0714837,0.391029
216535649,70303821,112892325,34969,29.8623,1443680,3740.69,0.000853964,0.106972,0,0
216532886,70303821,17356,104906,135.623,3661470,17875,0.00129281,0.170391,0.17039,0.403282
216522752,70303821,15605,344468,938.892,16154000,124122,0.00272563,0.36033,0.375914,0.297064
216520050,70303821,574,1785480,480.936,65108300,62870.9,0.00026936,0.0352124,0.0355446,0.624377
216526828,70303821,16442,710641,985.124,32612900,130165,0.00138625,0.183166,0.188253,0.288492
216526323,70303821,16329,6396460,7597.89,247509000,1070130,0.00118783,0.167301,0.182216,1.04994
216531768,70303821,17159,489526,728.082,20052900,100047,0.00148732,0.204374,0.204366,0.611748
216526079,70303821,16216,724330,1052.37,31437400,135952,0.00145289,0.187694,0.188952,0.692923
216523332,70303821,15770,2308720,2598.55,109588000,340617,0.00112554,0.147535,0.156283,0.520949
216526342,70303821,16336,234042,539.635,10408900,70380.3,0.00230572,0.300717,0.31146,0.767361
216526787,70303821,16419,1860280,6657.17,89233700,1103200,0.00357859,0.593028,0.57912,1.208
216521717,70303821,1046,768158,4920.5,38625800,664651,0.00640559,0.865254,0.86494,0.408119
216524161,70303821,15916,5439240,8341.48,153666000,1161150,0.00153358,0.213478,0.215797,1.18569
216532857,70303821,17334,442100,608.054,19148200,78263.9,0.00137538,0.177028,0.173733,0.644507
216533100,70303821,17426,2944800,4046.67,112524000,514002,0.00137418,0.174546,0.178408,0.990322
216517748,70303821,196,373382,2158.54,21221100,300432,0.00578104,0.804624,0.802885,0.307744
216521480,70303821,952,4680220,28817.8,211545000,3751980,0.00615737,0.801669,0.800868,0.684837
216529056,70303821,16823,847487,1782.44,38890100,251046,0.00210321,0.296223,0.281248,0.54794
216519260,70303821,375,30627800,274698,1486430000,40999200,0.00896893,1.33863,1.33057,0.392479
216528823,70303821,16741,320653,490.287,10137900,63599.8,0.00152903,0.198345,0.208108,0.614487
216521485,70303821,955,925373,2396.68,25523600,305124,0.00258996,0.32973,0.313793,0.711761
216526712,70303821,16391,128599,203.263,6428700,27000.7,0.00158059,0.209959,0.209895,0.0725692
216520680,70303821,795,14013800,14876.1,616711000,1950230,0.00106153,0.139165,0.148016,0.843145
216535224,70303821,111220816,226808,891.526,11228900,117225,0.00393075,0.516846,0.518989,0.148077
216525346,70303821,16121,11663100,69611.8,590566000,10532400,0.00596852,0.903047,0.903773,0.445875
216534003,70303821,17541,134855,223.381,4417320,31970.2,0.00165645,0.237071,0.248602,0.862712
216531811,70303821,17168,269120,355.57,11044600,44916.6,0.00132123,0.166902,0.159188,0.380403
216532419,70303821,17247,68108.3,52.5498,2250310,6351.9,0.000771562,0.0932617,0.0932203,0.031689
216526265,70303821,16294,400067,460.535,14623700,61729.3,0.00115114,0.154297,0.165238,0.776708
216520004,70303821,546,34040.9,41.5542,1504040,5293.3,0.00122071,0.155498,0,0
216528078,70303821,16656,208835,317.318,10264400,41486.3,0.00151947,0.198656,0.198658,0.189194
216526039,70303821,16195,69938,943.459,3755250,124693,0.0134899,1.78291,1.78291,0.0462824
216520041,70303821,566,1676260,25415.5,65734600,3431790,0.015162,2.04729,2.04708,0.522414
216533113,70303821,17430,646530,490.247,23650100,60713.5,0.000758274,0.0939067,0.0941518,0.44197
216526123,70303821,16232,552754,214.517,18774600,27776.2,0.000388088,0.0502506,0.0504995,0.509261
216520507,70303821,708,908061,1987.48,43700900,258156,0.00218871,0.284294,0.297879,0.463174
216532604,70303821,17283,633326,282.32,23395700,36727.8,0.000445774,0.0579919,0.0592219,0.58643
216522000,70303821,1117,9186240,6303.05,344776000,817999,0.000686141,0.0890461,0.0931511,1.27998
216516807,70303821,4,13274600,26135.9,611005000,3741680,0.00196886,0.281868,0.297917,0.90686
216521713,70303821,1045,34969,1205.44,2093500,162071,0.0344717,4.6347,0,0
216528459,70303821,16715,34969,18.3495,1350050,2429.39,0.000524735,0.0694728,0,0
216520046,70303821,571,4823510,5110.52,221141000,662710,0.0010595,0.137392,0.141577,0.877671
216526809,70303821,16432,2161970,1361,88590700,193844,0.000629519,0.0896607,0.0897114,1.02182
216521398,70303821,905,489566,7679.45,20526500,1107870,0.0156862,2.26296,2.26296,0.489121
216519068,70303821,311,944097,14120.5,45773800,1850730,0.0149566,1.96032,1.96034,0.233944
216523452,70303821,15807,621108,6421.02,31505000,912960,0.010338,1.46989,1.50779,0.422058
216520473,70303821,688,392065000,3296290,17700700000,457390000,0.00840752,1.16662,1.15615,0.824498
216526232,70303821,16279,34877.4,15.0107,1485270,1961.77,0.000430386,0.0562476,0,0
216524950,70303821,16052,349690,8981.03,17327400,1245310,0.0256828,3.56117,3.56117,0.457374
216520663,70303821,783,524535,5988.94,25731300,792525,0.0114176,1.51091,1.51091,0.478473
216528206,70303821,16691,700943,3185.67,36247800,459249,0.00454483,0.655188,0.673949,0.482065
216524294,70303821,15946,2548660,55442.9,139356000,7946170,0.0217538,3.11779,3.13238,0.392645
216521840,70303821,1088,454597,278.198,18768100,37528.5,0.000611965,0.0825533,0.0825533,0.80937
216520158,70303821,612,2130660,1916.18,74046100,260615,0.000899338,0.122316,0.122221,0.791774
216517670,70303821,138,4443240,5340.91,190065000,776553,0.00120203,0.174772,0.177205,1.43725
216526178,70303821,16256,235240,970.617,11699100,127188,0.00412607,0.540673,0.528646,0.370149
216520435,70303821,671,252996,422.554,9008370,58009,0.0016702,0.229289,0.227454,0.520522
216520523,70303821,718,2620480,1492.22,102456000,239172,0.000569447,0.0912705,0.0918034,1.97787
216531072,70303821,17075,689508,355.104,25360100,46625.3,0.000515011,0.0676212,0.0698331,0.539918
216524498,70303821,16014,9790420,51840.5,475889000,6983550,0.00529502,0.713304,0.714281,0.713348
216526086,70303821,16218,172076,181.971,7495420,23193.4,0.00105751,0.134786,0.135703,0.57967
216527027,70303821,16460,569231,254.792,23619900,33325.9,0.000447608,0.0585454,0.0663657,1.1615
216527631,70303821,16598,124107,178.548,5749810,26190,0.00143866,0.211027,0.21064,0.309397
216525195,70303821,16097,139876,1665.14,7808860,222294,0.0119044,1.58922,1.58922,0.229951
216534477,70303821,111220670,662239,680.507,24270000,88055.8,0.00102759,0.132967,0.139078,0.858577
216523319,70303821,15767,2723810,3274.1,130216000,428653,0.00120203,0.157373,0.168779,0.504062
216527308,70303821,16555,34202.4,48.8426,1500380,6950.38,0.00142805,0.203214,0,0
216527982,70303821,16633,776789,528.42,29608000,76446.4,0.000680262,0.0984134,0.105879,0.627852
216533080,70303821,17421,912718,1572.16,39084700,205199,0.0017225,0.224822,0.250391,0.893295
216528035,70303821,16648,69938,22.2647,2587420,2819.53,0.000318349,0.0403147,0.0403147,0.118363
216533169,70303821,17448,33109.2,60.9685,1035350,7450.06,0.00184144,0.225015,0,0
216528092,70303821,16659,1370650,1663.1,62897500,218427,0.00121336,0.15936,0.160043,0.468414
216524381,70303821,15962,223161,1186.83,11775300,165124,0.00531828,0.739931,0.718273,0.621684
216533907,70303821,17500,5115810,12901.2,166762000,1718500,0.00252183,0.335919,0.32608,1.06246
216517605,70303821,79,34045.2,67.7025,1547640,8655.73,0.0019886,0.254242,0,0
216533186,70303821,17455,359930,995.557,15486000,128426,0.00276598,0.356807,0.357253,0.523418
216528769,70303821,16729,313790,136.894,13179600,17209.8,0.00043626,0.054845,0.0549127,0.58153
216527052,70303821,16463,629442,1735.63,29337900,256723,0.00275741,0.407857,0.407857,0.697049
216527285,70303821,16539,1393180,1136.86,59322900,151351,0.000816023,0.108638,0.114676,0.772496
216517884,70303821,252,174845,3512.01,10812100,466347,0.0200864,2.6672,2.6672,0.139905
216519627,70303821,477,91445600,282611,4124850000,37869300,0.00309049,0.414118,0.418543,1.04802
216520328,70303821,664,1328770,22065.2,62234100,2902170,0.0166058,2.18411,2.1841,0.345868
216517681,70303821,147,96918.6,409.678,4677560,53141.4,0.00422704,0.548309,0.557014,0.251817
216521605,70303821,1002,244783,4740.06,13957400,631810,0.0193643,2.5811,2.5811,0.153588
216534326,70303821,17645,139604,26.8,3240750,3762.47,0.000191971,0.026951,0.0269618,0.755595
216522722,70303821,15586,244024,91.5454,10570400,11621.3,0.00037515,0.0476236,0.047618,0.14706
216529312,70303821,16870,209051,717.583,9592790,94151.3,0.00343257,0.450374,0.448998,0.130291
216532113,70303821,17178,596978,150.599,19681300,19012.5,0.000252269,0.0318479,0.0372928,1.13437
216519396,70303821,438,278425,1767.4,12953000,257882,0.00634787,0.92622,0.924056,0.458626
216524137,70303821,15908,13277100,26065,594385000,3618610,0.00196316,0.272546,0.27202,0.924858
216529352,70303821,16874,594473,670.906,22725200,88504.5,0.00112857,0.148879,0.148879,0.588096
216526226,70303821,16277,102379,110.837,4196620,14658.4,0.00108261,0.143178,0.143692,0.763706
216530973,70303821,17059,44145.5,13.6035,1775670,1733.21,0.000308153,0.0392612,0.0392625,0.355248
216524978,70303821,16058,18824100,172610,798911000,22825900,0.00916963,1.21259,1.21372,0.71261
216518032,70303821,275,7692900,13312.9,364190000,1755530,0.00173055,0.228201,0.233087,0.770676
216530900,70303821,17044,1311040,1073.28,47674300,137225,0.000818647,0.104669,0.10872,0.909177
216517844,70303821,235,1125700,2662.93,29721800,338412,0.00236557,0.300623,0.289511,0.747422
216519049,70303821,303,1748270,22824.7,87296400,2982620,0.0130556,1.70605,1.70613,0.276248
216523707,70303821,15846,3694170,15171.9,144937000,2052100,0.00410699,0.555496,0.557317,0.365202
216523154,70303821,15718,66672.3,37.863,2457530,5213.63,0.000567897,0.0781978,0.0789544,0.453934
216529147,70303821,16846,1515110,4519.12,70910700,597181,0.0029827,0.39415,0.393255,0.445039
216524416,70303821,15977,414333,442.931,15899300,60984.7,0.00106902,0.147188,0.156022,0.738065
216520254,70303821,636,1122700,755.26,52516500,99311.1,0.000672718,0.0884574,0.0929745,0.617291
216524127,70303821,15903,383573000,3233260,17103000000,448257000,0.00842932,1.16864,1.15734,0.833865
216528174,70303821,16681,1384110,1607.9,64048000,213517,0.00116168,0.154263,0.157408,0.425091
216527319,70303821,16564,698900,732.437,31663600,106908,0.00104799,0.152966,0.161497,0.57629
216529406,70303821,16895,338055,507.843,10022000,65967.3,0.00150225,0.195138,0.208909,0.618526
216520861,70303821,859,53849.1,201.823,2505480,28594.9,0.00374794,0.531019,0.506296,0.681293
216517762,70303821,209,1177280,2199.93,47927700,291365,0.00186865,0.24749,0.245214,0.41468
216526394,70303821,16355,6549080,10677.3,255169000,1454400,0.00163036,0.222077,0.225559,0.664131
216529001,70303821,16811,92564,255.793,4414250,34023,0.00276342,0.367562,0.370339,0.499817
216529619,70303821,16908,377204,718.461,13820300,93104.2,0.0019047,0.246827,0.275515,0.772291
216530829,70303821,17030,524533,905.224,24437000,127216,0.00172577,0.242531,0.242531,0.42592
216523474,70303821,15814,816587,5136.73,39532900,683481,0.00629048,0.836997,0.87312,0.687361
216520186,70303821,621,1006080,1175.64,36705800,146663,0.00116854,0.145778,0.146299,0.62261
216527241,70303821,16501,174526,119.639,6148520,15170.9,0.00068551,0.0869265,0.0869712,0.279411
216532360,70303821,17235,1563600,1151.62,56585500,145743,0.000736518,0.0932098,0.0936762,0.769796
216519247,70303821,366,350161,594.908,16193400,82938.6,0.00169896,0.236859,0.252138,0.602506
216520318,70303821,656,4353040,21225.4,123784000,2979470,0.00487601,0.684457,0.708791,0.876551
216521623,70303821,1008,3357020,8929.25,155577000,1340750,0.00265987,0.399386,0.399386,0.914115
216523703,70303821,15844,2920790,5442.17,121142000,722540,0.00186326,0.247379,0.247854,0.681972
216533320,70303821,17469,406915,1015.25,16016700,137331,0.002495,0.337493,0.363833,0.910717
216526131,70303821,16235,1104250,2404.26,44883000,314153,0.00217727,0.284493,0.312061,0.840508
216517613,70303821,87,137884,283.091,5989020,36812.6,0.0020531,0.266981,0.268342,0.54206
216527252,70303821,16520,3912360,3580.71,171633000,501627,0.000915229,0.128216,0.13268,0.822942
216523702,70303821,15843,5692600,11685.6,244959000,1556590,0.00205278,0.273441,0.272421,0.794217
216528180,70303821,16682,673002,774.702,31621800,103064,0.00115111,0.153141,0.154272,0.377279
216524671,70303821,16021,69657600,776481,3218850000,107749000,0.0111471,1.54683,1.54668,0.620414
216526202,70303821,16267,330653,1077.15,16241700,140874,0.00325764,0.42605,0.43407,0.483859
216531225,70303821,17096,873947,1446.39,37885100,200624,0.00165501,0.229561,0.229514,0.691831
216519284,70303821,398,1727090,481.721,48758100,60879.2,0.00027892,0.0352495,0.0381534,1.20984
216531680,70303821,17141,101569,38.2713,2334650,5005.05,0.000376801,0.0492774,0.0492871,0.364107
216521649,70303821,1020,2276520,1046.26,93758700,151060,0.000459587,0.0663554,0.0667501,1.51858
216528321,70303821,16711,174845,222.223,7348170,30505.7,0.00127097,0.174473,0.174473,0.324639
216534627,70303821,111220722,269120,355.57,11044600,44916.6,0.00132123,0.166902,0.159188,0.380403
216519927,70303821,524,229585,1529.03,12216600,197843,0.00665996,0.861743,0.863754,0.241366
216520569,70303821,746,2626780,7001.44,119743000,923011,0.00266541,0.351385,0.382153,0.678065
216522946,70303821,15658,104750,63.0716,4787610,8307.94,0.000602116,0.0793122,0.0793123,0.424648
216531027,70303821,17070,104907,99.2193,4060760,13007.1,0.000945783,0.123987,0.123987,0.0915841
216535123,70303821,111220764,34797.1,41.3686,1395270,5344.23,0.00118885,0.153583,0,0
216534236,70303821,17598,381620,200.907,8979180,26544.4,0.000526457,0.0695571,0.0694232,0.388241
216526848,70303821,16452,489566,1155.6,23382300,173958,0.00236046,0.355331,0.355331,1.12035
216530414,70303821,16992,101865,152.52,4344590,19864.7,0.00149727,0.195009,0.196668,0.489306
216521978,70303821,1113,128247,149.84,6160670,21253,0.00116837,0.16572,0.18409,0.551792
216531113,70303821,17079,1916280,841.469,71551100,110476,0.000439116,0.0576513,0.0572164,0.782969
216523106,70303821,15701,333251,305.385,11422300,40698.8,0.000916383,0.122127,0.1258,0.425761
216523469,70303821,15813,2702530,4662.5,120491000,610263,0.00172524,0.225812,0.241189,0.702639
216527905,70303821,16609,110634,92.4885,4793120,13406.9,0.000835988,0.121182,0.121622,0.30252
216521493,70303821,961,22033300,255380,953797000,36637000,0.0115906,1.6628,1.68864,0.832658
216521964,70303821,1104,226053,779.952,10673100,121161,0.0034503,0.535984,0.551026,0.805266
216519760,70303821,487,244691,1895.08,12154700,253105,0.00774477,1.03439,1.03456,0.482139
216520732,70303821,819,165259,814.064,7944460,109532,0.00492599,0.66279,0.731159,0.915961
216517652,70303821,126,481127,373.356,12382300,52687.2,0.000776004,0.109508,0.110162,0.623834
216523128,70303821,15710,65977.7,38.9442,1824680,5345.86,0.000590262,0.0810252,0.0811918,0.345957
216531250,70303821,17105,167989,281.725,6736270,36069.9,0.00167704,0.214716,0.21544,0.134267
216527954,70303821,16624,5518790,5496.84,205857000,735875,0.000996023,0.13334,0.141396,1.08937
216527573,70303821,16589,228766,554.782,11828300,83534.5,0.00242511,0.365153,0.372817,0.237962
216533950,70303821,17520,66463.4,148.368,2529510,20047.7,0.00223232,0.301636,0.301636,0.313495
216525855,70303821,16182,104907,217.164,4942610,29260.3,0.00207006,0.278917,0.278917,0.129996
216523040,70303821,15683,46183.9,60.3195,1474690,8038.91,0.00130607,0.174063,0.180964,0.283474
216523421,70303821,15795,846135,5290.33,43178800,715500,0.00625235,0.845609,0.851533,0.374803
