id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218028669,70545961,16478,1155250,3755.07,58020000,502888,0.00325043,0.435306,0.411002,0.934201
218020382,70545961,288,1390190,16637.1,77004700,2607510,0.0119675,1.87564,1.86914,0.314797
218027487,70545961,16163,8156200,40657.6,412267000,6075220,0.00498488,0.744859,0.72652,0.566194
218030941,70545961,17245,34969,665.403,2031070,95893.5,0.0190284,2.74224,0,0
218025389,70545961,15711,59038.6,113.83,1642800,16365.1,0.00192805,0.277193,0.241962,1.11535
218030058,70545961,16880,558653,6040.62,30828600,861281,0.0108128,1.54171,1.54051,0.500735
218026557,70545961,15997,2166080,11492,81939100,1524040,0.00530544,0.703592,0.683918,0.948345
218020392,70545961,291,5895980,26860.8,283949000,3683380,0.00455578,0.624728,0.557213,1.00084
218024725,70545961,15567,517822000,3137100,25883200000,456513000,0.00605827,0.881602,0.852453,0.863246
218024810,70545961,15597,104709,508.137,3073020,80438.5,0.00485284,0.76821,0.76699,0.865242
218031244,70545961,17538,4997670,24145.1,187569000,3321990,0.00483127,0.664707,0.664908,0.956571
218019937,70545961,177,139876,1715.09,7653830,238843,0.0122615,1.70753,1.70753,0.387619
218019951,70545961,180,544309,2752.39,30813400,377872,0.00505668,0.694225,0.666595,0.363229
218030883,70545961,17209,3033520,29023.9,120742000,4131990,0.00956773,1.36211,1.34731,0.644326
218031143,70545961,17409,384543,3850.16,18266300,545417,0.0100123,1.41835,1.41832,0.269279
218023013,70545961,829,449785,3347.04,26251700,538105,0.00744143,1.19636,1.13813,0.363149
218022891,70545961,811,4130800,20357.3,244764000,2787960,0.00492818,0.67492,0.661969,0.523092
218018630,70545961,1,63734.9,27.0421,1703520,3665.34,0.000424291,0.0575091,0.0572482,0.110806
218024110,70545961,1075,417770,2620.04,16235200,443333,0.00627148,1.06119,1.06271,0.685058
218025984,70545961,15851,42466900,297338,2288070000,43420400,0.00700164,1.02245,0.947831,0.798187
218024920,70545961,15617,841075,1042.64,34496200,147378,0.00123965,0.175226,0.180045,1.11269
218027646,70545961,16212,7614010,21539.8,343683000,2956980,0.00282897,0.388361,0.377115,1.22537
218031265,70545961,17571,244322,1585.38,8935960,218366,0.0064889,0.893766,0.892497,1.06167
218029442,70545961,16694,10263100,54287.7,588456000,7541020,0.0052896,0.73477,0.718866,0.579727
218030971,70545961,17264,66250.6,281.629,2840640,37631.2,0.00425096,0.568014,0.555407,0.367732
218031293,70545961,17620,766851,1193.5,21552400,164157,0.00155637,0.214066,0.213449,1.57955
218025086,70545961,15673,2902310,11671,118075000,1830510,0.00402128,0.630708,0.62558,0.942426
218028216,70545961,16366,1392320,8075.12,58700600,1106940,0.00579974,0.795034,0.735683,0.680353
218031270,70545961,17578,34969,392.677,1751620,53680.6,0.0112293,1.53509,0,0
218020843,70545961,442,1587860,9748.77,75013800,1446960,0.00613957,0.911264,0.93124,0.497341
218030674,70545961,17094,28745.2,116.837,1102240,16586.3,0.00406458,0.577012,0,0
218030994,70545961,17279,34904.5,342.035,1674870,48523,0.00979918,1.39017,0,0
218027705,70545961,16239,896676,259.986,38629300,35530,0.000289944,0.0396241,0.0386442,0.724527
218020943,70545961,470,410426,1700.01,19401500,234610,0.00414206,0.571627,0.520503,0.770591
218030982,70545961,17272,827976,4351.81,33049400,601936,0.00525596,0.726998,0.723441,0.419591
218025672,70545961,15774,5228300,9070.67,253241000,1332730,0.00173492,0.254908,0.254647,0.867051
218024723,70545961,15566,598951000,3411050,30054400000,493896000,0.00569505,0.824603,0.799932,0.899339
218030480,70545961,17012,634542,2553.2,26084300,353592,0.00402368,0.55724,0.539517,0.705816
218028823,70545961,16538,797885,2135.35,43536300,306981,0.00267626,0.384743,0.392632,0.486497
218031125,70545961,17386,817230,5015.09,29860600,678822,0.0061367,0.830638,0.831128,0.754745
218020549,70545961,367,1237980,601.14,55138200,91555,0.000485582,0.0739552,0.0704186,1.88865
218031329,70545961,111220702,375787,3316.39,18347600,451813,0.00882519,1.20231,1.1322,0.974614
218023963,70545961,1020,1713260,4773.7,93550500,629846,0.00278633,0.367631,0.330035,0.943784
218020303,70545961,244,14952900,113776,750596000,16521500,0.00760898,1.1049,1.11023,0.663181
218027952,70545961,16289,209814,709.277,10486700,96056.4,0.0033805,0.457817,0.457817,0.444047
218030662,70545961,17087,209672,1787.06,10508900,249028,0.00852311,1.1877,1.18774,0.216222
218028914,70545961,16569,470466,1281.8,23918000,174133,0.00272453,0.370129,0.344094,0.974732
218023858,70545961,985,21443300,122966,1028330000,17165000,0.00573448,0.800482,0.786405,0.67693
218027401,70545961,16139,493413,1696.05,23626500,248245,0.00343739,0.503119,0.504004,0.679049
218027666,70545961,16218,244783,142.372,11914600,18933.9,0.000581626,0.0773496,0.0773496,0.139897
218029968,70545961,16844,1494920,8353.56,82852300,1159600,0.00558796,0.77569,0.772951,0.345356
218029949,70545961,16827,322327,3411.27,17945900,471353,0.0105833,1.46235,1.48584,0.248469
218029330,70545961,16648,69938,221.587,3335520,31412.4,0.00316834,0.449146,0.449146,0.0713001
218026467,70545961,15981,12159300,60864.5,565924000,8525320,0.00500557,0.701133,0.677738,0.934951
218030462,70545961,17007,314721,4086.81,17364000,580582,0.0129855,1.84475,1.84475,0.287339
218024021,70545961,1039,104227,575.925,5639920,80108.7,0.00552569,0.7686,0.77044,0.613115
218030405,70545961,16990,2438640,9886.84,117662000,1334440,0.00405424,0.547205,0.545345,0.559185
218024243,70545961,1110,486882,995.87,20734600,135017,0.0020454,0.27731,0.276753,1.01701
218027611,70545961,16193,811550,3312.92,43377300,488998,0.00408222,0.602549,0.587168,0.610688
218022953,70545961,821,3080210,25781.6,179156000,3817940,0.00837008,1.23951,1.21227,0.269008
218019302,70545961,71,139876,87.5326,6760950,11893,0.000625787,0.0850253,0.0850253,0.385549
218029365,70545961,16659,1398760,9400.33,78594600,1272470,0.00672048,0.909714,0.909714,0.368721
218030933,70545961,17240,34875.5,528.182,2109020,73706.8,0.0151448,2.11343,0,0
218020489,70545961,344,333029,503.071,20761700,70578.2,0.00151059,0.211928,0.218653,0.395383
218024681,70545961,182305693,489365,1826.2,22544700,259161,0.00373177,0.529587,0.508847,0.456825
218025263,70545961,15694,907816,5251.8,40774300,773613,0.00578509,0.852169,0.851478,0.580995
218029998,70545961,16857,523953,1851.38,28014700,247435,0.00353349,0.472247,0.455611,0.43818
218030113,70545961,16901,489566,6936.55,27587700,982926,0.0141688,2.00775,2.00775,0.293737
218027518,70545961,16177,2356860,12422.1,126953000,1912980,0.0052706,0.811662,0.794105,0.39279
218023941,70545961,1014,1005140,3333.9,54265200,444780,0.00331685,0.442505,0.435474,0.359276
218029985,70545961,16851,411734,2093.13,21834200,285598,0.00508369,0.693646,0.674044,0.460818
218019236,70545961,61,96561.2,739.673,4889530,99041.4,0.00766015,1.02569,1.03052,0.198962
218028546,70545961,16442,932269,1478.28,49947700,201617,0.00158568,0.216264,0.214912,0.830927
218031279,70545961,17590,279751,954.441,10588500,132733,0.00341175,0.474469,0.474468,0.582553
218022700,70545961,769,559280,1801.92,25014500,281830,0.00322186,0.503916,0.503847,1.27593
218019868,70545961,162,451137,1901.36,24896900,269202,0.00421459,0.596718,0.59757,0.560482
218030951,70545961,17251,2434770,15454.6,105235000,2087200,0.00634747,0.857247,0.831618,0.624917
218024804,70545961,15595,662414,964.92,27797300,146511,0.00145667,0.221177,0.220618,1.37131
218027624,70545961,16197,366135,1200.25,18995600,161964,0.00327816,0.44236,0.414293,0.474558
218028854,70545961,16548,1442240,3132.68,74755500,439429,0.00217209,0.304685,0.288245,0.843885
218031276,70545961,17586,244783,790.782,10331300,109348,0.00323055,0.446714,0.446714,1.12686
218027119,70545961,16084,5472040,13757.3,284942000,1875610,0.0025141,0.342762,0.34284,0.515815
218030370,70545961,16974,34804.1,204.625,1971870,29192.6,0.00587932,0.838768,0,0
218031168,70545961,17443,1261970,10361,45452300,1406570,0.00821016,1.11458,1.10426,0.877004
218031192,70545961,17472,545614,1162.54,13884800,166007,0.0021307,0.304258,0.288216,0.958902
218023054,70545961,844,4246060,26137.3,247838000,3540760,0.00615566,0.833893,0.783058,0.557846
218021598,70545961,576,29685.1,374.854,1545110,51016.2,0.0126277,1.71858,0,0
218031139,70545961,17404,104907,1550.17,5988150,219990,0.0147766,2.097,2.097,0.118794
218024694,70545961,182305709,1033010,9175.31,63083000,1224460,0.00888211,1.18533,1.13215,0.46176
218029799,70545961,16750,34969,151.032,1695990,21781.2,0.00431903,0.622873,0,0
218031089,70545961,17338,2831840,39049.8,130064000,5584270,0.0137896,1.97196,1.97175,0.443731
218028058,70545961,16323,6547510,30362.1,323976000,4185330,0.0046372,0.639225,0.584165,1.09069
218028476,70545961,16422,999304,840.979,52363400,110663,0.000841565,0.11074,0.109381,0.687617
218031103,70545961,17356,101353,481.159,5008610,66249.6,0.00474734,0.653649,0.65336,0.185202
218025020,70545961,15655,1808890,3284.89,75711500,474725,0.00181596,0.26244,0.258322,0.709407
218031315,70545961,111220658,1474300,16669.6,78524000,2320780,0.0113067,1.57415,1.76418,0.629337
218027918,70545961,16279,34969,167.569,1842070,22818.2,0.00479193,0.652527,0,0
218028559,70545961,16447,160659,121.088,8922080,16137.2,0.000753695,0.100444,0.100487,0.246709
218030816,70545961,17167,556448,5504.15,28747000,759708,0.00989159,1.36528,1.51855,0.769795
218019290,70545961,68,1445770,13986.8,60499900,2050580,0.0096743,1.41833,1.41364,0.656068
218030652,70545961,17082,314721,3603.83,18167000,512805,0.0114509,1.6294,1.6294,0.323298
218025826,70545961,15796,1146410,4141.59,41945000,649049,0.00361265,0.566156,0.565658,0.734032
218031077,70545961,17327,362172,1412.26,11780800,189946,0.00389943,0.524464,0.539281,0.580187
218021313,70545961,551,320818,208.509,14528900,27655.5,0.000649929,0.0862029,0.0836112,0.539058
218024324,70545961,10681,2575760,6207.55,159424000,915132,0.00240998,0.355286,0.35871,0.683801
218030094,70545961,16894,1120800,2446.5,50337400,330525,0.00218282,0.294902,0.286859,0.61248
218020210,70545961,204,268642,4722.53,19315300,670037,0.0175793,2.49416,2.47853,0.293989
218026186,70545961,15899,755519,2881.23,31224200,415651,0.00381358,0.550153,0.529102,0.811422
218026658,70545961,16025,7330880,50721.2,443458000,7313150,0.00691885,0.997582,0.98134,0.322449
218025910,70545961,15821,8811160,59276.8,413663000,8308870,0.00672747,0.942994,0.867108,0.947397
218027928,70545961,16281,104907,228.854,5134860,30714.3,0.00218149,0.292777,0.292777,0.399294
218024703,70545961,182305713,107080,634.441,5911780,84782.6,0.00592494,0.791771,0.704492,0.516798
218030797,70545961,17159,391448,1481.47,21424800,202283,0.00378458,0.516755,0.517502,0.208437
218031349,70545961,111220766,801514,7354.26,39230700,1001940,0.00917547,1.25006,1.24583,0.391536
218024098,70545961,1070,3608710,18030.7,225862000,2477520,0.00499643,0.686538,0.680999,0.378426
218024600,70545961,10705,279600,2157.7,16876200,318411,0.00771709,1.13881,1.13867,0.551915
218030013,70545961,16864,2130550,14101.8,111020000,1964700,0.00661884,0.922152,0.875828,0.602269
218022178,70545961,679,2832300,29716.8,144107000,4159540,0.0104921,1.46861,1.46858,0.581063
218031052,70545961,17307,868792,6363.08,37785300,861806,0.00732405,0.991958,0.998562,0.307532
218027107,70545961,16081,539248,1843.15,30736700,251284,0.003418,0.46599,0.459435,0.314929
218023832,70545961,978,1326530,8788.7,45332400,1191240,0.00662531,0.898011,0.921468,0.684719
218024850,70545961,15606,524535,1052.06,27139800,148870,0.0020057,0.283812,0.283812,0.877593
218021253,70545961,537,425570,167.523,19926900,22956.5,0.000393645,0.053943,0.0573365,0.690511
218029513,70545961,16725,5442740,24931.7,253487000,3414860,0.00458073,0.627415,0.59081,0.843057
218027433,70545961,16146,264734,1452.18,14270500,221993,0.00548542,0.83855,0.853205,0.25519
218020301,70545961,243,164258,607.613,8181110,88297,0.00369914,0.537551,0.506743,0.688008
218028934,70545961,16575,330590,534.945,16700000,71914.5,0.00161815,0.217534,0.203481,0.682728
218030008,70545961,16862,136215,997.218,6669530,148018,0.00732089,1.08665,1.08715,0.126842
218028956,70545961,16582,69938,177.763,3549620,24538.4,0.00254173,0.350859,0.350859,0.0341692
218023632,70545961,962,9340600,76704.4,391049000,10998300,0.00821194,1.17747,1.14098,0.729578
218027936,70545961,16283,23159.5,9.95896,923508,1438.84,0.000430016,0.0621271,0,0
218030310,70545961,16948,2108410,6708.64,114254000,987083,0.00318185,0.468166,0.44017,0.651588
218022099,70545961,655,1526380,852.554,36083800,121390,0.000558545,0.079528,0.0795563,1.00134
218029302,70545961,16636,1028590,5109.44,45193000,702045,0.00496743,0.682533,0.621485,0.760131
218028648,70545961,16472,1262810,5814.48,64206000,789911,0.0046044,0.625519,0.561811,1.38336
218028490,70545961,16428,946065,1243.65,49380800,165684,0.00131455,0.17513,0.187024,0.562014
218020514,70545961,354,76247900,624375,3421210000,86439400,0.00818875,1.13366,1.18107,0.809135
218029789,70545961,16742,34969,151.032,1695990,21781.2,0.00431903,0.622873,0,0
218024743,70545961,15581,34969,92.9365,1483500,12940.9,0.00265768,0.370067,0,0
218025821,70545961,15794,34969,24.0024,1538410,3068.71,0.000686389,0.0877551,0,0
218022767,70545961,780,338667,1714.64,14762500,259041,0.0050629,0.764883,0.714847,0.865479
218024513,70545961,10698,529355,2180.98,29320300,299888,0.00412008,0.566515,0.560952,0.374319
218026119,70545961,15876,147004,85.3553,6152240,11679.9,0.000580633,0.079453,0.0742525,0.853454
218030147,70545961,16916,34831.9,254.279,2237820,36296.3,0.00730017,1.04204,0,0
218031037,70545961,17289,34689.6,83.9888,754409,12555.5,0.00242115,0.361937,0,0
218031152,70545961,17422,758989,9832.57,44030000,1355080,0.0129548,1.78537,1.86011,0.537796
218025599,70545961,15759,314721,371.255,15691500,49237.1,0.00117963,0.156447,0.156447,0.139554
218028238,70545961,16379,139876,953.973,6641750,136778,0.00682014,0.977855,0.977855,0.206355
218031256,70545961,17556,233872,1909.97,10131200,261621,0.00816671,1.11865,1.08921,0.70956
218028231,70545961,16377,244783,1414.27,11972300,202814,0.00577765,0.828544,0.828544,0.421673
218027546,70545961,16184,33668.8,217.915,1760880,30112,0.0064723,0.894358,0,0
218024686,70545961,182305701,353615,2183.8,20989800,305712,0.00617563,0.864531,0.895743,0.23474
218022806,70545961,786,232437,1232.29,12968100,168192,0.00530161,0.723602,0.72604,0.343806
218024309,70545961,10675,4102600,14102.6,231854000,2118360,0.00343748,0.516346,0.489343,0.525842
218020275,70545961,234,109313,737.586,6921750,100797,0.00674746,0.922097,0.879553,0.34026
218023024,70545961,835,6553830,57956.2,313096000,8212280,0.0088431,1.25305,1.16671,0.853718
218026385,70545961,15960,1394080,15440.8,93467800,2194620,0.011076,1.57425,1.62851,0.560664
218029425,70545961,16689,873453,4083.38,51170300,572724,0.00467499,0.655701,0.627932,0.611379
218031175,70545961,17451,626750,5692.03,27487500,784724,0.00908181,1.25205,1.25123,0.491935
218026196,70545961,15903,335109000,2207600,17072100000,321516000,0.0065877,0.959437,0.924524,0.793956
218023665,70545961,968,3908890,35320,258189000,5128820,0.0090358,1.31209,1.36238,0.631541
218019633,70545961,136,5530220,56290.1,278025000,7623210,0.0101786,1.37846,1.42444,0.481277
218024796,70545961,15593,2152070,2857.73,82189100,423440,0.0013279,0.196759,0.203416,1.22324
218021927,70545961,629,2000860,3464.72,106698000,463148,0.00173161,0.231474,0.235306,0.504682
218024320,70545961,10680,3170010,9491.18,167595000,1396540,0.00299405,0.440547,0.421983,0.595665
218025696,70545961,15779,314721,312.657,15396200,42493.4,0.000993441,0.135019,0.135019,0.456571
218027981,70545961,16297,592118,2906.65,27432700,400403,0.00490891,0.676221,0.674366,0.616856
218023161,70545961,872,629442,8325.02,34658200,1170240,0.013226,1.85917,1.85917,0.428105
218024340,70545961,10686,1786470,10364,114114000,1496580,0.00580137,0.837734,0.885014,0.577873
218031311,70545961,111220638,460936,2431.87,22579700,324189,0.00527594,0.703328,0.711181,0.290122
218028896,70545961,16564,658421,1036.43,34501100,153677,0.00157411,0.233402,0.222357,0.873308
218031286,70545961,17598,372307,938.25,15328900,127673,0.0025201,0.342925,0.337129,1.56625
218029817,70545961,16764,842100,4322.02,45958100,600733,0.00513244,0.713375,0.708457,0.325981
218019559,70545961,114,95606.1,575.893,4125140,77563.8,0.0060236,0.811284,0.831425,0.558267
218028105,70545961,16333,2007970,9020.95,104560000,1217750,0.00449258,0.606461,0.576176,0.898104
218027836,70545961,16254,543050,275.495,24779100,36949.7,0.000507311,0.0680412,0.0666522,0.670987
218020259,70545961,228,2118710,18125.6,102162000,2636110,0.00855504,1.24421,1.29756,0.578959
218030658,70545961,17085,1830950,20259.5,90904800,2841480,0.011065,1.55192,1.53678,0.461985
218031180,70545961,17456,452030,3640.76,19308000,496550,0.00805426,1.09849,1.09832,0.216745
218026251,70545961,15924,2732820,14912.3,137668000,2169220,0.00545674,0.793768,0.812771,0.487552
218029809,70545961,16757,34969,126.663,1855980,17239.8,0.00362215,0.493002,0,0
218028540,70545961,16440,1736560,3119.85,94747000,420645,0.00179657,0.242229,0.241323,0.599732
218031362,70545961,111220810,67981.4,354.962,3445820,48870.9,0.00522146,0.718886,0.719663,0.0749286
218019584,70545961,121,56729.5,241.581,2750400,32857.7,0.00425848,0.5792,0.580784,0.41493
218026341,70545961,15949,2384430,13585.9,74128000,2015590,0.00569773,0.84531,0.739852,1.36732
218027111,70545961,16082,9724660,44728.5,547549000,6274080,0.0045995,0.645172,0.638944,0.61915
218025755,70545961,15784,10936500,37161.9,472454000,5530340,0.00339797,0.505678,0.500907,0.932014
218027480,70545961,16161,489566,1890.01,23313800,263361,0.00386059,0.537948,0.537948,0.272572
218030015,70545961,16865,2130550,14101.8,111020000,1964700,0.00661884,0.922152,0.875828,0.602269
218027039,70545961,16060,15780100,151991,869409000,23859400,0.00963179,1.51199,1.39248,0.957097
218031296,70545961,17643,384659,946.803,13172100,130801,0.00246141,0.340045,0.340045,1.29245
218022872,70545961,806,66437.6,377.737,4119880,51588.9,0.0056856,0.776502,0.776502,0.0476441
218027378,70545961,16135,2088940,10449.3,112980000,1632190,0.00500218,0.78135,0.770904,0.386286
218028298,70545961,16403,244783,448.651,13192000,59453.8,0.00183285,0.242884,0.242884,0.296502
218022691,70545961,767,8352570,79289.4,468421000,11190000,0.00949282,1.33971,1.34891,0.421067
218025602,70545961,15760,279752,330.607,14018100,43889.7,0.00118179,0.156888,0.156888,0.148496
218026380,70545961,15959,2154560,27724.5,146091000,3961020,0.0128678,1.83844,1.89069,0.485132
218020330,70545961,258,8737970,18409.7,428526000,2764430,0.00210686,0.31637,0.314923,1.19563
218023968,70545961,1021,3600100,20351.4,207356000,2806540,0.00565301,0.779573,0.797076,0.614802
218031334,70545961,111220722,240577,5346.81,14658500,741555,0.022225,3.0824,3.07016,0.24795
218030134,70545961,16908,342668,775.533,14286800,105350,0.00226322,0.307441,0.296629,0.762726
218026366,70545961,15954,266388,1526.15,6666480,229638,0.00572904,0.862043,0.851229,0.883382
218030591,70545961,17051,516196,6114.77,26815000,842145,0.0118458,1.63144,1.56184,0.750944
218020399,70545961,295,1754910,2638.89,82082900,346762,0.00150372,0.197595,0.186411,0.841784
218029834,70545961,16773,974844,3582.49,50363100,482126,0.00367493,0.494568,0.479694,0.39068
218027649,70545961,16213,4142880,7785.42,186716000,1060010,0.00187923,0.255863,0.252713,1.44113
218031231,70545961,17521,69847.4,234.056,2003400,33139.3,0.00335096,0.474453,0.474451,0.297833
218031145,70545961,17411,558647,8098.27,25304700,1158250,0.0144962,2.07331,2.07158,0.437467
218019189,70545961,56,9679140,55885,494973000,7812050,0.00577375,0.807101,0.791013,0.953578
218030776,70545961,17150,1036540,14268.8,48421000,1997710,0.0137658,1.92728,1.90909,0.617486
218031383,70545961,111220876,614657,7573.8,31745400,1018050,0.012322,1.6563,1.71586,0.361388
218029821,70545961,16766,205518,702.331,11460100,101119,0.00341736,0.492018,0.4929,0.208544
218020367,70545961,278,8147630,54655.6,353431000,7862470,0.00670816,0.965001,0.864382,1.12187
218019568,70545961,118,349690,618.026,17568200,87132.9,0.00176735,0.249172,0.249172,1.34721
218022145,70545961,671,301305,2236.81,14179700,327128,0.00742376,1.08571,0.954437,1.01752
218028755,70545961,16510,10855900,27551.9,567219000,3816090,0.00253795,0.351521,0.333946,0.899927
218020716,70545961,411,1651020,16012.6,74324300,2285160,0.00969861,1.38409,1.36803,0.642762
218031223,70545961,17510,183944,831.591,3432370,113153,0.0045209,0.615153,0.6358,0.413634
218025842,70545961,15804,868386,696.638,42901000,94941.7,0.000802221,0.109331,0.118887,0.693575
218027870,70545961,16267,454482,1273.85,22718400,173058,0.00280285,0.380781,0.380724,0.846974
218019945,70545961,178,745412,2348.21,39888000,313441,0.00315022,0.420494,0.414213,0.383534
218029932,70545961,16823,854891,10072.9,48382100,1419170,0.0117826,1.66006,1.71989,0.35774
218029433,70545961,16691,664033,4036.23,36744600,568674,0.00607835,0.856393,0.82766,0.43942
218021092,70545961,500,48631800,326698,2283650000,46140300,0.00671777,0.948769,0.93067,0.695495
218030959,70545961,17258,1066430,4770.53,42210700,635730,0.00447338,0.596131,0.587395,0.555091
218031370,70545961,111220830,1334730,13380.5,60826900,1814860,0.0100248,1.35972,1.3983,0.521624
218026002,70545961,15861,3410630,41757,138117000,6131480,0.0122432,1.79776,1.74951,0.506558
218031075,70545961,17326,362172,1412.26,11780800,189946,0.00389943,0.524464,0.539281,0.580187
218019916,70545961,171,2832430,26439.8,144379000,3701890,0.00933469,1.30697,1.30694,0.359858
218026183,70545961,15898,2674220,15369.8,104112000,2231280,0.0057474,0.834367,0.822452,0.867059
218022920,70545961,819,186512,376.276,10444300,50300.8,0.00201743,0.269691,0.272087,0.300913
218023926,70545961,1008,3240020,14026.9,179769000,1897320,0.00432928,0.585589,0.58095,0.528662
218021603,70545961,577,962348,6529.06,55759100,959046,0.00678452,0.996569,0.985589,0.294134
218027812,70545961,16248,1489620,1337.59,65042200,181883,0.000897945,0.122101,0.118616,1.125
218024071,70545961,1059,103450,725.126,5247000,111032,0.00700942,1.07329,1.06632,0.803159
218022757,70545961,778,2651060,18101.4,165271000,2538400,0.00682798,0.957502,0.926901,0.401195
218019450,70545961,97,61825,390.146,3482240,54681.8,0.00631048,0.88446,0.877154,0.157895
218028930,70545961,16574,330590,534.945,16700000,71914.5,0.00161815,0.217534,0.203481,0.682728
218031396,70545961,111220932,34969,480.508,1872160,66315.2,0.013741,1.8964,0,0
218027866,70545961,16266,139876,407.941,7221770,55868.7,0.00291645,0.399416,0.399416,0.590725
218030079,70545961,16889,1724160,7215.87,77989900,1007290,0.00418516,0.584223,0.543196,1.2682
218019176,70545961,55,489566,378.759,23871700,54781.5,0.000773663,0.111898,0.111898,0.659753
218022086,70545961,652,69938,42.8898,3392920,5783.64,0.000613255,0.0826966,0.0826966,0.654657
218020215,70545961,207,174845,2454.99,10922000,352666,0.0140409,2.01702,2.01702,0.333459
218020394,70545961,292,168554,1879.79,6534830,279893,0.0111524,1.66055,1.64668,0.47398
218029792,70545961,16744,34969,151.032,1695990,21781.2,0.00431903,0.622873,0,0
218023983,70545961,1026,504051,6049.34,29480300,914725,0.0120014,1.81475,1.7972,0.516953
218025912,70545961,15822,771724,1815.17,37237200,255490,0.0023521,0.331064,0.312979,1.69089
218025059,70545961,15666,9817380,40776.5,364750000,6221880,0.0041535,0.633761,0.621547,0.962274
218028067,70545961,16326,279752,261.863,13868200,34363.2,0.000936053,0.122835,0.122835,0.434475
218020964,70545961,475,2093870,7801.23,115164000,1032840,0.00372575,0.493271,0.489006,0.502511
218023407,70545961,922,99656.4,556.229,5953160,76755.2,0.00558147,0.770198,0.770198,0.0323604
218027470,70545961,16159,379140,978.43,18190300,137712,0.00258065,0.363222,0.362995,0.226696
218029983,70545961,16850,285701,2002.9,16741700,275879,0.00701046,0.96562,0.927209,0.288169
218030120,70545961,16903,69938,702.741,3634160,97304,0.0100481,1.39129,1.39129,0.0468259
218030577,70545961,17048,30197.3,368.956,1496260,49197,0.0122182,1.62919,0,0
218023800,70545961,975,34969,282.169,1815460,39069.3,0.00806913,1.11726,0,0
218025945,70545961,15836,11090000,94575.6,553080000,13613800,0.00852799,1.22757,1.12881,0.917803
218020543,70545961,364,120416,59.6577,5281270,8418.37,0.00049543,0.0699108,0.0718643,0.613891
218025227,70545961,15689,173455,1017.94,4956580,168466,0.00586861,0.971234,0.971356,0.357391
218030781,70545961,17152,169302,1710.15,8153430,242906,0.0101012,1.43475,1.39976,0.567232
218023643,70545961,963,119971,172.43,2542740,23526.2,0.00143726,0.196099,0.204324,0.495623
218025164,70545961,15680,583949,804.993,15767700,122418,0.00137853,0.209639,0.203566,0.510266
218030033,70545961,16872,104050,693.381,5077040,94117.4,0.00666395,0.904544,0.904544,0.0867428
218030912,70545961,17227,219959,933.486,11383500,129163,0.00424392,0.587214,0.593954,0.277025
218023341,70545961,902,228646,625.078,12327700,84067.4,0.00273382,0.367674,0.366661,0.334346
218025011,70545961,15633,330094,774.243,10899700,112034,0.00234552,0.3394,0.339512,0.638816
218020672,70545961,391,3488900,17345.8,187125000,2730640,0.00497173,0.782665,0.757234,0.508816
218022126,70545961,666,244783,3206.47,14840900,455345,0.0130992,1.8602,1.8602,0.41267
218028908,70545961,16567,103539,265.906,5679500,35649.4,0.00256816,0.344308,0.344507,0.190338
218023337,70545961,899,63485.5,309.234,3222790,42384.4,0.00487094,0.667622,0.668005,0.184216
218025579,70545961,15739,479500000,3032070,24304300000,441209000,0.00632339,0.920144,0.885251,0.836836
218028479,70545961,16423,9170290,46666,488137000,6251500,0.00508882,0.681712,0.633757,1.00849
218021686,70545961,593,1400680,8180.34,60777000,1233600,0.00584026,0.880718,0.853412,0.532529
218030587,70545961,17050,69679.6,518.357,3801810,72053.4,0.00743915,1.03407,1.03405,0.107797
218028791,70545961,16528,23285.7,71.978,1426260,11556.2,0.00309108,0.496276,0,0
218030439,70545961,16999,69938,747.613,4250790,106158,0.0106897,1.51789,1.51789,0.448715
218025054,70545961,15664,357023,536.946,11869700,76905.1,0.00150395,0.215407,0.214282,0.531197
218028287,70545961,16399,4965440,7165.26,267805000,954801,0.00144303,0.19229,0.192287,0.46997
218031322,70545961,111220686,443644,1230.22,23590000,166678,0.00277299,0.375702,0.364482,0.345606
218031154,70545961,17424,2670420,24626.3,139811000,3347510,0.00922187,1.25355,1.30658,0.599784
218023020,70545961,834,2924040,25002.3,154860000,3660790,0.00855058,1.25196,1.20158,0.518106
218027074,70545961,16070,831299,5350.58,48283800,730547,0.00643642,0.878802,0.890336,0.281649
218024007,70545961,1034,1571760,10308.8,80132400,1644150,0.00655875,1.04605,1.04727,0.638094
218031340,70545961,111220746,219959,933.486,11383500,129163,0.00424392,0.587214,0.593954,0.277025
218031361,70545961,111220800,835815,8033.73,36681800,1091350,0.00961185,1.30573,1.31873,0.509865
218029387,70545961,16672,277451,509.343,14248300,68276.8,0.0018358,0.246086,0.237087,0.590196
218024929,70545961,15618,136415,18.1195,5441320,2410.35,0.000132826,0.0176693,0.0176251,0.250353
218029904,70545961,16810,66149800,492038,3868020000,76403800,0.00743824,1.15501,1.14951,0.82442
218022652,70545961,757,244783,2204.8,12703700,313760,0.00900717,1.28179,1.28179,0.721402
218025932,70545961,15830,3450380,17931,172562000,2445700,0.00519681,0.708822,0.656941,0.74004
218030779,70545961,17151,174845,2631.01,9052600,370367,0.0150477,2.11826,2.11826,0.30833
218030007,70545961,16861,861639,4542.25,43300800,631604,0.00527164,0.733026,0.701672,0.473745
