id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217848212,70539160,16935,524535,65814,39629200,11937000,0.125471,22.7573,22.7573,0.223437
217839920,70539160,818,5035540,560266,331405000,100046000,0.111262,19.868,19.868,0.161605
217846731,70539160,16456,209814,30097.6,15907500,5260060,0.143449,25.0701,25.0701,0.0586365
217849680,70539160,17326,447113,19522.2,15508700,3596770,0.0436628,8.04443,8.00652,0.452862
217847469,70539160,16705,2902430,409179,205319000,71724700,0.140978,24.712,24.712,0.0894907
217836754,70539160,192,540751,52333.1,27816100,9176120,0.0967784,16.9692,16.9373,0.281677
217846336,70539160,16322,7378460,875163,483159000,155290000,0.11861,21.0464,21.0464,0.211467
217850479,70539160,111220574,69938,10799.7,5302700,1981700,0.154418,28.3351,28.3351,0.122372
217840627,70539160,938,1869730,161819,95148400,28849900,0.0865463,15.4299,15.381,0.332851
217838220,70539160,518,8217710,1301850,620457000,241676000,0.158419,29.4092,29.4092,0.216539
217839372,70539160,676,244783,43992.6,20865600,7624890,0.179721,31.1496,31.1496,0.0388239
217840346,70539160,853,1923300,233132,126171000,43300000,0.121215,22.5134,22.5134,0.212244
217844089,70539160,15971,5769700,814453,443094000,145657000,0.14116,25.2452,25.2447,0.183215
217847573,70539160,16736,1084040,131561,69084800,23394400,0.121362,21.5808,21.5808,0.0591274
217849619,70539160,17297,34969,3423.99,2043090,592893,0.0979151,16.9548,0,0
217840812,70539160,1007,11434900,1524450,914716000,288823000,0.133316,25.2581,25.2581,0.350225
217846712,70539160,16446,629442,78527.5,41194600,13247800,0.124757,21.0469,21.0469,0.052164
217847644,70539160,16769,349690,41478.9,23234100,7447540,0.118616,21.2976,21.2976,0.205809
217837629,70539160,415,6399330,853133,436491000,165711000,0.133316,25.8951,25.8951,0.174951
217846729,70539160,16455,2482800,350697,175048000,61596000,0.141251,24.8091,24.8091,0.1341
217836509,70539160,132,34969,5189.59,2560930,929899,0.148405,26.5921,0,0
217846723,70539160,16451,769318,103700,52478400,18265600,0.134795,23.7426,23.7426,0.123732
217847378,70539160,16672,314721,43978.9,21822600,7700490,0.139739,24.4677,24.4677,0.0601497
217847785,70539160,16799,279752,35119.6,18093600,6240050,0.125538,22.3056,22.3056,0.0528684
217841367,70539160,1066,919985,92011.1,53712900,18058700,0.100014,19.6293,18.7797,0.385575
217844756,70539160,16088,174845,29254.3,13830000,5546740,0.167316,31.7237,31.7237,0.0567931
217846190,70539160,16271,209814,26243.5,13853600,4742100,0.12508,22.6015,22.6015,0.122329
217846430,70539160,16353,7623240,924390,488819000,165087000,0.121259,21.6557,21.6557,0.237922
217850084,70539160,17422,874224,129847,66651300,23338200,0.148529,26.6959,26.6959,0.0965171
217846777,70539160,16475,244783,33367.4,16707600,6114790,0.136314,24.9805,24.9805,0.252896
217848102,70539160,16899,1328820,151224,84263400,26889000,0.113803,20.2352,20.2352,0.14584
217850100,70539160,17433,1013130,121435,65796900,22015600,0.119861,21.7303,21.7262,0.172514
217846604,70539160,16407,244783,30763.1,17508200,5184800,0.125675,21.1812,21.1812,0.106081
217850789,70539160,111220882,873554,93263.8,52447100,16862000,0.106764,19.3028,19.2954,0.288456
217836374,70539160,52,664411,124426,54750300,23516600,0.187273,35.3947,35.3947,0.059786
217842538,70539160,15701,454493,46947.3,24912300,8379800,0.103296,18.4377,18.437,0.241091
217844836,70539160,16101,34969,5846.2,2782160,1070650,0.167182,30.6172,0,0
217843639,70539160,15878,349690,50894.2,25932500,9000940,0.145541,25.7398,25.7398,0.102931
217846680,70539160,16431,279752,32823.8,18498600,5579640,0.117332,19.945,19.945,0.0655686
217846831,70539160,16499,489566,56503.6,30190000,10204600,0.115416,20.8443,20.8443,0.10239
217842493,70539160,15694,699309,116614,56832400,20875300,0.166756,29.8513,29.8506,0.117247
217840916,70539160,1020,2307950,296598,154153000,51155300,0.128511,22.1648,22.1648,0.0744114
217841937,70539160,10696,454597,69978,35396100,12722200,0.153934,27.9857,27.9857,0.116878
217846239,70539160,16288,34969,5843.5,2875160,995231,0.167105,28.4604,0,0
217840528,70539160,909,11644700,1919820,880657000,359572000,0.164867,30.8786,30.8786,0.228119
217849703,70539160,17335,382313,27172.3,18188100,4944620,0.0710733,12.9334,12.9114,0.301656
217850603,70539160,111220758,34969,4527.42,2378800,789156,0.12947,22.5673,0,0
217836926,70539160,247,1923300,380597,176129000,71772900,0.197888,37.3177,37.3177,0.0946833
217837130,70539160,322,62418600,9069120,4517910000,1688560000,0.145295,27.0523,26.9105,0.404694
217842799,70539160,15770,1853360,284704,151229000,48235100,0.153615,26.0258,26.0258,0.077993
217846720,70539160,16450,1258880,173618,86404900,30779800,0.137914,24.4501,24.4501,0.126073
217847309,70539160,16628,104907,14729.1,7889960,2584410,0.140402,24.6353,24.6353,0.024868
217850512,70539160,111220668,69938,10985.9,5209730,1918880,0.15708,27.4369,27.4369,0.0685927
217842083,70539160,15565,966639000,131104000,68835500000,23866000000,0.135629,24.6897,24.6447,0.340802
217842768,70539160,15764,69938,9857.21,5464910,1618890,0.140942,23.1475,23.1475,0.0289865
217846056,70539160,16226,419628,71264,32996300,12472300,0.169827,29.7223,29.7223,0.0657625
217846547,70539160,16388,944163,146597,75305000,27282500,0.155267,28.896,28.896,0.182782
217850187,70539160,17485,2936920,383913,203699000,69444500,0.130719,23.6453,23.6446,0.238541
217842068,70539160,182305709,1223920,217435,99403400,39203200,0.177656,32.031,32.031,0.0398542
217838956,70539160,614,1011560,70667,44176100,12479800,0.0698594,12.3372,12.3237,0.396924
217850435,70539160,17594,487026,49441.1,30919000,9043570,0.101516,18.569,18.5421,0.212139
217839247,70539160,651,1538640,221121,117625000,38611000,0.143712,25.0943,25.0943,0.0980467
217847383,70539160,16674,1993230,282659,144311000,49416400,0.141809,24.7921,24.7921,0.0495315
217850713,70539160,111220830,1640060,162969,93823400,28953800,0.0993677,17.6541,17.6419,0.25057
217839606,70539160,724,209814,35587.6,17150200,6103860,0.169615,29.0918,29.0918,0.0341129
217850683,70539160,111220800,1082260,102437,61713100,19440700,0.0946512,17.9631,17.9566,0.251297
217843690,70539160,15901,804287,136301,61506100,23532200,0.169469,29.2584,29.2584,0.0910838
217850877,70539160,127201621,34968,4106.55,2500030,758347,0.117437,21.6869,0,0
217850361,70539160,17579,174798,16746.6,10316500,2947810,0.0958053,16.864,16.8635,0.079412
217837079,70539160,305,454597,79210.2,36266200,14543500,0.174243,31.9921,31.9921,0.0775539
217838429,70539160,543,1538640,227380,109926000,42916100,0.147781,27.8923,27.8923,0.14762
217841511,70539160,1090,944163,173264,85507800,31955300,0.183511,33.8451,33.8451,0.0426456
217840501,70539160,904,3006350,439847,227277000,76668400,0.146306,25.5021,25.5006,0.121262
217842351,70539160,15659,839089,109163,55916500,18911500,0.130097,22.5381,22.5365,0.246928
217843093,70539160,15797,2657230,398277,197858000,68520100,0.149884,25.7863,25.7849,0.114491
217850206,70539160,17493,279752,36404.5,19104300,6303670,0.130131,22.5331,22.5331,0.0790504
217850324,70539160,17549,1118230,140479,74441200,25726300,0.125626,23.0062,23.0023,0.248479
217848258,70539160,16953,664411,71631.6,43783400,13035200,0.107812,19.6192,19.6192,0.267094
217847918,70539160,16851,454597,66677.8,33824100,12361200,0.146675,27.1916,27.1916,0.0878595
217840745,70539160,988,629442,105616,50048700,20139900,0.167793,31.9964,31.9964,0.126441
217840411,70539160,879,6042450,1023810,496862000,193171000,0.169436,31.969,31.9507,0.203355
217843209,70539160,15812,3426960,506410,261161000,86270500,0.147772,25.174,25.174,0.0740704
217850311,70539160,17541,139865,18422.1,9390650,3356210,0.131713,23.996,23.9958,0.221469
217848074,70539160,16891,244783,36017,17871700,6381250,0.147138,26.069,26.069,0.0652445
217836935,70539160,250,1748450,201112,115578000,35355700,0.115023,20.2211,20.2211,0.226244
217840703,70539160,972,4580940,830515,395342000,150123000,0.181298,32.7712,32.7712,0.113168
217840788,70539160,1002,384659,78576.7,36580300,15074100,0.204276,39.1881,39.1881,0.0554377
217838353,70539160,526,1468700,157487,87245800,29783500,0.107229,20.2788,20.2788,0.177382
217846046,70539160,16219,139876,23101.4,11865100,4031840,0.165156,28.8244,28.8244,0.0517401
217846284,70539160,16300,34969,5407.46,2653440,977302,0.154636,27.9477,0,0
217840686,70539160,965,582189,61143.5,33740100,11746400,0.105023,20.1762,20.0904,0.378565
217848305,70539160,16971,664411,104959,48752500,18714100,0.157972,28.1665,28.1665,0.0942844
217846785,70539160,16479,594473,78581.6,41022200,13733400,0.132187,23.1019,23.1019,0.112585
217850496,70539160,111220650,104907,11453.3,7900410,2046790,0.109176,19.5105,19.5105,0.102773
217848045,70539160,16882,1328820,170293,86955000,29868500,0.128153,22.4774,22.4774,0.0957767
217843242,70539160,15822,874225,110818,59320200,19082300,0.126762,21.8277,21.8277,0.163952
217850052,70539160,17397,238798,14729.3,10964500,2689570,0.061681,11.263,11.1476,0.499582
217844829,70539160,16099,104907,19058.2,8608570,3493190,0.181668,33.298,33.298,0.0701378
217842304,70539160,15617,769216,121193,56193400,21329700,0.157553,27.7291,27.7275,0.162513
217847858,70539160,16827,454597,54882.7,31209100,9947230,0.120728,21.8814,21.8814,0.113923
217843722,70539160,15909,13177500,1851680,1086660000,337914000,0.140519,25.6433,25.7276,0.201375
217846869,70539160,16529,34969,6047.71,2638780,1177940,0.172945,33.6851,0,0
217846910,70539160,16544,1223920,174841,87618400,30628600,0.142853,25.0251,25.0251,0.0621027
217839260,70539160,653,34969,4379.6,2296360,754059,0.125242,21.5636,0,0
217848952,70539160,17173,314720,31985.9,19010800,5817430,0.101633,18.4845,18.4844,0.228088
217848945,70539160,17172,874224,98435.2,56299600,17899000,0.112597,20.4742,20.4741,0.166499
217841431,70539160,1084,2867460,440329,215732000,80453500,0.153561,28.0574,28.0574,0.122471
217850259,70539160,17520,69738.3,8450.43,4797010,1536190,0.121173,22.0279,22.0279,0.0153444
217846362,70539160,16329,6749020,789300,437482000,139682000,0.11695,20.6967,20.6967,0.207479
217849032,70539160,17194,34968.9,4267.12,2274970,781305,0.122026,22.3429,0,0
217843567,70539160,15861,3967750,462931,230858000,85083300,0.116673,21.4437,21.3919,0.301101
217837747,70539160,431,384659,45702.2,24572200,9120140,0.118812,23.7097,23.7097,0.143901
217839942,70539160,822,30213200,4768830,2267070000,888119000,0.157839,29.3951,29.3951,0.207644
217840684,70539160,963,135310,5659.54,4016280,1062250,0.0418264,7.85049,7.85577,0.0909422
217850161,70539160,17472,399747,18937.5,16137300,3404650,0.0473736,8.51702,8.38832,0.505064
217847835,70539160,16820,8497470,949789,635916000,174773000,0.111773,20.5677,20.5677,0.369216
217849570,70539160,17273,104605,4841.36,3471210,902061,0.0462822,8.62347,8.61871,0.427083
217849640,70539160,17307,909125,81073.2,50025400,14848700,0.0891771,16.333,16.3322,0.438528
217850624,70539160,111220778,34969,3152.4,2021980,538511,0.0901485,15.3997,0,0
217842359,70539160,15663,384529,36964.2,21377100,6572030,0.0961285,17.0911,17.0878,0.285121
217847335,70539160,16650,43886100,6249560,3181090000,1099680000,0.142404,25.0575,25.0575,0.150207
217847951,70539160,16859,174845,22318.5,12083600,4025940,0.127647,23.0258,23.0258,0.0526595
217836273,70539160,28,1643540,329409,145733000,61431500,0.200426,37.3775,37.3775,0.0564373
217842287,70539160,15611,139813,12907.2,6797550,2244810,0.0923177,16.0558,16.0541,0.305263
217840720,70539160,978,1555010,131883,76207100,23715500,0.0848115,15.251,15.1944,0.367574
217843909,70539160,15940,8592060,1468820,653227000,263085000,0.170951,30.6195,30.5963,0.20098
217837648,70539160,418,943803,111097,57604700,19047100,0.117712,20.1812,20.1788,0.327885
217850049,70539160,17395,454115,50780.2,27227600,9095360,0.111822,20.0288,20.0299,0.127377
217848688,70539160,17092,20734500,2218820,1226760000,404611000,0.107011,19.5139,19.5123,0.350171
217839180,70539160,634,244783,36992,17935100,6482530,0.151122,26.4828,26.4828,0.0849533
217839931,70539160,820,3391990,424241,229616000,75815100,0.125071,22.3512,22.3512,0.399656
217836450,70539160,91,1328820,158997,94053300,28906800,0.119653,21.7537,21.7537,0.188053
217836365,70539160,48,5525100,1015070,466159000,183421000,0.18372,33.1978,33.1978,0.103231
217841412,70539160,1077,34969,5257.4,2660520,930235,0.150345,26.6017,0,0
217850368,70539160,17584,139876,13890.3,8975860,2483890,0.0993045,17.7578,17.7578,0.108877
217837346,70539160,339,21261200,2940130,1534550000,523156000,0.138286,24.6062,24.6062,0.223603
217838386,70539160,533,2531080,379790,188012000,72644800,0.150051,28.7011,28.3457,0.331337
217836332,70539160,39,6189510,1186900,552239000,221645000,0.191759,35.8097,35.8097,0.098482
217848115,70539160,16902,594473,65690.1,37777700,11714400,0.110501,19.7055,19.7055,0.164794
217849706,70539160,17336,139715,10698.7,7117530,1945810,0.0765753,13.927,13.9246,0.241838
217845154,70539160,16179,734349,118329,56975300,21841300,0.161135,29.7424,29.7424,0.0543675
217847935,70539160,16856,1993230,268013,140904000,48172500,0.134461,24.168,24.168,0.150651
217837636,70539160,416,415526,60851.2,28322600,11381000,0.146444,27.3893,27.3546,0.157113
217846318,70539160,16315,979132,126635,71771000,21874100,0.129334,22.3403,22.3403,0.123951
217836695,70539160,157,663716,75357.8,41571800,13159400,0.113539,19.8268,19.8167,0.424462
217839776,70539160,773,839256,97571.4,58184500,17369800,0.116259,20.6967,20.6967,0.131189
217837870,70539160,493,21065500,2829600,1408390000,498266000,0.134324,23.6532,23.5551,0.262332
217842694,70539160,15738,571049000,83324800,41750600000,15256100000,0.145915,26.7159,26.639,0.324971
217849623,70539160,17300,1119010,135735,76497700,24095500,0.1213,21.5329,21.5329,0.191935
217850628,70539160,111220782,34969,3423.99,2043090,592893,0.0979151,16.9548,0,0
217845340,70539160,16186,4196280,665856,319832000,122734000,0.158678,29.2483,29.2483,0.127067
217847072,70539160,16572,104907,16158.7,8086300,2828590,0.154029,26.9628,26.9628,0.0219972
217847414,70539160,16685,1468700,221836,106813000,38399200,0.151043,26.1451,26.1451,0.0566698
217850235,70539160,17507,1428300,161988,87817300,29329400,0.113413,20.5346,20.4981,0.237912
217843597,70539160,15868,2098140,358327,165312000,63507300,0.170783,30.2684,30.2684,0.0773224
217837767,70539160,434,1746760,276706,140737000,53141800,0.158411,30.4232,30.4137,0.216149
217847059,70539160,16567,104907,14392.2,7471640,2514780,0.13719,23.9715,23.9715,0.0711917
217842044,70539160,182305689,5843580,791735,400251000,146954000,0.135488,25.1479,25.1002,0.424123
217846829,70539160,16497,1119010,111897,64222700,20024300,0.0999967,17.8947,17.8947,0.262489
217847364,70539160,16666,314721,50406.6,24510100,8648220,0.160163,27.479,27.479,0.0613008
217848148,70539160,16916,34969,3254.67,2227700,547761,0.0930731,15.6642,0,0
217850174,70539160,17481,594438,87357.7,45066200,15568700,0.146958,26.1906,26.1908,0.13032
217842870,70539160,15785,3182140,460409,231742000,79662600,0.144685,25.0343,25.0343,0.113654
217839253,70539160,652,34969,5801.62,2976090,1008830,0.165907,28.8493,0,0
217839295,70539160,661,1569660,149720,89683700,28237600,0.095384,17.9897,17.9729,0.264716
217841284,70539160,1054,874225,149085,70596800,26545200,0.170534,30.3642,30.3642,0.131099
217836882,70539160,235,1279330,124607,68249800,23167200,0.0974001,18.1088,18.036,0.349909
217844182,70539160,16002,57387300,7992210,4010190000,1487300000,0.139268,25.9169,25.9086,0.463926
217847554,70539160,16730,69938,9952.46,5194540,1761000,0.142304,25.1795,25.1795,0.0432367
217850853,70539160,112892315,174845,21427.4,10979600,3705720,0.122551,21.1943,21.1943,0.0534189
217849501,70539160,17257,1468610,158778,82652600,27910100,0.108114,19.0044,19.0043,0.14031
217840622,70539160,936,7098710,789025,531299000,150528000,0.11115,21.205,21.205,0.469491
217842088,70539160,15566,671473000,96311400,48544000000,17551300000,0.143433,26.1385,26.0741,0.319306
217846419,70539160,16349,1853360,258148,129710000,45941400,0.139286,24.7882,24.7882,0.119863
217843952,70539160,15947,1608410,287587,121509000,50587000,0.178802,31.4515,31.4515,0.0977473
217838470,70539160,557,69938,5995.7,3339330,1059240,0.0857287,15.1454,15.1454,0.114743
217842010,70539160,10726,279752,28464.4,22681900,5286470,0.101749,18.897,18.897,0.438063
217842349,70539160,15655,1223620,146127,77293600,25483500,0.119422,20.8263,20.824,0.28213
217843672,70539160,15895,2761770,430152,199893000,72931800,0.155752,26.4076,26.4046,0.182921
217847332,70539160,16640,104907,13080,7344990,2276200,0.124682,21.6974,21.6974,0.0783011
217848602,70539160,17059,69938,7801.34,4154190,1358440,0.111547,19.4235,19.4235,0.0211584
217842293,70539160,15613,804110,123538,57601900,21745500,0.153633,27.0429,27.0401,0.203406
217849636,70539160,17306,2342850,250983,145772000,45499600,0.107127,19.4206,19.4202,0.287489
217846909,70539160,16543,139876,21655.2,11010600,3806820,0.154817,27.2157,27.2157,0.0261669
217838572,70539160,576,34969,4148,2197250,737245,0.118619,21.0828,0,0
217840848,70539160,1014,1188950,166620,84042700,30839500,0.140141,25.9385,25.9385,0.136797
217846619,70539160,16411,3182180,417575,224799000,71398300,0.131223,22.4369,22.4369,0.0672416
217842484,70539160,15693,1153770,181028,90365100,32355500,0.156901,28.0433,28.0408,0.228051
217847330,70539160,16639,664411,50546.4,32845500,8937590,0.0760769,13.4519,13.4519,0.254618
217840378,70539160,861,944163,138770,66342000,25779300,0.146977,27.3039,27.3039,0.289001
217842773,70539160,15765,2517770,364497,195468000,62011200,0.14477,24.6294,24.6294,0.154272
217850109,70539160,17440,2015170,180222,101195000,32254800,0.0894323,16.0059,15.8099,0.44666
217850535,70539160,111220692,839256,88424.6,54687400,15874800,0.105361,18.9153,18.9153,0.148098
217837843,70539160,478,1363790,275516,118991000,50993400,0.202022,37.3909,37.3909,0.0232517
217846545,70539160,16387,1084040,168501,87035200,31106000,0.155438,28.6945,28.6945,0.172374
217848634,70539160,17076,979132,108131,58688900,19163800,0.110436,19.5723,19.5723,0.075888
217850432,70539160,17592,487026,49441.1,30919000,9043570,0.101516,18.569,18.5421,0.212139
217836492,70539160,121,104907,18548.5,8212750,3305510,0.176809,31.5089,31.5089,0.00411499
217848411,70539160,16996,2797520,305249,176030000,52779000,0.109114,18.8663,18.8663,0.210768
217850458,70539160,17620,454310,41359.9,27498900,7513900,0.0910389,16.5391,16.536,0.253613
217850597,70539160,111220754,209814,22725.8,13249200,4021500,0.108314,19.167,19.167,0.172333
217836756,70539160,194,8637190,1204800,577928000,210597000,0.13949,24.3825,24.3824,0.15746
217842112,70539160,15570,69938,6869.47,4706650,1160170,0.0982223,16.5885,16.5885,0.232551
217848244,70539160,16949,22514700,3082830,1841070000,579371000,0.136925,25.733,25.7319,0.379171
217840656,70539160,951,1678510,134570,122282000,24673500,0.0801722,14.6996,14.6996,0.190688
217847462,70539160,16702,2587710,327602,174677000,59223400,0.126599,22.8864,22.8864,0.255154
217847661,70539160,16776,629442,80136.6,42794400,14129200,0.127314,22.4473,22.4473,0.0717016
217836429,70539160,79,34969,5822.7,2984380,1013340,0.16651,28.9783,0,0
217836706,70539160,162,279752,43145.4,20366500,7611370,0.154227,27.2076,27.2076,0.0761555
217839770,70539160,772,1363790,244917,113209000,44575900,0.179586,32.6853,32.6853,0.124009
217844188,70539160,16007,57387300,7992210,4010190000,1487300000,0.139268,25.9169,25.9086,0.463926
217837785,70539160,441,244783,44627.2,20024100,8231520,0.182313,33.6278,33.6278,0.0500723
217839361,70539160,672,55705600,8503400,4239080000,1486630000,0.152649,26.6873,26.6873,0.101366
217836482,70539160,113,1666230,111405,79351400,21914900,0.0668606,13.1524,13.1014,0.519391
217843974,70539160,15950,1992550,332070,142511000,60421000,0.166656,30.3234,30.3207,0.22852
217844678,70539160,16055,524535,104462,44975600,19195400,0.199151,36.595,36.595,0.0500883
217836812,70539160,215,2028200,283225,142501000,49434200,0.139644,24.3734,24.3734,0.0973694
217846616,70539160,16410,69938,9001.51,5464120,1539670,0.128707,22.0148,22.0148,0.051036
217840663,70539160,954,139876,29786.9,13810900,5751670,0.212952,41.1197,41.1197,0.0559641
217844123,70539160,15981,15937800,2652190,1197560000,493335000,0.166408,30.9537,30.9127,0.282354
217849475,70539160,17249,69936.4,7343.96,4235980,1354400,0.105009,19.3662,19.3662,0.0606092
217841660,70539160,1109,69938,11149.3,5292200,1962680,0.159417,28.0631,28.0631,0.0106256
217844704,70539160,16066,2972260,539571,247980000,98494200,0.181536,33.1378,33.1377,0.0848041
217847874,70539160,16841,2447830,299518,188825000,54581200,0.122361,22.2978,22.2978,0.427945
217837840,70539160,475,2168080,306810,151715000,54161500,0.141513,24.9813,24.9813,0.120188
217841322,70539160,1058,174845,32137.5,16032400,5941920,0.183806,33.9839,33.9839,0.0384981
217847758,70539160,16788,104907,11691.6,6860460,2063360,0.111448,19.6684,19.6685,0.0336302
217843402,70539160,15842,8672190,1176690,615314000,205810000,0.135685,23.7322,23.7322,0.0985261
217849831,70539160,17353,12007600,1212840,704527000,216394000,0.101006,18.0214,17.9657,0.398939
217849529,70539160,17261,244615,21790.8,13063700,3960510,0.089082,16.1908,16.19,0.222945
217836797,70539160,210,139876,13874.3,7128410,2368710,0.0991901,16.9343,16.9343,0.247441
217839175,70539160,632,3496900,583769,254844000,115311000,0.166939,32.9752,32.9752,0.233834
217843901,70539160,15939,3042050,542572,235614000,99698300,0.178358,32.7734,32.7735,0.0932107
217850539,70539160,111220696,419628,51562.6,28737500,9456940,0.122877,22.5365,22.5365,0.0477624
217836970,70539160,260,310982,27150.2,15149500,4730980,0.0873047,15.2131,15.1809,0.291265
217845074,70539160,16143,2797520,420787,199083000,82440600,0.150414,29.4692,29.4692,0.17329
217850364,70539160,17581,1501080,138519,92375500,24818300,0.0922794,16.5337,16.5284,0.196123
217845128,70539160,16162,279752,50918.5,24440800,9038640,0.182013,32.3095,32.3095,0.0305138
217836725,70539160,173,384354,34994.4,20389800,6162950,0.0910472,16.0346,16.0325,0.280709
217840110,70539160,829,524535,67117.3,35568100,12753500,0.127956,24.3138,24.3138,0.0738812
217840495,70539160,903,699380,96988.8,53074900,17660000,0.138678,25.251,25.251,0.0747461
217850115,70539160,17445,586390,58100.6,31615900,10567800,0.0990819,18.0218,17.9617,0.290953
217849828,70539160,17352,39579600,4192610,2400960000,753891000,0.105929,19.0475,18.9855,0.36109
217843162,70539160,15807,838844,116315,57906000,20716000,0.138661,24.6959,24.692,0.167299
217850505,70539160,111220658,1818390,194816,119200000,35264800,0.107136,19.3934,19.3934,0.163582
217846555,70539160,16391,139876,19428.9,10684600,3391820,0.138901,24.2487,24.2487,0.0588768
217845108,70539160,16153,34969,6619.23,3104360,1187900,0.189289,33.9701,0,0
217837350,70539160,340,594473,105854,47447200,19524700,0.178064,32.8438,32.8438,0.101612
217843563,70539160,15860,104907,17335.9,8087350,2974410,0.16525,28.3528,28.3528,0.0592978
217847302,70539160,16623,5280320,593219,330964000,104952000,0.112345,19.8761,19.8761,0.213224
217849843,70539160,17360,34969,2559.48,1722630,432619,0.0731929,12.3715,0,0
217844765,70539160,16091,69938,13627.7,5867420,2485890,0.194853,35.5442,35.5442,0.0508289
217846365,70539160,16330,454597,59714.2,31717100,11013700,0.131356,24.2275,24.2275,0.18534
217849535,70539160,17262,139448,11279.8,6405770,2027470,0.0808888,14.5393,14.5346,0.234153
217841330,70539160,1059,69938,12713.6,5927650,2281580,0.181784,32.6229,32.6229,0.0234227
217845133,70539160,16165,10840400,1586160,786904000,296714000,0.14632,27.3712,27.3712,0.213867
217847622,70539160,16762,944163,124148,64956300,21767800,0.13149,23.0551,23.0551,0.149621
217849090,70539160,17215,69938,7119.32,4396030,1256540,0.101795,17.9665,17.9665,0.143512
217839596,70539160,723,4161310,793002,359120000,143814000,0.190565,34.5598,34.5598,0.0778261
217847305,70539160,16626,4720820,542025,301246000,95777200,0.114816,20.2883,20.2883,0.174021
217847669,70539160,16781,349690,45191.3,23536000,7933800,0.129232,22.6881,22.6881,0.134165
217841215,70539160,1049,3112240,341491,231648000,63000100,0.109725,20.2427,20.2427,0.295646
217836698,70539160,159,10522900,1283810,681497000,232459000,0.122002,22.0908,22.0885,0.369363
217836747,70539160,188,314219,35917.8,21384300,6610960,0.114308,21.0394,21.0289,0.201461
217836475,70539160,106,174845,21702.1,12015800,3973230,0.124122,22.7243,22.7243,0.0313751
217847359,70539160,16664,454597,74002.7,35368400,12689100,0.162787,27.9128,27.9128,0.0428666
217847666,70539160,16780,349690,45191.3,23536000,7933800,0.129232,22.6881,22.6881,0.134165
217842362,70539160,15666,6287480,736239,391489000,130318000,0.117096,20.7265,20.7126,0.411291
217847054,70539160,16566,69938,11328.4,5603510,2007990,0.161977,28.711,28.711,0.00779495
217848685,70539160,17089,104907,10802.2,6175660,1875200,0.10297,17.8749,17.8749,0.162688
217849036,70539160,17196,524534,61975.7,31576000,11176100,0.118154,21.3068,21.3067,0.15736
217841905,70539160,10693,419628,45397.6,25668600,8448740,0.108185,20.1339,20.1339,0.104958
217848501,70539160,17028,629442,73980.9,46480300,13503100,0.117534,21.4525,21.4525,0.138763
217848608,70539160,17063,699380,70585.5,41199200,12893800,0.100926,18.4361,18.4361,0.189783
217849086,70539160,17214,69938,9774.37,5217090,1798870,0.139758,25.721,25.721,0.00704463
217842245,70539160,15599,2132880,325983,152886000,57135400,0.152837,26.7879,26.7865,0.186566
217848303,70539160,16970,2272980,281565,148210000,50223700,0.123875,22.0959,22.0959,0.230161
217837521,70539160,390,104774,8832.73,5158600,1598370,0.0843029,15.2555,15.2518,0.203049
217846557,70539160,16392,209814,29208.2,15609000,5026760,0.13921,23.9582,23.9582,0.075948
217846559,70539160,16393,524535,70054,38441100,12759400,0.133554,24.3251,24.3251,0.15373
217841915,70539160,10694,1363790,209594,102918000,39327100,0.153685,28.8366,28.8366,0.129302
217843148,70539160,15805,734349,118653,56399800,20245200,0.161576,27.5688,27.5688,0.0643522
217846131,70539160,16254,419628,66850.4,31552300,11572300,0.159309,27.5774,27.5774,0.133422
217843856,70539160,15933,1363790,249863,115980000,45283200,0.183212,33.2039,33.2039,0.138206
217836455,70539160,94,174845,27924.7,14474100,4880400,0.159711,27.9128,27.9128,0.101316
217840762,70539160,996,1188540,150675,77147000,27804400,0.126773,23.3938,23.3918,0.247359
217844028,70539160,15959,2758850,383801,225598000,68985100,0.139117,25.0051,25.007,0.15334
217850054,70539160,17399,169016,8910.63,6977000,1621440,0.0527207,9.59341,9.48395,0.61278
217850262,70539160,17521,69738.3,8450.43,4797010,1536190,0.121173,22.0279,22.0279,0.0153444
217841802,70539160,10677,5664970,671284,428325000,127310000,0.118497,22.4732,22.4732,0.344324
217848996,70539160,17183,1153950,126513,68624000,22769100,0.109635,19.7315,19.7314,0.129478
217841305,70539160,1056,11434900,1463490,911333000,277116000,0.127985,24.2343,24.2343,0.348739
217841382,70539160,1069,65927.8,1167.68,1729820,206566,0.0177115,3.13322,3.13333,0.163804
217846479,70539160,16383,1958260,287192,151770000,52283900,0.146656,26.6991,26.6991,0.177083
217840680,70539160,962,6993240,627974,394026000,122456000,0.0897973,17.5106,17.5102,0.627055
217846017,70539160,16203,69938,10735,6003150,1916600,0.153494,27.4042,27.4042,0.153175
217850559,70539160,111220718,349690,42475,23859900,7613080,0.121465,21.7709,21.7709,0.126615
217840636,70539160,942,5804850,1063680,481861000,193902000,0.18324,33.4034,33.4034,0.13408
217841435,70539160,1085,384659,70288,30514500,12697500,0.182728,33.0097,33.0097,0.0553238
217842116,70539160,15576,6538210,964385,462921000,169378000,0.1475,25.9059,25.9042,0.179682
217837444,70539160,368,34969,7523.46,3640280,1461180,0.215147,41.7849,0,0
