id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216395597,70303016,17474,442804,490.958,10629400,66873.9,0.00110875,0.151024,0.150667,0.860938
216384999,70303016,1008,3357020,3500.87,156101000,520559,0.00104285,0.155066,0.155066,1.10549
216395322,70303016,17400,2552510,9362.82,81889600,1221410,0.00366809,0.478514,0.478481,0.561999
216385480,70303016,1107,2237180,10874.7,91364600,1428610,0.00486088,0.638577,0.638439,0.477241
216386905,70303016,15986,5984010,6886.12,217113000,912187,0.00115075,0.152437,0.149627,0.776708
216388204,70303016,16297,559504,111.903,20499700,14463.2,0.000200004,0.0258501,0.0258501,0.711784
216387375,70303016,16104,9966160,27861,385860000,3693500,0.00279555,0.370604,0.370604,1.27147
216390609,70303016,16764,944163,1886.9,42539200,254425,0.00199848,0.269471,0.269471,0.439757
216387152,70303016,16025,9931150,32245.6,519776000,4429610,0.00324691,0.446032,0.44603,0.828947
216391819,70303016,17018,314721,58.3,9862670,7627.64,0.000185243,0.0242362,0.0242362,0.843812
216382521,70303016,260,310004,159.437,8453990,22108.4,0.000514305,0.0713165,0.071308,0.384175
216384212,70303016,910,209814,114.419,9147770,14316.9,0.000545335,0.068236,0.068236,0.431037
216393683,70303016,17253,2864550,12896.6,102464000,1762060,0.00450213,0.615128,0.614755,0.803243
216386418,70303016,15797,2655540,1654.45,121543000,221371,0.000623016,0.0833619,0.0833947,0.732374
216383602,70303016,626,1084040,114.33,51080100,15098.6,0.000105467,0.0139281,0.0139281,0.789125
216389665,70303016,16566,69938,25.2363,3469280,3327.82,0.000360839,0.0475825,0.0475825,0.271691
216395867,70303016,17534,729172,798.271,18008900,106421,0.00109476,0.145947,0.145826,1.10159
216390249,70303016,16728,5105470,11077.4,208100000,1447240,0.00216971,0.283468,0.283468,0.790484
216388586,70303016,16419,2342920,860.827,107903000,113094,0.000367416,0.0482703,0.0482703,0.969816
216392748,70303016,17151,174845,228.429,5341030,30108.9,0.00130647,0.172203,0.172203,0.843906
216383269,70303016,590,1643540,1457.9,68765300,204097,0.000887047,0.124181,0.124181,0.719005
216388908,70303016,16529,34969,76.6478,1808030,10238.4,0.00219188,0.292784,0,0
216386885,70303016,15979,17143100,21973.4,728495000,2896750,0.00128177,0.168975,0.167696,0.956814
216388515,70303016,16392,209814,25.6814,10604300,3382.34,0.000122401,0.0161206,0.0161207,0.769512
216395301,70303016,17392,696411,3982.93,28039100,539614,0.00571923,0.774851,0.772969,0.407687
216387879,70303016,16200,244783,8.63944,9072110,1235.05,3.52943e-05,0.0050455,0.0050455,1.01989
216391291,70303016,16903,69938,229.038,3109860,30518.9,0.00327487,0.436371,0.436371,0.412024
216385360,70303016,1067,489565,2536,15903700,520222,0.00518011,1.06262,1.06262,0.658778
216396184,70303016,17605,34881,21.9109,938178,2869.27,0.000628161,0.0822586,0,0
216392112,70303016,17086,1398760,2442,53586300,322829,0.00174583,0.230797,0.230797,0.678666
216384929,70303016,976,4126340,7839.64,204458000,1056290,0.0018999,0.255987,0.255987,0.472804
216389972,70303016,16636,1223920,1217.47,40180400,167105,0.000994738,0.136533,0.136533,0.665822
216381870,70303016,115,34969,148.085,1467400,19705.2,0.00423474,0.563505,0,0
216387234,70303016,16055,524535,1579.67,25545300,209467,0.00301157,0.399339,0.399339,0.956452
216393386,70303016,17218,1293720,313.164,28732300,40530,0.000242065,0.0313283,0.0313266,1.01959
216386150,70303016,15759,314721,15.1693,13759600,2051.96,4.81991e-05,0.00651993,0.00651993,0.543981
216391102,70303016,16864,2342920,4439.49,99982500,598463,0.00189485,0.255434,0.255434,0.484706
216382281,70303016,194,8636900,4552.42,313804000,629232,0.00052709,0.072854,0.0728579,1.31694
216383228,70303016,562,69938,18.8345,2925000,2433.94,0.000269303,0.0348014,0.0348014,0.548663
216383644,70303016,645,50530200,172091,2522300000,24674900,0.0034057,0.488321,0.488321,0.574524
216391868,70303016,17033,1853360,13566.6,77895700,1851120,0.00732001,0.998795,0.998795,0.746053
216394057,70303016,17277,2727540,7821.69,86675000,1064460,0.00286768,0.390263,0.390257,0.797706
216382513,70303016,257,489566,275.347,20868400,36908.7,0.00056243,0.0753907,0.0753907,0.737351
216387728,70303016,16193,1084040,1746.25,42889200,261966,0.00161088,0.241657,0.241657,0.734114
216383224,70303016,559,1398760,633.036,54915400,85596.3,0.000452569,0.0611944,0.0611944,0.520923
216387788,70303016,16196,524535,618.97,22861500,92381.8,0.00118003,0.176121,0.176121,0.953762
216385401,70303016,1074,347117,1007.44,13059200,155632,0.00290231,0.448355,0.447137,0.362217
216385438,70303016,1093,6539200,36581.9,259239000,5077350,0.00559425,0.776449,0.77645,0.664059
216386859,70303016,15969,5769880,6092.55,251195000,817201,0.00105592,0.141632,0.141632,1.03118
216390653,70303016,16770,349690,753.769,14873100,104745,0.00215553,0.299538,0.299538,0.255055
216384084,70303016,846,699380,5276.77,32523700,691298,0.00754492,0.988445,0.988445,0.441656
216396600,70303016,111220756,979132,2920.65,42116200,387856,0.0029829,0.396122,0.396122,0.627819
216390632,70303016,16767,384659,956.894,17992600,126518,0.00248764,0.328911,0.328911,0.282243
216390059,70303016,16673,314721,400.228,13834400,51863.4,0.00127169,0.164792,0.164792,0.634804
216383617,70303016,631,5508570,2258.47,182188000,296373,0.000409992,0.0538022,0.0537438,1.01576
216385739,70303016,15566,713299000,1097730,29770800000,155930000,0.00153894,0.218603,0.218296,1.32485
216386643,70303016,15876,244779,189.826,10511100,24463.4,0.000775501,0.0999406,0.0999411,0.512174
216386822,70303016,15957,2761680,11137.2,127365000,1588110,0.00403275,0.575051,0.575129,0.726942
216387519,70303016,16162,489566,63.6403,19605200,8124.72,0.000129993,0.0165958,0.0165958,0.788523
216389118,70303016,16548,1608570,1030.15,70701800,134303,0.00064041,0.0834919,0.0834919,0.651458
216387965,70303016,16226,419628,23.5998,18067800,3147.01,5.62398e-05,0.00749953,0.00749953,0.52849
216383636,70303016,638,874225,1154.11,44274300,149284,0.00132015,0.170761,0.170761,0.716081
216395593,70303016,17472,442804,490.958,10629400,66873.9,0.00110875,0.151024,0.150667,0.860938
216382746,70303016,353,1993230,6413.17,112852000,853731,0.00321747,0.428315,0.428315,0.411911
216386246,70303016,15782,2832490,202.215,118333000,27496.9,7.13912e-05,0.00970768,0.00970768,0.672461
216393642,70303016,17246,979107,6532.82,41282600,897066,0.00667222,0.916208,0.91623,0.644287
216385886,70303016,15611,139416,209.688,3041590,34398.6,0.00150405,0.246734,0.246555,0.520811
216384318,70303016,914,34969,8.35428,1554650,1122.24,0.000238905,0.0320925,0,0
216387242,70303016,16060,20133100,23538.8,846503000,3130930,0.00116916,0.155512,0.155463,1.33647
216381762,70303016,90,104907,114.554,4111290,15742.1,0.00109196,0.150058,0.150058,0.423301
216395169,70303016,17342,104907,310.547,3933920,40995.6,0.00296021,0.39078,0.39078,0.193679
216383719,70303016,682,664411,1581.44,33974500,206144,0.00238021,0.310266,0.310266,0.34892
216385077,70303016,1039,69938,205.567,3550490,27641.5,0.00293928,0.395229,0.395229,0.193379
216387450,70303016,16139,699380,1678.41,33151700,237499,0.00239986,0.339585,0.339585,0.621932
216388634,70303016,16434,1293850,2406.07,58476800,328666,0.00185962,0.254021,0.254021,0.637015
216385707,70303016,10735,1573600,6337.23,91197200,871749,0.00402721,0.553982,0.553982,0.2607
216389055,70303016,16544,1223920,619.824,50819000,80209.8,0.000506427,0.0655354,0.0655354,0.593911
216395181,70303016,17346,1119010,4906.29,40424100,662105,0.0043845,0.591689,0.591689,0.404123
216384847,70303016,952,4685850,6957.76,221635000,927559,0.00148485,0.197949,0.197949,1.074
216387473,70303016,16157,244783,21.1299,10522300,2761.79,8.63211e-05,0.0112826,0.0112826,0.720016
216395723,70303016,17505,34969,306.706,1470960,39987.2,0.00877079,1.1435,0,0
216382970,70303016,445,1433670,4852.09,46948700,644765,0.00338438,0.44973,0.449719,0.595299
216386711,70303016,15915,8613120,21901.2,259196000,3642650,0.00254278,0.422919,0.419979,1.12965
216385598,70303016,10680,4394320,16465.5,199721000,2379010,0.003747,0.541384,0.541117,0.684355
216390885,70303016,16814,58607700,207691,2889960000,29879300,0.00354374,0.509818,0.509817,0.587966
216387997,70303016,16239,909194,134.735,34161800,17688.1,0.000148192,0.0194547,0.0194547,0.543838
216385632,70303016,10694,1363790,2014.19,53119300,299812,0.0014769,0.219837,0.219837,0.852094
216386653,70303016,15883,104907,74.8583,4228210,9549.67,0.000713568,0.0910299,0.0910299,0.258408
216388581,70303016,16418,769318,335.831,38398500,43355.3,0.00043653,0.0563555,0.0563555,0.831908
216386095,70303016,15718,69938,4.6393,2144960,602.426,6.63345e-05,0.00861371,0.00861371,0.211229
216388040,70303016,16256,314721,95.9502,12218900,12760.4,0.000304874,0.0405451,0.0405451,0.59804
216385511,70303016,1111,2832490,4377.96,141638000,579573,0.00154562,0.204616,0.204616,0.331212
216391425,70303016,16915,78030300,263780,3488610000,37467100,0.00338047,0.480161,0.480085,0.804593
216395289,70303016,17388,419194,319.454,8580330,45433.5,0.000762067,0.108383,0.103782,1.48738
216387117,70303016,16012,16540300,28008.2,772092000,3827380,0.00169333,0.231397,0.231397,0.659923
216382501,70303016,254,23329100,42374.6,854579000,6212230,0.00181638,0.266287,0.264072,0.973108
216388748,70303016,16467,2447830,1532.34,99752700,226129,0.000625999,0.0923795,0.0923795,1.19582
216381651,70303016,55,384659,258.466,13794000,54794.9,0.000671935,0.14245,0.14245,0.64126
216386574,70303016,15842,8672170,8604.36,379286000,1130990,0.000992181,0.130416,0.130421,1.00123
216387107,70303016,16011,4336160,6201.67,175480000,822395,0.00143022,0.18966,0.18966,0.502927
216382804,70303016,377,139876,95.8291,6176220,12503,0.0006851,0.0893865,0.0893865,0.259364
216392795,70303016,17154,1084040,271.797,34461600,35057.6,0.000250727,0.0323398,0.0323398,0.734417
216393966,70303016,17265,209002,727.58,5211130,99580.8,0.00348122,0.476459,0.475597,0.602458
216382787,70303016,369,12449000,23560.4,517815000,3353730,0.00189256,0.269398,0.269398,1.16982
216389395,70303016,16555,34969,10.9542,1648100,1455.59,0.000313255,0.0416251,0,0
216391964,70303016,17053,8042870,17656.1,292870000,2413300,0.00219525,0.300054,0.300054,0.980068
216381652,70303016,56,11155100,8093.91,525631000,1085530,0.000725579,0.097312,0.097312,0.950984
216388920,70303016,16532,2622680,1691.71,114088000,225991,0.000645032,0.0861681,0.0861681,0.761287
216390044,70303016,16664,734349,163.996,33855200,21125.3,0.000223321,0.0287674,0.0287674,0.74481
216386534,70303016,15816,978877,1226.75,37197200,223385,0.00125322,0.228205,0.228165,0.984251
216391998,70303016,17062,1188950,6182.91,50023300,861761,0.00520033,0.724811,0.724811,0.605883
216383750,70303016,702,734349,2818.9,42415200,377600,0.00383863,0.514197,0.514197,0.360313
216382908,70303016,414,139876,22.2893,6133460,2994.34,0.00015935,0.0214071,0.0214071,1.13877
216388183,70303016,16292,209814,45.7369,7021370,5899.89,0.000217988,0.0281196,0.0281196,0.806895
216391710,70303016,16935,524535,2653.32,24523700,349785,0.00505843,0.666847,0.666847,0.450303
216395389,70303016,17414,34844.4,40.6992,798253,5458.09,0.00116803,0.156642,0,0
216394222,70303016,17283,804285,2932.85,27890000,394205,0.00364653,0.490131,0.49013,0.49524
216395834,70303016,17528,139876,902.364,5250920,119083,0.00645117,0.851347,0.851347,0.188639
216397120,70303016,124372424,34969,87.5777,1551840,11749.8,0.00250444,0.336007,0,0
216395515,70303016,17443,1395510,4321.17,43718100,574152,0.00309647,0.411426,0.3962,0.877343
216388054,70303016,16261,1958260,1245.5,73641900,165890,0.000636023,0.0847128,0.0847128,1.014
216387442,70303016,16132,2238020,8006.16,107198000,1151940,0.00357735,0.514713,0.514713,0.609781
216382606,70303016,295,3147000,2693.78,141940000,348561,0.000855984,0.11076,0.110762,0.648256
216383925,70303016,797,5070500,5261.7,202355000,775042,0.00103771,0.152853,0.152853,1.42495
216387683,70303016,16183,34969,13.9117,1466510,1839.34,0.00039783,0.0525991,0,0
216386892,70303016,15983,4441060,5435.92,216316000,708276,0.00122401,0.159484,0.159484,0.856208
216395883,70303016,17538,4426550,13157.9,139410000,1724230,0.0029725,0.38952,0.38842,1.1139
216395643,70303016,17493,279752,850.531,12944100,112323,0.0030403,0.40151,0.40151,0.182643
216391814,70303016,17013,734349,205.536,23588700,26861.8,0.000279889,0.0365791,0.0365791,0.889762
216385943,70303016,15633,418997,687.349,13419200,102949,0.00164046,0.245704,0.24569,0.663211
216383806,70303016,726,14582100,24493,704076000,3452210,0.00167966,0.236743,0.236743,0.605835
216387359,70303016,16097,139876,134.442,6046950,17764.9,0.000961151,0.127005,0.127005,0.177067
216385869,70303016,15605,489525,108.547,18946900,15637.5,0.00022174,0.0319441,0.0319478,0.648163
216389128,70303016,16549,69938,22.8704,3383080,3059.16,0.000327009,0.0437411,0.0437411,0.068413
216383106,70303016,502,11644700,23829.3,536372000,3258530,0.00204637,0.27983,0.27983,1.26836
216384993,70303016,1006,1184990,1344.14,25291800,192828,0.0011343,0.162725,0.162607,1.07324
216386087,70303016,15716,69938,1.38026,1814450,179.373,1.97354e-05,0.00256474,0.00256474,1.35911
216390367,70303016,16734,174845,764.02,7504350,100463,0.0043697,0.574581,0.574581,0.104069
216391162,70303016,16874,594473,735.724,22495300,101429,0.00123761,0.170619,0.170619,0.410756
216392664,70303016,17140,524535,2028.86,22008700,272641,0.00386793,0.519776,0.519776,0.395976
216382749,70303016,354,69746200,241150,2556550000,32119400,0.00345754,0.460519,0.458297,0.897781
216390323,70303016,16731,34969,67.5251,1629880,8895.42,0.001931,0.25438,0,0
216382536,70303016,268,314343,152.774,11070200,20679,0.000486011,0.0657849,0.0657882,0.296602
216393880,70303016,17261,244146,1318.26,7668860,183469,0.00539949,0.751471,0.750355,0.63958
216395174,70303016,17343,2238000,7185,72201300,965555,0.00321045,0.431436,0.431434,0.607023
216392879,70303016,17163,349690,1741.14,13924800,230167,0.00497911,0.658202,0.658202,0.551999
216389037,70303016,16543,174845,158.033,7881590,20996.6,0.000903846,0.120087,0.120087,0.413216
216388018,70303016,16248,1538640,754.098,58054200,99949,0.000490108,0.0649595,0.0649595,1.11939
216395539,70303016,17449,629349,5097.24,27507800,682184,0.00809924,1.08395,1.08398,0.324513
216388072,70303016,16267,384659,43.1285,15819200,5647.65,0.000112121,0.0146822,0.0146822,0.504882
216382524,70303016,262,3636780,2577.6,142328000,362910,0.000708761,0.099789,0.099789,0.822152
216385940,70303016,15632,418997,687.349,13419200,102949,0.00164046,0.245704,0.24569,0.663211
216382732,70303016,347,384654,221.841,11993700,38004.4,0.000576729,0.0988016,0.0988032,1.20072
216395484,70303016,17436,139588,251.756,4757430,33912,0.00180357,0.242944,0.243017,0.340584
216383863,70303016,764,629442,927.942,22095200,122751,0.00147423,0.195016,0.195016,1.22394
216383664,70303016,652,34969,13.2356,1439840,2780.01,0.000378496,0.0794993,0,0
216392245,70303016,17110,559504,461.675,18318000,60563.1,0.00082515,0.108244,0.108244,0.496748
216385865,70303016,15604,1433520,475.132,52982400,72765.6,0.000331445,0.0507601,0.0507722,1.05493
216386107,70303016,15722,979132,70.0882,24024000,9123.57,7.1582e-05,0.00931801,0.00931801,1.0476
216392291,70303016,17118,244783,861.048,8304980,114824,0.0035176,0.469085,0.469085,0.396563
216396004,70303016,17563,452919,1541.62,15240100,202505,0.00340375,0.44711,0.44597,0.80568
216386098,70303016,15719,69938,4.6393,2144960,602.426,6.63345e-05,0.00861371,0.00861371,0.211229
216386078,70303016,15711,69938,8.3423,1237150,1133.9,0.000119281,0.0162129,0.0162129,1.23108
216388624,70303016,16431,279752,99.1145,11921600,13469.6,0.000354294,0.0481485,0.0481485,1.45606
216382991,70303016,454,419628,1206.36,19641300,172193,0.00287483,0.410347,0.410347,0.338254
216383042,70303016,479,769318,2136.87,37333100,304637,0.00277761,0.395983,0.395983,0.369267
216388552,70303016,16407,419628,28.6199,15578200,4096.53,6.8203e-05,0.00976228,0.00976228,0.69957
216388401,70303016,16363,209814,68.5607,9078660,9101.28,0.000326769,0.0433778,0.0433778,0.20518
216387057,70303016,16004,57400400,85160.2,2232590000,11743000,0.00148362,0.204581,0.204523,1.02076
216388113,70303016,16277,139876,38.1704,4904620,5108.39,0.000272887,0.0365209,0.0365209,1.23986
216395256,70303016,17375,1735840,3618.54,60909200,477380,0.0020846,0.275013,0.273581,0.655911
216385935,70303016,15630,593988,372.413,20110400,61289.3,0.000626971,0.103183,0.103232,1.18596
216395631,70303016,17488,1815930,2729.13,62479500,367252,0.00150288,0.202239,0.202059,0.883773
216385969,70303016,15666,8059870,2601.26,205150000,361905,0.000322742,0.0449021,0.0448701,1.19307
216389888,70303016,16608,314721,299.651,13481600,38600.7,0.000952116,0.12265,0.12265,0.54505
216391800,70303016,17001,174845,165.85,8732950,21573.4,0.000948554,0.123386,0.123386,0.496332
216388161,70303016,16288,174845,15.113,6164010,1960.44,8.64364e-05,0.0112125,0.0112125,0.350992
216388356,70303016,16349,2028200,1237.77,80669500,170593,0.00061028,0.0841102,0.0841102,1.04651
216388014,70303016,16247,6504230,3673.88,240276000,497899,0.000564845,0.0765499,0.0765499,1.04831
216395652,70303016,17498,104907,788.491,4785970,104963,0.00751609,1.00054,1.00054,0.206071
216384537,70303016,930,1678510,430.922,79524600,59664.8,0.000256729,0.0355462,0.0355462,0.768345
216390788,70303016,16798,419628,643.81,16666100,85643.9,0.00153424,0.204095,0.204095,0.877604
216387445,70303016,16134,6049640,20621.7,289603000,2982380,0.00340874,0.492985,0.492985,0.568981
216386727,70303016,15923,3252120,7696.79,104170000,1473100,0.0023667,0.452968,0.452968,1.20877
216387219,70303016,16051,381367,1798.61,18192800,244528,0.00471621,0.641189,0.638243,0.449816
216394568,70303016,17308,279751,1328.73,9664470,174758,0.00474969,0.624689,0.624689,0.475207
216395518,70303016,17444,1395510,4321.17,43718100,574152,0.00309647,0.411426,0.3962,0.877343
216383741,70303016,698,97191200,178656,3586330000,27245400,0.00183819,0.280328,0.278402,1.25008
216384159,70303016,899,69938,85.4091,2433610,11489,0.00122121,0.164274,0.164274,0.215116
216396144,70303016,17592,488061,237.95,10501200,31710,0.000487542,0.0649714,0.0649209,0.497582
216393726,70303016,17257,1468570,8508.58,58750900,1161480,0.00579377,0.790891,0.790837,0.713265
216385874,70303016,15607,349524,185.261,12707500,27206,0.000530038,0.0778371,0.0778694,0.958348
216391156,70303016,16873,244783,320.39,9165130,43654.4,0.00130887,0.178339,0.178339,0.248056
216396682,70303016,111220788,664411,1274.92,27291700,168429,0.00191888,0.253501,0.253501,0.422681
216389772,70303016,16581,769318,606.094,35597300,82764.3,0.000787832,0.107581,0.107581,0.530511
216386670,70303016,15900,734136,27.4845,23661500,3660.96,3.7438e-05,0.00498675,0.00498586,0.74131
216392019,70303016,17066,2203050,4187.22,84888800,564720,0.00190065,0.256336,0.256336,0.681386
216388683,70303016,16448,139876,143.175,5684300,18786.5,0.00102359,0.134309,0.134309,0.403454
216396021,70303016,17569,452919,1541.62,15240100,202505,0.00340375,0.44711,0.44597,0.80568
216385910,70303016,15621,34791.8,36.5726,717666,5541.58,0.00105118,0.159278,0,0
216390723,70303016,16784,209814,291.415,9191720,38489.3,0.00138892,0.183445,0.183445,0.506243
216386748,70303016,15932,5385180,5626.82,240731000,733697,0.00104487,0.136244,0.136243,0.92507
216386619,70303016,15863,1377350,1029.4,45778700,142741,0.00074738,0.103635,0.103666,0.578312
216393208,70303016,17188,909188,3245.16,34226400,441835,0.0035693,0.485966,0.485964,0.579324
216395584,70303016,17467,1955100,8122.45,63550300,1063850,0.00415448,0.544142,0.544049,0.658478
216396153,70303016,17594,488061,237.95,10501200,31710,0.000487542,0.0649714,0.0649209,0.497582
216392703,70303016,17145,2727580,3884.57,94295700,510236,0.00142418,0.187065,0.187065,1.23942
216394279,70303016,17293,69938,114.125,2670320,14790.6,0.0016318,0.211482,0.211482,0.121715
216395465,70303016,17431,1011990,2558.21,38915300,341417,0.0025279,0.337372,0.336973,0.543876
216386526,70303016,15813,3426960,1228.03,165120000,162931,0.000358344,0.0475437,0.0475437,1.05631
216382484,70303016,244,11044700,23926.4,355583000,3893580,0.00216632,0.35253,0.345237,1.21671
216388728,70303016,16460,629442,205.197,26239800,28409,0.000325999,0.0451336,0.0451336,0.404302
216392243,70303016,17109,979132,3733.08,34732700,509202,0.00381264,0.520054,0.520054,1.0928
216395188,70303016,17352,40954300,118702,1431710000,15705900,0.0028984,0.383497,0.381487,0.875824
216386537,70303016,15817,978877,1226.75,37197200,223385,0.00125322,0.228205,0.228165,0.984251
216388913,70303016,16530,2622680,1691.71,114088000,225991,0.000645032,0.0861681,0.0861681,0.761287
216387408,70303016,16115,14756900,28641.3,720543000,4048810,0.00194087,0.274367,0.274367,0.646074
216385300,70303016,1057,3496900,3809.04,164653000,493510,0.00108926,0.141128,0.141128,0.694162
216385448,70303016,1098,943764,1931.6,42134100,256537,0.0020467,0.271824,0.271819,0.411923
216390132,70303016,16695,979132,637.218,45533500,82782.8,0.000650799,0.0845471,0.0845471,0.509924
216388786,70303016,16478,1293850,778.491,52124200,102579,0.000601684,0.079282,0.079282,0.7115
216390001,70303016,16649,50984800,78966.2,2219110000,10617500,0.00154882,0.208249,0.208249,0.780618
216396598,70303016,111220754,209814,827.212,9615230,110065,0.0039426,0.524583,0.524583,0.511764
216382906,70303016,412,1608570,2095.14,67998700,268198,0.00130248,0.16673,0.16673,0.979362
216384132,70303016,875,139876,174.322,5543120,24010.9,0.00124626,0.171658,0.171658,0.216604
216394231,70303016,17284,104907,115.021,2883320,15053.8,0.00109641,0.143497,0.143497,0.0701396
216395607,70303016,17479,594191,1149,25481800,150506,0.00193373,0.253296,0.253205,0.431632
216395972,70303016,17556,244260,1093.78,9270540,145204,0.00447794,0.594467,0.593494,0.826452
216386405,70303016,15794,34969,3.02789,1328210,497.839,8.65879e-05,0.0142366,0,0
216388252,70303016,16313,15036700,13105.2,603869000,1976990,0.000871552,0.131478,0.131478,1.52863
216384101,70303016,857,699380,2337.37,41309200,307776,0.00334207,0.44007,0.44007,0.330346
216395178,70303016,17344,489566,1475.67,15892300,197678,0.00301423,0.403782,0.403782,0.238909
216396611,70303016,111220762,664411,1201.46,20989900,163412,0.00180831,0.245951,0.245951,0.379472
216382321,70303016,211,3671740,4041.21,160437000,542876,0.00110062,0.147852,0.147852,0.46189
216394976,70303016,17319,684246,1489.37,18807900,200409,0.00217666,0.29289,0.2912,0.533361
216388691,70303016,16450,1258880,712.525,58676300,102036,0.000565998,0.0810527,0.0810527,0.97064
216388077,70303016,16268,104907,24.6449,3883210,3205.77,0.000234921,0.0305582,0.0305582,0.629042
216388602,70303016,16424,2063170,437.002,90578000,57393.5,0.000211811,0.0278181,0.0278181,0.800602
216381499,70303016,12,139876,19.0026,4517640,2459.92,0.000135853,0.0175864,0.0175864,0.629398
216396762,70303016,111220794,909190,1758.04,28074100,243856,0.00193363,0.268213,0.268212,0.383413
216383878,70303016,771,48066600,138543,1710770000,19071100,0.00288231,0.396764,0.396686,1.19259
216383136,70303016,513,104907,25.3551,4350150,3269.98,0.000241692,0.0311702,0.0311702,0.139349
216393342,70303016,17209,2622540,3454.44,73125300,456337,0.00131721,0.174006,0.173998,1.4612
216382981,70303016,451,454384,496.102,19687600,63493.7,0.00109181,0.139736,0.139735,0.157907
216386141,70303016,15751,117980000,102263,5200420000,14524900,0.000866784,0.123113,0.123249,1.91127
216390203,70303016,16710,489566,515.385,20829200,69435.1,0.00105274,0.14183,0.14183,0.311342
216386637,70303016,15873,1258880,979.416,54836000,129593,0.000778006,0.102943,0.102943,0.730942
216386594,70303016,15851,53897600,39688.8,2444810000,5858080,0.000736375,0.108689,0.108692,2.42103
216388403,70303016,16364,2657640,3845.47,93680300,567529,0.00144695,0.213546,0.213546,0.749606
216394053,70303016,17275,2727540,7821.69,86675000,1064460,0.00286768,0.390263,0.390257,0.797706
216391229,70303016,16891,314721,749.706,15089900,100311,0.00238213,0.318729,0.318729,0.710022
216390056,70303016,16671,3671740,4994.73,161468000,662412,0.00136032,0.180408,0.180408,0.608527
216383954,70303016,811,3986470,8200.68,190091000,1091300,0.00205713,0.273752,0.273752,0.544748
216387130,70303016,16015,1958260,4478.7,88606800,700350,0.00228708,0.357638,0.357638,1.28716
216392632,70303016,17134,664411,2364.49,26434700,317434,0.00355878,0.477768,0.477768,0.457906
216395662,70303016,17501,2097130,7798.86,71777500,1042330,0.00371883,0.497028,0.491855,0.729583
216387526,70303016,16165,11155100,27977.6,521914000,3861940,0.00250806,0.346203,0.346203,1.24408
216393229,70303016,17191,909188,3245.16,34226400,441835,0.0035693,0.485966,0.485964,0.579324
216389789,70303016,16584,314721,214.098,14444900,29484.1,0.000680279,0.0936832,0.0936832,0.36341
216385348,70303016,1065,117813000,379693,4267320000,51190500,0.00322285,0.434507,0.433248,1.0122
216385551,70303016,1129,88908500,52551.7,3568800000,7672520,0.000591077,0.0862968,0.0863042,1.64443
216382851,70303016,406,804287,534.601,31867100,71897.9,0.00066469,0.0893933,0.0893933,0.721963
216392967,70303016,17167,664411,2917.31,27346600,389835,0.00439082,0.586738,0.586738,0.777566
216388886,70303016,16521,69938,82.0196,3492900,10952.2,0.00117275,0.156598,0.156598,1.22987
216392531,70303016,17126,1049070,5027.43,39937700,688019,0.00479228,0.655837,0.655837,0.445372
216387677,70303016,16180,174845,95.2845,7905890,12629.4,0.000544966,0.0722322,0.0722322,0.215161
216388172,70303016,16290,489566,108.661,20191400,13933.2,0.000221953,0.0284603,0.0284603,0.361691
216391789,70303016,16993,34969,85.9949,1145230,11973.1,0.00245917,0.342391,0,0
216393335,70303016,17207,2622540,3454.44,73125300,456337,0.00131721,0.174006,0.173998,1.4612
216381572,70303016,31,18533600,17426.7,812190000,2333840,0.000940278,0.125925,0.125925,0.508529
216383052,70303016,483,1119010,474.653,55277300,63970.3,0.000424173,0.057167,0.057167,0.742676
216384092,70303016,852,3391990,12053.6,148421000,1600120,0.00355356,0.471734,0.471734,0.68224
216387461,70303016,16147,69938,26.9744,2896180,3595.24,0.00038569,0.0514061,0.0514061,0.902318
216395275,70303016,17381,1265680,3164.72,34486600,430442,0.00250042,0.340088,0.328228,0.948026
216382677,70303016,323,59587200,69565.7,2555410000,9270090,0.00116746,0.155572,0.155572,0.867597
216384067,70303016,837,664411,1303.18,30217100,182726,0.00196141,0.27502,0.27502,0.578133
216386667,70303016,15899,804287,183.249,30765600,24201.8,0.000227841,0.030091,0.030091,0.894538
216387239,70303016,16058,20133100,23538.8,846503000,3130930,0.00116916,0.155512,0.155463,1.33647
216392937,70303016,17166,1084040,5408.08,47617200,724307,0.00498883,0.668155,0.668155,0.697623
216381958,70303016,138,4511000,2650.06,194322000,363116,0.000587465,0.0804955,0.0804955,0.804543
216382478,70303016,242,8357590,1373.85,350269000,184510,0.000164384,0.022077,0.022077,1.00936
216388195,70303016,16294,559504,111.903,20499700,14463.2,0.000200004,0.0258501,0.0258501,0.711784
216389883,70303016,16607,454597,453.53,19923800,58416,0.000997653,0.128501,0.128501,0.474002
216390896,70303016,16818,58607700,207691,2889960000,29879300,0.00354374,0.509818,0.509817,0.587966
216392616,70303016,17131,244783,861.048,8304980,114824,0.0035176,0.469085,0.469085,0.396563
216386055,70303016,15700,34966.9,0.343356,655655,44.3673,9.81945e-06,0.00126884,0,0
216383212,70303016,549,50984800,30700.4,2226150000,4462270,0.000602148,0.0875216,0.0875216,1.60349
216392169,70303016,17096,874225,4326.55,38383100,569191,0.00494901,0.651081,0.651081,0.49992
