id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252592924,70565222,852,3391990,34252,143816000,4729940,0.0100979,1.39444,1.39444,0.135353
252602294,70565222,17426,3147070,33300.4,133185000,4629070,0.0105814,1.47091,1.4709,0.279952
252598700,70565222,16799,279752,2810.85,11680500,399900,0.0100476,1.42948,1.42948,0.256648
252590833,70565222,91,1328820,15087.4,61315900,2140650,0.0113539,1.61094,1.61094,0.159447
252601670,70565222,17237,1608570,16350.3,65220500,2244170,0.0101644,1.39513,1.39513,0.212146
252604600,70565222,111220798,1468620,15013.4,53112000,2035180,0.0102228,1.38577,1.38574,0.249947
252591644,70565222,274,1188950,21117.6,61891000,3215270,0.0177616,2.70431,2.70431,0.155089
252591912,70565222,391,4755780,99234.4,240911000,15329400,0.020866,3.22331,3.22331,0.145725
252592089,70565222,465,2816940,51318.8,109320000,7657940,0.0182179,2.71853,2.71825,0.480236
252595262,70565222,15719,69938,822.301,2773640,121347,0.0117576,1.73506,1.73506,0.0758568
252591137,70565222,195,349690,8642.51,18698900,1326610,0.0247148,3.79367,3.79367,0.0293144
252596377,70565222,16099,104907,2109.08,5182020,310693,0.0201043,2.9616,2.9616,0.212319
252594686,70565222,15567,623935000,11612800,28256900000,1738830000,0.0186122,2.78688,2.78291,0.505243
252590924,70565222,135,384626,3730.19,13902000,497064,0.00969823,1.29233,1.2923,0.230611
252601660,70565222,17232,979132,10932,43259600,1540030,0.011165,1.57286,1.57286,0.261519
252597130,70565222,16386,1993230,24240.5,101379000,3670110,0.0121614,1.84129,1.84129,0.178516
252605273,70565222,112892283,69938,1404.25,3142840,201618,0.0200784,2.88282,2.88282,0.0037582
252591457,70565222,236,1850740,31340.3,91214300,4762980,0.0169339,2.57355,2.57343,0.29371
252598918,70565222,16899,1853360,18896,78980100,2686300,0.0101956,1.44942,1.44942,0.391415
252598524,70565222,16728,5105470,50850.3,214362000,7266770,0.00995995,1.42333,1.42333,0.390692
252591826,70565222,340,594473,12805,30773300,1884700,0.0215401,3.17038,3.17038,0.39109
252592326,70565222,546,34969,497.44,1698240,74981,0.0142252,2.14421,0,0
252592940,70565222,868,104907,1023.48,4807280,149780,0.00975608,1.42774,1.42774,0.167427
252602769,70565222,17457,104907,842.816,3626380,114631,0.00803396,1.0927,1.0927,0.0974559
252591860,70565222,359,2272980,32482.8,105934000,4875990,0.0142908,2.14519,2.14519,0.146714
252599938,70565222,16974,34969,805.679,1798730,117452,0.0230398,3.35876,0,0
252590907,70565222,128,13428100,110821,557389000,15887500,0.00825289,1.18315,1.18315,0.341381
252592066,70565222,453,65519900,1286900,3059440000,190967000,0.0196414,2.91464,2.91056,0.528589
252592551,70565222,689,104870,571.009,2814260,82490.3,0.00544494,0.786599,0.786543,0.364801
252605099,70565222,111220880,104907,1571.77,4953710,228572,0.0149825,2.1788,2.1788,0.246808
252592244,70565222,512,125941000,1191950,6226360000,181188000,0.00946433,1.43868,1.43908,0.682238
252596617,70565222,16184,34969,529.068,1613460,77128,0.0151296,2.20561,0,0
252595644,70565222,15898,2762440,56822.6,120906000,8211930,0.0205697,2.97271,2.97264,0.261651
252601764,70565222,17272,839242,10076.6,30968600,1399360,0.0120068,1.66741,1.66739,0.253898
252602581,70565222,17442,34969,250.888,1250000,37248.8,0.00717458,1.06519,0,0
252597586,70565222,16482,629442,5941.96,26967700,860456,0.00944005,1.36701,1.36701,0.3469
252592688,70565222,720,489566,5402.73,23831800,771094,0.0110357,1.57506,1.57506,0.197348
252596069,70565222,15965,489566,11758.1,25056800,1813540,0.0240174,3.70439,3.70439,0.161517
252591885,70565222,369,12449000,187851,524172000,27937300,0.0150897,2.24415,2.24415,0.582452
252595592,70565222,15867,8811930,190180,421710000,27983100,0.0215821,3.1756,3.17553,0.275369
252596337,70565222,16081,594473,9353.71,29512500,1403250,0.0157345,2.3605,2.3605,0.209398
252600430,70565222,17069,104907,553.818,3856660,80675.4,0.00527914,0.769019,0.769019,0.0314809
252590900,70565222,126,664411,5132.67,18790300,766208,0.00772515,1.15322,1.15322,0.407321
252602129,70565222,17403,629442,3869.47,22787400,534955,0.00614746,0.849888,0.849888,0.531581
252599131,70565222,16916,34969,543.588,2060860,80026.3,0.0155449,2.28849,0,0
252592371,70565222,575,559504,5025.75,27268000,751220,0.0089825,1.34265,1.34265,0.141719
252593754,70565222,1065,122083000,1103530,4469910000,154052000,0.0090392,1.26187,1.26168,0.453581
252596169,70565222,16010,7970860,102591,279735000,15389000,0.0128708,1.93066,1.93053,0.580311
252591690,70565222,290,18113200,194132,736608000,28434200,0.0107177,1.5698,1.56979,0.3118
252592945,70565222,875,139876,1463.23,6298250,212746,0.0104609,1.52096,1.52096,0.161147
252592189,70565222,483,1119010,11231.4,55337900,1684480,0.0100369,1.50533,1.50533,0.27297
252591842,70565222,348,4755780,45583.2,196162000,6539120,0.00958479,1.37498,1.37498,0.311377
252592471,70565222,647,4367760,65592.1,141239000,9491190,0.0150173,2.17301,2.17216,0.463327
252603802,70565222,17645,349690,1206.71,7126850,160495,0.0034508,0.458965,0.458965,0.509757
252590810,70565222,68,1363270,16981.4,44338500,2546940,0.0124564,1.86825,1.86806,0.51747
252597261,70565222,16414,174845,1493.22,8742050,222168,0.00854025,1.27066,1.27066,0.0258194
252592377,70565222,580,244783,2831.81,10694300,406602,0.0115687,1.66107,1.66107,0.179042
252596434,70565222,16138,839256,15274,38454500,2276780,0.0181994,2.71286,2.71286,0.330434
252597285,70565222,16426,174845,1561.43,8432260,230995,0.00893035,1.32114,1.32114,0.15899
252597071,70565222,16340,1153980,14408,49675200,2118900,0.0124855,1.83617,1.83617,0.362057
252603268,70565222,17516,34969,356.554,1361830,50407.7,0.0101963,1.4415,0,0
252601879,70565222,17303,349690,5487.2,18207300,793959,0.0156916,2.27047,2.27047,0.25978
252592369,70565222,574,2587710,33287.7,97024900,4682080,0.0128638,1.80936,1.80936,0.519541
252603773,70565222,17638,419628,1371.22,8278100,181845,0.0032677,0.433348,0.433348,0.509953
252596010,70565222,15944,2028200,65926,114110000,9869570,0.0325046,4.86617,4.86617,0.128523
252601722,70565222,17257,1468690,11956,50060300,1647020,0.0081406,1.12142,1.12142,0.233819
252590804,70565222,64,384659,3714.25,16426900,543525,0.00965594,1.41301,1.41301,0.0993318
252591887,70565222,370,39121100,368860,1474700000,50943300,0.00942866,1.30219,1.30196,0.392193
252595418,70565222,15779,314721,2924.24,13524800,427865,0.00929154,1.35951,1.35951,0.166784
252601942,70565222,17319,698698,4486.57,20794200,616923,0.00642133,0.88296,0.882626,0.467499
252596048,70565222,15957,2762360,71221,151559000,11052400,0.0257826,4.00109,4.00103,0.182492
252594064,70565222,1113,174845,1379.16,8003350,201040,0.00788791,1.14982,1.14982,0.116207
252602482,70565222,17433,1014090,10152.2,38506200,1382820,0.0100111,1.36361,1.3636,0.235871
252597003,70565222,16314,1084040,11726.4,49848200,1733840,0.0108173,1.59943,1.59943,0.113276
252593065,70565222,978,1571900,9832.13,44513200,1320450,0.00625493,0.840032,0.83954,0.439063
252592283,70565222,528,105591000,986237,5243700000,150948000,0.00934017,1.42956,1.43004,0.698647
252592951,70565222,880,384659,3178.83,17789500,462647,0.00826402,1.20275,1.20275,0.399587
252595521,70565222,15828,7553300,125614,329471000,18338900,0.0166304,2.42793,2.42793,0.218846
252593083,70565222,997,1044740000,15624500,46834200000,2324690000,0.0149554,2.22514,2.2235,0.599334
252597533,70565222,16459,524535,4442.81,23882200,644725,0.00846999,1.22914,1.22914,0.200014
252593062,70565222,975,34969,323.243,1660590,45583.8,0.0092437,1.30355,0,0
252604703,70565222,111220828,34969,268.284,1603450,38093.6,0.00767206,1.08935,0,0
252602595,70565222,17443,1464790,8865.91,41669700,1193430,0.00605269,0.814748,0.813213,0.559277
252603945,70565222,111220664,1188950,14563.9,51318100,2061130,0.0122495,1.73358,1.73358,0.144021
252595273,70565222,15722,1293850,9813.48,39228400,1404770,0.0075847,1.08573,1.08573,0.32654
252597073,70565222,16341,1014100,12004.2,42740400,1747710,0.0118373,1.72341,1.72341,0.342546
252602022,70565222,17356,104907,1001.05,3983240,137967,0.00954225,1.31514,1.31514,0.253131
252592400,70565222,596,3391330,33889.9,142775000,5054170,0.0099931,1.49032,1.49038,0.326767
252601907,70565222,17309,34969,525.012,1684650,75593.3,0.0150137,2.16172,0,0
252597805,70565222,16582,69938,625.7,3074710,93997.5,0.0089465,1.34401,1.34401,0.0187193
252599216,70565222,16929,1853360,21697.3,84025500,3049840,0.011707,1.64558,1.64558,0.19734
252590934,70565222,138,4511000,44237.9,208628000,6558310,0.00980667,1.45385,1.45385,0.285334
252593894,70565222,1089,78155700,1665560,3810250000,252012000,0.0213108,3.22448,3.22448,0.386712
252591063,70565222,165,2552740,22030.5,107232000,3135570,0.00863016,1.22832,1.22832,0.279591
252592518,70565222,672,55705600,1012930,2769620000,149606000,0.0181837,2.68565,2.68565,0.235462
252596315,70565222,16070,944163,22435.7,47801800,3286390,0.0237625,3.48075,3.48075,0.155897
252591578,70565222,257,489566,9614.58,25631100,1441200,0.019639,2.94384,2.94384,0.106031
252595270,70565222,15721,34969,174.496,795935,25048.1,0.00499002,0.716295,0,0
252597122,70565222,16379,139876,1469.16,5576410,215760,0.0105033,1.54251,1.54251,0.0723575
252599150,70565222,16924,62196800,705052,3081620000,109451000,0.0113358,1.75975,1.75857,0.721425
252601823,70565222,17291,34969,159.43,1330370,23579.1,0.00455918,0.674284,0,0
252592847,70565222,778,3566840,75324,188249000,11271800,0.0211179,3.16017,3.16017,0.182813
252603519,70565222,17552,244783,2932.31,10425200,416231,0.0119792,1.70041,1.70041,0.165956
252591675,70565222,284,6956560,224841,321764000,33375400,0.0323207,4.79769,4.79705,0.342816
252604111,70565222,111220722,314721,3921.46,14212200,547535,0.0124601,1.73975,1.73975,0.139937
252590776,70565222,39,9616480,167521,448944000,25423500,0.0174202,2.64374,2.64374,0.27674
252601298,70565222,17202,34969,290.717,1522310,41943.4,0.00831356,1.19944,0,0
252598643,70565222,16774,524535,5785.89,23568000,849222,0.0110305,1.619,1.619,0.347816
252600067,70565222,17008,839256,7315.19,37398900,1042550,0.00871628,1.24223,1.24223,0.322352
252604319,70565222,111220786,104907,1244.4,4863750,179932,0.011862,1.71516,1.71516,0.253693
252601297,70565222,17199,34969,290.717,1522310,41943.4,0.00831356,1.19944,0,0
252592827,70565222,761,69938,1221.96,3369080,184769,0.017472,2.6419,2.6419,0.110137
252599060,70565222,16906,734349,8383.82,30655400,1182500,0.0114167,1.61027,1.61027,0.438668
252592679,70565222,714,10455700,238839,505704000,36231300,0.0228429,3.46521,3.46521,0.229899
252601667,70565222,17235,1608570,16350.3,65220500,2244170,0.0101644,1.39513,1.39513,0.212146
252594498,70565222,10713,4336160,33290.5,222016000,4958650,0.00767743,1.14356,1.14356,0.330138
252591702,70565222,296,2902430,46723.4,138602000,7266420,0.016098,2.50357,2.50357,0.321668
252592892,70565222,830,1293850,21548.4,61475400,3202340,0.0166544,2.47504,2.47504,0.330293
252594756,70565222,15580,489566,4807.13,20098900,724403,0.00981917,1.47968,1.47968,0.20062
252597276,70565222,16421,804287,7334.56,38299700,1083550,0.00911933,1.34722,1.34722,0.22457
252595769,70565222,15916,6126270,43655.4,203943000,6425600,0.00712594,1.04886,1.0388,0.907436
252598517,70565222,16725,6014670,59099.5,249638000,8444970,0.0098259,1.40406,1.40406,0.39901
252591929,70565222,406,804287,7587.42,35732000,1101600,0.00943372,1.36966,1.36966,0.267458
252598704,70565222,16800,174845,2314.03,7262690,334236,0.0132347,1.91162,1.91162,0.325491
252603148,70565222,17506,1433570,11507,44916600,1512740,0.00802682,1.05522,1.05518,0.325772
252601789,70565222,17282,1643540,16310.5,54137500,2272020,0.00992401,1.38239,1.38239,0.37273
252590860,70565222,106,174845,1884.09,7225450,258365,0.0107758,1.47768,1.47768,0.0621747
252594021,70565222,1105,384659,10278.6,19925200,1518220,0.0267213,3.94693,3.94693,0.102394
252592998,70565222,930,1678510,14883,82422000,2208540,0.00886678,1.31577,1.31577,0.117741
252594359,70565222,10700,1084040,15216.9,52240400,2261370,0.0140372,2.08606,2.08606,0.207481
252593093,70565222,1014,1188950,14623.6,53546300,2167800,0.0122996,1.82329,1.82329,0.252513
252599770,70565222,16950,699380,8097.32,31327000,1147440,0.0115779,1.64065,1.64065,0.216739
252597095,70565222,16355,7203610,80966.1,300748000,11822400,0.0112397,1.64117,1.64117,0.388629
252602085,70565222,17381,1325520,6884.4,36201900,939299,0.00519375,0.708629,0.707677,0.541172
252590829,70565222,88,1748450,24781.4,79321100,3634880,0.0141734,2.07892,2.07892,0.12831
252591065,70565222,167,664411,20042.9,30505200,3349740,0.0301664,5.04167,5.04167,0.117078
252592960,70565222,893,734349,20138.1,41226000,2931870,0.027423,3.99248,3.99248,0.191048
252605168,70565222,111220904,872291,8623.21,34230700,1240910,0.00988571,1.42259,1.42216,0.249557
252596086,70565222,15969,5769880,146789,277461000,23715500,0.0254405,4.11022,4.11022,0.23852
252594745,70565222,15578,489566,4807.13,20098900,724403,0.00981917,1.47968,1.47968,0.20062
252597979,70565222,16656,209814,1724.79,10414100,258664,0.00822059,1.23282,1.23282,0.0833387
252596375,70565222,16098,104907,2302.8,5470240,342649,0.0219509,3.26622,3.26622,0.161939
252595371,70565222,15765,3391990,35471.7,157514000,5353450,0.0104575,1.57826,1.57826,0.255228
252596559,70565222,16159,384659,6301.74,18278400,943284,0.0163827,2.45226,2.45226,0.0899788
252593910,70565222,1091,18743400,133453,891855000,19811300,0.00712003,1.05697,1.05697,0.291462
252600259,70565222,17044,1363790,15910,55435900,2213270,0.011666,1.62288,1.62288,0.287422
252592952,70565222,881,1258880,12455.2,55971100,1808730,0.0098938,1.43677,1.43677,0.141773
252596964,70565222,16295,594473,7171.14,24510400,1031290,0.012063,1.7348,1.7348,0.282585
252600946,70565222,17142,104907,810.637,3236610,113907,0.0077272,1.08579,1.08579,0.229701
252602082,70565222,17380,5766020,42286.1,184138000,5844710,0.00733366,1.01365,1.0132,0.548154
252597581,70565222,16480,664411,5561.42,30362500,817355,0.00837046,1.23019,1.23019,0.218902
252600391,70565222,17063,699380,5122.66,23074300,711226,0.00732458,1.01694,1.01694,0.21222
252595191,70565222,15691,279746,76.2722,2811410,10286.6,0.000272648,0.0367713,0.0367713,0.695541
252597550,70565222,16467,2447830,23297.4,109099000,3402210,0.00951759,1.38989,1.38989,0.258484
252601795,70565222,17283,804287,7977.42,29599400,1110380,0.00991863,1.38057,1.38057,0.398243
252596867,70565222,16259,2098140,26800.8,88565300,3927020,0.0127736,1.87167,1.87167,0.380721
252603499,70565222,17547,1187010,11967,47266600,1713830,0.0100816,1.44382,1.44347,0.263565
252597729,70565222,16551,69938,788.167,3399310,119801,0.0112695,1.71296,1.71296,0.117458
252591353,70565222,220,12341700,269183,669729000,41404600,0.0218108,3.35484,3.35479,0.274112
252592433,70565222,619,837699,18474.6,31069900,2532460,0.022054,3.02312,3.02076,0.293109
252591463,70565222,238,139876,1080.36,5675620,153710,0.00772371,1.0989,1.0989,0.161979
252596270,70565222,16051,384659,5359.17,12508000,823730,0.0139323,2.14145,2.14145,0.569178
252600576,70565222,17086,1398760,16966.1,60279600,2413500,0.0121294,1.72545,1.72545,0.221167
252604350,70565222,111220788,664411,7381.18,28698200,1031280,0.0111094,1.55218,1.55218,0.19478
252596105,70565222,15978,174845,4575.06,8986310,744383,0.0261664,4.25739,4.25739,0.128022
252600478,70565222,17076,979132,9394.66,38256800,1320270,0.00959488,1.34841,1.34841,0.225304
252590728,70565222,8,1044740000,15624500,46834200000,2324690000,0.0149554,2.22514,2.2235,0.599334
252597876,70565222,16609,139876,1188.8,6411850,173256,0.00849894,1.23864,1.23864,0.168049
252601994,70565222,17342,104907,1096.86,4881220,156521,0.0104555,1.492,1.492,0.300403
252597479,70565222,16442,944163,8410.16,45631500,1246900,0.00890753,1.32064,1.32064,0.12885
252591772,70565222,314,454597,17888.4,26525900,2617550,0.0393501,5.75795,5.75795,0.158464
252590948,70565222,147,139876,1936.04,6637180,278558,0.0138411,1.99146,1.99146,0.13173
252603573,70565222,17568,454560,2900.25,12319600,384596,0.00638034,0.846085,0.846082,0.364989
252597314,70565222,16439,4056400,38431,193027000,5725530,0.00947416,1.41148,1.41148,0.251081
252597925,70565222,16630,174845,985.168,8045930,141512,0.00563452,0.809358,0.809358,0.0845862
252600418,70565222,17068,2203050,20858.8,90664900,2953380,0.00946817,1.34059,1.34059,0.313079
252591678,70565222,286,244783,2121.4,9437870,317552,0.00866645,1.29728,1.29728,0.136355
252593931,70565222,1094,594473,7250.72,23123900,1077820,0.0121969,1.81307,1.81307,0.206683
252597028,70565222,16325,7588270,79570.1,314054000,11576500,0.0104859,1.52558,1.52558,0.203045
252600901,70565222,17130,804287,7184.51,29892500,997517,0.00893277,1.24025,1.24025,0.215522
252600023,70565222,16997,594473,5749.37,29609800,838909,0.00967138,1.41118,1.41118,0.408126
252592442,70565222,625,3147210,68648.7,170075000,10264400,0.0218126,3.26142,3.26142,0.228612
252595430,70565222,15782,2832490,32992.1,130946000,5029390,0.0116478,1.77561,1.77561,0.279032
252596918,70565222,16280,104907,1127.9,4586680,167307,0.0107514,1.59481,1.59481,0.273401
252598878,70565222,16880,559504,7183.87,25651800,1036880,0.0128397,1.85321,1.85321,0.310906
252601892,70565222,17306,2342920,23120.9,92833000,3165640,0.00986839,1.35115,1.35115,0.198723
252603594,70565222,17575,34969,438.486,1456480,61528.9,0.0125393,1.75953,0,0
252596762,70565222,16216,944163,10631.2,42781200,1591210,0.0112599,1.68531,1.68531,0.202908
252604579,70565222,111220794,909194,8037.16,33289600,1097850,0.00883988,1.2075,1.2075,0.20322
252591828,70565222,342,6888630,139967,308206000,20670700,0.0203186,3.0007,3.00071,0.382415
252604274,70565222,111220782,34969,245.694,1265040,33368.5,0.00702605,0.95423,0,0
252594658,70565222,15564,1027020000,15471200,45832000000,2303320000,0.0150641,2.24272,2.24085,0.607516
252592481,70565222,654,244783,11183.4,16173700,1752850,0.0456869,7.16082,7.16082,0.167329
252596957,70565222,16293,209814,2868.76,8445760,417830,0.0136729,1.99143,1.99143,0.228567
252592492,70565222,661,1573390,15396.7,52625000,2038470,0.00978568,1.29559,1.29551,0.320693
252592564,70565222,698,99401700,1963340,4357180000,296274000,0.0197516,2.98058,2.97009,0.567338
252592389,70565222,588,3741680,68362.8,192379000,10652600,0.0182706,2.84701,2.84701,0.20267
252601820,70565222,17290,12552800,115676,452648000,15959100,0.00921514,1.27136,1.2713,0.404363
252602094,70565222,17387,872062,5028.91,25093800,690141,0.00576669,0.791389,0.790086,0.555607
252591475,70565222,240,454589,4785.39,11724600,696583,0.0105268,1.53234,1.53232,0.705746
252601954,70565222,17325,244783,2409.36,9802570,338517,0.00984285,1.38293,1.38293,0.117121
252602545,70565222,17438,2093860,12880,59117200,1722590,0.00615134,0.822688,0.821563,0.48959
252598057,70565222,16664,734349,7718.08,36523800,1153960,0.0105101,1.57141,1.57141,0.162604
252592560,70565222,694,944153,29058,44542900,4272030,0.0307768,4.52472,4.52472,0.155854
252594226,70565222,10677,5664420,59076.8,277157000,9283380,0.0104294,1.63889,1.63889,0.677993
252590724,70565222,4,14302300,122171,609034000,17918400,0.00854201,1.25283,1.25283,0.306271
252596355,70565222,16089,34969,1214.68,1986760,185504,0.034736,5.3048,0,0
252602143,70565222,17409,384659,2678.17,14020800,372311,0.00696245,0.967898,0.967898,0.43386
252592288,70565222,529,174845,2300.28,7561110,340915,0.0131561,1.94981,1.94981,0.124011
252592970,70565222,904,5594380,53257.5,244611000,7978230,0.00951982,1.42612,1.42616,0.299394
252595562,70565222,15853,53910500,993574,2611450000,146927000,0.01843,2.72539,2.72533,0.288318
252597136,70565222,16389,174845,1733.61,8675720,259399,0.00991512,1.48359,1.48359,0.0944866
252594882,70565222,15608,594454,5511.8,22296200,800902,0.00927205,1.34729,1.34729,0.135137
252596447,70565222,16145,4790750,95927.9,232196000,14845100,0.0200236,3.09869,3.09869,0.267429
252593798,70565222,1069,69699.3,181.226,1466550,25503.6,0.00260011,0.365908,0.365905,0.147115
252595091,70565222,15675,2098010,36778.8,88685200,5495380,0.0175303,2.61933,2.61924,0.331085
252595301,70565222,15730,524535,3753.93,15662300,531720,0.00715669,1.0137,1.0137,0.316232
252597304,70565222,16434,1293850,14587.5,53462000,2147410,0.0112745,1.6597,1.6597,0.264169
252596371,70565222,16096,69938,1178.27,3490390,174891,0.0168474,2.50065,2.50065,0.0518468
252591373,70565222,223,629411,7772.8,22767900,1183970,0.0123493,1.88108,1.88105,0.377355
252591716,70565222,303,1748450,53605.6,91702600,7902180,0.0306589,4.51953,4.51953,0.117815
252597704,70565222,16543,174845,1307.97,8110550,193933,0.00748076,1.10917,1.10917,0.0839535
252601706,70565222,17250,9405650,71749.1,296415000,9932010,0.0076283,1.05596,1.05589,0.501954
252597823,70565222,16589,279752,3619.44,13856700,557437,0.012938,1.99261,1.99261,0.137768
252592979,70565222,910,209814,3945.16,10427800,590805,0.0188031,2.81585,2.81585,0.0333961
252600058,70565222,17007,314721,2750.77,15055700,394792,0.00874035,1.25442,1.25442,0.326256
252600512,70565222,17079,2307950,25621.7,100676000,3648400,0.0111015,1.58079,1.58079,0.33707
252596876,70565222,16265,594473,9331.55,28300300,1386640,0.0156972,2.33256,2.33256,0.281049
252597559,70565222,16472,1503670,12685,65371300,1833890,0.00843606,1.21961,1.21961,0.228282
252598090,70565222,16677,1049070,12208.5,50053100,1837350,0.0116375,1.75141,1.75141,0.177087
252601032,70565222,17158,4790740,39691.9,174314000,5494140,0.00828512,1.14682,1.14682,0.451057
252590854,70565222,103,34969,465.621,1704590,70527.5,0.0133152,2.01686,0,0
252598476,70565222,16701,944163,10981.5,40733600,1663530,0.0116309,1.76191,1.76191,0.239441
252596333,70565222,16080,594473,8886.1,29043500,1327610,0.0149479,2.23325,2.23325,0.217717
252594083,70565222,1118,174845,1824.77,7447120,263548,0.0104365,1.50732,1.50732,0.250965
252593094,70565222,1015,1643540,30535.6,81759000,4590030,0.0185792,2.79277,2.79277,0.14368
252592996,70565222,929,139876,4298.93,7559420,628565,0.0307339,4.49373,4.49373,0.0801666
252601847,70565222,17296,34969,372.236,1481340,52712.4,0.0106448,1.5074,0,0
252598531,70565222,16730,279752,2105.16,12911400,300775,0.00752509,1.07515,1.07515,0.256848
252598645,70565222,16775,524535,5785.89,23568000,849222,0.0110305,1.619,1.619,0.347816
252591908,70565222,386,14265700,142914,594248000,20036900,0.010018,1.40455,1.40455,0.304581
252592914,70565222,844,5000570,105067,261160000,15554400,0.0210111,3.11053,3.11053,0.202189
252598617,70565222,16765,209814,2842.21,9925570,420386,0.0135463,2.00361,2.00361,0.11446
252600562,70565222,17085,1853360,21299.1,80374400,3026100,0.0114922,1.63277,1.63277,0.335108
252600405,70565222,17066,2203050,20858.8,90664900,2953380,0.00946817,1.34059,1.34059,0.313079
252594974,70565222,15655,1678490,19738.2,66092600,2926600,0.0117595,1.74359,1.74359,0.22763
252596782,70565222,16226,419628,6937.96,20441400,1018170,0.0165336,2.42637,2.42637,0.118554
252597680,70565222,16535,1608570,12441.4,74385700,1840220,0.00773444,1.14401,1.14401,0.156017
252595611,70565222,15875,454597,11488.2,24166600,1715490,0.0252713,3.77366,3.77366,0.103265
252594544,70565222,10729,1223920,6446,58589100,936400,0.00526671,0.765086,0.765086,0.252692
252595022,70565222,15662,944156,11874.4,37951700,1758610,0.0125767,1.86263,1.86262,0.216052
252595309,70565222,15733,209814,1668.25,6384550,241196,0.00795107,1.14957,1.14957,0.195308
252601060,70565222,17164,1084040,12553.9,48355100,1761170,0.0115806,1.62464,1.62464,0.212057
252596165,70565222,16008,8268050,62598.1,198643000,9671450,0.00757108,1.16974,1.1687,1.20601
252597283,70565222,16424,2063170,18096.9,95200400,2666820,0.00877138,1.29258,1.29258,0.202519
252591875,70565222,364,174845,1601.14,6963360,233920,0.00915746,1.33787,1.33787,0.105992
252603480,70565222,17544,104800,1052.02,3984010,148205,0.0100384,1.41416,1.414,0.195623
252598619,70565222,16766,209814,2842.21,9925570,420386,0.0135463,2.00361,2.00361,0.11446
252598762,70565222,16828,48082400,363296,2369350000,53892000,0.0075557,1.12083,1.12083,0.351017
252601279,70565222,17188,909194,7114.02,31944300,979380,0.00782454,1.0772,1.0772,0.350048
252595170,70565222,15682,104755,757.243,2511130,109616,0.00722868,1.0464,1.04625,0.141775
252601288,70565222,17192,244783,1649.16,8168130,224246,0.00673723,0.916102,0.916102,0.211784
252603064,70565222,17481,594442,6862.17,27551300,991195,0.0115439,1.66744,1.66743,0.287721
252604769,70565222,111220848,349690,4684.02,17318000,679774,0.0133948,1.94393,1.94393,0.295533
252597838,70565222,16595,104907,836.774,4768350,124545,0.00797634,1.18719,1.18719,0.0526878
252600073,70565222,17009,244783,2573.68,11249000,368596,0.0105141,1.50581,1.50581,0.179516
252601689,70565222,17246,979132,8959.11,36974400,1228980,0.00915005,1.25517,1.25517,0.193858
252596780,70565222,16225,2937400,37591.7,127792000,5497740,0.0127976,1.87164,1.87164,0.221046
252592463,70565222,637,10210900,90084.3,451153000,12961100,0.00882232,1.26934,1.26934,0.243352
252593064,70565222,977,384659,11457.1,20646400,1710020,0.029785,4.44554,4.44554,0.294783
252594977,70565222,15656,279752,3461.44,12598500,528036,0.0123732,1.88751,1.88751,0.180839
252592977,70565222,909,12064300,317337,528478000,46366800,0.0263038,3.84331,3.84331,0.479307
252603563,70565222,17563,454560,2900.25,12319600,384596,0.00638034,0.846085,0.846082,0.364989
252593059,70565222,972,7098710,148297,356821000,22562500,0.0208907,3.1784,3.1784,0.270072
252596112,70565222,15981,15941000,474261,735661000,70554700,0.0297511,4.426,4.41905,0.393435
252597265,70565222,16416,909194,6812.56,43426500,1001360,0.00749296,1.10137,1.10137,0.175996
252602067,70565222,17373,1748240,14739.4,61832100,2006640,0.00843099,1.14781,1.14775,0.296917
252593966,70565222,1098,944117,8440.88,40966900,1177180,0.0089405,1.24686,1.24686,0.139644
252595514,70565222,15818,86722100,1595380,4111670000,235376000,0.0183965,2.71414,2.714,0.300509
252597271,70565222,16418,769318,6909.02,37379000,1030860,0.00898071,1.33997,1.33997,0.116208
252591582,70565222,258,5909760,74131.7,276334000,11252300,0.0125439,1.90402,1.90402,0.260258
252596283,70565222,16055,524535,19318.4,30630600,2868450,0.0368295,5.46855,5.46855,0.102268
252603613,70565222,17583,1958230,8316.97,47687900,1102900,0.00424718,0.563212,0.563207,0.478624
252596275,70565222,16053,559504,16871.3,29569300,2572020,0.030154,4.59696,4.59696,0.316102
252594920,70565222,15630,594468,7053.66,23350200,1017300,0.0118655,1.71128,1.71127,0.231262
252590867,70565222,111,1014100,45982.2,60338600,6820860,0.0453428,6.72602,6.72602,0.224639
252592300,70565222,534,454597,5394.34,19467300,781880,0.0118662,1.71994,1.71994,0.110923
252592427,70565222,613,524535,17621.4,30398300,2661060,0.0335943,5.07318,5.07318,0.13053
252595481,70565222,15803,1748450,27954.1,90258700,4288410,0.015988,2.45269,2.45269,0.106984
252595209,70565222,15697,454592,4781.6,14256500,722603,0.0105185,1.58956,1.58956,0.463155
252592888,70565222,826,6223820,59073.1,272106000,8834460,0.00949146,1.41946,1.4195,0.290141
252593409,70565222,1049,3112240,30101.9,156737000,4570180,0.00967209,1.46845,1.46845,0.250184
252595244,70565222,15712,174845,1412.32,5544060,207808,0.00807753,1.18853,1.18853,0.577674
252600368,70565222,17059,69938,737.267,2870450,104104,0.0105417,1.48851,1.48851,0.0426508
