id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252479952,70431409,425,1109790,391.405,43469900,55800.8,0.000352683,0.0502804,0.0500876,0.460947
252483676,70431409,16685,1468700,1082,70212700,150660,0.000736704,0.102581,0.102581,1.36985
252488405,70431409,17520,69845.9,7.92884,1121740,1168.32,0.000113519,0.0167271,0.0167272,0.542237
252489755,70431409,111220760,909190,904.746,39860000,120198,0.000995112,0.132204,0.132203,0.612896
252481888,70431409,16077,19198000,28357.5,881307000,4196660,0.00147711,0.218599,0.218599,1.18408
252483516,70431409,16579,699380,330.003,31695300,48300.3,0.000471851,0.0690617,0.0690617,0.714618
252479757,70431409,143,209810,67.8625,6340130,8865.69,0.000323448,0.0422559,0.0422558,0.406405
252481588,70431409,16014,9930990,4136.61,449570000,611444,0.000416536,0.0615693,0.0615685,0.983693
252480418,70431409,889,489358,73.5791,21851400,11872.9,0.000150358,0.0242622,0.024258,0.859519
252481018,70431409,15720,34969,2.04285,471209,299.209,5.84188e-05,0.0085564,0,0
252481194,70431409,15870,2098140,5723.68,93915100,798659,0.00272798,0.380651,0.380651,0.945496
252482631,70431409,16314,944163,544.308,41683300,78572.2,0.000576498,0.0832189,0.0832189,0.817432
252485871,70431409,17063,699380,1400.35,24952400,193180,0.00200227,0.276216,0.276216,0.429881
252480136,70431409,679,554852,30.6181,21953000,4650.45,5.51826e-05,0.00838143,0.00836842,0.737785
252486226,70431409,17095,5315270,9765.06,212507000,1325580,0.00183717,0.249391,0.249391,1.18827
252483627,70431409,16651,37239000,70694.3,1768040000,10541500,0.00189839,0.283076,0.283071,1.08403
252480715,70431409,1109,69938,16.9597,2815070,2464.83,0.000242496,0.035243,0.035243,0.195854
252480906,70431409,15663,384652,425.05,10769800,60244.4,0.00110503,0.15662,0.156618,0.60883
252487543,70431409,17346,896922,1562.71,31689800,221104,0.0017423,0.246515,0.2477,0.692489
252485170,70431409,16947,26023700,40877,1120120000,6180290,0.00157076,0.237487,0.236163,1.36147
252480908,70431409,15666,6175640,1761.02,126833000,254409,0.000285157,0.0411956,0.0411317,2.32766
252479943,70431409,412,1608570,2585.81,47169000,379259,0.00160752,0.235773,0.235773,0.941684
252480725,70431409,1117,8829730,4690.45,339557000,660452,0.000531211,0.0747987,0.0743149,1.85272
252483192,70431409,16469,2026990,578.486,81262200,91247,0.000285392,0.045016,0.0446647,2.23993
252482269,70431409,16182,102262,160.586,5057780,25242.2,0.00157034,0.246838,0.244759,0.447748
252479856,70431409,284,7371650,6037.57,254166000,848823,0.000819026,0.115147,0.115093,1.0087
252480517,70431409,982,139876,316.21,4971030,43712.1,0.00226064,0.312506,0.312506,0.0793032
252482671,70431409,16336,104906,24.2256,4258250,3465.66,0.000230925,0.0330357,0.0330357,0.199713
252480668,70431409,1075,244783,342.829,8100420,49906.4,0.00140054,0.20388,0.20388,0.684285
252481898,70431409,16086,349045,136.117,16330800,19401.3,0.00038997,0.055584,0.0555587,0.274869
252480648,70431409,1062,1224270,353.543,54974900,50341.9,0.00028878,0.0411201,0.0407081,0.641479
252481529,70431409,15994,1223920,11975.8,56603200,1657690,0.00978484,1.35442,1.35442,0.549578
252481188,70431409,15863,1391300,237.779,24610600,33376,0.000170904,0.023989,0.0240082,1.02899
252479910,70431409,361,10336100,6207.35,407183000,910244,0.000600548,0.0880642,0.087804,0.626816
252482912,70431409,16417,236646,70.0819,10450400,9661.51,0.000296147,0.0408268,0.0404473,0.379858
252479954,70431409,427,279752,333.968,12725500,47690.2,0.0011938,0.170473,0.170473,0.246
252480324,70431409,819,209814,79.3017,7963670,11391.1,0.000377962,0.0542914,0.0542914,0.335501
252481745,70431409,16032,32410900,73107.8,1371970000,11448300,0.00225566,0.353225,0.351259,0.943079
252480687,70431409,1089,77988100,296252,3589670000,45454600,0.00379869,0.582841,0.581963,1.09771
252487310,70431409,17251,2860440,972.349,95256700,137322,0.00033993,0.0480073,0.0480185,0.725685
252488809,70431409,17594,236811,1.09507,1460130,156.743,4.62424e-06,0.000661888,0.0006609,0.848945
252481356,70431409,15985,13087700,8807.73,409826000,1240500,0.00067298,0.0947841,0.0942844,1.14485
252483978,70431409,16740,489565,648.484,19044500,89208.5,0.00132461,0.18222,0.18222,0.801423
252485363,70431409,16972,559502,240.647,25795000,35450.4,0.000430109,0.0633607,0.0633607,0.388692
252483578,70431409,16616,874144,157.4,36077000,23522.3,0.000180061,0.0269089,0.0269075,0.832062
252482921,70431409,16422,1049060,1532.6,48439200,245497,0.00146093,0.234016,0.234016,0.775768
252480169,70431409,711,419268,298.725,18480700,42894.2,0.000712492,0.102308,0.102278,0.850345
252487418,70431409,17317,1084020,1522.1,38120800,202237,0.00140412,0.186561,0.186561,0.477656
252479932,70431409,395,3181860,444.128,94520100,64238.3,0.000139581,0.0201889,0.0201887,0.876122
252488159,70431409,17465,69927.5,12.9869,3101150,1802.06,0.000185719,0.0257704,0.0257704,0.293867
252488381,70431409,17514,384557,31.9021,9659270,4905.46,8.29579e-05,0.0127561,0.0127568,0.698216
252481213,70431409,15902,419391,111.647,13454000,15657.2,0.000266214,0.0373332,0.0373224,0.6599
252483782,70431409,16736,1084040,394.882,42968900,58193.5,0.00036427,0.0536822,0.0536821,0.660506
252490388,70431409,111220850,769318,123.457,27658100,18975.5,0.000160476,0.0246654,0.0246654,0.954138
252483635,70431409,16661,874225,39.4121,35832400,6174.04,4.50824e-05,0.0070623,0.0070623,2.29682
252479899,70431409,344,384659,441.746,17014900,63100.4,0.00114841,0.164042,0.164042,0.863797
252479937,70431409,403,3601730,2339.39,123919000,332936,0.000649519,0.092438,0.0924363,1.10053
252488568,70431409,17547,972439,4010.99,37875300,628451,0.00412467,0.646263,0.646691,1.10758
252479726,70431409,95,8635720,2888.47,264453000,412585,0.00033448,0.0477766,0.0477689,1.56054
252483053,70431409,16436,1573600,3001.72,69920500,448865,0.00190755,0.285246,0.285246,0.60909
252483475,70431409,16561,944163,755.839,42559500,112608,0.000800538,0.119267,0.119267,1.02178
252488284,70431409,17491,34526.8,17.5023,1464720,2461.01,0.00050692,0.0712785,0,0
252480087,70431409,616,699270,681.06,33162500,93045.8,0.000973959,0.133061,0.133079,0.600622
252490689,70431409,112892315,174845,53.2178,8110040,7524.53,0.000304371,0.0430354,0.0430354,0.297328
252489524,70431409,111220696,419628,1212.4,18528500,162699,0.00288921,0.387722,0.387722,0.632672
252479959,70431409,434,1853340,4662.68,79992100,745411,0.00251583,0.4022,0.402198,0.647655
252487570,70431409,17365,312948,356.317,15961100,51453.8,0.00113858,0.164416,0.16479,0.698277
252482328,70431409,16213,3846490,550.19,145492000,81330.3,0.000143037,0.0211441,0.0211437,0.704821
252483644,70431409,16664,454597,6.28139,18429500,970.967,1.38175e-05,0.00213588,0.00213588,1.81774
252490509,70431409,111220884,34969,7.56387,989601,1162.44,0.000216302,0.033242,0,0
252484285,70431409,16824,521636,578.056,23806600,82279.3,0.00110816,0.157733,0.157427,0.677785
252486955,70431409,17134,623860,179.846,22841700,27589.1,0.000288279,0.0442232,0.0442051,0.334313
252480415,70431409,882,944163,238.163,40640700,33417.8,0.000252248,0.0353941,0.0353941,0.474869
252482732,70431409,16364,2482420,8887.47,94502500,1353130,0.00358017,0.545084,0.54501,0.958989
252481129,70431409,15813,3426960,1928.19,155343000,304194,0.000562654,0.0887649,0.0887649,0.99699
252482916,70431409,16419,2342910,2961.63,107058000,455087,0.00126408,0.19424,0.19424,0.798884
252480071,70431409,596,2133020,3076.97,74083700,439750,0.00144254,0.206163,0.20616,0.810222
252486879,70431409,17124,1047690,957.946,40185900,133205,0.000914339,0.127142,0.127043,0.719093
252482127,70431409,16153,34969,5.50668,1299870,806.898,0.000157473,0.0230747,0,0
252479707,70431409,64,384659,910.013,17350600,130029,0.00236577,0.338037,0.338037,0.359717
252480164,70431409,708,1084040,115.515,41652000,18207.1,0.00010656,0.0167957,0.0167957,0.503196
252481205,70431409,15883,104907,33.0436,4391150,5019.24,0.00031498,0.0478447,0.0478447,0.263134
252487965,70431409,17419,1082130,2458.73,48756800,388034,0.00227211,0.358583,0.358043,1.66642
252479836,70431409,256,1328750,1349.66,45674100,250056,0.00101574,0.18819,0.18818,1.1212
252485474,70431409,17004,1258860,198.208,49117100,28725.5,0.000157451,0.0228188,0.0228184,0.926456
252480924,70431409,15687,68785,0.000586161,580399,0.0830462,8.52163e-09,1.20733e-06,1.19207e-06,1.40321
252479919,70431409,371,139876,79.0233,4268830,11446.2,0.000564953,0.0818312,0.0818312,1.04833
252481039,70431409,15738,585456000,854080,23344300000,129511000,0.00145883,0.221213,0.220949,1.70753
252480825,70431409,15565,963804000,1313630,38967300000,197857000,0.00136296,0.205287,0.204848,1.67643
252481022,70431409,15722,629442,190.149,13530500,26847.9,0.000302092,0.0426535,0.0426535,0.810242
252479930,70431409,393,33224.8,4.52386,1532470,661.868,0.000136159,0.0199209,0,0
252480076,70431409,602,69938,24.1235,3048380,3639.27,0.000344927,0.0520356,0.0520356,0.790589
252480837,70431409,15587,3112210,1676.48,110889000,239091,0.000538679,0.0768237,0.0768243,1.50709
252485093,70431409,16931,104890,898.335,5002120,123816,0.00856451,1.18043,1.18044,0.233835
252490052,70431409,111220824,1398760,1006.25,56523300,157484,0.000719389,0.112589,0.112589,0.987884
252482597,70431409,16292,209814,131.002,5997670,18703.8,0.000624371,0.0891448,0.0891448,0.642367
252480086,70431409,614,1012120,366.516,18885700,52108.2,0.000362127,0.0514841,0.0514058,1.45465
252479896,70431409,340,594473,287.106,26689400,42106.7,0.000482959,0.0708303,0.0708303,0.503565
252480914,70431409,15676,139876,20.4236,5049330,2951.79,0.000146012,0.0211029,0.0211029,0.802009
252485459,70431409,16998,209814,47.4371,8789130,7141.35,0.000226091,0.0340366,0.0340366,0.490445
252487383,70431409,17300,1118630,1870.59,53037400,262833,0.00167221,0.234959,0.235004,0.528464
252479714,70431409,74,309309,128.601,14322200,18901.6,0.000415768,0.0611092,0.0610305,0.170494
252481315,70431409,15953,349493,312.121,10642200,44223.7,0.000893068,0.126537,0.12653,0.622793
252481051,70431409,15755,664411,170.944,26249700,23588.7,0.000257287,0.0355032,0.0355032,1.06514
252483086,70431409,16449,69937.3,21.7145,2954900,3025.61,0.000310485,0.0432618,0.0432617,0.0773701
252480779,70431409,10692,1573600,1887.31,66907000,275829,0.00119936,0.175285,0.175285,0.694449
252479913,70431409,364,174775,152.993,6361470,22338.4,0.000875368,0.127812,0.127786,0.704255
252484083,70431409,16796,34969,6.11255,1437270,879.303,0.000174799,0.0251452,0,0
252480480,70431409,966,1119010,2378.88,45365100,334445,0.00212588,0.298877,0.298877,0.867064
252486276,70431409,17099,279752,496.496,12126600,67526.3,0.00177477,0.241379,0.241379,0.536659
252483570,70431409,16610,139876,540.934,6553490,87550.2,0.00386724,0.625914,0.625916,1.68785
252480101,70431409,634,244763,36.2414,10584700,5858.08,0.000148067,0.0239336,0.0239337,0.408092
252479817,70431409,231,34969,8.94549,1571580,1264.71,0.000255812,0.0361667,0,0
252482697,70431409,16351,34832.8,9.1371,1476830,1327.97,0.000262313,0.0381242,0,0
252482589,70431409,16285,629442,296.825,20666500,41419.7,0.000471569,0.0658039,0.0658039,0.748669
252481120,70431409,15804,1014100,286.418,44305800,43606.8,0.000282436,0.0430005,0.0430005,0.922862
252480697,70431409,1096,874218,1408.06,40279200,221023,0.00161065,0.252823,0.252824,0.718791
252480564,70431409,1047,2558190,948.052,135639000,141883,0.000370595,0.0554624,0.0552686,0.955339
252482371,70431409,16242,244783,32.4597,8529970,5203.12,0.000132606,0.021256,0.021256,0.819381
252480911,70431409,15673,2302870,415.255,55843400,59755.2,0.00018032,0.0259481,0.0259221,1.31968
252481762,70431409,16037,5636290,11425.9,196103000,1796180,0.0020272,0.318682,0.314886,1.03548
252483779,70431409,16734,104907,17.2241,4152610,2505.82,0.000164184,0.0238861,0.0238861,0.556861
252488337,70431409,17506,1433490,145.271,37056400,22178.5,0.000101341,0.0154717,0.0154695,0.745694
252488896,70431409,111220572,207322,403.266,9766600,59557.3,0.00194512,0.287269,0.284677,1.02493
252483670,70431409,16680,13777800,27996.5,684782000,4206420,0.00203201,0.305305,0.305306,0.970352
252487263,70431409,17216,254900,72.4398,9302590,10945,0.000284189,0.0429384,0.0422725,0.639816
252487050,70431409,17153,839239,117.965,27141300,17220.4,0.000140562,0.0205191,0.0205189,0.709899
252482364,70431409,16235,1328750,228.764,47443200,34084.9,0.000172165,0.0256519,0.0256512,0.833223
252483061,70431409,16439,3591060,2144.93,159147000,329590,0.000597298,0.0917808,0.0915825,1.13619
252480349,70431409,837,624085,1208.29,29741300,178635,0.0019361,0.286235,0.286743,0.521982
252481871,70431409,16068,4511000,1341.03,170963000,194583,0.000297279,0.0431351,0.0431351,0.966883
252481128,70431409,15812,3426960,1928.19,155343000,304194,0.000562654,0.0887649,0.0887649,0.99699
252481227,70431409,15914,15894900,22274.7,510296000,3266870,0.00140137,0.20553,0.208509,1.02865
252481318,70431409,15957,2762550,10501.9,107254000,1493100,0.00380151,0.540477,0.540477,0.570583
252482378,70431409,16245,454545,113.216,15435900,15874.9,0.000249076,0.0349248,0.034922,0.892517
252486863,70431409,17123,4656880,1677.44,163565000,240784,0.000360207,0.0517049,0.0515372,1.20982
252488368,70431409,17510,209257,38.3314,2607710,4899.43,0.000183178,0.0234135,0.0234167,0.934713
252483549,70431409,16597,174845,26.389,6966850,3726.46,0.000150928,0.021313,0.021313,0.446596
252480534,70431409,1010,69938,11.6256,3587210,1677.59,0.000166227,0.0239868,0.0239868,0.137044
252487382,70431409,17298,1118630,1870.59,53037400,262833,0.00167221,0.234959,0.235004,0.528464
252486173,70431409,17090,69938,5.50393,2813650,829.194,7.86973e-05,0.0118561,0.0118561,0.520252
252487279,70431409,17227,244783,750.879,9979600,104029,0.00306753,0.424985,0.424985,0.599137
252489810,70431409,111220778,34969,161.447,1568790,22875.5,0.00461685,0.654164,0,0
252483696,70431409,16700,944115,2117.03,44859800,303029,0.00224235,0.320966,0.320964,0.496666
252484391,70431409,16851,454413,986.517,21650600,137838,0.00217097,0.303331,0.303403,0.518398
252481186,70431409,15862,3978360,1067.48,100732000,151969,0.000268322,0.0381988,0.0381804,0.962109
252479843,70431409,266,279752,101.561,12176300,14519.2,0.000363041,0.0519004,0.0519004,0.410041
252480419,70431409,890,594439,573.851,27954000,78120,0.000965366,0.131418,0.131423,0.774945
252480705,70431409,1101,1398760,420.544,45778000,62706.5,0.000300655,0.0448301,0.0448301,0.831882
252483698,70431409,16701,734349,3750.14,29103500,627735,0.00510676,0.854818,0.854818,0.60309
252480832,70431409,15569,6538840,3173.86,219563000,451289,0.000485386,0.0690167,0.0690163,1.45757
252481135,70431409,15818,86598500,36222,3568670000,5945870,0.000418275,0.0686602,0.0685839,2.44286
252479743,70431409,121,100419,42.8871,4405580,6260.49,0.000427083,0.0623438,0.0620775,0.35754
252481049,70431409,15753,664411,170.944,26249700,23588.7,0.000257287,0.0355032,0.0355032,1.06514
252481826,70431409,16049,4681700,2685.78,223122000,395470,0.000573676,0.0844716,0.084003,0.450888
252481209,70431409,15898,2762140,960.791,97428400,134742,0.000347843,0.0487819,0.0487765,0.981652
252485410,70431409,16984,2727580,560.362,110201000,80234.9,0.000205443,0.0294162,0.0294162,0.620348
252480026,70431409,528,94350600,121903,4275890000,18356000,0.00129202,0.19455,0.193166,1.37378
252480478,70431409,965,594473,3151.13,24849700,488170,0.00530071,0.821181,0.821181,0.698809
252481865,70431409,16065,3251020,956.721,81542400,133101,0.000294283,0.0409412,0.0409422,0.940089
252482739,70431409,16366,1608560,7664.83,62212200,1177720,0.00476501,0.732153,0.73215,0.764857
252480664,70431409,1073,55882900,79394,2481020000,11931700,0.00142072,0.213512,0.212667,1.34753
252480541,70431409,1021,3461930,1253.27,148107000,184040,0.000362013,0.0531612,0.0531612,0.554438
252480471,70431409,958,1398760,1317.06,66587300,219544,0.000941591,0.156956,0.156956,0.800478
252482614,70431409,16300,34969,80.5185,1065000,11081.5,0.00230257,0.316894,0,0
252487417,70431409,17315,1468610,1540.25,54201100,221542,0.00104879,0.150852,0.15085,0.517771
252480242,70431409,746,3042300,7841.79,106605000,1149700,0.00257758,0.377905,0.377905,0.928061
252480897,70431409,15630,594442,126.86,17884600,18593.3,0.000213411,0.0312785,0.031279,0.473689
252479875,70431409,311,944163,1742.43,40451100,248833,0.00184548,0.263548,0.263548,0.597258
252487198,70431409,17175,559503,754.105,24236700,99600.8,0.00134781,0.178017,0.178016,0.751561
252479922,70431409,377,135082,22.9894,6130060,3279.43,0.000170188,0.0242773,0.0242448,0.159412
252487222,70431409,17191,904510,273.038,32747500,39553.3,0.000301863,0.043729,0.0437268,0.651691
252487219,70431409,17190,34960.8,24.9635,1489370,3754.18,0.000714042,0.107383,0,0
252488233,70431409,17482,279710,1852.46,12420300,298356,0.00662277,1.06666,1.06665,1.21229
252479729,70431409,99,1538640,3619.01,57732900,518015,0.00235209,0.336671,0.336671,0.474697
252486131,70431409,17085,1255500,175.915,47937000,26683.8,0.000140116,0.0212535,0.0212249,0.934194
252479828,70431409,244,11632600,29480,419281000,4255310,0.00253425,0.365808,0.364769,0.713888
252480052,70431409,571,2482800,876.008,107845000,144180,0.000352831,0.0580714,0.0580716,1.14838
252485501,70431409,17023,15695200,28435.7,602949000,3904530,0.00181174,0.248772,0.248693,1.31388
252488165,70431409,17466,69938,4.17831,2825220,616.534,5.97431e-05,0.00881543,0.00881543,0.327161
252480521,70431409,988,803674,618.146,38827300,87418.3,0.00076915,0.108773,0.108809,0.406794
252487226,70431409,17192,244783,30.559,8647130,4224.66,0.000124841,0.0172588,0.0172588,0.673471
252485163,70431409,16939,53826500,78107.3,2351950000,11759400,0.00145109,0.218469,0.217651,1.3991
252488051,70431409,17434,874219,222.77,31560000,33399.1,0.000254822,0.0382045,0.0382043,0.812787
252488784,70431409,17589,314458,16.31,5263870,2310.02,5.1867e-05,0.00734601,0.00734259,1.21371
252482877,70431409,16407,104907,8.30666,4153700,1247.52,7.91812e-05,0.0118917,0.0118917,0.948554
252487634,70431409,17396,454566,946.518,17628400,177585,0.00208225,0.39067,0.390649,0.9361
252487200,70431409,17176,664380,488.775,26613100,67957.2,0.000735686,0.102287,0.102285,0.677693
252483511,70431409,16575,384659,98.3368,16650500,14547.2,0.000255647,0.0378184,0.0378184,0.837544
252479917,70431409,369,12446900,5752.37,465881000,872439,0.000462154,0.0700931,0.0700911,1.39106
252479897,70431409,342,6888850,1642.22,254342000,234824,0.000238389,0.0340876,0.0340874,1.11441
252488668,70431409,17559,174779,38.0633,4770640,5629.31,0.000217779,0.0322081,0.0322162,1.18009
252479800,70431409,203,104907,45.0556,3818410,6288.61,0.000429481,0.0599447,0.0599447,0.605297
252480944,70431409,15709,34969,2.72394,474106,377.758,7.78958e-05,0.0108026,0,0
252484941,70431409,16919,68166800,106121,3029320000,15684700,0.00155678,0.230092,0.229372,1.2777
252479905,70431409,353,2165730,573.591,103154000,91117.3,0.000264849,0.0420724,0.0420621,1.04345
252483589,70431409,16624,5069980,4428.12,191996000,623747,0.000873399,0.123027,0.123018,1.31034
252483673,70431409,16682,839256,177.503,38087900,25321,0.0002115,0.0301707,0.0301707,1.37348
252482651,70431409,16326,174845,29.9856,6849430,4379.12,0.000171498,0.0250457,0.0250457,0.305146
252482653,70431409,16327,174845,29.9856,6849430,4379.12,0.000171498,0.0250457,0.0250457,0.305146
252483640,70431409,16663,104907,1.58207,3421940,230.83,1.50807e-05,0.00220033,0.00220033,0.900004
252490583,70431409,111220906,34955.5,9.1364,1143540,1264.91,0.000261373,0.0361864,0,0
252480538,70431409,1017,20505100,16667,901647000,2470500,0.00081282,0.120482,0.119976,0.939867
252483502,70431409,16572,104907,6.22144,4179840,859.939,5.93043e-05,0.00819716,0.00819716,0.413132
252480056,70431409,576,34922.9,10.6059,1202190,1557.39,0.000303694,0.0445951,0,0
252485490,70431409,17013,244783,110.94,9104410,15878.7,0.000453218,0.0648683,0.0648683,0.803696
252479940,70431409,408,533441,34.313,11578500,4888.11,6.43239e-05,0.00916336,0.00894758,0.993098
252482669,70431409,16335,2130340,2616,86470400,417566,0.00122797,0.196009,0.195768,1.76277
252479744,70431409,122,1748080,547.213,54626700,73296.8,0.000313037,0.0419299,0.0419317,1.38198
252479945,70431409,415,6394620,24755.2,293807000,3732670,0.00387126,0.583721,0.583566,0.915899
252481738,70431409,16029,1503650,607.954,64672500,89017.9,0.000404318,0.059201,0.0592011,0.930231
252479676,70431409,9,2202970,830.055,102419000,119191,0.000376789,0.0541049,0.0541052,0.514773
252481220,70431409,15910,2334620,6252.24,88191400,931193,0.00267805,0.398862,0.398914,0.711017
252480341,70431409,830,839256,59.6464,30134300,9677.14,7.10705e-05,0.0115306,0.0115306,0.517496
252482114,70431409,16145,4790710,43415.3,223141000,6917630,0.0090624,1.44397,1.44396,0.619853
252488042,70431409,17433,1014090,257.081,36356200,37782.1,0.000253508,0.0372569,0.0372568,0.782539
252486506,70431409,17107,979132,1367.15,39112900,183304,0.00139628,0.187211,0.187211,1.26442
252488436,70431409,17526,209809,14.2108,7643290,2009.41,6.77324e-05,0.00957735,0.00957743,0.387425
252480104,70431409,637,10014800,2687.26,415524000,399539,0.000268328,0.0398947,0.0397494,1.51639
252479942,70431409,411,1713480,1071.91,61464800,150234,0.000625573,0.0876778,0.0876778,1.18416
252481124,70431409,15808,69938,31.9742,3086390,4944.1,0.00045718,0.0706926,0.0706926,0.349879
252481206,70431409,15884,104907,33.0436,4391150,5019.24,0.00031498,0.0478447,0.0478447,0.263134
252481322,70431409,15962,244783,883.64,9972640,123867,0.00360989,0.506027,0.506027,0.55328
252479819,70431409,233,1258870,990.708,63597000,155395,0.00078698,0.12344,0.12344,0.474575
252480066,70431409,589,3426960,16526.9,139914000,2402930,0.00482262,0.701184,0.701184,0.974524
252480747,70431409,1141,523215,655.143,15625600,107078,0.00125215,0.204653,0.204497,0.976932
252480860,70431409,15602,1363790,274.992,47882100,39388.6,0.000201638,0.0288817,0.0288817,1.28997
252484118,70431409,16811,104907,16.7713,5347170,2539.22,0.000159869,0.0242044,0.0242044,0.669857
252487267,70431409,17218,1048840,173.133,24337400,25233.1,0.000165071,0.0240581,0.0240581,0.782268
252488541,70431409,17543,139761,1879.74,6405050,308230,0.0134497,2.20541,2.20571,0.699536
252480118,70431409,656,3943830,2476.38,91774300,368678,0.000627912,0.0934821,0.0933721,0.963892
252489475,70431409,111220686,594473,349.347,22290600,47154.2,0.000587659,0.0793209,0.0793209,0.82395
252488526,70431409,17540,1495590,6619.56,55795200,1050670,0.00442604,0.70251,0.702621,1.28241
252483617,70431409,16639,664411,1358.23,23687500,192135,0.00204426,0.289181,0.289181,0.6357
252480749,70431409,1142,874132,1505.01,33792300,246221,0.00172172,0.281675,0.281702,0.991388
252487228,70431409,17193,209814,28.9572,7485680,3993.35,0.000138014,0.0190328,0.0190328,0.612015
252482813,70431409,16391,139876,121.367,6722220,22364.5,0.000867679,0.159888,0.159888,0.570251
252480560,70431409,1045,139876,69.3992,7177890,9861.24,0.000496148,0.0704999,0.0704999,0.925053
252481273,70431409,15930,16665800,13695.6,573182000,1956460,0.000821778,0.117394,0.117341,0.841013
252483205,70431409,16476,1214530,453.744,50180600,67857,0.000373597,0.055871,0.055593,1.14098
252483671,70431409,16681,1678510,754.533,77327600,105353,0.000449525,0.0627655,0.0627655,1.63155
252479967,70431409,445,1433730,1246.56,61007400,165766,0.000869451,0.115619,0.115619,1.08076
252479730,70431409,100,244783,111.368,9157380,15947.8,0.000454967,0.0651507,0.0651507,0.821485
252479978,70431409,461,454551,139.584,20270700,19837,0.000307082,0.0436408,0.0436394,0.612035
252480046,70431409,560,139876,245.346,6519300,32704.9,0.00175403,0.233814,0.233814,0.521525
252480547,70431409,1031,944155,279.555,36901300,44689.4,0.00029609,0.0473327,0.0473323,0.579017
252481333,70431409,15971,5769880,36266.6,237131000,5272700,0.0062855,0.913832,0.913832,0.618752
252484610,70431409,16876,6434300,3480,264917000,484480,0.000540852,0.0752965,0.0752965,1.41229
252482075,70431409,16137,454596,1415.9,20024400,211695,0.00311463,0.465676,0.465676,0.548324
252480789,70431409,10703,9011050,30069.9,436648000,4544410,0.003337,0.504315,0.504067,0.734483
252479823,70431409,239,5000550,6034.81,221150000,896631,0.00120683,0.179306,0.179307,0.73927
252480636,70431409,1054,874225,848.344,40437600,122508,0.000970396,0.140134,0.140134,0.307689
252483211,70431409,16480,587931,59.6721,23526600,9047.24,0.000101495,0.0153883,0.015383,0.558158
252480536,70431409,1014,1188950,3132.27,50418300,511707,0.0026345,0.430387,0.430387,0.866988
252483728,70431409,16715,34969,74.9625,1507010,11855.7,0.00214368,0.339035,0,0
252480678,70431409,1082,209814,471.254,7290200,69684.5,0.00224606,0.332125,0.332125,0.686853
252487011,70431409,17148,1133010,152.718,41117200,23533.4,0.00013479,0.0207707,0.0207151,0.718394
252479990,70431409,479,769315,7339.82,36262200,1175150,0.00954072,1.52753,1.52752,0.790624
252480556,70431409,1042,874225,5157.14,39318200,751646,0.0058991,0.859786,0.859786,0.877059
252481613,70431409,16022,8029990,4774.89,142677000,782276,0.000594633,0.0974194,0.10271,2.28291
252481833,70431409,16051,457338,283.706,16252600,41600.6,0.000620342,0.0909626,0.0878099,0.447245
252481899,70431409,16088,174777,80.7871,7842160,11402.8,0.00046223,0.0652422,0.0652421,0.0751455
252480770,70431409,10683,4545890,8915.97,193633000,1349150,0.00196133,0.296784,0.294757,1.16027
252480915,70431409,15677,384659,79.5354,11192200,11636.5,0.000206768,0.0302515,0.0302515,1.00302
252480793,70431409,10708,1257810,488.694,62556400,70845.3,0.000388528,0.0563244,0.056555,1.29141
252487286,70431409,17233,209812,191,9408100,26144.9,0.000910337,0.124611,0.124611,0.58615
252480546,70431409,1030,579406,67.4184,8465140,9795.3,0.000116358,0.0169058,0.0169717,0.692475
252480079,70431409,606,979132,3259.77,40165900,529176,0.00332925,0.540454,0.540454,1.18499
252483170,70431409,16460,627121,184.301,27580700,25556.1,0.000293885,0.0407515,0.0407269,0.540521
252479679,70431409,17,2063170,2486.22,101577000,355935,0.00120505,0.172519,0.172519,0.815632
252480119,70431409,657,1991260,3188.52,63159800,531886,0.00160126,0.26711,0.266956,1.40775
252480428,70431409,904,2937310,3141.24,107861000,449214,0.00106943,0.152934,0.152934,1.09002
252481016,70431409,15719,69938,10.0965,1186610,1390.18,0.000144364,0.0198772,0.0198772,0.996929
252484443,70431409,16858,839244,630.452,39813900,84770.5,0.000751214,0.101008,0.101008,0.540394
252480147,70431409,695,394802000,722025,15729100000,109709000,0.00182883,0.277884,0.277394,1.52519
252480450,70431409,938,1814650,1110.75,53631100,153700,0.000612101,0.0846996,0.0847704,0.60668
252487891,70431409,17405,34894.7,22.0839,1639340,3123.3,0.000632872,0.0895063,0,0
252482577,70431409,16277,69938,118.593,2364110,17075,0.00169569,0.244145,0.244145,1.36392
252487300,70431409,17246,978618,708.326,37821000,96709.4,0.000723803,0.0988224,0.0988128,0.955228
252488172,70431409,17467,1150780,684.758,36054600,121478,0.000595036,0.105561,0.105546,0.922416
252480448,70431409,935,1853360,968.898,75829300,147016,0.00052278,0.0793242,0.0793242,0.575072
252489189,70431409,111220654,524535,496.859,21999700,69379.7,0.000947236,0.132269,0.132269,0.531167
252487835,70431409,17404,34912.3,40.279,1620200,5726.54,0.00115372,0.164026,0,0
252479938,70431409,406,794418,403.849,32703800,63812.8,0.000508359,0.0803265,0.0795883,1.26327
252480032,70431409,534,454597,1800.23,21289600,242916,0.00396005,0.534355,0.534355,0.494664
