id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216576825,70305000,17131,199349,1653.89,8865700,235489,0.00829642,1.18129,1.12519,0.245218
216561652,70305000,800,631330,4871.48,32731400,698585,0.00771622,1.10653,1.1521,0.447499
216569838,70305000,16011,3301470,18440.9,163110000,2743220,0.00558568,0.83091,0.72266,0.564803
216574122,70305000,16690,2836140,52529.2,171693000,8263320,0.0185213,2.91357,2.97932,0.244176
216579769,70305000,17585,34903.8,283.951,1814060,39569.9,0.00813525,1.13368,0,0
216557064,70305000,77,60729.8,1125.7,3552710,161560,0.0185362,2.6603,2.6644,0.0230922
216563963,70305000,1102,1162040,5662.37,72044500,810775,0.00487278,0.697717,0.715891,0.439578
216570975,70305000,16183,33326.2,209.419,1804000,31442.8,0.00628392,0.943483,0,0
216574334,70305000,16722,289838,3630.81,13901700,568525,0.012527,1.96153,2.00644,0.373717
216557334,70305000,207,69938,1575.31,5138970,238903,0.0225244,3.41593,3.41593,0.0418181
216579996,70305000,111220722,139628,2558.69,7276260,355031,0.018325,2.54269,2.62982,0.406417
216578302,70305000,17370,299306,5043.81,16094000,713829,0.0168517,2.38495,2.36898,0.148099
216576904,70305000,17148,1102900,20401.6,53419400,2969710,0.0184981,2.69263,2.88856,0.97058
216579824,70305000,17606,26169.1,156.186,1059360,22660.3,0.00596835,0.865916,0,0
216564922,70305000,10703,7142930,92106.3,409997000,14584700,0.0128947,2.04183,1.91102,1.12054
216557061,70305000,74,220123,1676.03,12751300,241200,0.00761406,1.09575,1.07524,0.177838
216558307,70305000,513,40945.5,1478.64,2660290,217423,0.0361123,5.31005,0,0
216580315,70305000,111220856,585976,8870.61,28831800,1232380,0.0151382,2.10312,2.06287,0.200369
216561849,70305000,851,1157420,18806.2,69810200,2912790,0.0162485,2.51664,2.50371,0.312324
216562248,70305000,930,1125670,22917.1,68257300,3280820,0.0203586,2.91455,2.94353,0.219999
216579671,70305000,17540,1317040,13619.2,61773500,1933820,0.0103407,1.4683,1.4102,0.450355
216567731,70305000,15830,3314530,23452.6,163639000,3430560,0.0070757,1.03501,1.04864,0.203113
216557940,70305000,390,62917.2,624.533,1914930,96769,0.00992625,1.53804,1.49166,0.270713
216569208,70305000,15967,136548,1862.06,9239150,282919,0.0136366,2.07193,1.96896,0.39094
216557945,70305000,393,32933,195.859,1704320,28611.3,0.00594719,0.868774,0,0
216557241,70305000,156,1069270,12650.8,66891200,1818510,0.0118312,1.70069,1.69183,0.131692
216568988,70305000,15953,320838,3132.78,12083600,484951,0.00976438,1.51152,1.52293,0.187856
216580512,70305000,124372424,33675.6,418.756,1620840,65139.7,0.012435,1.93433,0,0
216561914,70305000,862,2107320,25046.5,134800000,3636070,0.0118855,1.72544,1.68866,0.263944
216563678,70305000,1079,902074,7204.18,47294200,1089690,0.00798624,1.20798,1.22252,0.242614
216567232,70305000,15788,219350,4716.83,14024100,683827,0.0215037,3.11752,3.1381,0.0815423
216579178,70305000,17482,213722,3307.02,9955280,492253,0.0154735,2.30324,2.29512,0.403202
216579761,70305000,17583,837229,1777.96,26884200,241012,0.00212362,0.287868,0.288043,0.903387
216565687,70305000,15599,1817020,53618.3,101716000,7866450,0.0295089,4.32931,4.43251,0.415447
216557221,70305000,141,3946600,96609.8,212349000,14098100,0.0244793,3.57221,3.60204,0.392251
216575300,70305000,16927,2483630,22727.2,125830000,3366310,0.00915079,1.3554,1.24036,0.642847
216560901,70305000,693,936013,18572.8,47971100,2694880,0.0198425,2.8791,2.89165,0.360552
216575857,70305000,16993,15679.1,182.779,508713,27125.8,0.0116575,1.73006,0,0
216569872,70305000,16018,59394200,364251,3080620000,54111500,0.00613277,0.911057,0.866279,0.684477
216575578,70305000,16962,511315,8013.63,26174300,1135600,0.0156726,2.22093,2.21053,0.232346
216571078,70305000,16215,3152650,74921.7,173079000,10955700,0.0237647,3.47508,3.52375,0.65814
216557753,70305000,308,851835,8294.46,50275800,1233410,0.00973717,1.44795,1.41476,0.215456
216570727,70305000,16120,2115830,20615.2,119655000,3162120,0.00974332,1.49451,1.46502,0.525389
216574370,70305000,16730,69766.2,731.411,3656450,103473,0.0104837,1.48313,1.48311,0.232372
216578240,70305000,17358,70942.3,1464.13,2909080,228377,0.0206384,3.2192,3.09592,0.346707
216577773,70305000,17264,57699.6,593.381,2335310,89233.7,0.010284,1.54652,1.31173,0.212467
216558501,70305000,577,1147840,4178.81,64786400,647819,0.00364058,0.564381,0.559141,0.509773
216579938,70305000,111220686,499386,5602.78,19817700,889806,0.0112193,1.7818,1.72666,0.690492
216562815,70305000,968,2128120,74418.8,158784000,12072000,0.0349692,5.67262,5.65815,0.554394
216571648,70305000,16340,845885,7886.56,42092300,1218200,0.00932345,1.44014,1.37472,0.489319
216578946,70305000,17463,139427,965.799,7214580,140026,0.00692692,1.0043,1.0044,0.349438
216567894,70305000,15857,29442100,222694,1662060000,32647600,0.0075638,1.10888,1.10552,0.325036
216578101,70305000,17327,241361,2116.13,6049530,319839,0.00876749,1.32515,1.08786,0.53655
216576727,70305000,17112,282023,4917.82,15462500,701477,0.0174376,2.4873,2.54244,0.119884
216558014,70305000,431,349554,7593.25,21501000,1284100,0.0217227,3.67355,3.32469,1.29187
216566050,70305000,15606,522128,15070.3,31210100,2215360,0.0288633,4.24294,4.24337,0.0629004
216567924,70305000,15861,2957230,12486.2,115904000,1819360,0.00422226,0.615223,0.579496,0.422244
216570964,70305000,16180,134489,1100.89,7068400,164391,0.00818573,1.22234,1.25172,0.200482
216557764,70305000,312,104050,3711.91,6487450,557884,0.0356744,5.36171,5.36171,0.149947
216576606,70305000,17093,7908850,109600,347060000,15953600,0.0138578,2.01719,1.98492,0.884841
216579734,70305000,17568,342607,2411.89,13355400,328111,0.00703981,0.957688,0.984261,0.386751
216564127,70305000,1118,34837.9,554.84,1823090,80306.5,0.0159264,2.30515,0,0
216571690,70305000,16351,29462.7,289.94,1624680,41940.3,0.00984092,1.42351,0,0
216566520,70305000,15679,712670,9708.5,25624800,1400290,0.0136227,1.96485,1.94179,0.998689
216561660,70305000,804,47927.7,716.39,2562100,102633,0.0149473,2.14141,0,0
216573473,70305000,16565,565480,6282.34,31335900,931468,0.0111097,1.64722,1.67468,0.345127
216575933,70305000,17002,34969,390.167,2025920,57060.7,0.0111575,1.63175,0,0
216560726,70305000,657,1662870,6016.32,64614400,859032,0.00361802,0.516594,0.486094,0.7713
216562034,70305000,890,328114,8367.13,17479500,1212460,0.0255007,3.69524,3.31027,0.20448
216572479,70305000,16436,1083500,9567.39,57309800,1477940,0.00883007,1.36404,1.355,0.358149
216561950,70305000,870,4449380,53433.6,234447000,7796170,0.0120092,1.7522,1.71974,0.362182
216576436,70305000,17053,5634840,70266.1,255682000,10008600,0.0124699,1.7762,1.81575,0.731153
216578541,70305000,17389,280872,1285.27,7493890,188293,0.00457602,0.670387,0.596014,0.862484
216575607,70305000,16967,6177020,91855.5,304172000,13315400,0.0148705,2.15563,2.13226,0.518751
216558025,70305000,438,238271,4222.39,13210700,716226,0.017721,3.00593,2.73521,1.17186
216571562,70305000,16323,5475940,76348.9,268727000,11361500,0.0139426,2.07481,1.92224,0.970581
216576842,70305000,17134,462796,8512.38,22120500,1196540,0.0183934,2.58546,2.67526,0.609486
216557901,70305000,364,100761,1886.1,5057030,274638,0.0187186,2.72564,1.80474,0.138303
216560719,70305000,656,3746860,23659.9,124344000,3789880,0.0063146,1.01148,1.0119,1.01472
216561587,70305000,771,34025100,460681,1512440000,67285000,0.0135395,1.97751,1.94573,0.782469
216557889,70305000,360,186608,8271.48,12911600,1214860,0.0443254,6.51022,6.65,0.182978
216577786,70305000,17266,839266,13443.2,38218900,1916790,0.0160178,2.28388,2.29089,0.437083
216580050,70305000,111220758,33580.5,588.798,1851680,86781.7,0.0175339,2.58429,0,0
216558460,70305000,565,595660,4741.93,36961000,729674,0.0079608,1.22498,1.20949,0.192869
216563375,70305000,1050,677823,29406.3,46298500,4271000,0.0433834,6.30106,6.37978,0.216199
216568326,70305000,15916,5716990,88083.3,240229000,13407700,0.0154073,2.34524,2.29247,0.71798
216572792,70305000,16449,68428.8,445.63,3332820,64422.7,0.00651232,0.941456,0.941472,0.140646
216580104,70305000,111220782,20519.8,438.684,827499,63786.3,0.0213785,3.10852,0,0
216557363,70305000,218,1525320,14945.1,84546500,2216550,0.009798,1.45317,1.46127,0.232676
216565241,70305000,182305705,1475010,7014.91,90358500,1013780,0.00475585,0.687302,0.698697,0.409309
216563687,70305000,1080,37379100,468061,2107980000,73128800,0.012522,1.95641,1.88268,0.854412
216570774,70305000,16135,1989400,22629.5,111054000,3484780,0.011375,1.75167,1.69769,0.59686
216562291,70305000,938,1270760,13794.5,50755000,1978790,0.0108553,1.55717,1.48181,0.544096
216566977,70305000,15751,89257300,901624,4837500000,133553000,0.0101014,1.49627,1.45085,0.643052
216563058,70305000,999,103795,1883.37,5679320,274908,0.0181451,2.64857,2.64788,0.139821
216557192,70305000,123,393994,5103.18,20087700,758553,0.0129524,1.92529,1.92785,0.2998
216574503,70305000,16769,267446,2581.81,13605900,375656,0.00965359,1.40461,1.38734,0.318614
216580017,70305000,111220732,88829.9,2108.31,4995730,311211,0.0237343,3.50345,3.52436,0.160381
216567954,70305000,15865,1300780,7665.4,60560600,1115130,0.00589293,0.857281,0.778952,0.176892
216578561,70305000,17390,667501,7934.91,29062700,1130220,0.0118875,1.69321,1.69534,0.269719
216580008,70305000,111220728,400213,6246.75,21520300,883881,0.0156086,2.20853,2.2295,0.145736
216572363,70305000,16424,1337440,42063.1,81406600,6090580,0.0314504,4.5539,4.60782,0.30634
216558005,70305000,425,817011,3601.38,41600500,530777,0.004408,0.649658,0.641959,0.431467
216573774,70305000,16623,4268120,77665.2,215077000,11381300,0.0181966,2.66659,2.68359,0.582043
216574096,70305000,16683,634975,9065.1,34260500,1287240,0.0142763,2.02723,1.91012,0.368674
216567349,70305000,15797,1803150,44041.7,111286000,6561540,0.0244249,3.63894,3.66303,0.299697
216578796,70305000,17440,1333540,15518,51610900,2172170,0.0116367,1.62887,1.40957,0.627481
216564718,70305000,10684,1650490,22772.9,107684000,3667520,0.0137977,2.22209,2.27315,0.462281
216565126,70305000,10729,749562,7086.62,49219500,1072130,0.00945435,1.43034,1.44246,0.391448
216571249,70305000,16261,1460260,35135.7,76930700,5110240,0.0240613,3.49955,3.49928,0.642041
216574611,70305000,16827,240397,5360.9,12110400,791098,0.0223002,3.2908,2.66838,0.281019
216573102,70305000,16519,9393990,124523,513433000,18272600,0.0132556,1.94513,1.93327,0.404756
216575515,70305000,16956,915159,14123.3,47568900,2088370,0.0154326,2.28198,2.34666,0.407366
216575632,70305000,16970,1425560,25300,70585900,3747810,0.0177474,2.62901,2.36492,0.431809
216578765,70305000,17431,691576,10451.8,33949600,1453600,0.015113,2.10187,2.06151,0.187325
216571878,70305000,16379,139872,8887.5,9377400,1541940,0.0635403,11.0239,11.024,0.281764
216571380,70305000,16281,34801.9,946.881,2033490,136236,0.0272077,3.91461,0,0
216560979,70305000,708,979530,31777.1,58419600,4622300,0.0324412,4.7189,4.95517,0.416838
216576511,70305000,17074,1137990,18279.4,56592100,2541510,0.0160629,2.23334,2.37882,0.562373
216569965,70305000,16038,4855300,29646.2,257507000,4589370,0.00610595,0.945229,0.926635,0.522957
216573840,70305000,16634,535005,10431.9,27919500,1482680,0.0194986,2.77134,2.48881,0.386206
216576455,70305000,17056,1405130,18706.2,65290000,2668800,0.0133128,1.89933,1.8693,0.473695
216557556,70305000,255,404129,10032.2,22525600,1642700,0.0248244,4.06478,3.81348,0.159562
216578097,70305000,17326,241361,2116.13,6049530,319839,0.00876749,1.32515,1.08786,0.53655
216557947,70305000,394,3457980,26180.6,183624000,4151800,0.00757108,1.20064,1.21283,0.510184
216566969,70305000,15739,461306000,5188340,24385400000,778986000,0.0112471,1.68865,1.62533,0.852905
216557266,70305000,173,355259,2956.4,12174700,423805,0.00832182,1.19295,1.22294,0.48389
216568579,70305000,15934,1003950,30500.1,57215600,4544900,0.0303802,4.52704,4.32011,0.439614
216568743,70305000,15945,734234,4544.88,31067800,653069,0.00618995,0.889455,0.928543,0.51168
216567777,70305000,15834,10264600,77337.3,505630000,11485200,0.00753438,1.11892,1.09168,0.638231
216562143,70305000,912,275112,21122.2,22090600,3609270,0.0767769,13.1193,13.0966,0.348093
216565621,70305000,15590,871151,18831.7,48571300,2744450,0.021617,3.15037,3.14994,0.188182
216577030,70305000,17162,109909,2105.26,4554400,326120,0.0191545,2.96717,2.84789,0.539959
216558433,70305000,557,36647,362.745,1067920,52731.7,0.00989835,1.43891,0,0
216561928,70305000,867,1628150,38752.5,87666200,5727170,0.0238015,3.51759,3.39205,0.378168
216557367,70305000,220,6861370,72746,418354000,10944000,0.0106022,1.59502,1.57834,0.494025
216563255,70305000,1039,63033.1,1198.69,3908370,170470,0.0190168,2.70445,2.72531,0.153997
216560773,70305000,670,2481730,6710.05,92889300,1074640,0.00270378,0.433021,0.419057,0.644001
216560641,70305000,647,3413180,13411.1,121915000,1905450,0.00392922,0.558264,0.557296,0.58902
216557282,70305000,183,1264180,9663.04,66896400,1452160,0.00764372,1.1487,1.13794,0.249229
216574782,70305000,16874,556033,7677.13,26067500,1177480,0.013807,2.11765,2.12594,0.256928
216575183,70305000,16910,69717.9,1381.98,3394810,201625,0.0198225,2.89202,2.89324,0.189896
216573072,70305000,16500,434542,4977.75,21509700,759002,0.0114552,1.74667,1.64661,0.206565
216578352,70305000,17383,912669,8254.04,32038200,1164960,0.00904385,1.27643,1.15069,0.644196
216570703,70305000,16112,1222750,14053.6,58448200,1979660,0.0114935,1.61903,1.5127,0.740789
216579519,70305000,17507,993639,13020.2,43302100,1788110,0.0131036,1.79955,1.69118,0.480642
216563660,70305000,1075,214822,6318.99,12128500,894081,0.029415,4.16196,4.11475,0.151967
216573368,70305000,16547,79383.7,743.431,4127970,113414,0.00936503,1.42869,1.51525,0.368987
216574789,70305000,16875,264198,3023.87,12275300,457289,0.0114455,1.73086,1.72904,0.165182
216579788,70305000,17591,69938,71.9683,2034400,9554.17,0.00102903,0.136609,0.136609,0.143698
216575250,70305000,16920,52302800,261091,2584450000,39922500,0.00499192,0.763296,0.752457,0.794027
216569115,70305000,15962,176955,1670.48,11374700,250633,0.0094401,1.41636,1.46776,0.305406
216578286,70305000,17366,2069930,29537.4,104823000,4176600,0.0142698,2.01775,1.98706,0.432093
216577844,70305000,17278,33869.8,249.432,1597320,34164.1,0.00736444,1.00869,0,0
216567058,70305000,15767,2054880,32352.2,130852000,4764040,0.0157441,2.3184,2.382,0.305117
216562981,70305000,984,5547670,61100.3,370238000,9289790,0.0110137,1.67454,1.6853,0.431583
216564365,70305000,1141,417441,1872.25,13342600,254181,0.00448508,0.608904,0.577226,0.499389
216558195,70305000,479,620907,7520.34,34631300,1170090,0.0121119,1.88449,1.87009,0.548276
216558223,70305000,487,184839,2302.96,9182420,359144,0.0124593,1.94301,1.86597,0.328569
216558104,70305000,446,289927,5746.57,17076300,960525,0.0198208,3.31299,2.94808,1.27182
216574649,70305000,16849,215249,7662.53,12399900,1134670,0.0355984,5.27141,5.34076,0.0705628
216572892,70305000,16463,466273,4094.84,24541600,624977,0.00878207,1.34037,1.3503,0.235338
216562076,70305000,899,68228.9,1136.7,3413620,166893,0.0166601,2.44608,2.44586,0.0687047
216574094,70305000,16682,568561,10021.8,31234100,1419970,0.0176267,2.49748,2.34887,0.367457
216578314,70305000,17373,1102920,13952.5,49444600,1966790,0.0126506,1.78326,1.74642,0.37598
216570980,70305000,16184,33326.2,209.419,1804000,31442.8,0.00628392,0.943483,0,0
216563942,70305000,1097,25942200,577056,1337710000,84111000,0.022244,3.24225,3.26641,0.644549
216567799,70305000,15838,610133,8350.28,36280000,1244170,0.013686,2.03917,1.92803,0.468583
216566473,70305000,15674,455319,5250.7,18782200,758907,0.0115319,1.66676,1.69121,0.589695
216578004,70305000,17295,45574.1,795.79,1856940,120896,0.0174615,2.65274,2.69399,0.217609
216562190,70305000,920,8339070,108059,557345000,16436400,0.0129582,1.97101,1.99015,0.504335
216578088,70305000,17321,459123,4730.46,16389400,678180,0.0103033,1.47712,1.417,0.37901
216557636,70305000,275,7209770,117670,450453000,17627700,0.0163209,2.44498,2.46678,0.336189
216561569,70305000,764,677835,2257.61,19614000,308180,0.00333062,0.454654,0.437813,0.52385
216571744,70305000,16360,1431610,20967.3,75945700,3027490,0.0146459,2.11474,1.95036,0.638829
216558644,70305000,622,38532.1,577.691,1910590,94374.4,0.0149925,2.44924,0,0
216565507,70305000,15577,4768880,135027,269460000,19761300,0.0283143,4.14381,4.32049,0.442937
216573486,70305000,16568,88825.1,708.85,5040890,105648,0.00798028,1.1894,1.1933,0.0837928
216575181,70305000,16908,275033,5311.77,14117300,782849,0.0193132,2.84639,2.83215,0.553517
216571159,70305000,16233,946731,27203,51629600,3952150,0.0287337,4.17453,4.4906,0.661818
216563108,70305000,1015,972110,33128.3,68902400,4799900,0.0340787,4.93761,5.03392,0.238508
216563788,70305000,1084,2262200,21185.5,118381000,3167490,0.00936502,1.40018,1.43778,0.34943
216579849,70305000,111220626,495498,5224.9,22432800,755384,0.0105447,1.5245,1.28427,0.628339
216560909,70305000,694,763949,3446.26,35944800,488185,0.00451111,0.639028,0.673815,0.599039
216579097,70305000,17472,412657,1298.28,11943400,191073,0.00314616,0.463031,0.462114,0.346102
216570611,70305000,16093,638700,3754.61,34020100,546504,0.00587853,0.855651,0.855901,0.110004
216580417,70305000,111220898,33885,563.536,2070460,80727.1,0.0166308,2.38239,0,0
216557237,70305000,154,762943,11898.6,42286300,1840270,0.0155956,2.41207,2.40938,0.502854
216570915,70305000,16165,9107000,100878,486833000,14679800,0.0110769,1.61192,1.56078,0.403388
216572256,70305000,16413,1510450,38120.7,93580900,5567420,0.0252379,3.68593,3.84865,0.24423
216561826,70305000,846,510299,2629.51,24968900,380410,0.00515287,0.745464,0.722674,0.428635
216567642,70305000,15817,816662,15762,43525500,2412890,0.0193006,2.95458,2.88168,0.32067
216558641,70305000,621,820094,16712.6,44951400,2388050,0.0203789,2.91192,2.95036,0.193706
216558517,70305000,582,512116,15207.4,34169800,2269960,0.0296953,4.4325,4.43133,0.157948
216560697,70305000,651,1037140,23732.5,63315300,3404590,0.0228826,3.28267,3.38242,0.186956
216572765,70305000,16447,113275,1456.3,5966980,208704,0.0128563,1.84245,1.47485,0.229203
216561689,70305000,818,4132730,28932.5,211285000,4233830,0.00700083,1.02446,1.03671,0.193519
216570500,70305000,16082,6790320,206291,461361000,30272700,0.0303802,4.45821,4.55842,0.364048
216558309,70305000,515,483795,14035.7,27890400,2059080,0.0290117,4.2561,4.26134,0.199462
216563623,70305000,1072,312616,2326.17,17237200,349885,0.00744097,1.11922,1.13453,0.155688
216568031,70305000,15882,196960,2551.57,11425200,401877,0.0129548,2.0404,2.04175,0.525704
216570313,70305000,16079,566918,9540.19,35319100,1480720,0.0168282,2.61188,2.71109,0.37374
216571533,70305000,16315,761805,19629.9,47853300,2986680,0.0257676,3.92053,3.99798,0.341183
216571667,70305000,16343,1465530,28120.8,79664000,4095760,0.0191881,2.79473,2.67632,0.655758
216579764,70305000,17584,34903.8,283.951,1814060,39569.9,0.00813525,1.13368,0,0
216557699,70305000,289,504357,6650.53,30595100,951568,0.0131861,1.88669,1.80697,0.430383
216566549,70305000,15682,51018.9,100.034,905105,14347.6,0.00196073,0.281222,0,0
216563102,70305000,1014,955061,8802.94,47286600,1346350,0.00921714,1.4097,1.38093,0.261826
216576516,70305000,17075,422075,4224.96,20244700,586775,0.01001,1.39022,1.42975,0.431697
216576800,70305000,17126,676469,7952.85,31632000,1117420,0.0117564,1.65185,1.55438,0.431295
216579948,70305000,111220690,92341,1704.91,4792100,237230,0.0184632,2.56907,2.49396,0.0967529
216557955,70305000,399,3468790,42764,190004000,6673580,0.0123282,1.92389,1.85927,0.873394
216570989,70305000,16188,3501640,28501.8,178413000,4217860,0.00813955,1.20454,1.23176,0.396836
216567333,70305000,15795,942530,28323.8,56111700,4232270,0.0300508,4.49033,4.54725,0.208292
216560654,70305000,648,6344330,43454.7,348345000,6605940,0.00684937,1.04124,1.02847,0.394802
216564745,70305000,10686,1533940,16823.6,90596200,2653180,0.0109676,1.72965,1.74644,0.397026
216573219,70305000,16542,139422,2470.19,7933920,361990,0.0177174,2.59636,2.59642,0.0998854
216579943,70305000,111220688,31400.3,1151.06,1863600,165601,0.0366575,5.27386,0,0
216566192,70305000,15622,8767130,113085,342658000,16508900,0.0128988,1.88304,1.88829,0.734072
216575386,70305000,16936,96458.7,717.86,4583980,106788,0.00744215,1.10708,1.08778,0.521093
216558363,70305000,533,2252530,15144.7,121094000,2330390,0.00672342,1.03456,1.04116,0.3935
216564873,70305000,10698,431994,3092.5,23082900,466160,0.00715868,1.07909,1.08323,0.204046
216560671,70305000,649,173616,1286.32,10072800,188083,0.00740901,1.08333,1.0667,0.115462
216571542,70305000,16319,761805,19629.9,47853300,2986680,0.0257676,3.92053,3.99798,0.341183
216572108,70305000,16405,209324,2674.14,12274400,394195,0.0127751,1.88318,1.88472,0.203546
216574703,70305000,16862,86542.7,845.418,3917190,125956,0.00976879,1.45542,1.47063,0.213106
216558396,70305000,544,945534,9444.95,49024700,1426080,0.00998901,1.50822,1.48521,0.348669
216579413,70305000,17491,34803.8,733.76,2500380,109839,0.0210828,3.15594,0,0
216560460,70305000,639,844020,6638.35,31950400,1013080,0.00786516,1.20031,1.20463,0.312272
216560706,70305000,653,33563.6,480.012,1775780,69860.3,0.0143015,2.08143,0,0
216560984,70305000,709,4962490,42448.7,248797000,6136970,0.00855391,1.23667,1.21948,0.507161
216574121,70305000,16689,664388,11337.2,40836000,1748210,0.0170642,2.63131,2.67705,0.263822
216578682,70305000,17406,34837.3,282.293,1714270,40994.3,0.00810318,1.17673,0,0
216579477,70305000,17500,3959010,28929.3,151868000,4005820,0.0073072,1.01182,0.949785,0.834372
216579642,70305000,17529,1006480,3473.08,39025200,478952,0.00345071,0.475868,0.477668,0.526856
216571150,70305000,16231,445337,3883.1,21283300,568015,0.00871947,1.27547,1.10099,0.198227
216561028,70305000,721,1503560,8944.94,92601700,1387350,0.00594917,0.922708,0.917278,0.270012
216565539,70305000,15580,314721,4861.26,17030200,708251,0.0154463,2.25041,2.25041,0.181915
216568552,70305000,15932,4752570,82011.8,256980000,12033100,0.0172563,2.53192,2.45134,0.770932
216556963,70305000,12,69938,1273.76,3417370,185331,0.0182127,2.64993,2.64993,0.077482
216563180,70305000,1030,458235,232.938,7440830,37862.5,0.000508338,0.0826269,0.0834116,0.61596
216567066,70305000,15768,329237,5759.69,20857000,845903,0.0174941,2.56929,2.73407,0.218746
216561499,70305000,748,171458,5175.54,9602380,756698,0.0301854,4.4133,4.4158,0.208886
216567341,70305000,15796,942530,28323.8,56111700,4232270,0.0300508,4.49033,4.54725,0.208292
216567871,70305000,15853,41725800,306157,2279820000,45015200,0.00733736,1.07883,1.07673,0.349838
216579566,70305000,17512,372494,3003.18,15588800,411329,0.00806238,1.10426,1.11139,0.446761
216573491,70305000,16569,404737,5461.52,21649500,787324,0.013494,1.94527,2.01607,0.301474
216558163,70305000,465,2129450,20474.2,89495700,3066990,0.00961475,1.44027,1.40335,0.980571
216573193,70305000,16538,752201,7200.28,42436000,1083950,0.00957228,1.44104,1.45266,0.261981
216557065,70305000,79,34785.4,990.849,2113650,149235,0.0284846,4.29016,0,0
216580114,70305000,111220786,60423.3,1354.1,3263360,189424,0.0224103,3.13494,3.16137,0.0374104
216567888,70305000,15856,33341400,249250,1860940000,36477000,0.00747569,1.09405,1.0914,0.317513
216569896,70305000,16024,8210530,38043.6,376316000,5743770,0.00463351,0.699562,0.658683,0.833081
216570045,70305000,16050,330776,2336,12488700,335998,0.00706219,1.01579,0.977988,0.930401
216574675,70305000,16856,1533490,23056.1,77504300,3372190,0.015035,2.19903,2.18759,0.548206
216561621,70305000,783,417475,3036.87,24219900,438503,0.00727438,1.05037,1.09158,0.382865
216574561,70305000,16793,634134,10080,31398500,1443500,0.0158957,2.27633,2.20892,0.324849
216578636,70305000,17397,236549,2213.87,8525630,326270,0.00935907,1.37929,1.38184,0.306878
216573153,70305000,16532,2027380,22283.4,111321000,3268400,0.0109912,1.61213,1.61402,0.383842
216557832,70305000,333,241328,3862.16,15712100,589342,0.0160038,2.44208,2.44772,0.222618
216571230,70305000,16253,748550,27703.9,43724600,4011680,0.0370101,5.35927,5.54112,0.28607
216566985,70305000,15752,7991890,115840,488175000,17174500,0.0144947,2.149,2.16867,0.265358
216566780,70305000,15698,134108,2047.49,5504000,299558,0.0152674,2.2337,2.23638,0.256058
216577398,70305000,17206,22933.5,201.933,640849,30207.3,0.00880517,1.31717,0,0
216560936,70305000,701,4178950,102167,229669000,15008900,0.024448,3.59155,3.48654,0.434849
216571098,70305000,16218,104351,2783.73,6237680,414353,0.0266767,3.97077,3.97079,0.039097
216573950,70305000,16661,1392340,22915.5,81492700,3331670,0.0164583,2.39287,2.39296,0.15429
216576526,70305000,17077,139876,828.203,6555000,114573,0.00592098,0.819104,0.819104,0.109461
216577780,70305000,17265,175938,1533.44,6138990,225069,0.0087158,1.27925,1.299,0.214938
216579434,70305000,17494,757410,10694.7,37635300,1488880,0.0141201,1.96575,1.947,0.324575
216558543,70305000,591,279524,3702.25,12440400,536521,0.0132449,1.91941,1.91971,0.23772
216557695,70305000,288,873163,13026.7,53354100,1926840,0.014919,2.20674,1.98835,0.59626
216557937,70305000,386,11583400,149726,546911000,21764700,0.0129259,1.87896,1.85703,0.60733
216571501,70305000,16308,66167800,1061130,3589430000,157803000,0.0160369,2.38489,2.3074,0.682091
216578670,70305000,17404,34815.1,548.579,1994250,85511.2,0.0157569,2.45615,0,0
216558551,70305000,594,27457.6,1132.91,1678990,165255,0.0412604,6.01854,0,0
216577599,70305000,17240,33580.5,588.798,1851680,86781.7,0.0175339,2.58429,0,0
216578640,70305000,17398,69499.9,537.385,2775320,78356,0.00773217,1.12743,1.12743,0.0410304
216579582,70305000,17518,302960,2771.45,13126000,379673,0.00914789,1.25321,1.25719,0.333287
216567982,70305000,15872,709275,8856.9,40426500,1396540,0.0124873,1.96897,1.92488,0.325504
216558521,70305000,583,1943960,32712.2,112403000,4747390,0.0168276,2.44212,2.38601,0.521199
216565696,70305000,15601,1817020,53618.3,101716000,7866450,0.0295089,4.32931,4.43251,0.415447
216560296,70305000,634,187443,3588.25,10884600,517307,0.0191432,2.75981,2.76694,0.0745959
216572532,70305000,16443,689424,7562.05,35963300,1085890,0.0109686,1.57506,1.39963,0.220571
216557817,70305000,328,1720610,9523.02,81381200,1376860,0.00553468,0.800215,0.787972,0.767735
216556972,70305000,22,4713540,34438.8,246474000,5174650,0.00730636,1.09783,1.06655,0.470824
216578037,70305000,17303,257855,7635.99,15766900,1121130,0.0296135,4.3479,4.28271,0.208376
216558478,70305000,567,426977000,4735950,22667000000,709612000,0.0110918,1.66194,1.6034,0.857457
216573083,70305000,16509,13697100,203113,730595000,29797700,0.014829,2.17548,2.16595,0.524014
216567876,70305000,15854,5427130,44420.6,302974000,6718820,0.00818491,1.23801,1.21511,0.348498
216579677,70305000,17543,110495,1198.7,4836920,178035,0.0108484,1.61125,1.47314,0.563236
216564426,70305000,10674,5627390,28375.3,314307000,4419520,0.00504235,0.785358,0.78472,0.5286
216566865,70305000,15718,69251.2,1040.13,3012380,154355,0.0150196,2.22891,2.22702,0.160477
216577455,70305000,17215,34969,136.323,1561480,18593.2,0.0038984,0.531704,0,0
216579661,70305000,17534,520272,844.515,13856700,118225,0.00162322,0.227237,0.228344,0.635267
