id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216851624,70429178,16895,384659,2598.02,14582700,360181,0.00675408,0.936366,0.936366,0.552623
216854996,70429178,17560,69938,1166.02,3659080,158714,0.0166722,2.26936,2.26936,0.131045
216853683,70429178,17292,7376090,106715,338449000,15242300,0.0144677,2.06645,2.0663,0.429375
216845392,70429178,16053,538497,26089.7,38576100,4041000,0.0484491,7.50421,7.47419,0.233832
216847763,70429178,16375,47308700,582977,2387590000,82971600,0.0123228,1.75383,1.75392,0.455939
216847934,70429178,16394,524535,10895.4,29280000,1755750,0.0207716,3.34726,3.34726,0.345691
216854899,70429178,17536,732773,3737.09,26180100,512940,0.00509993,0.699999,0.699689,0.323068
216843887,70429178,15781,2762550,22786.2,136850000,3190730,0.00824823,1.155,1.155,0.39856
216847038,70429178,16263,34969,197.004,1855040,27302.2,0.00563368,0.780754,0,0
216837139,70429178,393,33405.4,723.887,2024100,100342,0.0216698,3.00376,0,0
216850483,70429178,16674,1993230,18044.5,99536000,2489360,0.00905286,1.2489,1.2489,0.382594
216849626,70429178,16593,1258880,10982.7,61215500,1545000,0.00872416,1.22728,1.22728,0.411645
216836356,70429178,284,6167320,184601,331602000,27198300,0.0299322,4.41007,4.46634,0.385941
216838482,70429178,562,69938,692.595,3524210,97327.9,0.00990299,1.39163,1.39163,0.134672
216843152,70429178,15666,8077370,82648.7,348208000,11918000,0.0102321,1.47549,1.47543,0.780901
216845327,70429178,16044,2868100,128347,190509000,19557300,0.0447498,6.8189,6.71158,0.336853
216846691,70429178,16197,418511,6187.77,22810500,858147,0.0147852,2.05048,2.16293,0.386434
216837207,70429178,407,3884490,118812,232367000,18158200,0.0305861,4.67454,4.61882,0.473409
216837236,70429178,421,69306.7,1416.56,3073440,221148,0.0204391,3.19086,3.19065,0.11162
216839192,70429178,675,180753,5304.36,10797300,740406,0.0293459,4.09623,4.14396,0.212509
216849124,70429178,16520,4196280,33428.1,203622000,4876560,0.00796612,1.16211,1.16211,0.654407
216843910,70429178,15791,209814,2942.43,11750000,447546,0.014024,2.13306,2.13306,0.237567
216846826,70429178,16232,559504,3287.47,23901600,445270,0.00587569,0.79583,0.79583,0.238062
216849286,70429178,16559,1014100,8020.67,49039500,1173900,0.00790914,1.15758,1.15758,0.364355
216852034,70429178,16919,62097200,585079,3230070000,90554200,0.00942199,1.45827,1.46526,0.415992
216838382,70429178,549,49069400,596379,2476770000,84863500,0.0121538,1.72946,1.7295,0.466757
216847799,70429178,16379,139876,722.814,4096460,101884,0.00516753,0.728386,0.728386,0.142011
216837199,70429178,403,3599810,44136.9,168889000,6130720,0.0122609,1.70307,1.70321,0.517506
216853344,70429178,17226,483814,1647.81,17684500,228775,0.00340588,0.472857,0.471545,0.551491
216841847,70429178,1096,874225,9643.12,45896400,1356590,0.0110305,1.55176,1.55176,0.323934
216847660,70429178,16352,7693180,79015,354027000,11065200,0.0102708,1.43831,1.43831,0.443543
216852647,70429178,17079,1818390,15145.4,83328300,2103700,0.00832904,1.1569,1.1569,0.458271
216854500,70429178,17430,769318,6011.34,33725800,826495,0.00781386,1.07432,1.07432,0.311436
216853611,70429178,17272,839237,14009.7,39419500,2058770,0.0166934,2.45315,2.45311,0.29989
216836822,70429178,343,291244000,3179720,13657000000,448995000,0.0109178,1.54165,1.54097,0.550525
216855319,70429178,111220692,839236,11049.5,39508900,1554690,0.0131661,1.8525,1.85248,0.474815
216847285,70429178,16295,454597,7009.09,23126300,997283,0.0154183,2.19377,2.19377,0.418174
216855057,70429178,17577,174843,651.434,6053960,87994.3,0.00372583,0.503277,0.503274,0.538713
216841919,70429178,1104,314721,3791.99,16516900,543986,0.0120487,1.72847,1.72847,0.317107
216843247,70429178,15681,489499,3302.4,17502600,476960,0.0067465,0.974385,0.974399,0.253354
216847508,70429178,16325,7466550,63624.1,341620000,8826320,0.00852122,1.18212,1.18208,0.51101
216837175,70429178,399,3894090,82076.2,202491000,12289900,0.0210771,3.15603,3.17571,0.500305
216850688,70429178,16712,314721,1251.92,13790600,171669,0.00397788,0.545465,0.545465,0.100675
216851301,70429178,16803,69938,651.317,3064290,88785.9,0.00931277,1.26949,1.26949,0.179012
216839423,70429178,764,446422,9044.08,15611700,1336210,0.020259,2.99316,2.89718,0.426573
216839961,70429178,854,2962090,27592.1,94637100,3905150,0.00931507,1.31838,1.31091,0.635189
216840278,70429178,893,608776,19011,38817200,2692240,0.0312283,4.42239,4.3945,0.152689
216842780,70429178,15580,489566,4604.6,24931900,672353,0.00940546,1.37337,1.37337,0.442796
216849005,70429178,16480,664411,7904.52,32404300,1098110,0.011897,1.65276,1.65276,0.524912
216851412,70429178,16840,24058700,249028,1356590000,37952000,0.0103509,1.57748,1.57748,0.358532
216852403,70429178,17012,594473,5356.38,25739600,753180,0.0090103,1.26697,1.26697,0.371251
216855817,70429178,111220908,174809,1702.37,7292540,233257,0.00973847,1.33436,1.33439,0.59206
216853477,70429178,17251,2867140,26145.5,117336000,3742470,0.009119,1.3053,1.30523,0.386022
216845337,70429178,16046,2868100,128347,190509000,19557300,0.0447498,6.8189,6.71158,0.336853
216853323,70429178,17219,34967.8,42.9675,717864,5842.36,0.00122877,0.167078,0,0
216835806,70429178,132,34969,341.155,1845400,46106.4,0.00975593,1.31849,0,0
216844108,70429178,15857,34595400,495373,1962470000,68776800,0.014319,1.98803,2.03576,0.359551
216840685,70429178,950,569009,18303.2,30149200,2662770,0.0321667,4.67966,4.6359,0.381761
216838966,70429178,631,5197250,53249,145365000,7699140,0.0102456,1.48139,1.57891,1.00019
216852938,70429178,17154,1084040,16718.9,44072200,2404770,0.0154228,2.21835,2.21835,0.524122
216839523,70429178,788,1121490,18644.7,32963700,2786330,0.016625,2.4845,2.57105,0.816653
216840023,70429178,868,104907,1542.95,5636980,225671,0.0147078,2.15115,2.15115,0.18248
216835050,70429178,23,1432550,28444.8,77172100,3922070,0.019856,2.73782,2.73724,0.345411
216853350,70429178,17227,242921,1089.57,10294400,152492,0.0044853,0.627744,0.626272,0.476634
216855303,70429178,111220664,1188950,17355.9,56116400,2453540,0.0145977,2.06362,2.06362,0.361047
216838512,70429178,573,194032,8390.44,14204100,1265580,0.0432426,6.52253,6.42583,0.275244
216839622,70429178,821,3705390,42870.3,129379000,6280160,0.0115697,1.69487,1.74305,0.596656
216847313,70429178,16299,244783,2586.59,12283600,363369,0.0105669,1.48446,1.48446,0.209166
216851525,70429178,16868,1398760,15890.7,73401700,2240770,0.0113605,1.60197,1.60197,0.36163
216838948,70429178,630,1223920,31331.1,69483400,4355930,0.0255991,3.55902,3.55902,0.343716
216841495,70429178,1085,384659,8544.32,20208300,1176070,0.0222127,3.05744,3.05744,0.25273
216852024,70429178,16916,34969,1082.9,2471630,170878,0.0309674,4.88655,0,0
216848518,70429178,16432,2168080,25196.2,103973000,3434820,0.0116214,1.58427,1.58427,0.296177
216854771,70429178,17499,34966,496.922,1586000,69167.3,0.0142116,1.97813,0,0
216838731,70429178,598,207294,6564.94,13046300,945053,0.0316697,4.559,4.56145,0.369899
216842393,70429178,10701,794647,12384.5,43585200,1740120,0.0155849,2.1898,2.35001,0.562772
216835308,70429178,33,2050090,53315.5,127515000,7408800,0.0260064,3.61389,3.60655,0.155769
216836536,70429178,288,1433730,22469.5,78249700,3155470,0.0156721,2.20088,2.20088,0.215887
216841020,70429178,1004,279752,6231.75,14495200,897638,0.022276,3.20869,3.20869,0.306025
216840441,70429178,914,34969,636.216,2044140,91787.2,0.0181937,2.62482,0,0
216844523,70429178,15940,7698770,165074,349622000,23699100,0.0214417,3.0783,3.22628,0.646198
216844418,70429178,15923,3252120,36687.3,145493000,5539140,0.011281,1.70324,1.70324,0.598189
216838675,70429178,585,419628,7149.49,22762300,1029300,0.0170377,2.45289,2.45289,0.558578
216839517,70429178,786,257598,9033.53,16863000,1312250,0.0350683,5.09417,5.10672,0.200988
216840097,70429178,881,1258880,18341.8,65681800,2612310,0.0145699,2.0751,2.0751,0.232696
216841244,70429178,1038,3966530,120751,258070000,17007800,0.0304424,4.28783,4.25247,0.203914
216848082,70429178,16409,18288800,242602,929666000,33596000,0.0132651,1.83697,1.83697,0.303221
216844253,70429178,15893,2760890,37646.1,131813000,5223260,0.0136355,1.89188,1.89192,0.439782
216848780,70429178,16459,524535,4387.28,25361000,608039,0.00836414,1.1592,1.1592,0.860682
216848726,70429178,16449,69938,255.527,3212510,34171.9,0.00365363,0.488602,0.488602,0.0866761
216853811,70429178,17319,696842,4535.3,24661700,640473,0.00650837,0.919109,0.918691,0.443209
216843012,70429178,15623,5104340,42760,206285000,6053900,0.00837718,1.18603,1.18577,0.878121
216835718,70429178,110,104907,794.519,5773650,110254,0.00757355,1.05097,1.05097,0.21764
216846159,70429178,16161,384659,6080.46,18641600,845365,0.0158074,2.1977,2.1977,0.339192
216847513,70429178,16326,279752,2701.76,14937900,377191,0.00965768,1.3483,1.3483,0.355132
216837837,70429178,507,46519600,692504,2422520000,104749000,0.0148863,2.25172,2.23924,0.663499
216843705,70429178,15721,34969,278.204,1150260,39223.1,0.00795572,1.12165,0,0
216840606,70429178,936,7133680,73073.7,377089000,11418400,0.0102435,1.60063,1.60063,0.250797
216836760,70429178,328,1979550,64648.1,106019000,9042520,0.032658,4.56797,4.54146,0.352283
216850861,70429178,16737,454597,6996.41,20606100,974295,0.0153904,2.1432,2.1432,0.219779
216836062,70429178,211,2238020,68340.5,126856000,9610580,0.0305362,4.29424,4.29424,0.442726
216837090,70429178,377,110965,2887.01,6991860,403574,0.0260173,3.63696,3.67513,0.0843946
216842849,70429178,15595,664411,10871.8,36249000,1540810,0.016363,2.31907,2.31907,0.181812
216841018,70429178,1002,377298,14951.8,24363100,2145870,0.0396286,5.68748,5.68583,0.118725
216848858,70429178,16463,628513,6920.3,35328200,1099330,0.0110106,1.7491,1.75057,0.493954
216843954,70429178,15815,1084040,17860.9,59196200,2479780,0.0164763,2.28754,2.28754,0.267175
216843752,70429178,15723,979132,6663.89,37440000,944385,0.00680592,0.964512,0.964512,0.619214
216845879,70429178,16102,8360460,321640,411117000,48498600,0.0384715,5.80094,5.47855,0.770434
216840886,70429178,978,1566760,12369.5,58656000,1744660,0.00789491,1.11354,1.11135,0.538416
216847780,70429178,16377,244783,1478.79,8587660,207453,0.00604124,0.847497,0.847497,0.201477
216840933,70429178,985,24921500,680268,1109540000,96304600,0.0272965,3.86432,3.81226,0.649029
216838425,70429178,556,1223920,21570.2,67993500,3042680,0.0176239,2.48602,2.48602,0.225812
216841398,70429178,1069,69241.1,86.6666,1487490,12225.9,0.00125167,0.17657,0.176585,0.31199
216850890,70429178,16751,4196280,35646.9,201078000,4975180,0.00849489,1.18562,1.18562,0.467039
216850054,70429178,16652,454597,2387.24,23640700,327449,0.00525134,0.720306,0.720306,0.279895
216853614,70429178,17273,104894,1245.56,4278160,187056,0.0118744,1.78328,1.78326,0.202266
216845961,70429178,16120,2583750,71978,148804000,12032800,0.027858,4.6571,4.78128,0.461777
216855313,70429178,111220682,269631,2059.92,13238100,295740,0.00763977,1.09684,1.12982,0.602156
216851129,70429178,16781,384659,4089.54,18079000,581170,0.0106316,1.51087,1.51087,0.654089
216852503,70429178,17041,979132,15004.4,46012900,2127960,0.0153242,2.17331,2.17331,0.358152
216853785,70429178,17314,34969,251.075,1851450,35430.3,0.00717994,1.01319,0,0
216837450,70429178,454,355033,5961.27,18086000,945860,0.0167907,2.66414,2.63041,0.158474
216843997,70429178,15830,4058050,33879.5,179467000,4668610,0.00834871,1.15046,1.14828,0.318383
216849272,70429178,16554,69938,679.902,3419040,96471.8,0.0097215,1.37939,1.37939,0.340961
216839459,70429178,773,839256,11045,40790800,1496930,0.0131604,1.78364,1.78364,0.268845
216850014,70429178,16639,664411,3426.71,26061300,469942,0.00515751,0.707306,0.707306,0.225707
216839115,70429178,646,139876,2421.12,7802140,330006,0.017309,2.35928,2.35928,0.267651
216839847,70429178,839,244783,4025.65,13785300,554403,0.0164458,2.26487,2.26487,0.234118
216843987,70429178,15823,873937,6978.53,42117300,1009690,0.00798516,1.15534,1.15517,0.397082
216851641,70429178,16902,664411,6808.86,29104600,942899,0.010248,1.41915,1.41915,0.32635
216838038,70429178,536,2942930,48136.7,160692000,6673390,0.0163567,2.2676,2.32879,0.378675
216836336,70429178,278,9198870,139982,471154000,19421100,0.0152173,2.11124,2.14262,0.458649
216839931,70429178,851,1503670,19062.9,78952600,2717770,0.0126776,1.80743,1.80743,0.374569
216853543,70429178,17260,139876,1107.14,5899560,153942,0.00791513,1.10056,1.10056,0.228647
216845970,70429178,16123,8782520,181822,477629000,30224000,0.0207027,3.44138,3.47611,0.500168
216846057,70429178,16149,69938,616.323,3003580,87868.2,0.00881241,1.25637,1.25637,0.570174
216853269,70429178,17194,34969,278.837,1427240,38743.7,0.00797382,1.10795,0,0
216849975,70429178,16634,874225,6904.28,38435400,941191,0.00789761,1.0766,1.0766,0.215771
216852391,70429178,17007,209814,1509.43,9955230,206804,0.00719415,0.985654,0.985654,0.450428
216843005,70429178,15622,13181700,125409,554494000,17971900,0.00951384,1.3634,1.36325,0.820153
216854560,70429178,17445,590611,3777.21,22169300,521764,0.00639542,0.88343,0.882327,0.408712
216837220,70429178,412,1608490,42012.1,91289200,5855590,0.0261189,3.64042,3.64034,0.30413
216839570,70429178,806,69366.4,1806.32,4691180,259163,0.0260403,3.73614,3.73614,0.0982202
216851258,70429178,16793,944163,8725.26,43224300,1199960,0.00924126,1.27092,1.27092,0.335338
216852553,70429178,17051,699380,8348.21,32443300,1175200,0.0119366,1.68035,1.68035,0.394912
216835644,70429178,72,104907,951.87,5561190,131892,0.00907346,1.25723,1.25723,0.146403
216839634,70429178,826,5035420,60159.1,246944000,8455300,0.0119472,1.67916,1.67917,0.412404
216854619,70429178,17459,104891,1114.01,4744110,154370,0.0106207,1.47172,1.47172,0.0558909
216849242,70429178,16547,104907,535.224,5029810,75625.8,0.00510189,0.720885,0.720885,0.178536
216852687,70429178,17088,69938,887.235,3392360,124653,0.012686,1.78233,1.78233,0.0344545
216850489,70429178,16675,1993230,18044.5,99536000,2489360,0.00905286,1.2489,1.2489,0.382594
216836686,70429178,318,34969,125.589,1490120,17295.8,0.00359145,0.494603,0,0
216842137,70429178,1129,85226900,1041350,4259730000,147850000,0.0122185,1.73479,1.7348,0.512973
216836364,70429178,286,209814,752.037,9064450,104820,0.0035843,0.499587,0.499587,0.375559
216855286,70429178,111220636,279752,6482.03,16904800,970102,0.0231706,3.46772,3.46772,0.196336
216847090,70429178,16270,979132,9990.56,45048400,1381350,0.0102035,1.41079,1.41079,0.294767
216844777,70429178,16000,553374,4212.19,15302900,601812,0.00761184,1.08753,1.08976,0.538828
216840568,70429178,931,1993220,31245,71738300,4561070,0.0156756,2.28829,2.28828,0.519562
216852894,70429178,17143,2587710,38738.8,113191000,5511210,0.0149703,2.12977,2.12977,0.543125
216854019,70429178,17379,1641470,19106.9,70502400,2708120,0.0116402,1.64982,1.64893,0.329025
216838719,70429178,596,2762440,38547.3,135723000,5489450,0.0139541,1.98718,1.98718,0.352394
216851458,70429178,16851,454597,6775.89,23049400,965093,0.0149053,2.12296,2.12296,0.236425
216844287,70429178,15901,804287,10790,42277700,1483150,0.0134156,1.84405,1.84405,0.324501
216850500,70429178,16677,1049070,10193.3,51400100,1453710,0.00971651,1.38572,1.38572,0.445704
216842376,70429178,10699,894136,6667.32,41664300,978158,0.00745672,1.09397,1.12503,0.629886
216841359,70429178,1064,7686790,77229.8,440590000,11967500,0.0100471,1.55689,1.56934,0.219414
216854831,70429178,17520,69923.2,586.362,3135580,81737,0.0083858,1.16896,1.16895,0.0573092
216835687,70429178,97,67252.1,1036.62,2584270,158981,0.015414,2.36395,2.37163,0.171161
216847611,70429178,16342,137714,2589.25,7710000,422620,0.0188017,3.06884,3.07658,0.229347
216852679,70429178,17087,69938,750.296,3321400,105534,0.010728,1.50896,1.50896,0.0504089
216837951,70429178,524,244783,3174.57,13161900,445056,0.0129689,1.81816,1.81816,0.182396
216851639,70429178,16901,489566,5136.95,24968600,698719,0.0104929,1.42722,1.42722,0.218875
216853901,70429178,17338,2168070,15808.2,89584300,2189460,0.00729137,1.00986,1.00986,0.464541
216839996,70429178,861,825949,17980,39969600,2635930,0.0217689,3.1914,3.40376,0.595967
216840914,70429178,982,279752,2364.34,10236700,357405,0.00845156,1.27758,1.27758,0.511694
216837508,70429178,465,2827930,39216.4,126575000,5649610,0.0138675,1.99779,1.9982,0.377079
216841868,70429178,1098,944159,9993.99,45034900,1367860,0.0105851,1.44876,1.44876,0.316981
216850523,70429178,16682,839256,10810.2,44972500,1489260,0.0128806,1.7745,1.7745,0.270838
216839167,70429178,663,2107440,22539.9,59871500,3257310,0.0106954,1.54562,1.69724,0.997645
216837533,70429178,469,34969,732.189,2191270,100922,0.0209382,2.88604,0,0
216842748,70429178,15567,584277000,11542300,29890900000,1672860000,0.0197548,2.86313,2.89605,0.665022
216855257,70429178,111220574,69938,947.568,3940300,131210,0.0135487,1.8761,1.8761,0.0181121
216838879,70429178,622,69938,611.377,3007410,85593.7,0.0087417,1.22385,1.22385,0.142984
216842932,70429178,15607,349690,6446.64,18364100,918813,0.0184353,2.62751,2.62751,0.430836
216851455,70429178,16850,419628,6945.69,23016600,1003640,0.016552,2.39173,2.39173,0.180142
216853408,70429178,17241,909194,14845,43085300,2121110,0.0163277,2.33296,2.33296,0.406338
216852495,70429178,17038,2517740,28296.5,120295000,3986930,0.0112388,1.58353,1.58353,0.463821
216850911,70429178,16755,34969,248.488,1871560,34147.1,0.00710596,0.976495,0,0
216837783,70429178,501,139876,2027.8,5865880,284339,0.0144971,2.03279,2.03279,0.298748
216854813,70429178,17512,384639,2739.56,16402500,378775,0.00712243,0.984754,0.984757,0.32653
216841121,70429178,1015,1608570,50902.4,95811200,6989740,0.0316444,4.3453,4.3453,0.347812
216839181,70429178,670,2767040,42087.3,104889000,6178240,0.0152102,2.2328,2.18745,0.488359
216844359,70429178,15912,2659540,40653,149180000,6104160,0.0152857,2.29519,2.31125,0.533426
216853621,70429178,17274,104894,1245.56,4278160,187056,0.0118744,1.78328,1.78326,0.202266
216844787,70429178,16004,56989800,1358730,2639870000,190237000,0.0238417,3.33809,3.32657,0.66225
216836984,70429178,367,1153980,16394.4,61906500,2424340,0.0142069,2.10085,2.10085,0.494061
216847200,70429178,16288,104907,837.605,5446590,115750,0.00798426,1.10336,1.10336,0.131464
216835732,70429178,112,69674.4,206.742,2910270,28365.8,0.00296726,0.407119,0.407029,0.0828396
216842251,70429178,10683,4262580,35427.1,218136000,5462900,0.00831119,1.2816,1.2772,0.310927
216849519,70429178,16584,314721,3553.13,15906200,507496,0.0112898,1.61253,1.61253,0.300286
216836347,70429178,280,34969,1016.42,2207380,150596,0.0290662,4.30656,0,0
216839179,70429178,669,24933500,541027,1259460000,78573800,0.0216988,3.15133,3.14226,0.602273
216844468,70429178,15932,4749310,119960,271886000,17029800,0.0252583,3.58575,3.62148,0.389124
216840152,70429178,886,12216600,227870,662346000,32458600,0.0186526,2.65694,2.65437,0.443182
216852366,70429178,16998,209814,3068,11987800,444738,0.0146225,2.11968,2.11968,0.308253
216842493,70429178,10705,209814,1967.26,11880600,298290,0.0093762,1.42169,1.42169,0.706882
216836263,70429178,257,487571,8975.12,29414100,1249490,0.0184078,2.56267,2.56102,0.174302
216846222,70429178,16169,9725990,270839,541491000,39701100,0.0278469,4.08196,4.14389,0.549981
216847891,70429178,16390,349690,4764.96,18897200,688241,0.0136263,1.96814,1.96814,0.0852576
216851312,70429178,16809,159944000,1572590,8372730000,236370000,0.00983217,1.47783,1.47986,0.418126
216837587,70429178,478,1363790,52380.9,82585100,7329480,0.0384083,5.37434,5.37434,0.168868
216854712,70429178,17483,104907,1094.6,5503400,154070,0.010434,1.46864,1.46864,0.134053
216853675,70429178,17289,34958.6,17.3687,697587,2422.42,0.000496836,0.0692939,0,0
216853830,70429178,17326,452059,2452.59,13590200,348747,0.00542538,0.771464,0.771644,0.521228
216847621,70429178,16343,1888330,22660.7,94341700,3195090,0.0120004,1.69202,1.69202,0.326047
216839364,70429178,743,456164,18069.7,26932600,2620870,0.0396122,5.74545,5.72724,0.283875
216839488,70429178,780,376717,5761.92,16930800,824971,0.0152951,2.18989,2.23791,0.549951
216839310,70429178,725,174845,1755.08,7994620,244758,0.0100379,1.39986,1.39986,0.133436
216850549,70429178,16686,1818390,27485.2,104975000,3845730,0.0151152,2.11491,2.11491,0.325418
216848975,70429178,16474,558850,7928.81,29578600,1147120,0.0141877,2.05265,2.05258,0.284913
216845988,70429178,16133,3262400,91137.9,186643000,13690000,0.0279358,4.19628,4.24347,0.409296
216847712,70429178,16363,209814,4097.57,10828500,580367,0.0195295,2.7661,2.7661,0.175182
216853554,70429178,17262,139843,1067.22,5184250,153391,0.00763157,1.09689,1.09686,0.199612
216836868,70429178,351,3426960,42437.5,182338000,6192930,0.0123834,1.80712,1.80712,0.498106
216853967,70429178,17361,1293850,24453.5,72863700,3490200,0.0188997,2.69753,2.69753,0.293866
216838002,70429178,531,244783,2692.05,11751900,388097,0.0109977,1.58547,1.58547,0.283683
216855806,70429178,111220884,34966,496.922,1586000,69167.3,0.0142116,1.97813,0,0
216852833,70429178,17129,804287,8898.29,35010400,1269260,0.0110636,1.57812,1.57812,0.315326
216854081,70429178,17404,104907,796.051,4986530,110720,0.00758816,1.05541,1.05541,0.509405
216855739,70429178,111220816,314721,8093.66,21251400,1201580,0.0257169,3.81793,3.81793,0.0941041
216853711,70429178,17301,664411,10462.9,32702000,1464570,0.0157477,2.20431,2.20431,0.375265
216846934,70429178,16248,1503670,23902.1,78017800,3400770,0.0158959,2.26165,2.26165,0.573777
216854077,70429178,17403,174845,1446.76,8535340,201798,0.00827453,1.15416,1.15416,0.411099
216837485,70429178,461,450362,9579.33,24045300,1332900,0.0212703,2.95961,2.96041,0.19595
216854034,70429178,17392,698448,10031.3,30523800,1429680,0.0143623,2.04694,2.04479,0.523249
216840226,70429178,890,594473,10173.8,29968800,1446440,0.017114,2.43315,2.43315,0.242052
216840014,70429178,867,2272980,34279.8,116470000,4861550,0.0150814,2.13884,2.13884,0.241258
216842878,70429178,15599,2447830,29942.4,123758000,4237990,0.0122322,1.73133,1.73133,0.535665
216843699,70429178,15719,69938,837.211,3330270,119136,0.0119708,1.70345,1.70345,0.327092
216849036,70429178,16489,3951500,35829.2,181222000,4939030,0.00906725,1.24991,1.24991,0.459679
216849325,70429178,16566,69938,767.754,3511650,106512,0.0109776,1.52295,1.52295,0.0434653
216852970,70429178,17162,133218,938.478,6032700,135117,0.00704469,1.01425,1.08785,0.96614
216840999,70429178,998,833349,12467.3,44340600,1712360,0.0149605,2.05479,2.05453,0.238499
216841514,70429178,1089,70837100,1672290,3793540000,258824000,0.0236075,3.6538,3.68265,0.652397
216845285,70429178,16040,5577710,154624,350020000,21919800,0.0277218,3.92989,3.93757,0.189926
216843990,70429178,15828,7519980,77074.2,352332000,10590600,0.0102493,1.40834,1.40602,0.456808
216852293,70429178,16970,2272980,28059.8,109365000,4020970,0.0123449,1.76903,1.76903,0.619701
216841226,70429178,1034,1014100,13702.7,47637800,2051520,0.0135122,2.023,2.023,0.507235
216838747,70429178,601,515738,17301.4,33534100,2506490,0.0335469,4.86,4.71767,0.221537
216853975,70429178,17365,314721,8093.66,21251400,1201580,0.0257169,3.81793,3.81793,0.0941041
216848126,70429178,16415,1923300,29268.5,100716000,4090780,0.0152179,2.12696,2.12696,0.304136
216852107,70429178,16932,839256,11833.5,42860700,1684950,0.0141,2.00767,2.00767,0.162417
216841174,70429178,1025,7420070,62820.9,389761000,9726410,0.00846635,1.31082,1.31389,0.292145
216847131,70429178,16278,34969,227.381,1825860,31328.3,0.00650236,0.895887,0,0
216847689,70429178,16359,629442,6259.25,30051800,860127,0.00994412,1.36649,1.36649,0.492281
216853845,70429178,17328,978976,14271.4,44351600,2078380,0.0145779,2.12301,2.12279,0.398469
216851306,70429178,16808,247645000,2515230,12076400000,369544000,0.0101566,1.49224,1.49292,0.494835
216852793,70429178,17115,944163,12005.7,43675700,1706050,0.0127157,1.80695,1.80695,0.371122
216851633,70429178,16899,1608570,15917,74223500,2189230,0.00989507,1.36098,1.36098,0.344795
216837150,70429178,394,4393040,95196.9,209841000,13531100,0.0216699,3.08012,2.99398,0.470627
216839209,70429178,684,174845,3313.96,10426200,472018,0.0189537,2.69964,2.69964,0.354061
216840371,70429178,899,69938,948.034,3059120,133892,0.0135553,1.91445,1.91445,0.0563378
216852643,70429178,17078,69938,370.033,2249370,52834.1,0.00529087,0.755441,0.755441,0.440597
216854726,70429178,17487,2936870,37239.9,139179000,5152750,0.0126802,1.7545,1.75458,0.392456
216850036,70429178,16650,46473800,508815,2362980000,71369800,0.0109484,1.5357,1.5357,0.455102
216844871,70429178,16036,4424070,37315,128024000,5466860,0.00843455,1.23571,1.19411,0.743309
216845936,70429178,16113,1083350,73092.9,73215200,11032800,0.0674696,10.184,9.86621,0.325878
216855026,70429178,17569,454378,2870.27,15643500,393413,0.00631692,0.865827,0.865972,0.750797
216841318,70429178,1058,171500,5626.63,11076500,798807,0.0328082,4.65776,4.65339,0.116236
216843872,70429178,15776,5175410,41737.6,246368000,5795340,0.0080646,1.11978,1.11978,0.434931
216841501,70429178,1086,822671,23151.3,48667200,3383620,0.0281416,4.11297,4.0644,0.135827
216850136,70429178,16662,104907,974.377,5752500,133477,0.00928801,1.27233,1.27233,0.0352529
216837021,70429178,369,11389500,253423,568539000,35148900,0.0222506,3.08608,2.96939,0.610262
216850879,70429178,16740,489566,5450.05,22754900,750790,0.0111324,1.53358,1.53358,0.350859
216853233,70429178,17180,559504,5084.2,24151300,711357,0.00908697,1.27141,1.27141,0.317426
216840351,70429178,898,1258880,20185.2,71164400,2975230,0.0160342,2.36338,2.36338,0.500948
216835048,70429178,19,209814,2158.63,8732600,299573,0.0102883,1.4278,1.4278,0.71007
216837983,70429178,528,96135300,948834,5350770000,146936000,0.00986978,1.52842,1.52897,0.373485
216842305,70429178,10690,1325130,13840.7,78390500,2191530,0.0104448,1.65382,1.74125,0.416114
216851254,70429178,16791,1188950,11127.7,53997600,1533210,0.00935931,1.28955,1.28955,0.384532
216853877,70429178,17336,139870,1294.32,5753780,182511,0.0092538,1.30487,1.30485,0.346083
216855696,70429178,111220788,664411,10462.9,32702000,1464570,0.0157477,2.20431,2.20431,0.375265
216835760,70429178,118,209814,836.954,11037800,116550,0.00398903,0.55549,0.55549,0.171487
216848203,70429178,16428,1258880,16729.8,62798800,2323540,0.0132894,1.84571,1.84571,0.360949
216855640,70429178,111220766,979127,9931.3,42687600,1406830,0.010143,1.43682,1.43682,0.236213
216852400,70429178,17010,104907,500.682,4723320,66740.2,0.00477263,0.636184,0.636184,0.349133
216835726,70429178,111,963898,31393,61472200,4509150,0.0325688,4.67803,4.65133,0.219128
216837424,70429178,451,312167,15028.6,18242200,2191070,0.0481429,7.0189,7.08467,0.138711
216836008,70429178,191,1573600,27934.8,89585100,4042690,0.0177521,2.56906,2.56906,0.443429
216849276,70429178,16555,34969,263.357,1625700,36606.4,0.00753115,1.04683,0,0
216844692,70429178,15951,1012900,12373.7,41198600,1735900,0.012216,1.71379,1.71216,0.626862
216844724,70429178,15978,174845,5391.64,11172600,858415,0.0308367,4.90958,4.90958,0.356282
216835991,70429178,187,882119,32503.9,53904100,4520450,0.0368475,5.12453,5.20075,0.208941
216844101,70429178,15856,39251500,572424,2224510000,79505800,0.0145835,2.02555,2.06614,0.352642
216854575,70429178,17448,34956.8,290.096,1425620,39569.9,0.0082987,1.13197,0,0
