id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217420109,70474929,238,68351.1,51.4943,2082720,6457.26,0.00075338,0.094472,0.0944604,0.136257
217419115,70474929,68,1260170,13597.7,40631800,1892740,0.0107904,1.50197,1.55698,0.437481
217425178,70474929,769,207455,3153.78,9886420,431798,0.0152022,2.08141,2.04702,0.180283
217420437,70474929,271,279752,1490.93,12569300,205626,0.00532949,0.735031,0.735031,0.0871471
217428403,70474929,10700,1084040,10530.8,50134500,1546940,0.00971442,1.42702,1.42702,0.676683
217437929,70474929,17416,10201800,147252,402146000,19962600,0.014434,1.95678,1.96503,0.500679
217437432,70474929,17342,98502.2,857.149,3588590,119395,0.00870182,1.2121,1.22689,0.488218
217430698,70474929,15723,840350,2176.48,19949900,299621,0.00258997,0.356542,0.350464,0.210972
217433138,70474929,16250,1428150,19125.1,59717900,2610200,0.0133915,1.82768,1.77655,0.571429
217421148,70474929,375,31885400,925097,1510720000,152040000,0.0290132,4.76833,4.73708,0.443183
217432820,70474929,16153,62669.6,186.162,2125060,27066.3,0.00297053,0.431889,0.433914,0.085854
217432256,70474929,15998,1188940,59273.3,58576800,8581730,0.0498538,7.21795,7.21794,0.374975
217430478,70474929,15695,31121.7,349.402,1382110,48174.9,0.011227,1.54795,0,0
217434020,70474929,16532,2513740,24330.9,114922000,3551210,0.00967914,1.41272,1.37089,0.737953
217431583,70474929,15904,87939300,1107840,3729990000,156545000,0.0125978,1.78015,1.7543,0.799951
217419024,70474929,28,1748450,96636.4,99448300,14122600,0.0552697,8.07723,8.07723,0.359851
217421528,70474929,455,46044.8,335.827,1862670,46359.9,0.00729348,1.00685,0.995418,0.24655
217439048,70474929,17612,34650,121.145,933967,15221,0.00349624,0.439278,0,0
217432197,70474929,15987,2620210,65464.4,122161000,9309530,0.0249844,3.55298,3.55254,0.681549
217427914,70474929,1126,34031.2,281.953,1203560,40424.3,0.00828513,1.18786,0,0
217433587,70474929,16351,34969,397.663,1678070,53015.4,0.0113719,1.51607,0,0
217438597,70474929,17510,164521,492.308,2176390,67163,0.00299237,0.408233,0.389392,0.533245
217431956,70474929,15961,1459870,16749.6,84765000,2461540,0.0114733,1.68613,1.67795,0.301138
217438891,70474929,17565,357288,2339.72,8434460,312978,0.00654854,0.875982,0.83469,0.611586
217432848,70474929,16159,280060,580.456,11522600,81478.5,0.00207261,0.290932,0.291425,0.177086
217433886,70474929,16472,1427770,39430.8,68036000,5588890,0.027617,3.91441,3.79382,0.573242
217434499,70474929,16672,258170,996.352,10891300,131760,0.00385929,0.510362,0.484821,0.420237
217436354,70474929,17109,978557,16568.5,46898000,2361480,0.0169316,2.41323,2.41309,0.531427
217436543,70474929,17172,864791,14914.6,41445400,2063920,0.0172464,2.38661,2.38136,0.329491
217421268,70474929,414,115272,133.23,3945590,17394.6,0.00115579,0.150901,0.150521,0.38232
217431580,70474929,15903,396786000,7378880,17727200000,1069900000,0.0185966,2.69642,2.654,0.772473
217423858,70474929,605,667889,5365.41,22486300,765605,0.00803338,1.14631,1.13062,0.268083
217419367,70474929,132,34175.2,45.2327,1475280,5860.33,0.00132355,0.171479,0,0
217430435,70474929,15692,136698,742.034,3489510,110236,0.00542828,0.80642,0.807113,0.430346
217430354,70474929,15679,631554,6946.42,21413600,958743,0.0109989,1.51807,1.48739,0.485708
217418996,70474929,17,2095350,9021.48,95855700,1232710,0.00430547,0.588304,0.581451,0.575976
217421573,70474929,465,2614880,25034,99089700,3468140,0.00957368,1.32631,1.27455,0.516734
217433963,70474929,16501,171613,306.57,4549170,42094.2,0.0017864,0.245285,0.244759,0.267244
217437333,70474929,17325,141272,1796.97,5588170,234286,0.0127199,1.6584,1.69679,0.245604
217430396,70474929,15686,2161720,15089.7,56503400,2180210,0.0069804,1.00855,1.00677,0.772566
217422011,70474929,513,100191,1126.55,4579780,150343,0.011244,1.50056,1.49029,0.240021
217431130,70474929,15807,754915,4634.15,25161800,633033,0.00613864,0.838549,0.820688,0.441067
217421006,70474929,350,63447.6,595.615,2566390,78391.3,0.0093875,1.23553,1.22751,0.147145
217436563,70474929,17179,68195.2,724.391,2885890,100592,0.0106223,1.47505,1.47756,0.0918759
217419057,70474929,36,314721,9102.42,13097900,1292890,0.0289222,4.10805,4.10805,0.497397
217431979,70474929,15962,241169,3230.43,13981400,482958,0.0133949,2.00257,1.9962,0.274859
217429537,70474929,15613,748354,5004.74,28626300,693597,0.00668766,0.92683,0.913713,0.656482
217419184,70474929,99,1538370,15216.8,69266900,2099100,0.00989152,1.3645,1.36453,0.321026
217433158,70474929,16254,473667,3935.69,18246900,530524,0.00830897,1.12003,1.14161,0.604635
217434086,70474929,16559,943165,5579.35,40860700,851643,0.00591556,0.902963,0.857792,0.942399
217439484,70474929,111220904,788788,13526.2,39783700,1958140,0.0171481,2.48246,2.47962,0.316815
217419127,70474929,77,69907,1635.25,3928900,226079,0.0233918,3.234,3.23397,0.0278874
217426270,70474929,899,69938,1137.96,3643780,166035,0.016271,2.37403,2.37403,0.0714949
217439460,70474929,111220872,155139,2229.3,7382900,303400,0.0143697,1.95567,1.93266,0.447825
217424754,70474929,703,15456300,377009,752876000,52107700,0.0243919,3.3713,3.3713,0.672929
217431073,70474929,15794,27541.5,13.4838,854253,1782.71,0.000489582,0.0647282,0,0
217432110,70474929,15974,5156170,68217.3,237320000,10496000,0.0132302,2.03561,1.93005,0.59171
217424259,70474929,626,851695,8775.02,35561500,1254360,0.010303,1.47278,1.40834,0.7846
217432904,70474929,16174,3566840,53549.4,168616000,7804820,0.0150131,2.18816,2.18816,0.467904
217437047,70474929,17257,1221010,12425.9,44781300,1672360,0.0101768,1.36965,1.36878,0.380298
217429830,70474929,15656,271877,1391.2,10062400,197047,0.00511702,0.724766,0.724,0.855137
217432524,70474929,16082,7519960,72981.4,362550000,10078500,0.00970503,1.34023,1.4005,0.611728
217419249,70474929,115,28788.4,44.0463,1008840,5855.98,0.00153,0.203414,0,0
217438183,70474929,17465,100081,2055.74,3822080,276428,0.0205408,2.76205,2.7778,0.324341
217432916,70474929,16178,244783,1696.86,11138400,269179,0.00693208,1.09967,1.09967,0.45465
217437228,70474929,17300,992413,18463,50493900,2582600,0.0186042,2.60234,2.53823,0.443328
217424316,70474929,651,1278340,22073.2,60425200,2982850,0.0172671,2.33338,2.35308,0.27148
217434562,70474929,16702,2508870,19444,112092000,2913720,0.00775011,1.16137,1.16093,0.311857
217435905,70474929,16968,2104910,18649.9,89922000,2514850,0.00886022,1.19476,1.18971,0.295784
217433500,70474929,16295,441020,811.008,12942800,107560,0.00183894,0.243889,0.256599,0.454877
217436363,70474929,17112,349115,8919.76,17785200,1297590,0.0255496,3.71679,3.71426,0.273422
217424466,70474929,689,88862,959.407,2585740,137649,0.0107966,1.54902,1.5461,0.294563
217436315,70474929,17088,49858.3,156.771,1761300,20303.2,0.00314433,0.407218,0.407133,0.0662317
217424292,70474929,639,1187990,12451.3,40887300,1645070,0.010481,1.38475,1.38431,0.545352
217435083,70474929,16820,8051240,128176,443830000,19245800,0.0159201,2.39041,2.40227,0.30365
217436295,70474929,17082,198021,602.766,6716520,83940.4,0.00304396,0.423897,0.425772,0.660296
217428365,70474929,10696,454597,2926.23,22049400,416506,0.00643698,0.916208,0.916208,0.2807
217428938,70474929,182305701,594473,14625.8,28741800,2071050,0.0246029,3.48384,3.48384,0.541572
217432478,70474929,16067,594473,19837.2,30681600,2734110,0.0333694,4.59921,4.59921,0.463568
217424241,70474929,619,838835,9892.3,32860600,1357540,0.0117929,1.61837,1.61796,0.396588
217434247,70474929,16590,90499,631.107,3990430,98735.8,0.00697363,1.09101,1.05902,0.347384
217431639,70474929,15922,7158080,56773.5,315811000,7953160,0.00793139,1.11107,1.09847,0.386831
217431555,70474929,15883,104907,1138.61,4544330,152618,0.0108536,1.4548,1.4548,0.0893955
217437070,70474929,17261,243083,4220.51,10011400,597840,0.0173624,2.45941,2.45614,0.275189
217426437,70474929,922,139876,6311.82,8127670,898700,0.0451244,6.42498,6.42498,0.44669
217427128,70474929,997,970641000,13990000,43042000000,2042950000,0.0144132,2.10474,2.05763,0.903934
217433008,70474929,16200,227000,244.092,6906090,36523.4,0.0010753,0.160896,0.162566,0.503574
217431527,70474929,15872,839256,12993.1,38843300,1755550,0.0154816,2.0918,2.0918,0.32838
217423172,70474929,541,1188950,50168.7,65348800,7275370,0.0421959,6.11917,6.11917,0.390904
217428057,70474929,10672,4580940,80296.5,271000000,13210000,0.0175284,2.88368,2.88368,0.20102
217430728,70474929,15728,544881,1369.11,12637300,189002,0.00251268,0.346868,0.340961,0.23696
217419878,70474929,211,2842780,37248.9,109672000,5349020,0.013103,1.88162,2.25089,0.707352
217419382,70474929,136,5257010,91480.7,225520000,12264600,0.0174017,2.33301,2.31121,0.241283
217420953,70474929,342,6786960,67287,304313000,9029090,0.00991415,1.33036,1.32556,0.440051
217433878,70474929,16469,2280100,44288.3,98432500,6308610,0.0194238,2.76681,2.63888,0.886817
217421965,70474929,501,139876,3003.8,7469750,417275,0.0214748,2.98318,2.98318,0.0720985
217437265,70474929,17309,25950.6,239.058,1108560,32055,0.00921203,1.23523,0,0
217434251,70474929,16591,1133390,4827.34,47792800,714507,0.00425921,0.630416,0.599761,0.975184
217436034,70474929,17000,200701,370.79,7459090,50642.3,0.00184747,0.252327,0.255454,0.502474
217423637,70474929,588,3294080,19937.5,120667000,2832800,0.00605255,0.859967,0.899163,0.968592
217426011,70474929,872,610225,1406.81,21001500,189321,0.0023054,0.310248,0.310991,0.626627
217431202,70474929,15821,10516600,103683,456605000,14086200,0.00985904,1.33943,1.33829,0.6688
217424320,70474929,652,29126.4,187.813,1056080,27218.2,0.00644819,0.934486,0,0
217437747,70474929,17392,447957,5977.38,14955000,778632,0.0133436,1.73818,1.78474,0.511913
217432939,70474929,16183,34969,243.045,1663460,33940.4,0.00695031,0.970587,0,0
217431267,70474929,15837,899611,3360.86,39843200,484569,0.0037359,0.538643,0.505628,0.76477
217436092,70474929,17029,104907,966.815,5284930,138809,0.00921593,1.32316,1.32316,0.357847
217424397,70474929,676,296351,2503.35,12265800,340670,0.00844725,1.14955,1.16542,0.36269
217424363,70474929,668,619027,4202.58,23987100,571742,0.00678901,0.923613,0.94036,0.444335
217429738,70474929,15629,567982,2595.75,20924900,354616,0.00457012,0.624343,0.612595,0.598123
217419731,70474929,177,67225.5,1177.07,2454950,157361,0.0175093,2.3408,2.35472,0.314797
217439421,70474929,111220828,34382.4,565.189,1244090,80777.7,0.0164383,2.34939,0,0
217439506,70474929,124372464,69442.7,349.659,2589600,46817.7,0.00503521,0.674191,0.674202,0.226673
217422502,70474929,537,551466,3497.88,25185800,461913,0.00634287,0.83761,0.836717,0.38123
217426546,70474929,954,34969,1705.64,2112500,246794,0.0487759,7.05752,0,0
217431088,70474929,15796,803908,5798.02,29986500,772558,0.00721229,0.961003,0.900946,0.516513
217433651,70474929,16390,252329,527.947,9417090,74471.9,0.0020923,0.295138,0.29655,0.393008
217437677,70474929,17379,1458260,26730.9,58808200,3596840,0.0183306,2.46652,2.49243,0.247095
217435374,70474929,16867,2103660,15842.2,90303000,2161990,0.00753077,1.02773,0.985217,0.697091
217437106,70474929,17268,550598,4089.67,18693700,540597,0.00742769,0.981836,1.01428,0.423248
217421975,70474929,507,46255300,456599,1958100000,65811100,0.00987129,1.42278,1.43241,0.578982
217437313,70474929,17319,543122,9933.8,18130800,1387520,0.0182902,2.55471,2.36673,0.519792
217439110,70474929,111220624,34969,738.87,1922220,110279,0.0211293,3.15363,0,0
217437077,70474929,17262,113046,2123.8,3813050,294611,0.018787,2.60611,2.55714,0.217023
217434615,70474929,16726,5353670,17033.9,193329000,2262030,0.00318173,0.422519,0.415052,0.502648
217436077,70474929,17022,34683.2,88.1284,1029250,11237.2,0.00254096,0.323995,0,0
217420272,70474929,255,859535,5277.89,37252200,757242,0.0061404,0.880991,0.87946,0.320424
217438580,70474929,17506,1120370,13297.5,34911300,1777960,0.0118689,1.58694,1.56451,0.459233
217439500,70474929,124372424,34969,738.87,1922220,110279,0.0211293,3.15363,0,0
217432444,70474929,16051,355408,13789.2,16426700,2052630,0.0387981,5.77542,5.41557,0.526252
217432106,70474929,15971,5156170,68217.3,237320000,10496000,0.0132302,2.03561,1.93005,0.59171
217420717,70474929,311,944163,27950.2,45647000,3838740,0.0296031,4.06576,4.06576,0.334851
217436157,70474929,17054,1776370,20876.9,76335500,2924280,0.0117526,1.64621,1.60029,0.545516
217435747,70474929,16931,104907,1154.25,5261290,166051,0.0110026,1.58284,1.58284,0.120304
217435829,70474929,16952,690547,8061.11,33582300,1146560,0.0116735,1.66036,1.65651,0.353827
217424283,70474929,636,925797,2139.78,30953600,290950,0.00231129,0.31427,0.348307,1.02833
217439280,70474929,111220730,314721,3995.62,14858700,545017,0.0126957,1.73175,1.73175,0.320069
217438614,70474929,17519,220982,1795.5,6714410,235237,0.00812509,1.06451,1.00496,0.624914
217419287,70474929,121,104907,1648.11,5099330,227670,0.0157102,2.17021,2.17021,0.29727
217433723,70474929,16414,129925,240.085,4257500,31370,0.00184788,0.241448,0.240768,0.204618
217431399,70474929,15849,1804390,27381.8,78544700,3782300,0.0151751,2.09617,2.0929,0.291085
217433666,70474929,16395,31469500,580882,1355730000,83166300,0.0184586,2.64276,2.51395,0.995299
217439413,70474929,111220820,916625,20287.7,48504200,2802880,0.022133,3.05783,3.00584,0.312275
217427445,70474929,1069,43371.4,69.3164,671632,9110.01,0.00159821,0.210047,0.210077,0.146457
217430817,70474929,15753,2154820,2612.11,67995500,342156,0.00121222,0.158787,0.159815,1.5813
217438156,70474929,17457,89328.6,634.491,2670460,86330.7,0.00710289,0.96644,0.966517,0.0825857
217435045,70474929,16801,63951.7,56.5992,1736810,7520.76,0.000885031,0.117601,0.11696,0.131287
217427470,70474929,1073,55922700,1134540,2988950000,186652000,0.0202877,3.33767,3.33659,0.684414
217436052,70474929,17010,101946,256.122,3409320,31844.2,0.00251232,0.312363,0.312356,0.318137
217432991,70474929,16196,524535,5677.56,25889100,774589,0.010824,1.47671,1.47671,0.534124
217433610,70474929,16363,138672,382.682,4631620,49112.6,0.00275961,0.354163,0.354195,0.486181
217432597,70474929,16111,804287,38026.2,42014100,5541350,0.0472793,6.88976,6.88976,0.473541
217430339,70474929,15677,292750,4467.94,13737500,621406,0.015262,2.12265,2.08649,0.194609
217420381,70474929,268,314702,4503.41,13522000,615772,0.0143101,1.95668,1.95668,0.216871
217431261,70474929,15836,13477700,119050,583526000,16319400,0.00883316,1.21085,1.20506,0.597999
217426938,70474929,973,314721,14536.4,16398100,2142970,0.0461881,6.80911,6.80911,0.243609
217433522,70474929,16314,858313,2157.52,31914800,302939,0.00251367,0.352947,0.367897,0.997831
217421182,70474929,390,98968.5,1024.34,2886610,153657,0.0103502,1.55258,1.50445,0.576514
217427585,70474929,1085,373886,2291.32,16379900,334725,0.00612839,0.895261,0.899441,0.595907
217423807,70474929,601,699380,18258.3,36905800,2589140,0.0261064,3.70205,3.70205,0.492459
217419739,70474929,183,1537210,18639.3,82232500,2724030,0.0121253,1.77206,1.77167,0.269808
217421028,70474929,358,83669.9,725.455,3361300,94356,0.00867044,1.12772,1.11783,0.189091
217426104,70474929,882,937818,8943.66,44027100,1232460,0.00953666,1.31418,1.31202,0.288652
217420039,70474929,231,21492.9,54.0476,792175,7081.51,0.00251467,0.329481,0,0
217439061,70474929,17620,379347,181.363,4761400,23298.2,0.000478093,0.0614165,0.0611829,1.15688
217435135,70474929,16846,1523810,15522.1,68858200,2202240,0.0101864,1.44522,1.34778,0.699383
217433788,70474929,16442,711590,5956.99,27736300,891267,0.00837138,1.2525,1.33798,0.859021
217434880,70474929,16776,623800,3259.01,29193100,452426,0.00522444,0.725273,0.723037,0.322528
217431225,70474929,15829,3459710,37635.5,153630000,5033160,0.0108782,1.45479,1.45534,0.43433
217434755,70474929,16748,69366.4,79.645,1897800,9968.15,0.00114818,0.143703,0.143703,0.245295
217432545,70474929,16089,34969,1571.58,2035120,227184,0.044942,6.49673,0,0
217424186,70474929,612,2132840,20299.2,97572900,2813650,0.00951747,1.3192,1.31923,0.323767
217419791,70474929,199,1743910,17300.2,82972800,2312450,0.00992037,1.32602,1.31908,0.291513
217431612,70474929,15914,12636600,120594,426874000,17247200,0.00954323,1.36486,1.45231,0.665883
217429142,70474929,15585,233701,780.202,8493420,99643.6,0.00333846,0.426372,0.424455,0.905442
217428145,70474929,10680,4396730,98989.3,247776000,16196300,0.0225143,3.6837,3.68354,0.190953
217432774,70474929,16142,2853100,106401,146883000,17523300,0.0372931,6.14184,6.12365,0.375319
217432393,70474929,16032,31779400,525831,1492800000,73665200,0.0165463,2.31801,2.29726,0.548533
217438701,70474929,17541,132181,2521.97,6737990,365276,0.0190797,2.76346,2.69283,0.379778
217432324,70474929,16011,4304730,86506.3,187173000,11823100,0.0200956,2.74653,2.74706,0.289916
217437594,70474929,17363,1120110,23972.3,58681400,3314070,0.0214017,2.9587,2.88182,0.298198
217438766,70474929,17550,755722,13261.8,38509900,1922310,0.0175485,2.54367,2.54307,0.291493
217433464,70474929,16280,99169.2,566.239,3606570,78330.9,0.00570983,0.789871,0.770622,0.462058
217438986,70474929,17586,34683.2,105.291,862214,13349.3,0.00303579,0.384892,0,0
217434381,70474929,16631,3048860,9602.23,108579000,1241220,0.00314945,0.407111,0.403161,0.517711
217423196,70474929,543,1608570,33659.7,66013900,4842410,0.0209252,3.01038,3.01038,0.632427
217433002,70474929,16198,227000,244.092,6906090,36523.4,0.0010753,0.160896,0.162566,0.503574
217418978,70474929,9,2203050,23689.3,109257000,3204780,0.010753,1.4547,1.4547,0.356965
217432350,70474929,16016,71187200,1364460,3226630000,191271000,0.0191672,2.68687,2.6762,0.644927
217421113,70474929,369,12442600,185267,527796000,25085800,0.0148897,2.01612,2.01534,0.481293
217433731,70474929,16417,238918,5316.87,11149500,767594,0.022254,3.2128,3.23539,0.355863
217439010,70474929,17592,458401,453.064,4944410,62074.8,0.000988356,0.135416,0.13006,1.29592
217436869,70474929,17227,244783,3033.83,10782900,449369,0.012394,1.83578,1.83578,0.539979
217439057,70474929,17615,34650,121.145,933967,15221,0.00349624,0.439278,0,0
217432432,70474929,16046,3053380,147783,171764000,21359800,0.0483999,6.99547,6.8928,0.315618
217421693,70474929,481,466139,4963.59,17663000,689162,0.0106483,1.47845,1.38304,0.653998
217430629,70474929,15711,60465.1,168.917,1292620,22110.1,0.00279363,0.365668,0.355366,0.27606
217434488,70474929,16667,520776,146.927,18268800,19059.9,0.00028213,0.036599,0.0369496,0.450398
217430769,70474929,15738,570410000,8941860,25325000000,1291650000,0.0156762,2.26443,2.22516,0.874516
217433933,70474929,16493,583171,13385.3,26707000,1921140,0.0229526,3.29429,3.09795,0.838741
217432499,70474929,16072,15160700,124348,724173000,17303400,0.00820197,1.14133,1.17144,0.662697
217436259,70474929,17068,1523360,9648.4,55671100,1280820,0.00633361,0.840785,0.848252,0.645226
217432192,70474929,15986,5666970,125234,235519000,18230400,0.0220989,3.21696,3.20711,0.896366
217432622,70474929,16124,27929700,823417,1331340000,134617000,0.0294818,4.81986,4.78829,0.427879
217434902,70474929,16783,329490,1312.66,13225500,183218,0.00398393,0.556067,0.52783,0.485845
217427206,70474929,1029,139876,1105.2,6726110,151648,0.0079013,1.08416,1.08416,0.248713
217433598,70474929,16358,4146800,36979.5,169225000,5097320,0.00891759,1.22922,1.15341,1.10383
217433635,70474929,16383,1559760,12581.3,65940100,1897750,0.0080662,1.2167,1.20952,0.574987
217433513,70474929,16308,83330800,1050410,3498660000,150326000,0.0126054,1.80396,1.71928,1.15395
217432343,70474929,16014,9917980,147966,487562000,19706400,0.014919,1.98694,1.98515,0.434927
217432511,70474929,16078,736066,6736.8,38033500,952408,0.00915243,1.29392,1.31378,0.461191
217426067,70474929,879,6060240,69810.7,272269000,9934280,0.0115195,1.63925,1.67178,0.42318
217431732,70474929,15949,3006520,39993.3,89455000,5642230,0.0133022,1.87667,1.87638,0.693996
217433183,70474929,16259,1893060,21314.8,81284800,2892600,0.0112594,1.528,1.49692,0.455593
217433838,70474929,16455,2457120,28027.1,107659000,4145260,0.0114065,1.68704,1.67003,0.84555
217432814,70474929,16152,62669.6,186.162,2125060,27066.3,0.00297053,0.431889,0.433914,0.085854
217432638,70474929,16135,2499500,51241.9,108077000,8685180,0.0205008,3.47477,3.46851,0.189829
217434990,70474929,16793,833142,2328.39,31204800,305627,0.00279472,0.366837,0.351381,0.614747
217437259,70474929,17308,279752,6589.34,14364400,932084,0.0235542,3.33182,3.33182,0.188564
217433846,70474929,16457,256465,193.969,7477320,27739.4,0.00075632,0.108161,0.121445,1.42417
217424709,70474929,695,391918000,7084030,17384100000,1032740000,0.0180753,2.63509,2.59344,0.784627
217432115,70474929,15976,2658840,26485,117634000,3986800,0.00996112,1.49945,1.40054,0.647846
217434853,70474929,16771,1026090,4457.45,45564800,609988,0.00434413,0.59448,0.564891,0.468032
217439341,70474929,111220796,34346.6,462.277,1208160,67758.2,0.0134592,1.97278,0,0
217427030,70474929,981,616818,5348.89,14539900,762269,0.00867174,1.23581,1.22312,0.430662
217432528,70474929,16084,4624010,23187.5,207434000,3264780,0.00501457,0.706049,0.698,0.515012
217437180,70474929,17287,57023.8,86.0218,1380610,10805.2,0.00150852,0.189485,0.18929,0.623303
217428770,70474929,10722,9043750,137072,451072000,21115200,0.0151566,2.33479,2.35057,0.32485
217439037,70474929,17605,34270.1,931.953,2077590,142506,0.0271944,4.15832,0,0
217439492,70474929,112892265,112688,911.406,4008110,137905,0.00808789,1.22378,1.23104,0.0707756
217433481,70474929,16288,205779,678.914,6751330,94037.8,0.00329924,0.456985,0.456247,0.336577
217419080,70474929,45,314704,7001.74,16448300,985377,0.0222487,3.13112,3.13112,0.102188
217434896,70474929,16781,329490,1312.66,13225500,183218,0.00398393,0.556067,0.52783,0.485845
217436166,70474929,17059,44135.5,344.643,1675840,45287.9,0.00780874,1.02611,1.02585,0.0729641
217433200,70474929,16263,33908.2,267.96,1354740,37472.3,0.00790252,1.10511,0,0
217434092,70474929,16562,132169,360.157,4003690,55822,0.00272497,0.422352,0.416495,0.614271
217433425,70474929,16268,85513.7,632.794,3381870,83631.1,0.00739991,0.977984,0.949576,0.262462
217433528,70474929,16319,858313,2157.52,31914800,302939,0.00251367,0.352947,0.367897,0.997831
217419889,70474929,212,12636400,119606,462925000,17546500,0.00946523,1.38857,1.45681,0.723914
217439288,70474929,111220746,244783,3033.83,10782900,449369,0.012394,1.83578,1.83578,0.539979
217434546,70474929,16691,709973,7545.29,34555300,1085790,0.0106276,1.52934,1.54075,0.434713
217425922,70474929,861,944163,24616.8,40632700,3610320,0.0260726,3.82383,3.82383,0.564275
217430715,70474929,15726,136657,387.36,3101440,55146.2,0.00283455,0.403537,0.403599,0.170764
217431411,70474929,15855,8311460,57464.6,391751000,8223370,0.00691391,0.989402,0.988773,0.534181
217431747,70474929,15953,349498,4588.95,13951100,646715,0.0131301,1.85041,1.8502,0.332801
217426473,70474929,930,1301230,19596.1,53671500,2976480,0.0150596,2.28743,2.1814,0.945478
217431124,70474929,15806,819470,4930.43,28222100,673568,0.0060166,0.821955,0.807427,0.437174
217433787,70474929,16441,744841,639.345,23678400,91572.4,0.000858365,0.122942,0.130465,0.948548
217434342,70474929,16618,559437,2147.85,24880600,292626,0.00383931,0.523072,0.523043,0.22374
217419213,70474929,110,135486,342.707,4044140,48113.7,0.00252946,0.355118,0.357719,0.783016
217438212,70474929,17471,409221,1391.35,10982800,190998,0.00339998,0.466735,0.468509,0.433635
217433626,70474929,16376,40203100,704454,1726020000,101014000,0.0175224,2.51258,2.38538,1.0094
217433194,70474929,16262,33908.2,267.96,1354740,37472.3,0.00790252,1.10511,0,0
217421273,70474929,415,6382650,159841,287041000,26168400,0.025043,4.09993,4.07782,0.326309
217425345,70474929,804,100100,617.836,4080420,83392,0.00617222,0.833091,0.818402,0.501488
217431642,70474929,15923,2853540,21017,113512000,3036470,0.00736522,1.0641,1.0755,0.320763
217432643,70474929,16137,436573,10583.6,19348700,1781520,0.0242425,4.0807,4.03346,0.241733
217419135,70474929,84,832988,5326.17,36748700,699011,0.00639405,0.839161,0.832467,0.797474
217419930,70474929,217,1032430,15003.2,51628500,2106510,0.0145319,2.04034,2.02769,0.326661
217421686,70474929,480,174845,3628.31,8650030,502312,0.0207516,2.8729,2.8729,0.166275
217427968,70474929,1132,8796850,113786,398436000,16039700,0.0129348,1.82335,1.81153,0.529205
217420896,70474929,334,1783410,58868.6,89987900,8094220,0.0330089,4.53861,4.5386,0.338435
217432441,70474929,16050,229191,6075.73,8700590,902150,0.0265095,3.93624,3.76129,0.504978
217433664,70474929,16394,350392,3262.84,15726700,490899,0.00931197,1.401,1.41056,0.359731
217433728,70474929,16416,763679,18936,33161300,2726860,0.0247958,3.57069,3.377,0.53343
217431208,70474929,15822,845386,4433.36,36863300,612348,0.00524418,0.724342,0.725446,0.378123
217429025,70474929,15576,7944810,55064,310541000,7456910,0.00693081,0.938589,0.932506,0.712799
217436436,70474929,17139,380294,3774.03,14372800,499405,0.00992399,1.31321,1.2916,0.363921
217436774,70474929,17214,68751.3,76.5917,1940870,9644.57,0.00111404,0.140282,0.140281,0.0242556
217433638,70474929,16384,1559760,12581.3,65940100,1897750,0.0080662,1.2167,1.20952,0.574987
217434998,70474929,16796,68148.7,98.9516,2254790,12917,0.001452,0.189542,0.18942,0.0508023
217429325,70474929,15599,2508450,17260.1,99939100,2330920,0.00688075,0.929225,0.930002,0.550223
217432853,70474929,16160,280060,580.456,11522600,81478.5,0.00207261,0.290932,0.291425,0.177086
217430886,70474929,15765,2880530,4139.66,102127000,595339,0.00143712,0.206677,0.205035,1.70327
217425235,70474929,781,69938,1269.63,3780380,183334,0.0181537,2.62137,2.62137,0.181882
217428973,70474929,15564,954793000,13805100,42322100000,2014940000,0.0144587,2.11034,2.06199,0.899806
217437236,70474929,17302,81802.7,1264.4,3749000,169503,0.0154566,2.07209,2.04447,0.125464
217420089,70474929,235,1164350,14286.2,34269000,1943800,0.0122697,1.66942,1.62636,0.502651
217431736,70474929,15950,1993190,27323.9,50556900,3861870,0.0137087,1.93754,1.93753,0.757646
217433538,70474929,16326,244024,583.134,7818030,82512.7,0.00238965,0.338133,0.337515,0.460515
217439264,70474929,111220714,139876,1587.2,6400710,234536,0.0113472,1.67675,1.67675,0.362713
217420744,70474929,314,419628,11384.2,22652300,1574440,0.0271293,3.75199,3.75199,0.252888
217426111,70474929,883,278854,2656.49,13376000,371311,0.00952643,1.33156,1.33173,0.257246
217419096,70474929,55,358057,1423.04,12300900,197922,0.00397434,0.552765,0.57203,0.563019
217420612,70474929,294,14725600,58052.7,645679000,8052280,0.0039423,0.546821,0.531532,0.685609
217430646,70474929,15715,153498,458.1,3513710,62935,0.0029844,0.410006,0.410664,0.541831
217431651,70474929,15925,896767,6798.48,43180400,928986,0.0075811,1.03593,1.03214,0.419588
217427174,70474929,1017,20646100,448125,1155610000,73260900,0.021705,3.54841,3.5485,0.208525
217419085,70474929,50,197695,447.018,7337480,65581.7,0.00226115,0.331732,0.327356,0.521018
217437504,70474929,17353,10932600,162138,432192000,21996400,0.0148307,2.012,2.00506,0.537411
217429419,70474929,15606,435755,2064.23,17957000,273314,0.00473715,0.627221,0.632447,0.309541
217434561,70474929,16701,788550,3976.12,29555500,559538,0.00504232,0.709578,0.716045,0.488139
217433558,70474929,16336,205853,380.922,6292470,52853.3,0.00185045,0.256752,0.291681,0.740513
217433827,70474929,16450,1183050,18655.1,54839600,2772520,0.0157686,2.34353,2.25738,0.544913
