id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218167348,70546396,17224,489566,6963.27,22185800,1002470,0.0142234,2.04767,2.04767,0.343607
218161251,70546396,15589,3321970,90309.4,170128000,12840700,0.0271855,3.8654,3.8654,0.358065
218161302,70546396,15594,69938,1832.58,3577860,262683,0.0262029,3.75594,3.75594,0.204492
218164753,70546396,16340,1153980,31613.1,62352700,4588630,0.0273949,3.97637,3.97637,0.207634
218165391,70546396,16495,1993230,36322.5,96266300,5087550,0.0182229,2.55241,2.55241,0.291978
218165401,70546396,16519,11399900,298798,612738000,43773700,0.0262106,3.83983,3.83983,0.509154
218157176,70546396,204,384659,24626.1,26839300,3904490,0.0640207,10.1505,10.1505,0.2754
218158302,70546396,610,1993220,105568,122522000,16619600,0.0529632,8.33805,8.33806,0.287032
218157139,70546396,189,559504,14743.2,28108800,2075090,0.0263504,3.7088,3.7088,0.257871
218164738,70546396,16335,2168080,57523.6,117570000,8268260,0.0265321,3.81363,3.81363,0.244856
218169312,70546396,111220778,34969,479.915,1673620,71433.4,0.013724,2.04276,0,0
218163460,70546396,15930,16641000,605216,888535000,89187800,0.0363689,5.35951,5.35904,0.300246
218163614,70546396,15985,12241900,529124,613623000,78920200,0.0432224,6.44673,6.43959,0.340837
218157032,70546396,146,7518260,138758,334048000,19399900,0.0184562,2.58037,2.58036,0.288635
218162033,70546396,15687,69752,109.185,887402,15273.8,0.00156534,0.218973,0.218931,0.116815
218161885,70546396,15676,139876,4771.92,7813640,676056,0.0341154,4.83325,4.83325,0.0401669
218156918,70546396,99,1538640,25007.2,73141300,3552920,0.0162529,2.30914,2.30914,0.302007
218164913,70546396,16367,69938,1533.84,2997110,209985,0.0219315,3.00245,3.00245,0.0391246
218165522,70546396,16579,699380,21225.7,38846800,3144820,0.0303493,4.49658,4.49658,0.372086
218167264,70546396,17168,314721,8101.46,16445800,1162740,0.0257417,3.6945,3.6945,0.246629
218168882,70546396,111220654,524535,7711.77,27475400,1124550,0.0147021,2.1439,2.1439,0.40664
218158655,70546396,720,489566,21178.2,30372100,3115740,0.0432591,6.3643,6.3643,0.145169
218166196,70546396,16773,1153980,26883.9,59268100,3847210,0.0232968,3.33387,3.33387,0.315448
218164140,70546396,16131,14494100,442793,771224000,73570400,0.03055,5.0759,5.07785,0.353607
218159931,70546396,955,1052740,16172,33738400,2409040,0.0153618,2.28835,2.2557,0.557656
218160963,70546396,1127,244783,11142.6,14260300,1623390,0.0455205,6.63198,6.63198,0.118423
218164594,70546396,16309,21540900,475038,1102300000,67972900,0.0220528,3.15553,3.15553,0.349456
218168854,70546396,111220632,559504,14453.2,30421900,2076880,0.0258321,3.71201,3.71201,0.194955
218162020,70546396,15686,1712830,21353.8,57264500,2966060,0.0124669,1.73167,1.73133,0.615726
218159327,70546396,880,34969,1273.97,2088220,189233,0.0364315,5.41146,0,0
218168159,70546396,17446,402846,6121.36,13111000,888584,0.0151953,2.20577,2.16657,0.508656
218159309,70546396,875,139876,3987.15,7986000,577656,0.0285049,4.12977,4.12977,0.127246
218163409,70546396,15901,804287,15483.2,38383400,2199160,0.0192508,2.7343,2.7343,0.3387
218157621,70546396,358,104907,4109.64,5812630,599086,0.0391741,5.71064,5.71064,0.0630998
218166691,70546396,16932,839256,21692.8,48190800,3228230,0.0258476,3.84654,3.84654,0.158877
218161958,70546396,15680,661816,7304.8,24199400,1031650,0.0110375,1.55882,1.55673,0.396179
218163847,70546396,16064,4020440,225658,217964000,33936900,0.0561276,8.44108,8.4412,0.154603
218159347,70546396,882,939854,53748.5,59629200,8000790,0.0571881,8.51281,8.50289,0.230823
218168098,70546396,17424,3112240,78447.6,159104000,11412300,0.0252062,3.66691,3.66691,0.306465
218167156,70546396,17126,1049070,20751.5,49380700,2934360,0.0197809,2.7971,2.7971,0.186081
218163835,70546396,16058,20101100,1061830,1166220000,156177000,0.0528244,7.76958,7.7691,0.264413
218164773,70546396,16351,34969,714.326,1861170,101993,0.0204274,2.91667,0,0
218160789,70546396,1075,244783,11250,12305900,1668410,0.0459593,6.81586,6.81586,0.14493
218166981,70546396,17089,69938,1862.44,2950800,257176,0.0266298,3.6772,3.6772,0.113647
218163442,70546396,15914,15735500,514198,819801000,81805900,0.0326777,5.19882,5.18873,0.567873
218164364,70546396,16203,139876,5924.82,7211910,885121,0.0423576,6.3279,6.3279,0.271625
218158069,70546396,509,3217150,94745.5,171179000,14264100,0.0294502,4.43377,4.43377,0.225514
218166028,70546396,16707,769318,18883.1,40431600,2701210,0.0245453,3.51118,3.51118,0.401579
218164087,70546396,16113,1328820,41292.4,69031600,5861730,0.0310744,4.41122,4.41122,0.171971
218168156,70546396,17445,570057,8244.19,17914700,1191580,0.014462,2.09028,2.06341,0.454449
218169388,70546396,111220816,314721,11459.8,19138900,1678610,0.0364126,5.33366,5.33366,0.0996485
218164473,70546396,16248,1398760,35219.8,72675000,4975430,0.0251793,3.55703,3.55703,0.312973
218165446,70546396,16539,1468700,34784.7,78058000,4991150,0.023684,3.39835,3.39835,0.512615
218166163,70546396,16759,34969,621.814,1347630,92883.3,0.0177819,2.65616,0,0
218161354,70546396,15598,104847,2579.6,4331770,362592,0.0246035,3.4583,3.45829,0.0841807
218166036,70546396,16709,804287,22661,42351500,3295190,0.0281752,4.09703,4.09703,0.442638
218164433,70546396,16230,244783,6816.1,13310200,966595,0.0278455,3.94878,3.94878,0.125658
218165907,70546396,16677,909194,23080.3,49032000,3340490,0.0253854,3.67412,3.67412,0.587273
218165383,70546396,16482,629442,9457.14,31678700,1318560,0.0150246,2.09481,2.09481,0.211665
218164497,70546396,16258,384659,7772.41,19268200,1091030,0.020206,2.83635,2.83635,0.277607
218164129,70546396,16126,28756900,944754,1563240000,159884000,0.0328532,5.55985,5.56054,0.439703
218157180,70546396,209,1223920,34547.1,65386400,5010450,0.0282267,4.09379,4.09379,0.256026
218159304,70546396,874,174845,2806.89,8540750,422003,0.0160536,2.41359,2.41359,0.136949
218168171,70546396,17449,558854,10272,20569600,1399290,0.0183805,2.50386,2.50349,0.139667
218168195,70546396,17459,104695,1686.34,3200600,226197,0.0161071,2.16053,2.16053,0.0560481
218166247,70546396,16793,874225,17578.8,42008300,2497570,0.0201078,2.85689,2.85689,0.379479
218166449,70546396,16846,1713480,49852.9,93447000,7371550,0.0290945,4.30209,4.30209,0.261031
218163056,70546396,15853,53919000,1713740,3162770000,246877000,0.0317836,4.57867,4.57866,0.227362
218158471,70546396,653,34969,929.362,1883070,134421,0.0265768,3.84399,0,0
218168654,70546396,17563,452077,5060.83,13197300,719330,0.0111946,1.59117,1.58693,0.482408
218158140,70546396,534,454597,11651.7,24572800,1683430,0.0256308,3.70313,3.70313,0.249201
218158670,70546396,724,209814,4193.17,9850950,589439,0.0199852,2.80934,2.80934,0.322883
218166821,70546396,17008,349690,8598.86,16206100,1217270,0.02459,3.48099,3.48099,0.242529
218156995,70546396,132,34969,1276.59,2097540,182171,0.0365063,5.2095,0,0
218156797,70546396,71,69938,1049.79,3202520,144571,0.0150103,2.06713,2.06713,0.087303
218168471,70546396,17518,314600,4243.89,10237000,592044,0.0134898,1.8819,1.88179,0.255378
218165475,70546396,16554,69938,2867.82,3787920,423612,0.0410052,6.05697,6.05697,0.329601
218169590,70546396,111220898,34969,1545.73,2054710,223699,0.0442029,6.39707,0,0
218156891,70546396,87,104907,1185.11,4433380,162958,0.0112968,1.55336,1.55336,0.0750584
218164750,70546396,16339,874225,23415.5,48566000,3334030,0.0267843,3.8137,3.8137,0.249994
218167905,70546396,17399,167342,733.782,2970030,98122.9,0.00438492,0.58636,0.572523,0.808238
218168546,70546396,17536,269360,943.435,3613800,127667,0.00350251,0.473965,0.46795,0.677453
218167894,70546396,17396,454166,7653.16,16702300,1042580,0.016851,2.29559,2.2952,0.141562
218164771,70546396,16349,1678510,33464.7,86451400,4747430,0.0199371,2.82835,2.82835,0.204677
218157570,70546396,333,209814,9617.58,11292000,1432390,0.0458386,6.82695,6.82695,0.111851
218166462,70546396,16851,454597,12578.8,25918100,1836190,0.0276703,4.03916,4.03916,0.107543
218163771,70546396,16036,4889770,112806,179967000,17634200,0.0230698,3.60635,3.60658,0.425014
218166835,70546396,17014,139876,3526.78,6054190,489103,0.0252136,3.49669,3.49669,0.127264
218156931,70546396,105,69734.6,1102.77,2486820,152794,0.0158138,2.19108,2.19113,0.0516977
218160361,70546396,973,454597,23956.4,29035700,3522360,0.0526981,7.74831,7.74831,0.0450998
218168176,70546396,17451,558854,10272,20569600,1399290,0.0183805,2.50386,2.50349,0.139667
218168455,70546396,17510,195947,1514.34,3743920,234842,0.00772833,1.1985,1.19691,0.366301
218162730,70546396,15799,2657310,71804.2,150055000,10239400,0.0270214,3.8533,3.8532,0.196397
218163127,70546396,15861,3985830,147399,215819000,22132600,0.0369808,5.55282,5.55261,0.220492
218158551,70546396,683,1783060,102370,114941000,15683900,0.0574125,8.79606,8.79651,0.282609
218159895,70546396,951,1293850,48660,88781200,8372360,0.0376086,6.47088,6.47088,0.309449
218160932,70546396,1117,8847090,178223,401691000,25104700,0.0201448,2.83763,2.83762,0.378373
218163728,70546396,16022,8088290,119113,230696000,18604700,0.0147266,2.3002,2.31157,0.924299
218164916,70546396,16375,44480600,1365210,2474190000,200379000,0.0306922,4.50486,4.50486,0.404379
218162860,70546396,15813,3426960,94056.4,206880000,13463100,0.027446,3.92858,3.92858,0.212584
218157997,70546396,481,524207,15149.8,25998500,2271840,0.0289005,4.33387,4.33381,0.311854
218163452,70546396,15924,3112240,154956,182962000,22673600,0.0497893,7.2853,7.2853,0.18388
218161620,70546396,15623,4308700,71955,181250000,10129500,0.0166999,2.35094,2.33685,0.530932
218169140,70546396,111220746,244783,4108.26,12389100,602735,0.0167833,2.46232,2.46232,0.281305
218160822,70546396,1086,906818,41682.7,53525700,6597030,0.0459659,7.27492,7.27206,0.153418
218161997,70546396,15683,69903.2,998.72,2465190,141713,0.0142872,2.02727,2.02716,0.426693
218164258,70546396,16163,11155100,281936,569315000,42785600,0.0252741,3.83552,3.83552,0.366925
218161382,70546396,15602,1433700,40646.3,73227100,5773480,0.0283505,4.02697,4.02698,0.37396
218164029,70546396,16096,69938,1342.11,2769360,191643,0.01919,2.74019,2.74019,0.312805
218163449,70546396,15919,8007900,339183,427186000,50124000,0.042356,6.25932,6.25932,0.306002
218167401,70546396,17257,1468200,24326.8,61333200,3371250,0.0165691,2.29617,2.29594,0.215761
218158719,70546396,749,1993230,41823.7,93228700,5827860,0.0209828,2.92382,2.92382,0.192759
218165550,70546396,16590,104907,2573.69,5681160,373724,0.0245331,3.56243,3.56243,0.322784
218157214,70546396,225,1188950,39188.1,68285100,5684620,0.0329604,4.78123,4.78123,0.202701
218162559,70546396,15771,1888330,67517.2,106292000,9974070,0.0357551,5.28196,5.28196,0.20015
218163580,70546396,15974,5769880,276153,335495000,41483900,0.047861,7.18973,7.18973,0.169043
218166749,70546396,16968,2272980,54801.5,115992000,7956760,0.0241099,3.50058,3.50058,0.564646
218165450,70546396,16541,1468700,34784.7,78058000,4991150,0.023684,3.39835,3.39835,0.512615
218160975,70546396,1129,78709300,2152890,4185600000,311755000,0.0273524,3.96084,3.96068,0.437574
218163617,70546396,15986,5914680,270429,292249000,41119800,0.0457216,6.95215,6.9355,0.359649
218168475,70546396,17519,314600,4243.89,10237000,592044,0.0134898,1.8819,1.88179,0.255378
218158691,70546396,731,2902430,158600,161935000,23477500,0.054644,8.08891,8.08891,0.247197
218157847,70546396,423,1324660,46257.4,73137200,8049600,0.0349203,6.07675,6.08009,0.250732
218158082,70546396,513,104907,2372.01,5623310,335670,0.0226106,3.19969,3.19969,0.157452
218163898,70546396,16081,594473,26668.5,35582100,3997900,0.0448607,6.72511,6.72511,0.232707
218158480,70546396,657,1815710,82312.4,110794000,12513900,0.0453334,6.89202,6.89425,0.217373
218158279,70546396,596,2727150,76192,138797000,10785000,0.0279383,3.95469,3.95465,0.203754
218157244,70546396,241,1153840,39914.9,54434500,6371510,0.034593,5.522,5.52186,0.383081
218165753,70546396,16620,69938,2175.57,3198410,324239,0.0311071,4.6361,4.6361,0.0460716
218163888,70546396,16078,839256,25144,44002800,3730660,0.0299598,4.4452,4.4452,0.300067
218166779,70546396,16984,2727580,54509.8,130704000,7683530,0.0199846,2.81697,2.81697,0.304738
218166642,70546396,16895,384659,4775.95,16344100,671216,0.0124161,1.74496,1.74496,0.389548
218167254,70546396,17164,1084040,29072.4,58206200,4208560,0.0268186,3.8823,3.8823,0.346589
218164280,70546396,16172,3566840,67609.4,180463000,9941040,0.018955,2.78707,2.78707,0.330089
218160471,70546396,993,21679600,1060820,1177050000,164058000,0.0489317,7.56741,7.56748,0.454673
218158285,70546396,601,699380,25087.3,38147400,3724430,0.0358707,5.32533,5.32533,0.0767194
218163635,70546396,15993,4161310,146154,222908000,20900100,0.0351221,5.02248,5.02248,0.196313
218157991,70546396,479,768578,36282.2,45648900,6303890,0.047207,8.20202,8.19966,0.415296
218164715,70546396,16327,209814,3775.61,9944140,524115,0.0179951,2.498,2.498,0.256308
218158513,70546396,671,344848,6807.82,11539300,1097030,0.0197415,3.18121,3.14987,0.446768
218160582,70546396,1026,523822,31712.4,32753700,4704240,0.0605403,8.9806,8.97854,0.145506
218167439,70546396,17272,838330,11633.7,31184200,1595730,0.0138773,1.90346,1.90195,0.253523
218163702,70546396,16012,16538200,1114030,1076370000,169841000,0.067361,10.2696,10.2695,0.202754
218163049,70546396,15851,53919000,1713740,3162770000,246877000,0.0317836,4.57867,4.57866,0.227362
218157390,70546396,304,1084040,65066.5,62495800,9685360,0.0600223,8.93452,8.93452,0.205619
218160607,70546396,1037,1783420,29147.5,82575100,4216400,0.0163436,2.36422,2.36422,0.364184
218163448,70546396,15917,8007900,339183,427186000,50124000,0.042356,6.25932,6.25932,0.306002
218168449,70546396,17509,444694,6037.36,13596700,899704,0.0135764,2.0232,2.01189,0.454279
218165869,70546396,16667,314721,22534.8,19373200,3493370,0.0716023,11.0999,11.0999,0.151589
218164004,70546396,16090,34969,1262.8,1901400,182289,0.0361119,5.21287,0,0
218160636,70546396,1047,1980150,94560.2,137826000,14261300,0.0477541,7.20213,7.21053,0.194989
218166646,70546396,16896,384659,4775.95,16344100,671216,0.0124161,1.74496,1.74496,0.389548
218167406,70546396,17259,104774,1022.4,3717950,146124,0.00975811,1.39466,1.39452,0.200681
218160465,70546396,989,944163,29219.5,50993700,4642100,0.0309475,4.91663,4.91663,0.322878
218165199,70546396,16419,2342920,74799.2,135747000,10975100,0.0319256,4.68435,4.68435,0.268288
218160890,70546396,1107,2061180,35843.8,74398600,5065600,0.0173899,2.45762,2.45708,0.427187
218161477,70546396,15611,139840,2640.98,5835290,370160,0.0188856,2.64702,2.64695,0.140116
218166709,70546396,16947,26187500,703717,1601040000,121602000,0.0268723,4.64353,4.64494,0.434732
218164331,70546396,16192,1328820,17589.4,50334800,2721310,0.0132368,2.04791,2.04791,0.43004
218163721,70546396,16018,73505600,3079620,4061540000,471897000,0.0418964,6.41989,6.44263,0.495776
218157036,70546396,147,139876,6307.74,8314350,945869,0.0450952,6.7622,6.7622,0.088021
218165420,70546396,16527,34969,1046.63,1999450,150470,0.0299301,4.30295,0,0
218166824,70546396,17009,174845,3829.37,7911170,535456,0.0219015,3.06246,3.06246,0.0525405
218168067,70546396,17412,34570.3,96.8219,576713,12676.9,0.00280072,0.366698,0,0
218158751,70546396,767,6643950,431550,429346000,66274200,0.0649539,9.97512,9.97512,0.18375
218162648,70546396,15787,3182140,78743,170119000,11107100,0.0247453,3.49044,3.49045,0.18504
218165220,70546396,16424,2063170,55011.5,111705000,7738720,0.0266636,3.75089,3.75089,0.139394
218165978,70546396,16695,979132,32889.1,55494800,4807670,0.0335901,4.91013,4.91013,0.215354
218166707,70546396,16939,55127900,1494960,3416560000,258417000,0.027118,4.68759,4.68854,0.510726
218165376,70546396,16478,1223920,23170.2,61687900,3272340,0.0189312,2.67366,2.67366,0.412729
218162601,70546396,15779,209814,8312.81,11842900,1260660,0.0396199,6.00847,6.00847,0.13035
218163601,70546396,15981,16683000,694338,876477000,102612000,0.0416196,6.15073,6.14606,0.338408
218169566,70546396,111220882,873970,25006.1,38023100,3758340,0.0286121,4.30031,4.29975,0.424242
218156945,70546396,112,69938,1174.8,3519820,164192,0.0167977,2.34768,2.34768,0.091393
218157714,70546396,411,1713480,36622.6,82820200,5231870,0.0213732,3.05336,3.05336,0.375359
218166148,70546396,16752,2832490,66183.6,146799000,9694980,0.0233659,3.42278,3.42278,0.33686
218163645,70546396,15996,874225,31941.4,44491600,4546430,0.0365368,5.20053,5.20053,0.210653
218160698,70546396,1062,1254160,42291.1,69178800,6165700,0.0337207,4.91621,4.91773,0.224144
218157885,70546396,437,3951480,114920,208364000,16888300,0.0290827,4.27391,4.27391,0.241853
218159405,70546396,895,1748450,59637.6,88971600,8603780,0.0341088,4.9208,4.9208,0.325959
218160513,70546396,1005,349690,6203.32,17769400,929564,0.0177395,2.65825,2.65825,0.186991
218163361,70546396,15882,244783,4049.58,11706600,584345,0.0165436,2.38719,2.38719,0.244469
218166905,70546396,17048,34969,1499.06,1975530,230065,0.0428681,6.57912,0,0
218157597,70546396,343,263059000,6594910,12995500000,957000000,0.0250701,3.63797,3.63238,0.534407
218163450,70546396,15922,8007900,339183,427186000,50124000,0.042356,6.25932,6.25932,0.306002
218158562,70546396,687,3391990,154169,196941000,23933600,0.0454508,7.05591,7.05591,0.308987
218163435,70546396,15910,2337940,127709,169550000,20451900,0.0546245,8.74783,8.75027,0.245471
218156795,70546396,69,874223,27318.5,43406300,4048740,0.0312489,4.63124,4.63125,0.260371
218157057,70546396,155,2238020,99853.5,133161000,16155000,0.044617,7.21847,7.21847,0.415873
218160550,70546396,1014,1188950,27643.3,63513700,4016210,0.0232503,3.37795,3.37795,0.176674
218157249,70546396,243,279752,7134.53,14574700,1109650,0.0255031,3.96655,3.96655,0.258472
218157638,70546396,366,419628,9951.15,21332600,1394390,0.0237142,3.32292,3.32292,0.223066
218164944,70546396,16391,139876,4848.75,8295610,722290,0.0346646,5.16379,5.16379,0.117429
218164677,70546396,16310,14197400,339931,748423000,48919000,0.0239432,3.44563,3.44563,0.316888
218167282,70546396,17178,664411,14185.3,32338600,2027400,0.0213501,3.05143,3.05143,0.33367
218157409,70546396,311,944163,35744.5,50353600,5151620,0.0378584,5.45629,5.45629,0.150696
218157983,70546396,477,94466300,2841070,5342650000,411213000,0.0300749,4.35301,4.35287,0.286613
218158484,70546396,662,174845,6552.7,10342800,937754,0.0374772,5.36334,5.36334,0.0703465
218168827,70546396,17596,349572,9170.14,16347500,1307040,0.0262324,3.73898,3.73885,0.213498
218169435,70546396,111220832,69899.8,1210.38,3018070,170377,0.017316,2.43745,2.43745,0.0126623
218156751,70546396,44,4266220,174240,238526000,25538900,0.0408418,5.98631,5.98631,0.232545
218158725,70546396,754,9215430,300401,471044000,44933900,0.0325976,4.87594,4.87345,0.287027
218165775,70546396,16628,104907,5627.07,5792320,857863,0.0536387,8.17736,8.17736,0.138914
218167014,70546396,17103,1084040,30428.3,57846300,4424340,0.0280694,4.08135,4.08135,0.407152
218157904,70546396,444,3601810,131858,203745000,19104400,0.0366088,5.30411,5.30411,0.254491
218159663,70546396,909,13428100,294715,557116000,42312100,0.0219476,3.15101,3.15101,0.445374
218167338,70546396,17218,1048520,12288.9,34462300,1755440,0.0117202,1.6742,1.67402,0.411081
218162326,70546396,15710,69937.9,292.164,1748450,40291,0.00417748,0.576096,0.576096,0.432503
218166479,70546396,16857,839256,15642.4,43419400,2220920,0.0186385,2.64629,2.64629,0.194521
218166819,70546396,17007,104907,3366.75,5483050,496763,0.0320927,4.73527,4.73527,0.141925
218166223,70546396,16784,174845,5719.96,9061010,830259,0.0327145,4.74854,4.74854,0.132417
218164266,70546396,16169,11155100,281936,569315000,42785600,0.0252741,3.83552,3.83552,0.366925
218158252,70546396,581,454597,15924.5,25156900,2390600,0.03503,5.25872,5.25872,0.142899
218157215,70546396,226,2272690,58418.9,119223000,8296980,0.0257048,3.65073,3.65062,0.272013
218157958,70546396,467,6049500,138495,285566000,19404200,0.0228936,3.20758,3.20757,0.400602
218156920,70546396,100,244783,6362.63,10400100,881351,0.0259929,3.60054,3.60054,0.0999141
218158091,70546396,518,8357590,196980,422536000,29342800,0.0235689,3.51091,3.51091,0.372239
218165930,70546396,16683,839256,26347.8,46971600,3811300,0.0313942,4.54129,4.54129,0.337358
218163890,70546396,16079,734349,23076.6,37980400,3427230,0.0314245,4.66703,4.66703,0.275204
218163524,70546396,15951,1012670,22229.9,45067800,3220270,0.0219519,3.17999,3.17836,0.409921
218167385,70546396,17246,979107,20251.9,46152800,2916080,0.020684,2.97831,2.97833,0.411716
218164996,70546396,16399,2482800,90448.9,133870000,13196100,0.0364302,5.31501,5.31501,0.427958
218158771,70546396,777,244783,8168.08,13483200,1156470,0.0333687,4.72449,4.72449,0.115034
218159940,70546396,957,3112240,105903,220519000,17302300,0.034028,5.55943,5.55943,0.292451
218156808,70546396,79,34969,556.247,1631600,76747.8,0.0159069,2.19474,0,0
218162995,70546396,15844,2937400,75787.8,162788000,10772900,0.025801,3.6675,3.6675,0.256208
218157167,70546396,201,3352650,131511,200274000,20241700,0.039226,6.0375,6.03915,0.244731
218167420,70546396,17263,417192,4633.57,13940000,646396,0.0111066,1.5494,1.54666,0.343089
218158348,70546396,626,1084040,41825.5,64150400,6088460,0.038583,5.61646,5.61646,0.163803
218162422,70546396,15731,419628,4329.45,13769600,584142,0.0103174,1.39205,1.39205,0.499989
218158059,70546396,504,3321620,135232,192184000,23625300,0.0407126,7.1126,7.11239,0.428052
218162743,70546396,15804,1014100,25344.4,60015500,3597060,0.024992,3.54704,3.54704,0.170153
218164722,70546396,16329,6749020,171523,363796000,24553200,0.0254145,3.63804,3.63804,0.264485
218165543,70546396,16588,384659,10563.2,21363100,1579080,0.0274613,4.10515,4.10515,0.238356
218158568,70546396,688,418267000,17682800,23223600000,2727000000,0.0422762,6.51976,6.52099,0.470451
218164223,70546396,16154,909194,39248.4,52207500,5739600,0.0431684,6.31285,6.31285,0.109372
218169166,70546396,111220758,34969,1004.56,1934580,145916,0.0287271,4.17274,0,0
218157193,70546396,215,2028200,39266.4,111770000,5709550,0.0193602,2.81508,2.81508,0.400304
218165696,70546396,16606,209814,10218.9,11529900,1520240,0.0487044,7.24565,7.24565,0.196647
218167297,70546396,17190,34969,1136.09,1734140,164783,0.0324885,4.71227,0,0
218167598,70546396,17333,594395,9852.02,22554500,1352840,0.0165749,2.276,2.27595,0.0944087
218163843,70546396,16063,20101100,1061830,1166220000,156177000,0.0528244,7.76958,7.7691,0.264413
218157584,70546396,335,104907,3004.54,5839380,428568,0.02864,4.08522,4.08522,0.349297
218164205,70546396,16147,34969,1336.02,1637940,216654,0.0382059,6.19561,0,0
218165804,70546396,16636,1084040,16806.1,50131000,2372910,0.0155032,2.18896,2.18896,0.392297
218166044,70546396,16711,174845,3034.15,8832850,432722,0.0173534,2.47489,2.47489,0.180563
218166947,70546396,17075,349690,7458.7,16892800,1060950,0.0213295,3.03398,3.03398,0.223726
218167021,70546396,17106,69938,3547.7,4333270,528294,0.0507264,7.55375,7.55375,0.0556298
218164590,70546396,16308,82456900,2243590,4425460000,327114000,0.0272092,3.96709,3.96709,0.446645
218165379,70546396,16479,594473,13713.1,30009200,1953780,0.0230676,3.28657,3.28657,0.385192
218166464,70546396,16852,419628,11553.5,23983100,1687820,0.0275327,4.02217,4.02217,0.111672
218159210,70546396,849,69938,2488.48,4152740,353741,0.0355813,5.05792,5.05792,0.112868
218158022,70546396,491,559504,5403.71,19406100,726544,0.00965804,1.29855,1.29855,0.41891
218164427,70546396,16228,1293850,21343.4,63977700,2992320,0.016496,2.31272,2.31272,0.547056
218157060,70546396,156,1119010,26647.3,57754300,3898410,0.0238133,3.48381,3.48381,0.21423
218161509,70546396,15617,769244,22108.5,40491600,3144650,0.0287405,4.08797,4.08792,0.315878
218160656,70546396,1052,1188950,21396.3,58873800,3001850,0.0179961,2.5248,2.5248,0.280536
218165382,70546396,16481,629442,9457.14,31678700,1318560,0.0150246,2.09481,2.09481,0.211665
218158289,70546396,604,174845,4897.49,9140260,706139,0.0280105,4.03866,4.03866,0.155135
218167723,70546396,17361,1293850,43126.8,75488800,6286320,0.0333321,4.8586,4.8586,0.240794
218160989,70546396,1142,874225,32085.3,43128500,4668500,0.0367015,5.34016,5.34016,0.188262
218163009,70546396,15846,3870220,130256,203086000,19573100,0.033656,5.05735,5.05329,0.280758
218165170,70546396,16412,839256,38212.6,47656400,5604790,0.0455316,6.67829,6.67829,0.270703
218165463,70546396,16545,1223920,25909.4,65107700,3659650,0.0211693,2.99012,2.99012,0.304957
218159866,70546396,945,2666560,177409,176373000,26640500,0.0665311,9.9906,9.97338,0.194564
218167437,70546396,17271,838330,11633.7,31184200,1595730,0.0138773,1.90346,1.90195,0.253523
218167608,70546396,17337,243070,1429.22,5320770,191591,0.00587986,0.788212,0.786306,0.559663
218164456,70546396,16242,244783,7204.78,13159400,1028500,0.0294333,4.20167,4.20167,0.279961
218169368,70546396,111220800,1077980,27817.7,44509800,4078850,0.0258055,3.7838,3.77467,0.423953
218159148,70546396,837,629442,19472.5,34288300,2946930,0.0309361,4.68181,4.68181,0.174664
218167576,70546396,17319,679879,6376.4,19867100,894858,0.00937873,1.3162,1.2973,0.607933
218156727,70546396,28,1748450,50368.8,89896000,7149240,0.0288077,4.0889,4.0889,0.183638
218156737,70546396,36,419611,22643.3,23773300,3307680,0.0539625,7.88272,7.88272,0.078499
218157979,70546396,475,2168080,32854,117379000,4750360,0.0151535,2.19105,2.19105,0.208037
218166623,70546396,16883,1328820,29087,67081000,4135720,0.0218893,3.11232,3.11232,0.432711
218167735,70546396,17364,979132,31667,56349900,4607700,0.0323419,4.7059,4.7059,0.272285
218166912,70546396,17051,699380,17188.5,35678300,2490080,0.0245767,3.5604,3.5604,0.283915
218161317,70546396,15595,664411,19630.1,35166000,2784010,0.0295451,4.19019,4.19019,0.170726
218165855,70546396,16664,454597,28071.3,26549000,4384050,0.0617498,9.64381,9.64381,0.25298
218157882,70546396,435,174845,2855.88,7050770,412741,0.0163338,2.36061,2.36061,0.293586
218163598,70546396,15979,16683000,694338,876477000,102612000,0.0416196,6.15073,6.14606,0.338408
218157663,70546396,381,3357020,46490.8,150343000,6613020,0.0138488,1.96991,1.96991,0.332598
218160730,70546396,1065,101753000,2105960,4496230000,303639000,0.0206969,2.98409,2.97296,0.523711
218156732,70546396,33,2168080,94512.3,126961000,14036300,0.0435926,6.47407,6.47407,0.233698
218159630,70546396,907,524535,17984,30436000,2563010,0.0342857,4.88624,4.88624,0.132709
218164500,70546396,16259,1888330,37589.1,94413100,5277740,0.019906,2.79493,2.79493,0.286627
218165735,70546396,16616,874225,27272.6,45434300,4028800,0.0311963,4.60842,4.60842,0.61034
218158206,70546396,574,1363790,26061.8,49292500,3578980,0.0191098,2.62429,2.62429,0.373437
218157854,70546396,425,1119010,38352.4,59331500,5575890,0.0342735,4.98288,4.98288,0.271784
218164922,70546396,16382,40109400,1275120,2262200000,187663000,0.0317909,4.67876,4.67876,0.383113
218164060,70546396,16107,10805400,244984,444279000,35021200,0.0226723,3.24107,3.24107,0.481725
218164778,70546396,16353,7343490,135106,353873000,19053800,0.0183981,2.59466,2.59466,0.342196
218158120,70546396,528,94839000,2920060,6149390000,501686000,0.0307896,5.28987,5.29031,0.505769
218162013,70546396,15684,1712830,21353.8,57264500,2966060,0.0124669,1.73167,1.73133,0.615726
