id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216409604,70303504,258,5175410,267606,320539000,41582000,0.0517072,8.03454,8.03454,0.196514
216420769,70303504,111220758,34969,1355.46,2242090,205740,0.0387617,5.8835,0,0
216413232,70303504,16069,4404230,301759,264571000,46359400,0.0685157,10.5261,10.6221,0.178762
216420313,70303504,17525,1673380,37856.7,58838600,6184540,0.0226229,3.69584,3.57093,0.745714
216416604,70303504,16688,5694880,198420,364822000,29748900,0.0348419,5.2238,5.22176,0.269298
216410094,70303504,661,1565930,24548.7,65816600,3629040,0.0156768,2.3175,2.31184,0.421375
216411876,70303504,15808,69938,5477.26,4893930,871201,0.0783159,12.4568,12.4568,0.0913004
216409742,70303504,430,1957820,66050.2,112525000,10488700,0.0337366,5.35734,5.35703,0.321315
216413086,70303504,16002,53935900,3007680,2930350000,487115000,0.0557641,9.03138,8.93518,0.519432
216413209,70303504,16063,18110300,1264000,1043660000,196816000,0.0697949,10.8676,11.0313,0.200226
216417516,70303504,16864,2234170,72587.1,129649000,10678300,0.0324896,4.77955,4.77554,0.410006
216410369,70303504,821,3146710,140539,157830000,21866600,0.0446623,6.94904,7.23448,0.355419
216416861,70303504,16735,1678510,45434.3,91978600,6635400,0.0270682,3.95315,3.95315,0.235366
216419105,70303504,17241,909194,18292.1,53355900,2582370,0.0201191,2.84029,2.84029,0.131649
216412621,70303504,15914,14388800,761476,748474000,128561000,0.0529213,8.93481,8.76743,0.906176
216414097,70303504,16186,3113580,109750,162378000,16587500,0.0352488,5.32747,5.37054,0.375686
216417103,70303504,16784,174845,7377.09,10661900,1109730,0.0421921,6.34696,6.34696,0.172742
216410052,70303504,631,4051740,99872.1,141846000,15186800,0.0246492,3.74821,3.91764,0.769159
216410104,70303504,667,384659,19921.5,19079300,3318440,0.0517901,8.62695,8.62695,0.246304
216413460,70303504,16096,45632.5,1811.17,2324480,257537,0.0396903,5.64372,5.64391,0.0560375
216411415,70303504,15719,69938,2296.43,2766040,326499,0.0328352,4.66841,4.66841,0.564286
216410350,70303504,805,384594,3858.61,10193100,595885,0.0100329,1.54939,1.54944,0.354475
216419295,70303504,17381,1262990,19353,44941500,2895920,0.0153231,2.29291,2.20274,0.854881
216411599,70303504,15764,104907,4935.85,6229250,739555,0.0470498,7.04962,7.04962,0.0418354
216419033,70303504,17194,34969,478.102,1469480,65231.7,0.0136722,1.86541,0,0
216410240,70303504,733,2619040,105237,151308000,15374900,0.0401817,5.87045,5.86953,0.167436
216413784,70303504,16147,34969,840.171,1629160,135293,0.0240262,3.86893,0,0
216418671,70303504,17079,1398760,52492.5,74061300,7869330,0.0375279,5.62593,5.62593,0.261356
216410438,70303504,912,279752,9161.87,19459200,1356840,0.03275,4.85015,4.85015,0.170435
216416443,70303504,16661,874225,37304.9,52215200,5626530,0.042672,6.43602,6.43602,0.224535
216418608,70303504,17046,69938,1747.86,4088080,255500,0.0249916,3.65324,3.65324,0.0405184
216410807,70303504,10722,8683160,202267,568576000,33113400,0.0232941,3.81352,3.85155,0.407485
216417975,70303504,16939,44374700,1148640,2433090000,192131000,0.025885,4.32973,4.29799,0.700677
216409428,70303504,128,13319700,364170,741329000,53267200,0.0273408,3.99914,3.99881,0.293248
216410031,70303504,610,1974070,94047.3,120233000,14873000,0.0476414,7.53421,7.50524,0.296366
216410452,70303504,928,15305800,363560,1037950000,59764500,0.0237531,3.90471,3.93945,0.424995
216410048,70303504,629,2762550,93981,167181000,13780700,0.0340196,4.9884,4.9884,0.164057
216417068,70303504,16775,524535,19582.4,32392500,2927690,0.0373328,5.5815,5.5815,0.369432
216418502,70303504,17001,104907,4664.32,6805300,699110,0.0444615,6.6641,6.6641,0.0357831
216415982,70303504,16545,1223740,35685.6,72172900,5217900,0.0291611,4.26389,4.26368,0.345143
216415351,70303504,16442,909194,46717.5,59205800,7154530,0.0513835,7.86909,7.86909,0.0540615
216420066,70303504,17481,587447,22916.9,32725200,3404590,0.039011,5.79556,5.74224,0.454588
216409765,70303504,461,376986,20211.5,21911400,3097870,0.0536134,8.21747,8.32542,0.0890882
216410044,70303504,626,1084040,52092.4,70554900,7938280,0.048054,7.32287,7.32287,0.154225
216410358,70303504,811,3916340,133561,262103000,19551900,0.0341036,4.99239,4.99231,0.355796
216412253,70303504,15854,7100720,291585,422178000,44445000,0.0410641,6.25922,6.41997,0.198705
216411197,70303504,15687,69938,52.5952,820282,7397.56,0.000752026,0.105773,0.105773,0.962127
216409313,70303504,1,69938,804.935,1886240,114287,0.0115093,1.63412,1.63412,0.67559
216409915,70303504,565,684052,26739.1,32128100,4012420,0.0390893,5.86567,5.83555,0.3809
216415766,70303504,16492,2691590,93750.7,154643000,13961400,0.0348309,5.18704,5.1864,0.341727
216415346,70303504,16440,1293850,68204.7,83612700,10423700,0.0527144,8.05629,8.05629,0.091043
216412558,70303504,15881,163654,7137.28,9990690,1108470,0.0436122,6.77327,6.634,0.225039
216413553,70303504,16115,12141700,884553,773929000,159956000,0.0728527,13.1741,13.0746,0.432612
216413372,70303504,16085,594455,33700.9,37277200,5350920,0.0566921,9.00138,9.00136,0.352787
216417183,70303504,16798,419628,10148.9,23078400,1474610,0.0241854,3.51408,3.51408,0.250094
216420164,70303504,17496,958763,26416.3,46430700,3868650,0.0275524,4.03505,3.97642,0.595038
216410571,70303504,1038,3532500,239617,220494000,36995400,0.067832,10.4728,10.5602,0.117834
216409485,70303504,184,1607700,67488.6,72405900,11235800,0.0419783,6.98876,6.98734,0.548865
216419786,70303504,17411,244496,3320.85,6943130,502123,0.0135824,2.05371,2.05307,0.59039
216413197,70303504,16055,1172410,71528.7,65845800,10938900,0.0610099,9.33025,9.33187,0.131861
216409697,70303504,362,2622680,133078,170160000,20293500,0.0507412,7.73772,7.73772,0.163062
216419964,70303504,17460,1614330,43863.9,65743600,7629590,0.0271717,4.72618,4.58324,0.762258
216409371,70303504,74,212658,14039.7,12421800,2154340,0.0660199,10.1305,10.1512,0.0619273
216414503,70303504,16294,314721,10149.2,16051000,1454430,0.0322482,4.62134,4.62134,0.171177
216417549,70303504,16870,244783,8617.33,15363700,1270640,0.035204,5.19089,5.19089,0.244418
216416496,70303504,16677,908595,30017.8,56665100,4479250,0.0330377,4.92987,4.92924,0.316267
216410541,70303504,999,208510,13329.2,11037900,1983570,0.0639258,9.51309,9.50433,0.161135
216419830,70303504,17427,1977320,37343.8,95208800,5111860,0.0188861,2.58524,2.53498,0.507354
216412765,70303504,15976,3077270,207425,202167000,33886000,0.0674054,11.0117,11.0117,0.227426
216409641,70303504,295,2126640,133206,125041000,20379800,0.0626365,9.5831,9.59993,0.124552
216417118,70303504,16787,69938,1743.75,3941360,248666,0.0249328,3.55552,3.55552,0.00790824
216416685,70303504,16696,979132,39367,63761200,5897510,0.040206,6.0232,6.0232,0.23072
216417959,70303504,16934,356305,9410.91,19697300,1433780,0.0264125,4.02402,3.94518,0.155822
216419135,70303504,17261,244220,2032.44,8666450,290712,0.00832216,1.19037,1.19079,0.379445
216414265,70303504,16242,244783,8421.92,11765900,1213740,0.0344057,4.95842,4.95842,0.295793
216409405,70303504,105,69935.4,1201.78,3000690,174193,0.0171842,2.49077,2.49076,0.245163
216411095,70303504,15655,1223920,19617,39321600,2795350,0.0160281,2.28394,2.28394,0.681561
216410392,70303504,851,1328820,52373.2,89458400,7900930,0.0394133,5.94582,5.94582,0.274111
216418829,70303504,17140,524535,18036.3,28564800,2702860,0.0343853,5.15288,5.15288,0.215277
216417988,70303504,16948,2359230,54136.3,125557000,8957170,0.0229466,3.79664,3.83966,0.570532
216419131,70303504,17259,104810,557.774,2813630,74718.3,0.00532174,0.71289,0.712769,0.404686
216412354,70303504,15872,539900,28924.2,33794900,4406190,0.0535733,8.16111,8.12312,0.120748
216418856,70303504,17152,34969,1027.31,1720900,152886,0.0293777,4.37203,0,0
216410039,70303504,621,1014100,26102.1,61363300,3839180,0.0257392,3.7858,3.7858,0.0918845
216414209,70303504,16216,349690,20844.1,22388500,3112290,0.0596074,8.90014,8.90014,0.12081
216418849,70303504,17149,314721,8927.67,15753600,1317020,0.0283669,4.18474,4.18474,0.243988
216412579,70303504,15899,681069,34223.5,38501400,5053480,0.0502497,7.41992,7.6611,0.289791
216410056,70303504,634,244783,11566.1,15873000,1741910,0.0472503,7.11613,7.11613,0.0746391
216410360,70303504,814,664411,46279.7,41331800,7562490,0.0696552,11.3822,11.3822,0.22917
216412739,70303504,15971,5769880,367835,381312000,59870300,0.0637508,10.3763,10.3763,0.238127
216415791,70303504,16496,34969,1537.07,2185130,233015,0.0439553,6.66349,0,0
216409623,70303504,274,1176050,61374.2,76843900,9550510,0.0521866,8.12082,8.10162,0.175975
216413115,70303504,16022,7385860,149318,236586000,23898300,0.0202168,3.23568,3.1402,0.794676
216410608,70303504,1081,104907,8630.54,7162940,1422960,0.0822685,13.5641,13.5641,0.118393
216420507,70303504,17583,804742,11945.4,21155900,1691080,0.0148438,2.1014,2.02661,0.727786
216409705,70303504,371,96826.4,1986.49,2819540,311902,0.020516,3.22125,3.1437,0.528361
216413723,70303504,16142,2161170,104995,127472000,17935000,0.0485826,8.29872,8.29446,0.303647
216409575,70303504,233,995290,71275.9,59887100,10927200,0.0716132,10.9789,11.0441,0.0837624
216412572,70303504,15895,2544910,93873.1,118938000,13657700,0.0368866,5.36668,5.54657,0.466353
216416743,70303504,16717,1432380,51369.4,82538000,7651460,0.0358629,5.34177,5.33934,0.410832
216410974,70303504,15596,1608570,58143.2,77613700,8479210,0.0361458,5.27126,5.27126,0.333899
216410365,70303504,819,209814,14675.8,13526500,2344700,0.0699469,11.1751,11.1751,0.178471
216419115,70303504,17247,69938,1077.59,3624050,152282,0.0154079,2.17738,2.17738,0.000890111
216416379,70303504,16623,5069270,145098,264390000,21410500,0.028623,4.2236,4.22336,0.366524
216412618,70303504,15911,12976400,690358,733399000,115818000,0.0532011,8.92529,8.69863,0.820109
216417761,70303504,16890,244783,9780.53,14727000,1455760,0.0399559,5.94715,5.94715,0.104942
216419264,70303504,17356,94225.4,1455.03,3639330,204077,0.015442,2.16584,2.1464,0.218877
216420083,70303504,17483,104907,5195.94,6733470,784772,0.0495292,7.48068,7.48068,0.0552057
216410498,70303504,954,904323,54406.2,50834400,8284210,0.0601623,9.16067,9.15972,0.23347
216414087,70303504,16184,34969,1100.56,2075160,161492,0.0314723,4.61814,0,0
216412368,70303504,15875,307013,18330.2,19974400,2830130,0.059705,9.21828,9.18311,0.121133
216410265,70303504,749,1993230,68622.5,111882000,10156200,0.0344277,5.09536,5.09536,0.23335
216417441,70303504,16852,419462,10773.6,25310900,1580740,0.0256842,3.76849,3.76827,0.146364
216409763,70303504,458,3154070,68593.2,95828000,10593500,0.0217476,3.35868,3.46119,0.545247
216419151,70303504,17271,839244,22403.7,41481200,3284120,0.0266951,3.91319,3.91315,0.273427
216409942,70303504,582,559504,41670.8,34313900,6986650,0.0744781,12.4872,12.4872,0.115754
216410024,70303504,602,69938,2579.04,4675550,395957,0.0368761,5.66155,5.66155,0.146358
216412241,70303504,15851,46456800,2252810,2762830000,342385000,0.0484926,7.36997,7.49939,0.202944
216415944,70303504,16534,34969,1507.94,2020700,227408,0.0431221,6.50314,0,0
216412607,70303504,15908,15620200,891597,983475000,148817000,0.0570798,9.52722,9.48487,0.582151
216416426,70303504,16640,34969,1325.06,2023630,197049,0.0378923,5.63496,0,0
216418741,70303504,17096,622548,12847,27776100,1833150,0.0206362,2.9446,2.95362,0.417657
216418826,70303504,17139,524535,18036.3,28564800,2702860,0.0343853,5.15288,5.15288,0.215277
216409874,70303504,534,454597,11940.1,28564600,1729580,0.0262653,3.80464,3.80464,0.106693
216410799,70303504,10713,3182180,78286.6,228809000,12313600,0.0246016,3.86955,3.86955,0.272002
216419283,70303504,17373,1695740,29650.5,75115900,4365700,0.0174853,2.57451,2.55647,0.688202
216410786,70303504,10704,1343120,113229,87581200,20541400,0.084303,15.2938,15.0206,0.396299
216409700,70303504,366,419628,20638.5,26494600,3130810,0.0491829,7.46092,7.46092,0.0994343
216415173,70303504,16415,1923300,74202,121574000,11082500,0.0385807,5.76227,5.76227,0.194129
216410375,70303504,829,460242,18296.1,26304700,3004210,0.0397532,6.52746,6.68431,0.25874
216409626,70303504,276,8184230,449920,388893000,71326700,0.054974,8.71514,8.7462,0.320885
216419054,70303504,17213,559504,18218.9,25025100,2754180,0.0325626,4.92254,4.92254,0.216814
216417903,70303504,16920,52728200,1374840,2925810000,228232000,0.0260741,4.32846,4.30517,0.668133
216412030,70303504,15816,944163,30837.1,35662400,4894130,0.0326608,5.18356,5.18356,0.458095
216412177,70303504,15838,940786,39470.5,59348700,6028090,0.0419549,6.40751,6.31385,0.318766
216417192,70303504,16800,139876,3534.69,7336140,517354,0.0252702,3.69866,3.69866,0.369715
216410781,70303504,10701,638515,27524.7,37203400,4192610,0.0431073,6.56619,6.71797,0.355743
216409792,70303504,496,174845,8721.02,10033800,1418670,0.0498786,8.11389,8.11389,0.244289
216410306,70303504,767,6643550,456112,432956000,74693200,0.0686549,11.243,11.2426,0.253171
216410371,70303504,822,30221600,1391430,1515240000,211795000,0.0460409,7.00807,6.93906,0.435387
216410528,70303504,988,1049660,68996.8,59200600,10421500,0.0657322,9.92839,9.69857,0.220809
216416512,70303504,16681,1678510,67604.3,107477000,10124000,0.0402763,6.03151,6.03151,0.338717
216409715,70303504,391,3635710,178236,214488000,32092100,0.0490237,8.82692,8.87249,0.410676
216411109,70303504,15667,2972360,33601.4,73496600,4819910,0.0113046,1.62157,1.62157,1.10154
216414792,70303504,16353,7301410,210731,366800000,31281600,0.0288616,4.28432,4.28361,0.45917
216412087,70303504,15821,10102100,308390,503638000,45091300,0.0305272,4.46354,4.44517,0.319333
216416923,70303504,16751,3899300,106672,218803000,15623300,0.0273567,4.00669,3.99907,0.387618
216410740,70303504,10677,4597960,103472,253916000,17318000,0.0225038,3.76646,3.79784,0.511537
216415208,70303504,16419,2342920,92440.4,148460000,14294500,0.0394551,6.10113,6.10113,0.309074
216416532,70303504,16687,3112240,130537,212734000,19567900,0.0419431,6.28741,6.28741,0.273822
216416834,70303504,16732,3461930,104792,190668000,15462900,0.0302699,4.46655,4.46655,0.257354
216410957,70303504,15576,6539200,239906,296102000,35023300,0.0366874,5.3559,5.3559,0.512046
216409624,70303504,275,8112810,399135,494894000,62100300,0.0491981,7.65459,7.65459,0.209836
216417771,70303504,16893,1223920,32920.5,66755300,4813040,0.0268977,3.9325,3.9325,0.215507
216410084,70303504,653,34969,1140.43,2153700,170471,0.0326127,4.87492,0,0
216412157,70303504,15834,12533500,461493,634917000,69088300,0.0368207,5.51229,5.50052,0.307053
216409482,70303504,181,944163,50335.8,59756500,7616360,0.0533126,8.06679,8.06679,0.142309
216411877,70303504,15809,5455160,303838,327568000,47713300,0.0556973,8.74646,8.74646,0.327928
216418732,70303504,17090,69938,3499.43,3498460,529376,0.0500361,7.56921,7.56921,0.0877346
216411087,70303504,15631,209814,12302.8,12525500,1830460,0.0586369,8.72419,8.72419,0.268476
216418768,70303504,17110,552481,3323.48,17876800,458748,0.00601554,0.830341,0.827622,0.457093
216419487,70303504,17403,104907,3812.31,5897320,578321,0.0363399,5.51271,5.51271,0.214373
216420250,70303504,17510,201501,3207.15,6214040,510000,0.0159163,2.53101,2.52466,0.238778
216411072,70303504,15624,1398760,42962.1,56876900,6243420,0.0307144,4.46354,4.46354,0.667769
216413250,70303504,16074,19198000,1222980,1269380000,198527000,0.0637039,10.341,10.341,0.371463
216420538,70303504,17603,33680.9,495.861,953719,63022.4,0.0147223,1.87116,0,0
216409403,70303504,104,4254940,322983,258782000,50993100,0.0759077,11.9845,12.1068,0.137107
216420124,70303504,17489,454537,10869.9,22909600,1561910,0.0239143,3.43627,3.43616,0.208073
216410759,70303504,10690,1025140,19990.2,55167700,3161390,0.0195,3.08386,3.1125,0.441274
216410308,70303504,769,279752,5519.97,9039330,798244,0.0197316,2.8534,2.8534,0.546225
216415162,70303504,16413,2168080,103711,140115000,15707500,0.0478353,7.24491,7.24491,0.183485
216420031,70303504,17474,338407,2108.1,5872890,379103,0.00622948,1.12026,1.0858,0.793325
216414338,70303504,16257,384659,5946.58,14893400,830701,0.0154593,2.15958,2.15958,0.439498
216416313,70303504,16600,278819,7149.66,16349800,1049150,0.0256427,3.76282,3.75844,0.221931
216409878,70303504,537,559504,19857.2,33221500,2954400,0.0354907,5.2804,5.2804,0.151624
216410626,70303504,1096,874225,37719.5,55067600,5823210,0.0431463,6.66099,6.66099,0.138093
216409847,70303504,520,904459,60071.1,52423600,9109550,0.0664165,10.0718,10.0712,0.228215
216412325,70303504,15864,757551,27363.4,31815700,4158310,0.0361208,5.48914,5.50505,0.251277
216413124,70303504,16026,17495800,1217390,1135480000,188861000,0.0695818,10.7947,10.8341,0.112926
216409922,70303504,571,2587710,146219,164919000,22652500,0.0565052,8.7539,8.7539,0.196
216412549,70303504,15880,223202,8976.51,13180100,1379880,0.0402171,6.18219,6.00999,0.264472
216417489,70303504,16860,174641,3462.83,8844280,496287,0.0198283,2.84175,2.84151,0.104447
216418591,70303504,17040,209814,3131.86,9524950,441799,0.0149269,2.10567,2.10567,0.13859
216415315,70303504,16436,1395260,51475.5,74997800,7894920,0.0368933,5.6584,5.66205,0.344162
216410753,70303504,10686,1974410,44462.2,122359000,7079000,0.0225193,3.58538,3.62642,0.39203
216417995,70303504,16949,19145500,565566,1128380000,94898800,0.0295404,4.95671,4.87982,0.678397
216413174,70303504,16049,8431650,575750,492313000,87961400,0.0682844,10.4323,10.3889,0.196307
216410042,70303504,625,2101850,145486,131989000,22950600,0.0692182,10.9193,10.825,0.147947
216416304,70303504,16598,174845,8057.06,11032800,1200300,0.0460812,6.86492,6.86492,0.070004
216417952,70303504,16932,837290,23273.3,51478500,3519440,0.027796,4.20337,4.20194,0.148996
216420859,70303504,111220898,34968.9,1727.48,2104080,255466,0.0494005,7.30552,0,0
216410555,70303504,1020,2307710,79066.4,143553000,11662700,0.0342618,5.0538,5.05374,0.139851
216415823,70303504,16509,16446600,532658,943330000,79650400,0.032387,4.84296,4.83984,0.380283
216412126,70303504,15829,3385880,104653,167993000,14992400,0.0309085,4.42792,4.44884,0.218637
216413798,70303504,16160,384659,29709.9,25448600,4891440,0.0772369,12.7163,12.7163,0.0734585
216410318,70303504,777,244783,8016.06,9958670,1161860,0.0327476,4.7465,4.7465,0.354462
216410367,70303504,820,2937400,111603,176658000,16904800,0.0379938,5.75502,5.75502,0.395428
216410557,70303504,1022,3466860,105008,179337000,15373600,0.030289,4.43443,4.54178,0.241154
216416732,70303504,16714,103995,2152.72,4886920,299718,0.0207001,2.88203,2.87968,0.117144
216409534,70303504,199,1783420,108473,104927000,17124000,0.0608229,9.60178,9.60178,0.311934
216409756,70303504,450,709027,3473.85,13808800,563271,0.00489946,0.794428,0.787706,0.884638
216411339,70303504,15700,34969,147.47,525143,20634.9,0.00421717,0.590091,0,0
216414556,70303504,16314,979132,44601.2,61785700,6952970,0.0455518,7.10116,7.10116,0.1329
216409444,70303504,146,7518330,210599,387969000,31050100,0.0280114,4.12992,4.12992,0.364783
216410732,70303504,10672,3912830,112326,258539000,18853100,0.0287071,4.81829,4.95381,0.384526
216419929,70303504,17451,557537,19040.6,27357800,3085230,0.0341514,5.53368,5.53286,0.172023
216414839,70303504,16375,43168900,1726890,2574750000,261722000,0.0400032,6.06275,6.04623,0.359455
216420861,70303504,111220900,104907,4839.86,5859660,713565,0.0461347,6.80188,6.80188,0.132784
216418425,70303504,16972,559504,25155.9,36685200,3828110,0.044961,6.84197,6.84197,0.178609
216419065,70303504,17221,13552000,247656,586049000,35980700,0.0182746,2.65502,2.64012,0.611324
216415955,70303504,16537,899296,27915.3,51966300,4386320,0.0310413,4.8775,4.8536,0.473549
216414239,70303504,16229,594473,32279.4,35840600,4811660,0.0542993,8.09399,8.09399,0.215651
216409318,70303504,9,1847310,121337,117021000,18639000,0.0656831,10.0898,10.1648,0.103693
216417924,70303504,16927,2810640,69431.9,157587000,10381300,0.0247032,3.69355,3.68525,0.221389
216411099,70303504,15660,69938,516.019,1340240,73407,0.00737824,1.0496,1.0496,0.109576
216420873,70303504,111220930,33680.9,495.861,953719,63022.4,0.0147223,1.87116,0,0
216410562,70303504,1027,69934.1,4282.95,4159320,667007,0.0612426,9.53766,9.53764,0.0465889
216409659,70303504,322,53115000,3066250,2970660000,478926000,0.0577285,9.01677,9.06601,0.368161
216420498,70303504,17577,174671,4745.16,6685420,679256,0.0271662,3.88877,3.88816,0.145979
216414602,70303504,16325,6840090,208229,359533000,30198900,0.0304424,4.41498,4.39766,0.405941
216410486,70303504,936,6398360,143681,393361000,24613200,0.0224559,3.8468,3.8467,0.363415
216412070,70303504,15819,10102100,308390,503638000,45091300,0.0305272,4.46354,4.44517,0.319333
216415344,70303504,16439,3561540,144786,219407000,22002600,0.0406527,6.17782,6.15382,0.346358
216409694,70303504,359,2272980,101543,140120000,15258600,0.0446738,6.713,6.713,0.220453
216409366,70303504,69,869752,11333.9,35593200,1605470,0.0130312,1.84589,1.84346,0.274397
216410304,70303504,765,104907,2673.89,6333350,378981,0.0254882,3.61254,3.61254,0.10077
216413535,70303504,16111,816356,49792.6,42047300,7340320,0.0609938,8.99156,8.82586,0.213053
216410956,70303504,15570,34969,1132.29,1839240,167713,0.03238,4.79604,0,0
216409580,70303504,236,1830710,103682,110652000,17398900,0.0566345,9.50389,9.41776,0.760896
216419265,70303504,17358,94225.4,1455.03,3639330,204077,0.015442,2.16584,2.1464,0.218877
216420131,70303504,17490,279752,13519.9,17227100,2043390,0.0483283,7.3043,7.3043,0.115275
216409450,70303504,151,1538640,60760.2,83355700,10009300,0.0394897,6.50529,6.50529,0.429717
216409497,70303504,194,8637340,260085,409759000,37764800,0.0301117,4.37227,4.37227,0.511537
216420116,70303504,17488,1761440,32284.3,78432400,4386220,0.0183284,2.49013,2.436,0.509316
216419241,70303504,17333,594458,15236.9,30251200,2253410,0.0256315,3.7907,3.7907,0.0748992
216412692,70303504,15954,268675,2079.22,6434050,299225,0.00773878,1.1137,1.10333,0.655299
216413842,70303504,16177,2548740,118036,148958000,18822700,0.0463116,7.3851,7.54955,0.338175
216412672,70303504,15945,768743,32550.5,35507400,5004930,0.0423425,6.51054,6.933,0.574266
216416005,70303504,16548,1502610,51282.2,89990300,7698260,0.0341288,5.12326,5.12141,0.331979
216411641,70303504,15776,4371120,207513,259134000,32123000,0.0474736,7.34891,7.34891,0.192159
216416357,70303504,16613,1432420,43695.5,79890200,6420700,0.0305047,4.48241,4.48095,0.387252
216418416,70303504,16970,2269820,63763.5,122836000,9424380,0.0280919,4.15203,4.14875,0.512548
216414367,70303504,16264,909194,52768.1,52320300,7909420,0.0580383,8.69938,8.69938,0.316362
216416069,70303504,16565,699380,23166.5,43284600,3490220,0.0331244,4.99045,4.99045,0.287312
216419902,70303504,17445,570646,10869.2,21357700,1638330,0.0190472,2.871,2.82438,0.542861
216419301,70303504,17386,843181,17261.4,34899100,2586040,0.0204717,3.067,2.97975,0.614156
216411202,70303504,15689,34969,8.28501,389890,1182.4,0.000236924,0.0338129,0,0
216420011,70303504,17470,664198,24873.5,34130200,4347510,0.037449,6.5455,6.54625,0.396311
216418816,70303504,17131,244783,3569.99,10329200,509307,0.0145843,2.08065,2.08065,0.220459
216420675,70303504,111220658,1792920,41761.7,98900800,6036370,0.0232925,3.36678,3.35622,0.393365
216409449,70303504,149,1433730,85134.8,91558300,13319500,0.05938,9.29008,9.29008,0.20883
216412711,70303504,15962,244783,12660.2,16449400,2086130,0.0517203,8.52235,8.52235,0.331384
216413065,70303504,15999,663800,15241.6,21579600,2352190,0.0229611,3.54353,3.67191,0.567126
216414320,70303504,16255,279752,12315.2,15219800,1799730,0.0440217,6.43329,6.43329,0.260347
216419797,70303504,17418,5783560,145049,296078000,20958500,0.0250796,3.62381,3.55956,0.574392
216409706,70303504,374,1012010,23882.3,51021400,3496770,0.0235989,3.45528,3.45657,0.260607
216410294,70303504,757,104907,3615.95,5802280,525795,0.0344682,5.01201,5.01201,0.0898493
216416721,70303504,16711,172781,3529.17,8330270,496170,0.0204257,2.87167,2.86907,0.105015
216414273,70303504,16245,454597,8644.57,19864400,1221660,0.0190159,2.68735,2.68735,0.2955
216416463,70303504,16669,3530370,122609,220514000,18168000,0.0347297,5.14619,5.14543,0.327299
216410995,70303504,15604,1363790,63079,64800000,9178750,0.0462527,6.73032,6.73032,0.443458
216412674,70303504,15946,1834410,107640,103921000,16509300,0.0586781,8.99978,9.07579,0.179445
216410404,70303504,868,104907,2907.08,7016250,432153,0.027711,4.11939,4.11939,0.0800915
216415951,70303504,16536,1608470,51696.9,99740500,7604010,0.0321404,4.72748,4.72735,0.322265
216417574,70303504,16873,244783,5830.52,14808400,829909,0.0238192,3.39039,3.39039,0.0536302
216411101,70303504,15662,769318,14850.6,25884500,2118620,0.0193036,2.7539,2.7539,0.622949
216411505,70303504,15755,769318,35700.9,43301000,5355000,0.046406,6.96072,6.96072,0.189223
216418780,70303504,17115,944134,20734.7,51330700,2992140,0.0219616,3.16919,3.16914,0.364741
216420831,70303504,111220850,769314,22277.3,43537700,3281490,0.0289574,4.26548,4.26547,0.31449
216410274,70303504,754,8942170,296059,345152000,45650200,0.0331082,5.10504,5.15139,0.453806
216419914,70303504,17447,136457,2213.9,4810800,340034,0.0162242,2.49188,2.49208,0.1418
216410066,70303504,639,945442,23796.1,35928700,3519340,0.0251693,3.72243,3.76697,0.610107
216410762,70303504,10692,1058990,16790,47282000,2671990,0.0158547,2.52314,2.51538,0.573505
216420797,70303504,111220788,649921,14654.9,32902900,2103820,0.0225487,3.23704,3.21315,0.550601
216417495,70303504,16861,964418,19859,53051300,2884010,0.0205917,2.99041,2.97676,0.258806
216417114,70303504,16786,173439,3761.98,8505640,530318,0.0216905,3.05766,3.05484,0.153622
216411628,70303504,15771,1853360,92642,117959000,14158300,0.049986,7.63928,7.63928,0.0766291
216418457,70303504,16986,2727580,76189.1,150174000,11203000,0.0279328,4.10729,4.10729,0.275106
216410770,70303504,10696,444891,11272.4,23576000,1599100,0.0253374,3.59435,3.57163,0.280187
216411033,70303504,15613,804287,29570.5,34645300,4326020,0.0367661,5.3787,5.3787,0.615002
216418820,70303504,17132,629442,19204.4,31752500,2874060,0.0305102,4.56604,4.56604,0.370945
216414197,70303504,16211,12986900,464363,652240000,68622900,0.0357562,5.28401,5.27613,0.532809
216419258,70303504,17347,384579,5350.21,10451600,764043,0.0139119,1.9867,1.9864,0.648276
216414622,70303504,16327,174845,10149.9,11345800,1536650,0.0580511,8.78862,8.78862,0.117612
216416748,70303504,16719,1432380,51369.4,82538000,7651460,0.0358629,5.34177,5.33934,0.410832
216410853,70303504,10737,1223920,41463.2,91368500,6460550,0.0338775,5.2786,5.2786,0.208505
216415145,70303504,16410,69938,4339.69,4375450,672492,0.0620505,9.61555,9.61555,0.177901
216419212,70303504,17308,279688,4899.78,15736500,690264,0.0175188,2.46798,2.46788,0.169733
216412266,70303504,15856,35424100,1824020,2177670000,277155000,0.051491,7.82392,7.92596,0.149551
216415933,70303504,16529,34969,1995.72,2406680,351167,0.0570712,10.0422,0,0
216419257,70303504,17346,909192,22391.9,41581200,3276120,0.0246284,3.60333,3.60333,0.150455
216420702,70303504,111220688,69938,3438.85,4730960,527790,0.04917,7.54654,7.54654,0.0541271
216419553,70303504,17406,34969,971.699,1791260,145229,0.0277875,4.15308,0,0
216409545,70303504,209,1223920,33168.9,75619400,4844700,0.0271006,3.95836,3.95836,0.178305
