id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216586908,70305132,589,3391990,23077.2,154319000,3112470,0.00680342,0.917593,0.917593,0.305064
216601170,70305132,17302,104907,834.183,5625460,111526,0.00795164,1.0631,1.0631,0.0765389
216588901,70305132,15664,366303,1493.29,15911700,205052,0.00407665,0.559788,0.56633,0.400071
216585228,70305132,22,4987640,80001.5,317152000,11936600,0.01604,2.39323,2.31737,0.470799
216602374,70305132,111220686,454437,1233.84,22804100,174008,0.0027151,0.382909,0.385577,0.443131
216595597,70305132,16677,864151,6841.59,48891500,1011770,0.00791712,1.17083,1.22745,0.437762
216601625,70305132,17419,984895,7630.56,56545000,1080690,0.00774758,1.09726,1.19493,0.775625
216586595,70305132,496,174845,1082.45,8086120,143967,0.00619089,0.823398,0.823398,0.0988598
216588659,70305132,10678,3455580,21603.3,221374000,3503180,0.00625169,1.01377,1.04296,0.937245
216587168,70305132,678,138009,3831.79,10408400,558471,0.0277647,4.04662,4.04392,0.099983
216588418,70305132,1031,644779,7253.08,36633700,1007360,0.0112489,1.56234,1.54384,0.233126
216585614,70305132,209,1150310,13223.8,69238300,1865290,0.0114959,1.62156,1.68071,0.472617
216588098,70305132,890,561568,3950.81,33225700,553341,0.00703532,0.98535,1.02873,0.433755
216585987,70305132,408,452544,2884.36,17784500,395838,0.00637365,0.874694,0.880461,0.417
216587594,70305132,761,34969,29.6766,1351140,3962.05,0.000848654,0.113302,0,0
216592641,70305132,16382,33691100,320537,1892560000,47218900,0.00951399,1.40152,1.515,0.791855
216588736,70305132,10725,3079330,31055.7,194003000,5258000,0.0100852,1.70751,1.82011,0.719468
216586864,70305132,566,1565830,24742.3,78773400,3403560,0.0158014,2.17365,2.05745,0.592939
216586857,70305132,562,69499.3,486.817,4039130,67576.4,0.00700464,0.972333,0.973165,0.219418
216602581,70305132,111220786,104907,834.183,5625460,111526,0.00795164,1.0631,1.0631,0.0765389
216587536,70305132,741,378306,3210.86,20702700,463022,0.00848747,1.22394,1.22715,0.176503
216593800,70305132,16481,484821,3919.28,30479800,550570,0.00808398,1.13562,1.18086,0.307979
216600390,70305132,17161,360596,1181.07,16719700,163581,0.00327531,0.453641,0.445253,0.428324
216601606,70305132,17405,34969,280.747,1953940,40045.2,0.00802845,1.14516,0,0
216590990,70305132,16226,419628,484.38,18389400,64801.5,0.00115431,0.154426,0.154426,0.272103
216589959,70305132,16013,9229300,193432,629423000,28549000,0.0209585,3.0933,3.18959,0.429702
216597734,70305132,16873,211816,2297.56,12682900,320401,0.010847,1.51264,1.51531,0.156326
216589020,70305132,15734,209814,831.425,7216510,114365,0.00396268,0.545078,0.545078,0.644116
216590902,70305132,16200,69938,357.43,3136150,49619.1,0.00511067,0.709473,0.709473,0.415498
216601287,70305132,17356,66471.7,475.595,2949320,72992.9,0.00715485,1.0981,0.985723,1.16953
216588879,70305132,15628,69938,56.2926,2766620,7406.81,0.000804893,0.105905,0.105905,0.329822
216585994,70305132,412,1223620,38410.4,84471000,5704470,0.0313907,4.66195,4.79145,0.242356
216588984,70305132,15702,69854.2,226.139,1779850,32684.9,0.0032373,0.467902,0.46837,1.18011
216587817,70305132,829,394747,5567.95,24440400,922434,0.0141051,2.33677,2.38597,0.503661
216588326,70305132,984,5937950,40082.8,392977000,6383430,0.00675027,1.07502,1.13723,0.742518
216594782,70305132,16569,466725,1832.75,24731500,254240,0.00392683,0.544731,0.587299,0.739461
216588002,70305132,880,139876,268.002,7838650,38320.5,0.001916,0.27396,0.27396,0.189491
216594691,70305132,16562,69938,337.821,3059780,52515.1,0.00483029,0.75088,0.75088,0.570213
216601200,70305132,17319,688697,2649.61,24949800,355649,0.00384728,0.516409,0.517392,0.418852
216588481,70305132,1081,104907,752.416,5755290,104705,0.00717222,0.998072,0.998072,0.154818
216596291,70305132,16722,227310,1830.89,14012400,252590,0.00805459,1.11122,1.11894,0.0974073
216588834,70305132,15602,1188950,1991.68,50045900,268104,0.00167516,0.225497,0.225497,0.939412
216590622,70305132,16135,2057200,32821.1,128803000,5542250,0.0159543,2.69408,2.71211,0.360995
216595802,70305132,16687,2928680,19438.3,184757000,2732950,0.00663723,0.933167,0.966653,0.309394
216596978,70305132,16818,49322000,462692,3203140000,75842600,0.00938105,1.5377,1.66155,0.775172
216600262,70305132,17093,8742400,49411.1,414005000,6852600,0.00565189,0.783835,0.810824,0.917849
216596702,70305132,16783,299162,2080.45,17151000,284703,0.00695425,0.951668,1.00826,0.402521
216600354,70305132,17143,1923300,5661.31,79643000,748997,0.00294355,0.389434,0.389434,0.502638
216591205,70305132,16244,408023,1795.75,20395600,243987,0.0044011,0.597973,0.627985,0.420052
216585902,70305132,337,4382330,69892.4,259967000,10940500,0.0159487,2.4965,2.4958,0.570803
216587582,70305132,756,69938,38.0481,2939360,4972.33,0.000544026,0.0710962,0.0710962,0.0493896
216588332,70305132,987,10794000,51088.6,504133000,7007280,0.00473304,0.649181,0.679369,1.0832
216601294,70305132,17358,66471.7,475.595,2949320,72992.9,0.00715485,1.0981,0.985723,1.16953
216585457,70305132,132,34969,233.379,1919340,32245.8,0.00667388,0.922124,0,0
216592695,70305132,16390,349687,1753.56,17106600,256691,0.00501465,0.734058,0.734056,0.350031
216597157,70305132,16844,1566720,9936.55,86548800,1444600,0.00634225,0.922051,1.04043,0.830857
216587722,70305132,800,626576,10056.4,36694800,1451680,0.0160497,2.31684,2.40492,0.518172
216588577,70305132,1097,28212100,110696,1283590000,15390900,0.00392371,0.545544,0.588937,1.00049
216585615,70305132,210,139876,868.359,5546820,119503,0.00620806,0.854351,0.854351,0.143349
216587744,70305132,806,67826.9,1208.2,4684440,173275,0.017813,2.55466,2.55458,0.0201885
216588131,70305132,903,663243,8193.43,42550000,1189940,0.0123536,1.79412,1.87995,0.688683
216602304,70305132,111220638,660946,5344.66,37561300,745197,0.00808639,1.12747,1.16641,0.516542
216599561,70305132,17018,104907,101.369,4131930,13189,0.000966278,0.125721,0.125721,0.41275
216585611,70305132,202,2759610,22529.9,158648000,3133750,0.00816418,1.13558,1.13611,0.392832
216587326,70305132,706,209814,2724.52,10476300,432464,0.0129854,2.06118,2.06118,0.36286
216600669,70305132,17238,434894,5474.86,20307100,801535,0.0125889,1.84306,1.92775,0.801494
216599697,70305132,17049,42495.6,681.628,2483150,97912.8,0.01604,2.30407,2.31752,0.383584
216595271,70305132,16658,35618800,233838,2088180000,33146500,0.00656501,0.930588,0.992589,0.538554
216590515,70305132,16113,1350060,34167.4,88825400,4853980,0.025308,3.59537,3.37535,0.445621
216589225,70305132,15806,874218,6146.7,43426600,860329,0.00703108,0.984112,0.984116,0.464625
216586728,70305132,533,1801770,13794.4,84311400,2086930,0.00765603,1.15827,1.17665,0.563573
216592615,70305132,16367,69938,58.798,3090710,7853.35,0.000840716,0.11229,0.11229,0.19628
216593127,70305132,16439,3240620,25059.6,182701000,3813120,0.00773297,1.17666,1.25639,0.912585
216600330,70305132,17131,224280,1030.46,10919900,140400,0.00459455,0.626005,0.632298,0.289692
216588844,70305132,15607,349690,560.309,13852000,75832.1,0.0016023,0.216855,0.216855,0.504864
216602311,70305132,111220654,416838,1894.61,23273400,283043,0.00454518,0.679023,0.66848,0.232373
216590099,70305132,16078,747272,6841.72,40797800,1004630,0.00915559,1.34439,1.36376,0.300006
216590465,70305132,16102,9806820,116828,452642000,16864800,0.0119129,1.7197,1.61426,0.870903
216599759,70305132,17064,541692,4151.05,26962800,572281,0.00766312,1.05647,1.09835,0.29972
216600585,70305132,17227,180274,1188.86,8313330,178517,0.00659475,0.990253,0.986943,0.796462
216590999,70305132,16227,384659,694.657,17617900,92765.3,0.0018059,0.241163,0.241163,0.278003
216589475,70305132,15844,2277740,34182.9,144953000,4920430,0.0150073,2.16022,2.17994,0.440549
216592483,70305132,16342,105210,1142.57,6144070,179914,0.0108599,1.71004,1.72755,0.118314
216593130,70305132,16440,1287960,5251.86,62691800,747716,0.00407767,0.580545,0.582456,0.608538
216585412,70305132,115,34969,84.4887,1810810,11226.1,0.0024161,0.321031,0,0
216597295,70305132,16859,110360,1511.92,6931480,216490,0.0136999,1.96167,1.96258,0.113575
216587426,70305132,721,1492260,15444.1,90661700,2253060,0.0103495,1.50983,1.50898,0.357502
216589254,70305132,15809,5415590,38701,287434000,5450750,0.00714622,1.00649,1.00661,0.350035
216602245,70305132,17583,454271,608.644,13733600,79569.7,0.00133983,0.175159,0.175041,1.20499
216585581,70305132,173,314717,711.894,10029900,102119,0.00226201,0.324478,0.324477,0.494079
216596488,70305132,16754,2426200,15802.7,139457000,2192350,0.00651335,0.903614,0.989738,0.608745
216588977,70305132,15698,104907,239.436,3618150,33557.9,0.00228236,0.319882,0.319882,0.457749
216585907,70305132,340,468972,6689.55,29809900,995340,0.0142643,2.12239,2.10642,0.342011
216602097,70305132,17500,4008770,11782,153608000,1621070,0.00293907,0.40438,0.421913,1.20005
216588154,70305132,909,13382300,178944,661476000,25378000,0.0133717,1.89638,1.77987,0.881448
216588446,70305132,1049,2612570,13913.6,150928000,2092420,0.00532565,0.800905,0.810152,0.312351
216601334,70305132,17364,893427,9670.16,52494400,1353140,0.0108237,1.51455,1.61886,0.734045
216586588,70305132,495,2445510,42089.9,151539000,7046870,0.0172111,2.88155,2.98628,0.870312
216587663,70305132,780,275450,2170.1,17722700,307189,0.00787838,1.11523,1.1311,0.18218
216591404,70305132,16268,104907,553.702,5027860,75220.8,0.00527803,0.717024,0.717024,0.344239
216585857,70305132,315,192994000,2448250,10517200000,359962000,0.0126856,1.86514,1.88058,0.689852
216602337,70305132,111220670,639521,4597.24,35490800,636984,0.00718856,0.996033,1.0726,0.510291
216596561,70305132,16765,209652,389.303,10172900,53234.1,0.00185691,0.253917,0.253946,0.255697
216596734,70305132,16785,174845,867.269,9395820,116945,0.00496022,0.668852,0.668852,0.393784
216596820,70305132,16796,34969,75.802,1784730,10031.7,0.00216769,0.286874,0,0
216601857,70305132,17485,2456360,25488.9,129753000,3767320,0.0103767,1.5337,1.65406,0.902995
216590402,70305132,16093,640667,3463.48,32946100,491789,0.00540605,0.76762,0.769671,0.340512
216587313,70305132,704,303881,2279.9,13154100,307264,0.0075026,1.01113,1.01077,0.276979
216595588,70305132,16676,1126670,9005.7,61500600,1328670,0.00799317,1.17928,1.24894,0.425768
216588253,70305132,952,3841870,81340.5,232553000,11593300,0.0211721,3.01761,3.03649,0.51365
216588321,70305132,981,612948,1630.38,14013200,246969,0.00265991,0.402919,0.404149,0.744421
216586614,70305132,501,90225.5,914.047,4895620,140844,0.0101307,1.56102,1.54407,0.556759
216585358,70305132,87,69938,53.7606,2753980,7052.62,0.000768689,0.100841,0.100841,0.15594
216588441,70305132,1044,123355,1357.66,8321840,199012,0.0110062,1.61334,1.61491,0.166508
216599714,70305132,17053,5618360,26311,269054000,3583470,0.00468304,0.637815,0.674207,0.717054
216585835,70305132,307,1184950,3792.17,45335700,511547,0.00320027,0.431702,0.431625,0.432598
216588463,70305132,1065,90325000,592761,4341450000,84122500,0.00656253,0.931331,1.0053,1.00465
216588619,70305132,1120,34969,63.1867,1628710,8671.26,0.00180693,0.24797,0,0
216585627,70305132,214,804159,5782.24,38710100,786714,0.00719042,0.978306,0.978275,0.466746
216594343,70305132,16521,69403.7,1621.23,4435850,285629,0.0233594,4.11547,4.14093,1.12929
216585331,70305132,69,591765,9436.3,31922200,1376720,0.015946,2.32646,2.29809,0.384147
216593782,70305132,16480,549204,2913.08,27873800,399437,0.00530417,0.727302,0.731556,0.433569
216598044,70305132,16894,1223020,7030.61,62714000,967418,0.00574856,0.791006,0.790816,0.595144
216592424,70305132,16337,104907,155.668,4762250,20946.9,0.00148388,0.199672,0.199672,0.30869
216602247,70305132,17584,34969,201.751,1728400,26654.3,0.00576943,0.762226,0,0
216602776,70305132,111220842,209814,837.983,12101200,117559,0.00399393,0.5603,0.5603,0.19591
216587974,70305132,864,11653800,142289,712790000,20472900,0.0122097,1.75676,1.87204,0.551841
216589513,70305132,15860,58698.5,855.828,3836170,123263,0.0145801,2.09994,2.11033,0.168485
216594630,70305132,16555,34969,265.488,1494490,41384.8,0.00759208,1.18347,0,0
216596878,70305132,16801,34969,30.6563,1426270,4107.35,0.000876672,0.117457,0,0
216589164,70305132,15790,34969,49.377,1427030,7059.23,0.00141202,0.201871,0,0
216592493,70305132,16343,1434470,10103.4,78422300,1440570,0.00704331,1.00425,1.14276,0.690767
216599686,70305132,17046,55234.8,1437.9,3512560,208905,0.0260324,3.78213,3.78007,0.0595701
216585877,70305132,325,139505,1325.78,9752420,189965,0.00950343,1.36171,1.36295,0.0460935
216589517,70305132,15862,3304940,38261,165024000,5668390,0.0115769,1.71513,1.80782,0.663704
216594303,70305132,16520,3500010,28330.8,210018000,4340410,0.0080945,1.24011,1.30113,0.925873
216599621,70305132,17031,1518220,17434.7,90148000,2481350,0.0114836,1.63438,1.65198,0.49949
216588655,70305132,10677,4738320,62825,303895000,11002400,0.0132589,2.322,2.14435,1.48383
216585570,70305132,169,524535,2938.08,26768400,416699,0.0056013,0.794416,0.794416,0.427563
216587205,70305132,685,1590260,8858.52,83231600,1234090,0.00557051,0.776032,0.778435,0.362275
216588743,70305132,10728,628722,4762.61,40661100,736151,0.00757506,1.17087,1.17099,0.18372
216591414,70305132,16269,384659,1712.88,17360700,233160,0.00445297,0.606148,0.606148,0.501053
216599048,70305132,16961,939076,6749.71,54621400,944110,0.00718761,1.00536,1.03773,0.530141
216588806,70305132,15589,2953570,9274.74,134289000,1271000,0.00314018,0.430329,0.436963,0.951824
216588482,70305132,1082,209814,1264.62,9249120,168731,0.00602736,0.804195,0.804195,0.111235
216602496,70305132,111220752,349690,3465.87,20457600,480272,0.00991125,1.37342,1.37342,0.205442
216589054,70305132,15767,2238020,6628.49,108409000,939175,0.00296177,0.419646,0.419646,0.314807
216585657,70305132,236,1744840,21633,100159000,3241850,0.0123983,1.85797,1.88239,0.35103
216587010,70305132,638,740598,10395.1,43899800,1447860,0.0140361,1.95499,1.92385,0.266083
216594914,70305132,16584,314138,2674.18,16511400,418210,0.00851276,1.33129,1.33146,0.411787
216587480,70305132,727,386100,1870.29,21760700,260152,0.00484407,0.673795,0.690174,0.452623
216590896,70305132,16198,69938,357.43,3136150,49619.1,0.00511067,0.709473,0.709473,0.415498
216600276,70305132,17099,220475,1318.33,11291200,189502,0.0059795,0.859519,0.961918,1.04289
216595206,70305132,16634,873463,3971.95,42621200,536216,0.00454736,0.613897,0.613936,0.467101
216589761,70305132,15932,4761540,82386.3,270157000,11650300,0.0173025,2.44675,2.39,0.696516
216594143,70305132,16497,912249,7248.71,48190800,1026190,0.00794598,1.1249,1.21602,0.53807
216585461,70305132,135,381126,1166.24,16097900,160551,0.00306,0.421253,0.420974,0.246046
216600378,70305132,17154,769318,1885.64,28057800,250598,0.00245105,0.32574,0.32574,0.580086
216585952,70305132,381,2805110,20746.6,147782000,2975540,0.007396,1.06076,1.16474,0.547105
216588913,70305132,15675,1468650,2468.16,50970700,340746,0.00168057,0.232013,0.232009,0.900893
216589068,70305132,15777,2028200,3451.39,85482600,494493,0.0017017,0.243809,0.243809,0.758531
216592967,70305132,16417,212255,1904.8,12748500,266460,0.0089741,1.25538,1.2569,0.170829
216589683,70305132,15895,1879440,12482.7,115920000,1718720,0.00664174,0.914487,0.918737,0.307798
216596415,70305132,16737,454597,2687.12,20624100,366552,0.005911,0.806324,0.806324,0.611322
216601309,70305132,17360,20641.5,38.4595,709377,5165.17,0.00186321,0.250232,0,0
216595928,70305132,16697,5491760,44403.5,342237000,6352140,0.00808547,1.15667,1.24305,0.470069
216587358,70305132,708,1014100,1126.19,42591000,149799,0.00111053,0.147716,0.147716,0.47231
216591474,70305132,16270,852620,5449.38,41576400,776888,0.00639133,0.911177,1.01732,0.602635
216591250,70305132,16250,1365320,4448.94,61928700,604482,0.00325852,0.442739,0.455468,0.654014
216593711,70305132,16479,549204,2913.08,27873800,399437,0.00530417,0.727302,0.731556,0.433569
216602482,70305132,111220746,180274,1188.86,8313330,178517,0.00659475,0.990253,0.986943,0.796462
216587589,70305132,757,104907,223.929,5277410,30293.3,0.00213455,0.288764,0.288764,0.180365
216589461,70305132,15837,863054,6361.51,50458700,919345,0.00737092,1.06522,1.13125,0.529272
216587693,70305132,786,342549,8668.5,23476500,1272940,0.0253058,3.71606,3.60487,0.302482
216599576,70305132,17023,12802300,95881,648552000,13761500,0.00748934,1.07492,1.151,0.818446
216588423,70305132,1035,240149,5153.06,17585900,743643,0.0214578,3.0966,3.09554,0.101703
216585810,70305132,289,497151,15089.1,35817100,2257210,0.0303511,4.5403,4.26698,0.490827
216587259,70305132,694,749801,6796.02,35534700,924180,0.00906377,1.23257,1.27523,0.312752
216596803,70305132,16793,849190,4416,44479100,604879,0.00520025,0.712301,0.723207,0.510025
216587073,70305132,656,3777190,13017,84682100,2011620,0.00344622,0.532569,0.552309,1.35035
216595051,70305132,16600,208128,2390.82,13671600,350284,0.0114873,1.68302,1.73527,0.313921
216596109,70305132,16709,779302,3339.73,42039300,453555,0.00428554,0.582002,0.603207,0.635758
216602296,70305132,111220634,343553,4071.7,21779000,596630,0.0118517,1.73664,1.78665,0.263828
216594643,70305132,16556,34969,328.193,1651130,50921.7,0.00938526,1.4562,0,0
216585610,70305132,201,4071410,59110.4,213881000,8937600,0.0145184,2.19521,2.08127,0.683879
216590010,70305132,16032,26323100,233783,1397790000,34838000,0.00888129,1.32348,1.32556,0.518442
216592711,70305132,16391,139876,899.994,6990530,132413,0.00643423,0.946646,0.946646,0.156945
216585406,70305132,113,1129810,11529.9,45462700,1956890,0.0102051,1.73205,1.72728,0.782179
216585814,70305132,291,7454880,123290,405823000,17296900,0.0165382,2.32021,2.29789,0.646453
216597125,70305132,16841,2173550,18951.5,140082000,3101320,0.00871913,1.42684,1.5338,0.822864
216602299,70305132,111220636,278131,1405.05,17060000,198913,0.00505175,0.715179,0.716031,0.17943
216589096,70305132,15781,2238020,5630.5,105110000,791137,0.00251584,0.353499,0.353499,0.636268
216596312,70305132,16725,4719370,26101.3,237649000,3575400,0.00553068,0.757602,0.772283,0.581842
216586509,70305132,481,478202,5396.74,23818400,771530,0.0112855,1.6134,1.78513,0.820602
216588840,70305132,15605,489566,1230.86,21818300,165950,0.00251419,0.338973,0.338973,0.800479
216590460,70305132,16101,29649,129.779,1792640,18199.7,0.00437718,0.61384,0,0
216595196,70305132,16632,1059520,5071.62,55630000,694648,0.0047867,0.655623,0.703104,0.587204
216587096,70305132,663,1677280,10588.2,85810100,1455950,0.00631271,0.868043,0.867643,0.347477
216588459,70305132,1061,139825,1297.22,7896340,207181,0.0092775,1.48172,1.482,0.423555
216595025,70305132,16597,174845,296.186,7902160,42277.4,0.00169399,0.241799,0.241799,0.443209
216600785,70305132,17256,1503450,6300.99,69548100,831294,0.00419103,0.552925,0.552891,0.373249
216602101,70305132,17501,2049220,6831.58,81113900,947249,0.00333374,0.462248,0.4783,1.04215
216585325,70305132,67,104906,165.741,4770700,22161.1,0.0015799,0.211247,0.211247,0.34216
216585785,70305132,271,181598,1739.86,11602700,240866,0.00958085,1.32637,1.32397,0.0970555
216586051,70305132,437,2820200,53790.5,161460000,7985990,0.0190733,2.83171,2.85646,0.527401
216587528,70305132,733,1973370,36276,130897000,5158330,0.0183828,2.61397,2.66526,0.266346
216589754,70305132,15927,349690,1852.65,14414500,242418,0.00529797,0.693236,0.693236,0.0500796
216586741,70305132,536,2428210,19987.8,136680000,2752400,0.00823147,1.13351,1.12253,0.241348
216585352,70305132,83,824018,685.451,16560400,92024.9,0.00083184,0.111678,0.116541,1.00752
216590828,70305132,16182,74697.7,501.927,4504360,75110.6,0.00671944,1.00553,1.01888,0.588251
216589984,70305132,16023,8570460,53184.9,304181000,8181130,0.00620561,0.954573,0.93051,0.714832
216599589,70305132,17025,7183970,69570,379498000,10178000,0.00968406,1.41677,1.4589,0.708868
216587497,70305132,729,620764,18672.5,43136300,2739960,0.0300799,4.41386,4.28285,0.470194
216594554,70305132,16546,69680.3,623.93,4635690,88664.7,0.00895418,1.27245,1.26987,0.0402263
216597262,70305132,16854,1662020,14532,100757000,2066710,0.00874357,1.2435,1.30748,0.468611
216585797,70305132,279,52557.6,664.926,3851990,97952.3,0.0126514,1.86371,1.85081,0.14889
216588687,70305132,10694,1173080,5443.7,56031300,797798,0.00464054,0.680091,0.678477,0.434901
216589963,70305132,16014,7820980,168223,538032000,24857800,0.0215091,3.17835,3.28867,0.416161
216586055,70305132,438,221013,2482.34,12187000,404331,0.0112317,1.82945,1.94136,0.405524
216588590,70305132,1104,314705,1041.07,16133800,144186,0.00330808,0.458163,0.458163,0.350006
216588689,70305132,10695,606049,3941.46,36864000,576125,0.00650353,0.950623,0.960958,0.304344
216590491,70305132,16109,2242430,12282.9,82177400,1801280,0.00547752,0.803272,0.77686,0.547341
216595287,70305132,16662,104907,145.926,5070150,19426.8,0.001391,0.185181,0.185181,0.103732
216588762,70305132,182305689,4626900,53497,252591000,7844660,0.0115622,1.69544,1.72886,0.630244
216601159,70305132,17295,45819.8,250.983,2086010,38891.1,0.00547762,0.848784,0.778554,0.967045
216588274,70305132,962,6247980,40749.3,202573000,6446370,0.006522,1.03175,1.0656,0.912141
216588622,70305132,1121,942592,4140.15,26107700,591572,0.0043923,0.627601,0.590092,0.804517
216585598,70305132,187,992256,13704,59102500,1911800,0.0138109,1.92672,1.90188,0.3769
216587970,70305132,862,2091500,49642.5,139564000,7052920,0.0237353,3.37218,3.24201,0.337551
216589987,70305132,16024,8901910,108366,465886000,16511500,0.0121733,1.85483,1.79901,0.65743
216602280,70305132,111220572,141859,1087.01,8803910,156559,0.00766257,1.10362,1.12587,0.379826
216602103,70305132,17503,2049220,6831.58,81113900,947249,0.00333374,0.462248,0.4783,1.04215
216588766,70305132,182305697,1201380,9758.11,54161800,1456900,0.00812244,1.21269,1.19229,0.729681
216588608,70305132,1113,174845,394.097,8482860,55457.5,0.00225398,0.317181,0.317181,0.528409
216594826,70305132,16573,104907,100.88,4492600,14767.2,0.000961618,0.140765,0.140765,0.581035
216589005,70305132,15722,559504,1295.21,18634700,174814,0.00231493,0.312444,0.312444,0.89532
216592576,70305132,16361,1160840,7347.23,60749800,1030930,0.00632926,0.888096,0.981685,0.798796
216589924,70305132,16000,377918,2555.56,20719700,344768,0.00676221,0.912283,0.921661,0.235134
216590177,70305132,16079,655775,5599.23,35833700,821511,0.00853834,1.25273,1.2489,0.272652
216587989,70305132,873,34683.2,716.125,2347790,102227,0.0206476,2.94746,0,0
216585384,70305132,100,244783,221.713,9887690,28720.7,0.000905753,0.117331,0.117331,0.367681
216588904,70305132,15666,4827240,12020.2,164134000,1679010,0.00249007,0.34782,0.352439,0.914735
216590498,70305132,16110,2382250,22252,112072000,3182260,0.00934073,1.33582,1.26278,0.737682
216589170,70305132,15792,1886910,9839.07,101885000,1358540,0.00521438,0.719983,0.719963,0.517838
216589086,70305132,15780,384659,306.214,16041500,42792,0.000796067,0.111246,0.111246,0.508399
216590031,70305132,16040,4877750,59987,331428000,8924250,0.0122981,1.82958,1.83786,0.285297
216592877,70305132,16408,34968.4,55.4369,1755540,7542.42,0.00158534,0.215693,0,0
216600412,70305132,17175,518197,5437.13,29205700,760313,0.0104924,1.46723,1.52096,0.53593
216586345,70305132,461,340747,4454.16,20433800,652836,0.0130717,1.9159,1.98657,0.353315
216587159,70305132,677,1613610,41202,108146000,5862430,0.0255341,3.63312,3.5256,0.371842
216596889,70305132,16802,34969,74.737,1510160,10199.1,0.00213723,0.29166,0,0
216594980,70305132,16589,278583,4828.21,16478200,820584,0.0173313,2.94556,2.95064,0.472277
216585210,70305132,9,1646260,25370.1,106806000,3740460,0.0154108,2.2721,2.32886,0.379328
216595912,70305132,16696,977558,3187.39,54748300,433169,0.00326056,0.443114,0.443351,0.283526
216585549,70305132,159,9562610,113680,510635000,16466600,0.0118879,1.72197,1.78607,0.648906
216589709,70305132,15903,356772000,4714220,19532100000,703294000,0.0132135,1.97127,1.98345,0.757244
216591336,70305132,16259,1761810,8206.16,82954300,1150250,0.00465779,0.65288,0.725222,0.795959
216587467,70305132,726,11402700,294756,746542000,51119900,0.0258496,4.48313,4.54471,0.741344
216589786,70305132,15945,692319,4878.36,40454600,682391,0.0070464,0.98566,0.998019,0.284485
216588101,70305132,891,176787,2242.81,11277000,323122,0.0126865,1.82774,1.90758,0.352988
216589729,70305132,15912,2471530,31238.3,144912000,4695370,0.0126393,1.89978,1.92712,0.417217
216602265,70305132,17596,229931,374.7,6084860,52162.1,0.00162962,0.22686,0.221744,0.296428
216586044,70305132,434,1753210,9476.01,72147700,1460690,0.00540495,0.833151,0.840496,0.353989
216595632,70305132,16678,12879500,85004,771451000,12042500,0.00659995,0.935016,0.973312,0.410131
216601438,70305132,17372,1012440,5678.74,52796100,773758,0.00560899,0.764254,0.764344,0.215788
216588203,70305132,930,1542690,6745.49,80276000,940651,0.00437255,0.609748,0.617689,0.450299
216588746,70305132,10731,699380,4189.17,43903000,642402,0.00598983,0.918531,0.918531,0.354956
216590527,70305132,16115,11660500,308966,766642000,53708500,0.0264968,4.60603,4.71462,0.734092
216600575,70305132,17226,357697,1482.26,13909300,217842,0.0041439,0.609013,0.604029,1.10807
216593154,70305132,16442,903448,4456.24,45726600,632734,0.00493248,0.700355,0.702355,0.503673
216586575,70305132,493,18673200,224490,1041960000,32358300,0.012022,1.73287,1.83721,0.695365
216585769,70305132,259,209449,784.423,7598890,104849,0.00374517,0.500592,0.49083,0.303108
216592592,70305132,16364,2077860,16448,113483000,2351020,0.00791585,1.13146,1.23761,0.527049
216595185,70305132,16629,69938,87.9447,3117320,11777.7,0.00125747,0.168403,0.168403,0.0361211
216589573,70305132,15893,1879440,12482.7,115920000,1718720,0.00664174,0.914487,0.918737,0.307798
216599186,70305132,16974,34969,158.943,2188830,22420.7,0.00454525,0.64116,0,0
216588178,70305132,919,908253,12103.5,53487100,1692410,0.0133261,1.86337,1.86355,0.214005
216592101,70305132,16299,104907,106.161,4617260,13998.2,0.00101196,0.133434,0.133434,0.273393
216596764,70305132,16787,50845.1,543.254,3015860,74319.5,0.0106845,1.46169,1.46615,0.0298711
216589933,70305132,16002,47911200,655338,2443900000,97509800,0.0136782,2.03522,2.11951,0.72799
216589031,70305132,15755,594473,985.256,26346500,140255,0.00165736,0.235931,0.235931,0.418884
216590967,70305132,16219,139876,112.287,5013430,14621.6,0.000802758,0.104532,0.104532,0.255653
216585962,70305132,390,104284,574.063,4312420,79486.9,0.00550481,0.762217,0.762186,0.0699686
216589175,70305132,15793,1851940,9774.44,100480000,1348540,0.00527794,0.728178,0.728151,0.510138
216590644,70305132,16140,1118950,11221.1,63866700,1791570,0.0100282,1.60112,1.63063,0.353036
216595116,70305132,16611,93085.9,895.754,5824970,125240,0.00962287,1.34542,1.30996,0.249351
216602091,70305132,17498,69938,527.08,4145250,72551.5,0.00753639,1.03737,1.03737,0.0674676
216585909,70305132,342,5662780,68921.9,337353000,9904080,0.012171,1.74898,1.84033,0.620573
216588171,70305132,915,513417,3269.87,30322000,455690,0.00636884,0.887563,0.895327,0.284424
216590617,70305132,16134,5160040,74309.8,318212000,11889800,0.014401,2.3042,2.30091,0.386483
216596026,70305132,16705,2656740,15189.9,151811000,2098080,0.00571749,0.78972,0.83452,0.507346
216589789,70305132,15946,2079740,16343.5,108539000,2185680,0.00785843,1.05094,1.03315,0.316913
216595063,70305132,16601,208128,2390.82,13671600,350284,0.0114873,1.68302,1.73527,0.313921
216588235,70305132,944,873140,6862.54,56500100,1060310,0.00785961,1.21437,1.21443,0.197758
