id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217593479,70525781,17250,7026800,3768.51,233606000,521069,0.000536305,0.0741546,0.0741484,2.27333
217585369,70525781,361,8668670,12216.1,381740000,1776740,0.00140923,0.204962,0.210927,0.88279
217591635,70525781,16418,769318,1252.68,32931100,210028,0.0016283,0.273006,0.273006,1.25004
217586948,70525781,683,1870000,2073.27,98571900,294032,0.0011087,0.157237,0.162275,1.07559
217593877,70525781,17501,2095870,851.414,55648000,122056,0.000406234,0.0582366,0.0582737,0.983942
217587717,70525781,857,633425,188.348,23766900,27320.9,0.000297349,0.0431319,0.0543933,1.74354
217588117,70525781,980,139876,0.876785,5453820,121.991,6.2683e-06,0.00087214,0.00087214,0.671897
217592785,70525781,16900,69938,31.1247,3251050,4393.89,0.000445032,0.0628255,0.0628255,0.393473
217593847,70525781,17479,588668,732.539,30372000,111189,0.0012444,0.188883,0.187554,0.814072
217593968,70525781,17581,314710,164.592,7794950,22078.1,0.000522996,0.0701537,0.0701597,1.45975
217586913,70525781,675,157638,199.641,7704290,26043.3,0.00126646,0.16521,0.160843,0.51872
217584903,70525781,250,1573600,796.767,66964900,109427,0.000506332,0.0695391,0.0695391,0.680397
217592381,70525781,16710,486334,1261.46,22919600,204751,0.00259382,0.42101,0.421877,0.637532
217585135,70525781,312,34683.2,0.247271,1336800,34.2979,7.12941e-06,0.000988891,0,0
217586499,70525781,551,380826,853.683,19063300,117656,0.00224166,0.30895,0.299177,0.851006
217593314,70525781,17178,664411,526.164,26659600,72830.2,0.000791925,0.109616,0.109616,1.06893
217594062,70525781,111220692,826890,1595.13,40841500,229128,0.00192907,0.277096,0.279605,0.622892
217593438,70525781,17223,5853110,5345.06,242430000,748107,0.000913199,0.127814,0.139265,1.87651
217589855,70525781,15850,65734.2,25.2991,2059320,3367.3,0.00038487,0.0512261,0.0505705,0.292957
217586761,70525781,639,1017530,716.383,22400100,95993.1,0.000704039,0.0943391,0.0906805,0.617644
217591883,70525781,16478,1153050,116.759,52744600,16563.2,0.000101261,0.0143647,0.0144102,1.71238
217590585,70525781,16043,577151,591.496,29959500,84687.2,0.00102485,0.146733,0.14555,0.631645
217588773,70525781,10693,326593,949.917,11786100,162897,0.00290857,0.498778,0.487555,0.564927
217586559,70525781,583,2052510,1771.75,87179900,241760,0.000863212,0.117787,0.116323,1.40851
217589387,70525781,15722,419628,79.8681,12949700,11382,0.000190331,0.0271241,0.0271241,1.0146
217587980,70525781,928,14789900,12939,812495000,2118180,0.000874854,0.143218,0.145836,1.29918
217583808,70525781,17,2063170,1096.78,103670000,160725,0.000531601,0.0779018,0.0779018,0.956061
217586715,70525781,626,1084040,947.562,57695900,150930,0.000874103,0.13923,0.13923,1.36496
217592674,70525781,16874,593654,642.236,27973700,106403,0.00108183,0.179234,0.179769,1.14615
217591649,70525781,16423,10574000,9530.81,545447000,1307720,0.000901341,0.123673,0.123669,1.1414
217587466,70525781,837,600025,3260.33,31250900,567056,0.00543366,0.945054,0.919225,0.682696
217592793,70525781,16906,384659,36.5029,15859700,4820.31,9.48967e-05,0.0125314,0.0125314,1.57065
217589093,70525781,15604,1014100,85.2919,38966300,12146.5,8.41059e-05,0.0119776,0.0119776,1.04522
217585279,70525781,339,20097200,33513.2,981319000,5371150,0.00166756,0.267259,0.267355,1.09284
217588041,70525781,950,503129,757.071,19733200,99467.6,0.00150473,0.197698,0.221908,0.923952
217585023,70525781,268,308194,474.109,8780370,69739.1,0.00153834,0.226283,0.223337,0.675052
217592829,70525781,16929,1830600,6559.9,97397900,981262,0.00358348,0.536034,0.533692,1.00445
217589768,70525781,15812,3426960,867.404,160902000,121621,0.000253112,0.0354894,0.0354894,1.1652
217589731,70525781,15794,34969,0.773763,1321550,109.579,2.21271e-05,0.0031336,0,0
217593597,70525781,17333,594473,22.2849,21601200,3275.93,3.74868e-05,0.00551064,0.00551064,0.745519
217589432,70525781,15739,501287000,1122470,22035600000,176520000,0.00223918,0.352134,0.361326,2.97956
217593616,70525781,17340,944163,260.526,35684100,36977.1,0.000275934,0.0391638,0.0391638,2.55302
217589933,70525781,15881,162497,650.072,7926330,93613.8,0.00400053,0.576096,0.575241,0.468549
217593848,70525781,17481,588668,732.539,30372000,111189,0.0012444,0.188883,0.187554,0.814072
217588327,70525781,1041,7888990,22334.5,288600000,3323490,0.0028311,0.421282,0.492483,1.46489
217586823,70525781,653,34969,16.0874,1771380,2426.77,0.000460047,0.0693978,0,0
217586018,70525781,448,697421,4359.04,34613900,608752,0.00625023,0.872863,0.871132,0.841725
217590812,70525781,16130,23660400,105664,1087520000,17750500,0.00446584,0.750222,0.753756,1.68497
217588503,70525781,1070,4482150,4639.33,242662000,667755,0.00103507,0.148981,0.172257,1.42773
217586486,70525781,536,2343740,2374.46,99847400,327665,0.00101311,0.139804,0.144724,1.03261
217586719,70525781,628,279752,1978.74,14577400,347211,0.00707321,1.24114,1.24114,0.516256
217593989,70525781,17603,33931.2,5.23933,1461830,852.893,0.00015441,0.0251359,0,0
217584138,70525781,63,69938,0.408482,3170340,54.6045,5.84063e-06,0.000780756,0.000780756,0.0373364
217587992,70525781,931,1503670,444.612,41697500,66540.4,0.000295686,0.0442521,0.0442521,1.01608
217588525,70525781,1080,38696400,510380,1904460000,90356900,0.0131894,2.33502,2.27577,1.38913
217586765,70525781,642,489561,174.371,12840200,24663.7,0.000356179,0.0503792,0.0503795,0.822494
217583796,70525781,10,7413140,12364.7,385493000,1942370,0.00166795,0.262017,0.262058,1.2295
217591867,70525781,16467,2025200,1532.06,97885600,231738,0.000756499,0.114427,0.127218,2.29251
217592231,70525781,16664,209814,0.416686,10365800,57.3322,1.98598e-06,0.000273252,0.000273252,1.07542
217594133,70525781,111220852,2007390,761.762,79277000,101918,0.000379479,0.0507714,0.050487,0.784033
217589992,70525781,15904,77732100,120531,3117430000,16609300,0.00155059,0.213674,0.211345,1.04882
217591638,70525781,16419,2342920,2248.38,112443000,317807,0.000959649,0.135646,0.135646,0.877866
217586242,70525781,493,20776300,23871.9,881376000,3333150,0.001149,0.16043,0.158573,1.40439
217592137,70525781,16606,69938,1.28474,3238500,165.808,1.83698e-05,0.00237078,0.00237078,0.0411247
217591977,70525781,16544,1223920,168.425,60177900,24106.2,0.000137611,0.019696,0.019696,1.43708
217588612,70525781,1105,248800,325.521,11898800,44114.3,0.00130836,0.177308,0.176075,0.819345
217589357,70525781,15712,69938,1.25892,2111840,172.324,1.80005e-05,0.00246396,0.00246396,1.24886
217592344,70525781,16690,3948930,11111.1,198931000,1766080,0.00281371,0.447229,0.447381,0.674461
217592541,70525781,16800,139876,28.6456,5265690,3828.88,0.000204793,0.0273734,0.0273734,0.338164
217593444,70525781,17227,211500,653.59,9329780,90424.9,0.00309026,0.427541,0.541765,1.63053
217590624,70525781,16065,2763280,5860.97,96944400,822698,0.00212102,0.297725,0.273832,1.25039
217593305,70525781,17173,312869,170.222,11712200,22891.3,0.000544066,0.0731657,0.072927,0.579188
217591037,70525781,16179,502893,2648.13,25923600,454873,0.00526579,0.904511,0.911653,0.431844
217592639,70525781,16858,839256,233.804,36908800,31633.7,0.000278584,0.0376925,0.0376925,0.794247
217591066,70525781,16191,3162050,9161.51,162085000,1469210,0.00289733,0.464637,0.461042,0.544626
217586963,70525781,688,361405000,991863,15854500000,159471000,0.00274446,0.441252,0.451467,2.84041
217590529,70525781,16024,9125560,11193.3,345828000,1623070,0.00122659,0.17786,0.181333,1.05242
217592939,70525781,16974,34969,16.6534,1805490,2206.79,0.000476232,0.063107,0,0
217591184,70525781,16255,279752,5.72138,11183600,799.46,2.04516e-05,0.00285774,0.00285774,0.640496
217593546,70525781,17306,2336640,783.295,90167400,105498,0.000335223,0.0451493,0.0450633,2.0341
217588003,70525781,935,1678510,246.255,78649200,38242.5,0.00014671,0.0227836,0.0227836,2.22318
217593606,70525781,17336,139876,8.51788,3584800,1181.48,6.0896e-05,0.00844663,0.00844663,0.394826
217588336,70525781,1045,136328,4.73026,5770400,629.867,3.46977e-05,0.00462024,0.00462647,0.687164
217591841,70525781,16459,524535,20.9264,25011100,2850.06,3.98951e-05,0.00543351,0.00543351,1.16394
217593295,70525781,17169,104907,170.576,5663760,26219.5,0.00162597,0.249931,0.249931,0.533845
217590155,70525781,15944,1650530,1148.8,59046700,156920,0.000696015,0.0950725,0.112564,1.47999
217587936,70525781,910,209814,35.2335,10848800,4713.27,0.000167927,0.022464,0.022464,0.845417
217594106,70525781,111220778,33853.1,13.385,1448990,1784.51,0.000395385,0.0527135,0,0
217592614,70525781,16846,1713480,1369.03,81737000,199484,0.000798977,0.11642,0.11642,0.779736
217584885,70525781,243,242875,49.1505,10844100,7219.83,0.00020237,0.0297265,0.0333337,0.889473
217587166,70525781,749,1993230,681.552,76513000,90362,0.000341933,0.0453344,0.0453344,1.268
217586591,70525781,597,2342920,482.112,107338000,76495.3,0.000205774,0.0326495,0.0326495,1.83569
217588046,70525781,952,4265910,6862.62,171483000,938133,0.00160871,0.219914,0.199677,1.55125
217592848,70525781,16933,862078,3659.64,47145700,554709,0.00424513,0.643455,0.615481,1.03837
217589812,70525781,15822,857979,769.507,37894600,110158,0.000896883,0.128393,0.130987,1.30614
217591360,70525781,16294,279752,143.446,10546300,19575.6,0.000512761,0.069975,0.069975,0.691922
217589850,70525781,15846,3799970,3655.79,135344000,510226,0.000962057,0.134271,0.133806,0.922965
217592908,70525781,16961,979132,927.707,44754400,126847,0.000947479,0.12955,0.12955,0.879875
217588201,70525781,1014,887146,1639.79,45798100,259051,0.00184839,0.292005,0.310394,0.828012
217588309,70525781,1035,172656,19.9559,7219490,2947.56,0.000115582,0.0170719,0.0170568,0.588853
217592263,70525781,16678,13774900,20690.3,710325000,3247820,0.00150203,0.235778,0.235868,1.17508
217593689,70525781,17371,174845,297.039,9392100,42062.7,0.00169887,0.240572,0.240572,0.418744
217593711,70525781,17388,450590,35.5504,10059900,4822.87,7.88974e-05,0.0107035,0.0106466,0.983336
217586607,70525781,601,493458,1216.47,25446400,163856,0.00246519,0.332056,0.356343,0.793983
217592514,70525781,16787,69938,15.8185,3276380,2482.58,0.000226179,0.0354969,0.0354969,0.549401
217586602,70525781,600,69366.4,37.8159,3557060,5036.23,0.000545162,0.0726034,0.0726034,0.468598
217584505,70525781,171,139876,30.577,5225380,5114.92,0.000218601,0.0365675,0.0365675,1.49511
217592518,70525781,16788,104300,271.038,4234440,49151.2,0.00259864,0.471249,0.472531,0.902355
217593544,70525781,17304,2336640,783.295,90167400,105498,0.000335223,0.0451493,0.0450633,2.0341
217588505,70525781,1072,409889,4050.55,23132300,705207,0.00988206,1.72048,1.76377,1.02374
217584165,70525781,74,212453,281.105,10565800,38509.6,0.00132314,0.181261,0.188855,0.9331
217591687,70525781,16439,3155480,14904.3,163019000,2637200,0.0047233,0.835752,0.862597,1.99247
217593240,70525781,17141,104907,57.7917,3187240,8070.04,0.000550885,0.0769257,0.0769257,0.587859
217586008,70525781,446,260717,611.757,12102600,95249,0.00234644,0.365335,0.351015,0.474933
217587766,70525781,869,44978.9,84.7656,2162340,11656.8,0.00188456,0.259161,0.259764,0.542297
217589226,70525781,15633,419623,405.312,13413400,65285.3,0.000965895,0.155581,0.155582,0.850491
217586484,70525781,533,2524560,3368.05,107565000,487237,0.00133411,0.192999,0.191953,0.543998
217589142,70525781,15620,34944.9,25.7098,957040,3721.44,0.000735723,0.106494,0,0
217590794,70525781,16122,2388630,89553.2,140380000,16146700,0.0374915,6.75983,6.59755,0.610638
217591352,70525781,16291,349690,8.4958,13664000,1140.15,2.42952e-05,0.00326046,0.00326046,1.26219
217590070,70525781,15926,384659,658.018,14557400,109611,0.00171065,0.284957,0.284957,1.27768
217585152,70525781,315,192238000,247751,8749590000,34897200,0.00128877,0.181531,0.184922,1.34027
217590731,70525781,16102,8724770,6018.78,284800000,897740,0.000689849,0.102895,0.121938,1.27943
217592480,70525781,16771,1153550,368.162,54156600,59376.3,0.000319155,0.0514726,0.0516496,1.98596
217586944,70525781,682,664411,315.677,32599500,45304.4,0.000475123,0.0681872,0.0681872,0.976759
217585386,70525781,363,909194,267.944,48026000,36057.3,0.000294705,0.0396585,0.0396585,2.1883
217586029,70525781,450,815878,115.356,10927000,16321.7,0.000141389,0.0200051,0.0200288,0.66806
217591696,70525781,16442,734349,80.2355,39264700,13206.1,0.000109261,0.0179834,0.0179834,2.37687
217592795,70525781,16907,419628,81.293,16758800,10913.2,0.000193726,0.0260068,0.0260068,0.743956
217593954,70525781,17565,454561,200.01,11362500,27980.4,0.000440007,0.0615547,0.061564,1.20142
217592606,70525781,16841,1958260,2417.35,110076000,375507,0.00123443,0.191755,0.191755,1.28963
217590515,70525781,16018,65683500,78909.4,2832090000,11227900,0.00120136,0.170939,0.179145,1.15953
217586827,70525781,654,229502,27.4427,8604310,3777.81,0.000119575,0.0164609,0.0165263,0.326275
217591358,70525781,16293,209814,21.2956,7979930,2949.83,0.000101498,0.0140593,0.0140593,0.89582
217594110,70525781,111220784,349690,620.775,20454400,87998.6,0.00177522,0.251648,0.251648,0.693647
217594139,70525781,111220874,279752,371.579,13588500,53846.2,0.00132825,0.192478,0.192478,1.13298
217593162,70525781,17094,23721.8,11.7111,556286,1583.73,0.000493684,0.0667626,0,0
217593324,70525781,17183,1153980,398.695,43660400,53572.4,0.000345496,0.0464242,0.0464242,1.2548
217588137,70525781,987,10210900,5411.19,409675000,741377,0.00052994,0.0726061,0.0726061,2.10829
217593365,70525781,17209,1468700,140.557,47635600,23613.7,9.57017e-05,0.016078,0.016078,1.34796
217585881,70525781,431,336040,2261.9,16551500,385129,0.00673104,1.14608,1.11138,0.452238
217586117,70525781,471,101534,1106.88,4565620,193960,0.0109015,1.91029,1.90053,0.168676
217593502,70525781,17264,104903,13.9114,3290480,1883.86,0.000132612,0.0179582,0.017958,0.230025
217585309,70525781,345,5491870,8517.16,227205000,1131560,0.00155087,0.206044,0.219829,0.98929
217586136,70525781,475,2072610,12713.6,111236000,2192540,0.00613411,1.05787,1.12829,1.41668
217592806,70525781,16916,34969,134.258,2232020,19935.3,0.00383933,0.570084,0,0
217586585,70525781,594,69938,17.1435,2884000,2737.38,0.000245124,0.0391401,0.0391401,0.145736
217586536,70525781,576,34969,1.83876,1337940,269.691,5.25826e-05,0.00771229,0,0
217588017,70525781,939,104907,7.87065,3221230,1058,7.5025e-05,0.0100851,0.0100851,0.68917
217592975,70525781,16994,1643540,558.534,64756800,77841.5,0.000339835,0.047362,0.047362,1.70048
217584570,70525781,184,1608380,5040.42,73873700,720209,0.00313384,0.447784,0.447775,0.654128
217591012,70525781,16170,5824360,9692.01,250078000,1544280,0.00166405,0.265142,0.276199,1.0778
217592211,70525781,16639,663970,553.231,21432900,81377.1,0.000833217,0.122561,0.12267,0.672151
217589026,70525781,182305709,1022770,1926.7,55416600,256335,0.00188381,0.250628,0.248446,0.59301
217588510,70525781,1074,204281,45.7741,4763560,6496.84,0.000224074,0.0318035,0.0292207,0.547902
217593336,70525781,17192,244783,83.334,8038800,11196.2,0.00034044,0.0457393,0.0457393,0.631787
217588776,70525781,10694,863792,3628.03,40897600,628454,0.00420011,0.727553,0.71914,0.604872
217588496,70525781,1066,1082710,2425.14,45670900,388720,0.00223988,0.359027,0.35609,0.573356
217588957,70525781,10711,2412860,1912.26,137429000,305696,0.000792526,0.126695,0.126695,1.50253
217584926,70525781,258,4476030,878.901,206889000,120726,0.000196357,0.0269717,0.0269717,0.947413
217591984,70525781,16546,102801,462.079,4952580,75849.3,0.00449488,0.737825,0.756438,1.28362
217593836,70525781,17462,1048440,195.953,30134400,27324.7,0.000186901,0.0260624,0.0260636,1.71799
217593356,70525781,17205,69938,7.84122,2178200,1117.95,0.000112117,0.0159849,0.0159849,0.618701
217585092,70525781,303,1191670,2998.91,56291900,394893,0.00251657,0.331379,0.328662,0.447549
217587800,70525781,879,5737330,4404.45,288990000,681707,0.000767682,0.118819,0.118861,0.984022
217588928,70525781,10705,69938,129.318,3926840,18773.6,0.00184904,0.268432,0.268432,0.497044
217592893,70525781,16956,1080220,2397.48,52604700,393704,0.00221944,0.364467,0.3677,1.06758
217592901,70525781,16958,559504,703.764,27269500,96510.1,0.00125783,0.172492,0.172492,0.717337
217585539,70525781,398,1957540,1005.16,61898400,137682,0.000513481,0.0703343,0.0703261,1.09952
217588367,70525781,1056,8995320,21097.9,487821000,3426020,0.00234543,0.380867,0.414177,1.0931
217592881,70525781,16950,696898,2244.59,34118000,325213,0.00322082,0.466657,0.467514,0.648739
217587131,70525781,731,1678510,911.521,83969800,137400,0.000543053,0.081858,0.081858,1.06453
217588582,70525781,1097,27836200,8038.97,1091900000,1167580,0.000288795,0.0419447,0.042097,1.70147
217591326,70525781,16272,734349,403.824,29582400,55182.3,0.000549908,0.0751445,0.0751445,0.836719
217584912,70525781,254,16874900,11791.7,882231000,1827280,0.000698772,0.108284,0.10858,1.22809
217593915,70525781,17532,209814,7.86175,6018830,1061.87,3.74701e-05,0.00506102,0.00506102,1.09068
217584315,70525781,131,1178490,1011.59,42117500,137611,0.000858378,0.116769,0.135278,1.33266
217593694,70525781,17375,1712550,345.175,58412500,47050,0.000201557,0.0274737,0.0274612,1.62248
217589835,70525781,15831,2130940,5668.16,80424100,804234,0.00265994,0.377409,0.377495,0.64051
217590131,70525781,15939,2429390,4482.81,97913500,597949,0.00184524,0.246131,0.236906,1.04851
217584294,70525781,123,419217,948.704,20473100,147584,0.00226304,0.352046,0.352363,0.583409
217585177,70525781,323,47658800,37824.4,2228670000,6172840,0.000793649,0.129521,0.129535,4.09975
217592842,70525781,16931,99977,57.0606,5029450,7722.88,0.000570737,0.0772466,0.0772486,0.155061
217593640,70525781,17353,10339500,4270.41,385342000,603992,0.00041302,0.0584161,0.0582867,2.21157
217591050,70525781,16183,34969,131.119,1864230,22618.1,0.00374959,0.646805,0,0
217591926,70525781,16520,3908790,15334.1,198970000,2694730,0.00392297,0.689403,0.692739,2.16548
217586836,70525781,656,3814240,937.332,95731300,128747,0.000245746,0.0337544,0.0337072,1.25007
217588727,70525781,10681,2770320,5948.67,161266000,956373,0.00214729,0.345221,0.371677,1.04571
217593867,70525781,17496,979112,507.85,33207400,69403.5,0.000518685,0.0708842,0.0708842,1.13748
217586083,70525781,460,174845,41.3839,8298080,5620.54,0.000236689,0.0321458,0.0321458,0.560405
217593574,70525781,17321,697709,108.073,21857500,14933.8,0.000154897,0.0214041,0.0214117,1.38268
217594072,70525781,111220714,116152,546.922,5319700,80535.4,0.00470867,0.693362,0.793199,1.30003
217593794,70525781,17414,34967.3,5.01908,730310,673.046,0.000143536,0.0192479,0,0
217585025,70525781,269,184792,269.359,7447010,37740.8,0.00145763,0.204234,0.215245,0.682123
217590411,70525781,15987,2614400,4263.96,89374500,581105,0.00163096,0.222271,0.215406,1.39376
217592678,70525781,16875,279474,256.267,13366800,41517.5,0.000916962,0.148556,0.148961,1.12154
217586583,70525781,593,1104980,726.406,26701800,106830,0.000657395,0.0966805,0.0876013,0.517436
217585303,70525781,344,415124,43.9021,13225000,6055.15,0.000105756,0.0145864,0.016306,1.20376
217587280,70525781,788,921852,1470.94,27038400,192794,0.00159563,0.209138,0.211236,0.5272
217589060,70525781,15594,69938,4.76524,2852730,763.385,6.81353e-05,0.0109152,0.0109152,0.860245
217583836,70525781,23,1347710,2313.49,47157400,334868,0.0017166,0.248471,0.236561,1.16232
217590593,70525781,16046,5407110,1310.83,255540000,179452,0.000242426,0.0331881,0.0338692,1.09894
217585834,70525781,427,275378,69.5947,12465700,9451.76,0.000252724,0.0343228,0.0341233,0.840969
217591915,70525781,16499,489566,175.408,18636600,24104.2,0.000358293,0.0492359,0.0492359,1.22554
217593311,70525781,17176,664411,526.164,26659600,72830.2,0.000791925,0.109616,0.109616,1.06893
217583951,70525781,52,991435,299.401,34681600,41609.9,0.000301988,0.0419694,0.0481691,1.22887
217594128,70525781,111220832,69938,4.59795,2195290,629.82,6.57432e-05,0.00900541,0.00900541,0.865774
217593846,70525781,17478,5068890,2523.82,193551000,361745,0.000497905,0.0713658,0.0710618,1.53016
217585021,70525781,267,104907,19.0933,5034590,2495.05,0.000182002,0.0237834,0.0237834,0.220874
217594099,70525781,111220760,909194,394.184,37074000,53087,0.000433553,0.0583891,0.0583891,1.35486
217584669,70525781,203,104907,6.68648,3662640,869.798,6.37372e-05,0.00829113,0.00829113,0.589271
217589347,70525781,15710,69938,18.5376,1940780,2541.79,0.000265057,0.0363434,0.0363434,1.38321
217590034,70525781,15915,8808100,8856.85,326811000,1230170,0.00100553,0.139663,0.131011,1.04554
217586469,70525781,520,310464,19.08,14067000,2720.3,6.14564e-05,0.00876203,0.00877561,0.78198
217590498,70525781,16012,15898000,26766,856167000,3651040,0.0016836,0.229653,0.227837,1.37385
217585980,70525781,442,922172,714.743,38998400,113185,0.000775064,0.122738,0.121055,0.851805
217589807,70525781,15821,10170600,13660.2,419760000,1904630,0.00134311,0.187268,0.187612,0.994591
217592583,70525781,16821,1503670,1701.71,73532800,242566,0.00113171,0.161316,0.161316,0.903396
217587028,70525781,708,839256,38.9631,34933400,5656.21,4.64257e-05,0.00673955,0.00673955,0.427371
217593230,70525781,17132,629442,70.1991,26329500,9728,0.000111526,0.015455,0.015455,2.09572
217586752,70525781,637,10189300,8368.77,520231000,1120780,0.000821327,0.109995,0.109977,1.14125
217593907,70525781,17527,139876,52.3701,6319860,7252.58,0.000374404,0.05185,0.05185,1.22662
217585088,70525781,302,6084610,13900.4,315653000,2250990,0.00228453,0.369949,0.369949,0.869532
217586205,70525781,486,3058100,20708.3,152380000,3484370,0.00677162,1.13939,1.1174,1.47248
217591922,70525781,16510,10339000,42202.1,519813000,7379430,0.00408184,0.713748,0.715299,1.99517
217588785,70525781,10697,733577,2444.63,38352200,407952,0.00333248,0.556113,0.548835,0.395683
217590393,70525781,15981,15303900,19688.3,530389000,2700940,0.00128649,0.176487,0.172949,1.37503
217586853,70525781,663,1764350,1984.93,50940700,261682,0.00112502,0.148317,0.165731,1.02769
217591663,70525781,16430,2111830,2994.52,111742000,405880,0.00141797,0.192193,0.191465,0.793012
217588054,70525781,957,3112240,6621.56,193354000,1019310,0.00212758,0.327516,0.327516,0.995052
217587820,70525781,882,944163,1887.2,47615500,250000,0.00199881,0.264785,0.264785,1.09081
217589691,70525781,15782,1713480,442.371,78513800,62240.5,0.000258171,0.036324,0.036324,0.920154
217592872,70525781,16947,20681100,50310.4,1066210000,8128720,0.00243268,0.393051,0.434277,1.35309
217593827,70525781,17447,139400,17.7141,3757980,2476.33,0.000127074,0.0177642,0.0177555,0.473115
217593700,70525781,17380,3277750,772.44,99159500,108591,0.000235662,0.0331298,0.0330567,3.65294
217591541,70525781,16376,35147900,100624,1786260000,16951800,0.00286289,0.482298,0.499733,2.29504
217593176,70525781,17103,1071670,1785.23,52711600,256043,0.00166583,0.238919,0.241297,0.706422
217593440,70525781,17224,380697,1104.9,14876600,153378,0.00290231,0.402888,0.471178,1.4681
217589056,70525781,15592,349690,3.34112,14654300,524.208,9.55451e-06,0.00149907,0.00149907,0.509622
217593565,70525781,17317,1083870,912.439,36775300,124199,0.000841833,0.114588,0.114582,1.26482
217586649,70525781,623,101153000,117476,4605340000,16397600,0.00116137,0.162107,0.163051,1.22458
217592461,70525781,16765,209814,71.9747,9981390,9763.52,0.000343041,0.0465341,0.0465341,0.837771
217592568,70525781,16813,53693700,72012.1,2953600000,11431200,0.00134116,0.212896,0.213249,1.83359
217589860,70525781,15853,47031600,69108.3,2338030000,9524590,0.0014694,0.202514,0.195467,1.06483
217584784,70525781,223,69932.5,61.3103,2024230,9517.77,0.000876707,0.136099,0.136099,0.411926
217589734,70525781,15795,1049070,754.339,43942200,121235,0.000719055,0.115564,0.115564,1.21083
217593250,70525781,17148,1049070,71.101,42671900,9666.15,6.77753e-05,0.00921402,0.00921402,1.49914
217586380,70525781,515,244783,13.1945,8889270,2057.84,5.3903e-05,0.00840678,0.00840678,0.856333
217586648,70525781,622,69938,7.9228,3028050,1116.77,0.000113283,0.015968,0.015968,0.117459
217593518,70525781,17281,69938,5.68053,2841470,806.809,8.12224e-05,0.0115361,0.0115361,0.296556
217589463,70525781,15759,314721,13.5517,13995400,1835.66,4.30595e-05,0.00583265,0.00583265,1.02403
217593233,70525781,17134,629442,70.1991,26329500,9728,0.000111526,0.015455,0.015455,2.09572
217587289,70525781,795,8742250,1758.75,424058000,257997,0.000201178,0.0295115,0.0295115,2.55707
217589943,70525781,15883,66356.7,22.5667,2882480,3201.05,0.000340081,0.0482401,0.0484338,0.443096
217593170,70525781,17100,400727,1315.72,17956700,197260,0.00328334,0.492255,0.509924,0.76605
217584578,70525781,186,804287,9634.44,45574800,1694820,0.0119789,2.10723,2.10723,0.870541
217589252,70525781,15666,4580650,1946.99,151015000,298304,0.000425047,0.0651226,0.0651315,1.26244
217589871,70525781,15859,485645,244.718,21527200,32390,0.000503904,0.0666948,0.06741,0.487835
217593956,70525781,17568,454561,200.01,11362500,27980.4,0.000440007,0.0615547,0.061564,1.20142
217587472,70525781,838,551087,32.2776,19791000,4631.44,5.85709e-05,0.0084042,0.00840477,0.764034
217589311,70525781,15694,489566,39.0503,17371100,5818.17,7.97651e-05,0.0118844,0.0118844,1.70279
217589525,70525781,15770,1573600,383.918,73153300,52103.4,0.000243974,0.0331108,0.0331108,0.980841
217590946,70525781,16141,8397940,57231.4,400267000,9823120,0.00681493,1.16971,1.15984,1.55483
217585079,70525781,295,2142660,4956.75,94925400,657794,0.00231336,0.306998,0.308228,0.558602
217586611,70525781,602,69938,50.5374,3211830,6625.19,0.000722603,0.0947295,0.0947295,0.222907
217586636,70525781,616,699380,202.901,32179400,27774.4,0.000290115,0.0397128,0.0397128,0.781622
217587834,70525781,886,9224440,6090.08,511954000,958265,0.000660212,0.103883,0.104442,1.43679
217588651,70525781,1121,793420,535.288,17416300,82165.8,0.000674659,0.103559,0.124299,1.61072
217592123,70525781,16601,279314,1175.39,14532800,195316,0.00420814,0.699271,0.699985,0.728077
217592393,70525781,16716,1188410,271.028,54855500,40657.5,0.00022806,0.0342117,0.0343374,2.16645
217587254,70525781,781,69938,491.187,3669730,68911,0.00702318,0.985316,0.985316,0.324782
217588561,70525781,1091,14789900,12939,812495000,2118180,0.000874854,0.143218,0.145836,1.29918
217589286,70525781,15681,489480,450.428,14589600,71158,0.000920218,0.145375,0.145374,0.436824
217591629,70525781,16416,909194,74.3302,48284500,10969.2,8.17539e-05,0.0120647,0.0120647,0.4636
217586779,70525781,646,139876,13.4072,6766950,1831.05,9.58504e-05,0.0130905,0.0130905,0.577774
217589896,70525781,15871,522830,1012.45,25178600,137760,0.00193648,0.263489,0.265852,0.929992
217589108,70525781,15610,104898,39.9816,2467300,5959.2,0.000381148,0.0568095,0.0568095,0.304799
217586848,70525781,662,123083,244.829,6535340,32957.9,0.00198915,0.267771,0.265821,0.507343
217591194,70525781,16258,384659,222.533,13876900,31240.2,0.00057852,0.0812153,0.0812153,0.744346
217593865,70525781,17494,979112,507.85,33207400,69403.5,0.000518685,0.0708842,0.0708842,1.13748
217584620,70525781,194,8637340,2191.94,335678000,312664,0.000253775,0.0361991,0.0361992,1.93941
217586620,70525781,606,629442,329.065,34755900,54417.8,0.000522789,0.0864541,0.0864541,1.1232
217591138,70525781,16232,559504,154.172,23123400,20899.6,0.000275551,0.0373538,0.0373538,0.841646
217591671,70525781,16432,2167810,2768.17,111133000,399090,0.00127694,0.184098,0.184115,0.840706
217589327,70525781,15699,454596,105.74,14374300,14948.7,0.000232602,0.0328834,0.0328834,1.22282
