id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217815743,70528599,15686,2227500,11064.5,48866100,1391870,0.00496721,0.624858,0.635956,0.872593
217815856,70528599,15705,96486.5,351.52,1900220,44669.9,0.0036432,0.462965,0.456903,0.643952
217819995,70528599,16583,69366.4,62.189,2401220,8380.95,0.00089653,0.120822,0.120822,0.237721
217824224,70528599,17309,23518.9,144.962,943464,19096.9,0.00616365,0.811981,0,0
217813173,70528599,72,100013,952.329,4511040,129896,0.00952205,1.29879,1.29871,0.113906
217819115,70528599,16423,9437700,352100,502650000,47986300,0.0373079,5.08453,5.12666,0.310318
217825989,70528599,17565,370507,2709.11,9539330,367507,0.0073119,0.991902,0.895258,0.732047
217821169,70528599,16736,937475,4075.29,37269800,514754,0.00434709,0.549085,0.581889,0.538999
217821162,70528599,16734,166486,1186.36,6386290,152486,0.00712589,0.915906,0.932219,0.365412
217825357,70528599,17503,1807860,24466.2,56497800,3395910,0.0135332,1.87841,1.77941,0.629002
217815071,70528599,10723,3272890,147890,222026000,24334000,0.0451864,7.43503,7.27375,0.373507
217825192,70528599,17467,1619760,5385.41,49425400,670533,0.00332481,0.41397,0.421181,0.535404
217813535,70528599,305,396252,46986.4,28634200,7275680,0.118577,18.3613,18.4503,0.101706
217814479,70528599,951,1642360,48786.9,114629000,7693780,0.0297053,4.68459,4.71688,0.111941
217813760,70528599,423,1268020,117958,77430300,21065700,0.0930258,16.6131,16.702,0.117454
217813962,70528599,628,265089,5963.43,13082200,1004230,0.022496,3.78826,3.92748,0.754677
217813242,70528599,121,104907,12821,7720050,1975710,0.122213,18.833,18.833,0.00880282
217819964,70528599,16574,332490,822.226,14132000,105364,0.00247293,0.316895,0.337471,0.664177
217820037,70528599,16594,104050,94.2238,3575140,11776.5,0.000905567,0.113182,0.113182,0.182092
217820282,70528599,16656,207195,402.178,9103370,51105,0.00194106,0.246651,0.246717,0.298023
217814005,70528599,656,3464060,214477,173962000,37213900,0.0619151,10.7429,10.881,0.541397
217819223,70528599,16459,470967,7345.68,22186300,1008970,0.015597,2.14234,2.25733,0.664455
217819194,70528599,16451,673362,24243.6,35039800,4039530,0.0360038,5.99905,6.07715,0.603336
217813280,70528599,147,120031,331.192,4844760,43285.6,0.00275922,0.360621,0.360416,0.0638375
217813096,70528599,15,173099,10411,10925200,1499900,0.0601449,8.66496,8.76386,0.19495
217817013,70528599,16025,9063520,1115960,694126000,182674000,0.123126,20.1549,20.0987,0.163907
217813696,70528599,369,11054000,1162380,752664000,184851000,0.105155,16.7225,16.9206,0.33816
217814250,70528599,814,510526,52841.3,35013800,8604680,0.103504,16.8545,16.694,0.265751
217813744,70528599,409,1248930,167919,98824800,27476900,0.134449,22.0002,21.9059,0.161151
217823442,70528599,17176,606779,2641.26,22072400,336376,0.00435292,0.554364,0.570203,0.603575
217819150,70528599,16436,1135810,99453.8,70217400,16854900,0.0875618,14.8395,14.4592,0.407367
217815164,70528599,15583,208099,1133.8,8657720,145805,0.00544838,0.70065,0.70065,0.225757
217822013,70528599,16875,236810,1430.13,10029000,199568,0.00603918,0.842735,0.881399,0.419248
217814493,70528599,970,273657,1002.11,9261740,126531,0.00366191,0.46237,0.477193,0.38063
217815179,70528599,15595,488633,7157.21,23132100,970473,0.0146474,1.9861,2.04469,0.391701
217824390,70528599,17337,135844,886.743,3599100,116306,0.00652766,0.856174,0.861,0.437608
217821057,70528599,16715,28235.7,197.755,1270400,27406.9,0.00700373,0.970646,0,0
217816034,70528599,15780,359307,6885.27,16760300,972485,0.0191626,2.70656,2.70647,0.377858
217820195,70528599,16623,4837340,30181.6,186471000,3996200,0.0062393,0.826115,0.859218,0.730923
217826421,70528599,111220792,1347260,9506.25,53000300,1229350,0.007056,0.912481,0.90176,0.530302
217813441,70528599,218,1719420,63592.6,91449100,10358000,0.0369849,6.02415,6.12895,0.705388
217813958,70528599,622,64306.1,6130.57,4099570,963328,0.0953342,14.9803,15.0796,0.113887
217815138,70528599,15566,610945000,45003600,36038100000,7208190000,0.0736623,11.7984,11.7121,0.687468
217813531,70528599,303,1748210,221422,124115000,34421500,0.126657,19.6896,19.6893,0.107454
217819957,70528599,16573,135522,205.127,4652890,26135.9,0.0015136,0.192853,0.193722,0.391536
217819302,70528599,16475,207184,9382.53,11262700,1520290,0.045286,7.33788,7.02849,0.439965
217813754,70528599,416,413485,29555.2,20141000,4604180,0.0714783,11.1351,11.1296,0.354121
217816979,70528599,16018,65609500,7191660,4495540000,1155900000,0.109613,17.6179,17.4611,0.345672
217813839,70528599,523,1400200,10359,58013300,1368310,0.00739818,0.97722,0.964051,0.701685
217813841,70528599,525,320387,3050.9,11472500,391708,0.00952254,1.22261,1.1799,0.316719
217818508,70528599,16314,792345,36544.5,44283500,5232980,0.046122,6.60442,6.87564,0.360203
217826385,70528599,111220784,263727,2340.57,10887100,310169,0.00887495,1.1761,1.20607,0.316022
217813084,70528599,2,340198,28532.1,20502700,4385620,0.0838692,12.8914,12.9269,0.15568
217822221,70528599,16924,54979900,2262180,3511670000,373939000,0.0411456,6.80138,6.7854,0.454203
217826208,70528599,111220574,46180.7,4574.6,3210730,722100,0.0990587,15.6364,15.5893,0.0905548
217824000,70528599,17271,506444,2978.6,16156900,389973,0.00588141,0.770023,0.775729,0.473675
217825240,70528599,17479,470172,6050.83,17607900,817371,0.0128694,1.73845,1.70689,0.55301
217815590,70528599,15664,368614,2368.81,11660500,360054,0.00642628,0.976778,0.95365,1.69751
217815152,70528599,15576,6692230,41207.1,259015000,5452560,0.00615745,0.814759,0.852099,0.809889
217819805,70528599,16539,1355650,8738.2,58815400,1200830,0.00644577,0.8858,0.937326,1.1764
217823659,70528599,17207,2070470,66501.8,77472100,9519630,0.0321193,4.59782,4.67229,0.675484
217821826,70528599,16852,387556,6722.58,18739600,1100630,0.0173461,2.83992,2.79405,0.549291
217814283,70528599,854,3311980,275516,199312000,45797900,0.0831878,13.828,13.7661,0.426764
217816280,70528599,15836,11956100,280636,551026000,39393500,0.0234722,3.29485,3.43353,0.545703
217816015,70528599,15774,3968430,145768,206456000,20960700,0.036732,5.28186,5.46367,0.40255
217819354,70528599,16486,3929640,35543.5,153787000,4770270,0.00904499,1.21392,1.24601,0.9983
217815047,70528599,10708,1367790,38257.2,79099300,6208860,0.0279701,4.53934,4.45854,0.331707
217823018,70528599,17064,635077,3640.1,21475000,475999,0.00573175,0.749514,0.762415,0.320155
217823320,70528599,17152,136161,1311.24,4729690,180289,0.00963002,1.32409,1.33438,0.933604
217824125,70528599,17297,30711.3,600.724,1449120,80160.3,0.0195604,2.61012,0,0
217818524,70528599,16317,792345,36544.5,44283500,5232980,0.046122,6.60442,6.87564,0.360203
217816394,70528599,15872,836083,57651.3,52018500,8529800,0.0689541,10.2021,10.2062,0.240689
217814570,70528599,1030,468950,9959.55,13747500,1698840,0.021238,3.62264,3.55077,0.400687
217813525,70528599,296,1218630,154384,89948800,24782000,0.126686,20.3359,20.4014,0.137831
217814269,70528599,835,6799480,131751,301049000,18052700,0.0193767,2.65501,2.73166,0.67662
217820270,70528599,16654,379962,777.508,16311900,99779.6,0.00204628,0.262604,0.263024,0.587613
217816563,70528599,15945,805466,81343.6,49259600,13195300,0.100989,16.3822,16.3232,0.250365
217817148,70528599,16049,2608610,343633,208032000,57234200,0.13173,21.9405,21.9145,0.206799
217813462,70528599,244,9877590,784370,674133000,129241000,0.079409,13.0843,13.1912,0.347277
217813725,70528599,394,3750670,364079,232509000,60368400,0.0970702,16.0954,15.7798,0.356547
217826904,70528599,111220908,147984,1456.91,4681630,187760,0.00984508,1.26879,1.201,0.975788
217813702,70528599,374,931092,5787.7,32965300,822991,0.00621603,0.883899,1.00508,1.64707
217814326,70528599,903,686141,19654.7,35607200,2869700,0.0286453,4.18237,4.16159,0.328441
217816135,70528599,15812,2846190,59262.1,137225000,8372960,0.0208215,2.94181,3.04456,0.466465
217820964,70528599,16702,2102990,57764.5,108088000,8653590,0.0274678,4.1149,4.29357,0.459731
217816440,70528599,15899,620616,46633.8,39281800,7387040,0.0751411,11.9028,12.1913,0.289621
217813977,70528599,637,8912730,334455,468421000,45401000,0.0375255,5.09395,5.11935,0.363861
217822288,70528599,16949,19899100,916696,1359390000,151955000,0.0460673,7.63631,7.59507,0.425086
217823975,70528599,17264,104588,368.448,3772520,46667.7,0.00352284,0.446204,0.446177,0.169087
217813900,70528599,544,1043970,73104.2,64408200,10671900,0.0700254,10.2225,9.74589,0.370103
217815063,70528599,10720,6477970,259947,452571000,42331900,0.0401279,6.53474,6.49622,0.318677
217819626,70528599,16510,10858300,118122,482188000,19051900,0.0108786,1.7546,1.81467,1.5463
217819833,70528599,16545,1110040,6219.86,49021600,832380,0.00560326,0.749863,0.762701,0.615646
217823307,70528599,17149,258065,3310.24,10501500,448801,0.0128271,1.7391,1.72109,0.480594
217818881,70528599,16379,138717,1175.6,4625540,198893,0.00847481,1.4338,1.43374,0.631647
217825280,70528599,17487,2615390,40038.7,104059000,5309920,0.0153089,2.03026,1.99084,0.673068
217817207,70528599,16071,217411,15862.9,13081200,2464890,0.0729626,11.3375,11.6596,0.485605
217815083,70528599,10728,634819,22422.5,44676700,3577460,0.0353211,5.6354,5.62393,0.109807
217816007,70528599,15771,1531730,33132.1,73089200,4549320,0.0216305,2.97005,3.19837,0.468696
217825555,70528599,17541,99534.3,874.75,2359690,117919,0.00878843,1.1847,1.23174,0.395991
217815904,70528599,15726,138733,696.542,3180710,88910.9,0.00502075,0.640879,0.640879,0.362198
217814572,70528599,1031,694657,24724,34999900,3492790,0.0355917,5.02808,5.09759,0.248694
217825212,70528599,17472,370772,455.978,7116010,57981.4,0.00122981,0.15638,0.150283,0.566588
217814564,70528599,1025,7241140,310595,441591000,51448500,0.042893,7.10502,7.10315,0.424734
217818432,70528599,16298,264419,3230.44,9197960,429201,0.0122171,1.62319,1.62044,0.328639
217817712,70528599,16154,685668,43772,40105800,6824380,0.0638385,9.95289,9.67342,0.402838
217813467,70528599,252,174845,25344.1,15067400,4080440,0.144952,23.3375,23.3375,0.0377135
217816920,70528599,16002,49563500,6369500,3613230000,1023470000,0.128512,20.6498,20.6183,0.2515
217815216,70528599,15606,498470,2438.08,20986200,321038,0.00489114,0.644048,0.644497,0.417111
217814970,70528599,10695,698621,78212.3,47484900,12068200,0.111952,17.2743,17.2695,0.143815
217817045,70528599,16030,27394900,2704960,1739770000,443747000,0.0987396,16.1982,15.91,0.359194
217814273,70528599,839,205799,3011.23,7105480,382807,0.0146319,1.8601,1.85189,0.25886
217822943,70528599,17049,62608.3,1176.87,2659960,156634,0.0187973,2.50181,2.50407,0.207442
217818836,70528599,16358,3725270,39863.6,151306000,5306130,0.0107009,1.42436,1.42707,1.05187
217816295,70528599,15843,5204440,110335,243542000,15983400,0.0212002,3.0711,3.1153,0.503375
217819161,70528599,16440,1453950,32228.4,67679300,4536490,0.0221662,3.12012,3.40872,0.807905
217814913,70528599,10681,3129650,148799,207954000,24759200,0.0475448,7.91118,7.83109,0.386872
217813299,70528599,159,9526760,878462,617663000,141469000,0.09221,14.8497,14.8711,0.30951
217821171,70528599,16737,324341,2484.49,13323300,325725,0.00766012,1.00427,1.00726,0.251672
217813934,70528599,591,304759,1564.26,11530900,208170,0.00513279,0.683066,0.684617,0.708197
217824438,70528599,17353,10612200,91765.4,372168000,12226200,0.00864716,1.15209,1.13987,0.829408
217820933,70528599,16698,5911320,126436,318741000,17394500,0.0213888,2.94257,2.96131,0.342991
217818014,70528599,16212,6253230,111354,267431000,16381900,0.0178074,2.61975,2.82181,1.00466
217818196,70528599,16261,1721240,23773.6,68110900,3322590,0.0138119,1.93035,1.87981,0.594723
217814936,70528599,10687,3110540,152676,175171000,25350000,0.0490835,8.1497,8.13423,0.525926
217814498,70528599,974,1962690,265423,148722000,40622100,0.135234,20.6971,20.7366,0.0551949
217823515,70528599,17202,34090.9,116.024,1093970,15792.2,0.00340337,0.463237,0,0
217813663,70528599,345,6641630,836935,492608000,132424000,0.126013,19.9385,19.9189,0.162657
217817913,70528599,16170,5576250,560561,364950000,88193100,0.100527,15.8159,15.6662,0.201301
217816120,70528599,15807,625447,7700.81,20485900,1023250,0.0123125,1.63602,1.63834,0.42033
217813564,70528599,325,164424,3067.22,8572080,429900,0.0186543,2.61458,2.63375,0.238222
217813981,70528599,639,914072,61191.6,51289500,9027150,0.066944,9.87575,9.59943,0.366716
217814207,70528599,772,817529,102155,56885300,15954200,0.124955,19.5152,19.5092,0.158101
217815214,70528599,15605,360190,2778.98,14356700,374834,0.00771532,1.04066,1.0437,0.823295
217820242,70528599,16636,1064870,7670.58,36974600,1045820,0.00720329,0.982111,1.02788,0.996719
217819676,70528599,16519,10823600,118072,480973000,19044600,0.0109088,1.75954,1.81927,1.54389
217815573,70528599,15663,368614,2368.81,11660500,360054,0.00642628,0.976778,0.95365,1.69751
217814011,70528599,662,169034,9255.89,9708940,1419830,0.0547577,8.39971,8.39948,0.101483
217814592,70528599,1045,34969,4468.95,2669500,721288,0.127797,20.6265,0,0
217816420,70528599,15883,101462,2922,4958730,408762,0.028799,4.02871,4.02891,0.0602407
217823796,70528599,17229,1305450,15262.1,57266500,2077620,0.0116911,1.5915,1.56924,0.55838
217813162,70528599,66,23177.4,346.625,1047120,52144.4,0.0149553,2.24979,0,0
217814975,70528599,10696,345690,20823.8,20304900,3346700,0.0602384,9.68119,9.87907,0.350108
217816401,70528599,15874,550097,30526.6,32086000,4500740,0.0554931,8.18173,8.15435,0.243215
217818090,70528599,16232,548439,5395.03,21054400,729680,0.00983706,1.33047,1.35514,0.946749
217821103,70528599,16722,269476,1856.67,11346900,260603,0.00688994,0.967073,1.12845,0.813786
217821181,70528599,16740,448415,2780.21,16503000,372942,0.00620008,0.831689,0.920307,1.27118
217819166,70528599,16441,739589,14104.1,33151400,1973680,0.0190702,2.66861,2.77145,0.959305
217823103,70528599,17083,98133.6,522.172,3717520,70055.2,0.00532103,0.713876,0.728578,0.480573
217815851,70528599,15701,374248,1336.99,9523800,174724,0.00357248,0.466866,0.436649,0.612567
217823234,70528599,17122,47611.7,307.2,1946240,41337.4,0.00645219,0.868218,0.886895,0.726229
217814264,70528599,827,708995,80496.2,49088700,12675600,0.113536,17.8783,17.8259,0.18872
217818875,70528599,16376,35795400,1510010,1918670000,222065000,0.0421846,6.20373,6.31897,0.641895
217822216,70528599,16920,54979900,2262180,3511670000,373939000,0.0411456,6.80138,6.7854,0.454203
217813789,70528599,455,46468.6,675.663,2105000,90042.1,0.0145402,1.9377,1.92681,0.0447437
217816916,70528599,16001,186297000,21294500,12840400000,3424300000,0.114304,18.3809,18.343,0.317101
217821199,70528599,16758,33148.3,30.8112,1112520,3926.99,0.000929493,0.118467,0,0
217825174,70528599,17465,95735.4,760.815,3248040,97582.8,0.00794706,1.0193,1.02936,0.291818
217819400,70528599,16496,25334.2,320.66,1095430,42465.5,0.0126572,1.67621,0,0
217813961,70528599,626,781800,45814.5,45783800,6473480,0.0586013,8.28022,8.45787,0.270571
217819855,70528599,16549,61985.1,314.822,2711530,47008,0.005079,0.758375,0.799299,0.913538
217815123,70528599,182305705,1707150,233730,132169000,36593200,0.136913,21.4352,21.4047,0.068874
217818557,70528599,16323,6438640,267854,332080000,38734200,0.041601,6.01589,6.00047,0.464349
217816359,70528599,15860,85289.8,1645.22,4562830,234053,0.0192897,2.74421,2.74122,0.169682
217823678,70528599,17209,2070470,66501.8,77472100,9519630,0.0321193,4.59782,4.67229,0.675484
217813293,70528599,155,2093410,159382,125387000,26367800,0.076135,12.5956,12.5491,0.468367
217823299,70528599,17145,2201070,118521,104206000,17017000,0.0538468,7.73123,7.79062,0.547643
217814279,70528599,849,69938,4361.7,4165720,670674,0.0623652,9.58955,9.58955,0.0673763
217823138,70528599,17092,18396500,362374,714330000,51454500,0.019698,2.79698,2.86745,1.17019
217820085,70528599,16606,260868,448.888,9600000,57231.3,0.00172075,0.219388,0.229241,0.6682
217823819,70528599,17234,266342,2094.45,10999100,281799,0.00786375,1.05803,1.09326,0.431171
217825197,70528599,17469,335723,916.691,8836340,115688,0.0027305,0.344595,0.338439,0.553347
217813746,70528599,411,1345210,39902,61383400,5941270,0.0296623,4.41661,4.6882,0.6968
217813487,70528599,269,279041,22279.1,15023200,3813110,0.0798414,13.665,13.6537,0.20279
217820409,70528599,16673,256175,635.064,11269000,79472.1,0.00247903,0.310226,0.323025,0.528539
217823011,70528599,17063,635077,3640.1,21475000,475999,0.00573175,0.749514,0.762415,0.320155
217822554,70528599,17009,224639,1255.91,9091910,169695,0.00559079,0.755412,0.760287,0.900517
217824405,70528599,17341,95576.8,406.463,3472810,53009.2,0.00425273,0.554624,0.567604,0.564093
217823165,70528599,17100,576295,11185.1,24740900,1641180,0.0194086,2.8478,2.87859,0.493585
217813438,70528599,215,1975720,22918,91767300,3748960,0.0115998,1.89752,1.97406,1.38279
217824435,70528599,17352,34598500,308958,1117820000,41186300,0.00892984,1.19041,1.1732,0.885889
217820205,70528599,16627,446539,2179.88,16945900,274357,0.00488173,0.614409,0.61543,0.30672
217814342,70528599,915,507475,1659.36,20933500,228181,0.00326984,0.449639,0.446096,0.566885
217816567,70528599,15947,1503090,155359,100651000,23365500,0.10336,15.545,15.1353,0.342671
217822479,70528599,16993,34737.2,421.502,1207920,58488.5,0.012134,1.68374,0,0
217814272,70528599,838,69938,9833.87,6324600,1611650,0.140608,23.044,23.044,0.0260194
217815163,70528599,15582,34682.4,302.318,1322280,40432.1,0.00871677,1.16578,0,0
217817692,70528599,16143,2574830,293331,167684000,52420900,0.113922,20.3589,20.2559,0.265213
217816600,70528599,15965,454880,46960.7,31282900,7509830,0.103238,16.5095,16.546,0.158648
217824072,70528599,17286,56978.9,110.677,1363800,14102,0.00194242,0.247496,0.24754,0.206434
217816559,70528599,15943,2449010,257161,163598000,41030800,0.105006,16.754,16.7126,0.205532
217820859,70528599,16692,10390000,217460,544908000,30659000,0.0209297,2.95081,3.00721,0.511621
217826243,70528599,111220664,1108560,11884.3,48137700,1584480,0.0107204,1.42931,1.44981,0.306459
217814529,70528599,997,878456000,50945600,49419500000,8139960000,0.0579945,9.26621,9.16307,0.864466
217819717,70528599,16521,55140.1,3225.2,3077410,604240,0.058491,10.9583,9.17268,1.07755
217814047,70528599,684,152446,2099.78,6316260,262616,0.0137739,1.72268,1.7344,0.113924
217815612,70528599,15670,346741,3779.47,13369400,477273,0.0109,1.37645,1.37621,0.384153
217821833,70528599,16853,29149.8,320.102,1335240,46550.9,0.0109813,1.59696,0,0
217823304,70528599,17148,1273620,44347.2,55243600,6183880,0.0348199,4.85537,5.00397,0.606415
217824084,70528599,17289,34655.5,45.1458,650689,5632.66,0.0013027,0.162533,0,0
217816819,70528599,15996,874219,109264,59653400,16906300,0.124985,19.3388,19.3388,0.123056
217814333,70528599,907,401304,20056,22433100,2754840,0.0499771,6.86473,6.99042,0.21172
217813435,70528599,211,1497000,186282,114579000,31298900,0.124437,20.9078,21.1359,0.180627
217813731,70528599,399,3409490,347140,220094000,58446100,0.101816,17.1422,16.9671,0.137339
217813211,70528599,101,1887880,27321.7,76042900,3907690,0.0144722,2.06988,2.0739,0.615396
217815155,70528599,15577,5566020,35586.6,219898000,4707930,0.00639354,0.845833,0.885114,0.789122
217822522,70528599,17001,166577,522.147,6485340,74003.3,0.00313457,0.44426,0.448381,0.223556
217823116,70528599,17086,1207600,14594.9,48229100,2005460,0.0120858,1.6607,1.71197,0.851983
217826380,70528599,111220782,30711.3,600.724,1449120,80160.3,0.0195604,2.61012,0,0
217814140,70528599,709,5032690,199471,274261000,27263900,0.0396351,5.41736,5.48835,0.364011
217814331,70528599,906,515814,61457.6,37816000,10021300,0.119147,19.4281,19.4353,0.117161
217813814,70528599,493,18332400,420744,851068000,58848600,0.0229508,3.21008,3.30388,0.652805
217821405,70528599,16801,66140.9,2292.08,3177810,321168,0.0346546,4.85582,4.8097,0.333965
217813595,70528599,337,5341670,592986,361337000,95381700,0.111011,17.8562,17.4741,0.39311
217814615,70528599,1061,106676,1394.9,4847730,234558,0.013076,2.19878,2.07727,0.631664
217814299,70528599,879,5311490,457549,306644000,76229800,0.0861433,14.3519,14.3276,0.450693
217825168,70528599,17463,158019,1116.94,5299000,143122,0.00706835,0.905727,0.910112,0.29916
217826051,70528599,17577,116177,166.054,2413370,21700.6,0.00142932,0.18679,0.201655,0.753229
217813706,70528599,377,139717,19719.4,11115800,3105060,0.141138,22.224,22.2243,0.0442418
217813153,70528599,60,104907,13405.3,7785640,2096790,0.127783,19.9871,19.9871,0.0293156
217817028,70528599,16027,15967000,2070990,1195810000,320483000,0.129705,20.0716,19.9697,0.106283
217826659,70528599,111220870,235960,3555.76,8380370,491137,0.0150694,2.08144,2.01029,0.573836
217814017,70528599,666,201165,2576.64,7023610,326609,0.0128086,1.62359,1.64488,0.349024
217820095,70528599,16608,267029,387.93,11114700,48500.8,0.00145276,0.181631,0.192582,0.554654
217821229,70528599,16766,156738,1086.74,7130020,161609,0.00693345,1.03108,1.02116,0.522393
217826267,70528599,111220682,243010,7776.28,11423000,1205690,0.0319998,4.96148,4.81738,0.413156
217820061,70528599,16599,459892,3040.7,20450700,496996,0.00661176,1.08068,1.01563,1.67226
217822175,70528599,16902,626773,2344.12,23839000,305449,0.00373997,0.487336,0.508279,0.618119
217818204,70528599,16262,34683.2,238.567,1317130,29732,0.00687846,0.857247,0,0
217819127,70528599,16429,2540130,94400.2,136928000,12819100,0.0371636,5.04665,5.10308,0.305201
217826200,70528599,17645,137464,36.8781,2234640,4454.17,0.000268275,0.0324025,0.0324805,1.20887
217813415,70528599,186,554579,24530,31885500,3969980,0.0442317,7.15855,7.24526,0.398777
217819182,70528599,16447,200711,4342.57,9839530,603801,0.021636,3.00831,3.07016,0.63371
217815998,70528599,15769,484096,13209.4,21012900,1886180,0.0272867,3.89629,3.94435,0.255761
217815928,70528599,15733,150643,915.154,3826150,124611,0.00607498,0.827196,0.928952,0.756703
217821243,70528599,16769,272296,7989.21,14466500,1257840,0.0293402,4.61939,4.5482,0.556641
217813213,70528599,103,33192.4,316.95,1348560,42414.8,0.00954886,1.27784,0,0
217815087,70528599,10729,974381,28341.7,66791700,4466060,0.0290869,4.58348,4.61842,0.118685
217817853,70528599,16161,260857,19858.2,16302300,3133330,0.0761267,12.0117,12.0839,0.403684
217823027,70528599,17066,1530230,13938,58096200,1889710,0.00910846,1.23492,1.13833,1.2997
217823346,70528599,17156,9042300,140095,326611000,19731200,0.0154933,2.1821,2.26475,1.15538
217814504,70528599,977,384659,52229.4,29981200,8558770,0.135781,22.2503,22.2503,0.120953
217818039,70528599,16218,99578.3,961.94,4267470,129619,0.00966014,1.30167,1.30358,0.480354
217813120,70528599,35,172489,915.99,6136970,115975,0.00531044,0.672362,0.674209,0.32452
217813785,70528599,451,454576,58861.2,31095700,8877110,0.129486,19.5283,19.5284,0.050169
217822461,70528599,16990,2228420,4994.98,83943700,629604,0.00224149,0.282534,0.299,0.538743
217815620,70528599,15672,208099,2453.5,8430720,311744,0.01179,1.49806,1.49806,0.325927
217822213,70528599,16919,58948100,2310270,3697140000,381212000,0.0391915,6.46691,6.43472,0.506729
217826314,70528599,111220722,299014,1606.04,12355900,206040,0.0053711,0.689065,0.682629,0.305157
217813434,70528599,210,121221,479.178,3182410,62952.8,0.00395293,0.519323,0.516465,0.374506
217820220,70528599,16632,1184930,6542.33,48893700,855269,0.00552126,0.721786,0.733016,0.531637
217813510,70528599,287,26407.8,605.027,1349200,83128.4,0.0229109,3.14787,0,0
217816464,70528599,15905,38560500,2954330,2517890000,484003000,0.0766153,12.5518,12.5887,0.509044
217818908,70528599,16391,117534,4390.52,7082430,647085,0.0373554,5.50553,5.49076,0.402185
217821397,70528599,16799,240722,937.409,9422190,118769,0.00389416,0.493386,0.513026,0.413353
217815035,70528599,10704,1467310,209422,99615700,37405600,0.142725,25.4927,25.1555,0.292966
217813263,70528599,135,382405,3684.56,14924800,503637,0.00963525,1.31703,1.31754,0.616339
217814167,70528599,729,279752,38021.1,22972000,6178000,0.13591,22.0838,22.0838,0.0574544
217824753,70528599,17388,432467,1007.27,10239900,130323,0.00232913,0.301348,0.308574,0.461269
217825205,70528599,17471,409006,1396.07,13386900,178005,0.00341332,0.435215,0.434133,0.329563
217814628,70528599,1070,5166900,663071,411502000,103814000,0.128331,20.0922,20.0919,0.0645647
217813178,70528599,79,33230.2,283.105,1384520,37930.2,0.00851952,1.14144,0,0
217813882,70528599,529,132908,856.555,5136640,112252,0.00644472,0.844583,0.797192,0.586812
217824907,70528599,17406,31000.3,124.975,1126400,15833.3,0.00403142,0.510747,0,0
217813825,70528599,503,2550920,12826.4,112826000,1821910,0.00502813,0.714215,0.760912,0.952648
217814487,70528599,963,133601,1075.25,3345010,135532,0.00804819,1.01445,1.00906,0.243701
217825034,70528599,17433,910251,9529.73,33685500,1283730,0.0104693,1.4103,1.37628,0.36595
217823528,70528599,17205,69358.5,2401.91,2869900,359312,0.0346303,5.18051,5.18024,0.155684
217814136,70528599,707,748387,45002.6,39034200,7391940,0.0601328,9.87716,9.93325,0.30783
217814057,70528599,691,577744,5475.19,22657400,713155,0.00947684,1.23438,1.26501,0.582145
217815931,70528599,15734,150643,915.154,3826150,124611,0.00607498,0.827196,0.928952,0.756703
217815959,70528599,15755,1429160,8757.04,59067000,1134820,0.00612741,0.794046,0.797173,0.360537
217817683,70528599,16140,1365710,113035,81888400,19950500,0.0827666,14.6081,14.7158,0.256115
217825009,70528599,17426,2762770,36692.9,113546000,4889780,0.0132812,1.76988,1.73994,0.518383
217814304,70528599,882,924519,115021,63837000,17771200,0.124412,19.2221,19.2177,0.120626
217819792,70528599,16536,1484130,12531.6,68808200,1730210,0.00844373,1.16581,1.17959,0.526454
217821004,70528599,16708,591017,1375.24,25112900,174486,0.00232691,0.29523,0.295125,0.474267
217821440,70528599,16820,8008770,251029,512111000,40269500,0.0313443,5.02817,4.98678,0.417821
217813833,70528599,513,92737.8,1001.17,3813000,132976,0.0107957,1.43389,1.42676,0.0870806
217814309,70528599,889,489314,60984.4,34595600,9376470,0.124632,19.1625,19.1617,0.0846742
217815987,70528599,15765,2183530,48043,101642000,6660700,0.0220024,3.05043,3.2616,0.448948
217816331,70528599,15853,48890000,1079650,2483420000,155111000,0.0220832,3.17265,3.16362,0.717917
217816536,70528599,15932,5094530,338190,308841000,51477300,0.066383,10.1044,9.98767,0.491688
217817351,70528599,16102,8039510,665771,416430000,106333000,0.0828124,13.2263,13.2242,0.550417
217818116,70528599,16243,383500,1819.45,14091600,232935,0.00474434,0.607393,0.639341,0.520867
217818403,70528599,16289,104009,920.604,3796730,113644,0.00885119,1.09263,1.09259,0.318657
217818814,70528599,16349,1600370,24461.3,68055400,3645860,0.0152848,2.27813,2.49615,1.14556
217815518,70528599,15659,680728,3279.97,24480000,404721,0.00481833,0.594542,0.60411,0.383642
217820051,70528599,16597,162158,399.718,6565450,51398.6,0.00246499,0.316966,0.323225,0.410589
217825513,70528599,17538,3575640,21305.8,82131900,2768860,0.00595861,0.774368,0.825237,1.20225
217814693,70528599,1102,1316280,172749,95043900,26720600,0.13124,20.3,20.3111,0.113706
217817599,70528599,16126,25516000,2531770,1619970000,443831000,0.0992228,17.3942,17.3987,0.252997
217819987,70528599,16581,645314,13531.4,30426800,2326480,0.0209687,3.60519,3.75862,0.769969
217823107,70528599,17084,64047.1,296.337,2578100,38885.6,0.00462687,0.607141,0.620813,0.514839
217815833,70528599,15695,33453.6,460.21,1444330,57918.8,0.0137567,1.73132,0,0
217817209,70528599,16072,14537800,1765470,1048370000,280984000,0.12144,19.3278,19.5577,0.20307
