id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216662493,70305377,15962,208431,3356.14,13709500,484286,0.016102,2.32349,2.30984,0.312941
216668535,70305377,17152,23898.4,163.681,872226,22024.1,0.00684902,0.921572,0,0
216668591,70305377,17172,696386,8308.26,29095900,1135080,0.0119305,1.62996,1.62916,0.563814
216656106,70305377,82,347508,2061.24,17057100,289887,0.00593151,0.834188,0.832293,0.224388
216666851,70305377,16895,310532,2130.62,10443500,303381,0.00686118,0.976971,0.956988,0.347162
216664824,70305377,16466,2568990,13292.2,116637000,1825420,0.00517411,0.710557,0.734407,0.538742
216667211,70305377,16972,372452,2871.94,17952400,398611,0.0077109,1.07023,1.06473,0.161163
216665771,70305377,16773,941525,4844.78,42687300,663183,0.00514567,0.704372,0.709329,0.296061
216658569,70305377,524,241428,414.802,11518100,57023.2,0.00171812,0.236192,0.236418,0.400602
216667055,70305377,16939,42073500,266231,2092330000,42337200,0.00632777,1.00627,1.03916,0.764037
216661786,70305377,15767,1828700,3417.41,84466500,479101,0.00186876,0.261989,0.275193,0.607518
216656472,70305377,220,9279840,114894,571447000,17019700,0.0123811,1.83405,1.80066,0.539842
216662072,70305377,15861,3088770,28913,139428000,4114600,0.00936068,1.33212,1.34898,0.608042
216660632,70305377,988,761053,3648.56,39113900,517988,0.0047941,0.68062,0.755413,0.937178
216663230,70305377,16154,817551,2022.55,37532400,277979,0.00247391,0.340014,0.352732,0.62281
216657693,70305377,399,3457490,13774.3,157450000,1999380,0.00398391,0.578275,0.597423,0.608002
216661168,70305377,10680,3251510,26823.3,166546000,4282740,0.0082495,1.31716,1.32944,0.600717
216659728,70305377,800,642309,4303.87,30713200,595749,0.00670062,0.927511,0.923399,0.34777
216670130,70305377,17446,320077,2696.78,10351700,361607,0.00842542,1.12975,1.09262,0.427356
216664085,70305377,16342,95694,484.236,5004420,72036,0.00506026,0.752775,0.764347,0.447332
216663912,70305377,16267,204988,385.146,9087720,52900.6,0.00187887,0.258067,0.258928,0.40945
216665140,70305377,16537,705820,3362.36,35973600,495042,0.00476377,0.701372,0.698016,0.426888
216670056,70305377,17416,7944360,69386.3,315761000,9425450,0.00873402,1.18643,1.19461,0.507569
216659844,70305377,856,18859800,103131,913680000,14494700,0.00546829,0.768551,0.795293,0.561782
216665410,70305377,16671,2876810,19567,143907000,2740030,0.00680166,0.952457,0.959662,0.338568
216670975,70305377,111220724,533473,7037.62,24950800,964858,0.0131921,1.80864,1.81956,0.446628
216656536,70305377,255,673319,2791.52,32743200,389241,0.00414591,0.578093,0.574332,0.309872
216662180,70305377,15904,69295000,539604,3291810000,78692600,0.00778705,1.13562,1.13261,0.875565
216662470,70305377,15953,246801,1192.93,9324910,177545,0.00483357,0.719385,0.73561,0.680697
216666883,70305377,16901,69182.2,354.094,3169850,48873.6,0.00511828,0.706448,0.706447,0.110796
216656078,70305377,64,258039,2809.32,12716900,407498,0.0108872,1.57921,1.55303,0.303089
216671016,70305377,111220788,535924,7397.86,25900300,1026880,0.0138039,1.9161,1.92937,0.449628
216667939,70305377,17049,41117.9,562.268,1846220,76618.2,0.0136745,1.86338,1.86732,0.225723
216661784,70305377,15765,1828700,3417.41,84466500,479101,0.00186876,0.261989,0.275193,0.607518
216669368,70305377,17293,58993.3,708.92,3040220,103096,0.012017,1.74758,1.77279,0.301238
216658477,70305377,487,154187,330.392,7908290,47050.9,0.0021428,0.305155,0.299527,0.246163
216660526,70305377,931,1228120,7444.25,37641200,1017340,0.00606149,0.828371,0.846608,0.49758
216670416,70305377,17531,264961,824.82,7747560,110578,0.00311299,0.417337,0.409526,0.634112
216665115,70305377,16526,31438.4,135.166,1567520,18902,0.00429941,0.60124,0,0
216658426,70305377,460,110210,740.624,5276920,102154,0.00672012,0.926907,0.904762,0.30323
216662189,70305377,15908,12125200,150057,735287000,22280400,0.0123756,1.83752,1.81904,0.588593
216670972,70305377,111220720,80359.1,994.064,4482000,142575,0.0123703,1.77422,1.8822,0.338544
216662153,70305377,15884,59071.8,214.825,2538550,29650.4,0.00363667,0.501938,0.501301,0.245509
216656336,70305377,148,168397,1371.97,7339830,190640,0.00814726,1.13209,1.13819,0.550016
216658687,70305377,571,1465490,2862.45,63516000,394959,0.00195323,0.269506,0.273851,0.581803
216656068,70305377,53,57842.4,1209.06,2865800,165042,0.0209026,2.85331,2.8544,0.100316
216668468,70305377,17121,388161,3233.68,15495500,434635,0.00833075,1.11973,1.16999,0.336131
216660621,70305377,984,4429170,27059.4,256265000,4000790,0.00610936,0.903282,0.887025,0.415939
216666239,70305377,16791,874774,4570.02,35758300,628674,0.00522423,0.718671,0.729053,0.439223
216660609,70305377,978,1159560,8265.52,39592000,1128360,0.00712815,0.973095,0.948595,0.427672
216666393,70305377,16825,188386,1934.57,8864220,269673,0.0102692,1.43149,1.42017,0.189937
216658275,70305377,424,359726,2214.43,14261100,306280,0.00615587,0.851425,0.868246,0.483083
216659766,70305377,821,3122210,13093.9,106619000,1995330,0.00419378,0.639075,0.642333,0.555119
216665056,70305377,16481,501104,2516.59,22318900,340566,0.00502209,0.679631,0.696116,0.380007
216670970,70305377,111220718,238915,2554.64,11863000,372225,0.0106927,1.55798,1.57756,0.275645
216662009,70305377,15834,10532600,60666.6,487569000,8456120,0.0057599,0.802853,0.807422,0.666382
216663994,70305377,16315,743256,2205.34,32749900,310481,0.00296714,0.41773,0.426097,0.758924
216664163,70305377,16376,28759400,170057,1404190000,23729700,0.00591308,0.825112,0.843651,0.604167
216658415,70305377,454,288380,1688.42,13470800,254431,0.00585486,0.882278,0.87361,0.443927
216662569,70305377,15993,3734820,16033.9,157486000,2157840,0.00429309,0.577764,0.614807,0.696532
216662148,70305377,15880,253832,915.773,11409100,129211,0.0036078,0.509041,0.514081,0.424436
216663990,70305377,16314,743256,2205.34,32749900,310481,0.00296714,0.41773,0.426097,0.758924
216667515,70305377,16996,1535210,6109.6,62133800,843499,0.00397966,0.549437,0.5529,0.625775
216664197,70305377,16391,137293,539.467,6947060,76295,0.00392932,0.55571,0.555688,0.140799
216656513,70305377,241,853350,3799.54,29479000,566902,0.0044525,0.664326,0.673353,0.680844
216670946,70305377,111220672,454215,8474.47,20653400,1173250,0.0186574,2.58302,2.53794,0.34975
216659969,70305377,899,52138.9,883.591,2459310,122283,0.0169469,2.34534,2.34172,0.211805
216662199,70305377,15911,10912500,123816,562316000,18418500,0.0113462,1.68783,1.69402,0.753574
216658619,70305377,537,436044,917.904,19256500,125180,0.00210507,0.28708,0.293446,0.506673
216666159,70305377,16777,494918,2940.77,22182000,401741,0.00594194,0.811731,0.805792,0.254823
216668267,70305377,17083,34683.2,100.759,1598190,13865.7,0.00290512,0.399782,0,0
216657639,70305377,374,799169,7101.4,33775400,976385,0.00888597,1.22175,1.22747,0.548617
216658557,70305377,519,2300590,29043.2,123197000,4223670,0.0126242,1.83591,1.84007,0.410455
216665727,70305377,16766,169804,656.958,8566770,92701.3,0.00386892,0.545931,0.571814,0.313748
216656749,70305377,274,895154,7050.64,47609900,998971,0.00787645,1.11598,1.10811,0.471299
216663310,70305377,16172,2727680,12249.6,134306000,1760730,0.00449087,0.645505,0.646087,0.473348
216670297,70305377,17503,1609320,10365.4,49304200,1388320,0.00644083,0.862677,0.839492,0.410291
216670757,70305377,111220638,643716,6253.38,27856100,857230,0.00971449,1.33169,1.3531,0.582466
216670019,70305377,17396,408456,2605.82,14874800,352152,0.00637968,0.862154,0.861837,0.2383
216660866,70305377,1034,538048,2260.05,26034900,310761,0.00420047,0.577572,0.586307,0.290432
216663960,70305377,16294,250320,640.422,9334450,87369.5,0.00255842,0.349032,0.368899,0.53511
216663213,70305377,16145,3648100,16630.4,166229000,2512980,0.00455866,0.688846,0.685966,0.576611
216664251,70305377,16413,1803110,10518.4,91541300,1461610,0.00583351,0.810609,0.833697,0.35641
216670246,70305377,17487,2285040,21907.5,99555500,2945210,0.00958738,1.28891,1.29968,0.491967
216661852,70305377,15791,192120,390.387,8213830,54098.5,0.00203199,0.281586,0.291567,0.693054
216666975,70305377,16931,89805.1,1878.13,5434290,281412,0.0209134,3.13359,3.13219,0.152321
216656428,70305377,173,278103,281.067,7907620,37993.1,0.00101066,0.136615,0.146829,0.715471
216665187,70305377,16559,696852,3949.19,34614700,551364,0.00566718,0.791221,0.818589,0.393885
216659362,70305377,676,101998,165.008,4462320,22650.9,0.00161776,0.222072,0.222091,0.0946384
216664614,70305377,16423,8543830,67745.8,413133000,9291490,0.0079292,1.08751,1.10224,0.564604
216656140,70305377,101,1406430,11143.9,61475600,1665230,0.00792354,1.18401,1.15435,0.582878
216670083,70305377,17430,577544,3499.9,22829300,459996,0.00605998,0.79647,0.802053,0.108473
216657679,70305377,394,3190840,20113,139171000,2911680,0.00630334,0.912512,0.987323,0.577437
216661176,70305377,10683,3476710,21994.1,189323000,3376560,0.00632613,0.971193,0.98385,0.405377
216666168,70305377,16780,283279,1485.68,12166100,205203,0.00524459,0.724385,0.748392,0.330808
216658550,70305377,518,6355320,28456.7,284179000,4022490,0.00447762,0.632933,0.633708,0.748768
216660943,70305377,1054,614821,2869.9,30603700,396234,0.00466785,0.644471,0.649121,0.28756
216661348,70305377,182305713,111246,798.957,5569850,111507,0.00718191,1.00235,1.02274,0.209976
216669327,70305377,17283,462868,2387.09,15541900,320709,0.00515717,0.692874,0.69267,0.134578
216662775,70305377,16067,510541,3721.78,22755700,512824,0.00728987,1.00447,1.03311,0.460965
216659343,70305377,672,42600100,134288,2105950000,18660500,0.0031523,0.438039,0.443515,0.691353
216665269,70305377,16596,588075,3426.69,28562800,477486,0.00582695,0.811947,0.817427,0.23885
216661742,70305377,15739,452341000,2777090,20726100000,398036000,0.00613938,0.879946,0.880746,0.845937
216665068,70305377,16489,3081570,21559.3,131897000,2947850,0.0069962,0.956606,0.985806,0.612425
216670085,70305377,17431,841144,9272.05,32705000,1241380,0.0110231,1.47582,1.47399,0.323823
216671007,70305377,111220782,27527.5,411.901,1490980,59195.4,0.0149633,2.15041,0,0
216656481,70305377,226,1825130,7209.25,75173100,994721,0.00394999,0.545013,0.563255,0.571257
216657609,70305377,362,2178840,11629.3,108145000,1617370,0.0053374,0.742309,0.775944,0.502504
216658576,70305377,526,1173960,2862.36,36404200,413787,0.0024382,0.35247,0.348818,0.662179
216661614,70305377,15677,233948,491.025,9279250,67385.6,0.00209886,0.288037,0.295096,0.67013
216671255,70305377,124372440,31187,216.715,988118,31405.6,0.00694889,1.00701,0,0
216663985,70305377,16310,10909700,57637.2,502735000,8070610,0.00528313,0.739767,0.76585,0.545442
216670782,70305377,111220666,1043090,6977.8,47600400,986611,0.00668953,0.945851,0.987631,0.606506
216656433,70305377,181,848274,1482.44,37157700,204518,0.00174759,0.241099,0.248142,0.727491
216666763,70305377,16886,225684,2448.16,10164100,336507,0.0108477,1.49105,1.46646,0.562767
216659902,70305377,882,795509,7683.36,40014200,1074650,0.00965841,1.35089,1.36293,0.545231
216663857,70305377,16239,637238,2830.17,28442600,387763,0.0044413,0.608505,0.635014,0.427824
216664213,70305377,16395,22397300,138087,1102670000,19233600,0.00616533,0.858747,0.876233,0.606639
216656102,70305377,77,61694.2,1094.46,3012960,148516,0.01774,2.40729,2.43849,0.267589
216661813,70305377,15776,3186890,3529.63,136023000,494485,0.00110755,0.155162,0.159901,0.680793
216665283,70305377,16600,221061,1603.88,11112600,227238,0.00725539,1.02794,1.01639,0.419822
216670079,70305377,17427,1664270,19030.1,72805100,2569940,0.0114345,1.54418,1.57323,0.367638
216670280,70305377,17496,778395,6663.23,30934700,894464,0.00856022,1.14911,1.14296,0.338705
216671038,70305377,111220814,27764,317.575,1348660,48894.7,0.0114384,1.76108,0,0
216661966,70305377,15815,843656,7144,40844500,1001220,0.0084679,1.18676,1.23864,0.423837
216656507,70305377,239,3811200,25247.1,184993000,3586940,0.00662445,0.941157,0.950651,0.63267
216667450,70305377,16991,1833050,8556.87,75422400,1162680,0.00466812,0.634291,0.628569,0.309409
216659645,70305377,723,3338750,47947.8,175278000,6658550,0.014361,1.99433,2.01704,0.462222
216662183,70305377,15905,36043200,368341,1894450000,54768600,0.0102194,1.51953,1.54331,0.728742
216659809,70305377,843,1767190,6385.07,74859500,912032,0.00361312,0.516091,0.501701,0.401733
216656903,70305377,327,404031,1137.35,19564900,155912,0.002815,0.38589,0.392592,0.476652
216670984,70305377,111220734,445600,4000.08,17802200,539113,0.00897684,1.20986,1.24204,0.521756
216659962,70305377,895,1782120,7771.51,87799200,1096700,0.00436082,0.615393,0.68,0.941862
216668764,70305377,17223,4744220,52383.7,203412000,7331200,0.0110416,1.54529,1.54096,0.459546
216661440,70305377,15611,67842.8,11.5162,1525440,1588.09,0.000169749,0.0234083,0.0234085,0.196708
216665247,70305377,16587,53627.5,322.122,2649130,44697.5,0.00600666,0.83348,0.834723,0.0154797
216668699,70305377,17207,1264560,6585.09,38342400,898081,0.00520743,0.710195,0.718674,0.442233
216670699,70305377,17589,136766,500.213,3734020,68878.3,0.00365744,0.503621,0.50361,0.244977
216662280,70305377,15927,332720,2193.89,13186400,305270,0.0065938,0.917497,0.935062,0.525304
216656540,70305377,257,341713,1997.82,19905800,289703,0.00584649,0.847794,0.880062,0.574087
216658472,70305377,483,342323,2027.88,17859100,304998,0.00592387,0.890968,0.890885,0.255188
216661111,70305377,1120,34683.2,46.8169,1553490,6353.66,0.00134984,0.183191,0,0
216656424,70305377,169,516083,5720.8,24052100,797394,0.011085,1.54509,1.54451,0.139113
216656548,70305377,260,217230,390.551,6337550,57985.7,0.00179787,0.266932,0.271899,0.702103
216671250,70305377,112892315,162902,795.231,7456710,109387,0.00488164,0.671488,0.671231,0.10686
216668676,70305377,17198,381241,2582.36,13901500,348996,0.00677357,0.915421,0.920622,0.251267
216662193,70305377,15909,10260900,125687,626736000,18651300,0.0122491,1.81771,1.79381,0.567396
216664193,70305377,16390,343526,1093.46,16795100,152916,0.00318306,0.445136,0.445205,0.267843
216656052,70305377,28,2012150,5414.64,86600300,739676,0.00269097,0.367604,0.407208,0.831189
216656931,70305377,333,103835,53.3105,4639430,7147.46,0.000513414,0.0688346,0.0688143,0.232732
216664034,70305377,16332,3015650,17912.1,141757000,2503530,0.00593972,0.830181,0.875152,0.579278
216668290,70305377,17088,67567.4,553.735,2768510,75488.8,0.0081953,1.11724,1.11724,0.0098679
216666342,70305377,16814,38874600,271545,2162980000,40636700,0.00698516,1.04533,1.03277,0.514377
216662082,70305377,15864,604951,6338.59,28157500,904272,0.0104778,1.49479,1.5107,0.554434
216659757,70305377,818,3816330,20544.3,177419000,2824590,0.00538327,0.740133,0.745853,0.337927
216670272,70305377,17493,198874,1676.4,8990300,228744,0.00842947,1.15019,1.13799,0.101105
216670252,70305377,17488,1465890,16057.8,62810300,2149180,0.0109543,1.46612,1.49447,0.471778
216665194,70305377,16564,621958,3739.93,30895500,521858,0.00601317,0.839057,0.875011,0.341468
216665463,70305377,16689,769749,6226.1,41091600,880399,0.00808849,1.14375,1.13726,0.353462
216663220,70305377,16146,299103,1085.8,12866900,162065,0.00363018,0.541836,0.538019,0.495787
216658736,70305377,598,202141,470.5,9190020,64336.6,0.00232758,0.318275,0.319455,0.260603
216670260,70305377,17489,351375,1836.62,12736000,238458,0.00522696,0.678642,0.679549,0.122308
216667739,70305377,17044,1082600,14223.3,47251400,1961180,0.0131381,1.81154,1.83495,0.49287
216662048,70305377,15854,6527770,22859.6,324000000,3271060,0.00350191,0.501099,0.510468,0.704525
216666433,70305377,16843,3014730,18274.7,147404000,2565610,0.00606179,0.851023,0.868121,0.583642
216671024,70305377,111220792,1151140,12797.8,47546400,1721940,0.0111175,1.49586,1.4517,0.509014
216658437,70305377,465,2252210,17068.9,93712900,2421220,0.00757877,1.07504,1.08537,0.601699
216671048,70305377,111220822,158698,2071.53,7785130,290949,0.0130533,1.83335,1.83098,0.0629137
216659737,70305377,805,305396,991.723,7995320,143273,0.00324733,0.469139,0.492722,0.609427
216662854,70305377,16110,2241060,9934.2,95389000,1398270,0.00443281,0.623935,0.658931,0.815294
216659847,70305377,857,758502,2805.9,33801700,377915,0.00369926,0.498239,0.487334,0.297822
216661884,70305377,15805,554526,4420.4,26888500,617539,0.0079715,1.11363,1.15086,0.412858
216669981,70305377,17375,1374750,12140.9,49766300,1659610,0.00883136,1.20721,1.2152,0.265844
216661104,70305377,1117,7125380,45094.4,283683000,6139830,0.00632871,0.861685,0.868087,0.445645
216668754,70305377,17218,661973,2725.8,17264600,376757,0.00411769,0.569143,0.595615,0.56795
216656044,70305377,10,5967300,41399.1,300987000,5800780,0.00693766,0.972096,0.970657,0.35083
216665466,70305377,16690,3258160,26812.5,167923000,3831240,0.00822935,1.17589,1.16076,0.366216
216670276,70305377,17494,778395,6663.23,30934700,894464,0.00856022,1.14911,1.14296,0.338705
216668206,70305377,17074,1027010,6627.13,41993100,910779,0.00645285,0.886827,0.904038,0.275494
216669565,70305377,17333,523408,4026.12,20577900,541229,0.00769213,1.03405,1.03299,0.129268
216665448,70305377,16684,5121450,33376.5,263616000,4643700,0.006517,0.906717,0.899449,0.357704
216665164,70305377,16547,80189.4,260.467,3602300,37904.1,0.00324815,0.472682,0.458473,0.477206
216660833,70305377,1021,2680000,32026,140054000,4636030,0.01195,1.72986,1.66415,0.483707
216658659,70305377,554,140882,109.927,6634320,15003,0.000780275,0.106493,0.1057,0.197465
216661621,70305377,15678,392857,903.296,13509700,121449,0.0022993,0.309143,0.328628,0.506904
216665485,70305377,16698,4956050,44125.6,252065000,6182220,0.00890338,1.24741,1.24787,0.309208
216668809,70305377,17231,1222720,15472.5,59014600,2147080,0.0126542,1.75599,1.74136,0.398871
216669303,70305377,17280,1213080,5887.02,39969400,794920,0.00485296,0.655291,0.655927,0.201947
216661118,70305377,1125,466811,4500.93,24501000,620764,0.00964187,1.3298,1.30107,0.398342
216667271,70305377,16984,2002660,9695.64,83108300,1320660,0.00484137,0.65945,0.651788,0.313881
216667106,70305377,16953,500072,5925.52,23512100,834546,0.0118493,1.66885,1.67625,0.424236
216661873,70305377,15799,1993350,13782.8,90708300,1916080,0.0069144,0.961238,0.997872,0.508876
216660091,70305377,907,377724,2510.31,18886700,346879,0.00664588,0.91834,0.936216,0.342351
216666890,70305377,16902,407554,1221.59,15278600,167321,0.00299738,0.410549,0.408871,0.573728
216659850,70305377,859,53403.6,497.693,3105700,70160.7,0.00931947,1.31378,1.34491,0.128447
216670645,70305377,17560,34683.2,312.7,1852640,43478.5,0.0090159,1.25359,0,0
216669879,70305377,17342,69366.4,825.801,3259650,115019,0.0119049,1.65814,1.65814,0.0373445
216658251,70305377,421,136667,291.621,3538440,42111.6,0.00213381,0.308133,0.307267,0.265448
216662513,70305377,15969,4810120,36697.5,245348000,5132230,0.00762923,1.06697,1.0849,0.637658
216671052,70305377,111220824,1116250,9255.81,45691700,1233390,0.00829186,1.10493,1.06248,0.456943
216656338,70305377,151,1352760,24077.1,87440900,3527200,0.0177985,2.6074,2.59192,0.318264
216663899,70305377,16259,1368740,8514.2,58533900,1215210,0.00622046,0.887829,0.917726,0.68936
216663947,70305377,16285,504090,1116.68,21405300,152762,0.00221524,0.303046,0.322174,0.531398
216665176,70305377,16551,34166.3,94.414,1633300,13093.3,0.00276337,0.383224,0,0
216666922,70305377,16916,33250,268.333,2032400,39297,0.00807018,1.18187,0,0
216662497,70305377,15963,691081,12987.5,45482800,1910580,0.018793,2.76463,2.7309,0.35223
216659602,70305377,695,315806000,2189860,14518600000,316117000,0.00693418,1.00098,1.00033,0.804564
216665722,70305377,16765,169804,656.958,8566770,92701.3,0.00386892,0.545931,0.571814,0.313748
216667722,70305377,17040,119448,2104.51,5478610,288785,0.0176186,2.41765,2.41843,0.0680003
216662145,70305377,15875,344680,1210.45,15873400,165414,0.0035118,0.479906,0.460264,0.370734
216666443,70305377,16846,1348910,8398.71,65463000,1180300,0.00622629,0.875003,0.911982,0.671031
216661197,70305377,10690,1141500,7151.3,64162400,1148720,0.00626481,1.00632,0.980686,0.680296
216660765,70305377,999,103000,450.961,5286610,61051.5,0.00437828,0.592735,0.592637,0.10705
216664800,70305377,16458,891335,3712.4,41185600,506322,0.00416499,0.568049,0.582408,0.315642
216667131,70305377,16957,365319,3928.31,17850000,562730,0.0107531,1.54038,1.6007,0.314387
216660629,70305377,987,8613800,70897.3,335328000,9696120,0.00823067,1.12565,1.12593,0.667512
216664432,70305377,16417,194388,827.029,8969390,112837,0.00425453,0.580474,0.611272,0.324031
216667705,70305377,17036,1918310,22906.9,87149400,3178070,0.0119411,1.6567,1.70855,0.611012
216671248,70305377,112892283,67140,148.538,2505440,20236.6,0.00221235,0.301408,0.301461,0.189825
216656442,70305377,191,1122220,10570.2,55288700,1460550,0.00941903,1.30149,1.29542,0.368977
216659588,70305377,688,330051000,2253110,15145400000,324754000,0.00682655,0.983951,0.983267,0.810132
216658649,70305377,546,32369.8,43.8521,1490900,5868.55,0.00135472,0.181297,0,0
216662096,70305377,15871,642391,1699.71,27682100,233773,0.00264591,0.36391,0.368138,0.468883
216661713,70305377,15723,366108,600.953,9443440,82549.4,0.00164146,0.225478,0.235446,0.62462
216663869,70305377,16244,393588,1970.21,16220200,273360,0.00500578,0.694535,0.722409,0.542718
216668425,70305377,17105,156314,1778.53,6792710,242258,0.0113779,1.54982,1.54914,0.220802
216663888,70305377,16255,200150,861.49,8961760,117535,0.00430423,0.587234,0.592706,0.181706
216670028,70305377,17399,145564,413.653,4546940,57775.9,0.00284172,0.39691,0.386011,0.567993
216659841,70305377,854,2629490,8335.09,77387100,1263270,0.00316985,0.480424,0.478447,0.648227
216659169,70305377,636,983291,3850.86,46932200,532357,0.0039163,0.541403,0.549421,0.456816
216659799,70305377,838,512088,2286.92,20461600,312194,0.00446586,0.609649,0.594798,0.374174
216656849,70305377,315,173717000,1245390,7906590000,177815000,0.00716906,1.02359,1.02283,0.765625
216670006,70305377,17389,358180,2180.9,10594200,314503,0.00608883,0.878058,0.864251,0.309756
216660314,70305377,927,76391.1,183.288,3418840,25960,0.00239934,0.339831,0.333024,0.206546
216659613,70305377,701,5098060,69478,248553000,9649910,0.0136283,1.89286,1.88957,0.326645
216664215,70305377,16396,18003900,121804,886440000,16952300,0.00676541,0.94159,0.960765,0.571108
216667699,70305377,17034,1495940,20742.8,70335400,2890720,0.0138661,1.93238,1.9251,0.443997
216662151,70305377,15883,59071.8,214.825,2538550,29650.4,0.00363667,0.501938,0.501301,0.245509
216666320,70305377,16809,120918000,847299,6077060000,126798000,0.00700724,1.04863,1.06281,0.669701
216656051,70305377,27,159289,649.472,8549110,93277.1,0.00407731,0.585583,0.601618,0.299696
216664111,70305377,16351,32933,246.116,1464140,33822.5,0.00747325,1.02701,0,0
216665100,70305377,16510,8344540,43782.4,400222000,6112580,0.00524683,0.732525,0.737473,0.36477
216659705,70305377,777,34147.3,63.0891,1443820,8745.42,0.00184756,0.256108,0,0
216658624,70305377,541,1607630,5249.98,75722900,735539,0.00326567,0.457531,0.495526,0.761939
216669994,70305377,17383,952792,5519.31,31014400,768827,0.00579278,0.80692,0.809069,0.324384
216666620,70305377,16868,965490,4349.27,46124900,598722,0.00450472,0.620123,0.628166,0.447343
216658509,70305377,502,8870590,50530.2,414478000,7531090,0.00569637,0.848995,0.852884,0.79337
216659124,70305377,628,210299,1363.79,10682200,193004,0.00648502,0.917759,0.915306,0.115126
216667684,70305377,17031,1523940,20948.5,71691600,2920560,0.0137463,1.91645,1.90888,0.447737
216661375,70305377,15576,4718500,18460.2,184816000,2562940,0.00391229,0.543169,0.568178,0.683546
216665208,70305377,16568,74894.8,209.255,3719150,29505.9,0.00279399,0.393965,0.404829,0.334506
216659110,70305377,625,2367330,20120.4,143371000,2979860,0.00849919,1.25874,1.25655,0.248669
216657715,70305377,407,3456300,13264.8,153292000,1934860,0.00383786,0.559808,0.588342,0.695136
216659238,70305377,654,218164,790.566,9697980,107209,0.00362373,0.491415,0.491118,0.111959
216667616,70305377,17013,241974,589.567,8525140,79875.1,0.00243649,0.330099,0.331641,0.702576
216665701,70305377,16751,3092640,15543.2,137106000,2153580,0.00502589,0.696358,0.70276,0.403317
216656806,70305377,298,609148,6967.56,27880900,967336,0.0114382,1.58801,1.60505,0.428117
216657796,70305377,412,1281730,18579.1,67129000,2576550,0.0144953,2.01021,2.03718,0.506625
216658451,70305377,471,82394.6,634.775,4084020,97539.1,0.00770408,1.1838,1.21642,0.325756
216670081,70305377,17429,269821,2976.61,14218800,421806,0.0110318,1.56328,1.5269,0.202596
216663864,70305377,16242,192779,792.927,8298910,108951,0.00411314,0.565158,0.597243,0.54111
216658666,70305377,559,1004100,2241.67,45758300,307709,0.00223253,0.306454,0.30824,0.47127
216666986,70305377,16933,749564,11328.3,45732800,1697110,0.0151132,2.26413,2.25763,0.409201
216665619,70305377,16715,22238.6,108.15,903982,15090.3,0.00486318,0.678564,0,0
216669251,70305377,17275,1314770,6260.1,42648400,846487,0.00476137,0.64383,0.644573,0.240473
216670448,70305377,17541,120091,1174.94,6060740,164052,0.00978381,1.36606,1.36069,0.234556
216665685,70305377,16738,824259,4774.79,31120800,673523,0.00579282,0.817125,0.823527,0.536712
216659998,70305377,904,2028230,8774.35,81952900,1220230,0.00432611,0.601625,0.635856,0.780478
216665434,70305377,16680,11146100,78307.7,570375000,11031400,0.00702559,0.98971,0.984373,0.391465
216670171,70305377,17463,138733,1893.12,6167250,264175,0.0136458,1.9042,1.9042,0.197656
216669334,70305377,17286,68000.7,146.776,1382690,21143.4,0.00215845,0.310929,0.310931,0.221521
216665097,70305377,16509,12178500,72127.8,555402000,10026400,0.00592254,0.823287,0.829909,0.450839
216661968,70305377,15816,697548,4564.53,28235500,647593,0.00654368,0.928384,0.985408,0.504562
216658470,70305377,480,133713,303.585,7190430,44009.4,0.00227042,0.329133,0.326515,0.253146
216662479,70305377,15957,2278070,34623,148655000,5050190,0.0151984,2.21687,2.16896,0.457639
216658378,70305377,444,2607300,12841.9,126927000,1785320,0.00492536,0.684739,0.719157,0.544214
216661441,70305377,15612,25100.9,31.4528,621509,4325.05,0.00125306,0.172307,0,0
216665215,70305377,16571,312888,1792.81,14398700,245090,0.00572989,0.783317,0.780999,0.190756
216659605,70305377,698,79612400,646952,3724390000,93830500,0.00812627,1.17859,1.17912,0.826203
216670658,70305377,17565,362196,2118.2,11438600,291244,0.00584822,0.804104,0.783051,0.319734
216661599,70305377,15667,2026870,4665.63,65895400,642959,0.00230189,0.317217,0.332783,0.698809
216669460,70305377,17307,685680,7423.35,26246000,1030030,0.0108263,1.5022,1.55052,0.49083
216661007,70305377,1073,44047500,293558,2246940000,46386400,0.00666459,1.0531,1.08022,0.731169
216657725,70305377,408,393696,941.706,9169770,130544,0.00239196,0.331586,0.329884,1.10312
216670192,70305377,17470,342426,1582.83,11868900,213059,0.00462239,0.622205,0.621761,0.408519
216662555,70305377,15987,2512940,20451.7,102290000,2837400,0.00813855,1.12911,1.12664,0.585867
216665657,70305377,16726,3626100,24269.8,147166000,3337010,0.00669309,0.920274,0.931337,0.407774
216665137,70305377,16536,1301260,6008.65,63363100,825955,0.00461757,0.634736,0.642246,0.291734
216660850,70305377,1029,93549.3,459.348,4445160,61761.2,0.00491023,0.6602,0.655079,0.326725
216665423,70305377,16675,1625170,11386.6,80706400,1586130,0.00700642,0.975979,0.982545,0.316049
216661368,70305377,15568,11518800,37373.7,400414000,5294510,0.00324458,0.45964,0.483963,0.918426
216666187,70305377,16783,283279,1485.68,12166100,205203,0.00524459,0.724385,0.748392,0.330808
216660790,70305377,1005,330525,962.168,15250000,133233,0.00291103,0.403094,0.403549,0.178554
