id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216344245,70302950,16764,840493,14265.6,43878400,1906550,0.0169728,2.26837,2.19176,0.523533
216337736,70302950,252,130992,6421.75,9759970,882991,0.0490241,6.74082,6.66503,0.128775
216341268,70302950,15729,209814,541.074,5017470,67512.4,0.00257883,0.321773,0.321773,0.405288
216344870,70302950,16930,729252,13032.2,34890400,1759340,0.0178707,2.41252,2.40239,0.195793
216346994,70302950,17324,244783,3632.3,9375170,481930,0.0148389,1.96881,1.96881,0.17627
216341551,70302950,15831,1971570,50752.8,97869000,6887280,0.0257423,3.49329,3.58816,0.356197
216343634,70302950,16564,658003,17093.7,37135200,2333740,0.0259782,3.54671,3.65625,0.257503
216348656,70302950,17549,720680,9499.77,31869900,1236710,0.0131817,1.71603,1.54095,0.91223
216339957,70302950,1117,7466850,162154,351564000,22126400,0.0217165,2.96328,2.96946,0.39109
216343907,70302950,16616,699236,15401.6,37818100,2042230,0.0220263,2.92065,2.92053,0.178026
216344289,70302950,16784,174845,5734.89,10019500,764073,0.0327999,4.37,4.37,0.0538926
216344777,70302950,16889,1745940,30353,81871400,4095470,0.0173849,2.34571,2.34433,0.417654
216345627,70302950,17087,69938,729.559,2535810,94995.1,0.0104315,1.35828,1.35828,0.0294481
216342188,70302950,16055,353437,18322,27048700,2624620,0.0518395,7.42601,7.19484,0.202049
216343197,70302950,16394,524535,7118.04,21497800,1079000,0.0135702,2.05705,2.05705,0.289143
216343729,70302950,16596,728020,17896.9,40146900,2382750,0.0245829,3.27292,3.28159,0.208431
216341600,70302950,15856,33855700,437630,1917640000,57360600,0.0129263,1.69427,1.68404,0.408188
216342720,70302950,16162,139876,3586.19,8848400,465714,0.0256384,3.32948,3.32948,0.0408068
216349292,70302950,111220732,104907,1918.89,5393250,259679,0.0182913,2.47533,2.47533,0.215464
216346488,70302950,17260,139626,2524.76,6288630,334032,0.0180824,2.39234,2.39206,0.198152
216344201,70302950,16721,873189,22365.2,46837100,2960450,0.0256133,3.39039,3.38918,0.21126
216344811,70302950,16897,784576,10565.2,35887000,1392010,0.0134661,1.77422,1.80979,0.464975
216337476,70302950,45,269171,9525.44,14347200,1288090,0.0353881,4.78539,4.75322,0.131384
216346262,70302950,17173,215001,3686.06,9406470,492212,0.0171444,2.28934,2.33258,0.744823
216339429,70302950,889,465212,11808.1,29479100,1569940,0.0253821,3.37468,3.36823,0.110619
216341696,70302950,15908,15097000,463845,1032660000,67422000,0.0307243,4.46591,4.41122,0.354273
216346356,70302950,17203,419628,9595.13,18573800,1307910,0.0228658,3.11684,3.11684,0.29665
216341742,70302950,15924,2996450,86826,173877000,11649100,0.0289763,3.88763,3.8972,0.188912
216342096,70302950,16027,14245400,442493,914648000,59387300,0.0310622,4.16889,4.19204,0.386183
216341424,70302950,15774,3007330,49726.3,168554000,6540190,0.016535,2.17475,2.17475,0.204794
216341967,70302950,15988,3024310,71539.1,169725000,9837080,0.0236547,3.25267,3.25327,0.457721
216339657,70302950,988,468568,12148.3,27511700,1752170,0.0259265,3.73941,3.74946,0.477031
216344094,70302950,16664,384659,5119.29,17775400,683132,0.0133086,1.77594,1.77594,0.123599
216344390,70302950,16843,3331700,84836,179829000,11395400,0.0254633,3.4203,3.38394,0.401303
216345916,70302950,17103,981564,29115.3,51983900,4031370,0.0296621,4.10709,3.98741,0.38028
216342939,70302950,16319,804287,12497.2,42535400,1654790,0.0155383,2.05746,2.05746,0.226211
216348175,70302950,17518,314558,3206.07,8233960,415038,0.0101923,1.31943,1.31896,0.949575
216341467,70302950,15791,209814,2413.01,11169600,315703,0.0115007,1.50468,1.50468,0.275184
216344741,70302950,16874,418722,10460.3,21202700,1401490,0.0249816,3.34707,3.29533,0.625446
216341691,70302950,15907,39919100,877806,2311190000,127295000,0.0219896,3.18883,3.17014,0.565529
216340914,70302950,15702,34968.3,330.02,1241100,42813.7,0.00943768,1.22436,0,0
216338209,70302950,370,28465500,655810,1298690000,88153900,0.0230387,3.09686,3.10283,0.412916
216337617,70302950,192,439718,6992.77,19804100,903804,0.0159028,2.05542,2.07785,0.33413
216341509,70302950,15812,3424610,42923.7,194862000,5676740,0.0125339,1.65763,1.65755,0.356919
216344350,70302950,16820,7174930,89212.8,429743000,12626100,0.012434,1.75975,1.75623,0.280854
216347441,70302950,17390,627623,9238.36,18787300,1193540,0.0147196,1.90169,1.89692,0.535597
216338581,70302950,446,273266,5408.51,14459800,849669,0.0197921,3.10932,3.14037,0.344749
216344187,70302950,16714,77693,551.629,3314090,74462.5,0.00710011,0.95842,0.968376,0.124552
216345273,70302950,17053,4759200,98927.7,222533000,13504600,0.0207866,2.83757,2.79916,0.407895
216338982,70302950,682,664095,21141.1,39874100,2893450,0.0318344,4.35698,4.35685,0.101867
216339833,70302950,1089,63814000,1851960,3500210000,288491000,0.0290213,4.52082,4.49562,0.70778
216342789,70302950,16211,10732900,193845,511251000,25263700,0.0180608,2.35385,2.34388,0.394548
216339524,70302950,903,677837,15728.7,40790200,2129930,0.0232043,3.14225,3.15799,0.252017
216340165,70302950,10711,2352700,30947.6,156217000,4364260,0.0131541,1.855,1.86149,0.194264
216343015,70302950,16355,5339640,105093,250146000,13711300,0.0196817,2.56782,2.61297,0.353838
216343203,70302950,16396,20049500,420040,1099380000,56745200,0.0209502,2.83026,2.84242,0.467664
216345898,70302950,17099,221735,4067.63,11286000,542268,0.0183446,2.44557,2.53771,0.437595
216346220,70302950,17164,984812,28884.6,52699500,3966150,0.02933,4.02732,3.91744,0.383801
216349887,70302950,124372452,27777.5,326.62,1238980,43490.8,0.0117584,1.56568,0,0
216341587,70302950,15849,1572470,33577.4,83995400,4567140,0.0213532,2.90443,3.00202,0.418668
216344736,70302950,16872,88469,781.025,3581970,108158,0.00882823,1.22255,1.22266,0.10381
216338704,70302950,526,1238950,11974.1,50150100,1613610,0.00966473,1.3024,1.29174,0.363519
216342897,70302950,16271,208007,2650.02,8726540,339311,0.01274,1.63124,1.63099,0.136583
216347833,70302950,17478,4407880,93930.6,220263000,12452700,0.0213097,2.8251,2.70131,0.491562
216342701,70302950,16154,769318,20520.5,46555400,2782040,0.0266736,3.61624,3.61624,0.256239
216347025,70302950,17328,838560,11856.1,26152700,1529300,0.0141387,1.82372,1.8228,0.336233
216337969,70302950,288,1394000,56258.9,87996500,7800730,0.040358,5.59595,5.54775,0.206936
216337622,70302950,195,314721,20618.6,22307300,2843290,0.0655138,9.03433,9.03432,0.10932
216337563,70302950,171,874225,52668,55829600,7325250,0.0602454,8.37913,8.37913,0.399603
216338589,70302950,451,429576,9215.65,22485900,1173680,0.0214529,2.73219,2.72309,0.154016
216337702,70302950,236,1756820,42613.2,109243000,6178730,0.0242559,3.51701,3.4614,0.384275
216346268,70302950,17175,535487,15053.9,26612600,2011830,0.0281126,3.75701,3.79389,0.267368
216338339,70302950,399,3263960,86233.7,184133000,12839900,0.02642,3.93385,3.97991,0.368107
216338634,70302950,478,1005420,43415.3,65691900,5971210,0.0431813,5.93903,5.94007,0.223084
216339549,70302950,922,105495,6499.78,8347710,935129,0.0616123,8.86422,8.76098,0.287767
216337512,70302950,115,34969,693.528,1855200,93821.6,0.0198327,2.68299,0,0
216349765,70302950,111220900,69833.1,2784.61,3387130,367908,0.0398752,5.2684,5.26847,0.0656516
216344907,70302950,16950,557543,11975.6,27611800,1650450,0.0214792,2.96022,2.85188,0.504865
216339991,70302950,1142,743267,16566.5,37709600,2258980,0.0222887,3.03926,3.09145,0.400713
216341562,70302950,15836,11593600,179568,603774000,23975400,0.0154885,2.06798,2.10356,0.451626
216339530,70302950,906,451672,16890.7,29780200,2410910,0.037396,5.33774,5.48376,0.28835
216344783,70302950,16890,139876,3189.57,8076530,425478,0.0228029,3.04183,3.04183,0.224489
216337696,70302950,234,93515.2,2326.33,5641200,341524,0.0248764,3.65207,3.54918,0.417314
216338896,70302950,632,2853150,163800,176771000,28062700,0.0574103,9.8357,9.61982,0.539796
216340688,70302950,15613,589896,9943.57,27738200,1278740,0.0168565,2.16774,2.16471,0.321887
216338572,70302950,442,995498,11642.8,36770300,1718290,0.0116954,1.72606,1.68677,0.560464
216338689,70302950,519,2565900,45753,136462000,6263590,0.0178312,2.44109,2.47108,0.235745
216344096,70302950,16665,384659,5119.29,17775400,683132,0.0133086,1.77594,1.77594,0.123599
216349595,70302950,111220824,1390690,37524.3,71628700,4994280,0.0269826,3.59124,3.5908,0.124509
216339264,70302950,838,106463,1209.8,4972540,153093,0.0113636,1.438,1.41545,0.497773
216341124,70302950,15718,34969,177.355,1120050,21681.4,0.00507177,0.620017,0,0
216344165,70302950,16705,2716060,54186.7,137943000,7154640,0.0199505,2.6342,2.55537,0.449285
216345593,70302950,17081,629442,8099.42,25753800,1066500,0.0128676,1.69435,1.69435,0.342573
216345966,70302950,17111,48002.6,1488.94,2525050,199955,0.0310179,4.16549,4.16927,0.0627438
216340136,70302950,10701,728478,13891.9,42609400,1912810,0.0190698,2.62576,2.50869,0.479939
216342910,70302950,16285,384659,4838,17336300,619849,0.0125774,1.61142,1.61142,0.283388
216342383,70302950,16130,23569600,605607,1297620000,94676000,0.0256943,4.01686,3.99818,0.499443
216342111,70302950,16032,25582500,541186,1388700000,75714000,0.0211546,2.9596,2.95197,0.529851
216347883,70302950,17488,1511700,24224.5,75045600,3123140,0.0160247,2.06598,1.98229,0.428058
216338654,70302950,494,1266050,30389.8,70055500,4031650,0.0240037,3.18444,3.22539,0.262035
216347432,70302950,17389,449690,5134.9,15502800,677676,0.0114187,1.50698,1.50863,0.262508
216342840,70302950,16239,769318,19425.7,41143700,2522680,0.0252506,3.27911,3.27911,0.209518
216338916,70302950,639,944753,17612.4,45598700,2246750,0.0186423,2.37813,2.40085,0.284956
216341936,70302950,15977,442925,13786.8,26403300,1934070,0.0311267,4.36659,4.37104,0.160287
216347050,70302950,17334,594467,9761.56,20144700,1260160,0.0164207,2.11981,2.11981,0.161609
216337864,70302950,271,187792,2336.85,8734530,303361,0.0124438,1.61541,1.60844,0.268962
216340948,70302950,15712,69938,316,2076160,39685.3,0.00451829,0.567435,0.567435,0.131049
216342871,70302950,16255,279752,6419.14,14553000,832895,0.0229458,2.97726,2.97726,0.158875
216347392,70302950,17381,1311430,17709.6,46144500,2348110,0.0135041,1.7905,1.78684,0.477526
216340007,70302950,10678,3669670,31107.1,221498000,4552060,0.0084768,1.24045,1.2388,0.338927
216339191,70302950,803,15834500,270958,800283000,35923000,0.0171118,2.26865,2.28989,0.404344
216349429,70302950,111220786,104907,3266.18,5744850,448368,0.031134,4.27396,4.27396,0.146312
216344978,70302950,16968,2104310,53221.6,110166000,7310840,0.0252918,3.47423,3.35763,0.49601
216347467,70302950,17397,173062,785.514,3750750,100783,0.00453892,0.582352,0.578762,0.979585
216339940,70302950,1109,69938,1153.08,3570580,147255,0.0164871,2.10551,2.10551,0.236378
216344867,70302950,16929,1484110,29449.6,75101000,3992700,0.0198433,2.6903,2.69165,0.188651
216347689,70302950,17445,590986,10190.4,23073100,1367570,0.0172431,2.31405,2.3218,0.555823
216343719,70302950,16591,948626,22818.5,51956000,3046450,0.0240543,3.21143,3.20226,0.294776
216344844,70302950,16908,364948,6075.51,16960200,795496,0.0166476,2.17975,2.23336,0.357239
216349329,70302950,111220754,209814,5651.98,10979800,782148,0.0269381,3.72782,3.72782,0.234342
216338560,70302950,438,177117,3634.79,9545400,529296,0.0205219,2.98839,3.06666,0.294182
216338913,70302950,636,1014100,17303.9,61884000,2257460,0.0170633,2.22607,2.22607,0.278673
216347802,70302950,17472,101853,61.2669,1326220,7407.94,0.000601522,0.0727316,0.0720003,0.598791
216339578,70302950,943,6604710,75220.1,223165000,10286800,0.0113888,1.5575,1.53491,0.773694
216342518,70302950,16143,2292970,65233.7,127150000,10520000,0.0284494,4.58795,4.57528,0.646047
216349094,70302950,111220650,71335.8,995.721,3593080,132653,0.0139582,1.85956,1.98702,0.444984
216341908,70302950,15965,466471,15635.3,31695900,2294420,0.0335183,4.91868,4.8793,0.212358
216339700,70302950,1022,3136780,46744,157377000,6133790,0.0149019,1.95544,1.96731,0.233558
216342707,70302950,16157,244783,6028.61,14795500,824798,0.0246284,3.36951,3.36951,0.0911999
216339703,70302950,1026,401398,13651.4,24541800,1782650,0.0340095,4.44109,4.4243,0.162918
216341186,70302950,15721,34969,138.645,956103,18003.9,0.00396481,0.514853,0,0
216344075,70302950,16639,575989,7444.94,22873600,992904,0.0129255,1.72383,1.8469,0.485846
216339857,70302950,1098,918553,21576.6,51222100,2846970,0.0234898,3.09941,3.08441,0.16447
216345049,70302950,16993,34919.8,268.705,1198170,35698.7,0.00769492,1.0223,0,0
216347128,70302950,17346,209814,3064.19,6194780,401165,0.0146043,1.912,1.912,0.0281991
216341939,70302950,15978,167884,5938.2,11736800,911248,0.0353708,5.42783,5.41869,0.105745
216338675,70302950,509,2651930,62305.2,140539000,9153990,0.0234943,3.45183,3.39402,0.332492
216339298,70302950,854,2925190,21602.7,98026700,2988060,0.00738506,1.02149,1.01623,0.612925
216340557,70302950,15602,733480,13508.2,35928700,1698900,0.0184165,2.31622,2.31517,0.208203
216341432,70302950,15778,1433730,25541.3,75928000,3380480,0.0178146,2.35782,2.35782,0.170068
216341605,70302950,15859,509030,5715.93,24507100,756897,0.0112291,1.48694,1.52152,0.278694
216348105,70302950,17507,1425770,24711.3,51373600,3269760,0.0173319,2.29333,2.29194,0.583215
216343437,70302950,16469,1673470,35397.5,85937500,4638020,0.0211521,2.7715,2.73352,0.347076
216346442,70302950,17240,34969,830.674,1746850,110319,0.0237546,3.15476,0,0
216344877,70302950,16933,749839,13215.6,41108700,1811160,0.0176246,2.4154,2.40269,0.351964
216342005,70302950,16000,444033,9747.18,22827900,1235400,0.0219515,2.78222,2.81311,0.148617
216342887,70302950,16265,139876,2931.27,7034460,364023,0.0209562,2.60247,2.60247,0.102321
216338414,70302950,426,561679,10436.5,29254000,1344190,0.0185808,2.39316,2.36686,0.16899
216339862,70302950,1101,1132540,36491.6,65779000,4736580,0.032221,4.18225,4.1797,0.210995
216339311,70302950,860,518728,16491,30417300,2234910,0.0317913,4.30845,4.31726,0.151603
216346459,70302950,17247,69659.3,1729.04,3216990,232015,0.0248214,3.33071,3.33014,0.0604468
216349012,70302950,17603,30126.6,155.353,1147310,19775,0.00515668,0.656396,0,0
216337479,70302950,51,2971590,63370,173831000,8414010,0.0213253,2.83149,2.83143,0.281941
216341719,70302950,15915,8432950,130619,427319000,18921600,0.0154891,2.24377,2.27019,0.567493
216344863,70302950,16927,2337690,44682.6,121701000,6079220,0.0191141,2.60053,2.59442,0.249475
216346350,70302950,17198,489566,11589.1,21955100,1578350,0.0236723,3.22399,3.22399,0.277897
216344111,70302950,16672,313340,8171.79,16834500,1078750,0.0260797,3.44274,3.44167,0.117274
216339033,70302950,704,299449,4672.66,13536600,602947,0.0156042,2.01352,1.96667,0.238186
216343246,70302950,16412,209814,3362.95,13224500,434617,0.0160283,2.07144,2.07144,0.315512
216340195,70302950,10729,734309,8324.43,44109500,1189760,0.0113364,1.62025,1.62024,0.171836
216346197,70302950,17159,358761,7998.93,16938300,1047140,0.022296,2.91878,2.97357,0.28807
216346552,70302950,17274,104730,642.085,2554930,80347.6,0.00613088,0.76719,0.767046,0.235853
216349037,70302950,111220572,150348,2015.22,7978350,268986,0.0134038,1.78909,1.85799,0.617648
216338102,70302950,334,1367610,30697.8,72787000,3883610,0.0224463,2.8397,2.82191,0.124241
216348211,70302950,17525,279316,1300.17,5900080,164228,0.00465485,0.587964,0.587308,0.876316
216339766,70302950,1064,7198510,57727.6,411847000,8449110,0.00801939,1.17373,1.15813,0.389228
216347762,70302950,17460,415021,2469.24,9073460,318157,0.00594968,0.766606,0.759099,1.19415
216339551,70302950,926,5054810,94828.8,250356000,12890600,0.0187601,2.55017,2.50832,0.468645
216338974,70302950,677,762317,23514.7,55582700,3162630,0.0308464,4.14871,4.08353,0.394967
216343250,70302950,16413,2167710,44404.4,129492000,5895290,0.0204845,2.7196,2.71957,0.174817
216342903,70302950,16274,34969,543.912,1599280,69610.1,0.0155541,1.99062,0,0
216344886,70302950,16935,399109,7744.35,22015200,1059810,0.0194041,2.65543,2.64761,0.301734
216345903,70302950,17100,399250,7251.45,19415900,953132,0.0181627,2.38731,2.39812,0.392091
216341460,70302950,15789,244783,2651.83,12644600,346110,0.0108334,1.41395,1.41395,0.316685
216342232,70302950,16074,18561800,734543,1129900000,100889000,0.0395728,5.43529,5.39636,0.379329
216342849,70302950,16243,489566,13451.7,26796100,1758950,0.0274768,3.59288,3.59288,0.13971
216348222,70302950,17529,209578,1204.06,4767120,152746,0.00574518,0.728823,0.728199,0.719602
216338206,70302950,369,10064200,193283,505147000,26069800,0.0192051,2.59036,2.66897,0.640169
216339844,70302950,1093,4540360,88240,194847000,11945100,0.0194346,2.63087,2.63144,0.264392
216340788,70302950,15653,825504,10684.6,35475300,1389940,0.0129431,1.68374,1.6885,0.35281
216345284,70302950,17058,1230240,31353.3,64053100,4333350,0.0254856,3.52237,3.54109,0.241442
216338073,70302950,328,1646890,42735,87799000,5509200,0.0259488,3.34521,3.32019,0.278547
216347001,70302950,17325,244783,3632.3,9375170,481930,0.0148389,1.96881,1.96881,0.17627
216342969,70302950,16337,69938,1515.6,3672730,190463,0.0216706,2.72331,2.72331,0.0191298
216341580,70302950,15846,3362980,61570.9,167566000,8322160,0.0183084,2.47464,2.53009,0.425822
216344896,70302950,16939,43159600,317098,2373750000,46868300,0.00734711,1.08593,1.08143,0.493842
216345567,70302950,17075,349690,6201.02,16655200,825188,0.0177329,2.35977,2.35977,0.337486
216339295,70302950,853,1615170,30176.2,80504500,4293210,0.018683,2.65805,2.59684,0.32598
216344893,70302950,16938,43159600,317098,2373750000,46868300,0.00734711,1.08593,1.08143,0.493842
216347059,70302950,17335,244093,2094.57,6008020,269142,0.00858101,1.10262,1.10148,0.471722
216339676,70302950,1005,145753,8032.51,11362000,1155520,0.0551103,7.92793,7.91892,0.0400603
216342278,70302950,16090,29274.1,884.229,1815870,118875,0.0302052,4.06076,0,0
216337650,70302950,210,139876,1689.32,5725990,221237,0.0120772,1.58166,1.58166,0.32399
216340772,70302950,15631,209814,3186.55,10532400,399476,0.0151875,1.90395,1.90395,0.225511
216344615,70302950,16856,1747190,43312.9,92567300,5790840,0.0247901,3.31438,3.23312,0.460906
216337454,70302950,4,11498100,231319,612956000,31124000,0.0201181,2.70689,2.69751,0.422448
216344138,70302950,16688,5315080,120403,311043000,16517900,0.0226531,3.10775,3.09164,0.316225
216338659,70302950,498,909194,13127.4,49512000,1722540,0.0144385,1.89458,1.89458,0.231218
216339434,70302950,891,186472,6735.93,10730400,910655,0.036123,4.8836,4.90489,0.120918
216348781,70302950,17571,138583,929.223,2891570,121053,0.00670516,0.873504,0.869223,0.746377
216339039,70302950,707,104907,4440.4,6717620,610579,0.042327,5.82019,5.82019,0.521077
216338632,70302950,477,78015000,1117460,4252080000,148310000,0.0143237,1.90104,1.92533,0.465306
216338914,70302950,637,8957420,206663,471281000,26968300,0.0230717,3.01073,3.0198,0.430575
216344901,70302950,16948,2342960,17275.2,127522000,2538850,0.00737323,1.08361,1.08625,0.474667
216340467,70302950,15596,1596850,31777.7,79003000,4109430,0.0199002,2.57346,2.5755,0.220633
216339589,70302950,950,551647,8907.39,29715700,1177740,0.0161469,2.13496,2.05201,0.300829
216343200,70302950,16395,24901400,510442,1365580000,69098500,0.0204985,2.77489,2.7701,0.486169
216345277,70302950,17054,1800650,42885.2,89428500,5866960,0.0238165,3.25825,3.20516,0.302354
216339046,70302950,709,4693770,112806,244422000,14815400,0.0240332,3.15639,3.13804,0.510537
216339748,70302950,1054,873560,33905.7,54033000,4579540,0.0388133,5.24239,5.24214,0.119041
216342717,70302950,16161,139876,3586.19,8848400,465714,0.0256384,3.32948,3.32948,0.0408068
216342984,70302950,16342,99992.4,1614.95,5335450,246219,0.0161507,2.46238,2.41882,0.282545
216349003,70302950,17596,293347,1488.39,9742850,191935,0.00507384,0.654294,0.657177,0.429295
216349214,70302950,111220700,69938,1209.34,3591940,164075,0.0172916,2.346,2.346,0.196941
216338671,70302950,505,139876,2682.18,7059300,349645,0.0191754,2.49968,2.49968,0.289359
216339709,70302950,1030,420971,498.072,6301900,70978.6,0.00118315,0.168607,0.16837,0.579064
216347484,70302950,17402,244783,4351.83,7635970,575082,0.0177783,2.34935,2.34935,0.0982781
216338635,70302950,479,629704,18616.7,34228000,3039760,0.0295642,4.82728,4.80503,0.463213
216339519,70302950,898,804287,17090.8,45957100,2321650,0.0212497,2.88659,2.88659,0.295348
216341869,70302950,15952,167948,5450.89,9280630,774208,0.0324558,4.60981,4.54508,0.303148
216342711,70302950,16159,384659,10905.7,22911500,1491530,0.0283515,3.87754,3.87754,0.325226
216342930,70302950,16302,174845,1403.59,6341120,180355,0.00802763,1.03152,1.03152,0.471255
216344832,70302950,16902,349690,3253.55,15133000,432625,0.00930408,1.23717,1.23717,0.495313
216342971,70302950,16338,760330,18442.9,39364900,2435730,0.0242564,3.20351,3.15487,0.302237
216344940,70302950,16958,497903,17030.4,27110300,2288400,0.0342042,4.59607,4.53476,0.174986
216348020,70302950,17503,2083440,34001.1,73530200,4497310,0.0163197,2.1586,2.15952,0.59548
216347558,70302950,17423,209814,4119.61,12744800,575262,0.0196346,2.74177,2.74177,0.315096
216348797,70302950,17577,138583,929.223,2891570,121053,0.00670516,0.873504,0.869223,0.746377
216342262,70302950,16085,535273,14190.5,28449100,1912580,0.0265107,3.57308,3.51362,0.335028
216338131,70302950,342,5896980,102411,299431000,13669200,0.0173666,2.31801,2.38182,0.370888
216339233,70302950,826,1909910,31881.3,88147800,4224240,0.0166926,2.21174,2.21445,0.372006
216339314,70302950,861,764949,17030,37295300,2350410,0.022263,3.07263,3.12315,0.426742
216344117,70302950,16674,1836340,45882.4,101757000,6085540,0.0249858,3.31396,3.33062,0.232368
216345219,70302950,17046,58830.4,2792.84,3310600,398213,0.0474728,6.76883,6.76824,0.0115706
216347904,70302950,17490,209811,7458,11707300,1007340,0.0355462,4.80118,4.80117,0.153416
216347606,70302950,17430,769215,20135.3,39238100,2684870,0.0261765,3.4904,3.49036,0.123767
216349541,70302950,111220814,28718.8,292.493,1072810,38679.2,0.0101847,1.34682,0,0
216344170,70302950,16707,749438,17482.9,39092500,2299890,0.023328,3.06882,3.06013,0.229909
216349066,70302950,111220632,497903,17030.4,27110300,2288400,0.0342042,4.59607,4.53476,0.174986
216349127,70302950,111220664,937058,28603.1,48288800,3925600,0.0305243,4.18928,4.14315,0.269064
216342526,70302950,16146,315085,7153.97,17452900,1160830,0.0227049,3.68417,3.7902,0.448124
216343216,70302950,16402,244783,3294.05,14955900,426632,0.013457,1.7429,1.7429,0.444151
216342484,70302950,16135,2117620,59831.8,114872000,10026200,0.0282543,4.73467,4.66676,0.500075
216343621,70302950,16556,34969,508.137,1704370,68242.6,0.0145311,1.95152,0,0
216338314,70302950,386,10912500,222761,562740000,29612800,0.0204135,2.71367,2.62243,0.468723
216341651,70302950,15883,62526.5,871.244,3132990,112277,0.013934,1.79567,1.79234,0.170744
216338680,70302950,512,94807600,967930,5506680000,139201000,0.0102094,1.46825,1.44311,0.453243
216339101,70302950,743,618967,18614.8,36228000,2507770,0.030074,4.05154,4.03231,0.202171
216339183,70302950,797,4540190,104469,229828000,13735300,0.0230099,3.02528,3.00156,0.33422
216344298,70302950,16788,81247.4,721.871,3353530,100287,0.00888485,1.23434,1.24226,0.16024
216339815,70302950,1082,209814,4659.81,9821130,602970,0.0222092,2.87383,2.87383,0.195039
216347743,70302950,17455,454568,4817.02,13755500,619920,0.0105969,1.36376,1.36371,0.495666
216337488,70302950,67,104907,1725.18,5424110,226108,0.0164449,2.15532,2.15532,0.297303
216339048,70302950,711,419463,9426.9,25601400,1302650,0.0224737,3.10551,3.10592,0.225297
216342814,70302950,16228,1093410,15381.1,48930000,2003030,0.0140671,1.83191,1.80294,0.59582
216344229,70302950,16738,887942,13487.3,37884900,1773700,0.0151893,1.99754,2.01342,0.509191
216338401,70302950,423,1115030,25541.5,59978700,4093760,0.0229067,3.67145,3.63802,0.424391
216343409,70302950,16453,1935550,29901.4,101409000,4015360,0.0154485,2.07453,2.03077,0.626116
216341542,70302950,15823,804184,13999.3,43044800,1845180,0.017408,2.29448,2.2435,0.315103
216337646,70302950,209,1176160,38485.7,64217900,5356180,0.0327215,4.55395,4.5548,0.175135
216339631,70302950,972,4089300,230562,263968000,31969000,0.0563819,7.81773,7.81665,0.28729
216340751,70302950,15623,2975120,37217.8,124540000,4900710,0.0125097,1.64723,1.68049,0.404633
216343367,70302950,16440,874225,21125.3,52756300,2800310,0.0241646,3.20319,3.20319,0.209893
216339847,70302950,1094,464201,9766.72,23733200,1375070,0.0210399,2.96223,2.98301,0.176389
216342069,70302950,16021,57302700,1192180,2982230000,162876000,0.020805,2.84238,2.83485,0.681151
216347067,70302950,17337,244093,2094.57,6008020,269142,0.00858101,1.10262,1.10148,0.471722
216340414,70302950,15589,2399580,43054.1,114949000,5526390,0.0179423,2.30306,2.30472,0.300206
216342251,70302950,16082,9938580,438052,621946000,60580100,0.0440759,6.09545,6.08094,0.353502
216342704,70302950,16156,769318,20520.5,46555400,2782040,0.0266736,3.61624,3.61624,0.256239
216344333,70302950,16810,55261300,787908,3252550000,110164000,0.0142579,1.99351,1.99353,0.457411
216348962,70302950,17579,138583,929.223,2891570,121053,0.00670516,0.873504,0.869223,0.746377
216344384,70302950,16841,1810640,23020.5,112593000,3281900,0.012714,1.81257,1.79326,0.23889
216337979,70302950,291,6933770,149962,375782000,20428800,0.0216278,2.94628,3.03664,0.634456
216338780,70302950,574,839256,20847.3,33338800,2729600,0.0248403,3.2524,3.2524,0.323462
216337755,70302950,259,197446,2414.04,7101480,313922,0.0122263,1.58991,1.5543,0.39133
216337461,70302950,15,209814,3453.08,12070800,449569,0.0164578,2.1427,2.1427,0.142278
216344361,70302950,16824,524535,7280.91,29245900,1022030,0.0138807,1.94845,1.94845,0.265982
216339595,70302950,952,3706790,86564.5,209506000,11513200,0.023353,3.10598,3.21937,0.561467
216345201,70302950,17042,1215830,37804.8,62327700,5297600,0.0310937,4.35718,4.42985,0.261795
216339660,70302950,989,941932,14089.5,50367000,1952370,0.0149581,2.07273,2.07332,0.208786
216339800,70302950,1077,34969,566.169,1768990,71009.9,0.0161906,2.03065,0,0
216343377,70302950,16442,734349,18787.5,44267700,2497210,0.0255839,3.40058,3.40058,0.147564
216339280,70302950,845,1688290,39525.4,90372000,5669990,0.0234116,3.35843,3.30097,0.329566
216342053,70302950,16014,8018370,316002,503325000,41880000,0.0394098,5.22301,5.17697,0.203697
216346186,70302950,17156,7715080,161868,335999000,21716300,0.0209808,2.81479,2.74498,0.498333
216340741,70302950,15621,34382.7,393.816,1311260,53033.7,0.0114539,1.54245,0,0
216344055,70302950,16631,2616180,51287.2,128014000,6813710,0.0196039,2.60445,2.59663,0.272309
216344195,70302950,16719,1115940,25818.4,58137200,3414310,0.023136,3.05958,2.97918,0.324535
216349571,70302950,111220820,911711,23983.6,52491200,3242670,0.0263062,3.55668,3.48152,0.253906
216338379,70302950,415,5073970,130884,277851000,20623800,0.0257951,4.06462,4.08019,0.408254
216338370,70302950,411,1294360,24561.9,62351200,3296930,0.0189761,2.54715,2.55234,0.373304
216342171,70302950,16051,154978,2785.82,7517280,426299,0.0179756,2.75071,2.79186,0.319317
216344132,70302950,16683,790586,19817.1,44067000,2630300,0.0250663,3.32703,3.27527,0.229568
216347075,70302950,17338,314721,4285.31,9451370,560996,0.0136162,1.78252,1.78252,0.11515
