id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252428058,70303588,671,234143,136.577,5107360,22327.4,0.000583304,0.0953578,0.108098,1.03446
252439376,70303588,16659,1398760,595.447,60772500,84106.1,0.000425696,0.0601291,0.0601291,0.699505
252442907,70303588,17596,1120300,1550.38,20906600,195607,0.0013839,0.174602,0.169175,0.658432
252427352,70303588,382,16804000,16936,732797000,2461220,0.00100785,0.146466,0.145158,1.51855
252428107,70303588,706,384659,183.366,16469900,23527.8,0.000476697,0.0611653,0.0611653,0.395796
252427405,70303588,407,2881060,3059.37,123798000,437334,0.00106189,0.151796,0.150099,1.262
252436801,70303588,16325,7498280,6652.76,301780000,904285,0.000887239,0.120599,0.12382,1.24481
252440122,70303588,16798,419614,230.805,15592800,30368.2,0.000550042,0.0723719,0.0723717,1.14268
252438439,70303588,16559,1014100,426.604,45862200,60662.9,0.000420672,0.0598194,0.0598194,1.51108
252438320,70303588,16538,908805,602.484,43352600,93179.6,0.000662941,0.10253,0.102535,0.922584
252440966,70303588,17051,699380,686.663,25111900,85927.1,0.000981817,0.122862,0.122862,0.80387
252438395,70303588,16549,69938,44.625,2686170,6045.12,0.000638065,0.0864355,0.0864355,0.19688
252442579,70303588,17494,1011810,1098.52,35235800,195623,0.0010857,0.19334,0.193123,1.43454
252428143,70303588,729,112300,77.5508,4852990,10397.4,0.000690569,0.0925859,0.101731,0.542766
252438168,70303588,16480,664411,41.7091,25481000,5489.14,6.27761e-05,0.00826166,0.00826166,0.648428
252439702,70303588,16692,11854400,13106.2,564164000,1847470,0.0011056,0.155847,0.15585,0.770403
252442765,70303588,17575,34969,18.3095,1424900,2257.83,0.000523592,0.0645667,0,0
252437636,70303588,16419,2342920,3186.74,109992000,474950,0.00136015,0.202717,0.202717,1.20537
252426421,70303588,42,139876,76.042,6440900,12073.2,0.000543638,0.0863138,0.0863138,1.76751
252426911,70303588,266,314721,137.231,11777900,21284.7,0.000436041,0.0676305,0.0676305,0.60899
252437446,70303588,16386,1993230,7528.54,88545400,1098270,0.00377705,0.551001,0.551001,1.20452
252439306,70303588,16650,46709000,48226.4,2101470000,7090220,0.00103249,0.151796,0.151969,1.38812
252442261,70303588,17386,763897,388.608,15398500,46465.2,0.000508717,0.0608266,0.0533116,1.49059
252426460,70303588,66,34638,58.0058,1288290,7851.76,0.00167463,0.22668,0,0
252440993,70303588,17070,104907,615.859,4668050,88755.4,0.00587053,0.846039,0.846039,0.792884
252433778,70303588,15944,1543060,787.196,60294700,114883,0.000510154,0.0744517,0.07379,1.63394
252427481,70303588,440,629442,418.574,31772300,54455.1,0.000664991,0.0865133,0.0865133,0.599798
252429255,70303588,965,442566,701.414,15299600,114264,0.00158488,0.258186,0.265379,0.882705
252439364,70303588,16658,40246400,42792.8,1867440000,6352560,0.00106327,0.157842,0.157846,1.34927
252427428,70303588,415,6166290,5870.42,266445000,850292,0.000952018,0.137894,0.13723,1.50879
252437611,70303588,16413,2168080,960.154,99758200,134233,0.00044286,0.0619133,0.0619133,1.01219
252441696,70303588,17240,34969,49.5987,1228010,6147.58,0.00141836,0.175801,0,0
252430352,70303588,1094,589803,615.163,26877000,86626.2,0.001043,0.146873,0.147913,0.535003
252443484,70303588,111220904,873196,786.892,27146200,101438,0.000901162,0.116169,0.116176,0.368272
252442327,70303588,17421,1084040,966.329,54248600,124297,0.000891415,0.114661,0.114661,1.06436
252433676,70303588,15912,2675620,8808.37,121286000,1182280,0.00329209,0.441873,0.444753,0.774318
252440972,70303588,17054,1957410,1761.41,63195400,225672,0.000899872,0.115291,0.115422,0.781102
252428638,70303588,869,61228.4,71.1145,2706760,10501.5,0.00116146,0.171513,0.176383,0.45469
252442376,70303588,17451,600695,612.61,17533800,73944.2,0.00101984,0.123098,0.121875,0.335353
252427651,70303588,554,174845,32.209,7994940,4908.64,0.000184214,0.0280742,0.0280742,0.385045
252428022,70303588,652,69938,9.09928,2760160,1189.02,0.000130105,0.017001,0.017001,1.19678
252430375,70303588,1098,944136,452.918,43434100,58690.2,0.000479716,0.0621628,0.0621647,0.857259
252437743,70303588,16441,804287,150.67,33127800,20876,0.000187333,0.0259559,0.0259559,1.13718
252442711,70303588,17536,377684,336.768,4715350,44130.5,0.000891667,0.116845,0.144873,0.653498
252437211,70303588,16349,2017500,1066.94,73203900,186455,0.000528841,0.0924189,0.0958576,2.38524
252433762,70303588,15938,2218900,5722.82,85669000,739296,0.00257913,0.333182,0.342859,0.892054
252441001,70303588,17076,979132,459.04,31880400,55490.7,0.000468823,0.0566733,0.0566733,0.922831
252426668,70303588,131,1213020,656.666,47336700,95245.4,0.000541348,0.0785192,0.0804133,1.56466
252428163,70303588,748,174844,35.9665,5713500,4870.58,0.000205707,0.0278568,0.0278567,0.331195
252442407,70303588,17470,977405,1278.53,31706700,153606,0.00130809,0.157157,0.157142,0.397174
252437602,70303588,16411,3182180,1069.37,143493000,148620,0.00033605,0.0467037,0.0467037,1.21244
252442702,70303588,17527,244783,158.675,9724760,19371.6,0.000648228,0.079138,0.079138,0.233128
252432216,70303588,15726,139876,26.852,3083830,3371,0.000191971,0.0241,0.0241,0.456045
252432281,70303588,15750,526870000,866937,22067800000,124084000,0.00164545,0.235512,0.236942,1.64929
252441546,70303588,17204,419628,372.101,12331800,46353.1,0.00088674,0.110462,0.110462,1.01702
252434333,70303588,16036,4148300,4733.28,121845000,747946,0.00114102,0.180302,0.180986,0.990401
252431422,70303588,15622,16035800,13288.1,439753000,1819700,0.000828652,0.113478,0.113166,1.22297
252435410,70303588,16171,3771440,1818.18,151977000,267529,0.000482093,0.0709355,0.0710408,1.0785
252442971,70303588,17643,383409,697.146,7706490,88277.6,0.00181828,0.230244,0.230123,0.473245
252431099,70303588,15580,489565,47.9986,16971500,7048.77,9.80435e-05,0.014398,0.014398,0.596918
252441019,70303588,17084,139876,158.592,5106360,20780.3,0.00113381,0.148562,0.148562,0.329656
252427962,70303588,628,279752,214.571,13637800,34596.6,0.000767003,0.123669,0.123669,0.6904
252437614,70303588,16414,174845,26.6587,7407810,3483.43,0.000152471,0.019923,0.019923,0.433124
252440273,70303588,16853,34969,20.2444,1461570,2631.85,0.000578925,0.0752624,0,0
252442425,70303588,17482,279509,450.568,11777200,57484.4,0.001612,0.205662,0.205888,0.860057
252436301,70303588,16288,209814,44.7774,8204570,5554.33,0.000213415,0.0264726,0.0264726,0.688363
252427349,70303588,381,3325940,2597.33,104268000,389041,0.000780931,0.116972,0.121116,1.53529
252441431,70303588,17159,450404,2184.75,13013200,279518,0.00485064,0.620594,0.659394,0.780006
252426671,70303588,132,34969,2.57313,1600410,367.771,7.35831e-05,0.0105171,0,0
252435009,70303588,16132,1677380,1182.89,72301600,165402,0.000705197,0.0986071,0.0969106,1.24938
252440938,70303588,17040,209814,290.252,7817590,35889.9,0.00138338,0.171056,0.171056,0.449994
252426903,70303588,258,7378460,919.916,279366000,126995,0.000124676,0.0172116,0.0172116,0.882794
252426718,70303588,157,2549590,2717.67,85917300,364973,0.00106592,0.14315,0.143225,1.48222
252434409,70303588,16052,207241,166.942,7681790,25053,0.000805545,0.120888,0.120836,0.580992
252441538,70303588,17202,34969,66.8962,1154280,8279.51,0.00191301,0.236767,0,0
252442321,70303588,17416,11804800,8566.7,392050000,1055520,0.000725696,0.089414,0.0883329,0.853999
252443742,70303588,112892283,69938,15.1776,2066360,2222.66,0.000217014,0.0317804,0.0317804,0.135973
252433832,70303588,15962,244783,767.59,13903500,99494.6,0.0031358,0.406461,0.406461,0.356246
252429354,70303588,989,944163,4007.19,53226900,542616,0.00424417,0.574706,0.574706,0.305579
252429531,70303588,1025,7189900,18064.5,289926000,2385110,0.00251249,0.331731,0.366915,1.14847
252436844,70303588,16328,6799840,5373.93,273508000,731971,0.000790302,0.107645,0.109514,1.26482
252433699,70303588,15922,8007900,5781.62,285111000,726302,0.00072199,0.0906982,0.0906982,0.953154
252442319,70303588,17414,52899.5,2.00986,696842,238.501,3.79939e-05,0.00450856,0.00452581,0.0322693
252443420,70303588,111220816,314721,672.69,16145300,84695.1,0.00213742,0.269112,0.269112,0.356455
252443457,70303588,111220870,279509,450.568,11777200,57484.4,0.001612,0.205662,0.205888,0.860057
252429423,70303588,1005,69366.4,110.797,2906990,18221.1,0.00159728,0.26268,0.26268,0.586571
252437812,70303588,16452,486229,370.395,20330200,49757.7,0.00076177,0.102334,0.102964,0.73866
252435485,70303588,16191,3528740,4206.09,147317000,604314,0.00119195,0.171255,0.171575,1.10297
252441572,70303588,17213,874215,382.292,24130000,46012,0.000437298,0.0526323,0.0526321,1.06527
252431113,70303588,15581,34967.8,0.517064,942011,65.7807,1.47869e-05,0.00188118,0,0
252427608,70303588,491,1188940,403.752,28041000,49800.1,0.000339589,0.041886,0.041886,0.760552
252428070,70303588,679,2587710,3509.53,91116700,431993,0.00135623,0.166941,0.166941,1.02804
252435389,70303588,16160,384659,92.4222,14679800,11618.6,0.000240271,0.0302048,0.0302048,0.439267
252427452,70303588,425,893238,1236.99,37183800,188347,0.00138483,0.210859,0.23802,1.00244
252428819,70303588,906,507085,1154.73,25774900,181887,0.00227718,0.358692,0.367741,0.533197
252441917,70303588,17259,104845,70.0458,2196230,8444.92,0.000668091,0.080547,0.0805309,0.660479
252436665,70303588,16299,384659,317.334,12022700,38666.3,0.000824974,0.100521,0.100521,0.663118
252440142,70303588,16813,66054400,105964,3286600000,14607600,0.0016042,0.221144,0.221143,1.06934
252434764,70303588,16101,32933.8,16.7066,1420870,2326.44,0.000507278,0.0706397,0,0
252427360,70303588,386,14294000,19238.4,516473000,2458400,0.00134591,0.171989,0.175273,1.26222
252430533,70303588,10720,8458600,11557.1,413906000,1606980,0.00136631,0.189982,0.189934,0.983225
252436070,70303588,16248,1643540,177.849,57059200,23966.4,0.000108211,0.0145821,0.0145821,1.26492
252440539,70303588,16948,2487130,7636.78,98036100,1072530,0.00307052,0.431232,0.452142,1.2386
252430444,70303588,10681,3013110,7433.86,125496000,982524,0.00246717,0.326083,0.366284,0.955387
252441470,70303588,17176,664399,325.545,21040600,40765,0.000489984,0.0613563,0.0613558,0.9554
252436296,70303588,16287,909194,122.48,31093500,15156.8,0.000134713,0.0166705,0.0166705,0.992487
252438647,70303588,16589,279752,84.7895,12922500,11956.9,0.000303088,0.0427409,0.0427409,0.345897
252426709,70303588,154,1538640,3384.16,58075500,440230,0.00219945,0.286117,0.286117,0.577156
252427127,70303588,327,522515,844.099,18878300,102216,0.00161545,0.195624,0.196651,0.467173
252430008,70303588,1084,2576130,3323.55,106081000,583342,0.00129013,0.226441,0.227086,3.05558
252428113,70303588,709,5838540,2623.39,260411000,332133,0.000449323,0.0568863,0.0568994,0.701362
252426638,70303588,115,69938,69.3023,2555780,8701.27,0.000990911,0.124414,0.124414,1.2228
252441438,70303588,17162,124780,461.356,3711960,60074,0.00369734,0.481438,0.544545,0.929672
252430475,70303588,10699,856335,2069.75,32850200,413734,0.00241699,0.483145,0.500933,2.39153
252428679,70303588,879,7870270,28383.3,349192000,4780980,0.00360639,0.607474,0.596385,1.65196
252436884,70303588,16331,418685,1274.12,17784900,171658,0.00304315,0.409992,0.414262,0.256322
252429912,70303588,1059,69938,16.7514,2761680,2339.44,0.000239517,0.0334502,0.0334502,0.109893
252427375,70303588,394,4255480,4341.24,179790000,666669,0.00102015,0.156661,0.154909,0.82281
252437573,70303588,16404,139876,29.1845,6145780,3777.44,0.000208646,0.0270056,0.0270056,0.400754
252440151,70303588,16820,9022000,19614,472355000,2727500,0.00217402,0.302316,0.302316,0.831412
252441932,70303588,17275,3241830,4145.06,84501600,515027,0.00127862,0.158869,0.158376,1.08473
252438328,70303588,16539,1503470,194.08,64260200,29441.2,0.000129088,0.0195822,0.019594,1.14591
252442323,70303588,17418,6002030,4069.73,238426000,511075,0.000678059,0.0851504,0.0850308,0.872997
252430781,70303588,15577,7518300,1474.55,259170000,201099,0.000196128,0.026748,0.026748,1.25105
252440802,70303588,16999,69938,147.466,3167050,20560.3,0.00210853,0.293979,0.293979,0.0127744
252442409,70303588,17471,357410,229.241,6745890,27463.3,0.000641396,0.0768399,0.0734843,0.47136
252426648,70303588,121,85182.5,22.9478,3539610,3017.08,0.000269395,0.0354189,0.0349531,0.476553
252434903,70303588,16124,24056500,37430.2,1039450000,5574270,0.00155593,0.231716,0.236153,1.44293
252428686,70303588,880,419628,1039.75,20307600,145699,0.00247779,0.347211,0.347211,0.870977
252438228,70303588,16509,18396200,9073.25,743650000,1350320,0.000493214,0.0734023,0.0750078,2.14711
252440448,70303588,16926,5998890,18468.2,253738000,2470500,0.00307859,0.411826,0.426191,1.00409
252426581,70303588,88,1783410,174.303,61609500,23029.1,9.77353e-05,0.0129129,0.0129131,1.00371
252428013,70303588,648,7723760,12767,366276000,1831580,0.00165295,0.237137,0.238231,0.720919
252440797,70303588,16998,314721,464.878,13570400,61644.8,0.00147711,0.195871,0.195871,0.387182
252431216,70303588,15592,1433730,178.443,50930500,27085.2,0.000124461,0.0188914,0.0188914,0.767784
252440339,70303588,16896,384647,93.2144,9911040,12917.3,0.000242337,0.0335822,0.0335845,1.03294
252428508,70303588,842,4231250,12212,212800000,1922480,0.00288614,0.454353,0.454353,0.840176
252440327,70303588,16889,1923280,975.731,67469000,125556,0.000507326,0.0652822,0.0652825,1.44363
252443329,70303588,111220714,124780,461.356,3711960,60074,0.00369734,0.481438,0.544545,0.929672
252428066,70303588,676,349690,25.6445,12944600,3276.19,7.3335e-05,0.00936885,0.00936885,1.84085
252428161,70303588,747,244783,260.842,9097590,36566.2,0.0010656,0.149382,0.149382,0.58663
252442706,70303588,17531,477110,579.056,15733000,78938.4,0.00121367,0.165451,0.169688,0.635092
252443057,70303588,17651,31609.8,6.46088,279992,797.311,0.000204395,0.0252235,0,0
252443349,70303588,111220730,314683,298.811,8265080,36750.7,0.000949562,0.116786,0.116774,1.14286
252428190,70303588,771,51275300,46279.1,1515930000,5991070,0.000902562,0.116841,0.116203,1.19475
252437890,70303588,16464,381717,421.198,15686000,58904.9,0.00110343,0.154315,0.155603,0.881173
252430568,70303588,10728,839256,725.637,40478500,124814,0.000864619,0.14872,0.14872,0.781653
252434027,70303588,15974,5769880,6124.17,254031000,799750,0.0010614,0.138608,0.138608,0.870288
252433469,70303588,15864,768902,1497.99,26151400,216009,0.00194821,0.280931,0.280969,1.10458
252438218,70303588,16499,486734,105.124,16767500,18409,0.000215979,0.0378215,0.0390289,2.22571
252441962,70303588,17303,349690,703.276,16953800,87919.9,0.00201114,0.251422,0.251422,0.374383
252440254,70303588,16851,454597,563.022,21812200,75467.2,0.00123851,0.166009,0.166009,0.48573
252434385,70303588,16049,1554460,621.323,58404100,90240.5,0.000399703,0.0580526,0.0580125,0.998661
252430775,70303588,15576,9231750,2048.31,314635000,277304,0.000221877,0.030038,0.030038,1.3772
252434465,70303588,16088,164757,139.129,6939170,19249.5,0.000844452,0.116836,0.117329,0.501115
252442249,70303588,17376,34969,76.5227,1415190,9795.22,0.0021883,0.280111,0,0
252427720,70303588,589,5000570,3567.8,172288000,436721,0.000713478,0.0873344,0.0873344,1.00177
252427809,70303588,620,839256,1503.16,35261400,197289,0.00179106,0.235077,0.235077,0.562103
252433739,70303588,15934,698082,504.645,29332100,63091.7,0.000722903,0.0903787,0.0995947,0.861506
252441381,70303588,17139,524535,656.377,16190100,80338.7,0.00125135,0.153162,0.153162,0.698258
252438669,70303588,16591,1258880,334.628,56015300,49818.5,0.000265813,0.0395735,0.0395735,1.67262
252438146,70303588,16476,1287640,263.254,49150600,46098.8,0.000204448,0.0358011,0.0370375,2.4825
252442707,70303588,17532,906724,1484.03,29629500,190289,0.0016367,0.209865,0.210243,0.663963
252438768,70303588,16601,279752,182.752,13275600,27042.2,0.000653265,0.0966648,0.0966648,1.1543
252440077,70303588,16754,3006210,3221.07,132001000,456192,0.00107147,0.15175,0.151761,1.11814
252426855,70303588,216,488934,386.275,10553400,55374,0.000790034,0.113254,0.122163,1.2379
252432326,70303588,15761,34969,7.3693,1229290,1015.83,0.000210738,0.0290494,0,0
252437730,70303588,16436,1557960,1632.98,68102900,224696,0.00104815,0.144225,0.144941,0.669847
252434261,70303588,16011,4140240,5591.14,179995000,837784,0.00135044,0.202352,0.200066,1.4715
252440051,70303588,16731,34969,140.503,1455380,18027.2,0.00401793,0.515519,0,0
252440111,70303588,16788,104770,97.8171,3633590,14323,0.000933633,0.136708,0.136741,0.218775
252438232,70303588,16510,12236500,4439.92,536353000,651759,0.000362842,0.0532633,0.0532848,1.63238
252435373,70303588,16158,244783,42.2051,9438800,5285.99,0.000172418,0.0215946,0.0215946,0.368823
252436204,70303588,16267,454597,10.5754,16506800,1373.96,2.32632e-05,0.00302237,0.00302237,1.5979
252440326,70303588,16887,1923280,975.731,67469000,125556,0.000507326,0.0652822,0.0652825,1.44363
252428835,70303588,909,8342610,2307.63,269940000,302702,0.000276608,0.0362839,0.0396789,1.51002
252437598,70303588,16410,69938,10.908,3265740,1357.18,0.000155966,0.0194055,0.0194055,0.0873689
252435518,70303588,16196,419148,436.218,18647100,57241,0.00104073,0.136565,0.144986,0.531876
252426779,70303588,196,384659,1493.11,22515400,195188,0.00388165,0.507432,0.507432,0.306078
252435582,70303588,16216,944163,47.7846,35524200,6285.68,5.06106e-05,0.0066574,0.0066574,0.831948
252426800,70303588,212,15077700,46814.3,516951000,6149610,0.00310487,0.407861,0.409884,0.787349
252426597,70303588,96,1417170,4220.08,49706200,560446,0.00297783,0.395469,0.400955,0.886732
252442273,70303588,17395,448960,465.294,11603200,55326.8,0.00103638,0.123233,0.121945,0.769509
252442725,70303588,17555,69937.9,151.12,3108540,33613.3,0.00216078,0.480616,0.480616,0.864785
252441928,70303588,17272,838914,1050.5,21937900,130856,0.00125222,0.155983,0.155921,0.605449
252432188,70303588,15720,34969,51.6351,775748,6487.33,0.0014766,0.185517,0,0
252427516,70303588,463,9959870,27587.4,445057000,4218840,0.00276986,0.423584,0.431409,1.06095
252440581,70303588,16966,104907,259.087,5046290,33305.4,0.00246968,0.317476,0.317476,0.170508
252428100,70303588,702,659975,923.464,32311300,111637,0.00139924,0.169153,0.165568,0.651202
252441991,70303588,17315,1465180,910.475,43197900,110345,0.000621407,0.0753117,0.0751592,0.604011
252433006,70303588,15836,13041400,22079.9,540790000,3151240,0.00169306,0.241634,0.269741,1.93568
252427279,70303588,344,135518,637.195,6661500,79438.3,0.00470193,0.586184,0.581961,0.420516
252439094,70303588,16620,69938,121.214,2406460,15632.9,0.00173316,0.223525,0.223525,0.0999164
252428076,70303588,684,174842,83.9051,6321730,10607.8,0.000479891,0.0606706,0.0606721,1.1717
252434102,70303588,15985,9614910,29127.9,347373000,3758440,0.00302946,0.390898,0.40757,1.25471
252441947,70303588,17291,34969,120.82,1525780,16479.4,0.00345506,0.471256,0,0
252441069,70303588,17107,979118,616.866,28105900,75597.7,0.000630022,0.07721,0.0772096,0.679602
252436263,70303588,16274,174845,12.0764,6554680,1774.63,6.90693e-05,0.0101497,0.0101497,1.19474
252426405,70303588,30,34968.9,4.95989,1336130,634.895,0.000141837,0.018156,0,0
252439497,70303588,16671,3671740,5083.62,169955000,823179,0.00138452,0.224193,0.224193,1.52074
252427652,70303588,556,1888330,852.128,75334800,114945,0.000451261,0.0608712,0.0608712,0.70987
252428062,70303588,674,34969,20.2696,1761290,2517.26,0.000579645,0.0719854,0,0
252435467,70303588,16186,3528740,4206.09,147317000,604314,0.00119195,0.171255,0.171575,1.10297
252430657,70303588,182305693,516113,238.926,15515900,32042,0.000462934,0.0620833,0.0602343,1.37122
252426906,70303588,260,312792,1330.01,9325220,163282,0.00425205,0.522014,0.521649,0.236041
252432314,70303588,15759,314721,24.3123,11437200,3325.1,7.72505e-05,0.0105652,0.0105652,0.859009
252427315,70303588,363,1538640,2260.14,66554000,318634,0.00146893,0.207089,0.207089,0.787441
252440133,70303588,16803,69897.2,14.3174,2249970,1871.38,0.000204835,0.0267733,0.0267825,0.835345
252434446,70303588,16077,19161800,40074.7,916381000,6557520,0.00209138,0.342218,0.342072,1.47943
252438283,70303588,16530,2622290,897.072,123877000,138052,0.000342095,0.0526456,0.0526548,1.28799
252427654,70303588,557,139876,56.8098,4529660,7843.93,0.000406144,0.0560778,0.0560778,0.669749
252437224,70303588,16351,34969,2.27307,1219160,288.044,6.50024e-05,0.00823714,0,0
252440165,70303588,16828,48082300,72273.5,2397450000,9977270,0.00150312,0.207504,0.207504,1.1503
252440331,70303588,16891,314721,562.83,14675000,71297.7,0.00178835,0.226543,0.226543,0.458047
252431454,70303588,15630,594464,92.9015,19381700,12736,0.000156278,0.0214244,0.0214246,0.620645
252441398,70303588,17145,3042300,3646.77,86381300,445009,0.00119869,0.146274,0.146274,1.32542
252427282,70303588,345,5257990,4389.89,239322000,541106,0.000834899,0.102911,0.101179,0.942086
252426769,70303588,189,1014100,35.1785,41203900,4874.54,3.46893e-05,0.00480676,0.00480676,1.12573
252428184,70303588,767,7678550,28481.2,350322000,4868940,0.00370918,0.634096,0.633498,1.45063
252433551,70303588,15880,269802,906.155,11185500,142122,0.00335859,0.526764,0.505617,1.67255
252437499,70303588,16393,524535,1084.01,23795500,150309,0.0020666,0.286557,0.286557,0.597136
252442868,70303588,17592,432302,868.364,6185830,112588,0.0020087,0.260438,0.264794,0.415543
252427496,70303588,450,969395,145.51,19299700,19036.5,0.000150104,0.0196375,0.0207284,0.928776
252440697,70303588,16975,1084030,855.17,37478600,123002,0.000788881,0.113467,0.113467,0.743818
252429516,70303588,1021,3666880,17111.8,184426000,3033750,0.00466658,0.827336,0.826879,1.39244
252426653,70303588,123,419627,501.974,16224200,65853.8,0.00119624,0.156934,0.156934,0.419658
252442723,70303588,17552,244775,76.4404,10010700,9562.78,0.000312288,0.0390677,0.0390677,0.409657
252427147,70303588,333,349690,57.2362,13415000,6864.28,0.000163677,0.0196296,0.0196296,0.449467
252429829,70303588,1052,1188940,537.088,45502400,80257.6,0.000451735,0.0675033,0.0675033,0.900287
252429713,70303588,1041,6230010,19448,172651000,2814340,0.00312166,0.45174,0.495902,1.47626
252442351,70303588,17437,5802790,4496.97,153625000,544441,0.000774968,0.0938241,0.0916159,0.83707
252442045,70303588,17335,357204,75.7394,5407310,9003.96,0.000212034,0.0252068,0.0240314,1.14239
252427747,70303588,598,34683.2,12.8495,1546520,1608.41,0.000370483,0.0463744,0,0
252431875,70303588,15705,174842,105.981,4380260,19796.5,0.000606152,0.113225,0.113223,1.84596
252440099,70303588,16777,629441,397.373,27638900,54453.2,0.000631311,0.0865103,0.0865103,0.644814
252432178,70303588,15718,69937.9,7.97526,1858590,986.941,0.000114034,0.0141117,0.0141117,0.396823
252442664,70303588,17507,1402780,1962.34,41461300,349026,0.00139889,0.248809,0.245299,1.07691
252427150,70303588,334,1409040,908.655,52887000,108290,0.000644876,0.0768538,0.076247,1.16583
252433326,70303588,15847,936931,1699.66,27181800,220468,0.00181407,0.235309,0.236206,0.923506
252433827,70303588,15961,1503610,4953.73,85604000,678369,0.00329457,0.451161,0.451173,0.47932
252433800,70303588,15951,1009280,5204.27,34661000,650092,0.00515642,0.644115,0.642594,0.49528
252429309,70303588,978,1400660,155.563,21506800,19344.4,0.000111064,0.0138109,0.0126867,1.26402
252435543,70303588,16203,244783,36.7022,9051800,4396.62,0.000149938,0.0179613,0.0179613,0.613952
252437330,70303588,16364,2640280,1920.95,86809300,262090,0.000727555,0.0992658,0.101386,1.27568
252440130,70303588,16802,34969,6.95013,1019520,1129.18,0.000198751,0.032291,0,0
252426685,70303588,138,4510940,2683.34,222002000,432841,0.000594851,0.0959536,0.0959528,1.36686
252434049,70303588,15975,2063170,3000.14,95610900,395926,0.00145414,0.191902,0.191902,0.713758
252426765,70303588,187,869366,2264.58,39722700,271631,0.00260486,0.312447,0.325018,0.778733
252443379,70303588,111220762,664181,884.727,18105200,109967,0.00133206,0.165568,0.165517,0.940372
252427432,70303588,416,317531,414.377,10250200,55517.3,0.001305,0.17484,0.180899,1.05354
252435318,70303588,16152,69938,64.7417,2730660,8163.76,0.000925702,0.116728,0.116728,0.944632
252442341,70303588,17430,769318,276.731,36153900,35208.8,0.000359709,0.0457663,0.0457663,0.392279
252441032,70303588,17089,139876,46.2116,4304870,5999.97,0.000330376,0.0428949,0.0428949,0.562688
252443433,70303588,111220828,34969,76.5227,1415190,9795.22,0.0021883,0.280111,0,0
252441521,70303588,17194,34969,12.6252,1090050,1543.47,0.00036104,0.0441382,0,0
252434795,70303588,16109,1776910,323.146,52498500,41600.1,0.000181859,0.0234115,0.0234738,0.907238
252440071,70303588,16749,34969,27.6429,1189570,3620.78,0.000790497,0.103543,0,0
252431441,70303588,15627,838811,93.4693,25931900,12269.8,0.000111431,0.0146276,0.0146312,2.19058
252437320,70303588,16363,209814,7.60056,5927670,999.835,3.62252e-05,0.00476534,0.00476534,0.639612
252439009,70303588,16609,139876,18.6509,5259200,2764.18,0.000133339,0.0197616,0.0197616,0.179915
252426419,70303588,41,810840,1258.23,31527700,196427,0.00155176,0.242251,0.246154,0.605598
252439996,70303588,16719,1643310,1161.26,66365800,151916,0.000706659,0.092445,0.0924467,1.15907
252440527,70303588,16939,45693100,121339,1849520000,17043000,0.00265553,0.37299,0.391563,1.16915
252442935,70303588,17605,34969,70.6439,1011410,8730.31,0.00202019,0.249658,0,0
252426466,70303588,69,873637,725.345,23511800,89068.2,0.000830259,0.101951,0.101915,0.65999
252428195,70303588,773,1258880,1073.79,49627900,135135,0.000852977,0.107346,0.107345,0.780181
252427614,70303588,500,50166800,96524.3,1973500000,15356400,0.00192407,0.306108,0.300649,1.82128
252441435,70303588,17161,450404,2184.75,13013200,279518,0.00485064,0.620594,0.659394,0.780006
252426612,70303588,103,69938,9.09928,2760160,1189.02,0.000130105,0.017001,0.017001,1.19678
252427483,70303588,441,244333,217.847,11729100,31737.6,0.000891597,0.129895,0.129858,0.416811
252434201,70303588,16007,55840200,95186.9,2333260000,14168700,0.00170463,0.253737,0.249814,1.821
252442794,70303588,17583,1895550,4404.51,47392300,589069,0.00232361,0.310765,0.310015,0.635694
252429585,70303588,1030,544831,75.1409,10530400,10679.3,0.000137916,0.0196012,0.0199005,0.659146
252436981,70303588,16341,968992,1697.33,39671400,230265,0.00175165,0.237634,0.24579,0.790735
252433689,70303588,15916,5803880,16775.8,176244000,2166690,0.00289045,0.373317,0.374087,0.776881
252427751,70303588,599,1608570,105.505,66867200,14438.3,6.5589e-05,0.00897587,0.00897587,0.823705
252427755,70303588,601,622753,69.6924,25283700,9191.05,0.00011191,0.0147587,0.0152622,0.686431
252436808,70303588,16326,279752,4.71161,10487300,656.487,1.68421e-05,0.00234667,0.00234667,0.704179
252437428,70303588,16383,1993230,7528.54,88545400,1098270,0.00377705,0.551001,0.551001,1.20452
252440346,70303588,16900,489566,676.46,22512900,86038.8,0.00138175,0.175745,0.175745,0.45395
252441641,70303588,17226,465179,912.974,11525600,117177,0.00196263,0.251897,0.263238,1.01412
252427343,70303588,378,2305420,1452.01,105556000,178068,0.000629825,0.077239,0.0765944,1.02667
252442325,70303588,17419,1084040,966.329,54248600,124297,0.000891415,0.114661,0.114661,1.06436
252427701,70303588,582,1084040,4500.76,45352300,614175,0.00415184,0.566561,0.566561,0.598643
252440073,70303588,16750,34969,27.6429,1189570,3620.78,0.000790497,0.103543,0,0
252442299,70303588,17407,2245790,2724.58,62368700,326001,0.00121319,0.145161,0.14189,0.804969
252426700,70303588,147,139876,196.502,6513230,25492.4,0.00140483,0.18225,0.18225,0.391588
252428467,70303588,826,7098700,1796.96,262776000,242158,0.00025314,0.0341131,0.0341131,2.21173
