id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217094240,70436749,726,23641800,3007890,1413260000,546879000,0.127228,23.1319,22.8789,0.523807
217107632,70436749,16934,489566,52036.6,33770800,9065660,0.106291,18.5178,18.5178,0.376187
217104598,70436749,16273,34969,2737.01,1712980,399802,0.0782697,11.433,0,0
217104279,70436749,16212,7996810,479322,393781000,69150600,0.0599392,8.64728,8.60345,0.430606
217108503,70436749,17219,34968.5,4639.27,2156850,772239,0.13267,22.0839,0,0
217107787,70436749,17007,314721,21995.9,16395900,3212060,0.0698901,10.206,10.206,0.338916
217109010,70436749,17345,454595,19412.2,18716800,2782440,0.0427022,6.12069,6.12069,0.168748
217109079,70436749,17376,34969,3964,2387940,644040,0.113357,18.4175,0,0
217105979,70436749,16674,1360980,91013.6,71801000,12825900,0.0668733,9.424,9.24308,0.195689
217090186,70436749,187,2275720,366982,160893000,61675500,0.16126,27.1016,27.2025,0.101822
217105954,70436749,16667,536332,53312.5,33059300,8048020,0.099402,15.0057,14.8941,0.167364
217110559,70436749,111220728,559504,31896.1,27127700,4835070,0.0570078,8.64171,8.64171,0.184799
217097013,70436749,1014,2234490,118223,111359000,17696400,0.0529084,7.91965,7.99453,0.36093
217100369,70436749,15705,173965,14104.8,9143920,2042710,0.0810786,11.7421,11.7454,0.138459
217108894,70436749,17298,1119010,88474.9,63316400,13816700,0.0790655,12.3472,12.3472,0.305061
217099350,70436749,10737,2762550,269412,197504000,45403200,0.0975231,16.4352,16.4352,0.31223
217109906,70436749,17556,244760,14871.7,10752500,2160230,0.0607604,8.82591,8.82585,0.118297
217104252,70436749,16196,523795,75771.2,36288100,12519400,0.144658,23.9014,23.9014,0.202047
217102417,70436749,15928,16707900,1841180,970845000,306071000,0.110198,18.319,18.337,0.453112
217092013,70436749,445,2832490,165264,144632000,25259000,0.0583457,8.91758,8.91758,0.279667
217094089,70436749,687,4870750,513953,298892000,82828700,0.105518,17.0053,16.8901,0.381505
217097666,70436749,1045,419111,68415.8,30226300,11712200,0.16324,27.9453,27.9351,0.172355
217096528,70436749,976,6014670,619844,439256000,108931000,0.103055,18.1109,18.1109,0.413394
217100916,70436749,15814,1083130,139691,72289800,22445900,0.12897,20.7233,20.7188,0.207
217102628,70436749,15981,18269800,2234490,1071680000,376238000,0.122305,20.5934,20.6755,0.421363
217108951,70436749,17317,1084040,55090.5,53334100,8324030,0.0508197,7.67872,7.67872,0.268148
217105220,70436749,16489,3247180,208916,166546000,29847700,0.0643378,9.1919,8.87418,0.352099
217101871,70436749,15911,3147200,295245,210984000,47758300,0.0938117,15.1748,15.1748,0.336752
217105858,70436749,16640,97281.9,6690.68,4938370,936673,0.0687762,9.62844,9.6321,0.200732
217100648,70436749,15774,4984220,364403,281212000,55371300,0.0731114,11.1093,11.2679,0.507332
217110236,70436749,111220572,197689,26191.4,13273900,4292420,0.132488,21.713,21.87,0.238864
217110814,70436749,112892275,139576,11888.2,7427070,2029090,0.0851736,14.5375,14.535,0.216057
217106558,70436749,16736,843002,53159.4,39519400,7546580,0.0630596,8.95204,8.58642,0.300241
217105805,70436749,16630,95663.1,7030.41,5199470,1010900,0.0734913,10.5673,10.5617,0.0811471
217100227,70436749,15666,9436340,768932,520767000,112956000,0.0814862,11.9703,11.8425,0.398126
217097533,70436749,1035,2796080,415099,200469000,68702500,0.148458,24.571,24.5711,0.060182
217103604,70436749,16111,944163,161329,68878100,26810800,0.17087,28.3963,28.3963,0.128444
217090901,70436749,329,47904400,6492750,3218210000,1068690000,0.135536,22.3089,22.3078,0.224904
217109666,70436749,17479,594473,44082.9,32937300,6509430,0.0741546,10.9499,10.9499,0.219696
217104690,70436749,16290,489032,43914.7,25988500,6383440,0.0897993,13.0532,13.0568,0.139829
217090120,70436749,186,1608570,127563,89210700,19791900,0.0793017,12.304,12.304,0.149621
217100931,70436749,15816,1048990,122340,65180800,19739500,0.116626,18.8176,18.8171,0.316484
217108923,70436749,17308,279752,22327.7,16060400,3429000,0.0798123,12.2573,12.2573,0.165765
217109704,70436749,17489,454594,29897.3,20570800,4307430,0.0657669,9.47533,9.47532,0.0826228
217110636,70436749,111220790,34969,3400.92,2181160,539077,0.0972553,15.4159,0,0
217102408,70436749,15927,349690,51242.7,25248800,8277380,0.146537,23.6706,23.6706,0.117055
217099330,70436749,10732,3916530,414531,308125000,71664300,0.105841,18.2979,18.2979,0.306414
217091558,70436749,395,6259220,419616,310198000,60767800,0.0670396,9.70852,9.70847,0.200178
217107739,70436749,16959,979132,69611,50048800,10237100,0.0710946,10.4553,10.4553,0.234218
217095625,70436749,890,1188950,87652.2,60981600,13145800,0.0737226,11.0567,11.0567,0.188432
217110317,70436749,111220670,699380,43375.7,34262300,6489990,0.0620202,9.27963,9.27963,0.255212
217099232,70436749,10708,2517770,319679,210536000,57265700,0.126969,22.7446,22.7446,0.280671
217100570,70436749,15762,1739360,99242.4,90553000,14038300,0.0570568,8.07096,8.14859,0.220173
217102961,70436749,16063,21313800,2407580,1182360000,400787000,0.112959,18.8041,18.8014,0.53001
217108056,70436749,17106,69938,7708.91,4719490,1273830,0.110225,18.2137,18.2137,0.016474
217107813,70436749,17026,629442,79127.5,44627400,13593500,0.125711,21.5961,21.5961,0.30521
217104725,70436749,16299,309621,31607.8,18306200,4682650,0.102085,15.1238,14.7085,0.22757
217109796,70436749,17519,314721,15243.3,13400300,2205770,0.0484344,7.00865,7.00865,0.265974
217108887,70436749,17296,34969,2232.79,1827560,359142,0.0638505,10.2703,0,0
217090342,70436749,228,559504,64039.4,41401300,10282600,0.114457,18.3781,18.3781,0.202373
217100219,70436749,15663,454597,26075.8,21503700,3752740,0.0573603,8.25508,8.25508,0.306116
217109352,70436749,17404,104907,8962.11,6203970,1414040,0.0854291,13.479,13.479,0.243457
217096150,70436749,943,16338800,2061050,1052440000,358411000,0.126145,21.9363,21.9796,0.378907
217102866,70436749,16041,3503400,565911,257388000,97704000,0.161532,27.8883,27.3391,0.232609
217106992,70436749,16787,69938,4331.97,3272470,638092,0.0619402,9.12368,9.12368,0.0412053
217091907,70436749,431,747180,50701.4,37226000,9113620,0.0678569,12.1973,12.0997,0.462149
217102495,70436749,15945,778675,100853,51513100,16656700,0.129519,21.3911,21.2479,0.265007
217093685,70436749,616,1433730,112589,77407300,16768700,0.0785286,11.6959,11.6959,0.227675
217110130,70436749,17587,1083760,47247.6,45562200,6808290,0.0435959,6.28208,6.28084,0.368302
217098775,70436749,1139,419628,32414.2,22570400,4850050,0.0772451,11.558,11.558,0.304165
217103899,70436749,16141,8695100,766083,496943000,134451000,0.0881052,15.4628,15.6433,0.445082
217109911,70436749,17558,244760,14871.7,10752500,2160230,0.0607604,8.82591,8.82585,0.118297
217105159,70436749,16459,394990,22333.1,20927600,3162030,0.056541,8.00536,7.67616,0.283637
217109609,70436749,17462,3357020,196960,162372000,29340600,0.0586711,8.74008,8.74008,0.276978
217108506,70436749,17220,28464300,1727850,1392950000,266276000,0.0607025,9.35475,9.35472,0.49272
217107767,70436749,16988,34969,1447.46,1941620,213268,0.0413926,6.09878,0,0
217109452,70436749,17427,2028200,154116,100128000,22509800,0.0759867,11.0984,11.0984,0.152308
217105744,70436749,16616,671214,46415.8,35286100,6692290,0.069152,9.97042,9.75549,0.22757
217103521,70436749,16098,104907,20741,8750830,3577010,0.197708,34.0969,34.0969,0.089508
217094001,70436749,656,7571620,507237,334619000,90717800,0.0669918,11.9813,11.9851,0.834113
217100965,70436749,15822,874225,65694.3,49807600,9916440,0.0751458,11.3431,11.3431,0.391767
217107594,70436749,16924,65171300,6209690,4792350000,1111580000,0.0952826,17.0562,17.02,0.616959
217109895,70436749,17549,1188940,90136.3,61320500,13158600,0.0758121,11.0675,11.0675,0.157917
217105236,70436749,16497,795747,50532.8,39905700,7183830,0.0635036,9.02778,8.85114,0.314088
217109421,70436749,17418,6014670,449927,299383000,66714400,0.074805,11.092,11.092,0.156251
217103876,70436749,16139,571263,45616.1,32345200,8025090,0.0798512,14.048,13.8682,0.426293
217105533,70436749,16574,231100,14249.2,11787500,2020250,0.0616583,8.74189,8.68541,0.132793
217089432,70436749,90,209814,11685,9692010,1726950,0.0556922,8.23088,8.23088,0.335167
217097407,70436749,1031,1748450,64060.5,75467800,9092210,0.0366384,5.20016,5.20016,0.309648
217093584,70436749,591,506020,25090.7,21189900,3556410,0.0495843,7.02821,7.0492,0.327795
217102914,70436749,16050,887108,26763.3,26649800,4701840,0.0301691,5.30019,5.39013,0.806195
217102525,70436749,15951,1014090,94592.2,58903800,14555800,0.0932779,14.3536,14.3536,0.341676
217089339,70436749,48,10379800,1284130,648587000,217180000,0.123715,20.9234,21.1165,0.336885
217110171,70436749,17605,34969,2702.56,1936550,404790,0.0772846,11.5757,0,0
217097679,70436749,1047,6049630,868533,444052000,140426000,0.143568,23.2123,23.2123,0.0747541
217091656,70436749,402,6303110,850730,411630000,142346000,0.13497,22.5835,22.3405,0.374836
217110528,70436749,111220702,489566,32156.7,23439600,4881000,0.065684,9.97005,9.97005,0.294326
217109618,70436749,17465,174845,14066.5,8859360,2201540,0.0804514,12.5914,12.5914,0.0738012
217090579,70436749,268,594472,55572.6,34403400,8535950,0.0934822,14.3589,14.3589,0.380771
217101739,70436749,15880,349690,30620,20346700,4791310,0.0875633,13.7016,13.7016,0.394285
217110366,70436749,111220696,419628,19877.5,18655600,2973830,0.0473695,7.08683,7.08683,0.130852
217089364,70436749,59,979132,118098,60755600,18781800,0.120615,19.1821,19.1821,0.267519
217094351,70436749,772,2416520,346584,161324000,59085700,0.143423,24.4507,24.7219,0.260934
217108963,70436749,17321,699341,26383.8,31298600,3942310,0.0377267,5.63717,5.63711,0.34347
217106368,70436749,16712,314721,22614.3,16484000,3299760,0.0718552,10.4847,10.4847,0.107266
217100480,70436749,15739,544875000,62212600,33400400000,10276700000,0.114178,18.8606,18.8341,0.434902
217104721,70436749,16298,337262,34416,19963800,5101100,0.102045,15.125,14.7444,0.216616
217100925,70436749,15815,1083130,139691,72289800,22445900,0.12897,20.7233,20.7188,0.207
217107563,70436749,16907,448789,31441.8,22024900,4539930,0.0700593,10.116,10.0566,0.192306
217100440,70436749,15726,124186,13823.7,7891190,2089820,0.111314,16.8281,17.0893,0.159926
217108102,70436749,17123,5680910,321186,266746000,47762500,0.0565378,8.40754,8.38025,0.378171
217093102,70436749,527,1256260,65659.2,48716000,11491000,0.0522654,9.14692,8.63655,0.597576
217110200,70436749,17640,454297,18720.9,17795900,2683480,0.0412086,5.90687,5.90505,0.359877
217103369,70436749,16085,453478,50422.4,26699100,8569390,0.11119,18.897,19.1284,0.356692
217099433,70436749,15566,664401000,70804600,39712100000,11546100000,0.106569,17.3781,17.2825,0.480877
217108486,70436749,17212,1503670,112342,78131000,17700400,0.0747123,11.7715,11.7715,0.412056
217090509,70436749,256,2115670,316771,146494000,51395900,0.149726,24.293,24.2297,0.166793
217100404,70436749,15717,62051.1,5877.55,3669640,872234,0.0947212,14.0567,14.5362,0.367001
217105836,70436749,16635,137780,6228.16,6374270,860969,0.0452038,6.24889,6.24581,0.151716
217108724,70436749,17238,664411,36877.5,32752100,5689190,0.055504,8.56275,8.56275,0.391498
217088441,70436749,23,2902430,221301,156183000,32385600,0.076247,11.1581,11.1581,0.245335
217102500,70436749,15946,2527480,344606,164123000,55212100,0.136344,21.8447,21.8802,0.286903
217091030,70436749,344,1467710,241665,104727000,40686400,0.164655,27.7211,27.7222,0.107039
217106956,70436749,16777,629442,44740.5,33323300,6566810,0.0710797,10.4328,10.4328,0.190496
217109115,70436749,17387,874225,60010.4,45397300,9081140,0.0686441,10.3876,10.3876,0.195043
217090822,70436749,318,69938,2661.29,3481130,385211,0.0380521,5.50789,5.50789,0.143721
217105201,70436749,16478,1008120,63508,53872100,9044830,0.0629968,8.97202,8.68826,0.254255
217092096,70436749,454,786889,51923.1,38949600,9214520,0.0659853,11.7101,11.7375,0.280677
217109415,70436749,17416,12763700,881822,620794000,131548000,0.0690885,10.3064,10.3064,0.238234
217102453,70436749,15936,10995000,1138540,622074000,192673000,0.103551,17.5238,17.523,0.550206
217093740,70436749,628,343557,18379.8,17078900,2837100,0.0534985,8.25803,8.12585,0.226083
217107864,70436749,17042,1363790,87327.1,68407700,13200900,0.0640326,9.67955,9.67955,0.26201
217102681,70436749,15997,2781810,387000,178145000,61680700,0.139118,22.1729,22.1682,0.165652
217105975,70436749,16673,256439,22044.2,13426700,3198470,0.0859627,12.4727,12.5638,0.211616
217109790,70436749,17516,34969,2760.94,1895360,411378,0.0789538,11.7641,0,0
217109904,70436749,17555,69938,4216.04,2903740,594505,0.0602825,8.50045,8.50045,0.00140032
217107848,70436749,17038,2517770,167687,125684000,26398300,0.0666013,10.4848,10.4848,0.393185
217093346,70436749,543,3389090,338365,188684000,54907400,0.0998395,16.2012,16.207,0.439798
217106591,70436749,16741,252039,16026.6,12388000,2272400,0.0635878,9.01606,8.89688,0.106605
217105277,70436749,16526,34969,2692.99,1925380,405156,0.0770108,11.5862,0,0
217090233,70436749,191,3077270,408036,211240000,66966100,0.132597,21.7615,21.7615,0.156221
217094375,70436749,780,743495,89867.9,48682200,14745900,0.120872,19.8332,19.9082,0.266477
217108738,70436749,17244,1153980,50737.6,49531600,7481570,0.0439676,6.48329,6.48329,0.474019
217109003,70436749,17342,104907,9848.39,6720300,1564200,0.0938773,14.9104,14.9104,0.187935
217089457,70436749,94,979132,62858.6,55423200,9322130,0.0641983,9.52081,9.52081,0.367942
217103011,70436749,16071,268476,31769.5,16913100,5159520,0.118333,19.2178,19.11,0.302195
217104284,70436749,16213,4441060,277720,226450000,40188100,0.0625345,9.04921,9.04921,0.372043
217092987,70436749,515,944163,95242.2,59484700,14083100,0.100875,14.916,14.916,0.257068
217102770,70436749,16023,11289100,1365360,732998000,234432000,0.120944,20.7662,20.721,0.351625
217091323,70436749,366,839256,48126.1,41059800,6993400,0.0573438,8.33286,8.33286,0.424631
217103886,70436749,16140,1098090,76484.3,56589700,13481600,0.0696522,12.2774,11.3649,0.705158
217107874,70436749,17045,594473,39727,30260400,6107210,0.0668272,10.2733,10.2733,0.27359
217098747,70436749,1127,3711650,422117,226834000,73412900,0.113728,19.7791,20.0313,0.32749
217098809,70436749,10671,314721,35846.4,20900600,5491040,0.113899,17.4473,17.4473,0.289749
217100414,70436749,15719,69375.2,6268.12,3914180,929140,0.090351,13.393,13.3927,0.226665
217104291,70436749,16216,944163,64755.3,54950600,9524980,0.0685848,10.0883,10.0883,0.273704
217093370,70436749,556,2374900,386605,169773000,65686600,0.162788,27.6587,27.6812,0.160676
217098903,70436749,10683,8874810,614375,610811000,107224000,0.0692268,12.0819,12.0748,0.537713
217097632,70436749,1041,22149400,2007220,1178820000,362311000,0.0906218,16.3576,16.0882,0.850841
217090755,70436749,304,2307950,328514,150445000,57089900,0.14234,24.7362,24.7362,0.295057
217094335,70436749,765,209814,15387.5,11987000,2453580,0.0733389,11.6941,11.6941,0.280676
217100855,70436749,15804,835156,92085.7,54430900,14187100,0.110262,16.9874,17.1898,0.145066
217091313,70436749,364,314721,27625.7,15998300,4015880,0.0877784,12.7601,12.7601,0.0810143
217108626,70436749,17227,244783,20027,14770000,3265570,0.0818152,13.3407,13.3407,0.389699
217108976,70436749,17328,979128,39791.1,41774200,5781740,0.0406393,5.90498,5.90499,0.223228
217108285,70436749,17142,104437,2250.84,3420730,359472,0.0215521,3.44199,3.44239,0.493664
217107118,70436749,16801,39471,2377.8,1930020,329986,0.0602419,8.36022,8.36938,0.184978
217108959,70436749,17319,699341,26383.8,31298600,3942310,0.0377267,5.63717,5.63711,0.34347
217097724,70436749,1056,23178200,1949590,1808000000,351957000,0.0841131,15.1848,15.1885,0.583205
217105071,70436749,16420,489566,34264.6,29043100,5346110,0.0699898,10.9201,10.9201,0.191014
217100952,70436749,15819,10552600,658354,547145000,95955400,0.062388,9.09307,9.10024,0.394735
217102382,70436749,15924,3112240,374079,201949000,60558100,0.120196,19.458,19.458,0.286706
217090838,70436749,320,6885410,483282,305539000,85150500,0.0701893,12.3668,12.428,0.851423
217107765,70436749,16986,2754720,194680,133787000,28334600,0.0706713,10.2858,10.2844,0.188702
217105039,70436749,16407,419628,41036.1,23972000,6120600,0.0977916,14.5858,14.5858,0.14047
217105936,70436749,16662,104907,11794.9,6572990,1787930,0.112432,17.043,17.043,0.136099
217109085,70436749,17378,69938,6238.7,4104930,953164,0.0892033,13.6287,13.6287,0.0655677
217105191,70436749,16473,1503670,85987.3,72493000,11944400,0.0571851,7.94349,7.94349,0.28944
217106612,70436749,16748,60891.3,3669.02,2683600,512210,0.0602553,8.41188,8.60878,0.238755
217100660,70436749,15776,4984220,364403,281212000,55371300,0.0731114,11.1093,11.2679,0.507332
217110103,70436749,17578,34969,2603.36,1951250,385847,0.0744477,11.034,0,0
217108462,70436749,17196,524535,29504.4,23949300,4556200,0.0562486,8.68617,8.68617,0.436947
217090267,70436749,201,13462600,1722240,925043000,289711000,0.127928,21.5197,21.5194,0.209096
217108077,70436749,17113,944163,61688.4,46144400,9334980,0.0653366,9.88705,9.88705,0.258259
217091023,70436749,343,533056000,37657100,27500400000,5647150000,0.0706439,10.5939,10.5132,0.395669
217090381,70436749,235,2551700,212910,124427000,32941400,0.0834383,12.9096,12.9075,0.291916
217106618,70436749,16749,19810.2,1247.58,988533,173755,0.0629769,8.77101,0,0
217104703,70436749,16293,208144,15179.7,10687500,2230660,0.0729289,10.7169,10.7172,0.218018
217093456,70436749,567,1047500000,125239000,65045300000,20747100000,0.119561,19.8064,19.7535,0.4044
217107945,70436749,17069,104907,2871.55,4850900,413233,0.0273724,3.93904,3.93904,0.234914
217105127,70436749,16446,615744,47372.4,31621400,6918930,0.0769352,11.2367,11.1645,0.246971
217107241,70436749,16828,47911500,4253990,3617970000,746506000,0.0887885,15.5809,15.5554,0.40078
217090253,70436749,196,524535,70367,42280100,11180900,0.134151,21.3158,21.3158,0.109282
217088431,70436749,17,3663030,319486,217012000,47260400,0.0872191,12.902,12.6407,0.257623
217092709,70436749,501,314481,44259.2,23190200,8066730,0.140737,25.6509,25.6442,0.327385
217094310,70436749,755,2147640,258804,133035000,44306000,0.120506,20.6301,20.529,0.255803
217104127,70436749,16165,10386300,1051840,597721000,170490000,0.101271,16.4148,16.0655,0.397646
217104215,70436749,16184,24106.4,2220.3,1383480,346039,0.0921041,14.3547,0,0
217090716,70436749,290,35434700,2463370,1783850000,353392000,0.0695185,9.97304,9.97744,0.297303
217089467,70436749,95,20090600,2303650,1137210000,389413000,0.114663,19.3829,19.4145,0.493277
217095450,70436749,874,349690,20337.4,16213300,3024210,0.0581584,8.64827,8.64827,0.251027
217104936,70436749,16351,34969,2419.99,1686580,346826,0.0692039,9.9181,0,0
217108292,70436749,17145,2904820,192932,145612000,28745100,0.066418,9.89565,9.84589,0.306404
217094228,70436749,724,419628,35032.2,26378800,5144830,0.083484,12.2605,12.2605,0.0957788
217089328,70436749,42,303408,26373.5,17070200,3886620,0.0869243,12.8099,12.6967,0.149167
217094302,70436749,750,349690,23744.6,15785000,4282210,0.0679018,12.2457,12.2457,0.619497
217105663,70436749,16600,194436,11032.4,9811130,1561840,0.0567407,8.03271,7.95071,0.146802
217097930,70436749,1069,174843,11860.5,8829130,1794730,0.0678349,10.2648,10.2648,0.333779
217108931,70436749,17310,1119010,83928.8,61679000,12784400,0.0750029,11.4247,11.4247,0.279098
217090270,70436749,202,5420200,455371,320487000,72252600,0.0840137,13.3303,13.3303,0.357429
217094370,70436749,778,6089860,1041890,480936000,176974000,0.171087,29.0605,28.9583,0.113257
217097687,70436749,1049,6116730,748653,397868000,133515000,0.122394,21.8279,21.7959,0.564256
217100253,70436749,15675,2272980,206692,127957000,30558200,0.090934,13.4441,13.4441,0.398068
217104700,70436749,16292,208144,15179.7,10687500,2230660,0.0729289,10.7169,10.7172,0.218018
217106677,70436749,16765,209814,22719.8,13646800,3469710,0.108286,16.5371,16.5371,0.152148
217104091,70436749,16159,384659,64415.6,28640500,11140000,0.167461,28.9606,28.9606,0.143876
217109845,70436749,17532,909194,34316.3,34581200,4931250,0.0377436,5.42376,5.42376,0.224846
217110809,70436749,112892269,139576,11888.2,7427070,2029090,0.0851736,14.5375,14.535,0.216057
217090353,70436749,231,69938,6387.3,3635630,952918,0.091328,13.6252,13.6252,0.244305
217099461,70436749,15569,9404160,694282,529354000,99532600,0.0738272,10.5839,10.5838,0.310128
217103588,70436749,16109,2809860,265645,150742000,43723900,0.0945403,15.5609,15.5865,0.507894
217105811,70436749,16631,2220440,135357,110691000,19205800,0.0609595,8.64957,8.60202,0.3058
217097983,70436749,1073,116416000,10820200,8464580000,1942280000,0.0929437,16.6839,16.6209,0.635947
217106982,70436749,16785,209814,19657.5,11960800,2994440,0.09369,14.2719,14.2719,0.225332
217108460,70436749,17194,34969,2125.76,1471800,311026,0.0607899,8.89435,0,0
217089538,70436749,110,139876,10393.7,8557800,1552930,0.0743069,11.1022,11.1022,0.273824
217092310,70436749,471,209814,17712.5,10966300,3167270,0.0844202,15.0956,15.0956,0.29559
217091814,70436749,422,909964,52836.7,47796800,7435210,0.0580646,8.17089,7.8629,0.21675
217104225,70436749,16188,4180550,414297,244775000,66950500,0.099101,16.0147,16.0425,0.398933
217109680,70436749,17484,209814,16143.9,12328300,2395950,0.0769436,11.4194,11.4194,0.240858
217102515,70436749,15949,2543860,340158,168231000,54628600,0.133717,21.4747,21.9228,0.304773
217108856,70436749,17284,629442,48398.9,31058500,7711580,0.0768917,12.2515,12.2515,0.351479
217090500,70436749,255,1678510,130811,101138000,20133500,0.0779326,11.9948,11.9948,0.180628
217107375,70436749,16870,244783,23152.8,14261900,3446850,0.0945849,14.0813,14.0813,0.163723
217110762,70436749,111220882,874159,60873.1,42540500,8969260,0.0696362,10.2605,10.2603,0.151074
217107967,70436749,17077,279752,18021.5,14464100,2644750,0.0644196,9.45392,9.45392,0.232539
217089830,70436749,170,2213210,130078,109941000,20405600,0.0587736,9.21991,9.25598,0.439967
217102944,70436749,16055,888763,148149,66613500,25031200,0.166691,28.164,27.0297,0.192005
217105141,70436749,16451,747600,63292.8,38964500,9716980,0.0846614,12.9976,12.8844,0.304832
217096542,70436749,977,1824520,299362,133713000,50462400,0.164077,27.6579,27.4621,0.156252
217102974,70436749,16065,3378950,233732,149450000,39079000,0.0691731,11.5654,11.6541,0.449811
217090321,70436749,220,6469260,806627,500509000,129675000,0.124686,20.0448,20.0448,0.156738
217090870,70436749,324,222944,32796.7,15144900,5257540,0.147107,23.5823,23.4576,0.202429
217089600,70436749,121,279752,47350.3,20451200,8223040,0.169258,29.394,29.394,0.1243
217105950,70436749,16666,536332,53312.5,33059300,8048020,0.099402,15.0057,14.8941,0.167364
217092669,70436749,498,1781650,144090,106606000,21333100,0.0808749,11.9738,11.9785,0.291113
217094453,70436749,809,6886510,602840,413295000,89957300,0.0875391,13.0628,13.0639,0.256513
217108407,70436749,17173,314721,14184.4,12906500,2196280,0.0450699,6.97849,6.97849,0.447826
217110605,70436749,111220764,34969,3896.7,2530560,631098,0.111433,18.0474,0,0
217108053,70436749,17105,174845,11206.2,9550770,1747100,0.0640923,9.99227,9.99227,0.251328
217092748,70436749,502,19048600,1880660,1068600000,305097000,0.0987294,16.0167,15.6677,0.396074
217106235,70436749,16694,11854500,1063270,732896000,167250000,0.0896934,14.1085,14.1085,0.365988
217108800,70436749,17264,104907,6556.48,5493730,963081,0.062498,9.18033,9.18033,0.0842884
217102750,70436749,16014,9506280,1458570,638303000,241016000,0.153432,25.3534,25.4142,0.124507
217091740,70436749,412,3426960,463662,226295000,77132500,0.135298,22.5075,22.5075,0.200589
217100938,70436749,15817,1048990,122340,65180800,19739500,0.116626,18.8176,18.8171,0.316484
217109694,70436749,17487,3042300,233372,160351000,34432700,0.0767092,11.318,11.318,0.195682
217089804,70436749,159,20981200,1819320,1147060000,294503000,0.0867119,14.0365,14.0364,0.536231
217106195,70436749,16691,726411,54496.7,41843700,8722230,0.0750219,12.0073,11.7677,0.44548
217089749,70436749,147,314721,22238.5,17530900,3289220,0.0706609,10.4512,10.4512,0.142299
217098115,70436749,1084,5766930,585333,347384000,93336300,0.101498,16.1847,16.1833,0.413585
217107825,70436749,17030,524535,67168.6,37445800,11501200,0.128054,21.9265,21.9265,0.267583
217109402,70436749,17411,559502,28889.6,25525900,4215990,0.0516346,7.53526,7.53525,0.180391
217108431,70436749,17182,6193610,517007,321634000,83084600,0.0834743,13.4146,13.4001,0.452266
217100360,70436749,15701,454251,39065.7,23297000,5580530,0.0860001,12.2851,12.2832,0.189951
217093137,70436749,532,1935250,270083,132898000,48243900,0.13956,24.929,23.978,0.522829
217102579,70436749,15964,244783,35010.4,20015900,5649170,0.143026,23.0783,23.0783,0.173952
217095055,70436749,856,51832300,3909220,2775220000,596348000,0.0754206,11.5054,11.4497,0.474043
217090525,70436749,258,9543480,872967,573467000,135800000,0.0914726,14.2296,14.1746,0.467458
217108779,70436749,17258,1363790,78060.5,65981300,11501100,0.057238,8.43319,8.43319,0.159368
217109038,70436749,17363,1293850,101924,69977100,15565300,0.0787755,12.0302,12.0302,0.187767
217104293,70436749,16217,944163,64755.3,54950600,9524980,0.0685848,10.0883,10.0883,0.273704
217090533,70436749,259,313690,48396.1,22254600,8033100,0.15428,25.6084,25.5564,0.2372
217104192,70436749,16179,723141,77621.2,47014200,12192500,0.107339,16.8605,16.7955,0.155259
217105518,70436749,16569,306467,18476.1,15634700,2628050,0.0602875,8.5753,8.51397,0.155912
217095105,70436749,860,1049070,97858.2,60090400,14845200,0.0932809,14.1509,14.1509,0.1386
217101435,70436749,15860,79299,11114.4,4901580,1831760,0.140158,23.0994,22.6152,0.130043
217102795,70436749,16026,20481300,3132930,1417330000,512670000,0.152966,25.0312,25.0436,0.121694
217109048,70436749,17366,2902430,235516,152684000,35202900,0.0811445,12.1288,12.1288,0.157262
217110346,70436749,111220688,69938,7708.91,4719490,1273830,0.110225,18.2137,18.2137,0.016474
217097849,70436749,1064,17807200,1377040,1447600000,244484000,0.0773304,13.7295,13.6931,0.466567
217104743,70436749,16308,80011000,5742110,4212590000,856030000,0.0717665,10.6989,10.4468,0.452123
217107822,70436749,17029,104907,11958.9,7181520,2092260,0.113995,19.944,19.944,0.55701
217094202,70436749,715,3721090,521777,234878000,87983300,0.140222,23.6445,23.3393,0.237067
217110217,70436749,17648,69937.9,2690.43,3059050,387569,0.0384689,5.54162,5.54162,0.0851326
217102293,70436749,15914,1818370,118549,101679000,18991400,0.0651953,10.4442,10.4442,0.440773
217091826,70436749,423,2586160,182464,130904000,32354700,0.0705538,12.5107,12.5183,0.303905
217104659,70436749,16283,34969,3198.27,1667990,462386,0.0914602,13.2227,0,0
217098819,70436749,10672,9581460,1299800,811025000,238203000,0.135658,24.8608,24.8608,0.444868
217107231,70436749,16826,314721,19157.8,14719500,3099550,0.0608723,9.84857,9.84857,0.155128
217108391,70436749,17168,314721,24998.5,18556100,3950500,0.0794307,12.5524,12.5524,0.187451
217102862,70436749,16040,4711760,824771,374857000,141708000,0.175045,30.0753,29.9363,0.137991
217093730,70436749,625,6027370,915932,409751000,149574000,0.151962,24.8157,24.8942,0.0726129
217096272,70436749,957,8042870,789789,605494000,136063000,0.0981974,16.9172,16.9172,0.32617
217105087,70436749,16428,1258880,76101.2,62170900,10646200,0.0604514,8.45685,8.45685,0.302967
217104362,70436749,16244,454597,21430.1,18314700,2949330,0.0471409,6.48778,6.48778,0.261582
217094005,70436749,657,3836380,422590,230171000,72592700,0.110153,18.9222,19.0844,0.338913
